UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158000
Integration Time,1000
Averages,300
Date,12/7/2020 3:45:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7233.98774
Reference Date,Multiple Library Date
User Note,


181.8418,1565.42333333333
181.9732053322,-84.02226
182.1045947288,-87.01226
182.2359681898,-88.80226
182.3673257152,-62.3755933333333
182.498667305,-59.7889266666667
182.6299929592,-62.5855933333333
182.7613026778,-61.22226
182.8925964608,-60.32226
183.0238743082,-59.1055933333333
183.15513622,-62.39226
183.2863821962,-60.8489266666667
183.4176122368,-57.0989266666667
183.5488263418,-55.2289266666667
183.6800245112,-60.9855933333333
183.811206745,-54.68226
183.9423730432,-57.4689266666667
184.0735234058,-56.9955933333333
184.2046578328,-53.8855933333333
184.3357763242,-57.2355933333333
184.46687888,-57.5489266666667
184.5979655002,-54.4455933333333
184.7290361848,-57.6355933333333
184.8600909338,-54.7055933333333
184.9911297472,-53.34226
185.122152625,-55.73226
185.2531595672,-51.9255933333333
185.3841505738,-53.9855933333333
185.5151256448,-52.5989266666667
185.6460847802,-55.1655933333333
185.77702798,-56.8055933333333
185.9079552442,-55.9755933333333
186.0388665728,-54.3689266666667
186.1697619658,-54.8089266666667
186.3006414232,-51.96226
186.431504945,-56.5889266666667
186.5623525312,-53.3489266666667
186.6931841818,-58.2155933333333
186.8239998968,-55.5155933333333
186.9547996762,-49.56226
187.08558352,-54.83226
187.2163514282,-51.1055933333333
187.3471034008,-58.47226
187.4778394378,-57.35226
187.6085595392,-51.5889266666667
187.739263705,-52.1289266666667
187.8699519352,-53.4389266666667
188.0006242298,-53.4689266666667
188.1312805888,-51.1689266666667
188.2619210122,-53.10226
188.3925455,-56.3255933333334
188.5231540522,-54.6689266666667
188.6537466688,-54.63226
188.7843233498,-55.2389266666667
188.9148840952,-52.44226
189.045428905,-53.09226
189.1759577792,-54.5755933333333
189.3064707178,-51.65226
189.4369677208,-54.55226
189.5674487882,-54.01226
189.69791392,-46.6389266666667
189.8283631162,-53.2355933333333
189.9587963768,-54.29226
190.0892137018,-52.69226
190.2196150912,-53.59226
190.350000545,-53.83226
190.4803700632,-53.4555933333333
190.6107236458,-52.0455933333333
190.7410612928,-53.2089266666667
190.8713830042,-45.7189266666667
191.00168878,-51.2989266666667
191.1319786202,-50.2855933333333
191.2622525248,-52.0689266666667
191.3925104938,-46.6555933333333
191.5227525272,-49.88226
191.652978625,-43.3855933333333
191.7831887872,-46.5455933333333
191.9133830138,-49.70226
192.0435613048,-49.0055933333333
192.1737236602,-47.60226
192.30387008,-48.3189266666667
192.4340005642,-51.3155933333333
192.5641151128,-46.3289266666667
192.6942137258,-50.40226
192.8242964032,-44.82226
192.954363145,-45.5755933333333
193.0844139512,-46.32226
193.2144488218,-44.8489266666667
193.3444677568,-46.6289266666667
193.4744707562,-41.66226
193.60445782,-43.62226
193.7344289482,-41.46226
193.8643841408,-40.1855933333333
193.9943233978,-39.7389266666667
194.1242467192,-39.32226
194.254154105,-38.25226
194.3840455552,-39.6155933333333
194.5139210698,-42.25226
194.6437806488,-42.1355933333333
194.7736242922,-40.3889266666667
194.903452,-41.6655933333333
195.0332637722,-31.3689266666667
195.1630596088,-38.8189266666667
195.2928395098,-38.2955933333333
195.4226034752,-32.0089266666667
195.552351505,-35.8955933333333
195.6820835992,-32.3455933333333
195.8117997578,-34.5889266666667
195.9414999808,-33.9555933333333
196.0711842682,-35.07226
196.20085262,-30.4255933333333
196.3305050362,-33.1355933333334
196.4601415168,-29.3955933333333
196.5897620618,-26.0655933333333
196.7193666712,-27.4255933333333
196.848955345,-31.0789266666667
196.9785280832,-31.6389266666667
197.1080848858,-32.2855933333333
197.2376257528,-29.1255933333333
197.3671506842,-28.49226
197.49665968,-25.9155933333333
197.6261527402,-24.7655933333333
197.7556298648,-22.5955933333333
197.8850910538,-22.61226
198.0145363072,-21.47226
198.143965625,-19.3989266666667
198.2733790072,-22.87226
198.4027764538,-18.98226
198.5321579648,-19.6489266666667
198.6615235402,-14.9655933333333
198.79087318,-14.0089266666667
198.9202068842,-12.1455933333333
199.0495246528,-15.2955933333333
199.1788264858,-13.8455933333333
199.3081123832,-14.3655933333333
199.437382345,-13.7255933333333
199.5666363712,-15.3555933333333
199.6958744618,-15.9589266666667
199.8250966168,-11.5789266666667
199.9543028362,-9.27559333333333
200.08349312,-11.04226
200.2126674682,-11.1889266666667
200.3418258808,-5.86226
200.4709683578,-7.44892666666667
200.6000948992,-6.64226
200.729205505,-8.77226
200.8583001752,-2.91892666666667
200.9873789098,-0.535593333333332
201.1164417088,-2.38559333333333
201.2454885722,1.71774
201.3745195,0.924406666666668
201.5035344922,0.634406666666668
201.6325335488,2.31107333333333
201.7615166698,5.72774
201.8904838552,4.24440666666667
202.019435105,6.82440666666667
202.1483704192,7.16107333333333
202.2772897978,6.50774
202.4061932408,7.61440666666667
202.5350807482,6.21107333333334
202.66395232,11.53774
202.7928079562,10.2044066666667
202.9216476568,16.0844066666667
203.0504714218,15.57774
203.1792792512,13.63774
203.308071145,13.6710733333333
203.4368471032,30.1644066666667
203.5656071258,16.73774
203.6943512128,18.8210733333333
203.8230793642,21.1744066666667
203.95179158,21.0144066666667
204.0804878602,19.6044066666667
204.2091682048,26.7910733333333
204.3378326138,23.8444066666667
204.4664810872,29.3944066666667
204.595113625,26.90774
204.7237302272,30.28774
204.8523308938,32.18774
204.9809156248,30.84774
205.1094844202,35.9810733333333
205.23803728,35.3144066666667
205.3665742042,36.6410733333333
205.4950951928,40.2010733333333
205.6236002458,36.59774
205.7520893632,42.99774
205.880562545,43.4844066666667
206.0090197912,43.4810733333333
206.1374611018,43.7410733333333
206.2658864768,52.6444066666667
206.3942959162,48.40774
206.52268942,48.52774
206.6510669882,50.8010733333333
206.7794286208,56.9610733333333
206.9077743178,54.5344066666667
207.0361040792,59.7644066666667
207.164417905,57.8944066666667
207.2927157952,59.0010733333333
207.4209977498,62.0544066666667
207.5492637688,63.8144066666667
207.6775138522,68.4210733333333
207.805748,66.7244066666667
207.9339662122,72.4844066666667
208.0621684888,70.1010733333333
208.1903548298,74.3044066666667
208.3185252352,75.4944066666667
208.446679705,78.79774
208.5748182392,80.68774
208.7029408378,83.5244066666667
208.8310475008,83.66774
208.9591382282,86.8110733333334
209.08721302,85.18774
209.2152718762,89.2610733333334
209.3433147968,97.1544066666667
209.4713417818,94.06774
209.5993528312,95.0344066666667
209.727347945,98.4210733333334
209.8553271232,100.341073333333
209.9832903658,104.94774
210.1112376728,104.371073333333
210.2391690442,105.49774
210.36708448,106.364406666667
210.4949839802,111.451073333333
210.6228675448,117.371073333333
210.7507351738,121.19774
210.8785868672,118.314406666667
211.006422625,122.57774
211.1342424472,129.751073333333
211.2620463338,127.974406666667
211.3898342848,134.434406666667
211.5176063002,133.144406666667
211.64536238,139.311073333333
211.7731025242,138.22774
211.9008267328,144.594406666667
212.0285350058,146.271073333333
212.1562273432,151.03774
212.283903745,158.41774
212.4115642112,155.494406666667
212.5392087418,160.714406666667
212.6668373368,164.161073333333
212.7944499962,165.644406666667
212.92204672,169.464406666667
213.0496275082,171.564406666667
213.1771923608,176.331073333333
213.3047412778,181.871073333333
213.4322742592,182.644406666667
213.559791305,187.344406666667
213.6872924152,192.144406666667
213.8147775898,194.974406666667
213.9422468288,198.78774
214.0697001322,204.654406666667
214.1971375,205.231073333333
214.3245589322,211.961073333333
214.4519644288,214.514406666667
214.5793539898,219.434406666667
214.7067276152,221.61774
214.834085305,225.761073333333
214.9614270592,228.951073333333
215.0887528778,236.034406666667
215.2160627608,237.86774
215.3433567082,244.541073333333
215.47063472,248.711073333333
215.5978967962,252.724406666667
215.7251429368,260.061073333333
215.8523731418,263.054406666667
215.9795874112,262.791073333333
216.106785745,268.004406666667
216.2339681432,274.251073333334
216.3611346058,282.194406666667
216.4882851328,285.35774
216.6154197242,287.614406666667
216.74253838,297.024406666667
216.8696411002,299.20774
216.9967278848,305.26774
217.1237987338,309.024406666667
217.2508536472,311.511073333334
217.377892625,321.171073333334
217.5049156672,326.564406666667
217.6319227738,328.671073333334
217.7589139448,332.101073333334
217.8858891802,339.434406666667
218.01284848,345.531073333333
218.1397918442,349.491073333334
218.2667192728,358.334406666667
218.3936307658,364.991073333334
218.5205263232,370.10774
218.647405945,377.224406666667
218.7742696312,383.991073333334
218.9011173818,388.061073333334
219.0279491968,394.411073333334
219.1547650762,398.44774
219.28156502,406.03774
219.4083490282,415.131073333334
219.5351171008,421.054406666667
219.6618692378,426.851073333334
219.7886054392,432.954406666667
219.915325705,439.631073333334
220.0420300352,443.411073333334
220.1687184298,450.434406666667
220.2953908888,460.03774
220.4220474122,465.241073333333
220.548688,468.52774
220.6753126522,475.65774
220.8019213688,484.491073333333
220.9285141498,490.041073333333
221.0550909952,500.241073333333
221.181651905,507.134406666666
221.3081968792,511.614406666666
221.4347259178,523.501073333333
221.5612390208,530.164406666666
221.6877361882,530.78774
221.81421742,541.021073333333
221.9406827162,548.79774
222.0671320768,559.257739999999
222.1935655018,562.29774
222.3199829912,571.471073333333
222.446384545,579.161073333333
222.5727701632,584.081073333333
222.6991398458,597.141073333333
222.8254935928,604.344406666666
222.9518314042,608.927739999999
223.07815328,621.701073333333
223.2044592202,629.514406666666
223.3307492248,640.084406666666
223.4570232938,646.257739999999
223.5832814272,654.581073333333
223.709523625,662.691073333333
223.8357498872,673.941073333333
223.9619602138,686.621073333333
224.0881546048,689.691073333333
224.2143330602,699.454406666666
224.34049558,707.46774
224.4666421642,713.854406666666
224.5927728128,729.561073333333
224.7188875258,732.071073333333
224.8449863032,743.97774
224.971069145,753.521073333333
225.0971360512,759.861073333333
225.2231870218,772.374406666666
225.3492220568,778.841073333333
225.4752411562,791.181073333333
225.60124432,803.78774
225.7272315482,815.264406666666
225.8532028408,824.53774
225.9791581978,834.834406666666
226.1050976192,840.351073333333
226.231021105,856.42774
226.3569286552,863.731073333333
226.4828202698,871.704406666666
226.6086959488,889.08774
226.7345556922,896.581073333333
226.8603995,909.58774
226.9862273722,921.591073333333
227.1120393088,932.291073333333
227.2378353098,943.724406666666
227.3636153752,951.331073333333
227.489379505,969.384406666666
227.6151276992,973.971073333333
227.7408599578,980.314406666666
227.8665762808,997.731073333333
227.9922766682,1009.81774
228.11796112,1020.96774
228.2436296362,1030.18107333333
228.3692822168,1042.72440666667
228.4949188618,1053.86774
228.6205395712,1068.67774
228.746144345,1087.02440666667
228.8717331832,1094.10440666667
228.9973060858,1106.32774
229.1228630528,1120.44107333333
229.2484040842,1133.88107333333
229.37392918,1144.69774
229.4994383402,1162.53107333333
229.6249315648,1170.12107333333
229.7504088538,1182.69440666667
229.8758702072,1197.60440666667
230.001315625,1209.28107333333
230.1267451072,1217.41107333333
230.2521586538,1235.99774
230.3775562648,1245.47440666667
230.5029379402,1251.16440666667
230.62830368,1264.29440666667
230.7536534842,1277.50107333333
230.8789873528,1289.86440666667
231.0043052858,1310.95440666667
231.1296072832,1317.25774
231.254893345,1335.67774
231.3801634712,1350.65774
231.5054176618,1357.12107333333
231.6306559168,1369.96107333333
231.7558782362,1377.65107333333
231.88108462,1399.73440666667
232.0062750682,1410.14107333333
232.1314495808,1428.16107333333
232.2566081578,1430.72774
232.3817507992,1446.02440666667
232.506877505,1454.72440666667
232.6319882752,1468.20440666667
232.7570831098,1484.30107333333
232.8821620088,1500.04107333333
233.0072249722,1511.71440666667
233.132272,1517.49440666667
233.2573030922,1523.64107333333
233.3823182488,1543.42774
233.5073174698,1550.77107333333
233.6323007552,1564.67107333333
233.757268105,1563.75107333333
233.8822195192,1576.00107333333
234.0071549978,1590.20440666667
234.1320745408,1603.57440666667
234.2569781482,1608.04440666667
234.38186582,1627.22107333333
234.5067375562,1630.10107333333
234.6315933568,1637.50440666667
234.7564332218,1671.41440666667
234.8812571512,1654.09774
235.006065145,1664.66774
235.1308572032,1674.94107333333
235.2556333258,1681.46107333333
235.3803935128,1687.57774
235.5051377642,1702.68440666667
235.62986608,1708.98107333333
235.7545784602,1711.75440666667
235.8792749048,1721.89440666667
236.0039554138,1731.68107333333
236.1286199872,1736.44440666667
236.253268625,1744.79440666667
236.3779013272,1759.04774
236.5025180938,1761.72440666667
236.6271189248,1766.14774
236.7517038202,1776.38774
236.87627278,1783.05774
237.0008258042,1780.52107333333
237.1253628928,1797.64774
237.2498840458,1798.08107333333
237.3743892632,1807.85107333333
237.498878545,1813.91774
237.6233518912,1819.29440666667
237.7478093018,1821.88440666667
237.8722507768,1832.88774
237.9966763162,1833.09107333333
238.12108592,1838.35774
238.2454795882,1849.60440666667
238.3698573208,1838.44774
238.4942191178,1851.59774
238.6185649792,1851.28107333333
238.742894905,1853.87107333333
238.8672088952,1858.15107333333
238.9915069498,1867.06107333333
239.1157890688,1868.98440666667
239.2400552522,1872.51440666667
239.3643055,1877.91107333333
239.4885398122,1880.51774
239.6127581888,1883.46107333333
239.7369606298,1894.71440666667
239.8611471352,1887.26774
239.985317705,1898.35107333333
240.1094723392,1904.49107333333
240.2336110378,1904.68107333333
240.3577338008,1910.90107333333
240.4818406282,1908.69774
240.60593152,1914.81774
240.7300064762,1930.90440666667
240.8540654968,1917.89107333333
240.9781085818,1926.21107333333
241.1021357312,1930.30440666667
241.226146945,1940.94107333333
241.3501422232,1945.46440666667
241.4741215658,1944.15440666667
241.5980849728,1946.96440666667
241.7220324442,1946.07440666667
241.84596398,1951.44440666667
241.9698795802,1955.53440666667
242.0937792448,1965.17107333333
242.2176629738,1970.68440666667
242.3415307672,1980.58440666667
242.465382625,1986.57774
242.5892185472,1986.01107333333
242.7130385338,1977.93774
242.8368425848,1990.53774
242.9606307002,2000.37774
243.08440288,2003.07774
243.2081591242,2015.94107333333
243.3318994328,2022.48107333333
243.4556238058,2030.01107333333
243.5793322432,2034.62107333333
243.703024745,2041.07440666667
243.8267013112,2050.71107333333
243.9503619418,2043.20107333333
244.0740066368,2036.56440666667
244.1976353962,2034.99440666667
244.32124822,2043.10440666667
244.4448451082,2059.42774
244.5684260608,2071.92774
244.6919910778,2079.94774
244.8155401592,2089.56107333333
244.939073305,2100.26774
245.0625905152,2109.42440666667
245.1860917898,2115.42774
245.3095771288,2125.35107333333
245.4330465322,2134.43107333333
245.5565,2136.46440666667
245.6799375322,2150.94774
245.8033591288,2168.18107333333
245.9267647898,2163.83440666667
246.0501545152,2155.16107333333
246.173528305,2153.48774
246.2968861592,2159.46774
246.4202280778,2177.00107333333
246.5435540608,2202.21107333333
246.6668641082,2222.06774
246.79015822,2242.11107333333
246.9134363962,2258.62774
247.0366986368,2279.94107333333
247.1599449418,2284.95107333333
247.2831753112,2311.38774
247.406389745,2324.69107333333
247.5295882432,2338.03107333333
247.6527708058,2356.27107333333
247.7759374328,2364.84440666667
247.8990881242,2382.59440666667
248.02222288,2400.56440666667
248.1453417002,2411.40440666667
248.2684445848,2425.94774
248.3915315338,2444.12107333333
248.5146025472,2447.59774
248.637657625,2438.22107333333
248.7606967672,2438.01774
248.8837199738,2465.13107333333
249.0067272448,2493.72440666667
249.1297185802,2517.99107333333
249.25269398,2539.93107333333
249.3756534442,2555.16774
249.4985969728,2583.71774
249.6215245658,2610.23440666667
249.7444362232,2632.13107333333
249.867331945,2660.97774
249.9902117312,2680.45774
250.1130755818,2706.24774
250.2359234968,2735.12440666667
250.3587554762,2747.70107333333
250.48157152,2769.82774
250.6043716282,2793.73107333333
250.7271558008,2807.57774
250.8499240378,2836.32440666667
250.9726763392,2858.64107333333
251.095412705,2874.48774
251.2181331352,2900.85107333333
251.3408376298,2919.09774
251.4635261888,2938.42774
251.5861988122,2949.69440666667
251.7088555,2949.68440666667
251.8314962522,2967.17440666667
251.9541210688,3004.80774
252.0767299498,3036.87440666667
252.1993228952,3068.72774
252.321899905,3103.12440666667
252.4444609792,3124.49774
252.5670061178,3159.88440666667
252.6895353208,3183.37440666667
252.8120485882,3220.49774
252.93454592,3249.42440666667
253.0570273162,3278.31440666667
253.1794927768,3311.23774
253.3019423018,3341.26440666667
253.4243758912,3373.08774
253.546793545,3391.33107333333
253.6691952632,3424.03107333333
253.7915810458,3444.12440666667
253.9139508928,3471.05440666667
254.0363048042,3499.15440666667
254.15864278,3526.24774
254.2809648202,3555.09774
254.4032709248,3568.95774
254.5255610938,3587.96440666667
254.6478353272,3613.82107333333
254.770093625,3635.13440666667
254.8923359872,3659.80774
255.0145624138,3682.61774
255.1367729048,3696.05107333333
255.2589674602,3701.88107333333
255.38114608,3735.32107333333
255.5033087642,3772.91107333333
255.6254555128,3802.51774
255.7475863258,3834.16107333333
255.8697012032,3866.68774
255.991800145,3895.54774
256.1138831512,3930.56107333333
256.2359502218,3965.94440666666
256.3580013568,4000.56107333333
256.4800365562,4030.89107333333
256.60205582,4071.01774
256.7240591482,4098.51774
256.8460465408,4131.73440666666
256.9680179978,4159.82774
257.0899735192,4184.26440666667
257.211913105,4213.63440666667
257.3338367552,4240.32107333333
257.4557444698,4263.51440666667
257.5776362488,4282.43774
257.6995120922,4305.02774
257.821372,4321.68774
257.9432159722,4349.10107333333
258.0650440088,4376.97774
258.1868561098,4395.70440666667
258.3086522752,4419.01774
258.430432505,4436.30774
258.5521967992,4460.27440666667
258.6739451578,4486.35440666667
258.7956775808,4514.69774
258.9173940682,4541.41107333333
259.03909462,4552.30107333333
259.1607792362,4556.63107333333
259.2824479168,4580.65774
259.4041006618,4606.58107333333
259.5257374712,4628.94107333333
259.647358345,4653.28107333333
259.7689632832,4677.49440666667
259.8905522858,4697.38774
260.0121253528,4710.18774
260.1336824842,4729.03107333333
260.25522368,4754.64774
260.3767489402,4772.24107333333
260.4982582648,4796.82774
260.6197516538,4820.40774
260.7412291072,4838.16107333333
260.862690625,4863.25774
260.9841362072,4881.47107333333
261.1055658538,4905.36774
261.2269795648,4924.48774
261.3483773402,4937.02440666667
261.46975918,4952.98107333333
261.5911250842,4965.48440666667
261.7124750528,4977.03774
261.8338090858,4986.89440666667
261.9551271832,5006.66107333333
262.076429345,5036.23107333333
262.1977155712,5050.97440666667
262.3189858618,5064.25774
262.4402402168,5075.39774
262.5614786362,5088.87107333333
262.68270112,5097.20774
262.8039076682,5107.76774
262.9250982808,5125.86107333333
263.0462729578,5140.90440666667
263.1674316992,5147.46774
263.288574505,5159.31440666667
263.4097013752,5162.96774
263.5308123098,5163.52107333333
263.6519073088,5167.69774
263.7729863722,5177.37774
263.8940495,5188.29774
264.0150966922,5194.45107333333
264.1361279488,5205.02440666667
264.2571432698,5219.48440666667
264.3781426552,5233.31774
264.499126105,5251.74107333333
264.6200936192,5265.65107333333
264.7410451978,5273.57107333333
264.8619808408,5286.70440666667
264.9829005482,5307.60440666667
265.10380432,5309.74440666667
265.2246921562,5317.14774
265.3455640568,5324.63774
265.4664200218,5337.44107333333
265.5872600512,5337.99774
265.708084145,5356.40107333333
265.8288923032,5361.08107333333
265.9496845258,5369.98440666667
266.0704608128,5377.84440666667
266.1912211642,5376.67440666667
266.31196558,5380.35440666667
266.4326940602,5378.91774
266.5534066048,5387.07774
266.6741032138,5398.11774
266.7947838872,5392.62774
266.915448625,5400.68440666667
267.0360974272,5400.18107333334
267.1567302938,5397.44774
267.2773472248,5402.61440666667
267.3979482202,5409.56107333333
267.51853328,5404.21107333333
267.6391024042,5414.91440666667
267.7596555928,5427.98440666667
267.8801928458,5423.60440666667
268.0007141632,5427.17774
268.121219545,5438.85774
268.2417089912,5433.78107333333
268.3621825018,5440.39440666667
268.4826400768,5463.24774
268.6030817162,5462.28440666667
268.72350742,5464.10107333333
268.8439171882,5467.95107333333
268.9643110208,5476.30440666667
269.0846889178,5482.98107333333
269.2050508792,5486.29440666667
269.325396905,5480.82440666667
269.4457269952,5484.85440666667
269.5660411498,5493.70440666667
269.6863393688,5495.61774
269.8066216522,5507.35107333333
269.926888,5504.37774
270.0471384122,5509.49774
270.1673728888,5514.68774
270.2875914298,5515.56774
270.4077940352,5524.59440666667
270.527980705,5528.09774
270.6481514392,5526.09107333333
270.7683062378,5528.35774
270.8884451008,5533.27107333333
271.0085680282,5527.51440666667
271.12867502,5530.49440666667
271.2487660762,5523.23107333333
271.3688411968,5530.44107333333
271.4889003818,5539.18774
271.6089436312,5552.60440666667
271.728970945,5555.20774
271.8489823232,5553.39440666667
271.9689777658,5553.64440666667
272.0889572728,5559.06774
272.2089208442,5571.45774
272.32886848,5579.61440666667
272.4488001802,5569.62774
272.5687159448,5571.93440666667
272.6886157738,5582.03107333333
272.8084996672,5581.86107333333
272.928367625,5588.68107333333
273.0482196472,5601.45440666667
273.1680557338,5601.54774
273.2878758848,5618.16107333333
273.4076801002,5623.12107333333
273.52746838,5619.12107333333
273.6472407242,5618.65107333333
273.7669971328,5626.21107333333
273.8867376058,5635.08107333333
274.0064621432,5629.57440666667
274.126170745,5633.82774
274.2458634112,5643.05774
274.3655401418,5650.01107333333
274.4852009368,5653.90774
274.6048457962,5670.13107333333
274.72447472,5670.19774
274.8440877082,5674.50774
274.9636847608,5682.68774
275.0832658778,5695.20440666667
275.2028310592,5688.12440666667
275.322380305,5689.38440666667
275.4419136152,5701.51440666667
275.5614309898,5693.23107333333
275.6809324288,5696.94440666667
275.8004179322,5706.76774
275.9198875,5724.60440666667
276.0393411322,5724.43774
276.1587788288,5719.72774
276.2782005898,5725.64774
276.3976064152,5739.71774
276.516996305,5731.55774
276.6363702592,5740.72440666667
276.7557282778,5741.46107333333
276.8750703608,5742.20440666667
276.9943965082,5750.50440666667
277.11370672,5749.23107333333
277.2330009962,5751.05440666667
277.3522793368,5768.95774
277.4715417418,5771.59107333333
277.5907882112,5783.57774
277.710018745,5789.48107333333
277.8292333432,5796.71440666667
277.9484320058,5801.10107333333
278.0676147328,5803.17774
278.1867815242,5812.52107333333
278.30593238,5813.31107333333
278.4250673002,5826.46774
278.5441862848,5833.77107333333
278.6632893338,5841.32774
278.7823764472,5843.61107333333
278.901447625,5843.03107333333
279.0205028672,5848.79774
279.1395421738,5860.97107333333
279.2585655448,5866.02107333333
279.3775729802,5862.95107333333
279.49656448,5866.80440666667
279.6155400442,5868.81107333333
279.7344996728,5876.96774
279.8534433658,5875.14774
279.9723711232,5883.70440666667
280.091282945,5888.16774
280.2101788312,5885.29107333333
280.3290587818,5899.03774
280.4479227968,5895.56107333333
280.5667708762,5891.72774
280.68560302,5899.00440666667
280.8044192282,5899.92774
280.9232195008,5900.90107333333
281.0420038378,5907.23774
281.1607722392,5907.87440666667
281.279524705,5923.91107333333
281.3982612352,5919.52107333333
281.5169818298,5932.31774
281.6356864888,5943.63774
281.7543752122,5947.88107333333
281.873048,5954.13774
281.9917048522,5963.19107333333
282.1103457688,5971.94774
282.2289707498,5968.50440666667
282.3475797952,5976.17107333333
282.466172905,5978.74774
282.5847500792,5986.09774
282.7033113178,5986.12440666667
282.8218566208,5981.62774
282.9403859882,5975.53440666667
283.05889942,5984.75107333333
283.1773969162,5997.58440666667
283.2958784768,5998.35107333333
283.4143441018,6001.10107333333
283.5327937912,6000.16107333333
283.651227545,6005.29440666667
283.7696453632,5998.67774
283.8880472458,6002.25774
284.0064331928,6006.59107333333
284.1248032042,6005.86107333333
284.24315728,6005.75107333333
284.3614954202,6011.45107333333
284.4798176248,6021.64774
284.5981238938,6033.41107333333
284.7164142272,6041.25774
284.834688625,6045.11774
284.9529470872,6046.42107333333
285.0711896138,6046.58440666667
285.1894162048,6048.55440666667
285.3076268602,6056.98440666667
285.42582158,6059.49774
285.5440003642,6062.76440666667
285.6621632128,6063.82107333333
285.7803101258,6068.86440666667
285.8984411032,6071.81440666667
286.016556145,6068.28774
286.1346552512,6073.06440666667
286.2527384218,6080.59107333333
286.3708056568,6077.92774
286.4888569562,6079.81440666667
286.60689232,6088.82774
286.7249117482,6078.62440666667
286.8429152408,6085.81440666667
286.9609027978,6088.02107333333
287.0788744192,6092.75107333333
287.196830105,6103.41107333333
287.3147698552,6097.47107333333
287.4326936698,6096.51107333333
287.5506015488,6100.50107333333
287.6684934922,6104.65440666667
287.7863695,6113.76107333333
287.9042295722,6116.23107333333
288.0220737088,6120.12774
288.1399019098,6116.29774
288.2577141752,6120.08774
288.375510505,6116.71440666667
288.4932908992,6120.62440666667
288.6110553578,6121.29774
288.7288038808,6119.92107333333
288.8465364682,6113.11107333333
288.96425312,6115.04774
289.0819538362,6115.27107333333
289.1996386168,6123.76440666667
289.3173074618,6134.16107333333
289.4349603712,6138.54107333333
289.552597345,6144.72774
289.6702183832,6158.50774
289.7878234858,6160.29107333333
289.9054126528,6165.98774
290.0229858842,6171.66107333333
290.14054318,6178.67107333333
290.2580845402,6186.11107333333
290.3756099648,6197.75107333333
290.4931194538,6208.21440666667
290.6106130072,6221.58774
290.728090625,6221.77774
290.8455523072,6236.39107333333
290.9629980538,6244.95107333333
291.0804278648,6253.33440666667
291.1978417402,6258.69440666667
291.31523968,6269.09440666667
291.4326216842,6274.68440666667
291.5499877528,6285.25774
291.6673378858,6299.21774
291.7846720832,6306.06774
291.901990345,6316.60440666667
292.0192926712,6332.55107333333
292.1365790618,6337.14107333333
292.2538495168,6347.97440666667
292.3711040362,6353.95774
292.48834262,6365.95440666667
292.6055652682,6370.48107333333
292.7227719808,6382.32440666667
292.8399627578,6391.90774
292.9571375992,6409.47107333333
293.074296505,6415.69774
293.1914394752,6425.12107333333
293.3085665098,6430.76440666667
293.4256776088,6449.81107333333
293.5427727722,6454.29774
293.659852,6469.78774
293.7769152922,6479.09774
293.8939626488,6495.97774
294.0109940698,6505.92774
294.1280095552,6509.18774
294.245009105,6524.38440666667
294.3619927192,6529.39440666667
294.4789603978,6535.24107333333
294.5959121408,6551.37440666667
294.7128479482,6562.66440666667
294.82976782,6579.69440666667
294.9466717562,6580.54774
295.0635597568,6593.47440666667
295.1804318218,6608.98440666667
295.2972879512,6618.69107333333
295.414128145,6624.42774
295.5309524032,6638.34440666667
295.6477607258,6654.77440666667
295.7645531128,6660.89440666667
295.8813295642,6672.90440666667
295.99809008,6685.46774
296.1148346602,6701.02107333334
296.2315633048,6729.14440666667
296.3482760138,6710.55774
296.4649727872,6722.48774
296.581653625,6739.82774
296.6983185272,6755.72440666667
296.8149674938,6771.54107333333
296.9316005248,6778.10107333333
297.0482176202,6791.55774
297.16481878,6796.28440666667
297.2814040042,6807.78440666667
297.3979732928,6828.83107333334
297.5145266458,6841.98774
297.6310640632,6846.23107333334
297.747585545,6861.75107333334
297.8640910912,6871.85107333334
297.9805807018,6881.37774
298.0970543768,6884.21774
298.2135121162,6891.38440666667
298.32995392,6906.99774
298.4463797882,6911.64774
298.5627897208,6916.90107333334
298.6791837178,6926.31107333334
298.7955617792,6938.71440666667
298.911923905,6949.34440666667
299.0282700952,6960.93440666667
299.1446003498,6967.63774
299.2609146688,6975.55440666667
299.3772130522,6987.57440666667
299.4934955,6984.42440666667
299.6097620122,7028.38107333334
299.7260125888,7004.28107333334
299.8422472298,7013.72440666667
299.9584659352,7016.28774
300.074668705,7031.13440666667
300.1908555392,7044.39774
300.3070264378,7042.74107333334
300.4231814008,7049.18774
300.5393204282,7052.45107333334
300.65544352,7064.96107333334
300.7715506762,7070.50107333334
300.8876418968,7075.74440666667
301.0037171818,7085.85440666667
301.1197765312,7089.68440666667
301.235819945,7103.21107333334
301.3518474232,7107.04440666667
301.4678589658,7108.68107333334
301.5838545728,7118.30107333334
301.6998342442,7120.78774
301.81579798,7126.58107333334
301.9317457802,7129.41440666667
302.0476776448,7131.08774
302.1635935738,7135.73440666667
302.2794935672,7142.55774
302.395377625,7140.09774
302.5112457472,7152.69107333334
302.6270979338,7161.87107333334
302.7429341848,7169.28440666667
302.8587545002,7167.11440666667
302.97455888,7171.96107333334
303.0903473242,7171.63774
