UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160980
Integration Time,1000
Averages,300
Date,12/18/2020 7:02:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.19
Reference Date,Multiple Library Date
User Note,


181.8418,1567.19
181.9732053322,-88.9178344444446
182.1045947288,-92.2178344444445
182.2359681898,-93.9145011111112
182.3673257152,-61.5845011111111
182.498667305,-58.9011677777778
182.6299929592,-61.7478344444445
182.7613026778,-59.9378344444444
182.8925964608,-58.8911677777778
183.0238743082,-58.3345011111111
183.15513622,-60.9945011111111
183.2863821962,-59.3378344444444
183.4176122368,-56.5511677777778
183.5488263418,-54.5745011111111
183.6800245112,-60.0445011111111
183.811206745,-53.9078344444444
183.9423730432,-56.4778344444444
184.0735234058,-56.3011677777778
184.2046578328,-53.6478344444444
184.3357763242,-56.0711677777778
184.46687888,-56.9045011111111
184.5979655002,-53.3511677777778
184.7290361848,-57.0511677777778
184.8600909338,-53.9111677777778
184.9911297472,-52.5711677777778
185.122152625,-55.5811677777778
185.2531595672,-51.4345011111111
185.3841505738,-53.6345011111111
185.5151256448,-51.8145011111111
185.6460847802,-54.9211677777778
185.77702798,-55.9978344444444
185.9079552442,-55.6745011111111
186.0388665728,-54.0211677777778
186.1697619658,-53.8878344444444
186.3006414232,-51.3645011111111
186.431504945,-56.1978344444444
186.5623525312,-53.5578344444444
186.6931841818,-58.1811677777778
186.8239998968,-55.3945011111111
186.9547996762,-49.9145011111111
187.08558352,-54.7311677777778
187.2163514282,-51.3845011111111
187.3471034008,-58.6978344444444
187.4778394378,-57.5578344444444
187.6085595392,-51.6511677777778
187.739263705,-51.9111677777778
187.8699519352,-53.7611677777778
188.0006242298,-53.7945011111111
188.1312805888,-51.5978344444444
188.2619210122,-53.1445011111111
188.3925455,-56.9111677777778
188.5231540522,-54.6645011111111
188.6537466688,-55.1111677777778
188.7843233498,-55.5245011111111
188.9148840952,-52.7478344444444
189.045428905,-53.4011677777778
189.1759577792,-55.1978344444444
189.3064707178,-52.0611677777778
189.4369677208,-55.0811677777778
189.5674487882,-54.4811677777778
189.69791392,-47.4478344444444
189.8283631162,-53.5578344444444
189.9587963768,-55.0745011111111
190.0892137018,-53.3778344444444
190.2196150912,-54.4878344444444
190.350000545,-54.5378344444444
190.4803700632,-54.2845011111111
190.6107236458,-52.7478344444444
190.7410612928,-53.8211677777778
190.8713830042,-46.7711677777777
191.00168878,-52.1445011111111
191.1319786202,-51.3845011111111
191.2622525248,-53.6178344444444
191.3925104938,-47.5911677777777
191.5227525272,-51.2978344444444
191.652978625,-45.2545011111111
191.7831887872,-47.9678344444444
191.9133830138,-51.0611677777778
192.0435613048,-50.3278344444444
192.1737236602,-48.6545011111111
192.30387008,-50.1078344444444
192.4340005642,-52.7845011111111
192.5641151128,-47.5511677777777
192.6942137258,-51.8111677777778
192.8242964032,-46.3945011111111
192.954363145,-47.9278344444444
193.0844139512,-48.8311677777778
193.2144488218,-48.0445011111111
193.3444677568,-49.8645011111111
193.4744707562,-46.0078344444444
193.60445782,-47.5878344444444
193.7344289482,-46.0545011111111
193.8643841408,-44.6545011111111
193.9943233978,-44.6778344444444
194.1242467192,-44.7678344444444
194.254154105,-43.1245011111111
194.3840455552,-43.6345011111111
194.5139210698,-45.8445011111111
194.6437806488,-45.0111677777777
194.7736242922,-44.1345011111111
194.903452,-46.3811677777777
195.0332637722,-36.8478344444444
195.1630596088,-44.9078344444444
195.2928395098,-44.9611677777777
195.4226034752,-39.5445011111111
195.552351505,-44.0811677777777
195.6820835992,-40.4011677777777
195.8117997578,-43.5245011111111
195.9414999808,-43.0445011111111
196.0711842682,-45.4778344444444
196.20085262,-41.5345011111111
196.3305050362,-44.6245011111111
196.4601415168,-41.3811677777777
196.5897620618,-38.5878344444444
196.7193666712,-39.7645011111111
196.848955345,-42.9078344444444
196.9785280832,-41.5245011111111
197.1080848858,-42.1578344444444
197.2376257528,-40.7511677777777
197.3671506842,-41.1045011111111
197.49665968,-39.6211677777777
197.6261527402,-39.4011677777777
197.7556298648,-37.9511677777777
197.8850910538,-38.4111677777777
198.0145363072,-37.3378344444444
198.143965625,-35.4145011111111
198.2733790072,-39.4545011111111
198.4027764538,-36.6845011111111
198.5321579648,-38.0245011111111
198.6615235402,-34.4511677777778
198.79087318,-33.8278344444444
198.9202068842,-33.2511677777778
199.0495246528,-36.4945011111111
199.1788264858,-34.7945011111111
199.3081123832,-35.5511677777777
199.437382345,-34.2611677777777
199.5666363712,-35.2411677777777
199.6958744618,-36.2345011111111
199.8250966168,-32.5545011111111
199.9543028362,-31.6345011111111
200.08349312,-34.1145011111111
200.2126674682,-35.1311677777777
200.3418258808,-30.4145011111111
200.4709683578,-33.1611677777778
200.6000948992,-32.8811677777778
200.729205505,-35.2511677777777
200.8583001752,-30.3878344444444
200.9873789098,-28.2678344444444
201.1164417088,-31.2511677777778
201.2454885722,-27.6211677777778
201.3745195,-29.6311677777778
201.5035344922,-30.6478344444444
201.6325335488,-29.4545011111111
201.7615166698,-26.6145011111111
201.8904838552,-28.0545011111111
202.019435105,-26.3678344444444
202.1483704192,-26.5578344444444
202.2772897978,-27.7045011111111
202.4061932408,-26.6811677777778
202.5350807482,-29.1645011111111
202.66395232,-24.3211677777778
202.7928079562,-26.5311677777778
202.9216476568,-21.3378344444444
203.0504714218,-23.6845011111111
203.1792792512,-24.7111677777778
203.308071145,-25.2211677777778
203.4368471032,-11.7745011111111
203.5656071258,-23.8611677777778
203.6943512128,-23.4711677777778
203.8230793642,-21.8411677777778
203.95179158,-23.0745011111111
204.0804878602,-24.8045011111111
204.2091682048,-18.9145011111111
204.3378326138,-21.9578344444444
204.4664810872,-18.0711677777778
204.595113625,-20.6578344444444
204.7237302272,-18.3978344444444
204.8523308938,-16.8711677777778
204.9809156248,-19.5478344444444
205.1094844202,-15.2778344444444
205.23803728,-16.8845011111111
205.3665742042,-17.0011677777778
205.4950951928,-14.0978344444444
205.6236002458,-18.3845011111111
205.7520893632,-13.0111677777778
205.880562545,-14.0778344444444
206.0090197912,-14.4111677777778
206.1374611018,-14.8945011111111
206.2658864768,-6.87783444444445
206.3942959162,-12.5011677777778
206.52268942,-14.3978344444444
206.6510669882,-12.9745011111111
206.7794286208,-7.89783444444445
206.9077743178,-11.4778344444444
207.0361040792,-6.94116777777778
207.164417905,-9.74783444444444
207.2927157952,-10.0611677777778
207.4209977498,-8.92450111111111
207.5492637688,-8.05116777777777
207.6775138522,-5.06116777777778
207.805748,-8.10450111111111
207.9339662122,-3.95783444444445
208.0621684888,-8.58783444444444
208.1903548298,-4.34783444444445
208.3185252352,-4.64783444444445
208.446679705,-2.87116777777778
208.5748182392,-2.96450111111111
208.7029408378,-1.52783444444444
208.8310475008,-2.91450111111111
208.9591382282,-1.21450111111111
209.08721302,-4.04783444444445
209.2152718762,-2.63116777777778
209.3433147968,4.59883222222222
209.4713417818,-0.384501111111111
209.5993528312,-0.79450111111111
209.727347945,-0.044501111111111
209.8553271232,0.935498888888889
209.9832903658,4.77549888888888
210.1112376728,2.11549888888889
210.2391690442,1.10883222222222
210.36708448,-0.147834444444444
210.4949839802,3.04216555555556
210.6228675448,6.05883222222222
210.7507351738,8.50549888888889
210.8785868672,4.28216555555555
211.006422625,6.35883222222222
211.1342424472,12.2988322222222
211.2620463338,7.49883222222222
211.3898342848,12.9688322222222
211.5176063002,9.14216555555556
211.64536238,12.5688322222222
211.7731025242,9.89216555555556
211.9008267328,12.8654988888889
212.0285350058,12.4121655555556
212.1562273432,14.5554988888889
212.283903745,19.6421655555556
212.4115642112,14.5188322222222
212.5392087418,17.7954988888889
212.6668373368,18.4621655555556
212.7944499962,17.9054988888889
212.92204672,18.5754988888889
213.0496275082,18.8454988888889
213.1771923608,21.2054988888889
213.3047412778,24.4254988888889
213.4322742592,20.8354988888889
213.559791305,23.7988322222222
213.6872924152,25.6321655555556
213.8147775898,25.2054988888889
213.9422468288,27.1788322222222
214.0697001322,29.1788322222222
214.1971375,27.3688322222222
214.3245589322,30.9321655555556
214.4519644288,31.1354988888889
214.5793539898,33.3854988888889
214.7067276152,32.4121655555556
214.834085305,33.6754988888889
214.9614270592,32.8054988888889
215.0887528778,37.0588322222223
215.2160627608,35.6721655555556
215.3433567082,38.6254988888889
215.47063472,39.6288322222223
215.5978967962,40.4254988888889
215.7251429368,45.2854988888889
215.8523731418,45.2521655555556
215.9795874112,42.1088322222223
216.106785745,42.8654988888889
216.2339681432,46.5321655555556
216.3611346058,50.6521655555556
216.4882851328,49.8121655555556
216.6154197242,48.5721655555556
216.74253838,54.7254988888889
216.8696411002,53.6121655555556
216.9967278848,55.2188322222222
217.1237987338,55.0754988888889
217.2508536472,53.7754988888889
217.377892625,58.9254988888889
217.5049156672,61.4554988888889
217.6319227738,59.4321655555556
217.7589139448,59.3488322222222
217.8858891802,61.2321655555555
218.01284848,63.0621655555555
218.1397918442,63.2021655555555
218.2667192728,66.4721655555555
218.3936307658,68.6954988888888
218.5205263232,69.7754988888888
218.647405945,72.6121655555555
218.7742696312,74.0354988888888
218.9011173818,73.6254988888888
219.0279491968,75.4688322222221
219.1547650762,76.5854988888888
219.28156502,79.3154988888888
219.4083490282,83.2088322222221
219.5351171008,83.6954988888888
219.6618692378,85.4454988888888
219.7886054392,86.8388322222221
219.915325705,88.0921655555555
220.0420300352,87.7188322222221
220.1687184298,90.3788322222221
220.2953908888,93.1354988888888
220.4220474122,93.8454988888888
220.548688,93.7688322222221
220.6753126522,94.4921655555555
220.8019213688,98.9388322222221
220.9285141498,99.4821655555555
221.0550909952,103.698832222222
221.181651905,104.495498888889
221.3081968792,103.872165555555
221.4347259178,109.752165555555
221.5612390208,111.335498888889
221.6877361882,107.658832222222
221.81421742,111.375498888889
221.9406827162,111.912165555556
222.0671320768,117.102165555555
222.1935655018,114.532165555556
222.3199829912,118.318832222222
222.446384545,120.795498888889
222.5727701632,119.418832222222
222.6991398458,126.362165555556
222.8254935928,127.442165555556
222.9518314042,127.102165555556
223.07815328,134.355498888889
223.2044592202,136.408832222222
223.3307492248,142.098832222222
223.4570232938,139.912165555556
223.5832814272,141.838832222222
223.709523625,144.335498888889
223.8357498872,147.798832222222
223.9619602138,155.795498888889
224.0881546048,151.002165555556
224.2143330602,153.545498888889
224.34049558,156.535498888889
224.4666421642,154.865498888889
224.5927728128,163.862165555556
224.7188875258,159.078832222222
224.8449863032,166.238832222222
224.971069145,167.515498888889
225.0971360512,167.458832222222
225.2231870218,172.192165555556
225.3492220568,173.855498888889
225.4752411562,177.142165555556
225.60124432,182.448832222222
225.7272315482,185.695498888889
225.8532028408,188.438832222222
225.9791581978,190.658832222222
226.1050976192,189.678832222222
226.231021105,197.682165555556
226.3569286552,198.472165555556
226.4828202698,200.288832222222
226.6086959488,210.312165555556
226.7345556922,206.965498888889
226.8603995,213.415498888889
226.9862273722,217.425498888889
227.1120393088,219.792165555556
227.2378353098,222.522165555556
227.3636153752,224.358832222222
227.489379505,234.338832222222
227.6151276992,230.702165555556
227.7408599578,228.168832222222
227.8665762808,238.635498888889
227.9922766682,241.132165555556
228.11796112,245.245498888889
228.2436296362,247.232165555555
228.3692822168,251.828832222222
228.4949188618,252.368832222222
228.6205395712,261.402165555556
228.746144345,269.998832222222
228.8717331832,269.788832222222
228.9973060858,271.735498888889
229.1228630528,277.935498888889
229.2484040842,284.535498888889
229.37392918,285.072165555556
229.4994383402,294.098832222222
229.6249315648,295.238832222222
229.7504088538,299.002165555556
229.8758702072,304.795498888889
230.001315625,307.132165555556
230.1267451072,308.698832222222
230.2521586538,318.022165555556
230.3775562648,319.368832222222
230.5029379402,317.852165555556
230.62830368,322.955498888889
230.7536534842,327.615498888889
230.8789873528,331.858832222222
231.0043052858,344.785498888889
231.1296072832,341.978832222222
231.254893345,351.195498888889
231.3801634712,357.652165555556
231.5054176618,356.112165555556
231.6306559168,362.012165555556
231.7558782362,359.535498888889
231.88108462,373.262165555556
232.0062750682,372.318832222222
232.1314495808,381.998832222223
232.2566081578,378.028832222222
232.3817507992,384.312165555556
232.506877505,384.028832222222
232.6319882752,389.505498888889
232.7570831098,399.412165555556
232.8821620088,405.715498888889
233.0072249722,408.705498888889
233.132272,407.338832222222
233.2573030922,407.278832222222
233.3823182488,416.598832222222
233.5073174698,417.092165555556
233.6323007552,422.622165555556
233.757268105,414.622165555556
233.8822195192,419.985498888889
234.0071549978,425.818832222222
234.1320745408,431.102165555556
234.2569781482,426.742165555556
234.38186582,439.592165555556
234.5067375562,435.615498888889
234.6315933568,436.962165555556
234.7564332218,465.158832222222
234.8812571512,438.248832222222
235.006065145,441.472165555556
235.1308572032,447.148832222222
235.2556333258,447.465498888889
235.3803935128,446.852165555556
235.5051377642,455.698832222222
235.62986608,455.875498888889
235.7545784602,454.708832222222
235.8792749048,454.418832222222
236.0039554138,459.448832222222
236.1286199872,456.472165555556
236.253268625,458.915498888889
236.3779013272,467.345498888889
236.5025180938,463.892165555556
236.6271189248,461.782165555556
236.7517038202,464.995498888889
236.87627278,468.455498888889
237.0008258042,462.782165555556
237.1253628928,473.542165555556
237.2498840458,467.288832222222
237.3743892632,469.275498888889
237.498878545,470.875498888889
237.6233518912,470.412165555556
237.7478093018,469.792165555556
237.8722507768,474.792165555556
237.9966763162,469.512165555556
238.12108592,469.782165555556
238.2454795882,476.248832222223
238.3698573208,464.975498888889
238.4942191178,471.468832222222
238.6185649792,471.968832222222
238.742894905,470.292165555556
238.8672088952,471.142165555556
238.9915069498,473.592165555556
239.1157890688,473.195498888889
239.2400552522,472.208832222222
239.3643055,474.125498888889
239.4885398122,472.075498888889
239.6127581888,470.458832222222
239.7369606298,477.918832222223
239.8611471352,469.075498888889
239.985317705,474.982165555556
240.1094723392,477.682165555556
240.2336110378,474.348832222223
240.3577338008,476.862165555556
240.4818406282,472.175498888889
240.60593152,471.675498888889
240.7300064762,483.462165555556
240.8540654968,469.352165555556
240.9781085818,473.232165555556
241.1021357312,472.712165555556
241.226146945,480.558832222223
241.3501422232,480.198832222223
241.4741215658,474.002165555556
241.5980849728,475.385498888889
241.7220324442,472.358832222223
241.84596398,471.255498888889
241.9698795802,472.355498888889
242.0937792448,479.168832222223
242.2176629738,478.032165555556
242.3415307672,480.192165555556
242.465382625,481.392165555556
242.5892185472,481.985498888889
242.7130385338,478.388832222223
242.8368425848,485.075498888889
242.9606307002,484.655498888889
243.08440288,481.222165555556
243.2081591242,483.205498888889
243.3318994328,483.578832222223
243.4556238058,484.752165555556
243.5793322432,483.718832222223
243.703024745,486.392165555556
243.8267013112,487.882165555556
243.9503619418,484.802165555556
244.0740066368,488.698832222223
244.1976353962,482.398832222223
244.32124822,486.695498888889
244.4448451082,488.285498888889
244.5684260608,489.848832222223
244.6919910778,492.382165555556
244.8155401592,491.238832222223
244.939073305,496.638832222223
245.0625905152,494.815498888889
245.1860917898,495.618832222223
245.3095771288,497.435498888889
245.4330465322,497.748832222223
245.5565,493.882165555556
245.6799375322,501.175498888889
245.8033591288,508.468832222223
245.9267647898,501.405498888889
246.0501545152,502.458832222223
246.173528305,503.148832222223
246.2968861592,501.165498888889
246.4202280778,505.628832222223
246.5435540608,509.005498888889
246.6668641082,515.695498888889
246.79015822,518.252165555556
246.9134363962,524.642165555556
247.0366986368,523.998832222223
247.1599449418,525.435498888889
247.2831753112,533.292165555556
247.406389745,534.238832222223
247.5295882432,536.148832222223
247.6527708058,538.528832222223
247.7759374328,540.808832222223
247.8990881242,547.992165555556
248.02222288,550.888832222223
248.1453417002,548.865498888889
248.2684445848,553.072165555556
248.3915315338,556.285498888889
248.5146025472,556.452165555556
248.637657625,560.178832222223
248.7606967672,557.75549888889
248.8837199738,562.062165555556
249.0067272448,568.152165555556
249.1297185802,572.132165555556
249.25269398,574.552165555556
249.3756534442,575.035498888889
249.4985969728,586.112165555556
249.6215245658,594.402165555556
249.7444362232,596.345498888889
249.867331945,601.052165555556
249.9902117312,605.025498888889
250.1130755818,608.955498888889
250.2359234968,617.275498888889
250.3587554762,616.185498888889
250.48157152,621.482165555556
250.6043716282,629.855498888889
250.7271558008,628.288832222223
250.8499240378,636.318832222223
250.9726763392,637.922165555556
251.095412705,640.005498888889
251.2181331352,646.548832222223
251.3408376298,648.965498888889
251.4635261888,658.535498888889
251.5861988122,661.355498888889
251.7088555,661.558832222222
251.8314962522,660.815498888889
251.9541210688,673.418832222222
252.0767299498,676.192165555556
252.1993228952,680.802165555556
252.321899905,692.615498888889
252.4444609792,693.762165555556
252.5670061178,700.465498888889
252.6895353208,706.698832222222
252.8120485882,713.565498888889
252.93454592,718.418832222222
253.0570273162,723.935498888889
253.1794927768,731.175498888889
253.3019423018,736.382165555556
253.4243758912,745.102165555556
253.546793545,742.945498888889
253.6691952632,754.998832222222
253.7915810458,757.202165555556
253.9139508928,760.225498888889
254.0363048042,768.968832222222
254.15864278,775.305498888889
254.2809648202,782.172165555556
254.4032709248,782.445498888889
254.5255610938,785.832165555556
254.6478353272,792.465498888889
254.770093625,794.272165555556
254.8923359872,796.515498888889
255.0145624138,797.935498888889
255.1367729048,806.275498888889
255.2589674602,807.885498888889
255.38114608,815.092165555556
255.5033087642,823.065498888889
255.6254555128,826.688832222222
255.7475863258,832.242165555556
255.8697012032,839.602165555556
255.991800145,843.402165555556
256.1138831512,853.715498888889
256.2359502218,864.448832222222
256.3580013568,867.235498888889
256.4800365562,868.555498888889
256.60205582,879.715498888889
256.7240591482,882.048832222222
256.8460465408,894.205498888889
256.9680179978,896.058832222222
257.0899735192,898.902165555556
257.211913105,905.458832222222
257.3338367552,909.368832222222
257.4557444698,916.535498888889
257.5776362488,916.502165555556
257.6995120922,922.522165555556
257.821372,921.012165555556
257.9432159722,927.925498888889
258.0650440088,936.698832222222
258.1868561098,937.402165555555
258.3086522752,944.478832222222
258.430432505,942.145498888889
258.5521967992,950.625498888888
258.6739451578,955.262165555555
258.7956775808,961.902165555555
258.9173940682,967.388832222221
259.03909462,965.408832222222
259.1607792362,966.252165555555
259.2824479168,969.858832222222
259.4041006618,974.702165555555
259.5257374712,977.575498888888
259.647358345,985.575498888888
259.7689632832,990.418832222222
259.8905522858,993.082165555555
260.0121253528,991.358832222222
260.1336824842,995.932165555555
260.25522368,1000.77216555556
260.3767489402,1001.90549888889
260.4982582648,1007.23549888889
260.6197516538,1011.10549888889
260.7412291072,1013.24216555555
260.862690625,1017.54549888889
260.9841362072,1022.65883222222
261.1055658538,1026.37883222222
261.2269795648,1028.73216555555
261.3483773402,1029.49216555555
261.46975918,1033.25549888889
261.5911250842,1031.44216555555
261.7124750528,1037.44549888889
261.8338090858,1036.34549888889
261.9551271832,1041.51883222222
262.076429345,1053.10549888889
262.1977155712,1047.90216555555
262.3189858618,1049.40883222222
262.4402402168,1048.85549888889
262.5614786362,1054.04549888889
262.68270112,1054.84549888889
262.8039076682,1051.85216555555
262.9250982808,1057.33216555555
263.0462729578,1062.27216555555
263.1674316992,1057.06216555555
263.288574505,1056.83549888889
263.4097013752,1060.59216555555
263.5308123098,1063.68216555555
263.6519073088,1062.45883222222
263.7729863722,1062.67549888889
263.8940495,1066.49549888889
264.0150966922,1064.04549888889
264.1361279488,1069.15883222222
264.2571432698,1068.92883222222
264.3781426552,1069.71883222222
264.499126105,1073.63883222222
264.6200936192,1075.65549888889
264.7410451978,1074.96216555555
264.8619808408,1075.07216555555
264.9829005482,1083.42549888889
265.10380432,1078.25549888889
265.2246921562,1080.37883222222
265.3455640568,1084.15216555555
265.4664200218,1085.06216555555
265.5872600512,1080.53883222222
265.708084145,1086.16883222222
265.8288923032,1086.06549888889
265.9496845258,1086.65549888889
266.0704608128,1087.41883222222
266.1912211642,1082.21216555555
266.31196558,1086.58549888889
266.4326940602,1084.69883222222
266.5534066048,1086.38549888889
266.6741032138,1091.05549888889
266.7947838872,1079.10216555555
266.915448625,1085.48216555555
267.0360974272,1082.85549888889
267.1567302938,1079.58216555555
267.2773472248,1081.16883222222
267.3979482202,1085.14883222222
267.51853328,1080.56883222222
267.6391024042,1085.36549888889
267.7596555928,1085.35549888889
267.8801928458,1083.42549888889
268.0007141632,1082.55549888889
268.121219545,1089.65216555555
268.2417089912,1081.84216555555
268.3621825018,1083.10216555555
268.4826400768,1089.82549888889
268.6030817162,1083.27883222222
268.72350742,1086.13883222222
268.8439171882,1082.90216555555
268.9643110208,1086.76549888889
269.0846889178,1088.34216555555
269.2050508792,1092.16883222222
269.325396905,1087.39883222222
269.4457269952,1082.38549888889
269.5660411498,1083.69549888889
269.6863393688,1081.55883222222
269.8066216522,1084.50216555555
269.926888,1083.04216555555
270.0471384122,1081.95216555555
270.1673728888,1086.10549888889
270.2875914298,1083.55883222222
270.4077940352,1084.67883222222
270.527980705,1086.11216555555
270.6481514392,1081.13216555555
270.7683062378,1085.45216555555
270.8884451008,1084.50216555555
271.0085680282,1080.13549888889
271.12867502,1084.64549888889
271.2487660762,1077.06549888889
271.3688411968,1078.33216555555
271.4889003818,1082.18549888889
271.6089436312,1086.61549888889
271.728970945,1084.72216555555
271.8489823232,1079.86549888889
271.9689777658,1081.08883222222
272.0889572728,1082.27883222222
272.2089208442,1088.71883222222
272.32886848,1089.33549888889
272.4488001802,1080.48549888889
272.5687159448,1080.31883222222
272.6886157738,1083.02549888889
272.8084996672,1083.05216555555
272.928367625,1083.97883222222
273.0482196472,1086.34216555555
273.1680557338,1081.26216555555
273.2878758848,1087.04883222222
273.4076801002,1085.17549888889
273.52746838,1081.35216555555
273.6472407242,1083.58883222222
273.7669971328,1085.02883222222
273.8867376058,1085.06216555555
274.0064621432,1080.26883222222
274.126170745,1078.36549888889
274.2458634112,1083.84883222222
274.3655401418,1087.21549888889
274.4852009368,1082.97216555555
274.6048457962,1088.47216555555
274.72447472,1087.77216555555
274.8440877082,1088.15216555555
274.9636847608,1089.45549888889
275.0832658778,1092.05883222222
275.2028310592,1084.91883222222
275.322380305,1086.09216555555
275.4419136152,1096.30216555555
275.5614309898,1088.89549888889
275.6809324288,1084.27549888889
275.8004179322,1089.43883222222
275.9198875,1100.80549888889
276.0393411322,1095.52549888889
276.1587788288,1086.31883222222
276.2782005898,1087.75883222222
276.3976064152,1096.61549888889
276.516996305,1089.59216555555
276.6363702592,1093.21549888889
276.7557282778,1093.84883222222
276.8750703608,1094.52883222222
276.9943965082,1093.73883222222
277.11370672,1093.00883222222
277.2330009962,1091.03549888889
277.3522793368,1098.98549888889
277.4715417418,1096.29883222222
277.5907882112,1095.70216555555
277.710018745,1099.98549888889
277.8292333432,1095.44883222222
277.9484320058,1099.19549888889
278.0676147328,1099.16216555555
278.1867815242,1097.92216555555
278.30593238,1098.04883222222
278.4250673002,1107.96216555555
278.5441862848,1106.21549888889
278.6632893338,1106.11216555555
278.7823764472,1108.12216555555
278.901447625,1108.79549888889
279.0205028672,1108.23549888889
279.1395421738,1113.97216555555
279.2585655448,1109.99216555555
279.3775729802,1109.01549888889
279.49656448,1108.69216555555
279.6155400442,1105.70216555555
279.7344996728,1111.54549888889
279.8534433658,1106.41883222222
279.9723711232,1106.91883222222
280.091282945,1104.80883222222
280.2101788312,1101.10216555555
280.3290587818,1104.58883222222
280.4479227968,1101.80883222222
280.5667708762,1097.01216555555
280.68560302,1100.33549888889
280.8044192282,1098.22216555555
280.9232195008,1095.52216555555
281.0420038378,1099.43549888889
281.1607722392,1094.49549888889
281.279524705,1103.65549888889
281.3982612352,1094.73549888889
281.5169818298,1102.65549888889
281.6356864888,1104.40216555555
281.7543752122,1102.06883222222
281.873048,1101.30216555555
281.9917048522,1102.80216555555
282.1103457688,1107.04216555555
282.2289707498,1100.49883222222
282.3475797952,1102.72549888889
282.466172905,1100.91216555555
282.5847500792,1100.75883222222
282.7033113178,1100.35216555555
282.8218566208,1101.56216555555
282.9403859882,1096.72216555555
283.05889942,1097.62549888889
283.1773969162,1100.52216555555
283.2958784768,1100.72216555555
283.4143441018,1100.91216555555
283.5327937912,1099.84549888889
283.651227545,1100.20883222222
283.7696453632,1093.81549888889
283.8880472458,1096.56216555555
284.0064331928,1100.09549888889
284.1248032042,1099.75883222222
284.24315728,1095.87883222222
284.3614954202,1096.94549888889
284.4798176248,1100.35216555555
284.5981238938,1103.13216555555
284.7164142272,1099.67549888889
284.834688625,1098.73883222222
284.9529470872,1100.09216555555
285.0711896138,1097.95883222222
285.1894162048,1096.36549888889
285.3076268602,1098.47883222222
285.42582158,1100.58883222222
285.5440003642,1102.01216555555
285.6621632128,1101.58216555555
285.7803101258,1105.73549888889
285.8984411032,1104.19549888889
286.016556145,1100.33883222222
286.1346552512,1097.95549888889
286.2527384218,1102.53549888889
286.3708056568,1100.27883222222
286.4888569562,1098.57883222222
286.60689232,1102.91883222222
286.7249117482,1095.46216555555
286.8429152408,1097.21216555555
286.9609027978,1098.97883222222
287.0788744192,1100.61549888889
287.196830105,1102.45549888889
287.3147698552,1097.89883222222
287.4326936698,1098.63216555555
287.5506015488,1101.11216555555
287.6684934922,1096.97216555555
287.7863695,1104.74216555555
287.9042295722,1103.85216555555
288.0220737088,1100.73883222222
288.1399019098,1101.22216555555
288.2577141752,1103.77216555555
288.375510505,1096.14216555555
288.4932908992,1100.46883222222
288.6110553578,1099.40216555555
288.7288038808,1097.99883222222
288.8465364682,1094.25883222222
288.96425312,1097.33883222222
289.0819538362,1094.00883222222
289.1996386168,1094.61883222222
289.3173074618,1101.89883222222
289.4349603712,1099.45883222222
289.552597345,1099.39549888889
289.6702183832,1101.79549888889
289.7878234858,1101.59549888889
289.9054126528,1099.62549888889
290.0229858842,1103.15549888889
290.14054318,1103.22216555555
290.2580845402,1109.34549888889
290.3756099648,1108.74216555555
290.4931194538,1112.66549888889
290.6106130072,1113.55883222222
290.728090625,1112.64216555555
290.8455523072,1115.73883222222
290.9629980538,1118.66216555555
291.0804278648,1118.12549888889
291.1978417402,1115.52549888889
291.31523968,1118.25216555555
291.4326216842,1116.55883222222
291.5499877528,1119.23883222222
291.6673378858,1122.80216555555
291.7846720832,1123.28549888889
291.901990345,1126.25883222222
292.0192926712,1128.37883222222
292.1365790618,1125.86883222222
292.2538495168,1126.28216555555
292.3711040362,1127.61549888889
292.48834262,1133.99216555555
292.6055652682,1130.30549888889
292.7227719808,1135.56216555555
292.8399627578,1136.35216555555
292.9571375992,1137.77216555555
293.074296505,1142.22216555555
293.1914394752,1140.26549888889
293.3085665098,1138.82549888889
293.4256776088,1146.73216555555
293.5427727722,1146.15216555555
293.659852,1148.73216555555
293.7769152922,1149.02883222222
293.8939626488,1152.90216555555
294.0109940698,1153.86883222222
294.1280095552,1151.32883222222
294.245009105,1157.73216555555
294.3619927192,1153.96549888889
294.4789603978,1160.00549888889
294.5959121408,1159.38549888889
294.7128479482,1163.44216555555
294.82976782,1167.62883222222
294.9466717562,1160.24883222222
295.0635597568,1167.47883222222
295.1804318218,1170.16883222222
295.2972879512,1172.63549888889
295.414128145,1173.13549888889
295.5309524032,1173.77883222222
295.6477607258,1182.89216555555
295.7645531128,1177.22883222222
295.8813295642,1180.99216555555
295.99809008,1180.50883222222
296.1148346602,1187.60549888889
296.2315633048,1208.26883222222
296.3482760138,1183.84216555555
296.4649727872,1187.74883222222
296.581653625,1191.65216555555
296.6983185272,1198.50883222222
296.8149674938,1195.06883222222
296.9316005248,1199.20883222222
297.0482176202,1199.74883222222
297.16481878,1197.90216555555
297.2814040042,1199.75549888889
297.3979732928,1203.43549888889
297.5145266458,1207.16883222222
297.6310640632,1206.65549888889
297.747585545,1210.15216555555
297.8640910912,1214.10883222222
297.9805807018,1215.08216555555
298.0970543768,1216.48216555555
298.2135121162,1213.31549888889
298.32995392,1220.24883222222
298.4463797882,1219.70883222222
298.5627897208,1219.32216555555
298.6791837178,1217.94216555555
