UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159583
Integration Time,1000
Averages,300
Date,12/13/2020 4:07:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6785.01543444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.38666666667
181.9732053322,-83.7712322222222
182.1045947288,-86.9445655555555
182.2359681898,-88.8745655555556
182.3673257152,-62.4578988888889
182.498667305,-59.8678988888889
182.6299929592,-62.8412322222222
182.7613026778,-61.3612322222222
182.8925964608,-60.3412322222222
183.0238743082,-59.4112322222222
183.15513622,-62.1412322222222
183.2863821962,-60.6712322222222
183.4176122368,-57.0645655555556
183.5488263418,-55.6878988888889
183.6800245112,-61.3278988888889
183.811206745,-55.0878988888889
183.9423730432,-57.5578988888889
184.0735234058,-57.3345655555556
184.2046578328,-54.5312322222222
184.3357763242,-57.0145655555556
184.46687888,-57.4312322222222
184.5979655002,-54.6645655555556
184.7290361848,-57.5145655555556
184.8600909338,-54.7645655555556
184.9911297472,-53.0245655555556
185.122152625,-56.0978988888889
185.2531595672,-52.0245655555556
185.3841505738,-54.1045655555556
185.5151256448,-52.4245655555556
185.6460847802,-55.4978988888889
185.77702798,-56.9745655555556
185.9079552442,-56.1812322222222
186.0388665728,-54.6878988888889
186.1697619658,-54.3445655555556
186.3006414232,-51.9412322222222
186.431504945,-56.7245655555556
186.5623525312,-53.5445655555556
186.6931841818,-57.9845655555556
186.8239998968,-55.3012322222222
186.9547996762,-49.7278988888889
187.08558352,-54.8545655555556
187.2163514282,-51.2612322222222
187.3471034008,-58.7545655555556
187.4778394378,-57.5612322222222
187.6085595392,-51.3212322222222
187.739263705,-51.8445655555556
187.8699519352,-53.4845655555556
188.0006242298,-53.7612322222222
188.1312805888,-51.3378988888889
188.2619210122,-52.9378988888889
188.3925455,-56.2178988888889
188.5231540522,-54.3112322222222
188.6537466688,-54.7278988888889
188.7843233498,-55.6612322222222
188.9148840952,-52.6012322222222
189.045428905,-53.3778988888889
189.1759577792,-54.5978988888889
189.3064707178,-51.4845655555556
189.4369677208,-54.6312322222222
189.5674487882,-54.3312322222222
189.69791392,-46.8445655555556
189.8283631162,-53.2345655555556
189.9587963768,-54.5512322222222
190.0892137018,-52.7912322222222
190.2196150912,-53.7078988888889
190.350000545,-54.0078988888889
190.4803700632,-53.2445655555556
190.6107236458,-52.6278988888889
190.7410612928,-53.3012322222222
190.8713830042,-45.8212322222222
191.00168878,-51.0278988888889
191.1319786202,-50.2645655555555
191.2622525248,-52.6278988888889
191.3925104938,-46.6945655555556
191.5227525272,-50.2078988888889
191.652978625,-43.7712322222222
191.7831887872,-46.7012322222222
191.9133830138,-49.4778988888889
192.0435613048,-48.9178988888889
192.1737236602,-47.3478988888889
192.30387008,-48.2745655555556
192.4340005642,-51.5812322222222
192.5641151128,-45.9445655555556
192.6942137258,-50.2078988888889
192.8242964032,-45.0245655555556
192.954363145,-46.3145655555556
193.0844139512,-46.7212322222222
193.2144488218,-45.6012322222222
193.3444677568,-47.4778988888889
193.4744707562,-42.7378988888889
193.60445782,-44.4678988888889
193.7344289482,-42.4478988888889
193.8643841408,-41.7112322222222
193.9943233978,-40.4878988888889
194.1242467192,-40.5712322222222
194.254154105,-38.8245655555555
194.3840455552,-39.8645655555555
194.5139210698,-42.1278988888889
194.6437806488,-41.9145655555555
194.7736242922,-40.8712322222222
194.903452,-41.8145655555555
195.0332637722,-32.1712322222222
195.1630596088,-39.2445655555555
195.2928395098,-39.0978988888889
195.4226034752,-32.4645655555555
195.552351505,-36.9212322222222
195.6820835992,-32.7245655555555
195.8117997578,-35.6278988888889
195.9414999808,-35.2678988888889
196.0711842682,-36.1345655555555
196.20085262,-32.5512322222222
196.3305050362,-34.1912322222222
196.4601415168,-30.6078988888889
196.5897620618,-27.0445655555556
196.7193666712,-27.7145655555556
196.848955345,-31.7045655555555
196.9785280832,-32.0345655555555
197.1080848858,-32.6945655555555
197.2376257528,-29.5245655555556
197.3671506842,-29.2012322222222
197.49665968,-26.5978988888889
197.6261527402,-25.2012322222222
197.7556298648,-23.1045655555556
197.8850910538,-22.9812322222222
198.0145363072,-21.6845655555556
198.143965625,-20.1778988888889
198.2733790072,-23.7612322222222
198.4027764538,-19.9912322222222
198.5321579648,-20.2312322222222
198.6615235402,-15.6212322222222
198.79087318,-14.4645655555556
198.9202068842,-12.9545655555556
199.0495246528,-16.1612322222222
199.1788264858,-14.0345655555556
199.3081123832,-14.8045655555556
199.437382345,-13.3978988888889
199.5666363712,-15.0278988888889
199.6958744618,-16.1245655555556
199.8250966168,-11.8812322222222
199.9543028362,-9.15789888888889
200.08349312,-10.8912322222222
200.2126674682,-11.4278988888889
200.3418258808,-5.92789888888889
200.4709683578,-7.75123222222222
200.6000948992,-7.23123222222222
200.729205505,-9.16789888888889
200.8583001752,-3.35123222222222
200.9873789098,-0.817898888888888
201.1164417088,-2.76789888888889
201.2454885722,1.60210111111111
201.3745195,0.425434444444445
201.5035344922,0.332101111111112
201.6325335488,2.17543444444445
201.7615166698,5.63543444444445
201.8904838552,4.10210111111111
202.019435105,6.88876777777778
202.1483704192,6.57543444444445
202.2772897978,6.64210111111111
202.4061932408,7.43876777777778
202.5350807482,5.80210111111111
202.66395232,11.7454344444444
202.7928079562,9.20543444444444
202.9216476568,15.8021011111111
203.0504714218,14.1621011111111
203.1792792512,13.5521011111111
203.308071145,13.3754344444444
203.4368471032,29.8587677777778
203.5656071258,16.5754344444444
203.6943512128,18.2521011111111
203.8230793642,20.5421011111111
203.95179158,20.0821011111111
204.0804878602,19.2187677777778
204.2091682048,25.8387677777778
204.3378326138,23.8887677777778
204.4664810872,28.1621011111111
204.595113625,25.7621011111111
204.7237302272,29.5187677777778
204.8523308938,31.6521011111111
204.9809156248,29.9054344444444
205.1094844202,34.8421011111111
205.23803728,34.2687677777778
205.3665742042,35.6787677777778
205.4950951928,39.3354344444445
205.6236002458,36.2287677777778
205.7520893632,41.6921011111111
205.880562545,41.8421011111111
206.0090197912,42.6754344444444
206.1374611018,43.1521011111111
206.2658864768,51.1687677777778
206.3942959162,47.3254344444444
206.52268942,47.3421011111111
206.6510669882,49.3454344444444
206.7794286208,55.6421011111111
206.9077743178,53.3221011111111
207.0361040792,58.4921011111111
207.164417905,56.8287677777778
207.2927157952,57.9087677777777
207.4209977498,59.7787677777778
207.5492637688,61.8187677777778
207.6775138522,66.3921011111111
207.805748,65.1621011111111
207.9339662122,70.4721011111111
208.0621684888,67.8621011111111
208.1903548298,72.3054344444444
208.3185252352,73.7187677777778
208.446679705,76.7454344444444
208.5748182392,78.3487677777778
208.7029408378,80.1987677777778
208.8310475008,80.3521011111111
208.9591382282,83.7521011111111
209.08721302,82.2654344444445
209.2152718762,85.3287677777778
209.3433147968,93.7221011111111
209.4713417818,90.8187677777778
209.5993528312,91.6587677777778
209.727347945,94.5587677777778
209.8553271232,97.2821011111111
209.9832903658,102.528767777778
210.1112376728,100.932101111111
210.2391690442,101.335434444444
210.36708448,102.312101111111
210.4949839802,106.722101111111
210.6228675448,113.055434444445
210.7507351738,116.542101111111
210.8785868672,113.908767777778
211.006422625,117.655434444444
211.1342424472,125.188767777778
211.2620463338,123.035434444444
211.3898342848,128.745434444444
211.5176063002,128.628767777778
211.64536238,133.835434444445
211.7731025242,132.625434444444
211.9008267328,138.158767777778
212.0285350058,140.658767777778
212.1562273432,145.858767777778
212.283903745,152.135434444444
212.4115642112,149.292101111111
212.5392087418,154.822101111111
212.6668373368,158.182101111111
212.7944499962,158.698767777778
212.92204672,163.032101111111
213.0496275082,163.958767777778
213.1771923608,169.408767777778
213.3047412778,174.792101111111
213.4322742592,174.955434444444
213.559791305,180.312101111111
213.6872924152,184.375434444445
213.8147775898,186.168767777778
213.9422468288,190.645434444445
214.0697001322,196.928767777778
214.1971375,197.435434444444
214.3245589322,203.318767777778
214.4519644288,206.528767777778
214.5793539898,210.725434444445
214.7067276152,212.368767777778
214.834085305,217.315434444445
214.9614270592,220.482101111111
215.0887528778,225.822101111111
215.2160627608,228.555434444445
215.3433567082,234.128767777778
215.47063472,238.252101111111
215.5978967962,242.505434444444
215.7251429368,250.412101111111
215.8523731418,253.355434444444
215.9795874112,253.158767777778
216.106785745,256.805434444444
216.2339681432,264.075434444444
216.3611346058,271.148767777778
216.4882851328,274.058767777778
216.6154197242,276.552101111111
216.74253838,286.532101111111
216.8696411002,288.165434444445
216.9967278848,293.578767777778
217.1237987338,297.692101111111
217.2508536472,299.702101111111
217.377892625,309.425434444445
217.5049156672,314.242101111111
217.6319227738,315.922101111111
217.7589139448,319.252101111112
217.8858891802,325.588767777778
218.01284848,333.918767777778
218.1397918442,336.032101111111
218.2667192728,344.522101111111
218.3936307658,350.745434444445
218.5205263232,355.882101111111
218.647405945,363.725434444445
218.7742696312,368.815434444445
218.9011173818,373.965434444445
219.0279491968,378.598767777778
219.1547650762,383.818767777778
219.28156502,391.655434444445
219.4083490282,399.235434444445
219.5351171008,405.545434444445
219.6618692378,410.788767777778
219.7886054392,418.832101111111
219.915325705,423.942101111111
220.0420300352,427.672101111111
220.1687184298,434.795434444445
220.2953908888,441.715434444445
220.4220474122,448.535434444445
220.548688,451.278767777778
220.6753126522,458.208767777778
220.8019213688,468.105434444445
220.9285141498,472.728767777778
221.0550909952,483.092101111112
221.181651905,488.315434444445
221.3081968792,494.408767777778
221.4347259178,505.235434444445
221.5612390208,512.182101111111
221.6877361882,513.268767777778
221.81421742,522.708767777778
221.9406827162,529.218767777778
222.0671320768,539.952101111111
222.1935655018,541.805434444445
222.3199829912,552.032101111111
222.446384545,558.542101111111
222.5727701632,564.352101111111
222.6991398458,577.868767777778
222.8254935928,583.732101111111
222.9518314042,589.298767777778
223.07815328,600.892101111111
223.2044592202,609.348767777778
223.3307492248,618.655434444445
223.4570232938,622.765434444445
223.5832814272,632.112101111111
223.709523625,640.435434444444
223.8357498872,651.858767777778
223.9619602138,663.488767777778
224.0881546048,665.748767777778
224.2143330602,675.585434444445
224.34049558,685.668767777778
224.4666421642,689.045434444444
224.5927728128,704.515434444444
224.7188875258,706.132101111111
224.8449863032,719.685434444445
224.971069145,728.292101111111
225.0971360512,732.672101111111
225.2231870218,744.922101111111
225.3492220568,754.205434444445
225.4752411562,765.218767777778
225.60124432,776.352101111111
225.7272315482,786.652101111111
225.8532028408,797.295434444445
225.9791581978,807.322101111111
226.1050976192,812.662101111111
226.231021105,829.108767777778
226.3569286552,836.338767777778
226.4828202698,845.125434444445
226.6086959488,861.465434444445
226.7345556922,869.515434444445
226.8603995,880.792101111111
226.9862273722,892.982101111111
227.1120393088,902.688767777778
227.2378353098,913.998767777777
227.3636153752,922.852101111111
227.489379505,938.568767777777
227.6151276992,943.235434444444
227.7408599578,949.975434444444
227.8665762808,966.772101111111
227.9922766682,977.862101111111
228.11796112,989.632101111111
228.2436296362,998.315434444444
228.3692822168,1011.20210111111
228.4949188618,1021.14876777778
228.6205395712,1037.04210111111
228.746144345,1053.08876777778
228.8717331832,1062.71210111111
228.9973060858,1072.95543444444
229.1228630528,1086.09543444444
229.2484040842,1101.42210111111
229.37392918,1110.38876777778
229.4994383402,1127.35210111111
229.6249315648,1135.33543444444
229.7504088538,1148.96543444444
229.8758702072,1163.10543444444
230.001315625,1173.26543444444
230.1267451072,1182.21876777778
230.2521586538,1200.14210111111
230.3775562648,1208.54876777778
230.5029379402,1213.13210111111
230.62830368,1227.12210111111
230.7536534842,1240.83210111111
230.8789873528,1252.31876777778
231.0043052858,1272.97210111111
231.1296072832,1279.16876777778
231.254893345,1297.91876777778
231.3801634712,1311.39543444444
231.5054176618,1317.39543444444
231.6306559168,1331.70543444444
231.7558782362,1339.19876777778
231.88108462,1361.15876777778
232.0062750682,1368.49210111111
232.1314495808,1387.92543444444
232.2566081578,1388.94876777778
232.3817507992,1403.24876777778
232.506877505,1411.96210111111
232.6319882752,1426.17210111111
232.7570831098,1442.93543444444
232.8821620088,1456.59210111111
233.0072249722,1468.22876777778
233.132272,1474.82543444444
233.2573030922,1478.44876777778
233.3823182488,1499.46543444444
233.5073174698,1506.35543444444
233.6323007552,1519.83210111111
233.757268105,1518.71210111111
233.8822195192,1532.21210111111
234.0071549978,1544.89543444444
234.1320745408,1558.39876777778
234.2569781482,1563.39543444444
234.38186582,1583.68543444444
234.5067375562,1581.41543444444
234.6315933568,1591.96876777778
234.7564332218,1623.18210111111
234.8812571512,1608.48876777778
235.006065145,1617.25210111111
235.1308572032,1630.85210111111
235.2556333258,1635.46210111111
235.3803935128,1640.31876777778
235.5051377642,1654.11543444444
235.62986608,1662.54876777778
235.7545784602,1665.07210111111
235.8792749048,1671.29876777778
236.0039554138,1685.53543444444
236.1286199872,1687.99876777778
236.253268625,1698.17210111111
236.3779013272,1711.79876777778
236.5025180938,1715.23543444444
236.6271189248,1716.97543444444
236.7517038202,1725.54210111111
236.87627278,1734.44543444444
237.0008258042,1733.36876777778
237.1253628928,1748.63210111111
237.2498840458,1747.05876777778
237.3743892632,1754.75210111111
237.498878545,1763.40543444444
237.6233518912,1767.95543444444
237.7478093018,1770.09210111111
237.8722507768,1780.90876777778
237.9966763162,1781.27543444444
238.12108592,1784.98210111111
238.2454795882,1797.88876777778
238.3698573208,1786.70543444444
238.4942191178,1797.36210111111
238.6185649792,1799.07210111111
238.742894905,1800.22876777778
238.8672088952,1804.99876777778
238.9915069498,1814.41210111111
239.1157890688,1817.41210111111
239.2400552522,1819.90876777778
239.3643055,1824.29876777778
239.4885398122,1827.58210111111
239.6127581888,1828.06543444444
239.7369606298,1839.10543444444
239.8611471352,1835.96876777778
239.985317705,1843.51543444444
240.1094723392,1850.93543444444
240.2336110378,1852.84876777778
240.3577338008,1856.30876777778
240.4818406282,1856.90210111111
240.60593152,1860.10210111111
240.7300064762,1875.65210111111
240.8540654968,1864.64210111111
240.9781085818,1873.12876777778
241.1021357312,1874.76543444444
241.226146945,1886.20210111111
241.3501422232,1889.33543444444
241.4741215658,1884.35876777778
241.5980849728,1892.77876777778
241.7220324442,1889.96210111111
241.84596398,1895.00876777778
241.9698795802,1902.33876777778
242.0937792448,1909.13210111111
242.2176629738,1913.50876777778
242.3415307672,1923.20876777778
242.465382625,1930.46876777778
242.5892185472,1928.34210111111
242.7130385338,1921.94876777778
242.8368425848,1936.35543444444
242.9606307002,1941.30876777778
243.08440288,1946.68543444444
243.2081591242,1956.58543444444
243.3318994328,1963.06876777778
243.4556238058,1970.65876777778
243.5793322432,1974.24210111111
243.703024745,1978.43210111111
243.8267013112,1989.28543444444
243.9503619418,1984.62210111111
244.0740066368,1980.25876777778
244.1976353962,1975.85210111111
244.32124822,1983.16543444444
244.4448451082,1996.81876777778
244.5684260608,2009.95876777778
244.6919910778,2018.10210111111
244.8155401592,2023.13210111111
244.939073305,2034.65876777778
245.0625905152,2042.47543444444
245.1860917898,2049.33876777778
245.3095771288,2060.81876777778
245.4330465322,2071.83543444444
245.5565,2067.73876777778
245.6799375322,2085.05210111111
245.8033591288,2102.54543444444
245.9267647898,2099.08876777778
246.0501545152,2089.54876777778
246.173528305,2086.48543444444
246.2968861592,2093.08210111111
246.4202280778,2106.48543444444
246.5435540608,2130.32876777778
246.6668641082,2149.29210111111
246.79015822,2169.84543444444
246.9134363962,2182.97543444444
247.0366986368,2204.04876777778
247.1599449418,2210.59543444444
247.2831753112,2235.29876777778
247.406389745,2247.49210111111
247.5295882432,2255.90210111111
247.6527708058,2273.40876777778
247.7759374328,2283.81543444444
247.8990881242,2299.21210111111
248.02222288,2317.35210111111
248.1453417002,2325.91876777778
248.2684445848,2339.48876777778
248.3915315338,2359.30210111111
248.5146025472,2362.62876777778
248.637657625,2357.65210111111
248.7606967672,2354.29543444444
248.8837199738,2377.47876777778
249.0067272448,2405.81210111111
249.1297185802,2429.44543444444
249.25269398,2448.12876777778
249.3756534442,2462.90210111111
249.4985969728,2490.05210111111
249.6215245658,2516.00210111111
249.7444362232,2532.88543444444
249.867331945,2561.56876777778
249.9902117312,2580.09876777778
250.1130755818,2601.56210111111
250.2359234968,2631.39876777778
250.3587554762,2641.19210111111
250.48157152,2663.33876777778
250.6043716282,2682.62543444444
250.7271558008,2695.65543444444
250.8499240378,2720.29210111111
250.9726763392,2743.71876777778
251.095412705,2759.89210111111
251.2181331352,2782.51543444444
251.3408376298,2802.27876777778
251.4635261888,2824.81543444444
251.5861988122,2833.14876777778
251.7088555,2831.16876777778
251.8314962522,2843.09876777778
251.9541210688,2884.70876777778
252.0767299498,2912.03543444444
252.1993228952,2938.85876777778
252.321899905,2971.37210111111
252.4444609792,2989.92210111111
252.5670061178,3027.27543444444
252.6895353208,3047.12543444444
252.8120485882,3078.57876777778
252.93454592,3108.08543444444
253.0570273162,3132.20543444444
253.1794927768,3165.96210111111
253.3019423018,3190.26876777778
253.4243758912,3218.88876777778
253.546793545,3239.67210111111
253.6691952632,3267.17543444444
253.7915810458,3286.11210111111
253.9139508928,3311.49210111111
254.0363048042,3340.73543444444
254.15864278,3365.65876777778
254.2809648202,3390.17543444444
254.4032709248,3401.12876777778
254.5255610938,3421.73210111111
254.6478353272,3443.14543444444
254.770093625,3462.50543444444
254.8923359872,3481.02210111111
255.0145624138,3504.51210111111
255.1367729048,3518.59543444444
255.2589674602,3530.45543444445
255.38114608,3556.90876777778
255.5033087642,3593.30210111111
255.6254555128,3618.95876777778
255.7475863258,3645.91210111111
255.8697012032,3678.25210111111
255.991800145,3704.19543444445
256.1138831512,3733.98876777778
256.2359502218,3766.20210111111
256.3580013568,3795.55876777778
256.4800365562,3823.63210111111
256.60205582,3866.92543444445
256.7240591482,3888.14543444445
256.8460465408,3920.59876777778
256.9680179978,3947.40210111111
257.0899735192,3968.73876777778
257.211913105,3997.35210111111
257.3338367552,4018.25543444445
257.4557444698,4044.67210111111
257.5776362488,4056.90210111111
257.6995120922,4082.82543444445
257.821372,4095.64876777778
257.9432159722,4122.08543444445
258.0650440088,4146.87543444445
258.1868561098,4163.91876777778
258.3086522752,4184.72876777778
258.430432505,4200.23876777778
258.5521967992,4222.78543444445
258.6739451578,4250.28210111111
258.7956775808,4276.73210111111
258.9173940682,4296.92876777778
259.03909462,4306.75876777778
259.1607792362,4310.54543444445
259.2824479168,4330.00543444445
259.4041006618,4353.08543444445
259.5257374712,4376.46876777778
259.647358345,4400.10876777778
259.7689632832,4417.19543444445
259.8905522858,4438.55876777778
260.0121253528,4451.27210111111
260.1336824842,4465.06876777778
260.25522368,4488.87876777778
260.3767489402,4501.88543444445
260.4982582648,4529.15876777778
260.6197516538,4547.81876777778
260.7412291072,4567.64543444445
260.862690625,4588.10210111111
260.9841362072,4607.55876777778
261.1055658538,4622.99543444445
261.2269795648,4644.99543444445
261.3483773402,4654.75876777778
261.46975918,4667.48210111111
261.5911250842,4678.78210111111
261.7124750528,4693.33876777778
261.8338090858,4700.67210111111
261.9551271832,4721.89876777778
262.076429345,4746.19210111111
262.1977155712,4759.35876777778
262.3189858618,4771.46543444445
262.4402402168,4781.87543444445
262.5614786362,4790.75543444445
262.68270112,4803.24876777778
262.8039076682,4805.93876777778
262.9250982808,4821.55543444445
263.0462729578,4836.16876777778
263.1674316992,4842.37876777778
263.288574505,4846.85876777778
263.4097013752,4851.96210111111
263.5308123098,4853.36876777778
263.6519073088,4856.77876777778
263.7729863722,4872.13210111111
263.8940495,4876.38210111111
264.0150966922,4883.43210111111
264.1361279488,4894.09876777778
264.2571432698,4905.92210111111
264.3781426552,4916.18543444445
264.499126105,4937.75543444445
264.6200936192,4947.76876777778
264.7410451978,4955.45876777778
264.8619808408,4964.35210111111
264.9829005482,4980.77876777778
265.10380432,4983.43543444445
265.2246921562,4990.42210111111
265.3455640568,5000.25210111111
265.4664200218,5009.34210111111
265.5872600512,5007.48210111111
265.708084145,5024.67210111111
265.8288923032,5030.90210111111
265.9496845258,5037.92210111111
266.0704608128,5042.22876777778
266.1912211642,5040.63543444445
266.31196558,5049.07876777778
266.4326940602,5043.31210111111
266.5534066048,5048.61543444445
266.6741032138,5054.30543444445
266.7947838872,5052.29876777778
266.915448625,5058.08543444445
267.0360974272,5058.13876777778
267.1567302938,5056.43543444444
267.2773472248,5060.39543444444
267.3979482202,5066.36210111111
267.51853328,5061.29876777778
267.6391024042,5070.84876777778
267.7596555928,5079.12210111111
267.8801928458,5078.84543444445
268.0007141632,5077.51876777778
268.121219545,5091.82210111111
268.2417089912,5083.75876777778
268.3621825018,5089.73543444444
268.4826400768,5102.51210111111
268.6030817162,5103.13210111111
268.72350742,5103.30210111111
268.8439171882,5110.73210111111
268.9643110208,5119.61210111111
269.0846889178,5125.84876777778
269.2050508792,5120.54543444445
269.325396905,5121.86876777778
269.4457269952,5125.61210111111
269.5660411498,5131.25210111111
269.6863393688,5130.75543444445
269.8066216522,5137.16210111111
269.926888,5137.84210111111
270.0471384122,5139.08543444445
270.1673728888,5146.93543444444
270.2875914298,5143.39210111111
270.4077940352,5150.96876777778
270.527980705,5155.62543444444
270.6481514392,5155.48876777778
270.7683062378,5160.66543444444
270.8884451008,5162.41876777778
271.0085680282,5153.56210111111
271.12867502,5154.22210111111
271.2487660762,5154.65876777778
271.3688411968,5153.36543444444
271.4889003818,5161.88876777778
271.6089436312,5169.78210111111
271.728970945,5178.86543444444
271.8489823232,5172.31876777778
271.9689777658,5176.07210111111
272.0889572728,5184.13210111111
272.2089208442,5190.68210111111
272.32886848,5195.31210111111
272.4488001802,5192.76543444445
272.5687159448,5193.04543444445
272.6886157738,5199.71543444445
272.8084996672,5200.50876777778
272.928367625,5202.08210111111
273.0482196472,5213.18210111111
273.1680557338,5215.12543444445
273.2878758848,5223.83210111111
273.4076801002,5228.48210111111
273.52746838,5227.23543444444
273.6472407242,5226.95543444445
273.7669971328,5233.96543444445
273.8867376058,5239.24876777778
274.0064621432,5236.03210111111
274.126170745,5236.33543444445
274.2458634112,5249.15543444444
274.3655401418,5256.51543444444
274.4852009368,5254.05210111111
274.6048457962,5271.48210111111
274.72447472,5270.84876777778
274.8440877082,5273.33210111111
274.9636847608,5282.82876777778
275.0832658778,5289.84876777778
275.2028310592,5282.85876777778
275.322380305,5281.43876777778
275.4419136152,5293.14543444444
275.5614309898,5285.49210111111
275.6809324288,5291.64543444444
275.8004179322,5299.09543444445
275.9198875,5310.30876777778
276.0393411322,5311.83543444445
276.1587788288,5307.94543444444
276.2782005898,5316.62543444445
276.3976064152,5327.92210111111
276.516996305,5322.25876777778
276.6363702592,5333.26876777778
276.7557282778,5333.65543444444
276.8750703608,5335.80876777778
276.9943965082,5338.33876777778
277.11370672,5338.85210111111
277.2330009962,5335.23543444444
277.3522793368,5349.61543444444
277.4715417418,5353.34210111111
277.5907882112,5362.72876777778
277.710018745,5371.59876777778
277.8292333432,5373.68543444444
277.9484320058,5381.13543444445
278.0676147328,5383.11543444444
278.1867815242,5387.05210111111
278.30593238,5396.60210111111
278.4250673002,5406.53210111111
278.5441862848,5407.00543444445
278.6632893338,5416.23543444444
278.7823764472,5416.32876777778
278.901447625,5416.89210111111
279.0205028672,5424.89543444444
279.1395421738,5433.57543444444
279.2585655448,5438.92543444444
279.3775729802,5435.66543444444
279.49656448,5436.58876777778
279.6155400442,5439.76876777778
279.7344996728,5448.49543444444
279.8534433658,5446.55543444444
279.9723711232,5449.96210111111
280.091282945,5457.25876777778
280.2101788312,5453.12876777778
280.3290587818,5465.53543444444
280.4479227968,5458.07543444444
280.5667708762,5456.11543444444
280.68560302,5464.78876777778
280.8044192282,5464.78876777778
280.9232195008,5465.96876777778
281.0420038378,5474.01543444444
281.1607722392,5470.49543444444
281.279524705,5484.93210111111
281.3982612352,5482.36210111111
281.5169818298,5497.35876777778
281.6356864888,5505.11210111111
281.7543752122,5510.77210111111
281.873048,5511.75876777778
281.9917048522,5516.45210111111
282.1103457688,5531.58210111111
282.2289707498,5524.80210111111
282.3475797952,5535.22210111111
282.466172905,5535.07210111111
282.5847500792,5543.08543444444
282.7033113178,5539.68543444444
282.8218566208,5539.82876777778
282.9403859882,5533.73210111111
283.05889942,5538.29876777778
283.1773969162,5553.38210111111
283.2958784768,5553.53543444444
283.4143441018,5553.96876777778
283.5327937912,5548.17543444444
283.651227545,5557.25876777778
283.7696453632,5552.70210111111
283.8880472458,5558.13876777778
284.0064331928,5565.20543444444
284.1248032042,5563.88543444444
284.24315728,5564.97210111111
284.3614954202,5568.30210111111
284.4798176248,5572.80543444444
284.5981238938,5586.33876777778
284.7164142272,5594.88876777778
284.834688625,5596.52210111111
284.9529470872,5594.18210111111
285.0711896138,5595.49876777778
285.1894162048,5597.77543444444
285.3076268602,5601.67876777778
285.42582158,5605.28210111111
285.5440003642,5612.37543444444
285.6621632128,5612.98210111111
285.7803101258,5620.94210111111
285.8984411032,5626.14543444444
286.016556145,5619.67876777778
286.1346552512,5623.39543444444
286.2527384218,5631.67543444445
286.3708056568,5630.96876777778
286.4888569562,5627.97210111111
286.60689232,5635.68543444444
286.7249117482,5629.83876777778
286.8429152408,5634.14876777778
286.9609027978,5641.15876777778
287.0788744192,5643.88876777778
287.196830105,5655.16543444445
287.3147698552,5650.42543444445
287.4326936698,5646.43210111111
287.5506015488,5655.54543444445
287.6684934922,5661.74543444444
287.7863695,5667.65210111111
287.9042295722,5667.95543444445
288.0220737088,5667.57876777778
288.1399019098,5667.31876777778
288.2577141752,5672.75543444445
288.375510505,5666.35210111111
288.4932908992,5667.48876777778
288.6110553578,5665.78210111111
288.7288038808,5666.52543444444
288.8465364682,5663.57876777778
288.96425312,5668.39210111111
289.0819538362,5669.36876777778
289.1996386168,5674.66543444445
289.3173074618,5688.81543444444
289.4349603712,5692.47210111111
289.552597345,5694.39876777778
289.6702183832,5702.02876777778
289.7878234858,5710.64210111111
289.9054126528,5710.61876777778
290.0229858842,5718.85210111111
290.14054318,5723.69876777778
290.2580845402,5735.55543444444
290.3756099648,5739.53210111111
290.4931194538,5755.76210111111
290.6106130072,5766.89876777778
290.728090625,5769.22543444444
290.8455523072,5780.85876777778
290.9629980538,5792.80543444444
291.0804278648,5800.42543444444
291.1978417402,5806.24543444444
291.31523968,5812.28210111111
291.4326216842,5818.75876777778
291.5499877528,5827.55210111111
291.6673378858,5839.00876777778
291.7846720832,5848.29210111111
291.901990345,5856.84543444444
292.0192926712,5874.80876777778
292.1365790618,5879.29210111111
292.2538495168,5888.37876777778
292.3711040362,5896.02543444444
292.48834262,5907.21543444444
292.6055652682,5915.22210111111
292.7227719808,5925.62543444444
292.8399627578,5937.48543444444
292.9571375992,5945.94543444444
293.074296505,5954.71543444444
293.1914394752,5962.76876777778
293.3085665098,5963.01876777778
293.4256776088,5984.17876777778
293.5427727722,5988.95543444444
293.659852,6002.47543444444
293.7769152922,6013.66210111111
293.8939626488,6029.55876777778
294.0109940698,6039.02210111111
294.1280095552,6047.26210111111
294.245009105,6060.54210111111
294.3619927192,6068.32210111111
294.4789603978,6079.21876777778
294.5959121408,6090.55543444444
294.7128479482,6098.02876777778
294.82976782,6114.36543444444
294.9466717562,6114.91210111111
295.0635597568,6127.98543444444
295.1804318218,6139.44876777778
295.2972879512,6152.20210111111
295.414128145,6158.82210111111
295.5309524032,6173.44210111111
295.6477607258,6186.59210111111
295.7645531128,6195.06876777778
295.8813295642,6205.23876777778
295.99809008,6217.71876777778
296.1148346602,6232.73876777778
296.2315633048,6265.37210111111
296.3482760138,6245.65876777778
296.4649727872,6258.91876777778
296.581653625,6269.57543444444
296.6983185272,6287.05876777778
296.8149674938,6302.56876777778
296.9316005248,6311.75543444445
297.0482176202,6321.35210111111
297.16481878,6322.53210111111
297.2814040042,6337.07876777778
297.3979732928,6359.80543444445
297.5145266458,6372.92543444445
297.6310640632,6375.41210111111
297.747585545,6390.36210111111
