UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158852
Integration Time,1000
Averages,300
Date,12/10/2020 2:59:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8572.17505888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.55
181.9732053322,-85.2282744444445
182.1045947288,-88.2082744444445
182.2359681898,-90.2649411111111
182.3673257152,-61.9449411111111
182.498667305,-59.8182744444445
182.6299929592,-62.5482744444445
182.7613026778,-61.2282744444445
182.8925964608,-60.2116077777778
183.0238743082,-58.9416077777778
183.15513622,-61.3916077777778
183.2863821962,-60.3549411111111
183.4176122368,-56.5016077777778
183.5488263418,-54.9349411111111
183.6800245112,-60.6582744444445
183.811206745,-54.8316077777778
183.9423730432,-57.2982744444445
184.0735234058,-57.3616077777778
184.2046578328,-54.0749411111111
184.3357763242,-56.7949411111112
184.46687888,-56.7382744444445
184.5979655002,-54.0416077777778
184.7290361848,-57.3716077777778
184.8600909338,-54.3282744444445
184.9911297472,-53.5116077777778
185.122152625,-56.1516077777778
185.2531595672,-52.2082744444445
185.3841505738,-53.9482744444445
185.5151256448,-52.2782744444445
185.6460847802,-55.1149411111111
185.77702798,-56.3916077777778
185.9079552442,-55.9849411111111
186.0388665728,-54.2816077777778
186.1697619658,-54.2082744444445
186.3006414232,-51.7582744444445
186.431504945,-56.4682744444445
186.5623525312,-53.3049411111111
186.6931841818,-58.3049411111111
186.8239998968,-55.1282744444445
186.9547996762,-49.4282744444445
187.08558352,-54.3249411111111
187.2163514282,-51.1816077777778
187.3471034008,-58.4516077777778
187.4778394378,-57.2516077777778
187.6085595392,-51.7316077777778
187.739263705,-51.8382744444445
187.8699519352,-53.1849411111111
188.0006242298,-53.6516077777778
188.1312805888,-51.1582744444445
188.2619210122,-52.9649411111111
188.3925455,-56.3716077777778
188.5231540522,-54.1016077777778
188.6537466688,-54.9349411111111
188.7843233498,-55.3516077777778
188.9148840952,-52.1682744444445
189.045428905,-53.1182744444445
189.1759577792,-54.9849411111111
189.3064707178,-51.3516077777778
189.4369677208,-54.0782744444445
189.5674487882,-53.6282744444445
189.69791392,-46.6282744444445
189.8283631162,-52.9249411111111
189.9587963768,-54.5882744444445
190.0892137018,-52.3182744444445
190.2196150912,-53.5916077777778
190.350000545,-53.4016077777778
190.4803700632,-52.9049411111111
190.6107236458,-51.6516077777778
190.7410612928,-52.8149411111111
190.8713830042,-45.5882744444444
191.00168878,-50.8182744444445
191.1319786202,-50.3916077777778
191.2622525248,-52.0982744444445
191.3925104938,-46.2382744444444
191.5227525272,-49.7082744444445
191.652978625,-43.6549411111111
191.7831887872,-45.7016077777778
191.9133830138,-49.0616077777778
192.0435613048,-48.2816077777778
192.1737236602,-46.9182744444444
192.30387008,-48.2349411111111
192.4340005642,-50.8249411111111
192.5641151128,-45.6316077777778
192.6942137258,-49.9016077777778
192.8242964032,-44.5549411111111
192.954363145,-45.2082744444444
193.0844139512,-46.0782744444445
193.2144488218,-44.4382744444444
193.3444677568,-46.1749411111111
193.4744707562,-41.2382744444444
193.60445782,-43.3649411111111
193.7344289482,-41.2849411111111
193.8643841408,-40.1016077777778
193.9943233978,-39.4282744444444
194.1242467192,-39.0816077777778
194.254154105,-37.1349411111111
194.3840455552,-38.2616077777778
194.5139210698,-40.9382744444444
194.6437806488,-41.1516077777778
194.7736242922,-39.6749411111111
194.903452,-40.9582744444444
195.0332637722,-30.1682744444444
195.1630596088,-38.2582744444444
195.2928395098,-36.8049411111111
195.4226034752,-30.3316077777778
195.552351505,-34.5349411111111
195.6820835992,-30.2482744444444
195.8117997578,-33.1882744444444
195.9414999808,-32.7549411111111
196.0711842682,-33.8916077777778
196.20085262,-29.3016077777778
196.3305050362,-30.7582744444444
196.4601415168,-26.6049411111111
196.5897620618,-23.2816077777778
196.7193666712,-23.8882744444444
196.848955345,-27.6916077777778
196.9785280832,-28.0216077777778
197.1080848858,-29.2082744444444
197.2376257528,-26.3482744444444
197.3671506842,-25.4582744444444
197.49665968,-22.7616077777778
197.6261527402,-20.9116077777778
197.7556298648,-18.9982744444445
197.8850910538,-18.4782744444444
198.0145363072,-17.1049411111111
198.143965625,-15.7449411111111
198.2733790072,-19.2282744444445
198.4027764538,-14.6516077777778
198.5321579648,-15.1649411111111
198.6615235402,-9.96160777777778
198.79087318,-9.13827444444445
198.9202068842,-6.74827444444444
199.0495246528,-9.78827444444445
199.1788264858,-7.73494111111111
199.3081123832,-7.75494111111111
199.437382345,-6.96160777777777
199.5666363712,-8.75160777777778
199.6958744618,-9.75827444444444
199.8250966168,-5.33160777777778
199.9543028362,-2.66827444444444
200.08349312,-4.26160777777778
200.2126674682,-3.67160777777778
200.3418258808,2.18839222222222
200.4709683578,-0.201607777777776
200.6000948992,2.62839222222222
200.729205505,-1.59827444444444
200.8583001752,4.26505888888889
200.9873789098,6.93172555555556
201.1164417088,5.99505888888889
201.2454885722,10.7717255555556
201.3745195,9.75505888888889
201.5035344922,9.55839222222222
201.6325335488,11.6483922222222
201.7615166698,14.9917255555556
201.8904838552,13.9983922222222
202.019435105,15.9283922222222
202.1483704192,17.3550588888889
202.2772897978,16.6217255555556
202.4061932408,17.7483922222222
202.5350807482,16.6250588888889
202.66395232,21.9650588888889
202.7928079562,20.8550588888889
202.9216476568,26.6917255555556
203.0504714218,25.8317255555556
203.1792792512,25.5117255555556
203.308071145,24.8617255555556
203.4368471032,39.6683922222222
203.5656071258,28.7783922222222
203.6943512128,30.0817255555556
203.8230793642,33.4083922222222
203.95179158,33.0050588888889
204.0804878602,32.0183922222222
204.2091682048,38.8450588888889
204.3378326138,36.6383922222222
204.4664810872,42.3783922222222
204.595113625,39.8250588888889
204.7237302272,43.3517255555556
204.8523308938,46.2417255555555
204.9809156248,44.6583922222222
205.1094844202,49.5150588888889
205.23803728,48.6950588888889
205.3665742042,50.8717255555555
205.4950951928,54.6417255555555
205.6236002458,51.7550588888889
205.7520893632,57.6750588888889
205.880562545,58.4950588888889
206.0090197912,58.9317255555555
206.1374611018,59.8350588888889
206.2658864768,68.6883922222222
206.3942959162,64.7483922222222
206.52268942,64.4350588888889
206.6510669882,67.5883922222222
206.7794286208,73.7617255555555
206.9077743178,71.7017255555555
207.0361040792,77.7650588888889
207.164417905,76.2883922222222
207.2927157952,77.1083922222222
207.4209977498,79.3783922222222
207.5492637688,81.9083922222222
207.6775138522,87.6917255555555
207.805748,85.8183922222222
207.9339662122,91.5817255555555
208.0621684888,89.5050588888889
208.1903548298,93.8017255555555
208.3185252352,95.8017255555555
208.446679705,98.3750588888889
208.5748182392,100.885058888889
208.7029408378,103.788392222222
208.8310475008,104.871725555556
208.9591382282,108.861725555556
209.08721302,107.211725555556
209.2152718762,111.035058888889
209.3433147968,119.745058888889
209.4713417818,117.175058888889
209.5993528312,118.031725555556
209.727347945,121.861725555556
209.8553271232,123.565058888889
209.9832903658,129.635058888889
210.1112376728,129.425058888889
210.2391690442,130.408392222222
210.36708448,131.001725555556
210.4949839802,137.275058888889
210.6228675448,142.525058888889
210.7507351738,148.161725555556
210.8785868672,145.861725555555
211.006422625,150.428392222222
211.1342424472,158.051725555556
211.2620463338,156.441725555556
211.3898342848,162.765058888889
211.5176063002,162.921725555555
211.64536238,169.371725555556
211.7731025242,168.465058888889
211.9008267328,174.961725555555
212.0285350058,177.425058888889
212.1562273432,182.455058888889
212.283903745,190.141725555555
212.4115642112,188.195058888889
212.5392087418,194.341725555555
212.6668373368,198.668392222222
212.7944499962,200.445058888889
212.92204672,204.875058888889
213.0496275082,206.178392222222
213.1771923608,212.121725555556
213.3047412778,218.995058888889
213.4322742592,219.218392222222
213.559791305,225.205058888889
213.6872924152,230.095058888889
213.8147775898,232.941725555556
213.9422468288,238.458392222222
214.0697001322,244.225058888889
214.1971375,246.811725555556
214.3245589322,253.975058888889
214.4519644288,257.685058888889
214.5793539898,262.935058888889
214.7067276152,265.438392222222
214.834085305,270.041725555556
214.9614270592,274.311725555555
215.0887528778,282.078392222222
215.2160627608,283.535058888889
215.3433567082,291.338392222222
215.47063472,297.138392222222
215.5978967962,302.025058888889
215.7251429368,310.591725555556
215.8523731418,313.905058888889
215.9795874112,315.298392222222
216.106785745,319.385058888889
216.2339681432,327.358392222222
216.3611346058,335.855058888889
216.4882851328,339.391725555556
216.6154197242,342.295058888889
216.74253838,354.471725555556
216.8696411002,357.855058888889
216.9967278848,364.995058888889
217.1237987338,368.708392222222
217.2508536472,372.481725555556
217.377892625,382.281725555556
217.5049156672,389.235058888889
217.6319227738,391.991725555556
217.7589139448,396.988392222222
217.8858891802,404.638392222222
218.01284848,412.048392222222
218.1397918442,418.011725555555
218.2667192728,426.925058888889
218.3936307658,434.605058888889
218.5205263232,441.195058888889
218.647405945,449.925058888889
218.7742696312,457.518392222222
218.9011173818,461.655058888889
219.0279491968,470.341725555556
219.1547650762,476.378392222222
219.28156502,485.281725555556
219.4083490282,493.895058888889
219.5351171008,501.635058888889
219.6618692378,508.918392222222
219.7886054392,516.695058888889
219.915325705,523.521725555556
220.0420300352,529.008392222222
220.1687184298,538.521725555556
220.2953908888,547.878392222223
220.4220474122,553.765058888889
220.548688,559.568392222223
220.6753126522,568.301725555556
220.8019213688,578.305058888889
220.9285141498,585.391725555556
221.0550909952,597.025058888889
221.181651905,606.265058888889
221.3081968792,612.145058888889
221.4347259178,624.905058888889
221.5612390208,633.168392222222
221.6877361882,636.171725555556
221.81421742,647.805058888889
221.9406827162,655.028392222222
222.0671320768,667.308392222222
222.1935655018,672.051725555556
222.3199829912,685.355058888889
222.446384545,692.675058888889
222.5727701632,700.015058888889
222.6991398458,714.725058888889
222.8254935928,723.351725555556
222.9518314042,730.118392222223
223.07815328,744.241725555556
223.2044592202,753.981725555556
223.3307492248,766.458392222223
223.4570232938,774.131725555556
223.5832814272,782.995058888889
223.709523625,793.515058888889
223.8357498872,807.085058888889
223.9619602138,822.091725555556
224.0881546048,826.655058888889
224.2143330602,838.178392222223
224.34049558,849.655058888889
224.4666421642,857.658392222223
224.5927728128,873.931725555556
224.7188875258,880.311725555556
224.8449863032,893.861725555555
224.971069145,905.605058888889
225.0971360512,912.768392222223
225.2231870218,926.411725555556
225.3492220568,938.541725555556
225.4752411562,951.288392222223
225.60124432,966.181725555556
225.7272315482,979.825058888889
225.8532028408,991.691725555556
225.9791581978,1004.63839222222
226.1050976192,1013.33172555556
226.231021105,1029.95505888889
226.3569286552,1040.43505888889
226.4828202698,1050.99839222222
226.6086959488,1072.01505888889
226.7345556922,1080.39839222222
226.8603995,1097.16505888889
226.9862273722,1110.14505888889
227.1120393088,1123.69839222222
227.2378353098,1138.77172555556
227.3636153752,1148.67172555556
227.489379505,1169.36505888889
227.6151276992,1176.24839222222
227.7408599578,1183.52505888889
227.8665762808,1203.44172555556
227.9922766682,1219.24839222222
228.11796112,1232.90505888889
228.2436296362,1244.58839222222
228.3692822168,1259.83505888889
228.4949188618,1272.68839222222
228.6205395712,1291.52505888889
228.746144345,1313.59505888889
228.8717331832,1321.98172555556
228.9973060858,1336.95505888889
229.1228630528,1353.52505888889
229.2484040842,1374.20172555556
229.37392918,1385.03505888889
229.4994383402,1406.82172555556
229.6249315648,1415.37172555556
229.7504088538,1430.26505888889
229.8758702072,1451.21172555556
230.001315625,1465.47172555556
230.1267451072,1475.83505888889
230.2521586538,1498.28505888889
230.3775562648,1509.80172555556
230.5029379402,1516.33172555556
230.62830368,1530.92505888889
230.7536534842,1548.93839222222
230.8789873528,1565.39172555556
231.0043052858,1589.68839222222
231.1296072832,1599.67172555556
231.254893345,1620.44172555556
231.3801634712,1639.54839222222
231.5054176618,1646.17505888889
231.6306559168,1665.00505888889
231.7558782362,1673.69505888889
231.88108462,1701.17505888889
232.0062750682,1714.00505888889
232.1314495808,1733.78839222222
232.2566081578,1739.12839222222
232.3817507992,1757.60505888889
232.506877505,1768.24839222222
232.6319882752,1787.21839222222
232.7570831098,1805.62172555556
232.8821620088,1823.13172555556
233.0072249722,1837.62172555556
233.132272,1847.21505888889
233.2573030922,1855.70505888889
233.3823182488,1878.60505888889
233.5073174698,1890.59505888889
233.6323007552,1906.50505888889
233.757268105,1909.55839222222
233.8822195192,1924.74505888889
234.0071549978,1939.90505888889
234.1320745408,1956.26505888889
234.2569781482,1964.57505888889
234.38186582,1988.63172555556
234.5067375562,1992.26172555556
234.6315933568,2003.94839222222
234.7564332218,2029.54172555556
234.8812571512,2025.31505888889
235.006065145,2037.69839222222
235.1308572032,2052.92172555556
235.2556333258,2059.32839222222
235.3803935128,2070.60505888889
235.5051377642,2086.06839222222
235.62986608,2098.77172555556
235.7545784602,2102.34172555556
235.8792749048,2113.66505888889
236.0039554138,2129.45172555556
236.1286199872,2135.52172555556
236.253268625,2147.66172555556
236.3779013272,2162.83839222222
236.5025180938,2167.79172555556
236.6271189248,2175.72505888889
236.7517038202,2188.93172555556
236.87627278,2195.30839222222
237.0008258042,2197.48172555556
237.1253628928,2214.89839222222
237.2498840458,2217.96172555556
237.3743892632,2228.99839222222
237.498878545,2236.64839222222
237.6233518912,2245.93172555556
237.7478093018,2251.01839222222
237.8722507768,2263.02505888889
237.9966763162,2263.60839222222
238.12108592,2270.95505888889
238.2454795882,2287.92172555556
238.3698573208,2277.78172555556
238.4942191178,2290.75505888889
238.6185649792,2292.94505888889
238.742894905,2296.09172555556
238.8672088952,2303.30839222222
238.9915069498,2311.04505888889
239.1157890688,2319.61839222222
239.2400552522,2323.68172555556
239.3643055,2331.91172555556
239.4885398122,2336.38505888889
239.6127581888,2339.29505888889
239.7369606298,2353.20505888889
239.8611471352,2347.40505888889
239.985317705,2361.27505888889
240.1094723392,2368.46172555556
240.2336110378,2372.09505888889
240.3577338008,2378.94505888889
240.4818406282,2380.32839222222
240.60593152,2385.87839222222
240.7300064762,2403.55172555556
240.8540654968,2392.38172555556
240.9781085818,2405.18172555556
241.1021357312,2406.96172555556
241.226146945,2418.70505888889
241.3501422232,2424.56839222222
241.4741215658,2425.11172555556
241.5980849728,2433.19839222222
241.7220324442,2434.22505888889
241.84596398,2439.29839222222
241.9698795802,2446.17505888889
242.0937792448,2456.51172555556
242.2176629738,2463.32505888889
242.3415307672,2473.84839222222
242.465382625,2484.63839222222
242.5892185472,2486.62839222222
242.7130385338,2479.92505888889
242.8368425848,2490.94505888889
242.9606307002,2500.65505888889
243.08440288,2507.71839222222
243.2081591242,2521.33505888889
243.3318994328,2533.57839222222
243.4556238058,2546.11839222222
243.5793322432,2553.24839222222
243.703024745,2559.08505888889
243.8267013112,2572.21172555556
243.9503619418,2570.06839222222
244.0740066368,2559.88839222222
244.1976353962,2555.48839222222
244.32124822,2563.11505888889
244.4448451082,2579.90172555556
244.5684260608,2599.33505888889
244.6919910778,2607.14172555556
244.8155401592,2621.77172555556
244.939073305,2633.88839222222
245.0625905152,2647.61839222222
245.1860917898,2657.73172555556
245.3095771288,2666.19839222222
245.4330465322,2685.89172555556
245.5565,2685.08839222222
245.6799375322,2705.45505888889
245.8033591288,2727.32172555555
245.9267647898,2727.42505888889
246.0501545152,2722.50172555555
246.173528305,2710.82839222222
246.2968861592,2718.83839222222
246.4202280778,2739.37839222222
246.5435540608,2769.29505888889
246.6668641082,2795.14172555556
246.79015822,2823.44172555556
246.9134363962,2842.45505888889
247.0366986368,2869.63839222222
247.1599449418,2881.06505888889
247.2831753112,2906.99505888889
247.406389745,2924.67839222222
247.5295882432,2938.76172555556
247.6527708058,2963.80839222222
247.7759374328,2978.40172555556
247.8990881242,2997.99172555555
248.02222288,3019.36505888889
248.1453417002,3035.47839222222
248.2684445848,3053.71505888889
248.3915315338,3079.68839222222
248.5146025472,3088.04505888889
248.637657625,3075.89505888889
248.7606967672,3072.11505888889
248.8837199738,3105.49839222222
249.0067272448,3139.24505888889
249.1297185802,3171.79172555555
249.25269398,3192.98172555555
249.3756534442,3220.08172555555
249.4985969728,3248.80172555555
249.6215245658,3288.00172555555
249.7444362232,3304.95839222222
249.867331945,3342.28839222222
249.9902117312,3371.66505888889
250.1130755818,3397.91505888889
250.2359234968,3436.22839222222
250.3587554762,3450.39172555555
250.48157152,3480.50505888889
250.6043716282,3507.37505888889
250.7271558008,3529.93839222222
250.8499240378,3560.77505888889
250.9726763392,3592.54172555556
251.095412705,3617.48505888889
251.2181331352,3647.09172555555
251.3408376298,3669.56839222222
251.4635261888,3697.63172555555
251.5861988122,3717.52505888889
251.7088555,3713.96172555555
251.8314962522,3728.63839222222
251.9541210688,3776.38172555555
252.0767299498,3813.41505888889
252.1993228952,3852.49505888889
252.321899905,3896.33172555555
252.4444609792,3927.27505888889
252.5670061178,3965.66839222222
252.6895353208,3999.60505888889
252.8120485882,4037.54839222222
252.93454592,4077.50505888889
253.0570273162,4110.79172555555
253.1794927768,4156.78505888889
253.3019423018,4187.02505888889
253.4243758912,4223.62505888888
253.546793545,4252.32172555555
253.6691952632,4296.39172555555
253.7915810458,4319.94505888889
253.9139508928,4353.32839222222
254.0363048042,4386.63172555555
254.15864278,4423.39839222222
254.2809648202,4456.46172555555
254.4032709248,4471.71839222222
254.5255610938,4500.20505888889
254.6478353272,4530.63839222222
254.770093625,4556.60839222222
254.8923359872,4585.56172555555
255.0145624138,4614.07505888889
255.1367729048,4636.17505888889
255.2589674602,4648.07839222222
255.38114608,4686.78505888889
255.5033087642,4731.05505888889
255.6254555128,4768.49172555555
255.7475863258,4803.16839222222
255.8697012032,4846.04839222222
255.991800145,4880.36839222222
256.1138831512,4921.76172555555
256.2359502218,4960.17505888889
256.3580013568,5000.62505888889
256.4800365562,5042.06172555555
256.60205582,5089.78505888888
256.7240591482,5126.74172555555
256.8460465408,5169.87839222222
256.9680179978,5204.26839222222
257.0899735192,5235.42839222222
257.211913105,5269.89505888889
257.3338367552,5299.11839222222
257.4557444698,5333.05839222222
257.5776362488,5353.91839222222
257.6995120922,5382.53839222222
257.821372,5403.71839222222
257.9432159722,5438.31505888889
258.0650440088,5470.55172555555
258.1868561098,5496.23505888889
258.3086522752,5526.22172555555
258.430432505,5550.75505888889
258.5521967992,5578.97839222222
258.6739451578,5612.69172555555
258.7956775808,5645.43839222222
258.9173940682,5674.98839222222
259.03909462,5692.64172555555
259.1607792362,5695.32172555555
259.2824479168,5722.57172555555
259.4041006618,5753.14505888889
259.5257374712,5778.60839222222
259.647358345,5809.27505888889
259.7689632832,5838.44172555555
259.8905522858,5860.23839222222
260.0121253528,5880.67839222222
260.1336824842,5901.36172555555
260.25522368,5934.85172555555
260.3767489402,5951.08172555555
260.4982582648,5981.71505888889
260.6197516538,6011.72505888889
260.7412291072,6038.31172555555
260.862690625,6067.71172555555
260.9841362072,6088.78505888889
261.1055658538,6116.69172555555
261.2269795648,6145.10839222222
261.3483773402,6161.25172555555
261.46975918,6177.88839222222
261.5911250842,6192.54172555555
261.7124750528,6208.38172555555
261.8338090858,6211.68172555555
261.9551271832,6243.93505888889
262.076429345,6279.76172555555
262.1977155712,6299.65839222222
262.3189858618,6312.89505888889
262.4402402168,6328.45839222222
262.5614786362,6342.61172555555
262.68270112,6353.63839222222
262.8039076682,6361.52172555555
262.9250982808,6378.64172555555
263.0462729578,6391.27172555555
263.1674316992,6403.15172555555
263.288574505,6417.50505888889
263.4097013752,6420.46172555555
263.5308123098,6425.84505888889
263.6519073088,6431.05172555555
263.7729863722,6443.38505888889
263.8940495,6459.21172555555
264.0150966922,6464.29839222222
264.1361279488,6484.71172555555
264.2571432698,6497.37839222222
264.3781426552,6511.64505888889
264.499126105,6532.62172555555
264.6200936192,6547.16172555555
264.7410451978,6556.20172555555
264.8619808408,6569.04172555555
264.9829005482,6588.82172555555
265.10380432,6591.94505888889
265.2246921562,6604.94839222222
265.3455640568,6619.13839222222
265.4664200218,6633.06505888889
265.5872600512,6633.36505888889
265.708084145,6649.62505888889
265.8288923032,6656.72172555555
265.9496845258,6665.95839222222
266.0704608128,6673.70505888889
266.1912211642,6672.76839222222
266.31196558,6673.44839222222
266.4326940602,6673.18172555555
266.5534066048,6678.28172555555
266.6741032138,6693.47172555555
266.7947838872,6687.51839222222
266.915448625,6693.15839222222
267.0360974272,6693.29839222222
267.1567302938,6692.42505888889
267.2773472248,6700.36505888889
267.3979482202,6702.07505888889
267.51853328,6699.82839222222
267.6391024042,6709.81505888889
267.7596555928,6721.50839222222
267.8801928458,6720.18172555555
268.0007141632,6720.29505888889
268.121219545,6730.81172555555
268.2417089912,6726.26839222222
268.3621825018,6732.11172555555
268.4826400768,6750.57172555555
268.6030817162,6753.42505888889
268.72350742,6755.67505888889
268.8439171882,6761.65505888889
268.9643110208,6772.21505888889
269.0846889178,6781.93505888889
269.2050508792,6776.42505888889
269.325396905,6780.69172555555
269.4457269952,6782.25839222222
269.5660411498,6785.85172555555
269.6863393688,6786.99505888889
269.8066216522,6789.47839222222
269.926888,6789.96839222222
270.0471384122,6797.51505888889
270.1673728888,6805.92839222222
270.2875914298,6802.11505888889
270.4077940352,6808.02505888889
270.527980705,6816.32839222222
270.6481514392,6813.86172555555
270.7683062378,6821.36839222222
270.8884451008,6821.07505888889
271.0085680282,6813.24839222222
271.12867502,6821.72172555555
271.2487660762,6811.18172555555
271.3688411968,6812.30172555555
271.4889003818,6823.56505888889
271.6089436312,6837.74172555555
271.728970945,6839.73172555555
271.8489823232,6836.45839222222
271.9689777658,6839.52505888889
272.0889572728,6845.31172555555
272.2089208442,6852.29172555555
272.32886848,6860.03505888889
272.4488001802,6853.21172555555
272.5687159448,6858.60839222222
272.6886157738,6867.82839222222
272.8084996672,6864.92505888889
272.928367625,6865.62505888889
273.0482196472,6882.35505888889
273.1680557338,6882.79505888889
273.2878758848,6894.58172555555
273.4076801002,6892.79172555555
273.52746838,6889.31839222222
273.6472407242,6892.13505888889
273.7669971328,6906.03172555555
273.8867376058,6910.27839222222
274.0064621432,6912.48505888889
274.126170745,6910.05172555555
274.2458634112,6922.76505888889
274.3655401418,6927.58172555555
274.4852009368,6927.00505888889
274.6048457962,6944.53172555555
274.72447472,6946.71505888889
274.8440877082,6953.76172555555
274.9636847608,6959.46172555555
275.0832658778,6969.95172555555
275.2028310592,6964.75505888889
275.322380305,6957.67172555555
275.4419136152,6976.70172555555
275.5614309898,6968.59839222222
275.6809324288,6968.04839222222
275.8004179322,6973.89505888889
275.9198875,6990.93839222222
276.0393411322,6991.24839222222
276.1587788288,6987.87839222222
276.2782005898,7000.91505888889
276.3976064152,7008.45172555555
276.516996305,7005.55839222222
276.6363702592,7013.63172555555
276.7557282778,7014.32172555555
276.8750703608,7012.26839222222
276.9943965082,7016.59505888889
277.11370672,7017.51505888889
277.2330009962,7017.50172555555
277.3522793368,7032.10505888889
277.4715417418,7039.28505888889
277.5907882112,7043.87505888889
277.710018745,7057.87505888889
277.8292333432,7060.57505888889
277.9484320058,7067.21839222222
278.0676147328,7067.43505888889
278.1867815242,7076.27172555555
278.30593238,7076.92505888889
278.4250673002,7089.99505888889
278.5441862848,7096.57839222222
278.6632893338,7105.93505888889
278.7823764472,7108.95839222222
278.901447625,7109.35505888889
279.0205028672,7111.52505888889
279.1395421738,7128.08505888889
279.2585655448,7130.30505888889
279.3775729802,7124.53172555555
279.49656448,7129.54172555555
279.6155400442,7130.69505888889
279.7344996728,7138.08505888889
279.8534433658,7133.19505888889
279.9723711232,7141.75172555555
280.091282945,7149.66172555555
280.2101788312,7147.52505888889
280.3290587818,7159.49839222222
280.4479227968,7155.13505888889
280.5667708762,7149.52839222222
280.68560302,7155.88839222222
280.8044192282,7157.39505888889
280.9232195008,7163.06172555555
281.0420038378,7168.02172555555
281.1607722392,7168.68505888889
281.279524705,7176.93505888889
281.3982612352,7175.00839222222
281.5169818298,7191.11839222222
281.6356864888,7208.01505888889
281.7543752122,7208.31839222222
281.873048,7209.21172555555
281.9917048522,7217.32839222222
282.1103457688,7224.30505888889
282.2289707498,7225.90172555555
282.3475797952,7230.18505888889
282.466172905,7238.11172555555
282.5847500792,7240.55839222222
282.7033113178,7238.96505888889
282.8218566208,7241.22505888889
282.9403859882,7232.18172555555
283.05889942,7228.93839222222
283.1773969162,7249.17505888889
283.2958784768,7249.68839222222
283.4143441018,7246.11839222222
283.5327937912,7250.03505888889
283.651227545,7258.00505888889
283.7696453632,7251.18505888889
283.8880472458,7255.88172555555
284.0064331928,7260.59172555555
284.1248032042,7258.86839222222
284.24315728,7259.56172555555
284.3614954202,7267.20839222222
284.4798176248,7266.40839222222
284.5981238938,7283.36172555555
284.7164142272,7289.29839222222
284.834688625,7288.36839222222
284.9529470872,7300.69172555555
285.0711896138,7294.10172555555
285.1894162048,7295.18839222222
285.3076268602,7300.41505888889
285.42582158,7302.03505888889
285.5440003642,7306.45172555555
285.6621632128,7306.71505888889
285.7803101258,7312.43505888889
285.8984411032,7315.90172555555
286.016556145,7311.29505888889
286.1346552512,7312.78505888889
286.2527384218,7327.57839222222
286.3708056568,7326.05172555555
286.4888569562,7324.21839222222
286.60689232,7327.84505888889
286.7249117482,7315.46839222222
286.8429152408,7321.07505888889
286.9609027978,7326.92839222222
287.0788744192,7333.36839222222
287.196830105,7343.29505888889
287.3147698552,7340.14505888889
287.4326936698,7337.93839222222
287.5506015488,7345.19839222222
287.6684934922,7345.84172555555
287.7863695,7349.58172555555
287.9042295722,7352.81839222222
288.0220737088,7355.18172555555
288.1399019098,7355.03839222222
288.2577141752,7352.47505888889
288.375510505,7351.06505888889
288.4932908992,7354.87505888889
288.6110553578,7352.32505888889
288.7288038808,7348.17839222222
288.8465364682,7344.56839222222
288.96425312,7338.02839222222
289.0819538362,7340.59839222222
289.1996386168,7349.20172555555
289.3173074618,7364.58839222222
289.4349603712,7364.94505888889
289.552597345,7373.46172555555
289.6702183832,7387.60172555555
289.7878234858,7386.10839222222
289.9054126528,7391.05839222222
290.0229858842,7402.54505888889
290.14054318,7403.84839222222
290.2580845402,7416.31839222222
290.3756099648,7421.89505888889
290.4931194538,7440.46505888889
290.6106130072,7451.53505888889
290.728090625,7457.99839222222
290.8455523072,7466.70839222222
290.9629980538,7482.18505888889
291.0804278648,7488.89839222222
291.1978417402,7499.59172555555
291.31523968,7508.95172555555
291.4326216842,7514.24172555555
291.5499877528,7525.45839222222
291.6673378858,7542.16839222222
291.7846720832,7547.61839222222
291.901990345,7557.28839222222
292.0192926712,7577.63172555556
292.1365790618,7581.29172555556
292.2538495168,7593.85839222222
292.3711040362,7604.94505888889
292.48834262,7618.51172555556
292.6055652682,7621.00839222222
292.7227719808,7635.55505888889
292.8399627578,7647.78172555556
292.9571375992,7661.23172555556
293.074296505,7670.06505888889
293.1914394752,7677.34505888889
293.3085665098,7682.07505888889
293.4256776088,7696.81505888889
293.5427727722,7707.07505888889
293.659852,7720.43505888889
293.7769152922,7740.20505888889
293.8939626488,7758.13505888889
294.0109940698,7764.92839222222
294.1280095552,7774.38172555556
294.245009105,7789.14839222222
294.3619927192,7791.31505888889
294.4789603978,7809.52172555556
294.5959121408,7821.41839222222
294.7128479482,7832.14505888889
294.82976782,7854.87172555556
294.9466717562,7854.63505888889
295.0635597568,7873.84172555556
295.1804318218,7884.17172555556
295.2972879512,7895.21172555556
295.414128145,7900.36505888889
295.5309524032,7922.98839222223
295.6477607258,7933.13505888889
295.7645531128,7944.05839222223
295.8813295642,7956.34839222223
295.99809008,7973.94839222223
296.1148346602,7988.63839222223
296.2315633048,8021.82839222223
296.3482760138,8007.81839222223
296.4649727872,8020.66172555556
296.581653625,8043.21172555556
296.6983185272,8058.03839222223
296.8149674938,8069.05505888889
296.9316005248,8084.76172555556
297.0482176202,8096.40505888889
297.16481878,8099.55172555556
297.2814040042,8115.28839222223
297.3979732928,8135.11505888889
297.5145266458,8145.93839222223
297.6310640632,8150.34505888889
297.747585545,8167.03505888889
