UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162255
Integration Time,1000
Averages,300
Date,12/22/2020 5:38:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3637.93184
Reference Date,Multiple Library Date
User Note,


181.8418,1565.76
181.9732053322,-80.9614933333333
182.1045947288,-84.5448266666666
182.2359681898,-86.2381599999999
182.3673257152,-63.10816
182.498667305,-60.3381599999999
182.6299929592,-63.01816
182.7613026778,-62.0548266666666
182.8925964608,-60.62816
183.0238743082,-59.7748266666666
183.15513622,-62.58816
183.2863821962,-61.4614933333333
183.4176122368,-57.2314933333333
183.5488263418,-55.77816
183.6800245112,-61.1148266666666
183.811206745,-55.31816
183.9423730432,-58.04816
184.0735234058,-57.47816
184.2046578328,-54.9314933333333
184.3357763242,-57.3514933333333
184.46687888,-58.4348266666666
184.5979655002,-55.2048266666666
184.7290361848,-58.2348266666666
184.8600909338,-55.16816
184.9911297472,-53.5048266666666
185.122152625,-56.6048266666666
185.2531595672,-52.5014933333333
185.3841505738,-54.5414933333333
185.5151256448,-52.9614933333333
185.6460847802,-55.89816
185.77702798,-57.6048266666666
185.9079552442,-56.6414933333333
186.0388665728,-54.9548266666666
186.1697619658,-54.8948266666666
186.3006414232,-52.3614933333333
186.431504945,-57.0548266666666
186.5623525312,-54.4948266666666
186.6931841818,-58.4314933333333
186.8239998968,-56.25816
186.9547996762,-50.0814933333333
187.08558352,-55.2548266666666
187.2163514282,-51.9748266666666
187.3471034008,-58.9948266666666
187.4778394378,-57.9581599999999
187.6085595392,-51.8548266666666
187.739263705,-52.4348266666666
187.8699519352,-53.80816
188.0006242298,-54.51816
188.1312805888,-51.8748266666666
188.2619210122,-53.3414933333333
188.3925455,-56.94816
188.5231540522,-55.0948266666666
188.6537466688,-55.08816
188.7843233498,-56.02816
188.9148840952,-53.1314933333333
189.045428905,-53.4214933333333
189.1759577792,-55.17816
189.3064707178,-51.7514933333333
189.4369677208,-55.31816
189.5674487882,-54.3148266666666
189.69791392,-47.5448266666666
189.8283631162,-53.5814933333333
189.9587963768,-54.9848266666666
190.0892137018,-53.1848266666666
190.2196150912,-54.2348266666666
190.350000545,-54.5748266666666
190.4803700632,-54.2648266666666
190.6107236458,-52.8748266666666
190.7410612928,-53.78816
190.8713830042,-46.3114933333333
191.00168878,-52.0114933333333
191.1319786202,-51.4914933333333
191.2622525248,-53.33816
191.3925104938,-47.57816
191.5227525272,-50.8114933333333
191.652978625,-44.7748266666666
191.7831887872,-47.5848266666666
191.9133830138,-50.5614933333333
192.0435613048,-49.9548266666666
192.1737236602,-48.6148266666666
192.30387008,-49.6914933333333
192.4340005642,-52.4514933333333
192.5641151128,-46.99816
192.6942137258,-51.1448266666666
192.8242964032,-45.8514933333333
192.954363145,-47.2714933333333
193.0844139512,-48.4148266666666
193.2144488218,-46.4514933333333
193.3444677568,-48.93816
193.4744707562,-44.4014933333333
193.60445782,-46.65816
193.7344289482,-44.91816
193.8643841408,-43.90816
193.9943233978,-42.8214933333333
194.1242467192,-42.73816
194.254154105,-41.17816
194.3840455552,-42.2414933333333
194.5139210698,-44.4348266666666
194.6437806488,-43.84816
194.7736242922,-43.1248266666667
194.903452,-44.41816
195.0332637722,-34.7614933333333
195.1630596088,-42.8648266666667
195.2928395098,-42.3348266666667
195.4226034752,-36.8348266666667
195.552351505,-41.13816
195.6820835992,-37.8514933333333
195.8117997578,-39.9614933333333
195.9414999808,-39.9814933333333
196.0711842682,-41.6014933333333
196.20085262,-38.3914933333333
196.3305050362,-40.77816
196.4601415168,-36.8414933333333
196.5897620618,-33.8248266666666
196.7193666712,-34.8148266666667
196.848955345,-38.73816
196.9785280832,-37.38816
197.1080848858,-38.48816
197.2376257528,-36.00816
197.3671506842,-35.9414933333333
197.49665968,-34.16816
197.6261527402,-33.8014933333333
197.7556298648,-32.4414933333333
197.8850910538,-31.8248266666667
198.0145363072,-31.9048266666667
198.143965625,-28.95816
198.2733790072,-32.8148266666666
198.4027764538,-29.8814933333333
198.5321579648,-30.7714933333333
198.6615235402,-27.4414933333333
198.79087318,-26.1948266666667
198.9202068842,-25.2148266666667
199.0495246528,-28.5214933333333
199.1788264858,-26.84816
199.3081123832,-27.4648266666667
199.437382345,-26.0348266666667
199.5666363712,-27.2148266666667
199.6958744618,-27.9714933333333
199.8250966168,-23.6514933333333
199.9543028362,-22.56816
200.08349312,-25.2414933333333
200.2126674682,-25.5614933333333
200.3418258808,-20.86816
200.4709683578,-22.5614933333333
200.6000948992,-22.3448266666667
200.729205505,-24.88816
200.8583001752,-19.89816
200.9873789098,-17.8648266666667
201.1164417088,-19.8048266666667
201.2454885722,-16.13816
201.3745195,-17.36816
201.5035344922,-17.70816
201.6325335488,-16.8348266666667
201.7615166698,-13.73816
201.8904838552,-15.67816
202.019435105,-13.2548266666667
202.1483704192,-13.06816
202.2772897978,-13.6714933333333
202.4061932408,-13.1548266666667
202.5350807482,-14.4014933333333
202.66395232,-9.71816
202.7928079562,-12.2548266666667
202.9216476568,-6.49482666666666
203.0504714218,-7.86149333333333
203.1792792512,-8.87816
203.308071145,-10.0748266666667
203.4368471032,4.24184
203.5656071258,-7.59482666666666
203.6943512128,-6.06149333333333
203.8230793642,-4.58816
203.95179158,-4.84149333333333
204.0804878602,-6.91149333333333
204.2091682048,-0.354826666666667
204.3378326138,-3.82149333333334
204.4664810872,1.11517333333333
204.595113625,-2.04482666666667
204.7237302272,0.96184
204.8523308938,2.81184
204.9809156248,0.13184
205.1094844202,4.96517333333334
205.23803728,4.10850666666667
205.3665742042,4.79517333333334
205.4950951928,7.78517333333334
205.6236002458,4.40850666666667
205.7520893632,9.24184
205.880562545,9.30850666666666
206.0090197912,9.43184
206.1374611018,8.93517333333333
206.2658864768,16.9685066666667
206.3942959162,11.96184
206.52268942,10.97184
206.6510669882,12.7185066666667
206.7794286208,17.8085066666667
206.9077743178,15.3751733333333
207.0361040792,19.7385066666667
207.164417905,17.51184
207.2927157952,17.8185066666667
207.4209977498,19.5185066666667
207.5492637688,20.2985066666667
207.6775138522,24.5451733333333
207.805748,22.0485066666667
207.9339662122,27.01184
208.0621684888,22.9451733333333
208.1903548298,27.46184
208.3185252352,27.8351733333333
208.446679705,29.6351733333333
208.5748182392,31.1785066666667
208.7029408378,32.3451733333333
208.8310475008,31.6451733333333
208.9591382282,33.83184
209.08721302,32.07184
209.2152718762,34.0285066666667
209.3433147968,41.5251733333333
209.4713417818,37.8151733333333
209.5993528312,37.89184
209.727347945,39.2751733333333
209.8553271232,40.38184
209.9832903658,45.0585066666667
210.1112376728,43.4385066666667
210.2391690442,42.71184
210.36708448,42.41184
210.4949839802,46.70184
210.6228675448,50.7451733333334
210.7507351738,52.8485066666667
210.8785868672,50.3551733333334
211.006422625,52.84184
211.1342424472,59.0118400000001
211.2620463338,56.1251733333334
211.3898342848,60.8551733333334
211.5176063002,58.9585066666667
211.64536238,62.8585066666667
211.7731025242,60.97184
211.9008267328,65.1185066666667
212.0285350058,65.91184
212.1562273432,68.7985066666667
212.283903745,75.4085066666667
212.4115642112,70.8218400000001
212.5392087418,74.3051733333334
212.6668373368,76.4451733333334
212.7944499962,76.4585066666667
212.92204672,79.1385066666667
213.0496275082,78.9585066666667
213.1771923608,83.1251733333334
213.3047412778,87.8085066666667
213.4322742592,85.5318400000001
213.559791305,89.5051733333334
213.6872924152,91.6585066666667
213.8147775898,92.05184
213.9422468288,95.5051733333334
214.0697001322,98.66184
214.1971375,98.61184
214.3245589322,103.638506666667
214.4519644288,104.618506666667
214.5793539898,107.155173333333
214.7067276152,108.378506666667
214.834085305,110.918506666667
214.9614270592,110.905173333333
215.0887528778,116.18184
215.2160627608,116.568506666667
215.3433567082,120.488506666667
215.47063472,122.858506666667
215.5978967962,125.55184
215.7251429368,131.375173333333
215.8523731418,132.10184
215.9795874112,129.768506666667
216.106785745,132.86184
216.2339681432,138.13184
216.3611346058,144.338506666667
216.4882851328,144.40184
216.6154197242,143.998506666667
216.74253838,151.865173333333
216.8696411002,151.755173333333
216.9967278848,155.55184
217.1237987338,156.94184
217.2508536472,156.355173333333
217.377892625,163.90184
217.5049156672,167.10184
217.6319227738,167.168506666667
217.7589139448,169.76184
217.8858891802,173.035173333333
218.01284848,176.885173333333
218.1397918442,177.91184
218.2667192728,183.988506666667
218.3936307658,187.31184
218.5205263232,190.198506666667
218.647405945,195.53184
218.7742696312,198.185173333333
218.9011173818,199.628506666667
219.0279491968,203.92184
219.1547650762,206.495173333333
219.28156502,211.17184
219.4083490282,216.465173333333
219.5351171008,219.04184
219.6618692378,223.195173333333
219.7886054392,226.265173333333
219.915325705,229.575173333333
220.0420300352,231.66184
220.1687184298,235.298506666667
220.2953908888,241.14184
220.4220474122,242.788506666667
220.548688,245.18184
220.6753126522,247.635173333333
220.8019213688,253.85184
220.9285141498,257.628506666667
221.0550909952,262.90184
221.181651905,266.668506666667
221.3081968792,268.53184
221.4347259178,276.505173333333
221.5612390208,280.755173333333
221.6877361882,278.765173333333
221.81421742,285.878506666667
221.9406827162,287.428506666667
222.0671320768,294.75184
222.1935655018,295.445173333333
222.3199829912,302.478506666667
222.446384545,305.825173333334
222.5727701632,306.97184
222.6991398458,316.985173333333
222.8254935928,320.09184
222.9518314042,322.328506666667
223.07815328,330.985173333334
223.2044592202,336.925173333334
223.3307492248,342.93184
223.4570232938,344.13184
223.5832814272,348.345173333333
223.709523625,353.21184
223.8357498872,359.34184
223.9619602138,370.498506666667
224.0881546048,367.758506666667
224.2143330602,374.23184
224.34049558,380.675173333333
224.4666421642,381.255173333333
224.5927728128,393.88184
224.7188875258,390.488506666667
224.8449863032,401.58184
224.971069145,405.075173333333
225.0971360512,406.125173333333
225.2231870218,414.405173333333
225.3492220568,418.78184
225.4752411562,425.30184
225.60124432,433.39184
225.7272315482,441.115173333333
225.8532028408,446.388506666667
225.9791581978,451.788506666667
226.1050976192,454.055173333333
226.231021105,464.775173333333
226.3569286552,469.365173333333
226.4828202698,472.398506666667
226.6086959488,485.845173333333
226.7345556922,485.118506666667
226.8603995,495.305173333333
226.9862273722,503.638506666667
227.1120393088,508.305173333333
227.2378353098,514.91184
227.3636153752,519.345173333333
227.489379505,532.05184
227.6151276992,531.268506666666
227.7408599578,532.97184
227.8665762808,545.178506666666
227.9922766682,552.22184
228.11796112,559.268506666666
228.2436296362,565.471839999999
228.3692822168,574.14184
228.4949188618,577.521839999999
228.6205395712,589.161839999999
228.746144345,601.141839999999
228.8717331832,605.475173333333
228.9973060858,609.168506666666
229.1228630528,620.305173333333
229.2484040842,629.535173333333
229.37392918,634.571839999999
229.4994383402,647.191839999999
229.6249315648,650.211839999999
229.7504088538,658.198506666666
229.8758702072,666.361839999999
230.001315625,671.711839999999
230.1267451072,677.021839999999
230.2521586538,691.385173333333
230.3775562648,695.341839999999
230.5029379402,695.638506666666
230.62830368,705.235173333333
230.7536534842,712.995173333333
230.8789873528,720.205173333333
231.0043052858,736.901839999999
231.1296072832,738.961839999999
231.254893345,749.981839999999
231.3801634712,760.101839999999
231.5054176618,762.581839999999
231.6306559168,771.751839999999
231.7558782362,773.265173333333
231.88108462,789.158506666666
232.0062750682,792.915173333333
232.1314495808,807.265173333333
232.2566081578,804.93184
232.3817507992,815.12184
232.506877505,818.328506666666
232.6319882752,828.37184
232.7570831098,840.435173333333
232.8821620088,850.335173333333
233.0072249722,856.10184
233.132272,857.615173333333
233.2573030922,858.428506666667
233.3823182488,874.348506666666
233.5073174698,877.13184
233.6323007552,886.645173333333
233.757268105,879.18184
233.8822195192,888.83184
234.0071549978,898.36184
234.1320745408,907.03184
234.2569781482,906.475173333333
234.38186582,922.601839999999
234.5067375562,920.56184
234.6315933568,925.991839999999
234.7564332218,949.678506666666
234.8812571512,932.73184
235.006065145,938.145173333333
235.1308572032,947.21184
235.2556333258,948.565173333333
235.3803935128,951.208506666666
235.5051377642,961.44184
235.62986608,966.235173333333
235.7545784602,967.19184
235.8792749048,969.58184
236.0039554138,977.05184
236.1286199872,975.638506666666
236.253268625,980.75184
236.3779013272,992.145173333333
236.5025180938,992.818506666666
236.6271189248,991.60184
236.7517038202,997.345173333333
236.87627278,1003.38184
237.0008258042,998.915173333333
237.1253628928,1012.92850666667
237.2498840458,1008.02850666667
237.3743892632,1012.43184
237.498878545,1016.96850666667
237.6233518912,1020.03850666667
237.7478093018,1019.83517333333
237.8722507768,1026.91517333333
237.9966763162,1022.69184
238.12108592,1025.97184
238.2454795882,1032.39850666667
238.3698573208,1022.23850666667
238.4942191178,1031.92850666667
238.6185649792,1031.44850666667
238.742894905,1030.11184
238.8672088952,1032.98184
238.9915069498,1039.36850666667
239.1157890688,1039.65517333333
239.2400552522,1039.96517333333
239.3643055,1044.76517333333
239.4885398122,1044.53517333333
239.6127581888,1043.47850666667
239.7369606298,1053.32184
239.8611471352,1045.23850666667
239.985317705,1052.62850666667
240.1094723392,1057.66517333333
240.2336110378,1055.09850666667
240.3577338008,1060.96184
240.4818406282,1055.03850666667
240.60593152,1058.34184
240.7300064762,1071.17517333333
240.8540654968,1057.51850666667
240.9781085818,1063.16184
241.1021357312,1064.10184
241.226146945,1072.07517333333
241.3501422232,1075.70517333333
241.4741215658,1070.59184
241.5980849728,1073.00850666667
241.7220324442,1071.55517333333
241.84596398,1073.00850666667
241.9698795802,1074.99850666667
242.0937792448,1079.57184
242.2176629738,1082.72517333333
242.3415307672,1089.00850666667
242.465382625,1092.20850666667
242.5892185472,1092.59184
242.7130385338,1087.21850666667
242.8368425848,1095.73517333333
242.9606307002,1098.12184
243.08440288,1097.87517333333
243.2081591242,1105.50184
243.3318994328,1106.28517333333
243.4556238058,1110.11517333333
243.5793322432,1112.64184
243.703024745,1117.07184
243.8267013112,1121.61850666667
243.9503619418,1116.22184
244.0740066368,1116.32517333333
244.1976353962,1111.22517333333
244.32124822,1116.42517333333
244.4448451082,1122.61517333333
244.5684260608,1130.43184
244.6919910778,1135.10517333333
244.8155401592,1136.10850666667
244.939073305,1144.02850666667
245.0625905152,1147.53184
245.1860917898,1149.51184
245.3095771288,1153.56184
245.4330465322,1158.43850666667
245.5565,1155.28850666667
245.6799375322,1168.20517333333
245.8033591288,1178.65517333333
245.9267647898,1172.18850666667
246.0501545152,1170.08850666667
246.173528305,1168.62517333333
246.2968861592,1171.39517333333
246.4202280778,1177.05517333333
246.5435540608,1191.39184
246.6668641082,1202.65850666667
246.79015822,1212.89850666667
246.9134363962,1222.25184
247.0366986368,1231.27184
247.1599449418,1233.46184
247.2831753112,1247.48850666667
247.406389745,1253.95184
247.5295882432,1258.01184
247.6527708058,1266.34850666667
247.7759374328,1272.06184
247.8990881242,1281.47184
248.02222288,1291.47850666667
248.1453417002,1294.90517333333
248.2684445848,1303.08850666667
248.3915315338,1310.85184
248.5146025472,1314.10517333333
248.637657625,1310.27517333333
248.7606967672,1307.69850666667
248.8837199738,1321.87850666667
249.0067272448,1338.26850666667
249.1297185802,1349.97517333333
249.25269398,1358.46850666667
249.3756534442,1365.52184
249.4985969728,1381.25517333333
249.6215245658,1397.49184
249.7444362232,1403.97184
249.867331945,1419.61184
249.9902117312,1428.05850666667
250.1130755818,1440.65517333333
250.2359234968,1456.52184
250.3587554762,1459.73850666667
250.48157152,1470.88517333333
250.6043716282,1483.92517333333
250.7271558008,1489.32850666667
250.8499240378,1505.44517333333
250.9726763392,1516.38184
251.095412705,1521.26517333333
251.2181331352,1534.62517333333
251.3408376298,1543.95850666667
251.4635261888,1559.21184
251.5861988122,1566.06850666667
251.7088555,1565.10184
251.8314962522,1567.59517333333
251.9541210688,1588.30184
252.0767299498,1604.87184
252.1993228952,1617.74184
252.321899905,1639.78850666667
252.4444609792,1643.89850666667
252.5670061178,1662.90850666667
252.6895353208,1676.93850666667
252.8120485882,1696.34517333333
252.93454592,1706.77517333333
253.0570273162,1720.71184
253.1794927768,1738.50517333333
253.3019423018,1753.23850666667
253.4243758912,1769.45517333333
253.546793545,1775.83850666667
253.6691952632,1797.50517333333
253.7915810458,1804.00184
253.9139508928,1815.19850666667
254.0363048042,1831.92517333333
254.15864278,1843.51850666667
254.2809648202,1859.10517333333
254.4032709248,1863.22517333333
254.5255610938,1873.32850666667
254.6478353272,1887.89850666667
254.770093625,1896.35850666667
254.8923359872,1904.09517333333
255.0145624138,1913.21184
255.1367729048,1923.86184
255.2589674602,1928.25850666667
255.38114608,1946.00850666667
255.5033087642,1963.04184
255.6254555128,1976.15850666667
255.7475863258,1989.97517333333
255.8697012032,2005.59184
255.991800145,2017.09850666667
256.1138831512,2036.51850666667
256.2359502218,2056.63850666667
256.3580013568,2071.56517333333
256.4800365562,2083.62184
256.60205582,2105.36184
256.7240591482,2114.87184
256.8460465408,2138.61184
256.9680179978,2148.48517333333
257.0899735192,2160.43517333333
257.211913105,2172.49517333333
257.3338367552,2182.37850666667
257.4557444698,2196.00850666667
257.5776362488,2203.60184
257.6995120922,2214.83517333333
257.821372,2218.81184
257.9432159722,2234.49517333333
258.0650440088,2251.36517333333
258.1868561098,2259.67184
258.3086522752,2269.80517333333
258.430432505,2277.05184
258.5521967992,2289.83850666667
258.6739451578,2303.31850666667
258.7956775808,2317.71850666667
258.9173940682,2326.77517333333
259.03909462,2330.40517333333
259.1607792362,2331.26850666667
259.2824479168,2341.84184
259.4041006618,2354.21850666667
259.5257374712,2363.36517333333
259.647358345,2378.38184
259.7689632832,2390.91850666667
259.8905522858,2397.46850666667
260.0121253528,2402.27517333333
260.1336824842,2411.31184
260.25522368,2426.68517333333
260.3767489402,2431.48850666667
260.4982582648,2443.23184
260.6197516538,2453.30517333333
260.7412291072,2462.23850666667
260.862690625,2472.29850666667
260.9841362072,2482.27850666667
261.1055658538,2491.81850666667
261.2269795648,2500.20184
261.3483773402,2502.45184
261.46975918,2514.80517333333
261.5911250842,2517.37850666667
261.7124750528,2526.66850666667
261.8338090858,2527.22184
261.9551271832,2537.33184
262.076429345,2557.39184
262.1977155712,2557.65850666667
262.3189858618,2563.77517333333
262.4402402168,2567.44184
262.5614786362,2572.14850666667
262.68270112,2578.39850666667
262.8039076682,2578.26517333333
262.9250982808,2587.03184
263.0462729578,2597.80850666667
263.1674316992,2593.40850666667
263.288574505,2600.09850666667
263.4097013752,2602.23517333333
263.5308123098,2605.08850666667
263.6519073088,2601.81517333333
263.7729863722,2610.55850666667
263.8940495,2616.32517333333
264.0150966922,2616.52184
264.1361279488,2622.24850666667
264.2571432698,2629.51517333333
264.3781426552,2633.17850666667
264.499126105,2641.17850666667
264.6200936192,2649.51850666667
264.7410451978,2651.14850666667
264.8619808408,2653.51517333333
264.9829005482,2664.89850666667
265.10380432,2661.57517333333
265.2246921562,2668.39184
265.3455640568,2672.63184
265.4664200218,2679.21517333333
265.5872600512,2676.58184
265.708084145,2684.58517333333
265.8288923032,2685.11184
265.9496845258,2692.85850666667
266.0704608128,2690.82850666667
266.1912211642,2689.28184
266.31196558,2691.67517333333
266.4326940602,2686.83184
266.5534066048,2692.62517333333
266.6741032138,2698.24184
266.7947838872,2691.83517333333
266.915448625,2698.07517333333
267.0360974272,2695.40850666667
267.1567302938,2692.83850666667
267.2773472248,2692.63850666667
267.3979482202,2700.21850666667
267.51853328,2693.99850666667
267.6391024042,2700.92517333333
267.7596555928,2707.07184
267.8801928458,2703.72184
268.0007141632,2704.67184
268.121219545,2712.05517333333
268.2417089912,2704.21184
268.3621825018,2708.48850666667
268.4826400768,2719.36517333333
268.6030817162,2713.99184
268.72350742,2715.70517333333
268.8439171882,2719.05517333333
268.9643110208,2722.58184
269.0846889178,2724.46850666667
269.2050508792,2730.73850666667
269.325396905,2724.39184
269.4457269952,2723.75517333333
269.5660411498,2725.76184
269.6863393688,2725.36517333333
269.8066216522,2729.60517333333
269.926888,2726.61517333333
270.0471384122,2728.04517333333
270.1673728888,2732.59184
270.2875914298,2733.67184
270.4077940352,2737.09184
270.527980705,2737.14850666667
270.6481514392,2732.80517333333
270.7683062378,2737.48517333333
270.8884451008,2738.87184
271.0085680282,2734.93517333333
271.12867502,2737.02517333333
271.2487660762,2731.98517333333
271.3688411968,2732.13184
271.4889003818,2739.79850666667
271.6089436312,2744.01850666667
271.728970945,2744.59850666667
271.8489823232,2741.78850666667
271.9689777658,2745.88517333333
272.0889572728,2748.35184
272.2089208442,2754.66517333333
272.32886848,2757.93517333333
272.4488001802,2749.12184
272.5687159448,2748.74850666667
272.6886157738,2756.71184
272.8084996672,2753.91850666667
272.928367625,2759.94850666667
273.0482196472,2763.54184
273.1680557338,2759.45517333333
273.2878758848,2766.81517333333
273.4076801002,2768.77184
273.52746838,2763.24517333333
273.6472407242,2767.03850666667
273.7669971328,2771.14850666667
273.8867376058,2772.46850666667
274.0064621432,2769.63517333333
274.126170745,2767.62517333333
274.2458634112,2776.39184
274.3655401418,2779.02517333333
274.4852009368,2777.48517333333
274.6048457962,2787.00517333333
274.72447472,2787.49850666667
274.8440877082,2788.26850666667
274.9636847608,2793.65850666667
275.0832658778,2802.41517333333
275.2028310592,2797.43850666667
275.322380305,2793.35850666667
275.4419136152,2806.73184
275.5614309898,2800.77184
275.6809324288,2797.81850666667
275.8004179322,2801.83517333333
275.9198875,2823.74184
276.0393411322,2810.45184
276.1587788288,2806.10184
276.2782005898,2808.01517333333
276.3976064152,2818.06184
276.516996305,2813.67850666667
276.6363702592,2817.25517333333
276.7557282778,2818.46184
276.8750703608,2821.12184
276.9943965082,2822.84517333333
277.11370672,2824.06850666667
277.2330009962,2821.33184
277.3522793368,2832.58184
277.4715417418,2832.09850666667
277.5907882112,2831.91517333333
277.710018745,2838.03517333333
277.8292333432,2837.42517333333
277.9484320058,2845.23184
278.0676147328,2845.04517333333
278.1867815242,2847.06517333333
278.30593238,2849.73517333333
278.4250673002,2859.12184
278.5441862848,2860.13517333333
278.6632893338,2862.82517333333
278.7823764472,2867.23850666667
278.901447625,2868.20517333333
279.0205028672,2870.95517333333
279.1395421738,2878.12850666667
279.2585655448,2874.87850666667
279.3775729802,2876.57850666667
279.49656448,2878.85517333333
279.6155400442,2876.37850666667
279.7344996728,2882.47184
279.8534433658,2878.46850666667
279.9723711232,2879.73850666667
280.091282945,2879.64517333333
280.2101788312,2879.70850666667
280.3290587818,2887.14184
280.4479227968,2883.78184
280.5667708762,2879.07517333333
280.68560302,2882.37184
280.8044192282,2882.71184
280.9232195008,2881.91517333333
281.0420038378,2886.50517333333
281.1607722392,2886.11850666667
281.279524705,2896.42517333333
281.3982612352,2890.39184
281.5169818298,2901.95850666667
281.6356864888,2905.22184
281.7543752122,2904.29517333333
281.873048,2905.00850666667
281.9917048522,2909.31850666667
282.1103457688,2918.00850666667
282.2289707498,2913.84184
282.3475797952,2919.60184
282.466172905,2920.04184
282.5847500792,2921.30517333333
282.7033113178,2920.39850666667
282.8218566208,2923.32517333333
282.9403859882,2915.91184
283.05889942,2918.88517333333
283.1773969162,2926.49517333333
283.2958784768,2926.44850666667
283.4143441018,2928.20184
283.5327937912,2928.71184
283.651227545,2929.82850666667
283.7696453632,2928.44184
283.8880472458,2927.25184
284.0064331928,2934.71850666667
284.1248032042,2934.36517333333
284.24315728,2933.22850666667
284.3614954202,2935.30184
284.4798176248,2937.94517333333
284.5981238938,2942.76184
284.7164142272,2948.94517333333
284.834688625,2946.83517333333
284.9529470872,2948.20517333333
285.0711896138,2948.66850666667
285.1894162048,2947.26850666667
285.3076268602,2950.92850666667
285.42582158,2952.32184
285.5440003642,2959.31517333333
285.6621632128,2956.92850666667
285.7803101258,2964.66850666667
285.8984411032,2966.07850666667
286.016556145,2961.64517333333
286.1346552512,2962.36850666667
286.2527384218,2968.81184
286.3708056568,2968.30517333333
286.4888569562,2968.07184
286.60689232,2972.73850666667
286.7249117482,2965.88850666667
286.8429152408,2966.65850666667
286.9609027978,2972.93517333333
287.0788744192,2973.62517333333
287.196830105,2976.97184
287.3147698552,2977.15184
287.4326936698,2974.33517333333
287.5506015488,2982.80184
287.6684934922,2981.11850666667
287.7863695,2989.94517333333
287.9042295722,2988.45184
288.0220737088,2987.29517333333
288.1399019098,2987.69850666667
288.2577141752,2990.92184
288.375510505,2987.46184
288.4932908992,2991.99517333333
288.6110553578,2990.95184
288.7288038808,2988.01850666667
288.8465364682,2983.71850666667
288.96425312,2987.51184
289.0819538362,2989.59850666667
289.1996386168,2991.40184
289.3173074618,2998.80850666667
289.4349603712,2998.03850666667
289.552597345,3003.65184
289.6702183832,3007.66184
289.7878234858,3010.69850666667
289.9054126528,3014.35184
290.0229858842,3018.12517333333
290.14054318,3021.22517333333
290.2580845402,3029.49517333333
290.3756099648,3033.62184
290.4931194538,3038.79184
290.6106130072,3045.14850666667
290.728090625,3048.90850666667
290.8455523072,3053.85850666667
290.9629980538,3061.21850666667
291.0804278648,3064.69850666667
291.1978417402,3066.30850666667
291.31523968,3069.03184
291.4326216842,3073.42184
291.5499877528,3078.72517333333
291.6673378858,3085.47184
291.7846720832,3091.81184
291.901990345,3094.20850666667
292.0192926712,3102.68517333333
292.1365790618,3105.67184
292.2538495168,3108.62517333333
292.3711040362,3114.19850666667
292.48834262,3123.60850666667
292.6055652682,3125.26850666667
292.7227719808,3130.45517333333
292.8399627578,3139.00850666667
292.9571375992,3143.68850666667
293.074296505,3149.83184
293.1914394752,3150.42850666667
293.3085665098,3153.79850666667
293.4256776088,3164.29517333333
293.5427727722,3167.02850666667
293.659852,3175.71184
293.7769152922,3182.78850666667
293.8939626488,3192.06517333333
294.0109940698,3195.52184
294.1280095552,3197.42850666667
294.245009105,3205.11517333333
294.3619927192,3210.00184
294.4789603978,3214.16184
294.5959121408,3219.69850666667
294.7128479482,3228.39184
294.82976782,3239.63517333333
294.9466717562,3237.75517333333
295.0635597568,3243.63517333333
295.1804318218,3252.52184
295.2972879512,3259.57517333333
295.414128145,3262.54850666667
295.5309524032,3268.50850666667
295.6477607258,3282.60850666667
295.7645531128,3279.27517333333
295.8813295642,3285.79184
295.99809008,3294.18850666667
296.1148346602,3303.27517333333
296.2315633048,3328.48850666667
296.3482760138,3309.43517333333
296.4649727872,3315.55184
296.581653625,3326.51850666667
296.6983185272,3336.20850666667
296.8149674938,3340.38184
296.9316005248,3347.69184
297.0482176202,3355.31517333333
297.16481878,3354.37517333333
297.2814040042,3363.11184
297.3979732928,3372.61850666667
297.5145266458,3380.84517333333
297.6310640632,3384.08850666667
297.747585545,3395.01184
297.8640910912,3403.32517333333
297.9805807018,3406.96517333333
298.0970543768,3408.31184
298.2135121162,3412.01850666667
298.32995392,3422.21517333333
298.4463797882,3426.38850666667
298.5627897208,3428.10517333333
298.6791837178,3429.65517333333
298.7955617792,3445.51850666667
298.911923905,3445.85517333333
299.0282700952,3452.42184
299.1446003498,3458.12850666667
299.2609146688,3457.49517333333
299.3772130522,3461.07184
299.4934955,3464.45517333333
299.6097620122,3496.40517333333
299.7260125888,3477.88850666667
299.8422472298,3481.10850666667
299.9584659352,3482.70184
300.074668705,3491.45517333333
300.1908555392,3499.83184
300.3070264378,3497.07517333333
300.4231814008,3503.00184
300.5393204282,3506.27517333333
300.65544352,3516.19517333333
300.7715506762,3520.54184
300.8876418968,3520.82517333333
301.0037171818,3527.61850666667
301.1197765312,3531.59850666667
301.235819945,3535.65850666667
301.3518474232,3535.58850666667
301.4678589658,3539.94850666667
301.5838545728,3547.17850666667
301.6998342442,3547.79184
301.81579798,3550.51850666667
301.9317457802,3553.12517333333
302.0476776448,3554.35517333333
302.1635935738,3557.09850666667
302.2794935672,3564.96184
302.395377625,3564.54517333333
302.5112457472,3571.22850666667
302.6270979338,3576.18517333333
302.7429341848,3580.11850666667
302.8587545002,3579.28517333333
302.97455888,3583.81184
303.0903473242,3583.40184
303.2061198328,3590.40850666667
303.3218764058,3593.89517333333
