UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164759
Integration Time,1000
Averages,300
Date,12/31/2020 11:02:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4104.30843555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.25333333333
181.9732053322,-93.0615644444444
182.1045947288,-96.5448977777777
182.2359681898,-98.738231111111
182.3673257152,-60.4348977777778
182.498667305,-57.5948977777778
182.6299929592,-60.6415644444444
182.7613026778,-59.5882311111111
182.8925964608,-58.5515644444444
183.0238743082,-57.0282311111111
183.15513622,-60.1848977777778
183.2863821962,-58.7448977777778
183.4176122368,-55.2882311111111
183.5488263418,-53.9315644444445
183.6800245112,-58.8848977777778
183.811206745,-52.9615644444445
183.9423730432,-55.6048977777778
184.0735234058,-55.3548977777778
184.2046578328,-52.2482311111111
184.3357763242,-55.5615644444445
184.46687888,-55.9082311111111
184.5979655002,-52.8382311111111
184.7290361848,-55.9548977777778
184.8600909338,-52.6282311111111
184.9911297472,-51.6682311111111
185.122152625,-54.7082311111111
185.2531595672,-50.3815644444445
185.3841505738,-52.6648977777778
185.5151256448,-51.2048977777778
185.6460847802,-54.0215644444445
185.77702798,-55.6815644444445
185.9079552442,-54.8015644444445
186.0388665728,-53.4915644444445
186.1697619658,-53.4715644444445
186.3006414232,-50.5515644444445
186.431504945,-55.6648977777778
186.5623525312,-52.9348977777778
186.6931841818,-56.8682311111111
186.8239998968,-54.5582311111111
186.9547996762,-49.1715644444445
187.08558352,-54.0682311111111
187.2163514282,-50.5182311111111
187.3471034008,-57.8782311111111
187.4778394378,-57.1048977777778
187.6085595392,-51.0215644444445
187.739263705,-51.7482311111111
187.8699519352,-53.0015644444445
188.0006242298,-53.2882311111111
188.1312805888,-51.1548977777778
188.2619210122,-52.6048977777778
188.3925455,-55.9015644444445
188.5231540522,-54.4182311111111
188.6537466688,-54.6615644444445
188.7843233498,-54.8415644444445
188.9148840952,-52.4982311111111
189.045428905,-52.6648977777778
189.1759577792,-54.5948977777778
189.3064707178,-51.2515644444445
189.4369677208,-54.4015644444445
189.5674487882,-53.8415644444445
189.69791392,-46.7882311111111
189.8283631162,-52.7115644444445
189.9587963768,-54.7282311111111
190.0892137018,-52.7082311111111
190.2196150912,-53.5115644444445
190.350000545,-53.8315644444445
190.4803700632,-53.2482311111111
190.6107236458,-52.1982311111111
190.7410612928,-52.9415644444445
190.8713830042,-45.8415644444445
191.00168878,-50.8915644444445
191.1319786202,-50.6315644444445
191.2622525248,-52.6815644444445
191.3925104938,-46.7082311111111
191.5227525272,-50.1882311111111
191.652978625,-44.1348977777778
191.7831887872,-46.7215644444445
191.9133830138,-49.6982311111111
192.0435613048,-49.1382311111111
192.1737236602,-47.4582311111111
192.30387008,-48.4715644444445
192.4340005642,-51.6548977777778
192.5641151128,-46.1048977777778
192.6942137258,-50.3448977777778
192.8242964032,-45.2548977777778
192.954363145,-46.4915644444445
193.0844139512,-47.1848977777778
193.2144488218,-46.4348977777778
193.3444677568,-48.0248977777778
193.4744707562,-43.5215644444445
193.60445782,-45.7048977777778
193.7344289482,-43.6515644444445
193.8643841408,-42.6548977777778
193.9943233978,-42.1048977777778
194.1242467192,-41.6815644444445
194.254154105,-40.5415644444445
194.3840455552,-41.5348977777778
194.5139210698,-43.8315644444445
194.6437806488,-43.0982311111111
194.7736242922,-41.9215644444445
194.903452,-43.2548977777778
195.0332637722,-33.8448977777778
195.1630596088,-41.7115644444445
195.2928395098,-41.7082311111112
195.4226034752,-35.6015644444445
195.552351505,-40.2582311111112
195.6820835992,-36.4448977777778
195.8117997578,-39.0082311111111
195.9414999808,-38.8282311111112
196.0711842682,-40.2815644444445
196.20085262,-36.3648977777778
196.3305050362,-38.6048977777778
196.4601415168,-35.3282311111112
196.5897620618,-32.4648977777778
196.7193666712,-33.6782311111112
196.848955345,-37.1315644444445
196.9785280832,-36.3415644444445
197.1080848858,-36.7348977777778
197.2376257528,-34.6648977777778
197.3671506842,-34.9882311111111
197.49665968,-32.9482311111111
197.6261527402,-32.0615644444445
197.7556298648,-30.6915644444445
197.8850910538,-30.5182311111111
198.0145363072,-29.4782311111111
198.143965625,-27.7148977777778
198.2733790072,-31.6048977777778
198.4027764538,-28.4748977777778
198.5321579648,-29.0848977777778
198.6615235402,-25.0082311111111
198.79087318,-24.5815644444444
198.9202068842,-22.8915644444444
199.0495246528,-26.6982311111111
199.1788264858,-24.4115644444444
199.3081123832,-25.9282311111111
199.437382345,-23.6382311111111
199.5666363712,-25.2182311111111
199.6958744618,-25.8015644444445
199.8250966168,-21.6248977777778
199.9543028362,-20.4248977777778
200.08349312,-22.6382311111111
200.2126674682,-23.4448977777778
200.3418258808,-18.1182311111111
200.4709683578,-20.9282311111111
200.6000948992,-19.8848977777778
200.729205505,-21.9948977777778
200.8583001752,-17.1282311111111
200.9873789098,-15.0248977777778
201.1164417088,-17.0948977777778
201.2454885722,-13.2215644444444
201.3745195,-14.8848977777778
201.5035344922,-15.3482311111111
201.6325335488,-14.2115644444444
201.7615166698,-10.5648977777778
201.8904838552,-12.7482311111111
202.019435105,-9.67489777777777
202.1483704192,-10.4082311111111
202.2772897978,-10.6315644444444
202.4061932408,-10.1548977777778
202.5350807482,-11.8615644444444
202.66395232,-6.45823111111112
202.7928079562,-8.91489777777778
202.9216476568,-3.17823111111111
203.0504714218,-4.73156444444445
203.1792792512,-5.68489777777778
203.308071145,-6.36823111111112
203.4368471032,7.51176888888888
203.5656071258,-3.74489777777778
203.6943512128,-3.02156444444445
203.8230793642,-0.944897777777782
203.95179158,-1.99156444444445
204.0804878602,-3.15489777777778
204.2091682048,3.15843555555555
204.3378326138,0.428435555555552
204.4664810872,5.38176888888888
204.595113625,2.11176888888889
204.7237302272,5.14176888888889
204.8523308938,6.90510222222222
204.9809156248,4.95843555555555
205.1094844202,9.32843555555556
205.23803728,8.02843555555555
205.3665742042,8.70843555555556
205.4950951928,12.2217688888889
205.6236002458,8.28843555555555
205.7520893632,14.1151022222222
205.880562545,13.2817688888889
206.0090197912,13.9117688888889
206.1374611018,13.3817688888889
206.2658864768,21.9351022222222
206.3942959162,16.6317688888889
206.52268942,15.9684355555556
206.6510669882,17.6717688888889
206.7794286208,23.1884355555556
206.9077743178,20.9484355555556
207.0361040792,24.8784355555555
207.164417905,22.2617688888889
207.2927157952,23.1917688888889
207.4209977498,24.7417688888889
207.5492637688,26.2251022222222
207.6775138522,30.3951022222222
207.805748,28.0451022222222
207.9339662122,32.8951022222222
208.0621684888,29.0651022222222
208.1903548298,32.7384355555555
208.3185252352,33.4384355555555
208.446679705,35.8651022222222
208.5748182392,37.3817688888888
208.7029408378,38.8284355555555
208.8310475008,38.1317688888889
208.9591382282,40.5817688888889
209.08721302,38.7817688888889
209.2152718762,40.7617688888889
209.3433147968,48.7184355555555
209.4713417818,44.6551022222222
209.5993528312,45.0651022222222
209.727347945,46.6151022222222
209.8553271232,47.6651022222222
209.9832903658,52.4517688888889
210.1112376728,50.7117688888889
210.2391690442,50.6851022222222
210.36708448,50.6851022222222
210.4949839802,54.3684355555555
210.6228675448,58.4451022222222
210.7507351738,61.9051022222222
210.8785868672,58.9284355555556
211.006422625,61.4417688888889
211.1342424472,67.8817688888889
211.2620463338,64.9817688888889
211.3898342848,70.3517688888889
211.5176063002,67.9817688888889
211.64536238,72.8117688888889
211.7731025242,70.2551022222222
211.9008267328,75.5217688888889
212.0285350058,75.2851022222222
212.1562273432,79.4984355555556
212.283903745,85.6517688888889
212.4115642112,81.1417688888889
212.5392087418,85.3284355555556
212.6668373368,87.8217688888889
212.7944499962,87.4217688888889
212.92204672,90.1117688888889
213.0496275082,90.6917688888889
213.1771923608,94.8251022222223
213.3047412778,99.1784355555556
213.4322742592,96.9551022222223
213.559791305,101.965102222222
213.6872924152,104.031768888889
213.8147775898,104.891768888889
213.9422468288,108.568435555556
214.0697001322,112.568435555556
214.1971375,111.498435555556
214.3245589322,116.751768888889
214.4519644288,117.845102222222
214.5793539898,121.631768888889
214.7067276152,122.118435555556
214.834085305,124.681768888889
214.9614270592,125.431768888889
215.0887528778,131.725102222222
215.2160627608,131.545102222222
215.3433567082,135.915102222222
215.47063472,138.245102222222
215.5978967962,141.928435555556
215.7251429368,147.485102222222
215.8523731418,148.815102222222
215.9795874112,147.181768888889
216.106785745,150.061768888889
216.2339681432,153.978435555556
216.3611346058,160.815102222222
216.4882851328,161.815102222222
216.6154197242,161.428435555556
216.74253838,169.871768888889
216.8696411002,170.365102222222
216.9967278848,174.405102222222
217.1237987338,175.825102222222
217.2508536472,176.101768888889
217.377892625,183.908435555556
217.5049156672,186.781768888889
217.6319227738,187.045102222222
217.7589139448,188.855102222222
217.8858891802,192.985102222222
218.01284848,197.371768888889
218.1397918442,199.388435555556
218.2667192728,205.285102222222
218.3936307658,208.405102222222
218.5205263232,212.318435555556
218.647405945,217.278435555556
218.7742696312,220.205102222222
218.9011173818,221.638435555556
219.0279491968,227.788435555556
219.1547650762,229.925102222222
219.28156502,235.808435555556
219.4083490282,239.981768888889
219.5351171008,243.198435555556
219.6618692378,246.941768888889
219.7886054392,251.008435555556
219.915325705,254.405102222222
220.0420300352,256.701768888889
220.1687184298,261.625102222222
220.2953908888,266.761768888889
220.4220474122,270.298435555556
220.548688,272.125102222222
220.6753126522,276.341768888889
220.8019213688,281.821768888889
220.9285141498,285.135102222222
221.0550909952,292.551768888889
221.181651905,295.961768888889
221.3081968792,297.911768888889
221.4347259178,305.838435555555
221.5612390208,310.288435555555
221.6877361882,308.921768888889
221.81421742,315.605102222222
221.9406827162,318.458435555555
222.0671320768,328.211768888889
222.1935655018,327.281768888889
222.3199829912,334.315102222222
222.446384545,338.565102222222
222.5727701632,339.691768888889
222.6991398458,350.361768888889
222.8254935928,353.685102222222
222.9518314042,355.735102222222
223.07815328,366.085102222222
223.2044592202,371.058435555556
223.3307492248,378.271768888889
223.4570232938,379.481768888889
223.5832814272,385.005102222222
223.709523625,391.238435555555
223.8357498872,395.958435555555
223.9619602138,407.125102222222
224.0881546048,406.311768888889
224.2143330602,412.838435555555
224.34049558,417.581768888889
224.4666421642,420.088435555555
224.5927728128,431.905102222222
224.7188875258,430.288435555555
224.8449863032,441.018435555555
224.971069145,444.975102222222
225.0971360512,446.685102222222
225.2231870218,456.795102222222
225.3492220568,460.988435555555
225.4752411562,469.128435555555
225.60124432,476.685102222222
225.7272315482,483.908435555555
225.8532028408,490.058435555555
225.9791581978,496.178435555555
226.1050976192,498.865102222222
226.231021105,510.088435555555
226.3569286552,514.471768888888
226.4828202698,518.998435555555
226.6086959488,532.688435555555
226.7345556922,534.781768888889
226.8603995,544.138435555555
226.9862273722,551.305102222222
227.1120393088,557.688435555555
227.2378353098,563.895102222222
227.3636153752,569.915102222222
227.489379505,584.065102222222
227.6151276992,583.738435555555
227.7408599578,585.625102222222
227.8665762808,599.738435555555
227.9922766682,604.745102222222
228.11796112,613.088435555555
228.2436296362,618.735102222222
228.3692822168,626.765102222222
228.4949188618,631.655102222222
228.6205395712,643.925102222222
228.746144345,656.175102222222
228.8717331832,660.345102222222
228.9973060858,667.451768888889
229.1228630528,677.585102222223
229.2484040842,687.661768888889
229.37392918,691.465102222223
229.4994383402,703.838435555556
229.6249315648,709.578435555556
229.7504088538,716.941768888889
229.8758702072,726.738435555556
230.001315625,733.358435555556
230.1267451072,739.291768888889
230.2521586538,753.091768888889
230.3775562648,756.255102222222
230.5029379402,758.835102222222
230.62830368,767.628435555556
230.7536534842,776.371768888889
230.8789873528,785.395102222222
231.0043052858,800.348435555556
231.1296072832,803.465102222223
231.254893345,815.535102222223
231.3801634712,827.005102222223
231.5054176618,829.001768888889
231.6306559168,837.408435555556
231.7558782362,840.695102222223
231.88108462,856.555102222222
232.0062750682,861.988435555556
232.1314495808,875.085102222223
232.2566081578,873.618435555556
232.3817507992,884.661768888889
232.506877505,889.068435555556
232.6319882752,897.855102222223
232.7570831098,910.695102222222
232.8821620088,921.181768888889
233.0072249722,928.738435555556
233.132272,931.83176888889
233.2573030922,931.46176888889
233.3823182488,946.961768888889
233.5073174698,951.995102222223
233.6323007552,959.781768888889
233.757268105,955.721768888889
233.8822195192,964.228435555556
234.0071549978,973.401768888889
234.1320745408,982.065102222222
234.2569781482,980.801768888889
234.38186582,1000.07510222222
234.5067375562,996.728435555556
234.6315933568,1002.35510222222
234.7564332218,1026.26176888889
234.8812571512,1010.92510222222
235.006065145,1017.05176888889
235.1308572032,1025.84510222222
235.2556333258,1027.25843555556
235.3803935128,1029.86510222222
235.5051377642,1042.46176888889
235.62986608,1047.44843555556
235.7545784602,1045.15510222222
235.8792749048,1048.67843555556
236.0039554138,1056.91843555556
236.1286199872,1057.86843555556
236.253268625,1063.60510222222
236.3779013272,1074.76176888889
236.5025180938,1073.78510222222
236.6271189248,1073.68176888889
236.7517038202,1079.93510222222
236.87627278,1086.63510222222
237.0008258042,1082.32843555555
237.1253628928,1097.75176888889
237.2498840458,1092.14176888889
237.3743892632,1096.15176888889
237.498878545,1099.91510222222
237.6233518912,1102.85510222222
237.7478093018,1102.50176888889
237.8722507768,1110.87510222222
237.9966763162,1107.20176888889
238.12108592,1108.21510222222
238.2454795882,1120.79176888889
238.3698573208,1108.96176888889
238.4942191178,1116.98176888889
238.6185649792,1118.90843555556
238.742894905,1117.84176888889
238.8672088952,1120.54843555555
238.9915069498,1127.35510222222
239.1157890688,1127.36176888889
239.2400552522,1128.51510222222
239.3643055,1132.42176888889
239.4885398122,1132.89510222222
239.6127581888,1132.27176888889
239.7369606298,1142.38843555555
239.8611471352,1134.03176888889
239.985317705,1141.60176888889
240.1094723392,1146.70510222222
240.2336110378,1144.66843555555
240.3577338008,1149.45510222222
240.4818406282,1146.17176888889
240.60593152,1147.90176888889
240.7300064762,1160.91176888889
240.8540654968,1148.90510222222
240.9781085818,1154.87843555556
241.1021357312,1156.01843555556
241.226146945,1165.86843555556
241.3501422232,1166.58510222222
241.4741215658,1163.67843555556
241.5980849728,1163.99843555556
241.7220324442,1161.88510222222
241.84596398,1164.21176888889
241.9698795802,1167.55176888889
242.0937792448,1173.30176888889
242.2176629738,1174.69510222222
242.3415307672,1181.25176888889
242.465382625,1184.18843555556
242.5892185472,1185.98176888889
242.7130385338,1180.90176888889
242.8368425848,1187.93843555555
242.9606307002,1192.34510222222
243.08440288,1193.30843555555
243.2081591242,1198.52510222222
243.3318994328,1201.40176888889
243.4556238058,1206.31510222222
243.5793322432,1209.13510222222
243.703024745,1212.73843555555
243.8267013112,1216.36843555555
243.9503619418,1211.78510222222
244.0740066368,1211.51176888889
244.1976353962,1207.36843555555
244.32124822,1213.03176888889
244.4448451082,1219.43843555555
244.5684260608,1226.42510222222
244.6919910778,1233.53843555555
244.8155401592,1234.77176888889
244.939073305,1242.82510222222
245.0625905152,1246.00843555555
245.1860917898,1248.89176888889
245.3095771288,1255.35176888889
245.4330465322,1258.83843555555
245.5565,1257.15843555555
245.6799375322,1269.34510222222
245.8033591288,1278.99510222222
245.9267647898,1274.70510222222
246.0501545152,1271.37176888889
246.173528305,1269.03510222222
246.2968861592,1270.85176888889
246.4202280778,1280.58176888889
246.5435540608,1295.33843555555
246.6668641082,1307.50843555555
246.79015822,1315.72843555555
246.9134363962,1328.35176888889
247.0366986368,1337.57510222222
247.1599449418,1341.69176888889
247.2831753112,1356.16843555555
247.406389745,1361.99843555555
247.5295882432,1367.80510222222
247.6527708058,1377.10843555555
247.7759374328,1383.28510222222
247.8990881242,1396.06843555555
248.02222288,1405.17176888889
248.1453417002,1407.85843555555
248.2684445848,1415.78843555555
248.3915315338,1425.20510222222
248.5146025472,1428.00843555555
248.637657625,1425.32843555555
248.7606967672,1420.99843555555
248.8837199738,1437.63843555555
249.0067272448,1453.22510222222
249.1297185802,1466.42510222222
249.25269398,1475.19843555555
249.3756534442,1486.10176888889
249.4985969728,1501.35843555555
249.6215245658,1518.54843555555
249.7444362232,1525.95843555555
249.867331945,1543.00176888889
249.9902117312,1554.08843555555
250.1130755818,1565.41176888889
250.2359234968,1583.28510222222
250.3587554762,1589.76176888889
250.48157152,1603.33843555555
250.6043716282,1616.03843555555
250.7271558008,1617.54843555555
250.8499240378,1636.15510222222
250.9726763392,1649.32176888889
251.095412705,1656.58176888889
251.2181331352,1670.76510222222
251.3408376298,1679.57176888889
251.4635261888,1696.08176888889
251.5861988122,1700.81176888889
251.7088555,1698.99843555555
251.8314962522,1703.57510222222
251.9541210688,1727.78176888889
252.0767299498,1746.51176888889
252.1993228952,1759.90843555555
252.321899905,1780.88176888889
252.4444609792,1789.96843555555
252.5670061178,1809.04843555555
252.6895353208,1821.77510222222
252.8120485882,1840.00510222222
252.93454592,1856.80510222222
253.0570273162,1870.26843555555
253.1794927768,1891.55510222222
253.3019423018,1906.10510222222
253.4243758912,1923.68510222222
253.546793545,1929.69176888889
253.6691952632,1952.60176888889
253.7915810458,1958.26510222222
253.9139508928,1974.85176888889
254.0363048042,1990.75510222222
254.15864278,2006.16176888889
254.2809648202,2019.10176888889
254.4032709248,2025.24510222222
254.5255610938,2039.39843555555
254.6478353272,2050.18176888889
254.770093625,2061.23510222222
254.8923359872,2069.10176888889
255.0145624138,2081.73510222222
255.1367729048,2089.61510222222
255.2589674602,2094.81843555555
255.38114608,2113.43843555555
255.5033087642,2132.72843555555
255.6254555128,2147.92176888889
255.7475863258,2161.50510222222
255.8697012032,2181.56510222222
255.991800145,2196.50510222222
256.1138831512,2215.07510222222
256.2359502218,2235.41843555556
256.3580013568,2251.95176888889
256.4800365562,2266.89176888889
256.60205582,2287.26176888889
256.7240591482,2302.09843555555
256.8460465408,2324.16843555556
256.9680179978,2335.39176888889
257.0899735192,2349.35843555556
257.211913105,2363.05176888889
257.3338367552,2372.89176888889
257.4557444698,2389.35843555556
257.5776362488,2395.70176888889
257.6995120922,2407.30510222222
257.821372,2413.02843555556
257.9432159722,2430.34176888889
258.0650440088,2446.00176888889
258.1868561098,2454.91843555556
258.3086522752,2468.61843555556
258.430432505,2475.64176888889
258.5521967992,2491.01843555556
258.6739451578,2503.83843555556
258.7956775808,2518.15176888889
258.9173940682,2531.69176888889
259.03909462,2532.61510222222
259.1607792362,2537.47843555556
259.2824479168,2549.88510222222
259.4041006618,2561.10843555556
259.5257374712,2572.72843555556
259.647358345,2586.43510222222
259.7689632832,2603.40510222222
259.8905522858,2613.07176888889
260.0121253528,2615.86843555556
260.1336824842,2623.89176888889
260.25522368,2641.25843555556
260.3767489402,2645.23510222222
260.4982582648,2658.10176888889
260.6197516538,2670.21510222222
260.7412291072,2680.92176888889
260.862690625,2693.64510222222
260.9841362072,2703.58510222222
261.1055658538,2712.89510222222
261.2269795648,2722.21843555556
261.3483773402,2727.58843555556
261.46975918,2737.08176888889
261.5911250842,2739.78510222222
261.7124750528,2751.95843555556
261.8338090858,2752.10510222222
261.9551271832,2764.53510222222
262.076429345,2783.99510222222
262.1977155712,2786.30176888889
262.3189858618,2791.28176888889
262.4402402168,2800.30176888889
262.5614786362,2805.37843555556
262.68270112,2810.48843555556
262.8039076682,2809.71843555556
262.9250982808,2818.13510222222
263.0462729578,2830.38176888889
263.1674316992,2828.57510222222
263.288574505,2832.62176888889
263.4097013752,2836.84176888889
263.5308123098,2838.79510222222
263.6519073088,2838.17843555556
263.7729863722,2842.90843555556
263.8940495,2852.28843555556
264.0150966922,2851.29176888889
264.1361279488,2862.68176888889
264.2571432698,2864.22510222222
264.3781426552,2870.74510222222
264.499126105,2883.34843555556
264.6200936192,2889.30176888889
264.7410451978,2891.91176888889
264.8619808408,2895.67843555556
264.9829005482,2910.90843555556
265.10380432,2907.36843555556
265.2246921562,2910.85843555556
265.3455640568,2917.28510222222
265.4664200218,2924.87843555556
265.5872600512,2920.98843555556
265.708084145,2931.86176888889
265.8288923032,2932.11843555556
265.9496845258,2938.43843555556
266.0704608128,2942.59176888889
266.1912211642,2941.02510222222
266.31196558,2943.67176888889
266.4326940602,2940.15510222222
266.5534066048,2944.73510222222
266.6741032138,2949.44510222222
266.7947838872,2943.94510222222
266.915448625,2946.68843555556
267.0360974272,2943.89843555556
267.1567302938,2941.42510222222
267.2773472248,2945.68510222222
267.3979482202,2950.71843555556
267.51853328,2949.74510222222
267.6391024042,2954.05176888889
267.7596555928,2958.14510222222
267.8801928458,2954.96510222222
268.0007141632,2956.43176888889
268.121219545,2963.79176888889
268.2417089912,2958.84510222222
268.3621825018,2964.84843555556
268.4826400768,2974.58510222222
268.6030817162,2970.48176888889
268.72350742,2973.18510222222
268.8439171882,2976.00176888889
268.9643110208,2980.26843555556
269.0846889178,2985.75510222222
269.2050508792,2986.81843555556
269.325396905,2983.55843555556
269.4457269952,2983.76176888889
269.5660411498,2985.85176888889
269.6863393688,2988.05510222222
269.8066216522,2992.01843555556
269.926888,2988.22510222222
270.0471384122,2990.11176888889
270.1673728888,2995.77176888889
270.2875914298,2994.67176888889
270.4077940352,2999.77843555556
270.527980705,3002.43176888889
270.6481514392,2999.49843555556
270.7683062378,3003.64176888889
270.8884451008,3003.05510222222
271.0085680282,3000.51176888889
271.12867502,3004.05843555556
271.2487660762,2996.54176888889
271.3688411968,2998.89843555556
271.4889003818,3006.73510222222
271.6089436312,3012.11843555556
271.728970945,3013.32843555556
271.8489823232,3009.25510222222
271.9689777658,3011.00843555556
272.0889572728,3017.57176888889
272.2089208442,3024.93176888889
272.32886848,3027.07843555556
272.4488001802,3018.38843555556
272.5687159448,3018.36843555556
272.6886157738,3025.67176888889
272.8084996672,3026.41176888889
272.928367625,3028.17176888889
273.0482196472,3037.28176888889
273.1680557338,3035.73176888889
273.2878758848,3041.15510222222
273.4076801002,3041.19510222222
273.52746838,3039.87176888889
273.6472407242,3041.81176888889
273.7669971328,3046.43510222222
273.8867376058,3047.22176888889
274.0064621432,3046.98510222222
274.126170745,3045.45176888889
274.2458634112,3055.17176888889
274.3655401418,3059.42176888889
274.4852009368,3057.50176888889
274.6048457962,3068.71176888889
274.72447472,3067.22176888889
274.8440877082,3070.96510222222
274.9636847608,3075.45510222222
275.0832658778,3082.73843555556
275.2028310592,3080.35843555556
275.322380305,3077.03510222222
275.4419136152,3087.54176888889
275.5614309898,3080.72176888889
275.6809324288,3079.54843555556
275.8004179322,3082.67510222222
275.9198875,3096.47510222222
276.0393411322,3095.23843555556
276.1587788288,3089.20843555556
276.2782005898,3093.58510222222
276.3976064152,3103.23176888889
276.516996305,3097.86176888889
276.6363702592,3103.41843555556
276.7557282778,3104.95510222222
276.8750703608,3105.48510222222
276.9943965082,3108.47176888889
277.11370672,3111.05510222222
277.2330009962,3108.71176888889
277.3522793368,3120.55510222222
277.4715417418,3122.23510222222
277.5907882112,3123.67176888889
277.710018745,3130.34176888889
277.8292333432,3131.69510222222
277.9484320058,3136.94176888889
278.0676147328,3136.01510222222
278.1867815242,3138.20510222222
278.30593238,3142.31843555556
278.4250673002,3152.05510222222
278.5441862848,3150.32510222222
278.6632893338,3157.91176888889
278.7823764472,3160.79176888889
278.901447625,3163.63510222222
279.0205028672,3166.57510222222
279.1395421738,3174.12843555556
279.2585655448,3175.42843555556
279.3775729802,3172.53510222222
279.49656448,3173.43510222222
279.6155400442,3174.91176888889
279.7344996728,3179.72510222222
279.8534433658,3179.39510222222
279.9723711232,3181.00176888889
280.091282945,3181.08843555556
280.2101788312,3178.80510222222
280.3290587818,3188.09843555556
280.4479227968,3185.32843555556
280.5667708762,3179.80843555556
280.68560302,3183.48843555556
280.8044192282,3185.67510222222
280.9232195008,3187.18176888889
281.0420038378,3188.72176888889
281.1607722392,3188.05510222222
281.279524705,3200.24843555556
281.3982612352,3194.99510222222
281.5169818298,3204.70176888889
281.6356864888,3212.75843555556
281.7543752122,3212.73176888889
281.873048,3214.20843555556
281.9917048522,3219.01510222222
282.1103457688,3226.61176888889
282.2289707498,3221.62176888889
282.3475797952,3227.43843555556
282.466172905,3227.62843555556
282.5847500792,3230.58510222222
282.7033113178,3231.45510222222
282.8218566208,3232.20843555556
282.9403859882,3228.31176888889
283.05889942,3229.13176888889
283.1773969162,3235.07176888889
283.2958784768,3238.64843555556
283.4143441018,3241.67843555556
283.5327937912,3239.40176888889
283.651227545,3245.21843555556
283.7696453632,3239.08510222222
283.8880472458,3240.16843555556
284.0064331928,3247.05176888889
284.1248032042,3248.50843555556
284.24315728,3247.90510222222
284.3614954202,3250.39176888889
284.4798176248,3252.98176888889
284.5981238938,3261.75176888889
284.7164142272,3265.52176888889
284.834688625,3263.12510222222
284.9529470872,3269.24510222222
285.0711896138,3266.45510222222
285.1894162048,3264.53843555556
285.3076268602,3271.58510222222
285.42582158,3272.31843555556
285.5440003642,3275.98843555556
285.6621632128,3277.03510222222
285.7803101258,3281.25843555556
285.8984411032,3282.04510222222
286.016556145,3280.57176888889
286.1346552512,3281.61843555556
286.2527384218,3289.26843555556
286.3708056568,3288.41843555556
286.4888569562,3287.29176888889
286.60689232,3294.69843555556
286.7249117482,3287.88843555556
286.8429152408,3292.13843555556
286.9609027978,3295.58176888889
287.0788744192,3298.30510222222
287.196830105,3303.79843555556
287.3147698552,3301.46843555556
287.4326936698,3300.75510222222
287.5506015488,3304.18510222222
287.6684934922,3306.60843555556
287.7863695,3312.58510222222
287.9042295722,3314.63843555556
288.0220737088,3315.81843555556
288.1399019098,3314.48843555556
288.2577141752,3319.36510222222
288.375510505,3312.95843555556
288.4932908992,3319.16176888889
288.6110553578,3315.28176888889
288.7288038808,3316.18843555556
288.8465364682,3313.26843555556
288.96425312,3317.56510222222
289.0819538362,3316.59510222222
289.1996386168,3319.56176888889
289.3173074618,3330.56176888889
289.4349603712,3329.43510222222
289.552597345,3336.08843555556
289.6702183832,3340.01176888889
289.7878234858,3345.17510222222
289.9054126528,3347.48510222222
290.0229858842,3352.50510222222
290.14054318,3356.32176888889
290.2580845402,3362.46510222222
290.3756099648,3367.01510222222
290.4931194538,3374.65510222222
290.6106130072,3381.89510222222
290.728090625,3382.50843555556
290.8455523072,3388.28510222222
290.9629980538,3399.58843555556
291.0804278648,3401.73843555556
291.1978417402,3404.80843555556
291.31523968,3408.24176888889
291.4326216842,3415.08510222222
291.5499877528,3419.65843555556
291.6673378858,3431.26176888889
291.7846720832,3433.61843555556
291.901990345,3442.47510222222
292.0192926712,3449.36843555556
292.1365790618,3452.67510222222
292.2538495168,3460.05176888889
292.3711040362,3462.47843555556
292.48834262,3472.23176888889
292.6055652682,3474.71176888889
292.7227719808,3480.57843555556
292.8399627578,3487.38510222222
292.9571375992,3493.36843555556
293.074296505,3502.74176888889
293.1914394752,3507.62843555556
293.3085665098,3509.60510222222
293.4256776088,3520.74510222222
293.5427727722,3526.99510222222
293.659852,3532.99176888889
293.7769152922,3538.49510222222
293.8939626488,3548.56176888889
294.0109940698,3555.93843555556
294.1280095552,3558.21176888889
294.245009105,3566.02510222223
294.3619927192,3570.40843555556
294.4789603978,3581.40510222223
294.5959121408,3586.08176888889
294.7128479482,3593.65510222223
294.82976782,3605.75176888889
294.9466717562,3603.66176888889
295.0635597568,3613.04843555556
295.1804318218,3624.29843555556
295.2972879512,3628.31843555556
295.414128145,3632.52843555556
295.5309524032,3639.00176888889
295.6477607258,3654.49843555556
295.7645531128,3655.37843555556
295.8813295642,3660.95510222223
295.99809008,3668.59510222223
296.1148346602,3680.51843555556
296.2315633048,3705.68510222223
296.3482760138,3685.09843555556
296.4649727872,3695.13176888889
296.581653625,3707.04176888889
296.6983185272,3717.57176888889
296.8149674938,3721.47510222223
296.9316005248,3729.80510222223
297.0482176202,3736.57843555556
297.16481878,3735.66843555556
297.2814040042,3744.47510222223
297.3979732928,3758.21176888889
297.5145266458,3763.64176888889
297.6310640632,3765.10510222223
297.747585545,3779.93176888889
