UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163438
Integration Time,1000
Averages,300
Date,12/26/2020 8:35:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4100.49375777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.78666666667
181.9732053322,-81.1862422222222
182.1045947288,-84.7029088888889
182.2359681898,-86.4462422222222
182.3673257152,-62.8795755555556
182.498667305,-59.7695755555556
182.6299929592,-62.8062422222222
182.7613026778,-61.6429088888889
182.8925964608,-60.4695755555556
183.0238743082,-59.4595755555556
183.15513622,-62.1429088888889
183.2863821962,-61.0362422222222
183.4176122368,-57.7295755555556
183.5488263418,-56.1062422222222
183.6800245112,-61.1762422222222
183.811206745,-55.1529088888889
183.9423730432,-57.6195755555556
184.0735234058,-57.2595755555556
184.2046578328,-54.9395755555556
184.3357763242,-57.7095755555556
184.46687888,-57.7329088888889
184.5979655002,-54.9129088888889
184.7290361848,-57.9329088888889
184.8600909338,-55.2195755555556
184.9911297472,-53.4395755555556
185.122152625,-56.5929088888889
185.2531595672,-52.2262422222222
185.3841505738,-54.2362422222222
185.5151256448,-53.0829088888889
185.6460847802,-55.5795755555556
185.77702798,-57.8629088888889
185.9079552442,-56.5562422222222
186.0388665728,-54.8695755555556
186.1697619658,-55.0862422222222
186.3006414232,-52.3862422222222
186.431504945,-57.3229088888889
186.5623525312,-54.0995755555556
186.6931841818,-58.5662422222222
186.8239998968,-55.9962422222222
186.9547996762,-50.1062422222222
187.08558352,-55.2729088888889
187.2163514282,-52.2429088888889
187.3471034008,-59.1629088888889
187.4778394378,-57.6029088888889
187.6085595392,-51.9229088888889
187.739263705,-52.5729088888889
187.8699519352,-54.0029088888889
188.0006242298,-54.3795755555556
188.1312805888,-51.8729088888889
188.2619210122,-53.7462422222222
188.3925455,-56.8562422222222
188.5231540522,-55.0595755555556
188.6537466688,-55.5262422222222
188.7843233498,-56.3662422222222
188.9148840952,-53.2762422222222
189.045428905,-53.9495755555556
189.1759577792,-55.3795755555556
189.3064707178,-52.3295755555555
189.4369677208,-55.0395755555556
189.5674487882,-55.2929088888889
189.69791392,-47.4762422222222
189.8283631162,-53.9095755555556
189.9587963768,-55.6795755555556
190.0892137018,-53.4462422222222
190.2196150912,-54.4829088888889
190.350000545,-54.9229088888889
190.4803700632,-54.5462422222222
190.6107236458,-53.2329088888889
190.7410612928,-54.2429088888889
190.8713830042,-46.8262422222222
191.00168878,-52.3129088888889
191.1319786202,-51.7695755555555
191.2622525248,-53.5095755555556
191.3925104938,-48.4495755555556
191.5227525272,-51.4329088888889
191.652978625,-44.9329088888889
191.7831887872,-48.2362422222222
191.9133830138,-50.8962422222222
192.0435613048,-50.5695755555555
192.1737236602,-48.7062422222222
192.30387008,-50.1562422222222
192.4340005642,-52.9495755555556
192.5641151128,-48.0962422222222
192.6942137258,-52.1895755555555
192.8242964032,-46.7195755555556
192.954363145,-47.8062422222222
193.0844139512,-49.1062422222222
193.2144488218,-47.4529088888889
193.3444677568,-49.6995755555555
193.4744707562,-45.0862422222222
193.60445782,-47.4229088888889
193.7344289482,-45.0629088888889
193.8643841408,-44.2095755555555
193.9943233978,-43.5829088888889
194.1242467192,-43.7962422222222
194.254154105,-42.3695755555555
194.3840455552,-43.0929088888889
194.5139210698,-45.6662422222222
194.6437806488,-45.0595755555555
194.7736242922,-44.0662422222222
194.903452,-45.6129088888889
195.0332637722,-35.3262422222222
195.1630596088,-43.7295755555555
195.2928395098,-43.6262422222222
195.4226034752,-37.9295755555555
195.552351505,-42.1229088888889
195.6820835992,-38.3295755555555
195.8117997578,-38.4695755555555
195.9414999808,-40.2995755555555
196.0711842682,-42.4929088888889
196.20085262,-38.4895755555555
196.3305050362,-41.5229088888889
196.4601415168,-37.8262422222222
196.5897620618,-34.7495755555555
196.7193666712,-36.0429088888889
196.848955345,-39.7895755555555
196.9785280832,-39.7295755555555
197.1080848858,-39.5095755555555
197.2376257528,-37.6529088888889
197.3671506842,-37.5095755555555
197.49665968,-35.5429088888889
197.6261527402,-34.7429088888889
197.7556298648,-33.7129088888889
197.8850910538,-33.4295755555555
198.0145363072,-32.3462422222222
198.143965625,-30.2762422222222
198.2733790072,-34.0962422222222
198.4027764538,-31.1695755555555
198.5321579648,-32.1029088888889
198.6615235402,-28.3195755555555
198.79087318,-27.5929088888889
198.9202068842,-26.6895755555555
199.0495246528,-29.6795755555555
199.1788264858,-28.5695755555555
199.3081123832,-28.8562422222222
199.437382345,-27.9195755555555
199.5666363712,-28.7762422222222
199.6958744618,-29.5295755555555
199.8250966168,-26.1095755555556
199.9543028362,-24.4662422222222
200.08349312,-26.3562422222222
200.2126674682,-27.0095755555555
200.3418258808,-21.9229088888889
200.4709683578,-24.7495755555555
200.6000948992,-23.8095755555556
200.729205505,-26.3295755555556
200.8583001752,-20.8729088888889
200.9873789098,-19.1095755555556
201.1164417088,-21.3329088888889
201.2454885722,-17.5695755555556
201.3745195,-19.3029088888889
201.5035344922,-19.6395755555556
201.6325335488,-18.7195755555556
201.7615166698,-15.4129088888889
201.8904838552,-17.3429088888889
202.019435105,-14.4995755555556
202.1483704192,-15.0562422222222
202.2772897978,-15.4262422222222
202.4061932408,-14.5362422222222
202.5350807482,-16.5062422222222
202.66395232,-11.9062422222222
202.7928079562,-14.1995755555556
202.9216476568,-8.39624222222222
203.0504714218,-9.59957555555556
203.1792792512,-10.7562422222222
203.308071145,-11.6595755555556
203.4368471032,2.63375777777778
203.5656071258,-8.94957555555555
203.6943512128,-7.98624222222222
203.8230793642,-6.48624222222222
203.95179158,-6.10624222222222
204.0804878602,-8.39290888888889
204.2091682048,-1.63290888888889
204.3378326138,-5.31290888888889
204.4664810872,-0.36290888888889
204.595113625,-2.60290888888889
204.7237302272,-0.562908888888889
204.8523308938,1.59375777777778
204.9809156248,-1.45957555555556
205.1094844202,3.49042444444444
205.23803728,2.43709111111111
205.3665742042,2.94042444444444
205.4950951928,6.30042444444444
205.6236002458,2.71042444444445
205.7520893632,8.21709111111111
205.880562545,7.87042444444445
206.0090197912,7.67709111111111
206.1374611018,7.91375777777778
206.2658864768,15.7404244444444
206.3942959162,10.8670911111111
206.52268942,9.87042444444444
206.6510669882,11.7237577777778
206.7794286208,17.3037577777778
206.9077743178,14.0704244444444
207.0361040792,18.9370911111111
207.164417905,16.7037577777778
207.2927157952,16.9870911111111
207.4209977498,18.2337577777778
207.5492637688,19.8570911111111
207.6775138522,24.0770911111111
207.805748,21.7004244444445
207.9339662122,26.2970911111111
208.0621684888,22.6470911111111
208.1903548298,26.9237577777778
208.3185252352,27.1604244444445
208.446679705,29.7970911111111
208.5748182392,30.7904244444445
208.7029408378,32.8837577777778
208.8310475008,32.1504244444445
208.9591382282,33.4537577777778
209.08721302,31.9804244444445
209.2152718762,34.2170911111111
209.3433147968,41.9237577777778
209.4713417818,38.4437577777778
209.5993528312,38.4104244444444
209.727347945,39.4004244444445
209.8553271232,41.1770911111111
209.9832903658,45.4370911111111
210.1112376728,44.2204244444445
210.2391690442,44.1770911111111
210.36708448,43.1770911111111
210.4949839802,47.8104244444444
210.6228675448,51.5704244444445
210.7507351738,54.8237577777778
210.8785868672,51.5404244444445
211.006422625,54.6504244444444
211.1342424472,61.0837577777778
211.2620463338,58.1037577777778
211.3898342848,62.7370911111111
211.5176063002,61.2904244444444
211.64536238,65.6337577777778
211.7731025242,63.5704244444444
211.9008267328,67.8637577777778
212.0285350058,67.8104244444445
212.1562273432,72.1704244444444
212.283903745,77.7904244444444
212.4115642112,74.6070911111111
212.5392087418,77.7370911111111
212.6668373368,79.5837577777777
212.7944499962,79.8104244444444
212.92204672,83.2404244444444
213.0496275082,83.9770911111111
213.1771923608,86.7504244444444
213.3047412778,91.4237577777778
213.4322742592,89.9037577777778
213.559791305,94.2337577777778
213.6872924152,97.3870911111111
213.8147775898,97.2004244444445
213.9422468288,99.8137577777778
214.0697001322,103.707091111111
214.1971375,103.757091111111
214.3245589322,108.587091111111
214.4519644288,110.033757777778
214.5793539898,113.487091111111
214.7067276152,113.980424444444
214.834085305,117.100424444444
214.9614270592,117.543757777778
215.0887528778,122.880424444444
215.2160627608,122.953757777778
215.3433567082,127.467091111111
215.47063472,129.870424444444
215.5978967962,133.203757777778
215.7251429368,138.853757777778
215.8523731418,139.993757777778
215.9795874112,137.690424444444
216.106785745,140.837091111111
216.2339681432,146.370424444444
216.3611346058,151.460424444444
216.4882851328,153.097091111111
216.6154197242,152.980424444444
216.74253838,161.380424444444
216.8696411002,160.643757777778
216.9967278848,165.027091111111
217.1237987338,166.973757777778
217.2508536472,166.020424444444
217.377892625,174.820424444444
217.5049156672,177.050424444444
217.6319227738,176.843757777778
217.7589139448,179.030424444444
217.8858891802,182.993757777778
218.01284848,187.493757777778
218.1397918442,189.043757777778
218.2667192728,195.203757777778
218.3936307658,198.863757777778
218.5205263232,202.090424444444
218.647405945,207.313757777778
218.7742696312,210.180424444444
218.9011173818,211.553757777778
219.0279491968,216.273757777778
219.1547650762,219.733757777778
219.28156502,224.683757777778
219.4083490282,229.230424444444
219.5351171008,232.227091111111
219.6618692378,237.133757777778
219.7886054392,240.620424444445
219.915325705,243.867091111111
220.0420300352,245.660424444445
220.1687184298,250.397091111111
220.2953908888,254.930424444445
220.4220474122,258.113757777778
220.548688,259.867091111111
220.6753126522,264.137091111111
220.8019213688,271.130424444445
220.9285141498,273.350424444445
221.0550909952,280.540424444445
221.181651905,284.763757777778
221.3081968792,285.333757777778
221.4347259178,293.003757777778
221.5612390208,298.353757777778
221.6877361882,296.400424444445
221.81421742,303.203757777778
221.9406827162,306.503757777778
222.0671320768,314.167091111111
222.1935655018,313.163757777778
222.3199829912,320.993757777778
222.446384545,325.577091111111
222.5727701632,326.287091111111
222.6991398458,335.503757777778
222.8254935928,340.157091111111
222.9518314042,341.523757777778
223.07815328,352.547091111111
223.2044592202,356.487091111111
223.3307492248,364.483757777778
223.4570232938,365.107091111111
223.5832814272,369.883757777778
223.709523625,375.647091111111
223.8357498872,381.283757777778
223.9619602138,391.900424444445
224.0881546048,390.350424444445
224.2143330602,397.927091111111
224.34049558,402.377091111111
224.4666421642,404.603757777778
224.5927728128,415.653757777778
224.7188875258,413.180424444445
224.8449863032,423.883757777778
224.971069145,428.577091111111
225.0971360512,429.890424444445
225.2231870218,439.397091111111
225.3492220568,444.423757777778
225.4752411562,449.853757777778
225.60124432,458.010424444444
225.7272315482,465.057091111111
225.8532028408,470.210424444444
225.9791581978,475.787091111111
226.1050976192,478.827091111111
226.231021105,490.533757777778
226.3569286552,494.250424444444
226.4828202698,498.180424444444
226.6086959488,511.787091111111
226.7345556922,513.447091111111
226.8603995,521.820424444445
226.9862273722,529.513757777778
227.1120393088,535.497091111111
227.2378353098,540.490424444444
227.3636153752,545.637091111111
227.489379505,560.483757777778
227.6151276992,560.460424444444
227.7408599578,561.160424444444
227.8665762808,574.957091111111
227.9922766682,580.400424444444
228.11796112,588.310424444444
228.2436296362,593.290424444444
228.3692822168,600.243757777778
228.4949188618,605.753757777778
228.6205395712,617.417091111111
228.746144345,631.220424444444
228.8717331832,634.897091111111
228.9973060858,639.930424444444
229.1228630528,649.567091111111
229.2484040842,657.850424444444
229.37392918,663.640424444444
229.4994383402,676.410424444444
229.6249315648,680.050424444444
229.7504088538,688.117091111111
229.8758702072,696.947091111111
230.001315625,702.347091111111
230.1267451072,707.623757777778
230.2521586538,722.090424444444
230.3775562648,726.410424444444
230.5029379402,726.993757777778
230.62830368,736.973757777777
230.7536534842,744.963757777777
230.8789873528,751.073757777777
231.0043052858,770.223757777778
231.1296072832,769.963757777778
231.254893345,782.343757777777
231.3801634712,792.967091111111
231.5054176618,793.240424444444
231.6306559168,803.097091111111
231.7558782362,804.650424444444
231.88108462,823.273757777778
232.0062750682,825.970424444444
232.1314495808,839.917091111111
232.2566081578,838.897091111111
232.3817507992,847.787091111111
232.506877505,851.760424444444
232.6319882752,859.903757777778
232.7570831098,872.887091111111
232.8821620088,882.940424444444
233.0072249722,889.910424444444
233.132272,892.657091111111
233.2573030922,893.910424444444
233.3823182488,907.963757777777
233.5073174698,911.693757777777
233.6323007552,919.607091111111
233.757268105,916.00709111111
233.8822195192,923.100424444444
234.0071549978,931.633757777777
234.1320745408,941.213757777777
234.2569781482,941.237091111111
234.38186582,956.080424444444
234.5067375562,954.76709111111
234.6315933568,959.670424444444
234.7564332218,990.840424444444
234.8812571512,966.71709111111
235.006065145,971.78709111111
235.1308572032,981.93709111111
235.2556333258,981.990424444444
235.3803935128,986.333757777777
235.5051377642,995.72709111111
235.62986608,999.73709111111
235.7545784602,999.67709111111
235.8792749048,1001.71709111111
236.0039554138,1011.69375777778
236.1286199872,1010.03709111111
236.253268625,1015.74042444444
236.3779013272,1027.09709111111
236.5025180938,1025.18375777778
236.6271189248,1025.96042444444
236.7517038202,1030.45375777778
236.87627278,1036.48709111111
237.0008258042,1033.07375777778
237.1253628928,1046.58042444444
237.2498840458,1041.15375777778
237.3743892632,1046.72042444444
237.498878545,1050.57375777778
237.6233518912,1053.06042444444
237.7478093018,1052.38042444444
237.8722507768,1059.38709111111
237.9966763162,1057.34375777778
238.12108592,1058.72042444444
238.2454795882,1068.60042444444
238.3698573208,1057.76709111111
238.4942191178,1066.48042444444
238.6185649792,1067.34709111111
238.742894905,1067.85709111111
238.8672088952,1069.29042444444
238.9915069498,1073.55042444444
239.1157890688,1073.07042444444
239.2400552522,1076.06042444444
239.3643055,1078.57042444444
239.4885398122,1080.02042444444
239.6127581888,1079.07375777778
239.7369606298,1088.03375777778
239.8611471352,1080.98042444444
239.985317705,1088.66375777778
240.1094723392,1092.32709111111
240.2336110378,1093.50042444444
240.3577338008,1095.61709111111
240.4818406282,1091.06375777778
240.60593152,1094.53375777778
240.7300064762,1107.03042444444
240.8540654968,1094.19709111111
240.9781085818,1100.88375777778
241.1021357312,1100.82709111111
241.226146945,1111.28375777778
241.3501422232,1111.67042444444
241.4741215658,1106.82375777778
241.5980849728,1110.79042444444
241.7220324442,1107.89375777778
241.84596398,1109.14042444444
241.9698795802,1112.92709111111
242.0937792448,1118.88042444444
242.2176629738,1120.03375777778
242.3415307672,1126.78709111111
242.465382625,1131.32375777778
242.5892185472,1129.57709111111
242.7130385338,1125.00375777778
242.8368425848,1135.24042444444
242.9606307002,1136.83709111111
243.08440288,1136.78042444444
243.2081591242,1144.20709111111
243.3318994328,1147.17042444444
243.4556238058,1150.84375777778
243.5793322432,1153.04042444444
243.703024745,1157.71042444444
243.8267013112,1162.13042444444
243.9503619418,1155.53709111111
244.0740066368,1155.66042444444
244.1976353962,1150.67042444444
244.32124822,1157.97375777778
244.4448451082,1164.68042444444
244.5684260608,1173.00709111111
244.6919910778,1177.42709111111
244.8155401592,1179.42375777778
244.939073305,1188.64375777778
245.0625905152,1194.03042444444
245.1860917898,1194.07375777778
245.3095771288,1199.25709111111
245.4330465322,1203.72709111111
245.5565,1200.88709111111
245.6799375322,1212.30709111111
245.8033591288,1222.89375777778
245.9267647898,1217.10375777778
246.0501545152,1213.70375777778
246.173528305,1215.63375777778
246.2968861592,1217.95709111111
246.4202280778,1226.56709111111
246.5435540608,1240.56375777778
246.6668641082,1253.17709111111
246.79015822,1263.07042444444
246.9134363962,1273.34709111111
247.0366986368,1281.74375777778
247.1599449418,1285.86375777778
247.2831753112,1302.02042444444
247.406389745,1308.22375777778
247.5295882432,1313.99042444444
247.6527708058,1323.80375777778
247.7759374328,1327.80709111111
247.8990881242,1340.83042444444
248.02222288,1347.84375777778
248.1453417002,1355.72709111111
248.2684445848,1363.51709111111
248.3915315338,1371.10375777778
248.5146025472,1371.04042444444
248.637657625,1368.21375777778
248.7606967672,1367.56375777778
248.8837199738,1381.61042444444
249.0067272448,1399.24709111111
249.1297185802,1411.98375777778
249.25269398,1423.06042444444
249.3756534442,1429.79375777778
249.4985969728,1449.06375777778
249.6215245658,1465.07042444444
249.7444362232,1473.62042444444
249.867331945,1488.63375777778
249.9902117312,1499.38375777778
250.1130755818,1512.12375777778
250.2359234968,1529.58709111111
250.3587554762,1535.74709111111
250.48157152,1547.33042444444
250.6043716282,1561.09375777778
250.7271558008,1567.96375777778
250.8499240378,1582.96375777778
250.9726763392,1596.16709111111
251.095412705,1601.73709111111
251.2181331352,1618.38042444444
251.3408376298,1628.09709111111
251.4635261888,1641.92375777778
251.5861988122,1644.91375777778
251.7088555,1646.34709111111
251.8314962522,1651.88375777778
251.9541210688,1676.26042444444
252.0767299498,1693.25709111111
252.1993228952,1708.51375777778
252.321899905,1729.63042444444
252.4444609792,1739.50042444444
252.5670061178,1759.71042444444
252.6895353208,1773.16709111111
252.8120485882,1793.28375777778
252.93454592,1806.21375777778
253.0570273162,1822.20709111111
253.1794927768,1842.14709111111
253.3019423018,1854.16709111111
253.4243758912,1872.53042444444
253.546793545,1883.71709111111
253.6691952632,1903.53709111111
253.7915810458,1913.97042444445
253.9139508928,1926.06375777778
254.0363048042,1941.46375777778
254.15864278,1958.10042444445
254.2809648202,1971.94375777778
254.4032709248,1977.47709111111
254.5255610938,1992.59042444445
254.6478353272,2005.87709111111
254.770093625,2014.70042444445
254.8923359872,2023.92709111111
255.0145624138,2035.31709111111
255.1367729048,2045.13375777778
255.2589674602,2050.20042444445
255.38114608,2069.89709111111
255.5033087642,2089.24042444445
255.6254555128,2105.01042444445
255.7475863258,2117.26709111111
255.8697012032,2138.65042444445
255.991800145,2153.23042444445
256.1138831512,2171.10709111111
256.2359502218,2193.70042444445
256.3580013568,2210.97042444445
256.4800365562,2225.60042444445
256.60205582,2247.52042444445
256.7240591482,2261.01042444445
256.8460465408,2284.81042444445
256.9680179978,2298.25375777778
257.0899735192,2310.90375777778
257.211913105,2324.23709111111
257.3338367552,2335.96709111111
257.4557444698,2353.55375777778
257.5776362488,2358.48709111111
257.6995120922,2373.00042444445
257.821372,2378.76042444445
257.9432159722,2393.37709111111
258.0650440088,2412.22375777778
258.1868561098,2421.09375777778
258.3086522752,2433.84042444445
258.430432505,2442.41042444445
258.5521967992,2455.85042444445
258.6739451578,2471.06709111111
258.7956775808,2485.63375777778
258.9173940682,2498.11375777778
259.03909462,2501.10375777778
259.1607792362,2503.94709111111
259.2824479168,2516.87709111111
259.4041006618,2530.01709111111
259.5257374712,2542.51709111111
259.647358345,2560.20375777778
259.7689632832,2571.03042444445
259.8905522858,2583.40375777778
260.0121253528,2587.24709111111
260.1336824842,2597.21375777778
260.25522368,2613.18375777778
260.3767489402,2621.50042444445
260.4982582648,2636.12709111111
260.6197516538,2644.93375777778
260.7412291072,2654.67375777778
260.862690625,2667.15042444445
260.9841362072,2677.60709111111
261.1055658538,2690.55709111111
261.2269795648,2700.33042444445
261.3483773402,2706.34709111111
261.46975918,2715.37042444445
261.5911250842,2720.72709111111
261.7124750528,2732.37042444445
261.8338090858,2734.78709111111
261.9551271832,2745.27042444445
262.076429345,2763.92709111111
262.1977155712,2770.35042444445
262.3189858618,2775.87042444445
262.4402402168,2781.97375777778
262.5614786362,2787.40042444445
262.68270112,2794.72042444445
262.8039076682,2795.97709111111
262.9250982808,2805.91375777778
263.0462729578,2817.12375777778
263.1674316992,2816.31042444445
263.288574505,2821.63709111111
263.4097013752,2825.46709111111
263.5308123098,2826.66042444445
263.6519073088,2830.34709111111
263.7729863722,2837.14709111111
263.8940495,2844.77709111111
264.0150966922,2843.68709111111
264.1361279488,2852.18709111111
264.2571432698,2858.31709111111
264.3781426552,2865.82709111111
264.499126105,2879.32375777778
264.6200936192,2883.93042444445
264.7410451978,2890.10375777778
264.8619808408,2892.56375777778
264.9829005482,2903.74042444445
265.10380432,2903.36042444445
265.2246921562,2910.93709111111
265.3455640568,2916.55375777778
265.4664200218,2923.43042444445
265.5872600512,2920.66042444445
265.708084145,2928.24375777778
265.8288923032,2934.80709111111
265.9496845258,2939.88042444445
266.0704608128,2942.88042444445
266.1912211642,2938.74042444445
266.31196558,2943.44042444445
266.4326940602,2940.41709111111
266.5534066048,2944.79042444445
266.6741032138,2956.73709111111
266.7947838872,2949.56375777778
266.915448625,2956.25375777778
267.0360974272,2954.10042444445
267.1567302938,2948.02375777778
267.2773472248,2952.94709111111
267.3979482202,2957.47042444445
267.51853328,2953.75042444445
267.6391024042,2961.13042444445
267.7596555928,2968.87042444445
267.8801928458,2966.45042444445
268.0007141632,2966.97375777778
268.121219545,2978.25375777778
268.2417089912,2970.57042444445
268.3621825018,2975.36042444445
268.4826400768,2987.83709111111
268.6030817162,2985.91375777778
268.72350742,2989.17375777778
268.8439171882,2989.64375777778
268.9643110208,2995.17375777778
269.0846889178,2999.55709111111
269.2050508792,3002.32042444445
269.325396905,2999.28042444445
269.4457269952,2997.25375777778
269.5660411498,3003.07375777778
269.6863393688,3004.89375777778
269.8066216522,3012.01709111111
269.926888,3010.48709111111
270.0471384122,3011.45709111111
270.1673728888,3016.71042444445
270.2875914298,3017.09375777778
270.4077940352,3021.62375777778
270.527980705,3026.16042444445
270.6481514392,3020.36375777778
270.7683062378,3027.19042444445
270.8884451008,3026.46709111111
271.0085680282,3023.25042444445
271.12867502,3030.13042444445
271.2487660762,3021.61042444445
271.3688411968,3025.67042444445
271.4889003818,3032.27709111111
271.6089436312,3042.09375777778
271.728970945,3039.58375777778
271.8489823232,3035.77042444445
271.9689777658,3039.61042444445
272.0889572728,3043.79042444445
272.2089208442,3050.03375777778
272.32886848,3056.83709111111
272.4488001802,3050.11042444445
272.5687159448,3053.13709111111
272.6886157738,3060.66375777778
272.8084996672,3058.97042444445
272.928367625,3061.42709111111
273.0482196472,3068.24709111111
273.1680557338,3066.95375777778
273.2878758848,3078.83042444445
273.4076801002,3079.41375777778
273.52746838,3078.19709111111
273.6472407242,3076.93375777778
273.7669971328,3083.52709111111
273.8867376058,3086.67709111111
274.0064621432,3084.79709111111
274.126170745,3084.81709111111
274.2458634112,3092.68042444445
274.3655401418,3096.74042444445
274.4852009368,3096.94042444445
274.6048457962,3109.15375777778
274.72447472,3109.92375777778
274.8440877082,3112.17375777778
274.9636847608,3116.22042444445
275.0832658778,3121.87375777778
275.2028310592,3118.14375777778
275.322380305,3112.99375777778
275.4419136152,3128.27042444445
275.5614309898,3123.69709111111
275.6809324288,3122.06042444445
275.8004179322,3129.10709111111
275.9198875,3155.17709111111
276.0393411322,3141.59042444445
276.1587788288,3135.92375777778
276.2782005898,3139.28042444445
276.3976064152,3149.41709111111
276.516996305,3144.20709111111
276.6363702592,3153.58375777778
276.7557282778,3154.02709111111
276.8750703608,3153.30709111111
276.9943965082,3158.93375777778
277.11370672,3159.74709111111
277.2330009962,3160.19375777778
277.3522793368,3171.33375777778
277.4715417418,3171.65375777778
277.5907882112,3172.89709111111
277.710018745,3183.35042444445
277.8292333432,3185.16375777778
277.9484320058,3190.99375777778
278.0676147328,3190.43375777778
278.1867815242,3194.15709111111
278.30593238,3196.56709111111
278.4250673002,3208.03042444445
278.5441862848,3207.42709111111
278.6632893338,3211.96042444445
278.7823764472,3217.34709111111
278.901447625,3217.01709111111
279.0205028672,3219.28375777778
279.1395421738,3230.81709111111
279.2585655448,3227.98042444445
279.3775729802,3229.01709111111
279.49656448,3231.65709111111
279.6155400442,3230.69042444445
279.7344996728,3241.23709111111
279.8534433658,3236.11375777778
279.9723711232,3241.82709111111
280.091282945,3244.69375777778
280.2101788312,3239.58042444445
280.3290587818,3247.60709111111
280.4479227968,3244.88042444445
280.5667708762,3238.27375777778
280.68560302,3244.54042444445
280.8044192282,3246.42709111111
280.9232195008,3247.91042444445
281.0420038378,3251.06042444445
281.1607722392,3253.19375777778
281.279524705,3264.89042444445
281.3982612352,3259.46375777778
281.5169818298,3268.59042444445
281.6356864888,3276.82375777778
281.7543752122,3277.05709111111
281.873048,3276.84042444445
281.9917048522,3282.35042444445
282.1103457688,3291.85375777778
282.2289707498,3286.57042444445
282.3475797952,3293.42375777778
282.466172905,3293.68042444445
282.5847500792,3296.17375777778
282.7033113178,3299.16709111111
282.8218566208,3299.91709111111
282.9403859882,3297.96042444445
283.05889942,3300.52042444445
283.1773969162,3304.50375777778
283.2958784768,3305.12375777778
283.4143441018,3306.96042444445
283.5327937912,3306.69042444445
283.651227545,3308.67375777778
283.7696453632,3305.28709111111
283.8880472458,3306.48709111111
284.0064331928,3311.33709111111
284.1248032042,3317.06042444445
284.24315728,3313.12375777778
284.3614954202,3319.43042444445
284.4798176248,3323.96375777778
284.5981238938,3329.88042444445
284.7164142272,3335.09042444445
284.834688625,3334.85375777778
284.9529470872,3336.85709111111
285.0711896138,3335.87042444445
285.1894162048,3335.41709111111
285.3076268602,3342.92042444445
285.42582158,3343.72709111111
285.5440003642,3351.08375777778
285.6621632128,3351.79375777778
285.7803101258,3355.87375777778
285.8984411032,3356.04375777778
286.016556145,3351.23042444445
286.1346552512,3354.89709111111
286.2527384218,3360.08042444445
286.3708056568,3360.19375777778
286.4888569562,3360.85709111111
286.60689232,3367.02709111111
286.7249117482,3361.22709111111
286.8429152408,3363.75709111111
286.9609027978,3369.38042444445
287.0788744192,3371.38042444445
287.196830105,3375.45042444445
287.3147698552,3373.21709111111
287.4326936698,3374.75709111111
287.5506015488,3378.41709111111
287.6684934922,3379.00709111111
287.7863695,3388.14375777778
287.9042295722,3386.57042444445
288.0220737088,3389.90375777778
288.1399019098,3392.42709111111
288.2577141752,3392.90709111111
288.375510505,3387.29709111111
288.4932908992,3392.40709111111
288.6110553578,3390.97709111111
288.7288038808,3391.49375777778
288.8465364682,3388.27709111111
288.96425312,3391.43709111111
289.0819538362,3392.44042444445
289.1996386168,3396.47709111111
289.3173074618,3407.12375777778
289.4349603712,3406.48709111111
289.552597345,3407.43709111111
289.6702183832,3413.31042444445
289.7878234858,3418.10375777778
289.9054126528,3420.42042444445
290.0229858842,3428.01042444445
290.14054318,3429.85042444445
290.2580845402,3439.08709111111
290.3756099648,3441.20709111111
290.4931194538,3451.24375777778
290.6106130072,3458.02375777778
290.728090625,3460.18709111111
290.8455523072,3467.06709111111
290.9629980538,3473.16709111111
291.0804278648,3477.02375777778
291.1978417402,3481.06709111111
291.31523968,3484.91042444445
291.4326216842,3489.46375777778
291.5499877528,3495.79709111111
291.6673378858,3505.78375777778
291.7846720832,3507.62375777778
291.901990345,3517.24042444445
292.0192926712,3524.51042444445
292.1365790618,3528.35709111111
292.2538495168,3532.87375777778
292.3711040362,3537.55042444445
292.48834262,3544.51709111111
292.6055652682,3547.97709111111
292.7227719808,3555.04709111111
292.8399627578,3562.67709111111
292.9571375992,3568.62375777778
293.074296505,3577.15709111111
293.1914394752,3579.02375777778
293.3085665098,3581.98375777778
293.4256776088,3593.90042444444
293.5427727722,3599.90042444444
293.659852,3608.08042444444
293.7769152922,3614.80042444445
293.8939626488,3624.38042444444
294.0109940698,3628.63709111111
294.1280095552,3631.45709111111
294.245009105,3640.14042444444
294.3619927192,3642.51709111111
294.4789603978,3651.16042444444
294.5959121408,3654.80709111111
294.7128479482,3664.29375777778
294.82976782,3676.28042444445
294.9466717562,3674.17709111111
295.0635597568,3683.27042444444
295.1804318218,3694.86042444445
295.2972879512,3698.06709111111
295.414128145,3704.87042444445
295.5309524032,3711.60709111111
295.6477607258,3719.40375777778
295.7645531128,3723.07042444445
295.8813295642,3731.98709111111
295.99809008,3738.29375777778
296.1148346602,3747.06709111111
296.2315633048,3783.20709111111
296.3482760138,3755.90709111111
296.4649727872,3764.66375777778
296.581653625,3773.89375777778
296.6983185272,3787.30375777778
296.8149674938,3790.86709111111
296.9316005248,3797.29375777778
297.0482176202,3807.14042444444
297.16481878,3805.10375777778
297.2814040042,3814.57709111111
297.3979732928,3825.22375777778
297.5145266458,3838.13042444444
297.6310640632,3834.77375777778
297.747585545,3847.10709111111
