UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160689
Integration Time,1000
Averages,300
Date,12/17/2020 6:42:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.89333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.89333333333
181.9732053322,-95.2613844444445
182.1045947288,-98.6913844444445
182.2359681898,-100.341384444444
182.3673257152,-60.1913844444445
182.498667305,-57.6913844444445
182.6299929592,-60.2113844444445
182.7613026778,-59.1313844444445
182.8925964608,-57.7180511111111
183.0238743082,-57.1047177777778
183.15513622,-60.1713844444445
183.2863821962,-58.3213844444445
183.4176122368,-54.7647177777778
183.5488263418,-53.5947177777778
183.6800245112,-58.6180511111111
183.811206745,-52.5280511111111
183.9423730432,-55.5180511111111
184.0735234058,-55.1947177777778
184.2046578328,-52.6113844444444
184.3357763242,-55.2113844444445
184.46687888,-55.7280511111111
184.5979655002,-52.7080511111111
184.7290361848,-55.4047177777778
184.8600909338,-52.9813844444444
184.9911297472,-51.6747177777778
185.122152625,-54.6547177777778
185.2531595672,-50.4847177777778
185.3841505738,-52.8280511111111
185.5151256448,-51.2813844444444
185.6460847802,-53.6347177777778
185.77702798,-55.7280511111111
185.9079552442,-54.8313844444444
186.0388665728,-53.6813844444444
186.1697619658,-53.5947177777778
186.3006414232,-50.7080511111111
186.431504945,-55.3680511111111
186.5623525312,-52.9713844444444
186.6931841818,-57.5547177777778
186.8239998968,-54.7413844444445
186.9547996762,-48.8680511111111
187.08558352,-53.8380511111111
187.2163514282,-51.1647177777778
187.3471034008,-57.9680511111111
187.4778394378,-57.3580511111111
187.6085595392,-51.4347177777778
187.739263705,-51.8113844444444
187.8699519352,-52.8813844444444
188.0006242298,-53.1813844444444
188.1312805888,-50.9147177777778
188.2619210122,-52.6647177777778
188.3925455,-56.3247177777778
188.5231540522,-54.1880511111111
188.6537466688,-54.8713844444444
188.7843233498,-55.2580511111111
188.9148840952,-52.8513844444444
189.045428905,-53.3913844444444
189.1759577792,-55.3647177777778
189.3064707178,-51.8713844444444
189.4369677208,-55.0180511111111
189.5674487882,-54.4447177777778
189.69791392,-47.3380511111111
189.8283631162,-53.7747177777778
189.9587963768,-55.3480511111111
190.0892137018,-52.9347177777778
190.2196150912,-54.0413844444445
190.350000545,-54.1313844444444
190.4803700632,-53.9547177777778
190.6107236458,-53.0280511111111
190.7410612928,-53.9980511111111
190.8713830042,-46.6480511111111
191.00168878,-52.7247177777778
191.1319786202,-52.1147177777778
191.2622525248,-53.9847177777778
191.3925104938,-48.3980511111111
191.5227525272,-51.5647177777778
191.652978625,-46.2447177777778
191.7831887872,-48.6647177777778
191.9133830138,-51.1347177777778
192.0435613048,-50.2680511111111
192.1737236602,-48.6947177777778
192.30387008,-50.1213844444444
192.4340005642,-52.8347177777778
192.5641151128,-48.2180511111111
192.6942137258,-52.1947177777778
192.8242964032,-47.2113844444444
192.954363145,-48.7280511111111
193.0844139512,-49.7380511111111
193.2144488218,-48.5480511111111
193.3444677568,-51.2247177777778
193.4744707562,-47.1547177777778
193.60445782,-48.8747177777778
193.7344289482,-47.0380511111111
193.8643841408,-45.9347177777778
193.9943233978,-45.7613844444444
194.1242467192,-45.8813844444444
194.254154105,-44.2280511111111
194.3840455552,-45.0347177777778
194.5139210698,-47.1613844444444
194.6437806488,-46.2180511111111
194.7736242922,-45.7147177777778
194.903452,-47.4380511111111
195.0332637722,-38.3413844444444
195.1630596088,-46.2680511111111
195.2928395098,-47.0180511111111
195.4226034752,-41.0980511111111
195.552351505,-46.2447177777778
195.6820835992,-42.8447177777778
195.8117997578,-45.5213844444444
195.9414999808,-45.5213844444444
196.0711842682,-47.1947177777778
196.20085262,-44.1847177777778
196.3305050362,-46.9913844444444
196.4601415168,-43.8147177777778
196.5897620618,-40.2980511111111
196.7193666712,-41.9847177777778
196.848955345,-45.2413844444444
196.9785280832,-43.9980511111111
197.1080848858,-44.2947177777778
197.2376257528,-42.8913844444444
197.3671506842,-43.7480511111111
197.49665968,-42.0647177777778
197.6261527402,-42.3413844444444
197.7556298648,-40.6847177777777
197.8850910538,-41.0280511111111
198.0145363072,-40.3313844444444
198.143965625,-38.5280511111111
198.2733790072,-42.4413844444444
198.4027764538,-39.6780511111111
198.5321579648,-41.5347177777778
198.6615235402,-38.1247177777778
198.79087318,-37.7447177777778
198.9202068842,-36.6947177777778
199.0495246528,-40.3313844444444
199.1788264858,-38.6213844444444
199.3081123832,-39.5580511111111
199.437382345,-38.1313844444444
199.5666363712,-38.6980511111111
199.6958744618,-39.5813844444444
199.8250966168,-36.1613844444444
199.9543028362,-34.9747177777778
200.08349312,-38.0380511111111
200.2126674682,-38.6680511111111
200.3418258808,-34.6047177777778
200.4709683578,-37.6313844444444
200.6000948992,-37.0013844444444
200.729205505,-39.3947177777778
200.8583001752,-34.7080511111111
200.9873789098,-33.5847177777778
201.1164417088,-35.9547177777778
201.2454885722,-32.3613844444444
201.3745195,-33.9947177777778
201.5035344922,-35.2013844444444
201.6325335488,-34.4013844444444
201.7615166698,-31.5347177777778
201.8904838552,-33.0747177777778
202.019435105,-31.5713844444444
202.1483704192,-31.5747177777778
202.2772897978,-32.5280511111111
202.4061932408,-31.6180511111111
202.5350807482,-34.2980511111111
202.66395232,-29.6947177777778
202.7928079562,-32.3047177777778
202.9216476568,-27.1080511111111
203.0504714218,-28.7847177777778
203.1792792512,-30.3547177777778
203.308071145,-30.7013844444444
203.4368471032,-16.2380511111111
203.5656071258,-29.4813844444444
203.6943512128,-29.4547177777778
203.8230793642,-27.7680511111111
203.95179158,-29.3713844444444
204.0804878602,-31.3113844444444
204.2091682048,-24.4680511111111
204.3378326138,-27.9147177777778
204.4664810872,-24.2747177777778
204.595113625,-27.1280511111111
204.7237302272,-25.0247177777778
204.8523308938,-23.2313844444445
204.9809156248,-26.5247177777778
205.1094844202,-22.0580511111111
205.23803728,-23.5347177777778
205.3665742042,-23.2013844444444
205.4950951928,-21.0380511111111
205.6236002458,-24.8313844444445
205.7520893632,-20.1313844444444
205.880562545,-20.8347177777778
206.0090197912,-21.4880511111111
206.1374611018,-22.5013844444444
206.2658864768,-14.6747177777778
206.3942959162,-20.5347177777778
206.52268942,-21.7147177777778
206.6510669882,-20.6647177777778
206.7794286208,-16.0313844444444
206.9077743178,-18.7147177777778
207.0361040792,-14.9547177777778
207.164417905,-18.1980511111111
207.2927157952,-18.3647177777778
207.4209977498,-16.5813844444444
207.5492637688,-16.7547177777778
207.6775138522,-13.1480511111111
207.805748,-16.4613844444444
207.9339662122,-12.5980511111111
208.0621684888,-16.7913844444444
208.1903548298,-13.5013844444444
208.3185252352,-13.6780511111111
208.446679705,-11.7413844444444
208.5748182392,-11.5547177777778
208.7029408378,-10.6580511111111
208.8310475008,-12.5980511111111
208.9591382282,-10.5513844444444
209.08721302,-13.0813844444444
209.2152718762,-12.1313844444444
209.3433147968,-5.51471777777778
209.4713417818,-9.7380511111111
209.5993528312,-10.6380511111111
209.727347945,-9.15471777777777
209.8553271232,-9.23471777777777
209.9832903658,-6.05138444444444
210.1112376728,-8.18805111111111
210.2391690442,-9.39471777777777
210.36708448,-10.1913844444444
210.4949839802,-7.22805111111111
210.6228675448,-4.21805111111111
210.7507351738,-2.29471777777777
210.8785868672,-6.42805111111111
211.006422625,-4.80805111111111
211.1342424472,0.875282222222224
211.2620463338,-3.57471777777777
211.3898342848,1.01528222222222
211.5176063002,-2.31471777777777
211.64536238,0.411948888888892
211.7731025242,-1.98805111111111
211.9008267328,0.901948888888891
212.0285350058,0.291948888888892
212.1562273432,2.83861555555556
212.283903745,7.23861555555556
212.4115642112,2.36528222222223
212.5392087418,5.16528222222222
212.6668373368,6.24194888888889
212.7944499962,4.75861555555556
212.92204672,6.13528222222222
213.0496275082,5.24861555555556
213.1771923608,7.73194888888889
213.3047412778,10.8786155555556
213.4322742592,7.53528222222223
213.559791305,10.2119488888889
213.6872924152,11.7952822222222
213.8147775898,10.7852822222222
213.9422468288,12.5586155555556
214.0697001322,14.8352822222222
214.1971375,12.6986155555556
214.3245589322,16.2486155555556
214.4519644288,16.2686155555556
214.5793539898,18.2986155555556
214.7067276152,17.1952822222222
214.834085305,18.5186155555556
214.9614270592,17.5419488888889
215.0887528778,21.0719488888889
215.2160627608,20.0086155555555
215.3433567082,23.1952822222222
215.47063472,23.4686155555556
215.5978967962,24.7152822222222
215.7251429368,29.2152822222222
215.8523731418,28.5852822222222
215.9795874112,25.1919488888889
216.106785745,26.3452822222222
216.2339681432,29.4119488888889
216.3611346058,33.4819488888889
216.4882851328,32.8819488888889
216.6154197242,30.6719488888889
216.74253838,37.3186155555556
216.8696411002,35.4419488888889
216.9967278848,36.7086155555556
217.1237987338,36.6552822222222
217.2508536472,35.5686155555556
217.377892625,40.2486155555556
217.5049156672,41.3519488888889
217.6319227738,39.9286155555556
217.7589139448,38.9152822222222
217.8858891802,42.2519488888889
218.01284848,43.5519488888889
218.1397918442,42.2419488888889
218.2667192728,46.2852822222222
218.3936307658,47.9952822222222
218.5205263232,48.7219488888889
218.647405945,52.0152822222222
218.7742696312,53.7019488888889
218.9011173818,51.8719488888889
219.0279491968,53.7886155555556
219.1547650762,54.5686155555555
219.28156502,57.6152822222222
219.4083490282,60.2619488888889
219.5351171008,60.9986155555555
219.6618692378,62.5086155555555
219.7886054392,63.4852822222222
219.915325705,65.8519488888889
220.0420300352,64.1219488888889
220.1687184298,66.6452822222222
220.2953908888,69.8719488888889
220.4220474122,70.0119488888889
220.548688,69.2152822222222
220.6753126522,69.9186155555555
220.8019213688,73.8352822222222
220.9285141498,74.2619488888889
221.0550909952,78.4552822222222
221.181651905,79.4752822222222
221.3081968792,78.4419488888889
221.4347259178,83.2686155555555
221.5612390208,84.4252822222222
221.6877361882,80.8486155555555
221.81421742,83.9686155555555
221.9406827162,85.0052822222222
222.0671320768,89.5752822222222
222.1935655018,85.9019488888889
222.3199829912,89.2819488888889
222.446384545,91.9952822222222
222.5727701632,90.4952822222222
222.6991398458,97.4286155555555
222.8254935928,98.4019488888889
222.9518314042,97.4552822222222
223.07815328,103.735282222222
223.2044592202,105.505282222222
223.3307492248,110.925282222222
223.4570232938,108.121948888889
223.5832814272,110.305282222222
223.709523625,113.138615555556
223.8357498872,115.148615555556
223.9619602138,123.881948888889
224.0881546048,118.548615555556
224.2143330602,121.171948888889
224.34049558,123.755282222222
224.4666421642,121.838615555556
224.5927728128,130.035282222222
224.7188875258,124.665282222222
224.8449863032,131.858615555556
224.971069145,132.241948888889
225.0971360512,131.285282222222
225.2231870218,136.538615555556
225.3492220568,138.005282222222
225.4752411562,140.701948888889
225.60124432,145.411948888889
225.7272315482,148.985282222222
225.8532028408,150.141948888889
225.9791581978,153.135282222222
226.1050976192,151.755282222222
226.231021105,160.098615555556
226.3569286552,160.405282222222
226.4828202698,160.505282222222
226.6086959488,169.748615555556
226.7345556922,167.805282222222
226.8603995,172.355282222222
226.9862273722,176.118615555556
227.1120393088,178.308615555556
227.2378353098,180.795282222222
227.3636153752,181.545282222222
227.489379505,191.775282222222
227.6151276992,187.745282222222
227.7408599578,184.835282222222
227.8665762808,195.371948888889
227.9922766682,196.991948888889
228.11796112,201.151948888889
228.2436296362,202.911948888889
228.3692822168,206.581948888889
228.4949188618,206.685282222222
228.6205395712,214.798615555556
228.746144345,222.825282222222
228.8717331832,223.545282222222
228.9973060858,224.511948888889
229.1228630528,229.878615555556
229.2484040842,236.961948888889
229.37392918,238.251948888889
229.4994383402,245.301948888889
229.6249315648,244.971948888889
229.7504088538,249.568615555556
229.8758702072,254.331948888889
230.001315625,256.648615555556
230.1267451072,257.868615555556
230.2521586538,265.988615555556
230.3775562648,267.101948888889
230.5029379402,265.758615555556
230.62830368,269.448615555555
230.7536534842,275.065282222222
230.8789873528,277.488615555555
231.0043052858,290.225282222222
231.1296072832,287.121948888889
231.254893345,296.055282222222
231.3801634712,302.771948888889
231.5054176618,301.015282222222
231.6306559168,306.168615555555
231.7558782362,303.125282222222
231.88108462,315.531948888889
232.0062750682,316.148615555555
232.1314495808,325.555282222222
232.2566081578,319.771948888889
232.3817507992,326.145282222222
232.506877505,324.991948888889
232.6319882752,330.095282222222
232.7570831098,339.141948888889
232.8821620088,344.758615555555
233.0072249722,347.975282222222
233.132272,346.695282222222
233.2573030922,344.208615555555
233.3823182488,354.811948888889
233.5073174698,355.668615555555
233.6323007552,360.621948888889
233.757268105,352.141948888889
233.8822195192,357.228615555555
234.0071549978,360.851948888889
234.1320745408,367.751948888889
234.2569781482,362.461948888889
234.38186582,376.101948888889
234.5067375562,370.951948888889
234.6315933568,372.011948888889
234.7564332218,400.688615555555
234.8812571512,372.665282222222
235.006065145,375.008615555555
235.1308572032,381.378615555555
235.2556333258,380.821948888889
235.3803935128,380.171948888889
235.5051377642,387.805282222222
235.62986608,388.935282222222
235.7545784602,385.548615555555
235.8792749048,385.078615555555
236.0039554138,391.468615555555
236.1286199872,386.791948888889
236.253268625,389.341948888889
236.3779013272,397.341948888889
236.5025180938,394.288615555555
236.6271189248,391.505282222222
236.7517038202,394.215282222222
236.87627278,397.478615555555
237.0008258042,393.385282222222
237.1253628928,404.068615555555
237.2498840458,396.005282222222
237.3743892632,398.511948888889
237.498878545,398.715282222222
237.6233518912,398.855282222222
237.7478093018,397.951948888889
237.8722507768,402.771948888889
237.9966763162,396.781948888889
238.12108592,396.715282222222
238.2454795882,404.248615555555
238.3698573208,391.488615555555
238.4942191178,398.678615555555
238.6185649792,398.548615555555
238.742894905,396.795282222222
238.8672088952,396.058615555555
238.9915069498,399.148615555555
239.1157890688,398.741948888889
239.2400552522,397.488615555555
239.3643055,399.711948888889
239.4885398122,397.348615555555
239.6127581888,396.035282222222
239.7369606298,403.081948888889
239.8611471352,393.681948888889
239.985317705,399.488615555555
240.1094723392,400.418615555555
240.2336110378,398.678615555555
240.3577338008,400.965282222222
240.4818406282,395.548615555555
240.60593152,396.065282222222
240.7300064762,408.218615555555
240.8540654968,392.938615555555
240.9781085818,396.621948888889
241.1021357312,397.028615555555
241.226146945,402.538615555555
241.3501422232,403.665282222222
241.4741215658,396.135282222222
241.5980849728,397.625282222222
241.7220324442,394.701948888889
241.84596398,394.898615555555
241.9698795802,394.598615555555
242.0937792448,398.978615555555
242.2176629738,397.821948888889
242.3415307672,400.355282222222
242.465382625,402.491948888889
242.5892185472,401.681948888889
242.7130385338,398.955282222222
242.8368425848,406.575282222222
242.9606307002,404.668615555555
243.08440288,401.031948888889
243.2081591242,402.961948888889
243.3318994328,401.618615555555
243.4556238058,402.655282222222
243.5793322432,403.371948888889
243.703024745,405.521948888889
243.8267013112,405.465282222222
243.9503619418,402.888615555555
244.0740066368,405.171948888889
244.1976353962,400.231948888889
244.32124822,404.155282222222
244.4448451082,405.441948888889
244.5684260608,406.611948888889
244.6919910778,408.608615555556
244.8155401592,406.511948888889
244.939073305,412.578615555555
245.0625905152,410.005282222222
245.1860917898,410.075282222222
245.3095771288,411.328615555555
245.4330465322,411.955282222222
245.5565,409.121948888889
245.6799375322,415.421948888889
245.8033591288,420.291948888889
245.9267647898,414.161948888889
246.0501545152,415.965282222222
246.173528305,416.905282222222
246.2968861592,413.451948888889
246.4202280778,416.081948888889
246.5435540608,420.045282222222
246.6668641082,426.235282222222
246.79015822,425.091948888889
246.9134363962,432.835282222222
247.0366986368,431.451948888889
247.1599449418,433.138615555556
247.2831753112,439.855282222222
247.406389745,440.588615555556
247.5295882432,442.651948888889
247.6527708058,442.808615555556
247.7759374328,445.535282222222
247.8990881242,451.258615555556
248.02222288,452.908615555556
248.1453417002,450.451948888889
248.2684445848,453.565282222222
248.3915315338,457.348615555555
248.5146025472,456.965282222222
248.637657625,460.478615555555
248.7606967672,457.528615555555
248.8837199738,461.768615555555
249.0067272448,466.148615555555
249.1297185802,469.275282222222
249.25269398,472.125282222222
249.3756534442,470.711948888889
249.4985969728,479.878615555555
249.6215245658,488.728615555555
249.7444362232,488.651948888889
249.867331945,491.178615555555
249.9902117312,497.371948888889
250.1130755818,497.465282222222
250.2359234968,507.445282222222
250.3587554762,506.421948888889
250.48157152,507.638615555555
250.6043716282,515.595282222222
250.7271558008,513.838615555555
250.8499240378,519.361948888888
250.9726763392,521.955282222222
251.095412705,521.728615555555
251.2181331352,529.051948888888
251.3408376298,530.691948888889
251.4635261888,536.861948888889
251.5861988122,540.591948888889
251.7088555,540.381948888889
251.8314962522,538.078615555555
251.9541210688,548.788615555555
252.0767299498,551.611948888889
252.1993228952,555.435282222222
252.321899905,565.581948888889
252.4444609792,564.958615555555
252.5670061178,570.025282222222
252.6895353208,573.438615555555
252.8120485882,580.461948888889
252.93454592,584.188615555555
253.0570273162,588.158615555555
253.1794927768,594.005282222222
253.3019423018,597.901948888889
253.4243758912,606.568615555555
253.546793545,603.005282222222
253.6691952632,616.001948888888
253.7915810458,614.385282222222
253.9139508928,617.891948888888
254.0363048042,624.381948888889
254.15864278,629.455282222222
254.2809648202,635.271948888889
254.4032709248,632.401948888889
254.5255610938,635.121948888889
254.6478353272,641.628615555555
254.770093625,643.231948888889
254.8923359872,643.438615555555
255.0145624138,644.148615555555
255.1367729048,652.591948888889
255.2589674602,653.805282222222
255.38114608,659.531948888889
255.5033087642,665.555282222222
255.6254555128,668.671948888889
255.7475863258,671.995282222222
255.8697012032,678.818615555555
255.991800145,680.081948888889
256.1138831512,687.901948888889
256.2359502218,696.931948888889
256.3580013568,698.108615555556
256.4800365562,701.231948888889
256.60205582,708.551948888889
256.7240591482,708.441948888889
256.8460465408,720.988615555555
256.9680179978,720.015282222222
257.0899735192,723.505282222222
257.211913105,726.545282222222
257.3338367552,727.811948888889
257.4557444698,734.035282222222
257.5776362488,735.031948888889
257.6995120922,737.755282222222
257.821372,734.441948888889
257.9432159722,740.925282222222
258.0650440088,749.185282222222
258.1868561098,750.188615555556
258.3086522752,755.615282222222
258.430432505,753.548615555556
258.5521967992,759.981948888889
258.6739451578,764.941948888889
258.7956775808,765.941948888889
258.9173940682,772.108615555556
259.03909462,771.135282222222
259.1607792362,769.425282222222
259.2824479168,771.771948888889
259.4041006618,774.698615555556
259.5257374712,777.238615555555
259.647358345,783.951948888889
259.7689632832,788.548615555556
259.8905522858,788.878615555555
260.0121253528,784.555282222222
260.1336824842,787.358615555556
260.25522368,793.638615555556
260.3767489402,793.508615555556
260.4982582648,797.108615555556
260.6197516538,800.238615555555
260.7412291072,801.728615555555
260.862690625,803.991948888889
260.9841362072,807.898615555555
261.1055658538,811.638615555555
261.2269795648,811.521948888889
261.3483773402,810.281948888889
261.46975918,815.781948888889
261.5911250842,817.128615555555
261.7124750528,818.525282222222
261.8338090858,813.801948888889
261.9551271832,818.551948888889
262.076429345,827.531948888889
262.1977155712,824.441948888889
262.3189858618,822.791948888889
262.4402402168,822.095282222222
262.5614786362,824.398615555556
262.68270112,827.715282222222
262.8039076682,824.175282222222
262.9250982808,825.711948888889
263.0462729578,830.561948888889
263.1674316992,824.688615555556
263.288574505,825.058615555556
263.4097013752,828.308615555556
263.5308123098,830.125282222222
263.6519073088,828.091948888889
263.7729863722,828.238615555555
263.8940495,831.181948888889
264.0150966922,828.255282222222
264.1361279488,831.588615555556
264.2571432698,830.455282222222
264.3781426552,828.155282222222
264.499126105,832.881948888889
264.6200936192,833.478615555556
264.7410451978,832.268615555556
264.8619808408,831.131948888889
264.9829005482,839.305282222222
265.10380432,833.531948888889
265.2246921562,834.518615555556
265.3455640568,836.625282222222
265.4664200218,836.741948888889
265.5872600512,834.238615555555
265.708084145,837.581948888889
265.8288923032,836.658615555556
265.9496845258,838.321948888889
266.0704608128,837.251948888889
266.1912211642,833.108615555556
266.31196558,835.838615555556
266.4326940602,830.951948888889
266.5534066048,831.758615555556
266.6741032138,836.101948888889
266.7947838872,825.301948888889
266.915448625,831.065282222222
267.0360974272,827.235282222222
267.1567302938,822.738615555555
267.2773472248,824.275282222222
267.3979482202,828.695282222222
267.51853328,824.328615555556
267.6391024042,825.525282222222
267.7596555928,826.368615555555
267.8801928458,824.578615555556
268.0007141632,822.595282222222
268.121219545,829.695282222222
268.2417089912,821.765282222222
268.3621825018,822.185282222222
268.4826400768,827.365282222222
268.6030817162,820.248615555555
268.72350742,821.375282222222
268.8439171882,818.921948888889
268.9643110208,822.271948888889
269.0846889178,821.801948888889
269.2050508792,825.181948888889
269.325396905,818.325282222222
269.4457269952,814.628615555555
269.5660411498,816.231948888889
269.6863393688,813.031948888889
269.8066216522,816.231948888889
269.926888,815.005282222222
270.0471384122,811.805282222222
270.1673728888,812.811948888889
270.2875914298,811.301948888889
270.4077940352,813.258615555556
270.527980705,812.631948888889
270.6481514392,807.978615555555
270.7683062378,812.345282222222
270.8884451008,809.961948888889
271.0085680282,807.038615555555
271.12867502,809.748615555555
271.2487660762,801.898615555555
271.3688411968,802.781948888889
271.4889003818,804.655282222222
271.6089436312,808.521948888889
271.728970945,806.488615555555
271.8489823232,799.878615555555
271.9689777658,802.165282222222
272.0889572728,802.645282222222
272.2089208442,807.771948888889
272.32886848,808.368615555555
272.4488001802,798.311948888889
272.5687159448,797.191948888889
272.6886157738,799.838615555556
272.8084996672,798.188615555556
272.928367625,799.055282222222
273.0482196472,799.225282222222
273.1680557338,794.618615555555
273.2878758848,799.381948888889
273.4076801002,798.088615555556
273.52746838,794.881948888889
273.6472407242,793.271948888889
273.7669971328,796.138615555556
273.8867376058,795.551948888889
274.0064621432,791.431948888889
274.126170745,786.891948888889
274.2458634112,791.138615555556
274.3655401418,795.451948888889
274.4852009368,788.078615555556
274.6048457962,795.061948888889
274.72447472,791.335282222222
274.8440877082,793.468615555556
274.9636847608,792.888615555556
275.0832658778,797.511948888889
275.2028310592,787.941948888889
275.322380305,786.021948888889
275.4419136152,796.555282222222
275.5614309898,788.588615555556
275.6809324288,782.445282222222
275.8004179322,786.765282222222
275.9198875,807.465282222222
276.0393411322,790.218615555556
276.1587788288,782.551948888889
276.2782005898,783.648615555556
276.3976064152,790.501948888889
276.516996305,783.701948888889
276.6363702592,787.325282222222
276.7557282778,786.318615555556
276.8750703608,784.625282222222
276.9943965082,785.321948888889
277.11370672,783.885282222222
277.2330009962,781.625282222222
277.3522793368,788.641948888889
277.4715417418,785.185282222222
277.5907882112,784.771948888889
277.710018745,785.471948888889
277.8292333432,782.768615555556
277.9484320058,784.811948888889
278.0676147328,782.838615555556
278.1867815242,783.705282222222
278.30593238,781.348615555556
278.4250673002,789.658615555556
278.5441862848,786.478615555556
278.6632893338,787.358615555556
278.7823764472,788.108615555556
278.901447625,788.375282222222
279.0205028672,787.631948888889
279.1395421738,790.748615555555
279.2585655448,787.568615555556
279.3775729802,788.611948888889
279.49656448,785.915282222222
279.6155400442,781.921948888889
279.7344996728,785.855282222222
279.8534433658,779.061948888889
279.9723711232,777.751948888889
280.091282945,778.471948888889
280.2101788312,772.538615555556
280.3290587818,774.551948888889
280.4479227968,772.441948888889
280.5667708762,765.208615555556
280.68560302,765.495282222222
280.8044192282,766.931948888889
280.9232195008,765.795282222222
281.0420038378,765.695282222222
281.1607722392,760.651948888889
281.279524705,768.141948888889
281.3982612352,759.831948888889
281.5169818298,765.715282222222
281.6356864888,766.241948888889
281.7543752122,762.608615555556
281.873048,760.661948888889
281.9917048522,761.851948888889
282.1103457688,766.081948888889
282.2289707498,758.978615555556
282.3475797952,759.421948888889
282.466172905,755.685282222222
282.5847500792,755.995282222222
282.7033113178,754.475282222222
282.8218566208,756.485282222222
282.9403859882,749.651948888889
283.05889942,750.985282222222
283.1773969162,755.181948888889
283.2958784768,752.705282222222
283.4143441018,752.911948888889
283.5327937912,749.938615555556
283.651227545,751.461948888889
283.7696453632,745.658615555556
283.8880472458,744.328615555556
284.0064331928,747.211948888889
284.1248032042,746.448615555556
284.24315728,742.928615555556
284.3614954202,742.971948888889
284.4798176248,744.348615555556
284.5981238938,745.638615555556
284.7164142272,742.691948888889
284.834688625,740.258615555556
284.9529470872,742.501948888889
285.0711896138,739.281948888889
285.1894162048,736.995282222222
285.3076268602,739.991948888889
285.42582158,738.945282222222
285.5440003642,740.728615555556
285.6621632128,737.525282222222
285.7803101258,742.638615555556
285.8984411032,740.105282222222
286.016556145,735.941948888889
286.1346552512,735.021948888889
286.2527384218,735.791948888889
286.3708056568,732.768615555556
286.4888569562,731.671948888889
286.60689232,736.238615555556
286.7249117482,727.818615555556
286.8429152408,728.825282222222
286.9609027978,728.771948888889
287.0788744192,729.695282222222
287.196830105,729.758615555556
287.3147698552,725.551948888889
287.4326936698,726.378615555556
287.5506015488,726.928615555556
287.6684934922,723.711948888889
287.7863695,729.028615555556
287.9042295722,728.341948888889
288.0220737088,724.891948888889
288.1399019098,724.988615555556
288.2577141752,724.731948888889
288.375510505,718.875282222222
288.4932908992,721.805282222222
288.6110553578,719.315282222222
288.7288038808,718.315282222222
288.8465364682,714.898615555556
288.96425312,716.395282222222
289.0819538362,714.705282222222
289.1996386168,713.901948888889
289.3173074618,716.765282222222
289.4349603712,714.501948888889
289.552597345,713.818615555556
289.6702183832,713.441948888889
289.7878234858,714.825282222222
289.9054126528,713.295282222222
290.0229858842,713.931948888889
290.14054318,714.488615555555
290.2580845402,718.768615555556
290.3756099648,717.518615555556
290.4931194538,718.591948888889
290.6106130072,718.995282222222
290.728090625,716.575282222222
290.8455523072,718.745282222222
290.9629980538,721.048615555556
291.0804278648,718.991948888889
291.1978417402,714.781948888889
291.31523968,716.098615555556
291.4326216842,716.521948888889
291.5499877528,716.485282222222
291.6673378858,719.491948888889
291.7846720832,717.418615555556
291.901990345,718.771948888889
292.0192926712,720.671948888889
292.1365790618,718.175282222222
292.2538495168,718.098615555556
292.3711040362,718.641948888889
292.48834262,720.988615555555
292.6055652682,717.328615555556
292.7227719808,721.158615555556
292.8399627578,720.621948888889
292.9571375992,721.818615555556
293.074296505,724.675282222222
293.1914394752,722.035282222222
293.3085665098,718.071948888889
293.4256776088,725.335282222222
293.5427727722,722.808615555556
293.659852,724.125282222222
293.7769152922,722.958615555556
293.8939626488,726.045282222222
294.0109940698,726.088615555556
294.1280095552,721.311948888889
294.245009105,725.755282222222
294.3619927192,723.721948888889
294.4789603978,725.818615555556
294.5959121408,723.978615555556
294.7128479482,728.098615555556
294.82976782,731.515282222222
294.9466717562,723.421948888889
295.0635597568,726.461948888889
295.1804318218,729.985282222222
295.2972879512,729.451948888889
295.414128145,730.255282222222
295.5309524032,730.278615555556
295.6477607258,736.265282222222
295.7645531128,729.618615555555
295.8813295642,731.851948888889
295.99809008,731.678615555556
296.1148346602,735.661948888889
296.2315633048,756.261948888889
296.3482760138,730.061948888889
296.4649727872,732.431948888889
296.581653625,734.568615555556
296.6983185272,740.231948888889
296.8149674938,737.498615555556
296.9316005248,736.911948888889
297.0482176202,737.718615555556
297.16481878,734.581948888889
297.2814040042,735.565282222222
297.3979732928,739.641948888889
297.5145266458,741.425282222222
297.6310640632,737.728615555556
297.747585545,740.178615555556
297.8640910912,742.548615555556
297.9805807018,742.118615555555
298.0970543768,741.858615555556
298.2135121162,740.711948888889
298.32995392,745.015282222222
298.4463797882,743.298615555556
298.5627897208,740.505282222222
298.6791837178,739.065282222222
298.7955617792,747.291948888889
298.911923905,743.831948888889
299.0282700952,744.588615555556
299.1446003498,745.901948888889
299.2609146688,741.325282222222
299.3772130522,745.001948888889
299.4934955,742.688615555556
299.6097620122,776.328615555556
299.7260125888,745.075282222222
299.8422472298,745.185282222222
299.9584659352,743.925282222222
300.074668705,746.245282222222
300.1908555392,749.691948888889
300.3070264378,744.341948888889
300.4231814008,745.591948888889
300.5393204282,742.311948888889
300.65544352,747.955282222222
300.7715506762,747.665282222222
300.8876418968,747.391948888889
301.0037171818,746.408615555556
301.1197765312,747.835282222222
