UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162288
Integration Time,1000
Averages,300
Date,12/22/2020 8:24:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2883.21956777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00333333333
181.9732053322,-80.5604322222221
182.1045947288,-83.3770988888888
182.2359681898,-85.3670988888888
182.3673257152,-63.2437655555555
182.498667305,-60.4670988888888
182.6299929592,-63.3604322222222
182.7613026778,-61.8870988888888
182.8925964608,-60.9404322222222
183.0238743082,-60.0504322222222
183.15513622,-62.5837655555555
183.2863821962,-61.5237655555555
183.4176122368,-58.0137655555555
183.5488263418,-56.0404322222222
183.6800245112,-61.4037655555555
183.811206745,-55.8770988888889
183.9423730432,-57.9904322222222
184.0735234058,-58.0237655555555
184.2046578328,-54.5404322222222
184.3357763242,-57.7004322222222
184.46687888,-58.1170988888889
184.5979655002,-55.0604322222222
184.7290361848,-58.3704322222222
184.8600909338,-55.3737655555555
184.9911297472,-53.8404322222222
185.122152625,-56.5304322222222
185.2531595672,-53.1904322222222
185.3841505738,-54.6904322222222
185.5151256448,-53.1837655555555
185.6460847802,-55.8337655555555
185.77702798,-57.6204322222222
185.9079552442,-56.6170988888889
186.0388665728,-55.2004322222222
186.1697619658,-55.1604322222222
186.3006414232,-52.7037655555555
186.431504945,-57.1837655555555
186.5623525312,-54.6337655555555
186.6931841818,-58.9504322222222
186.8239998968,-56.0337655555555
186.9547996762,-50.2937655555555
187.08558352,-55.1637655555555
187.2163514282,-52.1270988888889
187.3471034008,-59.3604322222222
187.4778394378,-58.1937655555555
187.6085595392,-52.2504322222222
187.739263705,-52.7037655555555
187.8699519352,-54.2904322222222
188.0006242298,-54.1670988888889
188.1312805888,-52.0037655555555
188.2619210122,-53.2504322222222
188.3925455,-56.9437655555555
188.5231540522,-55.0437655555555
188.6537466688,-55.4804322222222
188.7843233498,-56.0337655555555
188.9148840952,-53.2204322222222
189.045428905,-53.7404322222222
189.1759577792,-55.4337655555555
189.3064707178,-52.5904322222222
189.4369677208,-55.3404322222222
189.5674487882,-54.6137655555555
189.69791392,-47.4670988888889
189.8283631162,-53.9237655555556
189.9587963768,-55.3004322222222
190.0892137018,-53.4904322222222
190.2196150912,-54.7104322222222
190.350000545,-54.7637655555555
190.4803700632,-53.9737655555556
190.6107236458,-52.9604322222222
190.7410612928,-54.1770988888889
190.8713830042,-46.4804322222222
191.00168878,-52.3604322222222
191.1319786202,-51.9337655555555
191.2622525248,-53.6804322222222
191.3925104938,-47.9637655555555
191.5227525272,-51.5904322222222
191.652978625,-45.0937655555555
191.7831887872,-47.9937655555555
191.9133830138,-50.7537655555555
192.0435613048,-50.2937655555555
192.1737236602,-48.7870988888889
192.30387008,-50.0504322222222
192.4340005642,-52.7937655555555
192.5641151128,-47.8037655555555
192.6942137258,-51.6204322222222
192.8242964032,-46.9470988888889
192.954363145,-47.7870988888889
193.0844139512,-48.8237655555555
193.2144488218,-47.4137655555555
193.3444677568,-49.6604322222222
193.4744707562,-45.5104322222222
193.60445782,-47.9470988888889
193.7344289482,-45.7804322222222
193.8643841408,-44.6504322222222
193.9943233978,-43.9304322222222
194.1242467192,-44.0604322222222
194.254154105,-42.5170988888889
194.3840455552,-43.0037655555555
194.5139210698,-44.9937655555555
194.6437806488,-44.9404322222222
194.7736242922,-43.5004322222222
194.903452,-45.5370988888889
195.0332637722,-35.8404322222222
195.1630596088,-44.3570988888889
195.2928395098,-44.3904322222222
195.4226034752,-38.2770988888889
195.552351505,-42.6870988888889
195.6820835992,-39.4437655555556
195.8117997578,-42.1837655555555
195.9414999808,-41.8904322222222
196.0711842682,-43.8804322222222
196.20085262,-39.8604322222222
196.3305050362,-42.6404322222222
196.4601415168,-38.7837655555556
196.5897620618,-36.1170988888889
196.7193666712,-36.9537655555556
196.848955345,-40.8370988888889
196.9785280832,-39.7237655555556
197.1080848858,-40.0604322222222
197.2376257528,-38.2070988888889
197.3671506842,-38.9904322222222
197.49665968,-36.9270988888889
197.6261527402,-36.0004322222222
197.7556298648,-35.2537655555556
197.8850910538,-35.0504322222222
198.0145363072,-34.0637655555556
198.143965625,-31.8770988888889
198.2733790072,-36.3370988888889
198.4027764538,-32.9104322222222
198.5321579648,-34.3004322222222
198.6615235402,-30.7737655555556
198.79087318,-29.8337655555556
198.9202068842,-28.6637655555556
199.0495246528,-31.8270988888889
199.1788264858,-30.2837655555556
199.3081123832,-30.7004322222222
199.437382345,-29.5704322222222
199.5666363712,-30.4337655555556
199.6958744618,-31.2804322222222
199.8250966168,-27.5004322222222
199.9543028362,-26.3470988888889
200.08349312,-29.1137655555556
200.2126674682,-29.8070988888889
200.3418258808,-25.1937655555556
200.4709683578,-27.2304322222222
200.6000948992,-26.5904322222222
200.729205505,-29.1104322222222
200.8583001752,-24.3437655555556
200.9873789098,-22.4037655555556
201.1164417088,-24.6404322222222
201.2454885722,-20.7937655555556
201.3745195,-22.4737655555556
201.5035344922,-23.0970988888889
201.6325335488,-21.9737655555556
201.7615166698,-19.5004322222222
201.8904838552,-20.8804322222222
202.019435105,-18.6637655555555
202.1483704192,-19.0004322222222
202.2772897978,-19.1437655555556
202.4061932408,-18.5904322222222
202.5350807482,-20.7704322222222
202.66395232,-15.9937655555556
202.7928079562,-18.0770988888889
202.9216476568,-12.7804322222222
203.0504714218,-14.0637655555556
203.1792792512,-15.2637655555556
203.308071145,-15.9304322222222
203.4368471032,-2.15043222222222
203.5656071258,-13.8770988888889
203.6943512128,-12.6804322222222
203.8230793642,-11.6937655555556
203.95179158,-12.2604322222222
204.0804878602,-13.9304322222222
204.2091682048,-7.13709888888889
204.3378326138,-11.0804322222222
204.4664810872,-6.81376555555555
204.595113625,-9.53376555555556
204.7237302272,-6.33709888888889
204.8523308938,-4.71709888888889
204.9809156248,-7.32043222222222
205.1094844202,-3.28709888888889
205.23803728,-4.71043222222222
205.3665742042,-3.33709888888889
205.4950951928,-0.533765555555555
205.6236002458,-4.69376555555556
205.7520893632,1.05956777777778
205.880562545,0.0162344444444445
206.0090197912,-0.0604322222222221
206.1374611018,-0.0937655555555554
206.2658864768,7.92623444444445
206.3942959162,2.21290111111111
206.52268942,1.38290111111111
206.6510669882,3.31290111111111
206.7794286208,8.35956777777778
206.9077743178,5.27956777777778
207.0361040792,9.49290111111111
207.164417905,7.08956777777778
207.2927157952,7.29956777777778
207.4209977498,8.70290111111111
207.5492637688,9.38623444444444
207.6775138522,13.6029011111111
207.805748,11.2829011111111
207.9339662122,15.1095677777778
208.0621684888,11.6562344444444
208.1903548298,14.9562344444444
208.3185252352,15.4895677777778
208.446679705,17.4829011111111
208.5748182392,19.0029011111111
208.7029408378,20.1862344444445
208.8310475008,18.7462344444445
208.9591382282,20.5695677777778
209.08721302,18.2929011111111
209.2152718762,20.6262344444444
209.3433147968,27.6629011111111
209.4713417818,23.6962344444444
209.5993528312,23.7529011111111
209.727347945,25.0862344444444
209.8553271232,25.8229011111111
209.9832903658,29.5329011111111
210.1112376728,27.8095677777778
210.2391690442,27.5729011111111
210.36708448,26.9995677777778
210.4949839802,30.8662344444444
210.6228675448,34.2829011111111
210.7507351738,37.0095677777778
210.8785868672,33.3962344444444
211.006422625,36.6529011111111
211.1342424472,42.4095677777778
211.2620463338,38.7029011111111
211.3898342848,43.4829011111111
211.5176063002,40.6462344444444
211.64536238,45.3062344444445
211.7731025242,42.6929011111111
211.9008267328,46.2895677777778
212.0285350058,46.6995677777778
212.1562273432,49.6395677777778
212.283903745,55.2962344444445
212.4115642112,50.4129011111111
212.5392087418,54.2862344444444
212.6668373368,55.8229011111111
212.7944499962,55.3629011111111
212.92204672,57.3729011111111
213.0496275082,57.5529011111111
213.1771923608,61.0229011111112
213.3047412778,64.5595677777778
213.4322742592,62.7229011111112
213.559791305,66.8629011111112
213.6872924152,68.3595677777779
213.8147775898,68.5262344444445
213.9422468288,71.5195677777779
214.0697001322,74.6429011111112
214.1971375,73.4895677777779
214.3245589322,78.1895677777779
214.4519644288,78.4395677777779
214.5793539898,80.9762344444445
214.7067276152,80.7329011111112
214.834085305,82.9962344444445
214.9614270592,82.8995677777778
215.0887528778,88.4062344444445
215.2160627608,87.5662344444445
215.3433567082,92.8029011111112
215.47063472,93.9529011111112
215.5978967962,96.3362344444445
215.7251429368,101.179567777778
215.8523731418,101.896234444444
215.9795874112,99.6962344444445
216.106785745,101.549567777778
216.2339681432,105.549567777778
216.3611346058,110.726234444444
216.4882851328,110.892901111111
216.6154197242,110.732901111111
216.74253838,118.089567777778
216.8696411002,117.459567777778
216.9967278848,120.432901111111
217.1237987338,121.156234444444
217.2508536472,120.899567777778
217.377892625,128.156234444444
217.5049156672,129.502901111111
217.6319227738,129.556234444444
217.7589139448,130.402901111111
217.8858891802,133.809567777778
218.01284848,136.856234444444
218.1397918442,138.019567777778
218.2667192728,142.772901111111
218.3936307658,145.512901111111
218.5205263232,148.812901111111
218.647405945,153.526234444444
218.7742696312,155.786234444444
218.9011173818,155.892901111111
219.0279491968,158.219567777778
219.1547650762,161.142901111111
219.28156502,165.266234444444
219.4083490282,170.439567777778
219.5351171008,171.289567777778
219.6618692378,174.749567777778
219.7886054392,177.562901111111
219.915325705,180.376234444444
220.0420300352,181.402901111111
220.1687184298,184.879567777778
220.2953908888,189.146234444444
220.4220474122,191.622901111111
220.548688,192.616234444444
220.6753126522,195.132901111111
220.8019213688,200.266234444444
220.9285141498,202.569567777778
221.0550909952,207.959567777778
221.181651905,210.322901111111
221.3081968792,211.456234444444
221.4347259178,218.616234444444
221.5612390208,220.869567777778
221.6877361882,218.892901111111
221.81421742,225.079567777777
221.9406827162,227.312901111111
222.0671320768,233.572901111111
222.1935655018,231.716234444444
222.3199829912,237.289567777778
222.446384545,241.106234444444
222.5727701632,242.066234444444
222.6991398458,250.932901111111
222.8254935928,253.816234444444
222.9518314042,254.976234444444
223.07815328,263.196234444444
223.2044592202,266.592901111111
223.3307492248,273.632901111111
223.4570232938,274.136234444444
223.5832814272,276.599567777778
223.709523625,281.412901111111
223.8357498872,285.306234444444
223.9619602138,295.176234444444
224.0881546048,292.969567777778
224.2143330602,297.626234444444
224.34049558,303.299567777778
224.4666421642,303.256234444444
224.5927728128,312.656234444444
224.7188875258,309.186234444444
224.8449863032,319.512901111111
224.971069145,322.369567777777
225.0971360512,323.509567777778
225.2231870218,330.716234444444
225.3492220568,333.592901111111
225.4752411562,339.229567777778
225.60124432,347.089567777777
225.7272315482,351.099567777778
225.8532028408,355.712901111111
225.9791581978,361.396234444444
226.1050976192,360.989567777777
226.231021105,371.856234444444
226.3569286552,375.409567777777
226.4828202698,378.049567777777
226.6086959488,388.796234444444
226.7345556922,388.536234444444
226.8603995,397.516234444444
226.9862273722,403.219567777777
227.1120393088,407.752901111111
227.2378353098,412.286234444444
227.3636153752,416.599567777777
227.489379505,428.659567777777
227.6151276992,427.342901111111
227.7408599578,427.062901111111
227.8665762808,439.602901111111
227.9922766682,444.409567777777
228.11796112,449.596234444444
228.2436296362,453.936234444444
228.3692822168,460.812901111111
228.4949188618,464.719567777778
228.6205395712,474.682901111111
228.746144345,485.206234444444
228.8717331832,489.376234444444
228.9973060858,491.792901111111
229.1228630528,500.079567777777
229.2484040842,508.896234444444
229.37392918,512.142901111111
229.4994383402,523.589567777777
229.6249315648,524.809567777777
229.7504088538,532.656234444444
229.8758702072,540.589567777777
230.001315625,545.696234444444
230.1267451072,549.102901111111
230.2521586538,560.002901111111
230.3775562648,563.676234444444
230.5029379402,563.599567777778
230.62830368,569.996234444444
230.7536534842,579.372901111111
230.8789873528,583.732901111111
231.0043052858,599.506234444444
231.1296072832,599.709567777778
231.254893345,611.296234444444
231.3801634712,620.092901111111
231.5054176618,619.226234444444
231.6306559168,627.479567777778
231.7558782362,628.106234444444
231.88108462,643.489567777778
232.0062750682,647.029567777778
232.1314495808,657.622901111111
232.2566081578,655.232901111111
232.3817507992,664.136234444444
232.506877505,665.826234444444
232.6319882752,675.259567777778
232.7570831098,685.126234444444
232.8821620088,693.566234444444
233.0072249722,699.449567777778
233.132272,703.096234444444
233.2573030922,701.116234444444
233.3823182488,713.456234444444
233.5073174698,715.412901111111
233.6323007552,722.272901111111
233.757268105,717.646234444444
233.8822195192,725.146234444444
234.0071549978,732.942901111111
234.1320745408,740.192901111111
234.2569781482,738.896234444444
234.38186582,754.772901111111
234.5067375562,748.906234444444
234.6315933568,754.329567777778
234.7564332218,772.289567777778
234.8812571512,760.456234444444
235.006065145,764.089567777778
235.1308572032,771.882901111111
235.2556333258,772.596234444444
235.3803935128,775.569567777778
235.5051377642,783.729567777778
235.62986608,787.822901111111
235.7545784602,786.652901111111
235.8792749048,788.629567777778
236.0039554138,796.442901111111
236.1286199872,793.849567777778
236.253268625,799.059567777778
236.3779013272,808.536234444444
236.5025180938,806.876234444444
236.6271189248,805.586234444444
236.7517038202,809.832901111111
236.87627278,815.749567777778
237.0008258042,811.049567777778
237.1253628928,824.236234444444
237.2498840458,818.329567777778
237.3743892632,822.186234444444
237.498878545,824.449567777778
237.6233518912,827.166234444444
237.7478093018,827.309567777778
237.8722507768,832.709567777778
237.9966763162,828.782901111111
238.12108592,831.482901111111
238.2454795882,839.176234444444
238.3698573208,828.046234444444
238.4942191178,835.309567777778
238.6185649792,835.446234444444
238.742894905,834.532901111111
238.8672088952,836.476234444444
238.9915069498,841.866234444445
239.1157890688,840.512901111111
239.2400552522,842.912901111111
239.3643055,844.682901111111
239.4885398122,844.192901111111
239.6127581888,843.389567777778
239.7369606298,852.472901111111
239.8611471352,844.702901111111
239.985317705,850.959567777778
240.1094723392,854.196234444445
240.2336110378,852.806234444445
240.3577338008,856.019567777778
240.4818406282,852.172901111111
240.60593152,853.319567777778
240.7300064762,865.882901111111
240.8540654968,852.786234444445
240.9781085818,857.426234444445
241.1021357312,859.129567777778
241.226146945,867.182901111111
241.3501422232,869.256234444444
241.4741215658,862.822901111111
241.5980849728,863.216234444444
241.7220324442,861.819567777778
241.84596398,862.739567777778
241.9698795802,865.026234444444
242.0937792448,869.799567777778
242.2176629738,872.416234444444
242.3415307672,877.922901111111
242.465382625,879.449567777778
242.5892185472,879.892901111111
242.7130385338,876.419567777778
242.8368425848,882.222901111111
242.9606307002,884.956234444444
243.08440288,883.886234444444
243.2081591242,888.266234444444
243.3318994328,890.922901111111
243.4556238058,893.652901111111
243.5793322432,893.846234444444
243.703024745,897.239567777778
243.8267013112,901.139567777778
243.9503619418,895.826234444444
244.0740066368,897.762901111111
244.1976353962,892.922901111111
244.32124822,897.702901111111
244.4448451082,903.206234444444
244.5684260608,908.422901111111
244.6919910778,911.769567777778
244.8155401592,912.242901111111
244.939073305,920.892901111111
245.0625905152,921.009567777778
245.1860917898,922.089567777778
245.3095771288,927.772901111111
245.4330465322,930.942901111111
245.5565,928.242901111111
245.6799375322,936.012901111111
245.8033591288,946.189567777778
245.9267647898,939.679567777778
246.0501545152,939.562901111111
246.173528305,939.309567777778
246.2968861592,938.742901111111
246.4202280778,945.069567777778
246.5435540608,956.046234444444
246.6668641082,965.702901111111
246.79015822,970.239567777778
246.9134363962,980.709567777778
247.0366986368,985.626234444445
247.1599449418,988.369567777778
247.2831753112,1000.06623444444
247.406389745,1004.72290111111
247.5295882432,1009.57623444444
247.6527708058,1016.29956777778
247.7759374328,1020.56956777778
247.8990881242,1029.01956777778
248.02222288,1036.11956777778
248.1453417002,1036.58290111111
248.2684445848,1044.14290111111
248.3915315338,1050.59956777778
248.5146025472,1053.72623444445
248.637657625,1053.02290111111
248.7606967672,1048.86290111111
248.8837199738,1059.64956777778
249.0067272448,1072.20956777778
249.1297185802,1083.45290111111
249.25269398,1088.93290111111
249.3756534442,1094.35956777778
249.4985969728,1109.07956777778
249.6215245658,1121.24623444445
249.7444362232,1127.04623444444
249.867331945,1137.22956777778
249.9902117312,1145.01290111111
250.1130755818,1153.79623444445
250.2359234968,1167.82290111111
250.3587554762,1170.53623444444
250.48157152,1180.41290111111
250.6043716282,1192.20623444445
250.7271558008,1192.79956777778
250.8499240378,1205.08956777778
250.9726763392,1213.17623444445
251.095412705,1218.32290111111
251.2181331352,1230.16956777778
251.3408376298,1239.09956777778
251.4635261888,1250.34956777778
251.5861988122,1254.78956777778
251.7088555,1254.79290111111
251.8314962522,1255.11956777778
251.9541210688,1274.75290111111
252.0767299498,1285.22623444445
252.1993228952,1296.87623444444
252.321899905,1314.13956777778
252.4444609792,1318.76290111111
252.5670061178,1332.35623444445
252.6895353208,1342.51956777778
252.8120485882,1356.63290111111
252.93454592,1366.98956777778
253.0570273162,1379.39623444445
253.1794927768,1394.25290111111
253.3019423018,1403.39956777778
253.4243758912,1419.44623444445
253.546793545,1420.93290111111
253.6691952632,1439.46956777778
253.7915810458,1444.00290111111
253.9139508928,1453.46290111111
254.0363048042,1467.85956777778
254.15864278,1478.25290111111
254.2809648202,1489.37956777778
254.4032709248,1492.97290111111
254.5255610938,1501.90956777778
254.6478353272,1511.82623444445
254.770093625,1518.23623444445
254.8923359872,1525.08956777778
255.0145624138,1532.91290111111
255.1367729048,1542.71956777778
255.2589674602,1546.54290111111
255.38114608,1557.70956777778
255.5033087642,1573.96956777778
255.6254555128,1584.28623444445
255.7475863258,1594.09956777778
255.8697012032,1608.23956777778
255.991800145,1617.45290111111
256.1138831512,1634.25290111111
256.2359502218,1650.10623444445
256.3580013568,1658.96956777778
256.4800365562,1669.69623444445
256.60205582,1685.45956777778
256.7240591482,1693.54623444445
256.8460465408,1712.84956777778
256.9680179978,1722.74623444445
257.0899735192,1731.15956777778
257.211913105,1739.21623444445
257.3338367552,1747.11290111111
257.4557444698,1759.53956777778
257.5776362488,1764.30956777778
257.6995120922,1773.96290111111
257.821372,1774.81623444445
257.9432159722,1785.99290111111
258.0650440088,1800.84956777778
258.1868561098,1809.09290111111
258.3086522752,1817.53623444445
258.430432505,1821.85623444445
258.5521967992,1834.67956777778
258.6739451578,1844.92956777778
258.7956775808,1852.98290111111
258.9173940682,1865.09623444445
259.03909462,1866.93623444445
259.1607792362,1868.06956777778
259.2824479168,1873.50290111111
259.4041006618,1884.78623444445
259.5257374712,1894.37956777778
259.647358345,1903.40623444445
259.7689632832,1912.86290111111
259.8905522858,1922.44956777778
260.0121253528,1925.33623444445
260.1336824842,1930.48623444445
260.25522368,1939.94290111111
260.3767489402,1945.48956777778
260.4982582648,1953.60956777778
260.6197516538,1962.88956777778
260.7412291072,1968.62290111111
260.862690625,1978.53956777778
260.9841362072,1986.63956777778
261.1055658538,1996.69290111111
261.2269795648,2000.16623444445
261.3483773402,2003.37290111111
261.46975918,2009.74956777778
261.5911250842,2010.42290111111
261.7124750528,2019.42623444445
261.8338090858,2020.12623444445
261.9551271832,2030.12623444445
262.076429345,2046.30956777778
262.1977155712,2047.60623444445
262.3189858618,2049.46290111111
262.4402402168,2054.17290111111
262.5614786362,2056.90623444445
262.68270112,2062.83290111111
262.8039076682,2061.19290111111
262.9250982808,2069.39290111111
263.0462729578,2076.30956777778
263.1674316992,2072.06956777778
263.288574505,2076.39623444445
263.4097013752,2081.13290111111
263.5308123098,2082.61290111111
263.6519073088,2081.30290111111
263.7729863722,2084.48956777778
263.8940495,2092.05623444445
264.0150966922,2092.73623444445
264.1361279488,2098.49290111111
264.2571432698,2099.16956777778
264.3781426552,2101.51956777778
264.499126105,2113.13956777778
264.6200936192,2115.53956777778
264.7410451978,2117.87290111111
264.8619808408,2117.65956777778
264.9829005482,2130.71623444445
265.10380432,2128.51290111111
265.2246921562,2132.34623444445
265.3455640568,2138.18290111111
265.4664200218,2140.21290111111
265.5872600512,2136.96623444445
265.708084145,2144.06290111111
265.8288923032,2145.91290111111
265.9496845258,2148.73623444445
266.0704608128,2150.33290111111
266.1912211642,2147.83956777778
266.31196558,2152.88623444445
266.4326940602,2146.55956777778
266.5534066048,2149.65956777778
266.6741032138,2155.21623444445
266.7947838872,2147.64290111111
266.915448625,2152.09956777778
267.0360974272,2151.59956777778
267.1567302938,2148.39623444444
267.2773472248,2150.74956777778
267.3979482202,2156.32290111111
267.51853328,2150.26290111111
267.6391024042,2155.64290111111
267.7596555928,2160.13290111111
267.8801928458,2158.84290111111
268.0007141632,2156.39956777778
268.121219545,2164.41290111111
268.2417089912,2158.52290111111
268.3621825018,2160.09290111111
268.4826400768,2167.59290111111
268.6030817162,2163.63623444445
268.72350742,2168.46290111111
268.8439171882,2167.85956777778
268.9643110208,2171.91290111111
269.0846889178,2176.89290111111
269.2050508792,2179.10956777778
269.325396905,2173.90956777778
269.4457269952,2170.41623444445
269.5660411498,2176.31956777778
269.6863393688,2173.83956777778
269.8066216522,2177.15956777778
269.926888,2176.73290111111
270.0471384122,2176.56623444445
270.1673728888,2178.50623444445
270.2875914298,2179.81623444445
270.4077940352,2180.80290111111
270.527980705,2183.77956777778
270.6481514392,2179.63623444445
270.7683062378,2183.01956777778
270.8884451008,2184.92623444445
271.0085680282,2179.43956777778
271.12867502,2184.42956777778
271.2487660762,2175.13290111111
271.3688411968,2178.77623444445
271.4889003818,2185.17290111111
271.6089436312,2188.61956777778
271.728970945,2189.29956777778
271.8489823232,2184.19956777778
271.9689777658,2189.16623444445
272.0889572728,2191.77623444445
272.2089208442,2196.61956777778
272.32886848,2197.57623444445
272.4488001802,2190.85623444445
272.5687159448,2193.02956777778
272.6886157738,2196.37623444445
272.8084996672,2196.15290111111
272.928367625,2197.22290111111
273.0482196472,2202.17290111111
273.1680557338,2201.07290111111
273.2878758848,2207.90623444445
273.4076801002,2207.76623444445
273.52746838,2201.82623444445
273.6472407242,2202.99623444445
273.7669971328,2208.02956777778
273.8867376058,2208.41956777778
274.0064621432,2205.23956777778
274.126170745,2205.37290111111
274.2458634112,2209.97290111111
274.3655401418,2216.77290111111
274.4852009368,2209.52623444445
274.6048457962,2219.31623444445
274.72447472,2219.64290111111
274.8440877082,2223.67956777778
274.9636847608,2225.30956777778
275.0832658778,2232.59956777778
275.2028310592,2225.89623444445
275.322380305,2224.92623444445
275.4419136152,2235.84623444445
275.5614309898,2227.72623444445
275.6809324288,2226.79290111111
275.8004179322,2230.63623444445
275.9198875,2253.54623444445
276.0393411322,2238.01290111111
276.1587788288,2232.92290111111
276.2782005898,2236.97290111111
276.3976064152,2245.86623444445
276.516996305,2238.31623444445
276.6363702592,2245.10623444445
276.7557282778,2246.97290111111
276.8750703608,2246.09290111111
276.9943965082,2248.42290111111
277.11370672,2247.78956777778
277.2330009962,2246.82956777778
277.3522793368,2255.77956777778
277.4715417418,2255.34623444445
277.5907882112,2258.70290111111
277.710018745,2260.44623444445
277.8292333432,2260.66956777778
277.9484320058,2265.45290111111
278.0676147328,2265.11956777778
278.1867815242,2268.00956777778
278.30593238,2268.51290111111
278.4250673002,2277.59290111111
278.5441862848,2277.94290111111
278.6632893338,2280.60623444445
278.7823764472,2284.31623444445
278.901447625,2283.34956777778
279.0205028672,2285.37623444445
279.1395421738,2291.31623444445
279.2585655448,2290.85956777778
279.3775729802,2292.47623444445
279.49656448,2291.27290111111
279.6155400442,2290.74956777778
279.7344996728,2295.23290111111
279.8534433658,2292.17956777778
279.9723711232,2295.28290111111
280.091282945,2292.52956777778
280.2101788312,2289.88956777778
280.3290587818,2297.28290111111
280.4479227968,2294.85290111111
280.5667708762,2289.89290111111
280.68560302,2293.50956777778
280.8044192282,2294.62290111111
280.9232195008,2291.69623444445
281.0420038378,2296.28623444445
281.1607722392,2291.94956777778
281.279524705,2303.13956777778
281.3982612352,2297.83623444445
281.5169818298,2304.36290111111
281.6356864888,2312.97290111111
281.7543752122,2308.71623444445
281.873048,2310.58623444445
281.9917048522,2314.45956777778
282.1103457688,2319.64290111111
282.2289707498,2315.58290111111
282.3475797952,2318.74290111111
282.466172905,2318.50956777778
282.5847500792,2317.98956777778
282.7033113178,2321.38623444445
282.8218566208,2323.22956777778
282.9403859882,2316.81623444445
283.05889942,2319.31956777778
283.1773969162,2324.65623444445
283.2958784768,2325.65956777778
283.4143441018,2326.60956777778
283.5327937912,2324.44623444445
283.651227545,2327.64290111111
283.7696453632,2324.47623444445
283.8880472458,2323.70290111111
284.0064331928,2327.70290111111
284.1248032042,2329.10290111111
284.24315728,2326.20290111111
284.3614954202,2331.56290111111
284.4798176248,2333.23290111111
284.5981238938,2339.10956777778
284.7164142272,2341.66290111111
284.834688625,2337.43623444445
284.9529470872,2341.69623444445
285.0711896138,2341.04290111111
285.1894162048,2338.71956777778
285.3076268602,2343.44290111111
285.42582158,2346.34623444445
285.5440003642,2349.57290111111
285.6621632128,2349.62956777778
285.7803101258,2353.39956777778
285.8984411032,2353.20956777778
286.016556145,2348.19623444445
286.1346552512,2348.48623444445
286.2527384218,2353.06290111111
286.3708056568,2352.36623444445
286.4888569562,2353.57956777778
286.60689232,2359.82290111111
286.7249117482,2351.27956777778
286.8429152408,2356.10623444445
286.9609027978,2357.60290111111
287.0788744192,2358.73623444445
287.196830105,2364.66290111111
287.3147698552,2360.59623444445
287.4326936698,2361.19956777778
287.5506015488,2364.30290111111
287.6684934922,2364.11290111111
287.7863695,2372.30956777778
287.9042295722,2368.94956777778
288.0220737088,2370.59290111111
288.1399019098,2369.57623444445
288.2577141752,2373.08623444445
288.375510505,2368.26956777778
288.4932908992,2372.87290111111
288.6110553578,2369.23623444445
288.7288038808,2370.07623444445
288.8465364682,2367.08956777778
288.96425312,2369.56956777778
289.0819538362,2366.26290111111
289.1996386168,2372.06956777778
289.3173074618,2377.32956777778
289.4349603712,2378.20623444445
289.552597345,2381.08623444445
289.6702183832,2383.51290111111
289.7878234858,2387.56623444445
289.9054126528,2387.88290111111
290.0229858842,2392.74290111111
290.14054318,2394.51623444445
290.2580845402,2399.02623444445
290.3756099648,2403.53623444445
290.4931194538,2411.11290111111
290.6106130072,2413.32290111111
290.728090625,2415.87623444445
290.8455523072,2420.10956777778
290.9629980538,2426.35956777778
291.0804278648,2430.07623444445
291.1978417402,2429.20956777778
291.31523968,2432.88956777778
291.4326216842,2435.24290111111
291.5499877528,2441.12290111111
291.6673378858,2448.01623444445
291.7846720832,2447.98290111111
291.901990345,2451.78956777778
292.0192926712,2461.03290111111
292.1365790618,2462.22623444445
292.2538495168,2466.67956777778
292.3711040362,2463.30623444445
292.48834262,2475.17290111111
292.6055652682,2475.36290111111
292.7227719808,2481.74290111111
292.8399627578,2485.96623444445
292.9571375992,2491.62623444445
293.074296505,2496.90290111111
293.1914394752,2497.82290111111
293.3085665098,2499.79290111111
293.4256776088,2509.29956777778
293.5427727722,2509.22956777778
293.659852,2518.02623444445
293.7769152922,2519.84956777778
293.8939626488,2531.21956777778
294.0109940698,2531.57290111111
294.1280095552,2532.05290111111
294.245009105,2538.53956777778
294.3619927192,2540.74956777778
294.4789603978,2546.02956777778
294.5959121408,2552.13956777778
294.7128479482,2559.17290111111
294.82976782,2567.29623444445
294.9466717562,2562.43623444445
295.0635597568,2569.91623444445
295.1804318218,2576.37623444445
295.2972879512,2580.71290111111
295.414128145,2585.34623444445
295.5309524032,2591.06623444445
295.6477607258,2599.92956777778
295.7645531128,2599.94290111111
295.8813295642,2604.05290111111
295.99809008,2609.95623444445
296.1148346602,2620.31623444445
296.2315633048,2657.14623444445
296.3482760138,2624.19623444445
296.4649727872,2627.86290111111
296.581653625,2635.53956777778
296.6983185272,2644.49290111111
296.8149674938,2647.14623444445
296.9316005248,2652.09290111111
297.0482176202,2656.15623444445
297.16481878,2658.27623444445
297.2814040042,2661.72956777778
297.3979732928,2670.06290111111
297.5145266458,2678.54623444444
297.6310640632,2679.71956777778
297.747585545,2687.96290111111
297.8640910912,2694.28290111111
297.9805807018,2697.07623444445
298.0970543768,2698.22956777778
298.2135121162,2702.52290111111
298.32995392,2712.68956777778
