UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158363
Integration Time,1000
Averages,300
Date,12/8/2020 10:06:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6696.17505222223
Reference Date,Multiple Library Date
User Note,


181.8418,1564.63
181.9732053322,-83.2282811111111
182.1045947288,-86.7582811111111
182.2359681898,-88.5082811111111
182.3673257152,-62.5849477777778
182.498667305,-60.1482811111111
182.6299929592,-62.6549477777778
182.7613026778,-61.4616144444445
182.8925964608,-60.3382811111112
183.0238743082,-59.3082811111111
183.15513622,-61.9416144444445
183.2863821962,-60.8649477777778
183.4176122368,-57.1682811111111
183.5488263418,-55.6582811111112
183.6800245112,-60.6149477777778
183.811206745,-54.7049477777778
183.9423730432,-57.4782811111112
184.0735234058,-57.0549477777778
184.2046578328,-54.4016144444445
184.3357763242,-57.1849477777778
184.46687888,-57.6516144444445
184.5979655002,-54.3882811111111
184.7290361848,-57.5516144444445
184.8600909338,-54.7282811111111
184.9911297472,-52.8916144444445
185.122152625,-55.9682811111111
185.2531595672,-52.0682811111111
185.3841505738,-54.0149477777778
185.5151256448,-52.3416144444445
185.6460847802,-55.4082811111112
185.77702798,-57.0416144444445
185.9079552442,-56.2116144444445
186.0388665728,-54.3316144444445
186.1697619658,-54.5949477777778
186.3006414232,-51.6082811111111
186.431504945,-56.9482811111111
186.5623525312,-53.6716144444445
186.6931841818,-58.3149477777778
186.8239998968,-55.4082811111112
186.9547996762,-49.7882811111111
187.08558352,-54.8416144444445
187.2163514282,-51.5916144444445
187.3471034008,-58.5049477777778
187.4778394378,-57.3882811111111
187.6085595392,-51.5182811111111
187.739263705,-51.7982811111111
187.8699519352,-53.2582811111111
188.0006242298,-53.5749477777778
188.1312805888,-51.4016144444445
188.2619210122,-53.0549477777778
188.3925455,-56.1616144444445
188.5231540522,-54.1749477777778
188.6537466688,-54.5116144444445
188.7843233498,-55.3449477777778
188.9148840952,-52.7182811111111
189.045428905,-53.0016144444445
189.1759577792,-54.8949477777778
189.3064707178,-51.0516144444445
189.4369677208,-54.9116144444445
189.5674487882,-54.1382811111111
189.69791392,-47.0149477777778
189.8283631162,-53.0449477777778
189.9587963768,-54.7716144444445
190.0892137018,-52.8582811111111
190.2196150912,-53.4349477777778
190.350000545,-54.1882811111111
190.4803700632,-53.3549477777778
190.6107236458,-52.5082811111111
190.7410612928,-52.8149477777778
190.8713830042,-45.6682811111111
191.00168878,-51.2282811111111
191.1319786202,-50.4749477777778
191.2622525248,-53.0116144444445
191.3925104938,-46.8982811111111
191.5227525272,-49.7749477777778
191.652978625,-43.5416144444445
191.7831887872,-46.1282811111111
191.9133830138,-49.5716144444445
192.0435613048,-48.7682811111111
192.1737236602,-47.3082811111111
192.30387008,-48.3449477777778
192.4340005642,-51.2516144444445
192.5641151128,-46.2382811111111
192.6942137258,-50.2882811111111
192.8242964032,-45.0549477777778
192.954363145,-45.7849477777778
193.0844139512,-46.7449477777778
193.2144488218,-43.8282811111111
193.3444677568,-46.3982811111111
193.4744707562,-42.1882811111111
193.60445782,-43.8016144444445
193.7344289482,-41.8582811111111
193.8643841408,-40.8116144444445
193.9943233978,-40.3649477777778
194.1242467192,-39.9582811111111
194.254154105,-38.8849477777778
194.3840455552,-40.3282811111111
194.5139210698,-42.7116144444445
194.6437806488,-42.1949477777778
194.7736242922,-40.8582811111111
194.903452,-41.9382811111111
195.0332637722,-31.8249477777778
195.1630596088,-39.8849477777778
195.2928395098,-38.7049477777778
195.4226034752,-32.4149477777778
195.552351505,-37.2882811111111
195.6820835992,-32.8216144444444
195.8117997578,-35.8249477777778
195.9414999808,-35.3216144444444
196.0711842682,-36.5449477777778
196.20085262,-31.7882811111111
196.3305050362,-34.3416144444445
196.4601415168,-30.7516144444445
196.5897620618,-27.6782811111111
196.7193666712,-28.4949477777778
196.848955345,-32.4249477777778
196.9785280832,-32.4882811111111
197.1080848858,-32.8882811111111
197.2376257528,-30.5216144444445
197.3671506842,-29.8016144444445
197.49665968,-27.4882811111111
197.6261527402,-26.1216144444445
197.7556298648,-24.8782811111111
197.8850910538,-23.9449477777778
198.0145363072,-22.7082811111111
198.143965625,-20.9649477777778
198.2733790072,-24.6382811111111
198.4027764538,-20.8949477777778
198.5321579648,-21.7082811111111
198.6615235402,-17.2616144444445
198.79087318,-16.2649477777778
198.9202068842,-14.4716144444444
199.0495246528,-17.8349477777778
199.1788264858,-15.9616144444444
199.3081123832,-16.6882811111111
199.437382345,-15.8916144444444
199.5666363712,-17.6049477777778
199.6958744618,-17.9949477777778
199.8250966168,-13.9016144444444
199.9543028362,-11.6649477777778
200.08349312,-13.3316144444444
200.2126674682,-13.3949477777778
200.3418258808,-8.19494777777779
200.4709683578,-10.3382811111111
200.6000948992,-9.74828111111111
200.729205505,-11.4749477777778
200.8583001752,-5.62494777777778
200.9873789098,-3.50161444444444
201.1164417088,-4.88828111111111
201.2454885722,-1.51494777777778
201.3745195,-2.39828111111111
201.5035344922,-2.47161444444444
201.6325335488,-1.23161444444444
201.7615166698,2.78838555555556
201.8904838552,0.898385555555555
202.019435105,3.06171888888889
202.1483704192,3.49171888888889
202.2772897978,3.64838555555556
202.4061932408,4.44838555555555
202.5350807482,2.69838555555556
202.66395232,8.42505222222222
202.7928079562,6.25838555555555
202.9216476568,12.4283855555556
203.0504714218,11.0383855555556
203.1792792512,10.3850522222222
203.308071145,9.64171888888889
203.4368471032,23.6583855555556
203.5656071258,13.0717188888889
203.6943512128,14.2217188888889
203.8230793642,17.1450522222222
203.95179158,16.3617188888889
204.0804878602,14.9383855555556
204.2091682048,22.0117188888889
204.3378326138,19.5883855555555
204.4664810872,24.9817188888889
204.595113625,21.9717188888889
204.7237302272,25.3250522222222
204.8523308938,27.9450522222222
204.9809156248,25.7517188888889
205.1094844202,31.0083855555555
205.23803728,29.8050522222222
205.3665742042,31.7217188888889
205.4950951928,34.7383855555555
205.6236002458,31.6183855555555
205.7520893632,37.1117188888889
205.880562545,37.7717188888889
206.0090197912,37.8450522222222
206.1374611018,39.1483855555555
206.2658864768,47.2650522222222
206.3942959162,42.4150522222222
206.52268942,42.5350522222222
206.6510669882,44.5250522222222
206.7794286208,50.8117188888889
206.9077743178,47.9550522222222
207.0361040792,53.4950522222222
207.164417905,51.8217188888889
207.2927157952,52.9317188888889
207.4209977498,54.8850522222222
207.5492637688,57.2117188888889
207.6775138522,62.1083855555555
207.805748,60.0083855555555
207.9339662122,64.8750522222222
208.0621684888,62.1783855555555
208.1903548298,66.8783855555555
208.3185252352,68.0883855555555
208.446679705,71.1950522222222
208.5748182392,72.5783855555555
208.7029408378,75.5750522222222
208.8310475008,75.0617188888889
208.9591382282,77.9583855555556
209.08721302,77.5017188888889
209.2152718762,80.3650522222222
209.3433147968,88.8983855555556
209.4713417818,85.3683855555555
209.5993528312,86.0050522222222
209.727347945,88.9817188888889
209.8553271232,90.3183855555556
209.9832903658,96.2850522222222
210.1112376728,95.6350522222222
210.2391690442,95.4517188888889
210.36708448,96.9617188888889
210.4949839802,101.185052222222
210.6228675448,106.351718888889
210.7507351738,110.815052222222
210.8785868672,107.921718888889
211.006422625,111.855052222222
211.1342424472,119.691718888889
211.2620463338,117.038385555556
211.3898342848,122.768385555556
211.5176063002,121.385052222222
211.64536238,127.861718888889
211.7731025242,126.388385555556
211.9008267328,132.311718888889
212.0285350058,133.651718888889
212.1562273432,138.211718888889
212.283903745,145.045052222222
212.4115642112,142.655052222222
212.5392087418,147.791718888889
212.6668373368,151.025052222222
212.7944499962,152.285052222222
212.92204672,155.925052222222
213.0496275082,156.631718888889
213.1771923608,162.455052222222
213.3047412778,168.371718888889
213.4322742592,167.658385555556
213.559791305,173.541718888889
213.6872924152,176.861718888889
213.8147775898,178.571718888889
213.9422468288,182.961718888889
214.0697001322,188.618385555556
214.1971375,189.481718888889
214.3245589322,195.648385555556
214.4519644288,197.775052222222
214.5793539898,202.748385555556
214.7067276152,205.185052222222
214.834085305,209.185052222222
214.9614270592,211.628385555555
215.0887528778,218.138385555556
215.2160627608,220.395052222222
215.3433567082,225.875052222222
215.47063472,229.615052222222
215.5978967962,234.428385555555
215.7251429368,241.055052222222
215.8523731418,244.228385555556
215.9795874112,244.558385555556
216.106785745,247.775052222222
216.2339681432,254.511718888889
216.3611346058,262.508385555556
216.4882851328,264.651718888889
216.6154197242,266.028385555556
216.74253838,276.288385555556
216.8696411002,278.311718888889
216.9967278848,284.505052222223
217.1237987338,287.751718888889
217.2508536472,289.348385555556
217.377892625,299.438385555556
217.5049156672,303.721718888889
217.6319227738,304.345052222222
217.7589139448,308.888385555556
217.8858891802,315.231718888889
218.01284848,320.535052222222
218.1397918442,324.328385555556
218.2667192728,332.528385555556
218.3936307658,338.918385555556
218.5205263232,343.581718888889
218.647405945,351.781718888889
218.7742696312,357.108385555556
218.9011173818,360.745052222223
219.0279491968,367.635052222222
219.1547650762,370.815052222223
219.28156502,378.601718888889
219.4083490282,386.578385555556
219.5351171008,392.138385555556
219.6618692378,398.195052222223
219.7886054392,403.735052222223
219.915325705,409.831718888889
220.0420300352,412.785052222222
220.1687184298,420.468385555556
220.2953908888,427.605052222223
220.4220474122,432.888385555556
220.548688,437.105052222222
220.6753126522,443.451718888889
220.8019213688,450.948385555556
220.9285141498,457.598385555556
221.0550909952,467.318385555556
221.181651905,474.518385555556
221.3081968792,477.701718888889
221.4347259178,488.425052222222
221.5612390208,494.105052222222
221.6877361882,496.358385555556
221.81421742,504.538385555556
221.9406827162,511.261718888889
222.0671320768,522.111718888889
222.1935655018,524.338385555555
222.3199829912,533.448385555555
222.446384545,540.415052222222
222.5727701632,544.591718888889
222.6991398458,558.178385555555
222.8254935928,564.025052222222
222.9518314042,569.318385555555
223.07815328,580.808385555555
223.2044592202,587.775052222222
223.3307492248,598.051718888889
223.4570232938,602.495052222222
223.5832814272,611.575052222222
223.709523625,618.668385555555
223.8357498872,629.911718888889
223.9619602138,642.268385555555
224.0881546048,643.731718888889
224.2143330602,652.121718888889
224.34049558,663.091718888889
224.4666421642,667.355052222222
224.5927728128,682.508385555556
224.7188875258,683.291718888889
224.8449863032,697.281718888889
224.971069145,703.628385555556
225.0971360512,709.688385555555
225.2231870218,721.051718888889
225.3492220568,729.178385555555
225.4752411562,739.255052222222
225.60124432,752.385052222222
225.7272315482,762.815052222222
225.8532028408,769.618385555555
225.9791581978,781.001718888889
226.1050976192,786.271718888889
226.231021105,800.965052222222
226.3569286552,809.391718888889
226.4828202698,817.748385555555
226.6086959488,834.075052222222
226.7345556922,838.791718888889
226.8603995,852.041718888889
226.9862273722,863.038385555555
227.1120393088,873.348385555555
227.2378353098,882.998385555556
227.3636153752,892.025052222222
227.489379505,907.438385555556
227.6151276992,911.508385555556
227.7408599578,918.001718888889
227.8665762808,934.388385555556
227.9922766682,945.718385555556
228.11796112,954.538385555555
228.2436296362,965.761718888888
228.3692822168,978.605052222222
228.4949188618,986.635052222221
228.6205395712,1000.95505222222
228.746144345,1018.83838555556
228.8717331832,1025.36171888889
228.9973060858,1035.79505222222
229.1228630528,1048.86838555556
229.2484040842,1064.42505222222
229.37392918,1071.50505222222
229.4994383402,1088.81838555556
229.6249315648,1096.32171888889
229.7504088538,1108.53171888889
229.8758702072,1121.76171888889
230.001315625,1133.46838555556
230.1267451072,1142.26505222222
230.2521586538,1158.87505222222
230.3775562648,1165.34838555556
230.5029379402,1170.84505222222
230.62830368,1184.55838555556
230.7536534842,1197.24505222222
230.8789873528,1211.42838555555
231.0043052858,1230.41838555555
231.1296072832,1237.74171888889
231.254893345,1251.52838555555
231.3801634712,1266.25505222222
231.5054176618,1270.95505222222
231.6306559168,1284.82171888889
231.7558782362,1291.06838555555
231.88108462,1310.45171888889
232.0062750682,1320.77505222222
232.1314495808,1338.80171888889
232.2566081578,1340.36838555555
232.3817507992,1355.03171888889
232.506877505,1363.37171888889
232.6319882752,1376.08838555555
232.7570831098,1391.26505222222
232.8821620088,1405.36171888889
233.0072249722,1416.47505222222
233.132272,1421.28171888889
233.2573030922,1426.96171888889
233.3823182488,1445.84838555555
233.5073174698,1451.33838555555
233.6323007552,1465.54505222222
233.757268105,1465.14838555555
233.8822195192,1476.27171888889
234.0071549978,1487.97505222222
234.1320745408,1501.74505222222
234.2569781482,1504.08838555555
234.38186582,1525.05505222222
234.5067375562,1524.88171888889
234.6315933568,1534.69171888889
234.7564332218,1562.32838555555
234.8812571512,1550.67505222222
235.006065145,1557.45838555555
235.1308572032,1567.53505222222
235.2556333258,1572.37838555555
235.3803935128,1578.44171888889
235.5051377642,1594.57505222222
235.62986608,1602.21171888889
235.7545784602,1604.58171888889
235.8792749048,1611.53505222222
236.0039554138,1623.36171888889
236.1286199872,1623.67838555555
236.253268625,1631.47171888889
236.3779013272,1647.59838555555
236.5025180938,1648.88505222222
236.6271189248,1651.14838555555
236.7517038202,1658.73505222222
236.87627278,1665.90505222222
237.0008258042,1667.49505222222
237.1253628928,1683.56838555555
237.2498840458,1680.99505222222
237.3743892632,1688.47171888889
237.498878545,1696.55838555555
237.6233518912,1700.52838555555
237.7478093018,1701.68505222222
237.8722507768,1711.75505222222
237.9966763162,1710.05171888889
238.12108592,1713.87838555555
238.2454795882,1726.73505222222
238.3698573208,1714.99171888889
238.4942191178,1725.28505222222
238.6185649792,1727.29505222222
238.742894905,1731.20171888889
238.8672088952,1734.96838555555
238.9915069498,1741.87505222222
239.1157890688,1746.87505222222
239.2400552522,1748.53505222222
239.3643055,1751.66838555555
239.4885398122,1754.59505222222
239.6127581888,1757.09171888889
239.7369606298,1768.38171888889
239.8611471352,1761.74838555555
239.985317705,1771.41505222222
240.1094723392,1776.81171888889
240.2336110378,1775.99171888889
240.3577338008,1781.76171888889
240.4818406282,1781.15838555555
240.60593152,1785.46505222222
240.7300064762,1799.20505222222
240.8540654968,1788.32171888889
240.9781085818,1795.73505222222
241.1021357312,1798.87505222222
241.226146945,1809.45505222222
241.3501422232,1811.83171888889
241.4741215658,1809.64505222222
241.5980849728,1813.90838555555
241.7220324442,1813.90838555555
241.84596398,1817.37171888889
241.9698795802,1822.71171888889
242.0937792448,1829.83505222222
242.2176629738,1835.91838555555
242.3415307672,1844.21505222222
242.465382625,1849.82838555555
242.5892185472,1846.26838555555
242.7130385338,1841.46505222222
242.8368425848,1852.50838555555
242.9606307002,1860.66171888889
243.08440288,1865.22171888889
243.2081591242,1875.47838555555
243.3318994328,1880.87171888889
243.4556238058,1890.31171888889
243.5793322432,1891.70171888889
243.703024745,1897.20505222222
243.8267013112,1907.32838555555
243.9503619418,1898.76505222222
244.0740066368,1894.30171888889
244.1976353962,1890.76838555555
244.32124822,1900.12171888889
244.4448451082,1912.55505222222
244.5684260608,1926.51171888889
244.6919910778,1930.80171888889
244.8155401592,1940.13505222222
244.939073305,1953.01505222222
245.0625905152,1961.09505222222
245.1860917898,1962.55838555555
245.3095771288,1975.32838555556
245.4330465322,1982.81838555555
245.5565,1981.92838555555
245.6799375322,1998.11838555556
245.8033591288,2013.45838555555
245.9267647898,2009.00838555555
246.0501545152,1999.44505222222
246.173528305,1995.99838555556
246.2968861592,2005.23171888889
246.4202280778,2021.71838555555
246.5435540608,2044.28838555555
246.6668641082,2063.21171888889
246.79015822,2081.00505222222
246.9134363962,2097.99838555555
247.0366986368,2115.16505222222
247.1599449418,2122.02171888889
247.2831753112,2145.61171888889
247.406389745,2157.82171888889
247.5295882432,2168.64838555555
247.6527708058,2183.76838555555
247.7759374328,2193.20505222222
247.8990881242,2209.81838555555
248.02222288,2226.27505222222
248.1453417002,2233.85171888889
248.2684445848,2248.41171888889
248.3915315338,2264.74171888889
248.5146025472,2266.79171888889
248.637657625,2259.11505222222
248.7606967672,2259.48505222222
248.8837199738,2287.55171888889
249.0067272448,2312.09838555555
249.1297185802,2333.45505222222
249.25269398,2353.42838555555
249.3756534442,2368.06838555555
249.4985969728,2393.45505222222
249.6215245658,2418.77171888889
249.7444362232,2436.73171888889
249.867331945,2463.46171888889
249.9902117312,2481.02171888889
250.1130755818,2504.16171888889
250.2359234968,2531.01505222222
250.3587554762,2540.28838555556
250.48157152,2564.87838555556
250.6043716282,2584.50171888889
250.7271558008,2595.69838555556
250.8499240378,2624.39171888889
250.9726763392,2644.14838555556
251.095412705,2656.88505222222
251.2181331352,2679.30838555556
251.3408376298,2698.80838555556
251.4635261888,2720.04838555556
251.5861988122,2725.38838555556
251.7088555,2728.63505222222
251.8314962522,2741.43171888889
251.9541210688,2778.24838555556
252.0767299498,2810.85171888889
252.1993228952,2835.93505222222
252.321899905,2868.50171888889
252.4444609792,2886.49171888889
252.5670061178,2919.28505222222
252.6895353208,2941.12171888889
252.8120485882,2975.70838555556
252.93454592,3003.39505222222
253.0570273162,3027.79505222222
253.1794927768,3061.30838555556
253.3019423018,3084.60838555556
253.4243758912,3114.52505222222
253.546793545,3131.24505222222
253.6691952632,3160.70505222222
253.7915810458,3180.29171888889
253.9139508928,3203.47171888889
254.0363048042,3233.09505222222
254.15864278,3255.58171888889
254.2809648202,3278.73171888889
254.4032709248,3293.43838555556
254.5255610938,3312.99838555556
254.6478353272,3335.35838555556
254.770093625,3355.20505222222
254.8923359872,3376.82171888889
255.0145624138,3396.87838555556
255.1367729048,3407.31171888889
255.2589674602,3418.02505222222
255.38114608,3444.83838555556
255.5033087642,3479.77505222222
255.6254555128,3508.47171888889
255.7475863258,3535.66838555556
255.8697012032,3564.83505222222
255.991800145,3592.78838555556
256.1138831512,3622.86838555556
256.2359502218,3656.01838555556
256.3580013568,3687.71505222222
256.4800365562,3713.70838555556
256.60205582,3751.01505222222
256.7240591482,3774.88171888889
256.8460465408,3811.00505222222
256.9680179978,3837.51171888889
257.0899735192,3858.34505222222
257.211913105,3883.92171888889
257.3338367552,3906.25171888889
257.4557444698,3932.61171888889
257.5776362488,3944.08838555556
257.6995120922,3966.80171888889
257.821372,3980.04171888889
257.9432159722,4005.53171888889
258.0650440088,4030.98838555556
258.1868561098,4047.29171888889
258.3086522752,4068.01505222223
258.430432505,4084.49505222223
258.5521967992,4108.95171888889
258.6739451578,4132.78171888889
258.7956775808,4160.46505222223
258.9173940682,4178.62838555556
259.03909462,4187.81505222223
259.1607792362,4192.52505222223
259.2824479168,4212.29838555556
259.4041006618,4238.34505222223
259.5257374712,4261.28505222223
259.647358345,4282.11838555556
259.7689632832,4301.79838555556
259.8905522858,4321.51171888889
260.0121253528,4334.51505222223
260.1336824842,4351.53171888889
260.25522368,4374.67838555556
260.3767489402,4388.32505222223
260.4982582648,4413.46505222223
260.6197516538,4429.48505222223
260.7412291072,4452.15505222223
260.862690625,4474.16171888889
260.9841362072,4492.23505222223
261.1055658538,4511.16505222223
261.2269795648,4526.96171888889
261.3483773402,4538.39838555556
261.46975918,4552.70171888889
261.5911250842,4561.93505222223
261.7124750528,4576.52505222223
261.8338090858,4582.53838555556
261.9551271832,4603.16505222223
262.076429345,4625.75505222223
262.1977155712,4640.78838555556
262.3189858618,4654.77505222223
262.4402402168,4661.12838555556
262.5614786362,4675.23505222223
262.68270112,4687.19838555556
262.8039076682,4693.52171888889
262.9250982808,4707.44838555556
263.0462729578,4716.77838555556
263.1674316992,4726.63171888889
263.288574505,4736.33505222223
263.4097013752,4739.48171888889
263.5308123098,4741.14505222223
263.6519073088,4745.91838555556
263.7729863722,4756.65838555556
263.8940495,4765.58838555556
264.0150966922,4771.46505222223
264.1361279488,4783.05838555556
264.2571432698,4792.43505222223
264.3781426552,4808.74505222223
264.499126105,4827.12505222223
264.6200936192,4834.58171888889
264.7410451978,4842.82838555556
264.8619808408,4853.12171888889
264.9829005482,4865.40171888889
265.10380432,4872.72171888889
265.2246921562,4874.92505222223
265.3455640568,4888.62505222223
265.4664200218,4897.12505222223
265.5872600512,4901.27171888889
265.708084145,4915.70505222223
265.8288923032,4918.82171888889
265.9496845258,4928.15171888889
266.0704608128,4934.08171888889
266.1912211642,4935.51838555556
266.31196558,4933.37838555556
266.4326940602,4932.29838555556
266.5534066048,4942.9217188889
266.6741032138,4950.80505222223
266.7947838872,4951.09505222223
266.915448625,4953.03838555556
267.0360974272,4953.76838555556
267.1567302938,4946.30838555556
267.2773472248,4953.0117188889
267.3979482202,4955.74505222223
267.51853328,4954.69171888889
267.6391024042,4964.93838555556
267.7596555928,4974.4717188889
267.8801928458,4973.82838555556
268.0007141632,4973.61505222223
268.121219545,4989.7717188889
268.2417089912,4980.44505222223
268.3621825018,4984.92505222223
268.4826400768,5004.56838555556
268.6030817162,5006.1417188889
268.72350742,5008.40838555556
268.8439171882,5013.34505222223
268.9643110208,5017.83171888889
269.0846889178,5025.27838555556
269.2050508792,5027.51505222223
269.325396905,5024.53171888889
269.4457269952,5025.48505222223
269.5660411498,5032.94505222223
269.6863393688,5036.34171888889
269.8066216522,5044.30171888889
269.926888,5043.60171888889
270.0471384122,5048.40838555556
270.1673728888,5055.39171888889
270.2875914298,5053.63838555556
270.4077940352,5061.24505222223
270.527980705,5063.73838555556
270.6481514392,5063.67171888889
270.7683062378,5067.56838555556
270.8884451008,5068.76505222223
271.0085680282,5064.68171888889
271.12867502,5065.53838555556
271.2487660762,5059.95171888889
271.3688411968,5067.57171888889
271.4889003818,5074.92505222223
271.6089436312,5085.28838555556
271.728970945,5090.36171888889
271.8489823232,5087.56505222223
271.9689777658,5088.49838555556
272.0889572728,5095.95838555556
272.2089208442,5104.92838555556
272.32886848,5110.52838555556
272.4488001802,5103.02505222223
272.5687159448,5104.55171888889
272.6886157738,5111.80171888889
272.8084996672,5111.04171888889
272.928367625,5118.43505222223
273.0482196472,5130.40505222223
273.1680557338,5131.40171888889
273.2878758848,5142.50838555556
273.4076801002,5146.39838555556
273.52746838,5143.26505222223
273.6472407242,5144.75838555556
273.7669971328,5152.56838555556
273.8867376058,5156.21838555556
274.0064621432,5154.74171888889
274.126170745,5152.41505222223
274.2458634112,5162.64838555556
274.3655401418,5173.25838555556
274.4852009368,5175.26505222223
274.6048457962,5186.75505222223
274.72447472,5191.52171888889
274.8440877082,5197.63171888889
274.9636847608,5201.64505222223
275.0832658778,5214.55838555556
275.2028310592,5209.52838555556
275.322380305,5205.12838555556
275.4419136152,5220.06838555556
275.5614309898,5213.00838555556
275.6809324288,5216.97505222223
275.8004179322,5225.62505222223
275.9198875,5248.8817188889
276.0393411322,5239.20505222223
276.1587788288,5236.37505222223
276.2782005898,5240.1317188889
276.3976064152,5252.34505222223
276.516996305,5247.43838555556
276.6363702592,5254.62171888889
276.7557282778,5258.15171888889
276.8750703608,5259.82505222223
276.9943965082,5264.2117188889
277.11370672,5264.11505222223
277.2330009962,5263.59838555556
277.3522793368,5280.44171888889
277.4715417418,5287.77505222223
277.5907882112,5295.83505222223
277.710018745,5298.59505222223
277.8292333432,5303.16838555556
277.9484320058,5312.20505222223
278.0676147328,5312.55838555556
278.1867815242,5318.83505222223
278.30593238,5323.31505222223
278.4250673002,5337.46505222223
278.5441862848,5340.91505222223
278.6632893338,5351.54505222223
278.7823764472,5349.14505222223
278.901447625,5355.95505222223
279.0205028672,5359.55838555556
279.1395421738,5371.29838555556
279.2585655448,5371.37838555556
279.3775729802,5371.26505222223
279.49656448,5374.16171888889
279.6155400442,5373.95838555556
279.7344996728,5382.56505222223
279.8534433658,5383.2617188889
279.9723711232,5388.77505222223
280.091282945,5395.26505222223
280.2101788312,5389.64505222223
280.3290587818,5403.56838555556
280.4479227968,5401.96505222223
280.5667708762,5394.9617188889
280.68560302,5401.06171888889
280.8044192282,5404.41505222223
280.9232195008,5407.41505222223
281.0420038378,5410.38171888889
281.1607722392,5412.85171888889
281.279524705,5422.79171888889
281.3982612352,5420.65171888889
281.5169818298,5433.63505222223
281.6356864888,5446.3017188889
281.7543752122,5450.11838555556
281.873048,5452.92171888889
281.9917048522,5458.33838555556
282.1103457688,5467.90505222223
282.2289707498,5464.13171888889
282.3475797952,5472.36838555556
282.466172905,5474.20838555556
282.5847500792,5479.96505222223
282.7033113178,5482.04505222223
282.8218566208,5482.26171888889
282.9403859882,5478.61171888889
283.05889942,5485.87171888889
283.1773969162,5499.71838555556
283.2958784768,5495.05838555556
283.4143441018,5498.05505222223
283.5327937912,5499.24505222223
283.651227545,5502.91171888889
283.7696453632,5494.73171888889
283.8880472458,5496.25505222223
284.0064331928,5506.45171888889
284.1248032042,5506.67838555556
284.24315728,5500.69838555556
284.3614954202,5511.14505222223
284.4798176248,5514.09505222223
284.5981238938,5531.74171888889
284.7164142272,5539.07171888889
284.834688625,5537.01838555556
284.9529470872,5542.17505222223
285.0711896138,5539.1417188889
285.1894162048,5541.0817188889
285.3076268602,5546.49171888889
285.42582158,5550.85505222223
285.5440003642,5556.50505222223
285.6621632128,5556.35505222223
285.7803101258,5563.90838555556
285.8984411032,5567.99171888889
286.016556145,5559.07838555556
286.1346552512,5565.97505222223
286.2527384218,5573.2717188889
286.3708056568,5574.6717188889
286.4888569562,5575.45838555556
286.60689232,5581.56838555556
286.7249117482,5574.99171888889
286.8429152408,5580.31838555556
286.9609027978,5582.45505222223
287.0788744192,5588.82838555556
287.196830105,5598.41171888889
287.3147698552,5590.33838555556
287.4326936698,5589.97505222223
287.5506015488,5599.00505222223
287.6684934922,5598.12505222223
287.7863695,5609.8417188889
287.9042295722,5611.2717188889
288.0220737088,5612.52505222223
288.1399019098,5616.97838555556
288.2577141752,5617.87505222223
288.375510505,5615.66171888889
288.4932908992,5617.1317188889
288.6110553578,5615.07505222223
288.7288038808,5614.31505222223
288.8465364682,5608.61838555556
288.96425312,5609.44838555556
289.0819538362,5610.2117188889
289.1996386168,5620.03171888889
289.3173074618,5634.5817188889
289.4349603712,5636.11505222223
289.552597345,5643.94838555556
289.6702183832,5651.48838555556
289.7878234858,5655.90171888889
289.9054126528,5658.01505222223
290.0229858842,5666.76505222223
290.14054318,5670.35505222223
290.2580845402,5680.09505222223
290.3756099648,5688.41171888889
290.4931194538,5702.09505222223
290.6106130072,5710.60505222223
290.728090625,5717.05171888889
290.8455523072,5726.07838555556
290.9629980538,5738.90171888889
291.0804278648,5743.44838555556
291.1978417402,5751.42171888889
291.31523968,5757.61838555556
291.4326216842,5765.48838555556
291.5499877528,5772.12171888889
291.6673378858,5790.14838555556
291.7846720832,5794.27505222223
291.901990345,5806.57505222223
292.0192926712,5819.82505222223
292.1365790618,5822.34171888889
292.2538495168,5835.00838555556
292.3711040362,5835.13171888889
292.48834262,5848.61505222223
292.6055652682,5858.03171888889
292.7227719808,5865.59505222223
292.8399627578,5876.11505222223
292.9571375992,5887.21505222223
293.074296505,5900.40838555556
293.1914394752,5906.88838555556
293.3085665098,5913.52171888889
293.4256776088,5929.48171888889
293.5427727722,5934.20505222223
293.659852,5949.97505222223
293.7769152922,5959.00505222223
293.8939626488,5970.21838555556
294.0109940698,5979.62838555556
294.1280095552,5985.16505222223
294.245009105,5997.59838555556
294.3619927192,6005.48171888889
294.4789603978,6015.24505222223
294.5959121408,6022.52505222223
294.7128479482,6034.02505222223
294.82976782,6052.76838555556
294.9466717562,6055.22505222223
295.0635597568,6066.83171888889
295.1804318218,6081.50171888889
295.2972879512,6091.18505222223
295.414128145,6098.74171888889
295.5309524032,6115.86838555556
295.6477607258,6128.62171888889
295.7645531128,6130.37505222223
295.8813295642,6145.10838555556
295.99809008,6153.06505222223
296.1148346602,6166.19171888889
296.2315633048,6201.41171888889
296.3482760138,6178.94505222223
296.4649727872,6194.57171888889
296.581653625,6211.26505222223
296.6983185272,6225.85505222223
296.8149674938,6239.65505222223
296.9316005248,6249.41838555556
297.0482176202,6255.95171888889
297.16481878,6259.16505222223
297.2814040042,6274.36838555556
297.3979732928,6291.66505222223
297.5145266458,6302.49838555556
297.6310640632,6306.56838555556
297.747585545,6323.30505222223
