UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159506
Integration Time,1000
Averages,300
Date,12/12/2020 9:40:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5271.87176333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.87666666667
181.9732053322,-82.9482366666667
182.1045947288,-85.8882366666667
182.2359681898,-87.9149033333333
182.3673257152,-62.4082366666666
182.498667305,-60.2282366666666
182.6299929592,-63.0549033333333
182.7613026778,-61.6582366666666
182.8925964608,-60.5115699999999
183.0238743082,-59.6982366666666
183.15513622,-62.4382366666666
183.2863821962,-60.7982366666666
183.4176122368,-57.4849033333333
183.5488263418,-55.6849033333333
183.6800245112,-61.1515699999999
183.811206745,-54.8482366666667
183.9423730432,-57.97157
184.0735234058,-57.4082366666667
184.2046578328,-54.67157
184.3357763242,-57.3949033333333
184.46687888,-57.65157
184.5979655002,-54.4149033333333
184.7290361848,-57.9549033333333
184.8600909338,-54.9549033333333
184.9911297472,-53.9349033333333
185.122152625,-56.6682366666667
185.2531595672,-52.2782366666667
185.3841505738,-54.37157
185.5151256448,-52.9549033333333
185.6460847802,-55.61157
185.77702798,-57.3282366666667
185.9079552442,-56.5482366666667
186.0388665728,-55.08157
186.1697619658,-55.0049033333333
186.3006414232,-51.85157
186.431504945,-57.2849033333333
186.5623525312,-54.1382366666666
186.6931841818,-58.8649033333333
186.8239998968,-55.9449033333333
186.9547996762,-50.1082366666667
187.08558352,-55.1649033333333
187.2163514282,-51.9349033333333
187.3471034008,-59.12157
187.4778394378,-57.9549033333333
187.6085595392,-52.15157
187.739263705,-52.3582366666667
187.8699519352,-53.64157
188.0006242298,-54.0649033333333
188.1312805888,-51.9849033333333
188.2619210122,-53.03157
188.3925455,-57.01157
188.5231540522,-54.6782366666667
188.6537466688,-55.1049033333333
188.7843233498,-55.6482366666667
188.9148840952,-53.2182366666667
189.045428905,-53.4749033333333
189.1759577792,-55.2482366666666
189.3064707178,-51.69157
189.4369677208,-54.92157
189.5674487882,-54.1949033333333
189.69791392,-47.0249033333333
189.8283631162,-53.19157
189.9587963768,-54.8682366666667
190.0892137018,-52.66157
190.2196150912,-54.3749033333333
190.350000545,-54.1049033333333
190.4803700632,-53.50157
190.6107236458,-52.6649033333333
190.7410612928,-53.3049033333333
190.8713830042,-46.07157
191.00168878,-51.6282366666667
191.1319786202,-51.3882366666667
191.2622525248,-53.23157
191.3925104938,-47.47157
191.5227525272,-50.76157
191.652978625,-44.2549033333333
191.7831887872,-47.0749033333333
191.9133830138,-50.54157
192.0435613048,-49.5049033333333
192.1737236602,-48.1649033333333
192.30387008,-49.00157
192.4340005642,-51.8049033333333
192.5641151128,-46.70157
192.6942137258,-50.59157
192.8242964032,-45.5749033333333
192.954363145,-46.9249033333333
193.0844139512,-47.7382366666667
193.2144488218,-46.2949033333333
193.3444677568,-48.4782366666667
193.4744707562,-43.9049033333333
193.60445782,-46.5482366666667
193.7344289482,-44.08157
193.8643841408,-43.4649033333333
193.9943233978,-42.4849033333333
194.1242467192,-42.1449033333333
194.254154105,-40.67157
194.3840455552,-41.66157
194.5139210698,-43.6382366666666
194.6437806488,-43.1782366666667
194.7736242922,-42.1349033333333
194.903452,-43.64157
195.0332637722,-34.23157
195.1630596088,-41.6849033333333
195.2928395098,-41.2682366666667
195.4226034752,-35.0782366666667
195.552351505,-39.63157
195.6820835992,-36.4549033333333
195.8117997578,-38.8382366666667
195.9414999808,-38.2882366666667
196.0711842682,-39.9149033333333
196.20085262,-35.5549033333333
196.3305050362,-38.3882366666667
196.4601415168,-34.9382366666667
196.5897620618,-31.4082366666667
196.7193666712,-31.9082366666667
196.848955345,-35.4049033333333
196.9785280832,-34.8449033333333
197.1080848858,-35.35157
197.2376257528,-33.0982366666667
197.3671506842,-33.3649033333333
197.49665968,-31.34157
197.6261527402,-29.90157
197.7556298648,-28.6049033333333
197.8850910538,-27.92157
198.0145363072,-26.9549033333333
198.143965625,-24.73157
198.2733790072,-29.28157
198.4027764538,-25.1982366666667
198.5321579648,-26.1282366666667
198.6615235402,-21.7449033333333
198.79087318,-20.58157
198.9202068842,-19.09157
199.0495246528,-23.0049033333333
199.1788264858,-20.9349033333333
199.3081123832,-21.0149033333333
199.437382345,-20.06157
199.5666363712,-21.18157
199.6958744618,-21.6582366666667
199.8250966168,-17.81157
199.9543028362,-16.2382366666667
200.08349312,-18.0549033333333
200.2126674682,-18.50157
200.3418258808,-12.94157
200.4709683578,-14.9349033333333
200.6000948992,-14.7149033333333
200.729205505,-17.2982366666667
200.8583001752,-11.58157
200.9873789098,-9.31490333333333
201.1164417088,-10.7682366666667
201.2454885722,-6.74157
201.3745195,-7.75157
201.5035344922,-8.16490333333333
201.6325335488,-7.56157
201.7615166698,-3.86823666666666
201.8904838552,-5.37823666666667
202.019435105,-2.45157
202.1483704192,-2.76490333333333
202.2772897978,-2.94157
202.4061932408,-2.14490333333333
202.5350807482,-4.34490333333333
202.66395232,1.22509666666667
202.7928079562,-0.818236666666666
202.9216476568,4.76176333333333
203.0504714218,4.04176333333333
203.1792792512,2.95176333333333
203.308071145,2.36843
203.4368471032,16.56843
203.5656071258,5.53509666666667
203.6943512128,6.78176333333333
203.8230793642,8.65843
203.95179158,7.86509666666667
204.0804878602,6.54176333333333
204.2091682048,13.6517633333333
204.3378326138,9.97176333333334
204.4664810872,15.61843
204.595113625,12.36843
204.7237302272,16.18843
204.8523308938,17.9417633333333
204.9809156248,16.10843
205.1094844202,20.37843
205.23803728,19.56843
205.3665742042,20.64843
205.4950951928,24.2717633333333
205.6236002458,20.4317633333333
205.7520893632,26.5117633333333
205.880562545,26.2017633333333
206.0090197912,26.24843
206.1374611018,26.54843
206.2658864768,34.8250966666667
206.3942959162,30.1917633333333
206.52268942,29.64843
206.6510669882,31.9817633333333
206.7794286208,37.3817633333333
206.9077743178,34.72843
207.0361040792,39.7550966666667
207.164417905,38.3250966666667
207.2927157952,38.18843
207.4209977498,40.0750966666667
207.5492637688,41.8250966666667
207.6775138522,46.1350966666667
207.805748,44.21843
207.9339662122,49.25843
208.0621684888,45.8950966666667
208.1903548298,50.3617633333333
208.3185252352,50.8750966666667
208.446679705,53.63843
208.5748182392,55.4617633333333
208.7029408378,57.03843
208.8310475008,56.77843
208.9591382282,59.23843
209.08721302,57.7917633333333
209.2152718762,60.1584300000001
209.3433147968,68.5917633333334
209.4713417818,64.8550966666667
209.5993528312,65.4817633333334
209.727347945,67.8450966666667
209.8553271232,68.9584300000001
209.9832903658,73.4850966666667
210.1112376728,72.0117633333334
210.2391690442,72.2950966666667
210.36708448,73.0050966666667
210.4949839802,77.1350966666667
210.6228675448,82.14843
210.7507351738,85.5917633333333
210.8785868672,83.01843
211.006422625,86.43843
211.1342424472,93.0217633333333
211.2620463338,90.3750966666666
211.3898342848,96.3217633333333
211.5176063002,93.9117633333333
211.64536238,99.05843
211.7731025242,98.0717633333333
211.9008267328,103.015096666667
212.0285350058,103.665096666667
212.1562273432,107.25843
212.283903745,114.395096666667
212.4115642112,110.771763333333
212.5392087418,115.255096666667
212.6668373368,117.965096666667
212.7944499962,118.891763333333
212.92204672,121.801763333333
213.0496275082,121.655096666667
213.1771923608,126.99843
213.3047412778,131.705096666667
213.4322742592,130.875096666667
213.559791305,135.41843
213.6872924152,139.31843
213.8147775898,140.211763333333
213.9422468288,143.285096666667
214.0697001322,148.35843
214.1971375,148.365096666667
214.3245589322,152.605096666667
214.4519644288,154.96843
214.5793539898,159.38843
214.7067276152,160.711763333333
214.834085305,164.625096666667
214.9614270592,165.58843
215.0887528778,172.30843
215.2160627608,172.475096666667
215.3433567082,178.671763333333
215.47063472,181.26843
215.5978967962,185.335096666667
215.7251429368,191.195096666667
215.8523731418,193.045096666667
215.9795874112,192.105096666667
216.106785745,195.74843
216.2339681432,201.141763333333
216.3611346058,208.03843
216.4882851328,209.151763333333
216.6154197242,210.901763333333
216.74253838,220.251763333333
216.8696411002,221.90843
216.9967278848,225.49843
217.1237987338,227.841763333333
217.2508536472,228.981763333333
217.377892625,237.781763333333
217.5049156672,241.705096666667
217.6319227738,242.175096666667
217.7589139448,244.91843
217.8858891802,250.385096666667
218.01284848,256.205096666667
218.1397918442,257.931763333333
218.2667192728,265.37843
218.3936307658,270.235096666667
218.5205263232,273.96843
218.647405945,280.135096666667
218.7742696312,284.62843
218.9011173818,288.161763333333
219.0279491968,292.955096666667
219.1547650762,296.555096666667
219.28156502,302.381763333333
219.4083490282,309.461763333333
219.5351171008,313.305096666666
219.6618692378,318.21843
219.7886054392,323.52843
219.915325705,328.13843
220.0420300352,330.385096666667
220.1687184298,335.781763333333
220.2953908888,341.715096666667
220.4220474122,346.295096666667
220.548688,349.941763333333
220.6753126522,354.105096666666
220.8019213688,362.135096666666
220.9285141498,366.241763333333
221.0550909952,374.731763333333
221.181651905,379.901763333333
221.3081968792,382.905096666666
221.4347259178,392.191763333333
221.5612390208,397.81843
221.6877361882,397.17843
221.81421742,405.551763333333
221.9406827162,409.651763333333
222.0671320768,419.655096666667
222.1935655018,420.14843
222.3199829912,428.265096666667
222.446384545,433.621763333333
222.5727701632,437.795096666667
222.6991398458,448.15843
222.8254935928,453.631763333333
222.9518314042,458.44843
223.07815328,468.31843
223.2044592202,474.905096666667
223.3307492248,483.531763333333
223.4570232938,484.301763333333
223.5832814272,490.605096666667
223.709523625,498.991763333333
223.8357498872,507.95843
223.9619602138,519.62843
224.0881546048,518.941763333334
224.2143330602,526.87843
224.34049558,535.111763333333
224.4666421642,538.441763333333
224.5927728128,551.721763333334
224.7188875258,551.90843
224.8449863032,564.201763333334
224.971069145,568.23843
225.0971360512,572.24843
225.2231870218,582.47843
225.3492220568,589.521763333334
225.4752411562,597.491763333334
225.60124432,608.641763333334
225.7272315482,617.545096666667
225.8532028408,624.565096666667
225.9791581978,632.38843
226.1050976192,636.895096666667
226.231021105,650.715096666667
226.3569286552,655.181763333334
226.4828202698,661.055096666667
226.6086959488,676.985096666667
226.7345556922,678.92843
226.8603995,692.475096666667
226.9862273722,702.761763333334
227.1120393088,710.821763333334
227.2378353098,717.74843
227.3636153752,725.091763333334
227.489379505,741.225096666667
227.6151276992,741.755096666667
227.7408599578,744.215096666667
227.8665762808,761.115096666667
227.9922766682,768.925096666667
228.11796112,778.69843
228.2436296362,786.385096666667
228.3692822168,797.061763333333
228.4949188618,804.131763333333
228.6205395712,818.401763333333
228.746144345,833.355096666667
228.8717331832,838.431763333333
228.9973060858,846.415096666667
229.1228630528,858.151763333333
229.2484040842,869.865096666667
229.37392918,878.851763333333
229.4994383402,893.63843
229.6249315648,900.211763333333
229.7504088538,910.051763333333
229.8758702072,920.20843
230.001315625,929.765096666667
230.1267451072,936.70843
230.2521586538,952.871763333334
230.3775562648,956.795096666667
230.5029379402,961.301763333334
230.62830368,970.585096666667
230.7536534842,981.78843
230.8789873528,992.671763333334
231.0043052858,1012.25176333333
231.1296072832,1017.56176333333
231.254893345,1030.96176333333
231.3801634712,1043.28509666667
231.5054176618,1046.21176333333
231.6306559168,1059.26843
231.7558782362,1061.77509666667
231.88108462,1083.63843
232.0062750682,1088.35509666667
232.1314495808,1104.89843
232.2566081578,1105.24509666667
232.3817507992,1118.05843
232.506877505,1122.80509666667
232.6319882752,1133.70843
232.7570831098,1149.11509666667
232.8821620088,1160.52843
233.0072249722,1169.75843
233.132272,1174.45843
233.2573030922,1178.10509666667
233.3823182488,1195.38509666667
233.5073174698,1200.66176333333
233.6323007552,1210.99509666667
233.757268105,1208.51509666667
233.8822195192,1218.70843
234.0071549978,1230.12176333333
234.1320745408,1239.36176333333
234.2569781482,1240.72843
234.38186582,1261.50176333333
234.5067375562,1260.48509666667
234.6315933568,1266.75509666667
234.7564332218,1300.39176333333
234.8812571512,1278.75176333333
235.006065145,1286.00509666667
235.1308572032,1296.48176333333
235.2556333258,1300.41843
235.3803935128,1304.61176333333
235.5051377642,1315.30176333333
235.62986608,1322.51843
235.7545784602,1323.78843
235.8792749048,1328.54509666667
236.0039554138,1340.44509666667
236.1286199872,1342.33843
236.253268625,1349.59176333333
236.3779013272,1360.41176333334
236.5025180938,1361.27176333334
236.6271189248,1364.03176333333
236.7517038202,1370.75509666667
236.87627278,1376.14843
237.0008258042,1372.79509666667
237.1253628928,1389.65509666667
237.2498840458,1386.52509666667
237.3743892632,1390.73509666667
237.498878545,1396.71843
237.6233518912,1403.14176333334
237.7478093018,1402.75843
237.8722507768,1411.40509666667
237.9966763162,1408.42843
238.12108592,1413.37843
238.2454795882,1421.60843
238.3698573208,1411.90843
238.4942191178,1422.06176333334
238.6185649792,1422.63843
238.742894905,1423.63509666667
238.8672088952,1425.55509666667
238.9915069498,1432.38509666667
239.1157890688,1436.77843
239.2400552522,1435.64176333334
239.3643055,1441.06509666667
239.4885398122,1443.82843
239.6127581888,1443.37176333334
239.7369606298,1453.52176333334
239.8611471352,1445.84843
239.985317705,1455.19176333334
240.1094723392,1460.19509666667
240.2336110378,1460.12176333334
240.3577338008,1464.32843
240.4818406282,1460.55176333334
240.60593152,1465.68176333334
240.7300064762,1478.81509666667
240.8540654968,1467.14176333334
240.9781085818,1475.26176333334
241.1021357312,1475.76843
241.226146945,1484.96843
241.3501422232,1488.22509666667
241.4741215658,1482.10843
241.5980849728,1485.29509666667
241.7220324442,1486.71176333334
241.84596398,1487.70176333334
241.9698795802,1490.22843
242.0937792448,1498.85843
242.2176629738,1503.54176333334
242.3415307672,1510.25509666667
242.465382625,1515.68176333334
242.5892185472,1515.22509666667
242.7130385338,1509.40843
242.8368425848,1518.47176333334
242.9606307002,1518.66509666667
243.08440288,1522.46843
243.2081591242,1531.51843
243.3318994328,1535.71176333334
243.4556238058,1542.00843
243.5793322432,1545.90509666667
243.703024745,1549.00843
243.8267013112,1557.63843
243.9503619418,1552.83176333334
244.0740066368,1547.91509666667
244.1976353962,1543.85176333334
244.32124822,1548.53509666667
244.4448451082,1559.21843
244.5684260608,1568.39843
244.6919910778,1574.76509666667
244.8155401592,1579.66509666667
244.939073305,1588.48176333334
245.0625905152,1593.33509666667
245.1860917898,1596.69176333334
245.3095771288,1601.48509666667
245.4330465322,1612.10176333334
245.5565,1611.08509666667
245.6799375322,1621.80509666667
245.8033591288,1635.92509666667
245.9267647898,1635.68509666667
246.0501545152,1632.42843
246.173528305,1626.56176333334
246.2968861592,1628.94509666667
246.4202280778,1640.53176333334
246.5435540608,1655.93843
246.6668641082,1670.66843
246.79015822,1683.85176333334
246.9134363962,1697.99843
247.0366986368,1710.77176333334
247.1599449418,1716.08176333334
247.2831753112,1732.19843
247.406389745,1743.99843
247.5295882432,1749.67176333334
247.6527708058,1762.53509666667
247.7759374328,1769.77176333334
247.8990881242,1783.56843
248.02222288,1794.82843
248.1453417002,1800.66509666667
248.2684445848,1812.49176333333
248.3915315338,1826.35843
248.5146025472,1832.27843
248.637657625,1829.14509666667
248.7606967672,1821.36176333333
248.8837199738,1839.32843
249.0067272448,1859.35843
249.1297185802,1876.60176333333
249.25269398,1886.65509666667
249.3756534442,1902.45843
249.4985969728,1919.19843
249.6215245658,1941.34509666667
249.7444362232,1951.04509666667
249.867331945,1971.88509666667
249.9902117312,1987.98843
250.1130755818,2002.05509666667
250.2359234968,2024.53176333333
250.3587554762,2031.47509666667
250.48157152,2047.79843
250.6043716282,2065.22509666667
250.7271558008,2074.60176333333
250.8499240378,2094.87176333333
250.9726763392,2110.61509666667
251.095412705,2120.12176333333
251.2181331352,2138.03176333333
251.3408376298,2153.03509666667
251.4635261888,2169.93176333333
251.5861988122,2178.22176333333
251.7088555,2177.95843
251.8314962522,2184.15176333333
251.9541210688,2213.01176333333
252.0767299498,2234.11176333333
252.1993228952,2254.05509666667
252.321899905,2280.81509666667
252.4444609792,2294.84843
252.5670061178,2317.12176333333
252.6895353208,2335.81176333333
252.8120485882,2358.07509666667
252.93454592,2377.53176333333
253.0570273162,2397.04509666667
253.1794927768,2420.31509666667
253.3019423018,2441.24509666667
253.4243758912,2463.37509666667
253.546793545,2473.96509666667
253.6691952632,2499.73843
253.7915810458,2509.59176333333
253.9139508928,2530.07509666667
254.0363048042,2551.16176333333
254.15864278,2568.88843
254.2809648202,2589.35509666667
254.4032709248,2598.92843
254.5255610938,2616.02176333333
254.6478353272,2630.25509666666
254.770093625,2640.39843
254.8923359872,2654.72509666666
255.0145624138,2671.34509666666
255.1367729048,2686.43176333333
255.2589674602,2695.98509666667
255.38114608,2715.07843
255.5033087642,2741.30843
255.6254555128,2763.38176333333
255.7475863258,2781.80176333333
255.8697012032,2805.64176333333
255.991800145,2820.85176333333
256.1138831512,2850.09843
256.2359502218,2872.67843
256.3580013568,2893.83176333333
256.4800365562,2911.52509666667
256.60205582,2939.21176333333
256.7240591482,2957.04509666666
256.8460465408,2985.80843
256.9680179978,3005.45509666666
257.0899735192,3019.65509666666
257.211913105,3038.54843
257.3338367552,3054.67176333333
257.4557444698,3074.89509666667
257.5776362488,3086.42843
257.6995120922,3103.33509666667
257.821372,3111.99176333333
257.9432159722,3130.23843
258.0650440088,3149.59509666666
258.1868561098,3163.91176333333
258.3086522752,3177.24843
258.430432505,3189.86843
258.5521967992,3209.32843
258.6739451578,3227.03509666667
258.7956775808,3245.65843
258.9173940682,3261.37843
259.03909462,3272.90509666667
259.1607792362,3276.13843
259.2824479168,3291.09509666666
259.4041006618,3305.45176333333
259.5257374712,3325.51843
259.647358345,3342.54509666667
259.7689632832,3357.48176333333
259.8905522858,3369.79176333333
260.0121253528,3377.28843
260.1336824842,3385.45843
260.25522368,3403.92843
260.3767489402,3412.64509666667
260.4982582648,3430.67843
260.6197516538,3441.38509666667
260.7412291072,3459.17509666667
260.862690625,3476.08509666667
260.9841362072,3489.45509666667
261.1055658538,3503.72843
261.2269795648,3518.46176333333
261.3483773402,3527.99843
261.46975918,3541.35509666666
261.5911250842,3545.51176333333
261.7124750528,3554.85843
261.8338090858,3561.76843
261.9551271832,3577.89176333333
262.076429345,3597.24176333333
262.1977155712,3607.80509666667
262.3189858618,3614.41176333333
262.4402402168,3621.05176333333
262.5614786362,3631.06843
262.68270112,3639.06176333333
262.8039076682,3639.94509666667
262.9250982808,3653.72176333333
263.0462729578,3667.72843
263.1674316992,3665.95509666666
263.288574505,3673.46843
263.4097013752,3676.17843
263.5308123098,3680.17509666667
263.6519073088,3680.48509666667
263.7729863722,3683.99843
263.8940495,3694.93509666667
264.0150966922,3695.55176333333
264.1361279488,3706.82843
264.2571432698,3711.65509666667
264.3781426552,3725.44843
264.499126105,3739.05843
264.6200936192,3747.02843
264.7410451978,3751.03176333333
264.8619808408,3758.44843
264.9829005482,3770.35509666667
265.10380432,3770.16176333333
265.2246921562,3778.53176333333
265.3455640568,3785.98843
265.4664200218,3789.19843
265.5872600512,3789.19176333333
265.708084145,3799.32843
265.8288923032,3805.87843
265.9496845258,3810.17509666666
266.0704608128,3814.65843
266.1912211642,3815.92509666666
266.31196558,3820.66176333333
266.4326940602,3819.36509666666
266.5534066048,3820.85843
266.6741032138,3829.88843
266.7947838872,3823.18509666666
266.915448625,3825.21176333333
267.0360974272,3825.26176333333
267.1567302938,3823.46509666666
267.2773472248,3827.89176333333
267.3979482202,3833.12843
267.51853328,3829.65843
267.6391024042,3839.74843
267.7596555928,3844.37176333333
267.8801928458,3843.41509666667
268.0007141632,3842.27509666667
268.121219545,3853.95509666666
268.2417089912,3848.55843
268.3621825018,3853.31843
268.4826400768,3865.77509666666
268.6030817162,3862.78843
268.72350742,3867.34176333333
268.8439171882,3870.92843
268.9643110208,3874.17843
269.0846889178,3880.69843
269.2050508792,3881.64176333333
269.325396905,3881.37176333333
269.4457269952,3878.06509666666
269.5660411498,3883.66176333333
269.6863393688,3882.65843
269.8066216522,3890.89509666666
269.926888,3887.16176333333
270.0471384122,3890.40509666666
270.1673728888,3894.54176333333
270.2875914298,3893.89176333333
270.4077940352,3899.27509666666
270.527980705,3905.27176333333
270.6481514392,3902.87843
270.7683062378,3906.59843
270.8884451008,3906.84843
271.0085680282,3900.48509666666
271.12867502,3908.08843
271.2487660762,3896.17176333333
271.3688411968,3898.79843
271.4889003818,3906.74843
271.6089436312,3916.55843
271.728970945,3920.71843
271.8489823232,3917.12176333333
271.9689777658,3924.02509666666
272.0889572728,3927.79176333333
272.2089208442,3934.23843
272.32886848,3938.96509666666
272.4488001802,3931.14843
272.5687159448,3930.14843
272.6886157738,3939.12176333333
272.8084996672,3938.93176333333
272.928367625,3938.33509666666
273.0482196472,3950.71176333333
273.1680557338,3949.34509666666
273.2878758848,3959.74176333333
273.4076801002,3959.43509666666
273.52746838,3956.45843
273.6472407242,3958.81843
273.7669971328,3967.27509666666
273.8867376058,3968.95509666666
274.0064621432,3965.88843
274.126170745,3966.83843
274.2458634112,3975.44843
274.3655401418,3984.37176333333
274.4852009368,3981.59176333333
274.6048457962,3991.29176333333
274.72447472,3992.50176333333
274.8440877082,3998.73843
274.9636847608,4001.60509666666
275.0832658778,4011.75843
275.2028310592,4010.02176333333
275.322380305,4005.95509666666
275.4419136152,4021.40843
275.5614309898,4010.49176333333
275.6809324288,4009.61509666666
275.8004179322,4018.03509666666
275.9198875,4039.09509666666
276.0393411322,4029.25843
276.1587788288,4025.52509666666
276.2782005898,4030.62509666666
276.3976064152,4041.94176333333
276.516996305,4036.68843
276.6363702592,4048.03509666666
276.7557282778,4046.69509666666
276.8750703608,4046.88176333333
276.9943965082,4051.34843
277.11370672,4052.22176333333
277.2330009962,4050.37843
277.3522793368,4064.90509666666
277.4715417418,4065.04509666666
277.5907882112,4071.50843
277.710018745,4077.59843
277.8292333432,4076.34176333333
277.9484320058,4084.37509666666
278.0676147328,4085.43843
278.1867815242,4091.04843
278.30593238,4097.51509666666
278.4250673002,4105.04176333333
278.5441862848,4107.70176333333
278.6632893338,4110.44843
278.7823764472,4113.70509666666
278.901447625,4116.01843
279.0205028672,4119.56509666666
279.1395421738,4133.36509666666
279.2585655448,4130.23843
279.3775729802,4132.13509666666
279.49656448,4135.23176333333
279.6155400442,4134.91176333333
279.7344996728,4140.18843
279.8534433658,4136.73176333333
279.9723711232,4138.75843
280.091282945,4142.00176333333
280.2101788312,4142.50509666666
280.3290587818,4151.91509666666
280.4479227968,4150.96843
280.5667708762,4148.65509666666
280.68560302,4153.05509666666
280.8044192282,4152.30843
280.9232195008,4151.98843
281.0420038378,4160.94843
281.1607722392,4158.73176333333
281.279524705,4172.13509666667
281.3982612352,4166.16509666666
281.5169818298,4179.11843
281.6356864888,4189.54843
281.7543752122,4187.99843
281.873048,4190.33509666667
281.9917048522,4194.36176333333
282.1103457688,4200.11176333333
282.2289707498,4202.16176333333
282.3475797952,4205.88509666667
282.466172905,4208.87176333333
282.5847500792,4212.47843
282.7033113178,4214.83509666666
282.8218566208,4210.92843
282.9403859882,4205.88509666667
283.05889942,4210.50509666666
283.1773969162,4222.48176333333
283.2958784768,4220.33843
283.4143441018,4224.75843
283.5327937912,4224.82843
283.651227545,4232.74843
283.7696453632,4229.56176333333
283.8880472458,4229.26176333333
284.0064331928,4232.05176333333
284.1248032042,4234.12509666666
284.24315728,4237.21843
284.3614954202,4239.52843
284.4798176248,4243.95176333333
284.5981238938,4252.04509666666
284.7164142272,4259.41843
284.834688625,4259.05843
284.9529470872,4262.50176333333
285.0711896138,4262.03176333333
285.1894162048,4262.69509666666
285.3076268602,4267.11176333333
285.42582158,4270.19176333333
285.5440003642,4276.55843
285.6621632128,4276.02509666666
285.7803101258,4283.81843
285.8984411032,4283.21176333333
286.016556145,4284.29176333333
286.1346552512,4285.83176333333
286.2527384218,4292.11843
286.3708056568,4294.61176333333
286.4888569562,4291.22176333333
286.60689232,4296.43176333333
286.7249117482,4290.66509666666
286.8429152408,4293.23176333333
286.9609027978,4296.23509666666
287.0788744192,4301.99509666666
287.196830105,4312.73176333333
287.3147698552,4312.69176333333
287.4326936698,4308.05176333333
287.5506015488,4314.39509666666
287.6684934922,4314.51843
287.7863695,4321.60176333333
287.9042295722,4322.51176333333
288.0220737088,4325.54509666666
288.1399019098,4327.47843
288.2577141752,4329.05843
288.375510505,4323.36843
288.4932908992,4327.77509666666
288.6110553578,4327.17843
288.7288038808,4331.77176333333
288.8465364682,4326.36843
288.96425312,4327.03509666666
289.0819538362,4325.20843
289.1996386168,4333.61176333333
289.3173074618,4344.59509666666
289.4349603712,4345.25176333333
289.552597345,4353.54176333333
289.6702183832,4361.04176333333
289.7878234858,4361.83176333333
289.9054126528,4367.40176333333
290.0229858842,4373.03843
290.14054318,4378.29176333333
290.2580845402,4387.59176333333
290.3756099648,4392.16509666666
290.4931194538,4399.81176333333
290.6106130072,4411.10176333333
290.728090625,4413.24843
290.8455523072,4420.06843
290.9629980538,4432.59509666667
291.0804278648,4437.41509666666
291.1978417402,4444.25509666666
291.31523968,4452.72176333333
291.4326216842,4453.92509666667
291.5499877528,4462.65843
291.6673378858,4474.41509666666
291.7846720832,4476.32843
291.901990345,4486.94176333333
292.0192926712,4497.27509666666
292.1365790618,4502.98843
292.2538495168,4508.32843
292.3711040362,4515.91176333333
292.48834262,4530.54509666666
292.6055652682,4534.06843
292.7227719808,4538.82843
292.8399627578,4546.71843
292.9571375992,4553.49176333333
293.074296505,4561.01843
293.1914394752,4569.52843
293.3085665098,4573.95843
293.4256776088,4587.92509666667
293.5427727722,4592.46843
293.659852,4603.48843
293.7769152922,4610.39843
293.8939626488,4623.62509666666
294.0109940698,4630.78509666666
294.1280095552,4638.07509666666
294.245009105,4644.28843
294.3619927192,4647.66843
294.4789603978,4661.77509666666
294.5959121408,4668.18509666666
294.7128479482,4680.35509666666
294.82976782,4694.91176333333
294.9466717562,4693.53509666666
295.0635597568,4707.68176333333
295.1804318218,4717.88843
295.2972879512,4725.60176333333
295.414128145,4735.80176333333
295.5309524032,4744.39509666666
295.6477607258,4759.55843
295.7645531128,4759.86176333333
295.8813295642,4769.05176333333
295.99809008,4778.62843
296.1148346602,4793.14843
296.2315633048,4826.02176333333
296.3482760138,4806.02843
296.4649727872,4813.26843
296.581653625,4825.75843
296.6983185272,4840.15843
296.8149674938,4846.46176333333
296.9316005248,4855.62843
297.0482176202,4864.69509666666
297.16481878,4865.34843
297.2814040042,4877.39509666666
297.3979732928,4891.87176333333
297.5145266458,4907.09176333333
297.6310640632,4906.20509666666
297.747585545,4922.99176333333
297.8640910912,4932.42176333333
297.9805807018,4941.09176333333
298.0970543768,4944.62509666666
298.2135121162,4949.41509666666
298.32995392,4961.54509666666
298.4463797882,4970.74176333333
298.5627897208,4973.29176333333
298.6791837178,4973.54176333333
298.7955617792,4991.89176333333
298.911923905,4999.87843
299.0282700952,5007.19843
299.1446003498,5017.32176333333
299.2609146688,5019.12509666666
299.3772130522,5028.76509666666
299.4934955,5031.29176333333
299.6097620122,5065.62509666666
299.7260125888,5044.70509666666
299.8422472298,5053.19176333333
299.9584659352,5056.08176333333
300.074668705,5064.27843
300.1908555392,5075.94176333333
300.3070264378,5077.42509666666
300.4231814008,5082.47843
300.5393204282,5087.49843
300.65544352,5096.77509666666
300.7715506762,5102.45843
300.8876418968,5103.37176333333
301.0037171818,5118.15843
301.1197765312,5124.60843
301.235819945,5128.93843
301.3518474232,5131.71176333333
301.4678589658,5139.80843
301.5838545728,5147.47176333333
301.6998342442,5152.98509666666
301.81579798,5154.45176333333
301.9317457802,5155.08176333333
302.0476776448,5159.02176333333
302.1635935738,5156.81509666666
302.2794935672,5170.78509666666
302.395377625,5168.98843
302.5112457472,5180.80509666666
302.6270979338,5188.11176333333
302.7429341848,5192.00509666666
302.8587545002,5192.47509666666
302.97455888,5196.32176333333
303.0903473242,5200.06176333333
303.2061198328,5208.11176333333
303.3218764058,5215.65176333333
303.4376170432,5220.99843
