UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162329
Integration Time,1000
Averages,300
Date,12/22/2020 11:50:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.22
Reference Date,Multiple Library Date
User Note,


181.8418,1565.22
181.9732053322,-78.2023477777778
182.1045947288,-81.6823477777778
182.2359681898,-83.4223477777778
182.3673257152,-63.6523477777778
182.498667305,-60.9356811111111
182.6299929592,-63.5456811111111
182.7613026778,-62.7023477777778
182.8925964608,-61.1923477777778
183.0238743082,-60.3656811111111
183.15513622,-63.0656811111111
183.2863821962,-61.8423477777778
183.4176122368,-58.1890144444445
183.5488263418,-56.6590144444445
183.6800245112,-61.7990144444444
183.811206745,-55.5690144444444
183.9423730432,-58.1490144444444
184.0735234058,-58.1490144444444
184.2046578328,-55.1856811111111
184.3357763242,-58.0856811111111
184.46687888,-58.4223477777778
184.5979655002,-55.7823477777778
184.7290361848,-58.5456811111111
184.8600909338,-55.5290144444444
184.9911297472,-53.9856811111111
185.122152625,-57.2090144444444
185.2531595672,-52.8256811111111
185.3841505738,-55.2823477777778
185.5151256448,-53.4956811111111
185.6460847802,-56.1890144444445
185.77702798,-58.0023477777778
185.9079552442,-56.7290144444445
186.0388665728,-55.5090144444445
186.1697619658,-55.4290144444444
186.3006414232,-53.2790144444444
186.431504945,-57.7223477777778
186.5623525312,-54.7023477777778
186.6931841818,-59.1890144444445
186.8239998968,-56.3790144444444
186.9547996762,-50.8290144444444
187.08558352,-55.4690144444444
187.2163514282,-52.9723477777778
187.3471034008,-59.5990144444444
187.4778394378,-58.4223477777778
187.6085595392,-52.9756811111111
187.739263705,-53.1123477777778
187.8699519352,-54.7056811111111
188.0006242298,-54.5523477777778
188.1312805888,-52.6223477777778
188.2619210122,-53.9856811111111
188.3925455,-57.7356811111111
188.5231540522,-55.4356811111111
188.6537466688,-56.1156811111111
188.7843233498,-56.4123477777778
188.9148840952,-53.6523477777778
189.045428905,-54.1890144444444
189.1759577792,-55.7823477777778
189.3064707178,-52.7456811111111
189.4369677208,-56.2523477777778
189.5674487882,-55.2656811111111
189.69791392,-48.2223477777778
189.8283631162,-54.2556811111111
189.9587963768,-55.9356811111111
190.0892137018,-53.9423477777778
190.2196150912,-55.1023477777778
190.350000545,-55.2023477777778
190.4803700632,-55.1990144444444
190.6107236458,-53.7056811111111
190.7410612928,-55.0523477777778
190.8713830042,-47.4990144444444
191.00168878,-52.7290144444444
191.1319786202,-52.5323477777778
191.2622525248,-54.4056811111111
191.3925104938,-49.0523477777778
191.5227525272,-52.1323477777778
191.652978625,-46.1256811111111
191.7831887872,-48.8890144444444
191.9133830138,-51.8856811111111
192.0435613048,-50.8656811111111
192.1737236602,-49.5056811111111
192.30387008,-50.6323477777778
192.4340005642,-53.6323477777778
192.5641151128,-48.5556811111111
192.6942137258,-52.5523477777778
192.8242964032,-47.7323477777778
192.954363145,-48.8890144444444
193.0844139512,-49.9823477777778
193.2144488218,-48.9756811111111
193.3444677568,-51.1056811111111
193.4744707562,-47.1356811111111
193.60445782,-48.9956811111111
193.7344289482,-47.0923477777778
193.8643841408,-46.0723477777778
193.9943233978,-45.9790144444444
194.1242467192,-45.7223477777778
194.254154105,-44.4156811111111
194.3840455552,-45.2456811111111
194.5139210698,-46.6190144444444
194.6437806488,-46.5923477777778
194.7736242922,-45.3190144444444
194.903452,-47.4056811111111
195.0332637722,-38.3256811111111
195.1630596088,-46.3023477777778
195.2928395098,-46.1023477777778
195.4226034752,-40.6723477777778
195.552351505,-45.6123477777778
195.6820835992,-41.9623477777778
195.8117997578,-44.8656811111111
195.9414999808,-44.6290144444444
196.0711842682,-47.2290144444444
196.20085262,-43.0590144444444
196.3305050362,-46.2856811111111
196.4601415168,-43.1490144444444
196.5897620618,-40.1190144444444
196.7193666712,-40.9190144444444
196.848955345,-44.4590144444444
196.9785280832,-43.6956811111111
197.1080848858,-43.5723477777778
197.2376257528,-42.5456811111111
197.3671506842,-42.7756811111111
197.49665968,-41.4356811111111
197.6261527402,-41.0656811111111
197.7556298648,-39.8790144444444
197.8850910538,-40.1656811111111
198.0145363072,-39.2923477777778
198.143965625,-37.1890144444444
198.2733790072,-41.3556811111111
198.4027764538,-38.5490144444444
198.5321579648,-39.9023477777778
198.6615235402,-36.6956811111111
198.79087318,-36.1323477777778
198.9202068842,-35.1623477777778
199.0495246528,-39.0990144444444
199.1788264858,-36.8156811111111
199.3081123832,-37.9990144444444
199.437382345,-36.2956811111111
199.5666363712,-37.0423477777778
199.6958744618,-37.7656811111111
199.8250966168,-34.3956811111111
199.9543028362,-33.4156811111111
200.08349312,-35.8623477777778
200.2126674682,-37.4456811111111
200.3418258808,-32.4156811111111
200.4709683578,-35.1790144444444
200.6000948992,-34.6490144444444
200.729205505,-37.3756811111111
200.8583001752,-32.2490144444444
200.9873789098,-31.0090144444444
201.1164417088,-33.6056811111111
201.2454885722,-29.5790144444444
201.3745195,-32.1256811111111
201.5035344922,-32.3023477777778
201.6325335488,-31.5456811111111
201.7615166698,-28.7390144444444
201.8904838552,-30.9723477777778
202.019435105,-29.1356811111111
202.1483704192,-28.9356811111111
202.2772897978,-30.1590144444444
202.4061932408,-29.0790144444444
202.5350807482,-31.3056811111111
202.66395232,-26.5056811111111
202.7928079562,-29.2290144444444
202.9216476568,-23.6023477777778
203.0504714218,-25.5323477777778
203.1792792512,-27.4023477777778
203.308071145,-28.0823477777778
203.4368471032,-14.6856811111111
203.5656071258,-26.3423477777778
203.6943512128,-26.0890144444444
203.8230793642,-24.4623477777778
203.95179158,-25.6156811111111
204.0804878602,-27.4090144444444
204.2091682048,-21.7690144444445
204.3378326138,-24.8123477777778
204.4664810872,-20.5023477777778
204.595113625,-24.1290144444445
204.7237302272,-21.3456811111111
204.8523308938,-19.9456811111111
204.9809156248,-22.3356811111111
205.1094844202,-18.4790144444444
205.23803728,-20.1656811111111
205.3665742042,-19.2923477777778
205.4950951928,-17.0890144444445
205.6236002458,-20.8923477777778
205.7520893632,-16.7656811111111
205.880562545,-16.5756811111111
206.0090197912,-17.8156811111111
206.1374611018,-18.0923477777778
206.2658864768,-9.85568111111111
206.3942959162,-15.7456811111111
206.52268942,-17.1523477777778
206.6510669882,-16.6623477777778
206.7794286208,-10.9656811111111
206.9077743178,-14.9856811111111
207.0361040792,-10.3090144444444
207.164417905,-13.0790144444444
207.2927157952,-13.3656811111111
207.4209977498,-12.5090144444444
207.5492637688,-12.1223477777778
207.6775138522,-8.72901444444444
207.805748,-11.6923477777778
207.9339662122,-7.35901444444444
208.0621684888,-11.7156811111111
208.1903548298,-7.81901444444444
208.3185252352,-8.61568111111111
208.446679705,-6.73234777777778
208.5748182392,-6.22234777777778
208.7029408378,-5.44568111111111
208.8310475008,-7.00234777777778
208.9591382282,-5.21568111111111
209.08721302,-7.99901444444444
209.2152718762,-6.44568111111111
209.3433147968,0.357652222222222
209.4713417818,-4.21234777777778
209.5993528312,-5.31901444444445
209.727347945,-3.90901444444445
209.8553271232,-3.77901444444445
209.9832903658,-0.199014444444445
210.1112376728,-2.83901444444445
210.2391690442,-3.71568111111111
210.36708448,-4.67568111111111
210.4949839802,-1.80901444444444
210.6228675448,1.45765222222222
210.7507351738,3.59431888888889
210.8785868672,-0.165681111111111
211.006422625,1.38765222222222
211.1342424472,7.31765222222222
211.2620463338,3.05431888888889
211.3898342848,7.10098555555556
211.5176063002,4.65098555555555
211.64536238,7.87431888888889
211.7731025242,4.55431888888889
211.9008267328,7.86431888888889
212.0285350058,7.64431888888889
212.1562273432,10.1643188888889
212.283903745,14.8243188888889
212.4115642112,10.2843188888889
212.5392087418,13.4609855555556
212.6668373368,13.7176522222222
212.7944499962,12.9976522222222
212.92204672,14.0976522222222
213.0496275082,13.4609855555556
213.1771923608,16.4309855555556
213.3047412778,19.1576522222222
213.4322742592,16.3276522222222
213.559791305,19.1643188888889
213.6872924152,20.5176522222222
213.8147775898,19.7909855555556
213.9422468288,21.5309855555555
214.0697001322,23.5943188888889
214.1971375,21.9309855555555
214.3245589322,25.7443188888889
214.4519644288,25.3209855555555
214.5793539898,27.5043188888889
214.7067276152,26.5176522222222
214.834085305,27.5743188888889
214.9614270592,26.2809855555556
215.0887528778,30.6676522222222
215.2160627608,29.7976522222222
215.3433567082,32.9843188888889
215.47063472,34.0176522222222
215.5978967962,35.4276522222222
215.7251429368,40.1709855555556
215.8523731418,38.6509855555556
215.9795874112,36.0643188888889
216.106785745,36.4743188888889
216.2339681432,40.5543188888889
216.3611346058,44.3509855555556
216.4882851328,43.3176522222222
216.6154197242,42.2609855555556
216.74253838,48.4476522222222
216.8696411002,46.5543188888889
216.9967278848,49.0343188888889
217.1237987338,48.2943188888889
217.2508536472,46.8876522222222
217.377892625,52.2743188888889
217.5049156672,53.5443188888889
217.6319227738,51.3109855555556
217.7589139448,51.6876522222222
217.8858891802,54.1509855555556
218.01284848,55.3909855555556
218.1397918442,55.4843188888889
218.2667192728,59.2976522222222
218.3936307658,61.3543188888889
218.5205263232,62.0409855555556
218.647405945,65.0643188888889
218.7742696312,65.6843188888889
218.9011173818,64.6443188888889
219.0279491968,66.9043188888889
219.1547650762,68.3109855555555
219.28156502,71.1943188888889
219.4083490282,74.3043188888889
219.5351171008,74.9743188888889
219.6618692378,75.9909855555556
219.7886054392,78.1609855555556
219.915325705,79.7276522222222
220.0420300352,78.6176522222222
220.1687184298,81.0643188888889
220.2953908888,83.7809855555556
220.4220474122,84.3176522222222
220.548688,83.4409855555556
220.6753126522,85.3009855555556
220.8019213688,88.6243188888889
220.9285141498,89.5809855555556
221.0550909952,93.0009855555555
221.181651905,94.4209855555556
221.3081968792,94.0109855555555
221.4347259178,98.9509855555556
221.5612390208,99.9043188888889
221.6877361882,96.5443188888889
221.81421742,100.440985555556
221.9406827162,100.394318888889
222.0671320768,105.697652222222
222.1935655018,102.304318888889
222.3199829912,106.280985555556
222.446384545,107.610985555556
222.5727701632,106.714318888889
222.6991398458,113.987652222222
222.8254935928,114.564318888889
222.9518314042,114.717652222222
223.07815328,121.247652222222
223.2044592202,124.084318888889
223.3307492248,128.147652222222
223.4570232938,126.240985555556
223.5832814272,127.724318888889
223.709523625,130.470985555556
223.8357498872,133.200985555556
223.9619602138,140.444318888889
224.0881546048,136.164318888889
224.2143330602,139.180985555556
224.34049558,142.460985555556
224.4666421642,139.260985555556
224.5927728128,147.907652222222
224.7188875258,143.047652222222
224.8449863032,150.577652222222
224.971069145,151.980985555556
225.0971360512,150.294318888889
225.2231870218,155.650985555556
225.3492220568,156.817652222222
225.4752411562,160.130985555556
225.60124432,163.427652222222
225.7272315482,167.080985555556
225.8532028408,169.307652222222
225.9791581978,172.474318888889
226.1050976192,171.024318888889
226.231021105,179.624318888889
226.3569286552,180.254318888889
226.4828202698,180.364318888889
226.6086959488,189.924318888889
226.7345556922,187.620985555556
226.8603995,193.200985555556
226.9862273722,197.347652222222
227.1120393088,199.550985555556
227.2378353098,201.347652222222
227.3636153752,203.680985555556
227.489379505,213.270985555556
227.6151276992,209.024318888889
227.7408599578,207.037652222222
227.8665762808,216.887652222222
227.9922766682,219.330985555556
228.11796112,222.864318888889
228.2436296362,224.494318888889
228.3692822168,229.197652222222
228.4949188618,229.694318888889
228.6205395712,238.147652222222
228.746144345,245.944318888889
228.8717331832,245.994318888889
228.9973060858,248.007652222222
229.1228630528,253.127652222222
229.2484040842,259.804318888889
229.37392918,259.390985555555
229.4994383402,269.134318888889
229.6249315648,268.027652222222
229.7504088538,272.914318888889
229.8758702072,278.004318888889
230.001315625,280.017652222222
230.1267451072,281.454318888889
230.2521586538,290.890985555556
230.3775562648,292.330985555556
230.5029379402,289.377652222222
230.62830368,294.204318888889
230.7536534842,299.347652222222
230.8789873528,302.440985555556
231.0043052858,315.200985555555
231.1296072832,312.460985555555
231.254893345,321.050985555555
231.3801634712,327.694318888889
231.5054176618,326.067652222222
231.6306559168,330.164318888889
231.7558782362,329.297652222222
231.88108462,340.787652222222
232.0062750682,341.860985555555
232.1314495808,351.574318888889
232.2566081578,345.907652222222
232.3817507992,351.934318888889
232.506877505,352.124318888889
232.6319882752,357.587652222222
232.7570831098,365.317652222222
232.8821620088,371.620985555555
233.0072249722,375.174318888889
233.132272,373.944318888889
233.2573030922,371.720985555555
233.3823182488,382.307652222222
233.5073174698,382.290985555555
233.6323007552,386.990985555555
233.757268105,378.077652222222
233.8822195192,382.547652222222
234.0071549978,388.174318888889
234.1320745408,394.410985555555
234.2569781482,389.934318888889
234.38186582,404.320985555556
234.5067375562,396.864318888889
234.6315933568,399.917652222222
234.7564332218,421.120985555556
234.8812571512,401.010985555556
235.006065145,403.020985555556
235.1308572032,409.460985555556
235.2556333258,408.434318888889
235.3803935128,408.267652222222
235.5051377642,415.117652222222
235.62986608,416.084318888889
235.7545784602,414.227652222222
235.8792749048,413.894318888889
236.0039554138,420.317652222222
236.1286199872,415.247652222222
236.253268625,418.010985555555
236.3779013272,425.494318888889
236.5025180938,422.137652222222
236.6271189248,420.954318888889
236.7517038202,423.654318888889
236.87627278,425.367652222222
237.0008258042,421.930985555556
237.1253628928,432.560985555555
237.2498840458,423.907652222222
237.3743892632,427.180985555555
237.498878545,428.700985555555
237.6233518912,427.980985555555
237.7478093018,427.347652222222
237.8722507768,430.994318888889
237.9966763162,427.424318888889
238.12108592,427.117652222222
238.2454795882,434.024318888889
238.3698573208,420.797652222222
238.4942191178,428.624318888889
238.6185649792,427.730985555555
238.742894905,426.244318888889
238.8672088952,425.774318888889
238.9915069498,429.520985555555
239.1157890688,428.500985555555
239.2400552522,428.017652222222
239.3643055,429.450985555555
239.4885398122,427.500985555555
239.6127581888,426.104318888889
239.7369606298,433.894318888889
239.8611471352,424.127652222222
239.985317705,430.470985555555
240.1094723392,431.844318888889
240.2336110378,430.160985555555
240.3577338008,431.684318888889
240.4818406282,426.474318888889
240.60593152,427.470985555555
240.7300064762,438.290985555555
240.8540654968,424.354318888889
240.9781085818,428.350985555555
241.1021357312,427.880985555555
241.226146945,433.764318888889
241.3501422232,434.327652222222
241.4741215658,427.860985555555
241.5980849728,427.827652222222
241.7220324442,425.884318888889
241.84596398,426.664318888889
241.9698795802,426.944318888889
242.0937792448,432.444318888889
242.2176629738,430.580985555555
242.3415307672,432.907652222222
242.465382625,434.714318888889
242.5892185472,435.454318888889
242.7130385338,431.570985555555
242.8368425848,438.784318888889
242.9606307002,437.694318888889
243.08440288,434.534318888889
243.2081591242,435.917652222222
243.3318994328,436.750985555555
243.4556238058,436.957652222222
243.5793322432,436.797652222222
243.703024745,439.357652222222
243.8267013112,440.387652222222
243.9503619418,438.167652222222
244.0740066368,439.217652222222
244.1976353962,434.304318888889
244.32124822,438.224318888889
244.4448451082,440.474318888889
244.5684260608,441.800985555555
244.6919910778,444.337652222222
244.8155401592,441.384318888889
244.939073305,447.107652222222
245.0625905152,444.780985555555
245.1860917898,445.447652222222
245.3095771288,447.634318888889
245.4330465322,448.497652222222
245.5565,444.834318888889
245.6799375322,450.887652222222
245.8033591288,457.717652222222
245.9267647898,450.967652222222
246.0501545152,453.027652222222
246.173528305,453.177652222222
246.2968861592,450.314318888889
246.4202280778,455.044318888889
246.5435540608,459.670985555555
246.6668641082,464.170985555555
246.79015822,464.840985555555
246.9134363962,471.510985555555
247.0366986368,471.534318888888
247.1599449418,472.317652222222
247.2831753112,479.970985555555
247.406389745,481.140985555555
247.5295882432,481.997652222222
247.6527708058,484.687652222222
247.7759374328,485.290985555555
247.8990881242,492.560985555555
248.02222288,494.360985555555
248.1453417002,493.090985555555
248.2684445848,496.594318888888
248.3915315338,499.934318888889
248.5146025472,500.180985555555
248.637657625,504.597652222222
248.7606967672,501.004318888889
248.8837199738,505.117652222222
249.0067272448,510.307652222222
249.1297185802,513.724318888889
249.25269398,516.180985555555
249.3756534442,516.397652222222
249.4985969728,527.327652222222
249.6215245658,534.234318888889
249.7444362232,534.637652222222
249.867331945,539.704318888889
249.9902117312,543.094318888889
250.1130755818,545.724318888889
250.2359234968,553.160985555555
250.3587554762,553.567652222222
250.48157152,557.504318888889
250.6043716282,564.214318888889
250.7271558008,563.704318888889
250.8499240378,568.697652222222
250.9726763392,572.247652222222
251.095412705,572.730985555555
251.2181331352,579.037652222222
251.3408376298,581.654318888888
251.4635261888,590.514318888889
251.5861988122,593.397652222222
251.7088555,593.414318888889
251.8314962522,592.654318888889
251.9541210688,603.184318888889
252.0767299498,606.640985555555
252.1993228952,609.707652222222
252.321899905,621.697652222222
252.4444609792,621.060985555555
252.5670061178,624.974318888889
252.6895353208,632.140985555555
252.8120485882,638.327652222222
252.93454592,642.277652222222
253.0570273162,647.114318888889
253.1794927768,654.974318888889
253.3019423018,659.184318888889
253.4243758912,667.077652222222
253.546793545,663.907652222222
253.6691952632,675.734318888889
253.7915810458,676.204318888889
253.9139508928,681.264318888889
254.0363048042,688.244318888889
254.15864278,694.144318888889
254.2809648202,699.107652222222
254.4032709248,699.797652222222
254.5255610938,703.034318888889
254.6478353272,708.610985555555
254.770093625,709.684318888889
254.8923359872,710.867652222222
255.0145624138,714.497652222222
255.1367729048,720.857652222222
255.2589674602,721.657652222222
255.38114608,728.130985555555
255.5033087642,734.840985555555
255.6254555128,739.820985555555
255.7475863258,743.250985555556
255.8697012032,750.280985555555
255.991800145,753.047652222222
256.1138831512,764.017652222222
256.2359502218,772.527652222222
256.3580013568,774.477652222222
256.4800365562,777.524318888889
256.60205582,785.534318888889
256.7240591482,787.524318888889
256.8460465408,799.430985555555
256.9680179978,800.437652222222
257.0899735192,803.237652222222
257.211913105,808.517652222222
257.3338367552,810.177652222222
257.4557444698,817.480985555555
257.5776362488,819.014318888889
257.6995120922,822.034318888889
257.821372,819.514318888889
257.9432159722,826.034318888889
258.0650440088,833.600985555555
258.1868561098,836.694318888889
258.3086522752,841.424318888889
258.430432505,841.274318888889
258.5521967992,848.867652222222
258.6739451578,853.740985555555
258.7956775808,857.417652222222
258.9173940682,863.614318888889
259.03909462,861.620985555555
259.1607792362,862.767652222222
259.2824479168,864.064318888889
259.4041006618,870.004318888889
259.5257374712,873.430985555555
259.647358345,879.877652222222
259.7689632832,883.987652222222
259.8905522858,886.584318888889
260.0121253528,883.657652222222
260.1336824842,889.174318888889
260.25522368,894.080985555556
260.3767489402,895.007652222223
260.4982582648,897.277652222223
260.6197516538,904.094318888889
260.7412291072,904.400985555556
260.862690625,907.464318888889
260.9841362072,912.080985555556
261.1055658538,916.357652222223
261.2269795648,918.497652222223
261.3483773402,917.930985555556
261.46975918,922.467652222223
261.5911250842,922.250985555556
261.7124750528,926.254318888889
261.8338090858,925.860985555556
261.9551271832,929.534318888889
262.076429345,939.617652222223
262.1977155712,936.480985555556
262.3189858618,936.314318888889
262.4402402168,938.794318888889
262.5614786362,940.954318888889
262.68270112,941.964318888889
262.8039076682,940.340985555556
262.9250982808,942.354318888889
263.0462729578,948.53431888889
263.1674316992,944.070985555556
263.288574505,945.08431888889
263.4097013752,948.480985555556
263.5308123098,949.684318888889
263.6519073088,948.127652222223
263.7729863722,947.14431888889
263.8940495,953.740985555556
264.0150966922,950.797652222223
264.1361279488,956.564318888889
264.2571432698,954.000985555556
264.3781426552,952.350985555556
264.499126105,959.360985555556
264.6200936192,960.380985555556
264.7410451978,959.650985555556
264.8619808408,957.510985555556
264.9829005482,967.307652222223
265.10380432,962.487652222223
265.2246921562,965.517652222223
265.3455640568,969.394318888889
265.4664200218,968.977652222223
265.5872600512,965.974318888889
265.708084145,969.774318888889
265.8288923032,969.814318888889
265.9496845258,970.910985555556
266.0704608128,971.540985555556
266.1912211642,967.744318888889
266.31196558,972.657652222223
266.4326940602,968.157652222223
266.5534066048,970.440985555556
266.6741032138,973.090985555556
266.7947838872,964.900985555556
266.915448625,969.737652222223
267.0360974272,966.497652222223
267.1567302938,961.510985555556
267.2773472248,964.717652222223
267.3979482202,969.750985555556
267.51853328,963.744318888889
267.6391024042,967.954318888889
267.7596555928,970.307652222223
267.8801928458,966.064318888889
268.0007141632,966.280985555556
268.121219545,973.487652222223
268.2417089912,965.587652222223
268.3621825018,967.617652222223
268.4826400768,973.444318888889
268.6030817162,967.454318888889
268.72350742,969.837652222223
268.8439171882,967.674318888889
268.9643110208,970.974318888889
269.0846889178,972.770985555556
269.2050508792,977.194318888889
269.325396905,972.377652222223
269.4457269952,969.667652222223
269.5660411498,969.124318888889
269.6863393688,968.557652222223
269.8066216522,972.600985555556
269.926888,968.810985555556
270.0471384122,967.130985555556
270.1673728888,970.477652222223
270.2875914298,970.750985555556
270.4077940352,971.477652222223
270.527980705,971.137652222223
270.6481514392,967.470985555556
270.7683062378,972.184318888889
270.8884451008,971.500985555556
271.0085680282,967.770985555556
271.12867502,971.657652222223
271.2487660762,962.530985555556
271.3688411968,964.590985555556
271.4889003818,969.970985555556
271.6089436312,973.730985555556
271.728970945,970.230985555556
271.8489823232,966.700985555556
271.9689777658,969.797652222223
272.0889572728,969.860985555556
272.2089208442,976.357652222223
272.32886848,977.614318888889
272.4488001802,968.227652222223
272.5687159448,965.970985555556
272.6886157738,970.597652222223
272.8084996672,970.354318888889
272.928367625,972.564318888889
273.0482196472,973.754318888889
273.1680557338,970.120985555556
273.2878758848,975.347652222223
273.4076801002,973.657652222223
273.52746838,971.077652222223
273.6472407242,970.304318888889
273.7669971328,975.250985555556
273.8867376058,973.800985555556
274.0064621432,970.437652222223
274.126170745,967.727652222223
274.2458634112,973.937652222222
274.3655401418,975.297652222222
274.4852009368,971.597652222223
274.6048457962,976.837652222223
274.72447472,975.734318888889
274.8440877082,978.137652222223
274.9636847608,977.760985555556
275.0832658778,981.664318888889
275.2028310592,975.130985555556
275.322380305,974.060985555556
275.4419136152,985.194318888889
275.5614309898,977.287652222223
275.6809324288,974.134318888889
275.8004179322,976.894318888889
275.9198875,999.710985555556
276.0393411322,983.460985555556
276.1587788288,976.470985555556
276.2782005898,978.480985555556
276.3976064152,985.174318888889
276.516996305,978.850985555556
276.6363702592,984.120985555556
276.7557282778,984.504318888889
276.8750703608,983.124318888889
276.9943965082,985.150985555556
277.11370672,984.080985555556
277.2330009962,982.430985555556
277.3522793368,990.500985555556
277.4715417418,987.340985555556
277.5907882112,987.280985555556
277.710018745,988.570985555556
277.8292333432,985.007652222223
277.9484320058,990.860985555556
278.0676147328,988.180985555556
278.1867815242,989.090985555556
278.30593238,987.874318888889
278.4250673002,996.357652222223
278.5441862848,995.334318888889
278.6632893338,995.157652222223
278.7823764472,997.957652222223
278.901447625,999.247652222223
279.0205028672,998.597652222223
279.1395421738,1005.18765222222
279.2585655448,999.377652222223
279.3775729802,1000.75098555556
279.49656448,1001.34431888889
279.6155400442,998.070985555556
279.7344996728,1004.09765222222
279.8534433658,997.774318888889
279.9723711232,999.997652222223
280.091282945,998.234318888889
280.2101788312,993.787652222223
280.3290587818,998.810985555556
280.4479227968,995.194318888889
280.5667708762,988.714318888889
280.68560302,990.567652222222
280.8044192282,992.414318888889
280.9232195008,989.490985555556
281.0420038378,994.230985555556
281.1607722392,988.610985555556
281.279524705,998.450985555556
281.3982612352,990.934318888889
281.5169818298,995.854318888889
281.6356864888,998.530985555556
281.7543752122,994.814318888889
281.873048,995.134318888889
281.9917048522,996.010985555556
282.1103457688,1002.35765222222
282.2289707498,996.020985555556
282.3475797952,996.874318888889
282.466172905,994.880985555556
282.5847500792,995.434318888889
282.7033113178,993.704318888889
282.8218566208,997.240985555556
282.9403859882,991.250985555556
283.05889942,991.090985555556
283.1773969162,1003.24765222222
283.2958784768,998.294318888889
283.4143441018,996.997652222223
283.5327937912,995.230985555556
283.651227545,995.577652222223
283.7696453632,992.210985555556
283.8880472458,993.200985555556
284.0064331928,995.857652222223
284.1248032042,995.114318888889
284.24315728,993.494318888889
284.3614954202,996.154318888889
284.4798176248,996.140985555556
284.5981238938,997.887652222223
284.7164142272,998.217652222223
284.834688625,996.294318888889
284.9529470872,997.397652222223
285.0711896138,995.970985555556
285.1894162048,992.730985555556
285.3076268602,996.917652222223
285.42582158,998.537652222223
285.5440003642,1000.70098555556
285.6621632128,999.170985555556
285.7803101258,1002.95431888889
285.8984411032,1003.02098555556
286.016556145,997.917652222223
286.1346552512,998.840985555556
286.2527384218,1000.76765222222
286.3708056568,997.647652222223
286.4888569562,998.217652222223
286.60689232,1004.66765222222
286.7249117482,996.984318888889
286.8429152408,996.314318888889
286.9609027978,998.837652222223
287.0788744192,999.507652222223
287.196830105,1002.42431888889
287.3147698552,997.954318888889
287.4326936698,998.070985555556
287.5506015488,1001.29098555556
287.6684934922,998.590985555556
287.7863695,1004.45765222222
287.9042295722,1004.55431888889
288.0220737088,1001.90098555556
288.1399019098,1003.33765222222
288.2577141752,1004.66431888889
288.375510505,998.937652222222
288.4932908992,1002.06765222222
288.6110553578,999.037652222223
288.7288038808,1000.05431888889
288.8465364682,996.640985555556
288.96425312,999.210985555556
289.0819538362,997.590985555556
289.1996386168,1000.71098555556
289.3173074618,1003.43765222222
289.4349603712,1001.18765222222
289.552597345,1002.66431888889
289.6702183832,1003.52765222222
289.7878234858,1004.92431888889
289.9054126528,1003.44431888889
290.0229858842,1005.57765222222
290.14054318,1006.41431888889
290.2580845402,1012.36765222222
290.3756099648,1013.25098555556
290.4931194538,1013.79765222222
290.6106130072,1016.18431888889
290.728090625,1014.99431888889
290.8455523072,1018.55098555556
290.9629980538,1022.78431888889
291.0804278648,1019.97098555556
291.1978417402,1019.23765222222
291.31523968,1021.58765222222
291.4326216842,1020.67098555556
291.5499877528,1024.15765222222
291.6673378858,1027.17098555556
291.7846720832,1026.65765222222
291.901990345,1029.42765222222
292.0192926712,1032.61431888889
292.1365790618,1029.28098555556
292.2538495168,1032.49765222222
292.3711040362,1031.43431888889
292.48834262,1037.33431888889
292.6055652682,1035.89098555556
292.7227719808,1040.48431888889
292.8399627578,1040.73431888889
292.9571375992,1042.72431888889
293.074296505,1048.65098555556
293.1914394752,1045.78431888889
293.3085665098,1044.25098555556
293.4256776088,1052.06765222222
293.5427727722,1048.89765222222
293.659852,1052.69098555556
293.7769152922,1052.55431888889
293.8939626488,1058.30765222222
294.0109940698,1058.46431888889
294.1280095552,1056.31098555556
294.245009105,1061.42431888889
294.3619927192,1059.61431888889
294.4789603978,1064.00431888889
294.5959121408,1064.57431888889
294.7128479482,1069.90765222222
294.82976782,1074.07431888889
294.9466717562,1067.03098555556
295.0635597568,1072.16431888889
295.1804318218,1075.85765222222
295.2972879512,1077.93098555556
295.414128145,1079.14765222222
295.5309524032,1079.57098555556
295.6477607258,1088.00098555556
295.7645531128,1080.36765222222
295.8813295642,1086.76431888889
295.99809008,1086.14765222222
296.1148346602,1091.68431888889
296.2315633048,1126.21431888889
296.3482760138,1089.37431888889
296.4649727872,1093.05431888889
296.581653625,1096.69098555556
296.6983185272,1103.38431888889
296.8149674938,1103.70765222222
296.9316005248,1104.33098555556
297.0482176202,1104.84765222222
297.16481878,1105.48431888889
297.2814040042,1107.70098555556
297.3979732928,1110.18765222222
297.5145266458,1114.92098555556
297.6310640632,1112.67098555556
297.747585545,1116.72765222222
297.8640910912,1118.88098555556
297.9805807018,1120.55098555556
298.0970543768,1121.60765222222
298.2135121162,1121.24765222222
298.32995392,1128.27765222222
298.4463797882,1126.31765222222
298.5627897208,1126.74431888889
298.6791837178,1125.69098555556
298.7955617792,1132.63431888889
298.911923905,1131.08098555556
299.0282700952,1135.82765222222
299.1446003498,1137.11098555556
299.2609146688,1133.31765222222
299.3772130522,1137.61765222222
299.4934955,1134.81098555556
299.6097620122,1164.88765222222
299.7260125888,1141.63765222222
299.8422472298,1144.65765222222
299.9584659352,1142.30098555556
300.074668705,1146.12431888889
300.1908555392,1150.32098555556
300.3070264378,1145.85431888889
