UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161906
Integration Time,1000
Averages,300
Date,12/21/2020 12:28:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3424.85227333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.06666666667
181.9732053322,-84.8577266666668
182.1045947288,-88.3710600000001
182.2359681898,-89.7943933333334
182.3673257152,-62.3943933333334
182.498667305,-59.79106
182.6299929592,-62.2010600000001
182.7613026778,-61.0577266666667
182.8925964608,-60.0077266666667
183.0238743082,-59.4443933333334
183.15513622,-61.68106
183.2863821962,-60.4277266666667
183.4176122368,-56.8877266666667
183.5488263418,-55.55106
183.6800245112,-60.4343933333334
183.811206745,-54.73106
183.9423730432,-57.0843933333334
184.0735234058,-56.8277266666667
184.2046578328,-53.9877266666667
184.3357763242,-56.7077266666667
184.46687888,-57.4443933333334
184.5979655002,-54.49106
184.7290361848,-57.49106
184.8600909338,-54.5443933333333
184.9911297472,-52.9743933333333
185.122152625,-56.13106
185.2531595672,-52.21106
185.3841505738,-54.37106
185.5151256448,-52.26106
185.6460847802,-55.1777266666667
185.77702798,-57.05106
185.9079552442,-56.26106
186.0388665728,-54.63106
186.1697619658,-54.5243933333333
186.3006414232,-51.94106
186.431504945,-56.6777266666667
186.5623525312,-53.50106
186.6931841818,-57.9343933333334
186.8239998968,-55.9443933333333
186.9547996762,-50.09106
187.08558352,-55.0377266666666
187.2163514282,-51.6477266666666
187.3471034008,-58.82106
187.4778394378,-57.68106
187.6085595392,-51.3343933333333
187.739263705,-52.2743933333333
187.8699519352,-53.6543933333333
188.0006242298,-53.8777266666667
188.1312805888,-51.64106
188.2619210122,-53.2943933333333
188.3925455,-56.78106
188.5231540522,-54.53106
188.6537466688,-55.32106
188.7843233498,-55.55106
188.9148840952,-52.7443933333333
189.045428905,-53.2977266666666
189.1759577792,-55.1077266666666
189.3064707178,-51.94106
189.4369677208,-55.1043933333333
189.5674487882,-54.6243933333333
189.69791392,-47.29106
189.8283631162,-53.3077266666667
189.9587963768,-54.9277266666666
190.0892137018,-52.8877266666666
190.2196150912,-53.98106
190.350000545,-54.43106
190.4803700632,-53.77106
190.6107236458,-52.3277266666666
190.7410612928,-53.30106
190.8713830042,-45.93106
191.00168878,-51.9343933333333
191.1319786202,-51.19106
191.2622525248,-53.03106
191.3925104938,-47.2377266666667
191.5227525272,-50.6643933333333
191.652978625,-43.9577266666666
191.7831887872,-47.1477266666667
191.9133830138,-50.4777266666667
192.0435613048,-49.5977266666667
192.1737236602,-48.4943933333333
192.30387008,-48.9777266666667
192.4340005642,-51.8977266666666
192.5641151128,-46.6877266666667
192.6942137258,-50.9577266666667
192.8242964032,-45.6577266666666
192.954363145,-47.0377266666667
193.0844139512,-47.7477266666667
193.2144488218,-46.30106
193.3444677568,-48.7877266666667
193.4744707562,-43.9143933333333
193.60445782,-46.3877266666667
193.7344289482,-44.44106
193.8643841408,-43.2743933333333
193.9943233978,-42.9643933333333
194.1242467192,-42.4843933333333
194.254154105,-41.13106
194.3840455552,-42.0743933333333
194.5139210698,-44.35106
194.6437806488,-43.31106
194.7736242922,-42.8477266666666
194.903452,-43.8877266666666
195.0332637722,-34.4177266666666
195.1630596088,-42.6043933333333
195.2928395098,-42.5843933333333
195.4226034752,-36.6477266666666
195.552351505,-40.6177266666666
195.6820835992,-37.4377266666667
195.8117997578,-39.8643933333333
195.9414999808,-40.1143933333333
196.0711842682,-41.1743933333333
196.20085262,-37.8843933333333
196.3305050362,-40.2277266666666
196.4601415168,-37.0743933333333
196.5897620618,-33.7277266666666
196.7193666712,-34.6343933333333
196.848955345,-38.7277266666667
196.9785280832,-37.0777266666666
197.1080848858,-37.97106
197.2376257528,-36.01106
197.3671506842,-36.13106
197.49665968,-34.5343933333333
197.6261527402,-33.3077266666666
197.7556298648,-32.3243933333333
197.8850910538,-31.9077266666666
198.0145363072,-31.3077266666666
198.143965625,-29.27106
198.2733790072,-33.36106
198.4027764538,-30.1143933333333
198.5321579648,-31.0777266666666
198.6615235402,-27.3977266666667
198.79087318,-26.07106
198.9202068842,-25.0677266666667
199.0495246528,-28.4943933333333
199.1788264858,-27.0877266666667
199.3081123832,-27.2643933333333
199.437382345,-26.1877266666667
199.5666363712,-27.1343933333333
199.6958744618,-27.7577266666667
199.8250966168,-24.24106
199.9543028362,-22.5643933333333
200.08349312,-25.3677266666667
200.2126674682,-25.5243933333333
200.3418258808,-20.6443933333333
200.4709683578,-22.7877266666667
200.6000948992,-22.3677266666667
200.729205505,-25.3777266666667
200.8583001752,-19.4843933333333
200.9873789098,-18.6943933333333
201.1164417088,-19.8977266666667
201.2454885722,-16.2377266666667
201.3745195,-17.4077266666667
201.5035344922,-18.9177266666667
201.6325335488,-17.59106
201.7615166698,-14.10106
201.8904838552,-15.51106
202.019435105,-13.80106
202.1483704192,-13.97106
202.2772897978,-13.9743933333333
202.4061932408,-13.1143933333333
202.5350807482,-15.2543933333333
202.66395232,-10.3143933333333
202.7928079562,-12.7143933333333
202.9216476568,-6.96772666666667
203.0504714218,-8.39439333333334
203.1792792512,-9.12439333333334
203.308071145,-10.67106
203.4368471032,4.11560666666667
203.5656071258,-8.19772666666667
203.6943512128,-6.65106
203.8230793642,-5.49106
203.95179158,-6.01439333333333
204.0804878602,-7.78439333333334
204.2091682048,-1.35772666666667
204.3378326138,-4.01439333333333
204.4664810872,0.268939999999998
204.595113625,-2.01772666666667
204.7237302272,-0.281060000000002
204.8523308938,1.80227333333333
204.9809156248,-0.437726666666669
205.1094844202,3.99560666666667
205.23803728,2.31227333333333
205.3665742042,3.47227333333333
205.4950951928,6.62227333333333
205.6236002458,2.77560666666667
205.7520893632,8.33227333333333
205.880562545,7.27227333333333
206.0090197912,7.57227333333333
206.1374611018,7.38894
206.2658864768,16.30894
206.3942959162,10.2856066666667
206.52268942,9.46227333333333
206.6510669882,11.05894
206.7794286208,16.80894
206.9077743178,13.9622733333333
207.0361040792,18.13894
207.164417905,15.43894
207.2927157952,15.6022733333333
207.4209977498,17.6922733333333
207.5492637688,19.0722733333333
207.6775138522,22.53894
207.805748,20.7222733333333
207.9339662122,24.4522733333333
208.0621684888,21.0456066666667
208.1903548298,25.1456066666667
208.3185252352,25.1456066666667
208.446679705,27.81894
208.5748182392,28.5456066666667
208.7029408378,30.2822733333334
208.8310475008,29.00894
208.9591382282,31.9056066666667
209.08721302,29.3156066666667
209.2152718762,31.74894
209.3433147968,38.84894
209.4713417818,35.6356066666667
209.5993528312,35.83894
209.727347945,36.7356066666667
209.8553271232,38.26894
209.9832903658,42.06894
210.1112376728,40.77894
210.2391690442,40.0822733333334
210.36708448,39.62894
210.4949839802,43.19894
210.6228675448,47.5856066666667
210.7507351738,50.6122733333333
210.8785868672,47.1256066666667
211.006422625,49.8056066666667
211.1342424472,55.7422733333334
211.2620463338,52.4922733333334
211.3898342848,57.3722733333333
211.5176063002,55.44894
211.64536238,59.6456066666666
211.7731025242,58.1222733333333
211.9008267328,61.6722733333333
212.0285350058,62.1089399999999
212.1562273432,65.0456066666666
212.283903745,70.2422733333332
212.4115642112,67.6556066666666
212.5392087418,70.9456066666666
212.6668373368,72.7256066666666
212.7944499962,72.7456066666666
212.92204672,74.7422733333332
213.0496275082,74.9922733333332
213.1771923608,79.0289399999999
213.3047412778,83.0656066666666
213.4322742592,81.0222733333333
213.559791305,85.0122733333332
213.6872924152,87.5189399999999
213.8147775898,87.8489399999999
213.9422468288,90.3722733333333
214.0697001322,93.2756066666666
214.1971375,93.0756066666666
214.3245589322,97.7389399999999
214.4519644288,98.6722733333333
214.5793539898,101.312273333333
214.7067276152,101.482273333333
214.834085305,104.925606666667
214.9614270592,105.075606666667
215.0887528778,110.645606666667
215.2160627608,110.282273333333
215.3433567082,114.50894
215.47063472,116.395606666667
215.5978967962,118.985606666667
215.7251429368,125.225606666667
215.8523731418,126.37894
215.9795874112,123.422273333333
216.106785745,125.51894
216.2339681432,130.662273333333
216.3611346058,135.865606666667
216.4882851328,136.582273333333
216.6154197242,136.76894
216.74253838,144.32894
216.8696411002,144.122273333333
216.9967278848,147.485606666667
217.1237987338,148.83894
217.2508536472,149.095606666667
217.377892625,156.385606666667
217.5049156672,158.862273333333
217.6319227738,158.16894
217.7589139448,159.752273333333
217.8858891802,164.065606666667
218.01284848,167.202273333333
218.1397918442,168.805606666667
218.2667192728,173.705606666667
218.3936307658,178.28894
218.5205263232,180.09894
218.647405945,185.27894
218.7742696312,187.865606666667
218.9011173818,189.16894
219.0279491968,193.205606666667
219.1547650762,194.945606666667
219.28156502,200.445606666667
219.4083490282,205.192273333333
219.5351171008,207.29894
219.6618692378,211.012273333333
219.7886054392,214.072273333333
219.915325705,217.915606666667
220.0420300352,218.645606666667
220.1687184298,223.11894
220.2953908888,227.83894
220.4220474122,230.50894
220.548688,232.03894
220.6753126522,235.472273333333
220.8019213688,240.78894
220.9285141498,243.61894
221.0550909952,249.752273333333
221.181651905,253.442273333333
221.3081968792,255.452273333333
221.4347259178,261.365606666667
221.5612390208,266.482273333333
221.6877361882,263.722273333333
221.81421742,270.075606666667
221.9406827162,272.395606666667
222.0671320768,280.40894
222.1935655018,279.185606666667
222.3199829912,286.17894
222.446384545,289.172273333334
222.5727701632,290.135606666667
222.6991398458,300.545606666667
222.8254935928,303.895606666667
222.9518314042,305.665606666667
223.07815328,313.902273333334
223.2044592202,317.762273333334
223.3307492248,326.162273333334
223.4570232938,326.675606666667
223.5832814272,330.932273333334
223.709523625,335.782273333334
223.8357498872,340.492273333334
223.9619602138,350.802273333334
224.0881546048,349.512273333334
224.2143330602,355.07894
224.34049558,360.752273333334
224.4666421642,362.39894
224.5927728128,372.245606666667
224.7188875258,370.072273333334
224.8449863032,378.725606666667
224.971069145,383.262273333334
225.0971360512,384.542273333334
225.2231870218,393.035606666667
225.3492220568,397.335606666667
225.4752411562,403.23894
225.60124432,411.80894
225.7272315482,418.162273333334
225.8532028408,421.405606666667
225.9791581978,427.645606666667
226.1050976192,429.325606666667
226.231021105,439.812273333334
226.3569286552,443.18894
226.4828202698,447.74894
226.6086959488,460.555606666667
226.7345556922,461.09894
226.8603995,469.28894
226.9862273722,476.145606666667
227.1120393088,481.225606666667
227.2378353098,486.892273333334
227.3636153752,491.572273333334
227.489379505,505.405606666667
227.6151276992,504.17894
227.7408599578,505.322273333334
227.8665762808,517.365606666667
227.9922766682,523.602273333334
228.11796112,530.555606666667
228.2436296362,535.81894
228.3692822168,544.092273333333
228.4949188618,547.68894
228.6205395712,556.832273333334
228.746144345,569.895606666667
228.8717331832,571.892273333333
228.9973060858,578.58894
229.1228630528,586.422273333334
229.2484040842,596.28894
229.37392918,601.442273333334
229.4994383402,612.58894
229.6249315648,615.705606666667
229.7504088538,623.91894
229.8758702072,630.90894
230.001315625,639.435606666667
230.1267451072,643.295606666667
230.2521586538,653.885606666667
230.3775562648,658.482273333333
230.5029379402,659.555606666667
230.62830368,667.875606666667
230.7536534842,677.022273333333
230.8789873528,683.165606666667
231.0043052858,699.395606666667
231.1296072832,700.502273333333
231.254893345,710.792273333333
231.3801634712,722.16894
231.5054176618,723.785606666667
231.6306559168,731.872273333333
231.7558782362,731.62894
231.88108462,747.41894
232.0062750682,752.822273333333
232.1314495808,764.37894
232.2566081578,762.625606666667
232.3817507992,772.64894
232.506877505,774.955606666667
232.6319882752,784.462273333333
232.7570831098,797.40894
232.8821620088,805.652273333333
233.0072249722,811.635606666667
233.132272,813.82894
233.2573030922,813.972273333334
233.3823182488,829.515606666667
233.5073174698,833.592273333334
233.6323007552,839.68894
233.757268105,835.762273333333
233.8822195192,841.59894
234.0071549978,849.40894
234.1320745408,859.255606666667
234.2569781482,856.845606666667
234.38186582,873.84894
234.5067375562,870.34894
234.6315933568,875.655606666667
234.7564332218,901.32894
234.8812571512,883.615606666667
235.006065145,886.675606666667
235.1308572032,894.562273333333
235.2556333258,898.092273333333
235.3803935128,899.102273333333
235.5051377642,910.902273333334
235.62986608,913.35894
235.7545784602,913.155606666667
235.8792749048,917.235606666667
236.0039554138,924.082273333334
236.1286199872,923.495606666667
236.253268625,927.585606666667
236.3779013272,938.322273333334
236.5025180938,936.765606666667
236.6271189248,936.582273333334
236.7517038202,942.412273333334
236.87627278,946.69894
237.0008258042,944.675606666667
237.1253628928,955.845606666667
237.2498840458,952.28894
237.3743892632,955.54894
237.498878545,957.77894
237.6233518912,961.85894
237.7478093018,962.045606666667
237.8722507768,967.91894
237.9966763162,964.835606666667
238.12108592,966.072273333333
238.2454795882,974.86894
238.3698573208,963.245606666667
238.4942191178,971.425606666667
238.6185649792,973.015606666667
238.742894905,972.192273333333
238.8672088952,973.052273333333
238.9915069498,977.792273333333
239.1157890688,978.762273333333
239.2400552522,980.375606666667
239.3643055,983.27894
239.4885398122,983.71894
239.6127581888,983.20894
239.7369606298,993.185606666667
239.8611471352,982.95894
239.985317705,992.142273333333
240.1094723392,993.43894
240.2336110378,993.415606666667
240.3577338008,995.07894
240.4818406282,991.852273333333
240.60593152,995.38894
240.7300064762,1006.89227333333
240.8540654968,994.285606666667
240.9781085818,999.91894
241.1021357312,1000.60227333333
241.226146945,1008.02227333333
241.3501422232,1009.38227333333
241.4741215658,1005.27894
241.5980849728,1006.84894
241.7220324442,1004.22227333333
241.84596398,1006.06560666667
241.9698795802,1009.24894
242.0937792448,1015.08560666667
242.2176629738,1016.14894
242.3415307672,1022.50894
242.465382625,1025.52227333333
242.5892185472,1023.95227333333
242.7130385338,1020.55227333333
242.8368425848,1028.11560666667
242.9606307002,1029.44227333333
243.08440288,1029.46894
243.2081591242,1035.18560666667
243.3318994328,1036.74227333333
243.4556238058,1040.96560666667
243.5793322432,1041.50227333333
243.703024745,1044.00894
243.8267013112,1050.10560666667
243.9503619418,1044.44894
244.0740066368,1044.37227333333
244.1976353962,1040.49894
244.32124822,1045.31560666667
244.4448451082,1051.25560666667
244.5684260608,1058.94560666667
244.6919910778,1060.75894
244.8155401592,1063.48894
244.939073305,1069.01227333333
245.0625905152,1071.51560666667
245.1860917898,1074.89894
245.3095771288,1080.08227333333
245.4330465322,1082.99560666667
245.5565,1080.90560666667
245.6799375322,1090.04894
245.8033591288,1100.12227333333
245.9267647898,1097.96227333333
246.0501545152,1093.30560666667
246.173528305,1092.61894
246.2968861592,1094.34227333333
246.4202280778,1103.31227333333
246.5435540608,1112.40894
246.6668641082,1122.44560666667
246.79015822,1131.08227333333
246.9134363962,1142.24894
247.0366986368,1147.94560666667
247.1599449418,1153.55227333333
247.2831753112,1164.40560666667
247.406389745,1169.13894
247.5295882432,1174.03894
247.6527708058,1182.68560666667
247.7759374328,1186.26227333333
247.8990881242,1196.86560666667
248.02222288,1203.84560666667
248.1453417002,1207.18894
248.2684445848,1213.77560666667
248.3915315338,1221.72894
248.5146025472,1225.03894
248.637657625,1222.99227333333
248.7606967672,1220.62894
248.8837199738,1232.88227333333
249.0067272448,1246.60227333333
249.1297185802,1258.58894
249.25269398,1265.89894
249.3756534442,1271.91560666667
249.4985969728,1288.17894
249.6215245658,1303.95560666667
249.7444362232,1308.86560666667
249.867331945,1322.52894
249.9902117312,1332.40894
250.1130755818,1343.05894
250.2359234968,1356.76894
250.3587554762,1362.31560666667
250.48157152,1371.30894
250.6043716282,1384.23894
250.7271558008,1386.61560666667
250.8499240378,1402.89227333333
250.9726763392,1412.50560666667
251.095412705,1416.32560666667
251.2181331352,1431.59894
251.3408376298,1438.24560666667
251.4635261888,1450.88560666667
251.5861988122,1457.25560666667
251.7088555,1456.36560666667
251.8314962522,1460.32227333334
251.9541210688,1483.36560666667
252.0767299498,1494.84227333334
252.1993228952,1507.77227333334
252.321899905,1524.67894
252.4444609792,1532.84560666667
252.5670061178,1547.99894
252.6895353208,1561.07560666667
252.8120485882,1577.16560666667
252.93454592,1588.47227333333
253.0570273162,1601.54560666667
253.1794927768,1618.48560666667
253.3019423018,1631.45894
253.4243758912,1646.25227333333
253.546793545,1650.86227333333
253.6691952632,1670.63894
253.7915810458,1676.45560666667
253.9139508928,1687.22894
254.0363048042,1703.28894
254.15864278,1716.89894
254.2809648202,1729.26560666667
254.4032709248,1734.63227333333
254.5255610938,1743.43560666667
254.6478353272,1754.59560666667
254.770093625,1763.27227333333
254.8923359872,1771.38560666667
255.0145624138,1780.57894
255.1367729048,1788.45560666667
255.2589674602,1794.43560666667
255.38114608,1809.11894
255.5033087642,1826.87894
255.6254555128,1839.35894
255.7475863258,1852.83560666667
255.8697012032,1865.72560666667
255.991800145,1876.78560666667
256.1138831512,1895.71560666667
256.2359502218,1915.18894
256.3580013568,1927.21560666667
256.4800365562,1941.46227333333
256.60205582,1960.27894
256.7240591482,1968.52894
256.8460465408,1988.43227333333
256.9680179978,1998.23227333333
257.0899735192,2009.32560666667
257.211913105,2022.17894
257.3338367552,2030.72894
257.4557444698,2043.27560666667
257.5776362488,2051.84227333333
257.6995120922,2061.28227333333
257.821372,2064.12894
257.9432159722,2077.31227333333
258.0650440088,2093.20560666667
258.1868561098,2101.70894
258.3086522752,2110.44894
258.430432505,2116.65227333333
258.5521967992,2128.54227333333
258.6739451578,2142.93227333333
258.7956775808,2156.79560666667
258.9173940682,2166.06560666667
259.03909462,2167.60560666667
259.1607792362,2169.21560666667
259.2824479168,2180.20894
259.4041006618,2190.95560666667
259.5257374712,2198.95227333333
259.647358345,2213.70894
259.7689632832,2222.96227333333
259.8905522858,2233.94560666667
260.0121253528,2233.66894
260.1336824842,2243.42560666666
260.25522368,2254.75227333333
260.3767489402,2262.47894
260.4982582648,2271.84227333333
260.6197516538,2281.97894
260.7412291072,2290.75227333333
260.862690625,2300.91894
260.9841362072,2310.60227333333
261.1055658538,2319.43227333333
261.2269795648,2327.94894
261.3483773402,2330.93894
261.46975918,2338.34560666666
261.5911250842,2343.03227333333
261.7124750528,2350.92227333333
261.8338090858,2352.66227333333
261.9551271832,2362.17227333333
262.076429345,2377.50894
262.1977155712,2381.60894
262.3189858618,2386.90894
262.4402402168,2390.57560666666
262.5614786362,2395.66894
262.68270112,2400.37894
262.8039076682,2399.94560666666
262.9250982808,2410.11560666666
263.0462729578,2416.86560666666
263.1674316992,2416.90227333333
263.288574505,2419.67560666666
263.4097013752,2422.24227333333
263.5308123098,2423.47560666666
263.6519073088,2425.21560666666
263.7729863722,2426.57227333333
263.8940495,2433.74560666666
264.0150966922,2434.08227333333
264.1361279488,2443.17560666666
264.2571432698,2444.93560666666
264.3781426552,2449.76894
264.499126105,2460.10560666666
264.6200936192,2466.58560666666
264.7410451978,2470.28560666666
264.8619808408,2469.92894
264.9829005482,2481.44227333333
265.10380432,2482.08227333333
265.2246921562,2485.78560666666
265.3455640568,2489.36560666666
265.4664200218,2492.69560666666
265.5872600512,2492.45560666666
265.708084145,2498.67560666666
265.8288923032,2500.48560666666
265.9496845258,2506.93560666666
266.0704608128,2506.69560666666
266.1912211642,2504.71894
266.31196558,2508.68227333333
266.4326940602,2504.98227333333
266.5534066048,2509.70227333333
266.6741032138,2515.98560666666
266.7947838872,2508.70894
266.915448625,2514.01227333333
267.0360974272,2511.94560666666
267.1567302938,2507.53560666666
267.2773472248,2509.66227333333
267.3979482202,2514.49560666666
267.51853328,2511.31560666666
267.6391024042,2515.05894
267.7596555928,2521.72227333333
267.8801928458,2520.39560666666
268.0007141632,2519.91560666666
268.121219545,2529.36560666666
268.2417089912,2522.38227333333
268.3621825018,2522.81227333333
268.4826400768,2532.18560666666
268.6030817162,2529.53227333333
268.72350742,2532.61894
268.8439171882,2531.28894
268.9643110208,2538.11560666666
269.0846889178,2539.87560666666
269.2050508792,2542.36560666666
269.325396905,2539.25894
269.4457269952,2537.40227333333
269.5660411498,2541.52560666666
269.6863393688,2539.91227333333
269.8066216522,2545.83894
269.926888,2543.24894
270.0471384122,2544.81227333333
270.1673728888,2545.62227333333
270.2875914298,2547.84560666666
270.4077940352,2551.32227333333
270.527980705,2552.70227333333
270.6481514392,2551.47894
270.7683062378,2554.78560666666
270.8884451008,2557.58894
271.0085680282,2550.10894
271.12867502,2552.22894
271.2487660762,2548.03227333333
271.3688411968,2549.15227333333
271.4889003818,2556.11894
271.6089436312,2560.92227333333
271.728970945,2561.22894
271.8489823232,2557.54227333333
271.9689777658,2558.60894
272.0889572728,2563.97894
272.2089208442,2570.54227333333
272.32886848,2573.06227333333
272.4488001802,2564.79227333333
272.5687159448,2564.29894
272.6886157738,2570.95227333333
272.8084996672,2569.54894
272.928367625,2575.50894
273.0482196472,2577.30560666666
273.1680557338,2575.85227333333
273.2878758848,2584.88227333333
273.4076801002,2582.79894
273.52746838,2579.94894
273.6472407242,2583.63560666666
273.7669971328,2587.80227333333
273.8867376058,2590.56894
274.0064621432,2587.42894
274.126170745,2584.75560666666
274.2458634112,2591.84560666666
274.3655401418,2598.05894
274.4852009368,2595.14894
274.6048457962,2603.22894
274.72447472,2602.76894
274.8440877082,2604.98227333333
274.9636847608,2610.01894
275.0832658778,2616.10227333333
275.2028310592,2609.00227333333
275.322380305,2608.37227333333
275.4419136152,2620.12894
275.5614309898,2616.36227333333
275.6809324288,2611.03227333333
275.8004179322,2616.85560666666
275.9198875,2641.28894
276.0393411322,2626.04227333333
276.1587788288,2621.28560666666
276.2782005898,2624.43560666666
276.3976064152,2634.69560666666
276.516996305,2628.76227333333
276.6363702592,2635.89227333333
276.7557282778,2635.53227333333
276.8750703608,2637.45894
276.9943965082,2641.99560666666
277.11370672,2639.93560666666
277.2330009962,2636.10560666666
277.3522793368,2647.82560666666
277.4715417418,2648.98560666666
277.5907882112,2653.25560666666
277.710018745,2654.11560666666
277.8292333432,2653.49560666666
277.9484320058,2661.14227333333
278.0676147328,2659.93227333333
278.1867815242,2662.61894
278.30593238,2665.53894
278.4250673002,2677.96894
278.5441862848,2676.04560666666
278.6632893338,2679.93894
278.7823764472,2679.75227333333
278.901447625,2685.10894
279.0205028672,2685.93560666666
279.1395421738,2694.16894
279.2585655448,2691.90894
279.3775729802,2689.06560666666
279.49656448,2692.71894
279.6155400442,2690.73227333333
279.7344996728,2697.60560666666
279.8534433658,2694.48227333333
279.9723711232,2698.47894
280.091282945,2700.05560666666
280.2101788312,2696.45894
280.3290587818,2702.90560666666
280.4479227968,2698.23894
280.5667708762,2696.32560666666
280.68560302,2698.27560666666
280.8044192282,2698.42227333333
280.9232195008,2694.62560666666
281.0420038378,2700.55227333333
281.1607722392,2701.93560666666
281.279524705,2712.74560666666
281.3982612352,2706.20560666666
281.5169818298,2715.96894
281.6356864888,2723.18227333333
281.7543752122,2721.05894
281.873048,2720.75560666666
281.9917048522,2724.82560666666
282.1103457688,2730.62894
282.2289707498,2726.38894
282.3475797952,2732.51227333333
282.466172905,2732.83560666666
282.5847500792,2734.34227333333
282.7033113178,2734.47227333333
282.8218566208,2737.42227333333
282.9403859882,2731.65894
283.05889942,2733.45894
283.1773969162,2740.19227333333
283.2958784768,2738.71227333333
283.4143441018,2743.68894
283.5327937912,2740.97894
283.651227545,2745.53560666666
283.7696453632,2741.04560666666
283.8880472458,2740.79894
284.0064331928,2746.29560666666
284.1248032042,2748.63894
284.24315728,2745.00560666666
284.3614954202,2749.38227333333
284.4798176248,2751.37227333333
284.5981238938,2759.46894
284.7164142272,2761.87227333333
284.834688625,2761.47560666666
284.9529470872,2762.80560666666
285.0711896138,2763.44560666666
285.1894162048,2763.00560666666
285.3076268602,2767.08560666666
285.42582158,2769.50894
285.5440003642,2771.29560666666
285.6621632128,2771.34227333333
285.7803101258,2777.27894
285.8984411032,2779.37227333333
286.016556145,2776.34894
286.1346552512,2775.93227333333
286.2527384218,2780.18227333333
286.3708056568,2779.97894
286.4888569562,2780.33894
286.60689232,2785.98560666666
286.7249117482,2780.35227333333
286.8429152408,2781.37894
286.9609027978,2784.24560666666
287.0788744192,2785.73227333333
287.196830105,2790.45227333333
287.3147698552,2790.62894
287.4326936698,2790.86894
287.5506015488,2794.15560666666
287.6684934922,2793.88560666666
287.7863695,2802.58227333333
287.9042295722,2801.55560666666
288.0220737088,2802.41560666666
288.1399019098,2800.78894
288.2577141752,2805.22227333333
288.375510505,2801.63894
288.4932908992,2804.42894
288.6110553578,2803.06227333333
288.7288038808,2802.40560666666
288.8465364682,2798.46894
288.96425312,2800.71227333333
289.0819538362,2800.85894
289.1996386168,2804.12560666666
289.3173074618,2813.40227333333
289.4349603712,2813.61227333333
289.552597345,2818.48560666666
289.6702183832,2823.88560666666
289.7878234858,2824.75894
289.9054126528,2825.33560666666
290.0229858842,2832.47227333333
290.14054318,2833.05894
290.2580845402,2843.07227333333
290.3756099648,2844.15560666666
290.4931194538,2849.20894
290.6106130072,2856.04227333333
290.728090625,2857.11560666666
290.8455523072,2862.94560666666
290.9629980538,2870.37227333333
291.0804278648,2871.07560666666
291.1978417402,2875.35227333333
291.31523968,2878.31560666666
291.4326216842,2882.14227333333
291.5499877528,2886.72227333333
291.6673378858,2896.89894
291.7846720832,2900.57894
291.901990345,2903.82894
292.0192926712,2912.91894
292.1365790618,2913.94227333333
292.2538495168,2918.94227333333
292.3711040362,2923.82893999999
292.48834262,2930.74893999999
292.6055652682,2929.94894
292.7227719808,2938.81560666666
292.8399627578,2946.90894
292.9571375992,2947.04227333333
293.074296505,2955.38227333333
293.1914394752,2959.61893999999
293.3085665098,2959.54560666666
293.4256776088,2972.39560666666
293.5427727722,2971.84560666666
293.659852,2981.83227333333
293.7769152922,2986.97227333333
293.8939626488,2995.29227333333
294.0109940698,2998.54894
294.1280095552,2998.43894
294.245009105,3008.10227333333
294.3619927192,3010.66894
294.4789603978,3020.95893999999
294.5959121408,3021.42894
294.7128479482,3029.88560666666
294.82976782,3040.95227333333
294.9466717562,3034.71894
295.0635597568,3045.83227333333
295.1804318218,3052.77560666666
295.2972879512,3058.67227333333
295.414128145,3063.94227333333
295.5309524032,3069.10894
295.6477607258,3079.91227333333
295.7645531128,3078.67894
295.8813295642,3085.33227333333
295.99809008,3093.34894
296.1148346602,3099.87560666666
296.2315633048,3127.56227333333
296.3482760138,3108.23560666666
296.4649727872,3111.62227333333
296.581653625,3123.31227333333
296.6983185272,3134.49227333333
296.8149674938,3137.86894
296.9316005248,3142.91894
297.0482176202,3150.07227333333
297.16481878,3147.59894
297.2814040042,3158.32894
297.3979732928,3165.34227333333
297.5145266458,3172.73560666666
297.6310640632,3175.15560666666
297.747585545,3183.83894
297.8640910912,3193.71560666666
297.9805807018,3195.94227333333
298.0970543768,3199.92894
298.2135121162,3201.29227333333
298.32995392,3213.08227333333
298.4463797882,3212.79894
298.5627897208,3217.20894
298.6791837178,3218.24894
298.7955617792,3231.48894
298.911923905,3232.87560666666
299.0282700952,3240.43560666666
299.1446003498,3246.53227333333
299.2609146688,3245.70227333333
299.3772130522,3252.45560666666
299.4934955,3254.68560666666
299.6097620122,3284.27894
299.7260125888,3265.49894
299.8422472298,3269.79560666666
299.9584659352,3271.50227333333
300.074668705,3277.74227333333
300.1908555392,3286.61894
300.3070264378,3283.37227333333
300.4231814008,3287.43894
300.5393204282,3293.24227333333
300.65544352,3299.37560666666
300.7715506762,3304.88560666666
300.8876418968,3307.26227333333
301.0037171818,3311.82560666666
301.1197765312,3314.33560666666
301.235819945,3320.89560666666
301.3518474232,3321.04894
301.4678589658,3325.46560666666
301.5838545728,3333.69560666666
301.6998342442,3331.23894
301.81579798,3333.41227333333
301.9317457802,3336.38560666666
302.0476776448,3342.96894
302.1635935738,3342.65894
302.2794935672,3348.02560666666
302.395377625,3349.55894
302.5112457472,3352.48227333333
302.6270979338,3358.87894
302.7429341848,3363.80894
302.8587545002,3361.59560666666
302.97455888,3368.36227333333
303.0903473242,3369.04894
303.2061198328,3371.50560666666
303.3218764058,3375.49894
303.4376170432,3380.64560666666
