UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158310
Integration Time,1000
Averages,300
Date,12/8/2020 5:40:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7068.56947333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565
181.9732053322,-83.6405266666666
182.1045947288,-86.9371933333333
182.2359681898,-89.07386
182.3673257152,-62.2105266666666
182.498667305,-59.8805266666667
182.6299929592,-62.30386
182.7613026778,-61.5305266666666
182.8925964608,-59.9405266666666
183.0238743082,-59.1905266666666
183.15513622,-62.2705266666667
183.2863821962,-61.07386
183.4176122368,-57.2571933333333
183.5488263418,-55.56386
183.6800245112,-60.53386
183.811206745,-54.5971933333333
183.9423730432,-57.4271933333333
184.0735234058,-57.2271933333333
184.2046578328,-54.07386
184.3357763242,-57.0805266666666
184.46687888,-57.4671933333333
184.5979655002,-54.8405266666666
184.7290361848,-57.4505266666666
184.8600909338,-54.6171933333333
184.9911297472,-53.2071933333333
185.122152625,-56.08386
185.2531595672,-52.00386
185.3841505738,-53.9505266666666
185.5151256448,-52.75386
185.6460847802,-55.2605266666666
185.77702798,-56.9471933333333
185.9079552442,-56.11386
186.0388665728,-54.4271933333333
186.1697619658,-54.50386
186.3006414232,-51.9205266666666
186.431504945,-56.7171933333333
186.5623525312,-53.39386
186.6931841818,-58.0905266666666
186.8239998968,-55.65386
186.9547996762,-49.5171933333333
187.08558352,-54.51386
187.2163514282,-51.3405266666666
187.3471034008,-58.53386
187.4778394378,-57.0805266666666
187.6085595392,-51.3771933333333
187.739263705,-51.8671933333333
187.8699519352,-53.1505266666666
188.0006242298,-53.8305266666666
188.1312805888,-51.2471933333333
188.2619210122,-53.01386
188.3925455,-56.2871933333333
188.5231540522,-54.52386
188.6537466688,-54.67386
188.7843233498,-55.3105266666666
188.9148840952,-52.2371933333333
189.045428905,-52.9205266666666
189.1759577792,-54.90386
189.3064707178,-51.53386
189.4369677208,-54.7305266666666
189.5674487882,-53.8671933333333
189.69791392,-46.85386
189.8283631162,-52.81386
189.9587963768,-54.77386
190.0892137018,-52.61386
190.2196150912,-53.90386
190.350000545,-53.8171933333333
190.4803700632,-53.66386
190.6107236458,-51.8671933333333
190.7410612928,-52.95386
190.8713830042,-45.7705266666667
191.00168878,-51.10386
191.1319786202,-50.4571933333333
191.2622525248,-51.9805266666666
191.3925104938,-46.6571933333333
191.5227525272,-49.44386
191.652978625,-43.61386
191.7831887872,-46.41386
191.9133830138,-49.72386
192.0435613048,-48.5471933333333
192.1737236602,-47.4805266666666
192.30387008,-48.19386
192.4340005642,-51.2705266666666
192.5641151128,-46.1705266666667
192.6942137258,-49.9071933333333
192.8242964032,-44.72386
192.954363145,-45.65386
193.0844139512,-46.2905266666667
193.2144488218,-44.9705266666667
193.3444677568,-46.7871933333333
193.4744707562,-41.90386
193.60445782,-43.8605266666667
193.7344289482,-41.4405266666667
193.8643841408,-40.79386
193.9943233978,-39.9771933333333
194.1242467192,-39.6971933333333
194.254154105,-37.98386
194.3840455552,-39.7071933333333
194.5139210698,-42.46386
194.6437806488,-42.06386
194.7736242922,-40.73386
194.903452,-41.8271933333333
195.0332637722,-31.5571933333333
195.1630596088,-39.0571933333333
195.2928395098,-38.1271933333333
195.4226034752,-32.0371933333333
195.552351505,-36.0205266666667
195.6820835992,-32.1971933333333
195.8117997578,-34.98386
195.9414999808,-34.24386
196.0711842682,-35.88386
196.20085262,-31.2505266666667
196.3305050362,-33.39386
196.4601415168,-29.7805266666667
196.5897620618,-26.54386
196.7193666712,-27.5971933333333
196.848955345,-31.5905266666667
196.9785280832,-31.5171933333333
197.1080848858,-32.3171933333333
197.2376257528,-29.22386
197.3671506842,-28.9805266666667
197.49665968,-26.3505266666667
197.6261527402,-25.0305266666667
197.7556298648,-23.0505266666667
197.8850910538,-22.2805266666667
198.0145363072,-21.5705266666667
198.143965625,-19.6571933333333
198.2733790072,-23.4805266666667
198.4027764538,-19.8871933333334
198.5321579648,-19.4605266666667
198.6615235402,-14.8671933333333
198.79087318,-14.18386
198.9202068842,-13.1705266666667
199.0495246528,-15.7205266666667
199.1788264858,-14.57386
199.3081123832,-15.2605266666667
199.437382345,-13.76386
199.5666363712,-15.34386
199.6958744618,-16.3505266666667
199.8250966168,-11.6505266666667
199.9543028362,-9.80052666666666
200.08349312,-11.2071933333333
200.2126674682,-11.4805266666667
200.3418258808,-6.20386
200.4709683578,-7.91386
200.6000948992,-7.35386
200.729205505,-9.44719333333333
200.8583001752,-3.14719333333333
200.9873789098,-1.00719333333333
201.1164417088,-2.91386
201.2454885722,1.30947333333333
201.3745195,0.0128066666666659
201.5035344922,0.329473333333333
201.6325335488,1.85947333333333
201.7615166698,5.22280666666667
201.8904838552,3.45614
202.019435105,6.07614
202.1483704192,6.72280666666667
202.2772897978,6.07280666666667
202.4061932408,7.28280666666667
202.5350807482,5.67947333333334
202.66395232,11.22614
202.7928079562,8.71280666666667
202.9216476568,15.6094733333333
203.0504714218,13.9394733333333
203.1792792512,13.6094733333333
203.308071145,13.2028066666667
203.4368471032,29.7428066666666
203.5656071258,16.1828066666667
203.6943512128,18.03614
203.8230793642,20.0228066666666
203.95179158,19.7494733333333
204.0804878602,18.6494733333333
204.2091682048,25.5728066666667
204.3378326138,23.3628066666666
204.4664810872,28.2894733333333
204.595113625,25.5194733333333
204.7237302272,29.3994733333333
204.8523308938,31.89614
204.9809156248,29.81614
205.1094844202,34.28614
205.23803728,33.5894733333333
205.3665742042,35.5428066666667
205.4950951928,39.07614
205.6236002458,36.3828066666667
205.7520893632,41.4794733333333
205.880562545,42.4528066666667
206.0090197912,42.24614
206.1374611018,43.7294733333333
206.2658864768,52.0294733333334
206.3942959162,47.3828066666667
206.52268942,47.28614
206.6510669882,49.4428066666667
206.7794286208,55.8794733333334
206.9077743178,53.4328066666667
207.0361040792,59.2028066666667
207.164417905,56.6494733333334
207.2927157952,58.0694733333334
207.4209977498,60.5528066666667
207.5492637688,62.5228066666667
207.6775138522,67.28614
207.805748,65.4028066666667
207.9339662122,70.2728066666667
208.0621684888,67.6628066666667
208.1903548298,72.73614
208.3185252352,73.6294733333334
208.446679705,76.8028066666667
208.5748182392,78.8094733333334
208.7029408378,81.01614
208.8310475008,81.2228066666667
208.9591382282,84.2361400000001
209.08721302,83.4194733333334
209.2152718762,86.9728066666667
209.3433147968,95.58614
209.4713417818,92.50614
209.5993528312,92.9928066666667
209.727347945,95.7394733333334
209.8553271232,98.0528066666667
209.9832903658,102.762806666667
210.1112376728,102.50614
210.2391690442,103.032806666667
210.36708448,103.852806666667
210.4949839802,108.932806666667
210.6228675448,114.23614
210.7507351738,118.439473333333
210.8785868672,116.422806666667
211.006422625,119.892806666667
211.1342424472,127.132806666667
211.2620463338,125.23614
211.3898342848,131.95614
211.5176063002,131.262806666667
211.64536238,136.562806666667
211.7731025242,135.11614
211.9008267328,141.399473333333
212.0285350058,143.28614
212.1562273432,147.652806666667
212.283903745,154.83614
212.4115642112,151.429473333333
212.5392087418,157.05614
212.6668373368,160.772806666667
212.7944499962,162.089473333333
212.92204672,166.199473333333
213.0496275082,168.36614
213.1771923608,172.912806666667
213.3047412778,179.349473333333
213.4322742592,178.81614
213.559791305,184.21614
213.6872924152,188.019473333333
213.8147775898,190.139473333333
213.9422468288,194.689473333333
214.0697001322,200.37614
214.1971375,200.689473333333
214.3245589322,207.26614
214.4519644288,210.69614
214.5793539898,215.82614
214.7067276152,217.572806666667
214.834085305,221.52614
214.9614270592,223.909473333333
215.0887528778,230.419473333333
215.2160627608,232.192806666666
215.3433567082,238.952806666666
215.47063472,243.509473333333
215.5978967962,247.54614
215.7251429368,255.652806666666
215.8523731418,259.002806666666
215.9795874112,257.94614
216.106785745,262.53614
216.2339681432,268.99614
216.3611346058,277.719473333333
216.4882851328,280.07614
216.6154197242,282.23614
216.74253838,291.11614
216.8696411002,293.589473333333
216.9967278848,300.332806666667
217.1237987338,303.50614
217.2508536472,305.94614
217.377892625,315.052806666667
217.5049156672,320.582806666667
217.6319227738,322.622806666667
217.7589139448,326.75614
217.8858891802,332.679473333333
218.01284848,338.68614
218.1397918442,343.162806666667
218.2667192728,353.202806666667
218.3936307658,358.102806666667
218.5205263232,363.002806666667
218.647405945,370.722806666666
218.7742696312,377.01614
218.9011173818,380.619473333333
219.0279491968,386.802806666667
219.1547650762,392.32614
219.28156502,399.129473333333
219.4083490282,407.119473333333
219.5351171008,413.38614
219.6618692378,420.432806666667
219.7886054392,426.069473333333
219.915325705,432.37614
220.0420300352,435.992806666667
220.1687184298,442.732806666667
220.2953908888,450.01614
220.4220474122,455.259473333334
220.548688,461.879473333334
220.6753126522,468.02614
220.8019213688,477.17614
220.9285141498,482.182806666667
221.0550909952,491.412806666667
221.181651905,499.11614
221.3081968792,503.242806666667
221.4347259178,513.78614
221.5612390208,519.979473333333
221.6877361882,522.379473333333
221.81421742,532.30614
221.9406827162,539.78614
222.0671320768,549.639473333334
222.1935655018,553.09614
222.3199829912,561.552806666667
222.446384545,570.319473333334
222.5727701632,573.002806666667
222.6991398458,588.002806666667
222.8254935928,594.752806666667
222.9518314042,598.77614
223.07815328,611.26614
223.2044592202,620.909473333333
223.3307492248,631.079473333333
223.4570232938,635.382806666667
223.5832814272,644.369473333333
223.709523625,652.46614
223.8357498872,664.922806666667
223.9619602138,675.409473333333
224.0881546048,678.44614
224.2143330602,686.95614
224.34049558,696.53614
224.4666421642,703.619473333333
224.5927728128,717.53614
224.7188875258,719.092806666667
224.8449863032,733.246140000001
224.971069145,741.272806666667
225.0971360512,746.15614
225.2231870218,759.079473333334
225.3492220568,767.679473333334
225.4752411562,778.739473333334
225.60124432,790.306140000001
225.7272315482,802.129473333334
225.8532028408,811.019473333334
225.9791581978,821.736140000001
226.1050976192,827.346140000001
226.231021105,842.969473333334
226.3569286552,851.532806666667
226.4828202698,860.592806666667
226.6086959488,878.022806666667
226.7345556922,882.79614
226.8603995,896.319473333334
226.9862273722,907.776140000001
227.1120393088,918.789473333333
227.2378353098,929.606140000001
227.3636153752,937.662806666667
227.489379505,955.219473333334
227.6151276992,959.942806666667
227.7408599578,965.982806666667
227.8665762808,984.199473333334
227.9922766682,994.802806666667
228.11796112,1005.43614
228.2436296362,1016.52947333333
228.3692822168,1028.29614
228.4949188618,1038.07614
228.6205395712,1053.34947333333
228.746144345,1070.84614
228.8717331832,1078.45280666667
228.9973060858,1089.78947333333
229.1228630528,1102.98947333333
229.2484040842,1118.66947333333
229.37392918,1128.14947333333
229.4994383402,1144.19947333333
229.6249315648,1152.75947333333
229.7504088538,1166.31947333333
229.8758702072,1180.32614
230.001315625,1191.29947333333
230.1267451072,1199.59614
230.2521586538,1217.21280666667
230.3775562648,1226.93614
230.5029379402,1233.66280666667
230.62830368,1246.02947333333
230.7536534842,1261.28614
230.8789873528,1271.01280666667
231.0043052858,1295.68614
231.1296072832,1299.63280666667
231.254893345,1316.40614
231.3801634712,1331.60614
231.5054176618,1336.47280666667
231.6306559168,1350.40947333333
231.7558782362,1356.29614
231.88108462,1379.69947333333
232.0062750682,1389.56280666667
232.1314495808,1407.14614
232.2566081578,1409.99280666667
232.3817507992,1425.47614
232.506877505,1434.07947333333
232.6319882752,1444.45614
232.7570831098,1463.35280666667
232.8821620088,1477.73614
233.0072249722,1489.95947333333
233.132272,1495.76280666667
233.2573030922,1500.66947333333
233.3823182488,1520.98280666667
233.5073174698,1527.85614
233.6323007552,1543.45280666667
233.757268105,1541.88947333333
233.8822195192,1555.14947333333
234.0071549978,1566.90947333333
234.1320745408,1580.32614
234.2569781482,1583.03280666667
234.38186582,1605.27614
234.5067375562,1606.71614
234.6315933568,1612.86947333333
234.7564332218,1646.32614
234.8812571512,1631.92280666667
235.006065145,1641.27614
235.1308572032,1651.10280666667
235.2556333258,1656.01947333333
235.3803935128,1664.20947333333
235.5051377642,1680.10614
235.62986608,1686.91614
235.7545784602,1689.02947333333
235.8792749048,1696.62614
236.0039554138,1709.85947333333
236.1286199872,1712.99280666667
236.253268625,1721.45614
236.3779013272,1735.24947333333
236.5025180938,1738.59280666667
236.6271189248,1741.55614
236.7517038202,1749.82614
236.87627278,1756.40280666667
237.0008258042,1755.88614
237.1253628928,1774.17280666667
237.2498840458,1773.48614
237.3743892632,1781.08614
237.498878545,1786.71280666667
237.6233518912,1792.79614
237.7478093018,1794.90280666667
237.8722507768,1803.75947333333
237.9966763162,1803.03280666667
238.12108592,1808.67947333333
238.2454795882,1820.99280666667
238.3698573208,1813.19280666667
238.4942191178,1820.13947333333
238.6185649792,1825.31280666667
238.742894905,1826.98280666667
238.8672088952,1829.86947333333
238.9915069498,1839.02280666667
239.1157890688,1841.43280666667
239.2400552522,1844.66947333333
239.3643055,1848.59947333333
239.4885398122,1853.35614
239.6127581888,1854.85280666667
239.7369606298,1866.37280666667
239.8611471352,1859.48947333333
239.985317705,1870.46947333333
240.1094723392,1874.97947333333
240.2336110378,1878.14947333333
240.3577338008,1884.06947333333
240.4818406282,1880.83614
240.60593152,1886.62614
240.7300064762,1901.69614
240.8540654968,1889.48947333333
240.9781085818,1896.81614
241.1021357312,1900.18947333333
241.226146945,1911.06614
241.3501422232,1915.12614
241.4741215658,1910.88280666667
241.5980849728,1916.21947333333
241.7220324442,1915.52947333333
241.84596398,1919.12280666667
241.9698795802,1924.23614
242.0937792448,1934.98614
242.2176629738,1939.44614
242.3415307672,1950.37947333333
242.465382625,1953.51614
242.5892185472,1951.15614
242.7130385338,1946.96614
242.8368425848,1956.55614
242.9606307002,1965.98614
243.08440288,1970.58280666667
243.2081591242,1982.69947333333
243.3318994328,1989.59614
243.4556238058,1997.80947333333
243.5793322432,2001.13947333333
243.703024745,2007.39947333333
243.8267013112,2015.73280666667
243.9503619418,2007.77280666667
244.0740066368,2003.74947333333
244.1976353962,1999.68280666667
244.32124822,2010.36947333333
244.4448451082,2024.34947333333
244.5684260608,2038.15614
244.6919910778,2044.93947333333
244.8155401592,2052.64280666667
244.939073305,2065.97280666667
245.0625905152,2075.84280666667
245.1860917898,2080.04280666667
245.3095771288,2090.20947333333
245.4330465322,2099.14280666667
245.5565,2099.20947333333
245.6799375322,2116.68280666667
245.8033591288,2131.72614
245.9267647898,2125.41614
246.0501545152,2117.19280666667
246.173528305,2113.19947333333
246.2968861592,2124.52280666667
246.4202280778,2140.48614
246.5435540608,2163.27947333333
246.6668641082,2183.55614
246.79015822,2203.61947333333
246.9134363962,2223.02280666667
247.0366986368,2237.20614
247.1599449418,2246.64614
247.2831753112,2270.90614
247.406389745,2284.08280666667
247.5295882432,2297.21280666667
247.6527708058,2314.33280666667
247.7759374328,2324.19947333333
247.8990881242,2342.22947333333
248.02222288,2358.14280666667
248.1453417002,2367.22280666667
248.2684445848,2383.08614
248.3915315338,2397.57614
248.5146025472,2405.01614
248.637657625,2391.86280666667
248.7606967672,2396.61614
248.8837199738,2421.87947333333
249.0067272448,2451.50614
249.1297185802,2474.10280666667
249.25269398,2492.78947333333
249.3756534442,2510.73947333333
249.4985969728,2538.76614
249.6215245658,2564.21614
249.7444362232,2580.35947333333
249.867331945,2610.27280666667
249.9902117312,2628.37947333333
250.1130755818,2653.03614
250.2359234968,2683.25947333333
250.3587554762,2694.80614
250.48157152,2716.58614
250.6043716282,2738.93947333333
250.7271558008,2755.10280666667
250.8499240378,2784.04280666667
250.9726763392,2804.98947333333
251.095412705,2821.40280666667
251.2181331352,2844.41614
251.3408376298,2859.89280666667
251.4635261888,2885.61614
251.5861988122,2892.30280666667
251.7088555,2891.74614
251.8314962522,2908.20614
251.9541210688,2949.55614
252.0767299498,2979.11614
252.1993228952,3006.32947333333
252.321899905,3043.00947333333
252.4444609792,3063.21614
252.5670061178,3094.51947333333
252.6895353208,3120.83280666667
252.8120485882,3155.60614
252.93454592,3187.55947333333
253.0570273162,3210.84947333333
253.1794927768,3246.62280666667
253.3019423018,3271.32280666667
253.4243758912,3302.93280666667
253.546793545,3322.43614
253.6691952632,3354.48947333334
253.7915810458,3375.43280666667
253.9139508928,3397.41947333333
254.0363048042,3427.39280666667
254.15864278,3454.93947333333
254.2809648202,3479.79280666667
254.4032709248,3494.74947333333
254.5255610938,3511.63614
254.6478353272,3539.83614
254.770093625,3561.69947333333
254.8923359872,3584.01947333333
255.0145624138,3604.90947333333
255.1367729048,3616.43280666667
255.2589674602,3625.41280666667
255.38114608,3656.93947333333
255.5033087642,3694.66947333333
255.6254555128,3722.52947333333
255.7475863258,3753.56947333333
255.8697012032,3782.67280666667
255.991800145,3814.23280666667
256.1138831512,3846.48614
256.2359502218,3880.13947333333
256.3580013568,3911.94947333333
256.4800365562,3941.03947333333
256.60205582,3980.85614
256.7240591482,4008.12280666667
256.8460465408,4043.18947333333
256.9680179978,4074.03280666666
257.0899735192,4093.05947333333
257.211913105,4122.87614
257.3338367552,4145.75947333333
257.4557444698,4171.67947333333
257.5776362488,4189.89947333333
257.6995120922,4211.92614
257.821372,4224.68280666667
257.9432159722,4250.05280666666
258.0650440088,4279.02614
258.1868561098,4299.25614
258.3086522752,4320.90280666667
258.430432505,4341.05280666666
258.5521967992,4364.37614
258.6739451578,4390.72614
258.7956775808,4415.69614
258.9173940682,4440.57280666667
259.03909462,4446.54280666666
259.1607792362,4454.21947333333
259.2824479168,4474.59947333333
259.4041006618,4499.49280666666
259.5257374712,4527.84614
259.647358345,4545.16614
259.7689632832,4570.38614
259.8905522858,4588.57947333333
260.0121253528,4605.38947333333
260.1336824842,4619.15280666666
260.25522368,4646.16280666666
260.3767489402,4660.33280666666
260.4982582648,4688.00947333333
260.6197516538,4708.18947333333
260.7412291072,4730.47280666666
260.862690625,4750.80280666666
260.9841362072,4769.45614
261.1055658538,4790.26947333333
261.2269795648,4810.82280666666
261.3483773402,4821.90947333333
261.46975918,4837.70280666666
261.5911250842,4848.92280666666
261.7124750528,4864.66614
261.8338090858,4872.87614
261.9551271832,4891.62947333333
262.076429345,4919.24614
262.1977155712,4931.30614
262.3189858618,4944.62947333333
262.4402402168,4958.11280666666
262.5614786362,4966.58947333333
262.68270112,4982.64280666666
262.8039076682,4985.00614
262.9250982808,5003.43280666666
263.0462729578,5021.66280666667
263.1674316992,5025.62614
263.288574505,5034.47947333333
263.4097013752,5036.83614
263.5308123098,5038.93280666666
263.6519073088,5041.76280666666
263.7729863722,5052.75947333333
263.8940495,5061.35614
264.0150966922,5064.04947333333
264.1361279488,5081.23280666667
264.2571432698,5095.64947333333
264.3781426552,5107.29947333333
264.499126105,5126.72280666666
264.6200936192,5139.61614
264.7410451978,5152.47614
264.8619808408,5157.46947333333
264.9829005482,5177.41280666667
265.10380432,5176.59947333333
265.2246921562,5187.27280666667
265.3455640568,5196.63947333333
265.4664200218,5210.92280666666
265.5872600512,5210.44614
265.708084145,5222.92947333333
265.8288923032,5231.09280666666
265.9496845258,5239.48614
266.0704608128,5242.63614
266.1912211642,5245.24947333333
266.31196558,5248.88947333333
266.4326940602,5246.91947333333
266.5534066048,5250.73280666667
266.6741032138,5266.56947333333
266.7947838872,5261.92280666666
266.915448625,5266.55947333333
267.0360974272,5263.39614
267.1567302938,5265.46280666666
267.2773472248,5267.25280666666
267.3979482202,5275.18947333333
267.51853328,5272.67947333333
267.6391024042,5281.76280666666
267.7596555928,5289.42280666666
267.8801928458,5292.09947333333
268.0007141632,5289.43614
268.121219545,5305.08947333333
268.2417089912,5300.53947333333
268.3621825018,5306.36947333333
268.4826400768,5323.58280666666
268.6030817162,5319.56280666666
268.72350742,5326.96280666666
268.8439171882,5331.40947333333
268.9643110208,5340.35947333333
269.0846889178,5347.01947333333
269.2050508792,5347.07280666666
269.325396905,5344.51280666666
269.4457269952,5342.54947333333
269.5660411498,5353.67947333333
269.6863393688,5357.35280666666
269.8066216522,5363.40614
269.926888,5366.51614
270.0471384122,5366.40280666666
270.1673728888,5375.77947333333
270.2875914298,5377.16947333333
270.4077940352,5383.23947333333
270.527980705,5389.14947333333
270.6481514392,5382.18280666666
270.7683062378,5387.73280666666
270.8884451008,5388.86947333333
271.0085680282,5381.83280666666
271.12867502,5387.33280666666
271.2487660762,5383.30947333333
271.3688411968,5388.07947333333
271.4889003818,5396.53280666667
271.6089436312,5405.76947333333
271.728970945,5411.27280666667
271.8489823232,5409.75280666666
271.9689777658,5413.67614
272.0889572728,5419.22614
272.2089208442,5431.15614
272.32886848,5436.24947333333
272.4488001802,5428.55280666666
272.5687159448,5427.04280666666
272.6886157738,5435.97947333333
272.8084996672,5437.51280666666
272.928367625,5440.49614
273.0482196472,5457.75614
273.1680557338,5458.91947333333
273.2878758848,5473.14280666667
273.4076801002,5471.19614
273.52746838,5468.44947333333
273.6472407242,5472.68947333333
273.7669971328,5480.99280666667
273.8867376058,5483.23947333333
274.0064621432,5482.05280666667
274.126170745,5482.95947333333
274.2458634112,5493.56280666667
274.3655401418,5501.14947333333
274.4852009368,5503.27947333333
274.6048457962,5514.90947333333
274.72447472,5517.25947333333
274.8440877082,5527.11947333333
274.9636847608,5531.59614
275.0832658778,5542.27280666667
275.2028310592,5537.84614
275.322380305,5536.07947333333
275.4419136152,5550.46280666666
275.5614309898,5541.76947333333
275.6809324288,5548.20947333333
275.8004179322,5555.41280666667
275.9198875,5567.93614
276.0393411322,5566.86614
276.1587788288,5564.01947333333
276.2782005898,5567.68614
276.3976064152,5583.13947333333
276.516996305,5578.77947333333
276.6363702592,5592.13947333333
276.7557282778,5590.89947333333
276.8750703608,5594.99614
276.9943965082,5597.91280666667
277.11370672,5597.52947333333
277.2330009962,5595.24280666667
277.3522793368,5607.99280666667
277.4715417418,5616.68280666667
277.5907882112,5623.33614
277.710018745,5632.32280666667
277.8292333432,5637.75947333333
277.9484320058,5646.13947333333
278.0676147328,5649.49280666667
278.1867815242,5654.91280666667
278.30593238,5657.24280666667
278.4250673002,5669.26614
278.5441862848,5673.30280666667
278.6632893338,5684.22947333333
278.7823764472,5684.82280666667
278.901447625,5688.71280666667
279.0205028672,5696.30947333333
279.1395421738,5705.67947333333
279.2585655448,5708.68947333333
279.3775729802,5707.01280666667
279.49656448,5707.93280666667
279.6155400442,5708.70614
279.7344996728,5717.26947333333
279.8534433658,5715.92947333333
279.9723711232,5726.47947333333
280.091282945,5730.15280666667
280.2101788312,5729.07280666667
280.3290587818,5738.94614
280.4479227968,5736.04280666666
280.5667708762,5734.55280666666
280.68560302,5738.24947333333
280.8044192282,5739.49947333333
280.9232195008,5740.62947333333
281.0420038378,5744.36947333333
281.1607722392,5745.57280666667
281.279524705,5758.54280666666
281.3982612352,5757.20614
281.5169818298,5773.63614
281.6356864888,5785.15947333333
281.7543752122,5788.53947333333
281.873048,5789.31280666666
281.9917048522,5795.87614
282.1103457688,5807.84280666666
282.2289707498,5806.73280666667
282.3475797952,5814.19280666667
282.466172905,5816.05280666666
282.5847500792,5819.03614
282.7033113178,5823.16947333333
282.8218566208,5827.34614
282.9403859882,5817.10614
283.05889942,5824.01280666666
283.1773969162,5829.57280666667
283.2958784768,5833.68947333333
283.4143441018,5836.21280666666
283.5327937912,5834.21614
283.651227545,5844.32614
283.7696453632,5838.60280666666
283.8880472458,5842.00947333333
284.0064331928,5846.42280666666
284.1248032042,5846.01280666666
284.24315728,5844.90614
284.3614954202,5847.37947333333
284.4798176248,5853.95614
284.5981238938,5872.88614
284.7164142272,5880.24947333333
284.834688625,5880.26614
284.9529470872,5884.09280666666
285.0711896138,5881.52280666666
285.1894162048,5884.62280666666
285.3076268602,5890.09280666666
285.42582158,5891.90614
285.5440003642,5895.30614
285.6621632128,5900.20947333333
285.7803101258,5902.98280666666
285.8984411032,5907.39280666666
286.016556145,5903.13280666666
286.1346552512,5906.75280666666
286.2527384218,5911.27280666666
286.3708056568,5913.81280666666
286.4888569562,5918.23947333333
286.60689232,5924.12280666666
286.7249117482,5915.29614
286.8429152408,5922.14280666666
286.9609027978,5928.78614
287.0788744192,5931.93614
287.196830105,5941.55614
287.3147698552,5937.43614
287.4326936698,5931.68280666666
287.5506015488,5939.48280666666
287.6684934922,5942.16614
287.7863695,5951.67947333333
287.9042295722,5949.10280666666
288.0220737088,5954.17280666666
288.1399019098,5955.16947333333
288.2577141752,5957.24280666667
288.375510505,5951.44947333333
288.4932908992,5957.54280666666
288.6110553578,5955.28947333333
288.7288038808,5953.39947333333
288.8465364682,5950.14280666666
288.96425312,5949.56614
289.0819538362,5950.34947333333
289.1996386168,5961.35280666666
289.3173074618,5976.05614
289.4349603712,5977.82280666666
289.552597345,5980.80947333333
289.6702183832,5991.98947333333
289.7878234858,5997.30614
289.9054126528,6000.37614
290.0229858842,6005.47614
290.14054318,6011.65280666666
290.2580845402,6022.81947333333
290.3756099648,6031.49614
290.4931194538,6044.49947333333
290.6106130072,6055.58947333333
290.728090625,6061.77280666666
290.8455523072,6073.67614
290.9629980538,6086.59280666666
291.0804278648,6091.68280666666
291.1978417402,6098.10614
291.31523968,6099.63947333333
291.4326216842,6109.35614
291.5499877528,6118.20280666667
291.6673378858,6135.21614
291.7846720832,6143.40614
291.901990345,6148.62280666667
292.0192926712,6162.28947333333
292.1365790618,6172.67614
292.2538495168,6181.28947333333
292.3711040362,6185.93280666666
292.48834262,6205.00947333333
292.6055652682,6209.84614
292.7227719808,6219.62280666667
292.8399627578,6228.38280666666
292.9571375992,6236.77614
293.074296505,6251.18614
293.1914394752,6257.84280666666
293.3085665098,6262.89947333333
293.4256776088,6280.55614
293.5427727722,6288.35947333333
293.659852,6303.56947333333
293.7769152922,6315.85947333333
293.8939626488,6324.63614
294.0109940698,6335.69947333333
294.1280095552,6340.75614
294.245009105,6357.51947333333
294.3619927192,6362.91947333333
294.4789603978,6372.80614
294.5959121408,6380.66947333333
294.7128479482,6391.92614
294.82976782,6412.89280666666
294.9466717562,6412.94614
295.0635597568,6424.36614
295.1804318218,6438.08280666666
295.2972879512,6446.63947333333
295.414128145,6453.96280666666
295.5309524032,6471.44614
295.6477607258,6492.93947333333
295.7645531128,6495.09947333333
295.8813295642,6505.74280666667
295.99809008,6514.03280666667
296.1148346602,6529.95280666667
296.2315633048,6569.96947333333
296.3482760138,6543.40947333333
296.4649727872,6558.75280666666
296.581653625,6571.12280666667
296.6983185272,6591.31280666667
296.8149674938,6599.54280666667
296.9316005248,6611.89614
297.0482176202,6623.53947333333
297.16481878,6623.83280666667
297.2814040042,6641.00947333333
297.3979732928,6654.27614
297.5145266458,6669.87280666667
297.6310640632,6678.91947333333
297.747585545,6691.30947333333
297.8640910912,6702.35614
297.9805807018,6707.98614
298.0970543768,6721.19280666667
298.2135121162,6720.44614
298.32995392,6735.39947333333
298.4463797882,6740.80280666667
298.5627897208,6748.23280666667
298.6791837178,6753.78280666667
298.7955617792,6771.94280666667
298.911923905,6778.87947333333
299.0282700952,6789.51947333333
299.1446003498,6802.10280666666
299.2609146688,6802.57280666667
299.3772130522,6816.20280666667
299.4934955,6818.60947333333
299.6097620122,6863.44614
299.7260125888,6836.92947333333
299.8422472298,6849.47280666667
299.9584659352,6849.85614
300.074668705,6863.11280666667
300.1908555392,6871.47280666667
300.3070264378,6871.56947333333
300.4231814008,6880.46614
300.5393204282,6888.06947333333
300.65544352,6896.93947333333
300.7715506762,6903.37280666667
300.8876418968,6909.70614
301.0037171818,6919.01614
301.1197765312,6929.76614
301.235819945,6934.26280666667
301.3518474232,6935.84280666667
301.4678589658,6942.29947333333
301.5838545728,6957.34947333333
301.6998342442,6958.71614
301.81579798,6964.09280666667
301.9317457802,6963.36947333333
302.0476776448,6968.65280666667
302.1635935738,6971.18280666667
302.2794935672,6979.21614
302.395377625,6974.99614
302.5112457472,6989.58614
302.6270979338,6992.03280666667
302.7429341848,7002.05614
302.8587545002,7006.44614
302.97455888,7010.25614
303.0903473242,7010.88614
