UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164378
Integration Time,1000
Averages,300
Date,12/30/2020 3:10:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7236.08266555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.9
181.9732053322,-83.9340011111111
182.1045947288,-87.0073344444445
182.2359681898,-88.9573344444445
182.3673257152,-62.0673344444444
182.498667305,-59.6540011111111
182.6299929592,-62.3140011111111
182.7613026778,-61.4340011111111
182.8925964608,-59.9773344444444
183.0238743082,-59.3440011111111
183.15513622,-61.8373344444444
183.2863821962,-60.5006677777778
183.4176122368,-57.0273344444444
183.5488263418,-55.4906677777777
183.6800245112,-60.8606677777778
183.811206745,-54.6406677777778
183.9423730432,-57.6540011111111
184.0735234058,-56.5540011111111
184.2046578328,-54.2806677777778
184.3357763242,-57.1506677777777
184.46687888,-57.7606677777777
184.5979655002,-54.6006677777777
184.7290361848,-57.4273344444444
184.8600909338,-54.7540011111111
184.9911297472,-52.9473344444444
185.122152625,-56.1640011111111
185.2531595672,-51.9973344444444
185.3841505738,-54.2373344444444
185.5151256448,-52.2373344444444
185.6460847802,-55.2106677777778
185.77702798,-56.6373344444444
185.9079552442,-55.6906677777777
186.0388665728,-54.5006677777777
186.1697619658,-54.4240011111111
186.3006414232,-51.7840011111111
186.431504945,-56.4940011111111
186.5623525312,-53.6140011111111
186.6931841818,-58.3540011111111
186.8239998968,-55.5940011111111
186.9547996762,-49.9106677777777
187.08558352,-54.4006677777777
187.2163514282,-51.0940011111111
187.3471034008,-58.5706677777777
187.4778394378,-57.1606677777777
187.6085595392,-51.6006677777777
187.739263705,-51.7140011111111
187.8699519352,-53.3140011111111
188.0006242298,-53.4306677777777
188.1312805888,-51.5473344444444
188.2619210122,-53.0406677777777
188.3925455,-56.1206677777777
188.5231540522,-54.7640011111111
188.6537466688,-54.5640011111111
188.7843233498,-55.4240011111111
188.9148840952,-52.3706677777777
189.045428905,-53.1173344444444
189.1759577792,-54.5340011111111
189.3064707178,-51.6006677777777
189.4369677208,-54.2940011111111
189.5674487882,-53.4540011111111
189.69791392,-46.8606677777777
189.8283631162,-52.9640011111111
189.9587963768,-54.8973344444444
190.0892137018,-52.4140011111111
190.2196150912,-53.7140011111111
190.350000545,-53.8040011111111
190.4803700632,-53.1373344444444
190.6107236458,-52.1240011111111
190.7410612928,-52.7273344444444
190.8713830042,-45.8906677777777
191.00168878,-50.7206677777777
191.1319786202,-50.1206677777777
191.2622525248,-51.8273344444444
191.3925104938,-46.2806677777777
191.5227525272,-50.1173344444444
191.652978625,-43.5773344444444
191.7831887872,-46.3773344444444
191.9133830138,-49.3006677777777
192.0435613048,-48.6206677777777
192.1737236602,-47.1673344444444
192.30387008,-48.3940011111111
192.4340005642,-51.5740011111111
192.5641151128,-46.1740011111111
192.6942137258,-50.3006677777777
192.8242964032,-44.5606677777778
192.954363145,-45.7273344444444
193.0844139512,-46.3606677777777
193.2144488218,-44.7340011111111
193.3444677568,-46.2873344444444
193.4744707562,-41.3773344444444
193.60445782,-43.7273344444444
193.7344289482,-40.9140011111111
193.8643841408,-40.2640011111111
193.9943233978,-39.1806677777777
194.1242467192,-39.3773344444444
194.254154105,-37.7006677777778
194.3840455552,-39.2040011111111
194.5139210698,-42.6540011111111
194.6437806488,-42.0106677777777
194.7736242922,-40.9240011111111
194.903452,-41.2373344444444
195.0332637722,-30.7273344444444
195.1630596088,-38.2440011111111
195.2928395098,-37.7206677777777
195.4226034752,-31.0106677777778
195.552351505,-35.3673344444444
195.6820835992,-31.5306677777778
195.8117997578,-34.1540011111111
195.9414999808,-34.0273344444444
196.0711842682,-34.4606677777778
196.20085262,-30.2240011111111
196.3305050362,-32.2773344444444
196.4601415168,-28.1806677777778
196.5897620618,-25.1540011111111
196.7193666712,-26.6440011111111
196.848955345,-30.4973344444444
196.9785280832,-30.9873344444444
197.1080848858,-31.6940011111111
197.2376257528,-28.7973344444444
197.3671506842,-27.8606677777778
197.49665968,-25.4273344444445
197.6261527402,-23.2940011111111
197.7556298648,-22.3506677777778
197.8850910538,-21.3473344444444
198.0145363072,-20.8006677777778
198.143965625,-18.6573344444444
198.2733790072,-22.0406677777778
198.4027764538,-18.1840011111111
198.5321579648,-18.4373344444444
198.6615235402,-14.2240011111111
198.79087318,-12.7873344444444
198.9202068842,-11.1940011111111
199.0495246528,-14.2573344444444
199.1788264858,-12.6073344444444
199.3081123832,-14.0473344444444
199.437382345,-12.4240011111111
199.5666363712,-14.5140011111111
199.6958744618,-15.2306677777778
199.8250966168,-10.8973344444444
199.9543028362,-8.36733444444444
200.08349312,-9.7940011111111
200.2126674682,-9.91066777777777
200.3418258808,-4.34066777777778
200.4709683578,-6.67733444444445
200.6000948992,-5.54400111111111
200.729205505,-7.98400111111111
200.8583001752,-1.73066777777778
200.9873789098,0.502665555555555
201.1164417088,-1.57066777777778
201.2454885722,3.36599888888889
201.3745195,2.04933222222222
201.5035344922,2.56933222222222
201.6325335488,3.29599888888889
201.7615166698,7.29266555555556
201.8904838552,6.10599888888889
202.019435105,7.85933222222223
202.1483704192,8.14266555555556
202.2772897978,7.51933222222223
202.4061932408,9.08599888888889
202.5350807482,7.30266555555556
202.66395232,12.6193322222222
202.7928079562,10.9426655555556
202.9216476568,17.1126655555556
203.0504714218,15.9859988888889
203.1792792512,15.4959988888889
203.308071145,15.0193322222222
203.4368471032,29.9893322222222
203.5656071258,18.2759988888889
203.6943512128,20.3493322222222
203.8230793642,22.0059988888889
203.95179158,21.6693322222222
204.0804878602,20.1659988888889
204.2091682048,28.2159988888889
204.3378326138,26.0759988888889
204.4664810872,31.1626655555556
204.595113625,28.0126655555556
204.7237302272,31.4459988888889
204.8523308938,33.6793322222222
204.9809156248,31.6893322222222
205.1094844202,37.5293322222223
205.23803728,35.8226655555556
205.3665742042,37.4326655555556
205.4950951928,41.7726655555556
205.6236002458,38.3659988888889
205.7520893632,44.2193322222222
205.880562545,44.2726655555556
206.0090197912,44.7793322222223
206.1374611018,45.5393322222223
206.2658864768,54.7793322222222
206.3942959162,49.5526655555556
206.52268942,49.1693322222223
206.6510669882,51.9126655555556
206.7794286208,57.7959988888889
206.9077743178,55.7459988888889
207.0361040792,60.9226655555556
207.164417905,59.3793322222223
207.2927157952,61.0593322222222
207.4209977498,63.3193322222222
207.5492637688,64.6826655555556
207.6775138522,69.7226655555556
207.805748,68.6959988888889
207.9339662122,73.2626655555555
208.0621684888,70.4293322222222
208.1903548298,75.4393322222222
208.3185252352,76.2593322222222
208.446679705,79.4526655555555
208.5748182392,81.3059988888889
208.7029408378,83.5526655555555
208.8310475008,83.9393322222222
208.9591382282,87.2693322222222
209.08721302,86.2059988888889
209.2152718762,89.1593322222222
209.3433147968,98.4626655555555
209.4713417818,95.2426655555555
209.5993528312,96.1859988888888
209.727347945,98.3693322222222
209.8553271232,100.985998888889
209.9832903658,105.869332222222
210.1112376728,105.392665555556
210.2391690442,105.945998888889
210.36708448,107.509332222222
210.4949839802,112.069332222222
210.6228675448,116.989332222222
210.7507351738,121.979332222222
210.8785868672,119.589332222222
211.006422625,123.352665555556
211.1342424472,130.722665555556
211.2620463338,128.455998888889
211.3898342848,134.625998888889
211.5176063002,134.762665555556
211.64536238,140.525998888889
211.7731025242,138.722665555556
211.9008267328,145.279332222222
212.0285350058,146.779332222222
212.1562273432,151.105998888889
212.283903745,159.392665555556
212.4115642112,156.382665555556
212.5392087418,161.332665555556
212.6668373368,165.252665555556
212.7944499962,166.465998888889
212.92204672,170.629332222222
213.0496275082,171.992665555556
213.1771923608,177.502665555556
213.3047412778,183.079332222222
213.4322742592,183.029332222222
213.559791305,188.342665555556
213.6872924152,192.922665555556
213.8147775898,194.505998888889
213.9422468288,199.409332222222
214.0697001322,204.102665555556
214.1971375,206.082665555556
214.3245589322,212.805998888889
214.4519644288,215.435998888889
214.5793539898,220.389332222222
214.7067276152,222.989332222222
214.834085305,226.975998888889
214.9614270592,229.255998888889
215.0887528778,235.909332222222
215.2160627608,238.262665555556
215.3433567082,244.795998888889
215.47063472,249.259332222222
215.5978967962,253.262665555555
215.7251429368,261.409332222222
215.8523731418,263.922665555555
215.9795874112,264.825998888889
216.106785745,268.915998888889
216.2339681432,275.832665555555
216.3611346058,282.872665555555
216.4882851328,287.249332222222
216.6154197242,289.122665555555
216.74253838,299.185998888889
216.8696411002,300.499332222222
216.9967278848,306.339332222222
217.1237987338,310.182665555556
217.2508536472,312.762665555556
217.377892625,322.165998888889
217.5049156672,327.382665555556
217.6319227738,328.712665555556
217.7589139448,333.892665555556
217.8858891802,341.072665555556
218.01284848,346.812665555556
218.1397918442,351.749332222222
218.2667192728,359.042665555555
218.3936307658,365.725998888889
218.5205263232,370.875998888889
218.647405945,378.909332222222
218.7742696312,384.912665555555
218.9011173818,389.132665555556
219.0279491968,395.865998888889
219.1547650762,401.375998888889
219.28156502,408.325998888889
219.4083490282,417.452665555555
219.5351171008,422.249332222222
219.6618692378,428.729332222222
219.7886054392,435.732665555556
219.915325705,441.005998888889
220.0420300352,444.842665555556
220.1687184298,452.415998888889
220.2953908888,460.449332222222
220.4220474122,466.332665555556
220.548688,471.282665555556
220.6753126522,478.655998888889
220.8019213688,487.522665555556
220.9285141498,493.332665555556
221.0550909952,503.635998888889
221.181651905,509.959332222222
221.3081968792,513.992665555555
221.4347259178,525.942665555556
221.5612390208,532.122665555555
221.6877361882,535.249332222222
221.81421742,544.555998888889
221.9406827162,550.185998888889
222.0671320768,560.905998888889
222.1935655018,565.125998888889
222.3199829912,575.862665555555
222.446384545,582.299332222222
222.5727701632,587.535998888888
222.6991398458,599.959332222222
222.8254935928,607.715998888889
222.9518314042,613.235998888888
223.07815328,625.972665555555
223.2044592202,635.419332222222
223.3307492248,645.965998888888
223.4570232938,649.109332222222
223.5832814272,657.795998888888
223.709523625,667.299332222222
223.8357498872,675.669332222222
223.9619602138,692.642665555555
224.0881546048,694.515998888888
224.2143330602,703.262665555555
224.34049558,713.175998888888
224.4666421642,719.132665555555
224.5927728128,734.775998888888
224.7188875258,737.402665555555
224.8449863032,752.445998888888
224.971069145,758.302665555555
225.0971360512,766.169332222221
225.2231870218,777.995998888888
225.3492220568,787.899332222221
225.4752411562,798.135998888888
225.60124432,810.505998888888
225.7272315482,821.619332222221
225.8532028408,831.039332222221
225.9791581978,842.849332222221
226.1050976192,848.192665555555
226.231021105,864.155998888888
226.3569286552,873.832665555555
226.4828202698,881.439332222221
226.6086959488,898.895998888888
226.7345556922,903.079332222221
226.8603995,918.439332222221
226.9862273722,930.592665555555
227.1120393088,942.785998888888
227.2378353098,953.155998888888
227.3636153752,962.899332222221
227.489379505,981.185998888888
227.6151276992,985.572665555554
227.7408599578,991.075998888888
227.8665762808,1009.84266555555
227.9922766682,1021.76933222222
228.11796112,1032.96933222222
228.2436296362,1044.48599888889
228.3692822168,1058.11933222222
228.4949188618,1065.42599888889
228.6205395712,1082.39599888889
228.746144345,1100.17933222222
228.8717331832,1109.45933222222
228.9973060858,1119.94599888889
229.1228630528,1134.04933222222
229.2484040842,1150.00933222222
229.37392918,1159.00599888889
229.4994383402,1177.95266555556
229.6249315648,1185.17266555556
229.7504088538,1200.84599888889
229.8758702072,1212.61266555556
230.001315625,1225.07933222222
230.1267451072,1236.15933222222
230.2521586538,1254.53266555556
230.3775562648,1261.88266555556
230.5029379402,1266.19266555556
230.62830368,1281.21933222222
230.7536534842,1296.13933222222
230.8789873528,1308.58933222222
231.0043052858,1331.04933222222
231.1296072832,1339.12933222222
231.254893345,1354.12933222222
231.3801634712,1370.64266555556
231.5054176618,1377.53266555556
231.6306559168,1390.83266555556
231.7558782362,1398.71933222222
231.88108462,1421.41933222222
232.0062750682,1431.48599888889
232.1314495808,1449.93933222222
232.2566081578,1453.58266555556
232.3817507992,1469.72933222222
232.506877505,1479.03599888889
232.6319882752,1491.30266555556
232.7570831098,1507.82266555556
232.8821620088,1523.02933222222
233.0072249722,1535.09599888889
233.132272,1542.36599888889
233.2573030922,1548.65933222222
233.3823182488,1568.58933222222
233.5073174698,1578.22266555556
233.6323007552,1589.96599888889
233.757268105,1589.69933222222
233.8822195192,1605.50266555556
234.0071549978,1618.11266555556
234.1320745408,1632.21266555556
234.2569781482,1635.16266555556
234.38186582,1657.87266555556
234.5067375562,1657.85933222222
234.6315933568,1670.22599888889
234.7564332218,1699.92933222222
234.8812571512,1686.47599888889
235.006065145,1697.23266555556
235.1308572032,1707.83266555556
235.2556333258,1714.16266555556
235.3803935128,1722.45266555556
235.5051377642,1738.02599888889
235.62986608,1746.80933222222
235.7545784602,1749.09933222222
235.8792749048,1756.59933222222
236.0039554138,1769.36266555556
236.1286199872,1772.18933222222
236.253268625,1783.61266555556
236.3779013272,1798.65933222222
236.5025180938,1798.94599888889
236.6271189248,1804.03933222222
236.7517038202,1814.76933222222
236.87627278,1822.59266555556
237.0008258042,1823.02933222222
237.1253628928,1839.36266555556
237.2498840458,1839.82599888889
237.3743892632,1847.36599888889
237.498878545,1856.27599888889
237.6233518912,1862.45599888889
237.7478093018,1865.35266555556
237.8722507768,1875.28599888889
237.9966763162,1875.49266555556
238.12108592,1882.68933222222
238.2454795882,1894.68599888889
238.3698573208,1884.25266555556
238.4942191178,1896.74933222222
238.6185649792,1900.42933222222
238.742894905,1904.34933222222
238.8672088952,1909.13266555556
238.9915069498,1916.75933222222
239.1157890688,1919.59266555556
239.2400552522,1922.92599888889
239.3643055,1927.46933222222
239.4885398122,1932.36933222222
239.6127581888,1936.29599888889
239.7369606298,1949.37933222222
239.8611471352,1944.45266555556
239.985317705,1953.53933222222
240.1094723392,1958.10933222222
240.2336110378,1962.00266555556
240.3577338008,1968.18266555556
240.4818406282,1967.87933222222
240.60593152,1973.41266555556
240.7300064762,1989.93599888889
240.8540654968,1979.44266555556
240.9781085818,1989.00266555556
241.1021357312,1991.56599888889
241.226146945,2002.32933222222
241.3501422232,2005.97933222222
241.4741215658,2004.00266555556
241.5980849728,2009.76599888889
241.7220324442,2013.25599888889
241.84596398,2016.06933222222
241.9698795802,2022.10599888889
242.0937792448,2031.79266555556
242.2176629738,2036.45266555556
242.3415307672,2047.87599888889
242.465382625,2054.53599888889
242.5892185472,2052.96599888889
242.7130385338,2047.17266555556
242.8368425848,2059.86266555556
242.9606307002,2071.34933222222
243.08440288,2073.93599888889
243.2081591242,2087.07266555556
243.3318994328,2094.42933222222
243.4556238058,2105.82599888889
243.5793322432,2108.30599888889
243.703024745,2113.53266555556
243.8267013112,2125.74933222222
243.9503619418,2116.12933222222
244.0740066368,2112.68599888889
244.1976353962,2110.71266555556
244.32124822,2119.66599888889
244.4448451082,2134.58266555556
244.5684260608,2150.65599888889
244.6919910778,2158.58599888889
244.8155401592,2167.43266555556
244.939073305,2179.36266555556
245.0625905152,2190.35266555556
245.1860917898,2194.92266555556
245.3095771288,2206.51266555556
245.4330465322,2218.05266555556
245.5565,2215.61599888889
245.6799375322,2232.97266555556
245.8033591288,2252.95933222222
245.9267647898,2246.41266555556
246.0501545152,2235.88933222222
246.173528305,2233.54933222222
246.2968861592,2243.39599888889
246.4202280778,2264.20933222222
246.5435540608,2288.77266555555
246.6668641082,2311.24266555555
246.79015822,2329.96599888889
246.9134363962,2349.07933222222
247.0366986368,2370.96266555555
247.1599449418,2377.09933222222
247.2831753112,2402.26599888889
247.406389745,2416.27266555555
247.5295882432,2428.28266555555
247.6527708058,2448.52266555555
247.7759374328,2457.45933222222
247.8990881242,2476.85266555555
248.02222288,2493.73599888889
248.1453417002,2504.80599888889
248.2684445848,2520.29266555555
248.3915315338,2539.89933222222
248.5146025472,2543.76933222222
248.637657625,2531.20599888889
248.7606967672,2530.37599888889
248.8837199738,2560.40933222222
249.0067272448,2590.29599888889
249.1297185802,2617.82266555555
249.25269398,2634.72933222222
249.3756534442,2654.93933222222
249.4985969728,2681.67599888889
249.6215245658,2712.49599888889
249.7444362232,2733.10599888889
249.867331945,2760.66599888889
249.9902117312,2778.71266555555
250.1130755818,2805.95266555555
250.2359234968,2837.64933222222
250.3587554762,2849.00933222222
250.48157152,2873.35933222222
250.6043716282,2893.81266555555
250.7271558008,2910.75933222222
250.8499240378,2940.11933222222
250.9726763392,2962.37933222222
251.095412705,2979.12599888889
251.2181331352,3002.50266555555
251.3408376298,3023.86933222222
251.4635261888,3046.33933222222
251.5861988122,3052.23266555555
251.7088555,3052.63599888889
251.8314962522,3071.96933222222
251.9541210688,3108.93599888889
252.0767299498,3144.22266555555
252.1993228952,3170.82599888889
252.321899905,3209.09266555555
252.4444609792,3231.27266555555
252.5670061178,3266.05599888889
252.6895353208,3289.53599888889
252.8120485882,3328.33599888889
252.93454592,3356.21266555555
253.0570273162,3385.27599888889
253.1794927768,3421.73266555555
253.3019423018,3446.25933222222
253.4243758912,3478.70933222222
253.546793545,3498.63599888889
253.6691952632,3532.32933222222
253.7915810458,3552.77933222222
253.9139508928,3579.25266555555
254.0363048042,3608.61266555555
254.15864278,3637.38599888889
254.2809648202,3661.81266555555
254.4032709248,3678.80599888889
254.5255610938,3700.64599888889
254.6478353272,3724.92933222222
254.770093625,3744.61933222222
254.8923359872,3764.85933222222
255.0145624138,3787.08933222222
255.1367729048,3798.39933222222
255.2589674602,3812.29266555556
255.38114608,3841.37933222222
255.5033087642,3879.24266555556
255.6254555128,3912.31599888889
255.7475863258,3939.44599888889
255.8697012032,3969.91599888889
255.991800145,3999.97599888889
256.1138831512,4033.05266555555
256.2359502218,4069.22599888889
256.3580013568,4104.56266555555
256.4800365562,4135.15599888889
256.60205582,4178.38933222222
256.7240591482,4202.75933222222
256.8460465408,4241.84599888889
256.9680179978,4271.81266555556
257.0899735192,4292.95266555556
257.211913105,4324.35933222222
257.3338367552,4347.52933222222
257.4557444698,4370.44933222222
257.5776362488,4388.89933222222
257.6995120922,4409.29266555556
257.821372,4426.93933222222
257.9432159722,4452.66933222222
258.0650440088,4480.15933222222
258.1868561098,4500.30599888889
258.3086522752,4524.30266555556
258.430432505,4543.98933222222
258.5521967992,4564.54599888889
258.6739451578,4590.67266555556
258.7956775808,4619.17933222222
258.9173940682,4644.96599888889
259.03909462,4652.24599888889
259.1607792362,4659.27266555556
259.2824479168,4682.14599888889
259.4041006618,4709.93599888889
259.5257374712,4732.51266555556
259.647358345,4759.77599888889
259.7689632832,4781.62266555556
259.8905522858,4802.70266555556
260.0121253528,4814.81266555556
260.1336824842,4831.78266555556
260.25522368,4854.27599888889
260.3767489402,4874.05266555556
260.4982582648,4899.25266555556
260.6197516538,4920.03266555556
260.7412291072,4939.34266555556
260.862690625,4958.89599888889
260.9841362072,4978.66266555556
261.1055658538,4999.96933222223
261.2269795648,5020.53933222222
261.3483773402,5034.00599888889
261.46975918,5049.14266555556
261.5911250842,5061.10266555556
261.7124750528,5079.63266555556
261.8338090858,5086.30933222222
261.9551271832,5105.05599888889
262.076429345,5135.01266555556
262.1977155712,5145.04266555556
262.3189858618,5157.69933222222
262.4402402168,5173.32266555556
262.5614786362,5181.53266555556
262.68270112,5196.56266555556
262.8039076682,5204.04266555556
262.9250982808,5220.63266555556
263.0462729578,5232.93599888889
263.1674316992,5239.95933222222
263.288574505,5250.16599888889
263.4097013752,5253.06266555556
263.5308123098,5253.79933222223
263.6519073088,5260.45266555556
263.7729863722,5270.85933222223
263.8940495,5281.08933222223
264.0150966922,5285.42933222222
264.1361279488,5297.00266555556
264.2571432698,5312.91599888889
264.3781426552,5325.90266555556
264.499126105,5343.74266555556
264.6200936192,5361.13933222223
264.7410451978,5367.93599888889
264.8619808408,5377.45933222222
264.9829005482,5394.15933222222
265.10380432,5396.28933222222
265.2246921562,5404.45266555556
265.3455640568,5418.22599888889
265.4664200218,5425.78933222222
265.5872600512,5425.64933222222
265.708084145,5439.65599888889
265.8288923032,5448.95266555556
265.9496845258,5458.25599888889
266.0704608128,5464.27266555556
266.1912211642,5463.52933222223
266.31196558,5464.35599888889
266.4326940602,5463.30933222223
266.5534066048,5471.79933222223
266.6741032138,5482.00933222222
266.7947838872,5480.09266555556
266.915448625,5485.08266555556
267.0360974272,5482.39599888889
267.1567302938,5479.54933222222
267.2773472248,5484.66599888889
267.3979482202,5488.57266555556
267.51853328,5485.48266555556
267.6391024042,5493.89933222222
267.7596555928,5505.39266555556
267.8801928458,5504.83933222223
268.0007141632,5508.27933222223
268.121219545,5522.77599888889
268.2417089912,5514.31599888889
268.3621825018,5518.09933222223
268.4826400768,5539.48599888889
268.6030817162,5534.24599888889
268.72350742,5542.15266555556
268.8439171882,5548.43266555556
268.9643110208,5556.50266555556
269.0846889178,5559.42599888889
269.2050508792,5561.92266555556
269.325396905,5558.98933222223
269.4457269952,5557.03266555556
269.5660411498,5566.51933222222
269.6863393688,5571.87599888889
269.8066216522,5576.64933222222
269.926888,5576.81933222223
270.0471384122,5581.20266555556
270.1673728888,5583.18933222222
270.2875914298,5588.62266555556
270.4077940352,5597.77266555556
270.527980705,5601.73266555556
270.6481514392,5599.52599888889
270.7683062378,5601.66266555556
270.8884451008,5605.47933222222
271.0085680282,5596.65599888889
271.12867502,5601.05266555556
271.2487660762,5595.60933222223
271.3688411968,5601.16266555556
271.4889003818,5611.77933222223
271.6089436312,5620.68266555556
271.728970945,5624.58599888889
271.8489823232,5619.75599888889
271.9689777658,5618.79933222223
272.0889572728,5629.07599888889
272.2089208442,5634.65266555556
272.32886848,5645.35266555556
272.4488001802,5638.97266555556
272.5687159448,5639.12266555556
272.6886157738,5648.69599888889
272.8084996672,5646.32599888889
272.928367625,5654.16266555556
273.0482196472,5665.72266555556
273.1680557338,5665.70266555556
273.2878758848,5681.51266555556
273.4076801002,5681.82266555556
273.52746838,5677.95266555556
273.6472407242,5679.75933222222
273.7669971328,5688.03599888889
273.8867376058,5693.71266555556
274.0064621432,5693.22266555556
274.126170745,5693.48266555556
274.2458634112,5706.34266555556
274.3655401418,5713.54599888889
274.4852009368,5717.24599888889
274.6048457962,5725.61933222223
274.72447472,5727.92266555556
274.8440877082,5735.92599888889
274.9636847608,5740.50933222223
275.0832658778,5749.66933222223
275.2028310592,5747.29266555556
275.322380305,5743.96933222223
275.4419136152,5759.85266555556
275.5614309898,5753.56599888889
275.6809324288,5759.40599888889
275.8004179322,5764.40933222223
275.9198875,5777.77933222223
276.0393411322,5781.92933222223
276.1587788288,5772.22933222222
276.2782005898,5778.63933222223
276.3976064152,5788.89266555556
276.516996305,5785.83266555556
276.6363702592,5791.44933222223
276.7557282778,5796.68266555556
276.8750703608,5799.60933222223
276.9943965082,5801.74599888889
277.11370672,5803.77266555556
277.2330009962,5803.60599888889
277.3522793368,5817.19933222223
277.4715417418,5825.53933222223
277.5907882112,5830.04933222223
277.710018745,5837.85599888889
277.8292333432,5846.44266555556
277.9484320058,5850.36599888889
278.0676147328,5852.71266555556
278.1867815242,5859.09599888889
278.30593238,5861.37933222223
278.4250673002,5872.15933222223
278.5441862848,5877.34599888889
278.6632893338,5887.46599888889
278.7823764472,5888.49933222223
278.901447625,5889.51266555556
279.0205028672,5896.50599888889
279.1395421738,5910.20266555556
279.2585655448,5909.70266555556
279.3775729802,5907.96933222223
279.49656448,5909.65266555556
279.6155400442,5909.87266555556
279.7344996728,5923.92933222223
279.8534433658,5919.31266555556
279.9723711232,5926.17933222223
280.091282945,5929.34266555556
280.2101788312,5928.34599888889
280.3290587818,5940.60599888889
280.4479227968,5936.21599888889
280.5667708762,5930.74266555556
280.68560302,5937.95933222223
280.8044192282,5938.71266555556
280.9232195008,5944.01599888889
281.0420038378,5946.77933222223
281.1607722392,5948.60599888889
281.279524705,5961.82599888889
281.3982612352,5960.74266555556
281.5169818298,5975.15933222223
281.6356864888,5984.66266555556
281.7543752122,5986.62599888889
281.873048,5989.88933222223
281.9917048522,5996.67933222223
282.1103457688,6007.58266555556
282.2289707498,6003.50933222223
282.3475797952,6007.39933222222
282.466172905,6010.62266555556
282.5847500792,6017.35266555556
282.7033113178,6015.94266555556
282.8218566208,6019.99933222223
282.9403859882,6016.62266555556
283.05889942,6022.55599888889
283.1773969162,6028.79933222223
283.2958784768,6031.97933222222
283.4143441018,6031.58266555556
283.5327937912,6029.20933222223
283.651227545,6032.18599888889
283.7696453632,6030.71933222223
283.8880472458,6030.93266555556
284.0064331928,6038.22266555556
284.1248032042,6038.15266555556
284.24315728,6036.26266555556
284.3614954202,6040.69599888889
284.4798176248,6051.68266555556
284.5981238938,6064.83599888889
284.7164142272,6070.42266555556
284.834688625,6069.48933222223
284.9529470872,6076.85266555556
285.0711896138,6076.21933222223
285.1894162048,6073.90599888889
285.3076268602,6077.46266555556
285.42582158,6081.47266555556
285.5440003642,6085.35599888889
285.6621632128,6084.89266555556
285.7803101258,6091.57266555556
285.8984411032,6093.20933222223
286.016556145,6089.38599888889
286.1346552512,6097.71933222223
286.2527384218,6104.26599888889
286.3708056568,6099.74933222223
286.4888569562,6100.80266555556
286.60689232,6108.88266555556
286.7249117482,6100.37933222223
286.8429152408,6108.15599888889
286.9609027978,6112.24599888889
287.0788744192,6118.48933222223
287.196830105,6124.26933222222
287.3147698552,6117.22599888889
287.4326936698,6118.79599888889
287.5506015488,6121.44599888889
287.6684934922,6121.55266555556
287.7863695,6131.74599888889
287.9042295722,6135.46599888889
288.0220737088,6135.24933222223
288.1399019098,6141.01599888889
288.2577141752,6140.60933222223
288.375510505,6136.10599888889
288.4932908992,6141.58599888889
288.6110553578,6142.98933222223
288.7288038808,6136.74933222223
288.8465364682,6130.33933222223
288.96425312,6132.96933222223
289.0819538362,6133.02266555556
289.1996386168,6138.32933222223
289.3173074618,6154.27266555556
289.4349603712,6154.60266555556
289.552597345,6161.00599888889
289.6702183832,6171.34266555556
289.7878234858,6179.33599888889
289.9054126528,6176.37266555556
290.0229858842,6184.12266555556
290.14054318,6190.69266555556
290.2580845402,6204.45933222223
290.3756099648,6213.30933222223
290.4931194538,6223.88933222223
290.6106130072,6235.71933222223
290.728090625,6240.22266555556
290.8455523072,6248.14266555556
290.9629980538,6260.96933222223
291.0804278648,6265.67599888889
291.1978417402,6274.98933222223
291.31523968,6277.46933222223
291.4326216842,6284.62266555556
291.5499877528,6298.90933222223
291.6673378858,6311.12599888889
291.7846720832,6316.16933222223
291.901990345,6328.89599888889
292.0192926712,6341.04599888889
292.1365790618,6345.02933222223
292.2538495168,6356.01933222223
292.3711040362,6366.29933222223
292.48834262,6379.11933222223
292.6055652682,6386.16933222223
292.7227719808,6395.16599888889
292.8399627578,6406.86933222223
292.9571375992,6412.59266555556
293.074296505,6422.40266555556
293.1914394752,6432.93266555556
293.3085665098,6440.83933222223
293.4256776088,6455.05933222222
293.5427727722,6465.02266555556
293.659852,6476.78266555556
293.7769152922,6485.13266555556
293.8939626488,6504.00599888889
294.0109940698,6513.32599888889
294.1280095552,6515.63599888889
294.245009105,6527.33266555556
294.3619927192,6532.23933222222
294.4789603978,6548.85266555556
294.5959121408,6556.63266555556
294.7128479482,6569.23599888889
294.82976782,6588.53933222222
294.9466717562,6590.81266555556
295.0635597568,6604.36266555556
295.1804318218,6616.94266555556
295.2972879512,6618.77933222222
295.414128145,6629.78599888889
295.5309524032,6645.13933222222
295.6477607258,6661.14266555556
295.7645531128,6663.31266555556
295.8813295642,6677.52599888889
295.99809008,6687.19933222223
296.1148346602,6705.08933222223
296.2315633048,6735.52599888889
296.3482760138,6717.70266555556
296.4649727872,6729.48933222223
296.581653625,6754.36933222223
296.6983185272,6769.06266555556
296.8149674938,6776.74599888889
296.9316005248,6788.01599888889
297.0482176202,6795.36599888889
297.16481878,6797.27266555556
297.2814040042,6813.28599888889
297.3979732928,6835.15933222222
297.5145266458,6843.63599888889
297.6310640632,6850.50266555556
297.747585545,6864.96266555556
