UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161430
Integration Time,1000
Averages,300
Date,12/19/2020 8:40:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4300.17310888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.89333333333
181.9732053322,-81.9002244444444
182.1045947288,-84.8835577777778
182.2359681898,-87.0535577777778
182.3673257152,-62.9435577777778
182.498667305,-60.2435577777778
182.6299929592,-62.6602244444444
182.7613026778,-61.8268911111111
182.8925964608,-60.9435577777778
183.0238743082,-59.0768911111111
183.15513622,-62.4368911111111
183.2863821962,-61.1635577777778
183.4176122368,-57.6402244444445
183.5488263418,-55.6902244444445
183.6800245112,-61.0702244444445
183.811206745,-55.5002244444445
183.9423730432,-57.5168911111111
184.0735234058,-58.1935577777778
184.2046578328,-54.4735577777778
184.3357763242,-57.7402244444445
184.46687888,-57.9735577777778
184.5979655002,-55.4235577777778
184.7290361848,-58.2335577777778
184.8600909338,-54.9635577777778
184.9911297472,-53.6602244444445
185.122152625,-56.2768911111111
185.2531595672,-52.5368911111111
185.3841505738,-54.6702244444445
185.5151256448,-53.2035577777778
185.6460847802,-55.4102244444445
185.77702798,-57.5668911111111
185.9079552442,-56.4435577777778
186.0388665728,-54.8568911111112
186.1697619658,-55.0302244444445
186.3006414232,-52.4335577777778
186.431504945,-57.0935577777778
186.5623525312,-53.6602244444445
186.6931841818,-58.2668911111111
186.8239998968,-55.4135577777778
186.9547996762,-50.8002244444445
187.08558352,-55.2335577777778
187.2163514282,-51.6202244444445
187.3471034008,-59.2868911111111
187.4778394378,-57.6535577777778
187.6085595392,-51.8668911111111
187.739263705,-52.5335577777778
187.8699519352,-54.1735577777778
188.0006242298,-53.8702244444445
188.1312805888,-51.8002244444445
188.2619210122,-53.7702244444445
188.3925455,-56.6035577777778
188.5231540522,-55.2602244444445
188.6537466688,-55.1335577777778
188.7843233498,-56.0068911111111
188.9148840952,-52.8668911111112
189.045428905,-53.6202244444445
189.1759577792,-54.8935577777778
189.3064707178,-51.9402244444445
189.4369677208,-55.1302244444445
189.5674487882,-54.2468911111112
189.69791392,-47.7535577777778
189.8283631162,-53.4868911111112
189.9587963768,-55.3702244444445
190.0892137018,-52.7302244444445
190.2196150912,-54.5902244444445
190.350000545,-54.7602244444445
190.4803700632,-53.7435577777778
190.6107236458,-52.5768911111112
190.7410612928,-53.5402244444445
190.8713830042,-46.2635577777778
191.00168878,-51.5735577777778
191.1319786202,-51.5735577777778
191.2622525248,-52.7802244444445
191.3925104938,-47.4235577777778
191.5227525272,-50.5402244444445
191.652978625,-44.4702244444445
191.7831887872,-47.7702244444445
191.9133830138,-50.1502244444445
192.0435613048,-49.9435577777778
192.1737236602,-48.0968911111112
192.30387008,-49.3935577777778
192.4340005642,-51.5135577777778
192.5641151128,-47.1102244444445
192.6942137258,-50.8968911111111
192.8242964032,-45.7968911111112
192.954363145,-46.9435577777778
193.0844139512,-47.5768911111112
193.2144488218,-46.6268911111112
193.3444677568,-48.2035577777778
193.4744707562,-44.2702244444445
193.60445782,-45.9835577777778
193.7344289482,-44.3468911111112
193.8643841408,-43.4102244444445
193.9943233978,-42.5968911111112
194.1242467192,-42.4835577777778
194.254154105,-41.0235577777778
194.3840455552,-41.7202244444445
194.5139210698,-43.8135577777778
194.6437806488,-43.6168911111112
194.7736242922,-42.2435577777778
194.903452,-43.8568911111112
195.0332637722,-34.1302244444445
195.1630596088,-42.4168911111112
195.2928395098,-42.2768911111112
195.4226034752,-35.7202244444445
195.552351505,-40.6235577777778
195.6820835992,-36.8302244444445
195.8117997578,-39.5068911111112
195.9414999808,-39.2968911111112
196.0711842682,-41.2868911111112
196.20085262,-37.2868911111111
196.3305050362,-39.8635577777778
196.4601415168,-36.2068911111111
196.5897620618,-32.8502244444445
196.7193666712,-34.2435577777778
196.848955345,-37.0902244444445
196.9785280832,-37.4635577777778
197.1080848858,-37.3368911111111
197.2376257528,-35.3502244444445
197.3671506842,-35.4602244444445
197.49665968,-33.5135577777778
197.6261527402,-32.9102244444445
197.7556298648,-31.3335577777778
197.8850910538,-31.2068911111111
198.0145363072,-30.4002244444444
198.143965625,-28.4835577777778
198.2733790072,-32.0835577777778
198.4027764538,-28.7702244444444
198.5321579648,-29.4635577777778
198.6615235402,-25.8102244444444
198.79087318,-25.5268911111111
198.9202068842,-23.4568911111111
199.0495246528,-27.3802244444444
199.1788264858,-25.8702244444444
199.3081123832,-26.8202244444444
199.437382345,-24.5868911111111
199.5666363712,-25.9035577777778
199.6958744618,-26.5368911111111
199.8250966168,-22.7668911111111
199.9543028362,-21.2768911111111
200.08349312,-23.5002244444444
200.2126674682,-24.6435577777778
200.3418258808,-18.9668911111111
200.4709683578,-21.2668911111111
200.6000948992,-20.5868911111111
200.729205505,-23.1535577777778
200.8583001752,-18.3668911111111
200.9873789098,-16.1868911111111
201.1164417088,-18.6468911111111
201.2454885722,-13.6635577777778
201.3745195,-15.2502244444444
201.5035344922,-16.1602244444444
201.6325335488,-14.8102244444444
201.7615166698,-11.6502244444444
201.8904838552,-13.1902244444444
202.019435105,-10.6835577777778
202.1483704192,-11.4402244444444
202.2772897978,-11.6935577777778
202.4061932408,-10.5968911111111
202.5350807482,-12.8935577777778
202.66395232,-7.68689111111111
202.7928079562,-9.8068911111111
202.9216476568,-4.23355777777778
203.0504714218,-5.42689111111112
203.1792792512,-6.94022444444445
203.308071145,-7.11355777777777
203.4368471032,8.2831088888889
203.5656071258,-4.16355777777778
203.6943512128,-3.49689111111112
203.8230793642,-1.48022444444445
203.95179158,-2.87355777777778
204.0804878602,-4.53689111111111
204.2091682048,2.67644222222222
204.3378326138,-0.520224444444445
204.4664810872,4.73644222222222
204.595113625,0.869775555555556
204.7237302272,4.26644222222222
204.8523308938,6.03977555555555
204.9809156248,3.69977555555555
205.1094844202,8.31977555555556
205.23803728,7.15977555555556
205.3665742042,8.28977555555556
205.4950951928,11.2297755555556
205.6236002458,7.47310888888889
205.7520893632,12.6364422222222
205.880562545,12.7764422222222
206.0090197912,13.0431088888889
206.1374611018,12.7431088888889
206.2658864768,21.2531088888889
206.3942959162,15.6764422222222
206.52268942,15.3164422222222
206.6510669882,16.5331088888889
206.7794286208,22.2597755555556
206.9077743178,19.6164422222222
207.0361040792,24.5497755555556
207.164417905,21.8464422222222
207.2927157952,22.1764422222222
207.4209977498,24.5631088888889
207.5492637688,25.4364422222222
207.6775138522,29.6931088888889
207.805748,27.1131088888889
207.9339662122,31.7631088888889
208.0621684888,27.7631088888889
208.1903548298,32.5264422222222
208.3185252352,33.3864422222222
208.446679705,35.2331088888889
208.5748182392,37.2097755555555
208.7029408378,38.6297755555555
208.8310475008,37.6697755555555
208.9591382282,39.5731088888889
209.08721302,38.1931088888889
209.2152718762,40.6597755555555
209.3433147968,48.6831088888888
209.4713417818,44.3064422222222
209.5993528312,44.4031088888888
209.727347945,45.9731088888888
209.8553271232,47.0997755555555
209.9832903658,51.9597755555555
210.1112376728,50.0697755555555
210.2391690442,50.3064422222222
210.36708448,49.8497755555555
210.4949839802,53.3997755555555
210.6228675448,57.8097755555555
210.7507351738,60.6464422222222
210.8785868672,58.5431088888889
211.006422625,61.3531088888889
211.1342424472,68.2864422222222
211.2620463338,64.6931088888889
211.3898342848,70.3664422222222
211.5176063002,68.3497755555556
211.64536238,72.4064422222222
211.7731025242,70.4564422222222
211.9008267328,75.6897755555556
212.0285350058,76.3197755555556
212.1562273432,79.7597755555556
212.283903745,86.1197755555556
212.4115642112,82.4531088888889
212.5392087418,86.4831088888889
212.6668373368,88.4431088888889
212.7944499962,88.0931088888889
212.92204672,91.4131088888889
213.0496275082,91.9697755555556
213.1771923608,96.0331088888889
213.3047412778,100.603108888889
213.4322742592,99.3164422222223
213.559791305,103.573108888889
213.6872924152,106.079775555556
213.8147775898,106.633108888889
213.9422468288,110.079775555556
214.0697001322,113.516442222222
214.1971375,113.776442222222
214.3245589322,119.489775555556
214.4519644288,119.883108888889
214.5793539898,123.669775555556
214.7067276152,124.069775555556
214.834085305,127.513108888889
214.9614270592,128.116442222222
215.0887528778,133.336442222222
215.2160627608,134.493108888889
215.3433567082,138.759775555556
215.47063472,142.143108888889
215.5978967962,144.343108888889
215.7251429368,151.166442222222
215.8523731418,151.526442222222
215.9795874112,150.439775555556
216.106785745,153.503108888889
216.2339681432,158.279775555556
216.3611346058,164.396442222222
216.4882851328,165.669775555556
216.6154197242,165.826442222222
216.74253838,174.536442222222
216.8696411002,174.489775555555
216.9967278848,178.146442222222
217.1237987338,180.223108888889
217.2508536472,180.393108888889
217.377892625,188.793108888889
217.5049156672,191.986442222222
217.6319227738,191.796442222222
217.7589139448,194.576442222222
217.8858891802,197.826442222222
218.01284848,203.139775555555
218.1397918442,205.093108888889
218.2667192728,211.059775555555
218.3936307658,214.979775555555
218.5205263232,217.943108888889
218.647405945,223.799775555555
218.7742696312,227.289775555556
218.9011173818,229.226442222222
219.0279491968,233.686442222222
219.1547650762,236.676442222222
219.28156502,242.783108888889
219.4083490282,247.819775555555
219.5351171008,251.733108888889
219.6618692378,255.059775555556
219.7886054392,259.923108888889
219.915325705,263.646442222222
220.0420300352,265.846442222222
220.1687184298,270.603108888889
220.2953908888,274.883108888889
220.4220474122,278.239775555556
220.548688,280.319775555556
220.6753126522,284.283108888889
220.8019213688,292.483108888889
220.9285141498,295.519775555556
221.0550909952,302.096442222222
221.181651905,307.253108888889
221.3081968792,308.443108888889
221.4347259178,317.803108888889
221.5612390208,320.429775555556
221.6877361882,320.436442222222
221.81421742,327.693108888889
221.9406827162,330.383108888889
222.0671320768,340.163108888889
222.1935655018,339.503108888889
222.3199829912,347.773108888889
222.446384545,351.796442222222
222.5727701632,353.923108888889
222.6991398458,363.049775555556
222.8254935928,368.186442222222
222.9518314042,369.519775555556
223.07815328,380.646442222223
223.2044592202,385.579775555556
223.3307492248,394.709775555556
223.4570232938,394.929775555556
223.5832814272,400.946442222223
223.709523625,406.556442222223
223.8357498872,412.279775555556
223.9619602138,423.583108888889
224.0881546048,423.456442222223
224.2143330602,428.706442222223
224.34049558,436.819775555556
224.4666421642,437.863108888889
224.5927728128,451.043108888889
224.7188875258,449.073108888889
224.8449863032,459.183108888889
224.971069145,464.576442222223
225.0971360512,467.256442222223
225.2231870218,475.896442222223
225.3492220568,480.453108888889
225.4752411562,489.646442222223
225.60124432,497.513108888889
225.7272315482,504.819775555556
225.8532028408,510.023108888889
225.9791581978,518.169775555556
226.1050976192,520.753108888889
226.231021105,533.323108888889
226.3569286552,537.269775555556
226.4828202698,541.449775555556
226.6086959488,556.266442222223
226.7345556922,557.763108888889
226.8603995,568.473108888889
226.9862273722,575.963108888889
227.1120393088,582.869775555556
227.2378353098,589.593108888889
227.3636153752,595.209775555556
227.489379505,609.519775555556
227.6151276992,609.943108888889
227.7408599578,611.926442222222
227.8665762808,624.836442222222
227.9922766682,632.473108888889
228.11796112,641.253108888889
228.2436296362,646.183108888889
228.3692822168,655.823108888889
228.4949188618,661.306442222222
228.6205395712,674.119775555555
228.746144345,686.963108888889
228.8717331832,691.083108888889
228.9973060858,698.209775555555
229.1228630528,708.836442222222
229.2484040842,718.903108888889
229.37392918,724.296442222222
229.4994383402,736.939775555556
229.6249315648,741.263108888889
229.7504088538,750.236442222222
229.8758702072,760.976442222222
230.001315625,767.583108888889
230.1267451072,773.096442222222
230.2521586538,787.569775555555
230.3775562648,792.076442222222
230.5029379402,794.189775555555
230.62830368,804.666442222222
230.7536534842,813.716442222222
230.8789873528,822.623108888889
231.0043052858,839.033108888889
231.1296072832,841.876442222222
231.254893345,854.246442222222
231.3801634712,865.936442222222
231.5054176618,869.963108888889
231.6306559168,878.213108888889
231.7558782362,880.933108888889
231.88108462,898.596442222222
232.0062750682,903.526442222222
232.1314495808,917.313108888888
232.2566081578,917.513108888888
232.3817507992,926.559775555555
232.506877505,931.633108888888
232.6319882752,942.286442222222
232.7570831098,955.389775555555
232.8821620088,964.769775555555
233.0072249722,974.776442222222
233.132272,975.789775555556
233.2573030922,978.116442222222
233.3823182488,993.916442222222
233.5073174698,998.529775555555
233.6323007552,1006.69644222222
233.757268105,1003.09644222222
233.8822195192,1012.20977555556
234.0071549978,1022.15644222222
234.1320745408,1031.72310888889
234.2569781482,1031.20977555556
234.38186582,1048.31644222222
234.5067375562,1046.51644222222
234.6315933568,1051.98977555556
234.7564332218,1084.10310888889
234.8812571512,1062.50977555556
235.006065145,1067.81977555555
235.1308572032,1076.88977555556
235.2556333258,1077.61310888889
235.3803935128,1082.38977555556
235.5051377642,1093.05644222222
235.62986608,1097.61310888889
235.7545784602,1100.21977555556
235.8792749048,1103.68977555556
236.0039554138,1114.19310888889
236.1286199872,1113.08310888889
236.253268625,1118.28977555555
236.3779013272,1129.18310888889
236.5025180938,1129.42310888889
236.6271189248,1129.90310888889
236.7517038202,1136.74310888889
236.87627278,1142.42310888889
237.0008258042,1139.93310888889
237.1253628928,1153.02977555556
237.2498840458,1150.27310888889
237.3743892632,1153.58977555555
237.498878545,1159.93644222222
237.6233518912,1161.48644222222
237.7478093018,1162.44644222222
237.8722507768,1170.64644222222
237.9966763162,1169.01310888889
238.12108592,1169.92310888889
238.2454795882,1180.30644222222
238.3698573208,1168.11310888889
238.4942191178,1180.46644222222
238.6185649792,1178.16310888889
238.742894905,1179.86644222222
238.8672088952,1182.08977555556
238.9915069498,1187.34644222222
239.1157890688,1188.96644222222
239.2400552522,1188.69644222222
239.3643055,1193.96644222222
239.4885398122,1192.96644222222
239.6127581888,1193.72644222222
239.7369606298,1202.63310888889
239.8611471352,1197.92977555556
239.985317705,1204.75644222222
240.1094723392,1209.20310888889
240.2336110378,1208.13310888889
240.3577338008,1209.22977555556
240.4818406282,1208.31644222222
240.60593152,1211.52310888889
240.7300064762,1224.98310888889
240.8540654968,1211.00310888889
240.9781085818,1218.87644222222
241.1021357312,1219.05644222222
241.226146945,1229.11310888889
241.3501422232,1229.38977555556
241.4741215658,1225.35310888889
241.5980849728,1227.96310888889
241.7220324442,1226.11977555556
241.84596398,1230.16977555556
241.9698795802,1231.53977555556
242.0937792448,1239.92310888889
242.2176629738,1241.36310888889
242.3415307672,1248.60310888889
242.465382625,1252.97310888889
242.5892185472,1251.82977555556
242.7130385338,1246.42977555556
242.8368425848,1254.81977555555
242.9606307002,1259.80644222222
243.08440288,1261.41977555556
243.2081591242,1268.35644222222
243.3318994328,1271.23644222222
243.4556238058,1276.30977555556
243.5793322432,1278.22644222222
243.703024745,1282.35644222222
243.8267013112,1286.77310888889
243.9503619418,1280.64977555556
244.0740066368,1280.94977555556
244.1976353962,1275.19310888889
244.32124822,1283.65977555556
244.4448451082,1289.71644222222
244.5684260608,1296.49644222222
244.6919910778,1302.98310888889
244.8155401592,1306.55644222222
244.939073305,1316.29977555556
245.0625905152,1320.41310888889
245.1860917898,1322.63644222222
245.3095771288,1326.84310888889
245.4330465322,1334.28310888889
245.5565,1332.01644222222
245.6799375322,1342.77977555556
245.8033591288,1356.39644222222
245.9267647898,1349.97977555556
246.0501545152,1347.07977555556
246.173528305,1344.19310888889
246.2968861592,1348.16977555556
246.4202280778,1356.85977555556
246.5435540608,1372.03977555556
246.6668641082,1383.90644222222
246.79015822,1393.70310888889
246.9134363962,1407.54977555556
247.0366986368,1417.85977555556
247.1599449418,1422.30977555556
247.2831753112,1436.42644222222
247.406389745,1443.44310888889
247.5295882432,1450.77310888889
247.6527708058,1459.19977555556
247.7759374328,1465.23310888889
247.8990881242,1477.97977555556
248.02222288,1489.20977555556
248.1453417002,1492.68310888889
248.2684445848,1503.04310888889
248.3915315338,1511.78644222222
248.5146025472,1514.69977555556
248.637657625,1510.20644222222
248.7606967672,1510.06310888889
248.8837199738,1524.77644222222
249.0067272448,1541.30310888889
249.1297185802,1556.81310888889
249.25269398,1566.32310888889
249.3756534442,1577.75977555556
249.4985969728,1595.19644222222
249.6215245658,1611.75644222222
249.7444362232,1621.71644222222
249.867331945,1639.05644222222
249.9902117312,1648.18310888889
250.1130755818,1663.63644222222
250.2359234968,1681.97977555556
250.3587554762,1687.23644222222
250.48157152,1701.75310888889
250.6043716282,1715.75977555556
250.7271558008,1721.29310888889
250.8499240378,1738.77644222222
250.9726763392,1750.61310888889
251.095412705,1759.15977555556
251.2181331352,1775.44644222222
251.3408376298,1786.57977555556
251.4635261888,1803.17310888889
251.5861988122,1808.26310888889
251.7088555,1807.91977555556
251.8314962522,1813.66977555556
251.9541210688,1837.42977555556
252.0767299498,1855.55977555556
252.1993228952,1872.24977555556
252.321899905,1895.16310888889
252.4444609792,1907.68977555556
252.5670061178,1924.38310888889
252.6895353208,1939.48644222222
252.8120485882,1962.56644222222
252.93454592,1976.71977555556
253.0570273162,1994.48644222222
253.1794927768,2014.62310888889
253.3019423018,2030.84310888889
253.4243758912,2048.83310888889
253.546793545,2059.33310888889
253.6691952632,2078.65310888889
253.7915810458,2089.12644222222
253.9139508928,2103.89977555556
254.0363048042,2122.31644222222
254.15864278,2137.44977555556
254.2809648202,2153.13310888889
254.4032709248,2156.74977555556
254.5255610938,2169.61644222222
254.6478353272,2186.93644222222
254.770093625,2196.48644222222
254.8923359872,2207.56977555556
255.0145624138,2221.65977555556
255.1367729048,2231.23644222222
255.2589674602,2236.49644222222
255.38114608,2253.88977555556
255.5033087642,2278.08977555556
255.6254555128,2292.24310888889
255.7475863258,2309.70310888889
255.8697012032,2328.43310888889
255.991800145,2346.47644222222
256.1138831512,2366.02644222222
256.2359502218,2387.80644222222
256.3580013568,2406.12644222222
256.4800365562,2419.40644222222
256.60205582,2444.42644222222
256.7240591482,2455.62310888889
256.8460465408,2480.67977555556
256.9680179978,2492.54310888889
257.0899735192,2507.54977555556
257.211913105,2525.17310888889
257.3338367552,2538.49977555556
257.4557444698,2552.46644222222
257.5776362488,2560.72977555556
257.6995120922,2574.73977555556
257.821372,2580.15310888889
257.9432159722,2597.99644222222
258.0650440088,2613.88310888889
258.1868561098,2624.48310888889
258.3086522752,2640.99977555556
258.430432505,2644.67977555555
258.5521967992,2661.25644222222
258.6739451578,2677.59977555555
258.7956775808,2691.52977555556
258.9173940682,2705.24644222222
259.03909462,2710.85977555555
259.1607792362,2711.43977555555
259.2824479168,2724.59310888889
259.4041006618,2738.62977555555
259.5257374712,2750.54310888889
259.647358345,2766.66644222222
259.7689632832,2780.39644222222
259.8905522858,2790.16644222222
260.0121253528,2797.57310888889
260.1336824842,2806.89644222222
260.25522368,2822.77310888889
260.3767489402,2830.98977555556
260.4982582648,2844.65310888889
260.6197516538,2856.41644222222
260.7412291072,2866.92977555556
260.862690625,2878.15977555556
260.9841362072,2891.09644222222
261.1055658538,2900.24644222222
261.2269795648,2911.66977555556
261.3483773402,2917.26310888889
261.46975918,2930.07644222222
261.5911250842,2935.26310888889
261.7124750528,2942.31310888889
261.8338090858,2947.95644222222
261.9551271832,2959.06310888889
262.076429345,2980.47310888889
262.1977155712,2983.62977555556
262.3189858618,2987.84310888889
262.4402402168,2995.23644222222
262.5614786362,2999.76977555556
262.68270112,3008.84977555556
262.8039076682,3006.98977555556
262.9250982808,3015.92644222222
263.0462729578,3027.86310888889
263.1674316992,3025.86310888889
263.288574505,3031.91310888889
263.4097013752,3034.43310888889
263.5308123098,3033.43644222222
263.6519073088,3037.14644222222
263.7729863722,3043.08310888889
263.8940495,3049.58310888889
264.0150966922,3051.97310888889
264.1361279488,3062.41644222222
264.2571432698,3065.25977555556
264.3781426552,3071.76310888889
264.499126105,3083.77310888889
264.6200936192,3092.67644222222
264.7410451978,3093.16644222222
264.8619808408,3096.25977555556
264.9829005482,3108.35977555556
265.10380432,3111.75310888889
265.2246921562,3115.14977555556
265.3455640568,3122.80310888889
265.4664200218,3129.70310888889
265.5872600512,3125.85977555556
265.708084145,3134.66310888889
265.8288923032,3135.92644222222
265.9496845258,3142.29977555556
266.0704608128,3145.69977555556
266.1912211642,3142.02310888889
266.31196558,3146.15310888889
266.4326940602,3142.47644222222
266.5534066048,3144.60977555556
266.6741032138,3152.79977555556
266.7947838872,3146.93644222222
266.915448625,3153.90977555556
267.0360974272,3150.05310888889
267.1567302938,3148.73977555556
267.2773472248,3151.23310888889
267.3979482202,3152.32644222222
267.51853328,3150.59977555556
267.6391024042,3155.88310888889
267.7596555928,3164.13310888889
267.8801928458,3159.80977555556
268.0007141632,3159.82644222222
268.121219545,3169.60310888889
268.2417089912,3160.58977555556
268.3621825018,3165.62977555556
268.4826400768,3178.36644222222
268.6030817162,3174.91977555556
268.72350742,3177.45644222222
268.8439171882,3179.16310888889
268.9643110208,3185.45977555556
269.0846889178,3189.65310888889
269.2050508792,3191.92977555556
269.325396905,3186.63310888889
269.4457269952,3188.58977555556
269.5660411498,3191.06644222222
269.6863393688,3189.19310888889
269.8066216522,3194.62310888889
269.926888,3193.97310888889
270.0471384122,3196.21977555556
270.1673728888,3200.60310888889
270.2875914298,3199.91310888889
270.4077940352,3205.36977555556
270.527980705,3206.71644222222
270.6481514392,3203.26310888889
270.7683062378,3206.82644222222
270.8884451008,3208.67644222222
271.0085680282,3201.64310888889
271.12867502,3204.25644222222
271.2487660762,3200.43310888889
271.3688411968,3202.35310888889
271.4889003818,3210.56310888889
271.6089436312,3218.96310888889
271.728970945,3220.77310888889
271.8489823232,3211.67977555556
271.9689777658,3214.21977555556
272.0889572728,3220.48310888889
272.2089208442,3226.69310888889
272.32886848,3233.61310888889
272.4488001802,3222.89977555556
272.5687159448,3223.42310888889
272.6886157738,3229.87977555556
272.8084996672,3229.74644222222
272.928367625,3233.38310888889
273.0482196472,3239.12977555555
273.1680557338,3237.75977555555
273.2878758848,3245.99310888889
273.4076801002,3246.84644222222
273.52746838,3245.44977555555
273.6472407242,3241.96977555555
273.7669971328,3248.69644222222
273.8867376058,3252.96644222222
274.0064621432,3249.54644222222
274.126170745,3248.90977555555
274.2458634112,3256.32310888889
274.3655401418,3260.45977555555
274.4852009368,3259.56644222222
274.6048457962,3272.13310888889
274.72447472,3268.60977555556
274.8440877082,3273.61644222222
274.9636847608,3276.82310888889
275.0832658778,3285.88644222222
275.2028310592,3278.51977555556
275.322380305,3275.76977555556
275.4419136152,3290.70310888889
275.5614309898,3284.95644222222
275.6809324288,3283.20977555556
275.8004179322,3288.85977555556
275.9198875,3312.56644222222
276.0393411322,3300.04644222222
276.1587788288,3292.59977555556
276.2782005898,3300.10310888889
276.3976064152,3307.27977555556
276.516996305,3301.19977555556
276.6363702592,3308.06644222222
276.7557282778,3308.97644222222
276.8750703608,3312.03310888889
276.9943965082,3313.33644222222
277.11370672,3315.18977555556
277.2330009962,3312.64310888889
277.3522793368,3323.68310888889
277.4715417418,3326.61977555556
277.5907882112,3329.85644222222
277.710018745,3334.27977555556
277.8292333432,3332.74977555556
277.9484320058,3342.54310888889
278.0676147328,3340.13977555556
278.1867815242,3347.16310888889
278.30593238,3349.20977555556
278.4250673002,3358.10977555556
278.5441862848,3359.16977555556
278.6632893338,3361.56977555556
278.7823764472,3363.97644222222
278.901447625,3366.74644222222
279.0205028672,3372.27644222222
279.1395421738,3379.53644222222
279.2585655448,3378.82977555556
279.3775729802,3378.03977555556
279.49656448,3377.85644222222
279.6155400442,3380.13310888889
279.7344996728,3386.30644222222
279.8534433658,3383.84644222222
279.9723711232,3387.89310888889
280.091282945,3388.24310888889
280.2101788312,3385.45310888889
280.3290587818,3396.48644222222
280.4479227968,3391.31310888889
280.5667708762,3387.08644222222
280.68560302,3390.17644222222
280.8044192282,3391.21644222222
280.9232195008,3390.38310888889
281.0420038378,3397.46644222222
281.1607722392,3394.15644222222
281.279524705,3405.94977555556
281.3982612352,3401.20977555556
281.5169818298,3410.52977555556
281.6356864888,3421.83644222222
281.7543752122,3421.33310888889
281.873048,3421.16310888889
281.9917048522,3427.08977555556
282.1103457688,3435.67977555556
282.2289707498,3431.19977555556
282.3475797952,3437.51310888889
282.466172905,3436.22977555556
282.5847500792,3437.50644222222
282.7033113178,3438.42310888889
282.8218566208,3443.23310888889
282.9403859882,3433.54977555556
283.05889942,3439.01644222222
283.1773969162,3446.35310888889
283.2958784768,3448.88310888889
283.4143441018,3448.56310888889
283.5327937912,3450.66977555556
283.651227545,3452.09977555556
283.7696453632,3445.59644222222
283.8880472458,3447.59310888889
284.0064331928,3453.47977555556
284.1248032042,3456.21310888889
284.24315728,3455.26310888889
284.3614954202,3459.93977555556
284.4798176248,3462.24310888889
284.5981238938,3470.92644222222
284.7164142272,3473.54644222222
284.834688625,3472.19977555556
284.9529470872,3476.09977555556
285.0711896138,3477.84977555556
285.1894162048,3474.99977555556
285.3076268602,3477.62977555556
285.42582158,3482.79310888889
285.5440003642,3483.67977555556
285.6621632128,3488.37977555556
285.7803101258,3494.67310888889
285.8984411032,3496.49977555556
286.016556145,3491.73644222222
286.1346552512,3493.88310888889
286.2527384218,3498.06310888889
286.3708056568,3497.00977555556
286.4888569562,3500.36644222222
286.60689232,3504.11310888889
286.7249117482,3495.93310888889
286.8429152408,3500.05644222222
286.9609027978,3502.49310888889
287.0788744192,3508.38977555556
287.196830105,3514.61644222222
287.3147698552,3513.62977555556
287.4326936698,3510.90977555556
287.5506015488,3513.98977555556
287.6684934922,3515.36644222222
287.7863695,3523.08644222222
287.9042295722,3525.32977555556
288.0220737088,3526.55310888889
288.1399019098,3523.34644222222
288.2577141752,3526.86977555556
288.375510505,3522.27977555556
288.4932908992,3526.97977555556
288.6110553578,3528.88644222222
288.7288038808,3527.23310888889
288.8465364682,3524.93977555556
288.96425312,3525.93310888889
289.0819538362,3523.05644222222
289.1996386168,3532.33310888889
289.3173074618,3539.23644222222
289.4349603712,3541.54977555556
289.552597345,3544.71644222222
289.6702183832,3553.27977555556
289.7878234858,3555.19310888889
289.9054126528,3556.10310888889
290.0229858842,3561.71310888889
290.14054318,3564.81310888889
290.2580845402,3572.21310888889
290.3756099648,3581.94310888889
290.4931194538,3585.88977555556
290.6106130072,3592.40644222222
290.728090625,3596.54644222222
290.8455523072,3604.61310888889
290.9629980538,3615.62977555556
291.0804278648,3617.51977555556
291.1978417402,3620.50977555556
291.31523968,3625.30977555556
291.4326216842,3630.37977555556
291.5499877528,3635.57310888889
291.6673378858,3646.41310888889
291.7846720832,3647.64977555556
291.901990345,3658.04977555556
292.0192926712,3665.36977555556
292.1365790618,3667.24644222222
292.2538495168,3673.71310888889
292.3711040362,3676.44977555556
292.48834262,3688.40644222222
292.6055652682,3692.38977555556
292.7227719808,3699.99977555556
292.8399627578,3705.84977555556
292.9571375992,3712.28310888889
293.074296505,3723.35644222222
293.1914394752,3726.08310888889
293.3085665098,3726.81644222222
293.4256776088,3738.69977555556
293.5427727722,3740.85977555556
293.659852,3752.31977555556
293.7769152922,3758.61644222222
293.8939626488,3770.27977555556
294.0109940698,3774.61977555556
294.1280095552,3777.39644222222
294.245009105,3785.65977555556
294.3619927192,3789.14644222222
294.4789603978,3798.48977555556
294.5959121408,3805.07310888889
294.7128479482,3814.42310888889
294.82976782,3824.69644222222
294.9466717562,3822.00977555556
295.0635597568,3837.88977555556
295.1804318218,3846.21310888889
295.2972879512,3849.35310888889
295.414128145,3855.33310888889
295.5309524032,3863.74977555556
295.6477607258,3877.56644222222
295.7645531128,3875.83644222222
295.8813295642,3884.19310888889
295.99809008,3890.93644222222
296.1148346602,3903.34310888889
296.2315633048,3930.81310888889
296.3482760138,3912.37310888889
296.4649727872,3923.40977555556
296.581653625,3935.52310888889
296.6983185272,3943.93644222222
296.8149674938,3950.03977555556
296.9316005248,3958.18977555556
297.0482176202,3962.57977555556
297.16481878,3965.71310888889
297.2814040042,3974.86977555556
297.3979732928,3987.74977555556
297.5145266458,3995.26644222222
297.6310640632,3998.60644222222
297.747585545,4006.13310888889
