UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159071
Integration Time,1000
Averages,300
Date,12/11/2020 9:18:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9103.97242222222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.11
181.9732053322,-156.954244444444
182.1045947288,-160.054244444444
182.2359681898,-161.900911111111
182.3673257152,-47.4042444444444
182.498667305,-44.9275777777778
182.6299929592,-47.3409111111111
182.7613026778,-46.4175777777778
182.8925964608,-45.4309111111111
183.0238743082,-45.1142444444444
183.15513622,-47.3642444444444
183.2863821962,-46.1575777777778
183.4176122368,-42.1475777777778
183.5488263418,-41.2609111111111
183.6800245112,-46.7175777777778
183.811206745,-41.4442444444444
183.9423730432,-44.3842444444444
184.0735234058,-44.5142444444444
184.2046578328,-40.6742444444444
184.3357763242,-44.0775777777778
184.46687888,-44.2075777777778
184.5979655002,-41.7809111111111
184.7290361848,-44.8975777777778
184.8600909338,-42.0875777777778
184.9911297472,-41.1509111111111
185.122152625,-44.5975777777778
185.2531595672,-40.7809111111111
185.3841505738,-43.0709111111111
185.5151256448,-41.5409111111111
185.6460847802,-44.6275777777778
185.77702798,-46.7309111111111
185.9079552442,-45.8575777777778
186.0388665728,-45.0375777777778
186.1697619658,-44.5775777777778
186.3006414232,-42.1342444444444
186.431504945,-47.4809111111111
186.5623525312,-44.9242444444444
186.6931841818,-49.9409111111111
186.8239998968,-47.6642444444444
186.9547996762,-41.8042444444444
187.08558352,-47.0342444444444
187.2163514282,-44.3775777777778
187.3471034008,-51.6275777777778
187.4778394378,-50.6642444444444
187.6085595392,-45.3975777777778
187.739263705,-45.6809111111111
187.8699519352,-47.0542444444444
188.0006242298,-47.6042444444444
188.1312805888,-45.6009111111111
188.2619210122,-46.8675777777778
188.3925455,-51.0175777777778
188.5231540522,-48.8375777777778
188.6537466688,-49.1542444444444
188.7843233498,-49.8042444444444
188.9148840952,-46.5909111111111
189.045428905,-47.2709111111111
189.1759577792,-48.8842444444444
189.3064707178,-46.0709111111111
189.4369677208,-49.6275777777778
189.5674487882,-48.5442444444444
189.69791392,-41.4709111111111
189.8283631162,-47.5209111111111
189.9587963768,-48.7175777777778
190.0892137018,-46.6875777777778
190.2196150912,-48.4609111111111
190.350000545,-48.3742444444444
190.4803700632,-47.8509111111111
190.6107236458,-46.9475777777778
190.7410612928,-47.3475777777778
190.8713830042,-39.8942444444444
191.00168878,-45.5209111111111
191.1319786202,-44.6642444444444
191.2622525248,-46.1842444444444
191.3925104938,-41.0442444444444
191.5227525272,-44.4375777777778
191.652978625,-38.1042444444444
191.7831887872,-40.4275777777778
191.9133830138,-43.8809111111111
192.0435613048,-43.0409111111111
192.1737236602,-41.1475777777778
192.30387008,-42.7442444444444
192.4340005642,-45.6975777777778
192.5641151128,-40.4275777777778
192.6942137258,-44.5542444444444
192.8242964032,-38.8342444444444
192.954363145,-40.0909111111111
193.0844139512,-40.7075777777778
193.2144488218,-39.5709111111111
193.3444677568,-41.2509111111111
193.4744707562,-36.4742444444444
193.60445782,-38.0409111111111
193.7344289482,-35.4775777777778
193.8643841408,-34.6975777777778
193.9943233978,-34.1342444444444
194.1242467192,-33.5575777777778
194.254154105,-31.7709111111111
194.3840455552,-32.7275777777778
194.5139210698,-35.8109111111111
194.6437806488,-34.8875777777778
194.7736242922,-34.0042444444444
194.903452,-35.0309111111111
195.0332637722,-25.1442444444444
195.1630596088,-32.2609111111111
195.2928395098,-31.8975777777778
195.4226034752,-24.6942444444444
195.552351505,-28.3442444444444
195.6820835992,-24.6775777777778
195.8117997578,-27.7409111111111
195.9414999808,-27.7742444444444
196.0711842682,-28.3909111111111
196.20085262,-23.4042444444444
196.3305050362,-25.3675777777778
196.4601415168,-20.8842444444444
196.5897620618,-16.8375777777778
196.7193666712,-18.9342444444444
196.848955345,-22.3242444444444
196.9785280832,-22.4242444444444
197.1080848858,-23.6942444444444
197.2376257528,-20.5775777777778
197.3671506842,-18.7475777777778
197.49665968,-16.6042444444445
197.6261527402,-14.4175777777778
197.7556298648,-12.2775777777778
197.8850910538,-11.3142444444445
198.0145363072,-10.9709111111111
198.143965625,-9.11424444444445
198.2733790072,-13.7575777777778
198.4027764538,-8.48424444444444
198.5321579648,-8.03757777777778
198.6615235402,-4.24091111111111
198.79087318,-2.85757777777778
198.9202068842,-0.324244444444446
199.0495246528,-2.85424444444444
199.1788264858,-0.940911111111113
199.3081123832,-1.19424444444445
199.437382345,-0.19757777777778
199.5666363712,-1.46091111111111
199.6958744618,-3.06757777777778
199.8250966168,1.47908888888889
199.9543028362,3.84908888888889
200.08349312,2.85575555555556
200.2126674682,3.21908888888889
200.3418258808,8.87242222222222
200.4709683578,6.75908888888889
200.6000948992,7.55908888888889
200.729205505,5.73242222222222
200.8583001752,11.9157555555555
200.9873789098,15.1524222222222
201.1164417088,13.2124222222222
201.2454885722,18.4857555555556
201.3745195,17.4990888888889
201.5035344922,17.1757555555555
201.6325335488,18.4790888888889
201.7615166698,23.3924222222222
201.8904838552,22.3724222222222
202.019435105,25.0357555555556
202.1483704192,25.5690888888889
202.2772897978,24.8757555555556
202.4061932408,26.2624222222222
202.5350807482,24.8624222222222
202.66395232,29.9657555555556
202.7928079562,28.6190888888889
202.9216476568,35.2490888888889
203.0504714218,33.9490888888889
203.1792792512,33.2457555555556
203.308071145,32.5690888888889
203.4368471032,49.8824222222222
203.5656071258,37.3124222222222
203.6943512128,39.0757555555556
203.8230793642,41.4924222222222
203.95179158,41.7424222222222
204.0804878602,40.2857555555556
204.2091682048,48.1757555555556
204.3378326138,45.9190888888889
204.4664810872,50.9224222222222
204.595113625,48.8357555555556
204.7237302272,52.1924222222222
204.8523308938,54.6290888888889
204.9809156248,53.2857555555556
205.1094844202,59.0690888888889
205.23803728,58.4224222222222
205.3665742042,60.4357555555555
205.4950951928,63.6724222222222
205.6236002458,61.1690888888889
205.7520893632,67.1724222222222
205.880562545,68.0857555555555
206.0090197912,68.3024222222222
206.1374611018,69.4857555555556
206.2658864768,78.6224222222222
206.3942959162,75.1590888888889
206.52268942,74.9257555555555
206.6510669882,77.2957555555555
206.7794286208,83.4457555555555
206.9077743178,82.4624222222222
207.0361040792,87.3990888888888
207.164417905,86.1824222222222
207.2927157952,87.2757555555555
207.4209977498,89.9690888888888
207.5492637688,92.2257555555555
207.6775138522,97.2790888888888
207.805748,96.1124222222222
207.9339662122,101.045755555556
208.0621684888,98.3124222222222
208.1903548298,104.589088888889
208.3185252352,106.072422222222
208.446679705,109.545755555556
208.5748182392,112.502422222222
208.7029408378,114.409088888889
208.8310475008,115.592422222222
208.9591382282,118.485755555555
209.08721302,117.965755555555
209.2152718762,121.709088888889
209.3433147968,130.875755555556
209.4713417818,128.479088888889
209.5993528312,129.789088888889
209.727347945,132.392422222222
209.8553271232,134.489088888889
209.9832903658,141.115755555555
210.1112376728,140.915755555555
210.2391690442,142.232422222222
210.36708448,143.315755555556
210.4949839802,148.602422222222
210.6228675448,154.292422222222
210.7507351738,159.169088888889
210.8785868672,158.779088888889
211.006422625,161.619088888889
211.1342424472,170.005755555556
211.2620463338,168.545755555556
211.3898342848,175.249088888889
211.5176063002,174.815755555556
211.64536238,181.232422222222
211.7731025242,180.522422222222
211.9008267328,187.359088888889
212.0285350058,189.199088888889
212.1562273432,195.249088888889
212.283903745,202.569088888889
212.4115642112,200.892422222222
212.5392087418,206.392422222222
212.6668373368,211.012422222222
212.7944499962,213.219088888889
212.92204672,217.582422222222
213.0496275082,219.899088888889
213.1771923608,225.159088888889
213.3047412778,232.455755555556
213.4322742592,232.605755555556
213.559791305,238.235755555556
213.6872924152,244.275755555556
213.8147775898,247.215755555556
213.9422468288,252.842422222222
214.0697001322,258.935755555556
214.1971375,259.259088888889
214.3245589322,267.152422222222
214.4519644288,270.932422222222
214.5793539898,276.715755555556
214.7067276152,279.999088888889
214.834085305,284.955755555556
214.9614270592,288.622422222222
215.0887528778,295.472422222222
215.2160627608,297.885755555556
215.3433567082,306.082422222222
215.47063472,309.809088888889
215.5978967962,315.312422222222
215.7251429368,324.645755555556
215.8523731418,328.222422222222
215.9795874112,329.485755555556
216.106785745,333.875755555556
216.2339681432,341.209088888889
216.3611346058,350.349088888889
216.4882851328,354.839088888889
216.6154197242,358.822422222222
216.74253838,370.092422222222
216.8696411002,373.462422222222
216.9967278848,379.909088888889
217.1237987338,384.169088888889
217.2508536472,388.252422222222
217.377892625,398.602422222222
217.5049156672,405.315755555556
217.6319227738,407.225755555556
217.7589139448,413.322422222222
217.8858891802,420.409088888889
218.01284848,427.835755555556
218.1397918442,434.052422222222
218.2667192728,444.009088888889
218.3936307658,451.309088888889
218.5205263232,457.509088888889
218.647405945,466.842422222222
218.7742696312,473.442422222222
218.9011173818,478.162422222222
219.0279491968,485.839088888889
219.1547650762,492.802422222222
219.28156502,502.179088888889
219.4083490282,512.069088888889
219.5351171008,518.682422222223
219.6618692378,526.489088888889
219.7886054392,534.17908888889
219.915325705,540.38908888889
220.0420300352,547.399088888889
220.1687184298,555.862422222223
220.2953908888,565.399088888889
220.4220474122,571.422422222223
220.548688,578.095755555556
220.6753126522,587.382422222222
220.8019213688,597.752422222222
220.9285141498,604.825755555556
221.0550909952,616.002422222222
221.181651905,624.732422222222
221.3081968792,631.295755555556
221.4347259178,644.362422222223
221.5612390208,652.299088888889
221.6877361882,655.375755555556
221.81421742,667.779088888889
221.9406827162,676.005755555556
222.0671320768,688.725755555556
222.1935655018,693.429088888889
222.3199829912,704.519088888889
222.446384545,713.912422222222
222.5727701632,721.055755555556
222.6991398458,734.282422222222
222.8254935928,745.149088888889
222.9518314042,750.022422222222
223.07815328,766.342422222222
223.2044592202,777.115755555556
223.3307492248,789.452422222222
223.4570232938,793.975755555556
223.5832814272,805.022422222222
223.709523625,816.925755555556
223.8357498872,829.105755555556
223.9619602138,844.255755555556
224.0881546048,849.609088888889
224.2143330602,861.312422222222
224.34049558,873.319088888889
224.4666421642,880.859088888889
224.5927728128,898.212422222223
224.7188875258,902.595755555556
224.8449863032,918.865755555556
224.971069145,928.745755555556
225.0971360512,935.622422222223
225.2231870218,950.272422222223
225.3492220568,961.12908888889
225.4752411562,975.805755555556
225.60124432,990.185755555556
225.7272315482,1003.20242222222
225.8532028408,1015.85908888889
225.9791581978,1028.42242222222
226.1050976192,1037.69908888889
226.231021105,1056.44908888889
226.3569286552,1067.12242222222
226.4828202698,1075.70242222222
226.6086959488,1097.07908888889
226.7345556922,1104.39242222222
226.8603995,1121.77242222222
226.9862273722,1136.91908888889
227.1120393088,1150.04908888889
227.2378353098,1164.29575555556
227.3636153752,1174.76575555556
227.489379505,1196.61908888889
227.6151276992,1203.03908888889
227.7408599578,1212.70575555556
227.8665762808,1232.92575555556
227.9922766682,1246.97908888889
228.11796112,1263.21908888889
228.2436296362,1273.68242222222
228.3692822168,1289.75242222222
228.4949188618,1303.77575555556
228.6205395712,1321.38575555556
228.746144345,1343.07908888889
228.8717331832,1352.61575555556
228.9973060858,1367.30908888889
229.1228630528,1382.82242222222
229.2484040842,1401.66575555556
229.37392918,1416.56242222222
229.4994383402,1436.91908888889
229.6249315648,1446.98575555556
229.7504088538,1462.85575555556
229.8758702072,1481.49575555556
230.001315625,1497.40242222222
230.1267451072,1510.67242222222
230.2521586538,1528.67242222222
230.3775562648,1541.57575555556
230.5029379402,1549.33242222222
230.62830368,1565.84908888889
230.7536534842,1580.88575555556
230.8789873528,1599.82908888889
231.0043052858,1623.91242222222
231.1296072832,1634.22575555556
231.254893345,1654.83242222222
231.3801634712,1672.38242222222
231.5054176618,1683.95242222222
231.6306559168,1702.26575555556
231.7558782362,1712.47575555556
231.88108462,1739.48908888889
232.0062750682,1752.10908888889
232.1314495808,1771.93908888889
232.2566081578,1775.32575555556
232.3817507992,1796.16908888889
232.506877505,1805.18575555556
232.6319882752,1824.85242222222
232.7570831098,1844.74242222222
232.8821620088,1862.33242222222
233.0072249722,1878.18908888889
233.132272,1887.31242222222
233.2573030922,1896.13575555555
233.3823182488,1916.55908888889
233.5073174698,1930.78908888889
233.6323007552,1946.56242222222
233.757268105,1949.54908888889
233.8822195192,1964.69242222222
234.0071549978,1981.26575555555
234.1320745408,1998.31908888889
234.2569781482,2003.28908888889
234.38186582,2028.90908888889
234.5067375562,2033.02908888889
234.6315933568,2046.94242222222
234.7564332218,2078.71242222222
234.8812571512,2068.34242222222
235.006065145,2082.98242222222
235.1308572032,2096.00908888889
235.2556333258,2102.47575555555
235.3803935128,2112.59575555555
235.5051377642,2131.02242222222
235.62986608,2139.66242222222
235.7545784602,2147.59242222222
235.8792749048,2159.01908888889
236.0039554138,2175.62575555555
236.1286199872,2182.90242222222
236.253268625,2194.31575555555
236.3779013272,2211.55575555555
236.5025180938,2217.63908888889
236.6271189248,2220.87575555555
236.7517038202,2232.84575555555
236.87627278,2243.69242222222
237.0008258042,2244.66908888889
237.1253628928,2261.11242222222
237.2498840458,2266.31242222222
237.3743892632,2276.18908888889
237.498878545,2285.78908888889
237.6233518912,2293.95242222222
237.7478093018,2296.16242222222
237.8722507768,2309.80908888889
237.9966763162,2311.77242222222
238.12108592,2321.26908888889
238.2454795882,2333.87575555555
238.3698573208,2327.39242222222
238.4942191178,2338.70575555555
238.6185649792,2343.03575555555
238.742894905,2349.51575555555
238.8672088952,2355.90908888889
238.9915069498,2360.36242222222
239.1157890688,2370.34242222222
239.2400552522,2374.28575555555
239.3643055,2379.73242222222
239.4885398122,2388.14575555555
239.6127581888,2391.01908888889
239.7369606298,2405.10242222222
239.8611471352,2400.51242222222
239.985317705,2413.70575555555
240.1094723392,2419.49575555555
240.2336110378,2423.88242222222
240.3577338008,2431.56575555555
240.4818406282,2432.04575555555
240.60593152,2439.63575555555
240.7300064762,2455.80575555555
240.8540654968,2448.46575555555
240.9781085818,2458.58242222222
241.1021357312,2463.53908888889
241.226146945,2474.21242222222
241.3501422232,2482.85242222222
241.4741215658,2480.71242222222
241.5980849728,2486.22242222222
241.7220324442,2491.06908888889
241.84596398,2495.30575555555
241.9698795802,2503.97242222222
242.0937792448,2512.45908888889
242.2176629738,2518.94242222222
242.3415307672,2530.47575555555
242.465382625,2540.61242222222
242.5892185472,2545.56242222222
242.7130385338,2533.63575555555
242.8368425848,2548.99575555555
242.9606307002,2556.96908888889
243.08440288,2567.30242222222
243.2081591242,2579.99242222222
243.3318994328,2589.82575555555
243.4556238058,2600.07908888889
243.5793322432,2611.95242222222
243.703024745,2615.22242222222
243.8267013112,2629.60575555555
243.9503619418,2626.18242222222
244.0740066368,2618.34908888889
244.1976353962,2611.58242222222
244.32124822,2620.35908888889
244.4448451082,2638.60575555555
244.5684260608,2657.32908888889
244.6919910778,2667.23242222222
244.8155401592,2678.66575555555
244.939073305,2693.54242222222
245.0625905152,2702.26575555555
245.1860917898,2713.95575555555
245.3095771288,2727.14242222222
245.4330465322,2747.04242222222
245.5565,2749.16575555555
245.6799375322,2767.41575555555
245.8033591288,2789.74242222222
245.9267647898,2790.58242222222
246.0501545152,2783.05575555555
246.173528305,2776.60242222222
246.2968861592,2783.34908888889
246.4202280778,2801.79908888889
246.5435540608,2828.39908888889
246.6668641082,2854.08575555555
246.79015822,2881.46908888889
246.9134363962,2904.57242222222
247.0366986368,2930.04908888889
247.1599449418,2940.38242222222
247.2831753112,2965.76242222222
247.406389745,2986.03575555555
247.5295882432,3001.02575555555
247.6527708058,3023.88575555555
247.7759374328,3040.20908888889
247.8990881242,3059.60575555555
248.02222288,3081.96908888889
248.1453417002,3100.70908888889
248.2684445848,3115.83242222222
248.3915315338,3139.91908888889
248.5146025472,3150.58575555555
248.637657625,3140.39242222222
248.7606967672,3133.20242222222
248.8837199738,3162.98242222222
249.0067272448,3202.48908888889
249.1297185802,3232.77575555555
249.25269398,3256.98575555555
249.3756534442,3286.54908888889
249.4985969728,3310.99242222222
249.6215245658,3349.72575555555
249.7444362232,3369.51575555555
249.867331945,3408.05242222222
249.9902117312,3432.51575555555
250.1130755818,3463.09242222222
250.2359234968,3499.56242222222
250.3587554762,3514.28908888889
250.48157152,3547.80575555555
250.6043716282,3576.91242222222
250.7271558008,3594.15242222222
250.8499240378,3628.50242222222
250.9726763392,3662.07242222222
251.095412705,3684.12908888889
251.2181331352,3708.26575555556
251.3408376298,3737.67242222222
251.4635261888,3768.65908888889
251.5861988122,3782.99908888889
251.7088555,3781.46242222222
251.8314962522,3794.90242222222
251.9541210688,3842.56242222222
252.0767299498,3878.49242222222
252.1993228952,3917.89908888889
252.321899905,3960.09575555556
252.4444609792,3989.35908888889
252.5670061178,4031.34908888889
252.6895353208,4063.74242222222
252.8120485882,4103.95575555556
252.93454592,4143.57575555556
253.0570273162,4177.95242222223
253.1794927768,4223.91908888889
253.3019423018,4257.58242222222
253.4243758912,4292.82575555556
253.546793545,4324.40575555556
253.6691952632,4363.46242222222
253.7915810458,4389.06575555556
253.9139508928,4421.27242222222
254.0363048042,4458.87242222222
254.15864278,4489.39908888889
254.2809648202,4527.45242222222
254.4032709248,4544.13575555556
254.5255610938,4568.36242222222
254.6478353272,4599.15575555556
254.770093625,4620.83575555555
254.8923359872,4651.88242222222
255.0145624138,4682.24575555556
255.1367729048,4707.77242222222
255.2589674602,4723.47908888889
255.38114608,4761.95908888889
255.5033087642,4810.69575555556
255.6254555128,4849.78242222222
255.7475863258,4884.19908888889
255.8697012032,4927.01575555556
255.991800145,4962.07575555556
256.1138831512,5002.50242222222
256.2359502218,5039.68575555555
256.3580013568,5082.76242222222
256.4800365562,5120.80242222222
256.60205582,5168.69575555555
256.7240591482,5204.61908888889
256.8460465408,5245.80575555555
256.9680179978,5284.63908888889
257.0899735192,5319.49242222222
257.211913105,5352.99908888889
257.3338367552,5385.41575555555
257.4557444698,5415.11242222222
257.5776362488,5440.81242222222
257.6995120922,5467.65575555556
257.821372,5486.39575555556
257.9432159722,5523.26908888889
258.0650440088,5553.16908888889
258.1868561098,5580.97242222222
258.3086522752,5609.99242222222
258.430432505,5631.08575555555
258.5521967992,5663.94575555556
258.6739451578,5698.64575555556
258.7956775808,5734.73242222222
258.9173940682,5762.24575555556
259.03909462,5782.75575555555
259.1607792362,5792.42242222222
259.2824479168,5819.56242222222
259.4041006618,5849.91575555555
259.5257374712,5881.50575555555
259.647358345,5909.31242222222
259.7689632832,5937.59242222222
259.8905522858,5959.18575555556
260.0121253528,5983.26908888889
260.1336824842,5998.64575555556
260.25522368,6028.28908888889
260.3767489402,6046.39908888889
260.4982582648,6077.80575555556
260.6197516538,6107.54242222222
260.7412291072,6134.29908888889
260.862690625,6168.97908888889
260.9841362072,6195.13908888889
261.1055658538,6221.45575555556
261.2269795648,6251.43908888889
261.3483773402,6267.26242222222
261.46975918,6285.28242222222
261.5911250842,6302.14242222222
261.7124750528,6319.21908888889
261.8338090858,6329.30575555556
261.9551271832,6354.76908888889
262.076429345,6386.87575555555
262.1977155712,6407.10242222222
262.3189858618,6424.90575555556
262.4402402168,6439.66575555555
262.5614786362,6456.25575555555
262.68270112,6469.37575555555
262.8039076682,6480.61908888889
262.9250982808,6499.36575555556
263.0462729578,6520.27575555556
263.1674316992,6525.84242222222
263.288574505,6535.52575555556
263.4097013752,6544.13908888889
263.5308123098,6545.97575555556
263.6519073088,6550.28242222222
263.7729863722,6560.25575555555
263.8940495,6578.12908888889
264.0150966922,6585.75908888889
264.1361279488,6605.06908888889
264.2571432698,6620.20242222222
264.3781426552,6637.47242222222
264.499126105,6658.33242222222
264.6200936192,6677.80242222222
264.7410451978,6690.18908888889
264.8619808408,6699.50575555555
264.9829005482,6723.30575555556
265.10380432,6726.91575555555
265.2246921562,6737.86575555556
265.3455640568,6748.84575555556
265.4664200218,6761.05242222222
265.5872600512,6767.31575555556
265.708084145,6783.82908888889
265.8288923032,6791.52575555556
265.9496845258,6809.15908888889
266.0704608128,6813.07575555556
266.1912211642,6813.92908888889
266.31196558,6817.87575555556
266.4326940602,6819.55242222222
266.5534066048,6824.95242222222
266.6741032138,6830.06575555556
266.7947838872,6829.39575555556
266.915448625,6833.27242222222
267.0360974272,6831.25242222222
267.1567302938,6838.22575555556
267.2773472248,6844.25575555556
267.3979482202,6851.19908888889
267.51853328,6845.91242222222
267.6391024042,6859.06242222222
267.7596555928,6870.01575555556
267.8801928458,6867.81908888889
268.0007141632,6865.05908888889
268.121219545,6880.59575555556
268.2417089912,6878.49242222222
268.3621825018,6887.14908888889
268.4826400768,6907.10908888889
268.6030817162,6905.54242222222
268.72350742,6912.42242222222
268.8439171882,6922.19908888889
268.9643110208,6926.49242222222
269.0846889178,6937.63242222222
269.2050508792,6936.22908888889
269.325396905,6932.96908888889
269.4457269952,6936.52575555556
269.5660411498,6941.63908888889
269.6863393688,6943.93242222222
269.8066216522,6952.92242222222
269.926888,6951.69575555556
270.0471384122,6957.24575555556
270.1673728888,6964.46908888889
270.2875914298,6966.32575555556
270.4077940352,6974.81242222222
270.527980705,6978.31908888889
270.6481514392,6981.57908888889
270.7683062378,6987.31575555556
270.8884451008,6992.68242222222
271.0085680282,6977.39575555556
271.12867502,6977.70575555555
271.2487660762,6973.23242222222
271.3688411968,6969.39908888889
271.4889003818,6983.95242222222
271.6089436312,6992.12908888889
271.728970945,7004.31575555556
271.8489823232,7001.82575555556
271.9689777658,7011.89908888889
272.0889572728,7018.38242222222
272.2089208442,7030.67242222222
272.32886848,7039.65575555555
272.4488001802,7034.46575555555
272.5687159448,7031.07575555555
272.6886157738,7038.42242222222
272.8084996672,7037.08575555555
272.928367625,7044.76575555555
273.0482196472,7051.65575555555
273.1680557338,7056.80242222222
273.2878758848,7071.60908888889
273.4076801002,7074.12575555555
273.52746838,7071.06242222222
273.6472407242,7074.41242222222
273.7669971328,7090.37242222222
273.8867376058,7095.18908888889
274.0064621432,7099.62575555555
274.126170745,7094.47908888889
274.2458634112,7105.30908888889
274.3655401418,7115.21575555555
274.4852009368,7117.29242222222
274.6048457962,7126.54908888889
274.72447472,7131.25575555555
274.8440877082,7134.93908888889
274.9636847608,7146.05575555555
275.0832658778,7153.65242222222
275.2028310592,7156.20575555555
275.322380305,7152.86908888889
275.4419136152,7164.76242222222
275.5614309898,7157.64242222222
275.6809324288,7159.34575555555
275.8004179322,7160.16908888889
275.9198875,7178.62242222222
276.0393411322,7183.55242222222
276.1587788288,7183.75908888889
276.2782005898,7195.08908888889
276.3976064152,7209.28575555555
276.516996305,7202.91575555555
276.6363702592,7212.25575555555
276.7557282778,7208.71908888889
276.8750703608,7210.01908888889
276.9943965082,7216.82908888889
277.11370672,7217.03575555555
277.2330009962,7218.20908888889
277.3522793368,7237.59575555555
277.4715417418,7239.06575555555
277.5907882112,7246.15242222222
277.710018745,7253.72242222222
277.8292333432,7258.12575555555
277.9484320058,7264.93242222222
278.0676147328,7269.64242222222
278.1867815242,7277.95575555555
278.30593238,7283.55242222222
278.4250673002,7295.11242222222
278.5441862848,7297.22242222222
278.6632893338,7308.51575555555
278.7823764472,7311.97575555555
278.901447625,7320.70575555555
279.0205028672,7321.85575555555
279.1395421738,7333.01575555555
279.2585655448,7337.06242222222
279.3775729802,7338.33908888889
279.49656448,7336.27242222222
279.6155400442,7340.29242222222
279.7344996728,7345.72908888889
279.8534433658,7346.43908888889
279.9723711232,7352.40242222222
280.091282945,7358.08908888889
280.2101788312,7355.86242222222
280.3290587818,7371.79242222222
280.4479227968,7370.75242222222
280.5667708762,7367.00242222222
280.68560302,7374.95242222222
280.8044192282,7373.50575555555
280.9232195008,7374.37908888888
281.0420038378,7379.61575555555
281.1607722392,7380.23908888888
281.279524705,7395.48575555555
281.3982612352,7393.47242222222
281.5169818298,7411.33908888889
281.6356864888,7421.63575555555
281.7543752122,7428.39242222222
281.873048,7426.15908888889
281.9917048522,7433.44908888889
282.1103457688,7446.74575555555
282.2289707498,7448.54242222222
282.3475797952,7451.79575555555
282.466172905,7455.79242222222
282.5847500792,7462.29575555555
282.7033113178,7459.79575555555
282.8218566208,7454.17908888889
282.9403859882,7451.35242222222
283.05889942,7454.97908888889
283.1773969162,7460.89575555555
283.2958784768,7468.25908888889
283.4143441018,7465.61242222222
283.5327937912,7471.45575555555
283.651227545,7480.85908888889
283.7696453632,7476.30242222222
283.8880472458,7479.54242222222
284.0064331928,7489.02242222222
284.1248032042,7487.95575555555
284.24315728,7490.70908888889
284.3614954202,7492.62908888889
284.4798176248,7497.79242222222
284.5981238938,7508.76575555555
284.7164142272,7518.20575555555
284.834688625,7525.85908888889
284.9529470872,7522.13908888889
285.0711896138,7520.25575555555
285.1894162048,7521.88242222222
285.3076268602,7525.47575555555
285.42582158,7525.62575555555
285.5440003642,7531.55242222222
285.6621632128,7536.37908888889
285.7803101258,7543.56242222222
285.8984411032,7545.19242222222
286.016556145,7542.40575555555
286.1346552512,7547.60242222222
286.2527384218,7553.30575555555
286.3708056568,7554.10242222222
286.4888569562,7551.99575555555
286.60689232,7557.10908888889
286.7249117482,7545.64575555555
286.8429152408,7552.62242222222
286.9609027978,7557.83242222222
287.0788744192,7564.10908888889
287.196830105,7578.20242222222
287.3147698552,7574.35242222222
287.4326936698,7573.59242222222
287.5506015488,7576.01908888889
287.6684934922,7577.70242222222
287.7863695,7586.84908888889
287.9042295722,7586.84908888889
288.0220737088,7587.86908888889
288.1399019098,7587.72242222222
288.2577141752,7591.16908888889
288.375510505,7583.69575555555
288.4932908992,7584.31908888889
288.6110553578,7588.69242222222
288.7288038808,7587.82242222222
288.8465364682,7578.98575555555
288.96425312,7577.53908888889
289.0819538362,7576.49575555555
289.1996386168,7586.30575555555
289.3173074618,7602.92908888888
289.4349603712,7605.99908888888
289.552597345,7611.54908888888
289.6702183832,7622.41575555555
289.7878234858,7626.56908888888
289.9054126528,7634.05242222222
290.0229858842,7639.51908888888
290.14054318,7648.63908888888
290.2580845402,7654.62575555555
290.3756099648,7666.50908888888
290.4931194538,7680.15908888888
290.6106130072,7690.02575555555
290.728090625,7695.63908888888
290.8455523072,7708.92242222222
290.9629980538,7719.54908888888
291.0804278648,7731.15575555555
291.1978417402,7738.02242222221
291.31523968,7745.52242222221
291.4326216842,7755.97242222221
291.5499877528,7769.49242222221
291.6673378858,7783.93908888888
291.7846720832,7789.00908888888
291.901990345,7806.03908888888
292.0192926712,7819.73908888888
292.1365790618,7828.22908888888
292.2538495168,7840.39242222222
292.3711040362,7851.86575555555
292.48834262,7865.23575555555
292.6055652682,7865.06575555555
292.7227719808,7882.54242222222
292.8399627578,7895.97575555555
292.9571375992,7911.77908888888
293.074296505,7917.81575555555
293.1914394752,7926.05908888888
293.3085665098,7934.19575555555
293.4256776088,7952.18575555555
293.5427727722,7957.02575555555
293.659852,7970.95575555555
293.7769152922,7981.81908888888
293.8939626488,8001.49575555555
294.0109940698,8014.07908888888
294.1280095552,8022.30242222222
294.245009105,8037.62242222222
294.3619927192,8045.43242222222
294.4789603978,8058.65242222222
294.5959121408,8066.37908888888
294.7128479482,8083.88908888888
294.82976782,8103.44575555555
294.9466717562,8109.84908888888
295.0635597568,8120.25908888888
295.1804318218,8141.50242222222
295.2972879512,8149.80575555555
295.414128145,8158.95908888888
295.5309524032,8173.74908888888
295.6477607258,8193.59242222222
295.7645531128,8204.28242222222
295.8813295642,8215.06908888888
295.99809008,8225.93908888888
296.1148346602,8246.59242222222
296.2315633048,8287.99575555555
296.3482760138,8264.69908888888
296.4649727872,8278.77242222222
296.581653625,8296.88242222221
296.6983185272,8319.15242222222
296.8149674938,8332.18908888888
296.9316005248,8345.11575555555
297.0482176202,8355.61908888888
297.16481878,8356.35575555555
297.2814040042,8376.64575555555
297.3979732928,8393.01908888888
297.5145266458,8405.02242222222
297.6310640632,8409.68908888888
297.747585545,8431.84575555555
297.8640910912,8446.74908888888
