UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160150
Integration Time,1000
Averages,300
Date,12/15/2020 3:31:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7198.26320111112
Reference Date,Multiple Library Date
User Note,


181.8418,1566.67666666667
181.9732053322,-83.7434655555555
182.1045947288,-86.8101322222222
182.2359681898,-89.0234655555555
182.3673257152,-62.7434655555555
182.498667305,-60.0601322222222
182.6299929592,-62.4667988888889
182.7613026778,-61.4301322222222
182.8925964608,-60.1634655555556
183.0238743082,-59.4167988888889
183.15513622,-62.0301322222222
183.2863821962,-60.7034655555556
183.4176122368,-57.4067988888889
183.5488263418,-55.2667988888889
183.6800245112,-60.9034655555556
183.811206745,-54.4901322222222
183.9423730432,-57.8034655555555
184.0735234058,-56.9567988888889
184.2046578328,-54.3067988888889
184.3357763242,-57.3734655555555
184.46687888,-57.6801322222222
184.5979655002,-54.8801322222222
184.7290361848,-57.6201322222222
184.8600909338,-54.7567988888889
184.9911297472,-52.9801322222222
185.122152625,-56.1967988888889
185.2531595672,-52.2634655555555
185.3841505738,-54.1034655555555
185.5151256448,-52.6667988888889
185.6460847802,-55.2934655555555
185.77702798,-57.2434655555555
185.9079552442,-55.8967988888889
186.0388665728,-54.6534655555555
186.1697619658,-54.4501322222222
186.3006414232,-51.6767988888889
186.431504945,-56.7434655555555
186.5623525312,-53.2167988888889
186.6931841818,-57.9401322222222
186.8239998968,-55.1934655555555
186.9547996762,-50.0767988888889
187.08558352,-54.6501322222222
187.2163514282,-51.4534655555555
187.3471034008,-58.7767988888889
187.4778394378,-57.2634655555555
187.6085595392,-51.6734655555555
187.739263705,-51.6867988888889
187.8699519352,-53.8401322222222
188.0006242298,-53.9167988888889
188.1312805888,-51.1901322222222
188.2619210122,-52.9901322222222
188.3925455,-56.1567988888889
188.5231540522,-54.5701322222222
188.6537466688,-54.7367988888889
188.7843233498,-55.4734655555555
188.9148840952,-52.4234655555555
189.045428905,-53.1567988888889
189.1759577792,-54.7701322222222
189.3064707178,-51.0767988888889
189.4369677208,-54.9334655555555
189.5674487882,-53.9801322222222
189.69791392,-46.6267988888889
189.8283631162,-52.4167988888889
189.9587963768,-54.9367988888889
190.0892137018,-52.7567988888889
190.2196150912,-53.8801322222222
190.350000545,-54.0501322222222
190.4803700632,-53.2434655555555
190.6107236458,-52.0767988888889
190.7410612928,-52.8301322222222
190.8713830042,-45.8734655555556
191.00168878,-51.4034655555555
191.1319786202,-50.3867988888889
191.2622525248,-52.0401322222222
191.3925104938,-46.2334655555555
191.5227525272,-49.9601322222222
191.652978625,-43.8267988888889
191.7831887872,-46.6601322222222
191.9133830138,-49.6901322222222
192.0435613048,-48.5867988888889
192.1737236602,-47.8567988888889
192.30387008,-48.7567988888889
192.4340005642,-51.9634655555555
192.5641151128,-46.5801322222222
192.6942137258,-50.4434655555556
192.8242964032,-45.0934655555556
192.954363145,-45.6067988888889
193.0844139512,-46.5767988888889
193.2144488218,-45.0501322222222
193.3444677568,-46.9634655555556
193.4744707562,-41.7834655555555
193.60445782,-43.9067988888889
193.7344289482,-41.3867988888889
193.8643841408,-40.5334655555555
193.9943233978,-39.5134655555555
194.1242467192,-39.4801322222222
194.254154105,-37.9834655555555
194.3840455552,-39.1434655555555
194.5139210698,-42.6734655555555
194.6437806488,-42.5501322222222
194.7736242922,-40.7367988888889
194.903452,-41.8867988888889
195.0332637722,-31.9634655555555
195.1630596088,-39.3001322222222
195.2928395098,-38.4101322222222
195.4226034752,-31.9934655555555
195.552351505,-35.9334655555555
195.6820835992,-32.0934655555555
195.8117997578,-34.5801322222222
195.9414999808,-34.3267988888889
196.0711842682,-35.2901322222222
196.20085262,-30.7467988888889
196.3305050362,-33.0934655555555
196.4601415168,-28.7601322222222
196.5897620618,-26.4501322222222
196.7193666712,-26.9201322222222
196.848955345,-31.5967988888889
196.9785280832,-31.7767988888889
197.1080848858,-32.4867988888889
197.2376257528,-29.7334655555555
197.3671506842,-28.6134655555555
197.49665968,-26.3501322222222
197.6261527402,-24.5301322222222
197.7556298648,-22.9234655555555
197.8850910538,-22.4501322222222
198.0145363072,-21.0001322222222
198.143965625,-19.4101322222222
198.2733790072,-22.7301322222222
198.4027764538,-19.2201322222222
198.5321579648,-19.2301322222222
198.6615235402,-14.8367988888889
198.79087318,-13.9734655555556
198.9202068842,-12.2234655555556
199.0495246528,-15.8834655555556
199.1788264858,-13.3934655555556
199.3081123832,-14.9267988888889
199.437382345,-13.7367988888889
199.5666363712,-15.5734655555556
199.6958744618,-16.0367988888889
199.8250966168,-11.4867988888889
199.9543028362,-9.20013222222223
200.08349312,-10.9167988888889
200.2126674682,-11.5634655555556
200.3418258808,-5.74013222222222
200.4709683578,-7.79013222222223
200.6000948992,-6.73013222222222
200.729205505,-9.83346555555556
200.8583001752,-3.32679888888889
200.9873789098,-1.02013222222222
201.1164417088,-2.71346555555556
201.2454885722,2.15986777777778
201.3745195,0.796534444444444
201.5035344922,0.80320111111111
201.6325335488,1.46986777777778
201.7615166698,5.44986777777778
201.8904838552,3.98653444444445
202.019435105,6.16653444444445
202.1483704192,7.00653444444444
202.2772897978,6.15986777777778
202.4061932408,7.77653444444444
202.5350807482,5.11653444444445
202.66395232,11.4298677777778
202.7928079562,9.46986777777777
202.9216476568,15.3532011111111
203.0504714218,14.8565344444444
203.1792792512,13.7332011111111
203.308071145,13.5232011111111
203.4368471032,27.8398677777778
203.5656071258,16.8398677777778
203.6943512128,17.7965344444444
203.8230793642,20.2865344444444
203.95179158,20.6098677777778
204.0804878602,18.8198677777778
204.2091682048,25.9865344444445
204.3378326138,23.4765344444445
204.4664810872,28.7098677777778
204.595113625,26.4898677777778
204.7237302272,29.6898677777778
204.8523308938,31.7365344444445
204.9809156248,29.5565344444445
205.1094844202,34.4865344444445
205.23803728,34.0698677777778
205.3665742042,35.6665344444445
205.4950951928,39.1265344444445
205.6236002458,35.7232011111111
205.7520893632,42.0465344444445
205.880562545,41.7832011111111
206.0090197912,42.7298677777778
206.1374611018,43.1832011111111
206.2658864768,52.2632011111111
206.3942959162,47.7065344444445
206.52268942,47.9465344444444
206.6510669882,49.6398677777778
206.7794286208,56.2065344444445
206.9077743178,53.9432011111111
207.0361040792,58.7765344444444
207.164417905,56.7632011111111
207.2927157952,58.0365344444445
207.4209977498,61.1232011111111
207.5492637688,63.0632011111111
207.6775138522,67.7532011111111
207.805748,66.3265344444445
207.9339662122,70.5332011111112
208.0621684888,68.6798677777778
208.1903548298,72.6832011111111
208.3185252352,75.0632011111111
208.446679705,77.5065344444445
208.5748182392,79.3132011111111
208.7029408378,82.1798677777778
208.8310475008,81.4065344444445
208.9591382282,85.0132011111111
209.08721302,83.9965344444444
209.2152718762,88.1165344444444
209.3433147968,96.1532011111111
209.4713417818,93.4765344444445
209.5993528312,94.4865344444444
209.727347945,96.5398677777778
209.8553271232,98.5732011111111
209.9832903658,103.759867777778
210.1112376728,103.503201111111
210.2391690442,104.186534444444
210.36708448,104.983201111111
210.4949839802,109.959867777778
210.6228675448,115.393201111111
210.7507351738,119.263201111111
210.8785868672,117.319867777778
211.006422625,121.716534444444
211.1342424472,129.249867777778
211.2620463338,126.116534444444
211.3898342848,133.103201111111
211.5176063002,132.006534444444
211.64536238,138.469867777778
211.7731025242,136.569867777778
211.9008267328,142.529867777778
212.0285350058,144.686534444444
212.1562273432,149.563201111111
212.283903745,157.039867777778
212.4115642112,153.643201111111
212.5392087418,159.049867777778
212.6668373368,162.523201111111
212.7944499962,164.039867777778
212.92204672,167.516534444444
213.0496275082,170.323201111111
213.1771923608,175.633201111111
213.3047412778,181.549867777778
213.4322742592,180.413201111111
213.559791305,186.016534444444
213.6872924152,190.766534444444
213.8147775898,192.566534444444
213.9422468288,197.036534444444
214.0697001322,201.303201111111
214.1971375,203.826534444444
214.3245589322,210.649867777778
214.4519644288,213.013201111111
214.5793539898,217.919867777778
214.7067276152,220.359867777778
214.834085305,224.199867777778
214.9614270592,227.156534444445
215.0887528778,233.873201111111
215.2160627608,236.526534444444
215.3433567082,242.799867777778
215.47063472,246.216534444445
215.5978967962,250.383201111111
215.7251429368,258.853201111111
215.8523731418,262.246534444444
215.9795874112,261.959867777778
216.106785745,266.149867777778
216.2339681432,273.739867777778
216.3611346058,281.869867777778
216.4882851328,284.339867777778
216.6154197242,285.676534444444
216.74253838,296.593201111111
216.8696411002,298.953201111111
216.9967278848,304.603201111111
217.1237987338,307.929867777778
217.2508536472,310.546534444444
217.377892625,320.456534444444
217.5049156672,324.889867777778
217.6319227738,326.226534444444
217.7589139448,331.129867777778
217.8858891802,338.186534444444
218.01284848,344.556534444444
218.1397918442,349.086534444444
218.2667192728,358.023201111111
218.3936307658,364.076534444444
218.5205263232,368.593201111111
218.647405945,377.116534444444
218.7742696312,382.753201111111
218.9011173818,387.373201111111
219.0279491968,392.873201111111
219.1547650762,398.566534444444
219.28156502,406.433201111111
219.4083490282,413.963201111111
219.5351171008,419.599867777778
219.6618692378,426.413201111111
219.7886054392,433.886534444444
219.915325705,438.443201111111
220.0420300352,443.689867777778
220.1687184298,451.076534444444
220.2953908888,457.823201111111
220.4220474122,463.239867777777
220.548688,468.833201111111
220.6753126522,475.559867777777
220.8019213688,485.433201111111
220.9285141498,490.986534444444
221.0550909952,500.986534444444
221.181651905,508.749867777778
221.3081968792,513.846534444444
221.4347259178,523.249867777777
221.5612390208,530.403201111111
221.6877361882,532.233201111111
221.81421742,542.359867777777
221.9406827162,549.899867777777
222.0671320768,560.116534444444
222.1935655018,563.376534444444
222.3199829912,572.149867777777
222.446384545,580.753201111111
222.5727701632,585.486534444444
222.6991398458,600.743201111111
222.8254935928,606.783201111111
222.9518314042,611.769867777777
223.07815328,625.173201111111
223.2044592202,633.449867777777
223.3307492248,643.869867777777
223.4570232938,648.913201111111
223.5832814272,656.709867777777
223.709523625,665.833201111111
223.8357498872,675.816534444444
223.9619602138,690.356534444444
224.0881546048,693.056534444444
224.2143330602,701.859867777777
224.34049558,711.766534444444
224.4666421642,717.756534444444
224.5927728128,733.183201111111
224.7188875258,736.046534444444
224.8449863032,748.766534444444
224.971069145,758.459867777778
225.0971360512,764.203201111111
225.2231870218,775.856534444444
225.3492220568,785.306534444444
225.4752411562,796.589867777778
225.60124432,810.349867777778
225.7272315482,820.283201111111
225.8532028408,829.626534444444
225.9791581978,840.819867777778
226.1050976192,847.089867777778
226.231021105,862.366534444444
226.3569286552,870.869867777778
226.4828202698,880.383201111111
226.6086959488,896.136534444444
226.7345556922,903.33320111111
226.8603995,918.546534444444
226.9862273722,929.293201111111
227.1120393088,940.746534444444
227.2378353098,949.546534444444
227.3636153752,961.409867777777
227.489379505,978.409867777777
227.6151276992,982.033201111111
227.7408599578,988.856534444444
227.8665762808,1006.96986777778
227.9922766682,1017.43986777778
228.11796112,1030.24986777778
228.2436296362,1041.66653444444
228.3692822168,1055.12986777778
228.4949188618,1064.06653444444
228.6205395712,1080.12320111111
228.746144345,1097.62320111111
228.8717331832,1106.16653444444
228.9973060858,1117.61320111111
229.1228630528,1131.97986777778
229.2484040842,1146.62320111111
229.37392918,1156.56653444444
229.4994383402,1174.59986777778
229.6249315648,1182.69653444444
229.7504088538,1196.69320111111
229.8758702072,1210.75320111111
230.001315625,1223.16653444444
230.1267451072,1232.57653444444
230.2521586538,1251.39320111111
230.3775562648,1258.05986777778
230.5029379402,1267.66986777778
230.62830368,1280.59986777778
230.7536534842,1294.53320111111
230.8789873528,1306.38320111111
231.0043052858,1329.11653444444
231.1296072832,1335.65320111111
231.254893345,1352.06986777778
231.3801634712,1368.53653444444
231.5054176618,1375.38986777778
231.6306559168,1389.42986777778
231.7558782362,1396.51986777778
231.88108462,1420.47320111111
232.0062750682,1429.36986777778
232.1314495808,1447.37653444444
232.2566081578,1450.63653444444
232.3817507992,1466.66986777778
232.506877505,1473.95986777778
232.6319882752,1487.80986777778
232.7570831098,1506.07986777778
232.8821620088,1521.07320111111
233.0072249722,1534.38986777778
233.132272,1540.60986777778
233.2573030922,1546.14986777778
233.3823182488,1566.87653444444
233.5073174698,1576.59320111111
233.6323007552,1586.71653444444
233.757268105,1587.76320111111
233.8822195192,1600.36653444444
234.0071549978,1614.63653444444
234.1320745408,1630.23653444444
234.2569781482,1632.93320111111
234.38186582,1655.88986777778
234.5067375562,1656.20320111111
234.6315933568,1667.21653444444
234.7564332218,1696.45986777778
234.8812571512,1683.59653444444
235.006065145,1693.51986777778
235.1308572032,1706.99653444444
235.2556333258,1710.15986777778
235.3803935128,1718.20653444444
235.5051377642,1733.53986777778
235.62986608,1740.29320111111
235.7545784602,1744.48653444444
235.8792749048,1752.15986777778
236.0039554138,1765.30653444444
236.1286199872,1769.14653444444
236.253268625,1778.27320111111
236.3779013272,1794.11320111111
236.5025180938,1796.61320111111
236.6271189248,1800.39320111111
236.7517038202,1809.60320111111
236.87627278,1817.80320111111
237.0008258042,1818.73986777778
237.1253628928,1837.05320111111
237.2498840458,1834.42320111111
237.3743892632,1841.92986777778
237.498878545,1852.45653444445
237.6233518912,1856.13320111111
237.7478093018,1861.63320111111
237.8722507768,1870.75653444445
237.9966763162,1871.59653444445
238.12108592,1877.04320111111
238.2454795882,1887.38653444445
238.3698573208,1878.25986777778
238.4942191178,1889.58320111111
238.6185649792,1892.86653444445
238.742894905,1895.97653444445
238.8672088952,1900.09986777778
238.9915069498,1909.05653444445
239.1157890688,1911.24653444445
239.2400552522,1914.29986777778
239.3643055,1922.40986777778
239.4885398122,1925.29320111111
239.6127581888,1926.50986777778
239.7369606298,1940.14986777778
239.8611471352,1932.62320111111
239.985317705,1944.44320111111
240.1094723392,1948.24320111111
240.2336110378,1949.81320111111
240.3577338008,1958.46653444445
240.4818406282,1959.16320111111
240.60593152,1965.41653444445
240.7300064762,1978.48320111111
240.8540654968,1968.68653444445
240.9781085818,1977.48653444445
241.1021357312,1978.06320111111
241.226146945,1989.56320111111
241.3501422232,1996.03320111111
241.4741215658,1992.12986777778
241.5980849728,1997.02320111111
241.7220324442,2000.26320111111
241.84596398,2005.14986777778
241.9698795802,2009.84986777778
242.0937792448,2019.02320111111
242.2176629738,2024.77986777778
242.3415307672,2035.25986777778
242.465382625,2044.38653444445
242.5892185472,2041.11986777778
242.7130385338,2033.04653444445
242.8368425848,2047.44320111111
242.9606307002,2053.05320111111
243.08440288,2058.11320111111
243.2081591242,2073.75320111111
243.3318994328,2082.71320111111
243.4556238058,2090.67320111111
243.5793322432,2092.74653444445
243.703024745,2099.45320111111
243.8267013112,2110.34653444445
243.9503619418,2101.68986777778
244.0740066368,2097.16986777778
244.1976353962,2095.06986777778
244.32124822,2104.33986777778
244.4448451082,2119.16986777778
244.5684260608,2135.26986777778
244.6919910778,2143.85653444445
244.8155401592,2153.26320111111
244.939073305,2164.18986777778
245.0625905152,2173.25320111111
245.1860917898,2178.56320111111
245.3095771288,2190.62320111111
245.4330465322,2199.12320111111
245.5565,2199.91653444445
245.6799375322,2217.94320111111
245.8033591288,2236.49986777778
245.9267647898,2229.35653444445
246.0501545152,2218.81653444445
246.173528305,2215.56986777778
246.2968861592,2227.26320111111
246.4202280778,2247.79653444445
246.5435540608,2272.01320111111
246.6668641082,2292.62986777778
246.79015822,2315.08653444445
246.9134363962,2330.09320111111
247.0366986368,2354.11986777778
247.1599449418,2359.72986777778
247.2831753112,2386.78320111111
247.406389745,2400.47320111111
247.5295882432,2410.55320111111
247.6527708058,2431.60653444445
247.7759374328,2442.04320111111
247.8990881242,2458.36653444445
248.02222288,2479.93986777778
248.1453417002,2489.49986777778
248.2684445848,2503.71653444445
248.3915315338,2523.20653444445
248.5146025472,2526.57320111111
248.637657625,2513.39986777778
248.7606967672,2516.26986777778
248.8837199738,2544.49653444445
249.0067272448,2577.29986777778
249.1297185802,2599.29653444445
249.25269398,2620.66320111111
249.3756534442,2638.58986777778
249.4985969728,2669.48653444445
249.6215245658,2696.50986777778
249.7444362232,2714.58653444445
249.867331945,2747.73986777778
249.9902117312,2764.94320111111
250.1130755818,2794.11320111111
250.2359234968,2822.15986777778
250.3587554762,2837.63986777778
250.48157152,2860.91320111111
250.6043716282,2883.07653444445
250.7271558008,2898.28986777778
250.8499240378,2927.91320111111
250.9726763392,2953.35320111111
251.095412705,2971.44653444445
251.2181331352,2993.38986777778
251.3408376298,3012.01986777778
251.4635261888,3038.10986777778
251.5861988122,3045.66320111111
251.7088555,3041.88986777778
251.8314962522,3057.96986777778
251.9541210688,3101.88986777778
252.0767299498,3135.27653444445
252.1993228952,3164.64986777778
252.321899905,3203.55320111111
252.4444609792,3224.32653444444
252.5670061178,3261.37320111111
252.6895353208,3287.35986777778
252.8120485882,3323.53320111111
252.93454592,3352.59653444444
253.0570273162,3382.35986777778
253.1794927768,3417.99986777778
253.3019423018,3441.22320111111
253.4243758912,3476.98320111111
253.546793545,3496.23320111111
253.6691952632,3531.94653444444
253.7915810458,3550.43320111111
253.9139508928,3577.33986777778
254.0363048042,3607.87653444444
254.15864278,3636.12986777778
254.2809648202,3665.96653444444
254.4032709248,3679.13653444444
254.5255610938,3700.53320111111
254.6478353272,3727.44653444444
254.770093625,3749.46320111111
254.8923359872,3770.00653444444
255.0145624138,3793.23986777778
255.1367729048,3803.86653444444
255.2589674602,3811.96320111111
255.38114608,3846.54320111111
255.5033087642,3888.32986777778
255.6254555128,3916.59653444444
255.7475863258,3947.52320111111
255.8697012032,3978.44320111111
255.991800145,4011.83986777778
256.1138831512,4043.67986777778
256.2359502218,4081.27986777778
256.3580013568,4116.18986777778
256.4800365562,4145.14986777778
256.60205582,4188.57320111111
256.7240591482,4215.17320111111
256.8460465408,4251.59653444444
256.9680179978,4281.74320111111
257.0899735192,4309.09653444444
257.211913105,4336.63320111111
257.3338367552,4359.59986777778
257.4557444698,4381.46986777778
257.5776362488,4402.24320111111
257.6995120922,4429.14320111111
257.821372,4443.39653444444
257.9432159722,4469.60320111111
258.0650440088,4496.37653444444
258.1868561098,4514.27653444444
258.3086522752,4536.35653444444
258.430432505,4557.35986777778
258.5521967992,4580.93986777778
258.6739451578,4612.30653444444
258.7956775808,4637.73986777778
258.9173940682,4664.88320111111
259.03909462,4671.56653444445
259.1607792362,4679.61653444445
259.2824479168,4701.29653444444
259.4041006618,4728.12653444445
259.5257374712,4753.25986777778
259.647358345,4773.88653444445
259.7689632832,4801.20986777778
259.8905522858,4819.29986777778
260.0121253528,4834.67653444445
260.1336824842,4853.06986777778
260.25522368,4879.32986777778
260.3767489402,4895.62320111111
260.4982582648,4922.35320111111
260.6197516538,4943.78986777778
260.7412291072,4965.12653444445
260.862690625,4985.06986777778
260.9841362072,5000.87320111111
261.1055658538,5027.19653444444
261.2269795648,5048.07986777778
261.3483773402,5058.42320111111
261.46975918,5076.22986777778
261.5911250842,5090.49986777778
261.7124750528,5105.88986777778
261.8338090858,5111.83320111111
261.9551271832,5134.66320111111
262.076429345,5160.32320111111
262.1977155712,5175.92320111111
262.3189858618,5187.90320111111
262.4402402168,5197.89320111111
262.5614786362,5211.22653444444
262.68270112,5223.37986777778
262.8039076682,5229.49986777778
262.9250982808,5246.66320111111
263.0462729578,5260.83986777778
263.1674316992,5263.22653444444
263.288574505,5273.27653444445
263.4097013752,5276.63653444445
263.5308123098,5279.38320111111
263.6519073088,5284.30320111111
263.7729863722,5294.54986777778
263.8940495,5307.21986777778
264.0150966922,5314.83653444445
264.1361279488,5327.26320111111
264.2571432698,5339.29320111111
264.3781426552,5351.05653444444
264.499126105,5370.13653444445
264.6200936192,5384.89653444445
264.7410451978,5394.06320111111
264.8619808408,5403.48320111111
264.9829005482,5418.55986777778
265.10380432,5422.85986777778
265.2246921562,5431.61653444445
265.3455640568,5444.48986777778
265.4664200218,5451.95320111111
265.5872600512,5454.67986777778
265.708084145,5468.69986777778
265.8288923032,5473.32653444445
265.9496845258,5484.99653444445
266.0704608128,5491.41986777778
266.1912211642,5489.69986777778
266.31196558,5492.86320111111
266.4326940602,5493.52653444445
266.5534066048,5498.60986777778
266.6741032138,5511.60320111111
266.7947838872,5507.33653444445
266.915448625,5516.55986777778
267.0360974272,5506.31320111111
267.1567302938,5508.79320111111
267.2773472248,5510.07653444445
267.3979482202,5516.52653444445
267.51853328,5508.72986777778
267.6391024042,5521.99320111111
267.7596555928,5529.18986777778
267.8801928458,5534.77986777778
268.0007141632,5534.68653444444
268.121219545,5546.38653444445
268.2417089912,5540.60653444445
268.3621825018,5544.57320111111
268.4826400768,5561.78986777778
268.6030817162,5561.52653444445
268.72350742,5567.60986777778
268.8439171882,5568.14653444445
268.9643110208,5576.74986777778
269.0846889178,5585.00320111111
269.2050508792,5582.50653444445
269.325396905,5582.01653444444
269.4457269952,5585.61653444445
269.5660411498,5590.58653444445
269.6863393688,5592.68653444444
269.8066216522,5599.69653444445
269.926888,5599.30986777778
270.0471384122,5605.24320111111
270.1673728888,5608.55653444444
270.2875914298,5611.35653444445
270.4077940352,5618.85986777778
270.527980705,5619.32986777778
270.6481514392,5622.71653444445
270.7683062378,5626.01320111111
270.8884451008,5625.47986777778
271.0085680282,5619.41653444445
271.12867502,5622.29653444445
271.2487660762,5613.36320111111
271.3688411968,5619.48320111111
271.4889003818,5631.60986777778
271.6089436312,5643.29653444445
271.728970945,5645.24320111111
271.8489823232,5639.44320111111
271.9689777658,5638.17320111111
272.0889572728,5647.52320111111
272.2089208442,5657.32986777778
272.32886848,5660.51653444444
272.4488001802,5652.97986777778
272.5687159448,5655.76653444444
272.6886157738,5668.64320111111
272.8084996672,5666.22320111111
272.928367625,5672.55653444444
273.0482196472,5683.57320111111
273.1680557338,5685.92986777778
273.2878758848,5698.38320111111
273.4076801002,5698.69653444445
273.52746838,5695.31320111111
273.6472407242,5700.40320111111
273.7669971328,5708.54986777778
273.8867376058,5711.80986777778
274.0064621432,5713.82986777778
274.126170745,5713.29320111111
274.2458634112,5721.84653444445
274.3655401418,5728.71986777778
274.4852009368,5731.19653444445
274.6048457962,5742.96653444445
274.72447472,5748.33653444445
274.8440877082,5753.29653444445
274.9636847608,5757.86320111111
275.0832658778,5767.48653444445
275.2028310592,5766.50986777778
275.322380305,5762.52653444445
275.4419136152,5776.07986777778
275.5614309898,5770.04986777778
275.6809324288,5773.56653444445
275.8004179322,5782.13320111111
275.9198875,5804.33653444445
276.0393411322,5793.32320111111
276.1587788288,5789.78653444445
276.2782005898,5791.44986777778
276.3976064152,5806.82653444445
276.516996305,5798.87320111111
276.6363702592,5809.83986777778
276.7557282778,5808.85653444445
276.8750703608,5811.77986777778
276.9943965082,5813.40320111111
277.11370672,5816.87653444445
277.2330009962,5817.02320111111
277.3522793368,5832.09320111111
277.4715417418,5834.85320111111
277.5907882112,5843.76653444445
277.710018745,5854.04986777778
277.8292333432,5856.56986777778
277.9484320058,5865.22986777778
278.0676147328,5866.90986777778
278.1867815242,5869.54320111111
278.30593238,5876.05653444445
278.4250673002,5886.95653444445
278.5441862848,5890.61320111111
278.6632893338,5900.17986777778
278.7823764472,5900.92986777778
278.901447625,5903.76653444445
279.0205028672,5910.98986777778
279.1395421738,5922.61320111111
279.2585655448,5920.25986777778
279.3775729802,5922.38320111111
279.49656448,5921.40653444445
279.6155400442,5920.45653444445
279.7344996728,5928.58653444445
279.8534433658,5931.20320111111
279.9723711232,5938.94986777778
280.091282945,5939.71986777778
280.2101788312,5938.61320111111
280.3290587818,5946.64653444445
280.4479227968,5946.35320111111
280.5667708762,5943.92320111111
280.68560302,5945.35653444445
280.8044192282,5948.85986777778
280.9232195008,5956.62986777778
281.0420038378,5957.85653444445
281.1607722392,5953.17653444445
281.279524705,5969.12653444445
281.3982612352,5966.66653444445
281.5169818298,5981.10653444445
281.6356864888,5993.54653444445
281.7543752122,5995.10986777778
281.873048,6002.86653444445
281.9917048522,6000.42320111111
282.1103457688,6012.47320111111
282.2289707498,6014.79986777778
282.3475797952,6019.61986777778
282.466172905,6022.42986777778
282.5847500792,6026.70653444445
282.7033113178,6027.64320111111
282.8218566208,6028.98986777778
282.9403859882,6022.57320111111
283.05889942,6026.15986777778
283.1773969162,6037.84986777778
283.2958784768,6036.23320111111
283.4143441018,6037.77653444445
283.5327937912,6035.26320111111
283.651227545,6045.29653444445
283.7696453632,6038.90653444445
283.8880472458,6038.65653444445
284.0064331928,6045.29986777778
284.1248032042,6044.49653444445
284.24315728,6043.84653444445
284.3614954202,6050.89986777778
284.4798176248,6053.97986777778
284.5981238938,6067.15320111111
284.7164142272,6076.92320111112
284.834688625,6074.53653444445
284.9529470872,6079.38986777778
285.0711896138,6081.22320111112
285.1894162048,6078.02986777778
285.3076268602,6082.62986777778
285.42582158,6086.43653444445
285.5440003642,6091.69320111111
285.6621632128,6092.10653444445
285.7803101258,6095.55320111112
285.8984411032,6100.33653444445
286.016556145,6096.68986777778
286.1346552512,6095.52320111111
286.2527384218,6105.71986777778
286.3708056568,6102.92986777778
286.4888569562,6106.37320111112
286.60689232,6111.96320111111
286.7249117482,6103.35986777778
286.8429152408,6105.47320111111
286.9609027978,6112.34653444445
287.0788744192,6116.02653444445
287.196830105,6126.52320111111
287.3147698552,6117.14653444445
287.4326936698,6119.30320111111
287.5506015488,6121.26986777778
287.6684934922,6126.03986777778
287.7863695,6136.41986777778
287.9042295722,6137.13986777778
288.0220737088,6138.96320111111
288.1399019098,6142.94986777778
288.2577141752,6143.14986777778
288.375510505,6139.21986777778
288.4932908992,6141.71320111111
288.6110553578,6133.87986777778
288.7288038808,6131.16653444445
288.8465364682,6131.76320111111
288.96425312,6128.01986777778
289.0819538362,6128.93653444445
289.1996386168,6135.52653444445
289.3173074618,6153.44986777778
289.4349603712,6157.87986777778
289.552597345,6160.68653444445
289.6702183832,6172.00986777778
289.7878234858,6177.06653444445
289.9054126528,6178.67653444445
290.0229858842,6189.06653444445
290.14054318,6194.03986777778
290.2580845402,6205.06320111111
290.3756099648,6210.35320111111
290.4931194538,6222.60986777778
290.6106130072,6234.08986777778
290.728090625,6235.14986777778
290.8455523072,6243.19320111111
290.9629980538,6257.53986777778
291.0804278648,6264.98320111111
291.1978417402,6269.51320111112
291.31523968,6275.94986777778
291.4326216842,6279.55320111112
291.5499877528,6291.15986777778
291.6673378858,6308.68320111111
291.7846720832,6314.57653444445
291.901990345,6322.52320111111
292.0192926712,6336.92320111112
292.1365790618,6342.65653444445
292.2538495168,6349.96986777778
292.3711040362,6363.56320111111
292.48834262,6371.81653444445
292.6055652682,6378.36320111111
292.7227719808,6388.82653444445
292.8399627578,6402.18986777778
292.9571375992,6409.88986777778
293.074296505,6414.70986777778
293.1914394752,6424.78653444445
293.3085665098,6432.28653444445
293.4256776088,6446.33653444445
293.5427727722,6455.71653444445
293.659852,6465.49653444445
293.7769152922,6481.04653444445
293.8939626488,6494.18986777778
294.0109940698,6500.18653444445
294.1280095552,6508.02986777778
294.245009105,6521.73320111111
294.3619927192,6527.68320111111
294.4789603978,6538.44653444445
294.5959121408,6546.38320111112
294.7128479482,6555.82986777778
294.82976782,6575.21986777778
294.9466717562,6575.90653444445
295.0635597568,6588.00653444445
295.1804318218,6602.25653444445
295.2972879512,6611.99986777778
295.414128145,6617.81320111111
295.5309524032,6633.07320111111
295.6477607258,6647.16653444445
295.7645531128,6653.67320111111
295.8813295642,6665.83320111111
295.99809008,6676.74653444445
296.1148346602,6690.11320111111
296.2315633048,6724.45986777778
296.3482760138,6703.76986777778
296.4649727872,6715.63320111112
296.581653625,6733.18320111111
296.6983185272,6750.32986777778
296.8149674938,6758.01986777778
296.9316005248,6773.72986777778
297.0482176202,6777.23320111111
297.16481878,6782.30986777778
297.2814040042,6800.94653444445
297.3979732928,6816.05986777778
297.5145266458,6833.17653444445
297.6310640632,6836.79320111112
297.747585545,6852.94986777778
