UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159641
Integration Time,1000
Averages,300
Date,12/13/2020 8:58:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6431.38999333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.58666666667
181.9732053322,-89.3866733333333
182.1045947288,-92.83334
182.2359681898,-94.8066733333334
182.3673257152,-61.4266733333333
182.498667305,-59.0966733333333
182.6299929592,-61.50334
182.7613026778,-60.6300066666666
182.8925964608,-59.00334
183.0238743082,-58.3700066666666
183.15513622,-60.9266733333333
183.2863821962,-59.7166733333333
183.4176122368,-56.3800066666666
183.5488263418,-54.1866733333333
183.6800245112,-59.8600066666666
183.811206745,-53.57334
183.9423730432,-56.5366733333333
184.0735234058,-55.9466733333333
184.2046578328,-53.4066733333333
184.3357763242,-55.97334
184.46687888,-56.3866733333333
184.5979655002,-53.5166733333333
184.7290361848,-56.5866733333333
184.8600909338,-53.90334
184.9911297472,-52.05334
185.122152625,-55.4400066666666
185.2531595672,-51.27334
185.3841505738,-53.4800066666666
185.5151256448,-51.80334
185.6460847802,-54.64334
185.77702798,-55.9366733333333
185.9079552442,-55.22334
186.0388665728,-53.76334
186.1697619658,-54.0100066666666
186.3006414232,-51.4600066666666
186.431504945,-55.49334
186.5623525312,-53.4700066666666
186.6931841818,-57.4700066666666
186.8239998968,-55.22334
186.9547996762,-49.2800066666666
187.08558352,-54.6100066666666
187.2163514282,-50.6600066666666
187.3471034008,-58.42334
187.4778394378,-57.0866733333333
187.6085595392,-50.9400066666666
187.739263705,-51.8466733333333
187.8699519352,-52.9900066666666
188.0006242298,-53.52334
188.1312805888,-50.9000066666666
188.2619210122,-52.7700066666666
188.3925455,-56.1466733333333
188.5231540522,-53.8866733333333
188.6537466688,-54.47334
188.7843233498,-54.5366733333333
188.9148840952,-52.4366733333333
189.045428905,-52.4966733333333
189.1759577792,-54.60334
189.3064707178,-51.11334
189.4369677208,-54.6000066666666
189.5674487882,-53.17334
189.69791392,-46.0300066666667
189.8283631162,-52.88334
189.9587963768,-54.17334
190.0892137018,-52.4266733333333
190.2196150912,-52.8200066666666
190.350000545,-54.17334
190.4803700632,-52.7266733333333
190.6107236458,-51.8666733333333
190.7410612928,-52.55334
190.8713830042,-45.5000066666666
191.00168878,-50.55334
191.1319786202,-50.2966733333333
191.2622525248,-52.0366733333333
191.3925104938,-46.36334
191.5227525272,-50.2000066666666
191.652978625,-43.5000066666666
191.7831887872,-46.2966733333333
191.9133830138,-49.1400066666666
192.0435613048,-48.8066733333333
192.1737236602,-47.16334
192.30387008,-48.01334
192.4340005642,-50.7566733333333
192.5641151128,-45.5966733333333
192.6942137258,-50.0700066666666
192.8242964032,-44.7566733333333
192.954363145,-45.9166733333333
193.0844139512,-46.5866733333333
193.2144488218,-45.36334
193.3444677568,-47.1466733333333
193.4744707562,-42.8166733333333
193.60445782,-44.50334
193.7344289482,-42.5066733333333
193.8643841408,-41.54334
193.9943233978,-40.59334
194.1242467192,-40.25334
194.254154105,-38.6000066666667
194.3840455552,-40.0600066666667
194.5139210698,-42.2400066666667
194.6437806488,-42.0166733333333
194.7736242922,-40.31334
194.903452,-41.9666733333333
195.0332637722,-31.8366733333333
195.1630596088,-39.5966733333333
195.2928395098,-39.2666733333333
195.4226034752,-32.4600066666666
195.552351505,-37.3366733333333
195.6820835992,-32.91334
195.8117997578,-36.2600066666667
195.9414999808,-35.3300066666667
196.0711842682,-36.9200066666667
196.20085262,-32.14334
196.3305050362,-34.9966733333333
196.4601415168,-31.0500066666667
196.5897620618,-27.48334
196.7193666712,-28.6866733333333
196.848955345,-31.89334
196.9785280832,-32.3666733333333
197.1080848858,-32.46334
197.2376257528,-30.75334
197.3671506842,-29.61334
197.49665968,-27.4466733333333
197.6261527402,-25.6500066666667
197.7556298648,-24.5866733333333
197.8850910538,-23.79334
198.0145363072,-23.23334
198.143965625,-20.8300066666667
198.2733790072,-24.7000066666667
198.4027764538,-20.9600066666667
198.5321579648,-20.7500066666667
198.6615235402,-17.0100066666667
198.79087318,-15.5566733333333
198.9202068842,-14.3666733333333
199.0495246528,-17.44334
199.1788264858,-15.44334
199.3081123832,-16.50334
199.437382345,-15.07334
199.5666363712,-16.5066733333333
199.6958744618,-17.5366733333333
199.8250966168,-12.9700066666667
199.9543028362,-10.5300066666667
200.08349312,-12.8800066666667
200.2126674682,-13.0566733333333
200.3418258808,-7.96000666666666
200.4709683578,-9.76667333333334
200.6000948992,-8.55667333333333
200.729205505,-11.2700066666667
200.8583001752,-5.38334
200.9873789098,-3.13667333333333
201.1164417088,-4.67667333333333
201.2454885722,-0.896673333333331
201.3745195,-1.59334
201.5035344922,-1.79000666666666
201.6325335488,0.196660000000003
201.7615166698,3.27666
201.8904838552,1.55332666666667
202.019435105,4.33332666666667
202.1483704192,3.88666
202.2772897978,4.25332666666667
202.4061932408,4.99666
202.5350807482,3.44332666666667
202.66395232,8.38332666666667
202.7928079562,7.23332666666667
202.9216476568,12.9399933333333
203.0504714218,11.5233266666667
203.1792792512,10.9299933333333
203.308071145,10.2899933333333
203.4368471032,26.6899933333333
203.5656071258,13.74666
203.6943512128,15.1533266666667
203.8230793642,17.1099933333333
203.95179158,16.9433266666667
204.0804878602,15.92666
204.2091682048,22.89666
204.3378326138,19.80666
204.4664810872,24.7433266666667
204.595113625,22.3533266666667
204.7237302272,25.5299933333333
204.8523308938,28.3299933333333
204.9809156248,26.4399933333333
205.1094844202,31.17666
205.23803728,30.67666
205.3665742042,32.2099933333334
205.4950951928,35.42666
205.6236002458,32.2399933333334
205.7520893632,38.27666
205.880562545,37.6899933333333
206.0090197912,37.8599933333333
206.1374611018,38.7133266666667
206.2658864768,47.9233266666667
206.3942959162,42.2599933333333
206.52268942,43.1499933333333
206.6510669882,44.5933266666667
206.7794286208,51.5099933333334
206.9077743178,48.4199933333334
207.0361040792,53.79666
207.164417905,51.4599933333334
207.2927157952,52.7299933333334
207.4209977498,54.7633266666667
207.5492637688,56.3799933333334
207.6775138522,61.8733266666667
207.805748,60.3699933333334
207.9339662122,64.8633266666667
208.0621684888,61.7033266666667
208.1903548298,66.58666
208.3185252352,67.6599933333334
208.446679705,70.7399933333333
208.5748182392,72.9833266666667
208.7029408378,74.4899933333334
208.8310475008,75.3133266666667
208.9591382282,77.4233266666667
209.08721302,76.5633266666667
209.2152718762,79.2499933333334
209.3433147968,88.4799933333333
209.4713417818,84.8933266666667
209.5993528312,84.5099933333333
209.727347945,88.1199933333333
209.8553271232,89.89666
209.9832903658,94.45666
210.1112376728,93.87666
210.2391690442,94.25666
210.36708448,94.7499933333333
210.4949839802,99.41666
210.6228675448,104.409993333333
210.7507351738,109.16666
210.8785868672,105.95666
211.006422625,110.32666
211.1342424472,117.279993333333
211.2620463338,114.893326666667
211.3898342848,120.949993333333
211.5176063002,119.733326666667
211.64536238,124.82666
211.7731025242,124.613326666667
211.9008267328,129.429993333333
212.0285350058,130.76666
212.1562273432,135.643326666667
212.283903745,143.039993333333
212.4115642112,139.98666
212.5392087418,145.989993333333
212.6668373368,148.549993333333
212.7944499962,149.58666
212.92204672,153.079993333333
213.0496275082,154.253326666667
213.1771923608,158.953326666667
213.3047412778,164.36666
213.4322742592,163.74666
213.559791305,169.263326666667
213.6872924152,173.459993333333
213.8147775898,175.713326666667
213.9422468288,179.989993333333
214.0697001322,184.323326666667
214.1971375,186.473326666667
214.3245589322,191.043326666667
214.4519644288,194.83666
214.5793539898,198.913326666667
214.7067276152,200.02666
214.834085305,204.18666
214.9614270592,206.179993333333
215.0887528778,213.329993333333
215.2160627608,214.463326666667
215.3433567082,220.933326666667
215.47063472,224.21666
215.5978967962,228.859993333334
215.7251429368,235.513326666667
215.8523731418,239.039993333333
215.9795874112,238.63666
216.106785745,242.553326666667
216.2339681432,248.929993333333
216.3611346058,255.103326666667
216.4882851328,259.439993333333
216.6154197242,259.963326666667
216.74253838,271.649993333333
216.8696411002,272.419993333333
216.9967278848,277.763326666667
217.1237987338,280.283326666667
217.2508536472,283.043326666667
217.377892625,291.933326666667
217.5049156672,296.973326666667
217.6319227738,298.719993333333
217.7589139448,301.823326666667
217.8858891802,308.44666
218.01284848,314.289993333333
218.1397918442,317.31666
218.2667192728,326.153326666667
218.3936307658,332.12666
218.5205263232,335.79666
218.647405945,343.649993333333
218.7742696312,349.85666
218.9011173818,352.343326666667
219.0279491968,358.01666
219.1547650762,363.179993333333
219.28156502,370.52666
219.4083490282,377.749993333333
219.5351171008,383.613326666667
219.6618692378,389.12666
219.7886054392,395.443326666667
219.915325705,401.509993333333
220.0420300352,404.20666
220.1687184298,411.009993333333
220.2953908888,417.243326666667
220.4220474122,423.09666
220.548688,427.993326666667
220.6753126522,433.779993333333
220.8019213688,443.05666
220.9285141498,447.633326666667
221.0550909952,457.28666
221.181651905,464.143326666667
221.3081968792,468.289993333333
221.4347259178,477.73666
221.5612390208,484.99666
221.6877361882,486.103326666667
221.81421742,495.253326666667
221.9406827162,501.239993333333
222.0671320768,510.97666
222.1935655018,512.793326666666
222.3199829912,522.84666
222.446384545,529.179993333333
222.5727701632,534.05666
222.6991398458,546.763326666667
222.8254935928,553.443326666667
222.9518314042,559.133326666667
223.07815328,569.619993333333
223.2044592202,577.739993333333
223.3307492248,587.81666
223.4570232938,591.429993333333
223.5832814272,598.77666
223.709523625,607.209993333333
223.8357498872,618.379993333333
223.9619602138,630.059993333333
224.0881546048,631.723326666666
224.2143330602,640.629993333333
224.34049558,649.213326666666
224.4666421642,652.87666
224.5927728128,668.82666
224.7188875258,669.479993333333
224.8449863032,683.22666
224.971069145,691.029993333333
225.0971360512,694.929993333333
225.2231870218,706.15666
225.3492220568,714.65666
225.4752411562,725.329993333333
225.60124432,736.349993333333
225.7272315482,746.263326666666
225.8532028408,756.583326666666
225.9791581978,765.616659999999
226.1050976192,770.229993333333
226.231021105,785.873326666666
226.3569286552,793.533326666666
226.4828202698,801.30666
226.6086959488,817.469993333333
226.7345556922,821.53666
226.8603995,835.31666
226.9862273722,846.403326666667
227.1120393088,856.303326666667
227.2378353098,866.303326666667
227.3636153752,874.933326666667
227.489379505,892.139993333333
227.6151276992,895.32666
227.7408599578,899.959993333333
227.8665762808,918.113326666666
227.9922766682,928.813326666666
228.11796112,938.183326666666
228.2436296362,948.18666
228.3692822168,959.939993333333
228.4949188618,969.203326666666
228.6205395712,983.299993333332
228.746144345,999.866659999999
228.8717331832,1009.29666
228.9973060858,1016.39666
229.1228630528,1030.74666
229.2484040842,1044.61666
229.37392918,1052.53999333333
229.4994383402,1069.97999333333
229.6249315648,1077.96332666667
229.7504088538,1089.16999333333
229.8758702072,1103.95999333333
230.001315625,1114.92332666667
230.1267451072,1123.81999333333
230.2521586538,1138.29666
230.3775562648,1145.75666
230.5029379402,1151.53999333333
230.62830368,1165.16666
230.7536534842,1177.76666
230.8789873528,1188.92332666667
231.0043052858,1210.96666
231.1296072832,1216.08332666667
231.254893345,1232.08666
231.3801634712,1245.88666
231.5054176618,1251.52666
231.6306559168,1264.64666
231.7558782362,1268.57332666667
231.88108462,1292.16332666667
232.0062750682,1300.64332666667
232.1314495808,1317.49999333333
232.2566081578,1318.74666
232.3817507992,1333.25332666667
232.506877505,1339.27666
232.6319882752,1352.89332666667
232.7570831098,1369.42332666667
232.8821620088,1381.68666
233.0072249722,1393.84999333333
233.132272,1401.35999333333
233.2573030922,1403.30332666667
233.3823182488,1421.59332666667
233.5073174698,1430.47332666667
233.6323007552,1441.83332666667
233.757268105,1440.18332666667
233.8822195192,1452.76666
234.0071549978,1465.12999333333
234.1320745408,1479.06999333333
234.2569781482,1482.00666
234.38186582,1503.12666
234.5067375562,1502.39332666667
234.6315933568,1509.85666
234.7564332218,1537.20666
234.8812571512,1524.97666
235.006065145,1533.77666
235.1308572032,1546.32999333333
235.2556333258,1550.10999333333
235.3803935128,1554.77332666667
235.5051377642,1569.92666
235.62986608,1576.20999333333
235.7545784602,1579.99332666667
235.8792749048,1585.39666
236.0039554138,1597.24332666667
236.1286199872,1598.87999333333
236.253268625,1607.27666
236.3779013272,1621.41999333333
236.5025180938,1623.86332666667
236.6271189248,1626.12666
236.7517038202,1632.77332666667
236.87627278,1640.22999333333
237.0008258042,1639.89332666667
237.1253628928,1656.23332666667
237.2498840458,1656.02666
237.3743892632,1662.51332666667
237.498878545,1668.48332666667
237.6233518912,1673.42999333333
237.7478093018,1675.11999333333
237.8722507768,1685.53999333333
237.9966763162,1684.68666
238.12108592,1691.17332666667
238.2454795882,1702.03332666667
238.3698573208,1689.62332666667
238.4942191178,1699.95666
238.6185649792,1702.10332666667
238.742894905,1703.96666
238.8672088952,1706.21332666667
238.9915069498,1715.43332666667
239.1157890688,1718.22999333333
239.2400552522,1718.61332666667
239.3643055,1723.83999333333
239.4885398122,1727.86332666667
239.6127581888,1727.55999333333
239.7369606298,1739.00999333333
239.8611471352,1732.29999333333
239.985317705,1743.75666
240.1094723392,1749.32332666667
240.2336110378,1748.52332666667
240.3577338008,1753.25332666667
240.4818406282,1751.69332666667
240.60593152,1756.12666
240.7300064762,1770.86666
240.8540654968,1759.87332666667
240.9781085818,1766.22999333333
241.1021357312,1768.42999333333
241.226146945,1780.67332666667
241.3501422232,1783.95666
241.4741215658,1779.46666
241.5980849728,1782.56999333333
241.7220324442,1784.93332666667
241.84596398,1788.30332666667
241.9698795802,1792.77999333333
242.0937792448,1798.59666
242.2176629738,1803.31999333333
242.3415307672,1810.79332666667
242.465382625,1818.07999333333
242.5892185472,1818.13666
242.7130385338,1812.08332666667
242.8368425848,1824.06999333333
242.9606307002,1827.24332666667
243.08440288,1833.54332666667
243.2081591242,1841.28332666667
243.3318994328,1846.50666
243.4556238058,1854.60332666667
243.5793322432,1860.66666
243.703024745,1865.65999333333
243.8267013112,1872.97666
243.9503619418,1866.34332666667
244.0740066368,1859.77666
244.1976353962,1858.02666
244.32124822,1863.85332666667
244.4448451082,1878.31666
244.5684260608,1890.15999333333
244.6919910778,1895.56999333333
244.8155401592,1904.01666
244.939073305,1912.51332666667
245.0625905152,1919.42666
245.1860917898,1925.76999333333
245.3095771288,1933.11332666667
245.4330465322,1945.98332666667
245.5565,1943.46666
245.6799375322,1955.89666
245.8033591288,1974.97999333333
245.9267647898,1971.32999333333
246.0501545152,1962.49999333333
246.173528305,1960.59332666667
246.2968861592,1964.00332666667
246.4202280778,1979.43332666667
246.5435540608,1999.71332666667
246.6668641082,2018.26999333333
246.79015822,2036.57666
246.9134363962,2052.02666
247.0366986368,2067.81666
247.1599449418,2074.66332666667
247.2831753112,2095.17332666667
247.406389745,2109.06666
247.5295882432,2117.33332666667
247.6527708058,2132.36332666667
247.7759374328,2141.41332666667
247.8990881242,2155.57999333333
248.02222288,2173.67666
248.1453417002,2182.34666
248.2684445848,2196.97999333333
248.3915315338,2211.48999333333
248.5146025472,2217.69666
248.637657625,2208.82999333333
248.7606967672,2206.81666
248.8837199738,2229.10666
249.0067272448,2254.78332666667
249.1297185802,2277.49999333333
249.25269398,2292.66332666667
249.3756534442,2307.03332666667
249.4985969728,2332.68332666667
249.6215245658,2358.21999333333
249.7444362232,2371.56999333333
249.867331945,2399.12666
249.9902117312,2414.95999333333
250.1130755818,2435.70332666666
250.2359234968,2461.51332666667
250.3587554762,2471.87666
250.48157152,2491.06666
250.6043716282,2512.69999333333
250.7271558008,2521.88999333333
250.8499240378,2547.92999333333
250.9726763392,2568.87332666667
251.095412705,2583.20332666667
251.2181331352,2601.50999333333
251.3408376298,2619.75999333333
251.4635261888,2642.29332666667
251.5861988122,2652.47666
251.7088555,2651.72999333333
251.8314962522,2660.69332666667
251.9541210688,2696.85332666666
252.0767299498,2722.49666
252.1993228952,2746.11332666666
252.321899905,2778.04332666667
252.4444609792,2798.21332666667
252.5670061178,2828.54666
252.6895353208,2849.92332666667
252.8120485882,2879.82999333333
252.93454592,2904.42332666667
253.0570273162,2925.22332666667
253.1794927768,2958.46666
253.3019423018,2981.26332666667
253.4243758912,3008.32999333333
253.546793545,3024.32999333333
253.6691952632,3052.01332666667
253.7915810458,3072.38999333333
253.9139508928,3094.20999333333
254.0363048042,3121.92666
254.15864278,3145.78332666667
254.2809648202,3166.74332666666
254.4032709248,3180.03332666666
254.5255610938,3195.90332666666
254.6478353272,3216.97332666666
254.770093625,3233.16666
254.8923359872,3252.13999333333
255.0145624138,3272.09999333333
255.1367729048,3286.55332666666
255.2589674602,3294.70666
255.38114608,3323.02666
255.5033087642,3355.57999333333
255.6254555128,3380.52999333333
255.7475863258,3403.72999333333
255.8697012032,3434.85666
255.991800145,3458.44666
256.1138831512,3486.27332666667
256.2359502218,3519.48332666667
256.3580013568,3545.07999333333
256.4800365562,3571.75999333333
256.60205582,3607.53999333333
256.7240591482,3631.09332666667
256.8460465408,3663.50666
256.9680179978,3688.30999333333
257.0899735192,3705.98666
257.211913105,3728.41332666667
257.3338367552,3747.86999333333
257.4557444698,3773.25666
257.5776362488,3787.18999333333
257.6995120922,3808.57999333333
257.821372,3821.71332666667
257.9432159722,3844.98999333333
258.0650440088,3868.97999333333
258.1868561098,3885.80666
258.3086522752,3905.38666
258.430432505,3919.87666
258.5521967992,3940.70999333333
258.6739451578,3965.81666
258.7956775808,3986.14332666667
258.9173940682,4009.33332666667
259.03909462,4017.16666
259.1607792362,4018.99666
259.2824479168,4038.83999333334
259.4041006618,4061.31999333334
259.5257374712,4081.76332666667
259.647358345,4101.02666
259.7689632832,4119.88666
259.8905522858,4139.91999333334
260.0121253528,4153.23666
260.1336824842,4165.92666
260.25522368,4186.16332666667
260.3767489402,4197.41332666667
260.4982582648,4216.69332666667
260.6197516538,4239.25999333333
260.7412291072,4257.33999333334
260.862690625,4277.44666
260.9841362072,4295.45666
261.1055658538,4312.84999333334
261.2269795648,4330.45332666667
261.3483773402,4338.66666
261.46975918,4352.99999333334
261.5911250842,4361.50666
261.7124750528,4374.68332666667
261.8338090858,4380.16999333334
261.9551271832,4399.61999333334
262.076429345,4424.27332666667
262.1977155712,4437.99666
262.3189858618,4447.30666
262.4402402168,4456.80666
262.5614786362,4464.14332666667
262.68270112,4474.19332666667
262.8039076682,4479.17332666667
262.9250982808,4493.46332666667
263.0462729578,4504.90666
263.1674316992,4508.81999333333
263.288574505,4516.49999333333
263.4097013752,4520.05666
263.5308123098,4522.54332666667
263.6519073088,4527.61666
263.7729863722,4535.63666
263.8940495,4544.81332666667
264.0150966922,4550.24999333333
264.1361279488,4560.27999333333
264.2571432698,4573.05999333333
264.3781426552,4581.90666
264.499126105,4595.18666
264.6200936192,4611.54666
264.7410451978,4615.26332666667
264.8619808408,4624.70999333334
264.9829005482,4638.93999333334
265.10380432,4641.10332666667
265.2246921562,4648.76332666667
265.3455640568,4655.79999333334
265.4664200218,4666.69666
265.5872600512,4665.27666
265.708084145,4679.62999333334
265.8288923032,4685.90332666667
265.9496845258,4692.87666
266.0704608128,4696.75999333334
266.1912211642,4696.00999333334
266.31196558,4698.21332666667
266.4326940602,4694.53332666667
266.5534066048,4701.30332666667
266.6741032138,4710.75999333334
266.7947838872,4709.16666
266.915448625,4712.24999333334
267.0360974272,4709.63999333334
267.1567302938,4709.30999333334
267.2773472248,4711.06999333334
267.3979482202,4719.06666
267.51853328,4711.96999333334
267.6391024042,4721.37332666667
267.7596555928,4732.11332666667
267.8801928458,4732.79332666667
268.0007141632,4732.20666
268.121219545,4740.08999333334
268.2417089912,4732.77999333334
268.3621825018,4742.89999333334
268.4826400768,4754.38666
268.6030817162,4754.73666
268.72350742,4756.15999333334
268.8439171882,4760.30666
268.9643110208,4765.93332666667
269.0846889178,4773.37999333333
269.2050508792,4775.84666
269.325396905,4770.26999333333
269.4457269952,4774.78332666667
269.5660411498,4780.54999333333
269.6863393688,4778.61999333333
269.8066216522,4783.65999333333
269.926888,4786.64999333333
270.0471384122,4786.10999333333
270.1673728888,4794.25332666667
270.2875914298,4794.93332666667
270.4077940352,4798.53332666667
270.527980705,4800.64999333333
270.6481514392,4801.12999333333
270.7683062378,4809.58999333333
270.8884451008,4808.11332666667
271.0085680282,4801.07999333333
271.12867502,4803.58332666667
271.2487660762,4798.19666
271.3688411968,4803.00999333333
271.4889003818,4811.75332666667
271.6089436312,4817.85999333333
271.728970945,4821.79332666667
271.8489823232,4816.65332666667
271.9689777658,4821.42666
272.0889572728,4829.58332666667
272.2089208442,4837.70999333333
272.32886848,4843.95332666667
272.4488001802,4836.94999333333
272.5687159448,4838.33332666667
272.6886157738,4846.57999333333
272.8084996672,4841.25666
272.928367625,4848.19332666667
273.0482196472,4859.35999333333
273.1680557338,4861.22666
273.2878758848,4868.67332666667
273.4076801002,4872.99666
273.52746838,4870.66999333333
273.6472407242,4869.90332666667
273.7669971328,4876.98332666667
273.8867376058,4879.45332666667
274.0064621432,4880.71999333333
274.126170745,4878.39332666667
274.2458634112,4889.42666
274.3655401418,4898.59332666667
274.4852009368,4895.35332666667
274.6048457962,4908.97666
274.72447472,4913.61666
274.8440877082,4919.28999333333
274.9636847608,4922.56666
275.0832658778,4930.92999333334
275.2028310592,4922.46666
275.322380305,4922.72999333333
275.4419136152,4936.05666
275.5614309898,4929.48666
275.6809324288,4930.59999333333
275.8004179322,4937.19332666667
275.9198875,4960.64999333333
276.0393411322,4952.54999333333
276.1587788288,4947.40332666667
276.2782005898,4952.90666
276.3976064152,4968.41666
276.516996305,4961.56999333333
276.6363702592,4970.46332666667
276.7557282778,4970.80666
276.8750703608,4971.23999333333
276.9943965082,4977.89666
277.11370672,4976.52999333333
277.2330009962,4973.57999333333
277.3522793368,4989.42332666667
277.4715417418,4994.51332666667
277.5907882112,5001.25332666667
277.710018745,5007.25332666667
277.8292333432,5010.67332666667
277.9484320058,5016.94666
278.0676147328,5015.03332666667
278.1867815242,5022.41666
278.30593238,5029.67332666667
278.4250673002,5042.63332666667
278.5441862848,5042.17332666667
278.6632893338,5050.97332666667
278.7823764472,5050.98999333333
278.901447625,5056.14332666667
279.0205028672,5061.78999333333
279.1395421738,5069.93999333333
279.2585655448,5073.56999333333
279.3775729802,5074.51999333333
279.49656448,5075.96666
279.6155400442,5075.90999333333
279.7344996728,5084.51332666667
279.8534433658,5076.24999333333
279.9723711232,5087.86332666667
280.091282945,5090.62332666667
280.2101788312,5088.24332666667
280.3290587818,5099.90666
280.4479227968,5094.17999333333
280.5667708762,5092.72666
280.68560302,5097.12666
280.8044192282,5103.32332666667
280.9232195008,5101.42332666667
281.0420038378,5107.02999333333
281.1607722392,5106.67999333333
281.279524705,5118.18332666667
281.3982612352,5112.46999333333
281.5169818298,5126.31999333333
281.6356864888,5136.58332666667
281.7543752122,5142.25999333333
281.873048,5146.54666
281.9917048522,5150.39666
282.1103457688,5157.54999333333
282.2289707498,5158.52999333333
282.3475797952,5165.55332666667
282.466172905,5167.09332666667
282.5847500792,5174.95999333333
282.7033113178,5172.58999333333
282.8218566208,5173.58666
282.9403859882,5166.73332666667
283.05889942,5174.27666
283.1773969162,5181.60332666667
283.2958784768,5182.51666
283.4143441018,5184.70999333333
283.5327937912,5186.84999333333
283.651227545,5191.55332666667
283.7696453632,5185.38999333333
283.8880472458,5187.11666
284.0064331928,5195.91332666667
284.1248032042,5198.86666
284.24315728,5196.21999333333
284.3614954202,5201.08666
284.4798176248,5206.68666
284.5981238938,5215.69332666667
284.7164142272,5222.71666
284.834688625,5225.69666
284.9529470872,5225.75999333333
285.0711896138,5226.25666
285.1894162048,5232.02999333333
285.3076268602,5231.75999333333
285.42582158,5240.19999333333
285.5440003642,5244.56332666667
285.6621632128,5248.23999333333
285.7803101258,5249.49332666667
285.8984411032,5255.53999333333
286.016556145,5250.69332666667
286.1346552512,5255.16666
286.2527384218,5261.06999333333
286.3708056568,5262.31666
286.4888569562,5260.90666
286.60689232,5269.62666
286.7249117482,5259.07332666667
286.8429152408,5264.21999333333
286.9609027978,5266.71999333333
287.0788744192,5276.17666
287.196830105,5283.53999333333
287.3147698552,5278.77666
287.4326936698,5280.85666
287.5506015488,5288.84666
287.6684934922,5287.93666
287.7863695,5297.78666
287.9042295722,5296.40999333333
288.0220737088,5296.67332666667
288.1399019098,5301.12999333333
288.2577141752,5303.81999333333
288.375510505,5297.17999333333
288.4932908992,5301.88332666667
288.6110553578,5300.26332666667
288.7288038808,5305.30332666667
288.8465364682,5298.47332666667
288.96425312,5298.72332666667
289.0819538362,5300.84666
289.1996386168,5308.83666
289.3173074618,5320.78666
289.4349603712,5322.12332666667
289.552597345,5329.51999333333
289.6702183832,5338.11332666667
289.7878234858,5343.44666
289.9054126528,5346.50332666667
290.0229858842,5353.15332666667
290.14054318,5360.87332666667
290.2580845402,5368.54999333333
290.3756099648,5375.86999333333
290.4931194538,5394.55999333333
290.6106130072,5398.32332666667
290.728090625,5403.61332666667
290.8455523072,5414.69332666667
290.9629980538,5428.83999333333
291.0804278648,5432.70999333333
291.1978417402,5437.24332666667
291.31523968,5443.90666
291.4326216842,5448.10332666667
291.5499877528,5458.99332666667
291.6673378858,5472.70666
291.7846720832,5480.57332666667
291.901990345,5494.60332666667
292.0192926712,5502.37999333333
292.1365790618,5507.50666
292.2538495168,5518.66666
292.3711040362,5525.79666
292.48834262,5539.76666
292.6055652682,5545.96999333333
292.7227719808,5557.32999333333
292.8399627578,5562.94999333333
292.9571375992,5572.85666
293.074296505,5584.52666
293.1914394752,5588.51999333333
293.3085665098,5594.67999333333
293.4256776088,5609.21666
293.5427727722,5614.12666
293.659852,5630.16999333333
293.7769152922,5640.80332666667
293.8939626488,5655.23666
294.0109940698,5665.02666
294.1280095552,5671.18999333333
294.245009105,5677.83666
294.3619927192,5687.61999333333
294.4789603978,5701.94332666667
294.5959121408,5708.56332666667
294.7128479482,5725.40666
294.82976782,5738.30666
294.9466717562,5741.38666
295.0635597568,5755.39999333333
295.1804318218,5765.31332666667
295.2972879512,5769.10666
295.414128145,5782.60332666667
295.5309524032,5798.50666
295.6477607258,5809.59999333333
295.7645531128,5816.78332666667
295.8813295642,5824.12332666667
295.99809008,5839.09999333333
296.1148346602,5855.16999333333
296.2315633048,5890.03332666667
296.3482760138,5865.96999333333
296.4649727872,5873.08332666667
296.581653625,5892.65999333333
296.6983185272,5905.98332666667
296.8149674938,5919.14666
296.9316005248,5930.19666
297.0482176202,5938.72332666667
297.16481878,5939.39666
297.2814040042,5957.58666
297.3979732928,5970.96999333333
297.5145266458,5987.11999333333
297.6310640632,5992.09666
297.747585545,6008.30999333333
297.8640910912,6019.17666
297.9805807018,6027.08999333333
298.0970543768,6034.68666
298.2135121162,6034.91999333333
298.32995392,6050.59332666667
298.4463797882,6055.20332666667
298.5627897208,6065.40666
298.6791837178,6071.72999333333
298.7955617792,6089.69332666667
298.911923905,6094.93666
299.0282700952,6102.24332666667
299.1446003498,6112.09332666667
299.2609146688,6117.15666
299.3772130522,6126.17666
299.4934955,6129.18666
299.6097620122,6174.17666
299.7260125888,6154.79666
299.8422472298,6165.26332666667
299.9584659352,6161.78999333333
300.074668705,6177.59666
300.1908555392,6186.71332666667
300.3070264378,6189.05332666667
300.4231814008,6198.94666
300.5393204282,6202.62999333333
300.65544352,6212.02666
300.7715506762,6217.24332666667
300.8876418968,6224.51332666667
301.0037171818,6236.19666
301.1197765312,6245.72332666667
301.235819945,6247.14999333333
301.3518474232,6253.22999333333
301.4678589658,6258.93999333333
301.5838545728,6269.77332666667
301.6998342442,6268.10666
301.81579798,6275.17666
301.9317457802,6281.23666
302.0476776448,6288.06332666667
302.1635935738,6291.84999333333
302.2794935672,6296.95666
302.395377625,6301.98666
302.5112457472,6313.68332666667
302.6270979338,6315.07999333333
302.7429341848,6319.74666
302.8587545002,6326.29332666667
302.97455888,6333.80999333333
303.0903473242,6336.84999333333
