UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161039
Integration Time,1000
Averages,300
Date,12/18/2020 11:58:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3454.65402555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.44666666667
181.9732053322,-94.4159744444444
182.1045947288,-97.6259744444444
182.2359681898,-99.562641111111
182.3673257152,-60.1159744444444
182.498667305,-57.5593077777778
182.6299929592,-60.5426411111111
182.7613026778,-58.9693077777778
182.8925964608,-58.4359744444445
183.0238743082,-57.2093077777778
183.15513622,-60.2993077777778
183.2863821962,-58.7693077777778
183.4176122368,-55.0693077777778
183.5488263418,-53.7126411111112
183.6800245112,-58.8559744444445
183.811206745,-53.0159744444445
183.9423730432,-55.4426411111111
184.0735234058,-55.2393077777778
184.2046578328,-52.3126411111112
184.3357763242,-55.0159744444445
184.46687888,-55.8893077777778
184.5979655002,-52.7859744444445
184.7290361848,-55.7659744444445
184.8600909338,-52.8826411111112
184.9911297472,-51.5593077777778
185.122152625,-54.6159744444445
185.2531595672,-50.9259744444445
185.3841505738,-52.9659744444445
185.5151256448,-51.1526411111112
185.6460847802,-53.4826411111112
185.77702798,-55.3859744444445
185.9079552442,-54.8793077777778
186.0388665728,-53.3026411111112
186.1697619658,-53.3826411111112
186.3006414232,-50.6393077777778
186.431504945,-55.2626411111112
186.5623525312,-52.4593077777778
186.6931841818,-56.9126411111111
186.8239998968,-54.5593077777778
186.9547996762,-48.9626411111112
187.08558352,-53.8193077777778
187.2163514282,-50.6826411111112
187.3471034008,-57.8993077777778
187.4778394378,-57.1393077777778
187.6085595392,-51.0126411111112
187.739263705,-51.5126411111112
187.8699519352,-52.9493077777778
188.0006242298,-53.2393077777778
188.1312805888,-50.7926411111112
188.2619210122,-52.5159744444445
188.3925455,-55.6393077777778
188.5231540522,-54.2093077777778
188.6537466688,-54.4959744444445
188.7843233498,-55.2659744444445
188.9148840952,-52.2493077777778
189.045428905,-52.9626411111112
189.1759577792,-54.3826411111112
189.3064707178,-50.9993077777778
189.4369677208,-54.2093077777778
189.5674487882,-53.4259744444445
189.69791392,-46.0959744444445
189.8283631162,-53.1126411111112
189.9587963768,-54.7226411111112
190.0892137018,-52.3293077777778
190.2196150912,-53.2959744444445
190.350000545,-53.5459744444445
190.4803700632,-53.1793077777778
190.6107236458,-52.1159744444445
190.7410612928,-52.8393077777778
190.8713830042,-45.4793077777778
191.00168878,-50.8459744444445
191.1319786202,-50.7126411111112
191.2622525248,-52.0459744444445
191.3925104938,-46.7226411111111
191.5227525272,-49.7459744444445
191.652978625,-43.6993077777778
191.7831887872,-46.5059744444445
191.9133830138,-49.5926411111111
192.0435613048,-48.7059744444445
192.1737236602,-47.3526411111111
192.30387008,-48.4293077777778
192.4340005642,-51.2026411111112
192.5641151128,-46.3693077777778
192.6942137258,-50.0959744444445
192.8242964032,-44.8726411111111
192.954363145,-46.2859744444445
193.0844139512,-47.0926411111111
193.2144488218,-45.5993077777778
193.3444677568,-47.6893077777778
193.4744707562,-43.3193077777778
193.60445782,-45.4459744444445
193.7344289482,-43.3993077777778
193.8643841408,-42.2793077777778
193.9943233978,-41.6959744444445
194.1242467192,-41.8793077777778
194.254154105,-40.2526411111111
194.3840455552,-41.3526411111111
194.5139210698,-43.1993077777778
194.6437806488,-43.1559744444445
194.7736242922,-41.9793077777778
194.903452,-43.3859744444445
195.0332637722,-33.1826411111112
195.1630596088,-41.6326411111111
195.2928395098,-41.2359744444445
195.4226034752,-35.7993077777778
195.552351505,-40.2359744444445
195.6820835992,-36.6193077777778
195.8117997578,-38.8359744444445
195.9414999808,-38.8693077777778
196.0711842682,-40.4226411111111
196.20085262,-36.7626411111112
196.3305050362,-39.0426411111112
196.4601415168,-35.4993077777778
196.5897620618,-32.7393077777778
196.7193666712,-33.9293077777778
196.848955345,-37.6393077777778
196.9785280832,-36.5293077777778
197.1080848858,-36.8459744444445
197.2376257528,-34.3693077777778
197.3671506842,-35.0526411111112
197.49665968,-33.1059744444445
197.6261527402,-32.2993077777778
197.7556298648,-30.8193077777778
197.8850910538,-30.5826411111111
198.0145363072,-29.9426411111111
198.143965625,-27.7993077777778
198.2733790072,-31.7893077777778
198.4027764538,-28.3159744444445
198.5321579648,-29.5226411111111
198.6615235402,-26.0893077777778
198.79087318,-25.0326411111111
198.9202068842,-24.1959744444445
199.0495246528,-27.0626411111111
199.1788264858,-25.5526411111111
199.3081123832,-26.1393077777778
199.437382345,-24.9426411111111
199.5666363712,-26.0326411111111
199.6958744618,-26.7226411111111
199.8250966168,-22.7093077777778
199.9543028362,-21.1926411111111
200.08349312,-23.4493077777778
200.2126674682,-24.4526411111111
200.3418258808,-19.0693077777778
200.4709683578,-21.4793077777778
200.6000948992,-20.6159744444445
200.729205505,-23.4126411111111
200.8583001752,-17.8293077777778
200.9873789098,-16.4726411111111
201.1164417088,-18.4893077777778
201.2454885722,-14.9393077777778
201.3745195,-16.1159744444444
201.5035344922,-16.9426411111111
201.6325335488,-15.9426411111111
201.7615166698,-12.7526411111111
201.8904838552,-14.4426411111111
202.019435105,-12.2259744444445
202.1483704192,-12.3826411111111
202.2772897978,-12.6826411111111
202.4061932408,-12.0326411111111
202.5350807482,-13.6926411111111
202.66395232,-8.17597444444445
202.7928079562,-10.7726411111111
202.9216476568,-5.23930777777778
203.0504714218,-6.82264111111112
203.1792792512,-7.93264111111112
203.308071145,-8.70930777777779
203.4368471032,4.96069222222222
203.5656071258,-6.53264111111112
203.6943512128,-5.23264111111112
203.8230793642,-3.65264111111111
203.95179158,-4.31597444444445
204.0804878602,-5.72930777777778
204.2091682048,0.484025555555554
204.3378326138,-2.40264111111111
204.4664810872,1.68402555555556
204.595113625,-0.969307777777778
204.7237302272,1.64402555555556
204.8523308938,3.76069222222222
204.9809156248,1.61402555555556
205.1094844202,5.40069222222222
205.23803728,4.54069222222222
205.3665742042,5.62069222222222
205.4950951928,8.35402555555555
205.6236002458,4.37069222222222
205.7520893632,9.80735888888888
205.880562545,9.41402555555554
206.0090197912,9.28402555555555
206.1374611018,9.11735888888888
206.2658864768,17.7706922222222
206.3942959162,12.5173588888889
206.52268942,11.6706922222222
206.6510669882,12.8706922222222
206.7794286208,18.2040255555555
206.9077743178,15.4206922222222
207.0361040792,20.7906922222222
207.164417905,17.7340255555555
207.2927157952,18.2373588888889
207.4209977498,19.9440255555555
207.5492637688,21.2873588888889
207.6775138522,24.6006922222222
207.805748,22.4740255555555
207.9339662122,26.9706922222222
208.0621684888,23.0173588888889
208.1903548298,27.2640255555556
208.3185252352,27.7773588888889
208.446679705,29.8940255555555
208.5748182392,30.3706922222222
208.7029408378,32.2873588888888
208.8310475008,31.4906922222222
208.9591382282,33.7173588888888
209.08721302,31.7040255555555
209.2152718762,33.6106922222222
209.3433147968,42.4773588888889
209.4713417818,37.6640255555555
209.5993528312,37.1673588888888
209.727347945,39.6206922222222
209.8553271232,40.0540255555555
209.9832903658,44.2606922222222
210.1112376728,42.8473588888889
210.2391690442,42.1773588888889
210.36708448,41.8940255555555
210.4949839802,45.3040255555555
210.6228675448,49.4506922222222
210.7507351738,52.5340255555555
210.8785868672,49.3773588888889
211.006422625,51.9140255555555
211.1342424472,58.3206922222222
211.2620463338,55.3473588888889
211.3898342848,60.0740255555556
211.5176063002,57.6806922222222
211.64536238,62.6040255555556
211.7731025242,59.5173588888889
211.9008267328,64.3240255555556
212.0285350058,64.6340255555556
212.1562273432,68.3673588888889
212.283903745,74.237358888889
212.4115642112,69.8206922222223
212.5392087418,73.187358888889
212.6668373368,75.2773588888889
212.7944499962,75.2873588888889
212.92204672,77.2740255555556
213.0496275082,77.3506922222223
213.1771923608,81.4406922222223
213.3047412778,86.0506922222223
213.4322742592,83.7006922222223
213.559791305,87.7706922222223
213.6872924152,89.6106922222223
213.8147775898,90.8906922222223
213.9422468288,93.9406922222223
214.0697001322,96.117358888889
214.1971375,96.0106922222223
214.3245589322,100.894025555556
214.4519644288,102.390692222222
214.5793539898,104.300692222222
214.7067276152,105.327358888889
214.834085305,107.974025555556
214.9614270592,107.820692222222
215.0887528778,113.954025555556
215.2160627608,113.990692222222
215.3433567082,118.150692222222
215.47063472,120.247358888889
215.5978967962,123.277358888889
215.7251429368,127.790692222222
215.8523731418,129.064025555556
215.9795874112,126.440692222222
216.106785745,129.504025555556
216.2339681432,134.004025555556
216.3611346058,139.417358888889
216.4882851328,140.737358888889
216.6154197242,139.934025555556
216.74253838,148.447358888889
216.8696411002,147.800692222222
216.9967278848,151.937358888889
217.1237987338,152.480692222222
217.2508536472,152.394025555556
217.377892625,159.754025555556
217.5049156672,163.260692222222
217.6319227738,162.320692222222
217.7589139448,163.117358888889
217.8858891802,167.807358888889
218.01284848,170.587358888889
218.1397918442,172.794025555556
218.2667192728,178.530692222222
218.3936307658,182.234025555556
218.5205263232,183.927358888889
218.647405945,189.050692222222
218.7742696312,192.294025555555
218.9011173818,193.264025555555
219.0279491968,197.707358888889
219.1547650762,199.914025555556
219.28156502,204.470692222222
219.4083490282,210.130692222222
219.5351171008,212.494025555555
219.6618692378,216.217358888889
219.7886054392,219.934025555555
219.915325705,222.294025555555
220.0420300352,223.624025555555
220.1687184298,228.630692222222
220.2953908888,233.427358888889
220.4220474122,235.400692222222
220.548688,236.877358888889
220.6753126522,239.587358888889
220.8019213688,245.980692222222
220.9285141498,248.807358888889
221.0550909952,254.464025555556
221.181651905,259.114025555556
221.3081968792,259.630692222222
221.4347259178,267.954025555556
221.5612390208,271.434025555556
221.6877361882,269.607358888889
221.81421742,275.864025555555
221.9406827162,278.100692222222
222.0671320768,286.110692222222
222.1935655018,284.930692222222
222.3199829912,291.377358888889
222.446384545,295.904025555556
222.5727701632,296.657358888889
222.6991398458,306.234025555556
222.8254935928,309.960692222222
222.9518314042,311.544025555555
223.07815328,320.104025555555
223.2044592202,324.847358888889
223.3307492248,331.350692222222
223.4570232938,331.860692222222
223.5832814272,337.444025555556
223.709523625,342.864025555556
223.8357498872,347.114025555556
223.9619602138,358.310692222222
224.0881546048,355.314025555556
224.2143330602,361.657358888889
224.34049558,367.074025555556
224.4666421642,368.230692222222
224.5927728128,379.354025555555
224.7188875258,376.670692222222
224.8449863032,386.934025555556
224.971069145,390.730692222222
225.0971360512,393.107358888889
225.2231870218,400.467358888889
225.3492220568,404.320692222222
225.4752411562,411.540692222222
225.60124432,419.420692222222
225.7272315482,426.800692222222
225.8532028408,429.857358888889
225.9791581978,435.287358888889
226.1050976192,437.374025555556
226.231021105,448.590692222222
226.3569286552,452.880692222222
226.4828202698,456.060692222222
226.6086959488,468.600692222222
226.7345556922,469.537358888889
226.8603995,478.820692222222
226.9862273722,485.017358888889
227.1120393088,491.597358888889
227.2378353098,497.647358888888
227.3636153752,500.777358888888
227.489379505,515.044025555555
227.6151276992,514.257358888889
227.7408599578,514.664025555555
227.8665762808,527.114025555555
227.9922766682,533.370692222222
228.11796112,540.117358888889
228.2436296362,544.974025555555
228.3692822168,553.674025555556
228.4949188618,557.477358888889
228.6205395712,568.337358888889
228.746144345,581.017358888889
228.8717331832,582.410692222222
228.9973060858,588.190692222222
229.1228630528,597.957358888889
229.2484040842,607.274025555556
229.37392918,611.837358888889
229.4994383402,623.334025555556
229.6249315648,627.044025555556
229.7504088538,635.267358888889
229.8758702072,643.994025555556
230.001315625,649.297358888889
230.1267451072,652.697358888889
230.2521586538,666.517358888889
230.3775562648,671.497358888889
230.5029379402,671.144025555556
230.62830368,679.857358888889
230.7536534842,688.807358888889
230.8789873528,695.180692222222
231.0043052858,711.557358888889
231.1296072832,712.747358888889
231.254893345,723.804025555556
231.3801634712,734.690692222222
231.5054176618,736.124025555556
231.6306559168,744.290692222223
231.7558782362,745.477358888889
231.88108462,761.364025555556
232.0062750682,767.414025555556
232.1314495808,779.327358888889
232.2566081578,776.767358888889
232.3817507992,787.980692222223
232.506877505,789.350692222223
232.6319882752,798.750692222223
232.7570831098,811.754025555556
232.8821620088,819.550692222223
233.0072249722,827.097358888889
233.132272,828.024025555556
233.2573030922,828.130692222223
233.3823182488,843.084025555556
233.5073174698,845.627358888889
233.6323007552,855.870692222223
233.757268105,849.094025555556
233.8822195192,858.397358888889
234.0071549978,865.924025555556
234.1320745408,875.994025555556
234.2569781482,873.060692222223
234.38186582,890.354025555556
234.5067375562,887.107358888889
234.6315933568,891.810692222222
234.7564332218,921.100692222222
234.8812571512,898.987358888889
235.006065145,904.970692222222
235.1308572032,912.604025555556
235.2556333258,913.997358888889
235.3803935128,917.124025555556
235.5051377642,926.757358888889
235.62986608,929.487358888889
235.7545784602,930.124025555556
235.8792749048,933.937358888889
236.0039554138,941.030692222223
236.1286199872,939.394025555556
236.253268625,945.264025555556
236.3779013272,956.290692222223
236.5025180938,954.594025555556
236.6271189248,955.334025555556
236.7517038202,960.734025555556
236.87627278,965.460692222223
237.0008258042,961.044025555556
237.1253628928,975.344025555556
237.2498840458,972.090692222223
237.3743892632,972.817358888889
237.498878545,977.33735888889
237.6233518912,978.764025555556
237.7478093018,978.834025555556
237.8722507768,986.730692222223
237.9966763162,983.110692222223
238.12108592,986.060692222223
238.2454795882,994.86735888889
238.3698573208,982.564025555556
238.4942191178,991.074025555556
238.6185649792,992.630692222223
238.742894905,992.53735888889
238.8672088952,993.930692222223
238.9915069498,998.744025555556
239.1157890688,999.320692222223
239.2400552522,998.764025555556
239.3643055,1003.10069222222
239.4885398122,1002.67735888889
239.6127581888,1002.84069222222
239.7369606298,1012.09735888889
239.8611471352,1003.87402555556
239.985317705,1011.61069222222
240.1094723392,1014.34735888889
240.2336110378,1012.76402555556
240.3577338008,1015.95735888889
240.4818406282,1011.09735888889
240.60593152,1015.99069222222
240.7300064762,1027.89069222222
240.8540654968,1014.65735888889
240.9781085818,1020.71402555556
241.1021357312,1020.82402555556
241.226146945,1030.24735888889
241.3501422232,1031.28735888889
241.4741215658,1024.72069222222
241.5980849728,1027.55735888889
241.7220324442,1025.50402555556
241.84596398,1028.58735888889
241.9698795802,1031.59735888889
242.0937792448,1036.07735888889
242.2176629738,1037.77402555556
242.3415307672,1043.53402555556
242.465382625,1047.33069222222
242.5892185472,1044.97069222222
242.7130385338,1041.42069222222
242.8368425848,1050.08402555556
242.9606307002,1051.94735888889
243.08440288,1051.00735888889
243.2081591242,1057.80735888889
243.3318994328,1060.39069222222
243.4556238058,1063.90735888889
243.5793322432,1065.78402555556
243.703024745,1068.27069222222
243.8267013112,1073.06402555556
243.9503619418,1066.95735888889
244.0740066368,1068.73069222222
244.1976353962,1064.26735888889
244.32124822,1068.63069222222
244.4448451082,1075.41069222222
244.5684260608,1082.43735888889
244.6919910778,1085.21402555556
244.8155401592,1086.73069222222
244.939073305,1095.82069222222
245.0625905152,1097.21402555556
245.1860917898,1101.74402555556
245.3095771288,1104.57402555556
245.4330465322,1109.63069222222
245.5565,1107.14069222222
245.6799375322,1116.64402555556
245.8033591288,1127.20069222222
245.9267647898,1120.87735888889
246.0501545152,1119.02402555556
246.173528305,1117.45735888889
246.2968861592,1119.89069222222
246.4202280778,1129.16402555556
246.5435540608,1139.37402555556
246.6668641082,1150.24402555556
246.79015822,1158.68735888889
246.9134363962,1171.17069222222
247.0366986368,1179.03069222222
247.1599449418,1179.99402555556
247.2831753112,1194.19735888889
247.406389745,1199.28735888889
247.5295882432,1204.83402555556
247.6527708058,1214.17735888889
247.7759374328,1217.19402555556
247.8990881242,1227.06069222222
248.02222288,1236.56735888889
248.1453417002,1239.37402555556
248.2684445848,1246.74402555556
248.3915315338,1255.43069222222
248.5146025472,1254.80402555556
248.637657625,1255.00402555556
248.7606967672,1254.68402555556
248.8837199738,1265.79735888889
249.0067272448,1282.44069222222
249.1297185802,1292.39069222222
249.25269398,1301.91069222222
249.3756534442,1308.39069222222
249.4985969728,1324.03069222222
249.6215245658,1339.44069222222
249.7444362232,1348.02735888889
249.867331945,1361.77402555556
249.9902117312,1368.66735888889
250.1130755818,1383.09069222222
250.2359234968,1396.92069222222
250.3587554762,1401.37069222222
250.48157152,1412.75735888889
250.6043716282,1424.13735888889
250.7271558008,1428.86402555556
250.8499240378,1443.58735888889
250.9726763392,1455.37402555556
251.095412705,1460.44735888889
251.2181331352,1474.88402555556
251.3408376298,1483.62069222222
251.4635261888,1497.63402555556
251.5861988122,1501.47069222222
251.7088555,1500.61735888889
251.8314962522,1504.72402555556
251.9541210688,1527.61402555556
252.0767299498,1540.36735888889
252.1993228952,1553.72069222222
252.321899905,1574.50069222222
252.4444609792,1580.70069222222
252.5670061178,1599.98735888889
252.6895353208,1613.24735888889
252.8120485882,1629.57069222222
252.93454592,1642.17069222222
253.0570273162,1654.96069222222
253.1794927768,1674.27402555556
253.3019423018,1686.99735888889
253.4243758912,1702.15735888889
253.546793545,1708.31402555556
253.6691952632,1730.20069222222
253.7915810458,1736.34735888889
253.9139508928,1747.23402555556
254.0363048042,1764.09069222222
254.15864278,1778.89402555556
254.2809648202,1789.14735888889
254.4032709248,1795.34735888889
254.5255610938,1804.02735888889
254.6478353272,1817.88402555556
254.770093625,1824.86069222222
254.8923359872,1836.39069222222
255.0145624138,1844.38069222222
255.1367729048,1852.48735888889
255.2589674602,1860.44735888889
255.38114608,1874.60402555556
255.5033087642,1893.85735888889
255.6254555128,1906.25069222222
255.7475863258,1920.24402555556
255.8697012032,1936.69402555556
255.991800145,1948.47069222222
256.1138831512,1967.20069222222
256.2359502218,1985.76735888889
256.3580013568,1999.25402555556
256.4800365562,2014.36402555556
256.60205582,2033.72069222222
256.7240591482,2043.20402555556
256.8460465408,2061.64735888889
256.9680179978,2075.03402555556
257.0899735192,2087.29069222222
257.211913105,2101.18735888889
257.3338367552,2109.27735888889
257.4557444698,2124.13735888889
257.5776362488,2130.48069222222
257.6995120922,2143.59069222222
257.821372,2147.02402555556
257.9432159722,2161.77735888889
258.0650440088,2172.56735888889
258.1868561098,2179.75735888889
258.3086522752,2194.99069222222
258.430432505,2199.08069222222
258.5521967992,2213.47069222222
258.6739451578,2224.72735888889
258.7956775808,2238.50735888889
258.9173940682,2250.94069222222
259.03909462,2252.26069222222
259.1607792362,2255.51402555556
259.2824479168,2264.61735888889
259.4041006618,2279.42735888889
259.5257374712,2288.79402555556
259.647358345,2300.16402555556
259.7689632832,2311.08402555556
259.8905522858,2321.92069222222
260.0121253528,2321.28735888889
260.1336824842,2330.58735888889
260.25522368,2343.67069222222
260.3767489402,2351.95735888889
260.4982582648,2362.64735888889
260.6197516538,2373.82402555556
260.7412291072,2382.60735888889
260.862690625,2394.49402555556
260.9841362072,2404.38069222222
261.1055658538,2416.15402555556
261.2269795648,2422.57735888889
261.3483773402,2428.60069222222
261.46975918,2433.51402555556
261.5911250842,2438.05069222222
261.7124750528,2446.53735888889
261.8338090858,2445.63402555556
261.9551271832,2458.17069222222
262.076429345,2474.79069222222
262.1977155712,2477.94069222222
262.3189858618,2481.03069222222
262.4402402168,2485.96069222222
262.5614786362,2490.93402555556
262.68270112,2499.39402555556
262.8039076682,2499.41069222222
262.9250982808,2509.60735888889
263.0462729578,2515.55069222222
263.1674316992,2513.08069222222
263.288574505,2519.25735888889
263.4097013752,2522.15402555556
263.5308123098,2522.53402555556
263.6519073088,2521.88402555556
263.7729863722,2526.00069222222
263.8940495,2534.90402555556
264.0150966922,2533.99735888889
264.1361279488,2542.89735888889
264.2571432698,2546.40402555556
264.3781426552,2551.87735888889
264.499126105,2559.36735888889
264.6200936192,2565.26402555556
264.7410451978,2568.64735888889
264.8619808408,2570.99402555556
264.9829005482,2582.44402555556
265.10380432,2579.39069222222
265.2246921562,2586.17402555556
265.3455640568,2590.55402555556
265.4664200218,2594.80735888889
265.5872600512,2594.09735888889
265.708084145,2601.48402555556
265.8288923032,2602.14402555556
265.9496845258,2608.59402555556
266.0704608128,2609.17402555556
266.1912211642,2608.29735888889
266.31196558,2610.49069222222
266.4326940602,2604.86069222222
266.5534066048,2610.25402555556
266.6741032138,2617.81402555556
266.7947838872,2609.58069222222
266.915448625,2615.91069222222
267.0360974272,2613.59402555556
267.1567302938,2610.03069222222
267.2773472248,2613.05735888889
267.3979482202,2617.42735888889
267.51853328,2612.08069222222
267.6391024042,2619.63069222222
267.7596555928,2623.61402555556
267.8801928458,2620.83735888889
268.0007141632,2620.39402555556
268.121219545,2627.66402555556
268.2417089912,2621.98069222222
268.3621825018,2625.80069222222
268.4826400768,2632.62735888889
268.6030817162,2631.56402555556
268.72350742,2635.86069222222
268.8439171882,2634.39402555556
268.9643110208,2638.44402555556
269.0846889178,2642.83402555556
269.2050508792,2644.41735888889
269.325396905,2639.88069222222
269.4457269952,2639.13402555556
269.5660411498,2639.86735888889
269.6863393688,2639.41402555556
269.8066216522,2643.90069222222
269.926888,2646.35735888889
270.0471384122,2646.26735888889
270.1673728888,2648.62069222222
270.2875914298,2649.41735888889
270.4077940352,2652.20069222222
270.527980705,2651.01402555556
270.6481514392,2649.64069222222
270.7683062378,2655.79069222222
270.8884451008,2652.69735888889
271.0085680282,2648.08069222222
271.12867502,2653.53402555556
271.2487660762,2646.88735888889
271.3688411968,2648.81402555556
271.4889003818,2655.18735888889
271.6089436312,2660.30735888889
271.728970945,2663.51735888889
271.8489823232,2656.71402555556
271.9689777658,2657.15069222222
272.0889572728,2663.65735888889
272.2089208442,2669.25069222222
272.32886848,2672.27735888889
272.4488001802,2663.99402555556
272.5687159448,2664.16735888889
272.6886157738,2668.21069222222
272.8084996672,2666.29402555556
272.928367625,2670.28069222222
273.0482196472,2675.68069222222
273.1680557338,2674.34069222222
273.2878758848,2685.42735888889
273.4076801002,2681.49069222222
273.52746838,2679.52069222222
273.6472407242,2679.60735888889
273.7669971328,2683.53069222222
273.8867376058,2685.96069222222
274.0064621432,2683.05069222222
274.126170745,2680.41069222222
274.2458634112,2689.22069222222
274.3655401418,2695.32735888889
274.4852009368,2691.87402555556
274.6048457962,2699.73735888889
274.72447472,2701.44402555556
274.8440877082,2702.94735888889
274.9636847608,2703.67402555556
275.0832658778,2712.29402555556
275.2028310592,2704.04402555556
275.322380305,2703.25402555556
275.4419136152,2716.42069222222
275.5614309898,2709.74735888889
275.6809324288,2706.32069222222
275.8004179322,2713.89069222222
275.9198875,2724.13735888889
276.0393411322,2720.02069222222
276.1587788288,2714.81735888889
276.2782005898,2718.20402555556
276.3976064152,2726.99735888889
276.516996305,2723.65069222222
276.6363702592,2727.10735888889
276.7557282778,2726.50069222222
276.8750703608,2726.70735888889
276.9943965082,2728.86069222222
277.11370672,2729.18069222222
277.2330009962,2729.00069222222
277.3522793368,2737.67069222222
277.4715417418,2737.95402555556
277.5907882112,2740.88402555556
277.710018745,2745.93735888889
277.8292333432,2746.87402555556
277.9484320058,2752.37069222222
278.0676147328,2749.63069222222
278.1867815242,2754.39069222222
278.30593238,2756.13402555556
278.4250673002,2767.70735888889
278.5441862848,2765.52402555556
278.6632893338,2769.20069222222
278.7823764472,2769.80402555556
278.901447625,2772.99735888889
279.0205028672,2774.05402555556
279.1395421738,2781.41735888889
279.2585655448,2780.71735888889
279.3775729802,2779.15402555556
279.49656448,2779.15069222222
279.6155400442,2777.84069222222
279.7344996728,2784.42402555556
279.8534433658,2779.89069222222
279.9723711232,2783.30069222222
280.091282945,2785.96402555556
280.2101788312,2781.53069222222
280.3290587818,2789.11402555556
280.4479227968,2784.48735888889
280.5667708762,2779.29402555556
280.68560302,2782.34735888889
280.8044192282,2783.45402555556
280.9232195008,2783.56402555556
281.0420038378,2787.97069222222
281.1607722392,2785.42069222222
281.279524705,2794.22402555556
281.3982612352,2787.43069222222
281.5169818298,2799.05402555556
281.6356864888,2804.09402555556
281.7543752122,2801.26402555556
281.873048,2803.06069222222
281.9917048522,2805.88402555556
282.1103457688,2812.03735888889
282.2289707498,2808.03069222222
282.3475797952,2811.79069222222
282.466172905,2815.51402555556
282.5847500792,2815.28069222222
282.7033113178,2815.87735888889
282.8218566208,2815.42735888889
282.9403859882,2808.80735888889
283.05889942,2809.95735888889
283.1773969162,2824.74069222222
283.2958784768,2821.78735888889
283.4143441018,2821.60735888889
283.5327937912,2821.13402555556
283.651227545,2822.08735888889
283.7696453632,2819.69402555556
283.8880472458,2818.76402555556
284.0064331928,2823.18735888889
284.1248032042,2823.23069222222
284.24315728,2821.61069222222
284.3614954202,2825.17402555556
284.4798176248,2830.23735888889
284.5981238938,2834.79402555556
284.7164142272,2835.26402555556
284.834688625,2835.81735888889
284.9529470872,2837.61069222222
285.0711896138,2835.77402555556
285.1894162048,2835.80402555556
285.3076268602,2838.05735888889
285.42582158,2841.79402555556
285.5440003642,2842.19069222222
285.6621632128,2843.39402555556
285.7803101258,2848.44735888889
285.8984411032,2846.44735888889
286.016556145,2847.54735888889
286.1346552512,2848.10402555556
286.2527384218,2849.84402555556
286.3708056568,2849.69069222222
286.4888569562,2847.56402555556
286.60689232,2854.33069222222
286.7249117482,2847.24069222222
286.8429152408,2851.20069222222
286.9609027978,2852.08735888889
287.0788744192,2857.38735888889
287.196830105,2858.19069222222
287.3147698552,2856.34735888889
287.4326936698,2856.31735888889
287.5506015488,2859.41069222222
287.6684934922,2859.09069222222
287.7863695,2868.06069222222
287.9042295722,2865.39402555556
288.0220737088,2865.75402555556
288.1399019098,2866.72735888889
288.2577141752,2868.14069222222
288.375510505,2860.28735888889
288.4932908992,2864.52402555556
288.6110553578,2864.16402555556
288.7288038808,2863.95735888889
288.8465364682,2861.79735888889
288.96425312,2861.08735888889
289.0819538362,2862.22735888889
289.1996386168,2865.52402555556
289.3173074618,2876.01069222222
289.4349603712,2871.34402555556
289.552597345,2876.76735888889
289.6702183832,2881.06069222222
289.7878234858,2881.46735888889
289.9054126528,2884.99069222222
290.0229858842,2890.47735888889
290.14054318,2890.57402555556
290.2580845402,2899.57402555556
290.3756099648,2903.18402555556
290.4931194538,2909.21069222222
290.6106130072,2912.82402555556
290.728090625,2913.13069222222
290.8455523072,2918.51402555556
290.9629980538,2927.50735888889
291.0804278648,2928.63402555556
291.1978417402,2927.03402555556
291.31523968,2929.36735888889
291.4326216842,2933.26402555556
291.5499877528,2940.36069222222
291.6673378858,2947.39402555556
291.7846720832,2952.78402555556
291.901990345,2954.83402555556
292.0192926712,2962.59402555556
292.1365790618,2962.59735888889
292.2538495168,2971.28402555556
292.3711040362,2973.14069222222
292.48834262,2980.07735888889
292.6055652682,2981.24735888889
292.7227719808,2986.12735888889
292.8399627578,2993.18069222222
292.9571375992,2998.45069222222
293.074296505,3002.21069222222
293.1914394752,3006.43402555556
293.3085665098,3005.45735888889
293.4256776088,3017.99402555556
293.5427727722,3017.01735888889
293.659852,3026.01735888889
293.7769152922,3030.60069222222
293.8939626488,3037.66069222222
294.0109940698,3041.90069222222
294.1280095552,3044.65402555556
294.245009105,3051.38735888889
294.3619927192,3056.04402555556
294.4789603978,3063.31735888889
294.5959121408,3062.71735888889
294.7128479482,3069.82069222222
294.82976782,3081.57735888889
294.9466717562,3080.48735888889
295.0635597568,3084.66402555556
295.1804318218,3094.27402555556
295.2972879512,3095.70069222222
295.414128145,3101.98402555556
295.5309524032,3110.23402555556
295.6477607258,3119.29069222222
295.7645531128,3117.11735888889
295.8813295642,3123.08735888889
295.99809008,3126.87402555556
296.1148346602,3139.58402555556
296.2315633048,3163.17735888889
296.3482760138,3144.73735888889
296.4649727872,3148.90069222222
296.581653625,3156.92069222222
296.6983185272,3167.63402555556
296.8149674938,3173.26402555556
296.9316005248,3175.07069222222
297.0482176202,3180.37735888889
297.16481878,3181.57402555556
297.2814040042,3190.28069222222
297.3979732928,3197.39735888889
297.5145266458,3203.66402555556
297.6310640632,3204.23402555556
297.747585545,3213.43402555556
297.8640910912,3221.49402555556
297.9805807018,3227.00402555556
298.0970543768,3230.07402555556
