UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164100
Integration Time,1000
Averages,300
Date,12/29/2020 3:56:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5392.13046666667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.03
181.9732053322,-82.2495333333333
182.1045947288,-85.6062
182.2359681898,-87.6995333333333
182.3673257152,-62.4928666666667
182.498667305,-59.8928666666667
182.6299929592,-62.6495333333333
182.7613026778,-61.4262
182.8925964608,-60.4762
183.0238743082,-59.2528666666667
183.15513622,-62.5895333333333
183.2863821962,-60.9028666666667
183.4176122368,-57.5195333333334
183.5488263418,-55.7295333333334
183.6800245112,-60.8995333333333
183.811206745,-54.9462
183.9423730432,-57.0862
184.0735234058,-57.5395333333334
184.2046578328,-54.0962000000001
184.3357763242,-57.3162
184.46687888,-58.0528666666667
184.5979655002,-54.4095333333334
184.7290361848,-57.6928666666667
184.8600909338,-54.5662000000001
184.9911297472,-53.6028666666667
185.122152625,-56.3795333333334
185.2531595672,-52.1795333333334
185.3841505738,-54.3062000000001
185.5151256448,-52.4362
185.6460847802,-55.3862
185.77702798,-56.9695333333334
185.9079552442,-56.3428666666667
186.0388665728,-54.7028666666667
186.1697619658,-54.5462
186.3006414232,-51.9428666666667
186.431504945,-56.5895333333334
186.5623525312,-54.1262
186.6931841818,-58.2195333333334
186.8239998968,-55.8995333333334
186.9547996762,-49.9162000000001
187.08558352,-54.8928666666667
187.2163514282,-51.4728666666667
187.3471034008,-58.6795333333334
187.4778394378,-57.3795333333334
187.6085595392,-51.8728666666667
187.739263705,-51.9262
187.8699519352,-53.4828666666667
188.0006242298,-53.7262000000001
188.1312805888,-51.7928666666667
188.2619210122,-53.3428666666667
188.3925455,-56.6862
188.5231540522,-54.8528666666667
188.6537466688,-55.1395333333334
188.7843233498,-55.8028666666667
188.9148840952,-52.8895333333334
189.045428905,-53.7262000000001
189.1759577792,-55.0195333333334
189.3064707178,-52.1462
189.4369677208,-55.3162000000001
189.5674487882,-54.5895333333334
189.69791392,-47.8328666666667
189.8283631162,-53.4895333333334
189.9587963768,-55.7995333333334
190.0892137018,-53.2328666666667
190.2196150912,-54.5828666666667
190.350000545,-54.6728666666667
190.4803700632,-53.6695333333334
190.6107236458,-53.1328666666667
190.7410612928,-53.6762000000001
190.8713830042,-46.5995333333334
191.00168878,-51.9962000000001
191.1319786202,-51.6295333333334
191.2622525248,-53.1228666666667
191.3925104938,-47.5095333333334
191.5227525272,-51.1062
191.652978625,-44.8662
191.7831887872,-47.5162
191.9133830138,-50.8162
192.0435613048,-49.9528666666667
192.1737236602,-48.7962
192.30387008,-49.5828666666667
192.4340005642,-52.4262
192.5641151128,-47.3228666666667
192.6942137258,-51.5895333333334
192.8242964032,-46.0162
192.954363145,-47.2828666666667
193.0844139512,-47.8162
193.2144488218,-46.6495333333334
193.3444677568,-48.8562
193.4744707562,-43.8928666666667
193.60445782,-45.7228666666667
193.7344289482,-43.6762
193.8643841408,-42.7795333333334
193.9943233978,-42.3095333333334
194.1242467192,-42.1428666666667
194.254154105,-40.6495333333334
194.3840455552,-41.8195333333334
194.5139210698,-44.2495333333334
194.6437806488,-44.0028666666667
194.7736242922,-42.9595333333334
194.903452,-44.3162
195.0332637722,-34.1695333333334
195.1630596088,-42.2528666666667
195.2928395098,-41.4328666666667
195.4226034752,-35.4328666666667
195.552351505,-39.6795333333334
195.6820835992,-36.4562
195.8117997578,-38.7228666666667
195.9414999808,-38.1062
196.0711842682,-39.7495333333334
196.20085262,-35.3962
196.3305050362,-38.0028666666667
196.4601415168,-34.7328666666667
196.5897620618,-31.5328666666667
196.7193666712,-32.7862
196.848955345,-36.7095333333334
196.9785280832,-36.6728666666667
197.1080848858,-36.9628666666667
197.2376257528,-34.2328666666667
197.3671506842,-34.2728666666667
197.49665968,-31.8495333333334
197.6261527402,-30.7828666666667
197.7556298648,-29.2362
197.8850910538,-28.9228666666667
198.0145363072,-27.9662
198.143965625,-25.6828666666666
198.2733790072,-29.8662
198.4027764538,-26.1395333333333
198.5321579648,-27.2095333333333
198.6615235402,-22.8962
198.79087318,-22.0095333333333
198.9202068842,-20.8028666666666
199.0495246528,-23.6795333333333
199.1788264858,-22.6195333333333
199.3081123832,-23.0495333333333
199.437382345,-21.6728666666667
199.5666363712,-23.7995333333333
199.6958744618,-24.2528666666667
199.8250966168,-20.2495333333333
199.9543028362,-17.8495333333333
200.08349312,-19.7262
200.2126674682,-20.7495333333333
200.3418258808,-15.1062
200.4709683578,-17.8128666666667
200.6000948992,-16.2028666666667
200.729205505,-19.3528666666667
200.8583001752,-13.2962
200.9873789098,-11.6828666666667
201.1164417088,-12.7995333333333
201.2454885722,-9.37953333333333
201.3745195,-10.9362
201.5035344922,-11.2928666666667
201.6325335488,-10.2495333333333
201.7615166698,-6.53286666666667
201.8904838552,-8.23286666666666
202.019435105,-5.51953333333334
202.1483704192,-5.92286666666667
202.2772897978,-6.2662
202.4061932408,-4.91286666666667
202.5350807482,-7.0262
202.66395232,-1.6562
202.7928079562,-3.99286666666667
202.9216476568,1.85046666666667
203.0504714218,0.597133333333333
203.1792792512,-0.282866666666667
203.308071145,-0.476200000000001
203.4368471032,15.1204666666667
203.5656071258,2.32713333333333
203.6943512128,3.15713333333333
203.8230793642,5.08046666666666
203.95179158,4.56046666666666
204.0804878602,2.83713333333333
204.2091682048,10.1471333333333
204.3378326138,6.60046666666666
204.4664810872,11.9471333333333
204.595113625,9.6938
204.7237302272,11.9871333333333
204.8523308938,14.6404666666667
204.9809156248,12.7604666666667
205.1094844202,17.0838
205.23803728,16.1604666666667
205.3665742042,17.2438
205.4950951928,20.7938
205.6236002458,17.2638
205.7520893632,22.8004666666667
205.880562545,22.4171333333334
206.0090197912,22.7938
206.1374611018,23.3604666666667
206.2658864768,31.6471333333333
206.3942959162,27.2371333333334
206.52268942,25.4704666666667
206.6510669882,27.7438
206.7794286208,33.4571333333333
206.9077743178,31.2038
207.0361040792,36.4371333333333
207.164417905,33.2138
207.2927157952,34.6638
207.4209977498,36.4938
207.5492637688,38.1771333333333
207.6775138522,42.0304666666666
207.805748,40.4404666666666
207.9339662122,45.5238
208.0621684888,42.0804666666666
208.1903548298,46.7304666666666
208.3185252352,47.0671333333333
208.446679705,50.2504666666666
208.5748182392,51.7138
208.7029408378,53.9771333333333
208.8310475008,52.8704666666666
208.9591382282,55.4238
209.08721302,54.2637999999999
209.2152718762,56.4704666666666
209.3433147968,65.4838
209.4713417818,61.8871333333333
209.5993528312,61.9038
209.727347945,65.3338
209.8553271232,65.8904666666667
209.9832903658,70.4571333333334
210.1112376728,69.2738
210.2391690442,69.2271333333334
210.36708448,69.7871333333334
210.4949839802,74.0971333333333
210.6228675448,78.8704666666667
210.7507351738,82.0871333333334
210.8785868672,79.8271333333334
211.006422625,83.1538
211.1342424472,89.3704666666667
211.2620463338,87.7971333333334
211.3898342848,92.6504666666667
211.5176063002,91.8638000000001
211.64536238,96.3038000000001
211.7731025242,94.3104666666667
211.9008267328,99.8538000000001
212.0285350058,101.5938
212.1562273432,105.437133333333
212.283903745,111.160466666667
212.4115642112,108.190466666667
212.5392087418,112.397133333333
212.6668373368,114.6138
212.7944499962,115.977133333333
212.92204672,119.150466666667
213.0496275082,120.517133333333
213.1771923608,123.8138
213.3047412778,130.2038
213.4322742592,128.0738
213.559791305,133.157133333333
213.6872924152,137.0638
213.8147775898,138.447133333333
213.9422468288,141.887133333333
214.0697001322,145.810466666667
214.1971375,146.9638
214.3245589322,151.327133333333
214.4519644288,154.180466666667
214.5793539898,158.310466666667
214.7067276152,158.4238
214.834085305,163.250466666667
214.9614270592,164.267133333333
215.0887528778,170.6438
215.2160627608,171.577133333333
215.3433567082,176.977133333333
215.47063472,179.990466666667
215.5978967962,183.2338
215.7251429368,189.8338
215.8523731418,191.877133333333
215.9795874112,191.237133333333
216.106785745,194.7138
216.2339681432,200.197133333333
216.3611346058,206.690466666667
216.4882851328,209.0338
216.6154197242,210.147133333333
216.74253838,218.5038
216.8696411002,219.940466666667
216.9967278848,223.5138
217.1237987338,225.830466666667
217.2508536472,228.567133333333
217.377892625,236.677133333333
217.5049156672,240.3438
217.6319227738,241.750466666667
217.7589139448,243.587133333333
217.8858891802,249.2538
218.01284848,253.4138
218.1397918442,257.8238
218.2667192728,264.1638
218.3936307658,270.197133333333
218.5205263232,273.407133333333
218.647405945,279.720466666667
218.7742696312,284.0538
218.9011173818,286.497133333334
219.0279491968,292.2538
219.1547650762,296.550466666667
219.28156502,302.780466666667
219.4083490282,308.250466666667
219.5351171008,312.170466666667
219.6618692378,317.4838
219.7886054392,322.780466666667
219.915325705,327.977133333334
220.0420300352,330.8338
220.1687184298,335.260466666667
220.2953908888,341.6838
220.4220474122,345.8738
220.548688,349.250466666667
220.6753126522,353.2838
220.8019213688,362.3938
220.9285141498,366.227133333334
221.0550909952,374.4638
221.181651905,380.257133333334
221.3081968792,381.507133333334
221.4347259178,392.367133333334
221.5612390208,396.957133333334
221.6877361882,397.8838
221.81421742,404.750466666667
221.9406827162,409.2638
222.0671320768,418.657133333334
222.1935655018,418.1738
222.3199829912,427.7938
222.446384545,433.397133333333
222.5727701632,436.427133333334
222.6991398458,447.8038
222.8254935928,453.1138
222.9518314042,456.720466666667
223.07815328,467.780466666667
223.2044592202,473.290466666667
223.3307492248,481.650466666667
223.4570232938,483.947133333333
223.5832814272,489.600466666667
223.709523625,497.617133333333
223.8357498872,504.060466666667
223.9619602138,517.467133333333
224.0881546048,517.1938
224.2143330602,525.827133333333
224.34049558,533.4838
224.4666421642,537.067133333333
224.5927728128,549.287133333333
224.7188875258,549.870466666667
224.8449863032,560.3738
224.971069145,566.920466666667
225.0971360512,570.227133333333
225.2231870218,580.370466666667
225.3492220568,587.230466666667
225.4752411562,595.460466666667
225.60124432,604.747133333334
225.7272315482,614.1338
225.8532028408,622.5538
225.9791581978,629.0538
226.1050976192,634.1738
226.231021105,647.5338
226.3569286552,653.220466666667
226.4828202698,658.6038
226.6086959488,673.347133333333
226.7345556922,675.6538
226.8603995,688.9138
226.9862273722,697.6238
227.1120393088,704.9138
227.2378353098,713.580466666667
227.3636153752,721.0238
227.489379505,735.547133333333
227.6151276992,736.287133333333
227.7408599578,741.980466666666
227.8665762808,754.560466666666
227.9922766682,764.777133333333
228.11796112,774.050466666666
228.2436296362,782.170466666666
228.3692822168,792.207133333333
228.4949188618,798.8438
228.6205395712,813.1038
228.746144345,826.8238
228.8717331832,831.850466666667
228.9973060858,839.767133333333
229.1228630528,850.970466666667
229.2484040842,863.777133333333
229.37392918,870.407133333333
229.4994383402,884.997133333333
229.6249315648,890.4538
229.7504088538,901.597133333333
229.8758702072,912.010466666666
230.001315625,921.383799999999
230.1267451072,928.620466666666
230.2521586538,943.720466666666
230.3775562648,948.030466666666
230.5029379402,953.5238
230.62830368,963.610466666666
230.7536534842,975.190466666666
230.8789873528,983.563799999999
231.0043052858,1002.30713333333
231.1296072832,1006.46713333333
231.254893345,1020.76713333333
231.3801634712,1032.89713333333
231.5054176618,1037.03046666667
231.6306559168,1047.25046666667
231.7558782362,1051.74046666667
231.88108462,1071.6838
232.0062750682,1078.8038
232.1314495808,1092.43046666667
232.2566081578,1093.8638
232.3817507992,1105.67713333333
232.506877505,1110.98713333333
232.6319882752,1124.17046666667
232.7570831098,1137.71713333333
232.8821620088,1149.7538
233.0072249722,1159.24713333333
233.132272,1160.5538
233.2573030922,1164.02046666667
233.3823182488,1182.1038
233.5073174698,1187.04046666667
233.6323007552,1197.48713333333
233.757268105,1194.6438
233.8822195192,1205.9138
234.0071549978,1216.53046666667
234.1320745408,1226.65713333333
234.2569781482,1228.05046666667
234.38186582,1247.3338
234.5067375562,1245.67046666667
234.6315933568,1251.82046666667
234.7564332218,1280.9138
234.8812571512,1265.7038
235.006065145,1272.76046666667
235.1308572032,1283.57046666667
235.2556333258,1285.36046666667
235.3803935128,1291.0638
235.5051377642,1303.59046666667
235.62986608,1309.15713333333
235.7545784602,1310.33713333333
235.8792749048,1314.6238
236.0039554138,1324.83713333333
236.1286199872,1325.37713333333
236.253268625,1335.1938
236.3779013272,1345.64713333333
236.5025180938,1346.4938
236.6271189248,1347.1238
236.7517038202,1356.39713333333
236.87627278,1363.3138
237.0008258042,1361.7438
237.1253628928,1376.0538
237.2498840458,1373.1938
237.3743892632,1377.79046666667
237.498878545,1383.9738
237.6233518912,1387.5738
237.7478093018,1390.7438
237.8722507768,1399.50046666667
237.9966763162,1397.15713333333
238.12108592,1400.19713333333
238.2454795882,1409.99713333333
238.3698573208,1400.01046666667
238.4942191178,1409.3438
238.6185649792,1411.23713333333
238.742894905,1411.74713333333
238.8672088952,1416.4938
238.9915069498,1423.49713333333
239.1157890688,1423.92713333333
239.2400552522,1425.52046666667
239.3643055,1431.10046666667
239.4885398122,1431.15713333333
239.6127581888,1432.06046666667
239.7369606298,1443.06713333333
239.8611471352,1438.6438
239.985317705,1445.1938
240.1094723392,1449.56713333333
240.2336110378,1450.06713333333
240.3577338008,1457.04713333333
240.4818406282,1454.43713333333
240.60593152,1454.42713333333
240.7300064762,1471.03046666667
240.8540654968,1459.52713333333
240.9781085818,1465.73713333333
241.1021357312,1470.34713333333
241.226146945,1477.33046666667
241.3501422232,1480.9938
241.4741215658,1477.07046666667
241.5980849728,1480.21046666667
241.7220324442,1479.24713333333
241.84596398,1483.26046666667
241.9698795802,1489.1438
242.0937792448,1495.63046666667
242.2176629738,1499.63046666667
242.3415307672,1506.08713333333
242.465382625,1510.34046666667
242.5892185472,1509.56046666667
242.7130385338,1505.57046666667
242.8368425848,1516.8038
242.9606307002,1520.48713333333
243.08440288,1523.05046666667
243.2081591242,1532.3438
243.3318994328,1536.7438
243.4556238058,1545.6438
243.5793322432,1548.31046666667
243.703024745,1552.77046666667
243.8267013112,1558.93713333333
243.9503619418,1551.86713333333
244.0740066368,1549.40046666667
244.1976353962,1546.34713333333
244.32124822,1553.48713333333
244.4448451082,1563.0438
244.5684260608,1573.82713333333
244.6919910778,1582.96713333333
244.8155401592,1588.9438
244.939073305,1598.08713333333
245.0625905152,1602.8138
245.1860917898,1606.87713333333
245.3095771288,1614.62713333333
245.4330465322,1619.36046666667
245.5565,1618.34713333333
245.6799375322,1632.68046666667
245.8033591288,1646.51713333333
245.9267647898,1639.37713333333
246.0501545152,1634.07713333333
246.173528305,1632.01046666667
246.2968861592,1639.5038
246.4202280778,1651.97713333333
246.5435540608,1671.2638
246.6668641082,1686.77713333333
246.79015822,1701.3238
246.9134363962,1716.0438
247.0366986368,1728.86046666667
247.1599449418,1733.23713333333
247.2831753112,1754.02713333333
247.406389745,1763.9638
247.5295882432,1773.3538
247.6527708058,1784.5338
247.7759374328,1791.73713333333
247.8990881242,1804.66713333333
248.02222288,1818.4538
248.1453417002,1824.74046666667
248.2684445848,1834.59713333333
248.3915315338,1850.2938
248.5146025472,1849.10713333333
248.637657625,1844.13046666667
248.7606967672,1846.6538
248.8837199738,1867.54713333333
249.0067272448,1888.04713333333
249.1297185802,1905.86046666667
249.25269398,1920.91713333333
249.3756534442,1931.90046666667
249.4985969728,1955.71046666667
249.6215245658,1976.25046666667
249.7444362232,1988.12713333333
249.867331945,2009.51713333333
249.9902117312,2024.78046666667
250.1130755818,2042.54713333333
250.2359234968,2063.65046666667
250.3587554762,2073.37046666667
250.48157152,2089.3938
250.6043716282,2105.7038
250.7271558008,2117.57046666667
250.8499240378,2138.6638
250.9726763392,2155.01713333333
251.095412705,2167.8638
251.2181331352,2185.84046666667
251.3408376298,2198.25046666667
251.4635261888,2216.4838
251.5861988122,2220.58046666667
251.7088555,2219.43046666667
251.8314962522,2231.35046666667
251.9541210688,2263.7238
252.0767299498,2285.84713333333
252.1993228952,2304.09713333333
252.321899905,2332.81713333333
252.4444609792,2347.3038
252.5670061178,2374.2338
252.6895353208,2392.80046666667
252.8120485882,2420.1338
252.93454592,2438.72713333333
253.0570273162,2461.3438
253.1794927768,2486.3038
253.3019423018,2504.33713333333
253.4243758912,2530.24046666667
253.546793545,2543.40713333333
253.6691952632,2566.87713333333
253.7915810458,2579.8438
253.9139508928,2598.90713333333
254.0363048042,2621.1538
254.15864278,2641.7438
254.2809648202,2661.30046666667
254.4032709248,2671.20046666667
254.5255610938,2685.5538
254.6478353272,2703.5538
254.770093625,2718.68046666667
254.8923359872,2732.64713333333
255.0145624138,2748.6638
255.1367729048,2756.8238
255.2589674602,2762.65046666667
255.38114608,2787.78713333333
255.5033087642,2816.5338
255.6254555128,2835.25713333333
255.7475863258,2855.33713333333
255.8697012032,2882.32046666667
255.991800145,2902.64713333333
256.1138831512,2927.0438
256.2359502218,2956.45713333333
256.3580013568,2979.12713333333
256.4800365562,3000.18046666667
256.60205582,3027.15713333333
256.7240591482,3044.9838
256.8460465408,3075.71713333333
256.9680179978,3098.27713333333
257.0899735192,3115.19046666667
257.211913105,3132.63046666667
257.3338367552,3149.3938
257.4557444698,3167.5038
257.5776362488,3178.4438
257.6995120922,3198.5538
257.821372,3206.07713333333
257.9432159722,3227.4738
258.0650440088,3244.5738
258.1868561098,3260.95713333333
258.3086522752,3277.25713333333
258.430432505,3288.39046666667
258.5521967992,3306.05713333333
258.6739451578,3326.69046666667
258.7956775808,3347.1438
258.9173940682,3364.1138
259.03909462,3367.9138
259.1607792362,3372.29046666667
259.2824479168,3390.1938
259.4041006618,3407.8038
259.5257374712,3424.3438
259.647358345,3443.58713333333
259.7689632832,3459.68713333333
259.8905522858,3474.64713333333
260.0121253528,3485.4838
260.1336824842,3494.29713333333
260.25522368,3516.02713333333
260.3767489402,3524.69713333333
260.4982582648,3545.4538
260.6197516538,3559.86713333333
260.7412291072,3571.4538
260.862690625,3589.65713333333
260.9841362072,3602.1638
261.1055658538,3620.1738
261.2269795648,3635.7438
261.3483773402,3638.46046666667
261.46975918,3652.41713333333
261.5911250842,3662.03713333333
261.7124750528,3670.96046666667
261.8338090858,3676.6838
261.9551271832,3692.85713333333
262.076429345,3714.6638
262.1977155712,3724.1038
262.3189858618,3731.87046666667
262.4402402168,3737.70046666667
262.5614786362,3746.75713333333
262.68270112,3756.89046666667
262.8039076682,3756.8938
262.9250982808,3770.64713333333
263.0462729578,3782.54046666667
263.1674316992,3786.76713333333
263.288574505,3791.19713333333
263.4097013752,3793.78713333333
263.5308123098,3800.67713333333
263.6519073088,3802.76713333333
263.7729863722,3806.79046666667
263.8940495,3816.71046666667
264.0150966922,3817.6838
264.1361279488,3832.30713333333
264.2571432698,3837.12713333333
264.3781426552,3847.03713333333
264.499126105,3861.06046666667
264.6200936192,3873.8438
264.7410451978,3877.2838
264.8619808408,3882.9938
264.9829005482,3899.0238
265.10380432,3897.83046666667
265.2246921562,3909.47046666667
265.3455640568,3913.89713333333
265.4664200218,3923.3638
265.5872600512,3921.8238
265.708084145,3935.90046666667
265.8288923032,3939.4738
265.9496845258,3946.28046666667
266.0704608128,3949.1438
266.1912211642,3945.46046666667
266.31196558,3950.47046666667
266.4326940602,3944.7338
266.5534066048,3951.93713333333
266.6741032138,3960.5838
266.7947838872,3954.70046666667
266.915448625,3962.53046666667
267.0360974272,3960.14046666667
267.1567302938,3957.71046666667
267.2773472248,3961.6038
267.3979482202,3965.29713333333
267.51853328,3959.3238
267.6391024042,3970.7538
267.7596555928,3977.0538
267.8801928458,3979.56046666667
268.0007141632,3978.3438
268.121219545,3992.7838
268.2417089912,3980.6238
268.3621825018,3986.9238
268.4826400768,4003.25046666667
268.6030817162,4000.8338
268.72350742,4003.22713333333
268.8439171882,4008.23046666667
268.9643110208,4012.34046666667
269.0846889178,4018.65046666667
269.2050508792,4020.60713333333
269.325396905,4017.63713333333
269.4457269952,4017.43713333333
269.5660411498,4022.9438
269.6863393688,4025.20713333333
269.8066216522,4029.60713333333
269.926888,4026.81713333333
270.0471384122,4031.15713333333
270.1673728888,4035.93713333333
270.2875914298,4038.52713333333
270.4077940352,4044.2338
270.527980705,4046.37046666667
270.6481514392,4041.44713333333
270.7683062378,4048.33046666667
270.8884451008,4050.23713333333
271.0085680282,4045.58713333333
271.12867502,4048.47713333333
271.2487660762,4043.10713333333
271.3688411968,4048.4538
271.4889003818,4056.6438
271.6089436312,4061.0238
271.728970945,4063.85046666667
271.8489823232,4063.30046666667
271.9689777658,4061.7838
272.0889572728,4068.92713333333
272.2089208442,4075.60046666667
272.32886848,4080.55046666667
272.4488001802,4076.46046666667
272.5687159448,4077.95713333333
272.6886157738,4083.76046666667
272.8084996672,4083.70713333333
272.928367625,4086.79713333333
273.0482196472,4097.51046666667
273.1680557338,4097.28713333333
273.2878758848,4109.31046666667
273.4076801002,4108.8238
273.52746838,4107.9838
273.6472407242,4108.3138
273.7669971328,4115.71046666667
273.8867376058,4119.93713333333
274.0064621432,4116.40713333333
274.126170745,4118.03713333333
274.2458634112,4126.18713333333
274.3655401418,4130.7838
274.4852009368,4132.87713333333
274.6048457962,4142.0638
274.72447472,4144.6238
274.8440877082,4151.82713333333
274.9636847608,4155.5938
275.0832658778,4161.82713333333
275.2028310592,4157.3438
275.322380305,4158.20713333333
275.4419136152,4169.1938
275.5614309898,4163.95046666667
275.6809324288,4163.79713333333
275.8004179322,4171.31713333333
275.9198875,4184.65713333333
276.0393411322,4181.07713333333
276.1587788288,4178.6738
276.2782005898,4184.08713333333
276.3976064152,4192.83713333333
276.516996305,4191.80713333333
276.6363702592,4194.77046666667
276.7557282778,4196.4738
276.8750703608,4200.0338
276.9943965082,4202.05713333333
277.11370672,4208.21713333333
277.2330009962,4200.7438
277.3522793368,4218.24713333333
277.4715417418,4219.8238
277.5907882112,4226.81713333333
277.710018745,4235.32046666667
277.8292333432,4233.61713333333
277.9484320058,4240.82046666667
278.0676147328,4242.13713333333
278.1867815242,4248.45713333333
278.30593238,4251.36046666667
278.4250673002,4261.48713333333
278.5441862848,4266.36046666667
278.6632893338,4270.2838
278.7823764472,4270.08713333333
278.901447625,4274.2238
279.0205028672,4279.0438
279.1395421738,4287.7838
279.2585655448,4291.56046666667
279.3775729802,4289.44046666667
279.49656448,4291.32046666667
279.6155400442,4292.1638
279.7344996728,4298.63713333333
279.8534433658,4296.38713333333
279.9723711232,4302.04713333333
280.091282945,4303.92713333333
280.2101788312,4302.4838
280.3290587818,4311.58046666667
280.4479227968,4308.7238
280.5667708762,4303.0538
280.68560302,4308.65046666667
280.8044192282,4309.4038
280.9232195008,4313.95046666667
281.0420038378,4319.82713333333
281.1607722392,4317.96713333333
281.279524705,4332.7238
281.3982612352,4326.53713333333
281.5169818298,4341.13046666667
281.6356864888,4350.81046666667
281.7543752122,4352.30713333333
281.873048,4353.61046666667
281.9917048522,4356.07046666667
282.1103457688,4365.04046666667
282.2289707498,4363.93046666667
282.3475797952,4368.28046666667
282.466172905,4371.51713333333
282.5847500792,4375.84713333333
282.7033113178,4375.8438
282.8218566208,4374.52046666667
282.9403859882,4370.30713333333
283.05889942,4377.05713333333
283.1773969162,4384.05046666667
283.2958784768,4386.59713333333
283.4143441018,4388.34713333333
283.5327937912,4388.80713333333
283.651227545,4392.06046666667
283.7696453632,4388.1138
283.8880472458,4389.66713333333
284.0064331928,4395.82713333333
284.1248032042,4390.85713333333
284.24315728,4392.0138
284.3614954202,4396.49046666667
284.4798176248,4403.7638
284.5981238938,4412.6938
284.7164142272,4422.33713333333
284.834688625,4416.8638
284.9529470872,4424.28713333333
285.0711896138,4423.76046666667
285.1894162048,4426.0838
285.3076268602,4424.54046666667
285.42582158,4433.1338
285.5440003642,4433.5038
285.6621632128,4434.4138
285.7803101258,4439.3638
285.8984411032,4443.6938
286.016556145,4441.8138
286.1346552512,4444.2338
286.2527384218,4449.8538
286.3708056568,4450.47046666667
286.4888569562,4450.3238
286.60689232,4458.63713333333
286.7249117482,4454.24713333333
286.8429152408,4451.31713333333
286.9609027978,4458.99713333333
287.0788744192,4460.51046666667
287.196830105,4470.47713333333
287.3147698552,4466.9338
287.4326936698,4466.7938
287.5506015488,4470.65713333333
287.6684934922,4472.04713333333
287.7863695,4480.45046666667
287.9042295722,4480.5838
288.0220737088,4482.55713333333
288.1399019098,4482.7138
288.2577141752,4486.35046666667
288.375510505,4481.2538
288.4932908992,4488.26713333333
288.6110553578,4484.00046666667
288.7288038808,4484.25713333333
288.8465364682,4482.15046666667
288.96425312,4478.28713333333
289.0819538362,4481.1838
289.1996386168,4485.5438
289.3173074618,4497.6538
289.4349603712,4502.0638
289.552597345,4506.53713333333
289.6702183832,4512.48713333333
289.7878234858,4517.14046666667
289.9054126528,4520.6138
290.0229858842,4524.07713333333
290.14054318,4530.11046666667
290.2580845402,4542.21713333333
290.3756099648,4549.71046666667
290.4931194538,4556.1338
290.6106130072,4568.91713333333
290.728090625,4570.9638
290.8455523072,4577.57713333333
290.9629980538,4588.00713333333
291.0804278648,4589.50046666667
291.1978417402,4592.5638
291.31523968,4601.33713333333
291.4326216842,4604.70713333333
291.5499877528,4613.3838
291.6673378858,4625.51713333333
291.7846720832,4630.3238
291.901990345,4636.1838
292.0192926712,4651.57713333333
292.1365790618,4654.76046666667
292.2538495168,4661.44713333333
292.3711040362,4668.9438
292.48834262,4679.20713333333
292.6055652682,4681.48713333333
292.7227719808,4696.77713333333
292.8399627578,4703.57713333333
292.9571375992,4709.71713333333
293.074296505,4721.2838
293.1914394752,4722.52713333333
293.3085665098,4729.02713333333
293.4256776088,4740.04713333333
293.5427727722,4746.04046666667
293.659852,4757.82713333333
293.7769152922,4766.10046666667
293.8939626488,4780.3838
294.0109940698,4785.33046666667
294.1280095552,4787.5738
294.245009105,4801.68046666667
294.3619927192,4805.23713333333
294.4789603978,4813.51713333333
294.5959121408,4820.3238
294.7128479482,4833.52046666667
294.82976782,4847.2438
294.9466717562,4847.07713333333
295.0635597568,4855.51046666667
295.1804318218,4870.1138
295.2972879512,4873.59713333333
295.414128145,4879.9938
295.5309524032,4889.81713333333
295.6477607258,4908.28046666667
295.7645531128,4910.75046666667
295.8813295642,4918.18713333334
295.99809008,4922.96046666667
296.1148346602,4942.28046666667
296.2315633048,4968.55713333333
296.3482760138,4951.36046666667
296.4649727872,4960.88046666667
296.581653625,4973.96046666667
296.6983185272,4988.13046666667
296.8149674938,4993.85713333333
296.9316005248,5003.4238
297.0482176202,5015.23713333333
297.16481878,5012.2838
297.2814040042,5026.24046666667
297.3979732928,5041.57046666667
297.5145266458,5055.10713333333
297.6310640632,5058.6638
297.747585545,5068.33046666667
297.8640910912,5077.43713333333
297.9805807018,5084.79046666667
298.0970543768,5090.45713333333
298.2135121162,5095.28046666667
298.32995392,5107.3238
298.4463797882,5115.80046666667
298.5627897208,5118.3738
298.6791837178,5122.85713333333
298.7955617792,5136.85046666667
298.911923905,5144.4638
299.0282700952,5151.30046666667
299.1446003498,5159.95046666667
299.2609146688,5159.4838
299.3772130522,5165.39046666667
299.4934955,5170.0138
299.6097620122,5200.84713333333
299.7260125888,5187.0638
299.8422472298,5193.94046666667
299.9584659352,5195.19046666667
300.074668705,5204.88713333333
300.1908555392,5216.77046666667
300.3070264378,5216.0338
300.4231814008,5224.8238
300.5393204282,5227.42046666667
300.65544352,5240.18046666667
300.7715506762,5243.07046666667
300.8876418968,5247.0238
301.0037171818,5255.65713333333
301.1197765312,5258.1838
301.235819945,5266.8538
301.3518474232,5267.77713333333
301.4678589658,5273.23713333333
301.5838545728,5294.13046666667
301.6998342442,5279.28713333333
301.81579798,5287.9338
301.9317457802,5288.63713333333
302.0476776448,5288.81046666667
302.1635935738,5296.32046666667
302.2794935672,5302.3238
302.395377625,5304.80713333333
302.5112457472,5315.56713333333
302.6270979338,5317.0038
302.7429341848,5323.39046666666
302.8587545002,5324.21046666666
302.97455888,5330.8738
303.0903473242,5331.63046666666
