UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159777
Integration Time,1000
Averages,300
Date,12/13/2020 8:20:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3991.12454888889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.82333333333
181.9732053322,-81.4321177777778
182.1045947288,-84.5221177777778
182.2359681898,-86.5321177777778
182.3673257152,-62.8554511111111
182.498667305,-60.4221177777778
182.6299929592,-63.2821177777778
182.7613026778,-62.2087844444445
182.8925964608,-60.8321177777778
183.0238743082,-59.4354511111111
183.15513622,-62.4387844444445
183.2863821962,-61.5754511111111
183.4176122368,-57.6554511111111
183.5488263418,-56.1387844444444
183.6800245112,-61.5721177777778
183.811206745,-55.5687844444444
183.9423730432,-58.0954511111111
184.0735234058,-57.7854511111111
184.2046578328,-54.5221177777778
184.3357763242,-57.7054511111111
184.46687888,-57.9021177777778
184.5979655002,-54.6554511111111
184.7290361848,-58.3354511111111
184.8600909338,-54.9887844444444
184.9911297472,-53.8721177777778
185.122152625,-56.8521177777778
185.2531595672,-52.9787844444445
185.3841505738,-54.6287844444444
185.5151256448,-53.1554511111111
185.6460847802,-55.8987844444444
185.77702798,-57.5087844444444
185.9079552442,-56.6254511111111
186.0388665728,-55.0121177777778
186.1697619658,-54.9754511111111
186.3006414232,-52.7421177777778
186.431504945,-57.1354511111111
186.5623525312,-54.5221177777778
186.6931841818,-58.9121177777778
186.8239998968,-56.2787844444444
186.9547996762,-50.9054511111111
187.08558352,-55.7754511111111
187.2163514282,-51.8954511111111
187.3471034008,-59.5321177777778
187.4778394378,-57.9454511111111
187.6085595392,-52.0821177777778
187.739263705,-52.8554511111111
187.8699519352,-54.3654511111111
188.0006242298,-54.1754511111111
188.1312805888,-51.9854511111111
188.2619210122,-53.5987844444445
188.3925455,-56.7654511111111
188.5231540522,-54.8121177777778
188.6537466688,-55.4154511111111
188.7843233498,-55.5787844444444
188.9148840952,-53.2887844444445
189.045428905,-53.9421177777778
189.1759577792,-55.3721177777778
189.3064707178,-52.1421177777778
189.4369677208,-55.3554511111111
189.5674487882,-54.4587844444445
189.69791392,-47.4121177777778
189.8283631162,-53.9421177777778
189.9587963768,-55.4987844444444
190.0892137018,-53.0054511111111
190.2196150912,-54.2154511111111
190.350000545,-54.6954511111111
190.4803700632,-54.0887844444444
190.6107236458,-53.1654511111111
190.7410612928,-53.9987844444445
190.8713830042,-46.4087844444445
191.00168878,-52.2521177777778
191.1319786202,-51.6921177777778
191.2622525248,-53.7887844444445
191.3925104938,-47.9154511111111
191.5227525272,-51.6854511111111
191.652978625,-45.4387844444445
191.7831887872,-48.0587844444444
191.9133830138,-51.1254511111111
192.0435613048,-50.4187844444445
192.1737236602,-48.8721177777778
192.30387008,-50.2721177777778
192.4340005642,-52.5654511111111
192.5641151128,-47.6687844444444
192.6942137258,-51.6887844444445
192.8242964032,-46.5554511111111
192.954363145,-47.5954511111111
193.0844139512,-48.5921177777778
193.2144488218,-47.7687844444444
193.3444677568,-49.7021177777778
193.4744707562,-44.9954511111111
193.60445782,-47.3021177777778
193.7344289482,-45.2721177777778
193.8643841408,-44.6721177777778
193.9943233978,-44.0487844444445
194.1242467192,-43.9287844444445
194.254154105,-42.0821177777778
194.3840455552,-43.1254511111111
194.5139210698,-45.0587844444445
194.6437806488,-44.9221177777778
194.7736242922,-43.8887844444445
194.903452,-45.2721177777778
195.0332637722,-35.9654511111111
195.1630596088,-43.6321177777778
195.2928395098,-43.6121177777778
195.4226034752,-37.5554511111111
195.552351505,-42.1954511111111
195.6820835992,-38.8054511111111
195.8117997578,-40.8387844444445
195.9414999808,-41.0787844444445
196.0711842682,-42.5387844444445
196.20085262,-38.7854511111111
196.3305050362,-41.9621177777778
196.4601415168,-38.1954511111111
196.5897620618,-35.1454511111111
196.7193666712,-35.9821177777778
196.848955345,-39.3987844444445
196.9785280832,-38.7521177777778
197.1080848858,-39.1087844444445
197.2376257528,-36.7887844444445
197.3671506842,-37.3154511111111
197.49665968,-35.7821177777778
197.6261527402,-34.6454511111111
197.7556298648,-32.7721177777778
197.8850910538,-32.9321177777778
198.0145363072,-32.3121177777778
198.143965625,-30.1354511111111
198.2733790072,-33.9421177777778
198.4027764538,-30.9787844444444
198.5321579648,-32.0587844444444
198.6615235402,-28.3287844444444
198.79087318,-27.1921177777778
198.9202068842,-26.0221177777778
199.0495246528,-29.5821177777778
199.1788264858,-27.5387844444444
199.3081123832,-28.0454511111111
199.437382345,-27.0654511111111
199.5666363712,-27.6554511111111
199.6958744618,-28.6687844444444
199.8250966168,-24.8387844444444
199.9543028362,-23.0321177777778
200.08349312,-26.1054511111111
200.2126674682,-26.8787844444444
200.3418258808,-21.3521177777778
200.4709683578,-24.2787844444444
200.6000948992,-23.1354511111111
200.729205505,-25.6021177777778
200.8583001752,-20.4721177777778
200.9873789098,-18.6454511111111
201.1164417088,-20.8254511111111
201.2454885722,-16.7921177777778
201.3745195,-18.4021177777778
201.5035344922,-18.7754511111111
201.6325335488,-17.4287844444444
201.7615166698,-14.9021177777778
201.8904838552,-16.3854511111111
202.019435105,-13.9321177777778
202.1483704192,-14.2587844444445
202.2772897978,-14.9054511111111
202.4061932408,-14.2087844444445
202.5350807482,-16.0687844444445
202.66395232,-11.1321177777778
202.7928079562,-13.2587844444444
202.9216476568,-7.38211777777778
203.0504714218,-9.31878444444445
203.1792792512,-9.92211777777778
203.308071145,-10.8621177777778
203.4368471032,4.85454888888889
203.5656071258,-8.24211777777778
203.6943512128,-7.07545111111111
203.8230793642,-5.46878444444444
203.95179158,-6.30211777777778
204.0804878602,-8.03545111111111
204.2091682048,-1.67545111111111
204.3378326138,-4.23878444444444
204.4664810872,0.0745488888888892
204.595113625,-2.75211777777778
204.7237302272,0.0345488888888892
204.8523308938,2.28121555555556
204.9809156248,-0.415451111111111
205.1094844202,3.56788222222222
205.23803728,2.81454888888889
205.3665742042,3.33788222222222
205.4950951928,6.83454888888889
205.6236002458,3.01121555555556
205.7520893632,8.29788222222222
205.880562545,8.66121555555555
206.0090197912,7.80454888888889
206.1374611018,7.79121555555555
206.2658864768,16.2312155555556
206.3942959162,10.4245488888889
206.52268942,9.49121555555555
206.6510669882,11.4312155555556
206.7794286208,16.9478822222222
206.9077743178,14.0612155555555
207.0361040792,19.0778822222222
207.164417905,16.5578822222222
207.2927157952,17.2778822222222
207.4209977498,18.5245488888889
207.5492637688,19.1378822222222
207.6775138522,23.6845488888889
207.805748,21.4312155555555
207.9339662122,25.9878822222222
208.0621684888,22.1078822222222
208.1903548298,26.1978822222222
208.3185252352,26.6612155555556
208.446679705,28.9712155555556
208.5748182392,29.7412155555556
208.7029408378,31.6612155555556
208.8310475008,30.5878822222222
208.9591382282,33.0978822222222
209.08721302,30.8512155555556
209.2152718762,32.8112155555556
209.3433147968,40.5745488888889
209.4713417818,37.0812155555556
209.5993528312,36.9478822222222
209.727347945,38.5845488888889
209.8553271232,39.8012155555556
209.9832903658,43.5678822222222
210.1112376728,42.8478822222222
210.2391690442,42.1378822222222
210.36708448,42.2278822222222
210.4949839802,46.4012155555555
210.6228675448,49.2478822222222
210.7507351738,53.1112155555555
210.8785868672,49.1445488888889
211.006422625,52.5478822222222
211.1342424472,59.2078822222222
211.2620463338,55.8778822222222
211.3898342848,60.6478822222222
211.5176063002,58.9145488888889
211.64536238,63.3612155555555
211.7731025242,61.0912155555556
211.9008267328,65.1345488888889
212.0285350058,65.8545488888889
212.1562273432,69.3945488888889
212.283903745,75.1578822222222
212.4115642112,71.0012155555556
212.5392087418,74.6412155555556
212.6668373368,77.3578822222222
212.7944499962,76.8312155555556
212.92204672,79.6245488888889
213.0496275082,80.1445488888889
213.1771923608,83.1512155555555
213.3047412778,87.5412155555555
213.4322742592,85.8978822222222
213.559791305,90.3012155555555
213.6872924152,92.5945488888889
213.8147775898,93.1845488888889
213.9422468288,95.5712155555555
214.0697001322,100.284548888889
214.1971375,99.3778822222222
214.3245589322,104.474548888889
214.4519644288,105.641215555556
214.5793539898,108.441215555556
214.7067276152,108.841215555556
214.834085305,111.991215555556
214.9614270592,112.401215555555
215.0887528778,117.077882222222
215.2160627608,118.057882222222
215.3433567082,122.624548888889
215.47063472,124.734548888889
215.5978967962,127.461215555555
215.7251429368,133.477882222222
215.8523731418,134.621215555555
215.9795874112,132.051215555555
216.106785745,135.117882222222
216.2339681432,139.891215555555
216.3611346058,145.757882222222
216.4882851328,147.294548888889
216.6154197242,146.451215555555
216.74253838,154.401215555556
216.8696411002,154.967882222222
216.9967278848,158.874548888889
217.1237987338,160.407882222222
217.2508536472,159.971215555555
217.377892625,167.971215555556
217.5049156672,170.657882222222
217.6319227738,169.654548888889
217.7589139448,171.844548888889
217.8858891802,176.207882222222
218.01284848,180.874548888889
218.1397918442,182.284548888889
218.2667192728,187.191215555555
218.3936307658,191.581215555555
218.5205263232,194.894548888889
218.647405945,200.141215555555
218.7742696312,203.291215555555
218.9011173818,204.054548888889
219.0279491968,209.007882222222
219.1547650762,211.267882222222
219.28156502,217.057882222222
219.4083490282,222.177882222222
219.5351171008,225.197882222222
219.6618692378,228.647882222222
219.7886054392,232.874548888889
219.915325705,235.754548888889
220.0420300352,237.774548888889
220.1687184298,242.114548888889
220.2953908888,247.877882222222
220.4220474122,250.454548888889
220.548688,251.324548888889
220.6753126522,255.954548888889
220.8019213688,262.834548888889
220.9285141498,264.851215555555
221.0550909952,272.307882222222
221.181651905,276.887882222222
221.3081968792,277.451215555555
221.4347259178,284.714548888889
221.5612390208,289.021215555555
221.6877361882,287.967882222222
221.81421742,294.911215555555
221.9406827162,298.841215555555
222.0671320768,306.047882222222
222.1935655018,304.291215555555
222.3199829912,312.094548888889
222.446384545,317.017882222222
222.5727701632,318.617882222222
222.6991398458,327.864548888889
222.8254935928,332.357882222222
222.9518314042,334.917882222222
223.07815328,344.067882222222
223.2044592202,349.701215555556
223.3307492248,356.347882222222
223.4570232938,358.784548888889
223.5832814272,362.921215555556
223.709523625,368.424548888889
223.8357498872,376.954548888889
223.9619602138,385.281215555556
224.0881546048,383.457882222222
224.2143330602,390.437882222222
224.34049558,396.054548888889
224.4666421642,397.754548888889
224.5927728128,409.684548888889
224.7188875258,407.534548888889
224.8449863032,418.857882222222
224.971069145,422.731215555555
225.0971360512,425.097882222222
225.2231870218,432.721215555555
225.3492220568,437.491215555555
225.4752411562,446.151215555555
225.60124432,454.031215555555
225.7272315482,459.834548888889
225.8532028408,466.764548888889
225.9791581978,473.801215555555
226.1050976192,475.511215555556
226.231021105,487.484548888889
226.3569286552,491.914548888889
226.4828202698,496.217882222222
226.6086959488,508.947882222222
226.7345556922,510.031215555556
226.8603995,519.144548888889
226.9862273722,527.987882222222
227.1120393088,535.371215555556
227.2378353098,540.077882222222
227.3636153752,546.364548888889
227.489379505,559.314548888889
227.6151276992,559.711215555556
227.7408599578,561.817882222222
227.8665762808,573.817882222222
227.9922766682,581.071215555556
228.11796112,588.927882222222
228.2436296362,596.017882222222
228.3692822168,605.331215555556
228.4949188618,608.194548888889
228.6205395712,621.714548888889
228.746144345,633.657882222222
228.8717331832,638.901215555556
228.9973060858,643.934548888889
229.1228630528,653.667882222223
229.2484040842,664.004548888889
229.37392918,670.397882222223
229.4994383402,683.157882222222
229.6249315648,686.531215555556
229.7504088538,694.567882222222
229.8758702072,705.604548888889
230.001315625,711.427882222222
230.1267451072,717.011215555556
230.2521586538,730.607882222222
230.3775562648,735.997882222222
230.5029379402,737.374548888889
230.62830368,745.564548888889
230.7536534842,755.344548888889
230.8789873528,763.631215555556
231.0043052858,780.124548888889
231.1296072832,782.514548888889
231.254893345,795.157882222223
231.3801634712,806.451215555556
231.5054176618,807.957882222223
231.6306559168,818.007882222223
231.7558782362,819.124548888889
231.88108462,838.367882222223
232.0062750682,842.961215555556
232.1314495808,857.497882222223
232.2566081578,854.341215555556
232.3817507992,865.194548888889
232.506877505,870.271215555556
232.6319882752,879.197882222223
232.7570831098,892.70454888889
232.8821620088,902.38454888889
233.0072249722,911.83454888889
233.132272,914.357882222223
233.2573030922,914.487882222223
233.3823182488,931.25454888889
233.5073174698,935.117882222223
233.6323007552,944.361215555556
233.757268105,940.98454888889
233.8822195192,947.93454888889
234.0071549978,957.947882222223
234.1320745408,967.58454888889
234.2569781482,967.921215555556
234.38186582,983.86454888889
234.5067375562,982.751215555557
234.6315933568,989.26454888889
234.7564332218,1012.53454888889
234.8812571512,998.241215555557
235.006065145,1004.44788222222
235.1308572032,1013.12454888889
235.2556333258,1015.30788222222
235.3803935128,1018.32454888889
235.5051377642,1029.43121555556
235.62986608,1035.67454888889
235.7545784602,1034.36121555556
235.8792749048,1039.93121555556
236.0039554138,1046.31454888889
236.1286199872,1048.19788222222
236.253268625,1053.37454888889
236.3779013272,1064.22121555556
236.5025180938,1062.81454888889
236.6271189248,1066.34121555556
236.7517038202,1072.65788222222
236.87627278,1077.49788222222
237.0008258042,1075.32788222222
237.1253628928,1087.69121555556
237.2498840458,1083.72788222222
237.3743892632,1088.09454888889
237.498878545,1092.62788222222
237.6233518912,1096.29788222222
237.7478093018,1097.05788222222
237.8722507768,1103.88121555556
237.9966763162,1101.73121555556
238.12108592,1104.34454888889
238.2454795882,1114.45454888889
238.3698573208,1103.19788222222
238.4942191178,1112.53454888889
238.6185649792,1112.35121555556
238.742894905,1113.34454888889
238.8672088952,1116.79121555556
238.9915069498,1123.19454888889
239.1157890688,1124.47121555556
239.2400552522,1124.68121555556
239.3643055,1128.89788222222
239.4885398122,1128.75788222222
239.6127581888,1129.54788222222
239.7369606298,1138.57454888889
239.8611471352,1132.74788222222
239.985317705,1139.73121555556
240.1094723392,1145.28454888889
240.2336110378,1143.12121555556
240.3577338008,1147.18121555556
240.4818406282,1144.13788222222
240.60593152,1149.00454888889
240.7300064762,1161.27121555556
240.8540654968,1148.53121555556
240.9781085818,1155.09121555556
241.1021357312,1155.31788222222
241.226146945,1165.65454888889
241.3501422232,1167.64454888889
241.4741215658,1162.52788222222
241.5980849728,1164.35454888889
241.7220324442,1163.38121555556
241.84596398,1167.29454888889
241.9698795802,1169.30454888889
242.0937792448,1176.73121555556
242.2176629738,1179.14788222222
242.3415307672,1184.53454888889
242.465382625,1190.02454888889
242.5892185472,1189.17788222222
242.7130385338,1185.00454888889
242.8368425848,1193.42788222222
242.9606307002,1195.17788222222
243.08440288,1198.11788222222
243.2081591242,1203.65121555556
243.3318994328,1207.40454888889
243.4556238058,1212.78788222222
243.5793322432,1215.02454888889
243.703024745,1218.35454888889
243.8267013112,1225.07121555556
243.9503619418,1219.81788222222
244.0740066368,1218.28121555556
244.1976353962,1213.38454888889
244.32124822,1221.21788222222
244.4448451082,1228.28788222222
244.5684260608,1235.44454888889
244.6919910778,1238.94788222222
244.8155401592,1244.08788222222
244.939073305,1251.72121555556
245.0625905152,1253.98788222222
245.1860917898,1258.72121555556
245.3095771288,1264.84788222222
245.4330465322,1270.39121555556
245.5565,1268.22454888889
245.6799375322,1281.00121555556
245.8033591288,1291.39121555556
245.9267647898,1286.63454888889
246.0501545152,1282.33121555556
246.173528305,1282.42121555556
246.2968861592,1285.65788222222
246.4202280778,1294.56788222222
246.5435540608,1306.93788222222
246.6668641082,1320.25454888889
246.79015822,1331.66454888889
246.9134363962,1343.65454888889
247.0366986368,1350.93121555556
247.1599449418,1356.41121555556
247.2831753112,1369.80454888889
247.406389745,1378.97454888889
247.5295882432,1383.94454888889
247.6527708058,1395.02454888889
247.7759374328,1400.93454888889
247.8990881242,1411.04121555556
248.02222288,1421.23454888889
248.1453417002,1427.23454888889
248.2684445848,1434.38121555556
248.3915315338,1445.65788222222
248.5146025472,1451.20788222222
248.637657625,1447.35121555556
248.7606967672,1444.26454888889
248.8837199738,1458.59121555556
249.0067272448,1474.21454888889
249.1297185802,1489.54454888889
249.25269398,1498.44788222222
249.3756534442,1509.34454888889
249.4985969728,1526.31788222222
249.6215245658,1545.17121555556
249.7444362232,1551.56121555556
249.867331945,1569.66788222222
249.9902117312,1578.43121555556
250.1130755818,1593.08788222222
250.2359234968,1610.30788222222
250.3587554762,1616.76788222222
250.48157152,1627.92454888889
250.6043716282,1642.14788222222
250.7271558008,1649.98788222222
250.8499240378,1668.81788222222
250.9726763392,1680.72121555556
251.095412705,1688.17454888889
251.2181331352,1702.95788222222
251.3408376298,1713.35454888889
251.4635261888,1731.06121555556
251.5861988122,1735.07788222222
251.7088555,1736.50454888889
251.8314962522,1740.82121555556
251.9541210688,1762.92121555556
252.0767299498,1780.34454888889
252.1993228952,1796.55121555556
252.321899905,1818.31454888889
252.4444609792,1831.27454888889
252.5670061178,1850.02788222222
252.6895353208,1862.79454888889
252.8120485882,1883.63121555556
252.93454592,1900.04788222222
253.0570273162,1915.35121555556
253.1794927768,1934.53121555556
253.3019423018,1949.06454888889
253.4243758912,1968.57788222222
253.546793545,1979.34121555556
253.6691952632,2000.37788222222
253.7915810458,2007.51454888889
253.9139508928,2022.85121555555
254.0363048042,2040.63454888889
254.15864278,2058.58454888889
254.2809648202,2072.19788222222
254.4032709248,2077.05788222222
254.5255610938,2089.75454888889
254.6478353272,2103.61121555555
254.770093625,2113.15121555556
254.8923359872,2123.28788222222
255.0145624138,2135.07788222222
255.1367729048,2147.42121555556
255.2589674602,2153.74121555555
255.38114608,2172.29454888889
255.5033087642,2193.36454888889
255.6254555128,2209.23121555556
255.7475863258,2224.31121555556
255.8697012032,2242.98788222222
255.991800145,2257.73788222222
256.1138831512,2279.33454888889
256.2359502218,2299.31121555556
256.3580013568,2315.99121555556
256.4800365562,2330.11121555555
256.60205582,2355.01788222222
256.7240591482,2368.91121555555
256.8460465408,2392.67454888889
256.9680179978,2406.18788222222
257.0899735192,2419.82788222222
257.211913105,2430.66788222222
257.3338367552,2445.58121555555
257.4557444698,2460.93121555555
257.5776362488,2468.30788222222
257.6995120922,2482.57788222222
257.821372,2488.49454888889
257.9432159722,2505.27788222222
258.0650440088,2524.43454888889
258.1868561098,2532.19454888889
258.3086522752,2545.55121555555
258.430432505,2554.10121555555
258.5521967992,2567.73454888889
258.6739451578,2581.91454888889
258.7956775808,2598.28788222222
258.9173940682,2612.21121555555
259.03909462,2612.96454888889
259.1607792362,2618.76788222222
259.2824479168,2628.32121555555
259.4041006618,2643.46121555556
259.5257374712,2654.44788222222
259.647358345,2667.79454888889
259.7689632832,2683.50454888889
259.8905522858,2693.87788222222
260.0121253528,2699.99788222222
260.1336824842,2708.74121555555
260.25522368,2724.03454888889
260.3767489402,2731.59788222222
260.4982582648,2746.26788222222
260.6197516538,2752.95121555555
260.7412291072,2763.00454888889
260.862690625,2778.62454888889
260.9841362072,2786.59121555555
261.1055658538,2800.26121555556
261.2269795648,2808.78121555556
261.3483773402,2814.58788222222
261.46975918,2825.47121555556
261.5911250842,2828.27454888889
261.7124750528,2842.09454888889
261.8338090858,2840.06121555556
261.9551271832,2853.94454888889
262.076429345,2872.86788222222
262.1977155712,2877.55788222222
262.3189858618,2880.90121555556
262.4402402168,2888.50121555556
262.5614786362,2894.54788222222
262.68270112,2901.88121555556
262.8039076682,2900.08454888889
262.9250982808,2907.95454888889
263.0462729578,2917.63788222222
263.1674316992,2917.04454888889
263.288574505,2919.97454888889
263.4097013752,2925.29121555556
263.5308123098,2927.59454888889
263.6519073088,2928.82788222222
263.7729863722,2932.56454888889
263.8940495,2939.76454888889
264.0150966922,2940.04454888889
264.1361279488,2950.44121555556
264.2571432698,2954.82121555556
264.3781426552,2963.86788222222
264.499126105,2970.07454888889
264.6200936192,2979.01121555556
264.7410451978,2979.75121555556
264.8619808408,2985.33788222222
264.9829005482,2998.16454888889
265.10380432,2995.88454888889
265.2246921562,3002.47121555556
265.3455640568,3007.26454888889
265.4664200218,3014.50121555556
265.5872600512,3011.95788222222
265.708084145,3020.21788222222
265.8288923032,3021.92788222222
265.9496845258,3023.77121555556
266.0704608128,3030.04121555556
266.1912211642,3023.78121555556
266.31196558,3028.95121555556
266.4326940602,3026.62454888889
266.5534066048,3029.91121555556
266.6741032138,3032.93788222222
266.7947838872,3025.94788222222
266.915448625,3031.40454888889
267.0360974272,3027.39788222222
267.1567302938,3028.06788222222
267.2773472248,3032.10121555556
267.3979482202,3035.73788222222
267.51853328,3030.48454888889
267.6391024042,3037.16121555556
267.7596555928,3041.18121555556
267.8801928458,3039.13121555556
268.0007141632,3039.55121555556
268.121219545,3045.53454888889
268.2417089912,3040.74454888889
268.3621825018,3043.45788222222
268.4826400768,3053.97454888889
268.6030817162,3049.11454888889
268.72350742,3053.77121555556
268.8439171882,3054.99788222222
268.9643110208,3060.70454888889
269.0846889178,3062.19788222222
269.2050508792,3064.32788222222
269.325396905,3060.72788222222
269.4457269952,3061.10121555556
269.5660411498,3063.68454888889
269.6863393688,3062.03121555556
269.8066216522,3069.44454888889
269.926888,3063.86454888889
270.0471384122,3066.11788222222
270.1673728888,3071.10121555556
270.2875914298,3068.59121555556
270.4077940352,3068.62454888889
270.527980705,3076.17121555556
270.6481514392,3068.87788222222
270.7683062378,3075.33788222222
270.8884451008,3075.69454888889
271.0085680282,3070.38788222222
271.12867502,3073.80788222222
271.2487660762,3065.91121555556
271.3688411968,3066.00788222222
271.4889003818,3074.95121555556
271.6089436312,3082.07121555556
271.728970945,3080.83788222222
271.8489823232,3079.38121555556
271.9689777658,3079.53454888889
272.0889572728,3083.02454888889
272.2089208442,3088.85454888889
272.32886848,3093.85454888889
272.4488001802,3084.73121555556
272.5687159448,3085.05121555556
272.6886157738,3091.25121555556
272.8084996672,3090.58788222222
272.928367625,3093.73121555556
273.0482196472,3098.90788222222
273.1680557338,3097.48788222222
273.2878758848,3104.88454888889
273.4076801002,3103.84121555556
273.52746838,3099.59788222222
273.6472407242,3100.85121555556
273.7669971328,3107.70454888889
273.8867376058,3107.04121555556
274.0064621432,3101.39788222222
274.126170745,3103.48788222222
274.2458634112,3113.38788222222
274.3655401418,3115.41788222222
274.4852009368,3114.40121555556
274.6048457962,3123.24788222222
274.72447472,3124.08121555556
274.8440877082,3127.76121555556
274.9636847608,3130.30121555556
275.0832658778,3134.38121555556
275.2028310592,3132.03121555556
275.322380305,3129.27121555556
275.4419136152,3140.08788222222
275.5614309898,3133.59454888889
275.6809324288,3131.91454888889
275.8004179322,3137.46121555556
275.9198875,3157.70121555556
276.0393411322,3145.11121555556
276.1587788288,3139.45454888889
276.2782005898,3143.66454888889
276.3976064152,3154.21788222222
276.516996305,3146.86454888889
276.6363702592,3153.60121555556
276.7557282778,3151.82121555556
276.8750703608,3155.33454888889
276.9943965082,3157.33454888889
277.11370672,3155.58454888889
277.2330009962,3153.78788222222
277.3522793368,3164.79454888889
277.4715417418,3163.84121555556
277.5907882112,3168.04121555556
277.710018745,3174.87121555556
277.8292333432,3172.82121555556
277.9484320058,3180.56788222222
278.0676147328,3178.46788222222
278.1867815242,3183.39121555556
278.30593238,3184.61121555556
278.4250673002,3194.70454888889
278.5441862848,3194.91788222222
278.6632893338,3198.24788222222
278.7823764472,3198.24454888889
278.901447625,3199.97788222222
279.0205028672,3199.76788222222
279.1395421738,3209.32121555556
279.2585655448,3210.81454888889
279.3775729802,3209.83121555556
279.49656448,3208.10454888889
279.6155400442,3209.20454888889
279.7344996728,3217.25454888889
279.8534433658,3212.27454888889
279.9723711232,3215.17454888889
280.091282945,3218.42454888889
280.2101788312,3213.09454888889
280.3290587818,3219.25788222222
280.4479227968,3215.96454888889
280.5667708762,3212.08121555556
280.68560302,3215.07788222222
280.8044192282,3215.84788222222
280.9232195008,3216.33121555556
281.0420038378,3218.34454888889
281.1607722392,3216.34788222222
281.279524705,3227.89788222222
281.3982612352,3222.64788222222
281.5169818298,3231.56788222222
281.6356864888,3235.73788222222
281.7543752122,3239.24454888889
281.873048,3238.25121555556
281.9917048522,3240.99121555556
282.1103457688,3246.75454888889
282.2289707498,3245.29454888889
282.3475797952,3250.14788222222
282.466172905,3248.25121555556
282.5847500792,3253.10788222222
282.7033113178,3252.62788222222
282.8218566208,3251.11454888889
282.9403859882,3245.93454888889
283.05889942,3248.66454888889
283.1773969162,3256.01788222222
283.2958784768,3255.43121555556
283.4143441018,3257.52454888889
283.5327937912,3257.81121555556
283.651227545,3260.47454888889
283.7696453632,3255.71121555556
283.8880472458,3255.13788222222
284.0064331928,3262.59788222222
284.1248032042,3262.63454888889
284.24315728,3261.68454888889
284.3614954202,3264.72454888889
284.4798176248,3265.03788222222
284.5981238938,3273.01788222222
284.7164142272,3273.26121555556
284.834688625,3275.02788222222
284.9529470872,3277.80121555556
285.0711896138,3275.72121555556
285.1894162048,3275.07121555556
285.3076268602,3280.66788222222
285.42582158,3283.24121555556
285.5440003642,3284.13788222222
285.6621632128,3284.66454888889
285.7803101258,3290.42788222222
285.8984411032,3291.55788222222
286.016556145,3287.09121555556
286.1346552512,3288.35121555556
286.2527384218,3296.14788222222
286.3708056568,3289.63121555556
286.4888569562,3289.93454888889
286.60689232,3297.53121555556
286.7249117482,3290.72788222222
286.8429152408,3290.08454888889
286.9609027978,3292.41454888889
287.0788744192,3299.37454888889
287.196830105,3304.70788222222
287.3147698552,3301.35121555556
287.4326936698,3299.26788222222
287.5506015488,3305.91788222222
287.6684934922,3305.16788222222
287.7863695,3312.01788222222
287.9042295722,3311.59121555556
288.0220737088,3311.82454888889
288.1399019098,3310.04121555556
288.2577141752,3312.76121555556
288.375510505,3306.51121555556
288.4932908992,3313.14121555556
288.6110553578,3310.65121555556
288.7288038808,3310.31454888889
288.8465364682,3309.68788222222
288.96425312,3309.81454888889
289.0819538362,3308.48121555556
289.1996386168,3315.54788222222
289.3173074618,3324.30121555556
289.4349603712,3324.02121555556
289.552597345,3324.24454888889
289.6702183832,3332.74121555556
289.7878234858,3332.40454888889
289.9054126528,3333.50121555556
290.0229858842,3341.72788222222
290.14054318,3343.39454888889
290.2580845402,3352.14454888889
290.3756099648,3353.42121555556
290.4931194538,3363.04121555556
290.6106130072,3369.08788222222
290.728090625,3371.24454888889
290.8455523072,3376.63454888889
290.9629980538,3383.59121555556
291.0804278648,3385.77788222222
291.1978417402,3393.17454888889
291.31523968,3393.16454888889
291.4326216842,3398.94788222222
291.5499877528,3402.80788222222
291.6673378858,3409.78788222222
291.7846720832,3413.50121555556
291.901990345,3419.96121555556
292.0192926712,3430.10454888889
292.1365790618,3431.63121555556
292.2538495168,3437.89454888889
292.3711040362,3441.11454888889
292.48834262,3451.31121555556
292.6055652682,3452.54454888889
292.7227719808,3461.89788222222
292.8399627578,3466.47121555556
292.9571375992,3470.99788222222
293.074296505,3480.19121555556
293.1914394752,3484.83121555556
293.3085665098,3483.04121555556
293.4256776088,3495.03454888889
293.5427727722,3497.59788222222
293.659852,3506.91454888889
293.7769152922,3513.85454888889
293.8939626488,3521.82121555556
294.0109940698,3526.08454888889
294.1280095552,3526.84121555556
294.245009105,3538.17121555556
294.3619927192,3538.44454888889
294.4789603978,3548.40788222222
294.5959121408,3553.31454888889
294.7128479482,3557.03454888889
294.82976782,3571.84121555556
294.9466717562,3568.82454888889
295.0635597568,3576.27121555556
295.1804318218,3586.27454888889
295.2972879512,3590.90454888889
295.414128145,3595.68121555556
295.5309524032,3604.85454888889
295.6477607258,3617.82454888889
295.7645531128,3615.38121555556
295.8813295642,3625.03454888889
295.99809008,3629.10788222222
296.1148346602,3640.11454888889
296.2315633048,3676.88121555556
296.3482760138,3647.35788222222
296.4649727872,3653.87454888889
296.581653625,3662.84454888889
296.6983185272,3677.56454888889
296.8149674938,3680.59788222222
296.9316005248,3686.30788222222
297.0482176202,3692.71454888889
297.16481878,3697.06121555556
297.2814040042,3704.64121555556
297.3979732928,3714.41121555556
297.5145266458,3723.56788222222
297.6310640632,3722.84121555556
297.747585545,3730.80121555556
