UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162009
Integration Time,1000
Averages,300
Date,12/21/2020 9:04:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.90666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.90666666667
181.9732053322,-77.6156155555556
182.1045947288,-80.3789488888889
182.2359681898,-82.6389488888889
182.3673257152,-63.6289488888889
182.498667305,-61.2322822222223
182.6299929592,-63.6789488888889
182.7613026778,-62.8656155555556
182.8925964608,-61.4222822222223
183.0238743082,-60.2356155555556
183.15513622,-63.2689488888889
183.2863821962,-62.068948888889
183.4176122368,-58.5389488888889
183.5488263418,-56.998948888889
183.6800245112,-62.4122822222223
183.811206745,-55.9256155555556
183.9423730432,-58.5656155555556
184.0735234058,-58.4789488888889
184.2046578328,-55.1956155555556
184.3357763242,-58.2622822222223
184.46687888,-58.5456155555556
184.5979655002,-55.4756155555556
184.7290361848,-58.6289488888889
184.8600909338,-55.7056155555556
184.9911297472,-54.5822822222223
185.122152625,-57.6556155555556
185.2531595672,-53.3456155555556
185.3841505738,-55.3256155555556
185.5151256448,-53.7389488888889
185.6460847802,-56.5589488888889
185.77702798,-58.3122822222223
185.9079552442,-57.4356155555556
186.0388665728,-55.7289488888889
186.1697619658,-56.0056155555556
186.3006414232,-53.0089488888889
186.431504945,-57.6456155555556
186.5623525312,-54.8356155555556
186.6931841818,-59.3956155555556
186.8239998968,-57.0222822222223
186.9547996762,-51.2256155555556
187.08558352,-56.1589488888889
187.2163514282,-52.6822822222223
187.3471034008,-60.1422822222223
187.4778394378,-58.9422822222223
187.6085595392,-53.1789488888889
187.739263705,-53.5156155555556
187.8699519352,-54.8822822222223
188.0006242298,-55.1656155555556
188.1312805888,-52.8422822222223
188.2619210122,-54.5756155555556
188.3925455,-57.9222822222223
188.5231540522,-56.1289488888889
188.6537466688,-56.2389488888889
188.7843233498,-57.0722822222223
188.9148840952,-54.2856155555556
189.045428905,-55.0456155555556
189.1759577792,-56.8789488888889
189.3064707178,-53.7356155555556
189.4369677208,-56.7056155555556
189.5674487882,-55.8589488888889
189.69791392,-49.0122822222222
189.8283631162,-54.9789488888889
189.9587963768,-56.8922822222223
190.0892137018,-54.7556155555556
190.2196150912,-55.7756155555556
190.350000545,-56.3122822222223
190.4803700632,-55.7722822222223
190.6107236458,-54.9089488888889
190.7410612928,-55.7956155555556
190.8713830042,-48.8256155555556
191.00168878,-54.3622822222222
191.1319786202,-53.9489488888889
191.2622525248,-55.9089488888889
191.3925104938,-50.3522822222223
191.5227525272,-53.7056155555556
191.652978625,-47.5122822222222
191.7831887872,-50.2489488888889
191.9133830138,-53.3056155555556
192.0435613048,-52.5789488888889
192.1737236602,-51.0789488888889
192.30387008,-51.9322822222223
192.4340005642,-55.2289488888889
192.5641151128,-49.8789488888889
192.6942137258,-54.2722822222223
192.8242964032,-49.1356155555556
192.954363145,-50.8956155555556
193.0844139512,-51.9256155555556
193.2144488218,-50.9589488888889
193.3444677568,-53.4456155555556
193.4744707562,-49.1222822222222
193.60445782,-51.5489488888889
193.7344289482,-49.4356155555556
193.8643841408,-48.7222822222222
193.9943233978,-48.1589488888889
194.1242467192,-48.2522822222222
194.254154105,-46.3556155555556
194.3840455552,-47.4222822222222
194.5139210698,-49.0489488888889
194.6437806488,-48.3122822222222
194.7736242922,-47.9256155555556
194.903452,-49.9922822222222
195.0332637722,-40.9122822222222
195.1630596088,-49.3122822222223
195.2928395098,-49.3389488888889
195.4226034752,-44.0356155555556
195.552351505,-48.6056155555556
195.6820835992,-45.3022822222222
195.8117997578,-48.3156155555556
195.9414999808,-47.7922822222222
196.0711842682,-49.9822822222222
196.20085262,-46.5689488888889
196.3305050362,-49.5856155555556
196.4601415168,-46.4789488888889
196.5897620618,-43.9456155555556
196.7193666712,-45.0722822222222
196.848955345,-48.2222822222222
196.9785280832,-46.9022822222222
197.1080848858,-47.5056155555556
197.2376257528,-46.0456155555556
197.3671506842,-46.3089488888889
197.49665968,-45.4422822222222
197.6261527402,-44.8789488888889
197.7556298648,-44.2889488888889
197.8850910538,-44.1956155555556
198.0145363072,-44.0189488888889
198.143965625,-41.8189488888889
198.2733790072,-45.6122822222222
198.4027764538,-43.0122822222222
198.5321579648,-44.4889488888889
198.6615235402,-41.3356155555556
198.79087318,-40.8822822222222
198.9202068842,-40.0156155555555
199.0495246528,-43.8889488888889
199.1788264858,-42.4489488888889
199.3081123832,-43.0156155555556
199.437382345,-41.6489488888889
199.5666363712,-42.6489488888889
199.6958744618,-42.8289488888889
199.8250966168,-39.6789488888889
199.9543028362,-38.3689488888889
200.08349312,-41.9022822222222
200.2126674682,-42.8622822222222
200.3418258808,-38.3456155555555
200.4709683578,-40.7489488888889
200.6000948992,-40.3422822222222
200.729205505,-43.3822822222222
200.8583001752,-38.3089488888889
200.9873789098,-37.8522822222222
201.1164417088,-39.9389488888889
201.2454885722,-36.3389488888889
201.3745195,-38.1389488888889
201.5035344922,-39.2156155555555
201.6325335488,-38.4622822222222
201.7615166698,-35.4622822222222
201.8904838552,-37.6356155555555
202.019435105,-35.5956155555555
202.1483704192,-35.7989488888889
202.2772897978,-36.8889488888889
202.4061932408,-36.0789488888889
202.5350807482,-38.4889488888889
202.66395232,-33.6389488888889
202.7928079562,-36.4089488888889
202.9216476568,-31.4689488888889
203.0504714218,-33.0856155555555
203.1792792512,-34.3989488888889
203.308071145,-35.5889488888889
203.4368471032,-20.3756155555556
203.5656071258,-34.0856155555555
203.6943512128,-33.4756155555555
203.8230793642,-32.2089488888889
203.95179158,-33.4422822222222
204.0804878602,-35.4989488888889
204.2091682048,-29.4756155555555
204.3378326138,-32.9922822222222
204.4664810872,-29.0122822222222
204.595113625,-31.8022822222222
204.7237302272,-29.4956155555555
204.8523308938,-28.3222822222222
204.9809156248,-30.9956155555555
205.1094844202,-27.5989488888889
205.23803728,-28.9356155555555
205.3665742042,-28.2822822222222
205.4950951928,-25.7756155555556
205.6236002458,-29.8889488888889
205.7520893632,-25.5622822222222
205.880562545,-25.9189488888889
206.0090197912,-26.8989488888889
206.1374611018,-26.7422822222222
206.2658864768,-19.8222822222222
206.3942959162,-25.5122822222222
206.52268942,-27.0822822222222
206.6510669882,-25.9022822222222
206.7794286208,-21.1056155555556
206.9077743178,-24.4489488888889
207.0361040792,-19.9022822222222
207.164417905,-23.1656155555556
207.2927157952,-23.6256155555556
207.4209977498,-23.2556155555556
207.5492637688,-22.0656155555556
207.6775138522,-18.8389488888889
207.805748,-21.9556155555555
207.9339662122,-17.9356155555556
208.0621684888,-22.5956155555556
208.1903548298,-19.1222822222222
208.3185252352,-19.5089488888889
208.446679705,-17.9856155555556
208.5748182392,-17.4522822222222
208.7029408378,-16.8256155555556
208.8310475008,-18.5189488888889
208.9591382282,-17.0556155555556
209.08721302,-19.6789488888889
209.2152718762,-18.5489488888889
209.3433147968,-11.2256155555556
209.4713417818,-16.3656155555556
209.5993528312,-16.6656155555556
209.727347945,-16.1889488888889
209.8553271232,-16.0456155555556
209.9832903658,-12.6689488888889
210.1112376728,-14.7589488888889
210.2391690442,-15.8956155555556
210.36708448,-17.6222822222222
210.4949839802,-14.2622822222222
210.6228675448,-11.4189488888889
210.7507351738,-9.53228222222222
210.8785868672,-13.7356155555556
211.006422625,-11.9456155555556
211.1342424472,-6.55561555555556
211.2620463338,-10.5222822222222
211.3898342848,-6.64561555555556
211.5176063002,-9.97894888888889
211.64536238,-6.53228222222222
211.7731025242,-9.80228222222223
211.9008267328,-6.61894888888889
212.0285350058,-7.03894888888889
212.1562273432,-5.67228222222222
212.283903745,-0.655615555555557
212.4115642112,-5.79228222222222
212.5392087418,-3.32228222222222
212.6668373368,-1.77228222222222
212.7944499962,-3.51894888888889
212.92204672,-2.26561555555555
213.0496275082,-3.45228222222222
213.1771923608,-0.38894888888889
213.3047412778,2.49438444444444
213.4322742592,-1.23228222222222
213.559791305,2.13105111111111
213.6872924152,2.25438444444445
213.8147775898,1.75771777777778
213.9422468288,3.07105111111111
214.0697001322,5.18105111111111
214.1971375,3.69105111111111
214.3245589322,6.94438444444445
214.4519644288,6.50771777777778
214.5793539898,7.95105111111111
214.7067276152,7.09438444444444
214.834085305,8.34105111111111
214.9614270592,7.50771777777778
215.0887528778,11.2110511111111
215.2160627608,9.48105111111111
215.3433567082,12.8143844444444
215.47063472,13.4243844444444
215.5978967962,14.0310511111111
215.7251429368,18.5643844444444
215.8523731418,17.4743844444444
215.9795874112,14.0210511111111
216.106785745,14.9743844444444
216.2339681432,18.0177177777778
216.3611346058,21.8077177777778
216.4882851328,20.9510511111111
216.6154197242,19.5077177777778
216.74253838,25.3743844444444
216.8696411002,23.4677177777778
216.9967278848,24.6843844444444
217.1237987338,24.0977177777778
217.2508536472,23.2610511111111
217.377892625,28.3377177777778
217.5049156672,28.9910511111111
217.6319227738,26.6810511111111
217.7589139448,26.2243844444444
217.8858891802,28.3943844444445
218.01284848,30.0077177777778
218.1397918442,29.3843844444445
218.2667192728,32.4477177777778
218.3936307658,34.3843844444444
218.5205263232,34.9343844444445
218.647405945,37.7777177777778
218.7742696312,38.3877177777778
218.9011173818,36.8810511111111
219.0279491968,39.1377177777778
219.1547650762,39.1743844444445
219.28156502,41.8777177777778
219.4083490282,44.6643844444444
219.5351171008,45.3610511111111
219.6618692378,46.1710511111111
219.7886054392,48.1010511111111
219.915325705,48.6110511111111
220.0420300352,47.2010511111111
220.1687184298,49.5543844444444
220.2953908888,51.6477177777778
220.4220474122,52.1010511111111
220.548688,51.7577177777777
220.6753126522,52.4577177777777
220.8019213688,55.4843844444444
220.9285141498,54.7577177777777
221.0550909952,59.631051111111
221.181651905,60.261051111111
221.3081968792,59.3843844444444
221.4347259178,64.6010511111111
221.5612390208,65.0710511111111
221.6877361882,60.831051111111
221.81421742,64.1477177777777
221.9406827162,64.3210511111111
222.0671320768,68.5810511111111
222.1935655018,65.3610511111111
222.3199829912,68.0543844444444
222.446384545,70.4377177777777
222.5727701632,68.5243844444444
222.6991398458,74.9177177777777
222.8254935928,75.8677177777777
222.9518314042,74.4343844444444
223.07815328,81.2443844444444
223.2044592202,82.7043844444444
223.3307492248,87.3143844444444
223.4570232938,85.1777177777777
223.5832814272,85.9910511111111
223.709523625,88.0743844444444
223.8357498872,91.1577177777778
223.9619602138,97.9277177777778
224.0881546048,92.4777177777778
224.2143330602,94.8977177777778
224.34049558,97.7677177777778
224.4666421642,95.1910511111111
224.5927728128,102.831051111111
224.7188875258,97.1610511111111
224.8449863032,103.961051111111
224.971069145,104.644384444444
225.0971360512,103.654384444444
225.2231870218,107.711051111111
225.3492220568,107.987717777778
225.4752411562,111.481051111111
225.60124432,115.187717777778
225.7272315482,118.411051111111
225.8532028408,119.461051111111
225.9791581978,121.521051111111
226.1050976192,119.847717777778
226.231021105,127.887717777778
226.3569286552,127.931051111111
226.4828202698,127.784384444445
226.6086959488,137.164384444445
226.7345556922,133.947717777778
226.8603995,138.961051111111
226.9862273722,142.177717777778
227.1120393088,143.611051111111
227.2378353098,145.201051111111
227.3636153752,146.684384444445
227.489379505,156.911051111111
227.6151276992,151.511051111111
227.7408599578,148.581051111111
227.8665762808,157.611051111111
227.9922766682,159.231051111111
228.11796112,162.554384444444
228.2436296362,163.491051111111
228.3692822168,167.451051111111
228.4949188618,167.921051111111
228.6205395712,175.491051111111
228.746144345,183.461051111111
228.8717331832,181.954384444444
228.9973060858,183.197717777778
229.1228630528,188.474384444444
229.2484040842,193.834384444444
229.37392918,193.824384444444
229.4994383402,201.981051111111
229.6249315648,201.414384444444
229.7504088538,204.641051111111
229.8758702072,209.727717777778
230.001315625,212.244384444444
230.1267451072,211.734384444444
230.2521586538,220.251051111111
230.3775562648,221.697717777778
230.5029379402,218.204384444444
230.62830368,222.777717777778
230.7536534842,226.834384444444
230.8789873528,229.244384444444
231.0043052858,241.514384444445
231.1296072832,238.317717777778
231.254893345,246.031051111111
231.3801634712,252.971051111111
231.5054176618,249.801051111111
231.6306559168,254.841051111111
231.7558782362,251.151051111111
231.88108462,263.047717777778
232.0062750682,262.131051111111
232.1314495808,271.827717777778
232.2566081578,265.797717777778
232.3817507992,271.524384444445
232.506877505,269.904384444445
232.6319882752,274.057717777778
232.7570831098,283.544384444445
232.8821620088,288.724384444445
233.0072249722,292.094384444445
233.132272,289.831051111111
233.2573030922,286.374384444445
233.3823182488,297.177717777778
233.5073174698,296.464384444445
233.6323007552,300.094384444445
233.757268105,292.414384444445
233.8822195192,296.077717777778
234.0071549978,301.274384444445
234.1320745408,305.937717777778
234.2569781482,300.067717777778
234.38186582,313.821051111111
234.5067375562,307.621051111111
234.6315933568,308.847717777778
234.7564332218,335.604384444445
234.8812571512,309.741051111111
235.006065145,311.057717777778
235.1308572032,317.954384444445
235.2556333258,316.087717777778
235.3803935128,315.314384444445
235.5051377642,322.037717777778
235.62986608,322.681051111111
235.7545784602,319.371051111111
235.8792749048,320.521051111111
236.0039554138,325.094384444445
236.1286199872,320.084384444445
236.253268625,322.064384444445
236.3779013272,329.204384444445
236.5025180938,326.091051111111
236.6271189248,322.277717777778
236.7517038202,325.727717777778
236.87627278,328.991051111111
237.0008258042,323.681051111111
237.1253628928,333.897717777778
237.2498840458,325.934384444445
237.3743892632,327.331051111111
237.498878545,328.141051111111
237.6233518912,329.004384444445
237.7478093018,325.564384444445
237.8722507768,329.854384444445
237.9966763162,325.397717777778
238.12108592,326.461051111111
238.2454795882,332.087717777778
238.3698573208,319.587717777778
238.4942191178,325.877717777778
238.6185649792,325.437717777778
238.742894905,323.717717777778
238.8672088952,323.567717777778
238.9915069498,326.561051111111
239.1157890688,325.651051111111
239.2400552522,323.367717777778
239.3643055,326.137717777778
239.4885398122,323.874384444445
239.6127581888,321.277717777778
239.7369606298,329.457717777778
239.8611471352,319.674384444445
239.985317705,324.951051111111
240.1094723392,326.104384444445
240.2336110378,324.401051111111
240.3577338008,325.347717777778
240.4818406282,321.007717777778
240.60593152,320.597717777778
240.7300064762,331.821051111111
240.8540654968,317.597717777778
240.9781085818,321.164384444445
241.1021357312,320.871051111111
241.226146945,327.317717777778
241.3501422232,328.031051111111
241.4741215658,320.181051111111
241.5980849728,320.441051111111
241.7220324442,317.107717777778
241.84596398,318.311051111111
241.9698795802,319.124384444445
242.0937792448,321.957717777778
242.2176629738,321.331051111111
242.3415307672,323.727717777778
242.465382625,325.217717777778
242.5892185472,324.557717777778
242.7130385338,323.204384444445
242.8368425848,328.897717777778
242.9606307002,326.931051111111
243.08440288,322.574384444445
243.2081591242,323.347717777778
243.3318994328,323.424384444445
243.4556238058,324.251051111111
243.5793322432,323.614384444445
243.703024745,325.607717777778
243.8267013112,326.841051111111
243.9503619418,323.051051111111
244.0740066368,327.127717777778
244.1976353962,321.831051111111
244.32124822,325.277717777778
244.4448451082,325.084384444445
244.5684260608,326.387717777778
244.6919910778,327.537717777778
244.8155401592,325.574384444445
244.939073305,331.047717777778
245.0625905152,328.671051111111
245.1860917898,328.537717777778
245.3095771288,330.317717777778
245.4330465322,329.431051111111
245.5565,326.744384444445
245.6799375322,331.944384444445
245.8033591288,338.641051111111
245.9267647898,331.834384444445
246.0501545152,332.941051111111
246.173528305,334.581051111111
246.2968861592,330.244384444445
246.4202280778,332.847717777778
246.5435540608,336.594384444445
246.6668641082,341.251051111111
246.79015822,340.334384444445
246.9134363962,347.057717777778
247.0366986368,345.204384444445
247.1599449418,345.811051111111
247.2831753112,352.147717777778
247.406389745,352.614384444445
247.5295882432,353.464384444445
247.6527708058,354.654384444445
247.7759374328,355.701051111111
247.8990881242,361.284384444445
248.02222288,363.134384444445
248.1453417002,359.601051111111
248.2684445848,361.817717777778
248.3915315338,364.611051111111
248.5146025472,364.427717777778
248.637657625,368.947717777778
248.7606967672,366.317717777778
248.8837199738,368.004384444445
249.0067272448,371.597717777778
249.1297185802,374.744384444445
249.25269398,375.374384444445
249.3756534442,374.341051111111
249.4985969728,383.057717777778
249.6215245658,390.211051111111
249.7444362232,389.294384444445
249.867331945,393.154384444445
249.9902117312,395.447717777778
250.1130755818,396.591051111111
250.2359234968,403.391051111111
250.3587554762,402.034384444445
250.48157152,403.797717777778
250.6043716282,410.947717777778
250.7271558008,408.434384444445
250.8499240378,413.467717777778
250.9726763392,415.717717777778
251.095412705,413.497717777778
251.2181331352,418.947717777778
251.3408376298,420.727717777778
251.4635261888,427.154384444445
251.5861988122,430.124384444445
251.7088555,430.901051111111
251.8314962522,427.627717777778
251.9541210688,436.131051111111
252.0767299498,438.321051111111
252.1993228952,440.437717777778
252.321899905,449.807717777778
252.4444609792,447.621051111111
252.5670061178,452.717717777778
252.6895353208,456.321051111111
252.8120485882,461.084384444444
252.93454592,462.521051111111
253.0570273162,466.301051111111
253.1794927768,471.564384444444
253.3019423018,474.007717777778
253.4243758912,481.277717777778
253.546793545,477.737717777778
253.6691952632,488.061051111111
253.7915810458,486.551051111111
253.9139508928,488.567717777777
254.0363048042,494.904384444444
254.15864278,499.541051111111
254.2809648202,504.261051111111
254.4032709248,502.331051111111
254.5255610938,503.957717777778
254.6478353272,508.834384444444
254.770093625,509.077717777778
254.8923359872,508.717717777778
255.0145624138,509.517717777778
255.1367729048,515.841051111111
255.2589674602,516.034384444444
255.38114608,521.627717777777
255.5033087642,527.281051111111
255.6254555128,528.657717777778
255.7475863258,532.271051111111
255.8697012032,536.397717777778
255.991800145,537.551051111111
256.1138831512,545.437717777778
256.2359502218,553.591051111111
256.3580013568,553.754384444444
256.4800365562,553.787717777778
256.60205582,559.887717777778
256.7240591482,560.127717777778
256.8460465408,570.207717777778
256.9680179978,569.487717777778
257.0899735192,572.077717777778
257.211913105,574.797717777778
257.3338367552,574.901051111111
257.4557444698,581.004384444444
257.5776362488,579.954384444444
257.6995120922,584.057717777778
257.821372,579.624384444444
257.9432159722,585.347717777778
258.0650440088,592.167717777778
258.1868561098,592.797717777778
258.3086522752,595.291051111111
258.430432505,594.917717777778
258.5521967992,600.101051111111
258.6739451578,603.387717777778
258.7956775808,605.984384444444
258.9173940682,609.794384444444
259.03909462,608.134384444444
259.1607792362,607.124384444444
259.2824479168,610.581051111111
259.4041006618,612.247717777778
259.5257374712,615.031051111111
259.647358345,619.027717777778
259.7689632832,624.321051111111
259.8905522858,625.857717777778
260.0121253528,620.737717777778
260.1336824842,623.467717777778
260.25522368,628.391051111111
260.3767489402,627.971051111111
260.4982582648,630.294384444444
260.6197516538,632.134384444444
260.7412291072,633.191051111111
260.862690625,636.334384444444
260.9841362072,639.617717777778
261.1055658538,641.334384444444
261.2269795648,643.181051111111
261.3483773402,641.457717777778
261.46975918,643.987717777778
261.5911250842,643.421051111111
261.7124750528,646.801051111111
261.8338090858,643.161051111111
261.9551271832,647.694384444444
262.076429345,655.411051111111
262.1977155712,652.471051111111
262.3189858618,650.977717777778
262.4402402168,651.211051111111
262.5614786362,653.961051111111
262.68270112,654.857717777778
262.8039076682,650.427717777778
262.9250982808,654.251051111111
263.0462729578,657.687717777778
263.1674316992,652.617717777778
263.288574505,651.934384444444
263.4097013752,656.474384444444
263.5308123098,658.534384444444
263.6519073088,654.964384444444
263.7729863722,656.127717777778
263.8940495,658.867717777778
264.0150966922,656.301051111111
264.1361279488,658.791051111111
264.2571432698,657.904384444444
264.3781426552,656.621051111111
264.499126105,659.871051111111
264.6200936192,662.154384444444
264.7410451978,660.001051111111
264.8619808408,657.061051111111
264.9829005482,664.967717777778
265.10380432,660.321051111111
265.2246921562,663.707717777778
265.3455640568,664.027717777778
265.4664200218,664.331051111111
265.5872600512,660.544384444444
265.708084145,665.504384444444
265.8288923032,663.204384444444
265.9496845258,665.441051111111
266.0704608128,664.094384444444
266.1912211642,661.221051111111
266.31196558,666.824384444444
266.4326940602,659.411051111111
266.5534066048,661.994384444444
266.6741032138,665.004384444444
266.7947838872,654.397717777778
266.915448625,661.367717777778
267.0360974272,658.494384444444
267.1567302938,654.054384444444
267.2773472248,655.297717777778
267.3979482202,657.557717777778
267.51853328,653.477717777778
267.6391024042,656.381051111111
267.7596555928,657.537717777778
267.8801928458,654.994384444444
268.0007141632,654.521051111111
268.121219545,659.447717777778
268.2417089912,654.504384444444
268.3621825018,654.751051111111
268.4826400768,659.451051111111
268.6030817162,651.731051111111
268.72350742,653.521051111111
268.8439171882,650.557717777778
268.9643110208,655.897717777778
269.0846889178,656.424384444444
269.2050508792,658.321051111111
269.325396905,653.637717777778
269.4457269952,648.634384444444
269.5660411498,649.357717777778
269.6863393688,647.541051111111
269.8066216522,650.251051111111
269.926888,647.487717777778
270.0471384122,646.464384444444
270.1673728888,648.214384444444
270.2875914298,647.004384444444
270.4077940352,649.421051111111
270.527980705,648.817717777778
270.6481514392,644.121051111111
270.7683062378,647.684384444444
270.8884451008,646.547717777778
271.0085680282,644.574384444444
271.12867502,647.101051111111
271.2487660762,639.411051111111
271.3688411968,641.531051111111
271.4889003818,643.344384444444
271.6089436312,646.511051111111
271.728970945,643.374384444444
271.8489823232,639.444384444444
271.9689777658,640.537717777778
272.0889572728,641.837717777778
272.2089208442,645.221051111111
272.32886848,648.121051111111
272.4488001802,638.451051111111
272.5687159448,637.047717777778
272.6886157738,640.917717777778
272.8084996672,639.607717777778
272.928367625,641.654384444444
273.0482196472,639.497717777778
273.1680557338,635.421051111111
273.2878758848,641.291051111111
273.4076801002,639.894384444444
273.52746838,636.111051111111
273.6472407242,634.964384444444
273.7669971328,639.927717777778
273.8867376058,637.461051111111
274.0064621432,633.327717777778
274.126170745,631.287717777778
274.2458634112,635.404384444444
274.3655401418,637.954384444444
274.4852009368,632.801051111111
274.6048457962,638.414384444444
274.72447472,635.487717777778
274.8440877082,637.264384444444
274.9636847608,637.921051111111
275.0832658778,640.324384444444
275.2028310592,633.021051111111
275.322380305,631.394384444444
275.4419136152,641.581051111111
275.5614309898,632.847717777778
275.6809324288,629.201051111111
275.8004179322,633.127717777778
275.9198875,645.871051111111
276.0393411322,636.601051111111
276.1587788288,629.654384444444
276.2782005898,631.867717777778
276.3976064152,638.984384444444
276.516996305,632.084384444444
276.6363702592,635.994384444444
276.7557282778,634.184384444444
276.8750703608,634.414384444444
276.9943965082,634.914384444444
277.11370672,632.184384444444
277.2330009962,630.894384444444
277.3522793368,637.167717777778
277.4715417418,634.317717777778
277.5907882112,634.011051111111
277.710018745,634.207717777778
277.8292333432,631.731051111111
277.9484320058,635.971051111111
278.0676147328,633.147717777778
278.1867815242,633.437717777778
278.30593238,631.431051111111
278.4250673002,639.087717777778
278.5441862848,637.624384444444
278.6632893338,637.881051111111
278.7823764472,637.287717777778
278.901447625,639.914384444444
279.0205028672,637.297717777778
279.1395421738,641.724384444444
279.2585655448,637.677717777778
279.3775729802,638.227717777778
279.49656448,637.474384444444
279.6155400442,634.321051111111
279.7344996728,638.271051111111
279.8534433658,632.491051111111
279.9723711232,633.044384444444
280.091282945,631.261051111111
280.2101788312,625.844384444444
280.3290587818,629.224384444444
280.4479227968,626.511051111111
280.5667708762,619.647717777778
280.68560302,621.317717777778
280.8044192282,622.014384444444
280.9232195008,618.544384444444
281.0420038378,620.927717777778
281.1607722392,616.251051111111
281.279524705,624.587717777778
281.3982612352,618.084384444444
281.5169818298,621.771051111111
281.6356864888,623.261051111111
281.7543752122,619.207717777778
281.873048,618.884384444444
281.9917048522,618.127717777778
282.1103457688,622.577717777778
282.2289707498,615.937717777778
282.3475797952,616.761051111111
282.466172905,614.807717777778
282.5847500792,613.667717777778
282.7033113178,613.951051111111
282.8218566208,615.151051111111
282.9403859882,609.301051111111
283.05889942,609.657717777778
283.1773969162,614.244384444444
283.2958784768,612.841051111111
283.4143441018,611.927717777778
283.5327937912,610.297717777778
283.651227545,610.897717777778
283.7696453632,605.971051111111
283.8880472458,606.304384444444
284.0064331928,608.264384444444
284.1248032042,607.244384444444
284.24315728,606.031051111111
284.3614954202,607.487717777778
284.4798176248,607.121051111111
284.5981238938,608.204384444444
284.7164142272,605.591051111111
284.834688625,603.181051111111
284.9529470872,606.014384444444
285.0711896138,603.287717777778
285.1894162048,599.547717777778
285.3076268602,602.757717777777
285.42582158,603.971051111111
285.5440003642,605.371051111111
285.6621632128,603.664384444444
285.7803101258,606.907717777778
285.8984411032,605.364384444444
286.016556145,601.117717777777
286.1346552512,599.647717777778
286.2527384218,602.114384444444
286.3708056568,597.767717777778
286.4888569562,598.284384444444
286.60689232,602.547717777778
286.7249117482,594.871051111111
286.8429152408,595.234384444444
286.9609027978,597.051051111111
287.0788744192,596.837717777777
287.196830105,597.781051111111
287.3147698552,593.991051111111
287.4326936698,595.194384444444
287.5506015488,595.594384444444
287.6684934922,593.024384444444
287.7863695,598.627717777777
287.9042295722,596.664384444444
288.0220737088,594.094384444444
288.1399019098,594.374384444444
288.2577141752,594.827717777777
288.375510505,589.394384444444
288.4932908992,592.121051111111
288.6110553578,589.474384444444
288.7288038808,589.777717777778
288.8465364682,586.517717777778
288.96425312,589.081051111111
289.0819538362,586.391051111111
289.1996386168,587.427717777778
289.3173074618,590.441051111111
289.4349603712,586.924384444444
289.552597345,588.077717777777
289.6702183832,587.631051111111
289.7878234858,587.584384444444
289.9054126528,587.371051111111
290.0229858842,587.207717777777
290.14054318,587.294384444444
290.2580845402,591.781051111111
290.3756099648,590.867717777777
290.4931194538,592.487717777777
290.6106130072,592.851051111111
290.728090625,590.187717777777
290.8455523072,593.184384444444
290.9629980538,594.051051111111
291.0804278648,593.271051111111
291.1978417402,589.507717777777
291.31523968,590.511051111111
291.4326216842,591.717717777777
291.5499877528,590.964384444444
291.6673378858,593.824384444444
291.7846720832,591.991051111111
291.901990345,594.427717777778
292.0192926712,596.191051111111
292.1365790618,592.404384444444
292.2538495168,592.867717777777
292.3711040362,592.211051111111
292.48834262,596.851051111111
292.6055652682,592.044384444444
292.7227719808,595.221051111111
292.8399627578,597.517717777778
292.9571375992,597.094384444444
293.074296505,599.581051111111
293.1914394752,597.497717777777
293.3085665098,594.444384444444
293.4256776088,601.107717777777
293.5427727722,598.134384444444
293.659852,600.034384444444
293.7769152922,599.927717777778
293.8939626488,602.237717777777
294.0109940698,601.831051111111
294.1280095552,599.067717777777
294.245009105,602.001051111111
294.3619927192,599.621051111111
294.4789603978,603.731051111111
294.5959121408,600.657717777778
294.7128479482,604.427717777778
294.82976782,608.877717777778
294.9466717562,599.591051111111
295.0635597568,603.907717777778
295.1804318218,605.997717777778
295.2972879512,608.627717777778
295.414128145,608.047717777778
295.5309524032,606.917717777778
295.6477607258,611.564384444444
295.7645531128,605.824384444444
295.8813295642,607.207717777778
295.99809008,608.637717777778
296.1148346602,613.271051111111
296.2315633048,632.474384444444
296.3482760138,607.471051111111
296.4649727872,611.124384444444
296.581653625,613.787717777778
296.6983185272,618.297717777778
296.8149674938,614.764384444444
296.9316005248,614.571051111111
297.0482176202,615.207717777778
297.16481878,613.314384444444
297.2814040042,613.214384444444
297.3979732928,617.424384444444
297.5145266458,619.454384444444
297.6310640632,615.521051111111
297.747585545,618.551051111111
297.8640910912,619.997717777778
297.9805807018,620.024384444444
298.0970543768,620.207717777778
298.2135121162,619.024384444444
298.32995392,623.967717777778
298.4463797882,620.907717777778
298.5627897208,619.057717777778
298.6791837178,618.504384444444
298.7955617792,624.434384444444
298.911923905,620.787717777778
299.0282700952,623.087717777778
299.1446003498,623.611051111111
299.2609146688,620.211051111111
299.3772130522,622.807717777778
299.4934955,620.561051111111
299.6097620122,655.211051111111
299.7260125888,623.491051111111
299.8422472298,624.577717777778
299.9584659352,622.991051111111
300.074668705,625.181051111111
300.1908555392,627.287717777778
300.3070264378,622.751051111111
300.4231814008,624.797717777778
300.5393204282,622.521051111111
300.65544352,627.111051111111
300.7715506762,625.754384444444
300.8876418968,626.141051111111
