UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164314
Integration Time,1000
Averages,300
Date,12/29/2020 9:49:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6407.93611
Reference Date,Multiple Library Date
User Note,


181.8418,1564.24666666667
181.9732053322,-83.1072233333333
182.1045947288,-86.39389
182.2359681898,-88.3572233333333
182.3673257152,-62.6838899999999
182.498667305,-59.8272233333333
182.6299929592,-62.9272233333333
182.7613026778,-61.5138899999999
182.8925964608,-60.3705566666666
183.0238743082,-59.0372233333333
183.15513622,-62.2538899999999
183.2863821962,-61.0772233333333
183.4176122368,-57.1105566666666
183.5488263418,-55.6005566666667
183.6800245112,-60.5972233333333
183.811206745,-54.78389
183.9423730432,-57.3672233333333
184.0735234058,-57.04389
184.2046578328,-54.38389
184.3357763242,-56.87389
184.46687888,-57.5972233333333
184.5979655002,-54.5705566666667
184.7290361848,-57.6805566666666
184.8600909338,-54.82389
184.9911297472,-53.1872233333333
185.122152625,-56.23389
185.2531595672,-51.8172233333333
185.3841505738,-54.31389
185.5151256448,-52.4972233333334
185.6460847802,-55.7072233333333
185.77702798,-56.9105566666666
185.9079552442,-56.5305566666667
186.0388665728,-54.4805566666667
186.1697619658,-54.5472233333333
186.3006414232,-51.6705566666667
186.431504945,-56.56389
186.5623525312,-54.1172233333333
186.6931841818,-58.0505566666666
186.8239998968,-55.8805566666667
186.9547996762,-49.5805566666667
187.08558352,-54.9805566666667
187.2163514282,-51.47389
187.3471034008,-58.4905566666666
187.4778394378,-57.70389
187.6085595392,-51.6805566666667
187.739263705,-52.1305566666667
187.8699519352,-53.4972233333333
188.0006242298,-54.11389
188.1312805888,-51.3605566666667
188.2619210122,-53.07389
188.3925455,-56.67389
188.5231540522,-54.39389
188.6537466688,-55.03389
188.7843233498,-55.3205566666667
188.9148840952,-52.6205566666667
189.045428905,-53.2672233333334
189.1759577792,-55.1172233333333
189.3064707178,-51.8905566666667
189.4369677208,-54.9572233333333
189.5674487882,-54.4572233333333
189.69791392,-47.0472233333333
189.8283631162,-53.73389
189.9587963768,-54.45389
190.0892137018,-52.70389
190.2196150912,-53.9972233333333
190.350000545,-54.1772233333333
190.4803700632,-53.4805566666667
190.6107236458,-52.3905566666667
190.7410612928,-53.5772233333333
190.8713830042,-45.7072233333333
191.00168878,-51.5805566666667
191.1319786202,-50.4372233333333
191.2622525248,-52.83389
191.3925104938,-46.8205566666667
191.5227525272,-50.0005566666667
191.652978625,-44.5872233333333
191.7831887872,-46.45389
191.9133830138,-50.25389
192.0435613048,-49.32389
192.1737236602,-48.10389
192.30387008,-48.8405566666667
192.4340005642,-51.8305566666667
192.5641151128,-46.8805566666666
192.6942137258,-50.62389
192.8242964032,-45.7972233333333
192.954363145,-45.88389
193.0844139512,-47.0672233333333
193.2144488218,-44.8705566666667
193.3444677568,-47.0072233333333
193.4744707562,-42.08389
193.60445782,-44.42389
193.7344289482,-42.7072233333333
193.8643841408,-41.1372233333333
193.9943233978,-40.9505566666666
194.1242467192,-40.2805566666667
194.254154105,-38.9672233333333
194.3840455552,-40.4672233333333
194.5139210698,-43.12389
194.6437806488,-43.4905566666667
194.7736242922,-41.76389
194.903452,-43.0172233333333
195.0332637722,-32.60389
195.1630596088,-39.8372233333333
195.2928395098,-39.85389
195.4226034752,-33.20389
195.552351505,-37.25389
195.6820835992,-33.2072233333334
195.8117997578,-36.7505566666667
195.9414999808,-36.0372233333333
196.0711842682,-37.26389
196.20085262,-32.3305566666667
196.3305050362,-34.9372233333333
196.4601415168,-30.74389
196.5897620618,-28.1905566666667
196.7193666712,-29.22389
196.848955345,-32.76389
196.9785280832,-33.05389
197.1080848858,-33.6572233333333
197.2376257528,-30.7672233333333
197.3671506842,-30.5705566666667
197.49665968,-28.2405566666667
197.6261527402,-26.94389
197.7556298648,-24.6472233333333
197.8850910538,-24.8805566666667
198.0145363072,-23.5372233333333
198.143965625,-21.6005566666667
198.2733790072,-25.37389
198.4027764538,-21.42389
198.5321579648,-22.13389
198.6615235402,-17.9705566666667
198.79087318,-16.8305566666667
198.9202068842,-15.2372233333333
199.0495246528,-18.93389
199.1788264858,-16.74389
199.3081123832,-17.5505566666667
199.437382345,-16.7172233333333
199.5666363712,-17.9405566666667
199.6958744618,-19.4372233333333
199.8250966168,-14.1305566666667
199.9543028362,-12.60389
200.08349312,-13.9205566666667
200.2126674682,-14.4305566666667
200.3418258808,-8.53055666666666
200.4709683578,-10.7872233333333
200.6000948992,-10.21389
200.729205505,-12.4805566666667
200.8583001752,-6.73055666666667
200.9873789098,-4.87055666666667
201.1164417088,-6.43389
201.2454885722,-1.70722333333333
201.3745195,-3.21055666666667
201.5035344922,-3.57389
201.6325335488,-2.11722333333333
201.7615166698,1.33611
201.8904838552,-0.067223333333333
202.019435105,1.87277666666667
202.1483704192,2.57611
202.2772897978,1.69944333333333
202.4061932408,2.65944333333333
202.5350807482,1.66611
202.66395232,6.39611
202.7928079562,4.80611
202.9216476568,10.76611
203.0504714218,10.1827766666667
203.1792792512,8.77611
203.308071145,8.08611
203.4368471032,23.0594433333333
203.5656071258,11.67611
203.6943512128,14.5527766666667
203.8230793642,18.13611
203.95179158,15.6727766666667
204.0804878602,13.1694433333333
204.2091682048,22.3227766666667
204.3378326138,17.6794433333333
204.4664810872,22.7327766666667
204.595113625,19.83611
204.7237302272,23.3194433333333
204.8523308938,25.87611
204.9809156248,23.16611
205.1094844202,28.6194433333333
205.23803728,27.64611
205.3665742042,29.4194433333333
205.4950951928,32.1494433333333
205.6236002458,28.88611
205.7520893632,35.62611
205.880562545,34.7727766666667
206.0090197912,35.87611
206.1374611018,35.9627766666667
206.2658864768,45.25611
206.3942959162,39.9427766666667
206.52268942,39.53611
206.6510669882,42.05611
206.7794286208,47.7127766666667
206.9077743178,45.49611
207.0361040792,50.7994433333333
207.164417905,48.4094433333333
207.2927157952,49.5127766666667
207.4209977498,52.5927766666666
207.5492637688,53.60611
207.6775138522,57.83611
207.805748,56.3827766666667
207.9339662122,61.4927766666667
208.0621684888,58.4694433333334
208.1903548298,63.3794433333334
208.3185252352,64.6194433333334
208.446679705,67.6494433333334
208.5748182392,69.8394433333334
208.7029408378,72.1327766666667
208.8310475008,71.9727766666667
208.9591382282,73.7594433333334
209.08721302,72.8727766666667
209.2152718762,75.8494433333334
209.3433147968,84.5327766666667
209.4713417818,80.7961100000001
209.5993528312,81.6494433333334
209.727347945,84.3794433333334
209.8553271232,86.5827766666667
209.9832903658,91.78611
210.1112376728,90.6394433333333
210.2391690442,90.5394433333334
210.36708448,91.9127766666667
210.4949839802,96.2827766666667
210.6228675448,100.879443333333
210.7507351738,105.332776666667
210.8785868672,103.11611
211.006422625,107.179443333333
211.1342424472,114.08611
211.2620463338,111.82611
211.3898342848,117.84611
211.5176063002,116.96611
211.64536238,122.319443333333
211.7731025242,120.599443333333
211.9008267328,126.572776666667
212.0285350058,126.65611
212.1562273432,132.71611
212.283903745,138.932776666667
212.4115642112,136.562776666667
212.5392087418,140.812776666667
212.6668373368,144.40611
212.7944499962,145.81611
212.92204672,148.70611
213.0496275082,150.869443333333
213.1771923608,155.809443333333
213.3047412778,160.839443333333
213.4322742592,160.27611
213.559791305,166.132776666667
213.6872924152,170.432776666667
213.8147775898,171.359443333333
213.9422468288,175.322776666667
214.0697001322,179.702776666667
214.1971375,180.622776666667
214.3245589322,187.27611
214.4519644288,189.739443333333
214.5793539898,194.79611
214.7067276152,196.26611
214.834085305,200.009443333333
214.9614270592,201.502776666667
215.0887528778,209.609443333333
215.2160627608,210.719443333333
215.3433567082,216.562776666667
215.47063472,220.672776666667
215.5978967962,224.17611
215.7251429368,231.58611
215.8523731418,233.639443333333
215.9795874112,233.69611
216.106785745,238.449443333333
216.2339681432,244.62611
216.3611346058,251.999443333333
216.4882851328,254.002776666667
216.6154197242,255.10611
216.74253838,264.49611
216.8696411002,267.522776666667
216.9967278848,272.242776666667
217.1237987338,275.462776666667
217.2508536472,276.89611
217.377892625,286.222776666666
217.5049156672,292.159443333333
217.6319227738,291.879443333333
217.7589139448,296.51611
217.8858891802,302.09611
218.01284848,308.492776666667
218.1397918442,311.169443333333
218.2667192728,320.549443333333
218.3936307658,324.94611
218.5205263232,329.872776666666
218.647405945,337.959443333333
218.7742696312,342.289443333333
218.9011173818,346.33611
219.0279491968,351.77611
219.1547650762,356.672776666666
219.28156502,364.612776666666
219.4083490282,371.49611
219.5351171008,376.129443333333
219.6618692378,381.429443333333
219.7886054392,387.909443333333
219.915325705,392.54611
220.0420300352,396.79611
220.1687184298,402.599443333333
220.2953908888,411.139443333333
220.4220474122,415.609443333333
220.548688,420.022776666667
220.6753126522,426.009443333333
220.8019213688,434.479443333333
220.9285141498,439.84611
221.0550909952,447.952776666667
221.181651905,454.489443333333
221.3081968792,458.609443333333
221.4347259178,470.209443333333
221.5612390208,475.50611
221.6877361882,476.222776666667
221.81421742,485.962776666667
221.9406827162,491.402776666667
222.0671320768,502.199443333333
222.1935655018,503.382776666667
222.3199829912,513.082776666667
222.446384545,519.75611
222.5727701632,524.479443333334
222.6991398458,537.212776666667
222.8254935928,543.069443333334
222.9518314042,548.052776666667
223.07815328,558.789443333334
223.2044592202,566.802776666667
223.3307492248,578.432776666667
223.4570232938,580.462776666667
223.5832814272,588.039443333334
223.709523625,596.966110000001
223.8357498872,605.416110000001
223.9619602138,618.482776666667
224.0881546048,619.299443333334
224.2143330602,628.75611
224.34049558,638.029443333334
224.4666421642,642.669443333334
224.5927728128,657.042776666667
224.7188875258,657.649443333334
224.8449863032,670.889443333334
224.971069145,677.499443333334
225.0971360512,682.552776666667
225.2231870218,695.896110000001
225.3492220568,702.859443333334
225.4752411562,712.542776666667
225.60124432,724.526110000001
225.7272315482,735.502776666667
225.8532028408,743.549443333334
225.9791581978,752.956110000001
226.1050976192,757.109443333334
226.231021105,771.906110000001
226.3569286552,778.959443333334
226.4828202698,786.599443333334
226.6086959488,803.772776666667
226.7345556922,808.986110000001
226.8603995,820.102776666667
226.9862273722,832.029443333334
227.1120393088,840.859443333334
227.2378353098,851.469443333334
227.3636153752,859.109443333334
227.489379505,876.042776666667
227.6151276992,880.68611
227.7408599578,886.479443333333
227.8665762808,901.422776666667
227.9922766682,912.309443333334
228.11796112,921.272776666667
228.2436296362,930.946110000001
228.3692822168,943.992776666667
228.4949188618,952.332776666667
228.6205395712,967.039443333334
228.746144345,984.622776666668
228.8717331832,990.726110000001
228.9973060858,1000.87944333333
229.1228630528,1013.46611
229.2484040842,1027.52944333333
229.37392918,1037.91277666667
229.4994383402,1052.20944333333
229.6249315648,1059.42611
229.7504088538,1071.36277666667
229.8758702072,1084.12611
230.001315625,1096.10944333333
230.1267451072,1103.44944333333
230.2521586538,1121.14944333333
230.3775562648,1128.75944333333
230.5029379402,1133.17277666667
230.62830368,1146.02944333333
230.7536534842,1158.90944333333
230.8789873528,1172.00611
231.0043052858,1190.41944333333
231.1296072832,1197.18277666667
231.254893345,1211.38277666667
231.3801634712,1227.11944333333
231.5054176618,1230.96277666667
231.6306559168,1244.38611
231.7558782362,1250.65611
231.88108462,1270.90611
232.0062750682,1279.43277666667
232.1314495808,1297.98277666667
232.2566081578,1300.74277666667
232.3817507992,1313.04944333333
232.506877505,1320.26611
232.6319882752,1332.29944333333
232.7570831098,1349.89944333333
232.8821620088,1362.10277666667
233.0072249722,1375.11611
233.132272,1378.97277666667
233.2573030922,1383.73277666667
233.3823182488,1402.77611
233.5073174698,1410.41944333333
233.6323007552,1422.60611
233.757268105,1420.44277666667
233.8822195192,1433.05611
234.0071549978,1444.10944333333
234.1320745408,1456.51944333333
234.2569781482,1459.06277666667
234.38186582,1481.44611
234.5067375562,1480.70277666667
234.6315933568,1487.93611
234.7564332218,1511.03277666667
234.8812571512,1503.34611
235.006065145,1512.08944333333
235.1308572032,1524.71944333333
235.2556333258,1528.57611
235.3803935128,1534.80611
235.5051377642,1549.46277666667
235.62986608,1555.81611
235.7545784602,1559.72944333333
235.8792749048,1563.62944333333
236.0039554138,1576.14277666667
236.1286199872,1575.13277666667
236.253268625,1586.26611
236.3779013272,1600.00611
236.5025180938,1600.90277666667
236.6271189248,1604.76277666667
236.7517038202,1614.63611
236.87627278,1620.91277666667
237.0008258042,1620.84944333333
237.1253628928,1638.31611
237.2498840458,1635.40611
237.3743892632,1642.13944333333
237.498878545,1649.28277666667
237.6233518912,1653.73277666667
237.7478093018,1657.44277666667
237.8722507768,1667.24944333333
237.9966763162,1666.84944333333
238.12108592,1671.14944333333
238.2454795882,1683.74944333333
238.3698573208,1671.56611
238.4942191178,1681.47277666667
238.6185649792,1685.07277666667
238.742894905,1686.51277666667
238.8672088952,1692.04277666667
238.9915069498,1699.80944333333
239.1157890688,1701.45611
239.2400552522,1706.22277666667
239.3643055,1711.17611
239.4885398122,1711.27277666667
239.6127581888,1714.16277666667
239.7369606298,1725.73944333333
239.8611471352,1720.40277666667
239.985317705,1728.41277666667
240.1094723392,1735.89944333333
240.2336110378,1736.42277666667
240.3577338008,1741.55611
240.4818406282,1740.27611
240.60593152,1744.18277666667
240.7300064762,1760.53944333333
240.8540654968,1751.40944333333
240.9781085818,1758.86277666667
241.1021357312,1759.41611
241.226146945,1770.38611
241.3501422232,1772.72944333333
241.4741215658,1771.76611
241.5980849728,1775.70611
241.7220324442,1776.71277666667
241.84596398,1779.05944333333
241.9698795802,1786.07611
242.0937792448,1793.13611
242.2176629738,1800.53277666667
242.3415307672,1806.64277666667
242.465382625,1813.21611
242.5892185472,1810.28277666667
242.7130385338,1805.67944333333
242.8368425848,1815.88611
242.9606307002,1825.33277666667
243.08440288,1828.79277666667
243.2081591242,1841.99611
243.3318994328,1846.64277666667
243.4556238058,1852.31944333333
243.5793322432,1856.43611
243.703024745,1863.12944333333
243.8267013112,1872.95611
243.9503619418,1865.19611
244.0740066368,1861.48611
244.1976353962,1857.61611
244.32124822,1867.08277666667
244.4448451082,1878.94277666667
244.5684260608,1892.39277666667
244.6919910778,1898.23944333333
244.8155401592,1907.99611
244.939073305,1917.74944333333
245.0625905152,1926.27277666667
245.1860917898,1930.12277666667
245.3095771288,1939.92611
245.4330465322,1947.06944333333
245.5565,1949.24277666667
245.6799375322,1963.76944333333
245.8033591288,1977.44944333333
245.9267647898,1971.48944333333
246.0501545152,1965.75277666667
246.173528305,1962.25944333333
246.2968861592,1970.94277666667
246.4202280778,1989.30277666667
246.5435540608,2006.34277666667
246.6668641082,2028.85277666667
246.79015822,2045.21277666667
246.9134363962,2062.53944333333
247.0366986368,2080.55944333333
247.1599449418,2088.40944333333
247.2831753112,2108.81611
247.406389745,2122.63944333333
247.5295882432,2131.70277666667
247.6527708058,2147.11611
247.7759374328,2155.36611
247.8990881242,2171.74277666667
248.02222288,2189.76611
248.1453417002,2197.71611
248.2684445848,2208.99277666667
248.3915315338,2228.09277666667
248.5146025472,2229.70611
248.637657625,2222.76611
248.7606967672,2220.67277666667
248.8837199738,2245.78611
249.0067272448,2271.68611
249.1297185802,2294.88611
249.25269398,2310.32611
249.3756534442,2327.54611
249.4985969728,2350.10277666667
249.6215245658,2375.95611
249.7444362232,2391.21611
249.867331945,2418.61611
249.9902117312,2434.79611
250.1130755818,2458.89277666667
250.2359234968,2481.99944333333
250.3587554762,2494.45277666667
250.48157152,2515.56611
250.6043716282,2534.51944333333
250.7271558008,2550.12611
250.8499240378,2572.80944333333
250.9726763392,2594.76611
251.095412705,2607.35944333333
251.2181331352,2628.66277666667
251.3408376298,2649.13611
251.4635261888,2668.03944333333
251.5861988122,2676.52611
251.7088555,2671.13611
251.8314962522,2685.16611
251.9541210688,2723.31611
252.0767299498,2751.11944333333
252.1993228952,2775.01944333333
252.321899905,2809.44944333333
252.4444609792,2825.65277666667
252.5670061178,2858.06944333333
252.6895353208,2880.80277666667
252.8120485882,2914.12944333333
252.93454592,2938.28944333333
253.0570273162,2962.70611
253.1794927768,2992.88277666667
253.3019423018,3015.72611
253.4243758912,3044.46611
253.546793545,3059.92944333333
253.6691952632,3086.82611
253.7915810458,3105.93944333333
253.9139508928,3129.49944333333
254.0363048042,3156.11944333333
254.15864278,3180.62611
254.2809648202,3206.85277666667
254.4032709248,3217.97277666667
254.5255610938,3232.40611
254.6478353272,3257.28277666667
254.770093625,3269.65944333333
254.8923359872,3291.54944333333
255.0145624138,3312.18611
255.1367729048,3321.24611
255.2589674602,3327.88277666667
255.38114608,3356.66611
255.5033087642,3387.57611
255.6254555128,3416.71611
255.7475863258,3442.04944333333
255.8697012032,3468.98611
255.991800145,3495.75944333333
256.1138831512,3529.03944333333
256.2359502218,3555.89611
256.3580013568,3586.83944333333
256.4800365562,3611.74944333333
256.60205582,3649.93611
256.7240591482,3669.82277666667
256.8460465408,3707.57277666667
256.9680179978,3729.07944333333
257.0899735192,3748.92277666667
257.211913105,3774.65944333333
257.3338367552,3791.49277666667
257.4557444698,3816.95944333333
257.5776362488,3830.75611
257.6995120922,3853.68944333334
257.821372,3866.60944333334
257.9432159722,3891.34277666667
258.0650440088,3912.64944333334
258.1868561098,3927.21944333334
258.3086522752,3949.16277666667
258.430432505,3961.93277666667
258.5521967992,3984.36277666667
258.6739451578,4008.27277666667
258.7956775808,4031.91277666667
258.9173940682,4051.51611
259.03909462,4061.34277666667
259.1607792362,4063.54944333334
259.2824479168,4082.56944333333
259.4041006618,4103.70944333333
259.5257374712,4124.66944333334
259.647358345,4146.44611
259.7689632832,4168.43944333334
259.8905522858,4185.21277666667
260.0121253528,4199.06277666667
260.1336824842,4210.99277666667
260.25522368,4236.85277666667
260.3767489402,4247.27944333333
260.4982582648,4269.75277666667
260.6197516538,4291.41611
260.7412291072,4304.58277666667
260.862690625,4325.30944333333
260.9841362072,4341.56611
261.1055658538,4359.18611
261.2269795648,4378.25944333333
261.3483773402,4386.22611
261.46975918,4400.18611
261.5911250842,4411.20944333333
261.7124750528,4426.51277666667
261.8338090858,4432.03611
261.9551271832,4450.23944333333
262.076429345,4477.15944333333
262.1977155712,4485.48277666667
262.3189858618,4498.07277666667
262.4402402168,4506.94944333333
262.5614786362,4516.59944333333
262.68270112,4527.27944333333
262.8039076682,4531.44277666667
262.9250982808,4546.59277666667
263.0462729578,4558.48944333333
263.1674316992,4563.29277666667
263.288574505,4567.90944333333
263.4097013752,4574.90277666667
263.5308123098,4576.02277666667
263.6519073088,4581.68944333333
263.7729863722,4591.20944333333
263.8940495,4597.95944333333
264.0150966922,4600.19277666667
264.1361279488,4617.16611
264.2571432698,4627.93277666667
264.3781426552,4639.14611
264.499126105,4654.89944333333
264.6200936192,4665.28611
264.7410451978,4671.88277666667
264.8619808408,4681.15277666667
264.9829005482,4697.64944333333
265.10380432,4698.94611
265.2246921562,4710.42277666667
265.3455640568,4719.15611
265.4664200218,4723.75611
265.5872600512,4726.70277666667
265.708084145,4739.59944333333
265.8288923032,4746.75611
265.9496845258,4750.86944333333
266.0704608128,4757.18944333333
266.1912211642,4753.28277666667
266.31196558,4756.05611
266.4326940602,4757.74611
266.5534066048,4764.95277666667
266.6741032138,4773.28277666667
266.7947838872,4770.10277666667
266.915448625,4776.83277666667
267.0360974272,4772.35277666667
267.1567302938,4770.01611
267.2773472248,4769.37611
267.3979482202,4775.49277666667
267.51853328,4770.15277666667
267.6391024042,4782.18944333333
267.7596555928,4788.74611
267.8801928458,4789.44277666667
268.0007141632,4792.92277666667
268.121219545,4803.81611
268.2417089912,4800.51944333333
268.3621825018,4806.60611
268.4826400768,4819.05277666667
268.6030817162,4819.03944333333
268.72350742,4822.24277666667
268.8439171882,4825.47611
268.9643110208,4832.83611
269.0846889178,4842.01611
269.2050508792,4840.46611
269.325396905,4839.68277666667
269.4457269952,4843.76611
269.5660411498,4845.68277666667
269.6863393688,4846.48611
269.8066216522,4855.85944333333
269.926888,4856.20277666667
270.0471384122,4858.46611
270.1673728888,4862.48944333333
270.2875914298,4861.95611
270.4077940352,4869.96944333333
270.527980705,4874.41277666667
270.6481514392,4874.22611
270.7683062378,4877.72277666667
270.8884451008,4878.49944333333
271.0085680282,4870.34277666667
271.12867502,4872.91277666667
271.2487660762,4870.60277666667
271.3688411968,4872.36944333333
271.4889003818,4883.21611
271.6089436312,4889.59944333333
271.728970945,4895.07611
271.8489823232,4889.42944333333
271.9689777658,4890.39277666667
272.0889572728,4898.02277666667
272.2089208442,4905.69611
272.32886848,4911.20944333333
272.4488001802,4903.39944333333
272.5687159448,4906.88944333333
272.6886157738,4915.94277666667
272.8084996672,4916.94944333333
272.928367625,4922.34611
273.0482196472,4931.87277666667
273.1680557338,4934.37944333333
273.2878758848,4945.97944333333
273.4076801002,4946.56944333333
273.52746838,4943.00611
273.6472407242,4945.53277666667
273.7669971328,4953.56611
273.8867376058,4958.06611
274.0064621432,4956.65611
274.126170745,4952.87277666667
274.2458634112,4969.34611
274.3655401418,4974.61944333333
274.4852009368,4973.07611
274.6048457962,4982.78611
274.72447472,4986.44944333333
274.8440877082,4990.83611
274.9636847608,4997.72611
275.0832658778,5006.80277666667
275.2028310592,5005.92611
275.322380305,5003.70277666667
275.4419136152,5015.43277666667
275.5614309898,5010.47277666667
275.6809324288,5012.65611
275.8004179322,5017.60611
275.9198875,5034.19944333333
276.0393411322,5031.51611
276.1587788288,5023.70277666667
276.2782005898,5030.40944333333
276.3976064152,5043.51277666667
276.516996305,5040.49277666667
276.6363702592,5044.68277666667
276.7557282778,5045.03277666667
276.8750703608,5049.81944333333
276.9943965082,5053.18277666667
277.11370672,5053.82944333333
277.2330009962,5051.46944333333
277.3522793368,5069.93277666667
277.4715417418,5073.98944333333
277.5907882112,5079.65277666667
277.710018745,5084.27277666667
277.8292333432,5088.92944333333
277.9484320058,5097.18277666667
278.0676147328,5096.41277666667
278.1867815242,5104.65611
278.30593238,5106.75944333333
278.4250673002,5120.27611
278.5441862848,5118.09944333333
278.6632893338,5127.73611
278.7823764472,5130.05944333333
278.901447625,5133.44277666667
279.0205028672,5135.58611
279.1395421738,5150.55944333333
279.2585655448,5147.35611
279.3775729802,5148.83277666667
279.49656448,5153.02944333333
279.6155400442,5150.72944333333
279.7344996728,5161.57277666667
279.8534433658,5157.95944333333
279.9723711232,5166.47277666667
280.091282945,5171.06944333333
280.2101788312,5166.62944333333
280.3290587818,5178.69277666667
280.4479227968,5171.36944333333
280.5667708762,5166.85611
280.68560302,5176.06944333333
280.8044192282,5174.53944333333
280.9232195008,5178.30277666667
281.0420038378,5181.12611
281.1607722392,5183.77944333333
281.279524705,5196.59611
281.3982612352,5195.79611
281.5169818298,5209.79611
281.6356864888,5215.47944333333
281.7543752122,5224.26277666667
281.873048,5221.81611
281.9917048522,5227.86611
282.1103457688,5238.57611
282.2289707498,5231.08277666667
282.3475797952,5240.65611
282.466172905,5244.14944333333
282.5847500792,5248.99611
282.7033113178,5248.12611
282.8218566208,5250.52944333333
282.9403859882,5245.01277666667
283.05889942,5250.44611
283.1773969162,5259.12944333333
283.2958784768,5259.96611
283.4143441018,5260.20277666667
283.5327937912,5259.08611
283.651227545,5263.85277666667
283.7696453632,5257.60277666667
283.8880472458,5265.22944333333
284.0064331928,5269.94277666667
284.1248032042,5267.28611
284.24315728,5271.40611
284.3614954202,5273.48944333333
284.4798176248,5279.25944333333
284.5981238938,5291.45611
284.7164142272,5302.35611
284.834688625,5300.58944333333
284.9529470872,5303.41611
285.0711896138,5303.14277666667
285.1894162048,5303.40277666667
285.3076268602,5306.18944333333
285.42582158,5311.12277666667
285.5440003642,5315.75277666667
285.6621632128,5313.47611
285.7803101258,5319.30944333333
285.8984411032,5323.17944333333
286.016556145,5319.46944333333
286.1346552512,5323.32944333333
286.2527384218,5329.19944333333
286.3708056568,5330.01944333333
286.4888569562,5327.82277666667
286.60689232,5337.49944333333
286.7249117482,5330.22277666667
286.8429152408,5338.71944333333
286.9609027978,5342.49277666667
287.0788744192,5346.34611
287.196830105,5352.94944333333
287.3147698552,5350.54277666667
287.4326936698,5348.76611
287.5506015488,5357.63277666667
287.6684934922,5360.43611
287.7863695,5365.99611
287.9042295722,5365.42611
288.0220737088,5363.65277666667
288.1399019098,5365.17944333333
288.2577141752,5368.64611
288.375510505,5362.62944333333
288.4932908992,5370.12611
288.6110553578,5367.25611
288.7288038808,5366.24277666667
288.8465364682,5363.49611
288.96425312,5361.10611
289.0819538362,5361.03944333333
289.1996386168,5371.16277666667
289.3173074618,5387.93944333333
289.4349603712,5387.06611
289.552597345,5392.41277666667
289.6702183832,5402.82277666667
289.7878234858,5404.91611
289.9054126528,5408.61944333333
290.0229858842,5419.54277666667
290.14054318,5420.62944333333
290.2580845402,5431.83944333333
290.3756099648,5439.33277666667
290.4931194538,5450.17277666667
290.6106130072,5462.89611
290.728090625,5462.08944333333
290.8455523072,5472.64277666667
290.9629980538,5484.78944333333
291.0804278648,5487.96611
291.1978417402,5493.79944333333
291.31523968,5497.60944333333
291.4326216842,5505.24611
291.5499877528,5513.17944333333
291.6673378858,5530.50944333333
291.7846720832,5536.00944333333
291.901990345,5545.72277666667
292.0192926712,5557.96611
292.1365790618,5561.20611
292.2538495168,5573.42277666667
292.3711040362,5577.17611
292.48834262,5589.78611
292.6055652682,5597.24277666667
292.7227719808,5609.02944333333
292.8399627578,5619.63611
292.9571375992,5627.51611
293.074296505,5636.42611
293.1914394752,5641.70277666667
293.3085665098,5650.39944333333
293.4256776088,5663.78277666667
293.5427727722,5668.58944333333
293.659852,5683.45611
293.7769152922,5692.25277666667
293.8939626488,5705.85944333333
294.0109940698,5712.29277666667
294.1280095552,5718.53611
294.245009105,5731.06611
294.3619927192,5736.04611
294.4789603978,5747.69277666667
294.5959121408,5756.16277666667
294.7128479482,5769.22611
294.82976782,5783.93611
294.9466717562,5783.20277666667
295.0635597568,5801.04944333333
295.1804318218,5812.98611
295.2972879512,5818.63611
295.414128145,5825.66611
295.5309524032,5840.04611
295.6477607258,5854.71944333333
295.7645531128,5859.12944333333
295.8813295642,5870.19944333333
295.99809008,5878.83944333333
296.1148346602,5892.19611
296.2315633048,5935.34611
296.3482760138,5907.22611
296.4649727872,5917.30277666667
296.581653625,5935.25611
296.6983185272,5951.35277666667
296.8149674938,5960.33944333333
296.9316005248,5968.38277666667
297.0482176202,5979.96944333333
297.16481878,5984.64611
297.2814040042,5993.18611
297.3979732928,6010.60611
297.5145266458,6019.67944333333
297.6310640632,6027.03944333333
297.747585545,6042.23277666667
297.8640910912,6057.11277666667
297.9805807018,6062.25944333333
298.0970543768,6069.00611
298.2135121162,6075.36611
298.32995392,6089.54944333333
298.4463797882,6095.40944333333
298.5627897208,6100.38944333333
298.6791837178,6102.29611
298.7955617792,6120.78944333333
298.911923905,6124.80611
299.0282700952,6139.38611
299.1446003498,6147.17611
299.2609146688,6148.45611
299.3772130522,6158.27277666667
299.4934955,6159.43611
299.6097620122,6199.64611
299.7260125888,6175.25611
299.8422472298,6183.11277666667
299.9584659352,6188.49611
300.074668705,6201.38611
300.1908555392,6212.51944333333
300.3070264378,6210.17611
300.4231814008,6220.31611
300.5393204282,6219.54944333333
300.65544352,6235.54944333333
300.7715506762,6241.36944333333
300.8876418968,6250.63277666667
301.0037171818,6257.64944333333
301.1197765312,6263.18944333333
301.235819945,6266.21277666667
301.3518474232,6271.94611
301.4678589658,6275.27944333333
301.5838545728,6287.03944333333
301.6998342442,6290.24944333333
301.81579798,6295.82611
301.9317457802,6294.80611
302.0476776448,6298.07944333333
302.1635935738,6304.18611
302.2794935672,6312.29277666667
302.395377625,6311.90277666667
302.5112457472,6323.53944333333
302.6270979338,6326.78611
302.7429341848,6333.94277666667
302.8587545002,6336.11611
302.97455888,6342.61277666667
303.0903473242,6341.88277666667
303.2061198328,6348.55277666667
303.3218764058,6356.68944333333
303.4376170432,6357.56277666667
