UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161214
Integration Time,1000
Averages,300
Date,12/19/2020 2:36:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2126.22457333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.64666666667
181.9732053322,-79.47876
182.1045947288,-82.5854266666667
182.2359681898,-84.4320933333333
182.3673257152,-63.6820933333333
182.498667305,-60.6220933333333
182.6299929592,-63.4020933333333
182.7613026778,-62.2354266666667
182.8925964608,-61.38876
183.0238743082,-60.2320933333333
183.15513622,-62.7354266666667
183.2863821962,-61.7554266666667
183.4176122368,-58.0120933333333
183.5488263418,-56.58876
183.6800245112,-61.55876
183.811206745,-55.7754266666667
183.9423730432,-57.9820933333333
184.0735234058,-57.97876
184.2046578328,-55.2120933333333
184.3357763242,-57.59876
184.46687888,-58.37876
184.5979655002,-55.29876
184.7290361848,-58.3554266666667
184.8600909338,-55.50876
184.9911297472,-54.3420933333333
185.122152625,-57.0854266666667
185.2531595672,-52.8420933333333
185.3841505738,-55.3754266666667
185.5151256448,-53.4520933333333
185.6460847802,-55.88876
185.77702798,-57.8320933333333
185.9079552442,-57.27876
186.0388665728,-55.3754266666667
186.1697619658,-55.1820933333333
186.3006414232,-52.7954266666667
186.431504945,-57.54876
186.5623525312,-54.7854266666667
186.6931841818,-58.9754266666667
186.8239998968,-56.8120933333333
186.9547996762,-50.55876
187.08558352,-55.6554266666667
187.2163514282,-52.40876
187.3471034008,-59.46876
187.4778394378,-58.4020933333333
187.6085595392,-52.46876
187.739263705,-53.2054266666667
187.8699519352,-54.4854266666667
188.0006242298,-54.6120933333333
188.1312805888,-52.48876
188.2619210122,-54.2154266666667
188.3925455,-57.5820933333333
188.5231540522,-55.41876
188.6537466688,-56.1620933333333
188.7843233498,-56.6654266666667
188.9148840952,-53.8154266666667
189.045428905,-54.5854266666667
189.1759577792,-55.9454266666667
189.3064707178,-52.74876
189.4369677208,-55.9720933333333
189.5674487882,-55.5720933333333
189.69791392,-47.7420933333334
189.8283631162,-54.5454266666667
189.9587963768,-56.1420933333333
190.0892137018,-54.2554266666667
190.2196150912,-55.2820933333333
190.350000545,-55.24876
190.4803700632,-54.98876
190.6107236458,-53.9020933333333
190.7410612928,-54.5620933333333
190.8713830042,-47.31876
191.00168878,-52.92876
191.1319786202,-52.2220933333333
191.2622525248,-54.0620933333333
191.3925104938,-48.84876
191.5227525272,-51.82876
191.652978625,-46.13876
191.7831887872,-48.5420933333334
191.9133830138,-51.8020933333333
192.0435613048,-51.0154266666667
192.1737236602,-49.54876
192.30387008,-50.3320933333334
192.4340005642,-53.5054266666667
192.5641151128,-48.22876
192.6942137258,-52.2954266666667
192.8242964032,-47.2320933333334
192.954363145,-48.7354266666667
193.0844139512,-49.86876
193.2144488218,-48.7454266666667
193.3444677568,-51.05876
193.4744707562,-46.41876
193.60445782,-48.7154266666667
193.7344289482,-46.94876
193.8643841408,-45.58876
193.9943233978,-45.2854266666667
194.1242467192,-45.1420933333334
194.254154105,-43.5754266666667
194.3840455552,-44.6054266666667
194.5139210698,-46.2954266666667
194.6437806488,-46.0554266666667
194.7736242922,-45.1054266666667
194.903452,-46.9954266666667
195.0332637722,-37.33876
195.1630596088,-45.54876
195.2928395098,-46.0854266666667
195.4226034752,-39.76876
195.552351505,-44.8754266666667
195.6820835992,-40.85876
195.8117997578,-43.5620933333334
195.9414999808,-43.6254266666667
196.0711842682,-45.84876
196.20085262,-41.9320933333334
196.3305050362,-45.27876
196.4601415168,-41.3020933333334
196.5897620618,-38.60876
196.7193666712,-39.67876
196.848955345,-43.0654266666667
196.9785280832,-42.66876
197.1080848858,-42.7854266666667
197.2376257528,-40.8654266666667
197.3671506842,-41.05876
197.49665968,-39.63876
197.6261527402,-39.23876
197.7556298648,-38.0320933333334
197.8850910538,-37.8454266666667
198.0145363072,-37.3420933333333
198.143965625,-35.70876
198.2733790072,-39.2020933333334
198.4027764538,-36.3554266666667
198.5321579648,-37.7020933333333
198.6615235402,-34.0554266666667
198.79087318,-33.57876
198.9202068842,-32.6154266666667
199.0495246528,-36.2120933333334
199.1788264858,-34.6120933333334
199.3081123832,-35.3320933333334
199.437382345,-33.6620933333333
199.5666363712,-34.8354266666667
199.6958744618,-35.32876
199.8250966168,-31.6020933333333
199.9543028362,-31.18876
200.08349312,-33.0854266666667
200.2126674682,-34.53876
200.3418258808,-29.77876
200.4709683578,-32.0720933333333
200.6000948992,-31.8054266666667
200.729205505,-33.87876
200.8583001752,-29.13876
200.9873789098,-27.5120933333333
201.1164417088,-29.60876
201.2454885722,-26.4654266666667
201.3745195,-27.89876
201.5035344922,-28.86876
201.6325335488,-27.7620933333333
201.7615166698,-24.73876
201.8904838552,-26.7954266666667
202.019435105,-24.46876
202.1483704192,-24.8620933333333
202.2772897978,-25.7620933333333
202.4061932408,-24.7554266666667
202.5350807482,-27.2054266666667
202.66395232,-22.4954266666667
202.7928079562,-24.7754266666667
202.9216476568,-19.5220933333333
203.0504714218,-20.9254266666667
203.1792792512,-22.79876
203.308071145,-23.2520933333333
203.4368471032,-8.02875999999999
203.5656071258,-21.2520933333333
203.6943512128,-20.4120933333333
203.8230793642,-19.26876
203.95179158,-20.6020933333333
204.0804878602,-22.3654266666667
204.2091682048,-15.4954266666667
204.3378326138,-19.18876
204.4664810872,-14.73876
204.595113625,-17.39876
204.7237302272,-15.14876
204.8523308938,-14.1920933333333
204.9809156248,-16.6454266666666
205.1094844202,-12.3520933333333
205.23803728,-13.76876
205.3665742042,-13.3220933333333
205.4950951928,-10.3454266666667
205.6236002458,-14.3220933333333
205.7520893632,-8.88209333333333
205.880562545,-10.3954266666667
206.0090197912,-10.2654266666667
206.1374611018,-10.24876
206.2658864768,-2.51209333333334
206.3942959162,-8.17209333333333
206.52268942,-9.19209333333333
206.6510669882,-7.96209333333333
206.7794286208,-2.67876
206.9077743178,-6.01542666666666
207.0361040792,-1.84542666666667
207.164417905,-4.92876
207.2927157952,-4.65876
207.4209977498,-3.46209333333334
207.5492637688,-2.64542666666667
207.6775138522,0.627906666666666
207.805748,-2.24542666666667
207.9339662122,2.11790666666666
208.0621684888,-1.81876
208.1903548298,1.68457333333333
208.3185252352,1.81457333333333
208.446679705,3.51124
208.5748182392,4.44457333333334
208.7029408378,5.55124000000001
208.8310475008,3.92457333333334
208.9591382282,5.85790666666667
209.08721302,3.72790666666667
209.2152718762,4.98457333333334
209.3433147968,12.26124
209.4713417818,7.86457333333334
209.5993528312,7.06124
209.727347945,9.25124000000001
209.8553271232,9.24790666666667
209.9832903658,13.11124
210.1112376728,11.21124
210.2391690442,10.1545733333333
210.36708448,9.29790666666667
210.4949839802,12.6045733333333
210.6228675448,16.43124
210.7507351738,18.8845733333333
210.8785868672,14.60124
211.006422625,16.8045733333334
211.1342424472,22.2645733333333
211.2620463338,18.4345733333333
211.3898342848,23.0379066666667
211.5176063002,20.0979066666667
211.64536238,23.9745733333333
211.7731025242,21.6279066666667
211.9008267328,25.0779066666667
212.0285350058,24.8345733333333
212.1562273432,27.7779066666667
212.283903745,32.3479066666667
212.4115642112,27.74124
212.5392087418,30.3545733333333
212.6668373368,32.3945733333333
212.7944499962,31.4679066666667
212.92204672,33.0445733333333
213.0496275082,33.03124
213.1771923608,35.4645733333333
213.3047412778,39.3745733333333
213.4322742592,36.5679066666666
213.559791305,39.94124
213.6872924152,41.4345733333333
213.8147775898,41.2079066666666
213.9422468288,43.26124
214.0697001322,45.8145733333333
214.1971375,44.8845733333333
214.3245589322,48.7979066666666
214.4519644288,48.9545733333333
214.5793539898,51.8745733333333
214.7067276152,50.8045733333333
214.834085305,52.49124
214.9614270592,51.8179066666667
215.0887528778,56.2879066666667
215.2160627608,55.5779066666666
215.3433567082,58.8979066666666
215.47063472,60.2645733333333
215.5978967962,62.0245733333333
215.7251429368,66.3379066666667
215.8523731418,66.60124
215.9795874112,63.78124
216.106785745,66.0579066666667
216.2339681432,69.80124
216.3611346058,73.62124
216.4882851328,74.1245733333333
216.6154197242,72.2179066666667
216.74253838,79.9479066666667
216.8696411002,79.0345733333334
216.9967278848,80.5179066666667
217.1237987338,80.6779066666667
217.2508536472,80.0645733333334
217.377892625,86.0279066666667
217.5049156672,88.09124
217.6319227738,86.8545733333333
217.7589139448,86.7345733333334
217.8858891802,89.9079066666667
218.01284848,92.7779066666667
218.1397918442,92.16124
218.2667192728,97.1345733333333
218.3936307658,99.0579066666667
218.5205263232,100.967906666667
218.647405945,105.437906666667
218.7742696312,107.08124
218.9011173818,106.334573333333
219.0279491968,108.957906666667
219.1547650762,110.144573333333
219.28156502,114.50124
219.4083490282,118.24124
219.5351171008,119.44124
219.6618692378,121.60124
219.7886054392,124.004573333333
219.915325705,125.80124
220.0420300352,125.534573333333
220.1687184298,128.14124
220.2953908888,131.884573333333
220.4220474122,133.54124
220.548688,133.527906666667
220.6753126522,135.927906666667
220.8019213688,140.724573333333
220.9285141498,141.47124
221.0550909952,147.467906666667
221.181651905,149.704573333333
221.3081968792,148.43124
221.4347259178,156.017906666667
221.5612390208,156.94124
221.6877361882,152.804573333333
221.81421742,158.63124
221.9406827162,160.234573333333
222.0671320768,165.387906666667
222.1935655018,163.447906666667
222.3199829912,168.187906666667
222.446384545,170.89124
222.5727701632,170.23124
222.6991398458,177.697906666667
222.8254935928,180.777906666667
222.9518314042,179.957906666667
223.07815328,187.837906666667
223.2044592202,191.294573333333
223.3307492248,197.107906666667
223.4570232938,195.247906666667
223.5832814272,198.67124
223.709523625,202.08124
223.8357498872,206.03124
223.9619602138,213.704573333333
224.0881546048,211.76124
224.2143330602,214.52124
224.34049558,218.394573333333
224.4666421642,217.754573333333
224.5927728128,227.45124
224.7188875258,222.55124
224.8449863032,231.734573333333
224.971069145,233.86124
225.0971360512,233.537906666667
225.2231870218,239.59124
225.3492220568,241.61124
225.4752411562,246.667906666667
225.60124432,252.454573333333
225.7272315482,256.977906666667
225.8532028408,260.264573333333
225.9791581978,262.787906666667
226.1050976192,263.794573333333
226.231021105,272.45124
226.3569286552,275.504573333333
226.4828202698,276.25124
226.6086959488,286.637906666667
226.7345556922,286.09124
226.8603995,292.87124
226.9862273722,297.83124
227.1120393088,301.04124
227.2378353098,305.48124
227.3636153752,307.47124
227.489379505,319.367906666667
227.6151276992,316.857906666667
227.7408599578,315.617906666667
227.8665762808,326.15124
227.9922766682,330.324573333333
228.11796112,333.764573333333
228.2436296362,338.477906666667
228.3692822168,343.32124
228.4949188618,346.07124
228.6205395712,354.87124
228.746144345,366.08124
228.8717331832,366.484573333334
228.9973060858,369.57124
229.1228630528,377.79124
229.2484040842,383.674573333334
229.37392918,385.72124
229.4994383402,395.914573333333
229.6249315648,396.43124
229.7504088538,402.424573333334
229.8758702072,409.537906666667
230.001315625,412.767906666667
230.1267451072,415.817906666667
230.2521586538,426.494573333334
230.3775562648,428.27124
230.5029379402,427.554573333334
230.62830368,433.684573333333
230.7536534842,439.984573333333
230.8789873528,445.794573333333
231.0043052858,458.90124
231.1296072832,458.35124
231.254893345,466.85124
231.3801634712,474.95124
231.5054176618,475.497906666667
231.6306559168,481.65124
231.7558782362,481.14124
231.88108462,495.297906666667
232.0062750682,497.044573333333
232.1314495808,508.10124
232.2566081578,505.09124
232.3817507992,512.164573333333
232.506877505,512.10124
232.6319882752,519.89124
232.7570831098,529.13124
232.8821620088,537.354573333333
233.0072249722,542.28124
233.132272,540.54124
233.2573030922,540.87124
233.3823182488,551.834573333333
233.5073174698,554.327906666667
233.6323007552,559.44124
233.757268105,553.647906666667
233.8822195192,559.374573333333
234.0071549978,566.88124
234.1320745408,573.424573333333
234.2569781482,570.577906666667
234.38186582,584.827906666667
234.5067375562,580.694573333333
234.6315933568,582.967906666667
234.7564332218,606.667906666666
234.8812571512,587.487906666667
235.006065145,592.62124
235.1308572032,598.73124
235.2556333258,599.017906666667
235.3803935128,599.227906666667
235.5051377642,608.55124
235.62986608,610.26124
235.7545784602,609.74124
235.8792749048,610.38124
236.0039554138,617.594573333333
236.1286199872,614.417906666667
236.253268625,616.517906666667
236.3779013272,627.307906666667
236.5025180938,624.064573333333
236.6271189248,623.017906666667
236.7517038202,626.947906666667
236.87627278,631.34124
237.0008258042,626.934573333333
237.1253628928,638.384573333333
237.2498840458,632.56124
237.3743892632,636.77124
237.498878545,638.397906666667
237.6233518912,639.994573333334
237.7478093018,638.044573333334
237.8722507768,643.91124
237.9966763162,640.604573333334
238.12108592,641.037906666667
238.2454795882,648.554573333334
238.3698573208,636.367906666667
238.4942191178,645.33124
238.6185649792,644.827906666667
238.742894905,644.117906666667
238.8672088952,644.804573333333
238.9915069498,649.017906666667
239.1157890688,650.78124
239.2400552522,648.82124
239.3643055,651.324573333334
239.4885398122,650.084573333334
239.6127581888,649.137906666667
239.7369606298,658.907906666667
239.8611471352,650.097906666667
239.985317705,655.617906666667
240.1094723392,658.627906666667
240.2336110378,656.674573333334
240.3577338008,659.284573333334
240.4818406282,654.814573333334
240.60593152,656.217906666667
240.7300064762,668.13124
240.8540654968,653.664573333334
240.9781085818,658.287906666667
241.1021357312,659.11124
241.226146945,666.874573333333
241.3501422232,670.164573333333
241.4741215658,662.154573333334
241.5980849728,662.824573333334
241.7220324442,661.314573333334
241.84596398,662.717906666667
241.9698795802,664.504573333333
242.0937792448,669.63124
242.2176629738,668.537906666667
242.3415307672,673.644573333333
242.465382625,676.59124
242.5892185472,675.427906666667
242.7130385338,673.497906666667
242.8368425848,680.954573333333
242.9606307002,680.45124
243.08440288,679.054573333333
243.2081591242,683.267906666667
243.3318994328,682.894573333333
243.4556238058,685.73124
243.5793322432,685.12124
243.703024745,688.37124
243.8267013112,690.88124
243.9503619418,687.444573333333
244.0740066368,690.494573333333
244.1976353962,684.164573333333
244.32124822,689.564573333333
244.4448451082,692.91124
244.5684260608,696.474573333333
244.6919910778,699.064573333333
244.8155401592,699.404573333333
244.939073305,706.794573333333
245.0625905152,706.927906666667
245.1860917898,707.53124
245.3095771288,710.94124
245.4330465322,712.57124
245.5565,709.99124
245.6799375322,718.24124
245.8033591288,726.214573333333
245.9267647898,720.087906666667
246.0501545152,720.23124
246.173528305,718.88124
246.2968861592,718.847906666667
246.4202280778,724.404573333333
246.5435540608,733.164573333333
246.6668641082,740.844573333333
246.79015822,746.504573333333
246.9134363962,753.557906666667
247.0366986368,757.21124
247.1599449418,758.407906666667
247.2831753112,767.394573333333
247.406389745,771.06124
247.5295882432,773.767906666667
247.6527708058,779.904573333333
247.7759374328,783.737906666667
247.8990881242,791.187906666667
248.02222288,796.41124
248.1453417002,794.307906666667
248.2684445848,801.214573333334
248.3915315338,806.564573333334
248.5146025472,807.934573333334
248.637657625,809.597906666667
248.7606967672,806.627906666667
248.8837199738,814.85124
249.0067272448,823.954573333333
249.1297185802,831.557906666667
249.25269398,837.277906666667
249.3756534442,839.027906666667
249.4985969728,851.454573333333
249.6215245658,863.247906666667
249.7444362232,865.937906666667
249.867331945,876.79124
249.9902117312,882.627906666666
250.1130755818,886.754573333333
250.2359234968,900.517906666666
250.3587554762,901.08124
250.48157152,906.564573333333
250.6043716282,915.974573333333
250.7271558008,917.904573333333
250.8499240378,928.874573333333
250.9726763392,935.724573333333
251.095412705,937.657906666667
251.2181331352,946.707906666667
251.3408376298,952.377906666667
251.4635261888,962.87124
251.5861988122,967.517906666667
251.7088555,967.477906666667
251.8314962522,968.834573333333
251.9541210688,983.68124
252.0767299498,991.817906666667
252.1993228952,999.637906666667
252.321899905,1013.72457333333
252.4444609792,1017.68457333333
252.5670061178,1027.94124
252.6895353208,1035.62124
252.8120485882,1047.91457333333
252.93454592,1054.66124
253.0570273162,1063.82790666667
253.1794927768,1075.06457333333
253.3019423018,1084.38790666667
253.4243758912,1096.93457333333
253.546793545,1097.03790666667
253.6691952632,1114.18124
253.7915810458,1115.63124
253.9139508928,1123.08790666667
254.0363048042,1134.44124
254.15864278,1143.23790666667
254.2809648202,1151.08790666667
254.4032709248,1153.90124
254.5255610938,1160.17124
254.6478353272,1168.33457333333
254.770093625,1172.97457333333
254.8923359872,1176.64124
255.0145624138,1183.61124
255.1367729048,1189.07457333333
255.2589674602,1193.10457333333
255.38114608,1203.23457333333
255.5033087642,1215.41124
255.6254555128,1223.40790666667
255.7475863258,1232.87124
255.8697012032,1243.12790666667
255.991800145,1248.95790666667
256.1138831512,1261.41457333333
256.2359502218,1277.11790666667
256.3580013568,1282.65790666667
256.4800365562,1290.81790666667
256.60205582,1303.91457333333
256.7240591482,1309.89124
256.8460465408,1324.73457333333
256.9680179978,1330.06457333333
257.0899735192,1338.80457333333
257.211913105,1347.89457333333
257.3338367552,1350.32790666667
257.4557444698,1362.50124
257.5776362488,1365.56457333333
257.6995120922,1370.86790666667
257.821372,1371.98457333333
257.9432159722,1380.99457333333
258.0650440088,1394.49457333333
258.1868561098,1397.27124
258.3086522752,1405.84124
258.430432505,1409.07124
258.5521967992,1418.42457333333
258.6739451578,1427.80124
258.7956775808,1432.96790666667
258.9173940682,1442.18124
259.03909462,1441.53457333333
259.1607792362,1441.75790666667
259.2824479168,1448.99457333333
259.4041006618,1457.28457333333
259.5257374712,1464.71790666667
259.647358345,1474.19457333333
259.7689632832,1480.06124
259.8905522858,1485.33790666667
260.0121253528,1487.30124
260.1336824842,1490.44790666667
260.25522368,1500.41457333333
260.3767489402,1505.07790666667
260.4982582648,1510.95790666667
260.6197516538,1516.73790666667
260.7412291072,1520.88457333333
260.862690625,1527.12790666667
260.9841362072,1535.22457333333
261.1055658538,1540.10790666667
261.2269795648,1542.95124
261.3483773402,1545.42124
261.46975918,1552.14457333333
261.5911250842,1553.48457333333
261.7124750528,1560.81457333333
261.8338090858,1561.69124
261.9551271832,1570.18124
262.076429345,1581.90457333333
262.1977155712,1582.16124
262.3189858618,1582.57457333333
262.4402402168,1586.99124
262.5614786362,1588.99124
262.68270112,1590.91790666667
262.8039076682,1589.93124
262.9250982808,1596.59124
263.0462729578,1602.25457333333
263.1674316992,1596.52790666667
263.288574505,1599.69790666667
263.4097013752,1604.22457333333
263.5308123098,1607.25124
263.6519073088,1607.03790666667
263.7729863722,1607.38124
263.8940495,1613.81790666667
264.0150966922,1612.76124
264.1361279488,1617.92124
264.2571432698,1618.93790666667
264.3781426552,1619.25790666667
264.499126105,1627.03457333333
264.6200936192,1630.88124
264.7410451978,1633.63124
264.8619808408,1631.33790666667
264.9829005482,1642.12790666667
265.10380432,1636.82124
265.2246921562,1641.59790666667
265.3455640568,1646.02790666667
265.4664200218,1648.44124
265.5872600512,1645.42457333333
265.708084145,1650.61124
265.8288923032,1652.43124
265.9496845258,1657.70124
266.0704608128,1656.46457333333
266.1912211642,1652.96457333333
266.31196558,1657.21790666667
266.4326940602,1651.06790666667
266.5534066048,1654.07790666667
266.6741032138,1660.33124
266.7947838872,1651.60124
266.915448625,1659.09790666667
267.0360974272,1655.45790666667
267.1567302938,1650.99457333333
267.2773472248,1652.92790666667
267.3979482202,1658.64124
267.51853328,1653.19790666667
267.6391024042,1659.09124
267.7596555928,1659.47790666667
267.8801928458,1658.49124
268.0007141632,1659.30790666667
268.121219545,1665.95457333333
268.2417089912,1657.29790666667
268.3621825018,1659.04457333333
268.4826400768,1667.82790666667
268.6030817162,1662.72790666667
268.72350742,1663.58790666667
268.8439171882,1664.23124
268.9643110208,1666.91124
269.0846889178,1669.78457333333
269.2050508792,1673.85790666667
269.325396905,1668.42124
269.4457269952,1667.29457333333
269.5660411498,1667.27790666667
269.6863393688,1666.45790666667
269.8066216522,1669.78457333333
269.926888,1669.14790666667
270.0471384122,1669.15457333333
270.1673728888,1668.91457333333
270.2875914298,1669.80790666667
270.4077940352,1671.92790666667
270.527980705,1672.30124
270.6481514392,1668.87790666667
270.7683062378,1675.78790666667
270.8884451008,1673.62790666667
271.0085680282,1669.84790666667
271.12867502,1673.01124
271.2487660762,1667.06124
271.3688411968,1669.45790666667
271.4889003818,1671.54457333333
271.6089436312,1676.32457333333
271.728970945,1674.23124
271.8489823232,1671.59790666667
271.9689777658,1671.79790666667
272.0889572728,1676.99790666667
272.2089208442,1679.59790666667
272.32886848,1684.00457333333
272.4488001802,1674.18124
272.5687159448,1673.31124
272.6886157738,1679.30124
272.8084996672,1679.08124
272.928367625,1681.57457333333
273.0482196472,1681.95457333333
273.1680557338,1678.96457333333
273.2878758848,1686.74124
273.4076801002,1685.61124
273.52746838,1683.43790666667
273.6472407242,1681.42124
273.7669971328,1686.66124
273.8867376058,1687.72124
274.0064621432,1684.36790666667
274.126170745,1681.00124
274.2458634112,1686.86790666667
274.3655401418,1692.63124
274.4852009368,1688.17124
274.6048457962,1695.75790666667
274.72447472,1694.26124
274.8440877082,1695.41790666667
274.9636847608,1698.07457333333
275.0832658778,1704.79124
275.2028310592,1697.10457333333
275.322380305,1694.50790666667
275.4419136152,1706.37457333333
275.5614309898,1698.51790666667
275.6809324288,1694.76124
275.8004179322,1700.98457333333
275.9198875,1721.75790666667
276.0393411322,1705.19124
276.1587788288,1699.60124
276.2782005898,1703.86457333333
276.3976064152,1709.81790666667
276.516996305,1704.57457333333
276.6363702592,1708.89124
276.7557282778,1707.28124
276.8750703608,1708.52457333333
276.9943965082,1709.79457333333
277.11370672,1710.49457333333
277.2330009962,1707.81457333333
277.3522793368,1718.89124
277.4715417418,1717.09124
277.5907882112,1717.12790666667
277.710018745,1722.17124
277.8292333432,1718.05457333333
277.9484320058,1723.52790666667
278.0676147328,1721.60124
278.1867815242,1724.34457333333
278.30593238,1723.16457333333
278.4250673002,1733.38124
278.5441862848,1731.95790666667
278.6632893338,1734.87790666667
278.7823764472,1736.24790666667
278.901447625,1736.34457333333
279.0205028672,1738.38457333333
279.1395421738,1744.86124
279.2585655448,1742.93124
279.3775729802,1741.30790666667
279.49656448,1740.99457333333
279.6155400442,1739.43457333333
279.7344996728,1744.25124
279.8534433658,1739.14790666667
279.9723711232,1742.26457333333
280.091282945,1739.58457333333
280.2101788312,1736.60124
280.3290587818,1743.82124
280.4479227968,1739.82790666667
280.5667708762,1734.75124
280.68560302,1737.53790666667
280.8044192282,1736.35124
280.9232195008,1736.25124
281.0420038378,1740.23124
281.1607722392,1737.55457333333
281.279524705,1744.87790666667
281.3982612352,1738.48790666667
281.5169818298,1744.74124
281.6356864888,1748.04457333333
281.7543752122,1746.07124
281.873048,1746.01790666667
281.9917048522,1748.07124
282.1103457688,1752.53457333333
282.2289707498,1747.60124
282.3475797952,1751.66457333333
282.466172905,1751.56457333333
282.5847500792,1751.38790666667
282.7033113178,1751.71124
282.8218566208,1753.47457333333
282.9403859882,1745.53790666667
283.05889942,1747.87457333333
283.1773969162,1754.19790666667
283.2958784768,1753.32790666667
283.4143441018,1753.59457333333
283.5327937912,1752.93457333333
283.651227545,1754.85457333333
283.7696453632,1749.49457333333
283.8880472458,1752.25124
284.0064331928,1755.70790666667
284.1248032042,1753.90457333333
284.24315728,1752.71790666667
284.3614954202,1755.14790666667
284.4798176248,1755.86124
284.5981238938,1761.88124
284.7164142272,1761.31790666667
284.834688625,1758.92790666667
284.9529470872,1762.26457333333
285.0711896138,1760.46457333333
285.1894162048,1758.09790666667
285.3076268602,1763.85124
285.42582158,1764.98457333333
285.5440003642,1767.34457333333
285.6621632128,1764.94790666667
285.7803101258,1771.13790666667
285.8984411032,1770.63790666667
286.016556145,1765.19457333333
286.1346552512,1766.53457333333
286.2527384218,1769.30790666667
286.3708056568,1765.62790666667
286.4888569562,1764.75457333333
286.60689232,1773.50124
286.7249117482,1765.01124
286.8429152408,1765.66457333333
286.9609027978,1768.73457333333
287.0788744192,1771.28124
287.196830105,1773.09124
287.3147698552,1771.30124
287.4326936698,1768.42790666667
287.5506015488,1773.13790666667
287.6684934922,1771.93457333333
287.7863695,1778.00790666667
287.9042295722,1777.61790666667
288.0220737088,1776.38124
288.1399019098,1776.66790666667
288.2577141752,1777.92457333333
288.375510505,1773.03790666667
288.4932908992,1776.55124
288.6110553578,1774.22124
288.7288038808,1776.01790666667
288.8465364682,1769.51457333333
288.96425312,1773.89790666667
289.0819538362,1770.84124
289.1996386168,1774.43457333333
289.3173074618,1780.23790666667
289.4349603712,1780.63790666667
289.552597345,1781.51124
289.6702183832,1785.21457333333
289.7878234858,1786.82124
289.9054126528,1785.77790666667
290.0229858842,1788.51457333333
290.14054318,1790.61457333333
290.2580845402,1796.71124
290.3756099648,1798.02790666667
290.4931194538,1800.89457333333
290.6106130072,1805.96790666667
290.728090625,1803.86790666667
290.8455523072,1809.41457333333
290.9629980538,1812.85457333333
291.0804278648,1813.92457333333
291.1978417402,1814.26124
291.31523968,1816.60457333333
291.4326216842,1818.78790666667
291.5499877528,1821.41790666667
291.6673378858,1825.39457333333
291.7846720832,1826.05457333333
291.901990345,1830.93790666667
292.0192926712,1834.10790666667
292.1365790618,1834.94457333333
292.2538495168,1837.49124
292.3711040362,1839.98457333333
292.48834262,1846.89790666667
292.6055652682,1843.73457333333
292.7227719808,1849.62790666667
292.8399627578,1855.81457333333
292.9571375992,1855.79124
293.074296505,1860.16457333333
293.1914394752,1861.74790666667
293.3085665098,1858.89457333333
293.4256776088,1870.15790666667
293.5427727722,1872.56124
293.659852,1875.22124
293.7769152922,1876.42124
293.8939626488,1881.84790666667
294.0109940698,1885.32457333333
294.1280095552,1884.25124
294.245009105,1889.74790666667
294.3619927192,1891.50124
294.4789603978,1898.17790666667
294.5959121408,1897.19790666667
294.7128479482,1902.54457333333
294.82976782,1910.84457333333
294.9466717562,1904.09124
295.0635597568,1911.35124
295.1804318218,1917.70790666667
295.2972879512,1920.57790666667
295.414128145,1923.53124
295.5309524032,1924.09457333333
295.6477607258,1933.93457333333
295.7645531128,1929.45124
295.8813295642,1936.89457333333
295.99809008,1938.63790666667
296.1148346602,1946.43790666667
296.2315633048,1981.00790666667
296.3482760138,1948.47124
296.4649727872,1952.80124
296.581653625,1958.18124
296.6983185272,1966.93457333333
296.8149674938,1966.73124
296.9316005248,1967.52790666667
297.0482176202,1972.68124
297.16481878,1971.01790666667
297.2814040042,1976.09124
297.3979732928,1983.26790666667
297.5145266458,1987.09790666667
297.6310640632,1989.77457333333
297.747585545,1992.79790666667
297.8640910912,1996.22124
297.9805807018,1997.26124
298.0970543768,2003.31457333333
298.2135121162,2002.46124
298.32995392,2009.79790666667
298.4463797882,2010.36457333333
298.5627897208,2013.12790666667
298.6791837178,2010.84457333333
298.7955617792,2023.40457333333
298.911923905,2020.57457333333
299.0282700952,2026.61124
299.1446003498,2030.18790666667
299.2609146688,2026.41790666667
299.3772130522,2030.45790666667
299.4934955,2031.97790666667
299.6097620122,2059.42790666667
299.7260125888,2037.42790666666
299.8422472298,2041.65457333333
299.9584659352,2042.76124
300.074668705,2047.84790666667
300.1908555392,2053.09124
300.3070264378,2049.50124
300.4231814008,2052.40457333333
300.5393204282,2054.69457333333
300.65544352,2060.50457333333
300.7715506762,2060.57457333333
300.8876418968,2061.97790666667
301.0037171818,2064.37457333333
301.1197765312,2068.05457333333
301.235819945,2068.80790666667
301.3518474232,2068.05457333333
301.4678589658,2073.40124
301.5838545728,2091.23790666666
301.6998342442,2076.82790666667
301.81579798,2076.56124
301.9317457802,2077.64457333333
302.0476776448,2078.10124
302.1635935738,2079.76457333333
302.2794935672,2084.04124
302.395377625,2082.56124
302.5112457472,2087.00124
302.6270979338,2090.02457333333
302.7429341848,2089.27790666666
302.8587545002,2091.02124
302.97455888,2094.18790666667
303.0903473242,2093.39790666667
303.2061198328,2098.83124
303.3218764058,2100.88457333333
303.4376170432,2101.89457333333
303.553341745,2101.86457333333
303.6690505112,2106.20124
303.7847433418,2102.05790666667
303.9004202368,2101.40124
304.0160811962,2100.98790666667
304.13172622,2108.80790666667
