UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164275
Integration Time,1000
Averages,300
Date,12/29/2020 6:34:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6403.60368
Reference Date,Multiple Library Date
User Note,


181.8418,1564.10666666667
181.9732053322,-83.0529866666667
182.1045947288,-86.3396533333334
182.2359681898,-88.3996533333334
182.3673257152,-62.4696533333334
182.498667305,-60.12632
182.6299929592,-62.7029866666667
182.7613026778,-61.75632
182.8925964608,-60.2529866666667
183.0238743082,-59.2229866666667
183.15513622,-62.50632
183.2863821962,-60.6829866666667
183.4176122368,-57.5629866666667
183.5488263418,-55.54632
183.6800245112,-61.0429866666667
183.811206745,-54.7996533333333
183.9423730432,-57.4129866666667
184.0735234058,-56.7296533333333
184.2046578328,-53.2696533333334
184.3357763242,-56.64632
184.46687888,-57.36632
184.5979655002,-54.63632
184.7290361848,-57.6996533333334
184.8600909338,-55.3096533333334
184.9911297472,-53.5429866666667
185.122152625,-56.0029866666667
185.2531595672,-52.1129866666667
185.3841505738,-54.1529866666667
185.5151256448,-52.62632
185.6460847802,-55.1896533333334
185.77702798,-56.8396533333333
185.9079552442,-56.11632
186.0388665728,-54.3029866666667
186.1697619658,-54.5729866666667
186.3006414232,-51.9896533333334
186.431504945,-56.8396533333333
186.5623525312,-53.3796533333334
186.6931841818,-57.8796533333333
186.8239998968,-55.62632
186.9547996762,-49.9496533333334
187.08558352,-54.6596533333333
187.2163514282,-51.4429866666667
187.3471034008,-58.70632
187.4778394378,-57.15632
187.6085595392,-51.31632
187.739263705,-52.08632
187.8699519352,-53.4829866666667
188.0006242298,-53.73632
188.1312805888,-51.3896533333334
188.2619210122,-53.36632
188.3925455,-56.2729866666667
188.5231540522,-54.2429866666667
188.6537466688,-54.9296533333334
188.7843233498,-55.70632
188.9148840952,-52.48632
189.045428905,-53.3596533333334
189.1759577792,-54.7829866666667
189.3064707178,-51.42632
189.4369677208,-54.8729866666667
189.5674487882,-54.1496533333334
189.69791392,-46.92632
189.8283631162,-53.0696533333334
189.9587963768,-54.85632
190.0892137018,-53.20632
190.2196150912,-53.83632
190.350000545,-54.0829866666667
190.4803700632,-53.5529866666667
190.6107236458,-52.4429866666667
190.7410612928,-53.14632
190.8713830042,-46.10632
191.00168878,-51.2796533333334
191.1319786202,-51.2929866666667
191.2622525248,-52.8429866666667
191.3925104938,-46.7829866666667
191.5227525272,-50.1496533333334
191.652978625,-43.96632
191.7831887872,-46.74632
191.9133830138,-50.2796533333334
192.0435613048,-49.6829866666667
192.1737236602,-48.1529866666667
192.30387008,-49.0796533333334
192.4340005642,-52.0029866666667
192.5641151128,-46.95632
192.6942137258,-50.79632
192.8242964032,-45.7696533333334
192.954363145,-46.48632
193.0844139512,-47.0429866666667
193.2144488218,-45.4596533333334
193.3444677568,-47.5429866666667
193.4744707562,-42.7329866666667
193.60445782,-44.9696533333334
193.7344289482,-42.4896533333334
193.8643841408,-41.5396533333334
193.9943233978,-40.9296533333334
194.1242467192,-40.5729866666667
194.254154105,-39.15632
194.3840455552,-40.5596533333334
194.5139210698,-43.39632
194.6437806488,-42.76632
194.7736242922,-41.5829866666667
194.903452,-42.8896533333334
195.0332637722,-32.89632
195.1630596088,-40.1196533333334
195.2928395098,-39.4596533333334
195.4226034752,-32.8929866666667
195.552351505,-37.5229866666667
195.6820835992,-33.6596533333334
195.8117997578,-36.36632
195.9414999808,-35.7929866666667
196.0711842682,-37.29632
196.20085262,-32.62632
196.3305050362,-35.30632
196.4601415168,-30.8896533333334
196.5897620618,-28.81632
196.7193666712,-29.8796533333334
196.848955345,-33.42632
196.9785280832,-33.4696533333334
197.1080848858,-34.1796533333334
197.2376257528,-31.18632
197.3671506842,-30.84632
197.49665968,-28.6029866666667
197.6261527402,-27.0496533333333
197.7556298648,-25.17632
197.8850910538,-24.8529866666667
198.0145363072,-23.80632
198.143965625,-21.9829866666667
198.2733790072,-25.85632
198.4027764538,-22.0096533333333
198.5321579648,-22.2696533333333
198.6615235402,-18.37632
198.79087318,-16.90632
198.9202068842,-15.56632
199.0495246528,-18.7996533333333
199.1788264858,-17.6629866666667
199.3081123832,-18.2796533333333
199.437382345,-16.89632
199.5666363712,-18.7429866666667
199.6958744618,-19.35632
199.8250966168,-15.7196533333333
199.9543028362,-12.3996533333333
200.08349312,-14.6729866666666
200.2126674682,-15.01632
200.3418258808,-9.09965333333333
200.4709683578,-11.8496533333333
200.6000948992,-10.9696533333333
200.729205505,-13.3996533333333
200.8583001752,-7.53965333333333
200.9873789098,-5.11632
201.1164417088,-7.18965333333333
201.2454885722,-3.21298666666667
201.3745195,-3.75965333333334
201.5035344922,-4.17298666666667
201.6325335488,-3.16298666666667
201.7615166698,0.790346666666665
201.8904838552,-1.00298666666667
202.019435105,1.70368
202.1483704192,1.85368
202.2772897978,1.12701333333333
202.4061932408,2.47701333333333
202.5350807482,0.490346666666665
202.66395232,5.93034666666666
202.7928079562,4.60034666666666
202.9216476568,10.4403466666667
203.0504714218,8.92368
203.1792792512,7.85701333333333
203.308071145,7.42368
203.4368471032,23.86368
203.5656071258,11.4570133333333
203.6943512128,11.9603466666667
203.8230793642,14.18368
203.95179158,13.6903466666667
204.0804878602,12.5170133333333
204.2091682048,19.78368
204.3378326138,16.2270133333334
204.4664810872,21.86368
204.595113625,19.30368
204.7237302272,22.8170133333333
204.8523308938,24.93368
204.9809156248,22.5570133333333
205.1094844202,27.3703466666667
205.23803728,27.0070133333333
205.3665742042,27.89368
205.4950951928,31.9470133333333
205.6236002458,28.39368
205.7520893632,34.1670133333333
205.880562545,33.9170133333333
206.0090197912,34.20368
206.1374611018,35.0203466666666
206.2658864768,43.4670133333333
206.3942959162,39.30368
206.52268942,38.62368
206.6510669882,40.3170133333333
206.7794286208,46.5270133333333
206.9077743178,43.90368
207.0361040792,49.37368
207.164417905,47.4270133333333
207.2927157952,48.5903466666666
207.4209977498,51.04368
207.5492637688,52.2003466666666
207.6775138522,57.4203466666666
207.805748,55.36368
207.9339662122,60.5370133333333
208.0621684888,57.5770133333333
208.1903548298,62.45368
208.3185252352,63.4970133333333
208.446679705,65.9470133333333
208.5748182392,67.81368
208.7029408378,70.2303466666667
208.8310475008,69.8470133333333
208.9591382282,72.7170133333334
209.08721302,71.19368
209.2152718762,74.7270133333333
209.3433147968,82.4770133333333
209.4713417818,79.8203466666667
209.5993528312,80.6903466666667
209.727347945,83.1803466666666
209.8553271232,85.08368
209.9832903658,89.85368
210.1112376728,88.9170133333333
210.2391690442,89.8870133333333
210.36708448,90.8536799999999
210.4949839802,94.9803466666666
210.6228675448,99.5570133333333
210.7507351738,103.590346666667
210.8785868672,101.480346666667
211.006422625,104.880346666667
211.1342424472,111.917013333333
211.2620463338,110.387013333333
211.3898342848,115.950346666667
211.5176063002,115.69368
211.64536238,119.807013333333
211.7731025242,119.41368
211.9008267328,125.12368
212.0285350058,126.17368
212.1562273432,130.72368
212.283903745,137.380346666667
212.4115642112,134.687013333333
212.5392087418,139.807013333333
212.6668373368,142.117013333333
212.7944499962,143.180346666667
212.92204672,147.177013333333
213.0496275082,149.180346666667
213.1771923608,153.680346666667
213.3047412778,159.450346666667
213.4322742592,157.07368
213.559791305,163.800346666667
213.6872924152,166.987013333333
213.8147775898,168.890346666667
213.9422468288,172.907013333333
214.0697001322,177.94368
214.1971375,179.12368
214.3245589322,185.270346666667
214.4519644288,188.26368
214.5793539898,191.41368
214.7067276152,193.58368
214.834085305,198.717013333334
214.9614270592,200.057013333333
215.0887528778,207.05368
215.2160627608,208.160346666667
215.3433567082,214.627013333333
215.47063472,217.180346666667
215.5978967962,222.157013333334
215.7251429368,228.840346666667
215.8523731418,231.760346666667
215.9795874112,230.700346666667
216.106785745,235.337013333333
216.2339681432,241.197013333333
216.3611346058,248.447013333333
216.4882851328,252.31368
216.6154197242,252.27368
216.74253838,262.88368
216.8696411002,264.50368
216.9967278848,269.610346666667
217.1237987338,272.92368
217.2508536472,274.53368
217.377892625,283.75368
217.5049156672,288.71368
217.6319227738,289.477013333333
217.7589139448,294.36368
217.8858891802,299.410346666667
218.01284848,305.21368
218.1397918442,309.760346666667
218.2667192728,318.087013333333
218.3936307658,322.690346666667
218.5205263232,328.02368
218.647405945,334.197013333333
218.7742696312,339.700346666667
218.9011173818,342.07368
219.0279491968,348.407013333333
219.1547650762,353.930346666667
219.28156502,360.280346666667
219.4083490282,368.297013333333
219.5351171008,373.667013333333
219.6618692378,378.33368
219.7886054392,385.037013333333
219.915325705,390.257013333333
220.0420300352,393.467013333333
220.1687184298,400.370346666667
220.2953908888,407.79368
220.4220474122,412.030346666667
220.548688,417.487013333333
220.6753126522,423.500346666666
220.8019213688,430.717013333333
220.9285141498,436.667013333333
221.0550909952,445.880346666667
221.181651905,451.587013333333
221.3081968792,455.65368
221.4347259178,464.337013333333
221.5612390208,471.400346666667
221.6877361882,473.710346666667
221.81421742,482.047013333333
221.9406827162,488.73368
222.0671320768,498.767013333334
222.1935655018,500.087013333334
222.3199829912,508.417013333333
222.446384545,516.56368
222.5727701632,519.980346666667
222.6991398458,531.82368
222.8254935928,538.897013333333
222.9518314042,543.530346666667
223.07815328,556.07368
223.2044592202,563.00368
223.3307492248,572.380346666667
223.4570232938,576.460346666667
223.5832814272,583.557013333334
223.709523625,591.70368
223.8357498872,600.667013333333
223.9619602138,614.127013333333
224.0881546048,616.78368
224.2143330602,624.37368
224.34049558,633.127013333333
224.4666421642,637.360346666667
224.5927728128,652.800346666667
224.7188875258,652.88368
224.8449863032,665.970346666667
224.971069145,672.837013333334
225.0971360512,679.440346666667
225.2231870218,691.56368
225.3492220568,698.220346666667
225.4752411562,708.090346666667
225.60124432,720.21368
225.7272315482,730.070346666667
225.8532028408,738.810346666667
225.9791581978,747.167013333334
226.1050976192,753.720346666667
226.231021105,768.157013333333
226.3569286552,776.17368
226.4828202698,782.56368
226.6086959488,799.710346666667
226.7345556922,803.150346666667
226.8603995,817.01368
226.9862273722,828.747013333333
227.1120393088,836.540346666667
227.2378353098,845.177013333334
227.3636153752,853.820346666667
227.489379505,871.150346666667
227.6151276992,875.487013333333
227.7408599578,878.67368
227.8665762808,896.897013333333
227.9922766682,906.050346666667
228.11796112,917.707013333333
228.2436296362,925.677013333333
228.3692822168,939.93368
228.4949188618,945.817013333334
228.6205395712,962.23368
228.746144345,978.70368
228.8717331832,985.057013333333
228.9973060858,994.837013333333
229.1228630528,1009.62701333333
229.2484040842,1023.60034666667
229.37392918,1030.83368
229.4994383402,1048.24368
229.6249315648,1054.62701333333
229.7504088538,1067.48034666667
229.8758702072,1078.19368
230.001315625,1089.73368
230.1267451072,1098.22034666667
230.2521586538,1115.98701333333
230.3775562648,1122.18368
230.5029379402,1128.21034666667
230.62830368,1142.21034666667
230.7536534842,1153.98701333333
230.8789873528,1164.91368
231.0043052858,1186.06701333333
231.1296072832,1191.35034666667
231.254893345,1206.82034666667
231.3801634712,1221.36701333333
231.5054176618,1226.98034666667
231.6306559168,1238.31368
231.7558782362,1245.30368
231.88108462,1266.82701333333
232.0062750682,1275.00034666667
232.1314495808,1292.75368
232.2566081578,1295.33368
232.3817507992,1308.35034666667
232.506877505,1316.17034666667
232.6319882752,1327.04034666667
232.7570831098,1343.59034666667
232.8821620088,1356.68034666667
233.0072249722,1367.69701333333
233.132272,1375.63701333333
233.2573030922,1379.00034666667
233.3823182488,1397.81368
233.5073174698,1403.98034666667
233.6323007552,1417.21034666667
233.757268105,1414.88701333333
233.8822195192,1427.86368
234.0071549978,1439.06701333333
234.1320745408,1453.30701333333
234.2569781482,1452.87034666667
234.38186582,1475.14701333333
234.5067375562,1478.06368
234.6315933568,1484.54701333333
234.7564332218,1510.34701333333
234.8812571512,1499.70701333333
235.006065145,1509.69701333333
235.1308572032,1519.06368
235.2556333258,1525.04034666667
235.3803935128,1531.05701333333
235.5051377642,1545.10701333333
235.62986608,1552.00701333333
235.7545784602,1554.31034666667
235.8792749048,1560.63034666666
236.0039554138,1572.28034666667
236.1286199872,1574.04701333333
236.253268625,1582.55701333333
236.3779013272,1596.36701333333
236.5025180938,1600.29034666667
236.6271189248,1601.39034666666
236.7517038202,1609.12701333333
236.87627278,1616.08034666667
237.0008258042,1615.82034666667
237.1253628928,1633.58701333333
237.2498840458,1632.86368
237.3743892632,1640.37034666667
237.498878545,1644.86034666667
237.6233518912,1651.56701333333
237.7478093018,1655.00034666667
237.8722507768,1663.76368
237.9966763162,1663.35701333333
238.12108592,1668.78701333333
238.2454795882,1677.98034666666
238.3698573208,1668.23034666666
238.4942191178,1679.31034666666
238.6185649792,1683.43701333333
238.742894905,1684.21034666666
238.8672088952,1687.93701333333
238.9915069498,1697.37368
239.1157890688,1699.98034666666
239.2400552522,1702.28368
239.3643055,1705.75701333333
239.4885398122,1708.62034666666
239.6127581888,1710.50701333333
239.7369606298,1721.92701333333
239.8611471352,1716.86034666666
239.985317705,1729.24368
240.1094723392,1731.95368
240.2336110378,1732.05701333333
240.3577338008,1738.85368
240.4818406282,1740.07034666666
240.60593152,1743.59701333333
240.7300064762,1758.65701333333
240.8540654968,1747.41034666666
240.9781085818,1755.03034666666
241.1021357312,1756.11368
241.226146945,1767.08701333333
241.3501422232,1773.31368
241.4741215658,1769.53368
241.5980849728,1772.74034666666
241.7220324442,1773.26034666666
241.84596398,1776.34034666666
241.9698795802,1782.27701333333
242.0937792448,1791.99034666666
242.2176629738,1795.77034666666
242.3415307672,1804.09034666666
242.465382625,1813.16701333333
242.5892185472,1812.99034666666
242.7130385338,1806.37034666666
242.8368425848,1816.83701333333
242.9606307002,1822.76368
243.08440288,1829.46701333333
243.2081591242,1838.30701333333
243.3318994328,1845.14034666666
243.4556238058,1852.51034666666
243.5793322432,1858.33034666666
243.703024745,1865.78701333333
243.8267013112,1871.33034666666
243.9503619418,1866.39701333333
244.0740066368,1858.76034666666
244.1976353962,1858.39701333333
244.32124822,1866.31701333333
244.4448451082,1878.70034666666
244.5684260608,1890.05034666666
244.6919910778,1898.79034666666
244.8155401592,1910.11701333333
244.939073305,1918.76701333333
245.0625905152,1928.05368
245.1860917898,1931.24701333333
245.3095771288,1940.63368
245.4330465322,1949.01368
245.5565,1945.15034666666
245.6799375322,1962.58034666666
245.8033591288,1980.01034666666
245.9267647898,1976.93701333333
246.0501545152,1966.99034666666
246.173528305,1963.76034666666
246.2968861592,1970.98701333333
246.4202280778,1987.46034666666
246.5435540608,2009.72034666666
246.6668641082,2030.62034666666
246.79015822,2048.12701333333
246.9134363962,2063.36701333333
247.0366986368,2081.44368
247.1599449418,2088.59034666667
247.2831753112,2109.12368
247.406389745,2122.70701333333
247.5295882432,2134.25034666666
247.6527708058,2150.54701333333
247.7759374328,2159.35034666666
247.8990881242,2176.31701333333
248.02222288,2190.95368
248.1453417002,2199.36034666667
248.2684445848,2214.32701333333
248.3915315338,2230.11034666667
248.5146025472,2232.85701333333
248.637657625,2221.04701333333
248.7606967672,2221.42034666666
248.8837199738,2246.54368
249.0067272448,2274.38701333333
249.1297185802,2296.53368
249.25269398,2316.50034666667
249.3756534442,2329.31368
249.4985969728,2353.22368
249.6215245658,2379.95701333333
249.7444362232,2394.96368
249.867331945,2423.80368
249.9902117312,2439.88034666666
250.1130755818,2464.33034666666
250.2359234968,2486.24034666667
250.3587554762,2497.92034666666
250.48157152,2520.46034666666
250.6043716282,2540.70701333333
250.7271558008,2551.28034666667
250.8499240378,2576.92034666666
250.9726763392,2597.65701333333
251.095412705,2612.38701333333
251.2181331352,2632.51701333333
251.3408376298,2649.85701333333
251.4635261888,2672.07034666667
251.5861988122,2678.84368
251.7088555,2678.40368
251.8314962522,2691.81701333333
251.9541210688,2729.03034666667
252.0767299498,2755.73701333333
252.1993228952,2781.03034666667
252.321899905,2815.41368
252.4444609792,2834.32368
252.5670061178,2864.23034666667
252.6895353208,2886.94701333333
252.8120485882,2918.12368
252.93454592,2943.26368
253.0570273162,2968.31368
253.1794927768,2997.94368
253.3019423018,3019.82368
253.4243758912,3047.59368
253.546793545,3068.63701333333
253.6691952632,3100.07034666667
253.7915810458,3112.91034666667
253.9139508928,3135.84368
254.0363048042,3163.57368
254.15864278,3190.41368
254.2809648202,3212.58701333333
254.4032709248,3223.25034666667
254.5255610938,3241.44034666667
254.6478353272,3262.28368
254.770093625,3280.43368
254.8923359872,3301.36034666667
255.0145624138,3318.86034666667
255.1367729048,3329.85368
255.2589674602,3336.31701333333
255.38114608,3365.43701333333
255.5033087642,3401.61034666667
255.6254555128,3423.16701333333
255.7475863258,3449.10701333333
255.8697012032,3479.89034666667
255.991800145,3503.40034666667
256.1138831512,3536.28034666667
256.2359502218,3565.66701333333
256.3580013568,3594.15701333333
256.4800365562,3622.61368
256.60205582,3660.74034666667
256.7240591482,3682.55368
256.8460465408,3714.78368
256.9680179978,3740.83034666667
257.0899735192,3760.18034666667
257.211913105,3781.76701333333
257.3338367552,3804.57701333333
257.4557444698,3826.20701333333
257.5776362488,3843.69034666667
257.6995120922,3864.52034666667
257.821372,3875.86701333333
257.9432159722,3900.09034666667
258.0650440088,3923.11701333333
258.1868561098,3939.19701333333
258.3086522752,3960.73368
258.430432505,3974.53034666667
258.5521967992,3996.08034666667
258.6739451578,4020.14034666667
258.7956775808,4043.31701333333
258.9173940682,4062.92368
259.03909462,4073.75368
259.1607792362,4074.92701333333
259.2824479168,4096.49701333333
259.4041006618,4119.12368
259.5257374712,4139.15034666667
259.647358345,4158.30034666667
259.7689632832,4179.89701333333
259.8905522858,4197.10034666667
260.0121253528,4212.48368
260.1336824842,4227.95034666667
260.25522368,4249.55368
260.3767489402,4262.57368
260.4982582648,4283.35034666667
260.6197516538,4301.87701333333
260.7412291072,4316.70368
260.862690625,4337.67701333333
260.9841362072,4354.00034666667
261.1055658538,4375.50034666667
261.2269795648,4394.64701333333
261.3483773402,4403.73701333333
261.46975918,4415.95368
261.5911250842,4426.58368
261.7124750528,4440.91034666667
261.8338090858,4445.52034666667
261.9551271832,4464.92034666667
262.076429345,4490.81368
262.1977155712,4501.12701333333
262.3189858618,4511.20701333333
262.4402402168,4522.37368
262.5614786362,4532.00368
262.68270112,4540.36034666667
262.8039076682,4545.67368
262.9250982808,4561.45368
263.0462729578,4574.68368
263.1674316992,4578.07034666667
263.288574505,4588.50034666667
263.4097013752,4591.43701333333
263.5308123098,4593.09368
263.6519073088,4596.45701333333
263.7729863722,4604.81368
263.8940495,4617.59701333333
264.0150966922,4619.42368
264.1361279488,4631.53368
264.2571432698,4641.13368
264.3781426552,4654.11368
264.499126105,4669.64034666667
264.6200936192,4680.61701333333
264.7410451978,4685.67701333333
264.8619808408,4693.35034666667
264.9829005482,4710.32368
265.10380432,4712.71701333333
265.2246921562,4726.72034666667
265.3455640568,4734.48034666667
265.4664200218,4742.35701333333
265.5872600512,4739.27034666667
265.708084145,4749.57034666667
265.8288923032,4759.05368
265.9496845258,4766.34368
266.0704608128,4773.46701333333
266.1912211642,4769.42034666667
266.31196558,4775.05368
266.4326940602,4771.17701333333
266.5534066048,4779.01034666667
266.6741032138,4789.47034666667
266.7947838872,4781.72034666667
266.915448625,4788.92034666667
267.0360974272,4784.65701333333
267.1567302938,4786.01034666667
267.2773472248,4786.87701333333
267.3979482202,4796.10034666667
267.51853328,4789.65701333333
267.6391024042,4798.71701333333
267.7596555928,4807.57034666667
267.8801928458,4802.46034666667
268.0007141632,4806.27034666667
268.121219545,4819.31034666667
268.2417089912,4815.62034666667
268.3621825018,4815.77368
268.4826400768,4832.50034666667
268.6030817162,4832.47034666667
268.72350742,4839.12034666667
268.8439171882,4843.33368
268.9643110208,4848.35701333333
269.0846889178,4855.03034666667
269.2050508792,4855.66034666667
269.325396905,4854.15034666667
269.4457269952,4854.39034666667
269.5660411498,4859.13368
269.6863393688,4864.11701333333
269.8066216522,4868.93368
269.926888,4869.68368
270.0471384122,4871.24034666667
270.1673728888,4879.08368
270.2875914298,4878.12368
270.4077940352,4883.27368
270.527980705,4886.63368
270.6481514392,4886.26701333333
270.7683062378,4892.06034666667
270.8884451008,4893.85034666667
271.0085680282,4884.78701333333
271.12867502,4887.06034666667
271.2487660762,4882.88368
271.3688411968,4886.02034666667
271.4889003818,4897.34034666667
271.6089436312,4905.59034666667
271.728970945,4907.18701333333
271.8489823232,4902.60034666667
271.9689777658,4905.25701333333
272.0889572728,4911.97701333333
272.2089208442,4920.27701333333
272.32886848,4924.98368
272.4488001802,4918.96034666667
272.5687159448,4919.29368
272.6886157738,4931.33034666667
272.8084996672,4924.36034666667
272.928367625,4937.37701333333
273.0482196472,4946.01368
273.1680557338,4946.31701333333
273.2878758848,4958.27034666667
273.4076801002,4960.66368
273.52746838,4956.77701333333
273.6472407242,4957.43034666667
273.7669971328,4963.84368
273.8867376058,4969.42034666667
274.0064621432,4966.84701333333
274.126170745,4969.31034666667
274.2458634112,4980.80368
274.3655401418,4984.47368
274.4852009368,4983.48034666667
274.6048457962,4995.42701333333
274.72447472,4996.85701333333
274.8440877082,5004.58701333333
274.9636847608,5011.24701333333
275.0832658778,5019.35701333333
275.2028310592,5016.24368
275.322380305,5014.42368
275.4419136152,5027.49701333333
275.5614309898,5022.98368
275.6809324288,5025.52034666667
275.8004179322,5028.65368
275.9198875,5045.04034666667
276.0393411322,5043.58368
276.1587788288,5038.48368
276.2782005898,5044.60701333333
276.3976064152,5056.69368
276.516996305,5049.80701333333
276.6363702592,5056.69701333333
276.7557282778,5058.38034666667
276.8750703608,5059.14701333333
276.9943965082,5064.20034666667
277.11370672,5063.74034666667
277.2330009962,5065.90034666667
277.3522793368,5079.66034666667
277.4715417418,5083.74034666667
277.5907882112,5090.94701333333
277.710018745,5095.33034666667
277.8292333432,5100.13368
277.9484320058,5109.04368
278.0676147328,5107.22701333333
278.1867815242,5115.25368
278.30593238,5119.73368
278.4250673002,5127.60368
278.5441862848,5131.95701333333
278.6632893338,5135.60368
278.7823764472,5140.15701333333
278.901447625,5139.37701333333
279.0205028672,5146.73368
279.1395421738,5158.47368
279.2585655448,5161.83701333333
279.3775729802,5156.27701333333
279.49656448,5162.40034666667
279.6155400442,5160.65701333333
279.7344996728,5171.03368
279.8534433658,5169.05701333333
279.9723711232,5173.51701333333
280.091282945,5177.29701333333
280.2101788312,5177.05701333333
280.3290587818,5188.73701333333
280.4479227968,5183.50368
280.5667708762,5175.95701333333
280.68560302,5185.81034666667
280.8044192282,5182.80368
280.9232195008,5189.48368
281.0420038378,5190.84034666667
281.1607722392,5190.12034666667
281.279524705,5205.31701333333
281.3982612352,5202.48034666667
281.5169818298,5219.41701333333
281.6356864888,5226.17368
281.7543752122,5227.62701333333
281.873048,5229.82701333333
281.9917048522,5238.15701333333
282.1103457688,5249.82701333333
282.2289707498,5244.92701333333
282.3475797952,5248.44034666667
282.466172905,5250.76034666667
282.5847500792,5256.86034666667
282.7033113178,5258.33034666667
282.8218566208,5260.12701333333
282.9403859882,5248.45368
283.05889942,5258.15701333333
283.1773969162,5265.07368
283.2958784768,5267.82701333333
283.4143441018,5269.86034666667
283.5327937912,5267.48034666667
283.651227545,5273.70034666667
283.7696453632,5268.77368
283.8880472458,5268.56034666667
284.0064331928,5279.54701333333
284.1248032042,5279.44368
284.24315728,5278.51701333333
284.3614954202,5282.19034666667
284.4798176248,5283.63701333333
284.5981238938,5299.33701333333
284.7164142272,5306.89701333333
284.834688625,5306.76368
284.9529470872,5310.54368
285.0711896138,5308.82701333333
285.1894162048,5307.71034666666
285.3076268602,5316.38701333333
285.42582158,5315.18701333333
285.5440003642,5320.57034666667
285.6621632128,5320.64368
285.7803101258,5330.63034666666
285.8984411032,5329.33701333333
286.016556145,5328.14701333333
286.1346552512,5330.67701333333
286.2527384218,5336.82368
286.3708056568,5336.47701333333
286.4888569562,5335.97368
286.60689232,5344.97034666667
286.7249117482,5339.43701333333
286.8429152408,5338.07701333333
286.9609027978,5343.91368
287.0788744192,5351.32701333333
287.196830105,5357.89701333333
287.3147698552,5356.24368
287.4326936698,5353.25701333333
287.5506015488,5359.14368
287.6684934922,5360.71034666666
287.7863695,5366.14034666667
287.9042295722,5369.67034666666
288.0220737088,5367.36034666667
288.1399019098,5371.69368
288.2577141752,5371.81701333333
288.375510505,5369.61701333333
288.4932908992,5374.30034666667
288.6110553578,5371.80034666667
288.7288038808,5372.80368
288.8465364682,5365.92701333333
288.96425312,5368.50701333333
289.0819538362,5369.25701333333
289.1996386168,5374.86701333333
289.3173074618,5388.59034666667
289.4349603712,5387.19034666667
289.552597345,5397.24368
289.6702183832,5403.12701333333
289.7878234858,5406.24034666667
289.9054126528,5412.85368
290.0229858842,5420.43368
290.14054318,5428.11034666667
290.2580845402,5436.84034666667
290.3756099648,5442.07701333333
290.4931194538,5454.09368
290.6106130072,5463.11701333333
290.728090625,5464.97368
290.8455523072,5473.94034666667
290.9629980538,5486.88368
291.0804278648,5492.41701333333
291.1978417402,5499.21368
291.31523968,5504.54701333333
291.4326216842,5509.20368
291.5499877528,5520.45368
291.6673378858,5533.31034666667
291.7846720832,5535.58701333333
291.901990345,5547.40701333333
292.0192926712,5560.33368
292.1365790618,5565.94034666667
292.2538495168,5576.49701333333
292.3711040362,5583.38701333333
292.48834262,5596.04368
292.6055652682,5601.63034666666
292.7227719808,5611.86701333333
292.8399627578,5618.74034666667
292.9571375992,5625.21701333333
293.074296505,5640.27368
293.1914394752,5646.48368
293.3085665098,5649.04034666666
293.4256776088,5666.31034666667
293.5427727722,5673.68368
293.659852,5684.80701333333
293.7769152922,5692.49368
293.8939626488,5706.24701333333
294.0109940698,5712.68368
294.1280095552,5717.37701333333
294.245009105,5732.40701333333
294.3619927192,5738.47701333333
294.4789603978,5746.77034666667
294.5959121408,5754.01368
294.7128479482,5767.52034666667
294.82976782,5785.30034666667
294.9466717562,5785.29368
295.0635597568,5798.37368
295.1804318218,5812.37034666667
295.2972879512,5817.70034666667
295.414128145,5823.80034666667
295.5309524032,5839.26701333333
295.6477607258,5858.21701333333
295.7645531128,5858.63368
295.8813295642,5869.65701333333
295.99809008,5879.20034666667
296.1148346602,5895.24701333333
296.2315633048,5921.83034666667
296.3482760138,5907.47368
296.4649727872,5918.76701333333
296.581653625,5934.59368
296.6983185272,5954.27701333333
296.8149674938,5962.27368
296.9316005248,5972.89701333333
297.0482176202,5978.73701333333
297.16481878,5980.55368
297.2814040042,5994.16368
297.3979732928,6010.94701333333
297.5145266458,6025.53368
297.6310640632,6028.51034666667
297.747585545,6040.17034666666
297.8640910912,6053.13368
297.9805807018,6059.40368
298.0970543768,6066.44701333333
298.2135121162,6071.11368
298.32995392,6086.75368
298.4463797882,6090.19034666667
298.5627897208,6100.36368
298.6791837178,6106.37034666667
298.7955617792,6122.53368
298.911923905,6126.27701333333
299.0282700952,6137.42701333333
299.1446003498,6144.83368
299.2609146688,6144.45368
299.3772130522,6157.57368
299.4934955,6158.50034666666
299.6097620122,6188.98368
299.7260125888,6173.13701333333
299.8422472298,6180.62701333333
299.9584659352,6188.51368
300.074668705,6199.55368
300.1908555392,6210.60701333333
300.3070264378,6214.06701333333
300.4231814008,6214.33701333333
300.5393204282,6221.66701333333
300.65544352,6233.10701333333
300.7715506762,6237.36701333333
300.8876418968,6243.06034666667
301.0037171818,6252.12034666667
301.1197765312,6258.94701333333
301.235819945,6270.30701333333
301.3518474232,6268.43701333333
301.4678589658,6276.57368
301.5838545728,6286.44368
301.6998342442,6286.87368
301.81579798,6292.30368
301.9317457802,6294.40034666667
302.0476776448,6296.71701333333
302.1635935738,6296.91368
302.2794935672,6307.66034666667
302.395377625,6309.44701333333
302.5112457472,6315.64701333333
302.6270979338,6322.73034666667
302.7429341848,6327.33701333333
302.8587545002,6332.80034666667
302.97455888,6335.68368
303.0903473242,6340.33034666667
