UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162150
Integration Time,1000
Averages,300
Date,12/22/2020 8:52:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3575.04224777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.93333333333
181.9732053322,-86.5144188888889
182.1045947288,-89.8810855555556
182.2359681898,-91.7777522222223
182.3673257152,-62.1277522222222
182.498667305,-59.0444188888889
182.6299929592,-62.1310855555556
182.7613026778,-61.0377522222222
182.8925964608,-59.3844188888889
183.0238743082,-58.5110855555556
183.15513622,-61.5810855555556
183.2863821962,-60.1944188888889
183.4176122368,-56.3210855555556
183.5488263418,-55.1944188888889
183.6800245112,-60.0910855555556
183.811206745,-54.5344188888889
183.9423730432,-56.7344188888889
184.0735234058,-57.0310855555556
184.2046578328,-53.8710855555556
184.3357763242,-56.4477522222222
184.46687888,-56.8710855555556
184.5979655002,-54.3377522222222
184.7290361848,-57.1144188888889
184.8600909338,-53.9010855555556
184.9911297472,-52.7844188888889
185.122152625,-55.5144188888889
185.2531595672,-51.9110855555556
185.3841505738,-53.5477522222222
185.5151256448,-52.0877522222222
185.6460847802,-54.8377522222222
185.77702798,-56.6844188888889
185.9079552442,-55.7277522222222
186.0388665728,-54.5510855555556
186.1697619658,-54.3810855555556
186.3006414232,-51.6044188888889
186.431504945,-56.7277522222222
186.5623525312,-53.7177522222222
186.6931841818,-57.8544188888889
186.8239998968,-55.6177522222222
186.9547996762,-49.6577522222222
187.08558352,-54.8177522222222
187.2163514282,-51.2077522222222
187.3471034008,-58.5010855555556
187.4778394378,-57.4310855555556
187.6085595392,-51.8710855555556
187.739263705,-52.3244188888889
187.8699519352,-53.4677522222222
188.0006242298,-53.5344188888889
188.1312805888,-51.6844188888889
188.2619210122,-52.9177522222222
188.3925455,-56.5310855555556
188.5231540522,-54.3610855555556
188.6537466688,-55.0044188888889
188.7843233498,-55.4644188888889
188.9148840952,-52.7944188888889
189.045428905,-52.9444188888889
189.1759577792,-55.1644188888889
189.3064707178,-51.5877522222222
189.4369677208,-55.0844188888889
189.5674487882,-54.2777522222222
189.69791392,-46.7510855555556
189.8283631162,-53.1377522222222
189.9587963768,-54.7010855555556
190.0892137018,-52.9444188888889
190.2196150912,-53.8944188888889
190.350000545,-53.8710855555556
190.4803700632,-53.5410855555556
190.6107236458,-52.0844188888889
190.7410612928,-53.5210855555556
190.8713830042,-45.5644188888889
191.00168878,-51.2410855555556
191.1319786202,-50.7444188888889
191.2622525248,-52.7010855555556
191.3925104938,-46.8844188888889
191.5227525272,-50.4744188888889
191.652978625,-44.2577522222222
191.7831887872,-47.2477522222222
191.9133830138,-49.9044188888889
192.0435613048,-49.4577522222222
192.1737236602,-47.8744188888889
192.30387008,-48.9144188888889
192.4340005642,-51.9044188888889
192.5641151128,-46.5877522222222
192.6942137258,-50.5844188888889
192.8242964032,-45.5144188888889
192.954363145,-46.6977522222222
193.0844139512,-47.4477522222222
193.2144488218,-46.1544188888889
193.3444677568,-48.2410855555556
193.4744707562,-43.5177522222222
193.60445782,-45.9377522222222
193.7344289482,-43.9677522222222
193.8643841408,-42.9110855555556
193.9943233978,-42.5610855555556
194.1242467192,-42.4510855555556
194.254154105,-40.9344188888889
194.3840455552,-41.5077522222222
194.5139210698,-43.7644188888889
194.6437806488,-43.3710855555556
194.7736242922,-42.2244188888889
194.903452,-43.9744188888889
195.0332637722,-33.8410855555555
195.1630596088,-42.2010855555556
195.2928395098,-41.9077522222222
195.4226034752,-35.9910855555555
195.552351505,-40.5944188888889
195.6820835992,-37.1144188888889
195.8117997578,-39.4577522222222
195.9414999808,-39.1010855555555
196.0711842682,-40.8910855555555
196.20085262,-36.6510855555555
196.3305050362,-39.7910855555555
196.4601415168,-35.9910855555555
196.5897620618,-32.9810855555555
196.7193666712,-34.3344188888889
196.848955345,-37.7644188888889
196.9785280832,-36.8377522222222
197.1080848858,-37.5110855555555
197.2376257528,-35.5677522222222
197.3671506842,-35.6277522222222
197.49665968,-33.8577522222222
197.6261527402,-32.6510855555555
197.7556298648,-31.3977522222222
197.8850910538,-31.0110855555555
198.0145363072,-30.5810855555555
198.143965625,-28.7410855555556
198.2733790072,-32.6244188888889
198.4027764538,-29.2544188888889
198.5321579648,-30.0910855555555
198.6615235402,-26.6144188888889
198.79087318,-25.8377522222222
198.9202068842,-24.5310855555555
199.0495246528,-28.2577522222222
199.1788264858,-25.8944188888889
199.3081123832,-26.5644188888889
199.437382345,-25.0277522222222
199.5666363712,-26.3477522222222
199.6958744618,-27.3310855555555
199.8250966168,-23.4377522222222
199.9543028362,-21.8677522222222
200.08349312,-24.5077522222222
200.2126674682,-24.6210855555555
200.3418258808,-20.0110855555556
200.4709683578,-22.5910855555555
200.6000948992,-21.6644188888889
200.729205505,-24.0810855555555
200.8583001752,-18.9577522222222
200.9873789098,-16.5444188888889
201.1164417088,-19.3510855555556
201.2454885722,-15.1677522222222
201.3745195,-16.1777522222222
201.5035344922,-17.3210855555556
201.6325335488,-15.8810855555556
201.7615166698,-12.7677522222222
201.8904838552,-14.7710855555555
202.019435105,-12.8610855555556
202.1483704192,-12.2977522222222
202.2772897978,-13.2310855555556
202.4061932408,-12.4044188888889
202.5350807482,-14.1077522222222
202.66395232,-8.77441888888888
202.7928079562,-11.3477522222222
202.9216476568,-5.60775222222222
203.0504714218,-7.43441888888888
203.1792792512,-8.81775222222222
203.308071145,-8.61441888888888
203.4368471032,6.56224777777779
203.5656071258,-6.40775222222222
203.6943512128,-6.10108555555555
203.8230793642,-4.55108555555555
203.95179158,-4.74441888888888
204.0804878602,-6.37775222222221
204.2091682048,0.345581111111113
204.3378326138,-3.09775222222222
204.4664810872,1.85891444444445
204.595113625,-1.47108555555556
204.7237302272,1.45224777777778
204.8523308938,3.32558111111112
204.9809156248,1.37224777777778
205.1094844202,5.36558111111112
205.23803728,4.36224777777778
205.3665742042,5.50224777777778
205.4950951928,8.57891444444445
205.6236002458,4.50224777777778
205.7520893632,10.0955811111111
205.880562545,9.75891444444445
206.0090197912,9.40891444444445
206.1374611018,9.40224777777778
206.2658864768,17.3822477777778
206.3942959162,12.4522477777778
206.52268942,11.4055811111111
206.6510669882,13.0089144444444
206.7794286208,18.2055811111111
206.9077743178,15.7389144444444
207.0361040792,19.9489144444444
207.164417905,17.9022477777778
207.2927157952,18.0255811111111
207.4209977498,19.8255811111111
207.5492637688,20.9422477777778
207.6775138522,24.4722477777778
207.805748,22.6955811111111
207.9339662122,26.7255811111111
208.0621684888,23.6022477777778
208.1903548298,27.6522477777778
208.3185252352,28.1322477777778
208.446679705,30.0455811111111
208.5748182392,30.7389144444445
208.7029408378,31.9889144444445
208.8310475008,31.8389144444445
208.9591382282,33.9789144444445
209.08721302,31.7389144444445
209.2152718762,33.9289144444445
209.3433147968,41.5689144444445
209.4713417818,37.4889144444445
209.5993528312,37.6655811111111
209.727347945,39.4589144444445
209.8553271232,40.5622477777778
209.9832903658,44.6955811111111
210.1112376728,42.6555811111111
210.2391690442,41.9855811111111
210.36708448,42.4555811111111
210.4949839802,45.9522477777778
210.6228675448,50.3489144444444
210.7507351738,53.1755811111111
210.8785868672,50.1589144444444
211.006422625,52.3889144444444
211.1342424472,58.5455811111111
211.2620463338,55.8755811111111
211.3898342848,60.8222477777778
211.5176063002,58.3789144444444
211.64536238,63.4289144444444
211.7731025242,60.6022477777777
211.9008267328,64.8522477777778
212.0285350058,65.3155811111111
212.1562273432,68.9755811111111
212.283903745,74.3222477777777
212.4115642112,70.3622477777778
212.5392087418,73.9722477777777
212.6668373368,77.0455811111111
212.7944499962,76.2855811111111
212.92204672,78.3322477777777
213.0496275082,78.6589144444444
213.1771923608,82.4889144444444
213.3047412778,86.6655811111111
213.4322742592,83.9522477777777
213.559791305,88.0222477777777
213.6872924152,90.6489144444444
213.8147775898,91.2189144444444
213.9422468288,94.1589144444444
214.0697001322,98.2889144444444
214.1971375,96.5722477777777
214.3245589322,101.862247777778
214.4519644288,102.968914444444
214.5793539898,105.325581111111
214.7067276152,106.118914444444
214.834085305,109.285581111111
214.9614270592,109.795581111111
215.0887528778,114.732247777778
215.2160627608,114.465581111111
215.3433567082,119.655581111111
215.47063472,121.962247777778
215.5978967962,124.575581111111
215.7251429368,129.398914444444
215.8523731418,130.618914444444
215.9795874112,129.008914444444
216.106785745,131.152247777778
216.2339681432,135.348914444444
216.3611346058,141.385581111111
216.4882851328,142.032247777778
216.6154197242,142.378914444444
216.74253838,150.212247777778
216.8696411002,149.182247777778
216.9967278848,152.488914444444
217.1237987338,153.992247777778
217.2508536472,155.225581111111
217.377892625,161.855581111111
217.5049156672,165.762247777778
217.6319227738,164.618914444444
217.7589139448,165.585581111111
217.8858891802,169.855581111111
218.01284848,173.375581111111
218.1397918442,174.702247777778
218.2667192728,180.305581111111
218.3936307658,184.365581111111
218.5205263232,187.085581111111
218.647405945,191.795581111111
218.7742696312,194.842247777778
218.9011173818,195.822247777778
219.0279491968,200.715581111111
219.1547650762,202.732247777778
219.28156502,207.835581111111
219.4083490282,213.225581111111
219.5351171008,216.245581111111
219.6618692378,219.048914444444
219.7886054392,222.142247777778
219.915325705,225.622247777778
220.0420300352,226.728914444445
220.1687184298,231.738914444445
220.2953908888,236.345581111111
220.4220474122,238.692247777778
220.548688,240.812247777778
220.6753126522,242.472247777778
220.8019213688,249.805581111111
220.9285141498,252.675581111111
221.0550909952,258.878914444445
221.181651905,262.565581111111
221.3081968792,263.428914444445
221.4347259178,270.925581111111
221.5612390208,275.175581111111
221.6877361882,272.775581111111
221.81421742,279.272247777778
221.9406827162,282.152247777778
222.0671320768,290.495581111111
222.1935655018,288.665581111111
222.3199829912,296.032247777778
222.446384545,300.378914444444
222.5727701632,301.065581111111
222.6991398458,310.342247777778
222.8254935928,313.658914444444
222.9518314042,315.262247777778
223.07815328,324.768914444444
223.2044592202,328.968914444444
223.3307492248,336.318914444444
223.4570232938,337.315581111111
223.5832814272,341.808914444444
223.709523625,346.748914444444
223.8357498872,352.655581111111
223.9619602138,362.948914444444
224.0881546048,360.895581111111
224.2143330602,367.028914444444
224.34049558,372.618914444444
224.4666421642,373.282247777778
224.5927728128,384.688914444444
224.7188875258,381.972247777778
224.8449863032,391.932247777778
224.971069145,396.078914444444
225.0971360512,398.495581111111
225.2231870218,406.265581111111
225.3492220568,410.632247777778
225.4752411562,417.212247777778
225.60124432,424.898914444444
225.7272315482,431.018914444444
225.8532028408,437.368914444444
225.9791581978,441.822247777778
226.1050976192,443.698914444445
226.231021105,454.612247777778
226.3569286552,458.875581111111
226.4828202698,462.002247777778
226.6086959488,475.755581111112
226.7345556922,475.772247777778
226.8603995,484.748914444445
226.9862273722,492.008914444445
227.1120393088,497.442247777778
227.2378353098,502.358914444445
227.3636153752,507.358914444445
227.489379505,521.905581111111
227.6151276992,521.282247777778
227.7408599578,521.758914444445
227.8665762808,534.675581111111
227.9922766682,541.402247777778
228.11796112,546.822247777778
228.2436296362,553.508914444445
228.3692822168,561.022247777778
228.4949188618,564.775581111111
228.6205395712,576.012247777778
228.746144345,587.692247777778
228.8717331832,591.488914444445
228.9973060858,596.968914444445
229.1228630528,605.528914444445
229.2484040842,615.185581111112
229.37392918,619.808914444445
229.4994383402,632.695581111111
229.6249315648,635.265581111112
229.7504088538,642.445581111112
229.8758702072,651.262247777778
230.001315625,658.682247777778
230.1267451072,662.388914444445
230.2521586538,675.452247777779
230.3775562648,679.245581111112
230.5029379402,679.865581111112
230.62830368,689.168914444445
230.7536534842,696.918914444445
230.8789873528,704.688914444445
231.0043052858,720.435581111112
231.1296072832,722.425581111112
231.254893345,733.248914444445
231.3801634712,743.955581111112
231.5054176618,745.755581111112
231.6306559168,753.098914444445
231.7558782362,755.525581111112
231.88108462,772.682247777778
232.0062750682,776.002247777778
232.1314495808,789.412247777778
232.2566081578,787.248914444445
232.3817507992,796.192247777778
232.506877505,798.668914444445
232.6319882752,808.632247777778
232.7570831098,821.312247777778
232.8821620088,831.042247777778
233.0072249722,837.375581111112
233.132272,838.768914444445
233.2573030922,838.755581111112
233.3823182488,854.672247777778
233.5073174698,856.575581111112
233.6323007552,865.512247777778
233.757268105,860.522247777778
233.8822195192,867.725581111112
234.0071549978,876.772247777778
234.1320745408,887.048914444445
234.2569781482,883.742247777778
234.38186582,900.565581111111
234.5067375562,898.252247777778
234.6315933568,904.645581111111
234.7564332218,934.208914444445
234.8812571512,910.665581111111
235.006065145,914.108914444445
235.1308572032,923.122247777778
235.2556333258,924.692247777778
235.3803935128,929.128914444445
235.5051377642,937.878914444445
235.62986608,943.125581111111
235.7545784602,942.112247777778
235.8792749048,945.198914444445
236.0039554138,953.028914444445
236.1286199872,951.932247777778
236.253268625,956.368914444445
236.3779013272,967.585581111111
236.5025180938,966.135581111111
236.6271189248,966.695581111111
236.7517038202,971.892247777778
236.87627278,976.682247777778
237.0008258042,974.332247777778
237.1253628928,986.525581111111
237.2498840458,981.318914444444
237.3743892632,986.995581111111
237.498878545,989.465581111111
237.6233518912,991.292247777778
237.7478093018,991.025581111111
237.8722507768,997.795581111111
237.9966763162,995.362247777778
238.12108592,998.775581111111
238.2454795882,1006.66558111111
238.3698573208,995.472247777778
238.4942191178,1002.86891444444
238.6185649792,1003.49891444444
238.742894905,1003.84224777778
238.8672088952,1005.41891444444
238.9915069498,1010.64891444444
239.1157890688,1011.97891444444
239.2400552522,1011.69224777778
239.3643055,1014.65224777778
239.4885398122,1015.86224777778
239.6127581888,1013.74558111111
239.7369606298,1024.84891444444
239.8611471352,1015.33891444444
239.985317705,1024.79558111111
240.1094723392,1029.41558111111
240.2336110378,1026.97224777778
240.3577338008,1030.10558111111
240.4818406282,1025.91891444444
240.60593152,1027.48891444444
240.7300064762,1040.69891444444
240.8540654968,1026.85558111111
240.9781085818,1032.95224777778
241.1021357312,1033.61558111111
241.226146945,1043.85558111111
241.3501422232,1043.51891444444
241.4741215658,1038.25558111111
241.5980849728,1039.93224777778
241.7220324442,1039.16224777778
241.84596398,1039.71224777778
241.9698795802,1042.96891444444
242.0937792448,1049.83891444444
242.2176629738,1050.21224777778
242.3415307672,1055.81224777778
242.465382625,1060.05891444444
242.5892185472,1059.55558111111
242.7130385338,1055.57558111111
242.8368425848,1063.54558111111
242.9606307002,1065.58224777778
243.08440288,1065.54558111111
243.2081591242,1070.98224777778
243.3318994328,1072.99224777778
243.4556238058,1075.92224777778
243.5793322432,1078.78891444444
243.703024745,1083.10891444444
243.8267013112,1085.80224777778
243.9503619418,1082.32558111111
244.0740066368,1082.35224777778
244.1976353962,1075.20224777778
244.32124822,1082.08558111111
244.4448451082,1088.29224777778
244.5684260608,1093.72891444444
244.6919910778,1096.65558111111
244.8155401592,1099.77891444444
244.939073305,1107.07891444444
245.0625905152,1110.45224777778
245.1860917898,1112.23558111111
245.3095771288,1117.71891444445
245.4330465322,1123.42558111111
245.5565,1120.16558111111
245.6799375322,1130.05558111111
245.8033591288,1141.58558111111
245.9267647898,1134.43224777778
246.0501545152,1132.52558111111
246.173528305,1132.39891444445
246.2968861592,1132.41891444445
246.4202280778,1142.48224777778
246.5435540608,1152.47558111111
246.6668641082,1164.47224777778
246.79015822,1173.16891444444
246.9134363962,1182.09224777778
247.0366986368,1189.42224777778
247.1599449418,1193.07891444444
247.2831753112,1207.41891444444
247.406389745,1211.86558111111
247.5295882432,1218.14224777778
247.6527708058,1227.15558111111
247.7759374328,1227.78224777778
247.8990881242,1239.41891444444
248.02222288,1247.89891444444
248.1453417002,1251.75224777778
248.2684445848,1259.24558111111
248.3915315338,1267.58224777778
248.5146025472,1269.08558111111
248.637657625,1266.47891444444
248.7606967672,1265.63891444444
248.8837199738,1278.28224777778
249.0067272448,1291.59891444444
249.1297185802,1302.93224777778
249.25269398,1312.93224777778
249.3756534442,1318.70224777778
249.4985969728,1334.96558111111
249.6215245658,1350.71224777778
249.7444362232,1357.66558111111
249.867331945,1371.36891444444
249.9902117312,1381.30891444444
250.1130755818,1390.79891444444
250.2359234968,1406.77224777778
250.3587554762,1410.70891444444
250.48157152,1423.44558111111
250.6043716282,1434.16558111111
250.7271558008,1438.99558111111
250.8499240378,1454.44558111111
250.9726763392,1463.71558111111
251.095412705,1469.87558111111
251.2181331352,1482.68558111111
251.3408376298,1491.57224777778
251.4635261888,1506.52224777778
251.5861988122,1511.32891444444
251.7088555,1510.51224777778
251.8314962522,1514.58891444444
251.9541210688,1536.46224777778
252.0767299498,1549.93891444444
252.1993228952,1561.42224777778
252.321899905,1582.93891444444
252.4444609792,1590.19891444444
252.5670061178,1605.22891444444
252.6895353208,1619.27891444444
252.8120485882,1636.81558111111
252.93454592,1648.93224777778
253.0570273162,1662.30224777778
253.1794927768,1678.50891444444
253.3019423018,1689.69224777778
253.4243758912,1707.86891444444
253.546793545,1713.43891444444
253.6691952632,1731.59891444444
253.7915810458,1739.98891444444
253.9139508928,1750.91558111111
254.0363048042,1766.84224777778
254.15864278,1781.24224777778
254.2809648202,1794.25891444444
254.4032709248,1797.61891444444
254.5255610938,1808.32224777778
254.6478353272,1821.36558111111
254.770093625,1829.00891444444
254.8923359872,1837.84224777778
255.0145624138,1848.54891444444
255.1367729048,1858.52891444444
255.2589674602,1859.67891444444
255.38114608,1876.09891444444
255.5033087642,1892.99558111111
255.6254555128,1907.30558111111
255.7475863258,1920.15558111111
255.8697012032,1938.53891444444
255.991800145,1950.84891444444
256.1138831512,1967.66558111111
256.2359502218,1984.93891444444
256.3580013568,1996.87891444444
256.4800365562,2011.70558111111
256.60205582,2032.05224777778
256.7240591482,2040.83891444444
256.8460465408,2061.44558111111
256.9680179978,2072.97558111111
257.0899735192,2085.51558111111
257.211913105,2096.59558111111
257.3338367552,2107.58224777778
257.4557444698,2121.21891444444
257.5776362488,2126.72891444444
257.6995120922,2138.41224777778
257.821372,2141.77558111111
257.9432159722,2154.60224777778
258.0650440088,2170.33224777778
258.1868561098,2179.37558111111
258.3086522752,2189.31891444444
258.430432505,2194.50558111111
258.5521967992,2210.06891444444
258.6739451578,2220.96891444444
258.7956775808,2235.07558111111
258.9173940682,2244.97224777778
259.03909462,2247.15224777778
259.1607792362,2251.50224777778
259.2824479168,2259.73558111111
259.4041006618,2269.96224777778
259.5257374712,2280.85558111111
259.647358345,2293.08224777778
259.7689632832,2304.80891444444
259.8905522858,2313.13891444444
260.0121253528,2320.01891444444
260.1336824842,2324.86558111111
260.25522368,2339.86891444444
260.3767489402,2344.81558111111
260.4982582648,2357.54891444444
260.6197516538,2366.69558111111
260.7412291072,2375.79891444444
260.862690625,2387.82558111111
260.9841362072,2394.98224777778
261.1055658538,2405.64224777778
261.2269795648,2415.63891444444
261.3483773402,2418.58891444444
261.46975918,2427.67224777778
261.5911250842,2429.43891444444
261.7124750528,2438.48224777778
261.8338090858,2439.48224777778
261.9551271832,2449.80224777778
262.076429345,2466.24558111111
262.1977155712,2469.69891444444
262.3189858618,2473.94891444444
262.4402402168,2477.37558111111
262.5614786362,2483.65558111111
262.68270112,2490.57224777778
262.8039076682,2489.39891444444
262.9250982808,2497.16891444444
263.0462729578,2507.11891444444
263.1674316992,2504.32558111111
263.288574505,2509.63558111111
263.4097013752,2514.82558111111
263.5308123098,2513.95224777778
263.6519073088,2514.56891444444
263.7729863722,2520.17891444444
263.8940495,2523.15224777778
264.0150966922,2525.04224777778
264.1361279488,2534.80891444444
264.2571432698,2537.44558111111
264.3781426552,2542.67891444444
264.499126105,2550.81224777778
264.6200936192,2556.90891444444
264.7410451978,2560.70224777778
264.8619808408,2560.12891444444
264.9829005482,2574.32558111111
265.10380432,2572.79558111111
265.2246921562,2575.15224777778
265.3455640568,2581.60891444444
265.4664200218,2585.14891444444
265.5872600512,2585.68224777778
265.708084145,2593.04224777778
265.8288923032,2593.15224777778
265.9496845258,2597.44224777778
266.0704608128,2599.56224777778
266.1912211642,2596.39891444444
266.31196558,2601.29891444444
266.4326940602,2597.46558111111
266.5534066048,2601.55558111111
266.6741032138,2607.61224777778
266.7947838872,2598.32891444444
266.915448625,2605.01891444444
267.0360974272,2600.89224777778
267.1567302938,2601.17558111111
267.2773472248,2602.63224777778
267.3979482202,2609.84891444444
267.51853328,2603.98891444444
267.6391024042,2610.58224777778
267.7596555928,2614.72891444444
267.8801928458,2612.76891444444
268.0007141632,2611.73224777778
268.121219545,2622.63558111111
268.2417089912,2614.38558111111
268.3621825018,2615.64558111111
268.4826400768,2626.63891444444
268.6030817162,2624.35891444444
268.72350742,2625.08224777778
268.8439171882,2626.41558111111
268.9643110208,2631.11224777778
269.0846889178,2633.88224777778
269.2050508792,2634.47558111111
269.325396905,2633.27891444444
269.4457269952,2630.25558111111
269.5660411498,2634.07224777778
269.6863393688,2631.76891444444
269.8066216522,2638.19224777778
269.926888,2640.59558111111
270.0471384122,2638.85224777778
270.1673728888,2640.61891444444
270.2875914298,2640.54891444444
270.4077940352,2643.49224777778
270.527980705,2645.43891444444
270.6481514392,2641.35558111111
270.7683062378,2647.84891444444
270.8884451008,2647.76224777778
271.0085680282,2641.45558111111
271.12867502,2645.67891444444
271.2487660762,2639.14224777778
271.3688411968,2642.01891444444
271.4889003818,2646.82558111111
271.6089436312,2652.65891444444
271.728970945,2654.96224777778
271.8489823232,2650.08891444444
271.9689777658,2653.57224777778
272.0889572728,2656.58891444444
272.2089208442,2661.72224777778
272.32886848,2665.57224777778
272.4488001802,2656.49224777778
272.5687159448,2658.22558111111
272.6886157738,2665.60891444444
272.8084996672,2662.23891444444
272.928367625,2668.49224777778
273.0482196472,2672.75558111111
273.1680557338,2670.29891444444
273.2878758848,2678.09558111111
273.4076801002,2680.13224777778
273.52746838,2675.01891444444
273.6472407242,2676.74891444444
273.7669971328,2681.76891444444
273.8867376058,2682.59224777778
274.0064621432,2680.88224777778
274.126170745,2679.38224777778
274.2458634112,2685.95891444444
274.3655401418,2691.99224777778
274.4852009368,2688.86224777778
274.6048457962,2696.93891444444
274.72447472,2696.65224777778
274.8440877082,2700.73558111111
274.9636847608,2705.37224777778
275.0832658778,2710.19224777778
275.2028310592,2705.05558111111
275.322380305,2704.34224777778
275.4419136152,2715.33224777778
275.5614309898,2709.18224777778
275.6809324288,2708.42224777778
275.8004179322,2711.99558111111
275.9198875,2736.13891444444
276.0393411322,2720.95224777778
276.1587788288,2714.27891444444
276.2782005898,2718.10224777778
276.3976064152,2728.69891444444
276.516996305,2722.02891444444
276.6363702592,2728.55891444444
276.7557282778,2731.08224777778
276.8750703608,2731.98891444444
276.9943965082,2733.81558111111
277.11370672,2733.04224777778
277.2330009962,2731.72224777778
277.3522793368,2744.13891444444
277.4715417418,2743.18558111111
277.5907882112,2745.29558111111
277.710018745,2751.73558111111
277.8292333432,2751.73224777778
277.9484320058,2756.37558111111
278.0676147328,2754.53224777778
278.1867815242,2757.23891444444
278.30593238,2761.18224777778
278.4250673002,2771.75891444444
278.5441862848,2770.16558111111
278.6632893338,2773.56558111111
278.7823764472,2778.35558111111
278.901447625,2780.61558111111
279.0205028672,2779.96558111111
279.1395421738,2789.78224777778
279.2585655448,2786.55558111111
279.3775729802,2787.34891444444
279.49656448,2787.74224777778
279.6155400442,2788.13891444444
279.7344996728,2795.16224777778
279.8534433658,2787.83891444444
279.9723711232,2793.46891444444
280.091282945,2791.87891444444
280.2101788312,2792.71224777778
280.3290587818,2798.46558111111
280.4479227968,2796.97224777778
280.5667708762,2790.54558111111
280.68560302,2795.51558111111
280.8044192282,2796.62224777778
280.9232195008,2797.42224777778
281.0420038378,2800.39891444444
281.1607722392,2798.25558111111
281.279524705,2806.90558111111
281.3982612352,2801.87558111111
281.5169818298,2811.66224777778
281.6356864888,2817.37558111111
281.7543752122,2817.86224777778
281.873048,2818.92558111111
281.9917048522,2824.72891444444
282.1103457688,2830.81558111111
282.2289707498,2826.07224777778
282.3475797952,2829.90558111111
282.466172905,2828.45558111111
282.5847500792,2831.34558111111
282.7033113178,2832.92891444444
282.8218566208,2832.54224777778
282.9403859882,2829.57558111111
283.05889942,2831.16224777778
283.1773969162,2837.26891444444
283.2958784768,2838.53224777778
283.4143441018,2840.86558111111
283.5327937912,2837.84224777778
283.651227545,2841.85224777778
283.7696453632,2839.58224777778
283.8880472458,2839.51224777778
284.0064331928,2849.49891444444
284.1248032042,2847.28891444444
284.24315728,2844.60558111111
284.3614954202,2844.99558111111
284.4798176248,2850.69224777778
284.5981238938,2855.74891444444
284.7164142272,2860.22891444444
284.834688625,2858.65891444444
284.9529470872,2861.20224777778
285.0711896138,2860.80224777778
285.1894162048,2860.37891444444
285.3076268602,2864.83891444444
285.42582158,2867.22558111111
285.5440003642,2871.89891444444
285.6621632128,2871.39224777778
285.7803101258,2877.53558111111
285.8984411032,2877.47558111111
286.016556145,2874.88891444444
286.1346552512,2875.66891444444
286.2527384218,2883.33891444444
286.3708056568,2881.61224777778
286.4888569562,2878.52558111111
286.60689232,2883.39558111111
286.7249117482,2879.83891444444
286.8429152408,2881.34224777778
286.9609027978,2884.10558111111
287.0788744192,2888.02558111111
287.196830105,2890.58891444444
287.3147698552,2888.79558111111
287.4326936698,2890.15224777778
287.5506015488,2893.31891444444
287.6684934922,2894.72558111111
287.7863695,2902.91224777778
287.9042295722,2902.29558111111
288.0220737088,2904.73224777778
288.1399019098,2904.75558111111
288.2577141752,2906.30224777778
288.375510505,2900.63224777778
288.4932908992,2906.00558111111
288.6110553578,2902.59224777778
288.7288038808,2903.35891444444
288.8465364682,2898.82891444444
288.96425312,2905.40891444444
289.0819538362,2898.87224777778
289.1996386168,2904.08558111111
289.3173074618,2913.09558111111
289.4349603712,2913.40224777778
289.552597345,2916.58558111111
289.6702183832,2922.73891444444
289.7878234858,2926.53558111111
289.9054126528,2928.15224777778
290.0229858842,2932.22891444444
290.14054318,2938.89891444444
290.2580845402,2944.39558111111
290.3756099648,2948.44224777778
290.4931194538,2954.19891444444
290.6106130072,2958.55558111111
290.728090625,2961.71891444444
290.8455523072,2967.25224777778
290.9629980538,2972.13558111111
291.0804278648,2978.06224777778
291.1978417402,2978.06558111111
291.31523968,2983.94891444444
291.4326216842,2988.52558111111
291.5499877528,2993.87558111111
291.6673378858,2998.82558111111
291.7846720832,3003.63224777778
291.901990345,3008.58558111111
292.0192926712,3017.03558111111
292.1365790618,3017.66891444444
292.2538495168,3024.52891444444
292.3711040362,3027.66891444444
292.48834262,3037.95891444444
292.6055652682,3039.40558111111
292.7227719808,3046.20558111111
292.8399627578,3048.99224777778
292.9571375992,3057.12558111111
293.074296505,3064.63558111111
293.1914394752,3065.52558111111
293.3085665098,3068.51891444444
293.4256776088,3078.36224777778
293.5427727722,3082.08224777778
293.659852,3087.23558111111
293.7769152922,3094.88224777778
293.8939626488,3102.33224777778
294.0109940698,3107.78558111111
294.1280095552,3107.97558111111
294.245009105,3119.55891444444
294.3619927192,3121.72891444444
294.4789603978,3129.53891444444
294.5959121408,3130.62891444444
294.7128479482,3139.95224777778
294.82976782,3148.96891444444
294.9466717562,3146.51891444444
295.0635597568,3155.17558111111
295.1804318218,3163.88224777778
295.2972879512,3166.75891444444
295.414128145,3174.32891444444
295.5309524032,3180.71224777778
295.6477607258,3190.81224777778
295.7645531128,3191.22224777778
295.8813295642,3196.50224777778
295.99809008,3204.12224777778
296.1148346602,3213.48224777778
296.2315633048,3239.47224777778
296.3482760138,3217.72558111111
296.4649727872,3227.09224777778
296.581653625,3236.56224777778
296.6983185272,3249.34558111111
296.8149674938,3253.24891444445
296.9316005248,3259.04224777778
297.0482176202,3263.11224777778
297.16481878,3262.24558111111
297.2814040042,3272.64224777778
297.3979732928,3282.85558111111
297.5145266458,3289.76224777778
297.6310640632,3293.69224777778
297.747585545,3300.72891444445
297.8640910912,3310.91891444445
297.9805807018,3313.52558111111
