UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159429
Integration Time,1000
Averages,300
Date,12/12/2020 3:14:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6539.89814888889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.48
181.9732053322,-83.5918511111111
182.1045947288,-86.7151844444445
182.2359681898,-88.7751844444445
182.3673257152,-62.3918511111111
182.498667305,-60.1951844444444
182.6299929592,-62.7851844444444
182.7613026778,-61.9318511111111
182.8925964608,-60.3951844444444
183.0238743082,-59.5818511111111
183.15513622,-62.1685177777778
183.2863821962,-60.6885177777778
183.4176122368,-57.1951844444444
183.5488263418,-55.4885177777777
183.6800245112,-60.8518511111111
183.811206745,-54.9385177777778
183.9423730432,-58.0585177777778
184.0735234058,-57.3851844444444
184.2046578328,-54.5185177777778
184.3357763242,-57.1918511111111
184.46687888,-57.3318511111111
184.5979655002,-54.2251844444444
184.7290361848,-57.5485177777777
184.8600909338,-54.5485177777778
184.9911297472,-53.3618511111111
185.122152625,-56.3951844444444
185.2531595672,-52.8118511111111
185.3841505738,-54.3185177777778
185.5151256448,-52.7485177777778
185.6460847802,-55.2685177777778
185.77702798,-57.1651844444444
185.9079552442,-56.6785177777778
186.0388665728,-54.6351844444444
186.1697619658,-54.7718511111111
186.3006414232,-51.8551844444444
186.431504945,-56.8551844444444
186.5623525312,-53.8885177777778
186.6931841818,-58.3151844444444
186.8239998968,-55.9551844444444
186.9547996762,-50.1751844444444
187.08558352,-54.7151844444444
187.2163514282,-51.7985177777778
187.3471034008,-58.8751844444444
187.4778394378,-57.8018511111111
187.6085595392,-51.9751844444444
187.739263705,-52.3818511111111
187.8699519352,-53.3318511111111
188.0006242298,-53.7318511111111
188.1312805888,-51.3451844444444
188.2619210122,-53.1151844444444
188.3925455,-56.8185177777777
188.5231540522,-54.7351844444444
188.6537466688,-55.2385177777778
188.7843233498,-55.7118511111111
188.9148840952,-53.1618511111111
189.045428905,-53.2785177777778
189.1759577792,-55.0785177777777
189.3064707178,-51.7185177777778
189.4369677208,-55.0351844444444
189.5674487882,-54.2918511111111
189.69791392,-47.3951844444444
189.8283631162,-53.0551844444444
189.9587963768,-55.0651844444444
190.0892137018,-52.9118511111111
190.2196150912,-53.8485177777778
190.350000545,-53.7485177777778
190.4803700632,-53.6318511111111
190.6107236458,-52.5251844444444
190.7410612928,-53.3018511111111
190.8713830042,-45.8818511111111
191.00168878,-51.4685177777778
191.1319786202,-50.7485177777778
191.2622525248,-52.5651844444444
191.3925104938,-46.9751844444444
191.5227525272,-50.6751844444444
191.652978625,-44.2618511111111
191.7831887872,-47.0785177777778
191.9133830138,-50.0985177777778
192.0435613048,-49.3485177777778
192.1737236602,-47.6451844444444
192.30387008,-48.5918511111111
192.4340005642,-51.3785177777778
192.5641151128,-46.1785177777778
192.6942137258,-50.1585177777778
192.8242964032,-44.8851844444444
192.954363145,-46.3185177777778
193.0844139512,-47.5351844444444
193.2144488218,-46.1885177777778
193.3444677568,-47.9085177777778
193.4744707562,-43.3251844444444
193.60445782,-45.5418511111111
193.7344289482,-43.7718511111111
193.8643841408,-42.7818511111111
193.9943233978,-41.5351844444444
194.1242467192,-41.8951844444444
194.254154105,-39.6151844444444
194.3840455552,-40.8385177777778
194.5139210698,-42.7751844444444
194.6437806488,-42.2851844444444
194.7736242922,-40.9518511111111
194.903452,-42.1951844444444
195.0332637722,-32.9251844444444
195.1630596088,-40.6451844444444
195.2928395098,-39.9951844444444
195.4226034752,-33.1918511111111
195.552351505,-37.8418511111111
195.6820835992,-34.1185177777778
195.8117997578,-37.2251844444445
195.9414999808,-36.6118511111111
196.0711842682,-37.9818511111111
196.20085262,-33.4085177777778
196.3305050362,-36.1585177777778
196.4601415168,-31.7951844444444
196.5897620618,-28.7451844444444
196.7193666712,-29.3518511111111
196.848955345,-33.0151844444444
196.9785280832,-32.4185177777778
197.1080848858,-33.0918511111111
197.2376257528,-30.9151844444444
197.3671506842,-30.3585177777778
197.49665968,-27.6718511111111
197.6261527402,-26.3685177777778
197.7556298648,-24.9251844444444
197.8850910538,-24.0018511111111
198.0145363072,-23.1685177777778
198.143965625,-21.2251844444444
198.2733790072,-25.2318511111111
198.4027764538,-21.6118511111111
198.5321579648,-21.8785177777778
198.6615235402,-16.6351844444444
198.79087318,-15.7351844444444
198.9202068842,-14.1218511111111
199.0495246528,-17.2418511111111
199.1788264858,-15.2451844444444
199.3081123832,-15.8585177777778
199.437382345,-14.2151844444445
199.5666363712,-15.4418511111111
199.6958744618,-17.0618511111111
199.8250966168,-12.4785177777778
199.9543028362,-10.2218511111111
200.08349312,-12.3651844444445
200.2126674682,-12.8951844444444
200.3418258808,-6.87518444444445
200.4709683578,-9.14851777777778
200.6000948992,-7.87518444444445
200.729205505,-10.0651844444444
200.8583001752,-4.32518444444444
200.9873789098,-2.18518444444444
201.1164417088,-3.99851777777778
201.2454885722,0.331482222222222
201.3745195,-0.578517777777779
201.5035344922,-1.00851777777778
201.6325335488,1.07481555555556
201.7615166698,4.21148222222222
201.8904838552,2.68814888888889
202.019435105,5.41481555555555
202.1483704192,5.69814888888889
202.2772897978,5.51481555555555
202.4061932408,6.79814888888889
202.5350807482,4.85814888888889
202.66395232,10.3814822222222
202.7928079562,8.27148222222222
202.9216476568,14.6914822222222
203.0504714218,13.6514822222222
203.1792792512,12.6981488888889
203.308071145,12.6948155555556
203.4368471032,26.7114822222222
203.5656071258,15.6814822222222
203.6943512128,17.2014822222222
203.8230793642,19.3814822222222
203.95179158,19.0414822222222
204.0804878602,17.9714822222222
204.2091682048,24.8714822222222
204.3378326138,22.2948155555556
204.4664810872,26.8881488888889
204.595113625,24.8548155555556
204.7237302272,28.1014822222222
204.8523308938,30.6681488888889
204.9809156248,28.7014822222222
205.1094844202,33.4348155555556
205.23803728,32.3081488888889
205.3665742042,34.6314822222222
205.4950951928,37.7481488888889
205.6236002458,34.9248155555556
205.7520893632,40.7248155555556
205.880562545,40.5914822222222
206.0090197912,40.8748155555556
206.1374611018,40.9014822222222
206.2658864768,50.1081488888889
206.3942959162,45.1614822222222
206.52268942,45.4914822222222
206.6510669882,48.0948155555556
206.7794286208,53.1448155555556
206.9077743178,50.9714822222222
207.0361040792,55.7914822222222
207.164417905,54.2414822222222
207.2927157952,56.1281488888889
207.4209977498,58.5048155555556
207.5492637688,59.0314822222222
207.6775138522,64.4114822222222
207.805748,62.9081488888889
207.9339662122,67.7614822222222
208.0621684888,64.6314822222222
208.1903548298,69.2281488888889
208.3185252352,70.8581488888889
208.446679705,73.8181488888889
208.5748182392,76.1648155555555
208.7029408378,77.1481488888889
208.8310475008,77.5114822222222
208.9591382282,80.7048155555555
209.08721302,79.7148155555555
209.2152718762,82.5981488888889
209.3433147968,91.8014822222222
209.4713417818,88.9014822222222
209.5993528312,89.1381488888889
209.727347945,91.6014822222222
209.8553271232,93.1414822222222
209.9832903658,98.3414822222222
210.1112376728,97.7081488888889
210.2391690442,98.8914822222222
210.36708448,99.1248155555555
210.4949839802,103.921482222222
210.6228675448,108.751482222222
210.7507351738,113.091482222222
210.8785868672,110.061482222222
211.006422625,114.951482222222
211.1342424472,121.164815555556
211.2620463338,119.841482222222
211.3898342848,125.414815555555
211.5176063002,125.111482222222
211.64536238,129.434815555556
211.7731025242,128.624815555556
211.9008267328,134.044815555556
212.0285350058,136.511482222222
212.1562273432,141.148148888889
212.283903745,147.601482222222
212.4115642112,144.871482222222
212.5392087418,150.404815555556
212.6668373368,152.748148888889
212.7944499962,153.961482222222
212.92204672,157.938148888889
213.0496275082,158.738148888889
213.1771923608,164.218148888889
213.3047412778,169.444815555556
213.4322742592,169.288148888889
213.559791305,174.878148888889
213.6872924152,177.641482222222
213.8147775898,180.768148888889
213.9422468288,184.568148888889
214.0697001322,189.948148888889
214.1971375,190.881482222222
214.3245589322,196.641482222222
214.4519644288,200.461482222222
214.5793539898,204.881482222222
214.7067276152,206.041482222222
214.834085305,210.458148888889
214.9614270592,212.408148888889
215.0887528778,219.484815555556
215.2160627608,221.121482222222
215.3433567082,226.621482222222
215.47063472,231.291482222222
215.5978967962,235.558148888889
215.7251429368,242.728148888889
215.8523731418,245.178148888889
215.9795874112,245.728148888889
216.106785745,249.061482222222
216.2339681432,256.124815555556
216.3611346058,263.414815555556
216.4882851328,265.194815555555
216.6154197242,267.991482222222
216.74253838,277.744815555556
216.8696411002,279.824815555555
216.9967278848,285.168148888889
217.1237987338,288.364815555555
217.2508536472,290.388148888889
217.377892625,299.714815555555
217.5049156672,304.511482222222
217.6319227738,306.188148888889
217.7589139448,309.218148888889
217.8858891802,315.714815555555
218.01284848,323.008148888889
218.1397918442,326.094815555555
218.2667192728,334.674815555555
218.3936307658,339.381482222222
218.5205263232,344.668148888889
218.647405945,353.028148888889
218.7742696312,358.324815555555
218.9011173818,361.511482222222
219.0279491968,367.381482222222
219.1547650762,373.248148888889
219.28156502,379.431482222222
219.4083490282,386.281482222222
219.5351171008,392.461482222222
219.6618692378,399.068148888889
219.7886054392,404.654815555555
219.915325705,409.974815555555
220.0420300352,414.078148888889
220.1687184298,420.758148888889
220.2953908888,427.638148888889
220.4220474122,433.301482222222
220.548688,437.378148888889
220.6753126522,445.578148888889
220.8019213688,453.214815555555
220.9285141498,457.424815555555
221.0550909952,468.988148888889
221.181651905,474.118148888889
221.3081968792,477.338148888889
221.4347259178,488.098148888889
221.5612390208,495.558148888889
221.6877361882,496.088148888889
221.81421742,505.778148888889
221.9406827162,511.858148888889
222.0671320768,521.748148888889
222.1935655018,523.638148888889
222.3199829912,534.218148888889
222.446384545,540.568148888889
222.5727701632,544.501482222223
222.6991398458,558.071482222223
222.8254935928,564.178148888889
222.9518314042,569.024815555556
223.07815328,581.058148888889
223.2044592202,589.274815555556
223.3307492248,597.838148888889
223.4570232938,602.648148888889
223.5832814272,609.821482222222
223.709523625,618.771482222222
223.8357498872,629.914815555556
223.9619602138,641.881482222222
224.0881546048,643.988148888889
224.2143330602,653.998148888889
224.34049558,663.368148888889
224.4666421642,666.938148888889
224.5927728128,681.368148888889
224.7188875258,683.491482222222
224.8449863032,697.411482222222
224.971069145,703.951482222222
225.0971360512,709.808148888889
225.2231870218,720.634815555556
225.3492220568,727.364815555556
225.4752411562,739.054815555556
225.60124432,752.704815555556
225.7272315482,762.974815555556
225.8532028408,769.668148888889
225.9791581978,780.001482222222
226.1050976192,784.251482222222
226.231021105,800.281482222223
226.3569286552,808.794815555556
226.4828202698,816.078148888889
226.6086959488,834.414815555556
226.7345556922,838.704815555556
226.8603995,851.491482222222
226.9862273722,863.368148888889
227.1120393088,872.984815555556
227.2378353098,883.731482222222
227.3636153752,890.738148888889
227.489379505,908.598148888889
227.6151276992,912.761482222222
227.7408599578,918.574815555555
227.8665762808,934.154815555555
227.9922766682,944.258148888888
228.11796112,956.578148888888
228.2436296362,965.531482222221
228.3692822168,978.094815555555
228.4949188618,986.618148888888
228.6205395712,1000.09148222222
228.746144345,1017.62481555555
228.8717331832,1025.28481555555
228.9973060858,1036.09814888889
229.1228630528,1050.13148222222
229.2484040842,1064.12481555555
229.37392918,1073.46148222222
229.4994383402,1089.68148222222
229.6249315648,1097.61148222222
229.7504088538,1109.37148222222
229.8758702072,1121.16148222222
230.001315625,1132.86814888889
230.1267451072,1141.48814888889
230.2521586538,1158.86148222222
230.3775562648,1167.64814888889
230.5029379402,1172.66148222222
230.62830368,1183.91814888889
230.7536534842,1196.34814888889
230.8789873528,1210.03814888889
231.0043052858,1230.59148222222
231.1296072832,1236.24814888889
231.254893345,1252.16814888889
231.3801634712,1267.72481555556
231.5054176618,1274.78481555556
231.6306559168,1287.71814888889
231.7558782362,1293.43481555556
231.88108462,1315.72148222222
232.0062750682,1325.05481555556
232.1314495808,1341.42814888889
232.2566081578,1342.65814888889
232.3817507992,1356.70481555556
232.506877505,1365.96814888889
232.6319882752,1376.73481555556
232.7570831098,1393.51814888889
232.8821620088,1404.98481555556
233.0072249722,1418.97814888889
233.132272,1423.03814888889
233.2573030922,1428.64148222222
233.3823182488,1447.32481555556
233.5073174698,1455.00148222222
233.6323007552,1467.88481555556
233.757268105,1465.54148222222
233.8822195192,1478.35481555556
234.0071549978,1490.38814888889
234.1320745408,1502.07814888889
234.2569781482,1505.45814888889
234.38186582,1526.07148222222
234.5067375562,1527.74814888889
234.6315933568,1536.35148222222
234.7564332218,1565.52481555556
234.8812571512,1549.94814888889
235.006065145,1557.64481555556
235.1308572032,1571.96481555556
235.2556333258,1574.50814888889
235.3803935128,1582.16481555556
235.5051377642,1595.00148222222
235.62986608,1601.57814888889
235.7545784602,1604.04148222222
235.8792749048,1612.60148222222
236.0039554138,1623.98814888889
236.1286199872,1626.30814888889
236.253268625,1634.80481555556
236.3779013272,1648.21481555556
236.5025180938,1650.40148222222
236.6271189248,1655.52148222222
236.7517038202,1663.86148222222
236.87627278,1669.17148222222
237.0008258042,1667.56814888889
237.1253628928,1684.21481555556
237.2498840458,1682.38481555556
237.3743892632,1687.69814888889
237.498878545,1695.93148222222
237.6233518912,1702.28814888889
237.7478093018,1703.57481555556
237.8722507768,1712.26148222222
237.9966763162,1709.94814888889
238.12108592,1716.34814888889
238.2454795882,1727.37148222222
238.3698573208,1717.64814888889
238.4942191178,1726.56814888889
238.6185649792,1730.17148222222
238.742894905,1729.48481555556
238.8672088952,1734.05814888889
238.9915069498,1742.01481555556
239.1157890688,1744.11148222222
239.2400552522,1744.29481555556
239.3643055,1751.53481555556
239.4885398122,1752.80481555556
239.6127581888,1754.53148222222
239.7369606298,1765.68148222222
239.8611471352,1760.30814888889
239.985317705,1769.16814888889
240.1094723392,1774.98481555556
240.2336110378,1776.41481555556
240.3577338008,1782.39148222222
240.4818406282,1779.52814888889
240.60593152,1784.02148222222
240.7300064762,1797.84481555556
240.8540654968,1786.97814888889
240.9781085818,1793.17814888889
241.1021357312,1795.70148222222
241.226146945,1806.98148222222
241.3501422232,1809.58148222222
241.4741215658,1809.12814888889
241.5980849728,1811.88814888889
241.7220324442,1811.41814888889
241.84596398,1814.74481555556
241.9698795802,1818.64814888889
242.0937792448,1825.90814888889
242.2176629738,1832.39148222222
242.3415307672,1838.05814888889
242.465382625,1844.95481555556
242.5892185472,1845.31148222222
242.7130385338,1840.60148222222
242.8368425848,1850.35481555556
242.9606307002,1855.75148222222
243.08440288,1859.26148222222
243.2081591242,1867.26481555556
243.3318994328,1874.22814888889
243.4556238058,1880.15814888889
243.5793322432,1886.44814888889
243.703024745,1890.92814888889
243.8267013112,1898.33814888889
243.9503619418,1894.33814888889
244.0740066368,1891.30148222222
244.1976353962,1883.73814888889
244.32124822,1891.37481555556
244.4448451082,1902.83814888889
244.5684260608,1914.52814888889
244.6919910778,1921.40148222222
244.8155401592,1927.64148222222
244.939073305,1936.90814888889
245.0625905152,1944.13814888889
245.1860917898,1950.45148222222
245.3095771288,1959.82148222222
245.4330465322,1968.89148222222
245.5565,1967.09148222222
245.6799375322,1984.51148222222
245.8033591288,1998.66148222222
245.9267647898,1996.80814888889
246.0501545152,1992.93481555556
246.173528305,1989.25481555556
246.2968861592,1992.37814888889
246.4202280778,2005.56481555556
246.5435540608,2024.91148222222
246.6668641082,2041.01481555556
246.79015822,2061.06481555556
246.9134363962,2076.64481555556
247.0366986368,2092.09481555556
247.1599449418,2099.42481555556
247.2831753112,2119.43481555556
247.406389745,2133.06481555556
247.5295882432,2142.91148222222
247.6527708058,2157.03148222222
247.7759374328,2167.95814888889
247.8990881242,2181.03148222222
248.02222288,2194.64481555556
248.1453417002,2205.44814888889
248.2684445848,2215.25148222222
248.3915315338,2232.88481555556
248.5146025472,2237.64481555556
248.637657625,2233.37148222222
248.7606967672,2226.69148222222
248.8837199738,2248.80814888889
249.0067272448,2274.93814888889
249.1297185802,2296.02814888889
249.25269398,2314.60481555556
249.3756534442,2331.24814888889
249.4985969728,2351.52148222222
249.6215245658,2380.17814888889
249.7444362232,2390.55481555556
249.867331945,2418.37814888889
249.9902117312,2432.96148222222
250.1130755818,2455.12148222222
250.2359234968,2481.60148222222
250.3587554762,2490.47814888889
250.48157152,2512.50148222222
250.6043716282,2532.78481555556
250.7271558008,2543.65148222222
250.8499240378,2567.13148222222
250.9726763392,2588.18481555556
251.095412705,2601.80148222222
251.2181331352,2619.39148222222
251.3408376298,2639.92148222222
251.4635261888,2660.48148222222
251.5861988122,2669.07148222222
251.7088555,2669.77814888889
251.8314962522,2677.55148222222
251.9541210688,2714.37814888889
252.0767299498,2740.53481555556
252.1993228952,2763.85148222222
252.321899905,2795.24148222222
252.4444609792,2812.64148222222
252.5670061178,2842.44814888889
252.6895353208,2866.88814888889
252.8120485882,2892.55814888889
252.93454592,2917.41481555556
253.0570273162,2942.57481555556
253.1794927768,2972.61148222222
253.3019423018,2994.83481555556
253.4243758912,3022.15481555556
253.546793545,3037.80814888889
253.6691952632,3066.43481555556
253.7915810458,3084.06148222222
253.9139508928,3107.71481555556
254.0363048042,3131.60814888889
254.15864278,3156.46814888889
254.2809648202,3180.01481555556
254.4032709248,3190.79481555556
254.5255610938,3212.19148222222
254.6478353272,3229.50814888889
254.770093625,3243.68148222222
254.8923359872,3258.81481555556
255.0145624138,3281.57481555556
255.1367729048,3301.05481555556
255.2589674602,3311.43481555556
255.38114608,3341.00481555556
255.5033087642,3371.12814888889
255.6254555128,3397.47481555556
255.7475863258,3419.52814888889
255.8697012032,3449.37481555556
255.991800145,3470.69148222222
256.1138831512,3501.96481555556
256.2359502218,3530.96148222222
256.3580013568,3556.11814888889
256.4800365562,3582.34481555556
256.60205582,3617.84148222222
256.7240591482,3637.76148222222
256.8460465408,3670.94148222222
256.9680179978,3693.39481555556
257.0899735192,3716.55148222222
257.211913105,3738.15148222222
257.3338367552,3760.00814888889
257.4557444698,3784.37481555556
257.5776362488,3799.95481555555
257.6995120922,3821.50148222222
257.821372,3830.79148222222
257.9432159722,3854.67814888889
258.0650440088,3877.40814888889
258.1868561098,3894.13481555556
258.3086522752,3916.26814888889
258.430432505,3930.37481555556
258.5521967992,3952.71481555556
258.6739451578,3974.15481555556
258.7956775808,3999.10148222222
258.9173940682,4017.42814888889
259.03909462,4031.20481555556
259.1607792362,4034.45148222222
259.2824479168,4055.29148222222
259.4041006618,4077.19481555556
259.5257374712,4097.26814888889
259.647358345,4118.33814888889
259.7689632832,4138.67148222222
259.8905522858,4152.70481555556
260.0121253528,4166.65814888889
260.1336824842,4178.71814888889
260.25522368,4198.59148222222
260.3767489402,4210.66481555556
260.4982582648,4230.32148222222
260.6197516538,4249.48148222222
260.7412291072,4268.80148222222
260.862690625,4291.29814888889
260.9841362072,4309.57148222222
261.1055658538,4326.67148222222
261.2269795648,4345.56814888889
261.3483773402,4356.90814888889
261.46975918,4368.85148222222
261.5911250842,4379.54148222222
261.7124750528,4390.48481555555
261.8338090858,4396.53814888889
261.9551271832,4416.09148222222
262.076429345,4442.92814888889
262.1977155712,4454.13814888889
262.3189858618,4464.54814888889
262.4402402168,4473.90481555555
262.5614786362,4490.37814888889
262.68270112,4501.44481555555
262.8039076682,4501.40814888889
262.9250982808,4517.99814888889
263.0462729578,4531.33481555555
263.1674316992,4533.56148222222
263.288574505,4541.41481555555
263.4097013752,4547.19148222222
263.5308123098,4546.10814888889
263.6519073088,4548.08481555555
263.7729863722,4558.57481555555
263.8940495,4568.03814888889
264.0150966922,4569.20814888889
264.1361279488,4587.07481555555
264.2571432698,4596.20481555555
264.3781426552,4609.83814888889
264.499126105,4626.70481555555
264.6200936192,4636.68481555555
264.7410451978,4645.62814888889
264.8619808408,4647.67814888889
264.9829005482,4668.40481555555
265.10380432,4668.17814888889
265.2246921562,4676.87814888889
265.3455640568,4688.97814888889
265.4664200218,4695.88814888889
265.5872600512,4690.62148222222
265.708084145,4706.63481555556
265.8288923032,4715.24814888889
265.9496845258,4725.02481555555
266.0704608128,4727.62814888889
266.1912211642,4728.59148222222
266.31196558,4733.53481555555
266.4326940602,4727.29481555556
266.5534066048,4735.64814888889
266.6741032138,4741.99148222222
266.7947838872,4740.34814888889
266.915448625,4744.07481555555
267.0360974272,4743.39814888889
267.1567302938,4743.55814888889
267.2773472248,4741.01148222222
267.3979482202,4750.39148222222
267.51853328,4746.84481555556
267.6391024042,4761.43481555555
267.7596555928,4768.03814888889
267.8801928458,4766.51814888889
268.0007141632,4767.42481555556
268.121219545,4777.83814888889
268.2417089912,4774.06148222222
268.3621825018,4779.60814888889
268.4826400768,4794.55481555556
268.6030817162,4793.21148222222
268.72350742,4800.09814888889
268.8439171882,4803.86148222222
268.9643110208,4810.23481555555
269.0846889178,4815.56148222222
269.2050508792,4819.15481555555
269.325396905,4814.82148222222
269.4457269952,4817.75148222222
269.5660411498,4821.12481555555
269.6863393688,4821.75814888889
269.8066216522,4831.57481555555
269.926888,4832.44148222222
270.0471384122,4832.52814888889
270.1673728888,4837.75148222222
270.2875914298,4838.33148222222
270.4077940352,4844.79814888889
270.527980705,4848.56481555555
270.6481514392,4844.01148222222
270.7683062378,4850.76148222222
270.8884451008,4854.83481555555
271.0085680282,4850.47148222222
271.12867502,4853.90481555555
271.2487660762,4845.86814888889
271.3688411968,4849.35148222222
271.4889003818,4859.31481555555
271.6089436312,4868.15148222222
271.728970945,4874.89814888889
271.8489823232,4870.45814888889
271.9689777658,4874.25814888889
272.0889572728,4884.29481555556
272.2089208442,4892.11814888889
272.32886848,4896.82148222222
272.4488001802,4890.67814888889
272.5687159448,4890.99814888889
272.6886157738,4898.54481555556
272.8084996672,4897.75481555556
272.928367625,4900.41481555555
273.0482196472,4915.21814888889
273.1680557338,4908.35481555555
273.2878758848,4925.14148222222
273.4076801002,4925.99814888889
273.52746838,4922.50148222222
273.6472407242,4924.84481555556
273.7669971328,4935.58148222222
273.8867376058,4939.49481555555
274.0064621432,4943.19148222222
274.126170745,4942.74814888889
274.2458634112,4950.35481555555
274.3655401418,4957.75481555556
274.4852009368,4956.92148222222
274.6048457962,4968.75148222222
274.72447472,4972.23814888889
274.8440877082,4978.29481555556
274.9636847608,4985.85148222222
275.0832658778,4996.62814888889
275.2028310592,4993.43814888889
275.322380305,4987.47481555555
275.4419136152,5002.01814888889
275.5614309898,4993.56481555555
275.6809324288,4992.81148222222
275.8004179322,5003.00814888889
275.9198875,5026.34481555556
276.0393411322,5016.08148222222
276.1587788288,5012.44481555555
276.2782005898,5023.40148222222
276.3976064152,5034.06814888889
276.516996305,5029.40814888889
276.6363702592,5037.79814888889
276.7557282778,5038.22148222222
276.8750703608,5040.92814888889
276.9943965082,5048.22481555555
277.11370672,5049.02148222222
277.2330009962,5045.40814888889
277.3522793368,5059.49148222222
277.4715417418,5065.87814888889
277.5907882112,5068.57148222222
277.710018745,5076.09148222222
277.8292333432,5082.35814888889
277.9484320058,5086.81148222222
278.0676147328,5091.10148222222
278.1867815242,5100.67814888889
278.30593238,5104.51148222222
278.4250673002,5118.28481555555
278.5441862848,5117.70814888889
278.6632893338,5127.24148222222
278.7823764472,5125.26148222222
278.901447625,5130.63481555556
279.0205028672,5134.68148222222
279.1395421738,5145.86481555555
279.2585655448,5144.15814888889
279.3775729802,5150.95481555555
279.49656448,5153.92148222222
279.6155400442,5150.22148222222
279.7344996728,5158.23148222222
279.8534433658,5158.42481555556
279.9723711232,5161.66148222222
280.091282945,5166.93814888889
280.2101788312,5168.93814888889
280.3290587818,5179.31814888889
280.4479227968,5181.08481555555
280.5667708762,5177.10148222222
280.68560302,5181.86481555555
280.8044192282,5183.37148222222
280.9232195008,5185.33481555555
281.0420038378,5191.01814888889
281.1607722392,5188.63481555556
281.279524705,5204.04481555556
281.3982612352,5201.39814888889
281.5169818298,5216.39814888889
281.6356864888,5227.54814888889
281.7543752122,5228.86814888889
281.873048,5232.36814888889
281.9917048522,5236.22814888889
282.1103457688,5245.23814888889
282.2289707498,5246.10481555555
282.3475797952,5249.90148222222
282.466172905,5255.75481555556
282.5847500792,5257.77481555555
282.7033113178,5258.36481555555
282.8218566208,5259.14481555555
282.9403859882,5254.59814888889
283.05889942,5259.69148222222
283.1773969162,5271.33481555555
283.2958784768,5270.63148222222
283.4143441018,5272.90148222222
283.5327937912,5273.83814888889
283.651227545,5284.18814888889
283.7696453632,5277.70814888889
283.8880472458,5282.52148222222
284.0064331928,5288.15481555555
284.1248032042,5292.10814888889
284.24315728,5290.26481555555
284.3614954202,5290.71481555556
284.4798176248,5298.69481555555
284.5981238938,5309.24481555555
284.7164142272,5319.26814888889
284.834688625,5320.12481555555
284.9529470872,5324.45814888889
285.0711896138,5323.86814888889
285.1894162048,5323.85481555555
285.3076268602,5328.15481555555
285.42582158,5333.14148222222
285.5440003642,5338.43481555555
285.6621632128,5338.93481555555
285.7803101258,5346.15481555555
285.8984411032,5349.34481555555
286.016556145,5347.28814888889
286.1346552512,5351.62148222222
286.2527384218,5360.88148222222
286.3708056568,5362.22814888889
286.4888569562,5359.57814888889
286.60689232,5365.63814888889
286.7249117482,5356.96148222222
286.8429152408,5364.51481555555
286.9609027978,5368.27814888889
287.0788744192,5372.23481555555
287.196830105,5385.14148222222
287.3147698552,5382.46814888889
287.4326936698,5379.87814888889
287.5506015488,5386.32481555555
287.6684934922,5388.57148222222
287.7863695,5398.49481555555
287.9042295722,5398.23814888889
288.0220737088,5399.52814888889
288.1399019098,5400.01814888889
288.2577141752,5404.94814888889
288.375510505,5402.96148222222
288.4932908992,5405.76814888889
288.6110553578,5407.09481555556
288.7288038808,5407.28481555555
288.8465364682,5402.95148222222
288.96425312,5401.69814888889
289.0819538362,5402.29481555556
289.1996386168,5410.28481555555
289.3173074618,5423.77481555555
289.4349603712,5427.16481555555
289.552597345,5432.39481555555
289.6702183832,5440.34814888889
289.7878234858,5446.43481555555
289.9054126528,5447.86148222222
290.0229858842,5457.92148222222
290.14054318,5463.28814888889
290.2580845402,5472.85481555555
290.3756099648,5479.16481555555
290.4931194538,5490.39481555555
290.6106130072,5504.07481555555
290.728090625,5509.38148222222
290.8455523072,5517.01148222222
290.9629980538,5532.14481555555
291.0804278648,5534.30148222222
291.1978417402,5542.24481555555
291.31523968,5554.69814888889
291.4326216842,5557.22148222222
291.5499877528,5571.52814888889
291.6673378858,5582.86814888889
291.7846720832,5581.61814888889
291.901990345,5595.42481555555
292.0192926712,5608.17481555555
292.1365790618,5614.17814888889
292.2538495168,5626.77481555555
292.3711040362,5634.37481555555
292.48834262,5652.79814888889
292.6055652682,5653.49814888889
292.7227719808,5666.85481555555
292.8399627578,5675.85148222222
292.9571375992,5681.08148222222
293.074296505,5693.44481555555
293.1914394752,5695.58814888889
293.3085665098,5707.99481555555
293.4256776088,5724.26148222222
293.5427727722,5729.14148222222
293.659852,5742.35148222222
293.7769152922,5755.66148222222
293.8939626488,5771.21814888889
294.0109940698,5777.35148222222
294.1280095552,5782.39481555555
294.245009105,5794.78814888889
294.3619927192,5801.03814888889
294.4789603978,5810.24481555555
294.5959121408,5820.14814888889
294.7128479482,5835.08148222222
294.82976782,5850.98148222222
294.9466717562,5852.06481555555
295.0635597568,5867.58148222222
295.1804318218,5884.07481555555
295.2972879512,5888.80148222222
295.414128145,5898.86148222222
295.5309524032,5913.52481555555
295.6477607258,5930.11814888889
295.7645531128,5935.05148222222
295.8813295642,5946.32148222222
295.99809008,5953.15481555555
296.1148346602,5971.20814888889
296.2315633048,6001.31814888889
296.3482760138,5981.93814888889
296.4649727872,5993.30481555555
296.581653625,6009.20481555555
296.6983185272,6030.03814888889
296.8149674938,6040.22148222222
296.9316005248,6049.86481555555
297.0482176202,6062.54481555555
297.16481878,6063.70814888889
297.2814040042,6078.91148222222
297.3979732928,6094.45481555555
297.5145266458,6106.52814888889
297.6310640632,6110.19814888889
297.747585545,6127.70814888889
