UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157757
Integration Time,1000
Averages,300
Date,12/6/2020 7:26:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6291.82128333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.95
181.9732053322,-83.3187166666667
182.1045947288,-86.52205
182.2359681898,-88.3153833333333
182.3673257152,-62.4987166666667
182.498667305,-59.82205
182.6299929592,-62.9587166666667
182.7613026778,-61.9687166666667
182.8925964608,-60.59205
183.0238743082,-59.0887166666667
183.15513622,-62.07205
183.2863821962,-60.91205
183.4176122368,-57.53205
183.5488263418,-55.91205
183.6800245112,-60.8853833333334
183.811206745,-54.40205
183.9423730432,-57.2787166666667
184.0735234058,-57.3053833333334
184.2046578328,-54.2087166666667
184.3357763242,-57.2087166666667
184.46687888,-57.72205
184.5979655002,-54.6287166666667
184.7290361848,-57.5987166666667
184.8600909338,-54.64205
184.9911297472,-53.28205
185.122152625,-56.26205
185.2531595672,-52.4753833333333
185.3841505738,-54.2487166666667
185.5151256448,-52.7753833333333
185.6460847802,-55.72205
185.77702798,-57.12205
185.9079552442,-56.4887166666667
186.0388665728,-54.93205
186.1697619658,-54.7653833333333
186.3006414232,-51.7953833333333
186.431504945,-56.8387166666667
186.5623525312,-53.9153833333333
186.6931841818,-58.5187166666667
186.8239998968,-55.4553833333333
186.9547996762,-49.5353833333333
187.08558352,-55.1287166666667
187.2163514282,-51.4153833333333
187.3471034008,-58.7153833333334
187.4778394378,-57.2587166666667
187.6085595392,-51.7987166666667
187.739263705,-52.3087166666667
187.8699519352,-53.89205
188.0006242298,-53.7187166666667
188.1312805888,-51.5687166666667
188.2619210122,-53.6687166666667
188.3925455,-56.4287166666667
188.5231540522,-55.1353833333333
188.6537466688,-55.02205
188.7843233498,-55.54205
188.9148840952,-52.8653833333333
189.045428905,-53.3553833333333
189.1759577792,-55.01205
189.3064707178,-51.42205
189.4369677208,-55.0753833333333
189.5674487882,-54.15205
189.69791392,-47.06205
189.8283631162,-53.29205
189.9587963768,-55.1053833333333
190.0892137018,-52.8287166666667
190.2196150912,-53.9453833333333
190.350000545,-53.9853833333333
190.4803700632,-53.32205
190.6107236458,-52.4087166666667
190.7410612928,-53.5853833333333
190.8713830042,-46.3287166666667
191.00168878,-51.68205
191.1319786202,-50.7553833333333
191.2622525248,-52.5853833333333
191.3925104938,-46.9187166666667
191.5227525272,-50.2653833333333
191.652978625,-44.1553833333333
191.7831887872,-46.8387166666667
191.9133830138,-49.88205
192.0435613048,-49.03205
192.1737236602,-48.0587166666667
192.30387008,-48.5187166666667
192.4340005642,-51.6387166666667
192.5641151128,-46.53205
192.6942137258,-51.0153833333333
192.8242964032,-45.17205
192.954363145,-46.37205
193.0844139512,-47.43205
193.2144488218,-46.1153833333333
193.3444677568,-47.3187166666667
193.4744707562,-42.97205
193.60445782,-44.9187166666667
193.7344289482,-42.4887166666667
193.8643841408,-41.3787166666667
193.9943233978,-39.6387166666667
194.1242467192,-40.5387166666667
194.254154105,-38.9253833333333
194.3840455552,-40.6087166666667
194.5139210698,-42.9853833333333
194.6437806488,-42.7887166666667
194.7736242922,-41.65205
194.903452,-42.4353833333333
195.0332637722,-32.6853833333333
195.1630596088,-40.0987166666667
195.2928395098,-39.6387166666667
195.4226034752,-33.2453833333333
195.552351505,-37.8787166666667
195.6820835992,-33.9753833333333
195.8117997578,-36.50205
195.9414999808,-36.5387166666667
196.0711842682,-37.57205
196.20085262,-32.9053833333333
196.3305050362,-35.8387166666667
196.4601415168,-31.5853833333333
196.5897620618,-28.71205
196.7193666712,-29.24205
196.848955345,-33.8287166666667
196.9785280832,-33.4253833333333
197.1080848858,-34.1087166666667
197.2376257528,-31.2353833333333
197.3671506842,-31.1353833333334
197.49665968,-28.16205
197.6261527402,-27.3653833333333
197.7556298648,-25.38205
197.8850910538,-25.40205
198.0145363072,-24.6753833333333
198.143965625,-22.1687166666667
198.2733790072,-26.13205
198.4027764538,-22.6787166666667
198.5321579648,-23.0987166666667
198.6615235402,-18.8287166666667
198.79087318,-17.7753833333333
198.9202068842,-16.4753833333333
199.0495246528,-19.28205
199.1788264858,-18.0187166666667
199.3081123832,-18.44205
199.437382345,-17.23205
199.5666363712,-18.4353833333333
199.6958744618,-19.5187166666667
199.8250966168,-15.4287166666667
199.9543028362,-13.2353833333333
200.08349312,-14.9187166666667
200.2126674682,-15.11205
200.3418258808,-10.49205
200.4709683578,-11.8287166666667
200.6000948992,-11.78205
200.729205505,-13.2287166666667
200.8583001752,-7.52205
200.9873789098,-5.54871666666667
201.1164417088,-7.04538333333333
201.2454885722,-3.60871666666667
201.3745195,-4.64538333333333
201.5035344922,-4.68871666666667
201.6325335488,-3.48205
201.7615166698,0.444616666666666
201.8904838552,-0.955383333333333
202.019435105,1.45795
202.1483704192,1.45795
202.2772897978,1.03795
202.4061932408,1.77795
202.5350807482,0.311283333333333
202.66395232,5.70795
202.7928079562,3.47128333333333
202.9216476568,9.73128333333332
203.0504714218,8.62461666666666
203.1792792512,8.09128333333333
203.308071145,7.24461666666667
203.4368471032,23.63795
203.5656071258,10.7346166666667
203.6943512128,11.2646166666667
203.8230793642,13.98795
203.95179158,13.69795
204.0804878602,11.67795
204.2091682048,19.2446166666667
204.3378326138,16.5712833333333
204.4664810872,22.0812833333333
204.595113625,19.67795
204.7237302272,22.03795
204.8523308938,24.9812833333333
204.9809156248,22.83795
205.1094844202,27.7646166666667
205.23803728,26.2112833333333
205.3665742042,28.24795
205.4950951928,31.07795
205.6236002458,27.9912833333333
205.7520893632,33.7746166666667
205.880562545,33.9612833333333
206.0090197912,34.40795
206.1374611018,35.0646166666667
206.2658864768,43.6112833333333
206.3942959162,39.2012833333333
206.52268942,38.7612833333333
206.6510669882,40.86795
206.7794286208,46.48795
206.9077743178,43.7812833333333
207.0361040792,49.17795
207.164417905,47.60795
207.2927157952,48.83795
207.4209977498,50.4212833333333
207.5492637688,52.1712833333333
207.6775138522,57.2446166666667
207.805748,55.52795
207.9339662122,59.9512833333333
208.0621684888,57.9512833333333
208.1903548298,62.4946166666666
208.3185252352,63.0712833333333
208.446679705,65.8212833333333
208.5748182392,68.1946166666666
208.7029408378,70.2212833333333
208.8310475008,70.3512833333333
208.9591382282,72.4346166666666
209.08721302,71.0446166666666
209.2152718762,74.3612833333333
209.3433147968,82.7912833333333
209.4713417818,79.3612833333333
209.5993528312,80.5246166666666
209.727347945,82.1112833333333
209.8553271232,83.4846166666667
209.9832903658,89.2846166666667
210.1112376728,88.6646166666667
210.2391690442,89.7712833333333
210.36708448,89.56795
210.4949839802,94.6346166666667
210.6228675448,99.5212833333334
210.7507351738,102.991283333333
210.8785868672,100.59795
211.006422625,104.654616666667
211.1342424472,111.744616666667
211.2620463338,110.01795
211.3898342848,115.32795
211.5176063002,114.33795
211.64536238,119.981283333333
211.7731025242,118.63795
211.9008267328,124.131283333333
212.0285350058,125.144616666667
212.1562273432,129.50795
212.283903745,136.88795
212.4115642112,133.57795
212.5392087418,138.334616666667
212.6668373368,141.864616666667
212.7944499962,143.141283333333
212.92204672,146.19795
213.0496275082,148.21795
213.1771923608,151.721283333333
213.3047412778,158.504616666667
213.4322742592,157.34795
213.559791305,163.024616666667
213.6872924152,165.914616666667
213.8147775898,167.621283333333
213.9422468288,171.451283333333
214.0697001322,176.951283333333
214.1971375,178.38795
214.3245589322,184.06795
214.4519644288,186.251283333333
214.5793539898,191.211283333333
214.7067276152,192.081283333333
214.834085305,196.87795
214.9614270592,198.874616666667
215.0887528778,205.80795
215.2160627608,205.614616666667
215.3433567082,212.594616666667
215.47063472,216.264616666667
215.5978967962,220.194616666667
215.7251429368,227.341283333333
215.8523731418,229.67795
215.9795874112,228.841283333333
216.106785745,233.72795
216.2339681432,240.404616666667
216.3611346058,247.541283333333
216.4882851328,249.641283333333
216.6154197242,250.421283333333
216.74253838,260.571283333333
216.8696411002,262.531283333333
216.9967278848,267.161283333334
217.1237987338,270.071283333333
217.2508536472,271.63795
217.377892625,280.881283333333
217.5049156672,286.831283333333
217.6319227738,286.851283333333
217.7589139448,289.981283333333
217.8858891802,297.06795
218.01284848,301.68795
218.1397918442,305.504616666667
218.2667192728,313.74795
218.3936307658,320.554616666667
218.5205263232,324.04795
218.647405945,332.644616666667
218.7742696312,336.16795
218.9011173818,339.751283333334
219.0279491968,345.571283333334
219.1547650762,349.544616666667
219.28156502,356.68795
219.4083490282,364.021283333334
219.5351171008,369.72795
219.6618692378,374.451283333334
219.7886054392,381.19795
219.915325705,385.94795
220.0420300352,389.271283333334
220.1687184298,396.841283333334
220.2953908888,402.454616666667
220.4220474122,407.644616666667
220.548688,411.47795
220.6753126522,417.24795
220.8019213688,427.08795
220.9285141498,431.72795
221.0550909952,439.994616666667
221.181651905,446.851283333334
221.3081968792,450.454616666667
221.4347259178,460.131283333334
221.5612390208,466.744616666667
221.6877361882,465.871283333333
221.81421742,476.494616666667
221.9406827162,481.38795
222.0671320768,491.181283333333
222.1935655018,492.52795
222.3199829912,503.241283333333
222.446384545,508.874616666667
222.5727701632,513.71795
222.6991398458,525.981283333333
222.8254935928,532.62795
222.9518314042,537.061283333333
223.07815328,548.46795
223.2044592202,555.744616666667
223.3307492248,564.97795
223.4570232938,567.571283333333
223.5832814272,576.721283333333
223.709523625,584.331283333333
223.8357498872,595.131283333333
223.9619602138,606.634616666667
224.0881546048,607.211283333333
224.2143330602,615.674616666667
224.34049558,625.134616666667
224.4666421642,629.56795
224.5927728128,642.764616666666
224.7188875258,643.041283333333
224.8449863032,656.254616666666
224.971069145,662.53795
225.0971360512,668.48795
225.2231870218,679.564616666666
225.3492220568,687.094616666666
225.4752411562,696.834616666666
225.60124432,708.734616666666
225.7272315482,719.081283333333
225.8532028408,726.424616666666
225.9791581978,736.984616666666
226.1050976192,741.401283333333
226.231021105,755.177949999999
226.3569286552,762.877949999999
226.4828202698,769.484616666666
226.6086959488,785.621283333333
226.7345556922,789.124616666666
226.8603995,801.814616666666
226.9862273722,813.657949999999
227.1120393088,822.644616666666
227.2378353098,832.041283333332
227.3636153752,838.321283333333
227.489379505,856.044616666666
227.6151276992,858.861283333332
227.7408599578,863.731283333333
227.8665762808,880.867949999999
227.9922766682,890.151283333333
228.11796112,900.407949999999
228.2436296362,909.241283333333
228.3692822168,920.217949999999
228.4949188618,927.421283333333
228.6205395712,943.247949999999
228.746144345,960.064616666666
228.8717331832,966.281283333333
228.9973060858,975.121283333333
229.1228630528,989.30795
229.2484040842,1003.10128333333
229.37392918,1010.44128333333
229.4994383402,1025.95128333333
229.6249315648,1032.89795
229.7504088538,1046.09795
229.8758702072,1056.93128333333
230.001315625,1067.51461666667
230.1267451072,1077.15461666667
230.2521586538,1092.14795
230.3775562648,1098.96795
230.5029379402,1103.88128333333
230.62830368,1114.87128333333
230.7536534842,1127.70795
230.8789873528,1140.85461666667
231.0043052858,1159.18795
231.1296072832,1165.67128333333
231.254893345,1180.37128333333
231.3801634712,1193.66461666667
231.5054176618,1198.39128333333
231.6306559168,1212.27461666667
231.7558782362,1217.12795
231.88108462,1236.66128333333
232.0062750682,1246.29461666667
232.1314495808,1262.55461666667
232.2566081578,1264.23795
232.3817507992,1277.42461666667
232.506877505,1283.70461666667
232.6319882752,1295.98128333333
232.7570831098,1312.39461666667
232.8821620088,1326.87461666667
233.0072249722,1334.28461666667
233.132272,1339.79128333333
233.2573030922,1345.18795
233.3823182488,1362.49795
233.5073174698,1371.03128333333
233.6323007552,1380.79795
233.757268105,1379.48795
233.8822195192,1391.40795
234.0071549978,1401.42128333333
234.1320745408,1415.09461666667
234.2569781482,1416.46128333333
234.38186582,1437.39128333333
234.5067375562,1436.82461666667
234.6315933568,1445.19795
234.7564332218,1472.61795
234.8812571512,1457.59795
235.006065145,1466.01128333333
235.1308572032,1477.44128333333
235.2556333258,1481.97128333333
235.3803935128,1486.33128333333
235.5051377642,1499.52795
235.62986608,1508.04128333333
235.7545784602,1508.36128333333
235.8792749048,1514.77128333333
236.0039554138,1525.31795
236.1286199872,1528.67128333333
236.253268625,1536.67128333333
236.3779013272,1549.54128333333
236.5025180938,1551.08795
236.6271189248,1552.38795
236.7517038202,1561.59128333333
236.87627278,1568.08128333333
237.0008258042,1566.71795
237.1253628928,1580.95795
237.2498840458,1581.14461666667
237.3743892632,1587.47795
237.498878545,1592.80795
237.6233518912,1597.23461666667
237.7478093018,1598.18795
237.8722507768,1607.23461666667
237.9966763162,1608.45128333333
238.12108592,1611.65461666667
238.2454795882,1621.33795
238.3698573208,1610.48128333333
238.4942191178,1620.42128333333
238.6185649792,1621.71461666667
238.742894905,1625.49128333333
238.8672088952,1627.83795
238.9915069498,1632.32128333333
239.1157890688,1636.20795
239.2400552522,1638.90128333333
239.3643055,1641.80128333333
239.4885398122,1644.67128333333
239.6127581888,1646.82461666667
239.7369606298,1657.05795
239.8611471352,1651.06795
239.985317705,1659.12461666667
240.1094723392,1664.76795
240.2336110378,1664.25795
240.3577338008,1669.10461666667
240.4818406282,1666.77795
240.60593152,1671.41795
240.7300064762,1684.91461666667
240.8540654968,1674.78461666667
240.9781085818,1683.16795
241.1021357312,1683.71128333333
241.226146945,1694.27795
241.3501422232,1697.16461666667
241.4741215658,1692.46461666667
241.5980849728,1697.40128333333
241.7220324442,1697.03461666667
241.84596398,1700.85461666667
241.9698795802,1704.11461666667
242.0937792448,1711.02128333333
242.2176629738,1715.42461666667
242.3415307672,1723.91128333333
242.465382625,1728.01795
242.5892185472,1728.80795
242.7130385338,1720.62128333333
242.8368425848,1730.96128333333
242.9606307002,1737.98461666667
243.08440288,1743.91461666667
243.2081591242,1751.45795
243.3318994328,1756.64461666667
243.4556238058,1766.74795
243.5793322432,1768.50795
243.703024745,1773.57795
243.8267013112,1782.42461666667
243.9503619418,1773.74795
244.0740066368,1772.83461666667
244.1976353962,1767.55795
244.32124822,1776.05461666667
244.4448451082,1785.89128333333
244.5684260608,1797.82461666667
244.6919910778,1803.48795
244.8155401592,1811.33461666667
244.939073305,1821.17128333333
245.0625905152,1829.53461666667
245.1860917898,1831.88795
245.3095771288,1841.22795
245.4330465322,1849.59461666667
245.5565,1848.85128333333
245.6799375322,1863.75795
245.8033591288,1878.98795
245.9267647898,1874.64461666667
246.0501545152,1865.50128333333
246.173528305,1863.82795
246.2968861592,1869.31128333333
246.4202280778,1883.14128333333
246.5435540608,1905.51795
246.6668641082,1922.43795
246.79015822,1937.70128333333
246.9134363962,1954.41795
247.0366986368,1971.92461666667
247.1599449418,1977.56128333333
247.2831753112,1998.93461666667
247.406389745,2009.52795
247.5295882432,2018.78795
247.6527708058,2033.39795
247.7759374328,2042.27461666667
247.8990881242,2056.26795
248.02222288,2073.83128333333
248.1453417002,2081.67128333333
248.2684445848,2094.16461666667
248.3915315338,2111.19128333333
248.5146025472,2113.65128333333
248.637657625,2103.86795
248.7606967672,2103.94461666667
248.8837199738,2126.83128333333
249.0067272448,2151.25795
249.1297185802,2173.08128333333
249.25269398,2190.28461666667
249.3756534442,2204.01795
249.4985969728,2231.12795
249.6215245658,2253.51795
249.7444362232,2268.78461666667
249.867331945,2293.37128333333
249.9902117312,2310.71795
250.1130755818,2330.02795
250.2359234968,2357.90795
250.3587554762,2366.11128333333
250.48157152,2386.02795
250.6043716282,2405.98461666667
250.7271558008,2416.18795
250.8499240378,2441.09461666667
250.9726763392,2462.33795
251.095412705,2477.07795
251.2181331352,2493.23795
251.3408376298,2509.22128333334
251.4635261888,2531.61461666667
251.5861988122,2539.68795
251.7088555,2538.92795
251.8314962522,2550.19461666667
251.9541210688,2586.94128333333
252.0767299498,2613.16128333333
252.1993228952,2634.71795
252.321899905,2669.27128333333
252.4444609792,2687.42795
252.5670061178,2718.21461666667
252.6895353208,2737.49795
252.8120485882,2768.26461666667
252.93454592,2791.61461666667
253.0570273162,2816.44128333333
253.1794927768,2845.91128333333
253.3019423018,2867.97795
253.4243758912,2896.16461666667
253.546793545,2912.96128333333
253.6691952632,2941.96795
253.7915810458,2956.41128333333
253.9139508928,2980.91795
254.0363048042,3004.30461666667
254.15864278,3029.99461666667
254.2809648202,3051.71461666667
254.4032709248,3061.36461666667
254.5255610938,3080.78795
254.6478353272,3101.84461666667
254.770093625,3118.20461666667
254.8923359872,3139.96128333333
255.0145624138,3157.42795
255.1367729048,3169.37461666667
255.2589674602,3176.99128333333
255.38114608,3202.61128333333
255.5033087642,3237.91795
255.6254555128,3264.46795
255.7475863258,3286.71128333333
255.8697012032,3318.36795
255.991800145,3339.64461666667
256.1138831512,3370.89795
256.2359502218,3403.28795
256.3580013568,3429.36795
256.4800365562,3453.47128333333
256.60205582,3488.83461666667
256.7240591482,3509.20795
256.8460465408,3543.46461666667
256.9680179978,3567.20128333333
257.0899735192,3587.77461666667
257.211913105,3609.73795
257.3338367552,3630.99461666667
257.4557444698,3656.16128333333
257.5776362488,3668.35128333333
257.6995120922,3689.24795
257.821372,3700.35128333333
257.9432159722,3722.01461666667
258.0650440088,3747.48461666667
258.1868561098,3763.58461666667
258.3086522752,3783.46128333333
258.430432505,3802.28128333333
258.5521967992,3819.24461666667
258.6739451578,3842.98461666667
258.7956775808,3864.82795
258.9173940682,3886.22795
259.03909462,3895.68461666666
259.1607792362,3900.78128333333
259.2824479168,3919.38128333333
259.4041006618,3940.29795
259.5257374712,3960.88461666667
259.647358345,3982.85128333333
259.7689632832,4003.52795
259.8905522858,4019.74461666667
260.0121253528,4033.73461666666
260.1336824842,4046.68795
260.25522368,4068.72461666666
260.3767489402,4082.88128333333
260.4982582648,4105.31795
260.6197516538,4121.59128333333
260.7412291072,4140.87128333333
260.862690625,4157.42128333333
260.9841362072,4176.75795
261.1055658538,4195.51795
261.2269795648,4212.94128333333
261.3483773402,4223.57461666666
261.46975918,4236.34128333333
261.5911250842,4246.03128333333
261.7124750528,4253.91795
261.8338090858,4264.93128333333
261.9551271832,4280.49461666667
262.076429345,4308.76795
262.1977155712,4319.84461666667
262.3189858618,4328.61461666667
262.4402402168,4338.59128333333
262.5614786362,4351.43461666667
262.68270112,4357.54795
262.8039076682,4365.45795
262.9250982808,4379.25128333333
263.0462729578,4393.87461666667
263.1674316992,4397.20461666667
263.288574505,4403.37128333333
263.4097013752,4407.68461666667
263.5308123098,4410.14461666667
263.6519073088,4413.31128333333
263.7729863722,4423.90128333333
263.8940495,4435.05461666667
264.0150966922,4436.01461666667
264.1361279488,4448.70128333333
264.2571432698,4461.14461666667
264.3781426552,4471.76128333333
264.499126105,4486.57461666667
264.6200936192,4497.59461666667
264.7410451978,4504.24461666667
264.8619808408,4513.70795
264.9829005482,4529.29128333333
265.10380432,4531.10795
265.2246921562,4539.73461666667
265.3455640568,4551.51461666667
265.4664200218,4561.30795
265.5872600512,4561.52128333333
265.708084145,4575.23461666667
265.8288923032,4577.34128333333
265.9496845258,4586.81795
266.0704608128,4592.09461666667
266.1912211642,4591.42128333333
266.31196558,4591.28795
266.4326940602,4591.60128333333
266.5534066048,4596.97128333333
266.6741032138,4606.72795
266.7947838872,4602.07461666667
266.915448625,4608.30128333333
267.0360974272,4607.79461666667
267.1567302938,4606.31461666667
267.2773472248,4609.23795
267.3979482202,4616.11128333333
267.51853328,4614.32795
267.6391024042,4622.58128333333
267.7596555928,4630.36128333333
267.8801928458,4633.30795
268.0007141632,4635.00461666667
268.121219545,4646.05128333333
268.2417089912,4639.66461666667
268.3621825018,4642.69128333333
268.4826400768,4656.94795
268.6030817162,4657.13461666667
268.72350742,4660.87128333333
268.8439171882,4663.84795
268.9643110208,4672.55795
269.0846889178,4678.00461666667
269.2050508792,4682.55128333333
269.325396905,4677.47461666667
269.4457269952,4678.68795
269.5660411498,4685.22461666667
269.6863393688,4688.58795
269.8066216522,4691.21461666667
269.926888,4694.82461666667
270.0471384122,4698.26795
270.1673728888,4703.32795
270.2875914298,4702.19128333333
270.4077940352,4713.25128333333
270.527980705,4716.37128333333
270.6481514392,4716.38128333333
270.7683062378,4719.35795
270.8884451008,4720.88128333333
271.0085680282,4713.46461666667
271.12867502,4720.05461666667
271.2487660762,4713.44128333333
271.3688411968,4717.58795
271.4889003818,4725.46461666667
271.6089436312,4736.12128333333
271.728970945,4741.06128333333
271.8489823232,4738.03128333333
271.9689777658,4740.58795
272.0889572728,4743.50128333333
272.2089208442,4753.78461666666
272.32886848,4761.02461666666
272.4488001802,4755.67128333333
272.5687159448,4756.08795
272.6886157738,4764.43128333333
272.8084996672,4764.49795
272.928367625,4772.14461666667
273.0482196472,4781.41461666667
273.1680557338,4780.64795
273.2878758848,4793.95795
273.4076801002,4795.26461666667
273.52746838,4794.04461666667
273.6472407242,4794.33795
273.7669971328,4802.29461666667
273.8867376058,4805.00461666667
274.0064621432,4800.95461666667
274.126170745,4805.09128333333
274.2458634112,4813.58795
274.3655401418,4820.07128333333
274.4852009368,4823.13128333333
274.6048457962,4835.58128333333
274.72447472,4840.33795
274.8440877082,4843.54795
274.9636847608,4850.02128333333
275.0832658778,4858.39128333333
275.2028310592,4856.91461666667
275.322380305,4852.85461666667
275.4419136152,4864.50128333333
275.5614309898,4858.12795
275.6809324288,4861.33461666667
275.8004179322,4871.49128333333
275.9198875,4884.49128333333
276.0393411322,4883.15795
276.1587788288,4879.97128333333
276.2782005898,4886.15795
276.3976064152,4899.16128333333
276.516996305,4892.87128333333
276.6363702592,4903.31128333333
276.7557282778,4903.59128333333
276.8750703608,4902.00128333333
276.9943965082,4905.16461666667
277.11370672,4910.12461666667
277.2330009962,4911.37128333333
277.3522793368,4923.48461666666
277.4715417418,4928.23795
277.5907882112,4932.50461666667
277.710018745,4939.92461666667
277.8292333432,4947.27461666666
277.9484320058,4956.25795
278.0676147328,4955.01795
278.1867815242,4961.90128333333
278.30593238,4965.39128333333
278.4250673002,4974.90795
278.5441862848,4980.78795
278.6632893338,4986.59795
278.7823764472,4991.71128333333
278.901447625,4994.67461666667
279.0205028672,4998.09795
279.1395421738,5007.45795
279.2585655448,5008.97128333333
279.3775729802,5011.85795
279.49656448,5012.78795
279.6155400442,5013.89461666667
279.7344996728,5018.99461666667
279.8534433658,5018.16795
279.9723711232,5025.81795
280.091282945,5030.10795
280.2101788312,5027.01795
280.3290587818,5042.66795
280.4479227968,5038.43128333333
280.5667708762,5033.31128333333
280.68560302,5039.41461666667
280.8044192282,5037.25461666667
280.9232195008,5037.64795
281.0420038378,5047.35128333333
281.1607722392,5045.39128333333
281.279524705,5059.64128333333
281.3982612352,5056.57795
281.5169818298,5073.41128333333
281.6356864888,5081.28795
281.7543752122,5088.21795
281.873048,5089.27128333333
281.9917048522,5095.32461666666
282.1103457688,5105.61461666666
282.2289707498,5103.18128333333
282.3475797952,5108.57128333333
282.466172905,5109.35461666666
282.5847500792,5110.90128333333
282.7033113178,5114.30795
282.8218566208,5115.37461666667
282.9403859882,5111.08795
283.05889942,5115.99795
283.1773969162,5126.21795
283.2958784768,5132.04461666667
283.4143441018,5129.25461666667
283.5327937912,5131.86128333333
283.651227545,5136.02128333333
283.7696453632,5133.33461666667
283.8880472458,5135.16461666667
284.0064331928,5141.66795
284.1248032042,5138.71461666667
284.24315728,5138.51461666667
284.3614954202,5143.73795
284.4798176248,5148.26795
284.5981238938,5161.56795
284.7164142272,5171.38128333333
284.834688625,5171.82795
284.9529470872,5177.36128333333
285.0711896138,5177.56795
285.1894162048,5177.09795
285.3076268602,5185.32795
285.42582158,5181.33128333333
285.5440003642,5189.02461666666
285.6621632128,5190.41128333333
285.7803101258,5198.33795
285.8984411032,5202.39795
286.016556145,5198.69795
286.1346552512,5199.09461666667
286.2527384218,5205.49795
286.3708056568,5204.96461666667
286.4888569562,5207.27461666666
286.60689232,5212.06128333333
286.7249117482,5207.49461666667
286.8429152408,5212.11461666667
286.9609027978,5216.08795
287.0788744192,5222.49128333333
287.196830105,5229.47461666667
287.3147698552,5226.88461666667
287.4326936698,5228.38128333333
287.5506015488,5229.25128333333
287.6684934922,5235.43128333333
287.7863695,5245.44795
287.9042295722,5243.12795
288.0220737088,5242.54461666667
288.1399019098,5246.58795
288.2577141752,5246.98461666667
288.375510505,5246.62795
288.4932908992,5249.83128333333
288.6110553578,5248.91461666667
288.7288038808,5249.04795
288.8465364682,5244.83795
288.96425312,5245.88128333333
289.0819538362,5246.60128333333
289.1996386168,5249.70795
289.3173074618,5267.97795
289.4349603712,5269.23461666667
289.552597345,5274.20128333333
289.6702183832,5283.38795
289.7878234858,5286.70461666667
289.9054126528,5292.31795
290.0229858842,5297.36795
290.14054318,5305.56795
290.2580845402,5314.74128333333
290.3756099648,5321.43795
290.4931194538,5333.46795
290.6106130072,5344.71128333333
290.728090625,5351.57795
290.8455523072,5357.57795
290.9629980538,5367.81795
291.0804278648,5374.42461666667
291.1978417402,5377.61128333333
291.31523968,5384.32128333333
291.4326216842,5387.42128333333
291.5499877528,5396.30795
291.6673378858,5412.65795
291.7846720832,5423.03461666667
291.901990345,5431.67128333333
292.0192926712,5442.84128333333
292.1365790618,5450.56461666667
292.2538495168,5458.25461666667
292.3711040362,5464.58461666667
292.48834262,5477.21128333333
292.6055652682,5482.55128333334
292.7227719808,5488.98461666667
292.8399627578,5502.30128333333
292.9571375992,5508.03128333333
293.074296505,5523.12461666667
293.1914394752,5527.08795
293.3085665098,5534.34461666667
293.4256776088,5546.21128333333
293.5427727722,5555.48128333333
293.659852,5571.21795
293.7769152922,5579.09795
293.8939626488,5591.75461666667
294.0109940698,5602.99461666667
294.1280095552,5605.97461666667
294.245009105,5617.37795
294.3619927192,5623.19461666667
294.4789603978,5631.91461666667
294.5959121408,5641.21128333333
294.7128479482,5650.20128333333
294.82976782,5667.45128333334
294.9466717562,5671.44461666667
295.0635597568,5687.14461666667
295.1804318218,5698.58795
295.2972879512,5701.47795
295.414128145,5715.89795
295.5309524032,5721.90461666667
295.6477607258,5736.87795
295.7645531128,5745.74461666667
295.8813295642,5756.58128333333
295.99809008,5766.98128333334
296.1148346602,5782.99795
296.2315633048,5818.14461666667
296.3482760138,5790.77795
296.4649727872,5801.71461666667
296.581653625,5816.56461666667
296.6983185272,5833.31795
296.8149674938,5842.43128333334
296.9316005248,5853.93461666667
297.0482176202,5863.45461666667
297.16481878,5866.39795
297.2814040042,5881.71128333333
297.3979732928,5894.92128333333
297.5145266458,5907.61795
297.6310640632,5912.14128333333
297.747585545,5928.19128333333
297.8640910912,5937.77128333333
297.9805807018,5943.24795
298.0970543768,5951.53128333333
298.2135121162,5955.58795
298.32995392,5973.52128333333
298.4463797882,5979.88795
298.5627897208,5985.15461666667
298.6791837178,5988.78128333333
298.7955617792,6004.08461666667
298.911923905,6013.44461666667
299.0282700952,6018.96128333333
299.1446003498,6032.83461666667
299.2609146688,6033.55795
299.3772130522,6045.22795
299.4934955,6042.70128333333
299.6097620122,6081.61128333333
299.7260125888,6066.62795
299.8422472298,6073.07795
299.9584659352,6073.72795
300.074668705,6091.49795
300.1908555392,6099.55795
300.3070264378,6097.82461666667
300.4231814008,6106.80461666667
300.5393204282,6113.00128333333
300.65544352,6123.20795
300.7715506762,6127.42795
300.8876418968,6130.54461666667
301.0037171818,6141.79795
301.1197765312,6147.67461666667
301.235819945,6152.86795
301.3518474232,6157.16795
301.4678589658,6165.05128333333
301.5838545728,6178.03795
301.6998342442,6175.87795
301.81579798,6183.98795
301.9317457802,6184.85795
302.0476776448,6189.39795
302.1635935738,6190.70128333333
302.2794935672,6198.75795
302.395377625,6198.55461666667
302.5112457472,6205.51461666667
302.6270979338,6213.86461666667
302.7429341848,6217.35128333333
302.8587545002,6222.77128333333
302.97455888,6228.68461666667
303.0903473242,6228.03795
303.2061198328,6236.71128333333
303.3218764058,6241.34128333333
303.4376170432,6245.57128333333
303.553341745,6248.16128333333
