UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156736
Integration Time,1000
Averages,300
Date,12/3/2020 5:59:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1735.21107888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.83666666667
181.9732053322,-90.6055877777777
182.1045947288,-93.8522544444444
182.2359681898,-95.2489211111111
182.3673257152,-61.3089211111111
182.498667305,-58.3089211111111
182.6299929592,-61.3455877777778
182.7613026778,-59.7555877777778
182.8925964608,-58.7722544444445
183.0238743082,-58.0389211111111
183.15513622,-60.6622544444445
183.2863821962,-59.2722544444445
183.4176122368,-55.5555877777778
183.5488263418,-54.2189211111111
183.6800245112,-59.2589211111111
183.811206745,-53.3955877777778
183.9423730432,-56.1255877777778
184.0735234058,-55.6822544444445
184.2046578328,-53.4622544444445
184.3357763242,-56.1455877777778
184.46687888,-56.4355877777778
184.5979655002,-53.5922544444445
184.7290361848,-56.5889211111111
184.8600909338,-53.5989211111111
184.9911297472,-52.1289211111111
185.122152625,-55.3422544444445
185.2531595672,-51.2089211111111
185.3841505738,-53.1422544444445
185.5151256448,-51.3855877777778
185.6460847802,-54.3755877777778
185.77702798,-56.5389211111111
185.9079552442,-55.2822544444445
186.0388665728,-54.1589211111111
186.1697619658,-53.6855877777778
186.3006414232,-51.4289211111111
186.431504945,-56.1189211111111
186.5623525312,-52.9989211111111
186.6931841818,-57.8789211111111
186.8239998968,-54.9022544444445
186.9547996762,-49.5755877777778
187.08558352,-54.6755877777778
187.2163514282,-51.5122544444445
187.3471034008,-58.3722544444445
187.4778394378,-57.2322544444445
187.6085595392,-51.7355877777778
187.739263705,-51.6989211111111
187.8699519352,-53.6822544444445
188.0006242298,-53.5922544444445
188.1312805888,-51.3622544444445
188.2619210122,-53.1155877777778
188.3925455,-56.4455877777778
188.5231540522,-54.8422544444445
188.6537466688,-55.1222544444445
188.7843233498,-56.1655877777778
188.9148840952,-52.7989211111111
189.045428905,-53.6122544444445
189.1759577792,-55.1955877777778
189.3064707178,-52.2422544444445
189.4369677208,-55.5155877777778
189.5674487882,-54.4922544444445
189.69791392,-47.5355877777778
189.8283631162,-53.8489211111111
189.9587963768,-55.0922544444445
190.0892137018,-53.3989211111111
190.2196150912,-54.1622544444445
190.350000545,-54.5322544444445
190.4803700632,-54.1022544444445
190.6107236458,-52.9055877777778
190.7410612928,-53.9122544444445
190.8713830042,-46.9322544444445
191.00168878,-52.0989211111111
191.1319786202,-51.8289211111111
191.2622525248,-53.7855877777778
191.3925104938,-47.9289211111111
191.5227525272,-51.7389211111111
191.652978625,-45.4155877777778
191.7831887872,-48.1989211111111
191.9133830138,-50.9922544444445
192.0435613048,-50.3222544444445
192.1737236602,-49.2122544444445
192.30387008,-49.8122544444445
192.4340005642,-52.7755877777778
192.5641151128,-48.0589211111111
192.6942137258,-51.6989211111111
192.8242964032,-46.8622544444445
192.954363145,-48.2555877777778
193.0844139512,-49.5189211111111
193.2144488218,-48.4622544444445
193.3444677568,-50.3255877777778
193.4744707562,-46.1555877777778
193.60445782,-48.1555877777778
193.7344289482,-46.4855877777778
193.8643841408,-45.0689211111111
193.9943233978,-44.8722544444445
194.1242467192,-44.9122544444445
194.254154105,-43.6989211111111
194.3840455552,-44.2355877777778
194.5139210698,-46.1789211111111
194.6437806488,-45.5922544444445
194.7736242922,-44.4889211111111
194.903452,-46.4822544444445
195.0332637722,-37.1822544444445
195.1630596088,-45.6822544444445
195.2928395098,-45.7722544444445
195.4226034752,-39.4755877777778
195.552351505,-44.4055877777778
195.6820835992,-40.7555877777778
195.8117997578,-43.8989211111111
195.9414999808,-43.2622544444445
196.0711842682,-45.5022544444445
196.20085262,-41.5722544444445
196.3305050362,-44.5089211111111
196.4601415168,-41.5755877777778
196.5897620618,-38.4722544444445
196.7193666712,-39.2789211111111
196.848955345,-42.7722544444445
196.9785280832,-42.1789211111111
197.1080848858,-42.5189211111111
197.2376257528,-40.4289211111111
197.3671506842,-41.0489211111111
197.49665968,-39.6089211111111
197.6261527402,-38.9522544444445
197.7556298648,-37.7589211111111
197.8850910538,-38.2955877777778
198.0145363072,-37.4455877777778
198.143965625,-34.6922544444445
198.2733790072,-39.0622544444445
198.4027764538,-36.1622544444445
198.5321579648,-37.4655877777778
198.6615235402,-33.8289211111111
198.79087318,-33.5422544444445
198.9202068842,-32.5722544444445
199.0495246528,-35.9355877777778
199.1788264858,-34.2589211111111
199.3081123832,-34.7255877777778
199.437382345,-33.6822544444445
199.5666363712,-34.4822544444445
199.6958744618,-35.7122544444445
199.8250966168,-31.4955877777778
199.9543028362,-30.6022544444445
200.08349312,-33.7255877777778
200.2126674682,-34.2222544444445
200.3418258808,-29.6222544444445
200.4709683578,-31.8989211111111
200.6000948992,-31.4022544444445
200.729205505,-33.9189211111111
200.8583001752,-28.7722544444445
200.9873789098,-27.7189211111111
201.1164417088,-29.7955877777778
201.2454885722,-26.4989211111111
201.3745195,-28.0889211111111
201.5035344922,-28.4789211111111
201.6325335488,-28.2155877777778
201.7615166698,-24.4755877777778
201.8904838552,-26.5789211111111
202.019435105,-24.1222544444445
202.1483704192,-24.8389211111111
202.2772897978,-25.1722544444445
202.4061932408,-24.6489211111111
202.5350807482,-27.0155877777778
202.66395232,-21.9422544444445
202.7928079562,-24.8355877777778
202.9216476568,-19.1555877777778
203.0504714218,-20.8622544444445
203.1792792512,-22.3122544444445
203.308071145,-23.0355877777778
203.4368471032,-9.34225444444444
203.5656071258,-20.9355877777778
203.6943512128,-20.8522544444445
203.8230793642,-18.7422544444445
203.95179158,-20.3422544444445
204.0804878602,-21.9589211111111
204.2091682048,-15.3889211111111
204.3378326138,-19.1122544444445
204.4664810872,-14.0389211111111
204.595113625,-17.7222544444445
204.7237302272,-14.8089211111111
204.8523308938,-13.1622544444444
204.9809156248,-15.9155877777778
205.1094844202,-11.5422544444444
205.23803728,-13.1689211111111
205.3665742042,-12.2589211111111
205.4950951928,-9.8889211111111
205.6236002458,-13.6089211111111
205.7520893632,-8.9689211111111
205.880562545,-8.84558777777777
206.0090197912,-9.72892111111111
206.1374611018,-10.1822544444444
206.2658864768,-2.03558777777778
206.3942959162,-8.21558777777777
206.52268942,-8.90225444444444
206.6510669882,-7.73225444444444
206.7794286208,-2.96892111111111
206.9077743178,-5.87558777777778
207.0361040792,-1.43558777777778
207.164417905,-4.34892111111111
207.2927157952,-4.01558777777778
207.4209977498,-3.16225444444444
207.5492637688,-2.10558777777778
207.6775138522,1.70441222222222
207.805748,-1.15225444444444
207.9339662122,2.67441222222222
208.0621684888,-0.698921111111112
208.1903548298,2.45774555555556
208.3185252352,2.75441222222222
208.446679705,4.81774555555555
208.5748182392,5.29774555555556
208.7029408378,6.32774555555556
208.8310475008,5.08441222222222
208.9591382282,7.08441222222222
209.08721302,4.76107888888889
209.2152718762,6.05441222222222
209.3433147968,13.4610788888889
209.4713417818,8.77441222222222
209.5993528312,8.94774555555556
209.727347945,9.82774555555556
209.8553271232,10.6444122222222
209.9832903658,13.9377455555556
210.1112376728,12.3977455555556
210.2391690442,11.3244122222222
210.36708448,10.6544122222222
210.4949839802,14.0144122222222
210.6228675448,17.0710788888889
210.7507351738,20.7410788888889
210.8785868672,16.6744122222222
211.006422625,18.7477455555555
211.1342424472,24.2844122222222
211.2620463338,20.9244122222222
211.3898342848,25.6944122222222
211.5176063002,22.0877455555555
211.64536238,26.5777455555556
211.7731025242,23.8477455555555
211.9008267328,27.7677455555555
212.0285350058,27.1144122222222
212.1562273432,29.7144122222222
212.283903745,34.7410788888889
212.4115642112,30.1144122222222
212.5392087418,33.5877455555555
212.6668373368,35.0510788888889
212.7944499962,34.3644122222222
212.92204672,36.4377455555555
213.0496275082,35.6644122222222
213.1771923608,39.1410788888889
213.3047412778,42.2777455555555
213.4322742592,40.3077455555555
213.559791305,43.5344122222222
213.6872924152,44.7277455555555
213.8147775898,44.1677455555555
213.9422468288,46.8310788888889
214.0697001322,50.2677455555555
214.1971375,47.9610788888889
214.3245589322,51.9810788888889
214.4519644288,52.6777455555555
214.5793539898,55.2444122222222
214.7067276152,54.9044122222222
214.834085305,56.8810788888889
214.9614270592,57.2610788888889
215.0887528778,60.3477455555555
215.2160627608,60.3710788888889
215.3433567082,64.4377455555556
215.47063472,64.9777455555556
215.5978967962,67.5710788888889
215.7251429368,72.4844122222223
215.8523731418,71.8210788888889
215.9795874112,69.9144122222223
216.106785745,71.8144122222222
216.2339681432,75.5077455555556
216.3611346058,80.0777455555556
216.4882851328,79.4977455555556
216.6154197242,78.7544122222223
216.74253838,86.0110788888889
216.8696411002,84.8077455555556
216.9967278848,87.5944122222223
217.1237987338,87.8577455555556
217.2508536472,87.521078888889
217.377892625,93.5077455555556
217.5049156672,95.1577455555556
217.6319227738,94.3410788888889
217.7589139448,93.8077455555556
217.8858891802,97.9810788888889
218.01284848,100.051078888889
218.1397918442,100.537745555556
218.2667192728,105.524412222222
218.3936307658,107.904412222222
218.5205263232,109.894412222222
218.647405945,113.297745555556
218.7742696312,115.791078888889
218.9011173818,115.781078888889
219.0279491968,118.167745555556
219.1547650762,120.437745555556
219.28156502,124.141078888889
219.4083490282,128.227745555556
219.5351171008,129.651078888889
219.6618692378,131.851078888889
219.7886054392,134.884412222222
219.915325705,136.844412222222
220.0420300352,136.907745555556
220.1687184298,140.044412222222
220.2953908888,144.047745555556
220.4220474122,145.047745555556
220.548688,145.807745555556
220.6753126522,147.891078888889
220.8019213688,152.217745555556
220.9285141498,154.031078888889
221.0550909952,159.351078888889
221.181651905,161.724412222222
221.3081968792,161.447745555556
221.4347259178,168.677745555556
221.5612390208,171.114412222222
221.6877361882,168.024412222222
221.81421742,172.811078888889
221.9406827162,173.824412222222
222.0671320768,180.361078888889
222.1935655018,177.374412222222
222.3199829912,183.184412222222
222.446384545,186.337745555556
222.5727701632,185.571078888889
222.6991398458,194.101078888889
222.8254935928,196.057745555556
222.9518314042,197.257745555556
223.07815328,205.384412222222
223.2044592202,208.191078888889
223.3307492248,213.701078888889
223.4570232938,213.637745555556
223.5832814272,215.701078888889
223.709523625,219.161078888889
223.8357498872,225.727745555555
223.9619602138,233.151078888889
224.0881546048,229.187745555555
224.2143330602,233.817745555555
224.34049558,238.114412222222
224.4666421642,237.254412222222
224.5927728128,247.487745555555
224.7188875258,243.967745555555
224.8449863032,251.297745555555
224.971069145,254.844412222222
225.0971360512,255.167745555555
225.2231870218,261.171078888889
225.3492220568,264.134412222222
225.4752411562,268.657745555555
225.60124432,274.964412222222
225.7272315482,279.314412222222
225.8532028408,282.361078888889
225.9791581978,286.637745555555
226.1050976192,287.667745555555
226.231021105,297.674412222222
226.3569286552,299.657745555555
226.4828202698,302.331078888888
226.6086959488,312.611078888889
226.7345556922,310.774412222222
226.8603995,318.507745555555
226.9862273722,324.701078888889
227.1120393088,327.701078888889
227.2378353098,331.727745555555
227.3636153752,335.587745555555
227.489379505,346.694412222222
227.6151276992,344.491078888889
227.7408599578,343.374412222222
227.8665762808,353.491078888889
227.9922766682,359.141078888889
228.11796112,363.931078888889
228.2436296362,368.114412222222
228.3692822168,373.931078888889
228.4949188618,376.481078888889
228.6205395712,385.657745555555
228.746144345,396.624412222222
228.8717331832,398.054412222222
228.9973060858,400.194412222222
229.1228630528,409.241078888889
229.2484040842,416.854412222222
229.37392918,418.617745555555
229.4994383402,429.647745555555
229.6249315648,430.157745555555
229.7504088538,436.597745555555
229.8758702072,442.914412222222
230.001315625,447.944412222222
230.1267451072,451.861078888889
230.2521586538,460.714412222222
230.3775562648,464.074412222222
230.5029379402,463.507745555555
230.62830368,469.891078888889
230.7536534842,476.734412222222
230.8789873528,481.101078888889
231.0043052858,496.954412222222
231.1296072832,495.171078888889
231.254893345,505.424412222222
231.3801634712,512.941078888889
231.5054176618,513.104412222222
231.6306559168,520.211078888889
231.7558782362,519.847745555555
231.88108462,534.627745555555
232.0062750682,536.604412222222
232.1314495808,547.734412222222
232.2566081578,544.831078888889
232.3817507992,552.127745555555
232.506877505,552.661078888889
232.6319882752,560.831078888889
232.7570831098,572.394412222222
232.8821620088,579.367745555556
233.0072249722,583.434412222222
233.132272,584.734412222222
233.2573030922,582.007745555556
233.3823182488,596.641078888889
233.5073174698,598.837745555556
233.6323007552,605.191078888889
233.757268105,598.381078888889
233.8822195192,605.137745555556
234.0071549978,611.257745555556
234.1320745408,619.344412222222
234.2569781482,615.534412222222
234.38186582,631.004412222222
234.5067375562,625.861078888889
234.6315933568,630.304412222222
234.7564332218,653.104412222222
234.8812571512,633.177745555555
235.006065145,637.771078888889
235.1308572032,644.654412222222
235.2556333258,646.007745555555
235.3803935128,645.887745555555
235.5051377642,654.684412222222
235.62986608,658.754412222222
235.7545784602,655.607745555555
235.8792749048,658.654412222222
236.0039554138,663.267745555555
236.1286199872,662.791078888889
236.253268625,666.844412222222
236.3779013272,676.151078888889
236.5025180938,672.904412222222
236.6271189248,670.961078888889
236.7517038202,675.091078888889
236.87627278,679.804412222222
237.0008258042,675.621078888889
237.1253628928,687.541078888889
237.2498840458,681.357745555555
237.3743892632,685.921078888889
237.498878545,686.544412222222
237.6233518912,689.461078888889
237.7478093018,687.104412222222
237.8722507768,693.944412222222
237.9966763162,690.391078888889
238.12108592,690.244412222222
238.2454795882,697.304412222222
238.3698573208,686.024412222222
238.4942191178,693.047745555555
238.6185649792,693.707745555555
238.742894905,693.034412222222
238.8672088952,694.047745555555
238.9915069498,699.601078888889
239.1157890688,697.564412222222
239.2400552522,697.664412222222
239.3643055,699.584412222222
239.4885398122,699.201078888889
239.6127581888,698.097745555555
239.7369606298,706.524412222222
239.8611471352,698.557745555555
239.985317705,704.314412222222
240.1094723392,707.254412222222
240.2336110378,704.031078888889
240.3577338008,707.657745555555
240.4818406282,702.841078888889
240.60593152,704.977745555555
240.7300064762,715.821078888889
240.8540654968,701.944412222222
240.9781085818,707.024412222222
241.1021357312,707.971078888889
241.226146945,716.007745555555
241.3501422232,714.951078888889
241.4741215658,709.641078888889
241.5980849728,709.854412222222
241.7220324442,709.407745555555
241.84596398,709.964412222222
241.9698795802,711.267745555555
242.0937792448,714.721078888889
242.2176629738,715.937745555555
242.3415307672,720.101078888889
242.465382625,721.514412222222
242.5892185472,721.511078888889
242.7130385338,717.094412222222
242.8368425848,724.521078888889
242.9606307002,727.121078888889
243.08440288,724.537745555555
243.2081591242,727.987745555556
243.3318994328,729.074412222222
243.4556238058,730.311078888889
243.5793322432,731.964412222222
243.703024745,732.701078888889
243.8267013112,736.027745555555
243.9503619418,731.324412222222
244.0740066368,733.351078888889
244.1976353962,726.817745555556
244.32124822,732.751078888889
244.4448451082,736.527745555555
244.5684260608,740.194412222222
244.6919910778,742.584412222222
244.8155401592,743.214412222222
244.939073305,750.721078888889
245.0625905152,750.471078888889
245.1860917898,751.431078888889
245.3095771288,753.564412222222
245.4330465322,755.941078888889
245.5565,752.787745555555
245.6799375322,760.697745555556
245.8033591288,768.131078888889
245.9267647898,761.131078888889
246.0501545152,761.544412222222
246.173528305,762.094412222222
246.2968861592,760.191078888889
246.4202280778,766.911078888889
246.5435540608,774.591078888889
246.6668641082,784.197745555555
246.79015822,787.764412222222
246.9134363962,796.594412222222
247.0366986368,799.254412222222
247.1599449418,799.597745555555
247.2831753112,811.541078888889
247.406389745,813.924412222222
247.5295882432,819.477745555555
247.6527708058,824.371078888889
247.7759374328,824.337745555555
247.8990881242,832.891078888889
248.02222288,837.577745555555
248.1453417002,838.227745555555
248.2684445848,844.054412222222
248.3915315338,849.761078888889
248.5146025472,849.467745555555
248.637657625,849.051078888889
248.7606967672,847.964412222222
248.8837199738,855.734412222222
249.0067272448,866.317745555555
249.1297185802,874.524412222222
249.25269398,878.487745555555
249.3756534442,880.911078888889
249.4985969728,894.327745555556
249.6215245658,904.984412222223
249.7444362232,910.647745555556
249.867331945,919.187745555556
249.9902117312,924.274412222223
250.1130755818,930.36107888889
250.2359234968,942.157745555556
250.3587554762,944.157745555556
250.48157152,950.414412222222
250.6043716282,960.637745555556
250.7271558008,961.437745555556
250.8499240378,970.307745555556
250.9726763392,978.617745555556
251.095412705,979.757745555556
251.2181331352,989.614412222223
251.3408376298,993.897745555556
251.4635261888,1005.60774555556
251.5861988122,1008.68774555556
251.7088555,1007.40774555556
251.8314962522,1010.11774555556
251.9541210688,1025.47774555556
252.0767299498,1033.58774555556
252.1993228952,1041.69107888889
252.321899905,1057.30107888889
252.4444609792,1060.77107888889
252.5670061178,1070.70774555556
252.6895353208,1079.51441222222
252.8120485882,1089.34107888889
252.93454592,1096.73107888889
253.0570273162,1108.89107888889
253.1794927768,1117.67441222222
253.3019423018,1126.25107888889
253.4243758912,1137.09441222222
253.546793545,1140.29107888889
253.6691952632,1153.51441222222
253.7915810458,1157.49774555556
253.9139508928,1163.81774555556
254.0363048042,1175.95107888889
254.15864278,1186.20441222222
254.2809648202,1193.01107888889
254.4032709248,1195.86441222222
254.5255610938,1201.92774555556
254.6478353272,1211.13441222222
254.770093625,1213.88441222222
254.8923359872,1218.93441222222
255.0145624138,1223.20107888889
255.1367729048,1229.92441222222
255.2589674602,1232.51107888889
255.38114608,1243.12774555556
255.5033087642,1256.32441222222
255.6254555128,1263.24441222222
255.7475863258,1271.97774555556
255.8697012032,1282.05107888889
255.991800145,1287.35107888889
256.1138831512,1300.81774555556
256.2359502218,1315.83107888889
256.3580013568,1322.48774555556
256.4800365562,1329.98774555556
256.60205582,1342.53774555556
256.7240591482,1347.57441222222
256.8460465408,1364.59774555556
256.9680179978,1368.83774555556
257.0899735192,1375.61441222222
257.211913105,1382.68441222222
257.3338367552,1387.36774555556
257.4557444698,1395.27107888889
257.5776362488,1400.24441222222
257.6995120922,1406.38774555556
257.821372,1406.97774555556
257.9432159722,1416.96107888889
258.0650440088,1429.33441222222
258.1868561098,1431.92774555556
258.3086522752,1436.94774555556
258.430432505,1440.19107888889
258.5521967992,1448.53774555556
258.6739451578,1457.23107888889
258.7956775808,1464.73107888889
258.9173940682,1472.35774555556
259.03909462,1468.90107888889
259.1607792362,1471.04107888889
259.2824479168,1478.14107888889
259.4041006618,1484.15774555556
259.5257374712,1487.75441222222
259.647358345,1498.21107888889
259.7689632832,1503.84107888889
259.8905522858,1510.75774555556
260.0121253528,1509.85774555556
260.1336824842,1514.20441222222
260.25522368,1521.14441222222
260.3767489402,1525.15774555556
260.4982582648,1530.83441222222
260.6197516538,1537.03441222222
260.7412291072,1541.97107888889
260.862690625,1546.78774555556
260.9841362072,1552.33774555556
261.1055658538,1559.17774555556
261.2269795648,1561.39107888889
261.3483773402,1563.31107888889
261.46975918,1568.18441222222
261.5911250842,1567.95441222222
261.7124750528,1572.82107888889
261.8338090858,1573.09441222222
261.9551271832,1579.47774555556
262.076429345,1592.00107888889
262.1977155712,1591.24441222222
262.3189858618,1592.22107888889
262.4402402168,1594.36441222222
262.5614786362,1596.27441222222
262.68270112,1599.34107888889
262.8039076682,1593.99774555556
262.9250982808,1599.35441222222
263.0462729578,1605.59107888889
263.1674316992,1600.41107888889
263.288574505,1603.00441222222
263.4097013752,1603.72107888889
263.5308123098,1606.03107888889
263.6519073088,1604.96107888889
263.7729863722,1606.98441222222
263.8940495,1610.37441222222
264.0150966922,1608.11441222222
264.1361279488,1615.09441222222
264.2571432698,1613.72107888889
264.3781426552,1614.49774555556
264.499126105,1619.33107888889
264.6200936192,1622.37774555556
264.7410451978,1622.15774555556
264.8619808408,1620.78107888889
264.9829005482,1630.83774555556
265.10380432,1625.48107888889
265.2246921562,1628.84107888889
265.3455640568,1631.93774555556
265.4664200218,1632.82774555556
265.5872600512,1627.01441222222
265.708084145,1633.41441222222
265.8288923032,1633.24441222222
265.9496845258,1635.07441222222
266.0704608128,1636.73774555556
266.1912211642,1631.70107888889
266.31196558,1634.57441222222
266.4326940602,1630.38107888889
266.5534066048,1627.61441222222
266.6741032138,1634.90107888889
266.7947838872,1626.53441222222
266.915448625,1629.32774555556
267.0360974272,1625.43774555556
267.1567302938,1621.45441222222
267.2773472248,1621.68774555556
267.3979482202,1624.83441222222
267.51853328,1621.98107888889
267.6391024042,1622.89107888889
267.7596555928,1625.12107888889
267.8801928458,1624.33107888889
268.0007141632,1621.22107888889
268.121219545,1627.54774555556
268.2417089912,1619.30774555556
268.3621825018,1618.65107888889
268.4826400768,1628.01441222222
268.6030817162,1618.61441222222
268.72350742,1622.23441222222
268.8439171882,1619.68441222222
268.9643110208,1623.62774555556
269.0846889178,1623.57774555556
269.2050508792,1625.03441222222
269.325396905,1620.27774555556
269.4457269952,1615.09441222222
269.5660411498,1618.17441222222
269.6863393688,1613.71774555556
269.8066216522,1619.31441222222
269.926888,1615.35774555556
270.0471384122,1614.33441222222
270.1673728888,1615.78774555556
270.2875914298,1614.85774555556
270.4077940352,1614.52107888889
270.527980705,1614.38441222222
270.6481514392,1611.02107888889
270.7683062378,1611.79107888889
270.8884451008,1611.40107888889
271.0085680282,1609.21774555556
271.12867502,1609.77774555556
271.2487660762,1600.83441222222
271.3688411968,1602.68441222222
271.4889003818,1607.00107888889
271.6089436312,1608.11107888889
271.728970945,1606.52441222222
271.8489823232,1601.00774555556
271.9689777658,1601.77107888889
272.0889572728,1603.66441222222
272.2089208442,1606.97774555556
272.32886848,1608.08774555556
272.4488001802,1600.01107888889
272.5687159448,1598.50107888889
272.6886157738,1603.67441222222
272.8084996672,1599.62441222222
272.928367625,1603.00774555556
273.0482196472,1604.06107888889
273.1680557338,1598.48774555556
273.2878758848,1605.07441222222
273.4076801002,1602.88107888889
273.52746838,1599.24441222222
273.6472407242,1596.55774555556
273.7669971328,1601.58441222222
273.8867376058,1600.45107888889
274.0064621432,1596.06774555556
274.126170745,1591.45107888889
274.2458634112,1595.83107888889
274.3655401418,1599.61107888889
274.4852009368,1594.35774555556
274.6048457962,1599.72774555556
274.72447472,1597.96441222222
274.8440877082,1600.80441222222
274.9636847608,1599.82107888889
275.0832658778,1604.73441222222
275.2028310592,1596.27107888889
275.322380305,1594.50774555556
275.4419136152,1602.95107888889
275.5614309898,1594.92107888889
275.6809324288,1589.79107888889
275.8004179322,1594.67774555556
275.9198875,1605.64774555556
276.0393411322,1598.28107888889
276.1587788288,1591.03774555556
276.2782005898,1593.10441222222
276.3976064152,1599.69774555556
276.516996305,1593.25107888889
276.6363702592,1596.62107888889
276.7557282778,1594.61107888889
276.8750703608,1595.09441222222
276.9943965082,1592.84441222222
277.11370672,1595.12441222222
277.2330009962,1590.13441222222
277.3522793368,1597.69774555556
277.4715417418,1596.00774555556
277.5907882112,1595.94107888889
277.710018745,1598.21441222222
277.8292333432,1595.77441222222
277.9484320058,1596.96107888889
278.0676147328,1595.79441222222
278.1867815242,1596.09441222222
278.30593238,1594.34441222222
278.4250673002,1602.12441222222
278.5441862848,1600.06774555556
278.6632893338,1601.37107888889
278.7823764472,1600.40774555556
278.901447625,1601.26107888889
279.0205028672,1600.47441222222
279.1395421738,1604.35774555556
279.2585655448,1601.14107888889
279.3775729802,1601.40441222222
279.49656448,1600.81107888889
279.6155400442,1598.35774555556
279.7344996728,1602.60107888889
279.8534433658,1595.80774555556
279.9723711232,1596.00774555556
280.091282945,1595.32107888889
280.2101788312,1589.74774555556
280.3290587818,1593.06107888889
280.4479227968,1590.38441222222
280.5667708762,1584.91107888889
280.68560302,1586.68107888889
280.8044192282,1585.78774555556
280.9232195008,1582.70441222222
281.0420038378,1585.59107888889
281.1607722392,1581.36107888889
281.279524705,1589.15441222222
281.3982612352,1580.56774555556
281.5169818298,1586.63441222222
281.6356864888,1588.69774555556
281.7543752122,1585.82107888889
281.873048,1585.33774555556
281.9917048522,1585.62441222222
282.1103457688,1590.71774555556
282.2289707498,1584.89107888889
282.3475797952,1586.69441222222
282.466172905,1584.92774555556
282.5847500792,1582.26774555556
282.7033113178,1582.49441222222
282.8218566208,1582.11107888889
282.9403859882,1575.29441222222
283.05889942,1577.21107888889
283.1773969162,1585.11774555556
283.2958784768,1579.37107888889
283.4143441018,1579.15774555556
283.5327937912,1578.74107888889
283.651227545,1576.69441222222
283.7696453632,1573.06774555556
283.8880472458,1573.73441222222
284.0064331928,1575.17107888889
284.1248032042,1573.11441222222
284.24315728,1569.86441222222
284.3614954202,1571.55774555556
284.4798176248,1572.90441222222
284.5981238938,1574.95107888889
284.7164142272,1573.87441222222
284.834688625,1571.27107888889
284.9529470872,1572.44441222222
285.0711896138,1570.62774555556
285.1894162048,1567.95107888889
285.3076268602,1569.16107888889
285.42582158,1568.79441222222
285.5440003642,1572.27107888889
285.6621632128,1567.33774555556
285.7803101258,1573.20774555556
285.8984411032,1571.46441222222
286.016556145,1566.97107888889
286.1346552512,1564.04774555556
286.2527384218,1567.87107888889
286.3708056568,1565.41107888889
286.4888569562,1564.05441222222
286.60689232,1567.81441222222
286.7249117482,1560.78107888889
286.8429152408,1560.52107888889
286.9609027978,1562.38774555556
287.0788744192,1563.21441222222
287.196830105,1562.82774555556
287.3147698552,1557.54107888889
287.4326936698,1558.13441222222
287.5506015488,1561.53107888889
287.6684934922,1557.82441222222
287.7863695,1564.25107888889
287.9042295722,1561.34107888889
288.0220737088,1560.24441222222
288.1399019098,1558.11107888889
288.2577141752,1559.29107888889
288.375510505,1550.91107888889
288.4932908992,1556.27107888889
288.6110553578,1552.46107888889
288.7288038808,1551.90107888889
288.8465364682,1547.28107888889
288.96425312,1550.81441222222
289.0819538362,1548.48774555556
289.1996386168,1549.08441222222
289.3173074618,1553.91441222222
289.4349603712,1551.64107888889
289.552597345,1550.83774555556
289.6702183832,1552.80441222222
289.7878234858,1552.21107888889
289.9054126528,1550.79441222222
290.0229858842,1551.79441222222
290.14054318,1555.14441222222
290.2580845402,1558.13441222222
290.3756099648,1559.18774555556
290.4931194538,1560.51441222222
290.6106130072,1562.31107888889
290.728090625,1560.55774555556
290.8455523072,1565.07107888889
290.9629980538,1568.09441222222
291.0804278648,1567.08107888889
291.1978417402,1565.10107888889
291.31523968,1567.68441222222
291.4326216842,1567.47774555556
291.5499877528,1568.07441222222
291.6673378858,1572.20107888889
291.7846720832,1571.98441222222
291.901990345,1575.43441222222
292.0192926712,1578.00774555556
292.1365790618,1575.38107888889
292.2538495168,1576.76774555556
292.3711040362,1579.41107888889
292.48834262,1583.19774555556
292.6055652682,1581.64774555556
292.7227719808,1586.34107888889
292.8399627578,1586.63441222222
292.9571375992,1587.71107888889
293.074296505,1592.09774555556
293.1914394752,1592.19441222222
293.3085665098,1590.17774555556
293.4256776088,1596.52441222222
293.5427727722,1597.14441222222
293.659852,1598.35441222222
293.7769152922,1598.77774555556
293.8939626488,1602.77441222222
294.0109940698,1601.33774555556
294.1280095552,1601.39441222222
294.245009105,1606.15774555556
294.3619927192,1605.00107888889
294.4789603978,1609.87774555556
294.5959121408,1608.69774555556
294.7128479482,1613.20107888889
294.82976782,1618.34107888889
294.9466717562,1610.69107888889
295.0635597568,1616.90441222222
295.1804318218,1621.25107888889
295.2972879512,1623.30441222222
295.414128145,1625.66441222222
295.5309524032,1624.41774555556
295.6477607258,1633.06441222222
295.7645531128,1624.70107888889
295.8813295642,1630.48107888889
295.99809008,1632.40441222222
296.1148346602,1639.72107888889
296.2315633048,1659.82441222222
296.3482760138,1634.14107888889
296.4649727872,1638.22441222222
296.581653625,1643.33441222222
296.6983185272,1651.44107888889
296.8149674938,1650.54774555556
296.9316005248,1651.11107888889
297.0482176202,1652.77107888889
297.16481878,1650.72107888889
297.2814040042,1653.41774555556
297.3979732928,1657.91107888889
297.5145266458,1661.32774555556
297.6310640632,1659.07774555556
297.747585545,1662.52774555556
297.8640910912,1667.76441222222
297.9805807018,1667.79107888889
298.0970543768,1667.64107888889
298.2135121162,1668.19774555556
298.32995392,1674.38774555556
