UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164795
Integration Time,1000
Averages,300
Date,12/31/2020 2:02:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4105.27970555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.09333333333
181.9732053322,-81.6736277777777
182.1045947288,-84.9336277777777
182.2359681898,-86.9636277777777
182.3673257152,-62.9469611111111
182.498667305,-60.3636277777778
182.6299929592,-63.1236277777778
182.7613026778,-61.7769611111111
182.8925964608,-60.4702944444444
183.0238743082,-59.3936277777778
183.15513622,-61.9769611111111
183.2863821962,-61.2236277777778
183.4176122368,-57.5569611111111
183.5488263418,-55.5836277777778
183.6800245112,-61.2769611111111
183.811206745,-55.2869611111111
183.9423730432,-57.7536277777778
184.0735234058,-57.5836277777778
184.2046578328,-54.6636277777778
184.3357763242,-57.3469611111111
184.46687888,-57.7569611111111
184.5979655002,-54.7636277777778
184.7290361848,-58.3602944444445
184.8600909338,-54.9902944444445
184.9911297472,-53.4869611111111
185.122152625,-56.7502944444445
185.2531595672,-52.4936277777778
185.3841505738,-54.7402944444445
185.5151256448,-52.8869611111111
185.6460847802,-55.9802944444445
185.77702798,-57.3802944444445
185.9079552442,-56.7936277777778
186.0388665728,-54.9602944444445
186.1697619658,-54.9469611111111
186.3006414232,-52.3702944444445
186.431504945,-56.8469611111111
186.5623525312,-54.2302944444445
186.6931841818,-58.6936277777778
186.8239998968,-55.9469611111111
186.9547996762,-49.9669611111111
187.08558352,-55.3236277777778
187.2163514282,-51.9236277777778
187.3471034008,-58.8602944444444
187.4778394378,-57.8469611111111
187.6085595392,-51.9469611111111
187.739263705,-52.6536277777778
187.8699519352,-54.0836277777778
188.0006242298,-53.8302944444445
188.1312805888,-51.6202944444444
188.2619210122,-53.4302944444445
188.3925455,-56.8069611111111
188.5231540522,-55.0302944444445
188.6537466688,-55.5169611111111
188.7843233498,-56.2169611111111
188.9148840952,-53.2536277777778
189.045428905,-53.6002944444445
189.1759577792,-55.1136277777778
189.3064707178,-51.6336277777778
189.4369677208,-55.4369611111111
189.5674487882,-54.4269611111111
189.69791392,-47.3336277777778
189.8283631162,-53.7802944444445
189.9587963768,-55.3069611111111
190.0892137018,-53.3836277777778
190.2196150912,-54.2969611111111
190.350000545,-54.4302944444445
190.4803700632,-54.2969611111111
190.6107236458,-52.9402944444445
190.7410612928,-53.9036277777778
190.8713830042,-46.8102944444445
191.00168878,-52.1202944444445
191.1319786202,-51.5869611111111
191.2622525248,-53.3236277777778
191.3925104938,-47.7102944444445
191.5227525272,-51.2202944444444
191.652978625,-44.8636277777778
191.7831887872,-47.9136277777778
191.9133830138,-50.5169611111111
192.0435613048,-50.0536277777778
192.1737236602,-48.4402944444445
192.30387008,-49.6369611111111
192.4340005642,-52.4902944444445
192.5641151128,-47.3569611111111
192.6942137258,-51.4536277777778
192.8242964032,-45.6636277777778
192.954363145,-47.2969611111111
193.0844139512,-48.1102944444445
193.2144488218,-47.3469611111111
193.3444677568,-49.2736277777778
193.4744707562,-44.8702944444445
193.60445782,-46.3436277777778
193.7344289482,-44.5269611111111
193.8643841408,-43.6202944444445
193.9943233978,-42.9536277777778
194.1242467192,-43.0036277777778
194.254154105,-41.3836277777778
194.3840455552,-42.6436277777778
194.5139210698,-44.3936277777778
194.6437806488,-44.4836277777778
194.7736242922,-42.9136277777778
194.903452,-44.6969611111111
195.0332637722,-34.9836277777778
195.1630596088,-42.5902944444445
195.2928395098,-42.6636277777778
195.4226034752,-36.1302944444445
195.552351505,-41.3336277777778
195.6820835992,-37.4202944444445
195.8117997578,-40.2002944444445
195.9414999808,-39.7169611111111
196.0711842682,-41.3669611111111
196.20085262,-37.5202944444445
196.3305050362,-40.0536277777778
196.4601415168,-36.5669611111111
196.5897620618,-33.5469611111111
196.7193666712,-34.5502944444445
196.848955345,-37.7702944444445
196.9785280832,-37.0202944444445
197.1080848858,-38.1902944444445
197.2376257528,-35.9969611111111
197.3671506842,-36.0236277777778
197.49665968,-33.7202944444445
197.6261527402,-33.0536277777778
197.7556298648,-31.8869611111111
197.8850910538,-31.3469611111111
198.0145363072,-30.5802944444445
198.143965625,-28.3236277777778
198.2733790072,-32.5536277777778
198.4027764538,-29.2636277777778
198.5321579648,-29.8902944444445
198.6615235402,-26.2436277777778
198.79087318,-25.0269611111111
198.9202068842,-23.9469611111111
199.0495246528,-27.8369611111111
199.1788264858,-25.5636277777778
199.3081123832,-26.3102944444445
199.437382345,-24.5836277777778
199.5666363712,-26.0769611111111
199.6958744618,-26.9902944444445
199.8250966168,-22.9469611111111
199.9543028362,-21.8269611111111
200.08349312,-23.4236277777778
200.2126674682,-24.2236277777778
200.3418258808,-19.1569611111111
200.4709683578,-21.7836277777778
200.6000948992,-20.5969611111111
200.729205505,-23.4002944444445
200.8583001752,-18.1402944444445
200.9873789098,-15.8102944444444
201.1164417088,-18.4069611111111
201.2454885722,-14.5036277777778
201.3745195,-15.5436277777778
201.5035344922,-16.4069611111111
201.6325335488,-15.0402944444444
201.7615166698,-12.1402944444444
201.8904838552,-13.0969611111111
202.019435105,-11.3802944444444
202.1483704192,-11.2202944444444
202.2772897978,-11.2969611111111
202.4061932408,-10.7336277777778
202.5350807482,-12.9069611111111
202.66395232,-7.58362777777777
202.7928079562,-9.75696111111111
202.9216476568,-4.24696111111111
203.0504714218,-5.39696111111111
203.1792792512,-6.47696111111111
203.308071145,-7.47362777777777
203.4368471032,8.17637222222223
203.5656071258,-4.45696111111111
203.6943512128,-3.79029444444444
203.8230793642,-2.13696111111111
203.95179158,-3.01029444444444
204.0804878602,-4.42696111111111
204.2091682048,2.24637222222222
204.3378326138,-0.513627777777777
204.4664810872,3.97637222222222
204.595113625,1.39303888888889
204.7237302272,4.06970555555556
204.8523308938,5.88970555555556
204.9809156248,3.37637222222222
205.1094844202,8.08637222222222
205.23803728,6.85970555555556
205.3665742042,7.71637222222222
205.4950951928,11.0697055555556
205.6236002458,7.47303888888889
205.7520893632,13.4097055555556
205.880562545,12.8563722222222
206.0090197912,12.6130388888889
206.1374611018,12.9563722222222
206.2658864768,20.9330388888889
206.3942959162,15.2563722222222
206.52268942,15.1997055555556
206.6510669882,17.0197055555556
206.7794286208,22.4530388888889
206.9077743178,20.0763722222222
207.0361040792,24.4330388888889
207.164417905,21.6697055555555
207.2927157952,22.8897055555555
207.4209977498,23.9497055555555
207.5492637688,25.2930388888889
207.6775138522,28.8230388888889
207.805748,27.3763722222222
207.9339662122,31.5463722222222
208.0621684888,28.4263722222222
208.1903548298,32.3030388888889
208.3185252352,32.9430388888889
208.446679705,35.2430388888889
208.5748182392,36.8530388888889
208.7029408378,38.5997055555555
208.8310475008,37.5030388888889
208.9591382282,39.7730388888889
209.08721302,37.3130388888889
209.2152718762,40.6230388888889
209.3433147968,48.3263722222222
209.4713417818,44.0197055555555
209.5993528312,44.7030388888889
209.727347945,45.9763722222222
209.8553271232,47.5463722222222
209.9832903658,51.8097055555555
210.1112376728,50.4663722222222
210.2391690442,50.8363722222222
210.36708448,49.9030388888889
210.4949839802,54.2163722222222
210.6228675448,58.3230388888889
210.7507351738,61.7863722222222
210.8785868672,58.0163722222222
211.006422625,61.1397055555556
211.1342424472,66.4930388888889
211.2620463338,64.9297055555556
211.3898342848,69.8530388888889
211.5176063002,68.0330388888889
211.64536238,72.7797055555556
211.7731025242,70.2730388888889
211.9008267328,75.6830388888889
212.0285350058,75.2763722222223
212.1562273432,79.1630388888889
212.283903745,84.783038888889
212.4115642112,81.2263722222223
212.5392087418,85.2297055555556
212.6668373368,87.6330388888889
212.7944499962,87.6163722222223
212.92204672,89.7863722222223
213.0496275082,90.5297055555556
213.1771923608,94.5863722222223
213.3047412778,99.4030388888889
213.4322742592,96.8863722222223
213.559791305,101.533038888889
213.6872924152,104.416372222222
213.8147775898,104.996372222222
213.9422468288,108.006372222222
214.0697001322,111.393038888889
214.1971375,110.813038888889
214.3245589322,116.703038888889
214.4519644288,118.679705555556
214.5793539898,121.549705555556
214.7067276152,121.713038888889
214.834085305,124.529705555556
214.9614270592,126.136372222222
215.0887528778,131.719705555556
215.2160627608,131.096372222222
215.3433567082,136.556372222222
215.47063472,138.469705555556
215.5978967962,141.053038888889
215.7251429368,147.596372222222
215.8523731418,148.193038888889
215.9795874112,146.949705555556
216.106785745,149.659705555556
216.2339681432,154.603038888889
216.3611346058,160.743038888889
216.4882851328,161.279705555555
216.6154197242,162.379705555556
216.74253838,170.336372222222
216.8696411002,170.339705555556
216.9967278848,175.089705555556
217.1237987338,176.496372222222
217.2508536472,175.839705555556
217.377892625,184.579705555556
217.5049156672,187.376372222222
217.6319227738,186.639705555556
217.7589139448,189.046372222222
217.8858891802,193.003038888889
218.01284848,197.283038888889
218.1397918442,199.819705555556
218.2667192728,205.756372222222
218.3936307658,209.773038888889
218.5205263232,212.303038888889
218.647405945,218.553038888889
218.7742696312,222.086372222222
218.9011173818,223.459705555556
219.0279491968,227.016372222222
219.1547650762,230.843038888889
219.28156502,235.659705555556
219.4083490282,241.043038888889
219.5351171008,244.829705555556
219.6618692378,248.296372222222
219.7886054392,252.009705555556
219.915325705,255.426372222222
220.0420300352,257.346372222222
220.1687184298,262.346372222222
220.2953908888,267.393038888889
220.4220474122,271.133038888889
220.548688,273.753038888889
220.6753126522,277.453038888889
220.8019213688,283.376372222222
220.9285141498,286.849705555556
221.0550909952,293.496372222222
221.181651905,298.139705555556
221.3081968792,299.173038888889
221.4347259178,306.599705555556
221.5612390208,311.163038888889
221.6877361882,309.706372222222
221.81421742,317.503038888889
221.9406827162,320.286372222222
222.0671320768,327.989705555556
222.1935655018,329.093038888889
222.3199829912,335.476372222222
222.446384545,340.266372222222
222.5727701632,341.819705555556
222.6991398458,351.759705555556
222.8254935928,355.653038888889
222.9518314042,357.966372222222
223.07815328,367.606372222222
223.2044592202,373.849705555556
223.3307492248,380.986372222222
223.4570232938,381.806372222222
223.5832814272,386.883038888889
223.709523625,392.086372222222
223.8357498872,397.669705555556
223.9619602138,408.599705555556
224.0881546048,408.609705555556
224.2143330602,415.129705555556
224.34049558,421.319705555556
224.4666421642,422.783038888889
224.5927728128,433.469705555556
224.7188875258,432.386372222222
224.8449863032,443.229705555556
224.971069145,447.816372222222
225.0971360512,450.849705555556
225.2231870218,459.226372222222
225.3492220568,464.086372222222
225.4752411562,471.203038888889
225.60124432,479.483038888889
225.7272315482,486.799705555556
225.8532028408,492.856372222223
225.9791581978,499.073038888889
226.1050976192,501.736372222223
226.231021105,513.426372222223
226.3569286552,517.809705555556
226.4828202698,523.123038888889
226.6086959488,536.309705555556
226.7345556922,537.766372222222
226.8603995,546.549705555556
226.9862273722,554.209705555556
227.1120393088,561.239705555555
227.2378353098,567.206372222222
227.3636153752,571.999705555555
227.489379505,587.743038888889
227.6151276992,586.469705555555
227.7408599578,588.699705555555
227.8665762808,601.533038888889
227.9922766682,607.413038888889
228.11796112,616.689705555555
228.2436296362,623.033038888889
228.3692822168,631.333038888889
228.4949188618,635.526372222222
228.6205395712,647.609705555555
228.746144345,661.229705555555
228.8717331832,665.236372222222
228.9973060858,669.716372222222
229.1228630528,680.729705555555
229.2484040842,690.613038888889
229.37392918,695.016372222222
229.4994383402,708.966372222222
229.6249315648,711.373038888888
229.7504088538,721.543038888888
229.8758702072,730.556372222222
230.001315625,737.933038888888
230.1267451072,743.299705555555
230.2521586538,756.889705555555
230.3775562648,759.793038888888
230.5029379402,764.143038888888
230.62830368,772.863038888888
230.7536534842,781.129705555555
230.8789873528,789.996372222222
231.0043052858,805.553038888888
231.1296072832,808.403038888888
231.254893345,819.893038888888
231.3801634712,830.806372222222
231.5054176618,832.286372222222
231.6306559168,842.773038888888
231.7558782362,845.216372222222
231.88108462,861.253038888888
232.0062750682,866.896372222222
232.1314495808,880.423038888888
232.2566081578,879.409705555555
232.3817507992,890.806372222222
232.506877505,893.629705555555
232.6319882752,902.499705555555
232.7570831098,915.426372222222
232.8821620088,926.033038888889
233.0072249722,932.376372222222
233.132272,936.659705555555
233.2573030922,936.439705555555
233.3823182488,953.273038888889
233.5073174698,956.879705555555
233.6323007552,965.763038888889
233.757268105,960.826372222222
233.8822195192,969.546372222222
234.0071549978,978.019705555555
234.1320745408,987.426372222222
234.2569781482,987.946372222222
234.38186582,1005.77303888889
234.5067375562,1002.46303888889
234.6315933568,1007.86303888889
234.7564332218,1032.14637222222
234.8812571512,1017.13637222222
235.006065145,1023.01637222222
235.1308572032,1031.94303888889
235.2556333258,1034.36637222222
235.3803935128,1035.51303888889
235.5051377642,1048.05303888889
235.62986608,1054.07303888889
235.7545784602,1051.86303888889
235.8792749048,1055.56970555556
236.0039554138,1065.47637222222
236.1286199872,1063.88637222222
236.253268625,1070.97637222222
236.3779013272,1081.95970555556
236.5025180938,1081.15970555556
236.6271189248,1082.45637222222
236.7517038202,1086.77970555556
236.87627278,1092.51970555556
237.0008258042,1090.25303888889
237.1253628928,1102.98303888889
237.2498840458,1099.20970555556
237.3743892632,1103.68303888889
237.498878545,1107.93970555556
237.6233518912,1109.16637222222
237.7478093018,1110.48637222222
237.8722507768,1117.05303888889
237.9966763162,1115.75303888889
238.12108592,1118.63970555556
238.2454795882,1126.73303888889
238.3698573208,1115.75970555556
238.4942191178,1124.89303888889
238.6185649792,1126.13970555556
238.742894905,1126.49303888889
238.8672088952,1128.13637222222
238.9915069498,1134.07970555556
239.1157890688,1134.29303888889
239.2400552522,1136.57303888889
239.3643055,1138.90303888889
239.4885398122,1139.20637222222
239.6127581888,1137.72970555556
239.7369606298,1147.85303888889
239.8611471352,1141.61303888889
239.985317705,1148.75637222222
240.1094723392,1152.78303888889
240.2336110378,1153.75970555556
240.3577338008,1156.43303888889
240.4818406282,1153.65637222222
240.60593152,1155.18970555556
240.7300064762,1169.28303888889
240.8540654968,1157.03303888889
240.9781085818,1163.26970555556
241.1021357312,1162.87303888889
241.226146945,1172.63303888889
241.3501422232,1175.24637222222
241.4741215658,1170.97303888889
241.5980849728,1172.33637222222
241.7220324442,1171.68970555556
241.84596398,1173.45637222222
241.9698795802,1176.61970555556
242.0937792448,1180.92303888889
242.2176629738,1185.04970555556
242.3415307672,1190.71637222222
242.465382625,1194.03637222222
242.5892185472,1193.09970555556
242.7130385338,1187.75970555556
242.8368425848,1196.36637222222
242.9606307002,1198.90970555556
243.08440288,1200.85970555556
243.2081591242,1208.44303888889
243.3318994328,1211.40637222222
243.4556238058,1216.85303888889
243.5793322432,1218.16970555556
243.703024745,1220.97303888889
243.8267013112,1226.73970555556
243.9503619418,1222.54637222222
244.0740066368,1220.15637222222
244.1976353962,1215.53637222222
244.32124822,1220.50970555556
244.4448451082,1228.62303888889
244.5684260608,1237.82637222222
244.6919910778,1241.10970555556
244.8155401592,1244.71637222222
244.939073305,1251.99637222222
245.0625905152,1255.30303888889
245.1860917898,1259.13637222222
245.3095771288,1264.26637222222
245.4330465322,1269.56637222222
245.5565,1268.39970555556
245.6799375322,1279.06970555556
245.8033591288,1290.55637222222
245.9267647898,1285.33637222222
246.0501545152,1280.14303888889
246.173528305,1278.29970555556
246.2968861592,1279.79970555556
246.4202280778,1291.96970555556
246.5435540608,1303.64970555556
246.6668641082,1317.17303888889
246.79015822,1328.90303888889
246.9134363962,1338.38637222222
247.0366986368,1348.72970555556
247.1599449418,1350.59303888889
247.2831753112,1366.05970555556
247.406389745,1374.74637222222
247.5295882432,1379.59303888889
247.6527708058,1388.19303888889
247.7759374328,1394.03303888889
247.8990881242,1407.16637222222
248.02222288,1417.72303888889
248.1453417002,1420.78637222222
248.2684445848,1429.09637222222
248.3915315338,1440.56970555556
248.5146025472,1439.28637222222
248.637657625,1435.53637222222
248.7606967672,1434.04970555556
248.8837199738,1448.08303888889
249.0067272448,1464.07303888889
249.1297185802,1478.42970555556
249.25269398,1488.94970555556
249.3756534442,1496.44303888889
249.4985969728,1515.89970555556
249.6215245658,1530.80637222222
249.7444362232,1542.17637222222
249.867331945,1557.95303888889
249.9902117312,1568.63303888889
250.1130755818,1579.91637222222
250.2359234968,1598.17970555556
250.3587554762,1603.58303888889
250.48157152,1615.51637222222
250.6043716282,1629.57970555556
250.7271558008,1635.35970555556
250.8499240378,1651.26303888889
250.9726763392,1665.44303888889
251.095412705,1670.59637222222
251.2181331352,1684.29303888889
251.3408376298,1693.79637222222
251.4635261888,1712.13970555556
251.5861988122,1716.73637222222
251.7088555,1714.33970555556
251.8314962522,1720.38637222222
251.9541210688,1744.06637222222
252.0767299498,1763.75303888889
252.1993228952,1777.45970555556
252.321899905,1798.99970555556
252.4444609792,1806.82637222222
252.5670061178,1826.06970555556
252.6895353208,1839.05303888889
252.8120485882,1858.82303888889
252.93454592,1874.35637222222
253.0570273162,1887.53303888889
253.1794927768,1907.08303888889
253.3019423018,1923.16303888889
253.4243758912,1940.96303888889
253.546793545,1949.63303888889
253.6691952632,1972.37970555556
253.7915810458,1978.88303888889
253.9139508928,1994.71970555556
254.0363048042,2009.74970555556
254.15864278,2025.02970555556
254.2809648202,2040.62303888889
254.4032709248,2046.32303888889
254.5255610938,2061.47637222222
254.6478353272,2070.64303888889
254.770093625,2080.35970555556
254.8923359872,2092.83970555556
255.0145624138,2102.35637222222
255.1367729048,2111.20970555556
255.2589674602,2117.43970555556
255.38114608,2132.73303888889
255.5033087642,2155.84303888889
255.6254555128,2170.28303888889
255.7475863258,2184.12637222222
255.8697012032,2203.16970555556
255.991800145,2218.05970555556
256.1138831512,2240.35970555556
256.2359502218,2257.19970555556
256.3580013568,2273.12303888889
256.4800365562,2289.09303888889
256.60205582,2310.65637222222
256.7240591482,2323.44637222222
256.8460465408,2345.71303888889
256.9680179978,2362.06970555556
257.0899735192,2374.64303888889
257.211913105,2385.60637222222
257.3338367552,2399.05637222222
257.4557444698,2414.55970555556
257.5776362488,2419.28970555556
257.6995120922,2434.98637222222
257.821372,2438.99303888889
257.9432159722,2454.11303888889
258.0650440088,2471.17303888889
258.1868561098,2481.91970555556
258.3086522752,2495.66303888889
258.430432505,2502.42303888889
258.5521967992,2517.45970555556
258.6739451578,2530.79637222222
258.7956775808,2544.13637222222
258.9173940682,2557.79970555556
259.03909462,2560.84637222222
259.1607792362,2563.74637222222
259.2824479168,2574.58970555556
259.4041006618,2587.61303888889
259.5257374712,2599.54970555556
259.647358345,2614.48637222222
259.7689632832,2628.96303888889
259.8905522858,2636.90303888889
260.0121253528,2642.20970555556
260.1336824842,2652.77970555556
260.25522368,2667.12303888889
260.3767489402,2673.70637222222
260.4982582648,2684.37970555556
260.6197516538,2698.57637222222
260.7412291072,2708.73637222222
260.862690625,2718.57637222222
260.9841362072,2731.58970555556
261.1055658538,2742.32970555556
261.2269795648,2753.34637222222
261.3483773402,2758.15303888889
261.46975918,2766.01637222222
261.5911250842,2770.75303888889
261.7124750528,2777.21637222222
261.8338090858,2784.26303888889
261.9551271832,2793.48970555556
262.076429345,2811.82637222222
262.1977155712,2816.77303888889
262.3189858618,2823.63303888889
262.4402402168,2827.96637222222
262.5614786362,2835.81303888889
262.68270112,2841.22303888889
262.8039076682,2841.82970555556
262.9250982808,2851.92303888889
263.0462729578,2858.97303888889
263.1674316992,2858.53637222222
263.288574505,2865.95303888889
263.4097013752,2867.24637222222
263.5308123098,2868.89303888889
263.6519073088,2873.08970555556
263.7729863722,2875.39637222222
263.8940495,2883.27303888889
264.0150966922,2883.93637222222
264.1361279488,2894.21970555556
264.2571432698,2898.75303888889
264.3781426552,2900.74637222222
264.499126105,2915.07970555556
264.6200936192,2921.31637222222
264.7410451978,2923.61637222222
264.8619808408,2929.66970555556
264.9829005482,2940.49970555556
265.10380432,2939.68637222222
265.2246921562,2946.19970555556
265.3455640568,2950.62303888889
265.4664200218,2955.76637222222
265.5872600512,2956.23303888889
265.708084145,2967.16970555556
265.8288923032,2967.79637222222
265.9496845258,2971.01637222222
266.0704608128,2972.52970555556
266.1912211642,2971.82637222222
266.31196558,2974.50637222222
266.4326940602,2973.02637222222
266.5534066048,2974.30970555555
266.6741032138,2982.81637222222
266.7947838872,2976.28303888889
266.915448625,2980.75303888889
267.0360974272,2977.48970555556
267.1567302938,2976.40637222222
267.2773472248,2978.89637222222
267.3979482202,2983.59303888889
267.51853328,2978.16637222222
267.6391024042,2986.24970555556
267.7596555928,2992.12303888889
267.8801928458,2990.47303888889
268.0007141632,2990.28303888889
268.121219545,3001.60970555556
268.2417089912,2996.80970555555
268.3621825018,2997.87970555556
268.4826400768,3007.15303888889
268.6030817162,3006.13970555555
268.72350742,3009.14637222222
268.8439171882,3010.84637222222
268.9643110208,3019.16970555556
269.0846889178,3018.07970555555
269.2050508792,3024.96637222222
269.325396905,3018.09970555555
269.4457269952,3016.64637222222
269.5660411498,3021.75637222222
269.6863393688,3022.73970555556
269.8066216522,3026.65970555555
269.926888,3025.39303888889
270.0471384122,3024.67970555555
270.1673728888,3028.29970555556
270.2875914298,3029.73637222222
270.4077940352,3032.90637222222
270.527980705,3036.74970555556
270.6481514392,3032.97970555556
270.7683062378,3037.33970555556
270.8884451008,3040.27970555556
271.0085680282,3035.68303888889
271.12867502,3040.25970555556
271.2487660762,3032.04303888889
271.3688411968,3030.39303888889
271.4889003818,3040.78970555555
271.6089436312,3045.16970555556
271.728970945,3048.40970555555
271.8489823232,3044.79637222222
271.9689777658,3046.93637222222
272.0889572728,3053.27970555556
272.2089208442,3057.49970555556
272.32886848,3065.36970555555
272.4488001802,3054.12637222222
272.5687159448,3054.29303888889
272.6886157738,3064.44303888889
272.8084996672,3060.39303888889
272.928367625,3065.41303888889
273.0482196472,3071.31970555556
273.1680557338,3070.62970555556
273.2878758848,3080.85637222222
273.4076801002,3080.86303888889
273.52746838,3074.68637222222
273.6472407242,3075.43970555556
273.7669971328,3083.72637222222
273.8867376058,3088.35637222222
274.0064621432,3082.84303888889
274.126170745,3080.70970555556
274.2458634112,3089.71970555555
274.3655401418,3095.14970555556
274.4852009368,3093.25303888889
274.6048457962,3102.81637222222
274.72447472,3104.55303888889
274.8440877082,3108.01970555555
274.9636847608,3110.17970555555
275.0832658778,3118.34637222222
275.2028310592,3113.57637222222
275.322380305,3110.01970555555
275.4419136152,3123.77970555556
275.5614309898,3118.63303888889
275.6809324288,3115.30303888889
275.8004179322,3121.15303888889
275.9198875,3133.58637222222
276.0393411322,3130.22970555556
276.1587788288,3126.56303888889
276.2782005898,3129.96637222222
276.3976064152,3140.04637222222
276.516996305,3134.72970555556
276.6363702592,3141.20970555556
276.7557282778,3141.24970555556
276.8750703608,3144.99303888889
276.9943965082,3148.50970555556
277.11370672,3147.79637222222
277.2330009962,3147.79970555556
277.3522793368,3158.24303888889
277.4715417418,3158.73970555556
277.5907882112,3161.42637222222
277.710018745,3166.03970555556
277.8292333432,3169.07303888889
277.9484320058,3173.39970555556
278.0676147328,3173.01637222222
278.1867815242,3176.31303888889
278.30593238,3178.61303888889
278.4250673002,3189.91303888889
278.5441862848,3189.28303888889
278.6632893338,3196.44970555556
278.7823764472,3195.93970555556
278.901447625,3199.59637222222
279.0205028672,3203.11970555555
279.1395421738,3211.82637222222
279.2585655448,3209.36303888889
279.3775729802,3213.70303888889
279.49656448,3213.55637222222
279.6155400442,3210.54970555556
279.7344996728,3218.83303888889
279.8534433658,3213.01303888889
279.9723711232,3221.65303888889
280.091282945,3219.19970555555
280.2101788312,3219.45970555556
280.3290587818,3225.28637222222
280.4479227968,3223.97970555556
280.5667708762,3219.48637222222
280.68560302,3225.01637222222
280.8044192282,3223.81637222222
280.9232195008,3223.89637222222
281.0420038378,3229.70303888889
281.1607722392,3227.22303888889
281.279524705,3238.51637222222
281.3982612352,3233.73303888889
281.5169818298,3242.87637222222
281.6356864888,3250.88303888889
281.7543752122,3250.43637222222
281.873048,3253.27637222222
281.9917048522,3254.44970555555
282.1103457688,3264.90970555555
282.2289707498,3259.39637222222
282.3475797952,3264.90970555555
282.466172905,3266.32970555555
282.5847500792,3268.32637222222
282.7033113178,3269.38303888889
282.8218566208,3269.05970555555
282.9403859882,3266.65303888889
283.05889942,3266.57970555555
283.1773969162,3275.12970555555
283.2958784768,3275.24970555555
283.4143441018,3277.42637222222
283.5327937912,3275.01637222222
283.651227545,3280.34970555555
283.7696453632,3276.55637222222
283.8880472458,3279.11303888889
284.0064331928,3284.68637222222
284.1248032042,3286.49303888889
284.24315728,3285.04303888889
284.3614954202,3288.41637222222
284.4798176248,3293.81970555555
284.5981238938,3301.50970555555
284.7164142272,3302.07637222222
284.834688625,3303.52637222222
284.9529470872,3306.66970555555
285.0711896138,3305.19303888889
285.1894162048,3304.56637222222
285.3076268602,3312.10970555555
285.42582158,3314.34303888889
285.5440003642,3316.25970555555
285.6621632128,3317.66637222222
285.7803101258,3321.13303888889
285.8984411032,3322.43637222222
286.016556145,3320.28303888889
286.1346552512,3323.44303888889
286.2527384218,3330.77637222222
286.3708056568,3324.81303888889
286.4888569562,3327.02303888889
286.60689232,3335.18303888889
286.7249117482,3324.82637222222
286.8429152408,3328.61637222222
286.9609027978,3336.94637222222
287.0788744192,3338.72303888889
287.196830105,3341.46303888889
287.3147698552,3341.97970555555
287.4326936698,3339.11637222222
287.5506015488,3343.82303888889
287.6684934922,3346.25303888889
287.7863695,3353.54970555555
287.9042295722,3354.58637222222
288.0220737088,3355.59970555555
288.1399019098,3354.51637222222
288.2577141752,3356.31637222222
288.375510505,3356.36303888889
288.4932908992,3357.17303888889
288.6110553578,3358.89303888889
288.7288038808,3353.95303888889
288.8465364682,3351.94970555555
288.96425312,3354.52303888889
289.0819538362,3353.98970555555
289.1996386168,3360.09303888889
289.3173074618,3372.88970555555
289.4349603712,3368.16303888889
289.552597345,3374.86303888889
289.6702183832,3380.59970555555
289.7878234858,3383.38637222222
289.9054126528,3387.01303888889
290.0229858842,3389.62637222222
290.14054318,3393.34303888889
290.2580845402,3398.07970555555
290.3756099648,3408.32303888889
290.4931194538,3414.93303888889
290.6106130072,3419.21970555555
290.728090625,3423.59970555555
290.8455523072,3432.61303888889
290.9629980538,3439.92637222222
291.0804278648,3443.71637222222
291.1978417402,3443.30303888889
291.31523968,3448.90970555555
291.4326216842,3453.32303888889
291.5499877528,3458.75970555556
291.6673378858,3470.05637222222
291.7846720832,3474.38970555555
291.901990345,3482.90637222222
292.0192926712,3488.63303888889
292.1365790618,3492.90970555555
292.2538495168,3496.60303888889
292.3711040362,3503.44637222222
292.48834262,3511.35637222222
292.6055652682,3513.50970555556
292.7227719808,3522.29303888889
292.8399627578,3528.68970555556
292.9571375992,3534.10303888889
293.074296505,3543.94303888889
293.1914394752,3545.96637222222
293.3085665098,3548.13970555556
293.4256776088,3562.43637222222
293.5427727722,3565.24303888889
293.659852,3569.84303888889
293.7769152922,3580.98970555556
293.8939626488,3589.08303888889
294.0109940698,3594.71970555556
294.1280095552,3598.83303888889
294.245009105,3608.33970555556
294.3619927192,3609.75637222222
294.4789603978,3619.77637222222
294.5959121408,3622.99970555556
294.7128479482,3632.82637222222
294.82976782,3644.93637222222
294.9466717562,3643.43303888889
295.0635597568,3653.32637222222
295.1804318218,3660.85970555556
295.2972879512,3668.35637222222
295.414128145,3675.07637222222
295.5309524032,3682.61303888889
295.6477607258,3693.00970555556
295.7645531128,3693.48970555556
295.8813295642,3701.53303888889
295.99809008,3706.57637222222
296.1148346602,3718.65970555556
296.2315633048,3744.67637222222
296.3482760138,3726.75970555556
296.4649727872,3735.42637222222
296.581653625,3746.77637222222
296.6983185272,3760.60970555555
296.8149674938,3763.73303888889
296.9316005248,3768.64637222222
297.0482176202,3777.93303888889
297.16481878,3777.72303888889
297.2814040042,3789.59970555556
297.3979732928,3801.44303888889
297.5145266458,3809.27303888889
297.6310640632,3806.65303888889
297.747585545,3821.84970555556
