UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157025
Integration Time,1000
Averages,300
Date,12/4/2020 6:14:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7821.96494666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.87333333333
181.9732053322,-93.49172
182.1045947288,-96.38172
182.2359681898,-98.2550533333333
182.3673257152,-60.5583866666667
182.498667305,-58.14172
182.6299929592,-60.4683866666667
182.7613026778,-59.7183866666667
182.8925964608,-58.5350533333333
183.0238743082,-57.20172
183.15513622,-60.04172
183.2863821962,-58.8650533333333
183.4176122368,-55.6983866666667
183.5488263418,-53.9450533333333
183.6800245112,-58.8983866666667
183.811206745,-52.5750533333333
183.9423730432,-55.7350533333333
184.0735234058,-55.3050533333334
184.2046578328,-52.23172
184.3357763242,-55.7150533333334
184.46687888,-55.59172
184.5979655002,-53.0383866666667
184.7290361848,-55.6683866666667
184.8600909338,-52.9683866666667
184.9911297472,-51.75172
185.122152625,-54.77172
185.2531595672,-50.7083866666667
185.3841505738,-52.9950533333333
185.5151256448,-50.9483866666667
185.6460847802,-53.6350533333333
185.77702798,-55.3983866666667
185.9079552442,-54.86172
186.0388665728,-53.2950533333333
186.1697619658,-53.33172
186.3006414232,-50.8783866666667
186.431504945,-55.1683866666667
186.5623525312,-52.3183866666667
186.6931841818,-56.9183866666667
186.8239998968,-54.54172
186.9547996762,-48.79172
187.08558352,-53.6483866666667
187.2163514282,-50.51172
187.3471034008,-57.10172
187.4778394378,-56.51172
187.6085595392,-50.37172
187.739263705,-51.41172
187.8699519352,-52.7550533333333
188.0006242298,-52.53172
188.1312805888,-50.5750533333333
188.2619210122,-52.2450533333333
188.3925455,-55.5050533333333
188.5231540522,-53.6350533333333
188.6537466688,-54.2083866666667
188.7843233498,-54.72172
188.9148840952,-51.7150533333333
189.045428905,-52.40172
189.1759577792,-53.9250533333333
189.3064707178,-51.1383866666667
189.4369677208,-54.0783866666667
189.5674487882,-53.3683866666667
189.69791392,-45.82172
189.8283631162,-52.0983866666667
189.9587963768,-53.7583866666667
190.0892137018,-52.0483866666667
190.2196150912,-52.9550533333333
190.350000545,-53.2083866666667
190.4803700632,-52.80172
190.6107236458,-50.7683866666667
190.7410612928,-52.19172
190.8713830042,-44.59172
191.00168878,-50.08172
191.1319786202,-49.92172
191.2622525248,-51.04172
191.3925104938,-45.76172
191.5227525272,-49.0050533333333
191.652978625,-42.6150533333333
191.7831887872,-45.87172
191.9133830138,-48.5683866666667
192.0435613048,-47.81172
192.1737236602,-46.4483866666667
192.30387008,-47.60172
192.4340005642,-50.1350533333333
192.5641151128,-45.5183866666667
192.6942137258,-49.4550533333333
192.8242964032,-43.84172
192.954363145,-44.7150533333333
193.0844139512,-45.1350533333333
193.2144488218,-43.85172
193.3444677568,-45.78172
193.4744707562,-41.28172
193.60445782,-42.9883866666667
193.7344289482,-40.70172
193.8643841408,-39.5650533333333
193.9943233978,-38.9083866666667
194.1242467192,-38.3683866666667
194.254154105,-36.87172
194.3840455552,-38.38172
194.5139210698,-40.91172
194.6437806488,-40.5483866666667
194.7736242922,-39.2850533333334
194.903452,-39.9583866666667
195.0332637722,-30.4083866666667
195.1630596088,-37.7783866666667
195.2928395098,-37.01172
195.4226034752,-29.87172
195.552351505,-34.1483866666667
195.6820835992,-30.7683866666667
195.8117997578,-33.5483866666667
195.9414999808,-33.2250533333333
196.0711842682,-34.23172
196.20085262,-29.60172
196.3305050362,-31.4083866666667
196.4601415168,-27.1750533333333
196.5897620618,-23.94172
196.7193666712,-25.4583866666667
196.848955345,-29.3850533333333
196.9785280832,-29.5583866666667
197.1080848858,-29.76172
197.2376257528,-27.2250533333333
197.3671506842,-26.2150533333333
197.49665968,-23.8783866666667
197.6261527402,-22.3850533333333
197.7556298648,-20.41172
197.8850910538,-19.9683866666667
198.0145363072,-18.8150533333333
198.143965625,-17.2550533333333
198.2733790072,-21.1883866666667
198.4027764538,-17.3850533333333
198.5321579648,-16.9450533333333
198.6615235402,-12.4183866666667
198.79087318,-11.5050533333333
198.9202068842,-9.61172
199.0495246528,-12.4850533333333
199.1788264858,-11.31172
199.3081123832,-11.5350533333333
199.437382345,-10.44172
199.5666363712,-12.07172
199.6958744618,-12.8783866666667
199.8250966168,-8.55838666666667
199.9543028362,-6.07838666666667
200.08349312,-7.69172
200.2126674682,-7.66172
200.3418258808,-2.57505333333333
200.4709683578,-4.23838666666667
200.6000948992,-3.56838666666667
200.729205505,-5.59172
200.8583001752,0.234946666666668
200.9873789098,2.51161333333333
201.1164417088,1.63161333333333
201.2454885722,5.85161333333333
201.3745195,4.76828
201.5035344922,4.52494666666667
201.6325335488,5.43494666666667
201.7615166698,9.56494666666666
201.8904838552,7.93828
202.019435105,11.26828
202.1483704192,11.18828
202.2772897978,11.0449466666667
202.4061932408,11.7316133333333
202.5350807482,10.70828
202.66395232,15.98828
202.7928079562,14.5016133333333
202.9216476568,20.5116133333333
203.0504714218,18.9949466666667
203.1792792512,18.5016133333334
203.308071145,17.7849466666667
203.4368471032,34.85828
203.5656071258,22.0749466666667
203.6943512128,24.17828
203.8230793642,25.44828
203.95179158,25.25828
204.0804878602,24.15828
204.2091682048,31.59828
204.3378326138,28.6816133333333
204.4664810872,34.0849466666667
204.595113625,31.9349466666667
204.7237302272,35.2949466666667
204.8523308938,37.9249466666666
204.9809156248,36.2149466666667
205.1094844202,40.98828
205.23803728,40.6716133333333
205.3665742042,41.9549466666667
205.4950951928,45.9649466666667
205.6236002458,42.7516133333333
205.7520893632,49.5649466666667
205.880562545,48.64828
206.0090197912,49.0916133333333
206.1374611018,50.4816133333333
206.2658864768,58.9649466666667
206.3942959162,55.05828
206.52268942,53.62828
206.6510669882,56.5749466666667
206.7794286208,63.34828
206.9077743178,61.3049466666667
207.0361040792,67.09828
207.164417905,65.14828
207.2927157952,66.50828
207.4209977498,68.9016133333334
207.5492637688,70.72828
207.6775138522,75.0116133333333
207.805748,74.2416133333334
207.9339662122,78.8049466666667
208.0621684888,76.3116133333333
208.1903548298,81.8816133333334
208.3185252352,83.20828
208.446679705,86.33828
208.5748182392,88.36828
208.7029408378,90.34828
208.8310475008,90.9716133333334
208.9591382282,94.1449466666667
209.08721302,93.49828
209.2152718762,97.0449466666667
209.3433147968,105.35828
209.4713417818,102.40828
209.5993528312,103.45828
209.727347945,106.591613333333
209.8553271232,108.321613333333
209.9832903658,113.411613333333
210.1112376728,113.84828
210.2391690442,114.734946666667
210.36708448,115.77828
210.4949839802,120.971613333333
210.6228675448,125.721613333333
210.7507351738,130.184946666667
210.8785868672,128.424946666667
211.006422625,132.371613333333
211.1342424472,140.321613333333
211.2620463338,138.33828
211.3898342848,144.151613333333
211.5176063002,144.08828
211.64536238,149.12828
211.7731025242,149.081613333333
211.9008267328,154.714946666667
212.0285350058,156.981613333333
212.1562273432,162.114946666667
212.283903745,168.341613333333
212.4115642112,166.08828
212.5392087418,172.084946666667
212.6668373368,175.584946666667
212.7944499962,176.80828
212.92204672,180.771613333333
213.0496275082,183.14828
213.1771923608,188.191613333333
213.3047412778,195.464946666667
213.4322742592,194.701613333333
213.559791305,200.83828
213.6872924152,204.314946666667
213.8147775898,206.681613333333
213.9422468288,211.55828
214.0697001322,218.04828
214.1971375,219.794946666667
214.3245589322,226.034946666667
214.4519644288,228.491613333333
214.5793539898,232.70828
214.7067276152,236.80828
214.834085305,240.64828
214.9614270592,243.51828
215.0887528778,251.034946666667
215.2160627608,252.544946666667
215.3433567082,258.594946666667
215.47063472,263.92828
215.5978967962,269.43828
215.7251429368,277.58828
215.8523731418,279.67828
215.9795874112,279.96828
216.106785745,284.611613333333
216.2339681432,291.92828
216.3611346058,299.931613333333
216.4882851328,302.99828
216.6154197242,305.92828
216.74253838,315.844946666667
216.8696411002,318.31828
216.9967278848,324.604946666667
217.1237987338,328.611613333333
217.2508536472,332.02828
217.377892625,342.031613333333
217.5049156672,346.881613333333
217.6319227738,348.791613333333
217.7589139448,352.674946666667
217.8858891802,361.344946666667
218.01284848,366.071613333333
218.1397918442,371.46828
218.2667192728,381.96828
218.3936307658,387.924946666667
218.5205263232,392.754946666667
218.647405945,401.024946666667
218.7742696312,406.824946666667
218.9011173818,411.26828
219.0279491968,418.37828
219.1547650762,424.13828
219.28156502,432.304946666667
219.4083490282,441.174946666667
219.5351171008,447.024946666667
219.6618692378,453.261613333334
219.7886054392,460.27828
219.915325705,466.364946666667
220.0420300352,471.03828
220.1687184298,479.994946666667
220.2953908888,487.38828
220.4220474122,493.85828
220.548688,499.561613333334
220.6753126522,505.871613333334
220.8019213688,515.74828
220.9285141498,521.484946666667
221.0550909952,532.614946666667
221.181651905,540.21828
221.3081968792,545.37828
221.4347259178,557.068280000001
221.5612390208,564.98828
221.6877361882,566.884946666667
221.81421742,576.55828
221.9406827162,582.984946666667
222.0671320768,595.224946666667
222.1935655018,598.58828
222.3199829912,608.74828
222.446384545,617.061613333334
222.5727701632,621.104946666667
222.6991398458,635.421613333334
222.8254935928,644.341613333334
222.9518314042,649.911613333334
223.07815328,664.411613333334
223.2044592202,671.29828
223.3307492248,683.20828
223.4570232938,687.674946666667
223.5832814272,696.554946666667
223.709523625,707.461613333334
223.8357498872,718.164946666667
223.9619602138,731.091613333333
224.0881546048,734.69828
224.2143330602,745.984946666667
224.34049558,755.968280000001
224.4666421642,762.331613333334
224.5927728128,779.734946666667
224.7188875258,780.711613333334
224.8449863032,794.73828
224.971069145,803.65828
225.0971360512,809.84828
225.2231870218,824.474946666667
225.3492220568,832.87828
225.4752411562,845.701613333334
225.60124432,858.304946666667
225.7272315482,870.994946666667
225.8532028408,879.79828
225.9791581978,891.191613333333
226.1050976192,899.891613333333
226.231021105,914.801613333333
226.3569286552,923.414946666666
226.4828202698,932.004946666667
226.6086959488,951.374946666666
226.7345556922,958.55828
226.8603995,973.434946666666
226.9862273722,985.341613333333
227.1120393088,998.964946666666
227.2378353098,1010.86161333333
227.3636153752,1020.01494666667
227.489379505,1038.51161333333
227.6151276992,1045.07161333333
227.7408599578,1050.68828
227.8665762808,1069.36828
227.9922766682,1081.51494666667
228.11796112,1095.53494666667
228.2436296362,1106.35161333333
228.3692822168,1119.80161333333
228.4949188618,1129.66161333333
228.6205395712,1146.89828
228.746144345,1163.89494666667
228.8717331832,1174.21494666667
228.9973060858,1187.15828
229.1228630528,1200.88494666667
229.2484040842,1219.08828
229.37392918,1230.07494666667
229.4994383402,1249.34494666667
229.6249315648,1257.13828
229.7504088538,1270.38494666667
229.8758702072,1285.47494666667
230.001315625,1300.79161333333
230.1267451072,1310.11828
230.2521586538,1328.00828
230.3775562648,1337.67494666667
230.5029379402,1344.54494666667
230.62830368,1358.42494666667
230.7536534842,1371.78494666667
230.8789873528,1386.94828
231.0043052858,1409.70494666666
231.1296072832,1420.09494666667
231.254893345,1437.78828
231.3801634712,1452.70828
231.5054176618,1462.55161333333
231.6306559168,1475.51161333333
231.7558782362,1483.56494666666
231.88108462,1506.65161333333
232.0062750682,1518.96828
232.1314495808,1538.86161333333
232.2566081578,1543.79494666667
232.3817507992,1558.48161333333
232.506877505,1567.88161333333
232.6319882752,1584.43161333333
232.7570831098,1600.22494666666
232.8821620088,1617.53494666666
233.0072249722,1629.43494666666
233.132272,1636.07828
233.2573030922,1643.04828
233.3823182488,1665.50828
233.5073174698,1674.16828
233.6323007552,1687.75828
233.757268105,1689.48161333333
233.8822195192,1703.64161333333
234.0071549978,1716.76161333333
234.1320745408,1733.29828
234.2569781482,1738.76828
234.38186582,1761.30828
234.5067375562,1762.13828
234.6315933568,1772.22828
234.7564332218,1801.51161333333
234.8812571512,1790.86494666666
235.006065145,1803.23828
235.1308572032,1814.60828
235.2556333258,1820.43828
235.3803935128,1827.72161333333
235.5051377642,1844.05828
235.62986608,1852.73828
235.7545784602,1856.93828
235.8792749048,1866.73161333333
236.0039554138,1879.97494666666
236.1286199872,1884.84828
236.253268625,1897.26494666666
236.3779013272,1910.21828
236.5025180938,1914.04828
236.6271189248,1918.07828
236.7517038202,1925.88494666666
236.87627278,1937.45161333333
237.0008258042,1937.45494666666
237.1253628928,1956.74161333333
237.2498840458,1956.42494666666
237.3743892632,1964.10828
237.498878545,1971.78494666666
237.6233518912,1978.12161333333
237.7478093018,1983.90494666666
237.8722507768,1992.92161333333
237.9966763162,1992.37161333333
238.12108592,1998.73494666666
238.2454795882,2010.14161333333
238.3698573208,2005.72494666666
238.4942191178,2015.74494666666
238.6185649792,2018.68828
238.742894905,2021.18161333333
238.8672088952,2027.49828
238.9915069498,2037.00494666666
239.1157890688,2040.45828
239.2400552522,2043.88494666666
239.3643055,2050.31494666666
239.4885398122,2052.50161333333
239.6127581888,2055.74161333333
239.7369606298,2070.60828
239.8611471352,2063.85828
239.985317705,2074.39494666666
240.1094723392,2082.75161333333
240.2336110378,2084.26161333333
240.3577338008,2089.06828
240.4818406282,2089.86161333333
240.60593152,2096.30161333333
240.7300064762,2112.26161333333
240.8540654968,2102.28828
240.9781085818,2110.49161333333
241.1021357312,2115.96828
241.226146945,2124.84161333333
241.3501422232,2131.00494666666
241.4741215658,2127.76161333333
241.5980849728,2135.40161333333
241.7220324442,2133.79494666666
241.84596398,2141.06828
241.9698795802,2145.57161333333
242.0937792448,2155.74494666666
242.2176629738,2161.71828
242.3415307672,2169.72161333333
242.465382625,2179.13494666666
242.5892185472,2181.22828
242.7130385338,2172.57494666666
242.8368425848,2185.86161333333
242.9606307002,2196.29828
243.08440288,2201.61161333333
243.2081591242,2216.69494666666
243.3318994328,2223.09494666666
243.4556238058,2230.55828
243.5793322432,2235.04828
243.703024745,2242.55494666666
243.8267013112,2253.52828
243.9503619418,2246.35828
244.0740066368,2242.20161333333
244.1976353962,2239.91828
244.32124822,2249.07494666666
244.4448451082,2261.24494666666
244.5684260608,2279.04161333333
244.6919910778,2287.38494666666
244.8155401592,2298.11494666666
244.939073305,2311.08828
245.0625905152,2323.36161333333
245.1860917898,2329.15494666666
245.3095771288,2342.52161333333
245.4330465322,2351.43161333333
245.5565,2352.28494666666
245.6799375322,2372.24161333333
245.8033591288,2391.80828
245.9267647898,2387.12494666666
246.0501545152,2379.63494666666
246.173528305,2375.45828
246.2968861592,2383.56494666666
246.4202280778,2403.77828
246.5435540608,2428.63828
246.6668641082,2449.70494666666
246.79015822,2471.49494666666
246.9134363962,2490.44828
247.0366986368,2514.64494666666
247.1599449418,2522.11161333333
247.2831753112,2549.85828
247.406389745,2567.29494666666
247.5295882432,2576.64828
247.6527708058,2596.93161333333
247.7759374328,2610.26828
247.8990881242,2627.26494666666
248.02222288,2650.52828
248.1453417002,2664.49161333333
248.2684445848,2680.54494666666
248.3915315338,2699.36828
248.5146025472,2704.36494666666
248.637657625,2694.32161333333
248.7606967672,2692.40828
248.8837199738,2723.90161333333
249.0067272448,2753.97828
249.1297185802,2782.69828
249.25269398,2805.05494666666
249.3756534442,2825.28494666666
249.4985969728,2854.73161333333
249.6215245658,2887.03828
249.7444362232,2904.90494666666
249.867331945,2940.07494666666
249.9902117312,2959.55828
250.1130755818,2989.13828
250.2359234968,3019.50494666666
250.3587554762,3035.89161333333
250.48157152,3061.89828
250.6043716282,3085.96494666666
250.7271558008,3101.85161333333
250.8499240378,3133.82828
250.9726763392,3158.26828
251.095412705,3178.51161333333
251.2181331352,3202.43494666666
251.3408376298,3226.34161333333
251.4635261888,3252.60161333333
251.5861988122,3262.41828
251.7088555,3264.85828
251.8314962522,3282.12828
251.9541210688,3324.90828
252.0767299498,3359.72828
252.1993228952,3391.39828
252.321899905,3429.50494666667
252.4444609792,3457.43494666666
252.5670061178,3492.26828
252.6895353208,3520.72161333333
252.8120485882,3559.06494666667
252.93454592,3590.47161333333
253.0570273162,3621.38828
253.1794927768,3662.70161333333
253.3019423018,3689.86828
253.4243758912,3725.73494666667
253.546793545,3750.93161333333
253.6691952632,3785.43161333333
253.7915810458,3804.21494666667
253.9139508928,3839.40828
254.0363048042,3872.46828
254.15864278,3901.29161333333
254.2809648202,3929.48161333333
254.4032709248,3941.90494666667
254.5255610938,3966.71828
254.6478353272,3995.25828
254.770093625,4020.76494666667
254.8923359872,4048.14828
255.0145624138,4074.88494666667
255.1367729048,4089.66494666667
255.2589674602,4102.85161333334
255.38114608,4139.80161333334
255.5033087642,4180.49161333333
255.6254555128,4213.57161333334
255.7475863258,4245.25828
255.8697012032,4281.56161333334
255.991800145,4314.89828
256.1138831512,4350.68494666667
256.2359502218,4388.21161333334
256.3580013568,4426.01161333334
256.4800365562,4455.75494666667
256.60205582,4502.87828
256.7240591482,4531.87161333334
256.8460465408,4572.46494666667
256.9680179978,4605.85161333334
257.0899735192,4633.32828
257.211913105,4664.07161333334
257.3338367552,4693.70161333334
257.4557444698,4723.76494666667
257.5776362488,4743.85494666667
257.6995120922,4768.45494666667
257.821372,4784.96161333334
257.9432159722,4812.84494666667
258.0650440088,4847.35494666667
258.1868561098,4867.37828
258.3086522752,4890.30161333334
258.430432505,4913.22494666667
258.5521967992,4945.62161333334
258.6739451578,4972.63161333334
258.7956775808,5004.42161333334
258.9173940682,5028.83161333334
259.03909462,5040.67828
259.1607792362,5048.73828
259.2824479168,5070.83161333334
259.4041006618,5098.63161333334
259.5257374712,5125.71494666667
259.647358345,5153.23494666667
259.7689632832,5176.97828
259.8905522858,5199.00494666667
260.0121253528,5216.10494666667
260.1336824842,5234.85828
260.25522368,5262.29494666667
260.3767489402,5284.30161333334
260.4982582648,5308.15161333334
260.6197516538,5335.89828
260.7412291072,5361.98161333334
260.862690625,5387.70828
260.9841362072,5408.47161333334
261.1055658538,5431.17828
261.2269795648,5454.36494666667
261.3483773402,5468.16494666667
261.46975918,5481.86494666667
261.5911250842,5497.79161333334
261.7124750528,5515.86161333334
261.8338090858,5525.35161333334
261.9551271832,5549.45828000001
262.076429345,5577.09161333334
262.1977155712,5593.18161333334
262.3189858618,5611.60828
262.4402402168,5620.60161333334
262.5614786362,5632.77494666667
262.68270112,5645.14494666667
262.8039076682,5654.11161333334
262.9250982808,5675.01828
263.0462729578,5686.20494666667
263.1674316992,5691.97161333334
263.288574505,5707.24161333334
263.4097013752,5710.79494666667
263.5308123098,5715.62828000001
263.6519073088,5721.24828000001
263.7729863722,5730.67494666667
263.8940495,5743.23494666667
264.0150966922,5749.62161333334
264.1361279488,5764.73161333334
264.2571432698,5780.63494666667
264.3781426552,5795.36828
264.499126105,5813.82161333334
264.6200936192,5829.17828
264.7410451978,5842.19494666667
264.8619808408,5851.86828
264.9829005482,5867.90161333334
265.10380432,5875.57828
265.2246921562,5882.89494666667
265.3455640568,5892.41828
265.4664200218,5907.98494666667
265.5872600512,5910.43494666667
265.708084145,5920.81828
265.8288923032,5927.36828000001
265.9496845258,5936.54494666667
266.0704608128,5945.88828000001
266.1912211642,5946.62828000001
266.31196558,5946.36494666667
266.4326940602,5946.81828
266.5534066048,5954.36161333334
266.6741032138,5964.49161333334
266.7947838872,5961.38828000001
266.915448625,5966.65494666667
267.0360974272,5966.42828000001
267.1567302938,5968.24494666667
267.2773472248,5969.92494666667
267.3979482202,5976.19494666667
267.51853328,5971.26161333334
267.6391024042,5982.91161333334
267.7596555928,5992.13161333334
267.8801928458,5997.95494666667
268.0007141632,5995.63161333334
268.121219545,6009.32828000001
268.2417089912,6000.66161333334
268.3621825018,6007.91161333334
268.4826400768,6030.44161333334
268.6030817162,6027.65828000001
268.72350742,6035.56494666667
268.8439171882,6039.41494666667
268.9643110208,6047.18828
269.0846889178,6051.20494666667
269.2050508792,6052.57494666667
269.325396905,6047.05828000001
269.4457269952,6052.84161333334
269.5660411498,6059.47494666667
269.6863393688,6063.04828000001
269.8066216522,6069.31161333334
269.926888,6068.19828000001
270.0471384122,6069.89828
270.1673728888,6077.63494666667
270.2875914298,6078.86494666667
270.4077940352,6088.91161333334
270.527980705,6092.23161333334
270.6481514392,6093.07161333334
270.7683062378,6093.60494666667
270.8884451008,6096.99828000001
271.0085680282,6090.99828000001
271.12867502,6092.62161333334
271.2487660762,6082.84161333334
271.3688411968,6088.56161333334
271.4889003818,6103.67494666667
271.6089436312,6114.35494666667
271.728970945,6124.97828
271.8489823232,6118.67494666667
271.9689777658,6122.60828
272.0889572728,6130.77494666667
272.2089208442,6136.68494666667
272.32886848,6141.99161333334
272.4488001802,6133.63828000001
272.5687159448,6136.11828000001
272.6886157738,6142.87161333334
272.8084996672,6144.87828000001
272.928367625,6149.54828
273.0482196472,6166.47828
273.1680557338,6167.56828
273.2878758848,6177.74828
273.4076801002,6176.45828
273.52746838,6178.26494666667
273.6472407242,6179.04494666667
273.7669971328,6188.30828
273.8867376058,6196.32828
274.0064621432,6189.41161333334
274.126170745,6192.27828
274.2458634112,6199.69828
274.3655401418,6208.96161333334
274.4852009368,6211.92161333334
274.6048457962,6229.35828
274.72447472,6229.38494666667
274.8440877082,6234.00828
274.9636847608,6240.72494666667
275.0832658778,6249.80494666667
275.2028310592,6249.02828
275.322380305,6243.98161333334
275.4419136152,6257.73494666667
275.5614309898,6248.96828
275.6809324288,6254.77161333334
275.8004179322,6264.29494666667
275.9198875,6282.82828
276.0393411322,6273.80828
276.1587788288,6276.18828
276.2782005898,6280.64494666667
276.3976064152,6295.11828
276.516996305,6290.84494666667
276.6363702592,6300.30494666667
276.7557282778,6302.98494666667
276.8750703608,6296.86161333334
276.9943965082,6308.43828
277.11370672,6305.42494666667
277.2330009962,6305.98161333334
277.3522793368,6318.31161333334
277.4715417418,6322.35161333334
277.5907882112,6336.78494666667
277.710018745,6341.90828
277.8292333432,6348.40161333334
277.9484320058,6356.52161333334
278.0676147328,6355.52828
278.1867815242,6363.04494666667
278.30593238,6368.10161333334
278.4250673002,6381.56828
278.5441862848,6386.75494666667
278.6632893338,6394.35828
278.7823764472,6396.77161333334
278.901447625,6398.10494666667
279.0205028672,6402.20494666667
279.1395421738,6414.97161333334
279.2585655448,6421.27828
279.3775729802,6415.51161333334
279.49656448,6418.67828
279.6155400442,6420.26494666667
279.7344996728,6425.89828
279.8534433658,6424.41828
279.9723711232,6431.59828
280.091282945,6442.05828
280.2101788312,6438.96494666667
280.3290587818,6449.38161333334
280.4479227968,6445.14494666667
280.5667708762,6442.87161333334
280.68560302,6442.71828
280.8044192282,6442.94494666667
280.9232195008,6452.26161333334
281.0420038378,6457.31828
281.1607722392,6454.00828
281.279524705,6468.75161333334
281.3982612352,6468.32828
281.5169818298,6480.97828
281.6356864888,6493.14161333334
281.7543752122,6497.70494666667
281.873048,6502.61828
281.9917048522,6506.92828
282.1103457688,6513.36494666667
282.2289707498,6515.97494666667
282.3475797952,6524.97494666667
282.466172905,6526.61161333334
282.5847500792,6531.13161333334
282.7033113178,6529.45161333334
282.8218566208,6529.69161333334
282.9403859882,6524.79494666667
283.05889942,6530.07161333334
283.1773969162,6538.06828
283.2958784768,6543.77161333334
283.4143441018,6542.70161333334
283.5327937912,6544.39494666667
283.651227545,6549.98161333334
283.7696453632,6545.58494666667
283.8880472458,6543.95161333334
284.0064331928,6552.84161333334
284.1248032042,6552.32494666667
284.24315728,6546.57494666667
284.3614954202,6557.12828
284.4798176248,6559.28828
284.5981238938,6574.03494666667
284.7164142272,6586.31828
284.834688625,6588.91494666667
284.9529470872,6591.37494666667
285.0711896138,6585.54494666667
285.1894162048,6587.40494666667
285.3076268602,6593.13828
285.42582158,6593.47494666667
285.5440003642,6598.44161333334
285.6621632128,6601.30828
285.7803101258,6610.23828
285.8984411032,6617.43161333334
286.016556145,6611.83161333334
286.1346552512,6614.41828
286.2527384218,6618.95828
286.3708056568,6619.64161333334
286.4888569562,6618.15494666667
286.60689232,6626.25161333334
286.7249117482,6618.57494666667
286.8429152408,6619.16494666667
286.9609027978,6625.87161333334
287.0788744192,6633.00828
287.196830105,6640.45828
287.3147698552,6637.37828
287.4326936698,6638.40494666667
287.5506015488,6643.57494666667
287.6684934922,6646.61828
287.7863695,6652.21828
287.9042295722,6651.11161333334
288.0220737088,6653.63161333334
288.1399019098,6656.02161333334
288.2577141752,6654.72828
288.375510505,6650.27828
288.4932908992,6660.42161333334
288.6110553578,6653.72828
288.7288038808,6649.45828
288.8465364682,6645.14161333334
288.96425312,6643.29828
289.0819538362,6644.49494666667
289.1996386168,6657.98161333334
289.3173074618,6670.55494666667
289.4349603712,6671.35494666667
289.552597345,6681.59828
289.6702183832,6692.14494666667
289.7878234858,6692.62161333334
289.9054126528,6696.40494666667
290.0229858842,6704.23828
290.14054318,6712.11161333334
290.2580845402,6719.88494666667
290.3756099648,6728.53828
290.4931194538,6743.01494666667
290.6106130072,6757.50494666667
290.728090625,6762.11494666667
290.8455523072,6772.31161333334
290.9629980538,6783.34828
291.0804278648,6790.61161333334
291.1978417402,6795.11828
291.31523968,6806.14494666667
291.4326216842,6808.91494666667
291.5499877528,6821.29828
291.6673378858,6836.06161333334
291.7846720832,6843.28828
291.901990345,6855.06828
292.0192926712,6870.45494666667
292.1365790618,6877.96161333334
292.2538495168,6885.34161333334
292.3711040362,6895.27494666667
292.48834262,6909.30828
292.6055652682,6915.23828
292.7227719808,6923.10828
292.8399627578,6935.24494666667
292.9571375992,6950.09161333334
293.074296505,6957.75828
293.1914394752,6965.12828
293.3085665098,6971.36161333334
293.4256776088,6989.85494666667
293.5427727722,6998.21161333334
293.659852,7012.36828
293.7769152922,7025.14828
293.8939626488,7042.11161333334
294.0109940698,7050.18161333334
294.1280095552,7055.06494666667
294.245009105,7069.26828
294.3619927192,7083.04828
294.4789603978,7090.60494666667
294.5959121408,7102.80494666667
294.7128479482,7111.47828
294.82976782,7131.43494666667
294.9466717562,7131.42828
295.0635597568,7146.35161333334
295.1804318218,7162.47828
295.2972879512,7168.61494666667
295.414128145,7175.99161333334
295.5309524032,7194.45828
295.6477607258,7212.24161333333
295.7645531128,7215.99161333333
295.8813295642,7226.34161333333
295.99809008,7234.10161333333
296.1148346602,7254.21494666667
296.2315633048,7293.73494666667
296.3482760138,7272.36828
296.4649727872,7286.53161333333
296.581653625,7300.72494666667
296.6983185272,7319.33828
296.8149674938,7330.81161333333
296.9316005248,7341.61828
297.0482176202,7352.96494666667
297.16481878,7354.35494666667
297.2814040042,7370.60494666667
297.3979732928,7393.54494666667
297.5145266458,7408.62161333333
297.6310640632,7411.36494666667
297.747585545,7429.59161333333
297.8640910912,7444.64828
297.9805807018,7448.42161333333
298.0970543768,7456.79161333333
298.2135121162,7461.63494666667
298.32995392,7475.28494666667
298.4463797882,7480.64494666667
298.5627897208,7487.88494666667
298.6791837178,7495.17494666667
298.7955617792,7514.44828
298.911923905,7523.51494666667
299.0282700952,7533.65494666667
299.1446003498,7546.68161333333
299.2609146688,7544.99161333333
299.3772130522,7560.68494666667
299.4934955,7560.34161333333
299.6097620122,7598.66494666667
299.7260125888,7584.68161333333
299.8422472298,7596.45828
299.9584659352,7594.58828
300.074668705,7609.55494666667
300.1908555392,7616.98494666667
300.3070264378,7618.45161333333
300.4231814008,7624.77161333333
300.5393204282,7631.26828
300.65544352,7645.02161333333
300.7715506762,7649.44828
300.8876418968,7655.58494666667
301.0037171818,7665.40161333333
301.1197765312,7672.17494666667
301.235819945,7679.90828
301.3518474232,7681.69161333333
301.4678589658,7688.34828
301.5838545728,7703.99161333333
301.6998342442,7705.64161333333
301.81579798,7710.18161333333
301.9317457802,7710.43494666667
302.0476776448,7712.84161333333
302.1635935738,7720.42494666667
302.2794935672,7724.22161333333
302.395377625,7727.97828
302.5112457472,7739.46161333333
302.6270979338,7741.24494666667
302.7429341848,7748.93828
302.8587545002,7755.48161333333
302.97455888,7760.28828
303.0903473242,7762.47828
303.2061198328,7768.46161333333
303.3218764058,7774.90828
303.4376170432,7778.10494666667
303.553341745,7782.34494666667
303.6690505112,7788.32828
