UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156764
Integration Time,1000
Averages,300
Date,12/3/2020 8:24:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5756.79570888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.33
181.9732053322,-175.480957777778
182.1045947288,-178.694291111111
182.2359681898,-180.910957777778
182.3673257152,-43.6809577777778
182.498667305,-40.9042911111111
182.6299929592,-44.1342911111111
182.7613026778,-42.5876244444444
182.8925964608,-41.1842911111111
183.0238743082,-40.7542911111111
183.15513622,-43.1109577777778
183.2863821962,-42.6309577777778
183.4176122368,-38.8142911111111
183.5488263418,-37.7409577777778
183.6800245112,-43.2676244444444
183.811206745,-37.9009577777778
183.9423730432,-40.2076244444444
184.0735234058,-40.1409577777778
184.2046578328,-37.4242911111111
184.3357763242,-40.7476244444444
184.46687888,-41.3676244444444
184.5979655002,-38.0276244444444
184.7290361848,-42.0509577777778
184.8600909338,-39.1909577777778
184.9911297472,-37.7842911111111
185.122152625,-40.8009577777778
185.2531595672,-37.0009577777778
185.3841505738,-39.5609577777778
185.5151256448,-38.9742911111111
185.6460847802,-41.8476244444444
185.77702798,-43.7242911111111
185.9079552442,-43.1876244444444
186.0388665728,-42.0876244444444
186.1697619658,-42.8209577777778
186.3006414232,-40.3909577777778
186.431504945,-45.5242911111111
186.5623525312,-42.8342911111111
186.6931841818,-47.3742911111111
186.8239998968,-45.0876244444444
186.9547996762,-40.3109577777778
187.08558352,-45.0109577777778
187.2163514282,-42.0142911111111
187.3471034008,-49.6076244444445
187.4778394378,-48.2376244444445
187.6085595392,-42.8442911111111
187.739263705,-44.0509577777778
187.8699519352,-45.5609577777778
188.0006242298,-45.9742911111111
188.1312805888,-43.5876244444444
188.2619210122,-45.7442911111111
188.3925455,-48.5742911111111
188.5231540522,-46.3942911111111
188.6537466688,-47.0442911111111
188.7843233498,-47.9709577777778
188.9148840952,-45.2542911111111
189.045428905,-45.9242911111111
189.1759577792,-47.5676244444445
189.3064707178,-43.5876244444444
189.4369677208,-47.2676244444445
189.5674487882,-46.9742911111111
189.69791392,-39.2909577777778
189.8283631162,-46.0142911111111
189.9587963768,-47.5509577777778
190.0892137018,-45.6742911111111
190.2196150912,-46.6042911111111
190.350000545,-46.5542911111111
190.4803700632,-46.0976244444445
190.6107236458,-45.2809577777778
190.7410612928,-45.4909577777778
190.8713830042,-38.1376244444444
191.00168878,-43.4809577777778
191.1319786202,-42.8042911111111
191.2622525248,-44.8342911111111
191.3925104938,-39.6109577777778
191.5227525272,-42.8809577777778
191.652978625,-36.6342911111111
191.7831887872,-39.5809577777778
191.9133830138,-42.3209577777778
192.0435613048,-41.2476244444444
192.1737236602,-40.4442911111111
192.30387008,-41.2109577777778
192.4340005642,-44.0809577777778
192.5641151128,-38.9642911111111
192.6942137258,-43.6542911111111
192.8242964032,-37.7409577777778
192.954363145,-38.7009577777778
193.0844139512,-39.1576244444444
193.2144488218,-38.4742911111111
193.3444677568,-40.4509577777778
193.4744707562,-35.7209577777778
193.60445782,-38.1176244444444
193.7344289482,-35.2576244444444
193.8643841408,-34.3209577777778
193.9943233978,-34.0042911111111
194.1242467192,-34.1909577777778
194.254154105,-31.6709577777778
194.3840455552,-33.2442911111111
194.5139210698,-36.0076244444444
194.6437806488,-34.8342911111111
194.7736242922,-33.9909577777778
194.903452,-35.5176244444444
195.0332637722,-25.4076244444445
195.1630596088,-33.6076244444444
195.2928395098,-33.5409577777778
195.4226034752,-27.1909577777778
195.552351505,-31.3209577777778
195.6820835992,-26.9309577777778
195.8117997578,-29.7509577777778
195.9414999808,-30.1409577777778
196.0711842682,-31.9276244444445
196.20085262,-27.7209577777778
196.3305050362,-30.1276244444445
196.4601415168,-26.2676244444445
196.5897620618,-22.8542911111111
196.7193666712,-24.0709577777778
196.848955345,-27.3542911111111
196.9785280832,-26.8376244444445
197.1080848858,-27.4209577777778
197.2376257528,-25.0209577777778
197.3671506842,-25.5509577777778
197.49665968,-22.9676244444445
197.6261527402,-21.8342911111111
197.7556298648,-20.4542911111111
197.8850910538,-20.2576244444445
198.0145363072,-19.2376244444445
198.143965625,-16.9676244444445
198.2733790072,-20.7609577777778
198.4027764538,-17.5642911111111
198.5321579648,-17.8909577777778
198.6615235402,-13.4009577777778
198.79087318,-12.7876244444445
198.9202068842,-11.6909577777778
199.0495246528,-15.1176244444445
199.1788264858,-12.7009577777778
199.3081123832,-13.6709577777778
199.437382345,-12.3142911111111
199.5666363712,-13.5942911111111
199.6958744618,-14.1142911111111
199.8250966168,-10.0909577777778
199.9543028362,-8.3609577777778
200.08349312,-10.1742911111111
200.2126674682,-11.1576244444445
200.3418258808,-5.60429111111113
200.4709683578,-8.4609577777778
200.6000948992,-7.7609577777778
200.729205505,-10.1676244444445
200.8583001752,-3.46429111111113
200.9873789098,-2.55762444444446
201.1164417088,-3.70762444444446
201.2454885722,0.139042222222207
201.3745195,-1.19429111111113
201.5035344922,-1.76429111111113
201.6325335488,-0.370957777777793
201.7615166698,3.42237555555554
201.8904838552,1.57904222222221
202.019435105,4.78904222222221
202.1483704192,4.33904222222221
202.2772897978,3.94570888888887
202.4061932408,4.92237555555554
202.5350807482,3.05570888888887
202.66395232,8.01237555555553
202.7928079562,6.30904222222221
202.9216476568,12.0257088888889
203.0504714218,10.0623755555555
203.1792792512,9.91237555555554
203.308071145,9.05570888888887
203.4368471032,24.5690422222222
203.5656071258,12.4823755555555
203.6943512128,13.8590422222222
203.8230793642,15.1523755555555
203.95179158,14.5790422222222
204.0804878602,13.1623755555555
204.2091682048,20.5123755555555
204.3378326138,17.3557088888889
204.4664810872,22.2457088888889
204.595113625,19.8123755555555
204.7237302272,22.1557088888889
204.8523308938,24.8757088888889
204.9809156248,22.5290422222222
205.1094844202,26.9857088888889
205.23803728,26.2823755555556
205.3665742042,27.4557088888889
205.4950951928,31.0090422222222
205.6236002458,27.5390422222222
205.7520893632,33.6690422222222
205.880562545,32.6590422222222
206.0090197912,33.4923755555556
206.1374611018,33.5223755555556
206.2658864768,41.7690422222222
206.3942959162,36.9890422222222
206.52268942,36.4023755555556
206.6510669882,38.4857088888889
206.7794286208,44.6190422222222
206.9077743178,41.7757088888889
207.0361040792,46.2023755555555
207.164417905,45.2690422222222
207.2927157952,45.3057088888889
207.4209977498,46.9657088888889
207.5492637688,48.7557088888889
207.6775138522,52.8890422222222
207.805748,50.5357088888889
207.9339662122,55.9090422222222
208.0621684888,53.2090422222222
208.1903548298,56.6757088888889
208.3185252352,58.3023755555555
208.446679705,60.3357088888889
208.5748182392,62.3590422222222
208.7029408378,64.1990422222222
208.8310475008,63.3490422222222
208.9591382282,65.9957088888889
209.08721302,64.4590422222222
209.2152718762,67.3257088888889
209.3433147968,75.8990422222222
209.4713417818,72.3123755555555
209.5993528312,71.9957088888889
209.727347945,74.4690422222222
209.8553271232,75.7490422222222
209.9832903658,80.4823755555555
210.1112376728,79.6523755555555
210.2391690442,79.9757088888888
210.36708448,80.1557088888889
210.4949839802,84.7990422222222
210.6228675448,88.6257088888889
210.7507351738,92.7023755555555
210.8785868672,90.1557088888889
211.006422625,93.4323755555555
211.1342424472,100.319042222222
211.2620463338,96.5723755555555
211.3898342848,102.985708888889
211.5176063002,102.209042222222
211.64536238,105.932375555555
211.7731025242,104.942375555555
211.9008267328,109.965708888889
212.0285350058,110.572375555555
212.1562273432,115.202375555555
212.283903745,121.945708888889
212.4115642112,118.225708888889
212.5392087418,122.415708888889
212.6668373368,125.729042222222
212.7944499962,125.792375555556
212.92204672,128.545708888889
213.0496275082,129.909042222222
213.1771923608,134.252375555556
213.3047412778,139.585708888889
213.4322742592,137.872375555556
213.559791305,142.875708888889
213.6872924152,146.975708888889
213.8147775898,147.335708888889
213.9422468288,150.855708888889
214.0697001322,155.259042222222
214.1971375,155.909042222222
214.3245589322,162.199042222222
214.4519644288,163.319042222222
214.5793539898,167.309042222222
214.7067276152,168.629042222222
214.834085305,173.042375555556
214.9614270592,173.095708888889
215.0887528778,179.925708888889
215.2160627608,180.995708888889
215.3433567082,186.539042222222
215.47063472,189.015708888889
215.5978967962,192.292375555556
215.7251429368,199.899042222222
215.8523731418,201.592375555556
215.9795874112,200.702375555556
216.106785745,204.285708888889
216.2339681432,209.459042222222
216.3611346058,216.249042222222
216.4882851328,218.225708888889
216.6154197242,219.149042222222
216.74253838,228.192375555556
216.8696411002,228.369042222222
216.9967278848,233.759042222222
217.1237987338,236.532375555556
217.2508536472,236.799042222222
217.377892625,245.382375555556
217.5049156672,249.112375555556
217.6319227738,250.769042222222
217.7589139448,253.222375555556
217.8858891802,258.619042222222
218.01284848,263.232375555556
218.1397918442,266.385708888889
218.2667192728,272.769042222222
218.3936307658,277.199042222223
218.5205263232,282.392375555556
218.647405945,289.045708888889
218.7742696312,293.832375555556
218.9011173818,294.729042222222
219.0279491968,300.732375555556
219.1547650762,304.942375555556
219.28156502,310.689042222222
219.4083490282,317.409042222222
219.5351171008,320.075708888889
219.6618692378,325.672375555556
219.7886054392,331.722375555556
219.915325705,335.385708888889
220.0420300352,338.782375555556
220.1687184298,345.045708888889
220.2953908888,350.809042222223
220.4220474122,355.289042222223
220.548688,358.202375555556
220.6753126522,362.995708888889
220.8019213688,371.422375555556
220.9285141498,375.295708888889
221.0550909952,382.595708888889
221.181651905,387.722375555556
221.3081968792,391.355708888889
221.4347259178,399.949042222222
221.5612390208,404.549042222223
221.6877361882,404.425708888889
221.81421742,412.532375555556
221.9406827162,418.095708888889
222.0671320768,427.685708888889
222.1935655018,428.932375555556
222.3199829912,435.815708888889
222.446384545,442.202375555556
222.5727701632,443.919042222223
222.6991398458,456.369042222222
222.8254935928,461.292375555556
222.9518314042,465.129042222222
223.07815328,476.182375555556
223.2044592202,481.725708888889
223.3307492248,490.565708888889
223.4570232938,493.509042222222
223.5832814272,499.692375555556
223.709523625,505.652375555556
223.8357498872,516.245708888889
223.9619602138,525.749042222222
224.0881546048,525.749042222222
224.2143330602,533.222375555556
224.34049558,542.125708888889
224.4666421642,545.242375555556
224.5927728128,555.989042222222
224.7188875258,557.129042222222
224.8449863032,569.832375555556
224.971069145,575.979042222222
225.0971360512,578.282375555556
225.2231870218,588.675708888889
225.3492220568,594.645708888889
225.4752411562,603.959042222222
225.60124432,613.772375555556
225.7272315482,622.855708888889
225.8532028408,629.142375555556
225.9791581978,637.205708888889
226.1050976192,641.375708888889
226.231021105,654.575708888889
226.3569286552,661.785708888889
226.4828202698,665.415708888889
226.6086959488,681.759042222222
226.7345556922,684.349042222222
226.8603995,695.609042222222
226.9862273722,704.475708888889
227.1120393088,711.832375555556
227.2378353098,720.475708888889
227.3636153752,727.229042222222
227.489379505,743.285708888889
227.6151276992,745.882375555556
227.7408599578,749.065708888889
227.8665762808,763.179042222222
227.9922766682,771.455708888889
228.11796112,781.499042222222
228.2436296362,787.799042222222
228.3692822168,799.429042222222
228.4949188618,806.679042222222
228.6205395712,818.702375555556
228.746144345,833.882375555556
228.8717331832,839.215708888889
228.9973060858,847.555708888889
229.1228630528,859.275708888889
229.2484040842,872.589042222222
229.37392918,877.302375555556
229.4994383402,892.755708888889
229.6249315648,898.305708888889
229.7504088538,908.705708888889
229.8758702072,920.692375555556
230.001315625,928.289042222222
230.1267451072,934.762375555556
230.2521586538,949.639042222223
230.3775562648,955.612375555556
230.5029379402,959.272375555556
230.62830368,970.062375555556
230.7536534842,982.622375555556
230.8789873528,990.552375555556
231.0043052858,1009.54237555556
231.1296072832,1012.66570888889
231.254893345,1026.70904222222
231.3801634712,1040.15904222222
231.5054176618,1044.34570888889
231.6306559168,1056.00237555556
231.7558782362,1058.54237555556
231.88108462,1078.04570888889
232.0062750682,1084.80237555556
232.1314495808,1100.52904222222
232.2566081578,1100.45237555556
232.3817507992,1111.94237555556
232.506877505,1117.04237555556
232.6319882752,1128.99904222222
232.7570831098,1144.89904222222
232.8821620088,1152.71904222222
233.0072249722,1163.68570888889
233.132272,1166.85904222222
233.2573030922,1169.98904222222
233.3823182488,1188.08570888889
233.5073174698,1191.40570888889
233.6323007552,1201.39237555556
233.757268105,1199.60237555556
233.8822195192,1212.10904222222
234.0071549978,1220.54904222222
234.1320745408,1232.87570888889
234.2569781482,1232.24570888889
234.38186582,1250.40237555556
234.5067375562,1248.54904222222
234.6315933568,1255.78237555556
234.7564332218,1278.07904222222
234.8812571512,1267.17904222222
235.006065145,1274.45237555556
235.1308572032,1285.65237555556
235.2556333258,1288.34904222222
235.3803935128,1291.78237555556
235.5051377642,1304.28237555556
235.62986608,1309.65904222222
235.7545784602,1311.22237555556
235.8792749048,1316.11904222222
236.0039554138,1327.32237555556
236.1286199872,1326.39904222222
236.253268625,1334.31237555556
236.3779013272,1344.91237555556
236.5025180938,1346.15237555556
236.6271189248,1346.16904222222
236.7517038202,1353.76570888889
236.87627278,1360.89237555556
237.0008258042,1358.49237555556
237.1253628928,1372.05237555556
237.2498840458,1369.98237555556
237.3743892632,1372.89237555556
237.498878545,1379.93904222222
237.6233518912,1384.00904222222
237.7478093018,1383.86570888889
237.8722507768,1391.15570888889
237.9966763162,1389.07237555556
238.12108592,1392.98570888889
238.2454795882,1402.42570888889
238.3698573208,1392.04237555556
238.4942191178,1400.85904222222
238.6185649792,1401.82904222222
238.742894905,1403.41237555556
238.8672088952,1406.78570888889
238.9915069498,1412.61904222222
239.1157890688,1414.16904222222
239.2400552522,1415.60237555556
239.3643055,1417.33570888889
239.4885398122,1419.80570888889
239.6127581888,1419.80237555556
239.7369606298,1432.12237555556
239.8611471352,1423.70237555556
239.985317705,1430.03570888889
240.1094723392,1435.36237555556
240.2336110378,1435.82570888889
240.3577338008,1439.33904222222
240.4818406282,1436.53237555556
240.60593152,1440.83570888889
240.7300064762,1452.35237555556
240.8540654968,1441.97570888889
240.9781085818,1448.31570888889
241.1021357312,1448.77904222222
241.226146945,1458.17904222222
241.3501422232,1459.88904222222
241.4741215658,1455.40237555556
241.5980849728,1457.72570888889
241.7220324442,1458.19237555556
241.84596398,1461.46570888889
241.9698795802,1461.68237555556
242.0937792448,1469.50237555556
242.2176629738,1473.77904222222
242.3415307672,1480.54904222222
242.465382625,1484.19570888889
242.5892185472,1484.27570888889
242.7130385338,1476.59904222222
242.8368425848,1488.38237555556
242.9606307002,1489.43570888889
243.08440288,1492.77904222222
243.2081591242,1503.18904222222
243.3318994328,1507.22570888889
243.4556238058,1511.50904222222
243.5793322432,1514.23904222222
243.703024745,1517.46570888889
243.8267013112,1523.81904222222
243.9503619418,1518.26570888889
244.0740066368,1516.19237555556
244.1976353962,1510.93904222222
244.32124822,1516.39570888889
244.4448451082,1528.64904222222
244.5684260608,1536.68904222222
244.6919910778,1540.74237555556
244.8155401592,1546.22237555556
244.939073305,1554.08570888889
245.0625905152,1558.48570888889
245.1860917898,1562.18237555556
245.3095771288,1570.06570888889
245.4330465322,1576.46904222222
245.5565,1576.19237555556
245.6799375322,1588.35904222222
245.8033591288,1602.72570888889
245.9267647898,1595.64570888889
246.0501545152,1591.17904222222
246.173528305,1589.71904222222
246.2968861592,1592.57237555556
246.4202280778,1604.50570888889
246.5435540608,1621.75570888889
246.6668641082,1636.12237555556
246.79015822,1648.99904222222
246.9134363962,1662.63904222222
247.0366986368,1673.85237555556
247.1599449418,1679.92570888889
247.2831753112,1695.84237555556
247.406389745,1706.35570888889
247.5295882432,1716.22237555556
247.6527708058,1726.51237555556
247.7759374328,1733.34904222222
247.8990881242,1746.03904222222
248.02222288,1758.90237555556
248.1453417002,1765.15904222222
248.2684445848,1774.71570888889
248.3915315338,1787.83904222222
248.5146025472,1792.84570888889
248.637657625,1785.73570888889
248.7606967672,1783.26570888889
248.8837199738,1802.89904222222
249.0067272448,1822.53237555556
249.1297185802,1840.82237555556
249.25269398,1852.76570888889
249.3756534442,1862.54904222222
249.4985969728,1883.27570888889
249.6215245658,1906.23570888889
249.7444362232,1917.16904222222
249.867331945,1938.61904222222
249.9902117312,1951.54237555556
250.1130755818,1968.00237555556
250.2359234968,1989.25570888889
250.3587554762,1996.63237555556
250.48157152,2013.30570888889
250.6043716282,2030.68237555556
250.7271558008,2038.87570888889
250.8499240378,2059.06237555555
250.9726763392,2075.21570888889
251.095412705,2084.75570888889
251.2181331352,2100.73570888889
251.3408376298,2116.42904222222
251.4635261888,2132.28904222222
251.5861988122,2140.95904222222
251.7088555,2138.61904222222
251.8314962522,2147.85570888889
251.9541210688,2176.03570888889
252.0767299498,2197.80570888889
252.1993228952,2217.74570888889
252.321899905,2243.07904222222
252.4444609792,2257.88570888889
252.5670061178,2281.47904222222
252.6895353208,2300.06237555556
252.8120485882,2324.51570888889
252.93454592,2346.73904222222
253.0570273162,2362.73904222222
253.1794927768,2388.78570888889
253.3019423018,2407.76904222222
253.4243758912,2431.34904222222
253.546793545,2445.00904222222
253.6691952632,2468.69237555556
253.7915810458,2479.99237555556
253.9139508928,2500.87237555556
254.0363048042,2521.89570888889
254.15864278,2539.66237555556
254.2809648202,2558.92237555556
254.4032709248,2567.19904222222
254.5255610938,2581.56904222222
254.6478353272,2597.79904222222
254.770093625,2612.67237555556
254.8923359872,2630.20237555556
255.0145624138,2644.81904222222
255.1367729048,2656.05904222222
255.2589674602,2662.69570888889
255.38114608,2684.76237555556
255.5033087642,2711.90570888889
255.6254555128,2732.98570888889
255.7475863258,2750.68904222222
255.8697012032,2774.49237555556
255.991800145,2794.11570888889
256.1138831512,2819.76237555556
256.2359502218,2844.23570888889
256.3580013568,2867.72904222222
256.4800365562,2885.76570888889
256.60205582,2913.39237555556
256.7240591482,2935.38237555556
256.8460465408,2960.99570888889
256.9680179978,2980.38237555556
257.0899735192,2997.86237555556
257.211913105,3016.08570888889
257.3338367552,3033.99570888889
257.4557444698,3052.20904222222
257.5776362488,3062.83904222222
257.6995120922,3079.94904222222
257.821372,3087.73904222222
257.9432159722,3107.65570888889
258.0650440088,3128.82237555556
258.1868561098,3141.03237555556
258.3086522752,3157.37570888889
258.430432505,3168.76237555556
258.5521967992,3188.79570888889
258.6739451578,3207.00904222222
258.7956775808,3227.17904222222
258.9173940682,3242.13237555556
259.03909462,3249.67570888889
259.1607792362,3251.76570888889
259.2824479168,3268.08904222222
259.4041006618,3286.01237555556
259.5257374712,3303.23570888889
259.647358345,3319.16237555556
259.7689632832,3336.43237555556
259.8905522858,3348.14570888889
260.0121253528,3358.19570888889
260.1336824842,3368.00904222222
260.25522368,3387.21570888889
260.3767489402,3399.13904222222
260.4982582648,3417.12904222222
260.6197516538,3428.59904222222
260.7412291072,3445.28237555556
260.862690625,3461.93237555556
260.9841362072,3474.44237555556
261.1055658538,3491.35570888889
261.2269795648,3505.01904222222
261.3483773402,3512.91237555556
261.46975918,3523.52904222222
261.5911250842,3531.60904222222
261.7124750528,3543.45570888889
261.8338090858,3544.63237555556
261.9551271832,3562.32237555556
262.076429345,3584.12904222222
262.1977155712,3591.44904222222
262.3189858618,3599.44904222222
262.4402402168,3606.93904222222
262.5614786362,3618.04904222222
262.68270112,3627.86237555556
262.8039076682,3628.59237555556
262.9250982808,3639.28237555556
263.0462729578,3652.14237555556
263.1674316992,3652.94570888889
263.288574505,3657.79570888889
263.4097013752,3664.30570888889
263.5308123098,3662.77570888889
263.6519073088,3665.97237555556
263.7729863722,3673.46904222222
263.8940495,3685.36570888889
264.0150966922,3687.36904222222
264.1361279488,3698.73570888889
264.2571432698,3706.79904222222
264.3781426552,3712.77570888889
264.499126105,3726.72904222222
264.6200936192,3735.11570888889
264.7410451978,3742.60570888889
264.8619808408,3747.99904222222
264.9829005482,3760.09570888889
265.10380432,3760.16570888889
265.2246921562,3768.18237555556
265.3455640568,3777.06904222222
265.4664200218,3782.71570888889
265.5872600512,3784.31570888889
265.708084145,3794.25570888889
265.8288923032,3798.19570888889
265.9496845258,3807.65570888889
266.0704608128,3811.41570888889
266.1912211642,3808.21904222222
266.31196558,3807.97904222222
266.4326940602,3807.24904222222
266.5534066048,3814.13237555556
266.6741032138,3820.05237555555
266.7947838872,3815.91570888889
266.915448625,3819.63570888889
267.0360974272,3818.94237555555
267.1567302938,3815.64570888889
267.2773472248,3822.51237555555
267.3979482202,3828.28570888889
267.51853328,3825.28570888889
267.6391024042,3831.48237555555
267.7596555928,3840.74904222222
267.8801928458,3838.38570888889
268.0007141632,3838.57237555555
268.121219545,3849.21904222222
268.2417089912,3844.38570888889
268.3621825018,3848.53570888889
268.4826400768,3861.03570888889
268.6030817162,3862.09904222222
268.72350742,3862.47237555556
268.8439171882,3863.98570888889
268.9643110208,3871.21570888889
269.0846889178,3877.13570888889
269.2050508792,3876.82570888889
269.325396905,3874.05904222222
269.4457269952,3873.21237555556
269.5660411498,3881.46904222222
269.6863393688,3881.55904222222
269.8066216522,3889.08904222222
269.926888,3886.32904222222
270.0471384122,3887.87570888889
270.1673728888,3890.71237555555
270.2875914298,3896.17237555555
270.4077940352,3899.48904222222
270.527980705,3904.48904222222
270.6481514392,3903.37570888889
270.7683062378,3904.96570888889
270.8884451008,3906.17904222222
271.0085680282,3899.42237555555
271.12867502,3907.38237555555
271.2487660762,3897.29904222222
271.3688411968,3901.42904222222
271.4889003818,3910.49570888889
271.6089436312,3918.41237555555
271.728970945,3924.75570888889
271.8489823232,3917.66570888889
271.9689777658,3923.68237555555
272.0889572728,3926.90237555555
272.2089208442,3934.27237555555
272.32886848,3942.11570888889
272.4488001802,3933.85570888889
272.5687159448,3935.80904222222
272.6886157738,3943.31237555555
272.8084996672,3941.78570888889
272.928367625,3945.95237555555
273.0482196472,3955.77570888889
273.1680557338,3953.40904222222
273.2878758848,3962.20904222222
273.4076801002,3965.36237555555
273.52746838,3962.20237555556
273.6472407242,3963.99570888889
273.7669971328,3970.43904222222
273.8867376058,3972.34904222222
274.0064621432,3974.34570888889
274.126170745,3975.17570888889
274.2458634112,3982.76904222222
274.3655401418,3990.20237555555
274.4852009368,3987.05570888889
274.6048457962,3998.49570888889
274.72447472,4000.48904222222
274.8440877082,4007.15904222222
274.9636847608,4011.14904222222
275.0832658778,4019.34904222222
275.2028310592,4016.57237555555
275.322380305,4010.63904222222
275.4419136152,4023.22570888889
275.5614309898,4018.36237555555
275.6809324288,4019.20237555555
275.8004179322,4025.21570888889
275.9198875,4047.17904222222
276.0393411322,4036.52904222222
276.1587788288,4032.93570888889
276.2782005898,4039.26570888889
276.3976064152,4050.76237555556
276.516996305,4046.45237555556
276.6363702592,4056.34570888889
276.7557282778,4056.80237555556
276.8750703608,4056.76904222222
276.9943965082,4061.71570888889
277.11370672,4062.83570888889
277.2330009962,4061.41237555556
277.3522793368,4073.34570888889
277.4715417418,4075.11237555555
277.5907882112,4078.41570888889
277.710018745,4087.05570888889
277.8292333432,4089.84237555555
277.9484320058,4096.53904222222
278.0676147328,4096.26904222222
278.1867815242,4103.42237555556
278.30593238,4103.23237555556
278.4250673002,4118.99904222222
278.5441862848,4119.65237555556
278.6632893338,4121.90237555556
278.7823764472,4124.39570888889
278.901447625,4126.77904222222
279.0205028672,4131.37570888889
279.1395421738,4140.16237555556
279.2585655448,4144.07904222222
279.3775729802,4143.75237555556
279.49656448,4146.73904222222
279.6155400442,4144.65904222222
279.7344996728,4156.17904222222
279.8534433658,4149.70904222222
279.9723711232,4156.13237555556
280.091282945,4162.97570888889
280.2101788312,4160.02570888889
280.3290587818,4168.12237555556
280.4479227968,4168.29570888889
280.5667708762,4162.74570888889
280.68560302,4167.43237555556
280.8044192282,4168.08570888889
280.9232195008,4169.50904222222
281.0420038378,4175.33570888889
281.1607722392,4174.13570888889
281.279524705,4186.91237555556
281.3982612352,4182.57570888889
281.5169818298,4195.76904222222
281.6356864888,4204.03570888889
281.7543752122,4205.60237555556
281.873048,4208.41237555556
281.9917048522,4213.95570888889
282.1103457688,4224.00904222222
282.2289707498,4225.33904222222
282.3475797952,4227.10570888889
282.466172905,4228.64904222222
282.5847500792,4234.98904222222
282.7033113178,4232.35570888889
282.8218566208,4231.89904222222
282.9403859882,4224.38904222222
283.05889942,4232.47570888889
283.1773969162,4240.39570888889
283.2958784768,4244.18904222222
283.4143441018,4245.09904222222
283.5327937912,4245.11904222222
283.651227545,4252.15237555556
283.7696453632,4246.48237555556
283.8880472458,4250.55237555556
284.0064331928,4255.56570888889
284.1248032042,4253.37904222222
284.24315728,4257.34570888889
284.3614954202,4262.93570888889
284.4798176248,4266.51237555555
284.5981238938,4277.62904222222
284.7164142272,4279.32904222222
284.834688625,4280.40237555556
284.9529470872,4284.39570888889
285.0711896138,4288.44237555556
285.1894162048,4284.37904222222
285.3076268602,4287.37237555556
285.42582158,4291.67237555556
285.5440003642,4297.07904222222
285.6621632128,4297.45237555556
285.7803101258,4307.54904222222
285.8984411032,4306.47570888889
286.016556145,4306.62237555556
286.1346552512,4308.97237555555
286.2527384218,4316.06570888889
286.3708056568,4314.75904222222
286.4888569562,4313.27904222222
286.60689232,4322.32237555555
286.7249117482,4311.55570888889
286.8429152408,4317.08904222222
286.9609027978,4321.87904222222
287.0788744192,4328.71570888889
287.196830105,4334.69570888889
287.3147698552,4332.10904222222
287.4326936698,4334.88904222222
287.5506015488,4340.36904222222
287.6684934922,4342.48904222222
287.7863695,4351.04904222222
287.9042295722,4347.94237555556
288.0220737088,4351.72237555556
288.1399019098,4352.46570888889
288.2577141752,4357.41570888889
288.375510505,4351.43904222222
288.4932908992,4356.19904222222
288.6110553578,4355.57904222222
288.7288038808,4353.30904222222
288.8465364682,4350.21570888889
288.96425312,4353.59570888889
289.0819538362,4351.61570888889
289.1996386168,4357.84904222222
289.3173074618,4374.68570888889
289.4349603712,4369.18237555555
289.552597345,4379.79904222222
289.6702183832,4387.06237555555
289.7878234858,4392.63570888889
289.9054126528,4392.64570888889
290.0229858842,4398.89570888889
290.14054318,4401.27237555555
290.2580845402,4414.10904222222
290.3756099648,4419.23904222222
290.4931194538,4431.97904222222
290.6106130072,4435.77904222222
290.728090625,4445.55237555555
290.8455523072,4452.68904222222
290.9629980538,4463.23237555555
291.0804278648,4464.91237555555
291.1978417402,4470.25570888889
291.31523968,4475.14237555555
291.4326216842,4482.12237555555
291.5499877528,4491.65570888889
291.6673378858,4502.17904222222
291.7846720832,4507.30237555555
291.901990345,4514.91904222222
292.0192926712,4526.00237555555
292.1365790618,4532.27570888889
292.2538495168,4540.18904222222
292.3711040362,4549.44237555555
292.48834262,4558.06904222222
292.6055652682,4560.35237555555
292.7227719808,4571.81237555555
292.8399627578,4578.01904222222
292.9571375992,4589.37237555555
293.074296505,4599.80570888889
293.1914394752,4605.14570888889
293.3085665098,4605.12904222222
293.4256776088,4622.24237555555
293.5427727722,4627.50570888889
293.659852,4637.13570888889
293.7769152922,4646.35570888889
293.8939626488,4658.13570888889
294.0109940698,4666.44904222222
294.1280095552,4671.01237555555
294.245009105,4682.08237555555
294.3619927192,4688.15570888889
294.4789603978,4697.81570888889
294.5959121408,4703.76570888889
294.7128479482,4713.75904222222
294.82976782,4727.05570888889
294.9466717562,4725.85570888889
295.0635597568,4738.89570888889
295.1804318218,4750.98570888889
295.2972879512,4758.47237555555
295.414128145,4764.16904222222
295.5309524032,4777.64570888889
295.6477607258,4789.80904222222
295.7645531128,4792.54570888889
295.8813295642,4802.50570888889
295.99809008,4810.59570888889
296.1148346602,4825.00904222222
296.2315633048,4852.74904222222
296.3482760138,4837.64570888889
296.4649727872,4846.43904222222
296.581653625,4858.90904222222
296.6983185272,4879.16237555556
296.8149674938,4884.55570888889
296.9316005248,4891.78570888889
297.0482176202,4898.72570888889
297.16481878,4903.18904222222
297.2814040042,4915.59237555556
297.3979732928,4931.95570888889
297.5145266458,4940.69237555555
297.6310640632,4942.38904222222
297.747585545,4957.18904222222
297.8640910912,4966.02237555555
