UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158979
Integration Time,1000
Averages,300
Date,12/11/2020 1:36:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4319.55191888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.65333333333
181.9732053322,-81.6914144444445
182.1045947288,-84.7680811111112
182.2359681898,-86.8114144444445
182.3673257152,-62.9647477777778
182.498667305,-60.4714144444445
182.6299929592,-62.9480811111112
182.7613026778,-61.8080811111112
182.8925964608,-60.7480811111111
183.0238743082,-59.8314144444445
183.15513622,-62.5347477777778
183.2863821962,-60.9114144444445
183.4176122368,-57.6814144444445
183.5488263418,-55.4080811111111
183.6800245112,-61.2247477777778
183.811206745,-55.3047477777778
183.9423730432,-58.0647477777778
184.0735234058,-57.7514144444445
184.2046578328,-54.5514144444444
184.3357763242,-57.3814144444445
184.46687888,-57.9447477777778
184.5979655002,-54.8480811111111
184.7290361848,-57.9114144444445
184.8600909338,-54.9214144444444
184.9911297472,-53.4314144444444
185.122152625,-56.5647477777778
185.2531595672,-52.5247477777778
185.3841505738,-54.7214144444444
185.5151256448,-53.0614144444444
185.6460847802,-55.6380811111111
185.77702798,-57.7180811111111
185.9079552442,-56.4280811111111
186.0388665728,-54.8147477777778
186.1697619658,-54.9147477777778
186.3006414232,-52.6247477777778
186.431504945,-57.1547477777778
186.5623525312,-54.2147477777778
186.6931841818,-58.6414144444445
186.8239998968,-56.1247477777778
186.9547996762,-50.1747477777778
187.08558352,-55.3447477777778
187.2163514282,-51.9947477777778
187.3471034008,-59.1147477777778
187.4778394378,-57.8780811111111
187.6085595392,-52.1147477777778
187.739263705,-52.6180811111111
187.8699519352,-54.2714144444444
188.0006242298,-54.1947477777778
188.1312805888,-52.1080811111111
188.2619210122,-53.3280811111111
188.3925455,-56.9447477777778
188.5231540522,-55.2580811111111
188.6537466688,-55.3147477777778
188.7843233498,-56.3614144444445
188.9148840952,-53.7814144444444
189.045428905,-53.8780811111111
189.1759577792,-55.2480811111111
189.3064707178,-51.9147477777778
189.4369677208,-55.6214144444445
189.5674487882,-55.0014144444445
189.69791392,-47.4780811111111
189.8283631162,-53.6947477777778
189.9587963768,-55.5247477777778
190.0892137018,-53.4980811111111
190.2196150912,-54.5214144444444
190.350000545,-54.6747477777778
190.4803700632,-54.1014144444444
190.6107236458,-53.1147477777778
190.7410612928,-53.9647477777778
190.8713830042,-46.6180811111111
191.00168878,-51.9247477777778
191.1319786202,-51.5514144444444
191.2622525248,-53.4914144444444
191.3925104938,-47.6547477777777
191.5227525272,-51.0280811111111
191.652978625,-45.0414144444444
191.7831887872,-47.7114144444444
191.9133830138,-50.9080811111111
192.0435613048,-49.9480811111111
192.1737236602,-48.8280811111111
192.30387008,-49.4047477777778
192.4340005642,-52.5414144444444
192.5641151128,-47.1380811111111
192.6942137258,-51.5680811111111
192.8242964032,-46.1514144444444
192.954363145,-47.5114144444444
193.0844139512,-48.3880811111111
193.2144488218,-47.2680811111111
193.3444677568,-49.1314144444444
193.4744707562,-44.6880811111111
193.60445782,-47.0414144444444
193.7344289482,-44.8014144444444
193.8643841408,-43.8214144444444
193.9943233978,-43.7847477777778
194.1242467192,-43.4880811111111
194.254154105,-41.8547477777778
194.3840455552,-42.5014144444444
194.5139210698,-44.7480811111111
194.6437806488,-44.2047477777778
194.7736242922,-43.3147477777778
194.903452,-44.6447477777778
195.0332637722,-35.2880811111111
195.1630596088,-43.3514144444444
195.2928395098,-43.2014144444444
195.4226034752,-37.3080811111111
195.552351505,-41.6947477777778
195.6820835992,-38.5547477777778
195.8117997578,-40.8247477777778
195.9414999808,-40.9914144444444
196.0711842682,-42.3280811111111
196.20085262,-39.1947477777778
196.3305050362,-41.6680811111111
196.4601415168,-38.2880811111111
196.5897620618,-35.5380811111111
196.7193666712,-36.1847477777778
196.848955345,-40.0347477777778
196.9785280832,-38.9114144444444
197.1080848858,-39.2147477777778
197.2376257528,-37.3847477777778
197.3671506842,-37.8647477777778
197.49665968,-35.9580811111111
197.6261527402,-35.4614144444444
197.7556298648,-33.7047477777778
197.8850910538,-33.6780811111111
198.0145363072,-33.4647477777778
198.143965625,-31.1847477777778
198.2733790072,-34.9680811111111
198.4027764538,-31.6514144444445
198.5321579648,-33.2280811111111
198.6615235402,-29.2547477777778
198.79087318,-28.7347477777778
198.9202068842,-27.4047477777778
199.0495246528,-30.9514144444444
199.1788264858,-29.0780811111111
199.3081123832,-29.6680811111111
199.437382345,-28.6814144444444
199.5666363712,-29.7480811111111
199.6958744618,-30.1047477777778
199.8250966168,-25.6480811111111
199.9543028362,-24.9214144444445
200.08349312,-27.6680811111111
200.2126674682,-29.0980811111111
200.3418258808,-23.8714144444445
200.4709683578,-26.3647477777778
200.6000948992,-26.0114144444445
200.729205505,-28.2880811111111
200.8583001752,-23.0947477777778
200.9873789098,-21.6214144444445
201.1164417088,-23.4380811111111
201.2454885722,-19.6814144444445
201.3745195,-20.9514144444444
201.5035344922,-21.6180811111111
201.6325335488,-20.2480811111111
201.7615166698,-17.7414144444445
201.8904838552,-19.4480811111111
202.019435105,-17.2814144444444
202.1483704192,-17.4747477777778
202.2772897978,-17.6714144444445
202.4061932408,-16.5947477777778
202.5350807482,-18.8214144444444
202.66395232,-13.5214144444444
202.7928079562,-16.2680811111111
202.9216476568,-10.9114144444444
203.0504714218,-12.1380811111111
203.1792792512,-13.5814144444444
203.308071145,-14.5747477777778
203.4368471032,-1.09474777777778
203.5656071258,-12.6014144444444
203.6943512128,-11.7947477777778
203.8230793642,-10.3514144444444
203.95179158,-11.1380811111111
204.0804878602,-12.9714144444444
204.2091682048,-6.93808111111111
204.3378326138,-10.2247477777778
204.4664810872,-5.98808111111111
204.595113625,-8.81808111111111
204.7237302272,-5.79141444444445
204.8523308938,-3.93808111111111
204.9809156248,-6.61808111111111
205.1094844202,-2.23141444444444
205.23803728,-3.03808111111111
205.3665742042,-2.66808111111111
205.4950951928,1.24191888888889
205.6236002458,-2.51474777777778
205.7520893632,2.52525222222222
205.880562545,1.82525222222222
206.0090197912,1.69191888888889
206.1374611018,1.66525222222222
206.2658864768,9.52525222222222
206.3942959162,3.75525222222222
206.52268942,2.95858555555556
206.6510669882,3.78525222222222
206.7794286208,9.67858555555556
206.9077743178,6.91525222222222
207.0361040792,11.8152522222222
207.164417905,9.16525222222222
207.2927157952,9.52525222222223
207.4209977498,10.8119188888889
207.5492637688,11.7352522222222
207.6775138522,15.0685855555556
207.805748,12.7752522222222
207.9339662122,16.5452522222222
208.0621684888,12.7785855555556
208.1903548298,16.3685855555556
208.3185252352,17.0985855555556
208.446679705,19.2485855555556
208.5748182392,20.1752522222222
208.7029408378,22.5219188888889
208.8310475008,21.3819188888889
208.9591382282,24.1252522222222
209.08721302,21.3652522222222
209.2152718762,23.8152522222222
209.3433147968,30.6885855555556
209.4713417818,25.3719188888889
209.5993528312,24.9952522222222
209.727347945,24.8085855555555
209.8553271232,25.1352522222222
209.9832903658,28.2752522222222
210.1112376728,25.6852522222222
210.2391690442,25.2485855555555
210.36708448,24.6419188888889
210.4949839802,28.0419188888889
210.6228675448,32.8719188888889
210.7507351738,36.1219188888889
210.8785868672,32.7885855555556
211.006422625,35.7085855555556
211.1342424472,43.1319188888889
211.2620463338,40.2952522222222
211.3898342848,46.2185855555556
211.5176063002,44.3619188888889
211.64536238,49.0685855555556
211.7731025242,47.3885855555556
211.9008267328,53.6685855555556
212.0285350058,53.8585855555556
212.1562273432,58.5819188888889
212.283903745,64.8885855555555
212.4115642112,62.0819188888889
212.5392087418,65.9452522222222
212.6668373368,69.2952522222222
212.7944499962,70.2819188888888
212.92204672,71.9452522222222
213.0496275082,73.5652522222221
213.1771923608,76.4385855555555
213.3047412778,81.2019188888888
213.4322742592,79.1785855555554
213.559791305,84.3452522222221
213.6872924152,86.7285855555555
213.8147775898,86.6885855555554
213.9422468288,89.9719188888888
214.0697001322,92.7752522222221
214.1971375,92.3785855555555
214.3245589322,96.5819188888888
214.4519644288,97.5885855555555
214.5793539898,100.871918888889
214.7067276152,102.681918888889
214.834085305,106.618585555555
214.9614270592,106.491918888889
215.0887528778,112.071918888889
215.2160627608,113.321918888889
215.3433567082,119.865252222222
215.47063472,122.615252222222
215.5978967962,126.305252222222
215.7251429368,132.671918888889
215.8523731418,133.325252222222
215.9795874112,132.538585555556
216.106785745,136.181918888889
216.2339681432,140.328585555556
216.3611346058,146.748585555556
216.4882851328,146.871918888889
216.6154197242,146.631918888889
216.74253838,155.435252222222
216.8696411002,155.431918888889
216.9967278848,159.368585555556
217.1237987338,161.805252222222
217.2508536472,162.278585555556
217.377892625,169.938585555556
217.5049156672,173.735252222222
217.6319227738,173.498585555556
217.7589139448,175.561918888889
217.8858891802,180.831918888889
218.01284848,184.158585555556
218.1397918442,186.151918888889
218.2667192728,192.771918888889
218.3936307658,195.478585555556
218.5205263232,196.971918888889
218.647405945,203.128585555556
218.7742696312,206.475252222222
218.9011173818,209.221918888889
219.0279491968,212.851918888889
219.1547650762,216.878585555556
219.28156502,222.078585555556
219.4083490282,228.115252222222
219.5351171008,231.415252222222
219.6618692378,235.561918888889
219.7886054392,239.151918888889
219.915325705,242.975252222222
220.0420300352,244.165252222222
220.1687184298,248.535252222222
220.2953908888,253.161918888889
220.4220474122,256.045252222222
220.548688,257.858585555556
220.6753126522,262.958585555556
220.8019213688,269.195252222222
220.9285141498,272.225252222222
221.0550909952,279.661918888889
221.181651905,282.225252222222
221.3081968792,283.608585555556
221.4347259178,292.061918888889
221.5612390208,296.851918888889
221.6877361882,295.818585555556
221.81421742,304.075252222222
221.9406827162,306.641918888889
222.0671320768,313.791918888889
222.1935655018,313.718585555556
222.3199829912,321.155252222222
222.446384545,326.811918888889
222.5727701632,328.801918888889
222.6991398458,338.795252222222
222.8254935928,344.048585555556
222.9518314042,346.685252222222
223.07815328,355.841918888889
223.2044592202,361.248585555555
223.3307492248,368.988585555556
223.4570232938,370.695252222222
223.5832814272,375.851918888889
223.709523625,381.321918888889
223.8357498872,390.338585555556
223.9619602138,397.868585555556
224.0881546048,397.395252222222
224.2143330602,403.681918888889
224.34049558,411.135252222222
224.4666421642,411.521918888889
224.5927728128,425.285252222222
224.7188875258,423.335252222222
224.8449863032,434.315252222222
224.971069145,438.285252222222
225.0971360512,440.828585555555
225.2231870218,449.205252222222
225.3492220568,453.485252222222
225.4752411562,458.188585555555
225.60124432,465.705252222222
225.7272315482,469.805252222222
225.8532028408,473.105252222222
225.9791581978,481.208585555555
226.1050976192,487.438585555555
226.231021105,500.751918888888
226.3569286552,505.415252222222
226.4828202698,509.625252222222
226.6086959488,525.638585555555
226.7345556922,529.538585555555
226.8603995,540.988585555555
226.9862273722,547.755252222222
227.1120393088,555.681918888889
227.2378353098,562.898585555555
227.3636153752,568.258585555555
227.489379505,580.935252222222
227.6151276992,581.855252222222
227.7408599578,583.938585555555
227.8665762808,597.361918888889
227.9922766682,605.178585555555
228.11796112,611.511918888889
228.2436296362,619.111918888889
228.3692822168,627.611918888889
228.4949188618,632.915252222222
228.6205395712,645.635252222222
228.746144345,658.065252222222
228.8717331832,663.911918888889
228.9973060858,670.225252222222
229.1228630528,680.545252222222
229.2484040842,690.585252222222
229.37392918,695.391918888889
229.4994383402,708.988585555556
229.6249315648,712.431918888889
229.7504088538,720.108585555556
229.8758702072,731.015252222222
230.001315625,738.591918888889
230.1267451072,743.965252222222
230.2521586538,756.165252222222
230.3775562648,761.111918888889
230.5029379402,764.428585555556
230.62830368,773.585252222222
230.7536534842,783.005252222222
230.8789873528,790.835252222222
231.0043052858,808.901918888889
231.1296072832,810.115252222222
231.254893345,822.485252222222
231.3801634712,834.231918888889
231.5054176618,835.958585555556
231.6306559168,846.998585555556
231.7558782362,848.545252222223
231.88108462,867.215252222223
232.0062750682,871.908585555556
232.1314495808,885.155252222222
232.2566081578,883.851918888889
232.3817507992,895.661918888889
232.506877505,898.638585555556
232.6319882752,908.388585555556
232.7570831098,921.365252222222
232.8821620088,932.455252222222
233.0072249722,940.471918888889
233.132272,942.615252222222
233.2573030922,944.465252222222
233.3823182488,959.965252222222
233.5073174698,964.138585555556
233.6323007552,973.698585555556
233.757268105,968.178585555556
233.8822195192,977.558585555556
234.0071549978,986.925252222222
234.1320745408,997.928585555556
234.2569781482,995.555252222222
234.38186582,1015.12525222222
234.5067375562,1012.64858555556
234.6315933568,1018.06858555556
234.7564332218,1050.61191888889
234.8812571512,1027.23858555556
235.006065145,1033.63858555556
235.1308572032,1042.60858555556
235.2556333258,1044.70191888889
235.3803935128,1048.22525222222
235.5051377642,1059.70525222222
235.62986608,1062.69191888889
235.7545784602,1064.03525222222
235.8792749048,1067.47858555556
236.0039554138,1076.18858555556
236.1286199872,1076.90191888889
236.253268625,1083.84858555556
236.3779013272,1096.38191888889
236.5025180938,1093.17525222222
236.6271189248,1095.24191888889
236.7517038202,1101.45191888889
236.87627278,1107.19858555555
237.0008258042,1105.80858555555
237.1253628928,1118.89191888889
237.2498840458,1112.80858555556
237.3743892632,1118.88525222222
237.498878545,1124.71858555555
237.6233518912,1127.89858555555
237.7478093018,1128.27525222222
237.8722507768,1133.57191888889
237.9966763162,1132.23191888889
238.12108592,1136.01525222222
238.2454795882,1144.95191888889
238.3698573208,1134.57525222222
238.4942191178,1142.63191888889
238.6185649792,1143.82191888889
238.742894905,1144.64191888889
238.8672088952,1147.21525222222
238.9915069498,1150.31525222222
239.1157890688,1153.55858555556
239.2400552522,1153.91191888889
239.3643055,1158.48191888889
239.4885398122,1159.30858555555
239.6127581888,1157.56858555555
239.7369606298,1168.65525222222
239.8611471352,1162.86525222222
239.985317705,1170.10858555556
240.1094723392,1172.69858555555
240.2336110378,1172.20191888889
240.3577338008,1175.11858555556
240.4818406282,1174.26191888889
240.60593152,1175.99858555555
240.7300064762,1188.45191888889
240.8540654968,1176.78191888889
240.9781085818,1183.05525222222
241.1021357312,1183.04191888889
241.226146945,1193.51858555556
241.3501422232,1192.89191888889
241.4741215658,1188.83858555556
241.5980849728,1192.06525222222
241.7220324442,1190.10858555556
241.84596398,1193.41191888889
241.9698795802,1198.53525222222
242.0937792448,1203.41191888889
242.2176629738,1205.01858555555
242.3415307672,1211.96525222222
242.465382625,1215.38858555555
242.5892185472,1215.47858555555
242.7130385338,1210.95858555555
242.8368425848,1222.59191888889
242.9606307002,1223.18858555555
243.08440288,1225.95191888889
243.2081591242,1232.76858555556
243.3318994328,1236.03191888889
243.4556238058,1239.95191888889
243.5793322432,1244.47858555555
243.703024745,1246.91191888889
243.8267013112,1254.37525222222
243.9503619418,1246.12858555555
244.0740066368,1246.71525222222
244.1976353962,1242.24525222222
244.32124822,1249.61858555556
244.4448451082,1256.52525222222
244.5684260608,1263.81191888889
244.6919910778,1268.98525222222
244.8155401592,1273.46525222222
244.939073305,1282.38525222222
245.0625905152,1285.50858555555
245.1860917898,1288.76525222222
245.3095771288,1296.45525222222
245.4330465322,1302.71191888889
245.5565,1301.07525222222
245.6799375322,1311.82525222222
245.8033591288,1321.34858555555
245.9267647898,1316.65858555555
246.0501545152,1314.89525222222
246.173528305,1313.53191888889
246.2968861592,1316.92858555555
246.4202280778,1324.61858555555
246.5435540608,1339.10525222222
246.6668641082,1352.88525222222
246.79015822,1362.09525222222
246.9134363962,1374.21858555555
247.0366986368,1385.67525222222
247.1599449418,1388.43191888889
247.2831753112,1405.51858555555
247.406389745,1412.39525222222
247.5295882432,1420.48525222222
247.6527708058,1430.63858555555
247.7759374328,1435.58525222222
247.8990881242,1447.62858555555
248.02222288,1456.92525222222
248.1453417002,1460.48191888889
248.2684445848,1472.29858555555
248.3915315338,1481.37525222222
248.5146025472,1486.16858555555
248.637657625,1482.30525222222
248.7606967672,1478.71525222222
248.8837199738,1495.97191888889
249.0067272448,1511.16191888889
249.1297185802,1527.13858555555
249.25269398,1539.40525222222
249.3756534442,1547.09191888889
249.4985969728,1566.94191888889
249.6215245658,1582.62525222222
249.7444362232,1593.33525222222
249.867331945,1613.27191888889
249.9902117312,1624.79858555555
250.1130755818,1636.00858555555
250.2359234968,1654.96858555555
250.3587554762,1660.42525222222
250.48157152,1674.27191888889
250.6043716282,1689.16858555555
250.7271558008,1694.09191888889
250.8499240378,1711.55858555555
250.9726763392,1726.10525222222
251.095412705,1732.62858555555
251.2181331352,1750.97858555555
251.3408376298,1760.72525222222
251.4635261888,1777.47525222222
251.5861988122,1784.55525222222
251.7088555,1783.66525222222
251.8314962522,1788.17191888889
251.9541210688,1811.61525222222
252.0767299498,1830.46191888889
252.1993228952,1844.78525222222
252.321899905,1870.82858555555
252.4444609792,1879.54525222222
252.5670061178,1895.90191888889
252.6895353208,1909.56858555555
252.8120485882,1931.16191888889
252.93454592,1950.68191888889
253.0570273162,1969.35525222222
253.1794927768,1991.37858555555
253.3019423018,2007.16525222222
253.4243758912,2025.75191888889
253.546793545,2034.52525222222
253.6691952632,2056.05191888889
253.7915810458,2066.43858555555
253.9139508928,2079.88191888889
254.0363048042,2098.75525222222
254.15864278,2114.01858555555
254.2809648202,2130.59525222222
254.4032709248,2137.59525222222
254.5255610938,2148.90858555555
254.6478353272,2166.33525222222
254.770093625,2175.70525222222
254.8923359872,2187.53858555555
255.0145624138,2202.61858555555
255.1367729048,2211.88191888889
255.2589674602,2216.81191888889
255.38114608,2238.42858555555
255.5033087642,2259.62525222222
255.6254555128,2276.52858555555
255.7475863258,2292.95191888889
255.8697012032,2313.57191888889
255.991800145,2328.10858555555
256.1138831512,2350.19191888889
256.2359502218,2370.83191888889
256.3580013568,2388.19858555555
256.4800365562,2401.69525222222
256.60205582,2424.57191888889
256.7240591482,2441.05525222222
256.8460465408,2464.23525222222
256.9680179978,2477.77858555555
257.0899735192,2491.14525222222
257.211913105,2508.11191888889
257.3338367552,2519.58858555555
257.4557444698,2536.16525222222
257.5776362488,2542.26191888889
257.6995120922,2556.52191888889
257.821372,2562.92525222222
257.9432159722,2577.31858555555
258.0650440088,2596.55525222222
258.1868561098,2609.21525222222
258.3086522752,2622.37525222222
258.430432505,2630.47525222222
258.5521967992,2647.52525222222
258.6739451578,2659.45191888889
258.7956775808,2673.88525222222
258.9173940682,2693.13525222222
259.03909462,2699.07525222222
259.1607792362,2703.40858555556
259.2824479168,2711.42191888889
259.4041006618,2726.60191888889
259.5257374712,2739.17858555556
259.647358345,2757.23858555556
259.7689632832,2767.99525222222
259.8905522858,2781.52525222222
260.0121253528,2788.22525222222
260.1336824842,2796.82191888889
260.25522368,2811.25525222222
260.3767489402,2824.75525222222
260.4982582648,2839.17858555556
260.6197516538,2850.40525222222
260.7412291072,2859.73858555556
260.862690625,2871.26525222222
260.9841362072,2882.68191888889
261.1055658538,2895.59191888889
261.2269795648,2906.44858555556
261.3483773402,2910.46858555556
261.46975918,2924.55858555556
261.5911250842,2930.00858555556
261.7124750528,2939.95858555556
261.8338090858,2944.42525222222
261.9551271832,2959.07525222222
262.076429345,2979.64525222222
262.1977155712,2984.64525222222
262.3189858618,2990.38525222222
262.4402402168,2996.13191888889
262.5614786362,3003.59525222222
262.68270112,3008.92191888889
262.8039076682,3005.54525222222
262.9250982808,3013.63191888889
263.0462729578,3025.79191888889
263.1674316992,3027.06191888889
263.288574505,3031.92191888889
263.4097013752,3030.62191888889
263.5308123098,3033.27191888889
263.6519073088,3034.84525222222
263.7729863722,3040.47191888889
263.8940495,3049.53525222222
264.0150966922,3049.43858555556
264.1361279488,3052.88858555556
264.2571432698,3059.10858555556
264.3781426552,3064.01191888889
264.499126105,3075.43858555556
264.6200936192,3081.84525222222
264.7410451978,3086.78525222222
264.8619808408,3090.41191888889
264.9829005482,3104.32191888889
265.10380432,3105.76191888889
265.2246921562,3113.02191888889
265.3455640568,3119.76858555556
265.4664200218,3126.51858555556
265.5872600512,3124.41191888889
265.708084145,3132.30525222222
265.8288923032,3135.52191888889
265.9496845258,3139.38858555556
266.0704608128,3144.17525222222
266.1912211642,3141.37191888889
266.31196558,3142.44858555556
266.4326940602,3134.87525222222
266.5534066048,3136.35525222222
266.6741032138,3142.08525222222
266.7947838872,3134.41191888889
266.915448625,3139.49525222222
267.0360974272,3136.00525222222
267.1567302938,3135.00858555556
267.2773472248,3137.57525222222
267.3979482202,3142.66525222222
267.51853328,3134.89191888889
267.6391024042,3138.80191888889
267.7596555928,3142.46525222222
267.8801928458,3138.38191888889
268.0007141632,3137.35191888889
268.121219545,3145.92858555556
268.2417089912,3143.53525222222
268.3621825018,3147.39858555556
268.4826400768,3158.53858555556
268.6030817162,3158.16525222222
268.72350742,3165.19525222222
268.8439171882,3168.81858555556
268.9643110208,3172.12858555556
269.0846889178,3177.35858555556
269.2050508792,3185.29525222222
269.325396905,3183.84525222222
269.4457269952,3185.93858555556
269.5660411498,3187.54858555556
269.6863393688,3190.54525222222
269.8066216522,3193.86191888889
269.926888,3193.66191888889
270.0471384122,3193.90858555556
270.1673728888,3200.25525222222
270.2875914298,3198.89858555556
270.4077940352,3201.82858555556
270.527980705,3203.23191888889
270.6481514392,3199.11858555556
270.7683062378,3205.33525222222
270.8884451008,3204.17858555556
271.0085680282,3200.45191888889
271.12867502,3203.20525222222
271.2487660762,3196.17525222222
271.3688411968,3203.67858555556
271.4889003818,3210.55858555556
271.6089436312,3219.69525222222
271.728970945,3223.20858555556
271.8489823232,3218.62858555556
271.9689777658,3221.09191888889
272.0889572728,3226.25858555556
272.2089208442,3234.62191888889
272.32886848,3236.90191888889
272.4488001802,3227.02858555556
272.5687159448,3229.98191888889
272.6886157738,3236.88525222222
272.8084996672,3233.26191888889
272.928367625,3238.95191888889
273.0482196472,3243.95191888889
273.1680557338,3242.32191888889
273.2878758848,3250.65525222222
273.4076801002,3250.05525222222
273.52746838,3245.88191888889
273.6472407242,3243.03525222222
273.7669971328,3253.06191888889
273.8867376058,3255.41858555556
274.0064621432,3252.25858555556
274.126170745,3252.63525222222
274.2458634112,3253.53525222222
274.3655401418,3256.80858555556
274.4852009368,3252.44858555556
274.6048457962,3258.05525222222
274.72447472,3256.99191888889
274.8440877082,3254.70858555556
274.9636847608,3263.56525222222
275.0832658778,3272.28525222222
275.2028310592,3268.08191888889
275.322380305,3268.39191888889
275.4419136152,3284.61858555556
275.5614309898,3276.64191888889
275.6809324288,3277.74191888889
275.8004179322,3286.70858555556
275.9198875,3309.46525222222
276.0393411322,3298.75191888889
276.1587788288,3294.24858555556
276.2782005898,3299.89191888889
276.3976064152,3306.78191888889
276.516996305,3301.91858555556
276.6363702592,3308.28191888889
276.7557282778,3310.39858555556
276.8750703608,3310.21525222222
276.9943965082,3316.50525222222
277.11370672,3316.90191888889
277.2330009962,3311.67191888889
277.3522793368,3321.18191888889
277.4715417418,3320.74191888889
277.5907882112,3315.63191888889
277.710018745,3322.42858555556
277.8292333432,3321.79525222222
277.9484320058,3323.94858555556
278.0676147328,3318.41191888889
278.1867815242,3322.04525222222
278.30593238,3318.94525222222
278.4250673002,3331.93858555556
278.5441862848,3331.44191888889
278.6632893338,3337.94858555556
278.7823764472,3339.34858555556
278.901447625,3344.89858555556
279.0205028672,3349.64525222222
279.1395421738,3363.22525222222
279.2585655448,3362.80525222222
279.3775729802,3364.26858555556
279.49656448,3371.82858555556
279.6155400442,3368.89191888889
279.7344996728,3376.02858555556
279.8534433658,3377.33858555556
279.9723711232,3383.88191888889
280.091282945,3384.86525222222
280.2101788312,3386.21858555556
280.3290587818,3393.59191888889
280.4479227968,3394.66191888889
280.5667708762,3392.65191888889
280.68560302,3395.08191888889
280.8044192282,3395.35191888889
280.9232195008,3395.72525222222
281.0420038378,3400.35525222222
281.1607722392,3401.45191888889
281.279524705,3409.62858555556
281.3982612352,3405.74525222222
281.5169818298,3414.88191888889
281.6356864888,3423.38525222222
281.7543752122,3424.41525222222
281.873048,3424.40858555556
281.9917048522,3433.10525222222
282.1103457688,3441.82858555556
282.2289707498,3439.05858555556
282.3475797952,3447.01191888889
282.466172905,3441.71525222222
282.5847500792,3444.49525222222
282.7033113178,3445.89858555556
282.8218566208,3443.69858555556
282.9403859882,3439.08525222222
283.05889942,3442.37191888889
283.1773969162,3449.60525222222
283.2958784768,3450.34858555556
283.4143441018,3454.92858555556
283.5327937912,3453.34191888889
283.651227545,3457.61525222222
283.7696453632,3458.06525222222
283.8880472458,3459.20858555556
284.0064331928,3463.79858555556
284.1248032042,3465.57525222222
284.24315728,3464.39858555556
284.3614954202,3468.41191888889
284.4798176248,3472.86191888889
284.5981238938,3478.75858555556
284.7164142272,3482.87191888889
284.834688625,3480.84858555556
284.9529470872,3482.88858555556
285.0711896138,3481.11858555556
285.1894162048,3481.85858555556
285.3076268602,3485.04525222222
285.42582158,3489.12191888889
285.5440003642,3495.06525222222
285.6621632128,3497.98191888889
285.7803101258,3504.59858555556
285.8984411032,3506.93191888889
286.016556145,3504.04858555556
286.1346552512,3506.29858555556
286.2527384218,3510.00858555556
286.3708056568,3507.44191888889
286.4888569562,3506.33191888889
286.60689232,3512.90191888889
286.7249117482,3503.25191888889
286.8429152408,3506.37525222222
286.9609027978,3511.33191888889
287.0788744192,3514.84525222222
287.196830105,3522.99191888889
287.3147698552,3519.38191888889
287.4326936698,3522.12191888889
287.5506015488,3527.74858555556
287.6684934922,3528.74858555556
287.7863695,3536.45191888889
287.9042295722,3535.99858555556
288.0220737088,3537.13858555556
288.1399019098,3537.29858555556
288.2577141752,3539.89858555556
288.375510505,3533.37858555556
288.4932908992,3535.70525222223
288.6110553578,3534.13858555556
288.7288038808,3532.36858555556
288.8465364682,3531.51525222223
288.96425312,3534.65191888889
289.0819538362,3537.62191888889
289.1996386168,3541.09858555556
289.3173074618,3553.51858555556
289.4349603712,3554.78858555556
289.552597345,3558.21191888889
289.6702183832,3561.73525222223
289.7878234858,3565.39525222223
289.9054126528,3567.20858555556
290.0229858842,3572.54191888889
290.14054318,3574.49858555556
290.2580845402,3582.14858555556
290.3756099648,3586.10191888889
290.4931194538,3594.85858555556
290.6106130072,3600.03525222223
290.728090625,3605.62191888889
290.8455523072,3613.99858555556
290.9629980538,3625.34858555556
291.0804278648,3628.03858555556
291.1978417402,3631.16858555556
291.31523968,3636.69191888889
291.4326216842,3638.11191888889
291.5499877528,3648.10525222223
291.6673378858,3656.72525222223
291.7846720832,3657.62525222223
291.901990345,3666.20858555556
292.0192926712,3674.21525222223
292.1365790618,3674.49525222223
292.2538495168,3683.29525222223
292.3711040362,3687.77191888889
292.48834262,3699.49191888889
292.6055652682,3702.03525222223
292.7227719808,3714.72858555556
292.8399627578,3719.13858555556
292.9571375992,3727.00525222223
293.074296505,3735.05525222223
293.1914394752,3738.84191888889
293.3085665098,3738.96525222223
293.4256776088,3748.92525222223
293.5427727722,3752.24191888889
293.659852,3754.41525222223
293.7769152922,3763.83525222223
293.8939626488,3774.68858555556
294.0109940698,3778.73525222223
294.1280095552,3782.10191888889
294.245009105,3790.70525222223
294.3619927192,3797.54525222223
294.4789603978,3807.92858555556
294.5959121408,3815.05858555556
294.7128479482,3825.22191888889
294.82976782,3838.92191888889
294.9466717562,3840.87858555556
295.0635597568,3848.53525222223
295.1804318218,3857.45191888889
295.2972879512,3864.02858555556
295.414128145,3872.14525222223
295.5309524032,3874.73858555556
295.6477607258,3886.15191888889
295.7645531128,3883.16191888889
295.8813295642,3890.48525222223
295.99809008,3897.71858555556
296.1148346602,3909.15858555556
296.2315633048,3949.75858555556
296.3482760138,3918.54191888889
296.4649727872,3929.98191888889
296.581653625,3944.13191888889
296.6983185272,3958.41858555556
296.8149674938,3966.89525222223
296.9316005248,3973.20858555556
297.0482176202,3983.33858555556
297.16481878,3982.31191888889
297.2814040042,3993.50191888889
297.3979732928,4003.50191888889
297.5145266458,4009.69525222223
297.6310640632,4004.36191888889
