UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158470
Integration Time,1000
Averages,300
Date,12/9/2020 7:03:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5701.98658111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.59
181.9732053322,-87.3834188888889
182.1045947288,-90.5334188888889
182.2359681898,-92.5167522222222
182.3673257152,-61.9467522222223
182.498667305,-59.0600855555556
182.6299929592,-61.9100855555556
182.7613026778,-60.1734188888889
182.8925964608,-59.3900855555556
183.0238743082,-58.4400855555556
183.15513622,-61.2634188888889
183.2863821962,-59.7667522222222
183.4176122368,-56.4634188888889
183.5488263418,-54.7500855555556
183.6800245112,-60.0200855555556
183.811206745,-54.4934188888889
183.9423730432,-56.3200855555556
184.0735234058,-56.5000855555556
184.2046578328,-53.6667522222223
184.3357763242,-56.3534188888889
184.46687888,-57.1234188888889
184.5979655002,-54.1100855555556
184.7290361848,-56.9600855555556
184.8600909338,-53.8800855555556
184.9911297472,-52.2367522222223
185.122152625,-55.5767522222222
185.2531595672,-50.8700855555556
185.3841505738,-53.8234188888889
185.5151256448,-51.7734188888889
185.6460847802,-54.6067522222223
185.77702798,-56.4934188888889
185.9079552442,-55.4534188888889
186.0388665728,-54.0767522222223
186.1697619658,-53.8067522222223
186.3006414232,-51.5867522222222
186.431504945,-55.7434188888889
186.5623525312,-52.8267522222223
186.6931841818,-57.5734188888889
186.8239998968,-55.2500855555556
186.9547996762,-49.7634188888889
187.08558352,-54.0967522222222
187.2163514282,-51.1500855555556
187.3471034008,-58.3467522222222
187.4778394378,-57.0334188888889
187.6085595392,-51.4200855555556
187.739263705,-51.0367522222222
187.8699519352,-53.2434188888889
188.0006242298,-53.3400855555556
188.1312805888,-51.0334188888889
188.2619210122,-52.9534188888889
188.3925455,-56.1767522222222
188.5231540522,-54.3034188888889
188.6537466688,-54.3267522222223
188.7843233498,-55.3634188888889
188.9148840952,-52.4834188888889
189.045428905,-53.2734188888889
189.1759577792,-54.6600855555556
189.3064707178,-51.0300855555556
189.4369677208,-54.6767522222223
189.5674487882,-53.7600855555556
189.69791392,-46.8700855555556
189.8283631162,-52.9100855555556
189.9587963768,-54.4900855555556
190.0892137018,-52.6334188888889
190.2196150912,-53.5500855555556
190.350000545,-53.7000855555556
190.4803700632,-53.0667522222222
190.6107236458,-52.5334188888889
190.7410612928,-52.6900855555556
190.8713830042,-45.5300855555556
191.00168878,-51.0234188888889
191.1319786202,-50.5734188888889
191.2622525248,-52.3000855555556
191.3925104938,-46.8000855555556
191.5227525272,-50.1700855555556
191.652978625,-43.2800855555556
191.7831887872,-46.4834188888889
191.9133830138,-49.4500855555556
192.0435613048,-48.6267522222222
192.1737236602,-47.5967522222222
192.30387008,-48.0567522222222
192.4340005642,-51.2267522222222
192.5641151128,-46.2100855555556
192.6942137258,-50.0934188888889
192.8242964032,-44.8100855555556
192.954363145,-46.0900855555556
193.0844139512,-46.3434188888889
193.2144488218,-45.3567522222222
193.3444677568,-47.2267522222222
193.4744707562,-42.7167522222223
193.60445782,-45.1500855555556
193.7344289482,-42.8967522222223
193.8643841408,-41.1967522222223
193.9943233978,-41.1234188888889
194.1242467192,-40.7334188888889
194.254154105,-39.2767522222222
194.3840455552,-40.7267522222223
194.5139210698,-43.1500855555556
194.6437806488,-42.4434188888889
194.7736242922,-41.3734188888889
194.903452,-42.9900855555556
195.0332637722,-32.4934188888889
195.1630596088,-40.4700855555556
195.2928395098,-40.1734188888889
195.4226034752,-33.4867522222223
195.552351505,-38.3067522222223
195.6820835992,-34.6234188888889
195.8117997578,-37.5167522222223
195.9414999808,-36.5800855555556
196.0711842682,-38.0400855555556
196.20085262,-33.9400855555556
196.3305050362,-36.4367522222223
196.4601415168,-32.7300855555556
196.5897620618,-30.0334188888889
196.7193666712,-30.8567522222222
196.848955345,-34.5200855555556
196.9785280832,-34.5334188888889
197.1080848858,-34.8400855555556
197.2376257528,-32.2267522222223
197.3671506842,-32.1467522222223
197.49665968,-29.7800855555556
197.6261527402,-28.7500855555556
197.7556298648,-27.4400855555556
197.8850910538,-26.8100855555556
198.0145363072,-25.7734188888889
198.143965625,-23.9367522222222
198.2733790072,-27.4434188888889
198.4027764538,-24.2967522222222
198.5321579648,-24.8834188888889
198.6615235402,-20.5267522222222
198.79087318,-20.1767522222222
198.9202068842,-18.4900855555556
199.0495246528,-21.7234188888889
199.1788264858,-19.9700855555556
199.3081123832,-20.6867522222222
199.437382345,-19.0900855555556
199.5666363712,-20.8867522222222
199.6958744618,-21.7934188888889
199.8250966168,-17.3800855555556
199.9543028362,-14.9834188888889
200.08349312,-17.0034188888889
200.2126674682,-17.6900855555556
200.3418258808,-12.8300855555555
200.4709683578,-14.8734188888889
200.6000948992,-14.3334188888889
200.729205505,-15.7367522222222
200.8583001752,-10.5800855555555
200.9873789098,-8.48675222222221
201.1164417088,-10.3500855555555
201.2454885722,-6.00341888888889
201.3745195,-7.84675222222222
201.5035344922,-7.77341888888888
201.6325335488,-6.78008555555556
201.7615166698,-3.82008555555556
201.8904838552,-4.88675222222222
202.019435105,-2.43008555555556
202.1483704192,-2.21675222222222
202.2772897978,-3.13008555555556
202.4061932408,-1.34675222222222
202.5350807482,-3.66675222222222
202.66395232,1.80991444444444
202.7928079562,-0.37341888888889
202.9216476568,5.52658111111111
203.0504714218,4.32658111111111
203.1792792512,3.10658111111111
203.308071145,2.74658111111111
203.4368471032,18.9599144444444
203.5656071258,6.00991444444444
203.6943512128,7.00991444444445
203.8230793642,9.50324777777778
203.95179158,8.59324777777779
204.0804878602,6.93991444444445
204.2091682048,14.1499144444445
204.3378326138,11.2465811111111
204.4664810872,16.6299144444445
204.595113625,13.3932477777778
204.7237302272,16.4532477777778
204.8523308938,18.9365811111111
204.9809156248,16.7165811111111
205.1094844202,21.6032477777778
205.23803728,20.6799144444444
205.3665742042,21.6332477777778
205.4950951928,24.5699144444444
205.6236002458,21.4099144444444
205.7520893632,27.2732477777778
205.880562545,27.0632477777778
206.0090197912,27.3765811111111
206.1374611018,28.2865811111111
206.2658864768,36.4465811111111
206.3942959162,31.5199144444444
206.52268942,31.2899144444444
206.6510669882,32.5532477777777
206.7794286208,38.7465811111111
206.9077743178,36.4132477777777
207.0361040792,41.4232477777777
207.164417905,38.9065811111111
207.2927157952,40.1032477777777
207.4209977498,42.6699144444444
207.5492637688,43.9099144444444
207.6775138522,48.0532477777778
207.805748,46.5699144444444
207.9339662122,51.3799144444444
208.0621684888,48.0732477777778
208.1903548298,52.2065811111111
208.3185252352,53.7932477777778
208.446679705,56.1265811111111
208.5748182392,57.8865811111111
208.7029408378,59.9132477777778
208.8310475008,59.2799144444444
208.9591382282,62.1332477777777
209.08721302,60.9799144444444
209.2152718762,63.7765811111111
209.3433147968,72.0132477777778
209.4713417818,67.9832477777778
209.5993528312,68.7632477777778
209.727347945,71.1599144444445
209.8553271232,72.5165811111111
209.9832903658,77.1365811111111
210.1112376728,76.9132477777778
210.2391690442,76.8932477777778
210.36708448,77.3432477777778
210.4949839802,81.3532477777778
210.6228675448,86.2799144444445
210.7507351738,90.1832477777778
210.8785868672,87.3965811111111
211.006422625,90.7232477777778
211.1342424472,98.0699144444444
211.2620463338,94.9132477777778
211.3898342848,101.746581111111
211.5176063002,99.3332477777778
211.64536238,104.859914444444
211.7731025242,102.853247777778
211.9008267328,108.236581111111
212.0285350058,110.103247777778
212.1562273432,114.143247777778
212.283903745,120.559914444444
212.4115642112,116.973247777778
212.5392087418,121.419914444444
212.6668373368,124.139914444444
212.7944499962,125.406581111111
212.92204672,129.066581111111
213.0496275082,129.039914444444
213.1771923608,134.593247777778
213.3047412778,139.879914444444
213.4322742592,138.446581111111
213.559791305,143.889914444444
213.6872924152,146.446581111111
213.8147775898,148.856581111111
213.9422468288,152.879914444444
214.0697001322,156.799914444444
214.1971375,157.146581111111
214.3245589322,162.743247777778
214.4519644288,165.576581111111
214.5793539898,169.243247777778
214.7067276152,170.886581111111
214.834085305,174.186581111111
214.9614270592,176.106581111111
215.0887528778,182.343247777778
215.2160627608,183.473247777778
215.3433567082,189.799914444444
215.47063472,192.369914444444
215.5978967962,196.323247777778
215.7251429368,203.739914444444
215.8523731418,205.039914444444
215.9795874112,204.249914444444
216.106785745,208.139914444444
216.2339681432,213.583247777778
216.3611346058,221.416581111111
216.4882851328,222.733247777778
216.6154197242,224.209914444444
216.74253838,233.709914444444
216.8696411002,234.666581111111
216.9967278848,239.566581111111
217.1237987338,242.563247777778
217.2508536472,243.829914444444
217.377892625,252.316581111111
217.5049156672,256.399914444444
217.6319227738,257.143247777778
217.7589139448,260.196581111111
217.8858891802,265.196581111111
218.01284848,271.053247777778
218.1397918442,274.183247777778
218.2667192728,282.019914444444
218.3936307658,285.966581111111
218.5205263232,290.786581111111
218.647405945,298.136581111111
218.7742696312,302.689914444444
218.9011173818,305.353247777778
219.0279491968,310.113247777778
219.1547650762,315.183247777778
219.28156502,319.889914444444
219.4083490282,327.373247777778
219.5351171008,333.236581111111
219.6618692378,339.046581111111
219.7886054392,343.176581111111
219.915325705,348.699914444445
220.0420300352,351.769914444445
220.1687184298,357.086581111111
220.2953908888,364.359914444445
220.4220474122,368.486581111111
220.548688,370.479914444445
220.6753126522,377.823247777778
220.8019213688,385.933247777778
220.9285141498,390.216581111111
221.0550909952,398.739914444445
221.181651905,403.003247777778
221.3081968792,406.459914444445
221.4347259178,416.299914444445
221.5612390208,422.253247777778
221.6877361882,422.393247777778
221.81421742,431.009914444445
221.9406827162,435.289914444445
222.0671320768,445.306581111111
222.1935655018,446.579914444445
222.3199829912,455.429914444445
222.446384545,460.543247777778
222.5727701632,465.056581111111
222.6991398458,476.636581111111
222.8254935928,481.663247777778
222.9518314042,484.549914444445
223.07815328,495.349914444445
223.2044592202,503.099914444445
223.3307492248,511.713247777778
223.4570232938,516.856581111111
223.5832814272,522.853247777778
223.709523625,530.523247777778
223.8357498872,538.743247777778
223.9619602138,550.739914444445
224.0881546048,550.429914444445
224.2143330602,559.439914444445
224.34049558,566.283247777778
224.4666421642,570.873247777778
224.5927728128,582.803247777778
224.7188875258,583.823247777778
224.8449863032,596.266581111111
224.971069145,602.189914444445
225.0971360512,606.179914444445
225.2231870218,617.633247777778
225.3492220568,625.289914444445
225.4752411562,633.479914444445
225.60124432,643.803247777778
225.7272315482,654.056581111111
225.8532028408,660.823247777778
225.9791581978,669.473247777778
226.1050976192,674.383247777778
226.231021105,688.833247777778
226.3569286552,694.003247777778
226.4828202698,701.083247777778
226.6086959488,715.869914444444
226.7345556922,719.179914444444
226.8603995,731.169914444444
226.9862273722,742.499914444444
227.1120393088,749.326581111111
227.2378353098,758.669914444444
227.3636153752,765.336581111111
227.489379505,782.746581111111
227.6151276992,784.326581111111
227.7408599578,789.076581111111
227.8665762808,803.179914444444
227.9922766682,813.293247777777
228.11796112,822.216581111111
228.2436296362,831.649914444444
228.3692822168,842.199914444444
228.4949188618,849.073247777777
228.6205395712,861.339914444444
228.746144345,876.889914444444
228.8717331832,883.573247777778
228.9973060858,892.243247777777
229.1228630528,905.276581111111
229.2484040842,916.239914444444
229.37392918,925.043247777778
229.4994383402,940.149914444445
229.6249315648,946.129914444445
229.7504088538,955.923247777778
229.8758702072,967.786581111112
230.001315625,979.016581111112
230.1267451072,983.386581111112
230.2521586538,998.806581111112
230.3775562648,1005.88658111111
230.5029379402,1011.24324777778
230.62830368,1021.99324777778
230.7536534842,1034.46658111111
230.8789873528,1044.40991444445
231.0043052858,1064.56324777778
231.1296072832,1067.60324777778
231.254893345,1082.87324777778
231.3801634712,1095.15658111111
231.5054176618,1100.90324777778
231.6306559168,1111.92991444445
231.7558782362,1115.46658111111
231.88108462,1135.86324777778
232.0062750682,1141.58324777778
232.1314495808,1159.46991444445
232.2566081578,1158.88324777778
232.3817507992,1173.23658111111
232.506877505,1179.30324777778
232.6319882752,1189.71658111111
232.7570831098,1203.91991444445
232.8821620088,1216.68658111111
233.0072249722,1225.49324777778
233.132272,1229.82324777778
233.2573030922,1234.97991444445
233.3823182488,1250.79324777778
233.5073174698,1257.41991444445
233.6323007552,1268.94324777778
233.757268105,1266.60991444445
233.8822195192,1276.11991444445
234.0071549978,1287.32324777778
234.1320745408,1300.14991444445
234.2569781482,1299.43324777778
234.38186582,1319.73324777778
234.5067375562,1316.43991444445
234.6315933568,1324.64324777778
234.7564332218,1357.90991444445
234.8812571512,1339.07991444445
235.006065145,1345.34658111111
235.1308572032,1356.75991444445
235.2556333258,1359.90991444445
235.3803935128,1362.84991444445
235.5051377642,1377.14658111111
235.62986608,1383.83324777778
235.7545784602,1385.58324777778
235.8792749048,1393.09324777778
236.0039554138,1400.39991444445
236.1286199872,1402.93658111111
236.253268625,1408.74658111111
236.3779013272,1421.58324777778
236.5025180938,1422.20324777778
236.6271189248,1423.08324777778
236.7517038202,1430.77324777778
236.87627278,1439.10991444445
237.0008258042,1435.16658111111
237.1253628928,1451.27658111111
237.2498840458,1448.23658111111
237.3743892632,1452.90658111111
237.498878545,1459.33991444445
237.6233518912,1464.15324777778
237.7478093018,1465.09658111111
237.8722507768,1472.17324777778
237.9966763162,1473.24324777778
238.12108592,1475.54324777778
238.2454795882,1486.37991444445
238.3698573208,1474.66658111111
238.4942191178,1483.09991444445
238.6185649792,1485.94658111111
238.742894905,1486.79991444445
238.8672088952,1488.31658111111
238.9915069498,1495.90658111111
239.1157890688,1498.43324777778
239.2400552522,1499.90658111111
239.3643055,1503.90324777778
239.4885398122,1504.75324777778
239.6127581888,1506.74324777778
239.7369606298,1515.20991444445
239.8611471352,1507.54991444445
239.985317705,1516.77991444445
240.1094723392,1523.02658111111
240.2336110378,1522.61991444445
240.3577338008,1525.90658111111
240.4818406282,1524.20324777778
240.60593152,1528.78324777778
240.7300064762,1543.10324777778
240.8540654968,1530.93991444445
240.9781085818,1536.90991444445
241.1021357312,1539.63324777778
241.226146945,1547.68991444445
241.3501422232,1549.72324777778
241.4741215658,1545.96324777778
241.5980849728,1549.37324777778
241.7220324442,1547.12324777778
241.84596398,1552.47658111111
241.9698795802,1555.03658111111
242.0937792448,1562.88991444445
242.2176629738,1566.40324777778
242.3415307672,1572.83658111111
242.465382625,1576.80991444445
242.5892185472,1578.31991444445
242.7130385338,1570.10991444445
242.8368425848,1582.81324777778
242.9606307002,1586.66658111111
243.08440288,1589.12324777778
243.2081591242,1597.62658111111
243.3318994328,1602.03991444445
243.4556238058,1608.61991444445
243.5793322432,1609.19658111111
243.703024745,1615.20324777778
243.8267013112,1623.16991444445
243.9503619418,1614.84991444445
244.0740066368,1612.39991444445
244.1976353962,1609.60658111111
244.32124822,1616.78991444445
244.4448451082,1627.81324777778
244.5684260608,1634.53658111111
244.6919910778,1641.76991444445
244.8155401592,1648.50658111111
244.939073305,1657.86991444445
245.0625905152,1665.07658111111
245.1860917898,1667.52658111111
245.3095771288,1675.51324777778
245.4330465322,1681.35658111111
245.5565,1680.91324777778
245.6799375322,1694.50324777778
245.8033591288,1708.48324777778
245.9267647898,1702.49991444445
246.0501545152,1696.89324777778
246.173528305,1694.72324777778
246.2968861592,1700.88324777778
246.4202280778,1715.01324777778
246.5435540608,1734.58991444445
246.6668641082,1749.60324777778
246.79015822,1764.21658111111
246.9134363962,1776.46658111111
247.0366986368,1791.94658111111
247.1599449418,1796.93658111111
247.2831753112,1817.02324777778
247.406389745,1825.13991444445
247.5295882432,1834.51991444445
247.6527708058,1845.87324777778
247.7759374328,1854.90658111111
247.8990881242,1869.34658111111
248.02222288,1883.15324777778
248.1453417002,1889.48324777778
248.2684445848,1902.37991444445
248.3915315338,1915.03324777778
248.5146025472,1914.62324777778
248.637657625,1908.48324777778
248.7606967672,1913.09991444445
248.8837199738,1932.04991444444
249.0067272448,1952.80324777778
249.1297185802,1973.11324777778
249.25269398,1986.25324777778
249.3756534442,2000.59991444444
249.4985969728,2020.18658111111
249.6215245658,2043.31658111111
249.7444362232,2056.08991444444
249.867331945,2077.30324777778
249.9902117312,2094.64324777778
250.1130755818,2113.31991444444
250.2359234968,2135.38658111111
250.3587554762,2144.67658111111
250.48157152,2161.02324777778
250.6043716282,2176.74991444445
250.7271558008,2190.14324777778
250.8499240378,2210.78658111111
250.9726763392,2226.24991444444
251.095412705,2241.23324777778
251.2181331352,2257.01991444444
251.3408376298,2271.91991444444
251.4635261888,2293.25324777778
251.5861988122,2297.29658111111
251.7088555,2298.51324777778
251.8314962522,2312.11324777778
251.9541210688,2339.72991444444
252.0767299498,2365.32324777778
252.1993228952,2385.69658111111
252.321899905,2412.54324777778
252.4444609792,2429.13658111111
252.5670061178,2456.26324777778
252.6895353208,2475.62658111111
252.8120485882,2503.51991444444
252.93454592,2524.78658111111
253.0570273162,2547.81991444444
253.1794927768,2572.38991444444
253.3019423018,2591.36324777778
253.4243758912,2617.11991444444
253.546793545,2630.44658111111
253.6691952632,2657.84658111111
253.7915810458,2671.69991444444
253.9139508928,2689.30324777778
254.0363048042,2716.75324777778
254.15864278,2737.34324777778
254.2809648202,2755.02658111111
254.4032709248,2763.16658111111
254.5255610938,2780.02324777778
254.6478353272,2798.57658111111
254.770093625,2814.73658111111
254.8923359872,2833.49324777778
255.0145624138,2851.40324777778
255.1367729048,2861.35991444444
255.2589674602,2867.19324777778
255.38114608,2891.92991444444
255.5033087642,2922.79324777778
255.6254555128,2946.10991444444
255.7475863258,2964.34991444444
255.8697012032,2990.75658111111
255.991800145,3011.71324777778
256.1138831512,3037.27324777778
256.2359502218,3065.15991444444
256.3580013568,3088.83324777778
256.4800365562,3112.37991444444
256.60205582,3141.04324777778
256.7240591482,3162.41658111111
256.8460465408,3193.93991444444
256.9680179978,3212.88658111111
257.0899735192,3233.92324777778
257.211913105,3252.29658111111
257.3338367552,3269.46324777778
257.4557444698,3289.35658111111
257.5776362488,3304.88658111111
257.6995120922,3322.16658111111
257.821372,3328.95991444444
257.9432159722,3350.61991444444
258.0650440088,3375.67991444444
258.1868561098,3385.51324777778
258.3086522752,3404.75991444444
258.430432505,3418.54991444444
258.5521967992,3438.31324777778
258.6739451578,3457.54324777778
258.7956775808,3479.54324777778
258.9173940682,3498.33991444444
259.03909462,3505.22658111111
259.1607792362,3508.52324777778
259.2824479168,3524.13991444444
259.4041006618,3545.60991444444
259.5257374712,3561.81658111111
259.647358345,3579.96324777778
259.7689632832,3597.44324777778
259.8905522858,3611.88991444444
260.0121253528,3625.40658111111
260.1336824842,3635.84324777778
260.25522368,3654.62324777778
260.3767489402,3668.14658111111
260.4982582648,3686.82324777778
260.6197516538,3701.90991444444
260.7412291072,3720.83991444444
260.862690625,3732.49658111111
260.9841362072,3752.31324777778
261.1055658538,3767.07658111111
261.2269795648,3781.72991444444
261.3483773402,3790.86991444444
261.46975918,3798.52324777778
261.5911250842,3807.03658111111
261.7124750528,3821.89324777778
261.8338090858,3827.86324777778
261.9551271832,3844.75658111111
262.076429345,3869.25658111111
262.1977155712,3877.37324777778
262.3189858618,3887.05991444444
262.4402402168,3895.83991444444
262.5614786362,3900.39991444445
262.68270112,3910.89991444445
262.8039076682,3915.35991444445
262.9250982808,3929.45324777778
263.0462729578,3943.38658111111
263.1674316992,3943.45324777778
263.288574505,3949.21658111111
263.4097013752,3953.04991444444
263.5308123098,3955.75324777778
263.6519073088,3957.92324777778
263.7729863722,3967.80658111111
263.8940495,3974.98324777778
264.0150966922,3978.24324777778
264.1361279488,3987.66324777778
264.2571432698,3999.26991444445
264.3781426552,4009.34324777778
264.499126105,4023.43324777778
264.6200936192,4033.35658111111
264.7410451978,4037.29658111111
264.8619808408,4045.12991444445
264.9829005482,4061.09658111111
265.10380432,4060.77658111111
265.2246921562,4067.69658111111
265.3455640568,4078.23658111111
265.4664200218,4081.10991444445
265.5872600512,4083.17991444445
265.708084145,4095.11991444445
265.8288923032,4103.31658111111
265.9496845258,4107.44658111111
266.0704608128,4108.46324777778
266.1912211642,4108.34324777778
266.31196558,4112.44991444445
266.4326940602,4110.30324777778
266.5534066048,4115.51324777778
266.6741032138,4126.23324777778
266.7947838872,4120.22324777778
266.915448625,4125.71991444444
267.0360974272,4124.14991444445
267.1567302938,4123.96324777778
267.2773472248,4124.96324777778
267.3979482202,4128.89658111111
267.51853328,4127.25658111111
267.6391024042,4135.16324777778
267.7596555928,4142.17324777778
267.8801928458,4140.83658111111
268.0007141632,4141.97991444445
268.121219545,4153.40991444445
268.2417089912,4149.55991444444
268.3621825018,4155.02658111111
268.4826400768,4169.97324777778
268.6030817162,4164.03991444445
268.72350742,4171.40658111111
268.8439171882,4173.19324777778
268.9643110208,4179.60991444445
269.0846889178,4182.79324777778
269.2050508792,4186.47324777778
269.325396905,4183.26658111111
269.4457269952,4185.45658111111
269.5660411498,4188.52991444445
269.6863393688,4192.98991444444
269.8066216522,4195.96324777778
269.926888,4195.12324777778
270.0471384122,4199.66324777778
270.1673728888,4205.38658111111
270.2875914298,4207.45991444444
270.4077940352,4213.54991444444
270.527980705,4213.88658111111
270.6481514392,4210.23658111111
270.7683062378,4218.26324777778
270.8884451008,4216.81991444444
271.0085680282,4212.79324777778
271.12867502,4215.95658111111
271.2487660762,4208.01658111111
271.3688411968,4210.86324777778
271.4889003818,4222.46658111111
271.6089436312,4233.18991444444
271.728970945,4235.39658111111
271.8489823232,4233.26324777778
271.9689777658,4234.13658111111
272.0889572728,4237.56658111111
272.2089208442,4247.29658111111
272.32886848,4252.89658111111
272.4488001802,4244.80324777778
272.5687159448,4246.85324777778
272.6886157738,4252.04658111111
272.8084996672,4253.56324777778
272.928367625,4262.81658111111
273.0482196472,4267.47658111111
273.1680557338,4267.18991444444
273.2878758848,4277.30324777778
273.4076801002,4281.47324777778
273.52746838,4277.75324777778
273.6472407242,4277.06658111111
273.7669971328,4286.99658111111
273.8867376058,4290.95324777778
274.0064621432,4288.54324777778
274.126170745,4291.54991444444
274.2458634112,4299.84658111111
274.3655401418,4304.56658111111
274.4852009368,4304.54658111111
274.6048457962,4315.72324777778
274.72447472,4319.80324777778
274.8440877082,4326.34991444444
274.9636847608,4330.40324777778
275.0832658778,4336.75324777778
275.2028310592,4332.56658111111
275.322380305,4330.04991444444
275.4419136152,4343.19658111111
275.5614309898,4336.49991444444
275.6809324288,4340.99991444444
275.8004179322,4348.67658111111
275.9198875,4362.59658111111
276.0393411322,4361.72324777778
276.1587788288,4356.67658111111
276.2782005898,4360.86991444444
276.3976064152,4372.31991444444
276.516996305,4367.71991444444
276.6363702592,4374.74658111111
276.7557282778,4377.30658111111
276.8750703608,4378.26324777778
276.9943965082,4381.97991444444
277.11370672,4384.75991444444
277.2330009962,4384.38991444444
277.3522793368,4392.97324777778
277.4715417418,4400.67658111111
277.5907882112,4406.45991444444
277.710018745,4415.02991444444
277.8292333432,4416.34658111111
277.9484320058,4425.50324777778
278.0676147328,4424.20324777778
278.1867815242,4431.45991444444
278.30593238,4431.15658111111
278.4250673002,4443.40324777778
278.5441862848,4449.36991444444
278.6632893338,4449.79324777778
278.7823764472,4453.82324777778
278.901447625,4456.85324777778
279.0205028672,4462.00991444444
279.1395421738,4473.60324777778
279.2585655448,4472.96324777778
279.3775729802,4474.46991444444
279.49656448,4473.07324777778
279.6155400442,4473.27991444444
279.7344996728,4481.56658111111
279.8534433658,4481.11324777778
279.9723711232,4487.06658111111
280.091282945,4491.01324777778
280.2101788312,4492.43324777778
280.3290587818,4500.24991444444
280.4479227968,4497.85658111111
280.5667708762,4495.73658111111
280.68560302,4499.16991444444
280.8044192282,4500.33324777778
280.9232195008,4500.32658111111
281.0420038378,4507.49324777778
281.1607722392,4505.64991444444
281.279524705,4515.56324777778
281.3982612352,4517.08324777778
281.5169818298,4528.05991444444
281.6356864888,4537.93324777778
281.7543752122,4541.99658111111
281.873048,4543.60658111111
281.9917048522,4549.25324777778
282.1103457688,4561.36324777778
282.2289707498,4556.68658111111
282.3475797952,4558.66991444444
282.466172905,4564.39324777778
282.5847500792,4570.28324777778
282.7033113178,4568.82658111111
282.8218566208,4569.69991444444
282.9403859882,4564.10324777778
283.05889942,4572.27991444444
283.1773969162,4580.44324777778
283.2958784768,4583.82324777778
283.4143441018,4582.48658111111
283.5327937912,4584.24324777778
283.651227545,4585.09991444444
283.7696453632,4582.78658111111
283.8880472458,4586.22991444444
284.0064331928,4593.63991444444
284.1248032042,4594.16991444444
284.24315728,4593.16991444444
284.3614954202,4593.12324777778
284.4798176248,4601.14658111111
284.5981238938,4613.70991444444
284.7164142272,4619.39324777778
284.834688625,4620.63991444444
284.9529470872,4622.57658111111
285.0711896138,4622.64658111111
285.1894162048,4624.40658111111
285.3076268602,4632.92658111111
285.42582158,4634.35991444444
285.5440003642,4637.40991444444
285.6621632128,4636.01324777778
285.7803101258,4642.88658111111
285.8984411032,4646.70324777778
286.016556145,4642.72991444444
286.1346552512,4643.94324777778
286.2527384218,4653.91324777778
286.3708056568,4654.83658111111
286.4888569562,4656.46324777777
286.60689232,4660.36324777778
286.7249117482,4658.64658111111
286.8429152408,4660.28658111111
286.9609027978,4665.51324777778
287.0788744192,4669.87324777778
287.196830105,4677.44324777778
287.3147698552,4670.96658111111
287.4326936698,4671.44324777778
287.5506015488,4677.13324777778
287.6684934922,4681.74991444444
287.7863695,4688.44991444444
287.9042295722,4687.73324777778
288.0220737088,4690.58324777778
288.1399019098,4693.13324777778
288.2577141752,4694.83658111111
288.375510505,4692.39324777778
288.4932908992,4696.97991444444
288.6110553578,4696.99658111111
288.7288038808,4692.27991444444
288.8465364682,4691.41991444444
288.96425312,4691.89658111111
289.0819538362,4692.82658111111
289.1996386168,4700.20658111111
289.3173074618,4713.15658111111
289.4349603712,4716.25991444444
289.552597345,4722.02324777778
289.6702183832,4727.48658111111
289.7878234858,4732.20991444444
289.9054126528,4732.57991444444
290.0229858842,4742.17658111111
290.14054318,4749.35658111111
290.2580845402,4761.18324777778
290.3756099648,4767.95991444444
290.4931194538,4778.50658111111
290.6106130072,4784.55991444444
290.728090625,4788.11658111111
290.8455523072,4796.63658111111
290.9629980538,4809.65324777778
291.0804278648,4814.00658111111
291.1978417402,4816.38324777778
291.31523968,4822.39324777778
291.4326216842,4828.99324777778
291.5499877528,4838.82658111111
291.6673378858,4853.12658111111
291.7846720832,4859.72991444444
291.901990345,4864.91324777778
292.0192926712,4878.51324777778
292.1365790618,4882.76324777778
292.2538495168,4890.92991444444
292.3711040362,4899.63991444444
292.48834262,4911.22658111111
292.6055652682,4915.81324777778
292.7227719808,4925.03324777778
292.8399627578,4933.17658111111
292.9571375992,4939.85991444444
293.074296505,4954.72324777778
293.1914394752,4960.21991444444
293.3085665098,4961.12658111111
293.4256776088,4979.30324777778
293.5427727722,4983.76991444444
293.659852,4996.17658111111
293.7769152922,5004.67324777778
293.8939626488,5017.24991444444
294.0109940698,5025.78658111111
294.1280095552,5031.11658111111
294.245009105,5039.96324777778
294.3619927192,5047.59324777778
294.4789603978,5058.87658111111
294.5959121408,5063.72991444444
294.7128479482,5072.57991444444
294.82976782,5089.11991444444
294.9466717562,5091.18991444444
295.0635597568,5103.25991444444
295.1804318218,5114.19991444444
295.2972879512,5120.61658111111
295.414128145,5131.40658111111
295.5309524032,5141.11991444444
295.6477607258,5159.24991444444
295.7645531128,5159.22324777778
295.8813295642,5170.58658111111
295.99809008,5179.73324777778
296.1148346602,5192.66658111111
296.2315633048,5221.28658111111
296.3482760138,5203.51991444444
296.4649727872,5214.24324777778
296.581653625,5231.67991444444
296.6983185272,5246.81324777778
296.8149674938,5254.55324777778
296.9316005248,5261.67991444444
297.0482176202,5269.51991444444
297.16481878,5275.45324777778
297.2814040042,5286.54658111111
297.3979732928,5301.48324777778
297.5145266458,5311.35991444444
297.6310640632,5313.34324777778
297.747585545,5331.15991444444
