UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158943
Integration Time,1000
Averages,300
Date,12/10/2020 10:36:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4894.91339222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.53333333333
181.9732053322,-82.2032744444444
182.1045947288,-85.3866077777777
182.2359681898,-87.4332744444445
182.3673257152,-63.069941111111
182.498667305,-60.0232744444444
182.6299929592,-63.2666077777777
182.7613026778,-61.9499411111111
182.8925964608,-60.6299411111111
183.0238743082,-59.4266077777778
183.15513622,-62.0432744444444
183.2863821962,-61.1432744444444
183.4176122368,-57.4299411111111
183.5488263418,-55.7199411111111
183.6800245112,-61.1299411111111
183.811206745,-54.6966077777778
183.9423730432,-57.7799411111111
184.0735234058,-57.3132744444444
184.2046578328,-54.4499411111111
184.3357763242,-57.2732744444444
184.46687888,-57.8766077777777
184.5979655002,-54.4099411111111
184.7290361848,-58.1732744444444
184.8600909338,-54.9832744444444
184.9911297472,-53.4632744444444
185.122152625,-56.5199411111111
185.2531595672,-52.2032744444444
185.3841505738,-54.4599411111111
185.5151256448,-52.4732744444444
185.6460847802,-55.7399411111111
185.77702798,-57.3866077777777
185.9079552442,-56.4166077777778
186.0388665728,-54.7966077777778
186.1697619658,-54.9266077777778
186.3006414232,-52.2866077777778
186.431504945,-57.0232744444444
186.5623525312,-54.3366077777778
186.6931841818,-58.5366077777778
186.8239998968,-55.6332744444444
186.9547996762,-49.9299411111111
187.08558352,-55.2699411111111
187.2163514282,-51.6466077777777
187.3471034008,-59.0732744444444
187.4778394378,-57.8799411111111
187.6085595392,-52.0166077777778
187.739263705,-52.2032744444444
187.8699519352,-54.0399411111111
188.0006242298,-54.0499411111111
188.1312805888,-51.7799411111111
188.2619210122,-53.4599411111111
188.3925455,-56.6466077777777
188.5231540522,-54.9832744444444
188.6537466688,-55.2566077777778
188.7843233498,-55.9266077777777
188.9148840952,-53.4132744444444
189.045428905,-53.9799411111111
189.1759577792,-55.2866077777778
189.3064707178,-51.7632744444444
189.4369677208,-55.3599411111111
189.5674487882,-54.5732744444444
189.69791392,-46.9166077777777
189.8283631162,-53.6166077777778
189.9587963768,-55.4566077777778
190.0892137018,-53.5232744444444
190.2196150912,-54.1699411111111
190.350000545,-54.4266077777778
190.4803700632,-53.9032744444444
190.6107236458,-52.6432744444444
190.7410612928,-54.1766077777778
190.8713830042,-46.4032744444444
191.00168878,-51.9532744444444
191.1319786202,-51.3499411111111
191.2622525248,-53.4132744444444
191.3925104938,-47.6166077777777
191.5227525272,-50.8599411111111
191.652978625,-44.8999411111111
191.7831887872,-47.4466077777777
191.9133830138,-50.3566077777777
192.0435613048,-49.6366077777777
192.1737236602,-48.2932744444444
192.30387008,-49.5799411111111
192.4340005642,-52.3766077777778
192.5641151128,-47.3399411111111
192.6942137258,-51.3499411111111
192.8242964032,-45.6399411111111
192.954363145,-47.1432744444444
193.0844139512,-48.4366077777777
193.2144488218,-47.0099411111111
193.3444677568,-49.0299411111111
193.4744707562,-44.4799411111111
193.60445782,-46.4632744444444
193.7344289482,-44.5466077777777
193.8643841408,-43.4966077777777
193.9943233978,-43.0599411111111
194.1242467192,-42.9266077777777
194.254154105,-41.6199411111111
194.3840455552,-42.1299411111111
194.5139210698,-44.4066077777777
194.6437806488,-43.7899411111111
194.7736242922,-43.0332744444444
194.903452,-44.2632744444444
195.0332637722,-34.9099411111111
195.1630596088,-42.7066077777777
195.2928395098,-42.7032744444444
195.4226034752,-36.6766077777777
195.552351505,-41.4166077777777
195.6820835992,-37.4699411111111
195.8117997578,-39.8699411111111
195.9414999808,-39.9632744444444
196.0711842682,-41.5099411111111
196.20085262,-37.7899411111111
196.3305050362,-40.7432744444444
196.4601415168,-36.7099411111111
196.5897620618,-33.8932744444444
196.7193666712,-34.7432744444444
196.848955345,-38.3899411111111
196.9785280832,-37.7999411111111
197.1080848858,-38.2432744444444
197.2376257528,-35.8899411111111
197.3671506842,-36.5299411111111
197.49665968,-34.2432744444444
197.6261527402,-33.5032744444444
197.7556298648,-32.3266077777777
197.8850910538,-31.8932744444444
198.0145363072,-31.1299411111111
198.143965625,-28.9832744444444
198.2733790072,-33.0132744444444
198.4027764538,-29.8532744444444
198.5321579648,-30.2166077777778
198.6615235402,-26.9532744444444
198.79087318,-25.9899411111111
198.9202068842,-24.9832744444444
199.0495246528,-28.9666077777778
199.1788264858,-26.6532744444444
199.3081123832,-27.1932744444444
199.437382345,-25.7599411111111
199.5666363712,-26.7966077777778
199.6958744618,-27.2099411111111
199.8250966168,-24.1799411111111
199.9543028362,-22.4699411111111
200.08349312,-24.8666077777778
200.2126674682,-25.6899411111111
200.3418258808,-20.9366077777778
200.4709683578,-22.8766077777778
200.6000948992,-22.3699411111111
200.729205505,-25.1032744444444
200.8583001752,-19.3632744444444
200.9873789098,-17.6099411111111
201.1164417088,-19.3499411111111
201.2454885722,-15.7932744444445
201.3745195,-17.2699411111111
201.5035344922,-17.6366077777778
201.6325335488,-16.8866077777778
201.7615166698,-13.6166077777778
201.8904838552,-15.0966077777778
202.019435105,-13.1632744444444
202.1483704192,-13.3966077777778
202.2772897978,-13.3966077777778
202.4061932408,-12.2699411111111
202.5350807482,-14.0399411111111
202.66395232,-9.67660777777778
202.7928079562,-11.5166077777778
202.9216476568,-6.03994111111111
203.0504714218,-7.77994111111111
203.1792792512,-8.70994111111111
203.308071145,-9.72994111111112
203.4368471032,4.35672555555556
203.5656071258,-7.16660777777777
203.6943512128,-6.30660777777778
203.8230793642,-4.56994111111111
203.95179158,-5.75327444444444
204.0804878602,-7.59327444444444
204.2091682048,-0.813274444444445
204.3378326138,-4.05994111111111
204.4664810872,0.456725555555555
204.595113625,-2.50327444444445
204.7237302272,0.783392222222221
204.8523308938,2.20672555555555
204.9809156248,0.0767255555555555
205.1094844202,4.54005888888889
205.23803728,3.59339222222222
205.3665742042,4.73672555555556
205.4950951928,8.04672555555556
205.6236002458,3.90005888888889
205.7520893632,9.92005888888889
205.880562545,10.2267255555556
206.0090197912,9.37672555555555
206.1374611018,9.72339222222222
206.2658864768,17.9600588888889
206.3942959162,12.1500588888889
206.52268942,10.5567255555556
206.6510669882,12.1367255555556
206.7794286208,17.8533922222222
206.9077743178,15.4200588888889
207.0361040792,20.6333922222222
207.164417905,18.2300588888889
207.2927157952,18.8100588888889
207.4209977498,20.2600588888889
207.5492637688,21.1000588888889
207.6775138522,25.7967255555556
207.805748,23.2000588888889
207.9339662122,27.1200588888889
208.0621684888,23.2567255555556
208.1903548298,27.0400588888889
208.3185252352,27.3267255555556
208.446679705,30.3233922222223
208.5748182392,31.9767255555556
208.7029408378,34.0933922222222
208.8310475008,33.1700588888889
208.9591382282,35.1867255555556
209.08721302,33.3767255555556
209.2152718762,35.5233922222222
209.3433147968,43.0633922222223
209.4713417818,38.7567255555556
209.5993528312,38.1067255555556
209.727347945,38.6500588888889
209.8553271232,38.7767255555556
209.9832903658,42.0700588888889
210.1112376728,40.1933922222223
210.2391690442,39.9167255555556
210.36708448,39.7500588888889
210.4949839802,43.8233922222223
210.6228675448,47.9067255555556
210.7507351738,51.8267255555556
210.8785868672,49.2067255555556
211.006422625,53.0633922222222
211.1342424472,59.0333922222222
211.2620463338,56.7867255555556
211.3898342848,62.3167255555556
211.5176063002,60.1333922222223
211.64536238,65.5967255555556
211.7731025242,64.5867255555556
211.9008267328,70.1667255555556
212.0285350058,71.6367255555556
212.1562273432,76.1300588888889
212.283903745,83.3300588888889
212.4115642112,80.0933922222223
212.5392087418,84.2600588888889
212.6668373368,87.1333922222222
212.7944499962,88.1667255555556
212.92204672,90.5933922222222
213.0496275082,91.6067255555556
213.1771923608,94.7467255555555
213.3047412778,99.3800588888889
213.4322742592,97.9567255555555
213.559791305,102.723392222222
213.6872924152,106.273392222222
213.8147775898,107.086725555556
213.9422468288,109.646725555556
214.0697001322,113.636725555556
214.1971375,113.390058888889
214.3245589322,117.156725555556
214.4519644288,118.716725555556
214.5793539898,122.993392222222
214.7067276152,124.173392222222
214.834085305,127.546725555556
214.9614270592,128.796725555555
215.0887528778,134.596725555556
215.2160627608,135.630058888889
215.3433567082,142.326725555556
215.47063472,146.540058888889
215.5978967962,149.400058888889
215.7251429368,156.313392222222
215.8523731418,157.890058888889
215.9795874112,157.233392222222
216.106785745,160.236725555556
216.2339681432,165.896725555556
216.3611346058,171.663392222222
216.4882851328,172.843392222222
216.6154197242,173.953392222222
216.74253838,181.013392222222
216.8696411002,181.470058888889
216.9967278848,186.306725555556
217.1237987338,188.670058888889
217.2508536472,190.160058888889
217.377892625,198.416725555556
217.5049156672,201.583392222222
217.6319227738,203.053392222222
217.7589139448,204.483392222222
217.8858891802,209.626725555556
218.01284848,214.216725555556
218.1397918442,217.243392222222
218.2667192728,223.136725555556
218.3936307658,227.240058888889
218.5205263232,229.523392222222
218.647405945,236.086725555556
218.7742696312,239.770058888889
218.9011173818,242.850058888889
219.0279491968,247.520058888889
219.1547650762,250.573392222222
219.28156502,257.840058888889
219.4083490282,263.516725555555
219.5351171008,267.263392222222
219.6618692378,271.726725555555
219.7886054392,276.810058888889
219.915325705,280.320058888889
220.0420300352,282.566725555555
220.1687184298,286.916725555555
220.2953908888,291.810058888889
220.4220474122,295.340058888889
220.548688,298.283392222222
220.6753126522,302.560058888889
220.8019213688,311.090058888889
220.9285141498,313.990058888889
221.0550909952,321.823392222222
221.181651905,327.056725555555
221.3081968792,327.816725555555
221.4347259178,337.073392222222
221.5612390208,341.150058888889
221.6877361882,341.330058888889
221.81421742,348.343392222222
221.9406827162,353.296725555555
222.0671320768,361.853392222222
222.1935655018,361.230058888889
222.3199829912,370.416725555555
222.446384545,375.540058888889
222.5727701632,378.390058888889
222.6991398458,389.473392222222
222.8254935928,394.010058888889
222.9518314042,397.396725555555
223.07815328,407.726725555556
223.2044592202,413.690058888889
223.3307492248,422.800058888889
223.4570232938,424.460058888889
223.5832814272,430.943392222222
223.709523625,436.340058888889
223.8357498872,444.720058888889
223.9619602138,454.756725555555
224.0881546048,455.316725555555
224.2143330602,461.773392222222
224.34049558,469.920058888889
224.4666421642,470.866725555555
224.5927728128,485.123392222222
224.7188875258,484.066725555555
224.8449863032,495.820058888889
224.971069145,500.243392222222
225.0971360512,503.203392222222
225.2231870218,512.410058888889
225.3492220568,516.673392222223
225.4752411562,524.440058888889
225.60124432,531.763392222223
225.7272315482,538.293392222223
225.8532028408,541.57005888889
225.9791581978,550.986725555556
226.1050976192,557.823392222223
226.231021105,571.793392222223
226.3569286552,576.45005888889
226.4828202698,584.04005888889
226.6086959488,601.083392222223
226.7345556922,602.593392222223
226.8603995,613.86005888889
226.9862273722,623.680058888889
227.1120393088,630.773392222223
227.2378353098,638.533392222223
227.3636153752,642.850058888889
227.489379505,658.62005888889
227.6151276992,660.10005888889
227.7408599578,662.890058888889
227.8665762808,676.87005888889
227.9922766682,685.95005888889
228.11796112,694.866725555556
228.2436296362,700.99005888889
228.3692822168,710.543392222223
228.4949188618,718.276725555556
228.6205395712,729.853392222223
228.746144345,744.220058888889
228.8717331832,748.770058888889
228.9973060858,755.626725555556
229.1228630528,767.596725555556
229.2484040842,779.166725555556
229.37392918,784.346725555556
229.4994383402,799.850058888889
229.6249315648,803.776725555556
229.7504088538,814.523392222223
229.8758702072,825.443392222223
230.001315625,833.013392222223
230.1267451072,839.653392222223
230.2521586538,854.183392222223
230.3775562648,860.146725555556
230.5029379402,862.443392222223
230.62830368,872.316725555556
230.7536534842,883.103392222223
230.8789873528,891.95005888889
231.0043052858,910.16005888889
231.1296072832,913.923392222223
231.254893345,926.03005888889
231.3801634712,937.94005888889
231.5054176618,941.51005888889
231.6306559168,951.49005888889
231.7558782362,954.97005888889
231.88108462,972.983392222223
232.0062750682,982.763392222223
232.1314495808,995.326725555556
232.2566081578,995.916725555556
232.3817507992,1006.75672555556
232.506877505,1010.65672555556
232.6319882752,1021.50672555556
232.7570831098,1035.12672555556
232.8821620088,1049.17339222222
233.0072249722,1056.07339222222
233.132272,1059.96672555556
233.2573030922,1061.61339222222
233.3823182488,1080.47672555556
233.5073174698,1084.16005888889
233.6323007552,1094.41005888889
233.757268105,1090.87005888889
233.8822195192,1100.84005888889
234.0071549978,1109.50005888889
234.1320745408,1121.95005888889
234.2569781482,1121.14339222222
234.38186582,1139.55005888889
234.5067375562,1138.28672555556
234.6315933568,1146.28672555556
234.7564332218,1175.20672555556
234.8812571512,1156.00672555556
235.006065145,1162.72672555556
235.1308572032,1173.02672555556
235.2556333258,1174.64339222222
235.3803935128,1179.33672555556
235.5051377642,1191.10672555556
235.62986608,1196.72005888889
235.7545784602,1199.97339222222
235.8792749048,1202.18005888889
236.0039554138,1213.44005888889
236.1286199872,1212.67005888889
236.253268625,1220.28339222222
236.3779013272,1230.08672555556
236.5025180938,1231.34339222222
236.6271189248,1232.14339222222
236.7517038202,1240.20672555556
236.87627278,1246.97005888889
237.0008258042,1244.95005888889
237.1253628928,1259.27672555556
237.2498840458,1255.92005888889
237.3743892632,1261.14672555556
237.498878545,1265.91005888889
237.6233518912,1269.84672555556
237.7478093018,1271.24339222222
237.8722507768,1279.22672555556
237.9966763162,1276.51339222222
238.12108592,1281.19005888889
238.2454795882,1290.85339222222
238.3698573208,1279.87005888889
238.4942191178,1290.69005888889
238.6185649792,1288.94339222222
238.742894905,1291.71339222222
238.8672088952,1294.37672555556
238.9915069498,1299.16672555556
239.1157890688,1301.20672555556
239.2400552522,1302.50339222222
239.3643055,1307.08672555556
239.4885398122,1309.36005888889
239.6127581888,1309.89005888889
239.7369606298,1319.83005888889
239.8611471352,1310.36339222222
239.985317705,1319.54672555556
240.1094723392,1324.76339222222
240.2336110378,1325.48672555556
240.3577338008,1328.96672555556
240.4818406282,1326.64339222222
240.60593152,1329.11672555556
240.7300064762,1341.86339222222
240.8540654968,1329.71339222222
240.9781085818,1337.07672555556
241.1021357312,1338.75339222222
241.226146945,1348.08672555556
241.3501422232,1348.90005888889
241.4741215658,1346.35005888889
241.5980849728,1349.07672555556
241.7220324442,1348.87672555556
241.84596398,1350.66005888889
241.9698795802,1354.54672555556
242.0937792448,1360.99672555556
242.2176629738,1364.97672555556
242.3415307672,1372.04672555556
242.465382625,1376.80672555556
242.5892185472,1377.34339222222
242.7130385338,1372.39339222222
242.8368425848,1380.06339222222
242.9606307002,1386.09672555556
243.08440288,1386.81672555556
243.2081591242,1393.68672555556
243.3318994328,1399.27339222222
243.4556238058,1403.63005888889
243.5793322432,1409.59005888889
243.703024745,1411.94005888889
243.8267013112,1418.64672555556
243.9503619418,1416.56672555556
244.0740066368,1412.11672555556
244.1976353962,1408.19672555556
244.32124822,1415.44672555556
244.4448451082,1423.62672555556
244.5684260608,1433.15672555556
244.6919910778,1438.23339222222
244.8155401592,1443.64005888889
244.939073305,1452.57339222222
245.0625905152,1458.68672555556
245.1860917898,1461.91005888889
245.3095771288,1469.38672555556
245.4330465322,1477.08005888889
245.5565,1474.45672555556
245.6799375322,1487.98339222222
245.8033591288,1501.77672555556
245.9267647898,1496.88672555556
246.0501545152,1493.82005888889
246.173528305,1491.82672555556
246.2968861592,1494.19672555556
246.4202280778,1503.68005888889
246.5435540608,1520.07339222222
246.6668641082,1535.97672555556
246.79015822,1547.13005888889
246.9134363962,1557.11339222222
247.0366986368,1571.23005888889
247.1599449418,1577.64339222222
247.2831753112,1595.31672555556
247.406389745,1605.30005888889
247.5295882432,1611.36672555556
247.6527708058,1622.85672555556
247.7759374328,1631.96672555556
247.8990881242,1642.36672555556
248.02222288,1655.91339222222
248.1453417002,1661.52672555556
248.2684445848,1670.39672555556
248.3915315338,1683.52005888889
248.5146025472,1686.68339222222
248.637657625,1684.08005888889
248.7606967672,1682.26005888889
248.8837199738,1698.48005888889
249.0067272448,1716.84672555556
249.1297185802,1735.69339222222
249.25269398,1745.94339222222
249.3756534442,1758.92005888889
249.4985969728,1778.14005888889
249.6215245658,1799.05005888889
249.7444362232,1809.75672555555
249.867331945,1829.94339222222
249.9902117312,1842.57339222222
250.1130755818,1858.53672555555
250.2359234968,1877.88672555555
250.3587554762,1884.60672555556
250.48157152,1900.72339222222
250.6043716282,1919.56005888889
250.7271558008,1925.49005888889
250.8499240378,1947.55672555555
250.9726763392,1960.70672555556
251.095412705,1971.99005888889
251.2181331352,1988.61672555556
251.3408376298,2002.53672555555
251.4635261888,2020.00672555555
251.5861988122,2027.38339222222
251.7088555,2026.56005888889
251.8314962522,2030.51005888889
251.9541210688,2061.02672555556
252.0767299498,2082.61672555556
252.1993228952,2101.37005888889
252.321899905,2124.89005888889
252.4444609792,2136.40005888889
252.5670061178,2154.44005888889
252.6895353208,2170.44005888889
252.8120485882,2196.52672555555
252.93454592,2218.43339222222
253.0570273162,2240.10672555555
253.1794927768,2262.69672555555
253.3019423018,2281.61339222222
253.4243758912,2302.04339222222
253.546793545,2315.94005888889
253.6691952632,2339.57005888889
253.7915810458,2350.02005888889
253.9139508928,2367.91339222222
254.0363048042,2386.72339222222
254.15864278,2406.52672555555
254.2809648202,2425.47672555556
254.4032709248,2434.70672555556
254.5255610938,2447.08005888889
254.6478353272,2467.14339222222
254.770093625,2476.90005888889
254.8923359872,2491.89339222222
255.0145624138,2507.14005888889
255.1367729048,2518.33672555555
255.2589674602,2524.03005888889
255.38114608,2547.46672555555
255.5033087642,2570.74005888889
255.6254555128,2591.27005888889
255.7475863258,2609.62339222222
255.8697012032,2632.79672555555
255.991800145,2647.94672555555
256.1138831512,2675.56672555555
256.2359502218,2697.24339222222
256.3580013568,2716.06005888889
256.4800365562,2734.52672555555
256.60205582,2763.21005888889
256.7240591482,2779.22005888889
256.8460465408,2805.86005888889
256.9680179978,2820.43672555555
257.0899735192,2838.39339222222
257.211913105,2854.98339222222
257.3338367552,2869.07005888889
257.4557444698,2886.20005888889
257.5776362488,2900.33005888889
257.6995120922,2911.89672555555
257.821372,2921.42339222222
257.9432159722,2940.16005888889
258.0650440088,2960.48339222222
258.1868561098,2974.95005888889
258.3086522752,2987.75672555555
258.430432505,3001.16339222222
258.5521967992,3017.81339222222
258.6739451578,3030.03005888889
258.7956775808,3046.96005888889
258.9173940682,3066.20672555555
259.03909462,3073.42005888889
259.1607792362,3079.98005888889
259.2824479168,3090.87005888889
259.4041006618,3109.46339222222
259.5257374712,3124.58005888889
259.647358345,3142.38339222222
259.7689632832,3157.54672555555
259.8905522858,3167.48005888889
260.0121253528,3179.17339222222
260.1336824842,3190.10339222222
260.25522368,3206.73672555555
260.3767489402,3217.14672555555
260.4982582648,3234.28339222222
260.6197516538,3248.35339222222
260.7412291072,3261.81672555555
260.862690625,3275.34339222222
260.9841362072,3287.54672555555
261.1055658538,3298.69339222222
261.2269795648,3311.69339222222
261.3483773402,3319.69005888889
261.46975918,3335.17672555555
261.5911250842,3339.65672555555
261.7124750528,3351.29672555555
261.8338090858,3354.63339222222
261.9551271832,3369.81005888889
262.076429345,3391.12339222222
262.1977155712,3398.11672555555
262.3189858618,3405.32339222222
262.4402402168,3414.70339222222
262.5614786362,3422.25672555555
262.68270112,3426.53672555555
262.8039076682,3425.26672555555
262.9250982808,3438.31005888889
263.0462729578,3448.39339222222
263.1674316992,3451.62339222222
263.288574505,3451.08339222222
263.4097013752,3456.51672555555
263.5308123098,3457.24672555555
263.6519073088,3460.76005888889
263.7729863722,3468.35005888889
263.8940495,3473.51005888889
264.0150966922,3476.83339222222
264.1361279488,3486.35339222222
264.2571432698,3491.94672555555
264.3781426552,3497.08005888889
264.499126105,3508.53672555555
264.6200936192,3513.92005888889
264.7410451978,3523.62005888889
264.8619808408,3524.98005888889
264.9829005482,3542.86339222222
265.10380432,3544.77005888889
265.2246921562,3549.54672555555
265.3455640568,3558.03672555555
265.4664200218,3565.48005888889
265.5872600512,3562.28005888889
265.708084145,3573.02005888889
265.8288923032,3579.07339222222
265.9496845258,3583.74339222222
266.0704608128,3585.80339222222
266.1912211642,3582.02672555555
266.31196558,3585.25005888889
266.4326940602,3582.75672555555
266.5534066048,3581.65672555555
266.6741032138,3591.98672555555
266.7947838872,3581.14005888889
266.915448625,3588.44005888889
267.0360974272,3586.30672555555
267.1567302938,3582.00672555555
267.2773472248,3584.11339222222
267.3979482202,3590.51005888889
267.51853328,3584.89672555555
267.6391024042,3590.12672555555
267.7596555928,3595.93005888889
267.8801928458,3592.70339222222
268.0007141632,3593.00339222222
268.121219545,3602.75005888889
268.2417089912,3596.21339222222
268.3621825018,3597.19339222222
268.4826400768,3611.71005888889
268.6030817162,3610.82339222222
268.72350742,3618.41339222222
268.8439171882,3622.60339222222
268.9643110208,3627.51672555555
269.0846889178,3633.14672555555
269.2050508792,3637.54672555555
269.325396905,3636.19005888889
269.4457269952,3637.99339222222
269.5660411498,3642.34672555555
269.6863393688,3642.85005888889
269.8066216522,3648.02005888889
269.926888,3647.57672555555
270.0471384122,3647.43672555555
270.1673728888,3652.75339222222
270.2875914298,3652.44339222222
270.4077940352,3652.80339222222
270.527980705,3657.07339222222
270.6481514392,3651.16672555555
270.7683062378,3658.77005888889
270.8884451008,3656.65672555555
271.0085680282,3654.71339222222
271.12867502,3657.41005888889
271.2487660762,3648.97339222222
271.3688411968,3654.44672555555
271.4889003818,3663.43005888889
271.6089436312,3672.12339222222
271.728970945,3672.34005888889
271.8489823232,3672.00672555555
271.9689777658,3673.25672555555
272.0889572728,3677.27339222222
272.2089208442,3685.48672555555
272.32886848,3688.53339222222
272.4488001802,3681.79005888889
272.5687159448,3680.53672555555
272.6886157738,3689.07672555555
272.8084996672,3688.41672555555
272.928367625,3691.03339222222
273.0482196472,3698.45672555555
273.1680557338,3696.91672555555
273.2878758848,3705.39005888889
273.4076801002,3705.43672555555
273.52746838,3700.85339222222
273.6472407242,3704.54672555555
273.7669971328,3709.91672555555
273.8867376058,3711.88339222222
274.0064621432,3708.47339222222
274.126170745,3708.99672555555
274.2458634112,3713.72672555555
274.3655401418,3718.33005888889
274.4852009368,3713.98339222222
274.6048457962,3724.35672555555
274.72447472,3722.57005888889
274.8440877082,3727.12672555555
274.9636847608,3730.32672555555
275.0832658778,3739.70339222222
275.2028310592,3734.76672555555
275.322380305,3734.46005888889
275.4419136152,3744.87339222222
275.5614309898,3744.25339222222
275.6809324288,3742.03672555555
275.8004179322,3750.64005888889
275.9198875,3773.50005888889
276.0393411322,3760.84005888889
276.1587788288,3754.45672555555
276.2782005898,3762.77339222222
276.3976064152,3772.68672555555
276.516996305,3769.67005888889
276.6363702592,3772.78672555555
276.7557282778,3773.78672555555
276.8750703608,3775.04339222222
276.9943965082,3782.47339222222
277.11370672,3780.89339222222
277.2330009962,3779.77672555555
277.3522793368,3789.19339222222
277.4715417418,3787.29005888889
277.5907882112,3788.90339222222
277.710018745,3794.21005888889
277.8292333432,3794.00005888889
277.9484320058,3795.19005888889
278.0676147328,3796.91005888889
278.1867815242,3798.46005888889
278.30593238,3800.02339222222
278.4250673002,3807.96005888889
278.5441862848,3812.58339222222
278.6632893338,3815.14005888889
278.7823764472,3818.93672555555
278.901447625,3819.84672555555
279.0205028672,3828.33005888889
279.1395421738,3840.01672555555
279.2585655448,3842.57005888889
279.3775729802,3840.66339222222
279.49656448,3844.94339222222
279.6155400442,3843.34339222222
279.7344996728,3852.69339222222
279.8534433658,3848.32339222222
279.9723711232,3854.40339222222
280.091282945,3861.18339222222
280.2101788312,3859.65339222222
280.3290587818,3866.55339222222
280.4479227968,3867.36672555555
280.5667708762,3864.32005888889
280.68560302,3867.32005888889
280.8044192282,3867.48672555555
280.9232195008,3869.39672555555
281.0420038378,3873.85005888889
281.1607722392,3871.80005888889
281.279524705,3880.73672555555
281.3982612352,3880.72005888889
281.5169818298,3891.04672555555
281.6356864888,3895.93672555555
281.7543752122,3901.85339222222
281.873048,3904.31672555555
281.9917048522,3904.15339222222
282.1103457688,3912.89339222222
282.2289707498,3915.97005888889
282.3475797952,3921.55672555555
282.466172905,3921.81339222222
282.5847500792,3924.19005888889
282.7033113178,3922.46672555555
282.8218566208,3922.46005888889
282.9403859882,3914.82672555555
283.05889942,3919.10672555555
283.1773969162,3933.50005888889
283.2958784768,3929.85672555555
283.4143441018,3929.67339222222
283.5327937912,3931.32339222222
283.651227545,3939.65672555555
283.7696453632,3934.99339222222
283.8880472458,3938.93005888889
284.0064331928,3943.78672555555
284.1248032042,3943.68005888889
284.24315728,3941.65672555555
284.3614954202,3947.67005888889
284.4798176248,3950.70005888889
284.5981238938,3958.16672555555
284.7164142272,3964.55672555555
284.834688625,3964.26672555555
284.9529470872,3964.24672555555
285.0711896138,3962.22005888889
285.1894162048,3963.00339222222
285.3076268602,3972.21672555555
285.42582158,3973.15672555555
285.5440003642,3978.53005888889
285.6621632128,3976.59339222222
285.7803101258,3986.26339222222
285.8984411032,3986.57005888889
286.016556145,3986.44339222222
286.1346552512,3987.07672555555
286.2527384218,3993.89672555555
286.3708056568,3989.06672555555
286.4888569562,3989.44672555555
286.60689232,3996.23339222222
286.7249117482,3987.06672555555
286.8429152408,3991.68005888889
286.9609027978,3997.12672555555
287.0788744192,4001.33672555555
287.196830105,4006.22672555555
287.3147698552,4005.16672555555
287.4326936698,4004.87005888889
287.5506015488,4012.03672555555
287.6684934922,4011.51339222222
287.7863695,4018.98672555555
287.9042295722,4019.11672555555
288.0220737088,4020.27339222222
288.1399019098,4026.34339222222
288.2577141752,4026.50339222222
288.375510505,4019.71005888889
288.4932908992,4021.69005888889
288.6110553578,4020.28672555555
288.7288038808,4020.21339222222
288.8465364682,4016.95339222222
288.96425312,4018.75672555555
289.0819538362,4020.45672555555
289.1996386168,4026.54339222222
289.3173074618,4040.29339222222
289.4349603712,4038.83005888889
289.552597345,4045.31672555555
289.6702183832,4048.09339222222
289.7878234858,4050.93672555555
289.9054126528,4054.69339222222
290.0229858842,4062.15005888889
290.14054318,4066.19672555555
290.2580845402,4073.30005888889
290.3756099648,4078.28339222222
290.4931194538,4088.11339222222
290.6106130072,4096.31005888889
290.728090625,4101.50005888889
290.8455523072,4107.20672555555
290.9629980538,4123.85672555556
291.0804278648,4125.52339222222
291.1978417402,4129.05339222222
291.31523968,4133.53672555555
291.4326216842,4137.60339222222
291.5499877528,4144.06339222222
291.6673378858,4156.62339222222
291.7846720832,4156.06005888889
291.901990345,4167.28005888889
292.0192926712,4173.95005888889
292.1365790618,4178.89672555556
292.2538495168,4184.78672555555
292.3711040362,4190.29339222222
292.48834262,4203.75005888889
292.6055652682,4203.99339222222
292.7227719808,4216.10339222222
292.8399627578,4221.53672555555
292.9571375992,4232.25672555555
293.074296505,4241.83672555555
293.1914394752,4245.17339222222
293.3085665098,4248.66005888889
293.4256776088,4263.81672555555
293.5427727722,4266.76339222222
293.659852,4273.88339222222
293.7769152922,4277.83672555555
293.8939626488,4289.76672555556
294.0109940698,4296.21672555556
294.1280095552,4298.41672555555
294.245009105,4305.51672555556
294.3619927192,4312.31672555556
294.4789603978,4326.56005888889
294.5959121408,4331.52672555556
294.7128479482,4344.93672555556
294.82976782,4360.90005888889
294.9466717562,4362.02005888889
295.0635597568,4371.37672555555
295.1804318218,4382.15672555556
295.2972879512,4388.19005888889
295.414128145,4391.76339222222
295.5309524032,4401.26672555556
295.6477607258,4409.85005888889
295.7645531128,4409.54672555556
295.8813295642,4417.27339222222
295.99809008,4426.67005888889
296.1148346602,4441.36672555556
296.2315633048,4465.92339222222
296.3482760138,4452.99005888889
296.4649727872,4464.47005888889
296.581653625,4477.44672555556
296.6983185272,4491.14005888889
296.8149674938,4497.69672555556
296.9316005248,4508.16672555555
297.0482176202,4516.97672555556
297.16481878,4517.49005888889
297.2814040042,4529.13005888889
297.3979732928,4539.86672555555
297.5145266458,4549.48005888889
297.6310640632,4549.54672555555
