UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162336
Integration Time,1000
Averages,300
Date,12/23/2020 12:25:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.47333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.47333333333
181.9732053322,-78.1463433333334
182.1045947288,-81.5296766666667
182.2359681898,-83.4896766666667
182.3673257152,-63.8096766666667
182.498667305,-60.81301
182.6299929592,-63.7696766666667
182.7613026778,-62.5996766666667
182.8925964608,-61.0363433333333
183.0238743082,-60.19301
183.15513622,-63.0196766666667
183.2863821962,-61.8263433333333
183.4176122368,-58.3063433333333
183.5488263418,-56.7696766666667
183.6800245112,-61.86301
183.811206745,-55.76301
183.9423730432,-58.5896766666667
184.0735234058,-58.0563433333333
184.2046578328,-55.2196766666667
184.3357763242,-57.8563433333333
184.46687888,-58.72301
184.5979655002,-55.4063433333333
184.7290361848,-58.7296766666667
184.8600909338,-55.6996766666667
184.9911297472,-53.89301
185.122152625,-57.45301
185.2531595672,-52.7463433333333
185.3841505738,-55.7396766666667
185.5151256448,-53.59301
185.6460847802,-56.02301
185.77702798,-57.9963433333333
185.9079552442,-57.3163433333333
186.0388665728,-55.7596766666667
186.1697619658,-55.4063433333333
186.3006414232,-53.0463433333333
186.431504945,-57.26301
186.5623525312,-54.5896766666667
186.6931841818,-59.3163433333333
186.8239998968,-56.9296766666667
186.9547996762,-50.6563433333333
187.08558352,-55.6463433333333
187.2163514282,-52.7796766666667
187.3471034008,-59.37301
187.4778394378,-58.47301
187.6085595392,-52.7596766666667
187.739263705,-53.29301
187.8699519352,-54.37301
188.0006242298,-54.68301
188.1312805888,-52.8563433333333
188.2619210122,-54.1296766666667
188.3925455,-57.66301
188.5231540522,-55.5696766666667
188.6537466688,-55.8363433333333
188.7843233498,-56.4196766666667
188.9148840952,-53.5496766666667
189.045428905,-54.2463433333333
189.1759577792,-55.91301
189.3064707178,-52.6796766666667
189.4369677208,-55.8563433333333
189.5674487882,-55.48301
189.69791392,-47.7963433333333
189.8283631162,-54.24301
189.9587963768,-56.12301
190.0892137018,-53.7796766666667
190.2196150912,-54.9363433333333
190.350000545,-55.3496766666667
190.4803700632,-54.9263433333333
190.6107236458,-53.6763433333333
190.7410612928,-54.5663433333333
190.8713830042,-47.6296766666667
191.00168878,-53.08301
191.1319786202,-52.7896766666667
191.2622525248,-54.28301
191.3925104938,-48.96301
191.5227525272,-52.2263433333333
191.652978625,-46.33301
191.7831887872,-48.8263433333333
191.9133830138,-51.6063433333333
192.0435613048,-50.9096766666667
192.1737236602,-49.7996766666667
192.30387008,-50.49301
192.4340005642,-53.2096766666667
192.5641151128,-48.77301
192.6942137258,-52.80301
192.8242964032,-47.81301
192.954363145,-48.58301
193.0844139512,-50.3496766666667
193.2144488218,-49.1063433333333
193.3444677568,-51.1796766666667
193.4744707562,-47.0363433333333
193.60445782,-49.0363433333333
193.7344289482,-47.2663433333333
193.8643841408,-45.80301
193.9943233978,-45.8163433333333
194.1242467192,-46.1563433333333
194.254154105,-44.5663433333333
194.3840455552,-45.1196766666667
194.5139210698,-47.0063433333333
194.6437806488,-46.78301
194.7736242922,-45.7196766666667
194.903452,-47.4163433333333
195.0332637722,-38.3496766666667
195.1630596088,-46.2996766666667
195.2928395098,-46.42301
195.4226034752,-41.02301
195.552351505,-46.0063433333333
195.6820835992,-42.5596766666667
195.8117997578,-44.88301
195.9414999808,-45.0896766666667
196.0711842682,-47.0696766666667
196.20085262,-44.1096766666667
196.3305050362,-46.9363433333333
196.4601415168,-43.1863433333333
196.5897620618,-40.7996766666667
196.7193666712,-41.71301
196.848955345,-45.0596766666667
196.9785280832,-43.8496766666667
197.1080848858,-44.17301
197.2376257528,-42.6396766666667
197.3671506842,-43.2663433333333
197.49665968,-41.9763433333333
197.6261527402,-41.6496766666667
197.7556298648,-40.5563433333333
197.8850910538,-40.7296766666667
198.0145363072,-39.9063433333333
198.143965625,-38.0363433333333
198.2733790072,-41.9096766666667
198.4027764538,-39.1963433333333
198.5321579648,-40.3396766666667
198.6615235402,-37.3596766666667
198.79087318,-37.04301
198.9202068842,-36.0996766666667
199.0495246528,-39.7696766666667
199.1788264858,-38.4663433333333
199.3081123832,-38.6896766666667
199.437382345,-37.5496766666667
199.5666363712,-38.0263433333333
199.6958744618,-38.6663433333333
199.8250966168,-35.2896766666667
199.9543028362,-34.1863433333333
200.08349312,-37.3096766666667
200.2126674682,-38.56301
200.3418258808,-33.5496766666667
200.4709683578,-36.3796766666667
200.6000948992,-35.65301
200.729205505,-38.95301
200.8583001752,-33.4596766666667
200.9873789098,-32.27301
201.1164417088,-34.6696766666667
201.2454885722,-31.47301
201.3745195,-33.3096766666667
201.5035344922,-33.9163433333333
201.6325335488,-33.2996766666667
201.7615166698,-29.92301
201.8904838552,-32.10301
202.019435105,-30.4663433333333
202.1483704192,-30.98301
202.2772897978,-31.52301
202.4061932408,-30.76301
202.5350807482,-33.0863433333333
202.66395232,-28.03301
202.7928079562,-30.94301
202.9216476568,-25.3196766666667
203.0504714218,-27.36301
203.1792792512,-29.0763433333333
203.308071145,-30.0396766666667
203.4368471032,-14.8496766666667
203.5656071258,-28.08301
203.6943512128,-27.8763433333333
203.8230793642,-26.3596766666667
203.95179158,-27.4363433333333
204.0804878602,-29.4563433333333
204.2091682048,-23.2796766666667
204.3378326138,-26.8563433333333
204.4664810872,-22.82301
204.595113625,-25.8763433333333
204.7237302272,-23.9263433333333
204.8523308938,-21.79301
204.9809156248,-24.59301
205.1094844202,-20.6396766666667
205.23803728,-22.4996766666667
205.3665742042,-21.72301
205.4950951928,-19.2363433333333
205.6236002458,-23.4663433333333
205.7520893632,-18.6663433333333
205.880562545,-19.3163433333333
206.0090197912,-20.0196766666667
206.1374611018,-20.0163433333333
206.2658864768,-13.0763433333333
206.3942959162,-18.7596766666667
206.52268942,-19.4863433333333
206.6510669882,-18.8763433333333
206.7794286208,-13.41301
206.9077743178,-16.9963433333333
207.0361040792,-12.92301
207.164417905,-16.6563433333333
207.2927157952,-16.61301
207.4209977498,-15.3663433333333
207.5492637688,-14.7063433333333
207.6775138522,-11.66301
207.805748,-14.3363433333333
207.9339662122,-11.03301
208.0621684888,-15.12301
208.1903548298,-11.2996766666667
208.3185252352,-12.0363433333333
208.446679705,-9.86967666666667
208.5748182392,-9.93634333333333
208.7029408378,-8.89301
208.8310475008,-10.41301
208.9591382282,-8.77634333333333
209.08721302,-12.0596766666667
209.2152718762,-9.80967666666666
209.3433147968,-3.59634333333333
209.4713417818,-8.11634333333333
209.5993528312,-9.27967666666667
209.727347945,-8.31967666666666
209.8553271232,-8.21967666666666
209.9832903658,-4.73301
210.1112376728,-7.63967666666667
210.2391690442,-8.58967666666666
210.36708448,-10.20301
210.4949839802,-6.88967666666667
210.6228675448,-3.69967666666666
210.7507351738,-1.94634333333333
210.8785868672,-5.47634333333333
211.006422625,-3.84967666666666
211.1342424472,2.00365666666667
211.2620463338,-1.94967666666667
211.3898342848,1.58365666666667
211.5176063002,-0.929676666666667
211.64536238,2.75032333333334
211.7731025242,-0.0630099999999999
211.9008267328,2.95365666666667
212.0285350058,2.10365666666667
212.1562273432,4.80365666666667
212.283903745,9.74699
212.4115642112,4.94032333333334
212.5392087418,7.60365666666667
212.6668373368,8.37032333333334
212.7944499962,8.16032333333333
212.92204672,8.71699
213.0496275082,8.50699
213.1771923608,10.6103233333333
213.3047412778,13.73699
213.4322742592,10.56699
213.559791305,13.4903233333333
213.6872924152,14.2603233333333
213.8147775898,14.2203233333333
213.9422468288,15.5336566666667
214.0697001322,17.9203233333333
214.1971375,16.16699
214.3245589322,18.8403233333333
214.4519644288,19.26699
214.5793539898,21.2103233333333
214.7067276152,20.14699
214.834085305,21.13699
214.9614270592,20.4103233333333
215.0887528778,24.1636566666667
215.2160627608,23.02699
215.3433567082,25.9203233333333
215.47063472,26.71699
215.5978967962,28.2303233333333
215.7251429368,32.4503233333333
215.8523731418,31.7203233333333
215.9795874112,28.6603233333333
216.106785745,29.7636566666667
216.2339681432,32.5203233333333
216.3611346058,37.66699
216.4882851328,36.5736566666667
216.6154197242,34.7703233333333
216.74253838,40.5936566666667
216.8696411002,39.12699
216.9967278848,40.7103233333333
217.1237987338,40.49699
217.2508536472,38.5503233333333
217.377892625,43.5536566666667
217.5049156672,45.4836566666667
217.6319227738,42.87699
217.7589139448,43.4736566666667
217.8858891802,45.27699
218.01284848,47.7403233333333
218.1397918442,46.4536566666667
218.2667192728,49.8803233333333
218.3936307658,52.0336566666667
218.5205263232,52.28699
218.647405945,55.7603233333333
218.7742696312,56.8603233333333
218.9011173818,55.3036566666667
219.0279491968,57.4403233333333
219.1547650762,57.6703233333333
219.28156502,61.2136566666667
219.4083490282,63.9203233333333
219.5351171008,64.69699
219.6618692378,66.1003233333333
219.7886054392,67.6436566666666
219.915325705,68.8103233333333
220.0420300352,68.3403233333333
220.1687184298,70.14699
220.2953908888,72.1636566666667
220.4220474122,73.1803233333333
220.548688,71.84699
220.6753126522,72.90699
220.8019213688,77.3403233333333
220.9285141498,76.8436566666666
221.0550909952,81.3036566666666
221.181651905,82.8136566666666
221.3081968792,80.7503233333333
221.4347259178,86.3836566666666
221.5612390208,87.32699
221.6877361882,83.07699
221.81421742,87.3503233333333
221.9406827162,87.1536566666666
222.0671320768,92.0003233333333
222.1935655018,87.7203233333333
222.3199829912,92.2769899999999
222.446384545,93.8536566666666
222.5727701632,92.6203233333333
222.6991398458,99.7836566666666
222.8254935928,100.110323333333
222.9518314042,100.10699
223.07815328,106.563656666667
223.2044592202,108.54699
223.3307492248,112.873656666667
223.4570232938,111.253656666667
223.5832814272,113.170323333333
223.709523625,114.88699
223.8357498872,118.140323333333
223.9619602138,125.203656666667
224.0881546048,120.10699
224.2143330602,122.740323333333
224.34049558,124.913656666667
224.4666421642,122.603656666667
224.5927728128,130.883656666667
224.7188875258,125.69699
224.8449863032,133.25699
224.971069145,134.360323333333
225.0971360512,132.373656666667
225.2231870218,136.94699
225.3492220568,137.75699
225.4752411562,141.570323333333
225.60124432,145.573656666667
225.7272315482,148.383656666667
225.8532028408,150.43699
225.9791581978,152.30699
226.1050976192,152.023656666667
226.231021105,158.943656666667
226.3569286552,160.753656666667
226.4828202698,160.423656666667
226.6086959488,169.80699
226.7345556922,167.370323333333
226.8603995,172.53699
226.9862273722,176.22699
227.1120393088,178.110323333333
227.2378353098,179.87699
227.3636153752,181.09699
227.489379505,191.33699
227.6151276992,186.813656666667
227.7408599578,184.073656666667
227.8665762808,193.830323333333
227.9922766682,195.81699
228.11796112,198.780323333333
228.2436296362,200.130323333333
228.3692822168,204.59699
228.4949188618,204.813656666667
228.6205395712,212.820323333333
228.746144345,221.96699
228.8717331832,221.180323333333
228.9973060858,221.783656666667
229.1228630528,227.86699
229.2484040842,233.28699
229.37392918,233.820323333333
229.4994383402,241.960323333333
229.6249315648,242.153656666667
229.7504088538,245.783656666667
229.8758702072,250.303656666667
230.001315625,252.813656666667
230.1267451072,253.41699
230.2521586538,262.76699
230.3775562648,263.77699
230.5029379402,261.090323333333
230.62830368,265.45699
230.7536534842,270.39699
230.8789873528,272.660323333333
231.0043052858,285.643656666667
231.1296072832,282.570323333333
231.254893345,290.64699
231.3801634712,297.753656666667
231.5054176618,295.193656666667
231.6306559168,299.983656666667
231.7558782362,297.190323333333
231.88108462,308.773656666667
232.0062750682,310.103656666667
232.1314495808,318.98699
232.2566081578,312.823656666667
232.3817507992,318.950323333333
232.506877505,319.163656666667
232.6319882752,322.710323333333
232.7570831098,332.48699
232.8821620088,337.840323333333
233.0072249722,342.193656666667
233.132272,339.193656666667
233.2573030922,337.593656666667
233.3823182488,347.863656666667
233.5073174698,346.93699
233.6323007552,351.920323333333
233.757268105,343.333656666667
233.8822195192,347.280323333333
234.0071549978,352.18699
234.1320745408,357.530323333333
234.2569781482,352.93699
234.38186582,366.943656666667
234.5067375562,361.490323333333
234.6315933568,362.23699
234.7564332218,388.563656666667
234.8812571512,362.643656666667
235.006065145,365.24699
235.1308572032,370.900323333333
235.2556333258,369.370323333333
235.3803935128,369.463656666667
235.5051377642,376.930323333333
235.62986608,377.670323333333
235.7545784602,375.45699
235.8792749048,375.473656666667
236.0039554138,380.250323333333
236.1286199872,375.440323333333
236.253268625,377.22699
236.3779013272,384.703656666667
236.5025180938,382.730323333333
236.6271189248,379.45699
236.7517038202,382.35699
236.87627278,385.353656666667
237.0008258042,380.290323333333
237.1253628928,390.103656666667
237.2498840458,383.383656666667
237.3743892632,385.510323333333
237.498878545,386.160323333333
237.6233518912,386.343656666667
237.7478093018,384.070323333333
237.8722507768,389.093656666667
237.9966763162,383.540323333333
238.12108592,382.700323333333
238.2454795882,391.18699
238.3698573208,377.373656666667
238.4942191178,385.063656666667
238.6185649792,385.343656666667
238.742894905,381.750323333333
238.8672088952,382.383656666667
238.9915069498,386.443656666667
239.1157890688,385.263656666667
239.2400552522,383.78699
239.3643055,385.510323333333
239.4885398122,383.790323333333
239.6127581888,381.19699
239.7369606298,389.480323333333
239.8611471352,379.87699
239.985317705,384.660323333333
240.1094723392,386.820323333333
240.2336110378,383.50699
240.3577338008,386.750323333333
240.4818406282,381.103656666667
240.60593152,381.863656666667
240.7300064762,391.810323333333
240.8540654968,377.43699
240.9781085818,383.510323333333
241.1021357312,382.193656666667
241.226146945,387.57699
241.3501422232,387.85699
241.4741215658,381.073656666667
241.5980849728,381.000323333333
241.7220324442,379.40699
241.84596398,378.86699
241.9698795802,380.193656666667
242.0937792448,384.133656666667
242.2176629738,382.96699
242.3415307672,385.413656666667
242.465382625,386.610323333333
242.5892185472,386.843656666667
242.7130385338,385.030323333333
242.8368425848,390.97699
242.9606307002,389.083656666667
243.08440288,385.490323333333
243.2081591242,386.680323333333
243.3318994328,386.430323333333
243.4556238058,386.76699
243.5793322432,388.463656666667
243.703024745,389.51699
243.8267013112,389.800323333333
243.9503619418,387.78699
244.0740066368,390.50699
244.1976353962,385.790323333333
244.32124822,389.200323333333
244.4448451082,390.190323333333
244.5684260608,391.070323333333
244.6919910778,392.873656666667
244.8155401592,390.540323333333
244.939073305,397.393656666667
245.0625905152,393.710323333333
245.1860917898,394.21699
245.3095771288,396.340323333333
245.4330465322,396.19699
245.5565,393.093656666667
245.6799375322,398.590323333333
245.8033591288,405.16699
245.9267647898,399.15699
246.0501545152,400.253656666667
246.173528305,401.29699
246.2968861592,397.053656666667
246.4202280778,400.183656666667
246.5435540608,404.690323333333
246.6668641082,410.410323333333
246.79015822,410.183656666667
246.9134363962,416.710323333333
247.0366986368,414.403656666667
247.1599449418,416.060323333333
247.2831753112,424.59699
247.406389745,424.293656666667
247.5295882432,425.550323333333
247.6527708058,426.14699
247.7759374328,427.630323333333
247.8990881242,433.950323333333
248.02222288,436.08699
248.1453417002,433.450323333333
248.2684445848,436.203656666667
248.3915315338,439.03699
248.5146025472,440.933656666667
248.637657625,444.52699
248.7606967672,441.053656666667
248.8837199738,443.88699
249.0067272448,449.073656666667
249.1297185802,452.00699
249.25269398,454.383656666667
249.3756534442,453.623656666667
249.4985969728,462.970323333333
249.6215245658,469.773656666667
249.7444362232,470.94699
249.867331945,474.253656666667
249.9902117312,477.23699
250.1130755818,479.56699
250.2359234968,487.550323333334
250.3587554762,486.530323333334
250.48157152,489.740323333334
250.6043716282,495.910323333334
250.7271558008,494.280323333334
250.8499240378,498.91699
250.9726763392,503.153656666667
251.095412705,501.823656666667
251.2181331352,508.96699
251.3408376298,510.313656666667
251.4635261888,518.71699
251.5861988122,521.613656666667
251.7088555,521.600323333334
251.8314962522,520.243656666667
251.9541210688,528.880323333334
252.0767299498,532.470323333334
252.1993228952,535.350323333334
252.321899905,545.986990000001
252.4444609792,543.476990000001
252.5670061178,548.326990000001
252.6895353208,552.610323333334
252.8120485882,558.256990000001
252.93454592,563.573656666668
253.0570273162,567.303656666668
253.1794927768,573.496990000001
253.3019423018,577.466990000001
253.4243758912,585.013656666668
253.546793545,581.253656666667
253.6691952632,593.826990000001
253.7915810458,592.476990000001
253.9139508928,595.033656666667
254.0363048042,604.576990000001
254.15864278,608.356990000001
254.2809648202,613.260323333334
254.4032709248,612.136990000001
254.5255610938,614.513656666668
254.6478353272,620.293656666668
254.770093625,621.573656666668
254.8923359872,621.853656666668
255.0145624138,622.310323333334
255.1367729048,630.446990000001
255.2589674602,632.280323333334
255.38114608,637.256990000001
255.5033087642,644.033656666668
255.6254555128,646.763656666667
255.7475863258,651.363656666667
255.8697012032,657.303656666668
255.991800145,658.186990000001
256.1138831512,668.560323333334
256.2359502218,677.333656666667
256.3580013568,677.190323333334
256.4800365562,679.206990000001
256.60205582,685.930323333334
256.7240591482,687.363656666667
256.8460465408,699.183656666667
256.9680179978,697.550323333334
257.0899735192,701.043656666667
257.211913105,703.796990000001
257.3338367552,707.57699
257.4557444698,713.353656666667
257.5776362488,714.396990000001
257.6995120922,717.293656666667
257.821372,714.506990000001
257.9432159722,721.026990000001
258.0650440088,729.403656666667
258.1868561098,730.120323333334
258.3086522752,733.643656666667
258.430432505,733.290323333334
258.5521967992,739.986990000001
258.6739451578,742.406990000001
258.7956775808,746.30699
258.9173940682,752.376990000001
259.03909462,751.506990000001
259.1607792362,751.393656666667
259.2824479168,754.833656666667
259.4041006618,757.34699
259.5257374712,760.800323333334
259.647358345,767.000323333334
259.7689632832,771.200323333334
259.8905522858,774.460323333334
260.0121253528,770.290323333334
260.1336824842,773.943656666667
260.25522368,780.523656666667
260.3767489402,781.100323333334
260.4982582648,782.870323333334
260.6197516538,787.703656666667
260.7412291072,788.426990000001
260.862690625,790.013656666667
260.9841362072,794.176990000001
261.1055658538,798.346990000001
261.2269795648,800.816990000001
261.3483773402,798.923656666667
261.46975918,803.386990000001
261.5911250842,801.120323333334
261.7124750528,807.756990000001
261.8338090858,804.006990000001
261.9551271832,809.180323333334
262.076429345,819.126990000001
262.1977155712,817.760323333334
262.3189858618,815.570323333334
262.4402402168,817.103656666668
262.5614786362,820.233656666668
262.68270112,821.083656666668
262.8039076682,818.196990000001
262.9250982808,820.916990000001
263.0462729578,825.700323333334
263.1674316992,820.533656666668
263.288574505,820.940323333334
263.4097013752,823.193656666668
263.5308123098,825.533656666667
263.6519073088,823.343656666668
263.7729863722,823.836990000001
263.8940495,829.013656666667
264.0150966922,826.460323333334
264.1361279488,830.520323333334
264.2571432698,829.983656666668
264.3781426552,827.673656666667
264.499126105,831.816990000001
264.6200936192,833.446990000001
264.7410451978,833.373656666668
264.8619808408,830.550323333334
264.9829005482,840.203656666667
265.10380432,834.626990000001
265.2246921562,837.700323333334
265.3455640568,841.070323333334
265.4664200218,841.303656666667
265.5872600512,840.073656666667
265.708084145,842.333656666667
265.8288923032,841.760323333334
265.9496845258,845.140323333334
266.0704608128,842.583656666667
266.1912211642,840.406990000001
266.31196558,843.530323333334
266.4326940602,838.450323333334
266.5534066048,839.626990000001
266.6741032138,845.743656666667
266.7947838872,834.846990000001
266.915448625,839.523656666667
267.0360974272,838.193656666667
267.1567302938,832.620323333334
267.2773472248,834.253656666668
267.3979482202,838.090323333334
267.51853328,834.216990000001
267.6391024042,837.106990000001
267.7596555928,838.043656666667
267.8801928458,834.566990000001
268.0007141632,835.050323333334
268.121219545,840.660323333334
268.2417089912,834.983656666668
268.3621825018,836.163656666667
268.4826400768,841.630323333334
268.6030817162,836.673656666667
268.72350742,838.693656666667
268.8439171882,836.846990000001
268.9643110208,841.050323333334
269.0846889178,841.436990000001
269.2050508792,846.220323333334
269.325396905,842.156990000001
269.4457269952,837.210323333334
269.5660411498,838.810323333334
269.6863393688,836.430323333334
269.8066216522,842.050323333334
269.926888,839.473656666667
270.0471384122,838.350323333334
270.1673728888,839.020323333334
270.2875914298,838.813656666667
270.4077940352,839.946990000001
270.527980705,840.613656666667
270.6481514392,837.133656666667
270.7683062378,841.760323333334
270.8884451008,839.783656666667
271.0085680282,837.370323333334
271.12867502,842.250323333334
271.2487660762,832.580323333334
271.3688411968,835.400323333334
271.4889003818,838.796990000001
271.6089436312,842.673656666667
271.728970945,840.316990000001
271.8489823232,836.496990000001
271.9689777658,837.930323333334
272.0889572728,840.366990000001
272.2089208442,846.153656666667
272.32886848,846.103656666667
272.4488001802,838.353656666667
272.5687159448,835.153656666668
272.6886157738,841.046990000001
272.8084996672,839.806990000001
272.928367625,840.536990000001
273.0482196472,843.553656666667
273.1680557338,836.723656666667
273.2878758848,844.930323333334
273.4076801002,843.926990000001
273.52746838,840.110323333334
273.6472407242,840.246990000001
273.7669971328,842.576990000001
273.8867376058,841.110323333334
274.0064621432,837.320323333334
274.126170745,834.266990000001
274.2458634112,840.420323333334
274.3655401418,842.663656666667
274.4852009368,837.360323333334
274.6048457962,844.363656666667
274.72447472,840.250323333334
274.8440877082,841.860323333334
274.9636847608,842.866990000001
275.0832658778,847.636990000001
275.2028310592,840.013656666667
275.322380305,840.183656666667
275.4419136152,850.083656666667
275.5614309898,843.270323333334
275.6809324288,840.276990000001
275.8004179322,844.243656666667
275.9198875,864.256990000001
276.0393411322,848.823656666667
276.1587788288,841.886990000001
276.2782005898,846.060323333334
276.3976064152,852.693656666667
276.516996305,845.956990000001
276.6363702592,850.660323333334
276.7557282778,849.973656666667
276.8750703608,849.593656666667
276.9943965082,850.693656666667
277.11370672,849.186990000001
277.2330009962,847.480323333334
277.3522793368,853.966990000001
277.4715417418,851.036990000001
277.5907882112,850.000323333334
277.710018745,851.760323333334
277.8292333432,850.783656666667
277.9484320058,853.856990000001
278.0676147328,850.676990000001
278.1867815242,850.730323333334
278.30593238,850.486990000001
278.4250673002,858.110323333334
278.5441862848,856.943656666667
278.6632893338,856.430323333334
278.7823764472,858.516990000001
278.901447625,860.230323333334
279.0205028672,859.620323333334
279.1395421738,865.176990000001
279.2585655448,862.753656666668
279.3775729802,864.250323333334
279.49656448,863.380323333334
279.6155400442,860.650323333334
279.7344996728,867.060323333334
279.8534433658,860.046990000001
279.9723711232,860.730323333334
280.091282945,861.073656666667
280.2101788312,856.236990000001
280.3290587818,860.880323333334
280.4479227968,858.753656666667
280.5667708762,853.063656666667
280.68560302,855.573656666667
280.8044192282,855.760323333334
280.9232195008,852.540323333334
281.0420038378,856.273656666667
281.1607722392,852.253656666667
281.279524705,860.203656666667
281.3982612352,852.913656666667
281.5169818298,858.960323333334
281.6356864888,861.010323333334
281.7543752122,857.803656666667
281.873048,856.736990000001
281.9917048522,859.036990000001
282.1103457688,862.966990000001
282.2289707498,857.933656666667
282.3475797952,858.940323333334
282.466172905,857.196990000001
282.5847500792,857.360323333334
282.7033113178,857.993656666667
282.8218566208,859.503656666667
282.9403859882,854.303656666667
283.05889942,853.816990000001
283.1773969162,864.013656666668
283.2958784768,857.290323333334
283.4143441018,859.140323333334
283.5327937912,857.160323333334
283.651227545,858.146990000001
283.7696453632,854.086990000001
283.8880472458,852.806990000001
284.0064331928,858.490323333334
284.1248032042,857.780323333334
284.24315728,855.696990000001
284.3614954202,856.666990000001
284.4798176248,858.836990000001
284.5981238938,859.976990000001
284.7164142272,859.546990000001
284.834688625,856.570323333334
284.9529470872,858.430323333334
285.0711896138,855.193656666667
285.1894162048,854.296990000001
285.3076268602,857.260323333334
285.42582158,859.870323333334
285.5440003642,860.476990000001
285.6621632128,858.833656666667
285.7803101258,864.533656666668
285.8984411032,863.956990000001
286.016556145,858.770323333334
286.1346552512,857.510323333334
286.2527384218,860.006990000001
286.3708056568,856.433656666667
286.4888569562,858.013656666667
286.60689232,862.676990000001
286.7249117482,855.643656666667
286.8429152408,856.286990000001
286.9609027978,858.060323333334
287.0788744192,860.540323333334
287.196830105,860.073656666667
287.3147698552,858.623656666667
287.4326936698,858.883656666667
287.5506015488,860.016990000001
287.6684934922,858.370323333334
287.7863695,864.886990000001
287.9042295722,863.830323333334
288.0220737088,861.876990000001
288.1399019098,860.763656666667
288.2577141752,862.510323333334
288.375510505,856.600323333334
288.4932908992,859.840323333334
288.6110553578,858.286990000001
288.7288038808,857.913656666667
288.8465364682,856.230323333334
288.96425312,858.343656666667
289.0819538362,856.520323333334
289.1996386168,857.573656666667
289.3173074618,861.706990000001
289.4349603712,861.120323333334
289.552597345,861.793656666667
289.6702183832,862.123656666668
289.7878234858,861.843656666668
289.9054126528,862.363656666668
290.0229858842,862.750323333334
290.14054318,862.103656666668
290.2580845402,868.553656666668
290.3756099648,869.200323333334
290.4931194538,870.530323333334
290.6106130072,872.193656666668
290.728090625,870.866990000001
290.8455523072,873.946990000001
290.9629980538,877.540323333334
291.0804278648,876.823656666667
291.1978417402,875.353656666667
291.31523968,876.193656666667
291.4326216842,875.946990000001
291.5499877528,876.596990000001
291.6673378858,881.973656666667
291.7846720832,881.410323333334
291.901990345,882.720323333334
292.0192926712,886.686990000001
292.1365790618,884.246990000001
292.2538495168,884.406990000001
292.3711040362,884.453656666667
292.48834262,890.093656666667
292.6055652682,886.923656666668
292.7227719808,891.860323333334
292.8399627578,892.716990000001
292.9571375992,895.120323333334
293.074296505,899.386990000001
293.1914394752,898.173656666667
293.3085665098,895.976990000001
293.4256776088,903.260323333334
293.5427727722,899.450323333334
293.659852,902.093656666667
293.7769152922,902.770323333334
293.8939626488,905.906990000001
294.0109940698,907.583656666667
294.1280095552,903.973656666667
294.245009105,908.356990000001
294.3619927192,908.543656666667
294.4789603978,912.146990000001
294.5959121408,911.456990000001
294.7128479482,915.750323333334
294.82976782,919.753656666667
294.9466717562,913.833656666667
295.0635597568,918.350323333334
295.1804318218,921.693656666667
295.2972879512,924.260323333334
295.414128145,925.216990000001
295.5309524032,926.123656666667
295.6477607258,930.680323333334
295.7645531128,925.436990000001
295.8813295642,930.063656666667
295.99809008,930.550323333334
296.1148346602,936.22699
296.2315633048,968.983656666667
296.3482760138,933.02699
296.4649727872,937.16699
296.581653625,941.050323333334
296.6983185272,946.890323333334
296.8149674938,944.653656666667
296.9316005248,947.33699
297.0482176202,947.963656666667
297.16481878,947.130323333334
297.2814040042,949.05699
297.3979732928,952.40699
297.5145266458,954.680323333333
297.6310640632,952.513656666667
297.747585545,955.590323333333
297.8640910912,958.52699
297.9805807018,959.310323333333
298.0970543768,960.183656666667
298.2135121162,961.070323333333
298.32995392,965.763656666667
298.4463797882,965.16699
298.5627897208,964.390323333333
298.6791837178,961.813656666667
298.7955617792,971.870323333334
298.911923905,967.37699
299.0282700952,973.34699
299.1446003498,973.830323333334
299.2609146688,971.710323333334
299.3772130522,973.203656666667
299.4934955,973.533656666667
299.6097620122,998.623656666667
299.7260125888,977.343656666667
299.8422472298,977.26699
299.9584659352,977.770323333333
300.074668705,979.66699
300.1908555392,985.400323333333
300.3070264378,980.303656666667
300.4231814008,983.360323333333
300.5393204282,984.78699
300.65544352,989.920323333333
300.7715506762,986.65699
300.8876418968,987.883656666667
301.0037171818,988.500323333333
301.1197765312,992.70699
301.235819945,991.67699
301.3518474232,990.070323333333
301.4678589658,990.92699
301.5838545728,999.33699
301.6998342442,993.423656666667
301.81579798,992.20699
301.9317457802,992.760323333333
302.0476776448,993.200323333333
302.1635935738,992.08699
302.2794935672,996.20699
302.395377625,993.913656666667
302.5112457472,997.780323333333
302.6270979338,999.923656666667
302.7429341848,1000.51699
302.8587545002,999.08699
302.97455888,1002.37699
303.0903473242,1001.86032333333
303.2061198328,1003.86032333333
303.3218764058,1005.65365666667
303.4376170432,1006.55365666667
303.553341745,1006.42699
303.6690505112,1008.08032333333
303.7847433418,1005.10032333333
303.9004202368,1003.26032333333
304.0160811962,1002.25699
304.13172622,1009.07699
304.2473553082,1005.68699
304.3629684608,1008.91365666667
304.4785656778,1009.97365666667
304.5941469592,1010.31699
304.709712305,1007.40699
304.8252617152,1011.53699
304.9407951898,1009.50365666667
