UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161269
Integration Time,1000
Averages,300
Date,12/19/2020 7:12:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3141.94987222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.95333333333
181.9732053322,-129.996794444445
182.1045947288,-133.023461111111
182.2359681898,-135.173461111111
182.3673257152,-53.2301277777778
182.498667305,-50.0001277777778
182.6299929592,-53.3367944444444
182.7613026778,-51.5701277777778
182.8925964608,-51.2401277777778
183.0238743082,-49.8634611111111
183.15513622,-52.5434611111111
183.2863821962,-51.9601277777778
183.4176122368,-48.5334611111111
183.5488263418,-47.0667944444444
183.6800245112,-51.4767944444444
183.811206745,-46.1367944444445
183.9423730432,-48.9267944444445
184.0735234058,-48.7834611111111
184.2046578328,-45.8534611111111
184.3357763242,-48.7934611111111
184.46687888,-49.5601277777778
184.5979655002,-46.2667944444445
184.7290361848,-49.9334611111111
184.8600909338,-46.4767944444444
184.9911297472,-45.3101277777778
185.122152625,-48.5767944444445
185.2531595672,-44.7734611111111
185.3841505738,-47.1567944444444
185.5151256448,-45.0534611111111
185.6460847802,-48.6967944444445
185.77702798,-50.6767944444444
185.9079552442,-50.5834611111111
186.0388665728,-48.3534611111111
186.1697619658,-48.7467944444445
186.3006414232,-46.0567944444444
186.431504945,-50.8134611111111
186.5623525312,-48.3701277777778
186.6931841818,-52.5601277777778
186.8239998968,-50.5201277777778
186.9547996762,-45.2234611111111
187.08558352,-49.8201277777778
187.2163514282,-46.6501277777778
187.3471034008,-54.2701277777778
187.4778394378,-53.3767944444444
187.6085595392,-47.4334611111111
187.739263705,-47.8101277777778
187.8699519352,-49.2967944444445
188.0006242298,-50.0734611111111
188.1312805888,-47.8367944444444
188.2619210122,-49.3334611111111
188.3925455,-53.2467944444444
188.5231540522,-50.9667944444444
188.6537466688,-50.9934611111111
188.7843233498,-51.7801277777778
188.9148840952,-49.9134611111111
189.045428905,-49.9167944444445
189.1759577792,-51.6067944444444
189.3064707178,-48.2301277777778
189.4369677208,-51.7501277777778
189.5674487882,-50.7101277777778
189.69791392,-44.0534611111111
189.8283631162,-50.4867944444444
189.9587963768,-51.3134611111111
190.0892137018,-49.6067944444445
190.2196150912,-50.3734611111111
190.350000545,-51.2201277777778
190.4803700632,-50.2467944444445
190.6107236458,-49.1167944444445
190.7410612928,-49.8267944444444
190.8713830042,-42.8234611111111
191.00168878,-48.3501277777778
191.1319786202,-47.1067944444444
191.2622525248,-49.6101277777778
191.3925104938,-43.9401277777778
191.5227525272,-47.3167944444445
191.652978625,-40.9101277777778
191.7831887872,-43.7301277777778
191.9133830138,-46.7167944444444
192.0435613048,-46.2234611111111
192.1737236602,-44.7967944444444
192.30387008,-45.9334611111111
192.4340005642,-48.6401277777778
192.5641151128,-43.1534611111111
192.6942137258,-47.3501277777778
192.8242964032,-42.1801277777778
192.954363145,-43.3034611111111
193.0844139512,-44.3734611111111
193.2144488218,-43.5934611111111
193.3444677568,-45.0434611111111
193.4744707562,-41.0601277777778
193.60445782,-42.8467944444444
193.7344289482,-41.1167944444444
193.8643841408,-39.8234611111111
193.9943233978,-39.3034611111111
194.1242467192,-39.1801277777778
194.254154105,-38.2001277777778
194.3840455552,-39.1334611111111
194.5139210698,-41.3534611111111
194.6437806488,-40.4167944444445
194.7736242922,-39.4567944444445
194.903452,-41.3167944444444
195.0332637722,-31.3267944444444
195.1630596088,-39.6534611111111
195.2928395098,-39.7201277777778
195.4226034752,-33.6501277777778
195.552351505,-38.1101277777778
195.6820835992,-35.0001277777778
195.8117997578,-37.3201277777778
195.9414999808,-37.3467944444444
196.0711842682,-39.6767944444445
196.20085262,-35.5667944444444
196.3305050362,-38.1801277777778
196.4601415168,-34.3734611111111
196.5897620618,-31.5467944444444
196.7193666712,-32.6867944444445
196.848955345,-35.9801277777778
196.9785280832,-35.3167944444444
197.1080848858,-36.0801277777778
197.2376257528,-34.3501277777778
197.3671506842,-34.1534611111111
197.49665968,-33.1267944444444
197.6261527402,-31.0834611111111
197.7556298648,-30.9867944444444
197.8850910538,-30.8834611111111
198.0145363072,-29.7767944444444
198.143965625,-27.6467944444445
198.2733790072,-31.7334611111111
198.4027764538,-28.5967944444444
198.5321579648,-29.5267944444444
198.6615235402,-26.4834611111111
198.79087318,-25.9367944444445
198.9202068842,-24.4567944444444
199.0495246528,-28.3734611111111
199.1788264858,-26.1434611111111
199.3081123832,-27.3801277777778
199.437382345,-25.1034611111111
199.5666363712,-26.5234611111111
199.6958744618,-27.0201277777778
199.8250966168,-23.5101277777778
199.9543028362,-22.4601277777778
200.08349312,-24.6301277777778
200.2126674682,-26.2334611111111
200.3418258808,-20.4634611111111
200.4709683578,-23.1334611111111
200.6000948992,-22.4201277777778
200.729205505,-25.2834611111111
200.8583001752,-20.4501277777778
200.9873789098,-18.4734611111111
201.1164417088,-20.6101277777778
201.2454885722,-16.8834611111111
201.3745195,-19.0634611111111
201.5035344922,-18.4767944444445
201.6325335488,-18.3901277777778
201.7615166698,-15.1801277777778
201.8904838552,-16.7367944444445
202.019435105,-14.6834611111111
202.1483704192,-15.0334611111111
202.2772897978,-15.8767944444445
202.4061932408,-14.5534611111111
202.5350807482,-16.9767944444445
202.66395232,-11.6667944444444
202.7928079562,-14.6967944444444
202.9216476568,-9.11679444444444
203.0504714218,-10.7001277777778
203.1792792512,-11.7567944444444
203.308071145,-12.5034611111111
203.4368471032,2.69320555555555
203.5656071258,-10.0901277777778
203.6943512128,-9.80012777777778
203.8230793642,-8.05346111111111
203.95179158,-8.90679444444444
204.0804878602,-11.3567944444444
204.2091682048,-4.33346111111111
204.3378326138,-7.97012777777777
204.4664810872,-2.90012777777778
204.595113625,-6.37012777777778
204.7237302272,-3.77346111111111
204.8523308938,-2.08346111111111
204.9809156248,-4.30012777777778
205.1094844202,-0.446794444444446
205.23803728,-1.48012777777778
205.3665742042,-0.47012777777778
205.4950951928,2.00987222222222
205.6236002458,-1.30346111111111
205.7520893632,3.43653888888889
205.880562545,2.90987222222222
206.0090197912,2.84653888888889
206.1374611018,3.04987222222222
206.2658864768,10.8365388888889
206.3942959162,5.27653888888889
206.52268942,4.07653888888889
206.6510669882,5.25653888888889
206.7794286208,10.9865388888889
206.9077743178,7.61987222222222
207.0361040792,12.4098722222222
207.164417905,9.58653888888889
207.2927157952,9.50987222222223
207.4209977498,11.1798722222222
207.5492637688,11.7365388888889
207.6775138522,15.8698722222222
207.805748,13.4165388888889
207.9339662122,17.1098722222222
208.0621684888,13.7065388888889
208.1903548298,17.2965388888889
208.3185252352,17.1665388888889
208.446679705,19.8798722222222
208.5748182392,20.4565388888889
208.7029408378,21.8665388888889
208.8310475008,20.4598722222222
208.9591382282,22.4298722222222
209.08721302,19.7398722222222
209.2152718762,21.9165388888889
209.3433147968,29.3198722222222
209.4713417818,25.6465388888889
209.5993528312,24.9165388888889
209.727347945,26.4098722222222
209.8553271232,26.5698722222222
209.9832903658,30.6598722222222
210.1112376728,28.5898722222222
210.2391690442,27.7632055555555
210.36708448,27.3465388888889
210.4949839802,31.1898722222222
210.6228675448,34.7732055555556
210.7507351738,37.1632055555556
210.8785868672,34.2198722222222
211.006422625,36.2898722222222
211.1342424472,42.2765388888889
211.2620463338,38.6565388888889
211.3898342848,42.8098722222222
211.5176063002,40.1932055555555
211.64536238,44.1432055555556
211.7731025242,42.1998722222222
211.9008267328,46.5332055555556
212.0285350058,46.0832055555556
212.1562273432,49.2065388888889
212.283903745,54.4265388888889
212.4115642112,50.8832055555555
212.5392087418,53.6232055555556
212.6668373368,55.8665388888889
212.7944499962,54.9365388888889
212.92204672,56.9998722222222
213.0496275082,56.3098722222222
213.1771923608,60.2698722222222
213.3047412778,63.4932055555556
213.4322742592,61.2665388888889
213.559791305,65.4398722222222
213.6872924152,66.5865388888889
213.8147775898,67.4798722222222
213.9422468288,69.0165388888889
214.0697001322,73.2232055555555
214.1971375,71.8398722222222
214.3245589322,76.0698722222222
214.4519644288,76.7698722222222
214.5793539898,79.5965388888889
214.7067276152,79.5465388888889
214.834085305,81.4365388888889
214.9614270592,81.7798722222222
215.0887528778,86.0098722222222
215.2160627608,85.9298722222222
215.3433567082,89.4498722222222
215.47063472,91.3398722222222
215.5978967962,93.8332055555555
215.7251429368,98.0765388888888
215.8523731418,98.9698722222222
215.9795874112,96.3065388888888
216.106785745,98.2132055555555
216.2339681432,102.186538888889
216.3611346058,107.996538888889
216.4882851328,108.373205555556
216.6154197242,107.229872222222
216.74253838,114.863205555556
216.8696411002,114.479872222222
216.9967278848,116.676538888889
217.1237987338,117.519872222222
217.2508536472,116.729872222222
217.377892625,122.966538888889
217.5049156672,126.549872222222
217.6319227738,125.129872222222
217.7589139448,126.163205555555
217.8858891802,129.596538888889
218.01284848,132.013205555555
218.1397918442,133.553205555555
218.2667192728,138.879872222222
218.3936307658,141.753205555556
218.5205263232,142.456538888889
218.647405945,148.143205555556
218.7742696312,150.206538888889
218.9011173818,150.183205555556
219.0279491968,153.236538888889
219.1547650762,154.416538888889
219.28156502,159.016538888889
219.4083490282,163.339872222222
219.5351171008,165.576538888889
219.6618692378,168.779872222222
219.7886054392,171.606538888889
219.915325705,174.639872222222
220.0420300352,173.973205555556
220.1687184298,178.469872222222
220.2953908888,182.763205555556
220.4220474122,183.853205555556
220.548688,185.509872222222
220.6753126522,187.956538888889
220.8019213688,193.726538888889
220.9285141498,194.496538888889
221.0550909952,201.073205555556
221.181651905,202.506538888889
221.3081968792,203.963205555556
221.4347259178,210.729872222222
221.5612390208,214.036538888889
221.6877361882,211.769872222222
221.81421742,217.123205555556
221.9406827162,219.619872222222
222.0671320768,225.893205555556
222.1935655018,223.549872222222
222.3199829912,229.583205555555
222.446384545,233.259872222222
222.5727701632,232.549872222222
222.6991398458,240.849872222222
222.8254935928,245.666538888889
222.9518314042,245.096538888889
223.07815328,254.283205555556
223.2044592202,257.496538888889
223.3307492248,263.513205555556
223.4570232938,263.566538888889
223.5832814272,267.589872222222
223.709523625,271.913205555556
223.8357498872,276.423205555556
223.9619602138,285.149872222222
224.0881546048,282.499872222222
224.2143330602,287.296538888889
224.34049558,291.923205555556
224.4666421642,291.666538888889
224.5927728128,302.416538888889
224.7188875258,299.526538888889
224.8449863032,309.169872222222
224.971069145,311.129872222222
225.0971360512,312.619872222222
225.2231870218,319.389872222222
225.3492220568,323.176538888889
225.4752411562,327.773205555556
225.60124432,334.933205555556
225.7272315482,340.483205555556
225.8532028408,344.216538888889
225.9791581978,349.333205555556
226.1050976192,350.256538888889
226.231021105,360.383205555556
226.3569286552,363.583205555556
226.4828202698,367.056538888889
226.6086959488,378.076538888889
226.7345556922,378.049872222222
226.8603995,384.553205555556
226.9862273722,390.633205555556
227.1120393088,395.573205555556
227.2378353098,399.689872222222
227.3636153752,404.513205555556
227.489379505,416.169872222222
227.6151276992,414.669872222222
227.7408599578,414.236538888889
227.8665762808,426.199872222222
227.9922766682,432.419872222222
228.11796112,437.489872222222
228.2436296362,443.099872222222
228.3692822168,448.026538888889
228.4949188618,451.209872222222
228.6205395712,462.379872222222
228.746144345,473.086538888889
228.8717331832,476.643205555555
228.9973060858,480.043205555555
229.1228630528,487.043205555556
229.2484040842,496.216538888889
229.37392918,498.149872222222
229.4994383402,509.616538888889
229.6249315648,512.289872222222
229.7504088538,518.783205555555
229.8758702072,527.276538888888
230.001315625,532.609872222222
230.1267451072,536.216538888889
230.2521586538,547.206538888889
230.3775562648,549.856538888889
230.5029379402,551.609872222222
230.62830368,558.379872222222
230.7536534842,565.843205555555
230.8789873528,570.896538888888
231.0043052858,586.779872222222
231.1296072832,585.789872222222
231.254893345,597.226538888889
231.3801634712,606.656538888889
231.5054176618,607.029872222222
231.6306559168,614.246538888889
231.7558782362,614.023205555555
231.88108462,630.023205555555
232.0062750682,632.926538888889
232.1314495808,644.616538888889
232.2566081578,643.346538888889
232.3817507992,650.016538888889
232.506877505,653.116538888888
232.6319882752,660.689872222222
232.7570831098,671.676538888889
232.8821620088,679.943205555555
233.0072249722,687.909872222222
233.132272,687.573205555555
233.2573030922,686.753205555555
233.3823182488,700.383205555555
233.5073174698,702.733205555555
233.6323007552,710.593205555555
233.757268105,704.253205555555
233.8822195192,711.146538888889
234.0071549978,719.073205555555
234.1320745408,726.389872222222
234.2569781482,724.259872222222
234.38186582,740.246538888889
234.5067375562,737.226538888889
234.6315933568,740.553205555555
234.7564332218,764.613205555555
234.8812571512,745.909872222222
235.006065145,751.279872222222
235.1308572032,757.929872222222
235.2556333258,758.796538888889
235.3803935128,761.003205555555
235.5051377642,771.033205555555
235.62986608,773.783205555555
235.7545784602,773.569872222222
235.8792749048,775.596538888889
236.0039554138,784.006538888889
236.1286199872,781.346538888889
236.253268625,786.536538888889
236.3779013272,797.083205555555
236.5025180938,794.623205555555
236.6271189248,793.506538888889
236.7517038202,798.636538888889
236.87627278,802.829872222222
237.0008258042,799.066538888889
237.1253628928,812.229872222222
237.2498840458,806.143205555555
237.3743892632,810.686538888889
237.498878545,814.636538888889
237.6233518912,815.893205555555
237.7478093018,814.839872222222
237.8722507768,819.603205555555
237.9966763162,817.446538888889
238.12108592,818.633205555555
238.2454795882,828.233205555555
238.3698573208,816.189872222222
238.4942191178,823.306538888889
238.6185649792,823.829872222222
238.742894905,823.846538888889
238.8672088952,824.829872222222
238.9915069498,829.393205555555
239.1157890688,830.039872222222
239.2400552522,831.536538888888
239.3643055,833.423205555555
239.4885398122,832.786538888888
239.6127581888,831.836538888889
239.7369606298,842.136538888888
239.8611471352,833.396538888888
239.985317705,840.233205555555
240.1094723392,843.363205555555
240.2336110378,842.169872222222
240.3577338008,845.053205555555
240.4818406282,842.196538888889
240.60593152,844.543205555555
240.7300064762,856.273205555555
240.8540654968,842.499872222222
240.9781085818,847.593205555555
241.1021357312,847.383205555555
241.226146945,856.386538888888
241.3501422232,856.739872222222
241.4741215658,851.663205555555
241.5980849728,854.243205555555
241.7220324442,851.579872222222
241.84596398,853.666538888889
241.9698795802,856.969872222222
242.0937792448,861.756538888888
242.2176629738,862.046538888889
242.3415307672,866.526538888888
242.465382625,869.406538888888
242.5892185472,869.596538888888
242.7130385338,866.409872222222
242.8368425848,874.523205555555
242.9606307002,876.283205555555
243.08440288,873.539872222222
243.2081591242,878.416538888889
243.3318994328,880.869872222222
243.4556238058,883.963205555556
243.5793322432,885.073205555556
243.703024745,888.129872222222
243.8267013112,892.169872222222
243.9503619418,887.266538888889
244.0740066368,889.386538888889
244.1976353962,884.223205555555
244.32124822,888.156538888889
244.4448451082,894.343205555556
244.5684260608,898.369872222222
244.6919910778,903.179872222222
244.8155401592,903.786538888889
244.939073305,909.796538888889
245.0625905152,913.373205555556
245.1860917898,913.599872222222
245.3095771288,917.603205555556
245.4330465322,920.159872222222
245.5565,918.633205555556
245.6799375322,926.519872222222
245.8033591288,936.469872222222
245.9267647898,930.569872222222
246.0501545152,929.966538888889
246.173528305,930.036538888889
246.2968861592,928.703205555556
246.4202280778,936.299872222222
246.5435540608,947.679872222222
246.6668641082,956.766538888889
246.79015822,963.356538888889
246.9134363962,972.563205555556
247.0366986368,977.716538888889
247.1599449418,978.999872222222
247.2831753112,993.056538888889
247.406389745,995.629872222222
247.5295882432,1000.06320555556
247.6527708058,1007.03987222222
247.7759374328,1010.15987222222
247.8990881242,1018.79653888889
248.02222288,1028.33987222222
248.1453417002,1028.59987222222
248.2684445848,1035.28653888889
248.3915315338,1041.89653888889
248.5146025472,1043.76987222222
248.637657625,1043.68987222222
248.7606967672,1041.13987222222
248.8837199738,1052.31987222222
249.0067272448,1064.14987222222
249.1297185802,1072.77653888889
249.25269398,1078.86653888889
249.3756534442,1083.59987222222
249.4985969728,1097.81987222222
249.6215245658,1112.67987222222
249.7444362232,1118.34320555556
249.867331945,1129.32653888889
249.9902117312,1136.53320555556
250.1130755818,1145.09987222222
250.2359234968,1157.85653888889
250.3587554762,1162.17320555556
250.48157152,1170.49987222222
250.6043716282,1181.50653888889
250.7271558008,1183.59987222222
250.8499240378,1197.68320555556
250.9726763392,1203.66987222222
251.095412705,1210.25987222222
251.2181331352,1220.78653888889
251.3408376298,1228.87653888889
251.4635261888,1241.74987222222
251.5861988122,1244.31653888889
251.7088555,1244.96653888889
251.8314962522,1247.06653888889
251.9541210688,1266.39653888889
252.0767299498,1278.89320555556
252.1993228952,1288.23320555556
252.321899905,1305.81987222222
252.4444609792,1310.70320555556
252.5670061178,1323.75320555556
252.6895353208,1334.64987222222
252.8120485882,1350.23320555556
252.93454592,1359.26987222222
253.0570273162,1370.52653888889
253.1794927768,1385.34320555556
253.3019423018,1395.69987222222
253.4243758912,1410.26320555556
253.546793545,1413.03653888889
253.6691952632,1430.40653888889
253.7915810458,1437.79653888889
253.9139508928,1447.07653888889
254.0363048042,1459.61320555556
254.15864278,1470.51987222222
254.2809648202,1482.24987222222
254.4032709248,1484.03653888889
254.5255610938,1493.48653888889
254.6478353272,1504.78320555556
254.770093625,1510.18653888889
254.8923359872,1518.33653888889
255.0145624138,1524.66320555556
255.1367729048,1533.98653888889
255.2589674602,1536.81987222222
255.38114608,1551.42653888889
255.5033087642,1566.23987222222
255.6254555128,1576.50320555556
255.7475863258,1587.81987222222
255.8697012032,1600.90653888889
255.991800145,1611.12320555556
256.1138831512,1625.59987222222
256.2359502218,1639.66987222222
256.3580013568,1652.25987222222
256.4800365562,1661.29653888889
256.60205582,1678.97320555556
256.7240591482,1686.13320555556
256.8460465408,1705.10320555556
256.9680179978,1714.36987222222
257.0899735192,1721.73653888889
257.211913105,1731.60653888889
257.3338367552,1742.00320555556
257.4557444698,1753.50987222222
257.5776362488,1759.67987222222
257.6995120922,1767.32987222222
257.821372,1766.90653888889
257.9432159722,1780.73987222222
258.0650440088,1794.65987222222
258.1868561098,1802.47320555556
258.3086522752,1810.75653888889
258.430432505,1814.77320555556
258.5521967992,1826.23987222222
258.6739451578,1835.03653888889
258.7956775808,1846.03320555556
258.9173940682,1856.01320555556
259.03909462,1857.91987222222
259.1607792362,1858.63987222222
259.2824479168,1868.13987222222
259.4041006618,1874.58987222222
259.5257374712,1886.31653888889
259.647358345,1896.02987222222
259.7689632832,1905.71320555556
259.8905522858,1913.82320555556
260.0121253528,1915.32320555556
260.1336824842,1921.54320555556
260.25522368,1933.42987222222
260.3767489402,1936.84320555556
260.4982582648,1945.49987222222
260.6197516538,1956.46320555556
260.7412291072,1962.22320555556
260.862690625,1971.61653888889
260.9841362072,1977.99320555556
261.1055658538,1986.32987222222
261.2269795648,1994.98320555556
261.3483773402,1995.60653888889
261.46975918,2003.08653888889
261.5911250842,2004.36987222222
261.7124750528,2013.40987222222
261.8338090858,2013.69653888889
261.9551271832,2022.61987222222
262.076429345,2037.61320555556
262.1977155712,2039.30320555556
262.3189858618,2041.91320555556
262.4402402168,2045.18987222222
262.5614786362,2051.28320555556
262.68270112,2055.01987222222
262.8039076682,2052.12987222222
262.9250982808,2061.46987222222
263.0462729578,2067.32320555556
263.1674316992,2066.89653888889
263.288574505,2068.42987222222
263.4097013752,2070.30987222222
263.5308123098,2074.16320555556
263.6519073088,2074.52987222222
263.7729863722,2077.60653888889
263.8940495,2083.43987222222
264.0150966922,2081.97987222222
264.1361279488,2090.63987222222
264.2571432698,2093.96987222222
264.3781426552,2095.68653888889
264.499126105,2103.28987222222
264.6200936192,2106.94987222222
264.7410451978,2111.74320555556
264.8619808408,2110.02320555556
264.9829005482,2120.46653888889
265.10380432,2118.62987222222
265.2246921562,2123.52320555556
265.3455640568,2125.68320555556
265.4664200218,2132.16987222222
265.5872600512,2129.06987222222
265.708084145,2134.26987222222
265.8288923032,2134.99653888889
265.9496845258,2140.33987222222
266.0704608128,2140.76320555556
266.1912211642,2138.26320555556
266.31196558,2142.06653888889
266.4326940602,2137.75320555556
266.5534066048,2141.22653888889
266.6741032138,2148.19653888889
266.7947838872,2139.23320555556
266.915448625,2141.82653888889
267.0360974272,2142.31653888889
267.1567302938,2139.18653888889
267.2773472248,2140.39653888889
267.3979482202,2145.32320555556
267.51853328,2142.46320555556
267.6391024042,2146.12987222222
267.7596555928,2147.90653888889
267.8801928458,2147.58987222222
268.0007141632,2147.54653888889
268.121219545,2156.43653888889
268.2417089912,2148.40653888889
268.3621825018,2152.54987222222
268.4826400768,2158.70987222222
268.6030817162,2153.87320555556
268.72350742,2155.84653888889
268.8439171882,2160.28653888889
268.9643110208,2161.48320555556
269.0846889178,2164.61987222222
269.2050508792,2167.92987222222
269.325396905,2163.57653888889
269.4457269952,2161.17987222222
269.5660411498,2163.12987222222
269.6863393688,2164.21987222222
269.8066216522,2168.42653888889
269.926888,2165.07987222222
270.0471384122,2166.60320555556
270.1673728888,2168.38653888889
270.2875914298,2167.11320555556
270.4077940352,2170.22987222222
270.527980705,2168.85987222222
270.6481514392,2166.00653888889
270.7683062378,2173.01320555556
270.8884451008,2171.61987222222
271.0085680282,2166.69987222222
271.12867502,2170.16320555556
271.2487660762,2163.71320555556
271.3688411968,2167.51320555556
271.4889003818,2172.80987222222
271.6089436312,2178.53987222222
271.728970945,2176.82320555556
271.8489823232,2171.11653888889
271.9689777658,2175.38320555556
272.0889572728,2178.11653888889
272.2089208442,2185.06653888889
272.32886848,2184.66653888889
272.4488001802,2177.57653888889
272.5687159448,2177.19987222222
272.6886157738,2180.86653888889
272.8084996672,2180.61320555556
272.928367625,2184.83653888889
273.0482196472,2187.93653888889
273.1680557338,2185.45653888889
273.2878758848,2192.68987222222
273.4076801002,2194.12653888889
273.52746838,2189.65987222222
273.6472407242,2189.82320555556
273.7669971328,2194.28653888889
273.8867376058,2195.36320555556
274.0064621432,2192.81653888889
274.126170745,2190.16320555556
274.2458634112,2197.63320555556
274.3655401418,2199.02653888889
274.4852009368,2198.28653888889
274.6048457962,2205.54653888889
274.72447472,2204.75320555556
274.8440877082,2206.70320555556
274.9636847608,2212.15320555556
275.0832658778,2216.38320555556
275.2028310592,2208.65653888889
275.322380305,2208.00987222222
275.4419136152,2216.61653888889
275.5614309898,2212.20320555556
275.6809324288,2209.42987222222
275.8004179322,2214.77320555556
275.9198875,2227.66653888889
276.0393411322,2222.09987222222
276.1587788288,2215.97653888889
276.2782005898,2219.49320555556
276.3976064152,2229.31320555556
276.516996305,2223.98320555556
276.6363702592,2228.44653888889
276.7557282778,2227.33653888889
276.8750703608,2230.50320555556
276.9943965082,2230.68987222222
277.11370672,2230.80320555556
277.2330009962,2228.46987222222
277.3522793368,2236.63653888889
277.4715417418,2237.04653888889
277.5907882112,2237.98320555556
277.710018745,2243.27987222222
277.8292333432,2241.67653888889
277.9484320058,2245.76653888889
278.0676147328,2244.25987222222
278.1867815242,2248.42987222222
278.30593238,2246.57987222222
278.4250673002,2256.56987222222
278.5441862848,2257.87653888889
278.6632893338,2259.12653888889
278.7823764472,2261.07987222222
278.901447625,2262.80320555556
279.0205028672,2263.86320555556
279.1395421738,2270.95653888889
279.2585655448,2270.02320555556
279.3775729802,2269.74320555556
279.49656448,2269.66320555556
279.6155400442,2267.85987222222
279.7344996728,2277.20653888889
279.8534433658,2270.24987222222
279.9723711232,2273.73987222222
280.091282945,2270.96653888889
280.2101788312,2269.23320555556
280.3290587818,2273.47320555556
280.4479227968,2273.47320555556
280.5667708762,2268.52653888889
280.68560302,2271.78987222222
280.8044192282,2270.43987222222
280.9232195008,2269.00987222222
281.0420038378,2271.52987222222
281.1607722392,2268.33653888889
281.279524705,2281.28653888889
281.3982612352,2273.60987222222
281.5169818298,2281.67653888889
281.6356864888,2285.33320555556
281.7543752122,2286.51987222222
281.873048,2286.32320555556
281.9917048522,2289.75653888889
282.1103457688,2295.52653888889
282.2289707498,2289.35320555556
282.3475797952,2294.81320555556
282.466172905,2293.11653888889
282.5847500792,2294.28653888889
282.7033113178,2294.01653888889
282.8218566208,2295.86653888889
282.9403859882,2290.21987222222
283.05889942,2292.35987222222
283.1773969162,2296.40987222222
283.2958784768,2296.97987222222
283.4143441018,2298.91987222222
283.5327937912,2297.47320555556
283.651227545,2298.97653888889
283.7696453632,2294.57653888889
283.8880472458,2295.30320555556
284.0064331928,2299.27320555556
284.1248032042,2301.12320555556
284.24315728,2296.30653888889
284.3614954202,2300.40987222222
284.4798176248,2302.70653888889
284.5981238938,2308.40653888889
284.7164142272,2308.80653888889
284.834688625,2308.90320555556
284.9529470872,2313.08653888889
285.0711896138,2311.05653888889
285.1894162048,2307.51320555556
285.3076268602,2313.67320555556
285.42582158,2314.05320555556
285.5440003642,2316.57320555556
285.6621632128,2316.08653888889
285.7803101258,2321.75320555556
285.8984411032,2322.20320555556
286.016556145,2317.48653888889
286.1346552512,2318.92653888889
286.2527384218,2320.72987222222
286.3708056568,2320.90653888889
286.4888569562,2321.35987222222
286.60689232,2327.66320555556
286.7249117482,2318.15653888889
286.8429152408,2320.59987222222
286.9609027978,2324.86320555556
287.0788744192,2323.37320555556
287.196830105,2329.32653888889
287.3147698552,2326.99987222222
287.4326936698,2326.86653888889
287.5506015488,2329.54653888889
287.6684934922,2328.37320555556
287.7863695,2335.52653888889
287.9042295722,2334.78320555556
288.0220737088,2334.99320555556
288.1399019098,2333.81987222222
288.2577141752,2338.19653888889
288.375510505,2332.92320555556
288.4932908992,2335.10653888889
288.6110553578,2332.70653888889
288.7288038808,2331.89653888889
288.8465364682,2328.01320555556
288.96425312,2332.16987222222
289.0819538362,2330.21987222222
289.1996386168,2333.16987222222
289.3173074618,2340.82987222222
289.4349603712,2338.94987222222
289.552597345,2344.61987222222
289.6702183832,2346.45987222222
289.7878234858,2350.41653888889
289.9054126528,2349.22653888889
290.0229858842,2353.11987222222
290.14054318,2354.78320555556
290.2580845402,2362.15987222222
290.3756099648,2366.10653888889
290.4931194538,2371.38987222222
290.6106130072,2375.15987222222
290.728090625,2375.36987222222
290.8455523072,2380.42653888889
290.9629980538,2388.05653888889
291.0804278648,2387.10653888889
291.1978417402,2387.92320555556
291.31523968,2391.54653888889
291.4326216842,2394.19653888889
291.5499877528,2397.11320555556
291.6673378858,2404.53320555556
291.7846720832,2404.91987222222
291.901990345,2411.19653888889
292.0192926712,2417.56320555556
292.1365790618,2417.61987222222
292.2538495168,2419.50320555556
292.3711040362,2422.79653888889
292.48834262,2430.74320555556
292.6055652682,2431.55320555556
292.7227719808,2435.56320555556
292.8399627578,2439.49320555556
292.9571375992,2445.76653888889
293.074296505,2449.12987222222
293.1914394752,2453.08987222222
293.3085665098,2452.35320555556
293.4256776088,2462.74320555556
293.5427727722,2462.77320555556
293.659852,2469.48987222222
293.7769152922,2472.27320555556
293.8939626488,2480.02653888889
294.0109940698,2483.83653888889
294.1280095552,2482.47653888889
294.245009105,2491.14653888889
294.3619927192,2493.44987222222
294.4789603978,2499.61320555556
294.5959121408,2500.44320555556
294.7128479482,2507.63653888889
294.82976782,2517.12320555556
294.9466717562,2513.86653888889
295.0635597568,2517.26320555556
295.1804318218,2525.47987222222
295.2972879512,2528.35987222222
295.414128145,2532.54987222222
295.5309524032,2536.33320555556
295.6477607258,2544.64320555556
295.7645531128,2544.57987222222
295.8813295642,2550.91653888889
295.99809008,2555.99987222222
296.1148346602,2561.26987222222
296.2315633048,2586.65653888889
296.3482760138,2565.08987222222
296.4649727872,2571.90320555556
296.581653625,2581.56653888889
296.6983185272,2588.87320555556
296.8149674938,2590.98653888889
296.9316005248,2596.56653888889
297.0482176202,2600.50653888889
297.16481878,2601.55320555556
297.2814040042,2605.17653888889
297.3979732928,2615.48653888889
297.5145266458,2620.39320555556
297.6310640632,2620.97987222222
297.747585545,2625.84987222222
297.8640910912,2632.60653888889
297.9805807018,2640.96320555556
298.0970543768,2637.26653888889
298.2135121162,2640.67987222222
298.32995392,2649.18320555556
