UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160036
Integration Time,1000
Averages,300
Date,12/14/2020 5:59:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7410.15195
Reference Date,Multiple Library Date
User Note,


181.8418,1566.79333333333
181.9732053322,-84.03805
182.1045947288,-87.1847166666667
182.2359681898,-88.9947166666667
182.3673257152,-62.72805
182.498667305,-59.6247166666667
182.6299929592,-62.68805
182.7613026778,-61.35805
182.8925964608,-60.26805
183.0238743082,-59.7513833333333
183.15513622,-62.0713833333333
183.2863821962,-61.0747166666667
183.4176122368,-57.2047166666667
183.5488263418,-55.3113833333333
183.6800245112,-60.9113833333333
183.811206745,-54.6613833333333
183.9423730432,-57.6047166666667
184.0735234058,-56.9747166666667
184.2046578328,-53.9813833333333
184.3357763242,-57.35805
184.46687888,-57.89805
184.5979655002,-54.41805
184.7290361848,-57.64805
184.8600909338,-54.57805
184.9911297472,-52.6713833333333
185.122152625,-56.24805
185.2531595672,-51.9147166666667
185.3841505738,-54.2513833333333
185.5151256448,-52.51805
185.6460847802,-55.1447166666667
185.77702798,-56.8947166666667
185.9079552442,-56.0947166666667
186.0388665728,-54.32805
186.1697619658,-54.3113833333333
186.3006414232,-51.96805
186.431504945,-56.6847166666667
186.5623525312,-53.5013833333333
186.6931841818,-58.3213833333333
186.8239998968,-55.4313833333333
186.9547996762,-49.8547166666667
187.08558352,-54.2913833333333
187.2163514282,-51.5647166666667
187.3471034008,-58.3213833333333
187.4778394378,-57.21805
187.6085595392,-51.5813833333333
187.739263705,-51.6247166666667
187.8699519352,-53.3913833333333
188.0006242298,-53.56805
188.1312805888,-51.1313833333333
188.2619210122,-53.2513833333333
188.3925455,-55.9247166666667
188.5231540522,-54.1213833333333
188.6537466688,-54.5913833333333
188.7843233498,-55.2813833333333
188.9148840952,-52.32805
189.045428905,-52.88805
189.1759577792,-54.4413833333333
189.3064707178,-51.0347166666667
189.4369677208,-54.4547166666667
189.5674487882,-53.81805
189.69791392,-46.80805
189.8283631162,-52.8347166666667
189.9587963768,-54.82805
190.0892137018,-52.4947166666667
190.2196150912,-53.8947166666667
190.350000545,-53.8713833333333
190.4803700632,-53.10805
190.6107236458,-52.5613833333333
190.7410612928,-52.86805
190.8713830042,-45.5347166666667
191.00168878,-50.8213833333333
191.1319786202,-50.3147166666667
191.2622525248,-52.07805
191.3925104938,-46.2747166666667
191.5227525272,-49.8813833333333
191.652978625,-43.1047166666667
191.7831887872,-46.4913833333333
191.9133830138,-49.1947166666667
192.0435613048,-48.7413833333333
192.1737236602,-47.5247166666667
192.30387008,-48.2047166666667
192.4340005642,-51.24805
192.5641151128,-45.88805
192.6942137258,-50.0313833333333
192.8242964032,-44.6013833333333
192.954363145,-45.61805
193.0844139512,-45.9347166666667
193.2144488218,-44.4847166666667
193.3444677568,-46.3147166666667
193.4744707562,-41.31805
193.60445782,-43.1813833333333
193.7344289482,-41.2247166666667
193.8643841408,-39.7547166666667
193.9943233978,-39.5913833333333
194.1242467192,-38.66805
194.254154105,-37.61805
194.3840455552,-39.02805
194.5139210698,-42.1913833333333
194.6437806488,-41.74805
194.7736242922,-40.2447166666667
194.903452,-41.2513833333333
195.0332637722,-31.2547166666667
195.1630596088,-38.43805
195.2928395098,-37.3213833333333
195.4226034752,-31.1113833333333
195.552351505,-35.0913833333333
195.6820835992,-31.29805
195.8117997578,-33.82805
195.9414999808,-33.4413833333333
196.0711842682,-34.4547166666667
196.20085262,-30.0313833333333
196.3305050362,-31.70805
196.4601415168,-27.7947166666667
196.5897620618,-25.14805
196.7193666712,-26.7313833333333
196.848955345,-30.0047166666667
196.9785280832,-30.8613833333333
197.1080848858,-31.37805
197.2376257528,-28.4013833333333
197.3671506842,-27.26805
197.49665968,-24.8147166666667
197.6261527402,-23.5747166666667
197.7556298648,-21.54805
197.8850910538,-21.56805
198.0145363072,-20.0847166666667
198.143965625,-18.2613833333333
198.2733790072,-21.7147166666667
198.4027764538,-17.3747166666667
198.5321579648,-17.8647166666667
198.6615235402,-13.4947166666667
198.79087318,-12.4147166666667
198.9202068842,-10.8713833333333
199.0495246528,-14.05805
199.1788264858,-12.3613833333333
199.3081123832,-13.1413833333333
199.437382345,-11.9047166666667
199.5666363712,-13.62805
199.6958744618,-14.71805
199.8250966168,-10.26805
199.9543028362,-7.20471666666667
200.08349312,-9.37138333333333
200.2126674682,-9.13471666666667
200.3418258808,-3.39471666666667
200.4709683578,-5.85805
200.6000948992,-5.16138333333334
200.729205505,-6.96805
200.8583001752,-1.01138333333333
200.9873789098,1.33528333333333
201.1164417088,-0.411383333333334
201.2454885722,4.01861666666667
201.3745195,3.15528333333333
201.5035344922,2.26195
201.6325335488,3.82528333333333
201.7615166698,7.63528333333333
201.8904838552,6.17195
202.019435105,8.87528333333333
202.1483704192,9.19861666666667
202.2772897978,8.62528333333333
202.4061932408,10.0352833333333
202.5350807482,8.67861666666666
202.66395232,14.02195
202.7928079562,11.8052833333333
202.9216476568,18.1652833333333
203.0504714218,17.37195
203.1792792512,16.5552833333333
203.308071145,16.46195
203.4368471032,33.1252833333333
203.5656071258,19.2752833333333
203.6943512128,21.3852833333333
203.8230793642,23.9686166666667
203.95179158,23.9486166666667
204.0804878602,21.7552833333333
204.2091682048,28.81195
204.3378326138,26.98195
204.4664810872,31.7686166666667
204.595113625,29.8586166666667
204.7237302272,32.85195
204.8523308938,35.3186166666667
204.9809156248,33.9386166666667
205.1094844202,38.40195
205.23803728,37.99195
205.3665742042,39.1086166666667
205.4950951928,43.5486166666667
205.6236002458,39.89195
205.7520893632,45.23195
205.880562545,45.5786166666667
206.0090197912,46.4886166666667
206.1374611018,47.26195
206.2658864768,56.12195
206.3942959162,51.79195
206.52268942,51.59195
206.6510669882,53.71195
206.7794286208,59.96195
206.9077743178,57.6486166666667
207.0361040792,63.66195
207.164417905,61.65195
207.2927157952,62.9152833333333
207.4209977498,65.79195
207.5492637688,66.7652833333333
207.6775138522,72.7652833333333
207.805748,70.5386166666667
207.9339662122,75.8786166666666
208.0621684888,72.2986166666666
208.1903548298,78.4186166666667
208.3185252352,79.1352833333333
208.446679705,82.6186166666667
208.5748182392,84.36195
208.7029408378,86.7286166666667
208.8310475008,87.18195
208.9591382282,89.79195
209.08721302,89.1352833333333
209.2152718762,93.04195
209.3433147968,101.50195
209.4713417818,98.2952833333333
209.5993528312,98.9752833333333
209.727347945,102.268616666667
209.8553271232,104.455283333333
209.9832903658,109.81195
210.1112376728,108.26195
210.2391690442,109.535283333333
210.36708448,111.058616666667
210.4949839802,116.488616666667
210.6228675448,120.668616666667
210.7507351738,125.535283333333
210.8785868672,123.798616666667
211.006422625,127.808616666667
211.1342424472,135.288616666667
211.2620463338,132.68195
211.3898342848,138.86195
211.5176063002,138.908616666667
211.64536238,144.518616666667
211.7731025242,143.798616666667
211.9008267328,149.365283333333
212.0285350058,151.22195
212.1562273432,155.138616666667
212.283903745,163.515283333333
212.4115642112,161.25195
212.5392087418,166.16195
212.6668373368,170.71195
212.7944499962,172.148616666667
212.92204672,175.265283333333
213.0496275082,177.02195
213.1771923608,182.94195
213.3047412778,188.728616666667
213.4322742592,187.795283333333
213.559791305,194.435283333333
213.6872924152,198.535283333333
213.8147775898,200.80195
213.9422468288,205.30195
214.0697001322,210.795283333333
214.1971375,212.46195
214.3245589322,218.225283333333
214.4519644288,221.398616666667
214.5793539898,227.13195
214.7067276152,228.998616666667
214.834085305,233.745283333333
214.9614270592,236.218616666667
215.0887528778,242.66195
215.2160627608,245.005283333333
215.3433567082,252.768616666667
215.47063472,256.868616666667
215.5978967962,260.58195
215.7251429368,268.275283333333
215.8523731418,271.308616666667
215.9795874112,272.408616666667
216.106785745,276.75195
216.2339681432,284.035283333333
216.3611346058,291.49195
216.4882851328,294.798616666667
216.6154197242,296.81195
216.74253838,306.168616666667
216.8696411002,310.16195
216.9967278848,315.995283333333
217.1237987338,319.008616666667
217.2508536472,321.908616666667
217.377892625,331.74195
217.5049156672,337.018616666667
217.6319227738,340.438616666667
217.7589139448,343.215283333333
217.8858891802,349.378616666667
218.01284848,355.578616666667
218.1397918442,360.978616666667
218.2667192728,370.218616666667
218.3936307658,376.345283333333
218.5205263232,381.70195
218.647405945,390.375283333333
218.7742696312,396.198616666667
218.9011173818,399.225283333333
219.0279491968,406.795283333333
219.1547650762,412.298616666666
219.28156502,420.668616666666
219.4083490282,429.16195
219.5351171008,434.378616666666
219.6618692378,441.365283333333
219.7886054392,447.26195
219.915325705,452.17195
220.0420300352,458.04195
220.1687184298,464.89195
220.2953908888,474.46195
220.4220474122,479.438616666667
220.548688,483.725283333333
220.6753126522,491.655283333333
220.8019213688,501.335283333333
220.9285141498,506.19195
221.0550909952,517.368616666667
221.181651905,524.008616666667
221.3081968792,530.878616666667
221.4347259178,540.228616666667
221.5612390208,547.528616666667
221.6877361882,549.115283333333
221.81421742,560.45195
221.9406827162,567.09195
222.0671320768,578.205283333333
222.1935655018,580.918616666666
222.3199829912,590.978616666666
222.446384545,600.12195
222.5727701632,604.79195
222.6991398458,617.358616666666
222.8254935928,626.27195
222.9518314042,632.00195
223.07815328,643.935283333333
223.2044592202,651.945283333333
223.3307492248,664.405283333333
223.4570232938,668.14195
223.5832814272,675.755283333333
223.709523625,686.468616666666
223.8357498872,696.385283333333
223.9619602138,710.265283333333
224.0881546048,712.565283333333
224.2143330602,723.20195
224.34049558,733.818616666666
224.4666421642,739.615283333333
224.5927728128,754.48195
224.7188875258,757.79195
224.8449863032,770.69195
224.971069145,779.315283333333
225.0971360512,786.025283333333
225.2231870218,799.238616666666
225.3492220568,808.14195
225.4752411562,820.675283333333
225.60124432,831.955283333333
225.7272315482,843.27195
225.8532028408,853.54195
225.9791581978,865.93195
226.1050976192,872.09195
226.231021105,887.935283333333
226.3569286552,897.515283333333
226.4828202698,905.015283333333
226.6086959488,922.671949999999
226.7345556922,928.23195
226.8603995,942.331949999999
226.9862273722,954.888616666666
227.1120393088,966.85195
227.2378353098,977.508616666666
227.3636153752,988.325283333333
227.489379505,1007.14861666667
227.6151276992,1011.24528333333
227.7408599578,1017.97861666667
227.8665762808,1036.24861666667
227.9922766682,1047.36195
228.11796112,1059.46528333333
228.2436296362,1070.61195
228.3692822168,1083.38861666667
228.4949188618,1092.07195
228.6205395712,1110.51195
228.746144345,1128.17528333333
228.8717331832,1136.68528333333
228.9973060858,1147.94528333333
229.1228630528,1161.56528333333
229.2484040842,1177.67195
229.37392918,1187.59528333333
229.4994383402,1206.28528333333
229.6249315648,1214.77195
229.7504088538,1228.19528333333
229.8758702072,1242.96861666667
230.001315625,1256.45861666667
230.1267451072,1264.67861666667
230.2521586538,1282.28195
230.3775562648,1292.20195
230.5029379402,1299.06528333333
230.62830368,1313.41195
230.7536534842,1328.10195
230.8789873528,1341.30861666667
231.0043052858,1363.74528333333
231.1296072832,1370.92195
231.254893345,1389.18195
231.3801634712,1404.76195
231.5054176618,1412.06861666667
231.6306559168,1425.79528333333
231.7558782362,1431.85861666667
231.88108462,1455.78528333333
232.0062750682,1467.47528333333
232.1314495808,1484.14861666667
232.2566081578,1490.47528333333
232.3817507992,1503.62861666667
232.506877505,1512.56528333333
232.6319882752,1527.04861666667
232.7570831098,1544.58195
232.8821620088,1558.89861666667
233.0072249722,1573.75528333333
233.132272,1578.95195
233.2573030922,1585.01861666667
233.3823182488,1605.31195
233.5073174698,1614.53861666667
233.6323007552,1626.68195
233.757268105,1627.34528333333
233.8822195192,1641.96861666667
234.0071549978,1652.96195
234.1320745408,1668.55861666667
234.2569781482,1672.25195
234.38186582,1695.98861666667
234.5067375562,1698.07528333333
234.6315933568,1706.16528333333
234.7564332218,1739.58195
234.8812571512,1722.61861666667
235.006065145,1735.90195
235.1308572032,1747.37861666667
235.2556333258,1752.16528333333
235.3803935128,1761.55861666667
235.5051377642,1776.85528333333
235.62986608,1785.56195
235.7545784602,1788.94195
235.8792749048,1796.38861666667
236.0039554138,1810.24861666667
236.1286199872,1812.71861666667
236.253268625,1823.83861666667
236.3779013272,1835.85861666667
236.5025180938,1839.94195
236.6271189248,1843.68528333333
236.7517038202,1853.91861666667
236.87627278,1861.34195
237.0008258042,1862.19528333333
237.1253628928,1881.74195
237.2498840458,1881.12528333333
237.3743892632,1887.50528333333
237.498878545,1895.69528333333
237.6233518912,1903.10861666667
237.7478093018,1904.67195
237.8722507768,1914.62861666667
237.9966763162,1915.39195
238.12108592,1920.28528333333
238.2454795882,1936.47195
238.3698573208,1925.01861666667
238.4942191178,1936.07528333333
238.6185649792,1937.34528333333
238.742894905,1939.90195
238.8672088952,1946.25528333333
238.9915069498,1954.01195
239.1157890688,1958.03861666667
239.2400552522,1961.52861666667
239.3643055,1967.06528333333
239.4885398122,1970.89528333333
239.6127581888,1974.86195
239.7369606298,1985.59861666667
239.8611471352,1978.54861666667
239.985317705,1990.10195
240.1094723392,1995.78528333333
240.2336110378,1999.93195
240.3577338008,2007.47195
240.4818406282,2004.37528333333
240.60593152,2013.03195
240.7300064762,2024.80861666667
240.8540654968,2016.28528333333
240.9781085818,2024.70861666667
241.1021357312,2026.89528333333
241.226146945,2038.34528333333
241.3501422232,2043.23861666667
241.4741215658,2040.27861666667
241.5980849728,2045.49528333333
241.7220324442,2048.27195
241.84596398,2052.31528333333
241.9698795802,2056.30861666667
242.0937792448,2066.52528333333
242.2176629738,2073.82861666667
242.3415307672,2083.68528333333
242.465382625,2090.00528333333
242.5892185472,2090.27528333333
242.7130385338,2080.87528333333
242.8368425848,2094.86528333333
242.9606307002,2104.26195
243.08440288,2108.69528333333
243.2081591242,2122.45195
243.3318994328,2129.27195
243.4556238058,2139.42195
243.5793322432,2142.06528333333
243.703024745,2151.17195
243.8267013112,2157.85861666667
243.9503619418,2150.30195
244.0740066368,2146.16528333333
244.1976353962,2143.67195
244.32124822,2153.76528333333
244.4448451082,2168.90528333333
244.5684260608,2185.04861666667
244.6919910778,2191.77861666667
244.8155401592,2203.27861666667
244.939073305,2212.72195
245.0625905152,2226.11861666667
245.1860917898,2230.10528333333
245.3095771288,2241.82861666667
245.4330465322,2252.67861666667
245.5565,2252.73195
245.6799375322,2272.64861666667
245.8033591288,2288.52861666667
245.9267647898,2283.08861666667
246.0501545152,2271.83195
246.173528305,2270.68195
246.2968861592,2281.11528333333
246.4202280778,2297.54195
246.5435540608,2327.14861666667
246.6668641082,2346.53195
246.79015822,2368.80528333333
246.9134363962,2386.44861666667
247.0366986368,2407.91861666667
247.1599449418,2415.73528333333
247.2831753112,2439.56195
247.406389745,2455.50528333333
247.5295882432,2469.10528333333
247.6527708058,2485.79195
247.7759374328,2499.84861666667
247.8990881242,2515.00861666667
248.02222288,2534.07195
248.1453417002,2548.20195
248.2684445848,2562.63195
248.3915315338,2582.37195
248.5146025472,2585.78528333333
248.637657625,2571.01861666667
248.7606967672,2574.04195
248.8837199738,2605.30861666667
249.0067272448,2634.75861666667
249.1297185802,2662.17195
249.25269398,2680.94528333333
249.3756534442,2699.39528333333
249.4985969728,2731.18195
249.6215245658,2756.86528333333
249.7444362232,2778.71528333333
249.867331945,2809.17195
249.9902117312,2830.29195
250.1130755818,2854.81528333333
250.2359234968,2885.80528333333
250.3587554762,2900.30195
250.48157152,2924.70528333333
250.6043716282,2947.18195
250.7271558008,2959.59861666666
250.8499240378,2992.94195
250.9726763392,3016.99195
251.095412705,3034.28195
251.2181331352,3057.99195
251.3408376298,3078.37195
251.4635261888,3103.98528333333
251.5861988122,3113.30195
251.7088555,3111.55861666666
251.8314962522,3128.73861666667
251.9541210688,3173.45528333333
252.0767299498,3206.51861666666
252.1993228952,3232.77195
252.321899905,3272.45195
252.4444609792,3295.01195
252.5670061178,3334.76195
252.6895353208,3360.97528333333
252.8120485882,3398.09195
252.93454592,3423.42195
253.0570273162,3454.54195
253.1794927768,3492.38861666666
253.3019423018,3520.62861666666
253.4243758912,3551.77528333333
253.546793545,3574.12528333333
253.6691952632,3608.83195
253.7915810458,3627.22195
253.9139508928,3655.28528333333
254.0363048042,3687.14528333333
254.15864278,3716.21528333333
254.2809648202,3744.84861666667
254.4032709248,3757.33195
254.5255610938,3779.34528333333
254.6478353272,3808.16528333333
254.770093625,3830.47861666667
254.8923359872,3852.90195
255.0145624138,3874.80195
255.1367729048,3885.97861666667
255.2589674602,3895.89861666667
255.38114608,3930.71861666667
255.5033087642,3970.62528333333
255.6254555128,4004.16861666667
255.7475863258,4034.43528333333
255.8697012032,4066.46528333333
255.991800145,4099.08195
256.1138831512,4130.95528333333
256.2359502218,4165.52861666667
256.3580013568,4202.37528333333
256.4800365562,4235.89528333333
256.60205582,4277.02861666667
256.7240591482,4305.43528333334
256.8460465408,4346.02195
256.9680179978,4375.07195
257.0899735192,4401.81195
257.211913105,4428.00528333333
257.3338367552,4453.61861666667
257.4557444698,4479.36195
257.5776362488,4496.87195
257.6995120922,4522.55861666667
257.821372,4538.31528333334
257.9432159722,4566.48195
258.0650440088,4591.99528333333
258.1868561098,4612.55861666667
258.3086522752,4636.12195
258.430432505,4654.53195
258.5521967992,4681.92528333333
258.6739451578,4706.88861666667
258.7956775808,4738.20195
258.9173940682,4762.63528333333
259.03909462,4772.27528333334
259.1607792362,4778.33528333333
259.2824479168,4802.06861666667
259.4041006618,4828.83528333333
259.5257374712,4854.31861666667
259.647358345,4877.50861666667
259.7689632832,4902.99861666667
259.8905522858,4923.37528333333
260.0121253528,4938.93528333334
260.1336824842,4955.59528333333
260.25522368,4985.52195
260.3767489402,5001.78528333333
260.4982582648,5030.07861666667
260.6197516538,5051.46195
260.7412291072,5070.48195
260.862690625,5092.30528333333
260.9841362072,5113.46861666667
261.1055658538,5136.49195
261.2269795648,5159.14861666667
261.3483773402,5168.04528333333
261.46975918,5183.27528333334
261.5911250842,5199.34195
261.7124750528,5211.67528333333
261.8338090858,5221.28528333333
261.9551271832,5242.53528333333
262.076429345,5268.66195
262.1977155712,5286.55861666667
262.3189858618,5300.79528333333
262.4402402168,5313.06861666667
262.5614786362,5325.00528333333
262.68270112,5334.96528333333
262.8039076682,5338.47528333333
262.9250982808,5359.25195
263.0462729578,5376.33195
263.1674316992,5380.84195
263.288574505,5393.83195
263.4097013752,5395.17528333333
263.5308123098,5399.63195
263.6519073088,5401.56195
263.7729863722,5413.63195
263.8940495,5424.45195
264.0150966922,5428.62861666667
264.1361279488,5441.29195
264.2571432698,5456.32861666667
264.3781426552,5470.76195
264.499126105,5493.10528333334
264.6200936192,5504.91528333333
264.7410451978,5513.10861666667
264.8619808408,5520.03195
264.9829005482,5536.99528333333
265.10380432,5541.83861666667
265.2246921562,5548.36195
265.3455640568,5561.17195
265.4664200218,5572.09195
265.5872600512,5574.44861666667
265.708084145,5589.41195
265.8288923032,5595.81861666667
265.9496845258,5605.59528333333
266.0704608128,5608.21528333333
266.1912211642,5608.30861666667
266.31196558,5610.33195
266.4326940602,5612.36195
266.5534066048,5617.42195
266.6741032138,5628.55528333333
266.7947838872,5628.35861666667
266.915448625,5634.46861666667
267.0360974272,5630.23195
267.1567302938,5627.68861666667
267.2773472248,5630.11861666667
267.3979482202,5635.18861666667
267.51853328,5630.96528333333
267.6391024042,5645.59528333333
267.7596555928,5655.74195
267.8801928458,5656.79195
268.0007141632,5658.88861666667
268.121219545,5669.01195
268.2417089912,5661.64195
268.3621825018,5667.79528333333
268.4826400768,5683.88861666667
268.6030817162,5684.66861666667
268.72350742,5688.11195
268.8439171882,5695.01528333333
268.9643110208,5701.43528333334
269.0846889178,5706.04195
269.2050508792,5709.90861666667
269.325396905,5706.35861666667
269.4457269952,5706.85195
269.5660411498,5718.86195
269.6863393688,5721.68528333334
269.8066216522,5725.12195
269.926888,5725.99528333334
270.0471384122,5728.14195
270.1673728888,5738.44195
270.2875914298,5735.28861666667
270.4077940352,5746.59528333333
270.527980705,5746.55195
270.6481514392,5747.01861666667
270.7683062378,5755.56195
270.8884451008,5754.40528333333
271.0085680282,5745.66528333333
271.12867502,5747.12195
271.2487660762,5739.36195
271.3688411968,5745.67195
271.4889003818,5757.60195
271.6089436312,5766.70861666667
271.728970945,5773.02861666667
271.8489823232,5764.16528333334
271.9689777658,5766.96861666667
272.0889572728,5774.75861666667
272.2089208442,5785.37528333334
272.32886848,5795.06528333334
272.4488001802,5786.01861666667
272.5687159448,5787.78195
272.6886157738,5795.68195
272.8084996672,5794.11528333334
272.928367625,5802.71528333334
273.0482196472,5815.99528333334
273.1680557338,5822.03195
273.2878758848,5832.32195
273.4076801002,5834.41528333334
273.52746838,5826.75528333334
273.6472407242,5833.17195
273.7669971328,5841.06195
273.8867376058,5844.83195
274.0064621432,5844.11528333334
274.126170745,5843.37195
274.2458634112,5854.51861666667
274.3655401418,5860.56195
274.4852009368,5860.93528333334
274.6048457962,5877.22528333334
274.72447472,5879.13195
274.8440877082,5884.67528333334
274.9636847608,5887.35195
275.0832658778,5900.01528333334
275.2028310592,5895.55861666667
275.322380305,5895.00528333334
275.4419136152,5909.92195
275.5614309898,5901.08195
275.6809324288,5906.50528333334
275.8004179322,5913.09861666667
275.9198875,5927.84861666667
276.0393411322,5928.17861666667
276.1587788288,5921.76528333334
276.2782005898,5926.92861666667
276.3976064152,5939.59195
276.516996305,5934.81528333334
276.6363702592,5944.80528333334
276.7557282778,5948.04528333334
276.8750703608,5944.85195
276.9943965082,5950.77528333334
277.11370672,5953.31195
277.2330009962,5950.70861666667
277.3522793368,5968.68528333334
277.4715417418,5968.07528333334
277.5907882112,5981.06861666667
277.710018745,5987.18861666667
277.8292333432,5994.52861666667
277.9484320058,5999.81528333334
278.0676147328,6004.23861666667
278.1867815242,6012.83195
278.30593238,6015.86195
278.4250673002,6028.62528333334
278.5441862848,6034.30195
278.6632893338,6042.96528333334
278.7823764472,6042.37195
278.901447625,6044.53528333334
279.0205028672,6050.65528333334
279.1395421738,6061.32528333334
279.2585655448,6058.18528333334
279.3775729802,6062.59195
279.49656448,6062.88861666667
279.6155400442,6063.03195
279.7344996728,6073.05861666667
279.8534433658,6073.93195
279.9723711232,6080.91195
280.091282945,6086.77861666667
280.2101788312,6081.49195
280.3290587818,6091.19195
280.4479227968,6089.82861666667
280.5667708762,6084.20528333334
280.68560302,6089.87861666667
280.8044192282,6089.57861666667
280.9232195008,6094.04528333334
281.0420038378,6097.91195
281.1607722392,6101.63528333334
281.279524705,6113.02528333334
281.3982612352,6110.55861666667
281.5169818298,6126.79195
281.6356864888,6135.72528333334
281.7543752122,6140.49528333334
281.873048,6143.16528333334
281.9917048522,6153.69195
282.1103457688,6161.98528333334
282.2289707498,6159.06195
282.3475797952,6161.43195
282.466172905,6166.61861666667
282.5847500792,6171.84861666667
282.7033113178,6172.29195
282.8218566208,6172.58528333334
282.9403859882,6167.51195
283.05889942,6176.25861666667
283.1773969162,6179.86195
283.2958784768,6183.89195
283.4143441018,6185.92195
283.5327937912,6186.39528333334
283.651227545,6189.93861666667
283.7696453632,6184.69195
283.8880472458,6186.51861666667
284.0064331928,6191.60528333334
284.1248032042,6191.99861666667
284.24315728,6189.65861666667
284.3614954202,6193.58528333334
284.4798176248,6198.74195
284.5981238938,6214.90195
284.7164142272,6223.10861666667
284.834688625,6224.43528333334
284.9529470872,6228.73195
285.0711896138,6230.61861666667
285.1894162048,6229.54861666667
285.3076268602,6233.95528333334
285.42582158,6239.37861666667
285.5440003642,6242.89195
285.6621632128,6244.21528333334
285.7803101258,6249.26195
285.8984411032,6254.36861666667
286.016556145,6243.16528333334
286.1346552512,6249.31528333334
286.2527384218,6254.42195
286.3708056568,6252.04195
286.4888569562,6257.81528333334
286.60689232,6261.85528333334
286.7249117482,6257.08195
286.8429152408,6258.50861666667
286.9609027978,6264.88528333334
287.0788744192,6270.45528333334
287.196830105,6279.77528333334
287.3147698552,6280.63861666667
287.4326936698,6275.09528333334
287.5506015488,6278.99195
287.6684934922,6280.95195
287.7863695,6293.89861666667
287.9042295722,6291.00528333334
288.0220737088,6295.31195
288.1399019098,6295.29528333334
288.2577141752,6293.87528333334
288.375510505,6291.99861666667
288.4932908992,6295.57861666667
288.6110553578,6295.68528333334
288.7288038808,6290.59195
288.8465364682,6291.22861666667
288.96425312,6287.05528333334
289.0819538362,6287.87195
289.1996386168,6297.23861666667
289.3173074618,6313.45861666667
289.4349603712,6314.31528333334
289.552597345,6321.70195
289.6702183832,6330.74528333334
289.7878234858,6328.80528333334
289.9054126528,6335.32528333334
290.0229858842,6348.17195
290.14054318,6351.86195
290.2580845402,6355.68861666667
290.3756099648,6371.51528333334
290.4931194538,6382.95528333334
290.6106130072,6396.09528333334
290.728090625,6400.00861666667
290.8455523072,6410.68528333334
290.9629980538,6421.92195
291.0804278648,6428.82528333334
291.1978417402,6434.25861666667
291.31523968,6440.21528333334
291.4326216842,6447.13528333334
291.5499877528,6459.26861666667
291.6673378858,6471.66861666667
291.7846720832,6478.46861666667
291.901990345,6491.58195
292.0192926712,6509.14861666667
292.1365790618,6510.64861666667
292.2538495168,6524.38195
292.3711040362,6525.81528333334
292.48834262,6545.09195
292.6055652682,6550.37195
292.7227719808,6561.25195
292.8399627578,6569.72861666667
292.9571375992,6578.65861666667
293.074296505,6588.05528333334
293.1914394752,6595.33861666667
293.3085665098,6602.96195
293.4256776088,6617.77861666667
293.5427727722,6626.53528333334
293.659852,6643.16528333334
293.7769152922,6656.45528333334
293.8939626488,6669.82528333334
294.0109940698,6674.96528333334
294.1280095552,6682.03861666667
294.245009105,6693.87195000001
294.3619927192,6700.30861666667
294.4789603978,6712.76528333334
294.5959121408,6717.68861666667
294.7128479482,6734.98195000001
294.82976782,6750.95861666667
294.9466717562,6754.70861666667
295.0635597568,6767.68528333334
295.1804318218,6780.51861666667
295.2972879512,6783.48195000001
295.414128145,6796.13861666667
295.5309524032,6813.33861666667
295.6477607258,6830.95861666667
295.7645531128,6837.87195000001
295.8813295642,6849.46195000001
295.99809008,6862.92195000001
296.1148346602,6876.90195000001
296.2315633048,6917.85528333334
296.3482760138,6887.36528333334
296.4649727872,6901.61195000001
296.581653625,6915.83861666667
296.6983185272,6934.86195000001
296.8149674938,6944.71195000001
296.9316005248,6958.88195000001
297.0482176202,6969.15528333334
297.16481878,6970.04528333334
297.2814040042,6981.55195000001
297.3979732928,7003.30195000001
297.5145266458,7017.40528333334
297.6310640632,7022.78195000001
297.747585545,7040.86195000001
297.8640910912,7052.92528333334
297.9805807018,7060.14195000001
298.0970543768,7068.63861666667
298.2135121162,7071.68528333334
298.32995392,7089.51195000001
298.4463797882,7095.06195000001
298.5627897208,7100.42528333334
298.6791837178,7112.11861666667
298.7955617792,7122.51195000001
298.911923905,7131.84528333334
299.0282700952,7141.28861666667
299.1446003498,7151.89195
299.2609146688,7156.22861666667
299.3772130522,7165.79195
299.4934955,7166.33861666667
299.6097620122,7200.70195
299.7260125888,7191.28195
299.8422472298,7196.61195
299.9584659352,7196.44861666667
300.074668705,7211.77195
300.1908555392,7223.15528333334
300.3070264378,7219.89195
300.4231814008,7227.61195
300.5393204282,7232.56861666667
300.65544352,7244.28528333334
300.7715506762,7249.96861666667
300.8876418968,7256.03528333334
301.0037171818,7267.74861666667
301.1197765312,7276.27195
301.235819945,7280.93861666667
301.3518474232,7282.57528333334
301.4678589658,7285.45528333334
301.5838545728,7298.94861666667
301.6998342442,7302.63528333334
301.81579798,7309.70195
301.9317457802,7311.10528333334
302.0476776448,7313.13528333334
302.1635935738,7315.73861666667
302.2794935672,7322.37528333334
302.395377625,7321.41195
302.5112457472,7338.17195
302.6270979338,7338.89861666667
302.7429341848,7345.01861666667
302.8587545002,7351.59861666667
302.97455888,7355.75195
303.0903473242,7354.60195
303.2061198328,7363.79528333334
303.3218764058,7368.97528333334
303.4376170432,7374.20195
303.553341745,7379.27528333334
