UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157280
Integration Time,1000
Averages,300
Date,12/5/2020 3:33:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2616.35347
Reference Date,Multiple Library Date
User Note,


181.8418,1565.95
181.9732053322,-80.00653
182.1045947288,-83.1898633333334
182.2359681898,-85.0998633333334
182.3673257152,-63.3698633333333
182.498667305,-60.4998633333333
182.6299929592,-63.3298633333333
182.7613026778,-62.14653
182.8925964608,-60.9831966666667
183.0238743082,-59.9098633333333
183.15513622,-62.54653
183.2863821962,-61.7498633333333
183.4176122368,-57.9231966666667
183.5488263418,-56.4098633333333
183.6800245112,-61.6731966666667
183.811206745,-55.5698633333333
183.9423730432,-58.2798633333333
184.0735234058,-57.8398633333333
184.2046578328,-54.9098633333333
184.3357763242,-57.8198633333333
184.46687888,-58.30653
184.5979655002,-55.1731966666666
184.7290361848,-58.1331966666667
184.8600909338,-55.24653
184.9911297472,-53.5931966666666
185.122152625,-56.88653
185.2531595672,-52.7298633333333
185.3841505738,-55.4698633333333
185.5151256448,-53.2798633333333
185.6460847802,-56.1098633333333
185.77702798,-57.6598633333333
185.9079552442,-57.05653
186.0388665728,-55.0931966666666
186.1697619658,-55.56653
186.3006414232,-52.73653
186.431504945,-57.3898633333333
186.5623525312,-54.9331966666666
186.6931841818,-58.5331966666667
186.8239998968,-56.5631966666666
186.9547996762,-50.6431966666666
187.08558352,-55.6798633333333
187.2163514282,-52.2531966666666
187.3471034008,-59.6931966666667
187.4778394378,-58.2331966666667
187.6085595392,-52.54653
187.739263705,-53.3898633333333
187.8699519352,-54.3331966666666
188.0006242298,-54.55653
188.1312805888,-52.3331966666666
188.2619210122,-54.3398633333333
188.3925455,-57.4598633333333
188.5231540522,-55.77653
188.6537466688,-55.7498633333333
188.7843233498,-56.43653
188.9148840952,-53.8231966666666
189.045428905,-54.1798633333333
189.1759577792,-56.2431966666666
189.3064707178,-52.2331966666666
189.4369677208,-56.11653
189.5674487882,-55.18653
189.69791392,-48.17653
189.8283631162,-54.2798633333333
189.9587963768,-55.89653
190.0892137018,-53.54653
190.2196150912,-54.9831966666666
190.350000545,-55.32653
190.4803700632,-54.23653
190.6107236458,-53.6798633333333
190.7410612928,-54.2931966666666
190.8713830042,-47.1731966666666
191.00168878,-52.3031966666666
191.1319786202,-51.9098633333333
191.2622525248,-54.2898633333333
191.3925104938,-48.1331966666666
191.5227525272,-52.1331966666666
191.652978625,-45.3531966666666
191.7831887872,-48.4031966666666
191.9133830138,-50.72653
192.0435613048,-50.4631966666666
192.1737236602,-48.9398633333333
192.30387008,-49.68653
192.4340005642,-52.9031966666666
192.5641151128,-47.4031966666666
192.6942137258,-52.0331966666666
192.8242964032,-46.5598633333333
192.954363145,-48.21653
193.0844139512,-49.0998633333333
193.2144488218,-48.02653
193.3444677568,-50.1231966666666
193.4744707562,-45.55653
193.60445782,-48.37653
193.7344289482,-45.9698633333333
193.8643841408,-44.76653
193.9943233978,-44.5631966666666
194.1242467192,-44.5231966666666
194.254154105,-42.6931966666667
194.3840455552,-44.02653
194.5139210698,-45.7431966666666
194.6437806488,-44.9898633333333
194.7736242922,-44.13653
194.903452,-45.7231966666667
195.0332637722,-36.1931966666667
195.1630596088,-44.6131966666666
195.2928395098,-44.6531966666667
195.4226034752,-38.6098633333333
195.552351505,-42.8531966666666
195.6820835992,-39.5531966666666
195.8117997578,-42.2431966666666
195.9414999808,-42.9298633333333
196.0711842682,-43.8898633333333
196.20085262,-41.02653
196.3305050362,-43.4098633333333
196.4601415168,-40.1998633333333
196.5897620618,-37.0698633333333
196.7193666712,-37.5998633333333
196.848955345,-41.87653
196.9785280832,-40.35653
197.1080848858,-40.9598633333333
197.2376257528,-38.3598633333333
197.3671506842,-39.81653
197.49665968,-37.75653
197.6261527402,-37.0498633333333
197.7556298648,-35.79653
197.8850910538,-35.69653
198.0145363072,-34.9098633333333
198.143965625,-32.99653
198.2733790072,-37.59653
198.4027764538,-34.0231966666667
198.5321579648,-35.17653
198.6615235402,-31.5798633333333
198.79087318,-31.3298633333333
198.9202068842,-30.02653
199.0495246528,-33.88653
199.1788264858,-31.6231966666667
199.3081123832,-32.18653
199.437382345,-31.03653
199.5666363712,-31.7198633333333
199.6958744618,-32.74653
199.8250966168,-28.4031966666667
199.9543028362,-27.9798633333334
200.08349312,-30.0998633333333
200.2126674682,-31.13653
200.3418258808,-26.4298633333334
200.4709683578,-29.15653
200.6000948992,-28.2598633333334
200.729205505,-30.4398633333333
200.8583001752,-25.43653
200.9873789098,-24.0098633333333
201.1164417088,-26.1431966666667
201.2454885722,-22.3298633333333
201.3745195,-23.84653
201.5035344922,-25.3131966666667
201.6325335488,-23.81653
201.7615166698,-21.05653
201.8904838552,-22.4131966666667
202.019435105,-20.83653
202.1483704192,-21.1898633333333
202.2772897978,-21.3931966666667
202.4061932408,-20.6498633333333
202.5350807482,-22.9298633333334
202.66395232,-18.2098633333333
202.7928079562,-19.9198633333333
202.9216476568,-15.0498633333333
203.0504714218,-15.9231966666667
203.1792792512,-17.8298633333333
203.308071145,-18.40653
203.4368471032,-4.39319666666667
203.5656071258,-16.0398633333333
203.6943512128,-15.4998633333333
203.8230793642,-13.9231966666667
203.95179158,-15.3198633333333
204.0804878602,-17.07653
204.2091682048,-10.2498633333333
204.3378326138,-13.3931966666667
204.4664810872,-8.98986333333333
204.595113625,-11.9198633333333
204.7237302272,-9.41319666666666
204.8523308938,-7.61986333333332
204.9809156248,-10.7298633333333
205.1094844202,-5.95652999999999
205.23803728,-7.65319666666666
205.3665742042,-6.99652999999999
205.4950951928,-4.17319666666667
205.6236002458,-7.67319666666666
205.7520893632,-2.62986333333333
205.880562545,-3.38319666666667
206.0090197912,-3.58319666666667
206.1374611018,-3.86653
206.2658864768,4.17680333333333
206.3942959162,-1.41653
206.52268942,-2.60319666666667
206.6510669882,-1.59319666666667
206.7794286208,4.14013666666667
206.9077743178,0.900136666666668
207.0361040792,5.18347
207.164417905,3.12013666666667
207.2927157952,2.48347
207.4209977498,4.31680333333333
207.5492637688,4.74680333333334
207.6775138522,8.97347
207.805748,5.74013666666667
207.9339662122,10.0901366666667
208.0621684888,6.50680333333334
208.1903548298,10.2868033333333
208.3185252352,10.1368033333333
208.446679705,11.5901366666667
208.5748182392,13.1901366666667
208.7029408378,13.7301366666667
208.8310475008,12.9801366666667
208.9591382282,14.72347
209.08721302,12.5468033333333
209.2152718762,14.7201366666666
209.3433147968,21.4701366666666
209.4713417818,17.4401366666667
209.5993528312,16.50347
209.727347945,18.4968033333333
209.8553271232,18.6268033333333
209.9832903658,22.9168033333333
210.1112376728,20.97347
210.2391690442,19.9968033333333
210.36708448,19.6401366666667
210.4949839802,23.38347
210.6228675448,27.3868033333333
210.7507351738,29.9801366666667
210.8785868672,25.4468033333333
211.006422625,27.68347
211.1342424472,34.26347
211.2620463338,30.2168033333333
211.3898342848,34.9868033333333
211.5176063002,32.2768033333333
211.64536238,36.4301366666667
211.7731025242,33.01347
211.9008267328,36.8701366666667
212.0285350058,37.1068033333333
212.1562273432,39.69347
212.283903745,45.5968033333333
212.4115642112,40.9568033333333
212.5392087418,43.9701366666667
212.6668373368,46.1668033333334
212.7944499962,44.8768033333334
212.92204672,47.3668033333334
213.0496275082,46.6601366666667
213.1771923608,50.05347
213.3047412778,53.95347
213.4322742592,51.1501366666667
213.559791305,54.69347
213.6872924152,56.6701366666667
213.8147775898,56.95347
213.9422468288,59.5301366666667
214.0697001322,61.4201366666667
214.1971375,60.3668033333333
214.3245589322,65.2168033333333
214.4519644288,64.8301366666667
214.5793539898,68.1268033333333
214.7067276152,67.4668033333333
214.834085305,69.5868033333333
214.9614270592,69.4468033333333
215.0887528778,73.8768033333333
215.2160627608,73.5701366666666
215.3433567082,77.22347
215.47063472,79.0534699999999
215.5978967962,79.8501366666666
215.7251429368,85.2201366666666
215.8523731418,85.56347
215.9795874112,82.5968033333333
216.106785745,84.7968033333333
216.2339681432,89.4768033333333
216.3611346058,94.26347
216.4882851328,93.7268033333333
216.6154197242,93.8334699999999
216.74253838,100.186803333333
216.8696411002,99.7668033333333
216.9967278848,101.85347
217.1237987338,102.90347
217.2508536472,102.146803333333
217.377892625,108.840136666667
217.5049156672,110.62347
217.6319227738,109.42347
217.7589139448,110.24347
217.8858891802,113.43347
218.01284848,116.170136666667
218.1397918442,116.916803333333
218.2667192728,121.956803333333
218.3936307658,124.466803333333
218.5205263232,126.156803333333
218.647405945,131.00347
218.7742696312,132.18347
218.9011173818,132.396803333333
219.0279491968,134.890136666667
219.1547650762,137.076803333333
219.28156502,141.130136666667
219.4083490282,144.96347
219.5351171008,147.730136666667
219.6618692378,149.73347
219.7886054392,152.27347
219.915325705,154.176803333333
220.0420300352,154.866803333333
220.1687184298,159.100136666667
220.2953908888,162.570136666667
220.4220474122,163.396803333333
220.548688,164.320136666667
220.6753126522,166.79347
220.8019213688,172.236803333333
220.9285141498,173.136803333333
221.0550909952,178.84347
221.181651905,182.05347
221.3081968792,181.93347
221.4347259178,188.72347
221.5612390208,190.99347
221.6877361882,188.150136666667
221.81421742,194.18347
221.9406827162,195.28347
222.0671320768,200.64347
222.1935655018,199.30347
222.3199829912,204.43347
222.446384545,207.206803333333
222.5727701632,207.42347
222.6991398458,215.97347
222.8254935928,218.010136666667
222.9518314042,219.336803333333
223.07815328,227.220136666667
223.2044592202,231.386803333334
223.3307492248,236.760136666667
223.4570232938,236.806803333334
223.5832814272,239.936803333334
223.709523625,243.866803333333
223.8357498872,250.630136666667
223.9619602138,256.536803333334
224.0881546048,252.866803333334
224.2143330602,257.85347
224.34049558,262.120136666667
224.4666421642,262.126803333333
224.5927728128,272.66347
224.7188875258,269.57347
224.8449863032,278.700136666667
224.971069145,280.09347
225.0971360512,280.530136666667
225.2231870218,286.220136666667
225.3492220568,289.920136666667
225.4752411562,294.850136666667
225.60124432,301.286803333334
225.7272315482,306.720136666667
225.8532028408,309.606803333334
225.9791581978,314.94347
226.1050976192,315.180136666667
226.231021105,324.21347
226.3569286552,328.216803333333
226.4828202698,329.28347
226.6086959488,342.10347
226.7345556922,340.426803333334
226.8603995,348.43347
226.9862273722,353.936803333333
227.1120393088,358.100136666667
227.2378353098,362.03347
227.3636153752,365.106803333333
227.489379505,377.056803333333
227.6151276992,375.430136666667
227.7408599578,375.09347
227.8665762808,385.760136666667
227.9922766682,390.180136666667
228.11796112,396.58347
228.2436296362,399.450136666667
228.3692822168,405.680136666667
228.4949188618,408.74347
228.6205395712,418.326803333334
228.746144345,429.570136666667
228.8717331832,430.576803333334
228.9973060858,433.846803333334
229.1228630528,443.000136666667
229.2484040842,450.716803333333
229.37392918,454.220136666667
229.4994383402,464.696803333333
229.6249315648,465.19347
229.7504088538,472.44347
229.8758702072,479.846803333333
230.001315625,485.15347
230.1267451072,487.980136666667
230.2521586538,499.376803333333
230.3775562648,501.46347
230.5029379402,500.58347
230.62830368,508.366803333333
230.7536534842,515.34347
230.8789873528,520.486803333333
231.0043052858,535.130136666667
231.1296072832,534.710136666667
231.254893345,545.556803333333
231.3801634712,555.26347
231.5054176618,554.406803333333
231.6306559168,560.666803333333
231.7558782362,560.64347
231.88108462,575.326803333333
232.0062750682,578.15347
232.1314495808,589.650136666667
232.2566081578,586.426803333333
232.3817507992,595.42347
232.506877505,596.380136666667
232.6319882752,603.190136666667
232.7570831098,614.046803333333
232.8821620088,622.900136666667
233.0072249722,627.72347
233.132272,630.06347
233.2573030922,627.620136666667
233.3823182488,641.016803333333
233.5073174698,642.64347
233.6323007552,650.43347
233.757268105,643.320136666667
233.8822195192,649.376803333333
234.0071549978,656.840136666667
234.1320745408,665.60347
234.2569781482,662.060136666667
234.38186582,678.38347
234.5067375562,672.68347
234.6315933568,676.836803333333
234.7564332218,695.160136666667
234.8812571512,681.92347
235.006065145,685.716803333333
235.1308572032,694.626803333333
235.2556333258,693.700136666667
235.3803935128,695.89347
235.5051377642,705.180136666667
235.62986608,707.376803333333
235.7545784602,706.356803333333
235.8792749048,709.946803333333
236.0039554138,715.366803333333
236.1286199872,712.426803333333
236.253268625,717.246803333333
236.3779013272,726.81347
236.5025180938,725.186803333333
236.6271189248,724.720136666667
236.7517038202,730.37347
236.87627278,732.956803333333
237.0008258042,729.030136666667
237.1253628928,741.220136666667
237.2498840458,735.266803333333
237.3743892632,739.136803333333
237.498878545,741.826803333333
237.6233518912,742.926803333333
237.7478093018,743.876803333333
237.8722507768,751.376803333333
237.9966763162,745.07347
238.12108592,746.236803333333
238.2454795882,753.210136666667
238.3698573208,743.070136666667
238.4942191178,749.810136666667
238.6185649792,750.88347
238.742894905,750.17347
238.8672088952,750.126803333333
238.9915069498,755.49347
239.1157890688,755.38347
239.2400552522,755.54347
239.3643055,758.77347
239.4885398122,756.670136666667
239.6127581888,756.77347
239.7369606298,764.32347
239.8611471352,756.670136666667
239.985317705,762.11347
240.1094723392,766.056803333333
240.2336110378,764.02347
240.3577338008,767.360136666667
240.4818406282,763.45347
240.60593152,764.376803333333
240.7300064762,777.53347
240.8540654968,764.19347
240.9781085818,768.87347
241.1021357312,769.376803333333
241.226146945,776.07347
241.3501422232,777.720136666667
241.4741215658,772.220136666667
241.5980849728,775.066803333333
241.7220324442,771.056803333333
241.84596398,772.366803333333
241.9698795802,774.826803333333
242.0937792448,780.30347
242.2176629738,780.680136666667
242.3415307672,784.17347
242.465382625,787.346803333333
242.5892185472,787.316803333333
242.7130385338,783.960136666667
242.8368425848,791.400136666667
242.9606307002,791.420136666667
243.08440288,791.416803333333
243.2081591242,794.810136666667
243.3318994328,796.45347
243.4556238058,799.520136666667
243.5793322432,799.88347
243.703024745,802.806803333333
243.8267013112,806.11347
243.9503619418,802.27347
244.0740066368,805.286803333333
244.1976353962,800.136803333333
244.32124822,803.586803333333
244.4448451082,807.366803333333
244.5684260608,812.316803333333
244.6919910778,815.35347
244.8155401592,816.690136666667
244.939073305,823.72347
245.0625905152,822.55347
245.1860917898,824.00347
245.3095771288,828.77347
245.4330465322,831.90347
245.5565,828.15347
245.6799375322,836.586803333333
245.8033591288,847.550136666667
245.9267647898,841.280136666667
246.0501545152,840.076803333333
246.173528305,841.366803333333
246.2968861592,841.38347
246.4202280778,847.250136666667
246.5435540608,854.746803333333
246.6668641082,863.91347
246.79015822,867.830136666667
246.9134363962,878.566803333333
247.0366986368,882.166803333334
247.1599449418,883.556803333333
247.2831753112,895.050136666667
247.406389745,900.456803333334
247.5295882432,902.856803333334
247.6527708058,908.796803333334
247.7759374328,911.880136666667
247.8990881242,920.346803333333
248.02222288,926.75347
248.1453417002,927.376803333333
248.2684445848,935.166803333334
248.3915315338,939.84347
248.5146025472,942.89347
248.637657625,942.69347
248.7606967672,941.656803333334
248.8837199738,950.960136666667
249.0067272448,961.006803333333
249.1297185802,969.22347
249.25269398,974.936803333333
249.3756534442,980.016803333333
249.4985969728,993.126803333333
249.6215245658,1006.62347
249.7444362232,1011.60347
249.867331945,1021.29013666667
249.9902117312,1028.83013666667
250.1130755818,1034.79013666667
250.2359234968,1048.19347
250.3587554762,1050.89013666667
250.48157152,1059.52013666667
250.6043716282,1068.73680333333
250.7271558008,1071.25347
250.8499240378,1082.87347
250.9726763392,1091.79680333333
251.095412705,1094.59347
251.2181331352,1104.97680333333
251.3408376298,1111.00680333333
251.4635261888,1123.35347
251.5861988122,1128.38680333333
251.7088555,1128.27013666667
251.8314962522,1132.31347
251.9541210688,1148.59347
252.0767299498,1157.81680333333
252.1993228952,1166.59013666667
252.321899905,1182.30680333333
252.4444609792,1188.61680333333
252.5670061178,1201.19680333333
252.6895353208,1210.73347
252.8120485882,1223.18347
252.93454592,1232.90013666667
253.0570273162,1242.89680333333
253.1794927768,1255.33013666667
253.3019423018,1265.52013666667
253.4243758912,1278.42347
253.546793545,1282.45013666667
253.6691952632,1298.82347
253.7915810458,1304.35013666667
253.9139508928,1310.22013666667
254.0363048042,1324.48013666667
254.15864278,1333.96347
254.2809648202,1346.28680333333
254.4032709248,1349.35013666667
254.5255610938,1356.58347
254.6478353272,1366.64013666667
254.770093625,1371.58013666667
254.8923359872,1378.25347
255.0145624138,1385.89013666667
255.1367729048,1394.63347
255.2589674602,1397.50680333333
255.38114608,1409.70680333333
255.5033087642,1424.42013666667
255.6254555128,1433.84347
255.7475863258,1442.38680333333
255.8697012032,1457.40347
255.991800145,1464.66347
256.1138831512,1480.20680333333
256.2359502218,1494.26680333333
256.3580013568,1504.49013666667
256.4800365562,1512.90013666667
256.60205582,1527.33680333333
256.7240591482,1534.77680333333
256.8460465408,1554.86013666667
256.9680179978,1561.57680333333
257.0899735192,1569.25680333333
257.211913105,1578.94013666667
257.3338367552,1588.27347
257.4557444698,1597.30680333333
257.5776362488,1601.91013666667
257.6995120922,1610.00013666667
257.821372,1612.82347
257.9432159722,1622.65347
258.0650440088,1635.42013666667
258.1868561098,1643.52680333333
258.3086522752,1651.78680333333
258.430432505,1656.01013666667
258.5521967992,1666.34680333333
258.6739451578,1675.09347
258.7956775808,1685.96347
258.9173940682,1696.29680333333
259.03909462,1695.69347
259.1607792362,1698.46013666667
259.2824479168,1705.50013666667
259.4041006618,1713.96680333333
259.5257374712,1723.15013666667
259.647358345,1731.63347
259.7689632832,1742.31013666667
259.8905522858,1749.20013666667
260.0121253528,1749.02680333333
260.1336824842,1758.27680333333
260.25522368,1765.51680333333
260.3767489402,1770.76347
260.4982582648,1778.67347
260.6197516538,1786.57347
260.7412291072,1792.00680333333
260.862690625,1800.04013666667
260.9841362072,1809.10680333333
261.1055658538,1816.93013666667
261.2269795648,1823.38680333333
261.3483773402,1823.80347
261.46975918,1832.94347
261.5911250842,1833.18347
261.7124750528,1842.11013666667
261.8338090858,1840.25013666667
261.9551271832,1851.01680333333
262.076429345,1865.53013666667
262.1977155712,1866.70013666667
262.3189858618,1869.62680333333
262.4402402168,1872.49680333333
262.5614786362,1877.48013666667
262.68270112,1880.81013666667
262.8039076682,1878.75347
262.9250982808,1887.67013666667
263.0462729578,1892.32347
263.1674316992,1890.52347
263.288574505,1892.32680333333
263.4097013752,1895.81347
263.5308123098,1898.77347
263.6519073088,1899.01680333333
263.7729863722,1901.49013666667
263.8940495,1908.77013666667
264.0150966922,1907.24013666667
264.1361279488,1914.69680333333
264.2571432698,1916.35347
264.3781426552,1917.86347
264.499126105,1926.33680333333
264.6200936192,1929.49013666667
264.7410451978,1933.02013666667
264.8619808408,1933.12347
264.9829005482,1943.84680333333
265.10380432,1942.68013666667
265.2246921562,1945.12013666667
265.3455640568,1951.71680333333
265.4664200218,1954.99680333333
265.5872600512,1952.24013666667
265.708084145,1958.43680333333
265.8288923032,1957.27347
265.9496845258,1962.25013666667
266.0704608128,1963.08680333333
266.1912211642,1961.32347
266.31196558,1964.57680333333
266.4326940602,1963.12680333333
266.5534066048,1961.40347
266.6741032138,1968.17680333333
266.7947838872,1959.64680333333
266.915448625,1966.76680333333
267.0360974272,1964.46013666667
267.1567302938,1960.51013666667
267.2773472248,1963.75347
267.3979482202,1966.64680333333
267.51853328,1964.06013666667
267.6391024042,1968.39347
267.7596555928,1972.70680333333
267.8801928458,1968.30013666667
268.0007141632,1970.67013666667
268.121219545,1977.65347
268.2417089912,1971.54680333333
268.3621825018,1974.36013666667
268.4826400768,1980.78680333333
268.6030817162,1976.63347
268.72350742,1980.07013666667
268.8439171882,1980.29680333333
268.9643110208,1985.27347
269.0846889178,1987.52013666667
269.2050508792,1990.24680333333
269.325396905,1985.10680333333
269.4457269952,1984.13680333333
269.5660411498,1985.76347
269.6863393688,1983.77013666667
269.8066216522,1988.51680333333
269.926888,1987.24680333333
270.0471384122,1987.48347
270.1673728888,1990.25013666667
270.2875914298,1989.68013666667
270.4077940352,1991.74680333333
270.527980705,1993.11013666667
270.6481514392,1988.51347
270.7683062378,1994.23013666667
270.8884451008,1992.78013666667
271.0085680282,1990.93347
271.12867502,1994.68347
271.2487660762,1986.60680333333
271.3688411968,1990.26680333333
271.4889003818,1993.82347
271.6089436312,1999.11347
271.728970945,1998.45347
271.8489823232,1995.31347
271.9689777658,1997.61347
272.0889572728,2000.21347
272.2089208442,2004.38680333333
272.32886848,2006.90347
272.4488001802,1998.63680333333
272.5687159448,1999.82680333333
272.6886157738,2004.77680333333
272.8084996672,2004.68347
272.928367625,2007.64347
273.0482196472,2011.50013666667
273.1680557338,2008.10680333333
273.2878758848,2016.62347
273.4076801002,2017.36347
273.52746838,2012.50680333333
273.6472407242,2012.67013666667
273.7669971328,2018.11680333333
273.8867376058,2017.36680333333
274.0064621432,2014.73013666667
274.126170745,2012.85347
274.2458634112,2019.75013666667
274.3655401418,2023.40680333333
274.4852009368,2018.86347
274.6048457962,2028.56680333333
274.72447472,2025.61347
274.8440877082,2032.63013666667
274.9636847608,2031.21347
275.0832658778,2037.18013666667
275.2028310592,2030.68013666667
275.322380305,2030.93013666667
275.4419136152,2039.75347
275.5614309898,2032.76680333333
275.6809324288,2032.77680333333
275.8004179322,2038.81347
275.9198875,2047.99680333333
276.0393411322,2044.51347
276.1587788288,2039.74680333333
276.2782005898,2041.46013666667
276.3976064152,2049.90013666667
276.516996305,2045.53680333333
276.6363702592,2050.79347
276.7557282778,2050.35347
276.8750703608,2051.79680333333
276.9943965082,2054.65347
277.11370672,2051.78680333333
277.2330009962,2052.45013666667
277.3522793368,2058.75013666667
277.4715417418,2058.19680333333
277.5907882112,2059.77013666667
277.710018745,2067.61347
277.8292333432,2064.77680333333
277.9484320058,2068.40680333333
278.0676147328,2066.64013666667
278.1867815242,2071.03013666667
278.30593238,2072.20347
278.4250673002,2080.26680333333
278.5441862848,2081.99013666667
278.6632893338,2082.06680333333
278.7823764472,2083.76347
278.901447625,2088.60347
279.0205028672,2088.44680333333
279.1395421738,2092.89680333333
279.2585655448,2092.04347
279.3775729802,2092.67013666667
279.49656448,2091.98680333333
279.6155400442,2091.64013666667
279.7344996728,2098.10347
279.8534433658,2091.32680333333
279.9723711232,2095.39347
280.091282945,2092.53680333333
280.2101788312,2092.72680333333
280.3290587818,2096.54347
280.4479227968,2094.91680333333
280.5667708762,2089.31013666667
280.68560302,2092.78680333333
280.8044192282,2093.28013666667
280.9232195008,2092.34680333333
281.0420038378,2093.99013666667
281.1607722392,2091.54013666667
281.279524705,2102.33680333333
281.3982612352,2094.99013666667
281.5169818298,2103.09347
281.6356864888,2108.80347
281.7543752122,2107.85680333333
281.873048,2106.49347
281.9917048522,2110.08013666667
282.1103457688,2115.44013666667
282.2289707498,2107.91347
282.3475797952,2114.21680333333
282.466172905,2113.92680333333
282.5847500792,2115.29013666667
282.7033113178,2115.96347
282.8218566208,2117.46013666667
282.9403859882,2110.77680333333
283.05889942,2113.70680333333
283.1773969162,2119.85347
283.2958784768,2118.84347
283.4143441018,2120.69347
283.5327937912,2117.65680333333
283.651227545,2123.12347
283.7696453632,2118.64347
283.8880472458,2117.09013666667
284.0064331928,2123.72013666667
284.1248032042,2123.41347
284.24315728,2121.31013666667
284.3614954202,2125.09680333333
284.4798176248,2125.51347
284.5981238938,2131.94347
284.7164142272,2132.95347
284.834688625,2131.38013666667
284.9529470872,2135.09013666667
285.0711896138,2132.62013666667
285.1894162048,2131.02680333333
285.3076268602,2135.94013666667
285.42582158,2136.17013666667
285.5440003642,2140.86347
285.6621632128,2137.63347
285.7803101258,2143.61680333333
285.8984411032,2143.46347
286.016556145,2140.54680333333
286.1346552512,2142.45347
286.2527384218,2146.08347
286.3708056568,2143.77680333333
286.4888569562,2142.78013666667
286.60689232,2149.00347
286.7249117482,2143.38013666667
286.8429152408,2145.48347
286.9609027978,2147.80680333333
287.0788744192,2151.58347
287.196830105,2152.85347
287.3147698552,2153.05680333333
287.4326936698,2152.12013666667
287.5506015488,2153.09680333333
287.6684934922,2152.94013666667
287.7863695,2159.49013666667
287.9042295722,2159.15680333333
288.0220737088,2158.97013666667
288.1399019098,2158.24347
288.2577141752,2161.25680333333
288.375510505,2154.90013666667
288.4932908992,2160.85680333333
288.6110553578,2158.97013666667
288.7288038808,2156.34347
288.8465364682,2154.76347
288.96425312,2154.43680333333
289.0819538362,2156.54013666667
289.1996386168,2157.61347
289.3173074618,2165.37013666667
289.4349603712,2165.50680333333
289.552597345,2167.72347
289.6702183832,2171.02347
289.7878234858,2172.65347
289.9054126528,2173.20680333333
290.0229858842,2177.11347
290.14054318,2178.84680333333
290.2580845402,2185.77013666667
290.3756099648,2186.68347
290.4931194538,2193.54680333333
290.6106130072,2197.94013666667
290.728090625,2199.35347
290.8455523072,2202.36680333333
290.9629980538,2207.49013666667
291.0804278648,2210.21013666667
291.1978417402,2208.16680333333
291.31523968,2212.85347
291.4326216842,2215.12680333333
291.5499877528,2219.30347
291.6673378858,2227.58680333333
291.7846720832,2228.67013666667
291.901990345,2231.13680333333
292.0192926712,2238.85680333333
292.1365790618,2238.42680333333
292.2538495168,2242.61680333333
292.3711040362,2244.77347
292.48834262,2252.10680333333
292.6055652682,2252.84347
292.7227719808,2257.76680333333
292.8399627578,2260.26680333333
292.9571375992,2265.62013666667
293.074296505,2270.58680333333
293.1914394752,2271.55013666667
293.3085665098,2271.28013666667
293.4256776088,2282.07347
293.5427727722,2284.72347
293.659852,2288.03680333333
293.7769152922,2291.50680333333
293.8939626488,2300.78680333333
294.0109940698,2301.40013666667
294.1280095552,2303.12680333333
294.245009105,2309.42347
294.3619927192,2311.79680333333
294.4789603978,2317.02013666667
294.5959121408,2319.76680333333
294.7128479482,2326.16013666667
294.82976782,2334.70013666667
294.9466717562,2328.87013666667
295.0635597568,2337.35347
295.1804318218,2343.18013666667
295.2972879512,2344.70013666667
295.414128145,2349.96013666667
295.5309524032,2353.80347
295.6477607258,2362.63013666667
295.7645531128,2360.00013666667
295.8813295642,2368.13013666667
295.99809008,2372.33347
296.1148346602,2380.12013666667
296.2315633048,2405.01680333333
296.3482760138,2379.86347
296.4649727872,2387.48680333333
296.581653625,2394.17347
296.6983185272,2404.28013666667
296.8149674938,2407.00013666667
296.9316005248,2409.49347
297.0482176202,2413.05013666667
297.16481878,2411.11347
297.2814040042,2419.19347
297.3979732928,2424.72347
297.5145266458,2435.29347
297.6310640632,2433.87013666667
297.747585545,2440.75680333333
297.8640910912,2447.66013666667
297.9805807018,2448.22013666667
298.0970543768,2450.65013666667
298.2135121162,2452.73680333333
298.32995392,2462.18347
298.4463797882,2461.98347
298.5627897208,2463.43013666667
298.6791837178,2464.14013666667
298.7955617792,2476.74347
298.911923905,2475.71680333333
299.0282700952,2482.01347
299.1446003498,2486.58013666667
299.2609146688,2484.66013666667
299.3772130522,2491.11013666667
299.4934955,2490.95347
299.6097620122,2519.99680333333
299.7260125888,2502.38680333333
299.8422472298,2505.15013666667
299.9584659352,2504.58347
300.074668705,2510.93680333333
300.1908555392,2516.42347
300.3070264378,2513.44013666667
300.4231814008,2518.57680333333
300.5393204282,2518.27680333333
300.65544352,2526.66347
300.7715506762,2528.14347
300.8876418968,2530.41347
301.0037171818,2533.50013666667
301.1197765312,2539.02680333333
301.235819945,2540.15680333333
301.3518474232,2538.80680333333
301.4678589658,2541.64680333333
301.5838545728,2553.51013666667
301.6998342442,2548.97347
301.81579798,2550.76013666667
301.9317457802,2552.66347
302.0476776448,2555.56013666667
302.1635935738,2555.75680333333
302.2794935672,2561.40013666667
302.395377625,2556.64013666667
302.5112457472,2565.59013666667
302.6270979338,2566.04347
302.7429341848,2569.64013666667
302.8587545002,2570.53013666667
302.97455888,2573.03013666667
303.0903473242,2574.82680333333
303.2061198328,2576.33680333333
303.3218764058,2581.36347
303.4376170432,2583.54013666667
303.553341745,2584.50013666667
303.6690505112,2588.29013666667
303.7847433418,2585.39680333333
303.9004202368,2585.99680333333
