UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162808
Integration Time,1000
Averages,300
Date,12/24/2020 3:54:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1811.84000111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.12
181.9732053322,-78.8733322222223
182.1045947288,-82.1666655555556
182.2359681898,-84.0499988888889
182.3673257152,-63.4333322222223
182.498667305,-60.5566655555556
182.6299929592,-63.6199988888889
182.7613026778,-62.3799988888889
182.8925964608,-60.9866655555556
183.0238743082,-60.4233322222222
183.15513622,-63.0666655555556
183.2863821962,-61.7599988888889
183.4176122368,-57.9366655555556
183.5488263418,-56.3999988888889
183.6800245112,-61.7166655555556
183.811206745,-55.6433322222222
183.9423730432,-58.5433322222222
184.0735234058,-58.1133322222222
184.2046578328,-55.2733322222222
184.3357763242,-57.9133322222222
184.46687888,-58.5799988888889
184.5979655002,-55.6633322222222
184.7290361848,-58.3733322222222
184.8600909338,-55.4299988888889
184.9911297472,-54.0866655555556
185.122152625,-57.1299988888889
185.2531595672,-53.1266655555556
185.3841505738,-55.4399988888889
185.5151256448,-53.5099988888889
185.6460847802,-56.1299988888889
185.77702798,-57.8366655555556
185.9079552442,-57.3399988888889
186.0388665728,-55.4166655555556
186.1697619658,-55.6999988888889
186.3006414232,-52.9033322222222
186.431504945,-57.5033322222222
186.5623525312,-54.5299988888889
186.6931841818,-59.0766655555556
186.8239998968,-56.5899988888889
186.9547996762,-51.0333322222222
187.08558352,-55.7599988888889
187.2163514282,-52.3199988888889
187.3471034008,-59.8966655555556
187.4778394378,-58.5833322222222
187.6085595392,-52.6499988888889
187.739263705,-53.2333322222222
187.8699519352,-54.7433322222222
188.0006242298,-54.9933322222222
188.1312805888,-52.4733322222222
188.2619210122,-54.2966655555556
188.3925455,-57.6199988888889
188.5231540522,-55.6899988888889
188.6537466688,-55.9933322222222
188.7843233498,-57.0899988888889
188.9148840952,-54.0566655555556
189.045428905,-54.6666655555556
189.1759577792,-56.4433322222222
189.3064707178,-52.9799988888889
189.4369677208,-56.1299988888889
189.5674487882,-55.6966655555556
189.69791392,-48.5399988888889
189.8283631162,-54.4533322222222
189.9587963768,-55.9266655555556
190.0892137018,-53.8833322222222
190.2196150912,-55.0499988888889
190.350000545,-55.2566655555556
190.4803700632,-55.1499988888889
190.6107236458,-54.2166655555556
190.7410612928,-54.6566655555556
190.8713830042,-47.3899988888889
191.00168878,-52.9866655555556
191.1319786202,-52.6699988888889
191.2622525248,-54.2333322222222
191.3925104938,-48.6099988888889
191.5227525272,-52.1366655555556
191.652978625,-46.2433322222222
191.7831887872,-48.6699988888889
191.9133830138,-51.8999988888889
192.0435613048,-50.8799988888889
192.1737236602,-49.3933322222222
192.30387008,-50.5433322222222
192.4340005642,-53.5033322222222
192.5641151128,-48.1066655555556
192.6942137258,-52.3099988888889
192.8242964032,-47.0966655555555
192.954363145,-48.6266655555555
193.0844139512,-49.6899988888889
193.2144488218,-48.4133322222222
193.3444677568,-50.5299988888889
193.4744707562,-46.1566655555555
193.60445782,-48.4799988888889
193.7344289482,-46.8133322222222
193.8643841408,-45.7399988888889
193.9943233978,-45.0799988888889
194.1242467192,-45.1099988888889
194.254154105,-43.6133322222222
194.3840455552,-44.7433322222222
194.5139210698,-46.4199988888889
194.6437806488,-45.4233322222222
194.7736242922,-44.7033322222222
194.903452,-46.5866655555555
195.0332637722,-37.3799988888889
195.1630596088,-45.7233322222222
195.2928395098,-45.3866655555556
195.4226034752,-39.5399988888889
195.552351505,-44.3366655555555
195.6820835992,-41.0633322222222
195.8117997578,-43.7366655555555
195.9414999808,-43.6466655555556
196.0711842682,-45.1999988888889
196.20085262,-41.9299988888889
196.3305050362,-44.6266655555555
196.4601415168,-41.5333322222222
196.5897620618,-38.7933322222222
196.7193666712,-39.0766655555555
196.848955345,-42.3366655555555
196.9785280832,-41.7666655555555
197.1080848858,-41.9699988888889
197.2376257528,-39.9233322222222
197.3671506842,-40.8999988888889
197.49665968,-39.1799988888889
197.6261527402,-38.6999988888889
197.7556298648,-37.4499988888889
197.8850910538,-37.0333322222222
198.0145363072,-36.9533322222222
198.143965625,-34.7699988888889
198.2733790072,-38.8533322222222
198.4027764538,-35.8899988888889
198.5321579648,-37.2499988888889
198.6615235402,-33.4866655555555
198.79087318,-33.2299988888889
198.9202068842,-31.9966655555555
199.0495246528,-35.5766655555556
199.1788264858,-33.8699988888889
199.3081123832,-34.7599988888889
199.437382345,-32.7566655555555
199.5666363712,-33.6299988888889
199.6958744618,-34.2733322222222
199.8250966168,-31.0399988888889
199.9543028362,-29.5899988888889
200.08349312,-32.9799988888889
200.2126674682,-33.4533322222222
200.3418258808,-29.1066655555556
200.4709683578,-31.4166655555556
200.6000948992,-30.6599988888889
200.729205505,-33.7799988888889
200.8583001752,-27.9333322222222
200.9873789098,-26.2999988888889
201.1164417088,-28.8099988888889
201.2454885722,-25.5266655555556
201.3745195,-26.8099988888889
201.5035344922,-27.7799988888889
201.6325335488,-27.0433322222222
201.7615166698,-24.1366655555556
201.8904838552,-25.5966655555556
202.019435105,-23.6966655555556
202.1483704192,-23.8466655555556
202.2772897978,-24.4466655555556
202.4061932408,-23.7466655555556
202.5350807482,-25.7699988888889
202.66395232,-20.9466655555556
202.7928079562,-23.4599988888889
202.9216476568,-18.3199988888889
203.0504714218,-19.8566655555556
203.1792792512,-21.1033322222222
203.308071145,-22.0699988888889
203.4368471032,-8.16666555555555
203.5656071258,-20.0266655555556
203.6943512128,-19.3666655555556
203.8230793642,-17.7299988888889
203.95179158,-18.8066655555556
204.0804878602,-20.8099988888889
204.2091682048,-14.6066655555555
204.3378326138,-17.6766655555556
204.4664810872,-13.2199988888889
204.595113625,-16.2933322222222
204.7237302272,-13.7699988888889
204.8523308938,-12.5133322222222
204.9809156248,-14.9099988888889
205.1094844202,-10.5733322222222
205.23803728,-12.0899988888889
205.3665742042,-11.7199988888889
205.4950951928,-8.92999888888888
205.6236002458,-12.9066655555555
205.7520893632,-7.67666555555555
205.880562545,-8.14333222222222
206.0090197912,-8.58666555555555
206.1374611018,-8.95999888888888
206.2658864768,-0.706665555555555
206.3942959162,-6.37333222222223
206.52268942,-8.09666555555555
206.6510669882,-6.93999888888889
206.7794286208,-1.50333222222222
206.9077743178,-4.78333222222223
207.0361040792,-0.273332222222222
207.164417905,-3.12999888888889
207.2927157952,-3.02333222222222
207.4209977498,-1.57666555555555
207.5492637688,-1.47333222222222
207.6775138522,2.79333444444444
207.805748,7.26666777777778
207.9339662122,5.35333444444444
208.0621684888,-0.013332222222222
208.1903548298,3.46666777777778
208.3185252352,3.02666777777778
208.446679705,5.17333444444444
208.5748182392,5.74333444444444
208.7029408378,6.88666777777777
208.8310475008,5.91333444444444
208.9591382282,7.44666777777778
209.08721302,5.01666777777777
209.2152718762,6.45666777777777
209.3433147968,14.2400011111111
209.4713417818,10.1000011111111
209.5993528312,9.20333444444445
209.727347945,10.6300011111111
209.8553271232,10.9800011111111
209.9832903658,14.4000011111111
210.1112376728,12.2366677777778
210.2391690442,11.9366677777778
210.36708448,10.8066677777778
210.4949839802,14.4000011111111
210.6228675448,17.6433344444444
210.7507351738,19.4166677777778
210.8785868672,16.0766677777778
211.006422625,18.3533344444444
211.1342424472,24.3366677777778
211.2620463338,20.0366677777778
211.3898342848,24.5700011111111
211.5176063002,21.7333344444444
211.64536238,25.7300011111111
211.7731025242,22.7200011111111
211.9008267328,26.7000011111111
212.0285350058,26.4733344444444
212.1562273432,29.0233344444444
212.283903745,34.4833344444444
212.4115642112,29.6833344444444
212.5392087418,31.7566677777778
212.6668373368,33.5966677777778
212.7944499962,33.3966677777778
212.92204672,34.6566677777778
213.0496275082,34.1533344444444
213.1771923608,37.0233344444445
213.3047412778,40.9966677777778
213.4322742592,38.0666677777778
213.559791305,41.1600011111111
213.6872924152,42.9733344444445
213.8147775898,42.6200011111111
213.9422468288,44.5533344444445
214.0697001322,47.0833344444445
214.1971375,45.8600011111111
214.3245589322,49.6100011111111
214.4519644288,49.6733344444444
214.5793539898,52.1733344444444
214.7067276152,51.5800011111111
214.834085305,53.4066677777778
214.9614270592,52.9166677777778
215.0887528778,57.0500011111111
215.2160627608,57.0533344444444
215.3433567082,60.3433344444444
215.47063472,61.1800011111111
215.5978967962,63.1366677777777
215.7251429368,67.5600011111111
215.8523731418,67.7733344444444
215.9795874112,64.5766677777777
216.106785745,66.0033344444444
216.2339681432,70.3166677777777
216.3611346058,74.4400011111111
216.4882851328,74.0600011111111
216.6154197242,72.6366677777777
216.74253838,80.4433344444444
216.8696411002,79.3066677777777
216.9967278848,80.5333344444444
217.1237987338,80.9266677777777
217.2508536472,79.9833344444444
217.377892625,86.1300011111111
217.5049156672,87.5466677777777
217.6319227738,86.970001111111
217.7589139448,86.7133344444444
217.8858891802,90.0333344444444
218.01284848,91.580001111111
218.1397918442,91.8433344444444
218.2667192728,95.8366677777777
218.3936307658,98.960001111111
218.5205263232,100.196667777778
218.647405945,104.163334444444
218.7742696312,106.006667777778
218.9011173818,105.033334444444
219.0279491968,107.633334444444
219.1547650762,108.683334444444
219.28156502,112.456667777778
219.4083490282,116.813334444444
219.5351171008,117.233334444444
219.6618692378,119.860001111111
219.7886054392,121.670001111111
219.915325705,123.260001111111
220.0420300352,123.826667777778
220.1687184298,126.716667777778
220.2953908888,129.490001111111
220.4220474122,130.416667777778
220.548688,130.460001111111
220.6753126522,132.486667777778
220.8019213688,138.033334444445
220.9285141498,137.870001111111
221.0550909952,143.256667777778
221.181651905,144.513334444444
221.3081968792,144.886667777778
221.4347259178,150.283334444444
221.5612390208,153.163334444444
221.6877361882,148.673334444444
221.81421742,154.833334444445
221.9406827162,155.373334444445
222.0671320768,160.440001111111
222.1935655018,157.956667777778
222.3199829912,162.516667777778
222.446384545,165.063334444445
222.5727701632,164.303334444445
222.6991398458,172.743334444445
222.8254935928,174.036667777778
222.9518314042,174.066667777778
223.07815328,181.543334444445
223.2044592202,184.380001111111
223.3307492248,189.230001111111
223.4570232938,188.200001111111
223.5832814272,190.563334444445
223.709523625,193.973334444445
223.8357498872,197.856667777778
223.9619602138,205.983334444445
224.0881546048,202.220001111111
224.2143330602,205.800001111111
224.34049558,208.856667777778
224.4666421642,208.866667777778
224.5927728128,217.766667777778
224.7188875258,213.123334444445
224.8449863032,220.983334444444
224.971069145,222.800001111111
225.0971360512,222.776667777778
225.2231870218,228.363334444444
225.3492220568,231.153334444444
225.4752411562,234.106667777778
225.60124432,240.863334444444
225.7272315482,244.060001111111
225.8532028408,247.880001111111
225.9791581978,250.496667777778
226.1050976192,249.870001111111
226.231021105,259.296667777778
226.3569286552,260.660001111111
226.4828202698,262.776667777778
226.6086959488,271.573334444444
226.7345556922,271.573334444444
226.8603995,276.783334444444
226.9862273722,282.120001111111
227.1120393088,285.676667777778
227.2378353098,288.363334444444
227.3636153752,289.996667777778
227.489379505,301.990001111111
227.6151276992,298.690001111111
227.7408599578,297.113334444444
227.8665762808,307.103334444444
227.9922766682,310.020001111111
228.11796112,314.986667777778
228.2436296362,316.986667777778
228.3692822168,323.026667777778
228.4949188618,325.096667777778
228.6205395712,333.610001111111
228.746144345,343.810001111111
228.8717331832,343.686667777778
228.9973060858,345.506667777778
229.1228630528,352.963334444444
229.2484040842,359.416667777778
229.37392918,362.056667777778
229.4994383402,371.200001111111
229.6249315648,371.576667777778
229.7504088538,376.300001111111
229.8758702072,382.130001111111
230.001315625,385.646667777778
230.1267451072,388.020001111111
230.2521586538,398.460001111111
230.3775562648,398.816667777778
230.5029379402,398.216667777778
230.62830368,403.260001111111
230.7536534842,409.223334444445
230.8789873528,413.896667777778
231.0043052858,428.466667777778
231.1296072832,426.826667777778
231.254893345,436.516667777778
231.3801634712,444.013334444444
231.5054176618,441.783334444444
231.6306559168,447.843334444444
231.7558782362,447.366667777778
231.88108462,460.010001111111
232.0062750682,459.710001111111
232.1314495808,472.790001111111
232.2566081578,468.306667777778
232.3817507992,475.476667777778
232.506877505,475.096667777778
232.6319882752,481.786667777778
232.7570831098,491.583334444444
232.8821620088,497.373334444444
233.0072249722,502.563334444444
233.132272,501.150001111111
233.2573030922,498.696667777778
233.3823182488,512.386667777778
233.5073174698,511.366667777778
233.6323007552,518.166667777778
233.757268105,510.063334444444
233.8822195192,514.516667777778
234.0071549978,521.470001111111
234.1320745408,529.490001111111
234.2569781482,524.280001111111
234.38186582,539.666667777778
234.5067375562,533.296667777778
234.6315933568,537.823334444444
234.7564332218,558.250001111111
234.8812571512,539.216667777778
235.006065145,542.476667777778
235.1308572032,548.830001111111
235.2556333258,547.570001111111
235.3803935128,549.453334444445
235.5051377642,557.973334444445
235.62986608,558.930001111111
235.7545784602,556.793334444444
235.8792749048,557.383334444445
236.0039554138,563.213334444444
236.1286199872,561.010001111111
236.253268625,564.363334444444
236.3779013272,572.556667777778
236.5025180938,570.100001111111
236.6271189248,568.086667777778
236.7517038202,571.183334444445
236.87627278,575.406667777778
237.0008258042,570.380001111111
237.1253628928,581.553334444445
237.2498840458,574.246667777778
237.3743892632,576.286667777778
237.498878545,579.670001111111
237.6233518912,579.540001111111
237.7478093018,577.543334444445
237.8722507768,581.930001111111
237.9966763162,579.463334444445
238.12108592,580.403334444445
238.2454795882,586.786667777778
238.3698573208,573.480001111111
238.4942191178,580.980001111111
238.6185649792,580.890001111111
238.742894905,581.036667777778
238.8672088952,580.143334444445
238.9915069498,585.136667777778
239.1157890688,583.896667777778
239.2400552522,584.310001111111
239.3643055,585.433334444445
239.4885398122,583.746667777778
239.6127581888,583.063334444445
239.7369606298,591.130001111111
239.8611471352,582.880001111111
239.985317705,588.180001111111
240.1094723392,590.916667777778
240.2336110378,589.083334444445
240.3577338008,590.370001111111
240.4818406282,585.786667777778
240.60593152,586.813334444445
240.7300064762,598.403334444445
240.8540654968,583.043334444445
240.9781085818,588.746667777778
241.1021357312,587.280001111111
241.226146945,595.763334444445
241.3501422232,596.603334444445
241.4741215658,591.110001111111
241.5980849728,592.760001111111
241.7220324442,589.033334444445
241.84596398,590.316667777778
241.9698795802,590.843334444445
242.0937792448,595.000001111111
242.2176629738,594.713334444445
242.3415307672,598.043334444445
242.465382625,600.163334444445
242.5892185472,600.020001111111
242.7130385338,597.026667777778
242.8368425848,603.396667777778
242.9606307002,603.090001111111
243.08440288,600.966667777778
243.2081591242,603.926667777778
243.3318994328,603.110001111111
243.4556238058,605.386667777778
243.5793322432,604.190001111111
243.703024745,607.553334444445
243.8267013112,610.740001111111
243.9503619418,607.570001111111
244.0740066368,609.340001111111
244.1976353962,604.360001111111
244.32124822,607.300001111111
244.4448451082,610.710001111111
244.5684260608,613.496667777778
244.6919910778,616.450001111111
244.8155401592,614.483334444445
244.939073305,620.436667777778
245.0625905152,619.400001111111
245.1860917898,621.496667777778
245.3095771288,623.403334444444
245.4330465322,624.746667777778
245.5565,621.840001111111
245.6799375322,629.396667777778
245.8033591288,637.653334444444
245.9267647898,631.523334444444
246.0501545152,632.680001111111
246.173528305,632.583334444444
246.2968861592,628.890001111111
246.4202280778,634.753334444444
246.5435540608,639.170001111111
246.6668641082,647.180001111111
246.79015822,649.576667777778
246.9134363962,657.180001111111
247.0366986368,660.526667777778
247.1599449418,661.116667777778
247.2831753112,669.586667777778
247.406389745,672.196667777778
247.5295882432,674.190001111111
247.6527708058,678.063334444444
247.7759374328,680.806667777778
247.8990881242,688.333334444444
248.02222288,691.856667777778
248.1453417002,690.793334444444
248.2684445848,695.656667777778
248.3915315338,700.236667777778
248.5146025472,701.113334444444
248.637657625,702.390001111111
248.7606967672,699.716667777778
248.8837199738,706.976667777778
249.0067272448,714.093334444444
249.1297185802,720.083334444444
249.25269398,723.606667777778
249.3756534442,725.826667777778
249.4985969728,737.426667777778
249.6215245658,748.636667777777
249.7444362232,748.523334444444
249.867331945,754.996667777777
249.9902117312,762.170001111111
250.1130755818,765.080001111111
250.2359234968,775.993334444444
250.3587554762,777.480001111111
250.48157152,782.256667777778
250.6043716282,789.806667777778
250.7271558008,790.486667777778
250.8499240378,798.113334444444
250.9726763392,804.153334444444
251.095412705,805.533334444444
251.2181331352,815.490001111111
251.3408376298,817.473334444444
251.4635261888,827.300001111111
251.5861988122,831.806667777777
251.7088555,831.490001111111
251.8314962522,831.360001111111
251.9541210688,845.110001111111
252.0767299498,850.546667777778
252.1993228952,857.413334444444
252.321899905,871.176667777778
252.4444609792,874.096667777778
252.5670061178,879.456667777778
252.6895353208,887.636667777778
252.8120485882,895.670001111111
252.93454592,901.853334444444
253.0570273162,910.083334444444
253.1794927768,919.373334444444
253.3019423018,926.823334444445
253.4243758912,936.366667777778
253.546793545,935.450001111112
253.6691952632,949.496667777778
253.7915810458,953.270001111111
253.9139508928,957.216667777778
254.0363048042,967.363334444445
254.15864278,974.846667777778
254.2809648202,982.203334444445
254.4032709248,983.556667777778
254.5255610938,987.273334444445
254.6478353272,995.803334444445
254.770093625,996.960001111112
254.8923359872,1001.97666777778
255.0145624138,1005.20666777778
255.1367729048,1012.73000111111
255.2589674602,1014.80333444445
255.38114608,1024.45333444445
255.5033087642,1033.65000111111
255.6254555128,1038.88666777778
255.7475863258,1046.41000111111
255.8697012032,1056.89333444445
255.991800145,1061.89666777778
256.1138831512,1074.10333444445
256.2359502218,1083.74666777778
256.3580013568,1089.07333444445
256.4800365562,1094.20666777778
256.60205582,1105.51333444445
256.7240591482,1109.18000111111
256.8460465408,1124.53000111111
256.9680179978,1126.95000111111
257.0899735192,1133.79666777778
257.211913105,1139.63000111111
257.3338367552,1143.77000111111
257.4557444698,1152.56000111111
257.5776362488,1154.00333444445
257.6995120922,1159.72000111111
257.821372,1159.80333444445
257.9432159722,1168.14000111111
258.0650440088,1179.22000111111
258.1868561098,1181.86000111111
258.3086522752,1189.57333444445
258.430432505,1190.58666777778
258.5521967992,1199.90333444445
258.6739451578,1206.35000111111
258.7956775808,1211.31666777778
258.9173940682,1217.31666777778
259.03909462,1218.44333444445
259.1607792362,1219.33666777778
259.2824479168,1224.36000111111
259.4041006618,1232.46666777778
259.5257374712,1235.96333444445
259.647358345,1244.61000111111
259.7689632832,1252.25666777778
259.8905522858,1256.63000111111
260.0121253528,1255.67000111111
260.1336824842,1259.31666777778
260.25522368,1266.80666777778
260.3767489402,1267.66000111111
260.4982582648,1271.87000111111
260.6197516538,1278.85333444444
260.7412291072,1282.50333444445
260.862690625,1287.69666777778
260.9841362072,1295.56333444444
261.1055658538,1297.21000111111
261.2269795648,1303.13333444444
261.3483773402,1304.67666777778
261.46975918,1309.24666777778
261.5911250842,1309.33666777778
261.7124750528,1315.31000111111
261.8338090858,1315.57666777778
261.9551271832,1322.37000111111
262.076429345,1331.25666777778
262.1977155712,1331.01333444445
262.3189858618,1333.27000111111
262.4402402168,1335.35333444444
262.5614786362,1337.10000111111
262.68270112,1340.82000111111
262.8039076682,1337.16333444445
262.9250982808,1343.73666777778
263.0462729578,1349.34666777778
263.1674316992,1345.10666777778
263.288574505,1347.53333444445
263.4097013752,1350.26000111111
263.5308123098,1353.48666777778
263.6519073088,1351.76666777778
263.7729863722,1353.52333444445
263.8940495,1358.72000111111
264.0150966922,1356.05333444444
264.1361279488,1361.87333444444
264.2571432698,1363.37333444444
264.3781426552,1363.37666777778
264.499126105,1368.46333444445
264.6200936192,1372.66000111111
264.7410451978,1373.32666777778
264.8619808408,1372.21666777778
264.9829005482,1381.61666777778
265.10380432,1378.92000111111
265.2246921562,1381.65666777778
265.3455640568,1385.77000111111
265.4664200218,1387.17000111111
265.5872600512,1384.72333444445
265.708084145,1390.43000111111
265.8288923032,1388.54333444445
265.9496845258,1392.12333444444
266.0704608128,1392.75333444445
266.1912211642,1387.92000111111
266.31196558,1394.18666777778
266.4326940602,1386.72000111111
266.5534066048,1390.80333444444
266.6741032138,1397.19333444445
266.7947838872,1385.91666777778
266.915448625,1392.68333444445
267.0360974272,1391.12666777778
267.1567302938,1387.64000111111
267.2773472248,1389.54333444445
267.3979482202,1392.96666777778
267.51853328,1389.29000111111
267.6391024042,1391.97666777778
267.7596555928,1395.54000111111
267.8801928458,1392.37666777778
268.0007141632,1392.07000111111
268.121219545,1400.01666777778
268.2417089912,1394.52000111111
268.3621825018,1395.50000111111
268.4826400768,1402.51666777778
268.6030817162,1394.66000111111
268.72350742,1398.06000111111
268.8439171882,1397.87666777778
268.9643110208,1401.74000111111
269.0846889178,1403.49666777778
269.2050508792,1407.26333444445
269.325396905,1402.03000111111
269.4457269952,1399.40666777778
269.5660411498,1401.34666777778
269.6863393688,1399.58333444444
269.8066216522,1403.74000111111
269.926888,1401.93333444445
270.0471384122,1400.55666777778
270.1673728888,1400.90000111111
270.2875914298,1402.31000111111
270.4077940352,1405.02000111111
270.527980705,1406.45333444445
270.6481514392,1402.34000111111
270.7683062378,1407.03000111111
270.8884451008,1406.14666777778
271.0085680282,1402.54333444445
271.12867502,1405.71333444445
271.2487660762,1397.96333444445
271.3688411968,1401.54333444445
271.4889003818,1403.44666777778
271.6089436312,1408.57666777778
271.728970945,1407.57666777778
271.8489823232,1403.54666777778
271.9689777658,1404.96666777778
272.0889572728,1410.73000111111
272.2089208442,1414.74333444445
272.32886848,1415.53000111111
272.4488001802,1408.61333444444
272.5687159448,1407.39666777778
272.6886157738,1410.89333444444
272.8084996672,1408.88000111111
272.928367625,1412.65666777778
273.0482196472,1416.24333444445
273.1680557338,1411.27666777778
273.2878758848,1417.91333444445
273.4076801002,1417.11000111111
273.52746838,1412.87333444444
273.6472407242,1412.81000111111
273.7669971328,1418.04000111111
273.8867376058,1417.70666777778
274.0064621432,1414.19333444445
274.126170745,1412.59333444444
274.2458634112,1418.50333444445
274.3655401418,1422.06333444444
274.4852009368,1417.65666777778
274.6048457962,1424.07333444444
274.72447472,1424.97333444445
274.8440877082,1424.14333444444
274.9636847608,1427.32000111111
275.0832658778,1431.98666777778
275.2028310592,1425.60000111111
275.322380305,1425.10000111111
275.4419136152,1434.65666777778
275.5614309898,1429.05666777778
275.6809324288,1423.40666777778
275.8004179322,1426.91666777778
275.9198875,1449.38666777778
276.0393411322,1433.37333444444
276.1587788288,1428.94333444445
276.2782005898,1431.50666777778
276.3976064152,1439.89000111111
276.516996305,1433.28000111111
276.6363702592,1439.58333444444
276.7557282778,1438.10000111111
276.8750703608,1438.69000111111
276.9943965082,1438.13666777778
277.11370672,1439.21000111111
277.2330009962,1437.75000111111
277.3522793368,1443.96000111111
277.4715417418,1443.61666777778
277.5907882112,1444.66666777778
277.710018745,1446.89666777778
277.8292333432,1445.70333444445
277.9484320058,1450.17666777778
278.0676147328,1447.73333444445
278.1867815242,1450.68000111111
278.30593238,1449.45666777778
278.4250673002,1458.51333444445
278.5441862848,1457.49333444445
278.6632893338,1458.29666777778
278.7823764472,1461.97333444445
278.901447625,1463.17666777778
279.0205028672,1462.72000111111
279.1395421738,1469.08000111111
279.2585655448,1465.03333444445
279.3775729802,1466.35333444444
279.49656448,1465.82000111111
279.6155400442,1461.81000111111
279.7344996728,1467.68333444445
279.8534433658,1463.31666777778
279.9723711232,1466.01000111111
280.091282945,1465.05333444444
280.2101788312,1460.82333444444
280.3290587818,1466.78666777778
280.4479227968,1462.71333444445
280.5667708762,1457.50666777778
280.68560302,1461.29333444445
280.8044192282,1462.27666777778
280.9232195008,1459.09666777778
281.0420038378,1461.80666777778
281.1607722392,1458.63333444444
281.279524705,1469.24333444445
281.3982612352,1461.31333444444
281.5169818298,1467.28666777778
281.6356864888,1470.75000111111
281.7543752122,1469.21333444445
281.873048,1469.28000111111
281.9917048522,1470.50333444445
282.1103457688,1476.62666777778
282.2289707498,1471.63333444444
282.3475797952,1472.36000111111
282.466172905,1472.09333444444
282.5847500792,1473.34000111111
282.7033113178,1472.66000111111
282.8218566208,1473.44333444445
282.9403859882,1468.91333444445
283.05889942,1471.30333444444
283.1773969162,1476.80666777778
283.2958784768,1475.48000111111
283.4143441018,1476.89000111111
283.5327937912,1475.92666777778
283.651227545,1475.44000111111
283.7696453632,1472.38000111111
283.8880472458,1472.45666777778
284.0064331928,1476.31000111111
284.1248032042,1476.22666777778
284.24315728,1474.66000111111
284.3614954202,1477.73000111111
284.4798176248,1478.29666777778
284.5981238938,1480.89666777778
284.7164142272,1481.74333444445
284.834688625,1479.31333444444
284.9529470872,1482.62333444444
285.0711896138,1481.12666777778
285.1894162048,1480.71333444445
285.3076268602,1482.94666777778
285.42582158,1484.68666777778
285.5440003642,1487.88333444444
285.6621632128,1486.07000111111
285.7803101258,1490.45000111111
285.8984411032,1491.83666777778
286.016556145,1489.56666777778
286.1346552512,1487.24333444445
286.2527384218,1489.61333444444
286.3708056568,1488.89666777778
286.4888569562,1488.95000111111
286.60689232,1494.67666777778
286.7249117482,1485.60333444444
286.8429152408,1487.61666777778
286.9609027978,1490.47000111111
287.0788744192,1490.69333444445
287.196830105,1494.65000111111
287.3147698552,1491.70333444445
287.4326936698,1491.32000111111
287.5506015488,1493.50000111111
287.6684934922,1492.18333444445
287.7863695,1499.34666777778
287.9042295722,1497.58000111111
288.0220737088,1496.04666777778
288.1399019098,1496.09333444444
288.2577141752,1499.80333444444
288.375510505,1493.63666777778
288.4932908992,1497.65000111111
288.6110553578,1496.07666777778
288.7288038808,1495.09666777778
288.8465364682,1492.65000111111
288.96425312,1496.23666777778
289.0819538362,1492.76666777778
289.1996386168,1497.01666777778
289.3173074618,1500.98000111111
289.4349603712,1501.36000111111
289.552597345,1501.22666777778
289.6702183832,1504.89333444444
289.7878234858,1504.52666777778
289.9054126528,1505.18666777778
290.0229858842,1507.47000111111
290.14054318,1510.31333444444
290.2580845402,1514.45333444445
290.3756099648,1516.48333444445
290.4931194538,1519.18333444445
290.6106130072,1523.21666777778
290.728090625,1524.37666777778
290.8455523072,1525.74666777778
290.9629980538,1530.84666777778
291.0804278648,1531.07000111111
291.1978417402,1531.21666777778
291.31523968,1531.95666777778
291.4326216842,1534.84666777778
291.5499877528,1536.91333444445
291.6673378858,1542.17333444445
291.7846720832,1541.21000111111
291.901990345,1544.13333444444
292.0192926712,1549.42333444445
292.1365790618,1546.64000111111
292.2538495168,1552.06666777778
292.3711040362,1552.73666777778
292.48834262,1559.43333444445
292.6055652682,1555.92666777778
292.7227719808,1562.60333444444
292.8399627578,1563.98000111111
292.9571375992,1569.95000111111
293.074296505,1573.61333444445
293.1914394752,1572.48666777778
293.3085665098,1571.24666777778
293.4256776088,1579.87666777778
293.5427727722,1580.12000111111
293.659852,1584.56666777778
293.7769152922,1585.78666777778
293.8939626488,1591.23666777778
294.0109940698,1592.52666777778
294.1280095552,1591.57666777778
294.245009105,1599.39666777778
294.3619927192,1599.80666777778
294.4789603978,1603.89333444445
294.5959121408,1605.03000111111
294.7128479482,1609.37000111111
294.82976782,1616.86333444445
294.9466717562,1611.05000111111
295.0635597568,1617.11000111111
295.1804318218,1622.03333444445
295.2972879512,1625.30666777778
295.414128145,1625.38666777778
295.5309524032,1629.39000111111
295.6477607258,1636.00333444445
295.7645531128,1630.63000111111
295.8813295642,1638.81333444445
295.99809008,1641.06666777778
296.1148346602,1647.94000111111
296.2315633048,1681.88000111111
296.3482760138,1645.60333444445
296.4649727872,1650.94333444445
296.581653625,1657.61000111111
296.6983185272,1664.80000111111
296.8149674938,1663.35000111111
296.9316005248,1667.88000111111
297.0482176202,1670.31666777778
297.16481878,1667.68000111111
297.2814040042,1675.17666777778
297.3979732928,1679.85333444445
297.5145266458,1683.32000111111
297.6310640632,1680.83333444445
297.747585545,1687.26000111111
297.8640910912,1692.41000111111
297.9805807018,1693.83333444445
298.0970543768,1696.23333444445
298.2135121162,1695.40333444445
298.32995392,1702.73666777778
298.4463797882,1702.14666777778
298.5627897208,1703.07333444445
