UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156374
Integration Time,1000
Averages,300
Date,12/1/2020 11:43:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2614.57788333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.23666666667
181.9732053322,-80.08545
182.1045947288,-82.9987833333333
182.2359681898,-85.01545
182.3673257152,-63.1887833333333
182.498667305,-60.8621166666667
182.6299929592,-63.38545
182.7613026778,-61.98545
182.8925964608,-60.9321166666667
183.0238743082,-60.0221166666667
183.15513622,-62.9987833333333
183.2863821962,-61.5221166666667
183.4176122368,-58.01545
183.5488263418,-56.5521166666666
183.6800245112,-61.4921166666667
183.811206745,-55.85545
183.9423730432,-58.0687833333333
184.0735234058,-58.1121166666667
184.2046578328,-54.91545
184.3357763242,-58.1487833333333
184.46687888,-58.5021166666667
184.5979655002,-55.0787833333333
184.7290361848,-58.4487833333333
184.8600909338,-55.5821166666667
184.9911297472,-53.5621166666667
185.122152625,-56.92545
185.2531595672,-52.9621166666667
185.3841505738,-55.32545
185.5151256448,-53.4321166666667
185.6460847802,-56.04545
185.77702798,-57.9521166666667
185.9079552442,-56.9087833333333
186.0388665728,-55.2987833333333
186.1697619658,-55.19545
186.3006414232,-52.5521166666667
186.431504945,-57.2887833333333
186.5623525312,-54.4721166666667
186.6931841818,-59.02545
186.8239998968,-56.42545
186.9547996762,-50.5587833333333
187.08558352,-55.5387833333333
187.2163514282,-52.0387833333333
187.3471034008,-59.5187833333333
187.4778394378,-57.9021166666667
187.6085595392,-52.34545
187.739263705,-53.0387833333333
187.8699519352,-54.6387833333333
188.0006242298,-54.6721166666666
188.1312805888,-52.6087833333333
188.2619210122,-53.82545
188.3925455,-57.1621166666667
188.5231540522,-55.3721166666667
188.6537466688,-55.5487833333333
188.7843233498,-56.35545
188.9148840952,-53.4321166666667
189.045428905,-54.2821166666667
189.1759577792,-55.56545
189.3064707178,-52.2821166666667
189.4369677208,-55.78545
189.5674487882,-54.9487833333333
189.69791392,-47.63545
189.8283631162,-54.0921166666667
189.9587963768,-55.71545
190.0892137018,-53.9021166666667
190.2196150912,-54.5221166666667
190.350000545,-55.1121166666667
190.4803700632,-54.3421166666667
190.6107236458,-53.1421166666667
190.7410612928,-53.92545
190.8713830042,-46.7587833333333
191.00168878,-51.8621166666667
191.1319786202,-51.5921166666667
191.2622525248,-53.7087833333333
191.3925104938,-48.04545
191.5227525272,-51.79545
191.652978625,-45.0121166666667
191.7831887872,-47.9921166666667
191.9133830138,-51.0221166666667
192.0435613048,-50.06545
192.1737236602,-48.5621166666667
192.30387008,-49.5887833333333
192.4340005642,-52.3321166666667
192.5641151128,-47.40545
192.6942137258,-51.46545
192.8242964032,-46.45545
192.954363145,-47.7887833333333
193.0844139512,-48.53545
193.2144488218,-47.5921166666667
193.3444677568,-49.1887833333333
193.4744707562,-45.11545
193.60445782,-47.4321166666667
193.7344289482,-44.6987833333333
193.8643841408,-44.28545
193.9943233978,-43.8587833333333
194.1242467192,-43.6387833333333
194.254154105,-42.21545
194.3840455552,-43.2387833333333
194.5139210698,-45.2587833333333
194.6437806488,-44.3221166666666
194.7736242922,-43.6887833333333
194.903452,-45.3821166666667
195.0332637722,-35.68545
195.1630596088,-44.21545
195.2928395098,-43.6787833333333
195.4226034752,-37.81545
195.552351505,-42.34545
195.6820835992,-38.88545
195.8117997578,-41.47545
195.9414999808,-41.0421166666667
196.0711842682,-43.1387833333333
196.20085262,-39.6787833333333
196.3305050362,-42.2487833333333
196.4601415168,-38.4121166666667
196.5897620618,-36.08545
196.7193666712,-36.7287833333333
196.848955345,-40.18545
196.9785280832,-39.4687833333333
197.1080848858,-40.1987833333333
197.2376257528,-37.7421166666667
197.3671506842,-38.3621166666667
197.49665968,-36.64545
197.6261527402,-35.8521166666667
197.7556298648,-34.57545
197.8850910538,-34.40545
198.0145363072,-33.8121166666667
198.143965625,-31.9487833333333
198.2733790072,-35.7287833333333
198.4027764538,-32.4487833333333
198.5321579648,-33.42545
198.6615235402,-30.4921166666667
198.79087318,-29.7921166666667
198.9202068842,-28.41545
199.0495246528,-32.0087833333333
199.1788264858,-30.6821166666667
199.3081123832,-31.1387833333333
199.437382345,-29.6521166666667
199.5666363712,-30.5787833333333
199.6958744618,-31.38545
199.8250966168,-27.7787833333333
199.9543028362,-26.2987833333333
200.08349312,-28.7321166666667
200.2126674682,-29.5087833333333
200.3418258808,-24.5321166666667
200.4709683578,-27.43545
200.6000948992,-26.62545
200.729205505,-29.2587833333333
200.8583001752,-23.8087833333333
200.9873789098,-22.5687833333333
201.1164417088,-24.9821166666667
201.2454885722,-20.99545
201.3745195,-22.74545
201.5035344922,-23.2621166666667
201.6325335488,-22.3587833333333
201.7615166698,-19.43545
201.8904838552,-20.8521166666667
202.019435105,-18.3921166666666
202.1483704192,-18.9487833333333
202.2772897978,-19.5587833333333
202.4061932408,-18.6187833333333
202.5350807482,-20.4087833333333
202.66395232,-16.0487833333333
202.7928079562,-18.52545
202.9216476568,-12.3721166666667
203.0504714218,-14.4087833333333
203.1792792512,-16.1021166666667
203.308071145,-16.73545
203.4368471032,-0.732116666666667
203.5656071258,-14.0821166666667
203.6943512128,-13.55545
203.8230793642,-12.27545
203.95179158,-12.5687833333333
204.0804878602,-14.87545
204.2091682048,-7.94878333333333
204.3378326138,-11.58545
204.4664810872,-6.56878333333333
204.595113625,-9.78878333333333
204.7237302272,-6.98545
204.8523308938,-5.29878333333333
204.9809156248,-8.01545
205.1094844202,-3.64878333333333
205.23803728,-5.39545
205.3665742042,-4.51545
205.4950951928,-1.37878333333333
205.6236002458,-5.59545
205.7520893632,-0.348783333333333
205.880562545,-0.83545
206.0090197912,-1.17878333333333
206.1374611018,-1.34211666666667
206.2658864768,7.10455
206.3942959162,1.48455
206.52268942,0.0278833333333334
206.6510669882,1.91788333333333
206.7794286208,6.86788333333333
206.9077743178,4.10455
207.0361040792,8.27121666666667
207.164417905,5.54121666666667
207.2927157952,5.79788333333333
207.4209977498,6.91121666666667
207.5492637688,8.00121666666667
207.6775138522,11.60455
207.805748,9.21121666666667
207.9339662122,13.6378833333333
208.0621684888,9.38788333333333
208.1903548298,13.66455
208.3185252352,13.10455
208.446679705,15.7512166666667
208.5748182392,16.3478833333333
208.7029408378,17.16455
208.8310475008,16.1978833333333
208.9591382282,18.5212166666667
209.08721302,16.56455
209.2152718762,18.3578833333333
209.3433147968,25.62455
209.4713417818,21.1612166666667
209.5993528312,21.3812166666667
209.727347945,22.8178833333333
209.8553271232,23.1178833333333
209.9832903658,27.4912166666667
210.1112376728,25.3412166666667
210.2391690442,24.4212166666667
210.36708448,23.7212166666667
210.4949839802,27.0978833333333
210.6228675448,30.8712166666667
210.7507351738,33.67455
210.8785868672,30.55455
211.006422625,32.1612166666667
211.1342424472,38.2712166666667
211.2620463338,34.6878833333333
211.3898342848,39.21455
211.5176063002,36.7078833333333
211.64536238,41.20455
211.7731025242,38.2212166666667
211.9008267328,42.2812166666667
212.0285350058,42.13455
212.1562273432,45.30455
212.283903745,50.4478833333333
212.4115642112,46.1578833333333
212.5392087418,49.4912166666667
212.6668373368,50.9178833333333
212.7944499962,50.48455
212.92204672,52.2112166666667
213.0496275082,52.5712166666667
213.1771923608,55.3878833333333
213.3047412778,60.0678833333333
213.4322742592,56.8512166666667
213.559791305,61.0812166666667
213.6872924152,62.2612166666667
213.8147775898,62.2712166666667
213.9422468288,64.68455
214.0697001322,67.8378833333333
214.1971375,67.63455
214.3245589322,71.29455
214.4519644288,71.8912166666667
214.5793539898,74.2712166666667
214.7067276152,74.6812166666667
214.834085305,76.6512166666667
214.9614270592,75.9012166666667
215.0887528778,80.4812166666667
215.2160627608,79.8812166666667
215.3433567082,84.0578833333333
215.47063472,85.9312166666666
215.5978967962,88.04455
215.7251429368,93.1912166666666
215.8523731418,93.5612166666666
215.9795874112,90.5012166666666
216.106785745,92.4278833333333
216.2339681432,96.5412166666666
216.3611346058,101.947883333333
216.4882851328,101.417883333333
216.6154197242,100.911216666667
216.74253838,108.257883333333
216.8696411002,107.581216666667
216.9967278848,110.231216666667
217.1237987338,111.277883333333
217.2508536472,110.781216666667
217.377892625,116.807883333333
217.5049156672,119.727883333333
217.6319227738,117.83455
217.7589139448,119.837883333333
217.8858891802,122.481216666667
218.01284848,125.077883333333
218.1397918442,125.221216666667
218.2667192728,131.081216666667
218.3936307658,133.84455
218.5205263232,134.91455
218.647405945,140.32455
218.7742696312,141.857883333333
218.9011173818,142.31455
219.0279491968,145.341216666667
219.1547650762,147.337883333333
219.28156502,151.20455
219.4083490282,155.827883333333
219.5351171008,157.32455
219.6618692378,160.69455
219.7886054392,163.091216666667
219.915325705,165.431216666667
220.0420300352,166.131216666667
220.1687184298,169.76455
220.2953908888,173.261216666667
220.4220474122,175.131216666667
220.548688,175.207883333333
220.6753126522,177.477883333333
220.8019213688,183.961216666667
220.9285141498,184.457883333333
221.0550909952,190.40455
221.181651905,192.97455
221.3081968792,193.047883333333
221.4347259178,200.67455
221.5612390208,203.601216666667
221.6877361882,200.677883333333
221.81421742,205.701216666667
221.9406827162,207.297883333333
222.0671320768,214.287883333333
222.1935655018,212.171216666667
222.3199829912,217.111216666667
222.446384545,220.801216666667
222.5727701632,221.10455
222.6991398458,229.331216666667
222.8254935928,232.46455
222.9518314042,233.241216666667
223.07815328,241.347883333333
223.2044592202,244.201216666667
223.3307492248,250.007883333333
223.4570232938,250.267883333333
223.5832814272,253.50455
223.709523625,257.317883333333
223.8357498872,264.337883333333
223.9619602138,270.26455
224.0881546048,268.287883333333
224.2143330602,272.781216666667
224.34049558,277.45455
224.4666421642,277.197883333334
224.5927728128,286.77455
224.7188875258,283.501216666667
224.8449863032,293.071216666667
224.971069145,295.261216666667
225.0971360512,295.451216666667
225.2231870218,302.64455
225.3492220568,306.01455
225.4752411562,310.131216666667
225.60124432,318.047883333334
225.7272315482,323.237883333334
225.8532028408,327.18455
225.9791581978,330.80455
226.1050976192,331.611216666667
226.231021105,341.347883333334
226.3569286552,343.781216666667
226.4828202698,346.631216666667
226.6086959488,358.301216666667
226.7345556922,357.281216666667
226.8603995,365.101216666667
226.9862273722,370.497883333334
227.1120393088,375.461216666667
227.2378353098,379.351216666667
227.3636153752,382.291216666667
227.489379505,394.721216666667
227.6151276992,392.847883333334
227.7408599578,392.847883333334
227.8665762808,403.661216666667
227.9922766682,408.18455
228.11796112,413.621216666667
228.2436296362,419.13455
228.3692822168,425.717883333334
228.4949188618,426.88455
228.6205395712,436.931216666667
228.746144345,447.79455
228.8717331832,450.55455
228.9973060858,453.91455
229.1228630528,461.361216666667
229.2484040842,469.371216666667
229.37392918,471.957883333333
229.4994383402,483.497883333333
229.6249315648,485.411216666667
229.7504088538,491.997883333333
229.8758702072,498.957883333333
230.001315625,504.211216666667
230.1267451072,505.427883333333
230.2521586538,517.367883333333
230.3775562648,521.567883333333
230.5029379402,520.761216666667
230.62830368,528.397883333333
230.7536534842,534.141216666667
230.8789873528,540.541216666667
231.0043052858,555.761216666667
231.1296072832,554.181216666667
231.254893345,564.48455
231.3801634712,573.617883333333
231.5054176618,574.057883333333
231.6306559168,580.847883333333
231.7558782362,579.901216666667
231.88108462,595.251216666667
232.0062750682,599.107883333333
232.1314495808,609.911216666667
232.2566081578,607.47455
232.3817507992,614.151216666667
232.506877505,615.93455
232.6319882752,624.86455
232.7570831098,635.50455
232.8821620088,643.39455
233.0072249722,649.14455
233.132272,648.731216666667
233.2573030922,648.44455
233.3823182488,661.211216666667
233.5073174698,663.94455
233.6323007552,669.877883333333
233.757268105,663.881216666666
233.8822195192,669.731216666666
234.0071549978,676.51455
234.1320745408,684.287883333333
234.2569781482,682.16455
234.38186582,697.31455
234.5067375562,692.65455
234.6315933568,695.081216666667
234.7564332218,728.387883333333
234.8812571512,702.941216666667
235.006065145,706.431216666666
235.1308572032,714.27455
235.2556333258,714.171216666666
235.3803935128,715.687883333333
235.5051377642,723.267883333333
235.62986608,727.651216666666
235.7545784602,726.111216666666
235.8792749048,728.287883333333
236.0039554138,735.731216666666
236.1286199872,732.467883333333
236.253268625,736.877883333333
236.3779013272,745.24455
236.5025180938,744.561216666666
236.6271189248,743.157883333333
236.7517038202,748.35455
236.87627278,752.177883333333
237.0008258042,749.607883333333
237.1253628928,759.771216666666
237.2498840458,753.90455
237.3743892632,757.721216666666
237.498878545,760.301216666666
237.6233518912,761.621216666666
237.7478093018,760.52455
237.8722507768,764.771216666666
237.9966763162,762.241216666666
238.12108592,763.661216666666
238.2454795882,771.741216666666
238.3698573208,760.047883333333
238.4942191178,767.927883333333
238.6185649792,767.42455
238.742894905,765.94455
238.8672088952,768.741216666666
238.9915069498,772.797883333333
239.1157890688,771.911216666666
239.2400552522,771.261216666666
239.3643055,773.397883333333
239.4885398122,773.09455
239.6127581888,771.77455
239.7369606298,780.847883333333
239.8611471352,772.217883333333
239.985317705,778.941216666666
240.1094723392,781.461216666666
240.2336110378,779.56455
240.3577338008,782.381216666666
240.4818406282,776.417883333333
240.60593152,779.00455
240.7300064762,789.88455
240.8540654968,777.107883333333
240.9781085818,781.95455
241.1021357312,781.78455
241.226146945,789.357883333333
241.3501422232,790.951216666666
241.4741215658,784.92455
241.5980849728,786.221216666666
241.7220324442,783.54455
241.84596398,784.571216666666
241.9698795802,787.131216666666
242.0937792448,791.571216666666
242.2176629738,792.141216666666
242.3415307672,795.167883333333
242.465382625,797.551216666666
242.5892185472,799.10455
242.7130385338,794.24455
242.8368425848,802.217883333333
242.9606307002,802.631216666666
243.08440288,801.151216666666
243.2081591242,804.48455
243.3318994328,807.001216666666
243.4556238058,806.897883333333
243.5793322432,809.07455
243.703024745,812.937883333333
243.8267013112,814.811216666666
243.9503619418,811.157883333333
244.0740066368,812.047883333333
244.1976353962,806.897883333333
244.32124822,812.087883333333
244.4448451082,817.21455
244.5684260608,819.98455
244.6919910778,824.337883333333
244.8155401592,823.56455
244.939073305,831.377883333333
245.0625905152,831.491216666667
245.1860917898,832.17455
245.3095771288,836.561216666667
245.4330465322,837.577883333333
245.5565,835.897883333333
245.6799375322,844.45455
245.8033591288,853.121216666667
245.9267647898,845.911216666667
246.0501545152,844.171216666667
246.173528305,844.93455
246.2968861592,844.841216666667
246.4202280778,851.831216666667
246.5435540608,859.741216666667
246.6668641082,870.701216666667
246.79015822,874.021216666667
246.9134363962,883.747883333333
247.0366986368,887.547883333333
247.1599449418,889.27455
247.2831753112,901.35455
247.406389745,904.217883333333
247.5295882432,908.557883333333
247.6527708058,913.877883333333
247.7759374328,917.281216666667
247.8990881242,926.327883333333
248.02222288,930.771216666667
248.1453417002,931.877883333333
248.2684445848,938.74455
248.3915315338,945.54455
248.5146025472,946.661216666667
248.637657625,946.567883333334
248.7606967672,946.461216666667
248.8837199738,955.337883333333
249.0067272448,967.217883333333
249.1297185802,974.061216666667
249.25269398,980.27455
249.3756534442,985.601216666667
249.4985969728,997.451216666667
249.6215245658,1009.25788333333
249.7444362232,1015.39121666667
249.867331945,1025.88455
249.9902117312,1032.31455
250.1130755818,1040.92788333333
250.2359234968,1052.69121666667
250.3587554762,1054.97788333333
250.48157152,1062.16121666667
250.6043716282,1072.39788333333
250.7271558008,1075.24788333333
250.8499240378,1087.70788333333
250.9726763392,1094.38121666667
251.095412705,1098.13455
251.2181331352,1108.30788333333
251.3408376298,1115.08121666667
251.4635261888,1127.33788333333
251.5861988122,1132.03455
251.7088555,1131.51788333333
251.8314962522,1134.50121666667
251.9541210688,1153.15121666667
252.0767299498,1160.40455
252.1993228952,1172.01455
252.321899905,1187.99121666667
252.4444609792,1192.84121666667
252.5670061178,1203.23788333333
252.6895353208,1215.03455
252.8120485882,1228.92121666667
252.93454592,1238.40455
253.0570273162,1248.13455
253.1794927768,1260.83788333333
253.3019423018,1270.68121666667
253.4243758912,1284.06788333333
253.546793545,1286.22455
253.6691952632,1305.02455
253.7915810458,1307.73121666667
253.9139508928,1318.00455
254.0363048042,1330.10455
254.15864278,1340.71788333333
254.2809648202,1351.52455
254.4032709248,1354.71788333333
254.5255610938,1361.30121666667
254.6478353272,1370.01788333333
254.770093625,1375.10455
254.8923359872,1382.63788333333
255.0145624138,1388.23455
255.1367729048,1398.15121666667
255.2589674602,1401.65121666667
255.38114608,1412.61788333333
255.5033087642,1429.39455
255.6254555128,1437.81455
255.7475863258,1448.19455
255.8697012032,1458.86788333333
255.991800145,1468.49455
256.1138831512,1483.55455
256.2359502218,1496.92788333333
256.3580013568,1507.12121666667
256.4800365562,1517.68455
256.60205582,1532.67455
256.7240591482,1540.84121666667
256.8460465408,1558.88121666667
256.9680179978,1566.09121666667
257.0899735192,1573.88788333333
257.211913105,1583.83121666667
257.3338367552,1589.75788333333
257.4557444698,1600.08788333333
257.5776362488,1604.13121666667
257.6995120922,1614.03788333333
257.821372,1617.50788333333
257.9432159722,1626.10121666667
258.0650440088,1640.54788333333
258.1868561098,1647.75455
258.3086522752,1653.86121666667
258.430432505,1658.23455
258.5521967992,1669.37788333333
258.6739451578,1678.48455
258.7956775808,1687.25455
258.9173940682,1697.13455
259.03909462,1698.40788333333
259.1607792362,1702.33121666667
259.2824479168,1708.37788333333
259.4041006618,1716.15121666667
259.5257374712,1725.78455
259.647358345,1735.77788333333
259.7689632832,1742.13788333333
259.8905522858,1751.38455
260.0121253528,1752.95788333333
260.1336824842,1758.67121666667
260.25522368,1771.18455
260.3767489402,1773.94121666667
260.4982582648,1781.55121666667
260.6197516538,1791.08121666667
260.7412291072,1794.60788333333
260.862690625,1803.92121666667
260.9841362072,1811.48121666666
261.1055658538,1820.39455
261.2269795648,1824.63788333333
261.3483773402,1825.51121666667
261.46975918,1831.73788333333
261.5911250842,1835.01455
261.7124750528,1842.92121666667
261.8338090858,1843.41455
261.9551271832,1852.62788333333
262.076429345,1866.78788333333
262.1977155712,1868.23455
262.3189858618,1871.80788333333
262.4402402168,1873.23788333333
262.5614786362,1878.71455
262.68270112,1883.31455
262.8039076682,1880.37455
262.9250982808,1888.18788333333
263.0462729578,1898.28121666666
263.1674316992,1894.06121666666
263.288574505,1897.71455
263.4097013752,1899.40121666666
263.5308123098,1902.82788333333
263.6519073088,1899.89788333333
263.7729863722,1903.67788333333
263.8940495,1909.09121666666
264.0150966922,1909.56788333333
264.1361279488,1914.89121666666
264.2571432698,1917.23455
264.3781426552,1920.94788333333
264.499126105,1927.46121666666
264.6200936192,1931.51455
264.7410451978,1932.70788333333
264.8619808408,1935.24455
264.9829005482,1946.08455
265.10380432,1940.26455
265.2246921562,1947.99121666667
265.3455640568,1949.94121666667
265.4664200218,1951.72121666667
265.5872600512,1951.19121666667
265.708084145,1958.71788333333
265.8288923032,1960.25788333333
265.9496845258,1962.55121666667
266.0704608128,1963.43788333333
266.1912211642,1961.03788333333
266.31196558,1964.41788333333
266.4326940602,1961.94455
266.5534066048,1964.92121666667
266.6741032138,1968.78121666666
266.7947838872,1961.74455
266.915448625,1965.70455
267.0360974272,1965.12455
267.1567302938,1960.48788333333
267.2773472248,1961.64455
267.3979482202,1967.77121666666
267.51853328,1963.45788333333
267.6391024042,1968.02121666667
267.7596555928,1972.80455
267.8801928458,1970.79788333333
268.0007141632,1970.64455
268.121219545,1978.61788333333
268.2417089912,1972.50455
268.3621825018,1974.06455
268.4826400768,1983.59121666666
268.6030817162,1976.99455
268.72350742,1979.50788333333
268.8439171882,1979.21788333333
268.9643110208,1983.04788333333
269.0846889178,1988.37121666666
269.2050508792,1987.19455
269.325396905,1983.42121666666
269.4457269952,1981.41121666666
269.5660411498,1985.64121666666
269.6863393688,1983.77788333333
269.8066216522,1988.88121666666
269.926888,1987.92455
270.0471384122,1987.24455
270.1673728888,1988.78788333333
270.2875914298,1989.14455
270.4077940352,1992.95455
270.527980705,1992.75455
270.6481514392,1989.04121666666
270.7683062378,1993.71121666666
270.8884451008,1995.59788333333
271.0085680282,1991.32121666666
271.12867502,1993.49788333333
271.2487660762,1987.98455
271.3688411968,1989.97121666666
271.4889003818,1996.03455
271.6089436312,1998.98788333333
271.728970945,1998.27788333333
271.8489823232,1992.50788333333
271.9689777658,1996.27788333333
272.0889572728,1998.49455
272.2089208442,2004.34121666666
272.32886848,2006.94788333333
272.4488001802,2001.24455
272.5687159448,1999.60455
272.6886157738,2004.15121666666
272.8084996672,2003.51788333333
272.928367625,2007.04788333333
273.0482196472,2009.67455
273.1680557338,2007.91121666666
273.2878758848,2015.92121666666
273.4076801002,2014.13788333333
273.52746838,2013.33455
273.6472407242,2011.61455
273.7669971328,2016.90788333333
273.8867376058,2017.45455
274.0064621432,2013.72121666666
274.126170745,2010.46121666666
274.2458634112,2019.33455
274.3655401418,2021.87455
274.4852009368,2018.31455
274.6048457962,2026.33121666666
274.72447472,2027.58788333333
274.8440877082,2030.77121666666
274.9636847608,2031.37121666666
275.0832658778,2039.77121666666
275.2028310592,2032.67788333333
275.322380305,2032.16788333333
275.4419136152,2040.69121666666
275.5614309898,2032.98121666666
275.6809324288,2033.01788333333
275.8004179322,2037.72121666666
275.9198875,2048.66121666666
276.0393411322,2043.00788333333
276.1587788288,2039.21788333333
276.2782005898,2041.34788333333
276.3976064152,2049.00788333333
276.516996305,2043.21121666666
276.6363702592,2049.03455
276.7557282778,2049.96121666666
276.8750703608,2051.85455
276.9943965082,2052.02121666666
277.11370672,2054.14788333333
277.2330009962,2049.71121666666
277.3522793368,2057.36121666666
277.4715417418,2060.31788333333
277.5907882112,2060.40788333333
277.710018745,2066.63455
277.8292333432,2064.72455
277.9484320058,2068.60121666666
278.0676147328,2068.67121666666
278.1867815242,2071.24121666666
278.30593238,2071.97121666666
278.4250673002,2080.82455
278.5441862848,2081.98455
278.6632893338,2083.10455
278.7823764472,2086.99788333333
278.901447625,2085.94455
279.0205028672,2087.91121666666
279.1395421738,2094.52455
279.2585655448,2093.13788333333
279.3775729802,2092.92455
279.49656448,2093.14788333333
279.6155400442,2091.52121666666
279.7344996728,2097.07788333333
279.8534433658,2094.35788333333
279.9723711232,2095.60121666666
280.091282945,2095.89121666666
280.2101788312,2091.94455
280.3290587818,2096.97788333333
280.4479227968,2095.67788333333
280.5667708762,2088.33455
280.68560302,2091.09788333333
280.8044192282,2092.88121666666
280.9232195008,2091.57121666666
281.0420038378,2093.97788333333
281.1607722392,2094.36455
281.279524705,2103.92455
281.3982612352,2096.70455
281.5169818298,2105.92788333333
281.6356864888,2113.05121666666
281.7543752122,2106.95455
281.873048,2108.95121666666
281.9917048522,2112.45788333333
282.1103457688,2117.18455
282.2289707498,2116.00455
282.3475797952,2117.23455
282.466172905,2115.63121666667
282.5847500792,2115.55121666666
282.7033113178,2118.97788333333
282.8218566208,2120.16455
282.9403859882,2114.36455
283.05889942,2118.28121666667
283.1773969162,2123.05788333333
283.2958784768,2122.74455
283.4143441018,2122.16121666667
283.5327937912,2122.58121666667
283.651227545,2124.58788333333
283.7696453632,2120.78788333333
283.8880472458,2119.56455
284.0064331928,2124.35788333333
284.1248032042,2124.17455
284.24315728,2122.81788333333
284.3614954202,2127.55788333333
284.4798176248,2129.71788333333
284.5981238938,2133.55455
284.7164142272,2134.44455
284.834688625,2134.66788333333
284.9529470872,2138.68121666667
285.0711896138,2136.03121666667
285.1894162048,2133.29121666667
285.3076268602,2138.91788333333
285.42582158,2138.83121666667
285.5440003642,2141.77455
285.6621632128,2141.85121666667
285.7803101258,2149.73121666666
285.8984411032,2147.02788333333
286.016556145,2142.91788333333
286.1346552512,2145.32455
286.2527384218,2150.62121666666
286.3708056568,2148.08788333333
286.4888569562,2146.78788333333
286.60689232,2153.68455
286.7249117482,2144.78455
286.8429152408,2144.81788333333
286.9609027978,2148.51455
287.0788744192,2152.64788333333
287.196830105,2158.27455
287.3147698552,2153.63455
287.4326936698,2153.06455
287.5506015488,2155.37788333333
287.6684934922,2155.76121666667
287.7863695,2162.86455
287.9042295722,2163.16121666667
288.0220737088,2159.57455
288.1399019098,2161.01788333333
288.2577141752,2163.89455
288.375510505,2160.25455
288.4932908992,2162.41788333333
288.6110553578,2160.94788333333
288.7288038808,2160.65788333333
288.8465364682,2156.51121666667
288.96425312,2160.00455
289.0819538362,2158.06121666667
289.1996386168,2163.06121666667
289.3173074618,2168.41788333333
289.4349603712,2166.69121666667
289.552597345,2171.63788333333
289.6702183832,2173.54455
289.7878234858,2177.17121666667
289.9054126528,2176.85455
290.0229858842,2182.14788333333
290.14054318,2182.22455
290.2580845402,2190.43788333333
290.3756099648,2192.51455
290.4931194538,2196.59455
290.6106130072,2201.20788333333
290.728090625,2202.13455
290.8455523072,2208.06788333333
290.9629980538,2213.25121666667
291.0804278648,2213.06455
291.1978417402,2213.89455
291.31523968,2217.32788333333
291.4326216842,2220.03455
291.5499877528,2220.75121666667
291.6673378858,2229.59788333333
291.7846720832,2230.53121666667
291.901990345,2235.49121666667
292.0192926712,2244.06121666667
292.1365790618,2240.51455
292.2538495168,2246.70121666667
292.3711040362,2248.41788333333
292.48834262,2257.58121666667
292.6055652682,2255.35121666667
292.7227719808,2262.00455
292.8399627578,2264.14788333333
292.9571375992,2270.31788333333
293.074296505,2274.93788333333
293.1914394752,2275.89455
293.3085665098,2273.58788333333
293.4256776088,2285.99788333333
293.5427727722,2288.48121666667
293.659852,2293.06121666667
293.7769152922,2297.27121666667
293.8939626488,2303.72455
294.0109940698,2305.58121666667
294.1280095552,2305.36121666667
294.245009105,2313.81121666667
294.3619927192,2313.44121666667
294.4789603978,2321.66788333333
294.5959121408,2323.56121666667
294.7128479482,2328.38121666667
294.82976782,2338.68121666667
294.9466717562,2333.83455
295.0635597568,2341.41121666667
295.1804318218,2344.69788333333
295.2972879512,2349.00455
295.414128145,2352.01788333333
295.5309524032,2359.81788333333
295.6477607258,2366.34455
295.7645531128,2365.91788333333
295.8813295642,2372.26121666667
295.99809008,2374.78121666667
296.1148346602,2381.66121666667
296.2315633048,2415.21455
296.3482760138,2385.41788333333
296.4649727872,2390.77455
296.581653625,2397.01121666667
296.6983185272,2409.68455
296.8149674938,2411.92455
296.9316005248,2413.95788333333
297.0482176202,2418.74455
297.16481878,2417.18121666667
297.2814040042,2423.70121666667
297.3979732928,2433.16121666667
297.5145266458,2436.07455
297.6310640632,2436.50121666667
297.747585545,2443.48788333333
297.8640910912,2448.50455
297.9805807018,2450.93121666667
298.0970543768,2454.94121666667
298.2135121162,2456.04788333333
298.32995392,2464.01788333333
298.4463797882,2465.64121666667
298.5627897208,2468.13121666667
298.6791837178,2468.57455
298.7955617792,2481.90455
298.911923905,2478.50788333333
299.0282700952,2483.92788333333
299.1446003498,2489.59788333333
299.2609146688,2486.81455
299.3772130522,2491.69121666667
299.4934955,2495.26788333333
299.6097620122,2525.82455
299.7260125888,2503.38455
299.8422472298,2507.52788333333
299.9584659352,2508.29121666667
300.074668705,2513.53455
300.1908555392,2519.68121666667
300.3070264378,2516.93788333333
300.4231814008,2521.22121666667
300.5393204282,2519.33455
300.65544352,2529.92455
300.7715506762,2531.77455
300.8876418968,2532.63455
301.0037171818,2532.82788333333
301.1197765312,2539.05455
301.235819945,2542.42455
301.3518474232,2540.95455
301.4678589658,2546.96788333333
301.5838545728,2557.18121666667
301.6998342442,2549.79455
301.81579798,2551.55455
301.9317457802,2551.77788333333
302.0476776448,2554.32121666667
302.1635935738,2554.47121666667
302.2794935672,2559.65121666667
302.395377625,2559.65121666667
302.5112457472,2565.27788333333
302.6270979338,2570.34455
302.7429341848,2569.49455
302.8587545002,2569.90121666667
302.97455888,2573.77121666667
303.0903473242,2574.71788333333
303.2061198328,2578.01121666667
303.3218764058,2581.27121666667
303.4376170432,2582.16455
303.553341745,2583.61455
303.6690505112,2587.79121666667
303.7847433418,2583.81788333333
303.9004202368,2582.26121666667
