UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156978
Integration Time,1000
Averages,300
Date,12/4/2020 2:18:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7769.72574333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.99
181.9732053322,-84.4109233333333
182.1045947288,-87.7509233333333
182.2359681898,-89.58759
182.3673257152,-62.5842566666667
182.498667305,-59.75759
182.6299929592,-62.4609233333334
182.7613026778,-61.04759
182.8925964608,-60.1409233333334
183.0238743082,-59.2042566666667
183.15513622,-61.8609233333334
183.2863821962,-60.70759
183.4176122368,-56.7342566666667
183.5488263418,-55.10759
183.6800245112,-60.6809233333334
183.811206745,-54.87759
183.9423730432,-57.45759
184.0735234058,-57.3642566666667
184.2046578328,-54.3942566666667
184.3357763242,-56.7342566666667
184.46687888,-57.38759
184.5979655002,-54.2009233333333
184.7290361848,-57.42759
184.8600909338,-54.5409233333333
184.9911297472,-53.17759
185.122152625,-56.0509233333333
185.2531595672,-51.88759
185.3841505738,-53.8342566666667
185.5151256448,-52.30759
185.6460847802,-55.40759
185.77702798,-56.82759
185.9079552442,-56.0109233333333
186.0388665728,-54.22759
186.1697619658,-54.4609233333333
186.3006414232,-51.86759
186.431504945,-56.3409233333333
186.5623525312,-53.7209233333333
186.6931841818,-58.05759
186.8239998968,-55.4542566666667
186.9547996762,-49.46759
187.08558352,-54.63759
187.2163514282,-51.22759
187.3471034008,-58.5942566666667
187.4778394378,-57.5509233333333
187.6085595392,-51.1842566666667
187.739263705,-51.8409233333333
187.8699519352,-53.16759
188.0006242298,-53.38759
188.1312805888,-51.36759
188.2619210122,-52.9409233333333
188.3925455,-56.0109233333333
188.5231540522,-54.6342566666667
188.6537466688,-54.5242566666667
188.7843233498,-55.0409233333333
188.9148840952,-52.5909233333333
189.045428905,-53.13759
189.1759577792,-54.6609233333333
189.3064707178,-51.5009233333333
189.4369677208,-54.3742566666667
189.5674487882,-53.7142566666667
189.69791392,-47.05759
189.8283631162,-53.3409233333333
189.9587963768,-54.36759
190.0892137018,-52.74759
190.2196150912,-53.2542566666667
190.350000545,-53.7609233333333
190.4803700632,-53.4509233333333
190.6107236458,-52.0342566666667
190.7410612928,-52.8709233333333
190.8713830042,-45.5842566666667
191.00168878,-50.7042566666667
191.1319786202,-50.12759
191.2622525248,-51.8309233333333
191.3925104938,-46.1209233333333
191.5227525272,-49.7509233333333
191.652978625,-43.5642566666667
191.7831887872,-46.03759
191.9133830138,-49.17759
192.0435613048,-48.62759
192.1737236602,-47.18759
192.30387008,-48.2109233333333
192.4340005642,-51.2309233333333
192.5641151128,-46.0509233333333
192.6942137258,-49.6042566666667
192.8242964032,-44.2009233333333
192.954363145,-45.7309233333333
193.0844139512,-46.2509233333333
193.2144488218,-44.47759
193.3444677568,-46.2509233333333
193.4744707562,-41.5142566666667
193.60445782,-43.38759
193.7344289482,-41.10759
193.8643841408,-40.1909233333333
193.9943233978,-39.3242566666667
194.1242467192,-39.1942566666667
194.254154105,-37.5409233333333
194.3840455552,-38.6809233333333
194.5139210698,-41.40759
194.6437806488,-41.3942566666667
194.7736242922,-40.27759
194.903452,-40.7542566666667
195.0332637722,-30.9109233333333
195.1630596088,-38.2642566666667
195.2928395098,-37.26759
195.4226034752,-31.1742566666667
195.552351505,-34.94759
195.6820835992,-31.8642566666667
195.8117997578,-34.1109233333333
195.9414999808,-33.54759
196.0711842682,-34.5142566666667
196.20085262,-30.0509233333333
196.3305050362,-32.2809233333333
196.4601415168,-28.16759
196.5897620618,-25.2142566666667
196.7193666712,-26.1542566666667
196.848955345,-29.7809233333333
196.9785280832,-30.11759
197.1080848858,-31.3709233333333
197.2376257528,-28.3209233333333
197.3671506842,-27.5209233333333
197.49665968,-24.9609233333333
197.6261527402,-23.1309233333334
197.7556298648,-20.9342566666667
197.8850910538,-20.7609233333333
198.0145363072,-19.91759
198.143965625,-18.00759
198.2733790072,-21.9509233333333
198.4027764538,-17.7109233333333
198.5321579648,-18.0342566666667
198.6615235402,-13.30759
198.79087318,-12.0842566666667
198.9202068842,-10.61759
199.0495246528,-13.4509233333333
199.1788264858,-11.6642566666667
199.3081123832,-11.9609233333333
199.437382345,-10.97759
199.5666363712,-13.24759
199.6958744618,-13.9309233333333
199.8250966168,-9.52092333333333
199.9543028362,-7.24425666666667
200.08349312,-8.74759
200.2126674682,-8.76425666666666
200.3418258808,-3.29425666666667
200.4709683578,-5.26759
200.6000948992,-4.45759
200.729205505,-6.35759
200.8583001752,-0.0209233333333322
200.9873789098,1.94241
201.1164417088,0.535743333333335
201.2454885722,4.80574333333333
201.3745195,3.23574333333333
201.5035344922,3.75241
201.6325335488,5.26241
201.7615166698,9.09241
201.8904838552,7.70574333333333
202.019435105,10.35241
202.1483704192,10.0490766666667
202.2772897978,10.22241
202.4061932408,11.0257433333333
202.5350807482,9.40907666666667
202.66395232,15.0490766666667
202.7928079562,13.2757433333333
202.9216476568,19.3490766666667
203.0504714218,18.52241
203.1792792512,17.2690766666667
203.308071145,17.35241
203.4368471032,34.2590766666667
203.5656071258,20.7857433333333
203.6943512128,22.5657433333333
203.8230793642,24.7090766666667
203.95179158,24.48241
204.0804878602,23.28241
204.2091682048,30.7957433333333
204.3378326138,28.24241
204.4664810872,32.98241
204.595113625,30.8557433333333
204.7237302272,34.1457433333333
204.8523308938,36.80241
204.9809156248,35.0157433333333
205.1094844202,39.9990766666667
205.23803728,39.61241
205.3665742042,40.8257433333333
205.4950951928,44.66241
205.6236002458,41.9557433333333
205.7520893632,47.5890766666667
205.880562545,48.50241
206.0090197912,48.24241
206.1374611018,49.1790766666667
206.2658864768,57.5790766666667
206.3942959162,53.6890766666667
206.52268942,53.45241
206.6510669882,56.0690766666667
206.7794286208,61.86241
206.9077743178,60.7990766666666
207.0361040792,65.36241
207.164417905,63.88241
207.2927157952,65.65241
207.4209977498,67.60241
207.5492637688,69.3890766666667
207.6775138522,74.0990766666667
207.805748,72.9590766666667
207.9339662122,78.01241
208.0621684888,75.5257433333333
208.1903548298,80.52241
208.3185252352,82.2490766666667
208.446679705,84.7090766666667
208.5748182392,87.21241
208.7029408378,89.5990766666667
208.8310475008,90.31241
208.9591382282,92.3690766666667
209.08721302,92.46241
209.2152718762,95.5290766666667
209.3433147968,103.98241
209.4713417818,101.11241
209.5993528312,102.425743333333
209.727347945,105.355743333333
209.8553271232,107.085743333333
209.9832903658,112.329076666667
210.1112376728,112.389076666667
210.2391690442,112.979076666667
210.36708448,113.299076666667
210.4949839802,118.87241
210.6228675448,123.719076666667
210.7507351738,128.70241
210.8785868672,126.18241
211.006422625,129.98241
211.1342424472,138.165743333333
211.2620463338,136.655743333333
211.3898342848,142.599076666667
211.5176063002,142.865743333333
211.64536238,148.16241
211.7731025242,147.989076666667
211.9008267328,152.63241
212.0285350058,154.695743333333
212.1562273432,159.335743333333
212.283903745,167.72241
212.4115642112,165.585743333333
212.5392087418,171.42241
212.6668373368,174.61241
212.7944499962,175.745743333333
212.92204672,179.499076666667
213.0496275082,181.329076666667
213.1771923608,187.40241
213.3047412778,193.599076666667
213.4322742592,192.655743333333
213.559791305,199.299076666667
213.6872924152,202.209076666667
213.8147775898,206.11241
213.9422468288,210.035743333333
214.0697001322,215.87241
214.1971375,217.01241
214.3245589322,223.839076666667
214.4519644288,227.50241
214.5793539898,231.865743333333
214.7067276152,234.02241
214.834085305,238.63241
214.9614270592,241.44241
215.0887528778,249.609076666667
215.2160627608,250.269076666667
215.3433567082,257.41241
215.47063472,262.855743333333
215.5978967962,267.259076666666
215.7251429368,274.289076666666
215.8523731418,277.64241
215.9795874112,277.839076666666
216.106785745,282.099076666666
216.2339681432,289.379076666666
216.3611346058,298.62241
216.4882851328,301.135743333333
216.6154197242,302.589076666666
216.74253838,313.91241
216.8696411002,316.475743333333
216.9967278848,322.129076666666
217.1237987338,326.225743333333
217.2508536472,329.38241
217.377892625,339.479076666666
217.5049156672,344.799076666666
217.6319227738,346.565743333333
217.7589139448,350.185743333333
217.8858891802,357.74241
218.01284848,364.07241
218.1397918442,369.03241
218.2667192728,377.405743333333
218.3936307658,384.379076666666
218.5205263232,390.455743333333
218.647405945,399.32241
218.7742696312,405.575743333333
218.9011173818,408.94241
219.0279491968,416.09241
219.1547650762,421.905743333333
219.28156502,429.619076666666
219.4083490282,437.90241
219.5351171008,443.579076666666
219.6618692378,450.98241
219.7886054392,457.81241
219.915325705,464.26241
220.0420300352,468.559076666666
220.1687184298,476.509076666666
220.2953908888,484.905743333333
220.4220474122,490.099076666666
220.548688,495.54241
220.6753126522,503.565743333333
220.8019213688,512.359076666666
220.9285141498,519.04241
221.0550909952,530.43241
221.181651905,536.679076666666
221.3081968792,542.75241
221.4347259178,554.829076666667
221.5612390208,561.475743333333
221.6877361882,562.28241
221.81421742,573.449076666666
221.9406827162,579.745743333333
222.0671320768,590.619076666666
222.1935655018,595.09241
222.3199829912,605.059076666666
222.446384545,612.839076666666
222.5727701632,619.94241
222.6991398458,632.635743333333
222.8254935928,640.34241
222.9518314042,644.705743333333
223.07815328,660.285743333333
223.2044592202,667.349076666667
223.3307492248,678.849076666667
223.4570232938,683.439076666667
223.5832814272,692.04241
223.709523625,703.355743333333
223.8357498872,714.335743333334
223.9619602138,727.53241
224.0881546048,731.339076666667
224.2143330602,740.105743333333
224.34049558,751.129076666667
224.4666421642,757.02241
224.5927728128,773.209076666667
224.7188875258,776.075743333333
224.8449863032,791.135743333333
224.971069145,799.435743333333
225.0971360512,805.33241
225.2231870218,818.715743333333
225.3492220568,828.675743333333
225.4752411562,839.65241
225.60124432,854.435743333333
225.7272315482,864.545743333333
225.8532028408,875.925743333333
225.9791581978,886.08241
226.1050976192,894.25241
226.231021105,909.215743333334
226.3569286552,920.119076666667
226.4828202698,928.009076666667
226.6086959488,947.47241
226.7345556922,951.81241
226.8603995,967.805743333333
226.9862273722,981.669076666667
227.1120393088,991.579076666666
227.2378353098,1004.20574333333
227.3636153752,1012.21574333333
227.489379505,1032.94574333333
227.6151276992,1039.37907666667
227.7408599578,1044.92574333333
227.8665762808,1063.18907666667
227.9922766682,1075.72241
228.11796112,1089.64574333333
228.2436296362,1097.64241
228.3692822168,1113.30574333333
228.4949188618,1122.44241
228.6205395712,1141.56907666667
228.746144345,1158.13241
228.8717331832,1168.25907666667
228.9973060858,1179.43907666667
229.1228630528,1195.38574333333
229.2484040842,1212.02907666667
229.37392918,1220.90574333333
229.4994383402,1240.79574333333
229.6249315648,1250.17241
229.7504088538,1264.64574333333
229.8758702072,1279.03241
230.001315625,1290.32241
230.1267451072,1303.47574333333
230.2521586538,1320.41574333333
230.3775562648,1328.82907666667
230.5029379402,1337.69241
230.62830368,1351.62241
230.7536534842,1365.36907666667
230.8789873528,1380.63241
231.0043052858,1402.15241
231.1296072832,1408.99241
231.254893345,1428.76241
231.3801634712,1445.62574333333
231.5054176618,1453.99241
231.6306559168,1468.38907666667
231.7558782362,1478.01241
231.88108462,1500.50907666667
232.0062750682,1512.82907666667
232.1314495808,1530.59907666667
232.2566081578,1534.04574333333
232.3817507992,1548.62574333333
232.506877505,1559.71907666667
232.6319882752,1573.19574333333
232.7570831098,1591.65241
232.8821620088,1608.67574333333
233.0072249722,1621.09907666667
233.132272,1629.79574333333
233.2573030922,1635.29241
233.3823182488,1655.17241
233.5073174698,1667.51574333333
233.6323007552,1680.01241
233.757268105,1679.01241
233.8822195192,1693.52907666667
234.0071549978,1706.84574333333
234.1320745408,1722.82907666667
234.2569781482,1730.17907666667
234.38186582,1750.40907666667
234.5067375562,1753.29907666667
234.6315933568,1764.28241
234.7564332218,1792.54241
234.8812571512,1782.31574333333
235.006065145,1791.14241
235.1308572032,1805.05574333333
235.2556333258,1811.40907666667
235.3803935128,1819.01241
235.5051377642,1832.63574333333
235.62986608,1842.89574333333
235.7545784602,1847.72241
235.8792749048,1858.39574333333
236.0039554138,1869.83907666667
236.1286199872,1873.78907666667
236.253268625,1885.30574333333
236.3779013272,1901.22241
236.5025180938,1903.32907666667
236.6271189248,1909.63241
236.7517038202,1918.44574333333
236.87627278,1925.49241
237.0008258042,1927.44241
237.1253628928,1944.36574333333
237.2498840458,1942.48241
237.3743892632,1951.69241
237.498878545,1959.51241
237.6233518912,1967.43574333333
237.7478093018,1971.13574333333
237.8722507768,1981.95907666667
237.9966763162,1982.30907666667
238.12108592,1987.03574333333
238.2454795882,2000.06574333333
238.3698573208,1992.77241
238.4942191178,2004.49907666667
238.6185649792,2007.10907666667
238.742894905,2009.53574333333
238.8672088952,2017.07241
238.9915069498,2023.31241
239.1157890688,2026.30241
239.2400552522,2030.11574333333
239.3643055,2035.41574333333
239.4885398122,2042.15574333333
239.6127581888,2045.39907666667
239.7369606298,2056.31574333333
239.8611471352,2050.83241
239.985317705,2061.21907666667
240.1094723392,2068.01907666667
240.2336110378,2070.94574333333
240.3577338008,2078.02574333333
240.4818406282,2077.25907666667
240.60593152,2081.80574333333
240.7300064762,2097.91907666667
240.8540654968,2087.04241
240.9781085818,2097.06241
241.1021357312,2102.97241
241.226146945,2114.09907666667
241.3501422232,2116.41907666667
241.4741215658,2113.49907666667
241.5980849728,2120.74241
241.7220324442,2120.33241
241.84596398,2124.82907666667
241.9698795802,2131.62907666667
242.0937792448,2141.13241
242.2176629738,2147.37574333333
242.3415307672,2157.57574333333
242.465382625,2165.82574333333
242.5892185472,2163.75907666667
242.7130385338,2156.90907666667
242.8368425848,2170.64241
242.9606307002,2179.23907666667
243.08440288,2184.68241
243.2081591242,2198.70241
243.3318994328,2207.10241
243.4556238058,2215.62907666667
243.5793322432,2220.64907666667
243.703024745,2226.90907666667
243.8267013112,2236.79241
243.9503619418,2230.59241
244.0740066368,2227.31241
244.1976353962,2224.55241
244.32124822,2231.11241
244.4448451082,2246.36574333333
244.5684260608,2262.48574333333
244.6919910778,2270.43241
244.8155401592,2280.09241
244.939073305,2292.87907666667
245.0625905152,2304.95241
245.1860917898,2310.61907666667
245.3095771288,2321.47241
245.4330465322,2334.87907666667
245.5565,2335.04574333333
245.6799375322,2351.96907666667
245.8033591288,2373.24574333333
245.9267647898,2369.33241
246.0501545152,2360.37241
246.173528305,2355.90907666667
246.2968861592,2365.61574333333
246.4202280778,2381.90574333333
246.5435540608,2406.54574333333
246.6668641082,2431.41907666667
246.79015822,2454.32574333333
246.9134363962,2475.42241
247.0366986368,2497.43241
247.1599449418,2505.33907666667
247.2831753112,2532.94907666667
247.406389745,2546.33907666667
247.5295882432,2559.41574333333
247.6527708058,2577.09907666667
247.7759374328,2590.11907666667
247.8990881242,2606.94241
248.02222288,2630.29241
248.1453417002,2642.64241
248.2684445848,2659.77907666667
248.3915315338,2678.11241
248.5146025472,2683.16907666667
248.637657625,2672.95241
248.7606967672,2674.04241
248.8837199738,2704.59907666667
249.0067272448,2733.00574333333
249.1297185802,2761.06241
249.25269398,2786.06241
249.3756534442,2805.96241
249.4985969728,2831.06241
249.6215245658,2863.75907666667
249.7444362232,2883.80907666667
249.867331945,2915.79574333333
249.9902117312,2937.64241
250.1130755818,2966.64907666667
250.2359234968,2998.57574333333
250.3587554762,3012.85574333333
250.48157152,3039.46241
250.6043716282,3061.27907666667
250.7271558008,3079.85574333333
250.8499240378,3111.26241
250.9726763392,3136.90574333333
251.095412705,3152.18907666667
251.2181331352,3179.37241
251.3408376298,3204.32907666667
251.4635261888,3229.16907666667
251.5861988122,3239.91574333333
251.7088555,3242.79241
251.8314962522,3256.73241
251.9541210688,3300.57241
252.0767299498,3337.30574333333
252.1993228952,3364.42574333333
252.321899905,3406.13241
252.4444609792,3431.27574333333
252.5670061178,3467.73241
252.6895353208,3496.15907666667
252.8120485882,3535.79574333334
252.93454592,3568.03241
253.0570273162,3598.52574333334
253.1794927768,3637.04574333334
253.3019423018,3663.24574333334
253.4243758912,3700.07241
253.546793545,3723.74241
253.6691952632,3760.10241
253.7915810458,3783.66907666667
253.9139508928,3813.87574333333
254.0363048042,3844.80241
254.15864278,3874.74241
254.2809648202,3905.12241
254.4032709248,3917.11907666667
254.5255610938,3940.85241
254.6478353272,3970.52574333333
254.770093625,3996.09574333333
254.8923359872,4020.68907666667
255.0145624138,4047.55574333333
255.1367729048,4064.64574333333
255.2589674602,4074.92574333333
255.38114608,4109.00574333333
255.5033087642,4149.88241
255.6254555128,4184.39574333334
255.7475863258,4213.53241
255.8697012032,4252.74241
255.991800145,4283.35907666667
256.1138831512,4322.64574333334
256.2359502218,4358.79574333334
256.3580013568,4396.71241
256.4800365562,4430.74907666667
256.60205582,4474.96574333334
256.7240591482,4506.12241
256.8460465408,4544.05241
256.9680179978,4574.61574333334
257.0899735192,4606.82907666667
257.211913105,4631.24241
257.3338367552,4660.08241
257.4557444698,4690.71574333334
257.5776362488,4708.91574333334
257.6995120922,4736.81241
257.821372,4755.44574333334
257.9432159722,4784.43574333334
258.0650440088,4814.29241
258.1868561098,4836.12241
258.3086522752,4864.67574333334
258.430432505,4885.05574333334
258.5521967992,4911.68574333334
258.6739451578,4940.68574333334
258.7956775808,4971.10574333334
258.9173940682,4997.88241
259.03909462,5008.73907666667
259.1607792362,5016.12907666667
259.2824479168,5037.30907666667
259.4041006618,5066.87241
259.5257374712,5092.77574333334
259.647358345,5121.45574333334
259.7689632832,5147.21241
259.8905522858,5167.07907666667
260.0121253528,5185.87907666667
260.1336824842,5201.92574333334
260.25522368,5231.32907666667
260.3767489402,5250.04907666667
260.4982582648,5276.26241
260.6197516538,5301.21907666667
260.7412291072,5325.42574333334
260.862690625,5352.99574333334
260.9841362072,5372.89241
261.1055658538,5394.11574333334
261.2269795648,5418.33241
261.3483773402,5432.89574333334
261.46975918,5450.13241
261.5911250842,5464.83907666667
261.7124750528,5482.71574333334
261.8338090858,5490.87241
261.9551271832,5510.68241
262.076429345,5542.72907666667
262.1977155712,5560.58907666667
262.3189858618,5575.46241
262.4402402168,5585.97907666667
262.5614786362,5601.16907666667
262.68270112,5616.57907666667
262.8039076682,5617.20241
262.9250982808,5637.61574333334
263.0462729578,5656.10574333334
263.1674316992,5659.07907666667
263.288574505,5669.60241
263.4097013752,5674.59907666667
263.5308123098,5678.93241
263.6519073088,5684.07907666667
263.7729863722,5694.35907666667
263.8940495,5710.98907666667
264.0150966922,5716.57241
264.1361279488,5729.38241
264.2571432698,5743.99241
264.3781426552,5765.52241
264.499126105,5783.56241
264.6200936192,5795.71241
264.7410451978,5805.24907666667
264.8619808408,5813.23907666667
264.9829005482,5831.21574333334
265.10380432,5838.33241
265.2246921562,5846.04241
265.3455640568,5859.22241
265.4664200218,5870.63574333334
265.5872600512,5874.55574333334
265.708084145,5886.44574333334
265.8288923032,5892.21241
265.9496845258,5904.23907666667
266.0704608128,5912.27574333334
266.1912211642,5912.04574333334
266.31196558,5915.94241
266.4326940602,5915.70907666667
266.5534066048,5916.75241
266.6741032138,5927.37574333334
266.7947838872,5929.15574333334
266.915448625,5932.66241
267.0360974272,5929.93907666667
267.1567302938,5932.36574333334
267.2773472248,5938.25241
267.3979482202,5943.68907666667
267.51853328,5939.99574333334
267.6391024042,5954.76907666667
267.7596555928,5963.83241
267.8801928458,5961.36241
268.0007141632,5961.61574333334
268.121219545,5976.93574333334
268.2417089912,5967.98241
268.3621825018,5975.80907666667
268.4826400768,5991.58574333334
268.6030817162,5992.73574333334
268.72350742,5999.10574333334
268.8439171882,6003.29574333334
268.9643110208,6010.28907666667
269.0846889178,6016.85241
269.2050508792,6019.01241
269.325396905,6016.11574333334
269.4457269952,6019.30241
269.5660411498,6030.69574333334
269.6863393688,6028.98574333334
269.8066216522,6040.30907666667
269.926888,6040.90241
270.0471384122,6040.25241
270.1673728888,6047.02907666667
270.2875914298,6045.63907666667
270.4077940352,6056.96574333334
270.527980705,6058.10907666667
270.6481514392,6056.72907666667
270.7683062378,6061.37907666667
270.8884451008,6064.13907666667
271.0085680282,6057.71574333334
271.12867502,6061.12241
271.2487660762,6054.88241
271.3688411968,6058.33574333334
271.4889003818,6070.38907666667
271.6089436312,6079.00907666667
271.728970945,6081.09241
271.8489823232,6078.03574333334
271.9689777658,6082.67574333334
272.0889572728,6088.57907666667
272.2089208442,6100.51241
272.32886848,6109.03907666667
272.4488001802,6104.88241
272.5687159448,6101.51574333334
272.6886157738,6112.84241
272.8084996672,6111.47907666667
272.928367625,6117.84907666667
273.0482196472,6130.60907666667
273.1680557338,6132.39241
273.2878758848,6140.64574333334
273.4076801002,6143.47241
273.52746838,6140.07241
273.6472407242,6141.71241
273.7669971328,6155.56907666667
273.8867376058,6156.96574333334
274.0064621432,6158.13907666667
274.126170745,6158.29907666667
274.2458634112,6169.58574333334
274.3655401418,6178.80574333334
274.4852009368,6181.28907666667
274.6048457962,6193.44907666667
274.72447472,6196.15907666667
274.8440877082,6202.67574333334
274.9636847608,6207.46907666667
275.0832658778,6217.15574333334
275.2028310592,6216.59574333334
275.322380305,6209.57241
275.4419136152,6226.57574333334
275.5614309898,6219.19907666667
275.6809324288,6221.04574333334
275.8004179322,6229.32574333334
275.9198875,6253.74241
276.0393411322,6248.91907666667
276.1587788288,6243.80241
276.2782005898,6246.06907666667
276.3976064152,6263.79907666667
276.516996305,6254.03241
276.6363702592,6267.36907666667
276.7557282778,6270.26907666667
276.8750703608,6269.15574333333
276.9943965082,6273.44574333333
277.11370672,6274.09907666667
277.2330009962,6272.70907666667
277.3522793368,6284.02907666667
277.4715417418,6288.31574333333
277.5907882112,6294.12241
277.710018745,6309.50907666667
277.8292333432,6313.87574333333
277.9484320058,6323.08241
278.0676147328,6323.47574333334
278.1867815242,6331.15241
278.30593238,6335.49241
278.4250673002,6346.90241
278.5441862848,6351.27241
278.6632893338,6357.19574333333
278.7823764472,6360.45907666667
278.901447625,6364.58907666667
279.0205028672,6369.53241
279.1395421738,6383.16907666667
279.2585655448,6386.20574333333
279.3775729802,6390.70574333333
279.49656448,6386.50574333333
279.6155400442,6386.88241
279.7344996728,6402.34574333334
279.8534433658,6393.86907666667
279.9723711232,6403.09241
280.091282945,6408.30574333334
280.2101788312,6405.36241
280.3290587818,6417.78241
280.4479227968,6414.82574333333
280.5667708762,6406.97574333334
280.68560302,6415.43574333334
280.8044192282,6413.83241
280.9232195008,6414.11574333333
281.0420038378,6421.58907666667
281.1607722392,6425.99907666667
281.279524705,6438.30574333334
281.3982612352,6434.18241
281.5169818298,6452.11241
281.6356864888,6461.23241
281.7543752122,6465.12907666667
281.873048,6468.62574333333
281.9917048522,6474.78907666667
282.1103457688,6485.67241
282.2289707498,6485.63574333334
282.3475797952,6490.07907666667
282.466172905,6491.90241
282.5847500792,6496.63241
282.7033113178,6502.11907666667
282.8218566208,6500.20241
282.9403859882,6491.53574333333
283.05889942,6501.55574333334
283.1773969162,6510.87241
283.2958784768,6510.58574333334
283.4143441018,6508.72574333334
283.5327937912,6511.59241
283.651227545,6516.50574333334
283.7696453632,6511.65241
283.8880472458,6510.81574333334
284.0064331928,6518.12907666667
284.1248032042,6516.86241
284.24315728,6517.42574333334
284.3614954202,6524.76574333334
284.4798176248,6526.25574333334
284.5981238938,6546.74907666667
284.7164142272,6551.65907666667
284.834688625,6553.29574333334
284.9529470872,6554.12574333334
285.0711896138,6556.04574333334
285.1894162048,6555.43907666667
285.3076268602,6562.68907666667
285.42582158,6565.62907666667
285.5440003642,6570.49574333334
285.6621632128,6571.83907666667
285.7803101258,6579.20574333334
285.8984411032,6580.98907666667
286.016556145,6578.04241
286.1346552512,6578.16907666667
286.2527384218,6590.63241
286.3708056568,6590.01907666667
286.4888569562,6586.65241
286.60689232,6594.64907666667
286.7249117482,6582.76574333334
286.8429152408,6586.38574333334
286.9609027978,6593.26574333334
287.0788744192,6603.03241
287.196830105,6610.84241
287.3147698552,6609.14907666667
287.4326936698,6601.70574333334
287.5506015488,6606.81574333334
287.6684934922,6612.06907666667
287.7863695,6617.66907666667
287.9042295722,6619.60241
288.0220737088,6620.35574333333
288.1399019098,6623.11907666667
288.2577141752,6628.56907666667
288.375510505,6625.13907666667
288.4932908992,6627.10241
288.6110553578,6621.02574333333
288.7288038808,6621.87574333333
288.8465364682,6615.21241
288.96425312,6614.73907666667
289.0819538362,6610.25241
289.1996386168,6621.20907666667
289.3173074618,6638.77574333333
289.4349603712,6639.72574333334
289.552597345,6648.12907666667
289.6702183832,6657.41574333333
289.7878234858,6664.77907666667
289.9054126528,6665.63907666667
290.0229858842,6672.61241
290.14054318,6676.80241
290.2580845402,6689.82241
290.3756099648,6694.00907666667
290.4931194538,6711.39574333334
290.6106130072,6720.12241
290.728090625,6726.56241
290.8455523072,6734.69241
290.9629980538,6751.35907666667
291.0804278648,6756.19574333334
291.1978417402,6764.07907666667
291.31523968,6770.60241
291.4326216842,6777.89241
291.5499877528,6790.93574333334
291.6673378858,6802.99241
291.7846720832,6807.15241
291.901990345,6820.66907666667
292.0192926712,6833.88907666667
292.1365790618,6836.96907666667
292.2538495168,6852.90574333333
292.3711040362,6857.79574333333
292.48834262,6873.74907666667
292.6055652682,6874.51241
292.7227719808,6889.83574333333
292.8399627578,6905.06574333333
292.9571375992,6914.60907666667
293.074296505,6925.24574333333
293.1914394752,6934.17241
293.3085665098,6936.87574333333
293.4256776088,6956.26907666667
293.5427727722,6959.24241
293.659852,6976.40574333333
293.7769152922,6985.72907666667
293.8939626488,7002.59907666667
294.0109940698,7013.26907666667
294.1280095552,7022.94574333333
294.245009105,7035.22907666667
294.3619927192,7043.14241
294.4789603978,7060.42241
294.5959121408,7063.43241
294.7128479482,7072.73241
294.82976782,7095.44241
294.9466717562,7094.05907666667
295.0635597568,7109.67907666667
295.1804318218,7126.84574333333
295.2972879512,7128.89574333333
295.414128145,7136.13574333333
295.5309524032,7153.77907666667
295.6477607258,7172.21574333333
295.7645531128,7180.33907666667
295.8813295642,7189.93241
295.99809008,7201.29907666667
296.1148346602,7219.76907666667
296.2315633048,7256.06574333333
296.3482760138,7233.55241
296.4649727872,7250.28907666667
296.581653625,7267.08241
296.6983185272,7285.26574333333
296.8149674938,7293.56241
296.9316005248,7306.73574333333
297.0482176202,7316.95241
297.16481878,7318.53907666667
297.2814040042,7338.69907666667
297.3979732928,7360.43574333333
297.5145266458,7369.49241
297.6310640632,7375.03574333333
297.747585545,7390.33241
297.8640910912,7403.69907666667
297.9805807018,7409.51241
298.0970543768,7426.82574333333
298.2135121162,7421.95907666667
298.32995392,7436.09241
298.4463797882,7445.44241
298.5627897208,7451.26907666667
298.6791837178,7462.06241
298.7955617792,7478.35574333333
298.911923905,7484.85574333333
299.0282700952,7495.30241
299.1446003498,7508.80241
299.2609146688,7511.53907666667
299.3772130522,7524.36574333333
299.4934955,7524.88907666667
299.6097620122,7566.44907666667
299.7260125888,7543.33574333333
299.8422472298,7553.38574333333
299.9584659352,7557.53907666667
300.074668705,7571.78574333333
300.1908555392,7576.07907666667
300.3070264378,7577.09907666667
300.4231814008,7585.54241
300.5393204282,7588.93574333333
300.65544352,7603.97241
300.7715506762,7612.17574333333
300.8876418968,7613.67241
301.0037171818,7628.36907666667
301.1197765312,7640.41907666667
301.235819945,7639.73574333333
301.3518474232,7643.54907666667
301.4678589658,7651.45241
301.5838545728,7660.61907666667
301.6998342442,7665.65241
301.81579798,7667.64241
301.9317457802,7671.62241
302.0476776448,7676.47574333333
302.1635935738,7677.21241
302.2794935672,7684.12241
302.395377625,7682.30574333333
302.5112457472,7693.64574333333
302.6270979338,7704.05241
302.7429341848,7710.45241
302.8587545002,7708.34907666667
302.97455888,7713.82241
303.0903473242,7718.17574333333
303.2061198328,7725.46241
303.3218764058,7738.66241
303.4376170432,7735.09241
303.553341745,7738.76574333333
303.6690505112,7747.41574333333
303.7847433418,7742.82574333333
303.9004202368,7740.76574333333
304.0160811962,7738.84241
