UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162686
Integration Time,1000
Averages,300
Date,12/24/2020 5:42:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1590.12428888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.21666666667
181.9732053322,-80.1290444444445
182.1045947288,-83.2757111111112
182.2359681898,-85.1023777777778
182.3673257152,-63.1757111111111
182.498667305,-60.6357111111112
182.6299929592,-63.3457111111112
182.7613026778,-62.2457111111111
182.8925964608,-61.1157111111111
183.0238743082,-59.8890444444445
183.15513622,-62.9123777777778
183.2863821962,-61.5557111111111
183.4176122368,-58.1557111111111
183.5488263418,-56.0057111111111
183.6800245112,-61.4357111111111
183.811206745,-55.5590444444445
183.9423730432,-58.1623777777778
184.0735234058,-57.9057111111111
184.2046578328,-54.5023777777778
184.3357763242,-58.0457111111111
184.46687888,-58.1090444444445
184.5979655002,-55.2123777777778
184.7290361848,-58.2857111111111
184.8600909338,-55.3057111111111
184.9911297472,-54.0090444444445
185.122152625,-56.8323777777778
185.2531595672,-52.9357111111111
185.3841505738,-54.8323777777778
185.5151256448,-53.5757111111111
185.6460847802,-56.3890444444445
185.77702798,-57.9957111111111
185.9079552442,-56.5823777777778
186.0388665728,-55.7723777777778
186.1697619658,-55.3557111111111
186.3006414232,-52.5390444444445
186.431504945,-57.4257111111111
186.5623525312,-54.4857111111111
186.6931841818,-59.1390444444445
186.8239998968,-56.4457111111111
186.9547996762,-50.8023777777778
187.08558352,-55.7157111111111
187.2163514282,-52.6723777777778
187.3471034008,-59.7757111111112
187.4778394378,-58.8290444444445
187.6085595392,-52.8590444444445
187.739263705,-53.0457111111111
187.8699519352,-54.6023777777778
188.0006242298,-54.7290444444445
188.1312805888,-52.1357111111111
188.2619210122,-53.9590444444445
188.3925455,-57.6990444444445
188.5231540522,-55.7657111111111
188.6537466688,-56.1523777777778
188.7843233498,-56.7223777777778
188.9148840952,-54.1390444444445
189.045428905,-54.8023777777778
189.1759577792,-56.5723777777778
189.3064707178,-53.3457111111111
189.4369677208,-56.2957111111111
189.5674487882,-55.6790444444445
189.69791392,-48.3623777777778
189.8283631162,-55.1390444444445
189.9587963768,-56.1257111111111
190.0892137018,-54.4123777777778
190.2196150912,-55.2790444444445
190.350000545,-55.7390444444445
190.4803700632,-55.2423777777778
190.6107236458,-54.0057111111111
190.7410612928,-55.1723777777778
190.8713830042,-48.0623777777778
191.00168878,-53.5157111111111
191.1319786202,-52.9490444444445
191.2622525248,-54.8757111111111
191.3925104938,-48.8690444444445
191.5227525272,-52.4223777777778
191.652978625,-46.8523777777778
191.7831887872,-49.2190444444445
191.9133830138,-52.0957111111111
192.0435613048,-51.2023777777778
192.1737236602,-50.1023777777778
192.30387008,-50.4057111111111
192.4340005642,-53.8057111111111
192.5641151128,-48.7623777777778
192.6942137258,-53.4390444444445
192.8242964032,-48.0790444444445
192.954363145,-49.2723777777778
193.0844139512,-50.1823777777778
193.2144488218,-49.1090444444445
193.3444677568,-51.3190444444445
193.4744707562,-47.2723777777778
193.60445782,-49.6523777777778
193.7344289482,-47.3557111111111
193.8643841408,-46.5557111111111
193.9943233978,-45.8657111111111
194.1242467192,-46.3423777777778
194.254154105,-44.4857111111111
194.3840455552,-45.3390444444445
194.5139210698,-47.3690444444445
194.6437806488,-45.9757111111111
194.7736242922,-45.9290444444445
194.903452,-47.5723777777778
195.0332637722,-38.4357111111111
195.1630596088,-46.6657111111111
195.2928395098,-46.8857111111111
195.4226034752,-40.9423777777778
195.552351505,-45.7657111111111
195.6820835992,-42.2323777777778
195.8117997578,-45.0423777777778
195.9414999808,-44.6057111111111
196.0711842682,-47.0923777777778
196.20085262,-43.5657111111111
196.3305050362,-46.5590444444445
196.4601415168,-43.1490444444445
196.5897620618,-40.0157111111111
196.7193666712,-41.2923777777778
196.848955345,-44.1490444444445
196.9785280832,-43.5157111111111
197.1080848858,-43.6490444444445
197.2376257528,-42.1323777777778
197.3671506842,-42.8390444444445
197.49665968,-41.4257111111111
197.6261527402,-40.7490444444445
197.7556298648,-39.5490444444445
197.8850910538,-39.9557111111111
198.0145363072,-39.1257111111111
198.143965625,-37.2623777777778
198.2733790072,-40.7823777777778
198.4027764538,-38.6823777777778
198.5321579648,-39.6657111111111
198.6615235402,-36.3790444444444
198.79087318,-36.1690444444444
198.9202068842,-35.1723777777778
199.0495246528,-38.9923777777778
199.1788264858,-36.7490444444444
199.3081123832,-37.6023777777778
199.437382345,-35.8290444444444
199.5666363712,-36.8823777777778
199.6958744618,-37.2923777777778
199.8250966168,-34.2257111111111
199.9543028362,-33.2690444444444
200.08349312,-35.7523777777778
200.2126674682,-36.7157111111111
200.3418258808,-31.8623777777778
200.4709683578,-34.8390444444444
200.6000948992,-34.3457111111111
200.729205505,-36.9423777777778
200.8583001752,-31.9590444444444
200.9873789098,-30.3257111111111
201.1164417088,-33.2657111111111
201.2454885722,-29.1290444444444
201.3745195,-31.3557111111111
201.5035344922,-32.2390444444444
201.6325335488,-30.7490444444444
201.7615166698,-28.1790444444444
201.8904838552,-30.2290444444444
202.019435105,-28.1690444444444
202.1483704192,-28.5323777777778
202.2772897978,-28.9090444444445
202.4061932408,-28.5090444444444
202.5350807482,-30.3290444444444
202.66395232,-25.4790444444444
202.7928079562,-28.0057111111111
202.9216476568,-23.3057111111111
203.0504714218,-24.7857111111111
203.1792792512,-26.0757111111111
203.308071145,-27.5590444444444
203.4368471032,-11.7057111111111
203.5656071258,-25.7123777777778
203.6943512128,-24.7490444444444
203.8230793642,-23.6757111111111
203.95179158,-24.3390444444444
204.0804878602,-26.4190444444444
204.2091682048,-20.0257111111111
204.3378326138,-23.1923777777778
204.4664810872,-19.2723777777778
204.595113625,-22.2423777777778
204.7237302272,-20.0423777777778
204.8523308938,-18.5457111111111
204.9809156248,-21.3023777777778
205.1094844202,-16.9357111111111
205.23803728,-18.4090444444445
205.3665742042,-18.2690444444444
205.4950951928,-15.5057111111111
205.6236002458,-19.3290444444444
205.7520893632,-14.4923777777778
205.880562545,-15.6057111111111
206.0090197912,-15.5323777777778
206.1374611018,-16.7790444444444
206.2658864768,-8.18904444444445
206.3942959162,-14.2523777777778
206.52268942,-15.6723777777778
206.6510669882,-14.6690444444444
206.7794286208,-9.27237777777778
206.9077743178,-12.7257111111111
207.0361040792,-7.93237777777778
207.164417905,-11.0357111111111
207.2927157952,-11.2423777777778
207.4209977498,-10.3457111111111
207.5492637688,-9.67904444444444
207.6775138522,-5.95571111111112
207.805748,-8.81904444444445
207.9339662122,-5.41571111111111
208.0621684888,-9.62571111111111
208.1903548298,-5.91904444444445
208.3185252352,-6.32237777777778
208.446679705,-4.79571111111111
208.5748182392,-3.71571111111111
208.7029408378,-2.94904444444445
208.8310475008,-3.99237777777777
208.9591382282,-2.92904444444444
209.08721302,-4.57237777777778
209.2152718762,-3.44904444444445
209.3433147968,3.21762222222222
209.4713417818,-1.16237777777778
209.5993528312,-1.48237777777778
209.727347945,-0.99571111111111
209.8553271232,-0.462377777777777
209.9832903658,3.03095555555556
210.1112376728,0.564288888888889
210.2391690442,-0.822377777777777
210.36708448,-1.40237777777778
210.4949839802,1.88428888888889
210.6228675448,5.07762222222222
210.7507351738,7.16428888888888
210.8785868672,3.12428888888889
211.006422625,5.91762222222222
211.1342424472,11.2142888888889
211.2620463338,7.18762222222222
211.3898342848,11.1142888888889
211.5176063002,8.40762222222222
211.64536238,11.9842888888889
211.7731025242,9.23762222222222
211.9008267328,12.9309555555556
212.0285350058,11.9642888888889
212.1562273432,14.5076222222222
212.283903745,19.4509555555555
212.4115642112,15.0142888888889
212.5392087418,17.3242888888889
212.6668373368,18.8809555555555
212.7944499962,18.3142888888889
212.92204672,19.5776222222222
213.0496275082,19.1309555555555
213.1771923608,21.6876222222222
213.3047412778,24.7109555555556
213.4322742592,21.9642888888889
213.559791305,24.7709555555556
213.6872924152,26.5209555555556
213.8147775898,25.9242888888889
213.9422468288,27.2909555555556
214.0697001322,30.7376222222222
214.1971375,28.5276222222222
214.3245589322,31.9042888888889
214.4519644288,32.0842888888889
214.5793539898,33.4776222222222
214.7067276152,33.4209555555556
214.834085305,34.8742888888889
214.9614270592,34.6342888888889
215.0887528778,38.1676222222222
215.2160627608,37.3442888888889
215.3433567082,40.7742888888889
215.47063472,41.4342888888889
215.5978967962,43.3609555555555
215.7251429368,47.5142888888889
215.8523731418,47.4542888888889
215.9795874112,44.1576222222222
216.106785745,45.3542888888889
216.2339681432,48.7776222222222
216.3611346058,53.7742888888889
216.4882851328,52.3376222222222
216.6154197242,51.4276222222222
216.74253838,57.7309555555555
216.8696411002,56.6076222222222
216.9967278848,58.4409555555555
217.1237987338,58.3142888888889
217.2508536472,57.6776222222222
217.377892625,63.2742888888889
217.5049156672,65.0109555555555
217.6319227738,62.7409555555555
217.7589139448,63.5409555555555
217.8858891802,65.8976222222222
218.01284848,66.9642888888888
218.1397918442,67.1776222222222
218.2667192728,70.8642888888888
218.3936307658,73.0676222222222
218.5205263232,73.8376222222222
218.647405945,77.5442888888889
218.7742696312,79.1042888888889
218.9011173818,78.2876222222222
219.0279491968,80.5909555555555
219.1547650762,80.6076222222222
219.28156502,84.8642888888888
219.4083490282,87.4342888888888
219.5351171008,89.2642888888888
219.6618692378,90.9842888888888
219.7886054392,92.7409555555555
219.915325705,94.6209555555555
220.0420300352,93.5076222222222
220.1687184298,96.3076222222222
220.2953908888,99.5376222222222
220.4220474122,99.4609555555555
220.548688,99.6576222222222
220.6753126522,100.720955555556
220.8019213688,105.137622222222
220.9285141498,105.087622222222
221.0550909952,110.644288888889
221.181651905,111.767622222222
221.3081968792,111.237622222222
221.4347259178,116.997622222222
221.5612390208,118.424288888889
221.6877361882,115.054288888889
221.81421742,119.057622222222
221.9406827162,120.107622222222
222.0671320768,124.184288888889
222.1935655018,121.967622222222
222.3199829912,125.550955555556
222.446384545,128.547622222222
222.5727701632,127.157622222222
222.6991398458,135.027622222222
222.8254935928,136.227622222222
222.9518314042,136.074288888889
223.07815328,143.304288888889
223.2044592202,145.697622222222
223.3307492248,150.630955555556
223.4570232938,149.137622222222
223.5832814272,150.750955555556
223.709523625,154.010955555556
223.8357498872,157.594288888889
223.9619602138,164.414288888889
224.0881546048,160.694288888889
224.2143330602,163.487622222222
224.34049558,166.780955555556
224.4666421642,164.910955555556
224.5927728128,174.167622222222
224.7188875258,169.840955555556
224.8449863032,177.704288888889
224.971069145,178.340955555556
225.0971360512,178.647622222222
225.2231870218,183.750955555556
225.3492220568,184.877622222222
225.4752411562,188.477622222222
225.60124432,193.467622222222
225.7272315482,197.080955555556
225.8532028408,199.287622222222
225.9791581978,201.830955555556
226.1050976192,202.294288888889
226.231021105,210.957622222222
226.3569286552,212.297622222222
226.4828202698,213.117622222222
226.6086959488,222.584288888889
226.7345556922,220.214288888889
226.8603995,225.610955555555
226.9862273722,231.317622222222
227.1120393088,233.100955555555
227.2378353098,236.544288888889
227.3636153752,237.474288888889
227.489379505,249.040955555555
227.6151276992,245.704288888889
227.7408599578,244.324288888889
227.8665762808,253.817622222222
227.9922766682,255.960955555555
228.11796112,260.147622222222
228.2436296362,263.224288888889
228.3692822168,268.114288888889
228.4949188618,268.747622222222
228.6205395712,277.424288888889
228.746144345,287.187622222222
228.8717331832,286.790955555555
228.9973060858,288.047622222222
229.1228630528,294.987622222222
229.2484040842,301.677622222222
229.37392918,302.490955555555
229.4994383402,311.974288888889
229.6249315648,311.634288888889
229.7504088538,316.974288888889
229.8758702072,322.584288888889
230.001315625,325.944288888889
230.1267451072,326.910955555555
230.2521586538,336.420955555556
230.3775562648,338.224288888889
230.5029379402,336.087622222222
230.62830368,340.807622222222
230.7536534842,347.354288888889
230.8789873528,351.214288888889
231.0043052858,364.480955555556
231.1296072832,361.190955555555
231.254893345,371.364288888889
231.3801634712,378.680955555555
231.5054176618,376.074288888889
231.6306559168,383.224288888889
231.7558782362,380.304288888889
231.88108462,393.887622222222
232.0062750682,394.540955555556
232.1314495808,404.094288888889
232.2566081578,399.910955555556
232.3817507992,406.467622222222
232.506877505,405.694288888889
232.6319882752,412.807622222222
232.7570831098,422.444288888889
232.8821620088,427.710955555556
233.0072249722,432.567622222222
233.132272,431.087622222222
233.2573030922,428.827622222222
233.3823182488,441.447622222222
233.5073174698,442.094288888889
233.6323007552,447.667622222222
233.757268105,438.024288888889
233.8822195192,444.567622222222
234.0071549978,449.610955555556
234.1320745408,455.447622222222
234.2569781482,451.210955555556
234.38186582,466.700955555555
234.5067375562,461.337622222222
234.6315933568,463.367622222222
234.7564332218,491.520955555555
234.8812571512,465.190955555555
235.006065145,467.490955555556
235.1308572032,474.774288888889
235.2556333258,473.180955555555
235.3803935128,475.184288888889
235.5051377642,482.060955555555
235.62986608,484.500955555555
235.7545784602,481.324288888889
235.8792749048,482.894288888889
236.0039554138,487.747622222222
236.1286199872,484.900955555555
236.253268625,487.447622222222
236.3779013272,496.564288888889
236.5025180938,493.607622222222
236.6271189248,491.437622222222
236.7517038202,494.770955555555
236.87627278,497.694288888889
237.0008258042,494.410955555555
237.1253628928,505.104288888889
237.2498840458,498.774288888889
237.3743892632,500.857622222222
237.498878545,501.974288888889
237.6233518912,502.670955555555
237.7478093018,501.290955555555
237.8722507768,505.464288888889
237.9966763162,502.567622222222
238.12108592,502.817622222222
238.2454795882,510.520955555555
238.3698573208,497.750955555555
238.4942191178,504.504288888889
238.6185649792,505.687622222222
238.742894905,502.940955555555
238.8672088952,505.234288888889
238.9915069498,507.860955555555
239.1157890688,506.437622222222
239.2400552522,506.547622222222
239.3643055,508.144288888889
239.4885398122,506.320955555555
239.6127581888,506.714288888889
239.7369606298,514.107622222222
239.8611471352,505.207622222222
239.985317705,510.867622222222
240.1094723392,513.467622222222
240.2336110378,510.950955555555
240.3577338008,513.290955555555
240.4818406282,508.710955555555
240.60593152,509.570955555555
240.7300064762,520.724288888889
240.8540654968,506.580955555555
240.9781085818,511.754288888889
241.1021357312,511.260955555555
241.226146945,517.927622222222
241.3501422232,519.614288888889
241.4741215658,513.750955555555
241.5980849728,514.684288888889
241.7220324442,510.877622222222
241.84596398,512.277622222222
241.9698795802,512.840955555555
242.0937792448,519.104288888889
242.2176629738,517.510955555555
242.3415307672,520.850955555555
242.465382625,523.230955555555
242.5892185472,523.824288888889
242.7130385338,519.907622222222
242.8368425848,527.330955555555
242.9606307002,525.047622222222
243.08440288,523.154288888889
243.2081591242,526.714288888889
243.3318994328,526.474288888889
243.4556238058,528.864288888888
243.5793322432,528.387622222222
243.703024745,531.390955555555
243.8267013112,532.554288888888
243.9503619418,530.887622222222
244.0740066368,532.700955555555
244.1976353962,526.894288888889
244.32124822,531.167622222222
244.4448451082,533.664288888888
244.5684260608,536.247622222222
244.6919910778,537.790955555555
244.8155401592,537.404288888889
244.939073305,543.590955555555
245.0625905152,542.287622222222
245.1860917898,543.604288888889
245.3095771288,545.530955555555
245.4330465322,546.810955555555
245.5565,543.770955555555
245.6799375322,550.180955555555
245.8033591288,557.507622222222
245.9267647898,552.740955555555
246.0501545152,553.477622222222
246.173528305,554.164288888889
246.2968861592,550.917622222222
246.4202280778,555.337622222222
246.5435540608,559.814288888889
246.6668641082,566.897622222222
246.79015822,568.414288888889
246.9134363962,576.437622222222
247.0366986368,578.084288888889
247.1599449418,579.210955555556
247.2831753112,587.074288888889
247.406389745,589.794288888889
247.5295882432,591.400955555555
247.6527708058,594.144288888889
247.7759374328,595.850955555556
247.8990881242,603.317622222222
248.02222288,606.670955555556
248.1453417002,605.427622222222
248.2684445848,608.884288888889
248.3915315338,613.467622222222
248.5146025472,615.627622222222
248.637657625,618.630955555556
248.7606967672,614.817622222222
248.8837199738,618.844288888889
249.0067272448,626.917622222222
249.1297185802,631.140955555556
249.25269398,634.454288888889
249.3756534442,636.507622222222
249.4985969728,646.357622222222
249.6215245658,655.934288888889
249.7444362232,657.040955555556
249.867331945,662.224288888889
249.9902117312,667.090955555556
250.1130755818,671.050955555556
250.2359234968,681.577622222222
250.3587554762,681.830955555556
250.48157152,685.534288888889
250.6043716282,695.800955555556
250.7271558008,694.784288888889
250.8499240378,702.487622222222
250.9726763392,706.674288888889
251.095412705,707.247622222222
251.2181331352,714.980955555556
251.3408376298,718.067622222222
251.4635261888,728.224288888889
251.5861988122,732.567622222222
251.7088555,732.460955555556
251.8314962522,731.497622222222
251.9541210688,742.630955555556
252.0767299498,747.380955555556
252.1993228952,752.837622222222
252.321899905,765.500955555555
252.4444609792,765.477622222222
252.5670061178,772.060955555556
252.6895353208,780.824288888889
252.8120485882,786.780955555556
252.93454592,793.150955555556
253.0570273162,799.680955555556
253.1794927768,808.290955555556
253.3019423018,814.727622222223
253.4243758912,821.930955555556
253.546793545,822.507622222222
253.6691952632,836.024288888889
253.7915810458,837.757622222223
253.9139508928,841.724288888889
254.0363048042,851.677622222223
254.15864278,857.834288888889
254.2809648202,865.244288888889
254.4032709248,865.637622222223
254.5255610938,869.227622222223
254.6478353272,876.050955555556
254.770093625,878.297622222222
254.8923359872,880.574288888889
255.0145624138,883.430955555556
255.1367729048,891.514288888889
255.2589674602,893.964288888889
255.38114608,901.260955555556
255.5033087642,911.904288888889
255.6254555128,917.667622222223
255.7475863258,921.800955555556
255.8697012032,931.447622222223
255.991800145,933.747622222223
256.1138831512,944.13428888889
256.2359502218,955.270955555557
256.3580013568,959.550955555557
256.4800365562,963.41428888889
256.60205582,973.860955555557
256.7240591482,976.660955555557
256.8460465408,990.040955555557
256.9680179978,992.48428888889
257.0899735192,996.75428888889
257.211913105,1002.31095555556
257.3338367552,1005.88428888889
257.4557444698,1015.60095555556
257.5776362488,1016.54428888889
257.6995120922,1022.56428888889
257.821372,1019.09428888889
257.9432159722,1027.62428888889
258.0650440088,1038.45428888889
258.1868561098,1041.98095555556
258.3086522752,1047.09762222222
258.430432505,1048.93762222222
258.5521967992,1055.56095555556
258.6739451578,1060.76428888889
258.7956775808,1065.56095555556
258.9173940682,1072.39762222222
259.03909462,1072.10095555556
259.1607792362,1074.22762222222
259.2824479168,1077.70428888889
259.4041006618,1082.38095555556
259.5257374712,1087.87762222222
259.647358345,1096.14428888889
259.7689632832,1101.06428888889
259.8905522858,1106.26095555556
260.0121253528,1103.58428888889
260.1336824842,1110.60428888889
260.25522368,1116.19762222222
260.3767489402,1118.57762222222
260.4982582648,1121.39095555556
260.6197516538,1126.00095555556
260.7412291072,1128.73428888889
260.862690625,1140.98762222222
260.9841362072,1143.65428888889
261.1055658538,1145.30428888889
261.2269795648,1148.06095555556
261.3483773402,1148.25428888889
261.46975918,1151.60095555556
261.5911250842,1152.51095555556
261.7124750528,1159.89095555556
261.8338090858,1157.46095555556
261.9551271832,1164.33762222222
262.076429345,1174.90095555556
262.1977155712,1173.09095555556
262.3189858618,1173.66428888889
262.4402402168,1174.84762222222
262.5614786362,1178.68428888889
262.68270112,1180.86762222222
262.8039076682,1180.20762222222
262.9250982808,1183.00762222222
263.0462729578,1187.56428888889
263.1674316992,1183.20095555556
263.288574505,1184.46095555556
263.4097013752,1189.29762222222
263.5308123098,1191.78095555556
263.6519073088,1190.36095555556
263.7729863722,1190.73762222222
263.8940495,1196.42095555556
264.0150966922,1194.36428888889
264.1361279488,1199.80428888889
264.2571432698,1199.86095555556
264.3781426552,1198.95428888889
264.499126105,1206.45095555556
264.6200936192,1206.45095555556
264.7410451978,1207.30428888889
264.8619808408,1207.35762222222
264.9829005482,1216.70428888889
265.10380432,1211.26762222222
265.2246921562,1214.79428888889
265.3455640568,1217.87095555556
265.4664200218,1220.66095555556
265.5872600512,1218.18095555556
265.708084145,1223.78095555556
265.8288923032,1221.49095555556
265.9496845258,1224.49762222222
266.0704608128,1224.97095555556
266.1912211642,1221.44428888889
266.31196558,1225.90762222222
266.4326940602,1221.23095555556
266.5534066048,1224.01428888889
266.6741032138,1230.11095555556
266.7947838872,1219.11428888889
266.915448625,1222.71762222222
267.0360974272,1220.49762222222
267.1567302938,1218.99095555556
267.2773472248,1220.90428888889
267.3979482202,1222.90428888889
267.51853328,1219.88428888889
267.6391024042,1225.40095555556
267.7596555928,1225.20428888889
267.8801928458,1224.27762222222
268.0007141632,1223.07762222222
268.121219545,1230.44428888889
268.2417089912,1225.26762222222
268.3621825018,1224.15095555556
268.4826400768,1230.55428888889
268.6030817162,1225.59428888889
268.72350742,1227.41762222222
268.8439171882,1227.99428888889
268.9643110208,1230.42428888889
269.0846889178,1232.83762222222
269.2050508792,1236.41428888889
269.325396905,1232.78762222222
269.4457269952,1228.54428888889
269.5660411498,1230.22762222222
269.6863393688,1230.07095555556
269.8066216522,1234.16095555556
269.926888,1230.66095555556
270.0471384122,1230.87428888889
270.1673728888,1231.18428888889
270.2875914298,1230.35762222222
270.4077940352,1233.22428888889
270.527980705,1234.05428888889
270.6481514392,1229.50095555556
270.7683062378,1233.82095555556
270.8884451008,1233.36762222222
271.0085680282,1229.93428888889
271.12867502,1234.67095555556
271.2487660762,1226.88428888889
271.3688411968,1227.26762222222
271.4889003818,1232.15428888889
271.6089436312,1235.57762222222
271.728970945,1235.00428888889
271.8489823232,1229.70428888889
271.9689777658,1232.51095555556
272.0889572728,1236.45762222222
272.2089208442,1239.48095555556
272.32886848,1242.03095555556
272.4488001802,1235.14428888889
272.5687159448,1235.06762222222
272.6886157738,1237.78095555556
272.8084996672,1237.80762222222
272.928367625,1239.59095555556
273.0482196472,1239.62095555556
273.1680557338,1237.46762222222
273.2878758848,1242.66095555556
273.4076801002,1241.73095555556
273.52746838,1240.26428888889
273.6472407242,1240.73428888889
273.7669971328,1242.08428888889
273.8867376058,1241.13095555556
274.0064621432,1240.76428888889
274.126170745,1236.36762222222
274.2458634112,1242.05095555556
274.3655401418,1246.15762222222
274.4852009368,1241.32762222222
274.6048457962,1247.52095555556
274.72447472,1247.19095555556
274.8440877082,1249.41762222222
274.9636847608,1250.04762222222
275.0832658778,1256.78428888889
275.2028310592,1248.37428888889
275.322380305,1246.06762222222
275.4419136152,1257.80428888889
275.5614309898,1249.48428888889
275.6809324288,1246.83762222222
275.8004179322,1251.68095555556
275.9198875,1272.69095555556
276.0393411322,1258.40762222222
276.1587788288,1251.48428888889
276.2782005898,1253.93095555556
276.3976064152,1261.19762222222
276.516996305,1255.80428888889
276.6363702592,1261.36762222222
276.7557282778,1257.80095555556
276.8750703608,1258.77428888889
276.9943965082,1260.00762222222
277.11370672,1260.63762222222
277.2330009962,1259.15762222222
277.3522793368,1266.44095555556
277.4715417418,1264.27762222222
277.5907882112,1263.67095555556
277.710018745,1267.27762222222
277.8292333432,1263.84095555556
277.9484320058,1269.44762222222
278.0676147328,1267.78095555556
278.1867815242,1269.56428888889
278.30593238,1268.38095555556
278.4250673002,1277.23762222222
278.5441862848,1274.54095555556
278.6632893338,1275.55762222222
278.7823764472,1276.85762222222
278.901447625,1279.39762222222
279.0205028672,1279.39762222222
279.1395421738,1285.56428888889
279.2585655448,1282.43762222222
279.3775729802,1283.86762222222
279.49656448,1283.13095555556
279.6155400442,1282.50428888889
279.7344996728,1286.55428888889
279.8534433658,1283.04095555556
279.9723711232,1283.16095555556
280.091282945,1282.05095555556
280.2101788312,1277.86095555556
280.3290587818,1283.05428888889
280.4479227968,1279.96428888889
280.5667708762,1274.12762222222
280.68560302,1277.23428888889
280.8044192282,1276.67428888889
280.9232195008,1276.21428888889
281.0420038378,1279.32762222222
281.1607722392,1273.87428888889
281.279524705,1284.08428888889
281.3982612352,1276.71762222222
281.5169818298,1283.65428888889
281.6356864888,1285.31095555556
281.7543752122,1282.74095555556
281.873048,1283.34762222222
281.9917048522,1285.28762222222
282.1103457688,1291.43428888889
282.2289707498,1285.18428888889
282.3475797952,1289.02428888889
282.466172905,1287.77428888889
282.5847500792,1287.01762222222
282.7033113178,1288.30762222222
282.8218566208,1290.36428888889
282.9403859882,1282.77762222222
283.05889942,1285.47095555556
283.1773969162,1289.23428888889
283.2958784768,1289.82428888889
283.4143441018,1291.21095555556
283.5327937912,1289.90095555556
283.651227545,1290.14762222222
283.7696453632,1286.08428888889
283.8880472458,1286.28095555556
284.0064331928,1292.29762222222
284.1248032042,1291.56095555556
284.24315728,1289.01428888889
284.3614954202,1292.54428888889
284.4798176248,1293.20428888889
284.5981238938,1296.02762222222
284.7164142272,1293.64095555556
284.834688625,1293.97762222222
284.9529470872,1295.05762222222
285.0711896138,1293.72428888889
285.1894162048,1292.09762222222
285.3076268602,1295.80762222222
285.42582158,1297.10428888889
285.5440003642,1300.07762222222
285.6621632128,1298.02762222222
285.7803101258,1303.94428888889
285.8984411032,1301.90428888889
286.016556145,1299.63428888889
286.1346552512,1298.56428888889
286.2527384218,1303.81095555556
286.3708056568,1300.00428888889
286.4888569562,1298.92428888889
286.60689232,1304.01762222222
286.7249117482,1297.02428888889
286.8429152408,1298.98428888889
286.9609027978,1300.82095555556
287.0788744192,1304.20428888889
287.196830105,1304.52762222222
287.3147698552,1300.33428888889
287.4326936698,1302.15762222222
287.5506015488,1305.21428888889
287.6684934922,1302.96762222222
287.7863695,1309.02095555556
287.9042295722,1309.90762222222
288.0220737088,1307.89428888889
288.1399019098,1306.42428888889
288.2577141752,1308.89428888889
288.375510505,1303.41428888889
288.4932908992,1306.29762222222
288.6110553578,1305.49428888889
288.7288038808,1306.34428888889
288.8465364682,1302.71762222222
288.96425312,1307.16095555556
289.0819538362,1303.31095555556
289.1996386168,1305.58428888889
289.3173074618,1312.37095555556
289.4349603712,1310.59762222222
289.552597345,1312.96762222222
289.6702183832,1313.30095555556
289.7878234858,1315.09095555556
289.9054126528,1315.13095555556
290.0229858842,1317.16762222222
290.14054318,1318.33762222222
290.2580845402,1323.53095555556
290.3756099648,1324.52428888889
290.4931194538,1326.53095555556
290.6106130072,1328.47095555556
290.728090625,1328.63095555556
290.8455523072,1331.52428888889
290.9629980538,1337.75428888889
291.0804278648,1338.06095555556
291.1978417402,1335.98762222222
291.31523968,1337.89095555556
291.4326216842,1339.67762222222
291.5499877528,1343.39095555556
291.6673378858,1345.06095555556
291.7846720832,1346.53095555556
291.901990345,1349.24095555556
292.0192926712,1354.79762222222
292.1365790618,1351.75095555556
292.2538495168,1354.24095555556
292.3711040362,1355.25428888889
292.48834262,1363.05428888889
292.6055652682,1358.93095555556
292.7227719808,1365.49428888889
292.8399627578,1366.33095555556
292.9571375992,1369.95095555556
293.074296505,1374.14095555556
293.1914394752,1374.34762222222
293.3085665098,1373.97762222222
293.4256776088,1381.59762222222
293.5427727722,1379.53428888889
293.659852,1381.94095555556
293.7769152922,1384.19762222222
293.8939626488,1388.79762222222
294.0109940698,1390.20095555556
294.1280095552,1389.73428888889
294.245009105,1395.72762222222
294.3619927192,1396.77428888889
294.4789603978,1399.08095555556
294.5959121408,1401.31428888889
294.7128479482,1405.23762222222
294.82976782,1413.05428888889
294.9466717562,1406.31762222222
295.0635597568,1412.68428888889
295.1804318218,1418.33762222222
295.2972879512,1418.65095555556
295.414128145,1422.34095555556
295.5309524032,1424.14095555556
295.6477607258,1429.68428888889
295.7645531128,1425.30095555556
295.8813295642,1429.55428888889
295.99809008,1431.45428888889
296.1148346602,1438.06762222222
296.2315633048,1473.00428888889
296.3482760138,1439.24095555556
296.4649727872,1443.94762222222
296.581653625,1448.23095555556
296.6983185272,1455.47428888889
296.8149674938,1454.55095555556
296.9316005248,1457.22095555556
297.0482176202,1459.31428888889
297.16481878,1459.11095555556
297.2814040042,1460.72095555556
297.3979732928,1468.32095555556
297.5145266458,1471.06095555556
297.6310640632,1469.46095555556
297.747585545,1474.51428888889
297.8640910912,1479.69762222222
297.9805807018,1480.26762222222
298.0970543768,1481.49428888889
298.2135121162,1482.20095555556
298.32995392,1489.20428888889
298.4463797882,1489.31095555556
