UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163227
Integration Time,1000
Averages,300
Date,12/26/2020 2:56:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2338.72621444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.52
181.9732053322,-79.5971188888889
182.1045947288,-82.7504522222222
182.2359681898,-84.5537855555555
182.3673257152,-63.3037855555555
182.498667305,-60.5237855555555
182.6299929592,-63.2837855555556
182.7613026778,-61.7104522222222
182.8925964608,-60.4137855555555
183.0238743082,-59.9071188888889
183.15513622,-63.0837855555556
183.2863821962,-61.6671188888889
183.4176122368,-58.1404522222222
183.5488263418,-55.9237855555556
183.6800245112,-61.1537855555555
183.811206745,-55.6504522222222
183.9423730432,-57.8704522222222
184.0735234058,-58.0104522222222
184.2046578328,-54.9904522222222
184.3357763242,-58.0804522222222
184.46687888,-58.4771188888889
184.5979655002,-55.4904522222222
184.7290361848,-58.4937855555556
184.8600909338,-55.1171188888889
184.9911297472,-53.8171188888889
185.122152625,-56.4504522222222
185.2531595672,-52.8337855555556
185.3841505738,-55.0771188888889
185.5151256448,-53.1937855555556
185.6460847802,-56.1204522222222
185.77702798,-57.7104522222222
185.9079552442,-56.7737855555555
186.0388665728,-55.4037855555556
186.1697619658,-55.2304522222222
186.3006414232,-52.7571188888889
186.431504945,-57.2937855555556
186.5623525312,-54.5437855555556
186.6931841818,-59.1304522222222
186.8239998968,-56.5537855555555
186.9547996762,-50.6937855555555
187.08558352,-55.4604522222222
187.2163514282,-52.5937855555555
187.3471034008,-59.8004522222222
187.4778394378,-58.2871188888889
187.6085595392,-52.3304522222222
187.739263705,-52.6871188888889
187.8699519352,-54.5337855555556
188.0006242298,-54.9004522222222
188.1312805888,-52.6404522222222
188.2619210122,-53.9071188888889
188.3925455,-57.2404522222222
188.5231540522,-55.3671188888889
188.6537466688,-56.2237855555556
188.7843233498,-56.7304522222222
188.9148840952,-54.0337855555556
189.045428905,-54.3771188888889
189.1759577792,-55.9471188888889
189.3064707178,-52.8571188888889
189.4369677208,-56.0437855555556
189.5674487882,-55.4337855555556
189.69791392,-48.4337855555556
189.8283631162,-54.6104522222222
189.9587963768,-56.6037855555556
190.0892137018,-54.3271188888889
190.2196150912,-55.2937855555556
190.350000545,-55.4804522222222
190.4803700632,-54.8337855555556
190.6107236458,-54.2604522222222
190.7410612928,-54.8204522222222
190.8713830042,-47.7737855555555
191.00168878,-53.1104522222222
191.1319786202,-52.6437855555556
191.2622525248,-54.8137855555556
191.3925104938,-49.5137855555555
191.5227525272,-52.4671188888889
191.652978625,-46.4037855555555
191.7831887872,-48.9971188888889
191.9133830138,-52.1104522222222
192.0435613048,-51.2304522222222
192.1737236602,-50.3071188888889
192.30387008,-51.0404522222222
192.4340005642,-53.6571188888889
192.5641151128,-49.2937855555555
192.6942137258,-53.4337855555556
192.8242964032,-48.2304522222222
192.954363145,-49.2771188888889
193.0844139512,-50.3604522222222
193.2144488218,-49.2204522222222
193.3444677568,-51.8637855555556
193.4744707562,-47.1471188888889
193.60445782,-49.4004522222222
193.7344289482,-47.1704522222222
193.8643841408,-46.3571188888889
193.9943233978,-46.0504522222222
194.1242467192,-45.8571188888889
194.254154105,-44.5704522222222
194.3840455552,-45.4204522222222
194.5139210698,-47.3737855555555
194.6437806488,-46.9371188888889
194.7736242922,-46.5704522222222
194.903452,-47.8137855555555
195.0332637722,-38.4004522222222
195.1630596088,-46.6337855555555
195.2928395098,-46.4204522222222
195.4226034752,-41.0137855555555
195.552351505,-45.3371188888889
195.6820835992,-41.8604522222222
195.8117997578,-44.7471188888889
195.9414999808,-44.5637855555555
196.0711842682,-46.1871188888889
196.20085262,-42.8971188888889
196.3305050362,-45.4837855555555
196.4601415168,-42.1004522222222
196.5897620618,-39.7237855555555
196.7193666712,-40.9237855555555
196.848955345,-44.5504522222222
196.9785280832,-43.1004522222222
197.1080848858,-43.7204522222222
197.2376257528,-42.4071188888889
197.3671506842,-42.6137855555555
197.49665968,-40.9537855555555
197.6261527402,-39.9971188888889
197.7556298648,-38.9104522222222
197.8850910538,-39.4304522222222
198.0145363072,-37.9671188888889
198.143965625,-36.5171188888889
198.2733790072,-40.3537855555555
198.4027764538,-37.1337855555555
198.5321579648,-38.6437855555555
198.6615235402,-35.1104522222222
198.79087318,-34.8871188888889
198.9202068842,-33.6237855555555
199.0495246528,-37.1604522222222
199.1788264858,-35.9304522222222
199.3081123832,-36.4837855555555
199.437382345,-35.4371188888889
199.5666363712,-36.5504522222222
199.6958744618,-36.7971188888889
199.8250966168,-33.3171188888889
199.9543028362,-32.0837855555556
200.08349312,-34.7871188888889
200.2126674682,-35.8037855555555
200.3418258808,-30.7437855555556
200.4709683578,-33.5971188888889
200.6000948992,-32.6071188888889
200.729205505,-35.3037855555555
200.8583001752,-30.2504522222222
200.9873789098,-28.5504522222222
201.1164417088,-30.8804522222222
201.2454885722,-27.4571188888889
201.3745195,-28.8471188888889
201.5035344922,-29.8371188888889
201.6325335488,-28.9737855555555
201.7615166698,-25.7304522222222
201.8904838552,-28.0304522222222
202.019435105,-25.7171188888889
202.1483704192,-26.3804522222222
202.2772897978,-26.8204522222222
202.4061932408,-25.5137855555556
202.5350807482,-27.9204522222222
202.66395232,-23.4404522222222
202.7928079562,-25.6804522222222
202.9216476568,-20.6937855555556
203.0504714218,-21.6437855555556
203.1792792512,-22.9271188888889
203.308071145,-24.5437855555556
203.4368471032,-8.82711888888889
203.5656071258,-22.4837855555556
203.6943512128,-21.3804522222222
203.8230793642,-20.1737855555556
203.95179158,-21.0237855555556
204.0804878602,-23.1304522222222
204.2091682048,-16.2037855555556
204.3378326138,-19.8804522222222
204.4664810872,-15.5437855555556
204.595113625,-18.1537855555556
204.7237302272,-16.0437855555556
204.8523308938,-13.9904522222222
204.9809156248,-16.8737855555556
205.1094844202,-12.6337855555556
205.23803728,-13.9937855555556
205.3665742042,-13.7137855555556
205.4950951928,-10.8471188888889
205.6236002458,-14.5804522222222
205.7520893632,-9.68378555555556
205.880562545,-10.1971188888889
206.0090197912,-10.6671188888889
206.1374611018,-10.9571188888889
206.2658864768,-2.31711888888889
206.3942959162,-8.58378555555556
206.52268942,-9.42711888888889
206.6510669882,-8.06045222222222
206.7794286208,-3.03378555555556
206.9077743178,-5.96378555555556
207.0361040792,-1.92711888888889
207.164417905,-4.36045222222222
207.2927157952,-4.55711888888889
207.4209977498,-3.29045222222222
207.5492637688,-2.32045222222222
207.6775138522,1.57621444444444
207.805748,-1.14045222222222
207.9339662122,3.26954777777778
208.0621684888,-1.32711888888889
208.1903548298,2.48288111111111
208.3185252352,2.71288111111111
208.446679705,4.67621444444444
208.5748182392,5.68954777777778
208.7029408378,6.29621444444444
208.8310475008,5.35288111111111
208.9591382282,6.92954777777778
209.08721302,4.55621444444444
209.2152718762,6.99954777777778
209.3433147968,13.2362144444444
209.4713417818,9.76288111111111
209.5993528312,9.42288111111111
209.727347945,11.0762144444444
209.8553271232,11.4928811111111
209.9832903658,15.2828811111111
210.1112376728,12.8395477777778
210.2391690442,12.6562144444444
210.36708448,12.1062144444444
210.4949839802,15.2595477777778
210.6228675448,18.6895477777778
210.7507351738,21.5228811111111
210.8785868672,17.9595477777778
211.006422625,20.4895477777778
211.1342424472,26.0528811111111
211.2620463338,22.1362144444444
211.3898342848,27.1695477777778
211.5176063002,24.4628811111111
211.64536238,28.3095477777778
211.7731025242,25.7428811111111
211.9008267328,29.0362144444445
212.0285350058,28.7528811111111
212.1562273432,32.1728811111111
212.283903745,36.9128811111111
212.4115642112,32.9695477777778
212.5392087418,35.8995477777778
212.6668373368,37.4662144444445
212.7944499962,36.9262144444445
212.92204672,38.9395477777778
213.0496275082,38.5995477777778
213.1771923608,41.5595477777778
213.3047412778,45.6195477777778
213.4322742592,42.5162144444445
213.559791305,46.1428811111111
213.6872924152,48.2628811111111
213.8147775898,47.4328811111111
213.9422468288,50.3762144444445
214.0697001322,53.1162144444445
214.1971375,51.8895477777778
214.3245589322,55.7362144444444
214.4519644288,57.3295477777778
214.5793539898,59.3162144444445
214.7067276152,59.0628811111111
214.834085305,61.1062144444444
214.9614270592,60.8828811111111
215.0887528778,65.6995477777778
215.2160627608,64.2828811111111
215.3433567082,67.9428811111111
215.47063472,69.8862144444444
215.5978967962,71.7895477777778
215.7251429368,77.0295477777778
215.8523731418,77.1295477777778
215.9795874112,74.4062144444444
216.106785745,75.3728811111111
216.2339681432,80.3062144444445
216.3611346058,85.2128811111111
216.4882851328,85.3995477777778
216.6154197242,84.2728811111111
216.74253838,91.3728811111111
216.8696411002,90.7528811111111
216.9967278848,92.9228811111111
217.1237987338,93.3728811111111
217.2508536472,93.3562144444444
217.377892625,98.4795477777778
217.5049156672,100.969547777778
217.6319227738,100.332881111111
217.7589139448,100.799547777778
217.8858891802,104.272881111111
218.01284848,106.462881111111
218.1397918442,107.029547777778
218.2667192728,111.909547777778
218.3936307658,114.726214444444
218.5205263232,116.209547777778
218.647405945,120.246214444445
218.7742696312,122.642881111111
218.9011173818,122.212881111111
219.0279491968,124.852881111111
219.1547650762,127.079547777778
219.28156502,131.109547777778
219.4083490282,134.652881111111
219.5351171008,136.699547777778
219.6618692378,139.332881111111
219.7886054392,142.886214444445
219.915325705,144.032881111111
220.0420300352,143.892881111111
220.1687184298,147.482881111111
220.2953908888,150.856214444445
220.4220474122,152.742881111111
220.548688,154.069547777778
220.6753126522,155.669547777778
220.8019213688,160.372881111111
220.9285141498,161.912881111111
221.0550909952,167.269547777778
221.181651905,169.609547777778
221.3081968792,169.699547777778
221.4347259178,176.362881111111
221.5612390208,178.499547777778
221.6877361882,176.156214444445
221.81421742,181.136214444445
221.9406827162,182.019547777778
222.0671320768,187.916214444445
222.1935655018,186.249547777778
222.3199829912,191.026214444445
222.446384545,194.729547777778
222.5727701632,193.992881111111
222.6991398458,202.729547777778
222.8254935928,203.866214444445
222.9518314042,204.612881111111
223.07815328,212.789547777778
223.2044592202,216.116214444444
223.3307492248,221.316214444444
223.4570232938,221.039547777778
223.5832814272,224.196214444445
223.709523625,228.412881111111
223.8357498872,231.236214444444
223.9619602138,240.366214444444
224.0881546048,237.452881111111
224.2143330602,241.752881111111
224.34049558,245.896214444444
224.4666421642,245.346214444444
224.5927728128,254.622881111111
224.7188875258,250.366214444444
224.8449863032,258.882881111111
224.971069145,261.979547777778
225.0971360512,262.716214444444
225.2231870218,268.946214444444
225.3492220568,272.252881111111
225.4752411562,276.179547777778
225.60124432,281.832881111111
225.7272315482,287.736214444444
225.8532028408,290.429547777778
225.9791581978,293.322881111111
226.1050976192,294.656214444445
226.231021105,304.762881111111
226.3569286552,306.126214444445
226.4828202698,307.666214444445
226.6086959488,318.872881111111
226.7345556922,317.942881111111
226.8603995,324.376214444445
226.9862273722,330.086214444445
227.1120393088,333.162881111111
227.2378353098,336.959547777778
227.3636153752,340.349547777778
227.489379505,352.132881111111
227.6151276992,350.412881111111
227.7408599578,349.172881111111
227.8665762808,359.546214444444
227.9922766682,363.259547777778
228.11796112,368.346214444444
228.2436296362,372.229547777778
228.3692822168,378.019547777778
228.4949188618,380.582881111111
228.6205395712,389.166214444444
228.746144345,400.149547777778
228.8717331832,401.159547777778
228.9973060858,403.859547777778
229.1228630528,411.332881111111
229.2484040842,418.706214444444
229.37392918,421.552881111111
229.4994383402,431.769547777778
229.6249315648,431.949547777778
229.7504088538,438.682881111111
229.8758702072,445.439547777778
230.001315625,449.406214444444
230.1267451072,451.246214444444
230.2521586538,461.896214444444
230.3775562648,463.536214444444
230.5029379402,464.099547777778
230.62830368,469.139547777778
230.7536534842,476.089547777778
230.8789873528,481.209547777778
231.0043052858,495.062881111111
231.1296072832,494.092881111111
231.254893345,503.979547777778
231.3801634712,512.102881111111
231.5054176618,511.519547777778
231.6306559168,518.796214444444
231.7558782362,516.969547777778
231.88108462,532.699547777778
232.0062750682,533.736214444444
232.1314495808,545.956214444444
232.2566081578,540.632881111111
232.3817507992,548.309547777777
232.506877505,548.759547777777
232.6319882752,556.819547777778
232.7570831098,566.879547777778
232.8821620088,574.102881111111
233.0072249722,578.962881111111
233.132272,578.912881111111
233.2573030922,578.039547777778
233.3823182488,590.849547777778
233.5073174698,591.336214444444
233.6323007552,597.942881111111
233.757268105,590.306214444444
233.8822195192,597.242881111111
234.0071549978,602.372881111111
234.1320745408,610.272881111111
234.2569781482,607.362881111111
234.38186582,621.746214444444
234.5067375562,617.709547777778
234.6315933568,620.712881111111
234.7564332218,646.832881111111
234.8812571512,624.729547777778
235.006065145,627.816214444445
235.1308572032,634.529547777778
235.2556333258,635.719547777778
235.3803935128,637.156214444444
235.5051377642,645.202881111111
235.62986608,647.039547777778
235.7545784602,644.512881111111
235.8792749048,645.522881111111
236.0039554138,653.489547777778
236.1286199872,650.029547777778
236.253268625,653.299547777778
236.3779013272,663.189547777778
236.5025180938,661.642881111111
236.6271189248,659.122881111111
236.7517038202,662.442881111111
236.87627278,667.359547777778
237.0008258042,662.999547777778
237.1253628928,674.409547777777
237.2498840458,668.509547777777
237.3743892632,670.596214444444
237.498878545,672.776214444444
237.6233518912,673.882881111111
237.7478093018,673.462881111111
237.8722507768,678.099547777778
237.9966763162,673.782881111111
238.12108592,675.262881111111
238.2454795882,680.972881111111
238.3698573208,670.266214444444
238.4942191178,677.862881111111
238.6185649792,678.449547777778
238.742894905,677.269547777777
238.8672088952,677.392881111111
238.9915069498,682.999547777778
239.1157890688,679.746214444444
239.2400552522,680.912881111111
239.3643055,682.946214444444
239.4885398122,681.702881111111
239.6127581888,680.662881111111
239.7369606298,689.566214444444
239.8611471352,680.372881111111
239.985317705,685.462881111111
240.1094723392,688.092881111111
240.2336110378,687.426214444444
240.3577338008,689.916214444444
240.4818406282,685.912881111111
240.60593152,688.246214444444
240.7300064762,698.212881111111
240.8540654968,684.662881111111
240.9781085818,688.882881111111
241.1021357312,688.912881111111
241.226146945,696.396214444444
241.3501422232,697.982881111111
241.4741215658,691.069547777778
241.5980849728,692.896214444444
241.7220324442,691.286214444444
241.84596398,690.606214444444
241.9698795802,694.176214444444
242.0937792448,698.402881111111
242.2176629738,698.562881111111
242.3415307672,703.022881111111
242.465382625,704.209547777778
242.5892185472,703.082881111111
242.7130385338,700.652881111111
242.8368425848,707.342881111111
242.9606307002,708.106214444444
243.08440288,706.129547777778
243.2081591242,710.562881111111
243.3318994328,711.259547777778
243.4556238058,713.296214444444
243.5793322432,714.472881111111
243.703024745,717.422881111111
243.8267013112,721.076214444444
243.9503619418,714.879547777778
244.0740066368,716.659547777777
244.1976353962,712.579547777778
244.32124822,716.426214444444
244.4448451082,720.112881111111
244.5684260608,724.312881111111
244.6919910778,727.236214444444
244.8155401592,728.032881111111
244.939073305,734.472881111111
245.0625905152,732.762881111111
245.1860917898,736.492881111111
245.3095771288,739.836214444444
245.4330465322,739.702881111111
245.5565,738.032881111111
245.6799375322,745.412881111111
245.8033591288,752.612881111111
245.9267647898,745.549547777778
246.0501545152,745.132881111111
246.173528305,747.462881111111
246.2968861592,745.629547777778
246.4202280778,753.546214444445
246.5435540608,761.596214444445
246.6668641082,770.266214444445
246.79015822,773.296214444445
246.9134363962,783.202881111111
247.0366986368,783.766214444444
247.1599449418,787.009547777778
247.2831753112,799.336214444445
247.406389745,801.379547777778
247.5295882432,804.536214444445
247.6527708058,809.186214444445
247.7759374328,813.536214444445
247.8990881242,820.256214444444
248.02222288,825.879547777778
248.1453417002,824.846214444445
248.2684445848,831.249547777778
248.3915315338,836.416214444445
248.5146025472,834.732881111111
248.637657625,835.636214444445
248.7606967672,834.656214444445
248.8837199738,843.096214444445
249.0067272448,854.549547777778
249.1297185802,860.152881111111
249.25269398,866.886214444445
249.3756534442,869.246214444444
249.4985969728,880.919547777778
249.6215245658,893.462881111111
249.7444362232,898.496214444444
249.867331945,907.986214444445
249.9902117312,915.062881111111
250.1130755818,920.922881111111
250.2359234968,932.822881111111
250.3587554762,934.259547777778
250.48157152,939.146214444445
250.6043716282,950.272881111111
250.7271558008,953.032881111111
250.8499240378,962.206214444444
250.9726763392,968.142881111111
251.095412705,970.306214444444
251.2181331352,980.586214444444
251.3408376298,985.482881111111
251.4635261888,995.829547777778
251.5861988122,998.519547777778
251.7088555,998.812881111111
251.8314962522,1001.42621444444
251.9541210688,1019.56954777778
252.0767299498,1025.25621444444
252.1993228952,1035.42954777778
252.321899905,1048.81954777778
252.4444609792,1053.76288111111
252.5670061178,1064.44288111111
252.6895353208,1074.57288111111
252.8120485882,1086.21954777778
252.93454592,1094.23288111111
253.0570273162,1103.95621444444
253.1794927768,1113.41288111111
253.3019423018,1123.62954777778
253.4243758912,1136.25288111111
253.546793545,1136.08954777778
253.6691952632,1153.45621444444
253.7915810458,1155.37288111111
253.9139508928,1163.19954777778
254.0363048042,1173.89621444444
254.15864278,1182.61288111111
254.2809648202,1194.63288111111
254.4032709248,1195.75288111111
254.5255610938,1202.84288111111
254.6478353272,1210.37621444444
254.770093625,1215.82288111111
254.8923359872,1220.78621444444
255.0145624138,1223.70621444444
255.1367729048,1232.39954777778
255.2589674602,1235.60954777778
255.38114608,1246.20288111111
255.5033087642,1259.51621444444
255.6254555128,1267.04954777778
255.7475863258,1276.18288111111
255.8697012032,1287.73288111111
255.991800145,1295.36288111111
256.1138831512,1307.06621444444
256.2359502218,1323.79621444444
256.3580013568,1330.70288111111
256.4800365562,1338.00954777778
256.60205582,1352.77954777778
256.7240591482,1357.16621444444
256.8460465408,1373.48954777778
256.9680179978,1380.65621444444
257.0899735192,1385.86288111111
257.211913105,1395.00288111111
257.3338367552,1400.66954777778
257.4557444698,1411.28288111111
257.5776362488,1414.43954777778
257.6995120922,1422.53621444445
257.821372,1423.12621444445
257.9432159722,1432.48954777778
258.0650440088,1445.37621444444
258.1868561098,1449.22288111111
258.3086522752,1455.23621444444
258.430432505,1458.08621444444
258.5521967992,1467.77621444444
258.6739451578,1476.75288111111
258.7956775808,1486.42288111111
258.9173940682,1493.38621444444
259.03909462,1494.15288111111
259.1607792362,1495.67954777778
259.2824479168,1502.56621444444
259.4041006618,1511.31954777778
259.5257374712,1516.86621444444
259.647358345,1526.52621444445
259.7689632832,1536.01288111111
259.8905522858,1542.57621444444
260.0121253528,1541.58621444444
260.1336824842,1547.89621444444
260.25522368,1557.07954777778
260.3767489402,1559.98621444445
260.4982582648,1565.83954777778
260.6197516538,1574.79954777778
260.7412291072,1580.07954777778
260.862690625,1585.38288111111
260.9841362072,1593.04288111111
261.1055658538,1598.98954777778
261.2269795648,1605.22288111111
261.3483773402,1604.74288111111
261.46975918,1611.15288111111
261.5911250842,1613.59954777778
261.7124750528,1617.38621444444
261.8338090858,1621.21288111111
261.9551271832,1628.42954777778
262.076429345,1640.64954777778
262.1977155712,1642.44621444444
262.3189858618,1645.19954777778
262.4402402168,1646.63288111111
262.5614786362,1650.98288111111
262.68270112,1654.46954777778
262.8039076682,1652.94954777778
262.9250982808,1660.17954777778
263.0462729578,1666.42621444444
263.1674316992,1662.42954777778
263.288574505,1666.37288111111
263.4097013752,1667.99954777778
263.5308123098,1670.90954777778
263.6519073088,1671.18288111111
263.7729863722,1674.00621444445
263.8940495,1679.99621444445
264.0150966922,1677.08621444444
264.1361279488,1683.61288111111
264.2571432698,1683.96621444444
264.3781426552,1684.44621444445
264.499126105,1695.12621444444
264.6200936192,1699.83621444444
264.7410451978,1700.42621444445
264.8619808408,1702.45288111111
264.9829005482,1711.32288111111
265.10380432,1708.46621444444
265.2246921562,1713.73954777778
265.3455640568,1715.17288111111
265.4664200218,1718.97621444444
265.5872600512,1716.34288111111
265.708084145,1721.26288111111
265.8288923032,1722.25954777778
265.9496845258,1724.54954777778
266.0704608128,1727.34954777778
266.1912211642,1724.66288111111
266.31196558,1729.21954777778
266.4326940602,1726.47954777778
266.5534066048,1727.41954777778
266.6741032138,1735.62621444444
266.7947838872,1724.15288111111
266.915448625,1728.80288111111
267.0360974272,1727.86954777778
267.1567302938,1724.39288111111
267.2773472248,1724.79954777778
267.3979482202,1731.71288111111
267.51853328,1728.49288111111
267.6391024042,1731.45288111111
267.7596555928,1736.46288111111
267.8801928458,1733.94621444445
268.0007141632,1733.45954777778
268.121219545,1741.12288111111
268.2417089912,1734.82621444444
268.3621825018,1738.91288111111
268.4826400768,1745.93954777778
268.6030817162,1742.32621444444
268.72350742,1745.49621444445
268.8439171882,1744.70954777778
268.9643110208,1747.75954777778
269.0846889178,1750.75621444444
269.2050508792,1752.59621444444
269.325396905,1747.72621444444
269.4457269952,1744.20288111111
269.5660411498,1748.77954777778
269.6863393688,1748.96288111111
269.8066216522,1753.85288111111
269.926888,1752.65954777778
270.0471384122,1751.72621444444
270.1673728888,1753.87288111111
270.2875914298,1753.51621444444
270.4077940352,1755.03621444444
270.527980705,1757.50621444444
270.6481514392,1755.88621444444
270.7683062378,1759.39288111111
270.8884451008,1759.57621444444
271.0085680282,1757.29288111111
271.12867502,1759.31621444444
271.2487660762,1752.95954777778
271.3688411968,1756.40621444444
271.4889003818,1760.08954777778
271.6089436312,1764.13621444444
271.728970945,1764.28621444444
271.8489823232,1758.21954777778
271.9689777658,1761.14288111111
272.0889572728,1766.00621444444
272.2089208442,1771.68288111111
272.32886848,1774.50954777778
272.4488001802,1767.92288111111
272.5687159448,1766.17288111111
272.6886157738,1770.73621444444
272.8084996672,1771.20954777778
272.928367625,1772.67954777778
273.0482196472,1777.61621444444
273.1680557338,1772.00621444444
273.2878758848,1783.46621444444
273.4076801002,1782.62621444444
273.52746838,1778.49621444444
273.6472407242,1777.83288111111
273.7669971328,1782.25954777778
273.8867376058,1785.01288111111
274.0064621432,1780.96288111111
274.126170745,1779.14288111111
274.2458634112,1786.39621444444
274.3655401418,1788.35954777778
274.4852009368,1786.22621444444
274.6048457962,1794.78954777778
274.72447472,1794.45954777778
274.8440877082,1799.45288111111
274.9636847608,1797.39621444444
275.0832658778,1803.27288111111
275.2028310592,1795.42621444444
275.322380305,1797.14954777778
275.4419136152,1809.05621444444
275.5614309898,1802.92288111111
275.6809324288,1798.39954777778
275.8004179322,1805.55288111111
275.9198875,1827.20621444444
276.0393411322,1812.02954777778
276.1587788288,1803.86288111111
276.2782005898,1807.26621444444
276.3976064152,1817.53954777778
276.516996305,1808.42288111111
276.6363702592,1815.93954777778
276.7557282778,1816.54288111111
276.8750703608,1817.43288111111
276.9943965082,1820.57288111111
277.11370672,1821.42621444444
277.2330009962,1819.14288111111
277.3522793368,1827.60954777778
277.4715417418,1826.90621444444
277.5907882112,1828.93954777778
277.710018745,1831.16621444444
277.8292333432,1832.66954777778
277.9484320058,1834.67288111111
278.0676147328,1835.60954777778
278.1867815242,1838.42288111111
278.30593238,1838.42621444444
278.4250673002,1847.98954777778
278.5441862848,1844.98288111111
278.6632893338,1847.25288111111
278.7823764472,1851.12288111111
278.901447625,1852.18621444444
279.0205028672,1853.18621444444
279.1395421738,1860.20288111111
279.2585655448,1858.89621444445
279.3775729802,1858.07288111111
279.49656448,1859.26621444445
279.6155400442,1857.24954777778
279.7344996728,1862.67954777778
279.8534433658,1858.40288111111
279.9723711232,1861.09288111111
280.091282945,1861.95621444445
280.2101788312,1859.14954777778
280.3290587818,1864.93954777778
280.4479227968,1859.30954777778
280.5667708762,1855.61288111111
280.68560302,1857.56954777778
280.8044192282,1859.71954777778
280.9232195008,1859.91621444445
281.0420038378,1862.60954777778
281.1607722392,1859.69954777778
281.279524705,1869.56621444445
281.3982612352,1861.87621444445
281.5169818298,1872.52621444445
281.6356864888,1876.45288111111
281.7543752122,1873.81288111111
281.873048,1874.14288111111
281.9917048522,1878.77621444445
282.1103457688,1884.91621444445
282.2289707498,1881.78954777778
282.3475797952,1882.45621444445
282.466172905,1882.25288111111
282.5847500792,1884.34621444445
282.7033113178,1884.27954777778
282.8218566208,1885.07288111111
282.9403859882,1879.32288111111
283.05889942,1882.49954777778
283.1773969162,1887.98288111111
283.2958784768,1888.24288111111
283.4143441018,1889.49288111111
283.5327937912,1889.78621444445
283.651227545,1891.38288111111
283.7696453632,1885.48954777778
283.8880472458,1886.87288111111
284.0064331928,1890.02954777778
284.1248032042,1890.64288111111
284.24315728,1889.07621444445
284.3614954202,1892.49954777778
284.4798176248,1894.79288111111
284.5981238938,1899.19621444445
284.7164142272,1900.17288111111
284.834688625,1898.41621444445
284.9529470872,1900.50954777778
285.0711896138,1900.45621444445
285.1894162048,1899.26954777778
285.3076268602,1902.54288111111
285.42582158,1903.44621444445
285.5440003642,1906.70621444445
285.6621632128,1907.66954777778
285.7803101258,1912.82621444445
285.8984411032,1913.12954777778
286.016556145,1909.52288111111
286.1346552512,1909.08288111111
286.2527384218,1911.63288111111
286.3708056568,1910.65621444445
286.4888569562,1911.45621444445
286.60689232,1919.07621444445
286.7249117482,1911.17954777778
286.8429152408,1911.48621444445
286.9609027978,1915.14954777778
287.0788744192,1916.46954777778
287.196830105,1920.52621444445
287.3147698552,1917.75621444445
287.4326936698,1917.66288111111
287.5506015488,1920.47954777778
287.6684934922,1920.54954777778
287.7863695,1927.31288111111
287.9042295722,1928.03954777778
288.0220737088,1926.65954777778
288.1399019098,1927.17621444445
288.2577141752,1930.36954777778
288.375510505,1924.98621444445
288.4932908992,1928.05954777778
288.6110553578,1926.01288111111
288.7288038808,1927.94288111111
288.8465364682,1923.49621444445
288.96425312,1926.39954777778
289.0819538362,1925.81288111111
289.1996386168,1929.40954777778
289.3173074618,1937.57288111111
289.4349603712,1933.76288111111
289.552597345,1937.01288111111
289.6702183832,1939.00954777778
289.7878234858,1943.36954777778
289.9054126528,1942.49621444445
290.0229858842,1946.08621444445
290.14054318,1947.44954777778
290.2580845402,1954.51621444445
290.3756099648,1956.70621444445
290.4931194538,1960.74288111111
290.6106130072,1967.05288111111
290.728090625,1966.13954777778
290.8455523072,1971.23621444445
290.9629980538,1975.91954777778
291.0804278648,1976.01621444445
291.1978417402,1975.28288111111
291.31523968,1979.68288111111
291.4326216842,1980.05621444445
291.5499877528,1985.27954777778
291.6673378858,1990.47621444445
291.7846720832,1990.66288111111
291.901990345,1996.85621444445
292.0192926712,2001.35288111111
292.1365790618,2000.35954777778
292.2538495168,2005.63288111111
292.3711040362,2004.14954777778
292.48834262,2015.06288111111
292.6055652682,2013.78954777778
292.7227719808,2019.20288111111
292.8399627578,2023.96621444445
292.9571375992,2026.96288111111
293.074296505,2029.30954777778
293.1914394752,2035.19954777778
293.3085665098,2031.55288111111
293.4256776088,2042.07954777778
293.5427727722,2042.34621444445
293.659852,2047.85621444445
293.7769152922,2052.31288111111
293.8939626488,2058.19288111111
294.0109940698,2060.10621444445
294.1280095552,2061.14288111111
294.245009105,2066.54621444445
294.3619927192,2066.97288111111
294.4789603978,2072.29621444445
294.5959121408,2075.40288111111
294.7128479482,2082.66954777778
294.82976782,2086.50954777778
294.9466717562,2084.83288111111
295.0635597568,2089.54954777778
295.1804318218,2097.29288111111
295.2972879512,2101.91621444445
295.414128145,2101.71288111111
295.5309524032,2103.99288111111
295.6477607258,2116.96288111111
295.7645531128,2112.82621444445
295.8813295642,2119.23954777778
295.99809008,2121.84954777778
296.1148346602,2129.93288111111
296.2315633048,2152.91954777778
296.3482760138,2129.01621444445
296.4649727872,2134.72621444445
296.581653625,2141.85621444445
296.6983185272,2152.41288111111
296.8149674938,2153.11288111111
296.9316005248,2157.58288111111
297.0482176202,2160.36954777778
297.16481878,2158.71288111111
297.2814040042,2167.13288111111
297.3979732928,2176.47288111111
297.5145266458,2178.29621444444
297.6310640632,2180.25621444444
297.747585545,2184.93954777778
297.8640910912,2190.39288111111
297.9805807018,2194.16288111111
298.0970543768,2194.38288111111
298.2135121162,2196.28288111111
298.32995392,2203.45621444444
298.4463797882,2205.89621444444
