UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163070
Integration Time,1000
Averages,300
Date,12/25/2020 1:48:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4490.11572555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.39333333333
181.9732053322,-82.5042744444445
182.1045947288,-85.9942744444445
182.2359681898,-87.9842744444445
182.3673257152,-62.7076077777778
182.498667305,-59.8276077777778
182.6299929592,-62.6376077777778
182.7613026778,-61.5476077777778
182.8925964608,-60.3176077777778
183.0238743082,-59.3376077777778
183.15513622,-62.9276077777778
183.2863821962,-60.8676077777778
183.4176122368,-57.5176077777778
183.5488263418,-55.5709411111112
183.6800245112,-60.6842744444445
183.811206745,-55.1076077777778
183.9423730432,-57.1242744444445
184.0735234058,-57.3842744444445
184.2046578328,-54.1942744444445
184.3357763242,-57.3442744444445
184.46687888,-58.0042744444445
184.5979655002,-54.5876077777778
184.7290361848,-57.7276077777778
184.8600909338,-54.7142744444445
184.9911297472,-53.0609411111111
185.122152625,-56.3676077777778
185.2531595672,-52.1909411111111
185.3841505738,-54.7076077777778
185.5151256448,-52.4676077777778
185.6460847802,-55.4242744444445
185.77702798,-57.0809411111111
185.9079552442,-56.2309411111111
186.0388665728,-54.8542744444445
186.1697619658,-54.1609411111111
186.3006414232,-51.9442744444445
186.431504945,-56.7842744444445
186.5623525312,-54.0009411111111
186.6931841818,-58.3876077777778
186.8239998968,-55.7576077777778
186.9547996762,-50.0509411111111
187.08558352,-54.9709411111111
187.2163514282,-51.6009411111111
187.3471034008,-59.0842744444445
187.4778394378,-57.5776077777778
187.6085595392,-52.0009411111111
187.739263705,-52.3642744444445
187.8699519352,-53.7376077777778
188.0006242298,-54.4576077777778
188.1312805888,-51.8976077777778
188.2619210122,-53.1842744444445
188.3925455,-56.7076077777778
188.5231540522,-54.9309411111111
188.6537466688,-55.1542744444445
188.7843233498,-55.3542744444445
188.9148840952,-53.1342744444445
189.045428905,-53.7942744444445
189.1759577792,-55.2276077777778
189.3064707178,-51.9676077777778
189.4369677208,-55.0242744444445
189.5674487882,-54.8442744444445
189.69791392,-47.7942744444445
189.8283631162,-53.6709411111111
189.9587963768,-55.5109411111112
190.0892137018,-53.1842744444445
190.2196150912,-54.3976077777778
190.350000545,-54.5876077777778
190.4803700632,-54.5309411111111
190.6107236458,-53.4342744444445
190.7410612928,-53.7909411111111
190.8713830042,-46.8676077777778
191.00168878,-51.8576077777778
191.1319786202,-52.0176077777778
191.2622525248,-53.6142744444445
191.3925104938,-47.8309411111111
191.5227525272,-51.2176077777778
191.652978625,-45.1742744444445
191.7831887872,-48.0309411111111
191.9133830138,-50.8676077777778
192.0435613048,-50.1376077777778
192.1737236602,-49.5542744444445
192.30387008,-49.6742744444445
192.4340005642,-52.7909411111111
192.5641151128,-47.7976077777778
192.6942137258,-51.5709411111111
192.8242964032,-46.8409411111111
192.954363145,-47.6976077777778
193.0844139512,-48.6576077777778
193.2144488218,-47.1642744444445
193.3444677568,-49.3176077777778
193.4744707562,-44.7642744444445
193.60445782,-46.9942744444445
193.7344289482,-44.6642744444445
193.8643841408,-43.1876077777778
193.9943233978,-42.4342744444445
194.1242467192,-43.3076077777778
194.254154105,-41.2809411111111
194.3840455552,-43.0109411111111
194.5139210698,-45.5576077777778
194.6437806488,-44.4909411111111
194.7736242922,-44.0742744444445
194.903452,-45.3742744444445
195.0332637722,-35.4742744444444
195.1630596088,-43.0776077777778
195.2928395098,-42.7776077777778
195.4226034752,-36.9142744444444
195.552351505,-41.5609411111111
195.6820835992,-37.5442744444444
195.8117997578,-40.5242744444445
195.9414999808,-39.7876077777778
196.0711842682,-41.4342744444445
196.20085262,-37.3409411111111
196.3305050362,-40.0109411111111
196.4601415168,-36.9209411111111
196.5897620618,-33.7342744444444
196.7193666712,-35.0909411111111
196.848955345,-38.3576077777778
196.9785280832,-38.3342744444444
197.1080848858,-39.0142744444444
197.2376257528,-36.3442744444444
197.3671506842,-36.5142744444444
197.49665968,-34.0342744444444
197.6261527402,-33.5309411111111
197.7556298648,-32.3076077777778
197.8850910538,-31.7242744444444
198.0145363072,-31.0809411111111
198.143965625,-28.2409411111111
198.2733790072,-32.3676077777778
198.4027764538,-29.5309411111111
198.5321579648,-30.0542744444444
198.6615235402,-26.5442744444444
198.79087318,-25.5876077777778
198.9202068842,-24.4042744444444
199.0495246528,-27.3642744444444
199.1788264858,-26.0842744444444
199.3081123832,-27.3009411111111
199.437382345,-25.6042744444444
199.5666363712,-27.3076077777778
199.6958744618,-28.2342744444444
199.8250966168,-24.1376077777778
199.9543028362,-22.8109411111111
200.08349312,-24.5409411111111
200.2126674682,-25.1742744444444
200.3418258808,-19.8776077777778
200.4709683578,-22.1909411111111
200.6000948992,-21.7409411111111
200.729205505,-23.5909411111111
200.8583001752,-18.2476077777778
200.9873789098,-16.2442744444444
201.1164417088,-18.5109411111111
201.2454885722,-14.4276077777778
201.3745195,-15.8576077777778
201.5035344922,-16.8276077777778
201.6325335488,-15.5009411111111
201.7615166698,-12.5876077777778
201.8904838552,-14.3809411111111
202.019435105,-11.4576077777778
202.1483704192,-11.6976077777778
202.2772897978,-12.0809411111111
202.4061932408,-11.7842744444444
202.5350807482,-13.8176077777778
202.66395232,-8.37427444444445
202.7928079562,-10.2476077777778
202.9216476568,-4.65094111111111
203.0504714218,-6.32427444444445
203.1792792512,-7.28427444444445
203.308071145,-7.79094111111112
203.4368471032,5.87239222222222
203.5656071258,-4.94427444444444
203.6943512128,-3.99760777777778
203.8230793642,-2.53760777777778
203.95179158,-3.41760777777778
204.0804878602,-4.68427444444444
204.2091682048,2.14239222222222
204.3378326138,-0.997607777777778
204.4664810872,4.13905888888889
204.595113625,1.80239222222222
204.7237302272,3.59905888888889
204.8523308938,6.43572555555555
204.9809156248,4.14239222222222
205.1094844202,8.36572555555555
205.23803728,7.69572555555555
205.3665742042,8.30572555555555
205.4950951928,11.2457255555556
205.6236002458,7.14905888888889
205.7520893632,13.0390588888889
205.880562545,12.9957255555556
206.0090197912,12.8457255555556
206.1374611018,13.3223922222222
206.2658864768,22.7457255555556
206.3942959162,16.6390588888889
206.52268942,16.2157255555556
206.6510669882,17.8257255555556
206.7794286208,23.3757255555556
206.9077743178,20.8357255555556
207.0361040792,25.3090588888889
207.164417905,23.0323922222222
207.2927157952,23.8190588888889
207.4209977498,25.6590588888889
207.5492637688,26.5523922222222
207.6775138522,31.1857255555556
207.805748,28.8023922222222
207.9339662122,33.4890588888889
208.0621684888,30.5823922222222
208.1903548298,34.5390588888889
208.3185252352,34.9457255555556
208.446679705,37.6357255555556
208.5748182392,38.6490588888889
208.7029408378,40.0590588888889
208.8310475008,40.3057255555556
208.9591382282,42.1423922222222
209.08721302,40.1357255555555
209.2152718762,42.4490588888889
209.3433147968,50.3023922222222
209.4713417818,46.8123922222222
209.5993528312,46.9557255555555
209.727347945,48.8457255555555
209.8553271232,50.4423922222222
209.9832903658,54.9357255555555
210.1112376728,53.9057255555555
210.2391690442,53.5590588888889
210.36708448,53.2223922222222
210.4949839802,57.8257255555555
210.6228675448,61.9557255555555
210.7507351738,65.2657255555555
210.8785868672,62.8190588888888
211.006422625,65.4157255555555
211.1342424472,71.7423922222222
211.2620463338,69.0957255555555
211.3898342848,73.5657255555555
211.5176063002,72.5023922222222
211.64536238,76.6890588888888
211.7731025242,75.5890588888888
211.9008267328,79.7990588888888
212.0285350058,80.7490588888888
212.1562273432,84.8390588888888
212.283903745,89.9690588888888
212.4115642112,86.7223922222222
212.5392087418,91.3690588888888
212.6668373368,93.2923922222221
212.7944499962,92.8890588888888
212.92204672,96.3457255555555
213.0496275082,98.1023922222222
213.1771923608,101.619058888889
213.3047412778,105.082392222222
213.4322742592,103.842392222222
213.559791305,108.199058888889
213.6872924152,111.685725555556
213.8147775898,112.305725555556
213.9422468288,115.192392222222
214.0697001322,119.885725555556
214.1971375,119.482392222222
214.3245589322,124.652392222222
214.4519644288,126.085725555556
214.5793539898,130.132392222222
214.7067276152,131.095725555556
214.834085305,133.975725555556
214.9614270592,134.729058888889
215.0887528778,140.372392222222
215.2160627608,140.449058888889
215.3433567082,146.032392222222
215.47063472,148.299058888889
215.5978967962,151.385725555556
215.7251429368,157.309058888889
215.8523731418,158.365725555556
215.9795874112,158.362392222222
216.106785745,159.752392222222
216.2339681432,166.395725555556
216.3611346058,171.449058888889
216.4882851328,172.959058888889
216.6154197242,173.595725555556
216.74253838,181.579058888889
216.8696411002,183.192392222222
216.9967278848,187.002392222222
217.1237987338,188.102392222222
217.2508536472,188.919058888889
217.377892625,196.525725555556
217.5049156672,200.089058888889
217.6319227738,200.665725555556
217.7589139448,201.909058888889
217.8858891802,207.385725555556
218.01284848,211.565725555556
218.1397918442,213.845725555556
218.2667192728,219.575725555556
218.3936307658,225.055725555555
218.5205263232,227.935725555555
218.647405945,233.822392222222
218.7742696312,236.872392222222
218.9011173818,238.855725555555
219.0279491968,243.152392222222
219.1547650762,245.912392222222
219.28156502,251.869058888889
219.4083490282,257.785725555555
219.5351171008,260.902392222222
219.6618692378,265.355725555555
219.7886054392,270.335725555555
219.915325705,272.505725555555
220.0420300352,275.432392222222
220.1687184298,280.595725555555
220.2953908888,285.559058888889
220.4220474122,289.865725555555
220.548688,291.465725555555
220.6753126522,295.455725555555
220.8019213688,302.045725555555
220.9285141498,306.342392222222
221.0550909952,312.645725555555
221.181651905,316.669058888889
221.3081968792,319.879058888889
221.4347259178,327.405725555555
221.5612390208,330.965725555555
221.6877361882,331.225725555555
221.81421742,338.615725555555
221.9406827162,342.155725555555
222.0671320768,348.902392222222
222.1935655018,349.359058888889
222.3199829912,356.605725555555
222.446384545,361.839058888889
222.5727701632,362.189058888889
222.6991398458,373.522392222222
222.8254935928,378.382392222222
222.9518314042,380.365725555555
223.07815328,389.519058888889
223.2044592202,395.945725555555
223.3307492248,403.215725555555
223.4570232938,405.025725555555
223.5832814272,410.805725555555
223.709523625,415.945725555555
223.8357498872,422.522392222222
223.9619602138,433.845725555555
224.0881546048,431.215725555555
224.2143330602,438.965725555555
224.34049558,446.409058888889
224.4666421642,447.792392222222
224.5927728128,458.429058888889
224.7188875258,458.632392222222
224.8449863032,469.642392222222
224.971069145,473.329058888889
225.0971360512,476.449058888889
225.2231870218,485.235725555556
225.3492220568,490.662392222222
225.4752411562,497.572392222222
225.60124432,506.575725555556
225.7272315482,512.742392222222
225.8532028408,518.992392222222
225.9791581978,526.099058888889
226.1050976192,528.842392222223
226.231021105,540.562392222222
226.3569286552,545.312392222222
226.4828202698,549.852392222223
226.6086959488,564.699058888889
226.7345556922,567.412392222223
226.8603995,574.675725555556
226.9862273722,583.872392222223
227.1120393088,588.802392222223
227.2378353098,596.052392222223
227.3636153752,601.472392222223
227.489379505,616.105725555556
227.6151276992,616.292392222223
227.7408599578,618.725725555556
227.8665762808,631.38905888889
227.9922766682,637.292392222223
228.11796112,646.025725555556
228.2436296362,653.082392222223
228.3692822168,662.01905888889
228.4949188618,666.80905888889
228.6205395712,678.555725555556
228.746144345,691.985725555556
228.8717331832,695.522392222223
228.9973060858,701.185725555556
229.1228630528,712.255725555556
229.2484040842,723.105725555556
229.37392918,728.365725555557
229.4994383402,741.30905888889
229.6249315648,745.395725555557
229.7504088538,753.952392222223
229.8758702072,763.705725555556
230.001315625,770.45905888889
230.1267451072,775.585725555556
230.2521586538,790.552392222223
230.3775562648,794.452392222223
230.5029379402,795.492392222223
230.62830368,804.922392222223
230.7536534842,814.102392222223
230.8789873528,821.372392222223
231.0043052858,838.882392222223
231.1296072832,841.095725555556
231.254893345,853.695725555556
231.3801634712,864.672392222223
231.5054176618,866.865725555556
231.6306559168,875.845725555556
231.7558782362,879.71905888889
231.88108462,895.87905888889
232.0062750682,901.452392222223
232.1314495808,914.905725555556
232.2566081578,913.752392222223
232.3817507992,925.132392222223
232.506877505,927.759058888889
232.6319882752,936.262392222223
232.7570831098,950.865725555556
232.8821620088,961.299058888889
233.0072249722,968.342392222222
233.132272,970.649058888889
233.2573030922,972.012392222222
233.3823182488,987.715725555555
233.5073174698,990.699058888889
233.6323007552,999.155725555555
233.757268105,996.099058888889
233.8822195192,1003.59905888889
234.0071549978,1012.43905888889
234.1320745408,1022.38905888889
234.2569781482,1020.82905888889
234.38186582,1039.02239222222
234.5067375562,1038.26239222222
234.6315933568,1042.63905888889
234.7564332218,1070.13239222222
234.8812571512,1050.90239222222
235.006065145,1059.00905888889
235.1308572032,1065.92905888889
235.2556333258,1068.30239222222
235.3803935128,1072.07239222222
235.5051377642,1083.78905888889
235.62986608,1086.76239222222
235.7545784602,1086.59239222222
235.8792749048,1092.16572555556
236.0039554138,1100.61239222222
236.1286199872,1099.87239222222
236.253268625,1105.28905888889
236.3779013272,1115.71905888889
236.5025180938,1114.24572555556
236.6271189248,1116.97572555556
236.7517038202,1120.93239222222
236.87627278,1126.30572555556
237.0008258042,1124.53239222222
237.1253628928,1138.86572555556
237.2498840458,1134.72572555556
237.3743892632,1138.82239222222
237.498878545,1141.14572555556
237.6233518912,1144.78905888889
237.7478093018,1145.84239222222
237.8722507768,1152.25239222222
237.9966763162,1149.60572555556
238.12108592,1153.10239222222
238.2454795882,1161.82572555556
238.3698573208,1150.81239222222
238.4942191178,1158.80905888889
238.6185649792,1162.32905888889
238.742894905,1158.91239222222
238.8672088952,1163.19572555556
238.9915069498,1168.34905888889
239.1157890688,1168.67239222222
239.2400552522,1169.40239222222
239.3643055,1173.33905888889
239.4885398122,1172.84239222222
239.6127581888,1173.45572555556
239.7369606298,1183.04905888889
239.8611471352,1175.27905888889
239.985317705,1185.04572555556
240.1094723392,1187.27239222222
240.2336110378,1186.55239222222
240.3577338008,1189.97905888889
240.4818406282,1186.57905888889
240.60593152,1191.28905888889
240.7300064762,1202.08572555556
240.8540654968,1190.60905888889
240.9781085818,1196.49905888889
241.1021357312,1197.21905888889
241.226146945,1206.14572555555
241.3501422232,1209.70572555555
241.4741215658,1204.61572555555
241.5980849728,1204.30905888889
241.7220324442,1203.26905888889
241.84596398,1205.37572555555
241.9698795802,1209.37905888889
242.0937792448,1215.98905888889
242.2176629738,1218.24572555556
242.3415307672,1226.57572555555
242.465382625,1227.22572555556
242.5892185472,1226.87905888889
242.7130385338,1223.77239222222
242.8368425848,1232.01239222222
242.9606307002,1235.95905888889
243.08440288,1237.36905888889
243.2081591242,1242.34905888889
243.3318994328,1247.35239222222
243.4556238058,1250.18239222222
243.5793322432,1252.03239222222
243.703024745,1255.86572555555
243.8267013112,1261.11905888889
243.9503619418,1254.18905888889
244.0740066368,1254.02239222222
244.1976353962,1251.64239222222
244.32124822,1258.11572555555
244.4448451082,1266.93239222222
244.5684260608,1274.53239222222
244.6919910778,1280.45905888889
244.8155401592,1281.02572555556
244.939073305,1291.46905888889
245.0625905152,1294.18239222222
245.1860917898,1294.66572555555
245.3095771288,1303.66239222222
245.4330465322,1306.67572555555
245.5565,1304.91905888889
245.6799375322,1317.15572555555
245.8033591288,1328.69905888889
245.9267647898,1320.31905888889
246.0501545152,1316.52905888889
246.173528305,1316.46572555555
246.2968861592,1321.39905888889
246.4202280778,1333.41572555555
246.5435540608,1346.56905888889
246.6668641082,1361.68239222222
246.79015822,1369.29905888889
246.9134363962,1382.37572555555
247.0366986368,1390.25905888889
247.1599449418,1395.04572555556
247.2831753112,1413.59572555555
247.406389745,1420.09905888889
247.5295882432,1427.40572555555
247.6527708058,1435.28572555556
247.7759374328,1440.72572555555
247.8990881242,1453.75572555555
248.02222288,1463.81572555555
248.1453417002,1467.30572555555
248.2684445848,1477.75572555555
248.3915315338,1487.19572555555
248.5146025472,1485.79572555555
248.637657625,1482.02905888889
248.7606967672,1482.73572555555
248.8837199738,1501.61905888889
249.0067272448,1519.44239222222
249.1297185802,1533.05239222222
249.25269398,1542.84239222222
249.3756534442,1552.65905888889
249.4985969728,1571.29239222222
249.6215245658,1587.21572555555
249.7444362232,1600.65905888889
249.867331945,1614.29239222222
249.9902117312,1627.39905888889
250.1130755818,1641.98239222222
250.2359234968,1660.16572555556
250.3587554762,1666.91572555556
250.48157152,1680.15239222222
250.6043716282,1693.09905888889
250.7271558008,1700.20905888889
250.8499240378,1718.09572555556
250.9726763392,1732.39572555556
251.095412705,1739.24905888889
251.2181331352,1753.92572555556
251.3408376298,1764.96239222222
251.4635261888,1778.67239222222
251.5861988122,1784.47572555556
251.7088555,1783.57239222222
251.8314962522,1792.64905888889
251.9541210688,1818.72572555556
252.0767299498,1836.47572555556
252.1993228952,1851.09905888889
252.321899905,1876.43239222222
252.4444609792,1887.99239222222
252.5670061178,1907.22572555556
252.6895353208,1921.98239222222
252.8120485882,1943.75239222222
252.93454592,1960.50572555556
253.0570273162,1977.38572555556
253.1794927768,1999.48239222222
253.3019423018,2012.41905888889
253.4243758912,2033.51239222222
253.546793545,2040.78239222222
253.6691952632,2061.83239222222
253.7915810458,2072.76905888889
253.9139508928,2085.82572555556
254.0363048042,2105.41239222222
254.15864278,2123.85239222222
254.2809648202,2140.34239222222
254.4032709248,2147.16572555556
254.5255610938,2159.49572555556
254.6478353272,2173.37572555556
254.770093625,2183.21239222222
254.8923359872,2194.80905888889
255.0145624138,2207.19905888889
255.1367729048,2212.76905888889
255.2589674602,2220.03572555556
255.38114608,2240.30905888889
255.5033087642,2263.90572555556
255.6254555128,2278.25572555556
255.7475863258,2297.28905888889
255.8697012032,2312.40239222222
255.991800145,2332.10572555556
256.1138831512,2353.77572555556
256.2359502218,2377.54239222222
256.3580013568,2394.92905888889
256.4800365562,2410.51572555556
256.60205582,2437.03239222222
256.7240591482,2449.03239222222
256.8460465408,2472.95572555556
256.9680179978,2488.37572555556
257.0899735192,2501.41572555556
257.211913105,2516.96905888889
257.3338367552,2529.08239222222
257.4557444698,2547.81572555556
257.5776362488,2556.99572555556
257.6995120922,2568.60905888889
257.821372,2574.90239222222
257.9432159722,2593.29572555556
258.0650440088,2609.16572555556
258.1868561098,2620.31239222222
258.3086522752,2633.10572555556
258.430432505,2639.69572555556
258.5521967992,2659.81905888889
258.6739451578,2670.37905888889
258.7956775808,2690.07572555556
258.9173940682,2703.41905888889
259.03909462,2707.77239222222
259.1607792362,2710.63572555556
259.2824479168,2722.40572555556
259.4041006618,2737.95905888889
259.5257374712,2750.17239222222
259.647358345,2767.08239222222
259.7689632832,2779.83905888889
259.8905522858,2791.69572555556
260.0121253528,2795.70905888889
260.1336824842,2808.22239222222
260.25522368,2824.07572555556
260.3767489402,2835.62572555556
260.4982582648,2848.65239222222
260.6197516538,2860.51905888889
260.7412291072,2870.82239222222
260.862690625,2882.05905888889
260.9841362072,2890.87239222222
261.1055658538,2907.59905888889
261.2269795648,2919.00572555556
261.3483773402,2923.46905888889
261.46975918,2934.05239222222
261.5911250842,2939.61572555556
261.7124750528,2948.24572555556
261.8338090858,2953.89905888889
261.9551271832,2967.62239222222
262.076429345,2987.15239222222
262.1977155712,2991.71572555556
262.3189858618,2997.48239222222
262.4402402168,3005.29239222222
262.5614786362,3008.68239222222
262.68270112,3014.46905888889
262.8039076682,3021.27239222222
262.9250982808,3030.70905888889
263.0462729578,3041.03905888889
263.1674316992,3041.70572555556
263.288574505,3047.40905888889
263.4097013752,3049.95239222222
263.5308123098,3054.17572555556
263.6519073088,3054.52239222222
263.7729863722,3061.11905888889
263.8940495,3065.91905888889
264.0150966922,3068.05905888889
264.1361279488,3077.75905888889
264.2571432698,3084.94239222222
264.3781426552,3091.92572555556
264.499126105,3104.73905888889
264.6200936192,3115.52239222222
264.7410451978,3115.73239222222
264.8619808408,3121.02239222222
264.9829005482,3133.82239222222
265.10380432,3130.70905888889
265.2246921562,3140.59239222222
265.3455640568,3148.31239222222
265.4664200218,3151.76572555556
265.5872600512,3147.84905888889
265.708084145,3162.92239222222
265.8288923032,3165.25239222222
265.9496845258,3169.01905888889
266.0704608128,3171.67905888889
266.1912211642,3170.97905888889
266.31196558,3174.74905888889
266.4326940602,3170.76572555556
266.5534066048,3178.52572555556
266.6741032138,3185.58905888889
266.7947838872,3178.34905888889
266.915448625,3183.73905888889
267.0360974272,3182.70239222222
267.1567302938,3180.68239222222
267.2773472248,3180.00905888889
267.3979482202,3186.12572555556
267.51853328,3183.71239222222
267.6391024042,3191.35239222222
267.7596555928,3197.89905888889
267.8801928458,3196.33572555556
268.0007141632,3199.62905888889
268.121219545,3209.25239222222
268.2417089912,3202.68905888889
268.3621825018,3206.90905888889
268.4826400768,3220.03239222222
268.6030817162,3217.77572555556
268.72350742,3221.90905888889
268.8439171882,3224.48572555556
268.9643110208,3228.74905888889
269.0846889178,3234.16239222222
269.2050508792,3232.57572555556
269.325396905,3231.67905888889
269.4457269952,3230.98239222222
269.5660411498,3235.82572555556
269.6863393688,3239.06905888889
269.8066216522,3244.26905888889
269.926888,3242.98905888889
270.0471384122,3245.60905888889
270.1673728888,3251.60572555556
270.2875914298,3250.70572555556
270.4077940352,3255.12239222222
270.527980705,3255.99572555556
270.6481514392,3254.62572555556
270.7683062378,3259.48905888889
270.8884451008,3262.92239222222
271.0085680282,3256.87572555556
271.12867502,3260.43572555556
271.2487660762,3255.82572555556
271.3688411968,3260.52572555556
271.4889003818,3264.34572555556
271.6089436312,3272.96239222222
271.728970945,3275.20572555556
271.8489823232,3271.58905888889
271.9689777658,3272.77905888889
272.0889572728,3277.77239222222
272.2089208442,3286.02572555556
272.32886848,3289.57905888889
272.4488001802,3283.40239222222
272.5687159448,3285.94239222222
272.6886157738,3294.70572555556
272.8084996672,3292.96905888889
272.928367625,3296.93572555556
273.0482196472,3308.62905888889
273.1680557338,3305.49572555556
273.2878758848,3316.72239222222
273.4076801002,3317.06239222222
273.52746838,3311.35905888889
273.6472407242,3314.66572555556
273.7669971328,3322.51905888889
273.8867376058,3326.64572555556
274.0064621432,3322.04239222222
274.126170745,3322.31905888889
274.2458634112,3328.59572555556
274.3655401418,3335.43572555556
274.4852009368,3335.64572555556
274.6048457962,3345.08905888889
274.72447472,3346.49905888889
274.8440877082,3353.26239222222
274.9636847608,3356.96572555556
275.0832658778,3364.67905888889
275.2028310592,3360.26572555556
275.322380305,3358.71239222222
275.4419136152,3370.73572555556
275.5614309898,3365.31905888889
275.6809324288,3365.73572555556
275.8004179322,3373.49239222222
275.9198875,3396.88572555556
276.0393411322,3382.28572555556
276.1587788288,3375.49572555556
276.2782005898,3380.45239222222
276.3976064152,3390.73905888889
276.516996305,3385.51572555556
276.6363702592,3395.57572555556
276.7557282778,3395.61905888889
276.8750703608,3400.41905888889
276.9943965082,3400.53905888889
277.11370672,3404.10905888889
277.2330009962,3403.28905888889
277.3522793368,3415.80572555556
277.4715417418,3418.63239222222
277.5907882112,3423.92572555556
277.710018745,3426.20905888889
277.8292333432,3429.50572555556
277.9484320058,3436.11905888889
278.0676147328,3435.58905888889
278.1867815242,3441.60905888889
278.30593238,3443.43905888889
278.4250673002,3455.10905888889
278.5441862848,3457.70905888889
278.6632893338,3462.76572555556
278.7823764472,3465.68905888889
278.901447625,3468.78905888889
279.0205028672,3472.02239222222
279.1395421738,3482.66239222222
279.2585655448,3478.12905888889
279.3775729802,3478.82239222222
279.49656448,3481.79572555556
279.6155400442,3482.92239222222
279.7344996728,3489.95572555556
279.8534433658,3485.61572555556
279.9723711232,3491.59239222222
280.091282945,3492.97239222222
280.2101788312,3491.68572555556
280.3290587818,3500.79572555556
280.4479227968,3496.68905888889
280.5667708762,3493.48239222222
280.68560302,3499.06572555556
280.8044192282,3499.91572555556
280.9232195008,3498.19572555556
281.0420038378,3506.35905888889
281.1607722392,3504.53239222222
281.279524705,3517.50905888889
281.3982612352,3513.29905888889
281.5169818298,3524.58572555556
281.6356864888,3534.81572555556
281.7543752122,3535.19239222222
281.873048,3536.62572555556
281.9917048522,3541.04239222222
282.1103457688,3551.99905888889
282.2289707498,3549.63905888889
282.3475797952,3552.65572555556
282.466172905,3556.00239222222
282.5847500792,3558.32239222222
282.7033113178,3558.61572555556
282.8218566208,3560.85905888889
282.9403859882,3557.98239222222
283.05889942,3562.66572555556
283.1773969162,3571.95239222222
283.2958784768,3569.75572555556
283.4143441018,3570.87905888889
283.5327937912,3571.73239222222
283.651227545,3573.78239222222
283.7696453632,3568.53572555556
283.8880472458,3570.03905888889
284.0064331928,3575.15572555556
284.1248032042,3575.24239222222
284.24315728,3577.15572555556
284.3614954202,3579.19905888889
284.4798176248,3586.29239222222
284.5981238938,3597.08239222222
284.7164142272,3601.28239222222
284.834688625,3600.27905888889
284.9529470872,3602.23239222222
285.0711896138,3605.55572555556
285.1894162048,3605.00239222222
285.3076268602,3609.35239222222
285.42582158,3614.25239222222
285.5440003642,3617.64239222222
285.6621632128,3620.17905888889
285.7803101258,3621.40905888889
285.8984411032,3629.63239222222
286.016556145,3622.97905888889
286.1346552512,3623.44905888889
286.2527384218,3631.01239222222
286.3708056568,3628.33239222222
286.4888569562,3633.69572555556
286.60689232,3642.50239222222
286.7249117482,3633.10239222222
286.8429152408,3637.66239222222
286.9609027978,3640.80239222222
287.0788744192,3645.65572555555
287.196830105,3651.96572555555
287.3147698552,3649.38572555555
287.4326936698,3650.75905888889
287.5506015488,3654.40905888889
287.6684934922,3653.27239222222
287.7863695,3665.84239222222
287.9042295722,3665.21239222222
288.0220737088,3666.79905888889
288.1399019098,3670.00572555555
288.2577141752,3668.88239222222
288.375510505,3667.49572555556
288.4932908992,3670.71239222222
288.6110553578,3671.17905888889
288.7288038808,3669.80239222222
288.8465364682,3666.36239222222
288.96425312,3668.18239222222
289.0819538362,3667.26239222222
289.1996386168,3674.29239222222
289.3173074618,3686.40905888889
289.4349603712,3684.39572555556
289.552597345,3692.13905888889
289.6702183832,3698.89572555556
289.7878234858,3703.83905888889
289.9054126528,3705.86905888889
290.0229858842,3711.15572555556
290.14054318,3717.26572555556
290.2580845402,3724.31239222222
290.3756099648,3730.31905888889
290.4931194538,3738.77905888889
290.6106130072,3746.54905888889
290.728090625,3751.37572555556
290.8455523072,3756.76572555556
290.9629980538,3764.74905888889
291.0804278648,3768.77572555556
291.1978417402,3770.50239222222
291.31523968,3778.06239222222
291.4326216842,3783.31905888889
291.5499877528,3790.58905888889
291.6673378858,3796.53572555556
291.7846720832,3806.80572555556
291.901990345,3813.48572555555
292.0192926712,3825.03572555556
292.1365790618,3825.42572555556
292.2538495168,3830.86905888889
292.3711040362,3837.22572555556
292.48834262,3847.27572555556
292.6055652682,3849.42905888889
292.7227719808,3858.29239222222
292.8399627578,3864.92572555556
292.9571375992,3872.55905888889
293.074296505,3881.60572555556
293.1914394752,3887.97572555556
293.3085665098,3887.49905888889
293.4256776088,3899.94239222222
293.5427727722,3907.38905888889
293.659852,3916.96905888889
293.7769152922,3924.47239222222
293.8939626488,3935.70905888889
294.0109940698,3940.78239222222
294.1280095552,3944.70905888889
294.245009105,3951.83572555556
294.3619927192,3957.70572555556
294.4789603978,3964.94905888889
294.5959121408,3973.37905888889
294.7128479482,3984.62572555556
294.82976782,3993.94905888889
294.9466717562,3995.33239222222
295.0635597568,4002.63905888889
295.1804318218,4011.05572555556
295.2972879512,4019.59239222222
295.414128145,4021.87905888889
295.5309524032,4031.97905888889
295.6477607258,4046.21905888889
295.7645531128,4047.44905888889
295.8813295642,4057.68905888889
295.99809008,4067.05905888889
296.1148346602,4080.46239222222
296.2315633048,4105.95572555556
296.3482760138,4084.63239222222
296.4649727872,4092.34572555556
296.581653625,4103.61239222222
296.6983185272,4120.30572555556
296.8149674938,4126.00239222222
296.9316005248,4133.85572555556
297.0482176202,4140.10905888889
297.16481878,4142.70905888889
297.2814040042,4154.87239222222
297.3979732928,4167.99905888889
297.5145266458,4176.17239222222
297.6310640632,4178.69905888889
297.747585545,4189.87572555556
