UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156921
Integration Time,1000
Averages,300
Date,12/3/2020 9:32:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7965.79493222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.73333333333
181.9732053322,-84.5150677777778
182.1045947288,-87.8217344444445
182.2359681898,-89.4317344444445
182.3673257152,-62.3484011111111
182.498667305,-59.3650677777778
182.6299929592,-62.4584011111111
182.7613026778,-61.2150677777777
182.8925964608,-60.2250677777778
183.0238743082,-59.0484011111111
183.15513622,-61.9917344444444
183.2863821962,-60.9017344444444
183.4176122368,-57.1717344444444
183.5488263418,-55.3684011111111
183.6800245112,-60.4884011111111
183.811206745,-54.9817344444444
183.9423730432,-57.4817344444444
184.0735234058,-56.8550677777778
184.2046578328,-54.0917344444444
184.3357763242,-57.0217344444444
184.46687888,-57.4884011111111
184.5979655002,-54.0217344444444
184.7290361848,-57.5184011111111
184.8600909338,-54.5484011111111
184.9911297472,-52.9884011111111
185.122152625,-56.2117344444444
185.2531595672,-51.9517344444444
185.3841505738,-54.1617344444444
185.5151256448,-52.3350677777778
185.6460847802,-55.3350677777778
185.77702798,-57.0117344444444
185.9079552442,-56.3317344444444
186.0388665728,-54.4850677777778
186.1697619658,-54.4817344444444
186.3006414232,-52.0517344444444
186.431504945,-56.5550677777778
186.5623525312,-53.7250677777778
186.6931841818,-58.1984011111111
186.8239998968,-55.5650677777778
186.9547996762,-49.5550677777778
187.08558352,-54.6350677777778
187.2163514282,-51.4750677777778
187.3471034008,-58.2784011111111
187.4778394378,-57.0984011111111
187.6085595392,-51.5684011111111
187.739263705,-51.7250677777778
187.8699519352,-52.8417344444444
188.0006242298,-53.2950677777777
188.1312805888,-51.4284011111111
188.2619210122,-53.0817344444444
188.3925455,-56.2450677777778
188.5231540522,-54.5117344444444
188.6537466688,-54.9817344444444
188.7843233498,-55.0317344444444
188.9148840952,-52.2750677777778
189.045428905,-53.1784011111111
189.1759577792,-54.4184011111111
189.3064707178,-51.0317344444444
189.4369677208,-54.4250677777778
189.5674487882,-53.9450677777778
189.69791392,-46.7584011111111
189.8283631162,-53.2617344444444
189.9587963768,-54.3650677777777
190.0892137018,-52.3950677777778
190.2196150912,-53.5784011111111
190.350000545,-53.6084011111111
190.4803700632,-53.5384011111111
190.6107236458,-51.9250677777778
190.7410612928,-52.6850677777778
190.8713830042,-45.0617344444444
191.00168878,-50.5617344444444
191.1319786202,-50.3084011111111
191.2622525248,-51.8050677777778
191.3925104938,-46.3984011111111
191.5227525272,-49.3850677777778
191.652978625,-42.7317344444444
191.7831887872,-45.9617344444444
191.9133830138,-49.3917344444444
192.0435613048,-48.4784011111111
192.1737236602,-47.1317344444444
192.30387008,-48.0250677777778
192.4340005642,-51.1517344444444
192.5641151128,-45.5550677777778
192.6942137258,-49.7750677777778
192.8242964032,-44.2917344444444
192.954363145,-45.3017344444444
193.0844139512,-45.9517344444444
193.2144488218,-44.5550677777778
193.3444677568,-45.9284011111111
193.4744707562,-41.1117344444445
193.60445782,-43.0617344444444
193.7344289482,-41.2917344444444
193.8643841408,-39.7017344444445
193.9943233978,-38.7017344444444
194.1242467192,-38.7184011111111
194.254154105,-37.1017344444444
194.3840455552,-38.6017344444444
194.5139210698,-41.6017344444444
194.6437806488,-41.2117344444444
194.7736242922,-39.7884011111111
194.903452,-41.0750677777778
195.0332637722,-30.6184011111111
195.1630596088,-38.1717344444444
195.2928395098,-37.5050677777778
195.4226034752,-30.7917344444445
195.552351505,-34.7217344444444
195.6820835992,-30.8550677777778
195.8117997578,-33.6284011111111
195.9414999808,-33.1450677777778
196.0711842682,-34.1717344444445
196.20085262,-29.8917344444444
196.3305050362,-31.4150677777778
196.4601415168,-27.5150677777778
196.5897620618,-24.5950677777778
196.7193666712,-25.4984011111111
196.848955345,-29.5817344444445
196.9785280832,-29.5150677777778
197.1080848858,-30.7817344444445
197.2376257528,-27.4284011111111
197.3671506842,-26.7684011111111
197.49665968,-24.1484011111111
197.6261527402,-22.6150677777778
197.7556298648,-20.6117344444444
197.8850910538,-20.5117344444444
198.0145363072,-18.7384011111111
198.143965625,-16.9617344444445
198.2733790072,-20.6050677777778
198.4027764538,-17.1984011111111
198.5321579648,-17.0817344444445
198.6615235402,-12.5850677777778
198.79087318,-11.6550677777778
198.9202068842,-9.74506777777777
199.0495246528,-12.4350677777778
199.1788264858,-11.0850677777778
199.3081123832,-11.1617344444444
199.437382345,-10.2984011111111
199.5666363712,-12.4384011111111
199.6958744618,-12.5184011111111
199.8250966168,-8.68506777777777
199.9543028362,-6.07506777777778
200.08349312,-7.46840111111111
200.2126674682,-7.70173444444444
200.3418258808,-2.13506777777778
200.4709683578,-3.80506777777778
200.6000948992,-3.21173444444444
200.729205505,-5.88506777777778
200.8583001752,1.01159888888889
200.9873789098,3.16826555555556
201.1164417088,1.47493222222222
201.2454885722,5.52826555555555
201.3745195,5.09493222222222
201.5035344922,5.21493222222222
201.6325335488,6.23159888888888
201.7615166698,9.87826555555556
201.8904838552,8.51493222222223
202.019435105,11.0582655555556
202.1483704192,11.3982655555556
202.2772897978,11.2715988888889
202.4061932408,12.2082655555556
202.5350807482,10.7282655555556
202.66395232,16.8249322222222
202.7928079562,14.5082655555555
202.9216476568,20.4082655555556
203.0504714218,20.1082655555556
203.1792792512,18.3115988888889
203.308071145,18.5715988888889
203.4368471032,34.9149322222222
203.5656071258,22.1615988888889
203.6943512128,23.6849322222222
203.8230793642,26.2249322222222
203.95179158,25.8515988888889
204.0804878602,24.9782655555556
204.2091682048,31.9049322222222
204.3378326138,29.8082655555556
204.4664810872,34.8182655555556
204.595113625,32.8682655555555
204.7237302272,36.3415988888889
204.8523308938,38.9882655555556
204.9809156248,37.0182655555556
205.1094844202,42.1482655555556
205.23803728,41.1715988888889
205.3665742042,42.5649322222222
205.4950951928,46.6049322222222
205.6236002458,43.7249322222222
205.7520893632,49.7582655555556
205.880562545,50.0449322222222
206.0090197912,50.4149322222222
206.1374611018,51.4282655555556
206.2658864768,59.9415988888889
206.3942959162,55.6115988888889
206.52268942,55.7449322222222
206.6510669882,57.6715988888889
206.7794286208,64.8482655555556
206.9077743178,62.1182655555556
207.0361040792,67.1949322222222
207.164417905,66.1982655555556
207.2927157952,67.5515988888889
207.4209977498,69.9115988888889
207.5492637688,71.7882655555555
207.6775138522,77.3015988888889
207.805748,75.6415988888889
207.9339662122,80.6982655555555
208.0621684888,78.2649322222222
208.1903548298,82.9449322222222
208.3185252352,84.4549322222222
208.446679705,88.1549322222221
208.5748182392,89.9215988888888
208.7029408378,92.8915988888888
208.8310475008,92.4782655555555
208.9591382282,95.8282655555555
209.08721302,95.8149322222221
209.2152718762,98.7815988888888
209.3433147968,106.688265555555
209.4713417818,103.451598888889
209.5993528312,105.288265555555
209.727347945,108.238265555555
209.8553271232,110.608265555555
209.9832903658,115.734932222222
210.1112376728,115.188265555555
210.2391690442,115.994932222222
210.36708448,117.448265555556
210.4949839802,121.891598888889
210.6228675448,127.738265555556
210.7507351738,132.254932222222
210.8785868672,130.561598888889
211.006422625,134.608265555556
211.1342424472,142.398265555556
211.2620463338,139.944932222222
211.3898342848,146.151598888889
211.5176063002,146.178265555556
211.64536238,151.771598888889
211.7731025242,151.381598888889
211.9008267328,157.614932222222
212.0285350058,158.901598888889
212.1562273432,164.988265555556
212.283903745,171.478265555556
212.4115642112,169.048265555556
212.5392087418,174.718265555556
212.6668373368,177.768265555556
212.7944499962,180.278265555556
212.92204672,183.291598888889
213.0496275082,185.591598888889
213.1771923608,191.251598888889
213.3047412778,197.961598888889
213.4322742592,197.361598888889
213.559791305,203.504932222222
213.6872924152,207.118265555556
213.8147775898,210.178265555556
213.9422468288,215.648265555556
214.0697001322,220.768265555556
214.1971375,221.648265555556
214.3245589322,228.551598888889
214.4519644288,232.184932222222
214.5793539898,237.051598888889
214.7067276152,239.561598888889
214.834085305,244.998265555556
214.9614270592,247.028265555556
215.0887528778,254.858265555556
215.2160627608,256.764932222222
215.3433567082,263.278265555556
215.47063472,268.024932222222
215.5978967962,273.131598888889
215.7251429368,280.714932222222
215.8523731418,283.588265555556
215.9795874112,284.411598888889
216.106785745,288.158265555556
216.2339681432,296.494932222222
216.3611346058,304.264932222223
216.4882851328,307.878265555556
216.6154197242,310.131598888889
216.74253838,319.781598888889
216.8696411002,322.314932222223
216.9967278848,329.114932222222
217.1237987338,334.214932222222
217.2508536472,336.601598888889
217.377892625,346.581598888889
217.5049156672,351.341598888889
217.6319227738,353.121598888889
217.7589139448,358.448265555556
217.8858891802,365.168265555556
218.01284848,371.831598888889
218.1397918442,376.514932222223
218.2667192728,386.211598888889
218.3936307658,392.654932222223
218.5205263232,398.234932222223
218.647405945,406.378265555556
218.7742696312,413.111598888889
218.9011173818,417.724932222223
219.0279491968,425.211598888889
219.1547650762,431.081598888889
219.28156502,438.344932222222
219.4083490282,446.188265555556
219.5351171008,452.074932222222
219.6618692378,459.701598888889
219.7886054392,467.094932222222
219.915325705,473.251598888889
220.0420300352,478.694932222222
220.1687184298,485.808265555556
220.2953908888,494.884932222222
220.4220474122,500.168265555556
220.548688,505.894932222222
220.6753126522,513.198265555556
220.8019213688,523.104932222222
220.9285141498,529.758265555556
221.0550909952,539.498265555555
221.181651905,546.421598888889
221.3081968792,552.878265555555
221.4347259178,563.581598888889
221.5612390208,571.551598888889
221.6877361882,575.028265555555
221.81421742,584.368265555555
221.9406827162,592.224932222222
222.0671320768,603.711598888889
222.1935655018,608.128265555555
222.3199829912,618.231598888889
222.446384545,625.834932222222
222.5727701632,631.551598888889
222.6991398458,645.204932222222
222.8254935928,653.371598888889
222.9518314042,659.578265555555
223.07815328,672.738265555555
223.2044592202,681.948265555555
223.3307492248,692.128265555555
223.4570232938,697.671598888889
223.5832814272,706.968265555555
223.709523625,716.094932222222
223.8357498872,729.384932222222
223.9619602138,741.324932222222
224.0881546048,745.591598888888
224.2143330602,755.918265555555
224.34049558,766.881598888888
224.4666421642,772.008265555555
224.5927728128,789.554932222222
224.7188875258,792.624932222222
224.8449863032,805.294932222222
224.971069145,814.661598888889
225.0971360512,820.614932222222
225.2231870218,833.808265555555
225.3492220568,844.831598888889
225.4752411562,856.218265555555
225.60124432,871.001598888889
225.7272315482,883.034932222222
225.8532028408,892.394932222222
225.9791581978,903.614932222222
226.1050976192,909.914932222222
226.231021105,925.954932222222
226.3569286552,937.261598888889
226.4828202698,945.174932222222
226.6086959488,964.121598888889
226.7345556922,970.248265555556
226.8603995,987.101598888889
226.9862273722,999.918265555556
227.1120393088,1010.98493222222
227.2378353098,1023.84493222222
227.3636153752,1032.97826555556
227.489379505,1050.32826555556
227.6151276992,1054.83159888889
227.7408599578,1061.97493222222
227.8665762808,1082.26826555556
227.9922766682,1093.75493222222
228.11796112,1107.88493222222
228.2436296362,1120.14159888889
228.3692822168,1134.79159888889
228.4949188618,1145.34159888889
228.6205395712,1162.15159888889
228.746144345,1180.29493222222
228.8717331832,1188.82159888889
228.9973060858,1202.02159888889
229.1228630528,1217.29493222222
229.2484040842,1234.19826555556
229.37392918,1244.28826555556
229.4994383402,1263.11826555556
229.6249315648,1273.38826555556
229.7504088538,1287.87159888889
229.8758702072,1304.76826555556
230.001315625,1314.69826555556
230.1267451072,1326.55159888889
230.2521586538,1344.55826555556
230.3775562648,1353.52826555556
230.5029379402,1361.14493222222
230.62830368,1376.71159888889
230.7536534842,1391.03159888889
230.8789873528,1403.69493222222
231.0043052858,1428.34159888889
231.1296072832,1437.31826555556
231.254893345,1456.09159888889
231.3801634712,1470.01159888889
231.5054176618,1479.56159888889
231.6306559168,1494.54493222222
231.7558782362,1503.12159888889
231.88108462,1525.90159888889
232.0062750682,1537.07493222222
232.1314495808,1556.43493222222
232.2566081578,1561.13826555556
232.3817507992,1578.16493222222
232.506877505,1585.77159888889
232.6319882752,1602.95159888889
232.7570831098,1618.90159888889
232.8821620088,1636.72493222222
233.0072249722,1651.06493222222
233.132272,1658.16826555556
233.2573030922,1666.87493222222
233.3823182488,1685.18159888889
233.5073174698,1694.59826555556
233.6323007552,1710.02826555556
233.757268105,1709.30159888889
233.8822195192,1725.80826555556
234.0071549978,1739.22493222222
234.1320745408,1753.13826555556
234.2569781482,1759.86826555556
234.38186582,1781.80826555556
234.5067375562,1784.68493222222
234.6315933568,1793.24493222222
234.7564332218,1823.12159888889
234.8812571512,1813.03826555556
235.006065145,1824.55159888889
235.1308572032,1838.09493222222
235.2556333258,1842.67826555556
235.3803935128,1851.39159888889
235.5051377642,1867.64159888889
235.62986608,1876.11159888889
235.7545784602,1879.39826555556
235.8792749048,1890.15826555556
236.0039554138,1903.09159888889
236.1286199872,1906.30159888889
236.253268625,1917.13826555556
236.3779013272,1933.39159888889
236.5025180938,1939.22159888889
236.6271189248,1941.87826555556
236.7517038202,1951.43159888889
236.87627278,1959.74826555556
237.0008258042,1960.48826555556
237.1253628928,1978.42826555556
237.2498840458,1979.07159888889
237.3743892632,1988.62493222222
237.498878545,1997.16159888889
237.6233518912,2003.52493222222
237.7478093018,2007.42826555556
237.8722507768,2016.50493222222
237.9966763162,2015.92493222222
238.12108592,2025.85826555556
238.2454795882,2036.51826555556
238.3698573208,2028.11826555556
238.4942191178,2039.62493222222
238.6185649792,2042.94826555556
238.742894905,2046.75493222222
238.8672088952,2051.62159888889
238.9915069498,2061.27493222222
239.1157890688,2063.47159888889
239.2400552522,2067.56159888889
239.3643055,2073.62159888889
239.4885398122,2077.59826555556
239.6127581888,2080.02826555556
239.7369606298,2093.99159888889
239.8611471352,2088.30493222222
239.985317705,2097.77159888889
240.1094723392,2106.46493222222
240.2336110378,2107.25826555556
240.3577338008,2113.48826555556
240.4818406282,2114.86826555556
240.60593152,2117.71826555556
240.7300064762,2135.52826555556
240.8540654968,2127.66159888889
240.9781085818,2136.64826555556
241.1021357312,2137.76826555556
241.226146945,2151.12159888889
241.3501422232,2152.84159888889
241.4741215658,2152.98159888889
241.5980849728,2156.39493222222
241.7220324442,2160.27493222222
241.84596398,2162.65826555556
241.9698795802,2170.88493222222
242.0937792448,2179.45159888889
242.2176629738,2187.57159888889
242.3415307672,2197.32826555556
242.465382625,2203.40159888889
242.5892185472,2205.34159888889
242.7130385338,2198.96159888889
242.8368425848,2210.31493222222
242.9606307002,2220.11826555556
243.08440288,2225.71826555556
243.2081591242,2238.99493222222
243.3318994328,2247.73159888889
243.4556238058,2256.30159888889
243.5793322432,2262.48493222222
243.703024745,2268.03493222222
243.8267013112,2280.99493222222
243.9503619418,2271.15493222222
244.0740066368,2269.00159888889
244.1976353962,2264.96159888889
244.32124822,2271.67826555556
244.4448451082,2287.22826555556
244.5684260608,2300.99159888889
244.6919910778,2311.74159888889
244.8155401592,2323.83159888889
244.939073305,2336.38159888889
245.0625905152,2346.44493222222
245.1860917898,2353.71826555556
245.3095771288,2365.96493222222
245.4330465322,2376.93826555556
245.5565,2380.44826555556
245.6799375322,2397.87826555556
245.8033591288,2417.23159888889
245.9267647898,2412.31159888889
246.0501545152,2401.89493222222
246.173528305,2400.51159888889
246.2968861592,2407.91493222222
246.4202280778,2429.07826555556
246.5435540608,2455.63159888889
246.6668641082,2478.89826555556
246.79015822,2500.04493222222
246.9134363962,2521.22493222222
247.0366986368,2543.03159888889
247.1599449418,2552.56493222222
247.2831753112,2578.78493222222
247.406389745,2596.64159888889
247.5295882432,2609.86159888889
247.6527708058,2627.29826555556
247.7759374328,2637.57493222222
247.8990881242,2659.36826555556
248.02222288,2679.80493222222
248.1453417002,2692.27493222222
248.2684445848,2710.29826555556
248.3915315338,2727.43159888889
248.5146025472,2733.66826555556
248.637657625,2722.32826555556
248.7606967672,2722.45159888889
248.8837199738,2753.88493222222
249.0067272448,2785.40826555556
249.1297185802,2814.17493222222
249.25269398,2839.43493222222
249.3756534442,2856.82159888889
249.4985969728,2889.96159888889
249.6215245658,2920.09826555556
249.7444362232,2941.32493222223
249.867331945,2976.10493222223
249.9902117312,2994.74826555556
250.1130755818,3025.37826555556
250.2359234968,3058.26826555556
250.3587554762,3073.41826555556
250.48157152,3098.52826555556
250.6043716282,3121.85493222222
250.7271558008,3140.35159888889
250.8499240378,3173.09826555556
250.9726763392,3198.99826555556
251.095412705,3217.79826555556
251.2181331352,3243.63493222223
251.3408376298,3265.19826555556
251.4635261888,3294.38826555556
251.5861988122,3306.65159888889
251.7088555,3302.76159888889
251.8314962522,3322.63826555556
251.9541210688,3366.42159888889
252.0767299498,3397.90159888889
252.1993228952,3431.52826555556
252.321899905,3472.40159888889
252.4444609792,3496.97826555556
252.5670061178,3539.49159888889
252.6895353208,3566.27826555556
252.8120485882,3606.02493222223
252.93454592,3638.25826555556
253.0570273162,3667.90159888889
253.1794927768,3711.11493222222
253.3019423018,3739.18826555556
253.4243758912,3773.17159888889
253.546793545,3802.08159888889
253.6691952632,3834.04493222222
253.7915810458,3858.66159888889
253.9139508928,3888.33826555556
254.0363048042,3919.34159888889
254.15864278,3954.52159888889
254.2809648202,3984.96826555556
254.4032709248,3996.67493222222
254.5255610938,4022.15826555556
254.6478353272,4051.10159888889
254.770093625,4075.53826555556
254.8923359872,4100.77493222222
255.0145624138,4128.42493222222
255.1367729048,4144.78826555556
255.2589674602,4155.18159888889
255.38114608,4194.81826555556
255.5033087642,4232.15493222222
255.6254555128,4269.77159888889
255.7475863258,4302.07826555556
255.8697012032,4340.38826555556
255.991800145,4369.76159888889
256.1138831512,4410.88159888889
256.2359502218,4445.80826555556
256.3580013568,4483.79493222222
256.4800365562,4520.32493222223
256.60205582,4568.01159888889
256.7240591482,4594.92159888889
256.8460465408,4640.43159888889
256.9680179978,4673.55493222223
257.0899735192,4701.25826555556
257.211913105,4731.14826555556
257.3338367552,4759.07826555556
257.4557444698,4788.64159888889
257.5776362488,4810.42826555556
257.6995120922,4838.47826555556
257.821372,4854.31826555556
257.9432159722,4884.25493222222
258.0650440088,4911.14493222222
258.1868561098,4936.94159888889
258.3086522752,4964.55826555556
258.430432505,4983.73159888889
258.5521967992,5010.52159888889
258.6739451578,5044.45826555556
258.7956775808,5075.43826555556
258.9173940682,5102.86159888889
259.03909462,5117.08826555556
259.1607792362,5124.54493222222
259.2824479168,5146.55826555556
259.4041006618,5171.30493222222
259.5257374712,5202.73159888889
259.647358345,5229.50826555555
259.7689632832,5253.43159888889
259.8905522858,5276.42826555555
260.0121253528,5297.38159888889
260.1336824842,5311.21493222222
260.25522368,5341.75493222222
260.3767489402,5361.21159888889
260.4982582648,5387.72159888889
260.6197516538,5414.21826555555
260.7412291072,5438.84826555556
260.862690625,5468.08493222222
260.9841362072,5489.82493222222
261.1055658538,5511.15493222222
261.2269795648,5537.79493222222
261.3483773402,5553.47159888889
261.46975918,5569.69826555555
261.5911250842,5584.95159888889
261.7124750528,5600.67826555555
261.8338090858,5609.44826555555
261.9551271832,5632.26826555555
262.076429345,5660.75159888889
262.1977155712,5681.33493222222
262.3189858618,5695.62826555555
262.4402402168,5710.42159888889
262.5614786362,5722.04159888889
262.68270112,5732.89493222222
262.8039076682,5744.75159888889
262.9250982808,5761.31826555555
263.0462729578,5778.17826555555
263.1674316992,5786.81826555555
263.288574505,5797.80826555555
263.4097013752,5801.40826555555
263.5308123098,5800.88826555555
263.6519073088,5807.69159888889
263.7729863722,5821.70826555555
263.8940495,5829.31493222222
264.0150966922,5838.94159888889
264.1361279488,5855.67159888889
264.2571432698,5870.88159888889
264.3781426552,5884.16493222222
264.499126105,5908.29159888889
264.6200936192,5928.27826555555
264.7410451978,5932.40159888889
264.8619808408,5944.02493222222
264.9829005482,5964.79493222222
265.10380432,5966.03159888889
265.2246921562,5976.93826555555
265.3455640568,5987.81493222222
265.4664200218,6002.19159888889
265.5872600512,6001.62159888889
265.708084145,6019.51826555555
265.8288923032,6027.74493222222
265.9496845258,6037.31159888889
266.0704608128,6041.93826555555
266.1912211642,6044.96826555555
266.31196558,6044.90493222222
266.4326940602,6048.02826555555
266.5534066048,6051.40493222222
266.6741032138,6062.68159888889
266.7947838872,6063.76159888889
266.915448625,6067.32159888889
267.0360974272,6068.86159888889
267.1567302938,6067.18159888889
267.2773472248,6070.95826555555
267.3979482202,6076.68493222222
267.51853328,6075.25493222222
267.6391024042,6084.91159888889
267.7596555928,6097.95159888889
267.8801928458,6097.38826555555
268.0007141632,6095.73826555555
268.121219545,6108.24826555555
268.2417089912,6106.08493222222
268.3621825018,6111.11493222222
268.4826400768,6129.88159888889
268.6030817162,6131.17493222222
268.72350742,6137.64826555555
268.8439171882,6142.58493222222
268.9643110208,6151.61159888889
269.0846889178,6160.31159888889
269.2050508792,6158.74826555555
269.325396905,6153.58826555555
269.4457269952,6159.79826555555
269.5660411498,6166.70159888889
269.6863393688,6169.67159888889
269.8066216522,6179.67493222222
269.926888,6181.14826555555
270.0471384122,6180.43159888889
270.1673728888,6186.97159888889
270.2875914298,6186.67159888889
270.4077940352,6200.21159888889
270.527980705,6201.05826555555
270.6481514392,6201.56493222222
270.7683062378,6210.90493222222
270.8884451008,6211.20493222222
271.0085680282,6204.68826555555
271.12867502,6208.10493222222
271.2487660762,6200.55493222222
271.3688411968,6202.27159888889
271.4889003818,6214.96159888889
271.6089436312,6223.54159888889
271.728970945,6228.75159888889
271.8489823232,6229.45159888889
271.9689777658,6234.31826555555
272.0889572728,6240.02826555555
272.2089208442,6251.64493222222
272.32886848,6258.42159888889
272.4488001802,6248.00159888889
272.5687159448,6246.59159888889
272.6886157738,6260.05826555555
272.8084996672,6257.58493222222
272.928367625,6263.07826555555
273.0482196472,6276.72159888889
273.1680557338,6279.92159888889
273.2878758848,6295.18826555555
273.4076801002,6298.02493222222
273.52746838,6292.31826555555
273.6472407242,6294.42826555555
273.7669971328,6306.43159888889
273.8867376058,6311.70826555555
274.0064621432,6308.94493222222
274.126170745,6311.67159888889
274.2458634112,6317.84159888889
274.3655401418,6326.94826555555
274.4852009368,6330.07826555555
274.6048457962,6345.12159888889
274.72447472,6346.59493222222
274.8440877082,6355.96159888889
274.9636847608,6362.80826555555
275.0832658778,6369.75826555555
275.2028310592,6365.26159888889
275.322380305,6361.90826555555
275.4419136152,6378.64159888889
275.5614309898,6372.78493222222
275.6809324288,6373.23493222222
275.8004179322,6382.75159888889
275.9198875,6405.58493222222
276.0393411322,6402.61826555555
276.1587788288,6394.73493222222
276.2782005898,6401.35826555555
276.3976064152,6416.63159888889
276.516996305,6413.08826555555
276.6363702592,6423.07493222222
276.7557282778,6425.12159888889
276.8750703608,6424.03493222222
276.9943965082,6426.96493222222
277.11370672,6432.96826555555
277.2330009962,6428.64826555555
277.3522793368,6444.91159888889
277.4715417418,6450.00826555555
277.5907882112,6456.15493222222
277.710018745,6468.50826555555
277.8292333432,6474.18826555555
277.9484320058,6482.64493222222
278.0676147328,6486.12159888889
278.1867815242,6492.61493222222
278.30593238,6495.25493222222
278.4250673002,6508.17826555555
278.5441862848,6513.34826555555
278.6632893338,6522.61159888889
278.7823764472,6519.20826555555
278.901447625,6525.94493222222
279.0205028672,6527.45159888889
279.1395421738,6544.63826555555
279.2585655448,6545.73159888889
279.3775729802,6545.41493222222
279.49656448,6545.10826555555
279.6155400442,6548.12493222222
279.7344996728,6554.51493222222
279.8534433658,6554.04159888889
279.9723711232,6564.90159888889
280.091282945,6567.93493222222
280.2101788312,6571.06159888889
280.3290587818,6582.96159888889
280.4479227968,6576.15493222222
280.5667708762,6573.41826555555
280.68560302,6580.57826555555
280.8044192282,6579.00159888889
280.9232195008,6579.99826555555
281.0420038378,6587.59826555555
281.1607722392,6586.36493222222
281.279524705,6604.81493222222
281.3982612352,6600.64159888889
281.5169818298,6617.82159888889
281.6356864888,6627.13159888888
281.7543752122,6633.80159888888
281.873048,6636.19159888888
281.9917048522,6639.21493222222
282.1103457688,6653.80493222222
282.2289707498,6650.39159888888
282.3475797952,6657.82159888889
282.466172905,6659.62826555555
282.5847500792,6664.04493222222
282.7033113178,6668.93493222222
282.8218566208,6670.08159888888
282.9403859882,6658.91826555555
283.05889942,6661.97826555555
283.1773969162,6681.66159888888
283.2958784768,6680.20826555555
283.4143441018,6678.55826555555
283.5327937912,6680.21826555555
283.651227545,6684.59493222222
283.7696453632,6678.07493222222
283.8880472458,6683.63826555555
284.0064331928,6690.12159888888
284.1248032042,6686.24159888889
284.24315728,6686.90159888889
284.3614954202,6694.54493222222
284.4798176248,6698.42159888888
284.5981238938,6712.66826555555
284.7164142272,6722.77493222222
284.834688625,6729.23826555555
284.9529470872,6727.60493222222
285.0711896138,6727.21159888888
285.1894162048,6723.76159888888
285.3076268602,6731.64159888888
285.42582158,6736.52493222222
285.5440003642,6738.13826555555
285.6621632128,6740.86826555555
285.7803101258,6745.75826555555
285.8984411032,6748.36159888889
286.016556145,6748.86826555555
286.1346552512,6754.81826555555
286.2527384218,6762.36493222222
286.3708056568,6757.12493222222
286.4888569562,6759.27826555555
286.60689232,6767.36493222222
286.7249117482,6755.84826555555
286.8429152408,6758.50826555555
286.9609027978,6765.92826555555
287.0788744192,6773.69826555555
287.196830105,6782.67493222222
287.3147698552,6778.49826555555
287.4326936698,6778.81493222222
287.5506015488,6783.57159888889
287.6684934922,6786.69159888888
287.7863695,6796.50826555555
287.9042295722,6794.99826555555
288.0220737088,6797.76493222222
288.1399019098,6799.10159888888
288.2577141752,6805.09493222222
288.375510505,6798.86826555555
288.4932908992,6806.60826555555
288.6110553578,6798.08826555555
288.7288038808,6794.16159888888
288.8465364682,6791.13826555555
288.96425312,6785.24493222222
289.0819538362,6783.45159888889
289.1996386168,6795.75493222222
289.3173074618,6808.28159888889
289.4349603712,6816.49159888889
289.552597345,6819.80826555555
289.6702183832,6833.27826555555
289.7878234858,6836.52826555555
289.9054126528,6836.83493222222
290.0229858842,6847.81826555555
290.14054318,6850.43826555555
290.2580845402,6860.26493222222
290.3756099648,6875.09826555555
290.4931194538,6888.38826555555
290.6106130072,6898.23159888888
290.728090625,6907.19826555555
290.8455523072,6914.66493222222
290.9629980538,6930.85159888888
291.0804278648,6934.18159888888
291.1978417402,6938.21493222222
291.31523968,6949.97493222222
291.4326216842,6954.65493222222
291.5499877528,6966.84159888888
291.6673378858,6982.29493222222
291.7846720832,6989.13493222222
291.901990345,7002.10159888888
292.0192926712,7014.59159888888
292.1365790618,7021.06159888888
292.2538495168,7033.18493222222
292.3711040362,7042.08826555555
292.48834262,7055.58493222222
292.6055652682,7061.51159888888
292.7227719808,7071.03159888888
292.8399627578,7085.41159888888
292.9571375992,7098.87159888888
293.074296505,7105.69159888888
293.1914394752,7111.59493222222
293.3085665098,7120.84159888889
293.4256776088,7141.13826555555
293.5427727722,7149.41493222222
293.659852,7164.16159888889
293.7769152922,7170.80826555555
293.8939626488,7187.05493222222
294.0109940698,7196.22493222222
294.1280095552,7206.34493222222
294.245009105,7223.67826555555
294.3619927192,7226.56826555555
294.4789603978,7239.96826555555
294.5959121408,7248.60159888889
294.7128479482,7259.77159888889
294.82976782,7279.83159888889
294.9466717562,7284.80826555555
295.0635597568,7296.91826555555
295.1804318218,7314.18826555555
295.2972879512,7316.25159888889
295.414128145,7328.07826555555
295.5309524032,7347.20493222222
295.6477607258,7361.03159888889
295.7645531128,7369.86493222222
295.8813295642,7377.21159888889
295.99809008,7394.19493222222
296.1148346602,7412.13493222222
296.2315633048,7440.90159888889
296.3482760138,7422.09493222222
296.4649727872,7436.01159888889
296.581653625,7455.30159888889
296.6983185272,7474.06159888889
296.8149674938,7484.21826555555
296.9316005248,7493.03493222222
297.0482176202,7508.04493222222
297.16481878,7508.58493222222
297.2814040042,7522.81826555555
297.3979732928,7548.96493222222
297.5145266458,7560.06159888888
297.6310640632,7565.43159888888
297.747585545,7581.82826555555
