UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163582
Integration Time,1000
Averages,300
Date,12/27/2020 8:37:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2864.54571777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.08333333333
181.9732053322,-202.504282222222
182.1045947288,-205.670948888889
182.2359681898,-207.970948888889
182.3673257152,-37.5109488888889
182.498667305,-35.2476155555556
182.6299929592,-37.3109488888889
182.7613026778,-36.8009488888889
182.8925964608,-36.4742822222222
183.0238743082,-34.6876155555556
183.15513622,-38.6142822222222
183.2863821962,-36.8942822222222
183.4176122368,-33.3676155555556
183.5488263418,-31.8409488888889
183.6800245112,-37.8909488888889
183.811206745,-32.3709488888889
183.9423730432,-34.9209488888889
184.0735234058,-35.2076155555556
184.2046578328,-32.1676155555556
184.3357763242,-36.2009488888889
184.46687888,-35.9142822222222
184.5979655002,-34.1909488888889
184.7290361848,-36.7709488888889
184.8600909338,-34.5609488888889
184.9911297472,-33.0742822222222
185.122152625,-36.9909488888889
185.2531595672,-33.2209488888889
185.3841505738,-35.4009488888889
185.5151256448,-34.5342822222222
185.6460847802,-37.2342822222222
185.77702798,-39.1609488888889
185.9079552442,-39.3176155555556
186.0388665728,-38.6776155555556
186.1697619658,-38.9309488888889
186.3006414232,-36.6442822222222
186.431504945,-41.3109488888889
186.5623525312,-39.4609488888889
186.6931841818,-44.0809488888889
186.8239998968,-41.6942822222223
186.9547996762,-37.0209488888889
187.08558352,-41.5509488888889
187.2163514282,-38.6876155555556
187.3471034008,-46.2409488888889
187.4778394378,-46.0709488888889
187.6085595392,-40.7076155555556
187.739263705,-41.2609488888889
187.8699519352,-42.7042822222223
188.0006242298,-42.4176155555556
188.1312805888,-40.8809488888889
188.2619210122,-42.7342822222223
188.3925455,-45.9742822222223
188.5231540522,-44.7776155555556
188.6537466688,-44.8409488888889
188.7843233498,-45.6009488888889
188.9148840952,-43.1609488888889
189.045428905,-42.9909488888889
189.1759577792,-44.7842822222223
189.3064707178,-41.3776155555556
189.4369677208,-44.8476155555556
189.5674487882,-44.5776155555556
189.69791392,-37.0242822222222
189.8283631162,-43.4042822222223
189.9587963768,-44.9409488888889
190.0892137018,-43.4609488888889
190.2196150912,-44.5409488888889
190.350000545,-43.9276155555556
190.4803700632,-43.9609488888889
190.6107236458,-42.5176155555556
190.7410612928,-43.2009488888889
190.8713830042,-35.6142822222222
191.00168878,-42.1209488888889
191.1319786202,-40.6942822222223
191.2622525248,-43.3509488888889
191.3925104938,-37.4742822222222
191.5227525272,-41.0742822222223
191.652978625,-34.4076155555556
191.7831887872,-37.6909488888889
191.9133830138,-40.9909488888889
192.0435613048,-39.8509488888889
192.1737236602,-37.7176155555556
192.30387008,-38.9842822222222
192.4340005642,-42.2642822222223
192.5641151128,-37.4176155555556
192.6942137258,-40.9509488888889
192.8242964032,-36.6376155555555
192.954363145,-37.3576155555556
193.0844139512,-38.4009488888889
193.2144488218,-36.7009488888889
193.3444677568,-40.0742822222222
193.4744707562,-35.2709488888889
193.60445782,-37.1876155555555
193.7344289482,-35.0409488888889
193.8643841408,-34.0842822222222
193.9943233978,-33.8309488888889
194.1242467192,-33.5609488888889
194.254154105,-32.7942822222222
194.3840455552,-33.2209488888889
194.5139210698,-35.5442822222222
194.6437806488,-34.8809488888889
194.7736242922,-33.6242822222222
194.903452,-35.1176155555556
195.0332637722,-26.2076155555555
195.1630596088,-34.1776155555556
195.2928395098,-34.3576155555556
195.4226034752,-28.7942822222222
195.552351505,-32.7109488888889
195.6820835992,-29.0809488888889
195.8117997578,-32.2376155555556
195.9414999808,-33.0442822222222
196.0711842682,-34.0409488888889
196.20085262,-30.4376155555555
196.3305050362,-33.2776155555556
196.4601415168,-29.1742822222222
196.5897620618,-26.9909488888889
196.7193666712,-27.9576155555555
196.848955345,-31.1176155555555
196.9785280832,-30.3276155555555
197.1080848858,-31.2342822222222
197.2376257528,-28.7976155555555
197.3671506842,-29.3976155555555
197.49665968,-27.3242822222222
197.6261527402,-28.0242822222222
197.7556298648,-26.5676155555555
197.8850910538,-26.2276155555555
198.0145363072,-26.0176155555555
198.143965625,-23.0609488888889
198.2733790072,-27.3776155555555
198.4027764538,-23.9909488888889
198.5321579648,-25.9309488888889
198.6615235402,-22.6409488888889
198.79087318,-22.6142822222222
198.9202068842,-21.0309488888889
199.0495246528,-24.1409488888889
199.1788264858,-22.3376155555555
199.3081123832,-23.4342822222222
199.437382345,-21.9842822222222
199.5666363712,-22.6076155555555
199.6958744618,-23.0876155555555
199.8250966168,-19.5109488888889
199.9543028362,-18.8642822222222
200.08349312,-21.3042822222222
200.2126674682,-22.7209488888889
200.3418258808,-17.7476155555555
200.4709683578,-20.0609488888889
200.6000948992,-19.9142822222222
200.729205505,-21.4076155555555
200.8583001752,-16.7609488888889
200.9873789098,-15.4309488888889
201.1164417088,-18.2476155555556
201.2454885722,-14.0342822222222
201.3745195,-16.1742822222222
201.5035344922,-17.4042822222222
201.6325335488,-15.8642822222222
201.7615166698,-12.4842822222222
201.8904838552,-14.5409488888889
202.019435105,-12.8942822222222
202.1483704192,-12.9142822222222
202.2772897978,-13.7709488888889
202.4061932408,-12.8709488888889
202.5350807482,-14.6942822222222
202.66395232,-9.72761555555554
202.7928079562,-12.4142822222222
202.9216476568,-7.14094888888888
203.0504714218,-8.52761555555554
203.1792792512,-10.3642822222222
203.308071145,-11.7242822222222
203.4368471032,2.57571777777779
203.5656071258,-10.2276155555555
203.6943512128,-8.14761555555554
203.8230793642,-7.04094888888888
203.95179158,-8.26094888888887
204.0804878602,-9.9142822222222
204.2091682048,-3.33428222222221
204.3378326138,-6.78094888888888
204.4664810872,-2.79428222222221
204.595113625,-5.54428222222221
204.7237302272,-3.36761555555555
204.8523308938,-2.12094888888888
204.9809156248,-4.08428222222221
205.1094844202,0.17905111111112
205.23803728,-0.98094888888888
205.3665742042,-1.03094888888888
205.4950951928,2.25571777777779
205.6236002458,-1.42428222222221
205.7520893632,2.59238444444445
205.880562545,2.29238444444445
206.0090197912,2.34571777777779
206.1374611018,1.73571777777779
206.2658864768,9.60238444444447
206.3942959162,4.46238444444445
206.52268942,3.13571777777779
206.6510669882,4.15571777777778
206.7794286208,8.90905111111113
206.9077743178,5.63571777777779
207.0361040792,10.6190511111111
207.164417905,7.73905111111113
207.2927157952,8.18571777777779
207.4209977498,9.4257177777778
207.5492637688,10.3723844444445
207.6775138522,13.1190511111111
207.805748,10.7123844444445
207.9339662122,14.3157177777778
208.0621684888,11.2223844444445
208.1903548298,13.6623844444445
208.3185252352,14.3057177777778
208.446679705,15.9423844444445
208.5748182392,16.8023844444445
208.7029408378,17.3123844444445
208.8310475008,16.9357177777778
208.9591382282,17.8690511111111
209.08721302,15.6723844444445
209.2152718762,18.0723844444444
209.3433147968,24.7323844444445
209.4713417818,20.3557177777778
209.5993528312,19.2923844444445
209.727347945,20.1257177777778
209.8553271232,21.6257177777778
209.9832903658,24.0457177777778
210.1112376728,21.6357177777778
210.2391690442,22.0957177777778
210.36708448,21.0057177777778
210.4949839802,24.2423844444445
210.6228675448,27.3590511111111
210.7507351738,30.4723844444445
210.8785868672,26.2423844444445
211.006422625,28.8190511111111
211.1342424472,34.3823844444444
211.2620463338,30.6723844444445
211.3898342848,34.9757177777778
211.5176063002,32.8357177777778
211.64536238,37.2190511111111
211.7731025242,33.8490511111111
211.9008267328,39.1457177777777
212.0285350058,38.2023844444444
212.1562273432,41.2457177777777
212.283903745,46.6323844444444
212.4115642112,41.5723844444444
212.5392087418,44.9557177777777
212.6668373368,46.7523844444444
212.7944499962,45.6757177777777
212.92204672,47.5623844444444
213.0496275082,47.4157177777777
213.1771923608,49.7823844444444
213.3047412778,54.1857177777777
213.4322742592,51.7657177777777
213.559791305,54.4223844444444
213.6872924152,56.8657177777778
213.8147775898,56.3857177777778
213.9422468288,58.9390511111111
214.0697001322,60.7923844444444
214.1971375,60.0590511111111
214.3245589322,64.1157177777778
214.4519644288,64.2557177777778
214.5793539898,66.8190511111111
214.7067276152,66.0790511111111
214.834085305,68.7190511111111
214.9614270592,67.9223844444445
215.0887528778,72.3590511111111
215.2160627608,72.4690511111111
215.3433567082,76.0823844444444
215.47063472,76.6957177777778
215.5978967962,78.7057177777778
215.7251429368,83.8723844444445
215.8523731418,84.0923844444445
215.9795874112,81.6090511111111
216.106785745,83.2023844444445
216.2339681432,87.4923844444445
216.3611346058,92.0990511111112
216.4882851328,92.3857177777779
216.6154197242,90.7390511111112
216.74253838,98.0157177777778
216.8696411002,97.1590511111112
216.9967278848,98.6257177777778
217.1237987338,100.455717777778
217.2508536472,98.7057177777778
217.377892625,105.555717777778
217.5049156672,107.072384444444
217.6319227738,106.009051111111
217.7589139448,106.792384444444
217.8858891802,109.989051111111
218.01284848,112.419051111111
218.1397918442,112.589051111111
218.2667192728,117.669051111111
218.3936307658,118.679051111111
218.5205263232,121.285717777778
218.647405945,124.429051111111
218.7742696312,127.305717777778
218.9011173818,127.255717777778
219.0279491968,128.952384444444
219.1547650762,131.469051111111
219.28156502,134.919051111111
219.4083490282,138.475717777778
219.5351171008,140.522384444444
219.6618692378,142.752384444444
219.7886054392,145.789051111111
219.915325705,147.845717777778
220.0420300352,146.602384444444
220.1687184298,150.765717777778
220.2953908888,153.712384444444
220.4220474122,154.895717777778
220.548688,154.652384444444
220.6753126522,157.905717777778
220.8019213688,162.425717777778
220.9285141498,162.899051111111
221.0550909952,168.465717777778
221.181651905,170.735717777778
221.3081968792,170.735717777778
221.4347259178,177.649051111111
221.5612390208,179.319051111111
221.6877361882,176.859051111111
221.81421742,181.345717777778
221.9406827162,182.592384444444
222.0671320768,189.569051111111
222.1935655018,186.135717777778
222.3199829912,191.525717777778
222.446384545,194.395717777778
222.5727701632,194.215717777778
222.6991398458,201.819051111111
222.8254935928,204.222384444444
222.9518314042,204.309051111111
223.07815328,212.882384444444
223.2044592202,215.702384444444
223.3307492248,221.789051111111
223.4570232938,220.799051111111
223.5832814272,223.049051111111
223.709523625,226.735717777778
223.8357498872,230.632384444445
223.9619602138,239.269051111111
224.0881546048,235.355717777778
224.2143330602,238.922384444445
224.34049558,244.145717777778
224.4666421642,242.352384444445
224.5927728128,252.725717777778
224.7188875258,248.859051111111
224.8449863032,257.399051111111
224.971069145,258.265717777778
225.0971360512,258.779051111111
225.2231870218,265.999051111111
225.3492220568,266.949051111111
225.4752411562,271.905717777778
225.60124432,277.265717777778
225.7272315482,281.322384444445
225.8532028408,284.172384444445
225.9791581978,288.292384444445
226.1050976192,290.005717777778
226.231021105,297.762384444444
226.3569286552,301.382384444445
226.4828202698,302.529051111111
226.6086959488,313.169051111111
226.7345556922,313.675717777778
226.8603995,320.405717777778
226.9862273722,325.905717777778
227.1120393088,329.049051111111
227.2378353098,332.232384444445
227.3636153752,335.149051111111
227.489379505,346.522384444445
227.6151276992,345.075717777778
227.7408599578,343.269051111111
227.8665762808,353.532384444445
227.9922766682,357.765717777778
228.11796112,363.332384444445
228.2436296362,366.129051111111
228.3692822168,371.909051111111
228.4949188618,374.489051111111
228.6205395712,383.575717777778
228.746144345,393.605717777778
228.8717331832,394.999051111111
228.9973060858,398.552384444444
229.1228630528,404.509051111111
229.2484040842,412.945717777778
229.37392918,415.089051111111
229.4994383402,425.279051111111
229.6249315648,426.302384444444
229.7504088538,431.065717777778
229.8758702072,437.895717777778
230.001315625,442.029051111111
230.1267451072,444.189051111111
230.2521586538,455.019051111111
230.3775562648,456.039051111111
230.5029379402,455.209051111111
230.62830368,462.562384444444
230.7536534842,469.182384444444
230.8789873528,473.865717777777
231.0043052858,487.752384444444
231.1296072832,485.519051111111
231.254893345,494.849051111111
231.3801634712,505.429051111111
231.5054176618,504.372384444444
231.6306559168,510.79905111111
231.7558782362,509.312384444444
231.88108462,522.91905111111
232.0062750682,524.382384444444
232.1314495808,535.585717777777
232.2566081578,531.835717777777
232.3817507992,539.60905111111
232.506877505,540.222384444444
232.6319882752,547.289051111111
232.7570831098,557.385717777777
232.8821620088,564.902384444444
233.0072249722,570.379051111111
233.132272,569.075717777777
233.2573030922,569.395717777777
233.3823182488,580.585717777777
233.5073174698,582.829051111111
233.6323007552,588.319051111111
233.757268105,580.712384444444
233.8822195192,586.139051111111
234.0071549978,594.122384444444
234.1320745408,600.412384444444
234.2569781482,597.862384444444
234.38186582,612.199051111111
234.5067375562,608.035717777777
234.6315933568,608.615717777777
234.7564332218,639.852384444444
234.8812571512,614.699051111111
235.006065145,616.079051111111
235.1308572032,624.235717777777
235.2556333258,624.83905111111
235.3803935128,625.572384444444
235.5051377642,634.615717777777
235.62986608,635.355717777777
235.7545784602,634.812384444444
235.8792749048,635.542384444444
236.0039554138,642.892384444444
236.1286199872,639.719051111111
236.253268625,644.602384444444
236.3779013272,653.64905111111
236.5025180938,648.429051111111
236.6271189248,648.222384444444
236.7517038202,651.725717777777
236.87627278,657.105717777777
237.0008258042,651.789051111111
237.1253628928,662.325717777777
237.2498840458,656.89905111111
237.3743892632,661.192384444444
237.498878545,663.162384444444
237.6233518912,663.902384444444
237.7478093018,662.602384444444
237.8722507768,668.902384444444
237.9966763162,663.395717777777
238.12108592,664.619051111111
238.2454795882,672.685717777777
238.3698573208,660.115717777777
238.4942191178,668.902384444444
238.6185649792,669.632384444444
238.742894905,666.542384444444
238.8672088952,668.229051111111
238.9915069498,671.315717777777
239.1157890688,672.525717777777
239.2400552522,672.382384444444
239.3643055,673.639051111111
239.4885398122,672.625717777777
239.6127581888,670.352384444444
239.7369606298,679.282384444444
239.8611471352,671.305717777777
239.985317705,677.002384444444
240.1094723392,679.422384444444
240.2336110378,678.969051111111
240.3577338008,680.899051111111
240.4818406282,676.285717777777
240.60593152,677.615717777777
240.7300064762,688.859051111111
240.8540654968,676.055717777777
240.9781085818,681.842384444444
241.1021357312,680.459051111111
241.226146945,687.682384444444
241.3501422232,687.879051111111
241.4741215658,682.519051111111
241.5980849728,683.805717777777
241.7220324442,681.515717777777
241.84596398,682.259051111111
241.9698795802,683.249051111111
242.0937792448,688.615717777777
242.2176629738,690.279051111111
242.3415307672,692.622384444444
242.465382625,695.099051111111
242.5892185472,694.525717777777
242.7130385338,691.309051111111
242.8368425848,698.959051111111
242.9606307002,700.692384444444
243.08440288,697.149051111111
243.2081591242,701.372384444444
243.3318994328,701.875717777777
243.4556238058,704.025717777777
243.5793322432,703.982384444444
243.703024745,707.029051111111
243.8267013112,709.965717777777
243.9503619418,706.725717777777
244.0740066368,707.889051111111
244.1976353962,702.575717777777
244.32124822,706.975717777777
244.4448451082,710.412384444444
244.5684260608,712.422384444444
244.6919910778,716.152384444444
244.8155401592,717.162384444444
244.939073305,723.982384444444
245.0625905152,722.852384444444
245.1860917898,724.005717777777
245.3095771288,727.082384444444
245.4330465322,727.769051111111
245.5565,726.882384444444
245.6799375322,733.345717777777
245.8033591288,742.585717777777
245.9267647898,735.332384444444
246.0501545152,737.325717777777
246.173528305,737.302384444444
246.2968861592,735.142384444444
246.4202280778,740.729051111111
246.5435540608,747.702384444444
246.6668641082,755.552384444444
246.79015822,758.749051111111
246.9134363962,768.252384444444
247.0366986368,770.709051111111
247.1599449418,772.755717777777
247.2831753112,782.725717777777
247.406389745,786.702384444444
247.5295882432,789.082384444444
247.6527708058,794.352384444444
247.7759374328,796.055717777777
247.8990881242,806.049051111111
248.02222288,809.645717777778
248.1453417002,809.525717777778
248.2684445848,815.679051111111
248.3915315338,821.752384444444
248.5146025472,823.112384444444
248.637657625,822.189051111111
248.7606967672,819.595717777778
248.8837199738,827.399051111111
249.0067272448,835.719051111111
249.1297185802,843.055717777778
249.25269398,847.229051111111
249.3756534442,851.865717777778
249.4985969728,863.139051111111
249.6215245658,875.365717777778
249.7444362232,878.762384444444
249.867331945,887.615717777777
249.9902117312,893.615717777777
250.1130755818,898.262384444444
250.2359234968,910.399051111111
250.3587554762,911.799051111111
250.48157152,917.599051111111
250.6043716282,927.869051111111
250.7271558008,929.072384444445
250.8499240378,939.105717777778
250.9726763392,945.645717777778
251.095412705,947.805717777778
251.2181331352,956.192384444445
251.3408376298,961.339051111111
251.4635261888,973.342384444445
251.5861988122,977.109051111111
251.7088555,976.685717777778
251.8314962522,977.062384444445
251.9541210688,993.452384444445
252.0767299498,1000.53905111111
252.1993228952,1008.39905111111
252.321899905,1022.42571777778
252.4444609792,1025.76571777778
252.5670061178,1033.77905111111
252.6895353208,1043.53571777778
252.8120485882,1053.22238444444
252.93454592,1062.95238444444
253.0570273162,1071.12905111111
253.1794927768,1082.45238444444
253.3019423018,1090.66571777778
253.4243758912,1100.27571777778
253.546793545,1104.13905111111
253.6691952632,1117.18238444445
253.7915810458,1121.65238444444
253.9139508928,1128.15905111111
254.0363048042,1138.90905111111
254.15864278,1148.56238444444
254.2809648202,1157.45571777778
254.4032709248,1156.96905111111
254.5255610938,1164.29571777778
254.6478353272,1174.01905111111
254.770093625,1178.28571777778
254.8923359872,1181.83238444444
255.0145624138,1189.14571777778
255.1367729048,1196.83571777778
255.2589674602,1199.80905111111
255.38114608,1209.64571777778
255.5033087642,1223.25238444444
255.6254555128,1229.83571777778
255.7475863258,1236.22571777778
255.8697012032,1249.00238444444
255.991800145,1254.69905111111
256.1138831512,1268.19905111111
256.2359502218,1283.63571777778
256.3580013568,1290.14905111111
256.4800365562,1295.95571777778
256.60205582,1308.77905111111
256.7240591482,1313.44238444444
256.8460465408,1330.56571777778
256.9680179978,1335.06905111111
257.0899735192,1342.63571777778
257.211913105,1350.26571777778
257.3338367552,1355.87905111111
257.4557444698,1366.66905111111
257.5776362488,1367.66905111111
257.6995120922,1375.52905111111
257.821372,1375.81238444445
257.9432159722,1386.05238444445
258.0650440088,1400.53571777778
258.1868561098,1402.48238444445
258.3086522752,1409.31571777778
258.430432505,1410.49238444445
258.5521967992,1422.99571777778
258.6739451578,1430.07905111111
258.7956775808,1438.02905111111
258.9173940682,1444.86571777778
259.03909462,1446.49905111111
259.1607792362,1447.77238444445
259.2824479168,1454.61571777778
259.4041006618,1462.46238444445
259.5257374712,1468.69571777778
259.647358345,1478.42238444445
259.7689632832,1485.56571777778
259.8905522858,1491.02905111111
260.0121253528,1489.44905111111
260.1336824842,1496.24905111111
260.25522368,1507.20238444444
260.3767489402,1511.21571777778
260.4982582648,1516.37905111111
260.6197516538,1523.85238444444
260.7412291072,1528.54238444444
260.862690625,1534.75238444444
260.9841362072,1542.60571777778
261.1055658538,1549.12238444444
261.2269795648,1553.73905111111
261.3483773402,1555.69238444444
261.46975918,1564.24571777778
261.5911250842,1565.33571777778
261.7124750528,1569.65571777778
261.8338090858,1570.05238444444
261.9551271832,1578.30905111111
262.076429345,1592.44905111111
262.1977155712,1592.99238444444
262.3189858618,1593.99571777778
262.4402402168,1595.18238444444
262.5614786362,1600.80905111111
262.68270112,1603.08571777778
262.8039076682,1602.27238444444
262.9250982808,1607.26238444444
263.0462729578,1614.24571777778
263.1674316992,1609.35571777778
263.288574505,1614.80238444444
263.4097013752,1617.17905111111
263.5308123098,1617.22905111111
263.6519073088,1617.33571777778
263.7729863722,1619.70905111111
263.8940495,1626.08571777778
264.0150966922,1624.54571777778
264.1361279488,1629.68238444444
264.2571432698,1630.50905111111
264.3781426552,1630.54571777778
264.499126105,1640.50571777778
264.6200936192,1642.36238444444
264.7410451978,1644.37905111111
264.8619808408,1644.71238444444
264.9829005482,1655.42238444444
265.10380432,1653.56905111111
265.2246921562,1655.70238444444
265.3455640568,1658.51571777778
265.4664200218,1662.95238444444
265.5872600512,1663.25238444444
265.708084145,1667.45238444444
265.8288923032,1668.70905111111
265.9496845258,1671.23238444444
266.0704608128,1671.31905111111
266.1912211642,1668.92905111111
266.31196558,1671.06905111111
266.4326940602,1667.23571777778
266.5534066048,1671.40238444444
266.6741032138,1676.72238444444
266.7947838872,1668.04238444444
266.915448625,1672.96571777778
267.0360974272,1671.23905111111
267.1567302938,1667.76238444444
267.2773472248,1671.10571777778
267.3979482202,1673.29905111111
267.51853328,1669.72238444444
267.6391024042,1675.43905111111
267.7596555928,1677.27571777778
267.8801928458,1676.22238444444
268.0007141632,1673.39571777778
268.121219545,1683.27905111111
268.2417089912,1674.80571777778
268.3621825018,1677.03905111111
268.4826400768,1686.20238444444
268.6030817162,1679.51905111111
268.72350742,1683.26905111111
268.8439171882,1683.67571777778
268.9643110208,1687.43905111111
269.0846889178,1690.67905111111
269.2050508792,1694.20571777778
269.325396905,1692.29238444444
269.4457269952,1686.09571777778
269.5660411498,1692.01905111111
269.6863393688,1691.64238444444
269.8066216522,1693.25571777778
269.926888,1693.32238444444
270.0471384122,1692.69238444444
270.1673728888,1694.22905111111
270.2875914298,1696.41571777778
270.4077940352,1697.81571777778
270.527980705,1696.95571777778
270.6481514392,1696.43238444444
270.7683062378,1699.49905111111
270.8884451008,1697.61571777778
271.0085680282,1694.47238444444
271.12867502,1700.70238444444
271.2487660762,1692.25238444444
271.3688411968,1694.87238444444
271.4889003818,1699.42571777778
271.6089436312,1705.23905111111
271.728970945,1703.78571777778
271.8489823232,1699.12571777778
271.9689777658,1699.24571777778
272.0889572728,1704.75571777778
272.2089208442,1710.88238444444
272.32886848,1715.28238444444
272.4488001802,1706.32905111111
272.5687159448,1705.60905111111
272.6886157738,1709.82238444444
272.8084996672,1708.72238444444
272.928367625,1711.94571777778
273.0482196472,1714.57571777778
273.1680557338,1710.57238444444
273.2878758848,1718.60571777778
273.4076801002,1719.05571777778
273.52746838,1713.98905111111
273.6472407242,1715.70238444444
273.7669971328,1719.52571777778
273.8867376058,1721.21238444444
274.0064621432,1719.21238444444
274.126170745,1715.02238444444
274.2458634112,1721.17905111111
274.3655401418,1724.54571777778
274.4852009368,1720.14238444444
274.6048457962,1726.72571777778
274.72447472,1727.71571777778
274.8440877082,1727.20905111111
274.9636847608,1730.41905111111
275.0832658778,1736.73571777778
275.2028310592,1729.05905111111
275.322380305,1727.51238444444
275.4419136152,1740.64571777778
275.5614309898,1732.86571777778
275.6809324288,1730.56571777778
275.8004179322,1735.43238444444
275.9198875,1750.32238444444
276.0393411322,1742.92905111111
276.1587788288,1733.81905111111
276.2782005898,1740.36571777778
276.3976064152,1747.85905111111
276.516996305,1743.87905111111
276.6363702592,1748.40905111111
276.7557282778,1748.55238444444
276.8750703608,1750.06571777778
276.9943965082,1750.65905111111
277.11370672,1750.52571777778
277.2330009962,1749.97905111111
277.3522793368,1757.29571777778
277.4715417418,1753.81905111111
277.5907882112,1755.82571777778
277.710018745,1758.28238444444
277.8292333432,1756.17905111111
277.9484320058,1762.53571777778
278.0676147328,1759.33238444444
278.1867815242,1761.07905111111
278.30593238,1760.19571777778
278.4250673002,1768.64571777778
278.5441862848,1768.93571777778
278.6632893338,1771.73905111111
278.7823764472,1771.93238444445
278.901447625,1772.65905111111
279.0205028672,1775.12571777778
279.1395421738,1781.74238444444
279.2585655448,1780.65571777778
279.3775729802,1778.99238444444
279.49656448,1778.60571777778
279.6155400442,1779.07571777778
279.7344996728,1784.25238444445
279.8534433658,1779.94238444444
279.9723711232,1782.33905111111
280.091282945,1784.20905111111
280.2101788312,1778.74238444444
280.3290587818,1786.05905111111
280.4479227968,1782.83238444445
280.5667708762,1777.06238444444
280.68560302,1781.20905111111
280.8044192282,1781.15905111111
280.9232195008,1779.68571777778
281.0420038378,1782.79905111111
281.1607722392,1780.89571777778
281.279524705,1790.17905111111
281.3982612352,1783.58238444445
281.5169818298,1790.75238444444
281.6356864888,1794.53571777778
281.7543752122,1794.62238444444
281.873048,1793.57571777778
281.9917048522,1795.88571777778
282.1103457688,1802.36238444444
282.2289707498,1798.34905111111
282.3475797952,1800.46905111111
282.466172905,1795.15571777778
282.5847500792,1797.68571777778
282.7033113178,1798.85238444444
282.8218566208,1801.58905111111
282.9403859882,1794.68238444445
283.05889942,1794.84905111111
283.1773969162,1801.68238444445
283.2958784768,1803.59571777778
283.4143441018,1802.33571777778
283.5327937912,1802.56571777778
283.651227545,1804.97905111111
283.7696453632,1798.83238444444
283.8880472458,1801.57571777778
284.0064331928,1806.39905111111
284.1248032042,1805.31238444444
284.24315728,1802.60905111111
284.3614954202,1806.34905111111
284.4798176248,1807.91905111111
284.5981238938,1812.48571777778
284.7164142272,1810.92905111111
284.834688625,1809.91571777778
284.9529470872,1812.94571777778
285.0711896138,1811.63571777778
285.1894162048,1809.50571777778
285.3076268602,1812.32571777778
285.42582158,1812.79238444444
285.5440003642,1819.48238444444
285.6621632128,1816.90238444444
285.7803101258,1821.25238444444
285.8984411032,1821.53238444444
286.016556145,1818.24238444444
286.1346552512,1818.19238444444
286.2527384218,1821.94571777778
286.3708056568,1819.56571777778
286.4888569562,1818.35905111111
286.60689232,1825.68905111111
286.7249117482,1815.85571777778
286.8429152408,1816.62238444444
286.9609027978,1821.05905111111
287.0788744192,1825.07905111111
287.196830105,1825.54905111111
287.3147698552,1821.45905111111
287.4326936698,1823.48238444444
287.5506015488,1827.47905111111
287.6684934922,1825.80238444444
287.7863695,1832.50238444444
287.9042295722,1835.29905111111
288.0220737088,1830.27905111111
288.1399019098,1831.43238444444
288.2577141752,1832.15571777778
288.375510505,1828.62905111111
288.4932908992,1831.23571777778
288.6110553578,1828.63238444444
288.7288038808,1827.77905111111
288.8465364682,1824.58571777778
288.96425312,1828.82571777778
289.0819538362,1827.12571777778
289.1996386168,1829.82571777778
289.3173074618,1836.97905111111
289.4349603712,1834.45905111111
289.552597345,1838.54238444444
289.6702183832,1839.06905111111
289.7878234858,1839.63571777778
289.9054126528,1839.76905111111
290.0229858842,1842.66905111111
290.14054318,1846.49571777778
290.2580845402,1850.71238444444
290.3756099648,1855.20238444444
290.4931194538,1856.96905111111
290.6106130072,1859.46571777778
290.728090625,1859.76571777778
290.8455523072,1864.52905111111
290.9629980538,1871.49571777778
291.0804278648,1872.01571777778
291.1978417402,1869.64571777778
291.31523968,1873.71571777778
291.4326216842,1875.64905111111
291.5499877528,1877.02571777778
291.6673378858,1882.03905111111
291.7846720832,1884.47238444444
291.901990345,1887.98905111111
292.0192926712,1891.69238444444
292.1365790618,1893.51238444444
292.2538495168,1896.21571777778
292.3711040362,1894.31238444444
292.48834262,1903.64238444444
292.6055652682,1901.86238444444
292.7227719808,1907.00905111111
292.8399627578,1910.89905111111
292.9571375992,1915.33905111111
293.074296505,1921.73571777778
293.1914394752,1919.40238444444
293.3085665098,1920.09905111111
293.4256776088,1928.48905111111
293.5427727722,1928.60571777778
293.659852,1929.94571777778
293.7769152922,1934.10905111111
293.8939626488,1939.73571777778
294.0109940698,1942.14905111111
294.1280095552,1940.97905111111
294.245009105,1946.80238444445
294.3619927192,1945.73905111111
294.4789603978,1951.87238444445
294.5959121408,1954.43238444445
294.7128479482,1960.54905111111
294.82976782,1968.76571777778
294.9466717562,1964.09905111111
295.0635597568,1969.89238444444
295.1804318218,1976.90905111111
295.2972879512,1978.78571777778
295.414128145,1980.18238444445
295.5309524032,1985.45905111111
295.6477607258,1992.14905111111
295.7645531128,1987.37905111111
295.8813295642,1993.17238444445
295.99809008,1993.38571777778
296.1148346602,2003.39238444445
296.2315633048,2033.99571777778
296.3482760138,2005.17905111111
296.4649727872,2009.84571777778
296.581653625,2016.39905111111
296.6983185272,2024.06905111111
296.8149674938,2024.59238444444
296.9316005248,2027.96238444444
297.0482176202,2033.13905111111
297.16481878,2034.08571777778
297.2814040042,2037.63905111111
297.3979732928,2044.53905111111
297.5145266458,2051.16571777778
297.6310640632,2045.21905111111
297.747585545,2051.73905111111
297.8640910912,2057.74905111111
297.9805807018,2060.04905111111
298.0970543768,2061.24571777778
298.2135121162,2061.75238444444
298.32995392,2070.18238444444
298.4463797882,2071.23905111111
298.5627897208,2074.09905111111
