UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157558
Integration Time,1000
Averages,300
Date,12/6/2020 2:48:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6009.13575888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.75
181.9732053322,-83.0809077777778
182.1045947288,-86.2075744444445
182.2359681898,-88.2009077777778
182.3673257152,-62.8875744444445
182.498667305,-59.8609077777778
182.6299929592,-62.7575744444445
182.7613026778,-61.4409077777778
182.8925964608,-60.4575744444444
183.0238743082,-59.4042411111111
183.15513622,-62.3675744444445
183.2863821962,-60.7409077777778
183.4176122368,-57.1875744444444
183.5488263418,-55.5442411111111
183.6800245112,-60.8375744444445
183.811206745,-54.9742411111111
183.9423730432,-57.6842411111111
184.0735234058,-57.1942411111111
184.2046578328,-54.2242411111111
184.3357763242,-57.1475744444444
184.46687888,-57.8775744444444
184.5979655002,-54.7509077777778
184.7290361848,-57.8842411111111
184.8600909338,-54.9442411111111
184.9911297472,-53.1509077777778
185.122152625,-55.9509077777778
185.2531595672,-52.4242411111111
185.3841505738,-54.0575744444444
185.5151256448,-52.4909077777778
185.6460847802,-55.5275744444444
185.77702798,-56.7475744444444
185.9079552442,-56.4175744444444
186.0388665728,-54.5309077777778
186.1697619658,-54.7675744444444
186.3006414232,-52.0675744444444
186.431504945,-56.4442411111111
186.5623525312,-53.7442411111111
186.6931841818,-58.0842411111111
186.8239998968,-55.4942411111111
186.9547996762,-50.1409077777778
187.08558352,-55.0142411111111
187.2163514282,-51.6242411111111
187.3471034008,-58.8209077777778
187.4778394378,-57.5275744444444
187.6085595392,-51.6675744444444
187.739263705,-52.4709077777778
187.8699519352,-53.4975744444444
188.0006242298,-53.6709077777778
188.1312805888,-51.4909077777778
188.2619210122,-53.2609077777778
188.3925455,-56.6242411111111
188.5231540522,-54.6575744444444
188.6537466688,-55.0142411111111
188.7843233498,-55.6909077777778
188.9148840952,-52.6442411111111
189.045428905,-53.0775744444444
189.1759577792,-54.6675744444444
189.3064707178,-51.5975744444444
189.4369677208,-55.0175744444444
189.5674487882,-54.3609077777778
189.69791392,-46.8142411111111
189.8283631162,-53.3509077777778
189.9587963768,-55.3542411111111
190.0892137018,-52.8075744444444
190.2196150912,-53.8809077777778
190.350000545,-53.9642411111111
190.4803700632,-53.5809077777778
190.6107236458,-52.0142411111111
190.7410612928,-53.1909077777778
190.8713830042,-46.0242411111111
191.00168878,-51.2942411111111
191.1319786202,-50.7709077777778
191.2622525248,-52.4175744444444
191.3925104938,-46.6975744444444
191.5227525272,-50.3142411111111
191.652978625,-43.6775744444444
191.7831887872,-46.6609077777778
191.9133830138,-49.8742411111111
192.0435613048,-48.6809077777778
192.1737236602,-47.6542411111111
192.30387008,-48.8109077777778
192.4340005642,-51.6942411111111
192.5641151128,-46.4742411111111
192.6942137258,-50.4775744444444
192.8242964032,-45.0575744444444
192.954363145,-46.2609077777778
193.0844139512,-46.6875744444444
193.2144488218,-45.1475744444444
193.3444677568,-45.7209077777778
193.4744707562,-42.7109077777778
193.60445782,-44.6509077777778
193.7344289482,-42.5342411111111
193.8643841408,-41.4975744444444
193.9943233978,-40.8509077777778
194.1242467192,-41.3009077777778
194.254154105,-39.7342411111111
194.3840455552,-40.6042411111111
194.5139210698,-42.7875744444444
194.6437806488,-42.8009077777778
194.7736242922,-41.4709077777778
194.903452,-42.5042411111111
195.0332637722,-32.7642411111111
195.1630596088,-40.3109077777778
195.2928395098,-39.6609077777778
195.4226034752,-33.5375744444444
195.552351505,-37.8709077777778
195.6820835992,-34.4842411111111
195.8117997578,-36.9709077777778
195.9414999808,-36.5009077777778
196.0711842682,-37.3342411111111
196.20085262,-33.3009077777778
196.3305050362,-35.6742411111111
196.4601415168,-31.9542411111111
196.5897620618,-28.9409077777778
196.7193666712,-30.1542411111111
196.848955345,-34.1509077777778
196.9785280832,-33.4142411111111
197.1080848858,-34.1175744444444
197.2376257528,-32.0409077777778
197.3671506842,-31.1709077777778
197.49665968,-29.4775744444444
197.6261527402,-27.9742411111111
197.7556298648,-26.1309077777778
197.8850910538,-25.7609077777778
198.0145363072,-24.5409077777778
198.143965625,-23.2475744444444
198.2733790072,-26.5542411111111
198.4027764538,-22.9942411111111
198.5321579648,-23.5009077777778
198.6615235402,-19.5842411111111
198.79087318,-18.4542411111111
198.9202068842,-16.8342411111111
199.0495246528,-20.0175744444444
199.1788264858,-18.3609077777778
199.3081123832,-18.8409077777778
199.437382345,-17.3975744444444
199.5666363712,-19.6842411111111
199.6958744618,-20.4909077777778
199.8250966168,-16.1842411111111
199.9543028362,-13.5475744444444
200.08349312,-16.1842411111111
200.2126674682,-16.4509077777778
200.3418258808,-11.0809077777778
200.4709683578,-12.9942411111111
200.6000948992,-12.1942411111111
200.729205505,-14.5809077777778
200.8583001752,-8.61424111111111
200.9873789098,-6.59090777777778
201.1164417088,-8.41757444444445
201.2454885722,-4.75757444444444
201.3745195,-5.72090777777778
201.5035344922,-5.96090777777778
201.6325335488,-4.77424111111111
201.7615166698,-0.974241111111111
201.8904838552,-2.39424111111111
202.019435105,0.0324255555555555
202.1483704192,-0.724241111111111
202.2772897978,-0.137574444444444
202.4061932408,0.772425555555556
202.5350807482,-1.21757444444444
202.66395232,4.30575888888889
202.7928079562,1.94575888888889
202.9216476568,7.91575888888889
203.0504714218,6.91242555555556
203.1792792512,5.95242555555556
203.308071145,5.21575888888889
203.4368471032,19.8957588888889
203.5656071258,9.14242555555555
203.6943512128,10.2690922222222
203.8230793642,12.1590922222222
203.95179158,11.7190922222222
204.0804878602,10.4357588888889
204.2091682048,17.3757588888889
204.3378326138,14.4024255555556
204.4664810872,19.1124255555556
204.595113625,17.1657588888889
204.7237302272,20.3790922222222
204.8523308938,22.3924255555556
204.9809156248,20.6224255555556
205.1094844202,25.2957588888889
205.23803728,23.9957588888889
205.3665742042,25.6057588888889
205.4950951928,28.9357588888889
205.6236002458,25.4690922222222
205.7520893632,31.6090922222222
205.880562545,31.5824255555556
206.0090197912,31.3424255555556
206.1374611018,32.2890922222222
206.2658864768,41.0190922222222
206.3942959162,35.9924255555555
206.52268942,35.3457588888889
206.6510669882,37.4457588888889
206.7794286208,43.6624255555556
206.9077743178,41.1290922222222
207.0361040792,45.9924255555556
207.164417905,44.8190922222222
207.2927157952,45.1057588888889
207.4209977498,47.3524255555556
207.5492637688,49.2757588888889
207.6775138522,53.4757588888889
207.805748,51.9424255555556
207.9339662122,56.8257588888889
208.0621684888,53.7124255555556
208.1903548298,58.4957588888889
208.3185252352,59.7890922222222
208.446679705,62.2890922222222
208.5748182392,63.7424255555555
208.7029408378,65.7190922222222
208.8310475008,66.0957588888888
208.9591382282,68.2190922222222
209.08721302,66.9724255555555
209.2152718762,69.9890922222222
209.3433147968,78.4590922222222
209.4713417818,75.9357588888888
209.5993528312,75.9890922222222
209.727347945,78.7490922222222
209.8553271232,79.8424255555555
209.9832903658,85.5590922222222
210.1112376728,83.6657588888888
210.2391690442,83.9957588888888
210.36708448,85.3024255555555
210.4949839802,89.6157588888888
210.6228675448,94.6224255555555
210.7507351738,98.0624255555555
210.8785868672,95.7757588888888
211.006422625,100.375758888889
211.1342424472,107.579092222222
211.2620463338,104.882425555555
211.3898342848,110.209092222222
211.5176063002,109.102425555556
211.64536238,114.462425555555
211.7731025242,112.895758888889
211.9008267328,118.212425555556
212.0285350058,118.695758888889
212.1562273432,123.655758888889
212.283903745,130.595758888889
212.4115642112,127.369092222222
212.5392087418,131.529092222222
212.6668373368,134.832425555556
212.7944499962,135.592425555556
212.92204672,139.382425555556
213.0496275082,141.275758888889
213.1771923608,145.982425555556
213.3047412778,150.649092222222
213.4322742592,150.515758888889
213.559791305,155.585758888889
213.6872924152,158.949092222222
213.8147775898,160.379092222222
213.9422468288,164.875758888889
214.0697001322,169.189092222222
214.1971375,169.739092222222
214.3245589322,174.572425555556
214.4519644288,177.855758888889
214.5793539898,181.885758888889
214.7067276152,184.092425555556
214.834085305,187.829092222222
214.9614270592,190.052425555556
215.0887528778,196.499092222222
215.2160627608,196.832425555556
215.3433567082,203.585758888889
215.47063472,206.425758888889
215.5978967962,209.839092222222
215.7251429368,217.679092222222
215.8523731418,219.935758888889
215.9795874112,218.749092222222
216.106785745,223.302425555556
216.2339681432,230.025758888889
216.3611346058,236.625758888889
216.4882851328,239.099092222222
216.6154197242,239.905758888889
216.74253838,250.079092222222
216.8696411002,250.759092222222
216.9967278848,255.655758888889
217.1237987338,258.859092222222
217.2508536472,260.809092222222
217.377892625,269.485758888889
217.5049156672,273.285758888889
217.6319227738,274.635758888889
217.7589139448,277.205758888889
217.8858891802,282.685758888889
218.01284848,289.449092222222
218.1397918442,293.302425555555
218.2667192728,300.822425555555
218.3936307658,305.335758888889
218.5205263232,310.585758888889
218.647405945,316.355758888889
218.7742696312,321.919092222222
218.9011173818,324.229092222222
219.0279491968,330.532425555556
219.1547650762,336.312425555555
219.28156502,341.132425555555
219.4083490282,348.759092222222
219.5351171008,353.962425555555
219.6618692378,358.865758888889
219.7886054392,363.815758888889
219.915325705,368.559092222222
220.0420300352,371.845758888889
220.1687184298,379.202425555555
220.2953908888,385.699092222222
220.4220474122,389.415758888889
220.548688,394.189092222222
220.6753126522,398.642425555555
220.8019213688,406.805758888889
220.9285141498,411.942425555555
221.0550909952,421.145758888889
221.181651905,427.015758888889
221.3081968792,430.282425555556
221.4347259178,440.845758888889
221.5612390208,445.752425555555
221.6877361882,446.189092222222
221.81421742,454.859092222222
221.9406827162,460.272425555555
222.0671320768,470.069092222222
222.1935655018,470.785758888889
222.3199829912,480.175758888889
222.446384545,488.149092222222
222.5727701632,490.522425555555
222.6991398458,502.035758888889
222.8254935928,508.542425555555
222.9518314042,512.102425555555
223.07815328,522.549092222222
223.2044592202,530.269092222222
223.3307492248,540.272425555556
223.4570232938,543.002425555556
223.5832814272,549.579092222222
223.709523625,556.579092222222
223.8357498872,568.135758888889
223.9619602138,579.315758888889
224.0881546048,579.732425555556
224.2143330602,588.709092222222
224.34049558,596.752425555556
224.4666421642,598.042425555555
224.5927728128,614.392425555556
224.7188875258,615.295758888889
224.8449863032,628.222425555556
224.971069145,633.262425555556
225.0971360512,638.915758888889
225.2231870218,648.035758888889
225.3492220568,656.509092222222
225.4752411562,665.992425555556
225.60124432,676.812425555556
225.7272315482,685.582425555555
225.8532028408,692.699092222222
225.9791581978,702.932425555556
226.1050976192,707.589092222222
226.231021105,721.312425555556
226.3569286552,727.679092222222
226.4828202698,734.559092222222
226.6086959488,750.975758888889
226.7345556922,755.112425555556
226.8603995,767.132425555556
226.9862273722,777.275758888889
227.1120393088,785.415758888889
227.2378353098,794.699092222222
227.3636153752,802.702425555555
227.489379505,818.199092222222
227.6151276992,821.049092222222
227.7408599578,825.002425555555
227.8665762808,841.649092222222
227.9922766682,850.335758888889
228.11796112,859.452425555555
228.2436296362,868.305758888889
228.3692822168,880.232425555555
228.4949188618,886.182425555556
228.6205395712,901.799092222223
228.746144345,915.975758888889
228.8717331832,923.835758888889
228.9973060858,932.205758888889
229.1228630528,944.559092222223
229.2484040842,958.662425555556
229.37392918,965.619092222223
229.4994383402,981.022425555556
229.6249315648,986.585758888889
229.7504088538,997.652425555556
229.8758702072,1010.60909222222
230.001315625,1019.77242555556
230.1267451072,1027.09909222222
230.2521586538,1043.05575888889
230.3775562648,1049.10909222222
230.5029379402,1055.85242555556
230.62830368,1065.17242555556
230.7536534842,1078.35575888889
230.8789873528,1088.40242555556
231.0043052858,1107.43242555556
231.1296072832,1112.62575888889
231.254893345,1127.02909222222
231.3801634712,1141.25575888889
231.5054176618,1145.80575888889
231.6306559168,1158.56242555556
231.7558782362,1162.20575888889
231.88108462,1182.59909222222
232.0062750682,1188.86575888889
232.1314495808,1205.76242555556
232.2566081578,1208.22575888889
232.3817507992,1220.26909222222
232.506877505,1224.14909222222
232.6319882752,1237.31909222222
232.7570831098,1252.00575888889
232.8821620088,1265.13242555556
233.0072249722,1275.18575888889
233.132272,1279.58575888889
233.2573030922,1284.82242555556
233.3823182488,1300.70242555556
233.5073174698,1308.51575888889
233.6323007552,1319.88242555556
233.757268105,1316.10575888889
233.8822195192,1327.20575888889
234.0071549978,1339.49575888889
234.1320745408,1350.48575888889
234.2569781482,1352.00909222222
234.38186582,1371.68575888889
234.5067375562,1372.19242555556
234.6315933568,1376.66242555556
234.7564332218,1400.58909222222
234.8812571512,1391.69909222222
235.006065145,1397.51909222222
235.1308572032,1407.92909222222
235.2556333258,1413.05909222222
235.3803935128,1417.27909222222
235.5051377642,1431.65242555556
235.62986608,1438.41242555556
235.7545784602,1438.46575888889
235.8792749048,1443.22575888889
236.0039554138,1454.15242555556
236.1286199872,1455.29575888889
236.253268625,1465.13909222222
236.3779013272,1475.45575888889
236.5025180938,1476.56909222222
236.6271189248,1479.17242555556
236.7517038202,1486.66909222222
236.87627278,1494.27909222222
237.0008258042,1490.91575888889
237.1253628928,1506.70242555556
237.2498840458,1506.43242555556
237.3743892632,1511.79242555556
237.498878545,1516.08242555556
237.6233518912,1522.55909222222
237.7478093018,1521.50575888889
237.8722507768,1529.85575888889
237.9966763162,1527.31242555556
238.12108592,1531.36242555556
238.2454795882,1543.51242555556
238.3698573208,1532.37909222222
238.4942191178,1541.83242555556
238.6185649792,1543.91909222222
238.742894905,1543.17242555556
238.8672088952,1548.84575888889
238.9915069498,1554.78242555556
239.1157890688,1556.32575888889
239.2400552522,1557.67909222222
239.3643055,1561.90909222222
239.4885398122,1565.19909222222
239.6127581888,1564.41242555556
239.7369606298,1574.92575888889
239.8611471352,1568.86242555556
239.985317705,1576.04909222222
240.1094723392,1583.16575888889
240.2336110378,1581.61242555556
240.3577338008,1589.12242555556
240.4818406282,1583.51575888889
240.60593152,1589.78909222222
240.7300064762,1604.62909222222
240.8540654968,1591.53909222222
240.9781085818,1599.14909222222
241.1021357312,1599.01242555556
241.226146945,1609.99575888889
241.3501422232,1612.12909222222
241.4741215658,1608.05909222222
241.5980849728,1611.89242555556
241.7220324442,1611.13909222222
241.84596398,1614.51242555556
241.9698795802,1617.14575888889
242.0937792448,1625.49575888889
242.2176629738,1628.90575888889
242.3415307672,1634.91575888889
242.465382625,1640.72575888889
242.5892185472,1640.29575888889
242.7130385338,1635.55909222222
242.8368425848,1647.71242555556
242.9606307002,1648.09242555556
243.08440288,1653.21575888889
243.2081591242,1662.21575888889
243.3318994328,1667.71242555556
243.4556238058,1673.70575888889
243.5793322432,1677.08575888889
243.703024745,1680.83575888889
243.8267013112,1689.02909222222
243.9503619418,1683.32909222222
244.0740066368,1680.14242555556
244.1976353962,1673.49909222222
244.32124822,1683.22242555556
244.4448451082,1692.90575888889
244.5684260608,1703.97575888889
244.6919910778,1710.20575888889
244.8155401592,1716.69575888889
244.939073305,1728.33575888889
245.0625905152,1734.84909222222
245.1860917898,1737.05909222222
245.3095771288,1744.20575888889
245.4330465322,1750.71575888889
245.5565,1751.82575888889
245.6799375322,1765.74909222222
245.8033591288,1781.51242555555
245.9267647898,1775.61909222222
246.0501545152,1769.45575888889
246.173528305,1766.00575888889
246.2968861592,1771.81575888889
246.4202280778,1784.92575888889
246.5435540608,1803.92575888889
246.6668641082,1821.66909222222
246.79015822,1837.48575888889
246.9134363962,1852.39909222222
247.0366986368,1867.20575888889
247.1599449418,1871.17909222222
247.2831753112,1892.02242555555
247.406389745,1904.26242555556
247.5295882432,1914.09909222222
247.6527708058,1927.34242555555
247.7759374328,1935.54242555555
247.8990881242,1948.35242555555
248.02222288,1963.51909222222
248.1453417002,1969.38575888889
248.2684445848,1982.84909222222
248.3915315338,1996.68575888889
248.5146025472,1999.59242555555
248.637657625,1992.75909222222
248.7606967672,1992.04909222222
248.8837199738,2013.98575888889
249.0067272448,2037.32575888889
249.1297185802,2058.23909222222
249.25269398,2071.80909222222
249.3756534442,2086.93242555555
249.4985969728,2107.95242555555
249.6215245658,2133.15575888889
249.7444362232,2147.41575888889
249.867331945,2170.28575888889
249.9902117312,2183.95242555555
250.1130755818,2203.32575888889
250.2359234968,2229.52909222222
250.3587554762,2239.06575888889
250.48157152,2257.01242555556
250.6043716282,2278.34242555555
250.7271558008,2287.15909222222
250.8499240378,2309.73242555555
250.9726763392,2327.34909222222
251.095412705,2339.03575888889
251.2181331352,2358.78575888889
251.3408376298,2375.45909222222
251.4635261888,2394.43909222222
251.5861988122,2402.36575888889
251.7088555,2401.49909222222
251.8314962522,2413.98242555555
251.9541210688,2446.34909222222
252.0767299498,2471.78242555555
252.1993228952,2492.40242555555
252.321899905,2524.48909222222
252.4444609792,2541.30909222222
252.5670061178,2568.52242555555
252.6895353208,2589.33575888889
252.8120485882,2616.65575888889
252.93454592,2640.41575888889
253.0570273162,2664.34242555555
253.1794927768,2690.55909222222
253.3019423018,2712.05909222222
253.4243758912,2740.00909222222
253.546793545,2752.38575888889
253.6691952632,2783.15575888889
253.7915810458,2796.65242555555
253.9139508928,2818.48909222222
254.0363048042,2839.65575888889
254.15864278,2865.89575888889
254.2809648202,2885.47242555555
254.4032709248,2897.68242555555
254.5255610938,2913.37909222222
254.6478353272,2934.34575888889
254.770093625,2949.38575888889
254.8923359872,2967.73575888889
255.0145624138,2986.51909222222
255.1367729048,2996.80909222222
255.2589674602,3007.54242555555
255.38114608,3029.17242555555
255.5033087642,3061.43575888889
255.6254555128,3087.91575888889
255.7475863258,3110.98242555555
255.8697012032,3136.85909222222
255.991800145,3157.22909222222
256.1138831512,3187.53242555555
256.2359502218,3215.10909222222
256.3580013568,3240.37909222222
256.4800365562,3263.06242555555
256.60205582,3298.15575888889
256.7240591482,3319.12242555555
256.8460465408,3352.54242555555
256.9680179978,3374.96575888889
257.0899735192,3395.79575888889
257.211913105,3413.19242555555
257.3338367552,3433.61909222222
257.4557444698,3455.35242555555
257.5776362488,3468.68909222222
257.6995120922,3485.95242555555
257.821372,3498.80242555555
257.9432159722,3523.69575888889
258.0650440088,3538.96909222222
258.1868561098,3557.60575888889
258.3086522752,3577.77242555555
258.430432505,3591.37909222222
258.5521967992,3613.73909222222
258.6739451578,3634.46909222222
258.7956775808,3659.76909222222
258.9173940682,3676.07575888889
259.03909462,3681.83242555555
259.1607792362,3686.19909222222
259.2824479168,3704.73575888889
259.4041006618,3725.27242555555
259.5257374712,3741.57909222222
259.647358345,3761.16242555555
259.7689632832,3781.50909222222
259.8905522858,3800.73575888889
260.0121253528,3811.97242555555
260.1336824842,3826.38575888889
260.25522368,3846.62575888889
260.3767489402,3857.18909222222
260.4982582648,3879.96909222222
260.6197516538,3896.82242555555
260.7412291072,3915.39242555555
260.862690625,3931.70909222222
260.9841362072,3948.53909222222
261.1055658538,3968.09909222222
261.2269795648,3979.37242555555
261.3483773402,3988.20242555555
261.46975918,4003.00242555555
261.5911250842,4011.63909222222
261.7124750528,4021.92575888889
261.8338090858,4030.59242555555
261.9551271832,4046.54575888889
262.076429345,4074.20242555555
262.1977155712,4080.02575888889
262.3189858618,4094.57242555555
262.4402402168,4102.39909222222
262.5614786362,4111.70575888889
262.68270112,4119.90575888889
262.8039076682,4122.12909222222
262.9250982808,4138.44909222222
263.0462729578,4151.38909222222
263.1674316992,4155.32909222222
263.288574505,4163.24909222222
263.4097013752,4167.28909222222
263.5308123098,4170.82909222222
263.6519073088,4170.87575888889
263.7729863722,4180.43575888889
263.8940495,4188.39575888889
264.0150966922,4191.34909222222
264.1361279488,4206.98242555555
264.2571432698,4215.81909222222
264.3781426552,4223.90575888889
264.499126105,4240.83242555555
264.6200936192,4256.02242555555
264.7410451978,4262.14575888889
264.8619808408,4266.01242555555
264.9829005482,4284.27242555555
265.10380432,4283.81575888889
265.2246921562,4288.42575888889
265.3455640568,4301.37909222222
265.4664200218,4309.04575888889
265.5872600512,4306.31242555555
265.708084145,4320.05242555555
265.8288923032,4323.40575888889
265.9496845258,4332.29242555555
266.0704608128,4338.16909222222
266.1912211642,4338.78242555555
266.31196558,4342.25242555555
266.4326940602,4342.25575888889
266.5534066048,4345.37575888888
266.6741032138,4355.29575888889
266.7947838872,4351.85575888889
266.915448625,4354.03575888889
267.0360974272,4354.66909222222
267.1567302938,4353.81909222222
267.2773472248,4359.34909222222
267.3979482202,4364.23242555555
267.51853328,4359.87575888889
267.6391024042,4370.14909222222
267.7596555928,4377.13575888889
267.8801928458,4376.81575888889
268.0007141632,4379.76575888889
268.121219545,4389.86575888889
268.2417089912,4383.70575888889
268.3621825018,4387.47575888889
268.4826400768,4403.66242555555
268.6030817162,4400.44909222222
268.72350742,4408.26575888889
268.8439171882,4413.38575888888
268.9643110208,4418.86575888889
269.0846889178,4425.16575888889
269.2050508792,4425.42242555555
269.325396905,4423.77909222222
269.4457269952,4423.13242555555
269.5660411498,4428.55242555555
269.6863393688,4429.67575888888
269.8066216522,4438.03575888889
269.926888,4439.80575888889
270.0471384122,4441.24909222222
270.1673728888,4448.84575888889
270.2875914298,4447.01575888889
270.4077940352,4451.62575888888
270.527980705,4457.76909222222
270.6481514392,4456.26575888889
270.7683062378,4463.97242555555
270.8884451008,4459.64575888889
271.0085680282,4457.94242555555
271.12867502,4463.45242555555
271.2487660762,4454.80909222222
271.3688411968,4459.10242555555
271.4889003818,4472.81575888889
271.6089436312,4476.40242555555
271.728970945,4483.63575888889
271.8489823232,4478.12242555555
271.9689777658,4482.61575888889
272.0889572728,4486.40909222222
272.2089208442,4495.92575888888
272.32886848,4502.16909222222
272.4488001802,4497.06575888889
272.5687159448,4496.67909222222
272.6886157738,4503.61909222222
272.8084996672,4505.84909222222
272.928367625,4513.11575888889
273.0482196472,4521.71242555555
273.1680557338,4519.95242555555
273.2878758848,4531.35909222222
273.4076801002,4533.14909222222
273.52746838,4530.61909222222
273.6472407242,4537.14575888889
273.7669971328,4542.22575888889
273.8867376058,4545.28909222222
274.0064621432,4543.10909222222
274.126170745,4541.90909222222
274.2458634112,4554.46575888888
274.3655401418,4559.15575888889
274.4852009368,4559.77909222222
274.6048457962,4572.80575888889
274.72447472,4578.16242555555
274.8440877082,4583.95575888889
274.9636847608,4588.11242555555
275.0832658778,4598.02242555555
275.2028310592,4595.21242555555
275.322380305,4593.22909222222
275.4419136152,4603.52575888889
275.5614309898,4598.39909222222
275.6809324288,4600.82909222222
275.8004179322,4606.63242555555
275.9198875,4620.93909222222
276.0393411322,4621.30242555555
276.1587788288,4616.90909222222
276.2782005898,4624.31575888889
276.3976064152,4637.93909222222
276.516996305,4629.76575888889
276.6363702592,4639.84575888889
276.7557282778,4640.65909222222
276.8750703608,4642.73575888889
276.9943965082,4647.34909222222
277.11370672,4645.85575888889
277.2330009962,4644.93909222222
277.3522793368,4660.84909222222
277.4715417418,4667.45242555555
277.5907882112,4668.32909222222
277.710018745,4676.36909222222
277.8292333432,4680.97909222222
277.9484320058,4691.43242555555
278.0676147328,4692.23575888889
278.1867815242,4698.84909222222
278.30593238,4702.33242555555
278.4250673002,4714.88909222222
278.5441862848,4715.86575888889
278.6632893338,4724.18575888889
278.7823764472,4727.44909222222
278.901447625,4727.87242555555
279.0205028672,4730.89242555555
279.1395421738,4743.59242555555
279.2585655448,4744.39242555555
279.3775729802,4743.09909222222
279.49656448,4748.62575888889
279.6155400442,4747.72242555555
279.7344996728,4758.67575888889
279.8534433658,4754.73242555555
279.9723711232,4761.25242555555
280.091282945,4767.70575888889
280.2101788312,4765.25909222222
280.3290587818,4773.88575888889
280.4479227968,4773.36909222222
280.5667708762,4766.52242555555
280.68560302,4775.86242555555
280.8044192282,4775.33575888889
280.9232195008,4775.54909222222
281.0420038378,4782.60575888889
281.1607722392,4783.71575888889
281.279524705,4795.02909222222
281.3982612352,4793.71242555555
281.5169818298,4807.67575888889
281.6356864888,4817.59909222222
281.7543752122,4820.06909222222
281.873048,4821.28909222222
281.9917048522,4827.31909222222
282.1103457688,4836.84909222222
282.2289707498,4834.96909222222
282.3475797952,4841.58242555555
282.466172905,4846.29575888889
282.5847500792,4847.22575888889
282.7033113178,4847.96242555555
282.8218566208,4850.78575888889
282.9403859882,4844.22242555555
283.05889942,4854.22575888889
283.1773969162,4859.62575888889
283.2958784768,4864.39909222222
283.4143441018,4866.78909222222
283.5327937912,4865.28909222222
283.651227545,4869.77909222222
283.7696453632,4865.22909222222
283.8880472458,4869.56909222222
284.0064331928,4872.48909222222
284.1248032042,4873.62242555555
284.24315728,4870.07575888889
284.3614954202,4878.28909222222
284.4798176248,4882.10575888889
284.5981238938,4897.69909222222
284.7164142272,4906.51575888889
284.834688625,4905.27242555555
284.9529470872,4912.30909222222
285.0711896138,4909.64242555555
285.1894162048,4909.18909222222
285.3076268602,4913.98575888889
285.42582158,4919.95242555555
285.5440003642,4924.67575888889
285.6621632128,4925.99242555555
285.7803101258,4932.81909222222
285.8984411032,4935.12575888889
286.016556145,4933.48575888889
286.1346552512,4930.06909222222
286.2527384218,4940.45909222222
286.3708056568,4936.38575888889
286.4888569562,4939.65242555555
286.60689232,4946.35909222222
286.7249117482,4940.76242555555
286.8429152408,4946.32575888889
286.9609027978,4951.41909222222
287.0788744192,4955.63242555555
287.196830105,4967.22242555555
287.3147698552,4963.19242555555
287.4326936698,4961.70575888889
287.5506015488,4967.58909222222
287.6684934922,4970.47242555555
287.7863695,4975.44575888889
287.9042295722,4979.32242555555
288.0220737088,4979.95242555555
288.1399019098,4982.54242555555
288.2577141752,4983.42909222222
288.375510505,4977.86242555555
288.4932908992,4985.52575888889
288.6110553578,4986.30909222222
288.7288038808,4983.69909222222
288.8465364682,4984.57575888889
288.96425312,4980.67575888889
289.0819538362,4984.40242555555
289.1996386168,4990.70575888889
289.3173074618,5002.61909222222
289.4349603712,5004.34575888889
289.552597345,5010.75909222222
289.6702183832,5015.63575888889
289.7878234858,5020.77575888889
289.9054126528,5025.44242555555
290.0229858842,5033.14575888889
290.14054318,5039.10909222222
290.2580845402,5048.70575888889
290.3756099648,5058.52575888889
290.4931194538,5068.81909222222
290.6106130072,5081.59242555555
290.728090625,5081.76575888889
290.8455523072,5089.09242555555
290.9629980538,5102.84909222222
291.0804278648,5107.80242555555
291.1978417402,5112.37909222222
291.31523968,5119.36909222222
291.4326216842,5126.53575888889
291.5499877528,5138.98242555555
291.6673378858,5145.98575888889
291.7846720832,5152.24909222222
291.901990345,5164.36575888889
292.0192926712,5177.31575888889
292.1365790618,5179.55242555555
292.2538495168,5186.05575888889
292.3711040362,5192.29242555555
292.48834262,5204.47575888889
292.6055652682,5213.09575888889
292.7227719808,5220.24575888889
292.8399627578,5230.91909222222
292.9571375992,5238.01575888889
293.074296505,5252.44242555555
293.1914394752,5258.58909222222
293.3085665098,5264.19575888889
293.4256776088,5279.55242555555
293.5427727722,5286.03575888889
293.659852,5297.18909222222
293.7769152922,5306.21909222222
293.8939626488,5319.18242555555
294.0109940698,5330.07242555555
294.1280095552,5331.08575888889
294.245009105,5342.72242555555
294.3619927192,5349.12575888889
294.4789603978,5356.25909222222
294.5959121408,5366.24242555555
294.7128479482,5378.62909222222
294.82976782,5394.66909222222
294.9466717562,5397.76575888889
295.0635597568,5408.38242555555
295.1804318218,5421.91909222222
295.2972879512,5428.13242555555
295.414128145,5436.11909222222
295.5309524032,5444.84909222222
295.6477607258,5464.53575888889
295.7645531128,5466.65575888889
295.8813295642,5477.92575888889
295.99809008,5490.87242555555
296.1148346602,5500.91575888889
296.2315633048,5542.62242555555
296.3482760138,5513.15575888889
296.4649727872,5522.68909222222
296.581653625,5538.05575888889
296.6983185272,5554.88909222222
296.8149674938,5566.02575888889
296.9316005248,5574.98242555555
297.0482176202,5589.40242555555
297.16481878,5585.64242555555
297.2814040042,5598.68575888889
297.3979732928,5614.81909222222
297.5145266458,5626.79242555556
297.6310640632,5629.00242555556
297.747585545,5646.33575888889
