UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158876
Integration Time,1000
Averages,300
Date,12/10/2020 5:00:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7641.38602666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.47333333333
181.9732053322,-84.4773066666667
182.1045947288,-87.34064
182.2359681898,-89.4173066666667
182.3673257152,-62.1273066666667
182.498667305,-59.6473066666667
182.6299929592,-62.74064
182.7613026778,-61.74064
182.8925964608,-60.55064
183.0238743082,-59.0973066666667
183.15513622,-61.9739733333333
183.2863821962,-60.4873066666667
183.4176122368,-57.3639733333333
183.5488263418,-55.1939733333333
183.6800245112,-60.7239733333333
183.811206745,-54.95064
183.9423730432,-57.6039733333333
184.0735234058,-57.0339733333333
184.2046578328,-54.1373066666667
184.3357763242,-57.32064
184.46687888,-57.3939733333333
184.5979655002,-54.2439733333333
184.7290361848,-57.30064
184.8600909338,-53.32064
184.9911297472,-53.0039733333333
185.122152625,-56.2439733333333
185.2531595672,-52.15064
185.3841505738,-54.3539733333333
185.5151256448,-52.61064
185.6460847802,-55.2939733333333
185.77702798,-57.0673066666667
185.9079552442,-56.0839733333333
186.0388665728,-54.45064
186.1697619658,-54.5073066666667
186.3006414232,-52.2339733333333
186.431504945,-56.4639733333333
186.5623525312,-53.7039733333333
186.6931841818,-58.1239733333333
186.8239998968,-55.48064
186.9547996762,-49.6273066666667
187.08558352,-54.34064
187.2163514282,-51.4573066666667
187.3471034008,-58.8039733333333
187.4778394378,-57.20064
187.6085595392,-51.7939733333333
187.739263705,-51.6939733333333
187.8699519352,-53.5839733333333
188.0006242298,-53.76064
188.1312805888,-51.4139733333333
188.2619210122,-52.8839733333333
188.3925455,-56.7939733333333
188.5231540522,-54.28064
188.6537466688,-54.52064
188.7843233498,-55.36064
188.9148840952,-53.0539733333333
189.045428905,-53.6473066666667
189.1759577792,-54.9373066666667
189.3064707178,-51.6139733333333
189.4369677208,-54.7373066666667
189.5674487882,-53.66064
189.69791392,-46.6839733333333
189.8283631162,-53.4573066666667
189.9587963768,-54.86064
190.0892137018,-52.59064
190.2196150912,-53.8673066666667
190.350000545,-53.99064
190.4803700632,-53.2239733333333
190.6107236458,-52.02064
190.7410612928,-52.9139733333333
190.8713830042,-45.2339733333333
191.00168878,-51.0739733333333
191.1319786202,-50.0973066666667
191.2622525248,-52.3473066666667
191.3925104938,-46.7739733333333
191.5227525272,-50.1139733333333
191.652978625,-43.30064
191.7831887872,-46.7773066666667
191.9133830138,-48.91064
192.0435613048,-48.7173066666667
192.1737236602,-47.1239733333333
192.30387008,-48.2639733333333
192.4340005642,-51.0939733333333
192.5641151128,-46.04064
192.6942137258,-49.84064
192.8242964032,-44.5973066666667
192.954363145,-45.7573066666667
193.0844139512,-46.45064
193.2144488218,-45.18064
193.3444677568,-47.0239733333333
193.4744707562,-42.2039733333333
193.60445782,-44.1473066666667
193.7344289482,-42.35064
193.8643841408,-40.46064
193.9943233978,-40.2339733333333
194.1242467192,-39.97064
194.254154105,-38.2973066666667
194.3840455552,-39.06064
194.5139210698,-41.59064
194.6437806488,-41.2539733333333
194.7736242922,-39.9239733333333
194.903452,-41.56064
195.0332637722,-31.3239733333333
195.1630596088,-38.62064
195.2928395098,-38.2639733333333
195.4226034752,-31.2973066666667
195.552351505,-35.53064
195.6820835992,-32.37064
195.8117997578,-34.5939733333333
195.9414999808,-34.6573066666667
196.0711842682,-35.39064
196.20085262,-30.86064
196.3305050362,-32.7873066666667
196.4601415168,-28.3173066666667
196.5897620618,-25.30064
196.7193666712,-26.2239733333333
196.848955345,-29.7473066666667
196.9785280832,-30.2573066666667
197.1080848858,-31.02064
197.2376257528,-28.1373066666667
197.3671506842,-27.2973066666667
197.49665968,-25.01064
197.6261527402,-23.18064
197.7556298648,-21.49064
197.8850910538,-20.88064
198.0145363072,-19.6839733333333
198.143965625,-17.8473066666667
198.2733790072,-21.7373066666667
198.4027764538,-17.7373066666667
198.5321579648,-18.18064
198.6615235402,-13.44064
198.79087318,-12.36064
198.9202068842,-10.1339733333333
199.0495246528,-13.3473066666667
199.1788264858,-11.4473066666667
199.3081123832,-12.09064
199.437382345,-10.63064
199.5666363712,-12.9073066666667
199.6958744618,-13.67064
199.8250966168,-9.06063999999999
199.9543028362,-6.10063999999999
200.08349312,-8.11730666666666
200.2126674682,-8.01063999999999
200.3418258808,-2.83397333333333
200.4709683578,-4.54064
200.6000948992,-3.96397333333333
200.729205505,-6.26064
200.8583001752,0.0593600000000025
200.9873789098,2.35936
201.1164417088,1.59602666666667
201.2454885722,5.19269333333334
201.3745195,4.64269333333334
201.5035344922,4.58936
201.6325335488,6.43602666666667
201.7615166698,9.85269333333334
201.8904838552,7.99602666666668
202.019435105,10.9660266666667
202.1483704192,11.58936
202.2772897978,11.26936
202.4061932408,11.74936
202.5350807482,10.30936
202.66395232,16.03936
202.7928079562,14.4460266666667
202.9216476568,20.3026933333333
203.0504714218,19.2560266666667
203.1792792512,18.76936
203.308071145,18.2226933333333
203.4368471032,33.0260266666667
203.5656071258,22.5760266666667
203.6943512128,23.7960266666667
203.8230793642,26.2760266666667
203.95179158,25.8360266666667
204.0804878602,24.1660266666667
204.2091682048,31.40936
204.3378326138,28.9226933333333
204.4664810872,34.3726933333333
204.595113625,31.76936
204.7237302272,35.7226933333333
204.8523308938,38.27936
204.9809156248,35.9660266666667
205.1094844202,41.4160266666667
205.23803728,41.1360266666667
205.3665742042,42.5560266666667
205.4950951928,46.06936
205.6236002458,42.6260266666667
205.7520893632,48.77936
205.880562545,49.6760266666667
206.0090197912,50.0360266666667
206.1374611018,50.51936
206.2658864768,59.6726933333333
206.3942959162,55.32936
206.52268942,55.1060266666667
206.6510669882,57.33936
206.7794286208,64.20936
206.9077743178,61.75936
207.0361040792,66.8060266666667
207.164417905,65.91936
207.2927157952,66.6626933333334
207.4209977498,70.01936
207.5492637688,71.2860266666667
207.6775138522,75.74936
207.805748,74.42936
207.9339662122,79.4260266666667
208.0621684888,77.1526933333333
208.1903548298,81.88936
208.3185252352,83.1260266666666
208.446679705,86.5426933333333
208.5748182392,88.5860266666666
208.7029408378,90.87936
208.8310475008,91.41936
208.9591382282,94.3560266666667
209.08721302,94.2926933333333
209.2152718762,97.1326933333333
209.3433147968,106.16936
209.4713417818,102.782693333333
209.5993528312,103.796026666667
209.727347945,106.08936
209.8553271232,109.216026666667
209.9832903658,114.38936
210.1112376728,113.742693333333
210.2391690442,115.046026666667
210.36708448,116.076026666667
210.4949839802,120.54936
210.6228675448,126.302693333333
210.7507351738,130.406026666667
210.8785868672,128.382693333333
211.006422625,132.22936
211.1342424472,140.416026666667
211.2620463338,138.166026666667
211.3898342848,144.586026666667
211.5176063002,144.052693333333
211.64536238,150.206026666667
211.7731025242,149.526026666667
211.9008267328,155.616026666667
212.0285350058,157.11936
212.1562273432,162.082693333333
212.283903745,169.252693333333
212.4115642112,166.48936
212.5392087418,171.832693333333
212.6668373368,175.89936
212.7944499962,178.402693333333
212.92204672,182.05936
213.0496275082,184.32936
213.1771923608,188.81936
213.3047412778,194.92936
213.4322742592,195.562693333333
213.559791305,201.326026666667
213.6872924152,205.796026666667
213.8147775898,207.776026666667
213.9422468288,212.296026666667
214.0697001322,217.836026666667
214.1971375,220.882693333333
214.3245589322,226.676026666667
214.4519644288,230.316026666667
214.5793539898,234.392693333333
214.7067276152,237.122693333333
214.834085305,242.176026666667
214.9614270592,244.356026666667
215.0887528778,251.716026666667
215.2160627608,254.192693333333
215.3433567082,260.62936
215.47063472,264.78936
215.5978967962,270.062693333333
215.7251429368,277.616026666667
215.8523731418,281.076026666667
215.9795874112,281.93936
216.106785745,285.462693333333
216.2339681432,292.936026666667
216.3611346058,301.046026666667
216.4882851328,304.296026666667
216.6154197242,306.512693333333
216.74253838,317.53936
216.8696411002,320.512693333333
216.9967278848,326.762693333333
217.1237987338,329.77936
217.2508536472,332.466026666667
217.377892625,343.212693333333
217.5049156672,348.862693333333
217.6319227738,350.542693333333
217.7589139448,355.742693333333
217.8858891802,362.28936
218.01284848,368.172693333333
218.1397918442,372.892693333333
218.2667192728,383.31936
218.3936307658,388.11936
218.5205263232,395.196026666667
218.647405945,403.316026666667
218.7742696312,409.50936
218.9011173818,414.02936
219.0279491968,420.856026666667
219.1547650762,426.16936
219.28156502,435.98936
219.4083490282,443.46936
219.5351171008,450.05936
219.6618692378,455.056026666667
219.7886054392,463.722693333333
219.915325705,469.876026666667
220.0420300352,473.256026666667
220.1687184298,481.446026666667
220.2953908888,489.67936
220.4220474122,496.966026666667
220.548688,501.502693333333
220.6753126522,508.71936
220.8019213688,518.17936
220.9285141498,524.126026666667
221.0550909952,535.406026666667
221.181651905,542.386026666667
221.3081968792,548.58936
221.4347259178,559.102693333333
221.5612390208,566.88936
221.6877361882,569.026026666667
221.81421742,580.026026666667
221.9406827162,586.91936
222.0671320768,599.116026666667
222.1935655018,601.702693333333
222.3199829912,611.962693333333
222.446384545,620.062693333333
222.5727701632,626.356026666667
222.6991398458,639.402693333333
222.8254935928,647.25936
222.9518314042,653.13936
223.07815328,666.46936
223.2044592202,675.596026666666
223.3307492248,687.526026666667
223.4570232938,691.486026666667
223.5832814272,701.092693333333
223.709523625,709.996026666667
223.8357498872,723.54936
223.9619602138,735.202693333333
224.0881546048,738.252693333333
224.2143330602,748.396026666667
224.34049558,760.08936
224.4666421642,766.966026666667
224.5927728128,783.30936
224.7188875258,785.436026666667
224.8449863032,799.766026666667
224.971069145,808.716026666667
225.0971360512,814.46936
225.2231870218,829.366026666667
225.3492220568,837.96936
225.4752411562,850.866026666667
225.60124432,861.512693333333
225.7272315482,874.846026666667
225.8532028408,885.86936
225.9791581978,897.736026666667
226.1050976192,904.482693333333
226.231021105,920.342693333333
226.3569286552,931.006026666667
226.4828202698,939.51936
226.6086959488,959.31936
226.7345556922,963.506026666666
226.8603995,979.806026666667
226.9862273722,990.61936
227.1120393088,1003.05269333333
227.2378353098,1014.08269333333
227.3636153752,1026.78602666667
227.489379505,1043.62269333333
227.6151276992,1050.18602666667
227.7408599578,1058.36269333333
227.8665762808,1074.75602666667
227.9922766682,1086.96936
228.11796112,1100.47602666667
228.2436296362,1112.99602666667
228.3692822168,1125.94269333333
228.4949188618,1135.63936
228.6205395712,1152.85936
228.746144345,1171.98602666667
228.8717331832,1180.08269333333
228.9973060858,1192.66602666667
229.1228630528,1208.81269333333
229.2484040842,1225.20602666667
229.37392918,1234.59936
229.4994383402,1255.25269333333
229.6249315648,1263.80269333333
229.7504088538,1278.80269333333
229.8758702072,1292.41269333333
230.001315625,1304.05269333333
230.1267451072,1316.28936
230.2521586538,1333.74602666667
230.3775562648,1345.23269333333
230.5029379402,1352.74936
230.62830368,1365.09602666667
230.7536534842,1381.44269333333
230.8789873528,1393.79602666667
231.0043052858,1417.91602666667
231.1296072832,1427.35269333333
231.254893345,1443.61602666667
231.3801634712,1459.41269333333
231.5054176618,1469.39269333333
231.6306559168,1483.15936
231.7558782362,1491.98936
231.88108462,1515.91269333333
232.0062750682,1526.56602666667
232.1314495808,1545.13269333333
232.2566081578,1549.59269333333
232.3817507992,1564.62936
232.506877505,1574.54602666667
232.6319882752,1589.47602666667
232.7570831098,1608.01269333333
232.8821620088,1623.84602666667
233.0072249722,1634.56602666667
233.132272,1643.46936
233.2573030922,1651.71936
233.3823182488,1671.42269333333
233.5073174698,1680.94269333333
233.6323007552,1694.03602666667
233.757268105,1695.83936
233.8822195192,1708.97602666667
234.0071549978,1726.39602666667
234.1320745408,1739.89602666667
234.2569781482,1742.91269333333
234.38186582,1766.08269333333
234.5067375562,1766.91269333333
234.6315933568,1776.66936
234.7564332218,1805.77936
234.8812571512,1798.05602666667
235.006065145,1808.54602666667
235.1308572032,1818.98269333333
235.2556333258,1826.73936
235.3803935128,1835.69936
235.5051377642,1850.84936
235.62986608,1859.12936
235.7545784602,1863.00936
235.8792749048,1872.98602666667
236.0039554138,1884.79602666667
236.1286199872,1889.64936
236.253268625,1900.16602666667
236.3779013272,1916.21936
236.5025180938,1920.87936
236.6271189248,1924.18269333333
236.7517038202,1935.82602666667
236.87627278,1942.77936
237.0008258042,1940.52602666667
237.1253628928,1960.46936
237.2498840458,1961.14936
237.3743892632,1969.33936
237.498878545,1977.26936
237.6233518912,1984.07602666667
237.7478093018,1985.04602666667
237.8722507768,1995.54269333333
237.9966763162,1998.04269333333
238.12108592,2003.97936
238.2454795882,2015.73936
238.3698573208,2006.49602666667
238.4942191178,2019.33936
238.6185649792,2021.27269333333
238.742894905,2024.77936
238.8672088952,2029.87936
238.9915069498,2039.18269333333
239.1157890688,2041.99936
239.2400552522,2045.39269333333
239.3643055,2050.99936
239.4885398122,2053.54936
239.6127581888,2056.48269333333
239.7369606298,2070.74602666667
239.8611471352,2064.21269333333
239.985317705,2075.04936
240.1094723392,2082.59602666667
240.2336110378,2083.23936
240.3577338008,2088.53602666667
240.4818406282,2089.30936
240.60593152,2097.12269333333
240.7300064762,2110.13269333333
240.8540654968,2099.31936
240.9781085818,2109.87269333333
241.1021357312,2113.47269333333
241.226146945,2127.39269333333
241.3501422232,2129.62269333333
241.4741215658,2125.45936
241.5980849728,2132.86269333333
241.7220324442,2133.62269333333
241.84596398,2137.93936
241.9698795802,2142.38602666666
242.0937792448,2151.94269333333
242.2176629738,2160.69936
242.3415307672,2169.10936
242.465382625,2175.95602666666
242.5892185472,2178.56269333333
242.7130385338,2168.88936
242.8368425848,2181.71936
242.9606307002,2191.54936
243.08440288,2193.19269333333
243.2081591242,2207.44936
243.3318994328,2215.90269333333
243.4556238058,2225.39269333333
243.5793322432,2229.33269333333
243.703024745,2236.86602666667
243.8267013112,2244.82269333333
243.9503619418,2242.64602666667
244.0740066368,2235.32936
244.1976353962,2231.57269333333
244.32124822,2241.27602666667
244.4448451082,2253.29936
244.5684260608,2270.38269333333
244.6919910778,2277.70602666667
244.8155401592,2288.52936
244.939073305,2299.11936
245.0625905152,2309.80269333333
245.1860917898,2318.84269333333
245.3095771288,2328.21269333333
245.4330465322,2344.10936
245.5565,2341.81269333333
245.6799375322,2361.35269333333
245.8033591288,2382.13936
245.9267647898,2377.46269333333
246.0501545152,2367.86602666667
246.173528305,2363.36269333333
246.2968861592,2371.62602666667
246.4202280778,2386.00602666667
246.5435540608,2412.03602666667
246.6668641082,2435.47269333333
246.79015822,2457.05269333333
246.9134363962,2474.72936
247.0366986368,2497.59269333333
247.1599449418,2506.94269333333
247.2831753112,2533.03602666667
247.406389745,2551.47602666667
247.5295882432,2562.22936
247.6527708058,2581.76602666666
247.7759374328,2591.23936
247.8990881242,2607.19269333333
248.02222288,2628.02936
248.1453417002,2642.10269333333
248.2684445848,2658.13936
248.3915315338,2678.08269333333
248.5146025472,2686.15269333333
248.637657625,2673.34602666667
248.7606967672,2671.88269333333
248.8837199738,2700.26936
249.0067272448,2729.04936
249.1297185802,2757.70602666666
249.25269398,2777.74269333333
249.3756534442,2799.80269333333
249.4985969728,2826.96269333333
249.6215245658,2858.41602666667
249.7444362232,2876.28936
249.867331945,2907.82269333333
249.9902117312,2926.53602666667
250.1130755818,2956.77269333333
250.2359234968,2986.05602666666
250.3587554762,3000.53602666666
250.48157152,3026.02269333333
250.6043716282,3051.51936
250.7271558008,3067.46602666667
250.8499240378,3098.11269333333
250.9726763392,3124.65602666667
251.095412705,3140.74269333333
251.2181331352,3164.17602666667
251.3408376298,3187.79602666667
251.4635261888,3215.05936
251.5861988122,3227.40269333333
251.7088555,3224.42602666666
251.8314962522,3234.93269333333
251.9541210688,3281.21936
252.0767299498,3314.78936
252.1993228952,3346.85269333333
252.321899905,3381.87936
252.4444609792,3405.75269333333
252.5670061178,3443.49936
252.6895353208,3471.86269333333
252.8120485882,3509.29936
252.93454592,3542.68269333333
253.0570273162,3568.91269333333
253.1794927768,3606.89269333333
253.3019423018,3633.60269333333
253.4243758912,3666.70936
253.546793545,3692.99936
253.6691952632,3726.27936
253.7915810458,3747.36936
253.9139508928,3777.31269333333
254.0363048042,3810.75602666667
254.15864278,3837.70936
254.2809648202,3866.22936
254.4032709248,3879.37269333333
254.5255610938,3901.74602666667
254.6478353272,3926.81936
254.770093625,3951.77936
254.8923359872,3976.16602666667
255.0145624138,4003.23269333333
255.1367729048,4021.73936
255.2589674602,4032.74269333333
255.38114608,4062.40602666667
255.5033087642,4105.07602666667
255.6254555128,4136.84269333333
255.7475863258,4167.16602666667
255.8697012032,4202.54269333333
255.991800145,4231.24936
256.1138831512,4268.54936
256.2359502218,4304.45269333333
256.3580013568,4339.61269333333
256.4800365562,4370.61269333333
256.60205582,4418.92269333333
256.7240591482,4446.36936
256.8460465408,4485.12269333333
256.9680179978,4514.28936
257.0899735192,4542.25936
257.211913105,4571.62269333333
257.3338367552,4594.81602666667
257.4557444698,4622.23936
257.5776362488,4642.62936
257.6995120922,4672.39936
257.821372,4686.56936
257.9432159722,4712.70602666667
258.0650440088,4742.99936
258.1868561098,4762.25602666667
258.3086522752,4788.25269333334
258.430432505,4810.41602666667
258.5521967992,4836.07936
258.6739451578,4864.97602666667
258.7956775808,4894.00269333334
258.9173940682,4919.01269333334
259.03909462,4931.79936
259.1607792362,4940.52269333334
259.2824479168,4960.80269333334
259.4041006618,4984.43269333334
259.5257374712,5008.45936
259.647358345,5038.34269333334
259.7689632832,5063.87269333334
259.8905522858,5083.72602666667
260.0121253528,5100.35602666667
260.1336824842,5119.20602666667
260.25522368,5143.04936
260.3767489402,5156.21602666667
260.4982582648,5185.09602666667
260.6197516538,5211.17269333334
260.7412291072,5231.42936
260.862690625,5257.58936
260.9841362072,5278.94936
261.1055658538,5302.91602666667
261.2269795648,5322.60269333334
261.3483773402,5338.68269333334
261.46975918,5354.46602666667
261.5911250842,5368.63936
261.7124750528,5382.90602666667
261.8338090858,5389.38602666667
261.9551271832,5412.13269333334
262.076429345,5441.09936
262.1977155712,5458.95269333334
262.3189858618,5475.01602666667
262.4402402168,5488.65936
262.5614786362,5497.88269333334
262.68270112,5512.56936
262.8039076682,5513.75602666667
262.9250982808,5532.87269333334
263.0462729578,5547.68936
263.1674316992,5553.70269333334
263.288574505,5566.01936
263.4097013752,5568.85602666667
263.5308123098,5572.70269333334
263.6519073088,5573.99602666667
263.7729863722,5586.73602666667
263.8940495,5603.23269333334
264.0150966922,5604.27602666667
264.1361279488,5618.69269333334
264.2571432698,5630.69936
264.3781426552,5644.46269333334
264.499126105,5662.55269333334
264.6200936192,5675.97269333334
264.7410451978,5684.47936
264.8619808408,5694.46269333334
264.9829005482,5715.29269333334
265.10380432,5718.87602666667
265.2246921562,5725.53269333334
265.3455640568,5742.17602666667
265.4664200218,5753.80269333334
265.5872600512,5750.63936
265.708084145,5765.89269333334
265.8288923032,5773.22602666667
265.9496845258,5781.98602666667
266.0704608128,5785.85602666667
266.1912211642,5785.82936
266.31196558,5787.95602666667
266.4326940602,5786.94936
266.5534066048,5797.47936
266.6741032138,5803.25269333334
266.7947838872,5801.53269333334
266.915448625,5806.81269333334
267.0360974272,5805.10269333334
267.1567302938,5803.06602666667
267.2773472248,5806.50269333334
267.3979482202,5819.47269333334
267.51853328,5815.51602666667
267.6391024042,5826.23602666667
267.7596555928,5831.02936
267.8801928458,5830.50602666667
268.0007141632,5831.03269333334
268.121219545,5846.11602666667
268.2417089912,5839.30602666667
268.3621825018,5846.05602666667
268.4826400768,5862.89602666667
268.6030817162,5859.87936
268.72350742,5866.73936
268.8439171882,5872.03602666667
268.9643110208,5879.46936
269.0846889178,5888.12269333334
269.2050508792,5887.96602666667
269.325396905,5886.04936
269.4457269952,5889.50602666667
269.5660411498,5893.00936
269.6863393688,5893.54269333334
269.8066216522,5898.15936
269.926888,5897.73269333334
270.0471384122,5903.81936
270.1673728888,5913.40936
270.2875914298,5913.21936
270.4077940352,5917.22269333334
270.527980705,5923.38936
270.6481514392,5922.70602666667
270.7683062378,5925.84936
270.8884451008,5927.45936
271.0085680282,5918.67936
271.12867502,5923.61936
271.2487660762,5915.61602666667
271.3688411968,5919.92602666667
271.4889003818,5934.49269333334
271.6089436312,5943.07269333334
271.728970945,5949.07602666667
271.8489823232,5946.11936
271.9689777658,5949.54269333334
272.0889572728,5954.24936
272.2089208442,5964.14269333334
272.32886848,5967.95602666667
272.4488001802,5965.41602666667
272.5687159448,5959.58269333334
272.6886157738,5969.19269333334
272.8084996672,5969.67602666667
272.928367625,5973.92602666667
273.0482196472,5989.57602666667
273.1680557338,5992.39602666667
273.2878758848,6002.11269333334
273.4076801002,6003.88936
273.52746838,6004.36936
273.6472407242,6000.82269333334
273.7669971328,6012.04602666667
273.8867376058,6013.85936
274.0064621432,6015.14602666667
274.126170745,6017.32936
274.2458634112,6024.58269333334
274.3655401418,6031.07602666667
274.4852009368,6035.35269333334
274.6048457962,6051.59602666667
274.72447472,6050.02269333334
274.8440877082,6055.65602666667
274.9636847608,6060.72602666667
275.0832658778,6071.61269333334
275.2028310592,6074.78269333334
275.322380305,6064.81602666667
275.4419136152,6076.56269333334
275.5614309898,6069.46269333334
275.6809324288,6075.54936
275.8004179322,6083.14602666667
275.9198875,6100.36602666667
276.0393411322,6091.12936
276.1587788288,6092.79936
276.2782005898,6103.58602666667
276.3976064152,6115.44936
276.516996305,6108.87269333334
276.6363702592,6120.22936
276.7557282778,6123.37269333334
276.8750703608,6120.99936
276.9943965082,6125.12269333334
277.11370672,6126.01269333334
277.2330009962,6124.64269333334
277.3522793368,6143.44269333334
277.4715417418,6144.95269333334
277.5907882112,6150.18602666667
277.710018745,6159.18269333334
277.8292333432,6163.30269333334
277.9484320058,6170.82269333334
278.0676147328,6173.07269333334
278.1867815242,6180.19936
278.30593238,6183.98269333334
278.4250673002,6197.13936
278.5441862848,6204.11269333334
278.6632893338,6205.33936
278.7823764472,6206.45602666667
278.901447625,6212.35936
279.0205028672,6216.78602666667
279.1395421738,6231.11936
279.2585655448,6231.01269333334
279.3775729802,6235.02269333334
279.49656448,6236.12602666667
279.6155400442,6235.10269333334
279.7344996728,6241.64602666667
279.8534433658,6236.44602666667
279.9723711232,6246.83602666667
280.091282945,6254.89936
280.2101788312,6253.81269333334
280.3290587818,6263.15936
280.4479227968,6258.86269333334
280.5667708762,6252.30936
280.68560302,6260.91269333334
280.8044192282,6259.17602666667
280.9232195008,6267.08602666667
281.0420038378,6272.13269333334
281.1607722392,6270.03269333334
281.279524705,6281.60602666667
281.3982612352,6276.33602666667
281.5169818298,6293.06602666667
281.6356864888,6306.53602666667
281.7543752122,6313.56936
281.873048,6316.32602666667
281.9917048522,6317.09269333334
282.1103457688,6328.98936
282.2289707498,6329.85602666667
282.3475797952,6338.47269333334
282.466172905,6342.01269333334
282.5847500792,6341.58269333334
282.7033113178,6342.14936
282.8218566208,6338.78269333334
282.9403859882,6330.65602666667
283.05889942,6337.87602666667
283.1773969162,6350.80269333334
283.2958784768,6353.70936
283.4143441018,6356.51936
283.5327937912,6354.40602666667
283.651227545,6360.08602666667
283.7696453632,6357.59269333334
283.8880472458,6360.76936
284.0064331928,6367.77936
284.1248032042,6369.79269333334
284.24315728,6362.31936
284.3614954202,6370.03269333334
284.4798176248,6373.39602666667
284.5981238938,6388.72936
284.7164142272,6397.67936
284.834688625,6400.64269333334
284.9529470872,6403.93936
285.0711896138,6401.79602666667
285.1894162048,6399.30269333334
285.3076268602,6403.61936
285.42582158,6409.53602666667
285.5440003642,6413.07936
285.6621632128,6414.08269333334
285.7803101258,6417.92602666667
285.8984411032,6425.26602666667
286.016556145,6417.95269333334
286.1346552512,6421.47936
286.2527384218,6432.38936
286.3708056568,6434.06602666667
286.4888569562,6439.70602666667
286.60689232,6442.38269333334
286.7249117482,6433.84602666667
286.8429152408,6435.39936
286.9609027978,6441.15269333334
287.0788744192,6447.07269333334
287.196830105,6451.95936
287.3147698552,6446.92269333334
287.4326936698,6449.90602666667
287.5506015488,6456.50269333334
287.6684934922,6455.24269333334
287.7863695,6466.36269333334
287.9042295722,6465.73269333334
288.0220737088,6468.67936
288.1399019098,6466.29269333334
288.2577141752,6464.14269333334
288.375510505,6462.89602666667
288.4932908992,6470.88936
288.6110553578,6471.94269333334
288.7288038808,6468.88269333334
288.8465364682,6461.18602666667
288.96425312,6461.89269333334
289.0819538362,6456.61602666667
289.1996386168,6467.36602666667
289.3173074618,6480.99269333334
289.4349603712,6485.29936
289.552597345,6494.75602666667
289.6702183832,6500.24269333334
289.7878234858,6506.30269333334
289.9054126528,6510.17936
290.0229858842,6516.95602666667
290.14054318,6528.39602666667
290.2580845402,6534.23269333334
290.3756099648,6542.03602666667
290.4931194538,6557.33269333334
290.6106130072,6568.45936
290.728090625,6575.06936
290.8455523072,6580.81936
290.9629980538,6593.87936
291.0804278648,6600.11602666667
291.1978417402,6610.30269333334
291.31523968,6614.37602666667
291.4326216842,6623.43936
291.5499877528,6635.11269333334
291.6673378858,6654.26602666667
291.7846720832,6659.06936
291.901990345,6670.53269333334
292.0192926712,6689.71602666667
292.1365790618,6693.26269333334
292.2538495168,6701.96936
292.3711040362,6709.48269333334
292.48834262,6724.02269333334
292.6055652682,6728.81602666667
292.7227719808,6741.29269333334
292.8399627578,6750.28602666667
292.9571375992,6761.27936
293.074296505,6769.56269333334
293.1914394752,6774.38936
293.3085665098,6780.30269333334
293.4256776088,6800.30602666667
293.5427727722,6808.97269333334
293.659852,6824.09936
293.7769152922,6835.72602666667
293.8939626488,6852.26269333334
294.0109940698,6862.42602666667
294.1280095552,6864.95602666667
294.245009105,6880.55269333334
294.3619927192,6891.35269333334
294.4789603978,6906.60269333334
294.5959121408,6910.95269333334
294.7128479482,6925.95269333334
294.82976782,6945.09269333334
294.9466717562,6944.97936
295.0635597568,6961.94602666667
295.1804318218,6972.51602666667
295.2972879512,6980.06936
295.414128145,6987.97269333334
295.5309524032,7001.27936
295.6477607258,7016.70269333334
295.7645531128,7024.89602666667
295.8813295642,7037.50602666667
295.99809008,7052.23269333334
296.1148346602,7067.73269333334
296.2315633048,7099.97269333334
296.3482760138,7081.87936
296.4649727872,7096.21269333334
296.581653625,7116.09269333334
296.6983185272,7131.69602666667
296.8149674938,7142.32602666667
296.9316005248,7157.81269333334
297.0482176202,7165.00936
297.16481878,7164.63936
297.2814040042,7179.20936
297.3979732928,7201.64602666667
297.5145266458,7215.93602666667
297.6310640632,7217.43936
297.747585545,7236.02602666667
297.8640910912,7256.12602666667
297.9805807018,7264.57936
298.0970543768,7270.61936
298.2135121162,7272.94269333334
298.32995392,7287.95936
298.4463797882,7292.69936
298.5627897208,7301.85269333334
298.6791837178,7308.81936
298.7955617792,7323.85602666667
298.911923905,7338.89269333334
299.0282700952,7344.19602666667
299.1446003498,7358.74269333334
299.2609146688,7361.44936
299.3772130522,7369.33269333334
299.4934955,7370.81602666667
299.6097620122,7409.57936
299.7260125888,7400.98936
299.8422472298,7406.32269333334
299.9584659352,7407.59936
300.074668705,7422.42269333334
300.1908555392,7438.09269333334
300.3070264378,7438.09269333334
300.4231814008,7441.53269333334
300.5393204282,7450.38936
300.65544352,7459.46269333334
300.7715506762,7462.88269333333
300.8876418968,7471.93936
301.0037171818,7481.12602666667
301.1197765312,7490.81602666667
301.235819945,7498.38936
301.3518474232,7499.95602666667
301.4678589658,7505.60602666667
301.5838545728,7515.02269333333
301.6998342442,7518.67269333333
301.81579798,7520.12602666667
301.9317457802,7522.10602666667
302.0476776448,7528.04602666667
302.1635935738,7532.39602666667
302.2794935672,7537.08602666667
302.395377625,7536.19602666667
302.5112457472,7549.54936
302.6270979338,7555.55936
302.7429341848,7560.87269333333
302.8587545002,7568.44269333333
302.97455888,7573.23269333333
303.0903473242,7575.96602666667
303.2061198328,7584.51269333333
303.3218764058,7588.00269333333
