UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164300
Integration Time,1000
Averages,300
Date,12/29/2020 8:39:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6314.25369888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22666666667
181.9732053322,-82.9429677777778
182.1045947288,-86.3063011111112
182.2359681898,-88.3029677777778
182.3673257152,-62.7529677777778
182.498667305,-60.0829677777778
182.6299929592,-62.6829677777778
182.7613026778,-61.4029677777778
182.8925964608,-60.2963011111112
183.0238743082,-59.1129677777778
183.15513622,-62.4263011111112
183.2863821962,-60.8063011111112
183.4176122368,-57.4529677777778
183.5488263418,-55.5996344444445
183.6800245112,-60.4829677777778
183.811206745,-54.8096344444445
183.9423730432,-57.2696344444445
184.0735234058,-57.2329677777778
184.2046578328,-54.1563011111111
184.3357763242,-57.0363011111112
184.46687888,-57.3396344444445
184.5979655002,-54.8263011111111
184.7290361848,-57.6563011111112
184.8600909338,-54.7896344444445
184.9911297472,-53.5329677777778
185.122152625,-56.3196344444445
185.2531595672,-52.2663011111111
185.3841505738,-54.0263011111111
185.5151256448,-52.5929677777778
185.6460847802,-55.3229677777778
185.77702798,-57.0496344444445
185.9079552442,-56.1663011111112
186.0388665728,-54.4429677777778
186.1697619658,-54.6963011111111
186.3006414232,-51.8296344444445
186.431504945,-56.8863011111112
186.5623525312,-53.6596344444445
186.6931841818,-57.9229677777778
186.8239998968,-55.2696344444445
186.9547996762,-49.5729677777778
187.08558352,-54.7763011111111
187.2163514282,-51.2229677777778
187.3471034008,-58.7329677777778
187.4778394378,-56.9663011111112
187.6085595392,-51.5396344444445
187.739263705,-52.3196344444445
187.8699519352,-53.7196344444445
188.0006242298,-53.7196344444445
188.1312805888,-51.5929677777778
188.2619210122,-52.9063011111111
188.3925455,-56.2829677777778
188.5231540522,-54.6863011111111
188.6537466688,-54.6563011111111
188.7843233498,-55.5496344444445
188.9148840952,-52.7796344444445
189.045428905,-52.9029677777778
189.1759577792,-54.6629677777778
189.3064707178,-51.6263011111111
189.4369677208,-54.6963011111111
189.5674487882,-54.3829677777778
189.69791392,-46.7396344444445
189.8283631162,-52.8629677777778
189.9587963768,-54.6363011111111
190.0892137018,-52.9796344444445
190.2196150912,-54.0396344444445
190.350000545,-54.0096344444445
190.4803700632,-53.6463011111111
190.6107236458,-52.5963011111111
190.7410612928,-53.1196344444445
190.8713830042,-45.7996344444445
191.00168878,-51.4163011111111
191.1319786202,-51.0196344444445
191.2622525248,-52.6796344444445
191.3925104938,-46.9696344444445
191.5227525272,-50.6729677777778
191.652978625,-44.1629677777778
191.7831887872,-46.7496344444445
191.9133830138,-50.2129677777778
192.0435613048,-48.9596344444445
192.1737236602,-48.0129677777778
192.30387008,-49.0096344444445
192.4340005642,-51.8896344444445
192.5641151128,-46.8763011111111
192.6942137258,-51.0529677777778
192.8242964032,-45.2363011111111
192.954363145,-46.2329677777778
193.0844139512,-47.2729677777778
193.2144488218,-45.6163011111111
193.3444677568,-47.5963011111111
193.4744707562,-42.7296344444444
193.60445782,-44.6629677777778
193.7344289482,-42.6029677777778
193.8643841408,-41.2663011111111
193.9943233978,-40.7429677777778
194.1242467192,-40.5129677777778
194.254154105,-39.2129677777778
194.3840455552,-40.5929677777778
194.5139210698,-43.1663011111111
194.6437806488,-42.9729677777778
194.7736242922,-41.4929677777778
194.903452,-42.9329677777778
195.0332637722,-32.7663011111111
195.1630596088,-40.1129677777778
195.2928395098,-39.6929677777778
195.4226034752,-33.1196344444444
195.552351505,-37.5363011111111
195.6820835992,-33.9429677777778
195.8117997578,-36.4029677777778
195.9414999808,-36.4896344444445
196.0711842682,-36.8996344444445
196.20085262,-32.8796344444444
196.3305050362,-34.9463011111111
196.4601415168,-31.2663011111111
196.5897620618,-28.5363011111111
196.7193666712,-29.6696344444444
196.848955345,-33.7963011111111
196.9785280832,-33.3796344444444
197.1080848858,-34.2663011111111
197.2376257528,-31.3363011111111
197.3671506842,-31.4029677777778
197.49665968,-28.6929677777778
197.6261527402,-27.1163011111111
197.7556298648,-25.3263011111111
197.8850910538,-25.0929677777778
198.0145363072,-24.3329677777778
198.143965625,-22.3463011111111
198.2733790072,-25.4363011111111
198.4027764538,-21.8563011111111
198.5321579648,-22.8896344444444
198.6615235402,-17.7496344444444
198.79087318,-17.2229677777778
198.9202068842,-15.3863011111111
199.0495246528,-19.0096344444444
199.1788264858,-17.2296344444444
199.3081123832,-18.4296344444444
199.437382345,-16.6063011111111
199.5666363712,-18.5629677777778
199.6958744618,-19.7729677777778
199.8250966168,-15.2096344444444
199.9543028362,-13.2663011111111
200.08349312,-14.2563011111111
200.2126674682,-15.2396344444444
200.3418258808,-9.36963444444445
200.4709683578,-12.0396344444444
200.6000948992,-11.2596344444444
200.729205505,-12.9996344444444
200.8583001752,-7.07630111111112
200.9873789098,-5.48963444444445
201.1164417088,-7.29963444444445
201.2454885722,-3.24630111111111
201.3745195,-3.98296777777778
201.5035344922,-4.27963444444445
201.6325335488,-3.07963444444445
201.7615166698,0.610365555555555
201.8904838552,-1.12296777777778
202.019435105,1.53036555555555
202.1483704192,1.54036555555555
202.2772897978,0.587032222222222
202.4061932408,2.11703222222222
202.5350807482,0.397032222222222
202.66395232,5.52703222222222
202.7928079562,3.52036555555555
202.9216476568,9.95036555555555
203.0504714218,8.89369888888888
203.1792792512,7.85703222222222
203.308071145,7.34036555555555
203.4368471032,21.2370322222222
203.5656071258,10.0670322222222
203.6943512128,11.5603655555556
203.8230793642,13.9570322222222
203.95179158,13.4203655555556
204.0804878602,11.8270322222222
204.2091682048,19.0370322222222
204.3378326138,16.6670322222222
204.4664810872,21.1603655555556
204.595113625,19.1336988888889
204.7237302272,21.6803655555556
204.8523308938,24.5570322222222
204.9809156248,22.4536988888889
205.1094844202,26.8303655555556
205.23803728,26.2903655555556
205.3665742042,27.7136988888889
205.4950951928,31.1203655555556
205.6236002458,27.9936988888889
205.7520893632,32.7703655555556
205.880562545,33.3903655555556
206.0090197912,33.7136988888889
206.1374611018,34.4203655555556
206.2658864768,43.2870322222222
206.3942959162,38.7403655555556
206.52268942,38.6136988888889
206.6510669882,39.9203655555556
206.7794286208,46.0103655555555
206.9077743178,44.3636988888889
207.0361040792,49.2970322222222
207.164417905,47.2370322222222
207.2927157952,48.5470322222222
207.4209977498,50.1836988888889
207.5492637688,51.8903655555555
207.6775138522,56.5470322222222
207.805748,55.1836988888889
207.9339662122,59.8770322222222
208.0621684888,56.5403655555555
208.1903548298,61.5170322222222
208.3185252352,62.1203655555555
208.446679705,65.3403655555555
208.5748182392,67.3836988888888
208.7029408378,69.8136988888888
208.8310475008,69.3570322222222
208.9591382282,71.9336988888888
209.08721302,70.8136988888888
209.2152718762,74.2503655555555
209.3433147968,82.0603655555555
209.4713417818,78.8903655555555
209.5993528312,79.4936988888889
209.727347945,82.3503655555555
209.8553271232,83.6336988888888
209.9832903658,88.4470322222222
210.1112376728,88.0870322222222
210.2391690442,88.9370322222222
210.36708448,89.2403655555555
210.4949839802,94.1336988888889
210.6228675448,99.0536988888889
210.7507351738,102.683698888889
210.8785868672,100.533698888889
211.006422625,103.930365555556
211.1342424472,111.430365555556
211.2620463338,109.007032222222
211.3898342848,114.307032222222
211.5176063002,113.637032222222
211.64536238,118.633698888889
211.7731025242,118.130365555556
211.9008267328,123.250365555556
212.0285350058,124.810365555556
212.1562273432,129.440365555556
212.283903745,135.703698888889
212.4115642112,133.370365555556
212.5392087418,137.490365555556
212.6668373368,141.237032222222
212.7944499962,141.500365555556
212.92204672,145.687032222222
213.0496275082,147.517032222222
213.1771923608,152.117032222222
213.3047412778,157.967032222222
213.4322742592,156.983698888889
213.559791305,162.290365555556
213.6872924152,166.267032222222
213.8147775898,167.553698888889
213.9422468288,171.093698888889
214.0697001322,177.033698888889
214.1971375,176.970365555556
214.3245589322,182.347032222222
214.4519644288,185.423698888889
214.5793539898,190.013698888889
214.7067276152,191.997032222222
214.834085305,196.207032222222
214.9614270592,198.180365555556
215.0887528778,204.487032222222
215.2160627608,205.130365555556
215.3433567082,212.757032222222
215.47063472,215.837032222222
215.5978967962,220.073698888889
215.7251429368,227.187032222222
215.8523731418,229.093698888889
215.9795874112,229.300365555556
216.106785745,233.113698888889
216.2339681432,239.233698888889
216.3611346058,246.860365555555
216.4882851328,249.400365555555
216.6154197242,251.257032222222
216.74253838,259.727032222222
216.8696411002,262.107032222222
216.9967278848,266.913698888889
217.1237987338,270.153698888889
217.2508536472,272.903698888889
217.377892625,282.553698888889
217.5049156672,286.430365555555
217.6319227738,287.373698888889
217.7589139448,291.527032222222
217.8858891802,296.863698888889
218.01284848,301.933698888889
218.1397918442,305.913698888889
218.2667192728,314.020365555555
218.3936307658,319.140365555555
218.5205263232,324.817032222222
218.647405945,331.567032222222
218.7742696312,336.883698888889
218.9011173818,339.880365555555
219.0279491968,344.853698888889
219.1547650762,351.043698888889
219.28156502,358.727032222222
219.4083490282,365.613698888889
219.5351171008,370.063698888888
219.6618692378,375.420365555555
219.7886054392,381.630365555555
219.915325705,385.743698888888
220.0420300352,389.923698888888
220.1687184298,396.620365555555
220.2953908888,404.660365555555
220.4220474122,408.110365555555
220.548688,412.330365555555
220.6753126522,418.953698888888
220.8019213688,427.647032222222
220.9285141498,431.973698888888
221.0550909952,441.690365555555
221.181651905,447.470365555555
221.3081968792,451.373698888888
221.4347259178,461.437032222222
221.5612390208,467.973698888889
221.6877361882,469.567032222222
221.81421742,477.563698888889
221.9406827162,483.080365555555
222.0671320768,493.643698888889
222.1935655018,495.823698888889
222.3199829912,503.647032222222
222.446384545,511.240365555555
222.5727701632,515.613698888889
222.6991398458,527.530365555555
222.8254935928,534.080365555555
222.9518314042,537.273698888889
223.07815328,550.540365555555
223.2044592202,557.430365555556
223.3307492248,567.837032222222
223.4570232938,571.130365555555
223.5832814272,579.320365555556
223.709523625,587.063698888889
223.8357498872,596.300365555556
223.9619602138,609.250365555556
224.0881546048,609.920365555556
224.2143330602,618.753698888889
224.34049558,628.543698888889
224.4666421642,633.407032222222
224.5927728128,645.803698888889
224.7188875258,648.573698888889
224.8449863032,660.090365555556
224.971069145,667.650365555555
225.0971360512,672.707032222222
225.2231870218,684.070365555556
225.3492220568,691.993698888889
225.4752411562,702.380365555556
225.60124432,714.813698888889
225.7272315482,723.423698888889
225.8532028408,732.400365555556
225.9791581978,740.863698888889
226.1050976192,747.693698888889
226.231021105,760.933698888889
226.3569286552,768.913698888889
226.4828202698,775.813698888889
226.6086959488,792.343698888889
226.7345556922,796.540365555556
226.8603995,809.170365555556
226.9862273722,819.917032222223
227.1120393088,829.980365555556
227.2378353098,839.67369888889
227.3636153752,847.530365555556
227.489379505,864.140365555556
227.6151276992,867.68369888889
227.7408599578,872.570365555556
227.8665762808,888.930365555556
227.9922766682,898.433698888889
228.11796112,909.447032222223
228.2436296362,917.897032222223
228.3692822168,931.327032222223
228.4949188618,937.813698888889
228.6205395712,953.463698888889
228.746144345,969.630365555556
228.8717331832,976.853698888889
228.9973060858,986.427032222223
229.1228630528,1000.45369888889
229.2484040842,1014.69703222222
229.37392918,1022.26703222222
229.4994383402,1037.79036555556
229.6249315648,1044.19703222222
229.7504088538,1057.26703222222
229.8758702072,1071.18036555556
230.001315625,1079.96703222222
230.1267451072,1088.63036555556
230.2521586538,1104.94703222222
230.3775562648,1115.54036555556
230.5029379402,1117.90369888889
230.62830368,1129.26703222222
230.7536534842,1146.04369888889
230.8789873528,1156.00369888889
231.0043052858,1175.94036555556
231.1296072832,1181.13369888889
231.254893345,1196.58369888889
231.3801634712,1209.76369888889
231.5054176618,1216.56703222222
231.6306559168,1228.01036555556
231.7558782362,1234.41703222222
231.88108462,1256.80369888889
232.0062750682,1265.29369888889
232.1314495808,1281.48036555556
232.2566081578,1284.03369888889
232.3817507992,1296.08703222222
232.506877505,1303.33369888889
232.6319882752,1314.68369888889
232.7570831098,1332.19703222222
232.8821620088,1344.81703222222
233.0072249722,1355.23369888889
233.132272,1363.72036555556
233.2573030922,1366.83703222222
233.3823182488,1386.44036555556
233.5073174698,1392.82369888889
233.6323007552,1407.28703222222
233.757268105,1404.03036555556
233.8822195192,1416.39703222222
234.0071549978,1428.43703222222
234.1320745408,1438.89036555556
234.2569781482,1442.25369888889
234.38186582,1464.19036555556
234.5067375562,1463.44703222222
234.6315933568,1472.25036555556
234.7564332218,1494.75369888889
234.8812571512,1486.02369888889
235.006065145,1496.07703222222
235.1308572032,1506.09036555556
235.2556333258,1510.44036555556
235.3803935128,1515.20703222222
235.5051377642,1529.94703222222
235.62986608,1536.18703222222
235.7545784602,1538.86369888889
235.8792749048,1546.36369888889
236.0039554138,1560.28036555556
236.1286199872,1561.55369888889
236.253268625,1568.22703222222
236.3779013272,1582.08703222222
236.5025180938,1584.72703222222
236.6271189248,1587.09036555556
236.7517038202,1597.68703222222
236.87627278,1603.58036555556
237.0008258042,1602.98369888889
237.1253628928,1620.82369888889
237.2498840458,1618.16036555556
237.3743892632,1626.31703222222
237.498878545,1631.66369888889
237.6233518912,1637.01036555556
237.7478093018,1638.91036555556
237.8722507768,1649.29369888889
237.9966763162,1649.19036555556
238.12108592,1653.30369888889
238.2454795882,1664.97036555556
238.3698573208,1653.04036555556
238.4942191178,1664.77703222222
238.6185649792,1666.99369888889
238.742894905,1671.84036555556
238.8672088952,1672.78369888889
238.9915069498,1681.53036555556
239.1157890688,1683.32703222222
239.2400552522,1689.13703222222
239.3643055,1691.96703222222
239.4885398122,1694.57703222222
239.6127581888,1695.65369888889
239.7369606298,1707.37369888889
239.8611471352,1701.29036555556
239.985317705,1710.06369888889
240.1094723392,1717.03036555556
240.2336110378,1718.24369888889
240.3577338008,1723.11036555556
240.4818406282,1723.62369888889
240.60593152,1728.96036555556
240.7300064762,1744.47369888889
240.8540654968,1733.83036555556
240.9781085818,1739.21036555556
241.1021357312,1741.16036555556
241.226146945,1752.26703222222
241.3501422232,1755.27036555556
241.4741215658,1752.42369888889
241.5980849728,1758.98036555556
241.7220324442,1757.53703222222
241.84596398,1762.90703222222
241.9698795802,1765.68036555556
242.0937792448,1773.90703222222
242.2176629738,1779.30036555556
242.3415307672,1787.36369888889
242.465382625,1794.15703222222
242.5892185472,1793.52703222222
242.7130385338,1787.02703222222
242.8368425848,1799.83369888889
242.9606307002,1806.71036555556
243.08440288,1810.83703222222
243.2081591242,1821.74036555556
243.3318994328,1828.57036555556
243.4556238058,1835.81036555556
243.5793322432,1840.89036555556
243.703024745,1845.45036555556
243.8267013112,1855.14703222222
243.9503619418,1845.83369888889
244.0740066368,1843.69369888889
244.1976353962,1840.53369888889
244.32124822,1849.37703222222
244.4448451082,1861.57703222222
244.5684260608,1874.43036555556
244.6919910778,1881.60036555556
244.8155401592,1889.75703222222
244.939073305,1899.17369888889
245.0625905152,1909.57036555556
245.1860917898,1913.47703222222
245.3095771288,1922.90369888889
245.4330465322,1929.51369888889
245.5565,1927.80703222222
245.6799375322,1944.60703222222
245.8033591288,1961.83703222222
245.9267647898,1956.18036555556
246.0501545152,1947.71369888889
246.173528305,1944.88703222222
246.2968861592,1954.44703222222
246.4202280778,1967.77369888889
246.5435540608,1991.06703222222
246.6668641082,2008.99703222222
246.79015822,2029.58703222222
246.9134363962,2044.16036555556
247.0366986368,2060.92703222222
247.1599449418,2068.36369888889
247.2831753112,2090.37369888889
247.406389745,2101.91036555556
247.5295882432,2111.87036555556
247.6527708058,2128.75703222222
247.7759374328,2138.68703222222
247.8990881242,2152.61036555556
248.02222288,2169.54369888889
248.1453417002,2177.99369888889
248.2684445848,2191.23036555555
248.3915315338,2206.47369888889
248.5146025472,2208.90036555555
248.637657625,2199.95703222222
248.7606967672,2201.68036555555
248.8837199738,2224.93703222222
249.0067272448,2252.72703222222
249.1297185802,2274.16703222222
249.25269398,2291.00036555556
249.3756534442,2305.46369888889
249.4985969728,2331.91036555556
249.6215245658,2356.15369888889
249.7444362232,2373.78703222222
249.867331945,2398.97036555555
249.9902117312,2415.09369888889
250.1130755818,2437.64703222222
250.2359234968,2463.36703222222
250.3587554762,2473.32703222222
250.48157152,2491.50369888889
250.6043716282,2513.34036555555
250.7271558008,2524.32369888889
250.8499240378,2553.33036555555
250.9726763392,2570.71703222222
251.095412705,2586.22036555555
251.2181331352,2606.64703222222
251.3408376298,2624.30036555555
251.4635261888,2644.50369888889
251.5861988122,2650.72036555555
251.7088555,2650.74703222222
251.8314962522,2663.51036555555
251.9541210688,2702.45703222222
252.0767299498,2729.12703222222
252.1993228952,2752.03369888889
252.321899905,2785.54703222222
252.4444609792,2803.89036555556
252.5670061178,2833.73703222222
252.6895353208,2856.69369888889
252.8120485882,2885.99703222222
252.93454592,2911.20369888889
253.0570273162,2936.71369888889
253.1794927768,2967.55036555555
253.3019423018,2990.74369888889
253.4243758912,3016.66703222222
253.546793545,3033.27369888889
253.6691952632,3064.21036555555
253.7915810458,3079.59703222222
253.9139508928,3102.67036555555
254.0363048042,3127.26036555555
254.15864278,3153.60703222222
254.2809648202,3174.44369888889
254.4032709248,3186.79369888889
254.5255610938,3206.90703222222
254.6478353272,3228.33036555555
254.770093625,3245.39703222222
254.8923359872,3263.22369888889
255.0145624138,3282.48369888889
255.1367729048,3296.48703222222
255.2589674602,3302.00703222222
255.38114608,3328.16369888889
255.5033087642,3363.10369888889
255.6254555128,3389.23369888889
255.7475863258,3414.24703222222
255.8697012032,3440.62369888889
255.991800145,3465.74703222222
256.1138831512,3495.77703222222
256.2359502218,3526.26703222222
256.3580013568,3555.89703222222
256.4800365562,3580.72703222222
256.60205582,3617.72036555555
256.7240591482,3640.95036555555
256.8460465408,3674.02703222222
256.9680179978,3697.30036555555
257.0899735192,3718.44369888889
257.211913105,3740.46036555555
257.3338367552,3761.31036555555
257.4557444698,3784.37703222222
257.5776362488,3800.48036555555
257.6995120922,3820.94036555555
257.821372,3833.37036555555
257.9432159722,3856.64369888888
258.0650440088,3880.18703222222
258.1868561098,3898.89369888888
258.3086522752,3916.39703222222
258.430432505,3929.11703222222
258.5521967992,3950.41369888888
258.6739451578,3974.95036555555
258.7956775808,3998.47036555555
258.9173940682,4017.83703222222
259.03909462,4025.58369888888
259.1607792362,4028.90703222222
259.2824479168,4045.84369888888
259.4041006618,4070.25036555555
259.5257374712,4088.38036555555
259.647358345,4110.65703222222
259.7689632832,4133.85036555555
259.8905522858,4149.88703222222
260.0121253528,4164.37036555555
260.1336824842,4176.16036555555
260.25522368,4200.43369888889
260.3767489402,4213.68036555555
260.4982582648,4235.68036555555
260.6197516538,4254.84369888889
260.7412291072,4268.50703222222
260.862690625,4284.71036555555
260.9841362072,4303.35369888889
261.1055658538,4321.12703222222
261.2269795648,4338.56369888889
261.3483773402,4350.32369888889
261.46975918,4363.41703222222
261.5911250842,4372.04703222222
261.7124750528,4386.38369888889
261.8338090858,4392.98036555555
261.9551271832,4413.01036555555
262.076429345,4436.97036555555
262.1977155712,4447.91703222222
262.3189858618,4458.22036555555
262.4402402168,4468.43703222222
262.5614786362,4476.54369888889
262.68270112,4485.26703222222
262.8039076682,4491.91703222222
262.9250982808,4504.97703222222
263.0462729578,4518.45369888889
263.1674316992,4519.45036555555
263.288574505,4529.57036555555
263.4097013752,4535.75369888889
263.5308123098,4532.45369888889
263.6519073088,4541.01369888889
263.7729863722,4549.63036555555
263.8940495,4558.74036555555
264.0150966922,4564.61036555555
264.1361279488,4574.88036555555
264.2571432698,4585.99036555555
264.3781426552,4594.51369888889
264.499126105,4608.37369888889
264.6200936192,4620.09703222222
264.7410451978,4629.90369888889
264.8619808408,4634.85036555555
264.9829005482,4654.05036555555
265.10380432,4654.70703222222
265.2246921562,4662.44036555555
265.3455640568,4673.83703222222
265.4664200218,4681.24703222222
265.5872600512,4679.80369888889
265.708084145,4692.81036555555
265.8288923032,4696.32036555555
265.9496845258,4701.28703222222
266.0704608128,4710.80369888889
266.1912211642,4710.34703222222
266.31196558,4712.00369888889
266.4326940602,4709.46036555555
266.5534066048,4717.95036555555
266.6741032138,4725.31369888889
266.7947838872,4721.98036555555
266.915448625,4726.38703222222
267.0360974272,4723.95369888889
267.1567302938,4719.75369888889
267.2773472248,4725.37036555555
267.3979482202,4727.76703222222
267.51853328,4725.31703222222
267.6391024042,4737.33036555555
267.7596555928,4743.86036555555
267.8801928458,4745.94369888889
268.0007141632,4743.80703222222
268.121219545,4756.10369888889
268.2417089912,4748.98369888889
268.3621825018,4755.27036555555
268.4826400768,4772.42036555555
268.6030817162,4773.17036555555
268.72350742,4772.49703222222
268.8439171882,4777.44703222222
268.9643110208,4784.42036555555
269.0846889178,4788.04369888889
269.2050508792,4789.23703222222
269.325396905,4789.47703222222
269.4457269952,4787.55703222222
269.5660411498,4796.88036555555
269.6863393688,4799.64036555555
269.8066216522,4802.43703222222
269.926888,4807.44369888889
270.0471384122,4806.55036555555
270.1673728888,4809.20036555555
270.2875914298,4812.12036555555
270.4077940352,4818.20036555555
270.527980705,4825.04036555555
270.6481514392,4816.27369888889
270.7683062378,4825.21703222222
270.8884451008,4824.28369888889
271.0085680282,4818.87036555555
271.12867502,4822.04369888889
271.2487660762,4814.37369888889
271.3688411968,4819.43703222222
271.4889003818,4830.70369888889
271.6089436312,4836.95369888889
271.728970945,4840.67036555555
271.8489823232,4835.44703222222
271.9689777658,4834.85703222222
272.0889572728,4842.15036555555
272.2089208442,4851.02369888889
272.32886848,4860.21369888889
272.4488001802,4852.75703222222
272.5687159448,4850.56703222222
272.6886157738,4859.73036555555
272.8084996672,4857.47369888889
272.928367625,4864.39036555555
273.0482196472,4876.40036555555
273.1680557338,4875.29036555555
273.2878758848,4886.57036555555
273.4076801002,4885.58703222222
273.52746838,4884.26703222222
273.6472407242,4883.22703222222
273.7669971328,4892.51036555555
273.8867376058,4897.97036555555
274.0064621432,4897.12036555555
274.126170745,4896.17369888889
274.2458634112,4906.46369888889
274.3655401418,4913.74369888889
274.4852009368,4912.87036555555
274.6048457962,4927.46036555555
274.72447472,4927.82703222222
274.8440877082,4932.89369888889
274.9636847608,4937.51036555555
275.0832658778,4946.94703222222
275.2028310592,4942.08036555555
275.322380305,4940.17703222222
275.4419136152,4954.52369888889
275.5614309898,4946.53036555555
275.6809324288,4949.49703222222
275.8004179322,4955.45036555555
275.9198875,4970.45703222222
276.0393411322,4970.48036555555
276.1587788288,4962.10703222222
276.2782005898,4969.50036555555
276.3976064152,4979.78036555555
276.516996305,4973.69369888889
276.6363702592,4984.65703222222
276.7557282778,4982.48703222222
276.8750703608,4982.34369888889
276.9943965082,4989.51036555555
277.11370672,4990.22036555555
277.2330009962,4990.06036555555
277.3522793368,5004.00369888889
277.4715417418,5008.99036555555
277.5907882112,5012.06036555555
277.710018745,5020.52703222222
277.8292333432,5023.51369888889
277.9484320058,5028.97703222222
278.0676147328,5030.37036555555
278.1867815242,5037.87703222222
278.30593238,5037.98036555555
278.4250673002,5051.60369888889
278.5441862848,5052.88369888889
278.6632893338,5059.47369888889
278.7823764472,5061.21703222222
278.901447625,5065.40369888889
279.0205028672,5070.02036555555
279.1395421738,5079.60036555555
279.2585655448,5083.01036555555
279.3775729802,5080.89703222222
279.49656448,5081.85036555555
279.6155400442,5082.68036555555
279.7344996728,5089.82036555555
279.8534433658,5089.43703222222
279.9723711232,5096.31369888889
280.091282945,5102.94036555555
280.2101788312,5098.14703222222
280.3290587818,5107.33703222222
280.4479227968,5104.40036555555
280.5667708762,5100.46369888889
280.68560302,5106.14036555555
280.8044192282,5101.72369888889
280.9232195008,5106.89036555555
281.0420038378,5112.78369888889
281.1607722392,5114.93703222222
281.279524705,5129.37369888888
281.3982612352,5123.33703222222
281.5169818298,5133.74036555555
281.6356864888,5145.71703222222
281.7543752122,5149.11036555555
281.873048,5151.07703222222
281.9917048522,5153.51036555555
282.1103457688,5168.61036555555
282.2289707498,5163.25036555555
282.3475797952,5168.98036555555
282.466172905,5170.99703222222
282.5847500792,5174.91036555555
282.7033113178,5176.12703222222
282.8218566208,5176.76369888888
282.9403859882,5172.28703222222
283.05889942,5174.76369888888
283.1773969162,5184.50036555555
283.2958784768,5185.70703222222
283.4143441018,5189.80369888888
283.5327937912,5184.15036555555
283.651227545,5186.88369888888
283.7696453632,5185.11703222222
283.8880472458,5185.10036555555
284.0064331928,5194.39036555555
284.1248032042,5191.81369888888
284.24315728,5192.54703222222
284.3614954202,5195.94036555555
284.4798176248,5201.65703222222
284.5981238938,5212.95369888888
284.7164142272,5222.82703222222
284.834688625,5222.86369888888
284.9529470872,5226.00036555555
285.0711896138,5226.30369888888
285.1894162048,5226.13703222222
285.3076268602,5233.80369888888
285.42582158,5234.90369888888
285.5440003642,5238.72036555555
285.6621632128,5241.09369888888
285.7803101258,5243.33369888888
285.8984411032,5247.35369888888
286.016556145,5246.98369888888
286.1346552512,5245.13369888888
286.2527384218,5253.13703222222
286.3708056568,5252.29703222222
286.4888569562,5258.47703222222
286.60689232,5262.29703222222
286.7249117482,5252.20036555555
286.8429152408,5259.92703222222
286.9609027978,5263.57369888888
287.0788744192,5266.17036555555
287.196830105,5274.10369888888
287.3147698552,5270.28036555555
287.4326936698,5270.98703222222
287.5506015488,5274.69036555555
287.6684934922,5273.82036555555
287.7863695,5284.18703222222
287.9042295722,5287.60369888888
288.0220737088,5286.11703222222
288.1399019098,5288.41703222222
288.2577141752,5287.97703222222
288.375510505,5284.10369888888
288.4932908992,5293.09036555555
288.6110553578,5289.74703222222
288.7288038808,5289.16703222222
288.8465364682,5286.89369888888
288.96425312,5284.39036555555
289.0819538362,5287.16369888888
289.1996386168,5293.73703222222
289.3173074618,5305.23036555555
289.4349603712,5306.91036555555
289.552597345,5309.96369888888
289.6702183832,5320.35036555555
289.7878234858,5327.79369888888
289.9054126528,5328.21369888888
290.0229858842,5335.19369888888
290.14054318,5343.62703222222
290.2580845402,5349.32036555555
290.3756099648,5358.32369888888
290.4931194538,5365.62703222222
290.6106130072,5379.02036555555
290.728090625,5381.32369888888
290.8455523072,5391.48703222222
290.9629980538,5401.77036555555
291.0804278648,5408.29703222222
291.1978417402,5412.40036555555
291.31523968,5421.73703222222
291.4326216842,5427.21369888888
291.5499877528,5436.22703222222
291.6673378858,5445.24036555555
291.7846720832,5454.96703222222
291.901990345,5465.12703222222
292.0192926712,5474.68703222222
292.1365790618,5480.36036555555
292.2538495168,5491.07369888888
292.3711040362,5499.82036555555
292.48834262,5508.63703222222
292.6055652682,5513.99703222222
292.7227719808,5525.39703222222
292.8399627578,5531.73369888888
292.9571375992,5540.58369888888
293.074296505,5553.29369888888
293.1914394752,5559.15036555555
293.3085665098,5561.71703222222
293.4256776088,5576.41703222222
293.5427727722,5584.83369888888
293.659852,5599.55369888888
293.7769152922,5605.05036555555
293.8939626488,5621.37036555555
294.0109940698,5626.55036555555
294.1280095552,5631.71703222222
294.245009105,5643.03703222222
294.3619927192,5652.55369888889
294.4789603978,5661.99369888889
294.5959121408,5670.94036555555
294.7128479482,5679.49703222222
294.82976782,5700.67703222222
294.9466717562,5701.34703222222
295.0635597568,5709.64703222222
295.1804318218,5727.74369888889
295.2972879512,5734.62369888889
295.414128145,5739.18369888889
295.5309524032,5754.03369888889
295.6477607258,5765.17369888889
295.7645531128,5772.34703222222
295.8813295642,5779.82703222222
295.99809008,5792.07036555555
296.1148346602,5805.22369888889
296.2315633048,5840.27369888889
296.3482760138,5819.52036555555
296.4649727872,5829.09036555555
296.581653625,5846.05036555555
296.6983185272,5864.16703222222
296.8149674938,5870.11703222222
296.9316005248,5882.32036555555
297.0482176202,5886.64369888889
297.16481878,5891.40703222222
297.2814040042,5908.92703222222
297.3979732928,5920.92036555555
297.5145266458,5933.05036555555
297.6310640632,5938.83369888889
297.747585545,5953.03036555555
