UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162860
Integration Time,1000
Averages,300
Date,12/24/2020 8:15:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1769.29848111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.84666666667
181.9732053322,-78.9948522222223
182.1045947288,-82.0648522222223
182.2359681898,-83.9615188888889
182.3673257152,-63.3581855555556
182.498667305,-60.4415188888889
182.6299929592,-63.6215188888889
182.7613026778,-62.0515188888889
182.8925964608,-61.2615188888889
183.0238743082,-59.7881855555556
183.15513622,-63.2715188888889
183.2863821962,-61.6715188888889
183.4176122368,-58.3981855555556
183.5488263418,-56.2148522222222
183.6800245112,-61.7548522222223
183.811206745,-55.5681855555556
183.9423730432,-58.4715188888889
184.0735234058,-58.1881855555556
184.2046578328,-55.2015188888889
184.3357763242,-57.8681855555556
184.46687888,-58.1581855555556
184.5979655002,-55.5048522222222
184.7290361848,-58.5915188888889
184.8600909338,-55.4948522222222
184.9911297472,-53.9781855555556
185.122152625,-57.2648522222222
185.2531595672,-53.2515188888889
185.3841505738,-55.1081855555556
185.5151256448,-53.4448522222223
185.6460847802,-55.9381855555556
185.77702798,-58.0115188888889
185.9079552442,-56.9781855555556
186.0388665728,-55.4815188888889
186.1697619658,-55.3915188888889
186.3006414232,-53.2515188888889
186.431504945,-57.3615188888889
186.5623525312,-54.2948522222223
186.6931841818,-59.1515188888889
186.8239998968,-56.6115188888889
186.9547996762,-50.6848522222223
187.08558352,-55.6215188888889
187.2163514282,-52.5281855555556
187.3471034008,-59.4115188888889
187.4778394378,-58.5315188888889
187.6085595392,-52.6548522222223
187.739263705,-52.8815188888889
187.8699519352,-54.6415188888889
188.0006242298,-54.6181855555556
188.1312805888,-52.2448522222222
188.2619210122,-54.3181855555556
188.3925455,-57.6048522222222
188.5231540522,-55.7715188888889
188.6537466688,-55.7815188888889
188.7843233498,-56.7348522222223
188.9148840952,-53.8381855555556
189.045428905,-54.8281855555556
189.1759577792,-56.6581855555556
189.3064707178,-53.1081855555556
189.4369677208,-56.4315188888889
189.5674487882,-55.6581855555556
189.69791392,-48.4915188888889
189.8283631162,-55.1981855555556
189.9587963768,-56.4581855555556
190.0892137018,-54.3615188888889
190.2196150912,-55.5115188888889
190.350000545,-55.3381855555556
190.4803700632,-55.1981855555556
190.6107236458,-53.9848522222223
190.7410612928,-54.9148522222222
190.8713830042,-47.8448522222223
191.00168878,-53.3748522222223
191.1319786202,-52.9681855555556
191.2622525248,-54.8348522222222
191.3925104938,-49.3048522222223
191.5227525272,-52.9315188888889
191.652978625,-46.4915188888889
191.7831887872,-49.4815188888889
191.9133830138,-52.0248522222223
192.0435613048,-51.5248522222223
192.1737236602,-50.0248522222223
192.30387008,-50.5048522222223
192.4340005642,-53.8015188888889
192.5641151128,-48.8348522222223
192.6942137258,-53.2248522222223
192.8242964032,-48.0948522222223
192.954363145,-49.5015188888889
193.0844139512,-50.8148522222222
193.2144488218,-49.4781855555556
193.3444677568,-51.6415188888889
193.4744707562,-47.3648522222223
193.60445782,-49.9215188888889
193.7344289482,-47.6748522222223
193.8643841408,-46.7415188888889
193.9943233978,-46.2548522222222
194.1242467192,-46.5648522222222
194.254154105,-44.6215188888889
194.3840455552,-45.7681855555556
194.5139210698,-48.0615188888889
194.6437806488,-46.7215188888889
194.7736242922,-46.4481855555556
194.903452,-48.0948522222223
195.0332637722,-38.8848522222222
195.1630596088,-47.3515188888889
195.2928395098,-47.2781855555556
195.4226034752,-41.5315188888889
195.552351505,-45.7548522222222
195.6820835992,-42.8481855555556
195.8117997578,-45.6715188888889
195.9414999808,-45.5015188888889
196.0711842682,-47.1815188888889
196.20085262,-43.8115188888889
196.3305050362,-46.6515188888889
196.4601415168,-43.6781855555556
196.5897620618,-40.7381855555556
196.7193666712,-41.9181855555556
196.848955345,-45.1548522222222
196.9785280832,-44.0848522222222
197.1080848858,-44.5448522222222
197.2376257528,-42.6015188888889
197.3671506842,-43.3081855555556
197.49665968,-42.2881855555556
197.6261527402,-41.3715188888889
197.7556298648,-40.0681855555556
197.8850910538,-40.3015188888889
198.0145363072,-39.8915188888889
198.143965625,-37.6415188888889
198.2733790072,-41.3448522222222
198.4027764538,-38.5215188888889
198.5321579648,-40.3715188888889
198.6615235402,-36.6448522222222
198.79087318,-36.6615188888889
198.9202068842,-35.1515188888889
199.0495246528,-39.4315188888889
199.1788264858,-37.5515188888889
199.3081123832,-37.8748522222222
199.437382345,-36.5015188888889
199.5666363712,-37.7348522222222
199.6958744618,-38.3148522222222
199.8250966168,-34.5348522222222
199.9543028362,-33.8015188888889
200.08349312,-37.0881855555555
200.2126674682,-37.6415188888889
200.3418258808,-32.8948522222222
200.4709683578,-35.3381855555555
200.6000948992,-34.7948522222222
200.729205505,-37.3415188888889
200.8583001752,-32.7348522222222
200.9873789098,-31.5015188888889
201.1164417088,-33.1881855555555
201.2454885722,-29.7081855555556
201.3745195,-31.3648522222222
201.5035344922,-32.8581855555556
201.6325335488,-31.9748522222222
201.7615166698,-28.6615188888889
201.8904838552,-30.6015188888889
202.019435105,-28.9348522222222
202.1483704192,-28.7981855555556
202.2772897978,-29.3648522222222
202.4061932408,-28.8415188888889
202.5350807482,-31.2115188888889
202.66395232,-26.3281855555555
202.7928079562,-28.6348522222222
202.9216476568,-23.6681855555555
203.0504714218,-25.3148522222222
203.1792792512,-26.8981855555555
203.308071145,-27.7515188888889
203.4368471032,-11.7681855555556
203.5656071258,-25.9548522222222
203.6943512128,-24.6815188888889
203.8230793642,-23.9848522222222
203.95179158,-24.9815188888889
204.0804878602,-26.7381855555555
204.2091682048,-20.1781855555556
204.3378326138,-23.6348522222222
204.4664810872,-19.3615188888889
204.595113625,-22.3948522222222
204.7237302272,-19.9448522222222
204.8523308938,-18.3815188888889
204.9809156248,-21.1348522222222
205.1094844202,-16.9348522222222
205.23803728,-18.4815188888889
205.3665742042,-18.3881855555556
205.4950951928,-15.7015188888889
205.6236002458,-19.5248522222222
205.7520893632,-14.3981855555555
205.880562545,-14.9548522222222
206.0090197912,-15.6215188888889
206.1374611018,-16.2181855555556
206.2658864768,-8.31151888888889
206.3942959162,-13.6748522222222
206.52268942,-14.9881855555556
206.6510669882,-13.7515188888889
206.7794286208,-8.92485222222223
206.9077743178,-12.1548522222222
207.0361040792,-7.99485222222223
207.164417905,-10.4248522222222
207.2927157952,-10.7681855555556
207.4209977498,-9.71485222222223
207.5492637688,-8.9215188888889
207.6775138522,-5.31151888888889
207.805748,-7.94818555555556
207.9339662122,-4.20151888888888
208.0621684888,-8.03818555555556
208.1903548298,-4.63485222222222
208.3185252352,-4.78818555555555
208.446679705,-3.31485222222222
208.5748182392,-2.30485222222222
208.7029408378,-1.33485222222222
208.8310475008,-2.75151888888889
208.9591382282,-1.23485222222222
209.08721302,-3.73818555555555
209.2152718762,-1.70151888888889
209.3433147968,5.34514777777778
209.4713417818,0.861814444444445
209.5993528312,0.375147777777778
209.727347945,1.55181444444445
209.8553271232,1.66181444444444
209.9832903658,5.91848111111111
210.1112376728,3.62181444444445
210.2391690442,2.41514777777778
210.36708448,1.54848111111111
210.4949839802,4.58848111111111
210.6228675448,7.85514777777777
210.7507351738,10.7384811111111
210.8785868672,6.59514777777778
211.006422625,8.42848111111111
211.1342424472,13.9751477777778
211.2620463338,9.89514777777777
211.3898342848,14.4084811111111
211.5176063002,11.4784811111111
211.64536238,15.1384811111111
211.7731025242,12.5918144444444
211.9008267328,16.1351477777778
212.0285350058,15.3751477777778
212.1562273432,18.4951477777778
212.283903745,23.2551477777778
212.4115642112,18.9318144444444
212.5392087418,21.5851477777778
212.6668373368,22.9518144444444
212.7944499962,21.5951477777778
212.92204672,23.6618144444444
213.0496275082,23.0218144444444
213.1771923608,25.9184811111111
213.3047412778,29.7718144444444
213.4322742592,26.0084811111111
213.559791305,29.7718144444444
213.6872924152,31.0551477777778
213.8147775898,30.9084811111111
213.9422468288,32.3351477777778
214.0697001322,34.9918144444445
214.1971375,33.8884811111111
214.3245589322,37.5584811111111
214.4519644288,37.7751477777778
214.5793539898,39.9118144444444
214.7067276152,39.6451477777778
214.834085305,40.9818144444444
214.9614270592,40.4718144444444
215.0887528778,44.3418144444444
215.2160627608,43.3251477777778
215.3433567082,47.2051477777777
215.47063472,48.0218144444444
215.5978967962,49.6651477777777
215.7251429368,54.1218144444444
215.8523731418,54.6051477777778
215.9795874112,51.5951477777777
216.106785745,52.0118144444444
216.2339681432,56.1384811111111
216.3611346058,60.1918144444444
216.4882851328,59.8018144444444
216.6154197242,59.2384811111111
216.74253838,66.0918144444444
216.8696411002,64.3451477777777
216.9967278848,66.5418144444444
217.1237987338,66.7784811111111
217.2508536472,65.2951477777777
217.377892625,70.5351477777777
217.5049156672,73.208481111111
217.6319227738,71.3251477777777
217.7589139448,71.4284811111111
217.8858891802,74.3684811111111
218.01284848,76.4618144444444
218.1397918442,76.898481111111
218.2667192728,80.4584811111111
218.3936307658,83.1318144444444
218.5205263232,84.0851477777777
218.647405945,87.7984811111111
218.7742696312,89.5218144444444
218.9011173818,88.5251477777777
219.0279491968,90.9084811111111
219.1547650762,91.7484811111111
219.28156502,95.6218144444444
219.4083490282,98.6384811111111
219.5351171008,100.851814444444
219.6618692378,102.898481111111
219.7886054392,104.961814444444
219.915325705,105.945147777778
220.0420300352,106.171814444444
220.1687184298,108.501814444444
220.2953908888,111.558481111111
220.4220474122,112.475147777778
220.548688,112.535147777778
220.6753126522,113.935147777778
220.8019213688,118.841814444444
220.9285141498,119.211814444444
221.0550909952,124.781814444444
221.181651905,125.628481111111
221.3081968792,125.225147777778
221.4347259178,131.398481111111
221.5612390208,132.751814444445
221.6877361882,129.791814444444
221.81421742,133.655147777778
221.9406827162,134.875147777778
222.0671320768,139.438481111111
222.1935655018,136.555147777778
222.3199829912,141.841814444445
222.446384545,143.861814444444
222.5727701632,143.551814444444
222.6991398458,151.578481111111
222.8254935928,152.751814444444
222.9518314042,152.498481111111
223.07815328,160.195147777778
223.2044592202,161.931814444444
223.3307492248,166.781814444444
223.4570232938,165.675147777778
223.5832814272,168.618481111111
223.709523625,171.765147777778
223.8357498872,174.708481111111
223.9619602138,182.651814444444
224.0881546048,179.085147777778
224.2143330602,182.658481111111
224.34049558,185.078481111111
224.4666421642,184.405147777778
224.5927728128,193.548481111111
224.7188875258,188.668481111111
224.8449863032,196.871814444444
224.971069145,197.881814444444
225.0971360512,197.505147777778
225.2231870218,203.155147777778
225.3492220568,205.365147777778
225.4752411562,209.481814444445
225.60124432,214.388481111111
225.7272315482,218.755147777778
225.8532028408,221.395147777778
225.9791581978,224.188481111111
226.1050976192,223.298481111111
226.231021105,231.441814444445
226.3569286552,233.301814444445
226.4828202698,234.245147777778
226.6086959488,244.401814444445
226.7345556922,243.275147777778
226.8603995,248.948481111111
226.9862273722,253.161814444445
227.1120393088,255.558481111111
227.2378353098,258.631814444445
227.3636153752,262.101814444445
227.489379505,271.418481111111
227.6151276992,268.628481111111
227.7408599578,267.178481111111
227.8665762808,276.701814444445
227.9922766682,280.478481111111
228.11796112,284.611814444445
228.2436296362,287.265147777778
228.3692822168,292.058481111111
228.4949188618,293.365147777778
228.6205395712,301.535147777778
228.746144345,311.608481111111
228.8717331832,311.935147777778
228.9973060858,313.831814444445
229.1228630528,319.958481111111
229.2484040842,327.825147777778
229.37392918,329.205147777778
229.4994383402,338.541814444445
229.6249315648,338.321814444445
229.7504088538,343.898481111111
229.8758702072,350.311814444445
230.001315625,352.585147777778
230.1267451072,354.045147777778
230.2521586538,364.088481111111
230.3775562648,365.621814444445
230.5029379402,364.148481111111
230.62830368,370.031814444445
230.7536534842,375.205147777778
230.8789873528,378.255147777778
231.0043052858,393.118481111111
231.1296072832,390.491814444444
231.254893345,399.178481111111
231.3801634712,407.428481111111
231.5054176618,405.421814444444
231.6306559168,410.941814444444
231.7558782362,409.491814444444
231.88108462,422.801814444444
232.0062750682,422.818481111111
232.1314495808,433.331814444444
232.2566081578,430.145147777778
232.3817507992,436.035147777778
232.506877505,436.948481111111
232.6319882752,442.561814444444
232.7570831098,451.531814444444
232.8821620088,458.788481111111
233.0072249722,463.218481111111
233.132272,460.885147777777
233.2573030922,460.738481111111
233.3823182488,471.518481111111
233.5073174698,472.815147777778
233.6323007552,478.225147777778
233.757268105,470.841814444444
233.8822195192,474.925147777778
234.0071549978,481.585147777778
234.1320745408,487.405147777778
234.2569781482,483.661814444444
234.38186582,497.715147777778
234.5067375562,492.741814444444
234.6315933568,495.018481111111
234.7564332218,515.818481111111
234.8812571512,497.008481111111
235.006065145,500.195147777778
235.1308572032,506.931814444445
235.2556333258,506.568481111111
235.3803935128,506.481814444445
235.5051377642,514.851814444444
235.62986608,516.541814444444
235.7545784602,513.488481111111
235.8792749048,514.325147777778
236.0039554138,521.275147777778
236.1286199872,517.198481111111
236.253268625,520.621814444444
236.3779013272,528.015147777778
236.5025180938,525.518481111111
236.6271189248,524.761814444444
236.7517038202,527.911814444444
236.87627278,531.301814444444
237.0008258042,526.985147777778
237.1253628928,537.221814444444
237.2498840458,531.911814444444
237.3743892632,533.228481111111
237.498878545,534.391814444444
237.6233518912,534.828481111111
237.7478093018,533.351814444444
237.8722507768,538.708481111111
237.9966763162,534.895147777778
238.12108592,536.581814444444
238.2454795882,543.098481111111
238.3698573208,529.905147777778
238.4942191178,537.085147777778
238.6185649792,538.038481111111
238.742894905,536.008481111111
238.8672088952,536.158481111111
238.9915069498,541.188481111111
239.1157890688,539.501814444444
239.2400552522,539.768481111111
239.3643055,541.011814444444
239.4885398122,540.311814444444
239.6127581888,538.945147777778
239.7369606298,546.881814444444
239.8611471352,538.648481111111
239.985317705,542.798481111111
240.1094723392,546.608481111111
240.2336110378,543.638481111111
240.3577338008,546.285147777778
240.4818406282,541.088481111111
240.60593152,542.098481111111
240.7300064762,553.735147777778
240.8540654968,539.538481111111
240.9781085818,543.065147777778
241.1021357312,544.648481111111
241.226146945,550.468481111111
241.3501422232,551.365147777778
241.4741215658,544.551814444444
241.5980849728,546.375147777778
241.7220324442,543.761814444444
241.84596398,545.208481111111
241.9698795802,545.135147777778
242.0937792448,551.015147777778
242.2176629738,551.055147777778
242.3415307672,553.341814444444
242.465382625,555.191814444445
242.5892185472,554.985147777778
242.7130385338,551.411814444444
242.8368425848,559.425147777778
242.9606307002,557.938481111111
243.08440288,555.318481111111
243.2081591242,558.845147777778
243.3318994328,557.538481111111
243.4556238058,560.525147777778
243.5793322432,558.838481111111
243.703024745,563.088481111111
243.8267013112,564.985147777778
243.9503619418,560.975147777778
244.0740066368,564.995147777778
244.1976353962,557.518481111111
244.32124822,562.008481111111
244.4448451082,565.545147777778
244.5684260608,567.851814444444
244.6919910778,571.905147777778
244.8155401592,568.895147777778
244.939073305,576.548481111111
245.0625905152,573.991814444444
245.1860917898,575.471814444444
245.3095771288,578.168481111111
245.4330465322,579.681814444444
245.5565,577.381814444444
245.6799375322,583.628481111111
245.8033591288,590.191814444444
245.9267647898,584.058481111111
246.0501545152,584.465147777778
246.173528305,585.635147777778
246.2968861592,582.845147777778
246.4202280778,587.665147777778
246.5435540608,594.721814444444
246.6668641082,603.078481111111
246.79015822,604.591814444444
246.9134363962,612.718481111111
247.0366986368,612.911814444444
247.1599449418,613.381814444444
247.2831753112,622.685147777778
247.406389745,625.478481111111
247.5295882432,627.715147777778
247.6527708058,632.068481111111
247.7759374328,632.035147777778
247.8990881242,639.701814444444
248.02222288,645.061814444444
248.1453417002,642.748481111111
248.2684445848,647.565147777778
248.3915315338,652.278481111111
248.5146025472,652.961814444444
248.637657625,653.795147777778
248.7606967672,652.328481111111
248.8837199738,659.088481111111
249.0067272448,665.471814444444
249.1297185802,671.258481111111
249.25269398,675.091814444444
249.3756534442,677.981814444444
249.4985969728,687.041814444445
249.6215245658,697.325147777778
249.7444362232,699.125147777778
249.867331945,706.431814444444
249.9902117312,711.678481111111
250.1130755818,715.318481111111
250.2359234968,725.365147777778
250.3587554762,725.601814444444
250.48157152,731.415147777778
250.6043716282,738.828481111111
250.7271558008,739.655147777778
250.8499240378,746.821814444444
250.9726763392,751.731814444444
251.095412705,751.841814444444
251.2181331352,761.321814444444
251.3408376298,763.775147777778
251.4635261888,773.998481111111
251.5861988122,777.508481111111
251.7088555,776.081814444444
251.8314962522,777.511814444445
251.9541210688,791.528481111111
252.0767299498,797.305147777778
252.1993228952,801.895147777778
252.321899905,815.275147777778
252.4444609792,817.278481111111
252.5670061178,824.288481111111
252.6895353208,831.558481111111
252.8120485882,842.585147777778
252.93454592,848.251814444445
253.0570273162,853.415147777778
253.1794927768,861.408481111111
253.3019423018,869.931814444445
253.4243758912,878.541814444444
253.546793545,877.721814444444
253.6691952632,892.265147777778
253.7915810458,893.545147777778
253.9139508928,897.921814444445
254.0363048042,908.398481111111
254.15864278,916.718481111111
254.2809648202,923.985147777778
254.4032709248,924.375147777778
254.5255610938,929.145147777778
254.6478353272,935.645147777778
254.770093625,937.955147777778
254.8923359872,941.895147777778
255.0145624138,944.221814444444
255.1367729048,951.941814444444
255.2589674602,954.708481111111
255.38114608,963.108481111111
255.5033087642,973.468481111111
255.6254555128,979.301814444444
255.7475863258,985.678481111111
255.8697012032,993.445147777778
255.991800145,999.141814444444
256.1138831512,1008.97514777778
256.2359502218,1021.77514777778
256.3580013568,1026.43181444444
256.4800365562,1031.63181444444
256.60205582,1041.33848111111
256.7240591482,1044.81848111111
256.8460465408,1059.38181444444
256.9680179978,1063.17181444444
257.0899735192,1067.10848111111
257.211913105,1074.15181444444
257.3338367552,1078.45514777778
257.4557444698,1086.97848111111
257.5776362488,1088.99181444444
257.6995120922,1095.39181444444
257.821372,1093.16848111111
257.9432159722,1102.51848111111
258.0650440088,1110.57848111111
258.1868561098,1116.35514777778
258.3086522752,1120.58181444444
258.430432505,1122.70181444444
258.5521967992,1130.25848111111
258.6739451578,1138.39848111111
258.7956775808,1144.56848111111
258.9173940682,1151.49514777778
259.03909462,1150.00181444444
259.1607792362,1150.70514777778
259.2824479168,1157.05514777778
259.4041006618,1161.51181444444
259.5257374712,1168.31514777778
259.647358345,1176.16181444444
259.7689632832,1180.54848111111
259.8905522858,1186.25181444444
260.0121253528,1184.40181444444
260.1336824842,1188.29848111111
260.25522368,1195.10181444444
260.3767489402,1199.52181444444
260.4982582648,1203.87514777778
260.6197516538,1208.24848111111
260.7412291072,1211.77514777778
260.862690625,1216.87514777778
260.9841362072,1223.27514777778
261.1055658538,1229.30181444444
261.2269795648,1231.55181444444
261.3483773402,1232.12181444444
261.46975918,1237.03514777778
261.5911250842,1235.86848111111
261.7124750528,1242.37181444444
261.8338090858,1242.57181444444
261.9551271832,1249.18181444444
262.076429345,1259.53181444444
262.1977155712,1258.94848111111
262.3189858618,1261.37848111111
262.4402402168,1262.52514777778
262.5614786362,1266.25848111111
262.68270112,1269.66848111111
262.8039076682,1266.33848111111
262.9250982808,1271.28181444444
263.0462729578,1277.51181444444
263.1674316992,1274.13848111111
263.288574505,1275.31514777778
263.4097013752,1279.28514777778
263.5308123098,1279.21514777778
263.6519073088,1278.95514777778
263.7729863722,1279.48848111111
263.8940495,1285.33848111111
264.0150966922,1283.24181444444
264.1361279488,1288.42514777778
264.2571432698,1289.02181444444
264.3781426552,1290.41181444444
264.499126105,1297.02181444444
264.6200936192,1299.32848111111
264.7410451978,1300.70181444444
264.8619808408,1299.35514777778
264.9829005482,1309.27848111111
265.10380432,1305.90514777778
265.2246921562,1308.07848111111
265.3455640568,1311.79181444444
265.4664200218,1312.77514777778
265.5872600512,1309.84181444444
265.708084145,1315.45848111111
265.8288923032,1317.94848111111
265.9496845258,1319.01514777778
266.0704608128,1321.19848111111
266.1912211642,1316.25514777778
266.31196558,1320.13848111111
266.4326940602,1316.40848111111
266.5534066048,1320.58181444444
266.6741032138,1324.38514777778
266.7947838872,1315.11848111111
266.915448625,1320.59848111111
267.0360974272,1318.70848111111
267.1567302938,1315.41848111111
267.2773472248,1317.18848111111
267.3979482202,1321.71848111111
267.51853328,1317.42848111111
267.6391024042,1320.29514777778
267.7596555928,1325.12848111111
267.8801928458,1322.35181444444
268.0007141632,1321.61514777778
268.121219545,1328.10514777778
268.2417089912,1322.13181444444
268.3621825018,1324.67848111111
268.4826400768,1330.59848111111
268.6030817162,1324.31181444444
268.72350742,1328.01181444444
268.8439171882,1327.61514777778
268.9643110208,1332.41181444444
269.0846889178,1334.23848111111
269.2050508792,1336.35848111111
269.325396905,1332.15848111111
269.4457269952,1328.39848111111
269.5660411498,1331.55514777778
269.6863393688,1328.58181444444
269.8066216522,1333.67181444444
269.926888,1332.04514777778
270.0471384122,1331.96514777778
270.1673728888,1334.87848111111
270.2875914298,1332.18181444444
270.4077940352,1335.68181444444
270.527980705,1338.05848111111
270.6481514392,1333.93514777778
270.7683062378,1338.05181444444
270.8884451008,1337.43514777778
271.0085680282,1335.40181444444
271.12867502,1338.57181444444
271.2487660762,1331.35514777778
271.3688411968,1334.38181444444
271.4889003818,1338.34514777778
271.6089436312,1341.78181444444
271.728970945,1339.97514777778
271.8489823232,1335.87848111111
271.9689777658,1337.07181444444
272.0889572728,1341.25181444444
272.2089208442,1346.22514777778
272.32886848,1348.67848111111
272.4488001802,1340.41514777778
272.5687159448,1339.97181444444
272.6886157738,1345.09848111111
272.8084996672,1343.54848111111
272.928367625,1347.21181444444
273.0482196472,1348.75181444444
273.1680557338,1346.45848111111
273.2878758848,1352.99181444444
273.4076801002,1351.46848111111
273.52746838,1349.03514777778
273.6472407242,1348.07848111111
273.7669971328,1353.20181444444
273.8867376058,1351.90848111111
274.0064621432,1349.77181444444
274.126170745,1348.11181444444
274.2458634112,1352.96181444444
274.3655401418,1355.99848111111
274.4852009368,1352.58848111111
274.6048457962,1360.09181444444
274.72447472,1359.43181444444
274.8440877082,1362.29848111111
274.9636847608,1365.27848111111
275.0832658778,1367.79848111111
275.2028310592,1361.30181444444
275.322380305,1361.43848111111
275.4419136152,1372.54181444444
275.5614309898,1365.74848111111
275.6809324288,1361.77514777778
275.8004179322,1367.50181444444
275.9198875,1387.96848111111
276.0393411322,1373.53181444444
276.1587788288,1367.80181444444
276.2782005898,1370.18848111111
276.3976064152,1375.69848111111
276.516996305,1370.04848111111
276.6363702592,1377.38514777778
276.7557282778,1373.87181444444
276.8750703608,1376.94848111111
276.9943965082,1376.49848111111
277.11370672,1378.16848111111
277.2330009962,1376.56181444444
277.3522793368,1385.20181444444
277.4715417418,1383.93514777778
277.5907882112,1383.91514777778
277.710018745,1387.04848111111
277.8292333432,1385.11514777778
277.9484320058,1389.56181444444
278.0676147328,1388.31181444444
278.1867815242,1391.82181444444
278.30593238,1389.67181444444
278.4250673002,1399.40848111111
278.5441862848,1398.04848111111
278.6632893338,1399.59181444444
278.7823764472,1401.66181444444
278.901447625,1401.81848111111
279.0205028672,1402.80514777778
279.1395421738,1410.00181444444
279.2585655448,1405.92848111111
279.3775729802,1407.43181444444
279.49656448,1408.35514777778
279.6155400442,1404.55514777778
279.7344996728,1410.57514777778
279.8534433658,1408.34514777778
279.9723711232,1407.49181444444
280.091282945,1406.25514777778
280.2101788312,1402.82514777778
280.3290587818,1406.87181444444
280.4479227968,1405.78848111111
280.5667708762,1399.90514777778
280.68560302,1404.01514777778
280.8044192282,1403.24514777778
280.9232195008,1402.38181444444
281.0420038378,1405.10181444444
281.1607722392,1404.13514777778
281.279524705,1411.65181444444
281.3982612352,1404.63181444444
281.5169818298,1412.19848111111
281.6356864888,1414.73514777778
281.7543752122,1412.27181444444
281.873048,1412.52181444444
281.9917048522,1413.33848111111
282.1103457688,1420.09181444444
282.2289707498,1416.62181444444
282.3475797952,1417.44514777778
282.466172905,1417.10181444444
282.5847500792,1418.82514777778
282.7033113178,1419.14181444444
282.8218566208,1418.78848111111
282.9403859882,1416.29848111111
283.05889942,1415.83514777778
283.1773969162,1421.98848111111
283.2958784768,1421.32181444444
283.4143441018,1421.63848111111
283.5327937912,1420.38848111111
283.651227545,1420.81514777778
283.7696453632,1416.10514777778
283.8880472458,1416.91181444444
284.0064331928,1423.59181444444
284.1248032042,1423.30514777778
284.24315728,1422.55514777778
284.3614954202,1423.50181444444
284.4798176248,1425.85514777778
284.5981238938,1431.24514777778
284.7164142272,1429.23514777778
284.834688625,1426.77514777778
284.9529470872,1429.49514777778
285.0711896138,1427.40514777778
285.1894162048,1428.84848111111
285.3076268602,1429.97848111111
285.42582158,1432.23848111111
285.5440003642,1435.76848111111
285.6621632128,1435.31514777778
285.7803101258,1440.14848111111
285.8984411032,1436.90514777778
286.016556145,1435.08848111111
286.1346552512,1433.67848111111
286.2527384218,1438.35181444444
286.3708056568,1436.16514777778
286.4888569562,1437.64514777778
286.60689232,1442.53514777778
286.7249117482,1433.23848111111
286.8429152408,1437.04514777778
286.9609027978,1439.31848111111
287.0788744192,1443.02848111111
287.196830105,1443.71181444444
287.3147698552,1441.74514777778
287.4326936698,1439.20514777778
287.5506015488,1443.90514777778
287.6684934922,1443.42181444444
287.7863695,1449.56514777778
287.9042295722,1449.26848111111
288.0220737088,1446.75514777778
288.1399019098,1447.26181444444
288.2577141752,1448.15848111111
288.375510505,1442.31848111111
288.4932908992,1447.81848111111
288.6110553578,1447.76848111111
288.7288038808,1445.65181444444
288.8465364682,1444.20514777778
288.96425312,1446.08181444444
289.0819538362,1444.71181444444
289.1996386168,1448.20181444444
289.3173074618,1453.95514777778
289.4349603712,1452.42181444444
289.552597345,1455.00848111111
289.6702183832,1456.28181444444
289.7878234858,1458.42514777778
289.9054126528,1458.50848111111
290.0229858842,1459.31181444444
290.14054318,1460.99181444444
290.2580845402,1468.35848111111
290.3756099648,1470.45514777778
290.4931194538,1473.39514777778
290.6106130072,1475.31848111111
290.728090625,1474.94514777778
290.8455523072,1478.43181444444
290.9629980538,1484.73848111111
291.0804278648,1484.29181444444
291.1978417402,1482.73181444444
291.31523968,1486.94181444444
291.4326216842,1487.59514777778
291.5499877528,1490.64181444444
291.6673378858,1494.22848111111
291.7846720832,1496.13181444444
291.901990345,1500.05848111111
292.0192926712,1503.96514777778
292.1365790618,1501.26181444444
292.2538495168,1505.08848111111
292.3711040362,1505.83848111111
292.48834262,1513.04181444444
292.6055652682,1510.70848111111
292.7227719808,1515.99181444444
292.8399627578,1518.29848111111
292.9571375992,1520.28514777778
293.074296505,1525.42514777778
293.1914394752,1526.19514777778
293.3085665098,1524.79514777778
293.4256776088,1534.52514777778
293.5427727722,1534.10181444444
293.659852,1537.88181444444
293.7769152922,1540.23848111111
293.8939626488,1544.91181444444
294.0109940698,1548.48848111111
294.1280095552,1546.27514777778
294.245009105,1552.04848111111
294.3619927192,1553.05848111111
294.4789603978,1557.06181444444
294.5959121408,1558.14181444444
294.7128479482,1564.44514777778
294.82976782,1570.49181444444
294.9466717562,1565.35181444444
295.0635597568,1571.55514777778
295.1804318218,1575.02514777778
295.2972879512,1578.54514777778
295.414128145,1580.88181444444
295.5309524032,1582.21514777778
295.6477607258,1591.96514777778
295.7645531128,1587.96181444444
295.8813295642,1593.12181444444
295.99809008,1591.99514777778
296.1148346602,1601.33181444444
296.2315633048,1632.89181444444
296.3482760138,1600.46514777778
296.4649727872,1605.35848111111
296.581653625,1610.30848111111
296.6983185272,1619.18514777778
296.8149674938,1618.10848111111
296.9316005248,1621.35514777778
297.0482176202,1626.07181444444
297.16481878,1623.10181444444
297.2814040042,1628.70848111111
297.3979732928,1631.24181444444
297.5145266458,1639.44848111111
297.6310640632,1635.64181444444
297.747585545,1641.63848111111
297.8640910912,1647.79181444444
297.9805807018,1646.93848111111
298.0970543768,1651.77848111111
298.2135121162,1650.91848111111
298.32995392,1659.47181444444
298.4463797882,1660.03848111111
