UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156587
Integration Time,1000
Averages,300
Date,12/2/2020 5:31:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3746.89556333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.14
181.9732053322,-81.0511033333334
182.1045947288,-84.1911033333334
182.2359681898,-86.13777
182.3673257152,-62.9844366666666
182.498667305,-60.3511033333333
182.6299929592,-63.1344366666666
182.7613026778,-61.6111033333333
182.8925964608,-60.8911033333333
183.0238743082,-59.5444366666666
183.15513622,-62.8244366666666
183.2863821962,-61.6244366666666
183.4176122368,-57.7511033333333
183.5488263418,-56.09777
183.6800245112,-61.09777
183.811206745,-55.3911033333333
183.9423730432,-57.9344366666666
184.0735234058,-57.70777
184.2046578328,-54.79777
184.3357763242,-57.4744366666666
184.46687888,-58.3144366666667
184.5979655002,-54.76777
184.7290361848,-58.03777
184.8600909338,-55.5944366666666
184.9911297472,-53.7744366666667
185.122152625,-56.8311033333333
185.2531595672,-52.4044366666667
185.3841505738,-54.7811033333334
185.5151256448,-53.03777
185.6460847802,-55.8544366666667
185.77702798,-57.4544366666667
185.9079552442,-56.56777
186.0388665728,-55.02777
186.1697619658,-54.83777
186.3006414232,-52.75777
186.431504945,-56.8411033333333
186.5623525312,-54.1844366666667
186.6931841818,-58.3911033333333
186.8239998968,-55.9511033333333
186.9547996762,-50.68777
187.08558352,-54.8844366666667
187.2163514282,-52.1411033333333
187.3471034008,-59.31777
187.4778394378,-57.9011033333333
187.6085595392,-52.25777
187.739263705,-52.2844366666667
187.8699519352,-54.43777
188.0006242298,-54.2611033333333
188.1312805888,-52.07777
188.2619210122,-53.79777
188.3925455,-56.77777
188.5231540522,-55.2144366666666
188.6537466688,-55.4811033333333
188.7843233498,-56.53777
188.9148840952,-53.19777
189.045428905,-54.0711033333333
189.1759577792,-55.5044366666666
189.3064707178,-52.08777
189.4369677208,-55.6311033333333
189.5674487882,-54.7311033333334
189.69791392,-47.7544366666667
189.8283631162,-53.6111033333333
189.9587963768,-55.1644366666667
190.0892137018,-53.22777
190.2196150912,-54.3611033333333
190.350000545,-54.7744366666667
190.4803700632,-53.7844366666667
190.6107236458,-53.3044366666667
190.7410612928,-53.80777
190.8713830042,-47.01777
191.00168878,-52.0144366666667
191.1319786202,-51.88777
191.2622525248,-53.26777
191.3925104938,-47.86777
191.5227525272,-51.54777
191.652978625,-44.9444366666667
191.7831887872,-47.6011033333333
191.9133830138,-50.7744366666667
192.0435613048,-50.3544366666667
192.1737236602,-48.6644366666667
192.30387008,-49.24777
192.4340005642,-52.4744366666667
192.5641151128,-47.80777
192.6942137258,-51.6844366666667
192.8242964032,-46.19777
192.954363145,-47.6011033333333
193.0844139512,-48.6144366666667
193.2144488218,-47.3944366666667
193.3444677568,-49.4611033333333
193.4744707562,-45.0411033333333
193.60445782,-46.96777
193.7344289482,-45.0811033333333
193.8643841408,-43.8744366666667
193.9943233978,-43.41777
194.1242467192,-43.1644366666667
194.254154105,-42.21777
194.3840455552,-43.05777
194.5139210698,-44.9544366666667
194.6437806488,-44.5511033333333
194.7736242922,-43.7644366666667
194.903452,-45.16777
195.0332637722,-35.17777
195.1630596088,-43.5644366666667
195.2928395098,-43.3044366666667
195.4226034752,-37.45777
195.552351505,-42.00777
195.6820835992,-38.7044366666666
195.8117997578,-41.0944366666667
195.9414999808,-40.8044366666667
196.0711842682,-42.8044366666667
196.20085262,-38.56777
196.3305050362,-41.7144366666667
196.4601415168,-37.93777
196.5897620618,-34.7811033333333
196.7193666712,-36.2344366666666
196.848955345,-39.4544366666667
196.9785280832,-38.88777
197.1080848858,-39.2444366666666
197.2376257528,-37.35777
197.3671506842,-37.8311033333333
197.49665968,-35.6944366666666
197.6261527402,-35.1544366666666
197.7556298648,-33.1811033333333
197.8850910538,-33.1011033333333
198.0145363072,-32.2611033333333
198.143965625,-30.2711033333333
198.2733790072,-34.4411033333333
198.4027764538,-31.0611033333333
198.5321579648,-32.1811033333333
198.6615235402,-28.0411033333333
198.79087318,-27.8211033333333
198.9202068842,-26.5444366666667
199.0495246528,-30.2144366666667
199.1788264858,-28.3644366666667
199.3081123832,-28.7611033333333
199.437382345,-27.81777
199.5666363712,-28.61777
199.6958744618,-29.42777
199.8250966168,-25.6844366666667
199.9543028362,-23.83777
200.08349312,-26.8744366666667
200.2126674682,-27.19777
200.3418258808,-22.40777
200.4709683578,-24.6811033333333
200.6000948992,-23.9211033333333
200.729205505,-26.3044366666667
200.8583001752,-20.93777
200.9873789098,-19.6911033333333
201.1164417088,-21.3311033333333
201.2454885722,-17.78777
201.3745195,-19.0211033333334
201.5035344922,-19.8444366666667
201.6325335488,-18.75777
201.7615166698,-15.6911033333333
201.8904838552,-17.3411033333334
202.019435105,-14.9811033333333
202.1483704192,-15.1544366666667
202.2772897978,-15.80777
202.4061932408,-14.8644366666667
202.5350807482,-16.8644366666667
202.66395232,-11.9144366666667
202.7928079562,-14.36777
202.9216476568,-8.52110333333333
203.0504714218,-10.0511033333333
203.1792792512,-11.01777
203.308071145,-12.04777
203.4368471032,4.16223
203.5656071258,-9.54777
203.6943512128,-8.74777
203.8230793642,-6.85777
203.95179158,-8.09110333333333
204.0804878602,-9.23777
204.2091682048,-3.39110333333333
204.3378326138,-5.86777
204.4664810872,-1.53110333333333
204.595113625,-4.07777
204.7237302272,-1.41777
204.8523308938,0.465563333333334
204.9809156248,-0.871103333333333
205.1094844202,2.65556333333333
205.23803728,1.29889666666667
205.3665742042,2.44556333333333
205.4950951928,5.25556333333334
205.6236002458,1.27556333333333
205.7520893632,6.35223
205.880562545,6.44889666666667
206.0090197912,5.94223
206.1374611018,6.21556333333334
206.2658864768,14.6788966666667
206.3942959162,8.32556333333333
206.52268942,8.37889666666667
206.6510669882,10.03223
206.7794286208,15.46223
206.9077743178,13.02223
207.0361040792,16.9488966666667
207.164417905,14.9688966666667
207.2927157952,14.7788966666667
207.4209977498,16.2488966666667
207.5492637688,17.5555633333333
207.6775138522,21.8988966666667
207.805748,19.5155633333333
207.9339662122,23.7888966666667
208.0621684888,20.7488966666667
208.1903548298,24.11223
208.3185252352,24.8955633333333
208.446679705,26.4588966666667
208.5748182392,27.7055633333333
208.7029408378,29.1188966666667
208.8310475008,28.38223
208.9591382282,30.7188966666667
209.08721302,28.5588966666667
209.2152718762,30.57223
209.3433147968,38.24223
209.4713417818,34.5688966666667
209.5993528312,34.0555633333333
209.727347945,35.6355633333334
209.8553271232,38.0388966666667
209.9832903658,41.51223
210.1112376728,40.09223
210.2391690442,39.4988966666667
210.36708448,39.6288966666667
210.4949839802,43.59223
210.6228675448,46.5055633333333
210.7507351738,49.84223
210.8785868672,46.85223
211.006422625,49.4988966666667
211.1342424472,55.71223
211.2620463338,52.13223
211.3898342848,57.9055633333334
211.5176063002,55.4188966666667
211.64536238,59.9855633333334
211.7731025242,57.1855633333333
211.9008267328,62.27223
212.0285350058,61.8788966666667
212.1562273432,65.53223
212.283903745,70.96223
212.4115642112,67.3055633333333
212.5392087418,71.18223
212.6668373368,73.1988966666666
212.7944499962,72.9055633333333
212.92204672,75.2888966666666
213.0496275082,75.2555633333333
213.1771923608,79.5288966666666
213.3047412778,83.63223
213.4322742592,81.8288966666666
213.559791305,86.08223
213.6872924152,87.6555633333333
213.8147775898,88.9555633333333
213.9422468288,91.2288966666666
214.0697001322,95.4488966666667
214.1971375,94.43223
214.3245589322,99.4288966666667
214.4519644288,100.988896666667
214.5793539898,103.87223
214.7067276152,103.85223
214.834085305,106.685563333333
214.9614270592,107.53223
215.0887528778,111.948896666667
215.2160627608,112.10223
215.3433567082,116.71223
215.47063472,118.765563333333
215.5978967962,121.295563333333
215.7251429368,127.245563333333
215.8523731418,128.448896666667
215.9795874112,126.14223
216.106785745,128.968896666667
216.2339681432,133.565563333333
216.3611346058,139.70223
216.4882851328,140.795563333333
216.6154197242,140.19223
216.74253838,148.365563333333
216.8696411002,148.088896666667
216.9967278848,151.578896666667
217.1237987338,152.95223
217.2508536472,153.285563333333
217.377892625,160.06223
217.5049156672,163.085563333333
217.6319227738,163.265563333333
217.7589139448,164.735563333333
217.8858891802,168.875563333333
218.01284848,172.20223
218.1397918442,173.408896666667
218.2667192728,179.328896666667
218.3936307658,182.838896666667
218.5205263232,185.99223
218.647405945,190.335563333333
218.7742696312,193.94223
218.9011173818,194.768896666667
219.0279491968,199.038896666667
219.1547650762,201.775563333333
219.28156502,206.625563333333
219.4083490282,212.095563333333
219.5351171008,214.24223
219.6618692378,218.228896666667
219.7886054392,222.29223
219.915325705,224.505563333333
220.0420300352,226.80223
220.1687184298,231.205563333333
220.2953908888,236.475563333333
220.4220474122,239.235563333333
220.548688,239.908896666667
220.6753126522,243.408896666667
220.8019213688,249.595563333333
220.9285141498,252.20223
221.0550909952,259.118896666667
221.181651905,262.62223
221.3081968792,264.54223
221.4347259178,271.895563333333
221.5612390208,275.628896666667
221.6877361882,273.295563333333
221.81421742,280.105563333333
221.9406827162,282.235563333333
222.0671320768,291.345563333333
222.1935655018,289.855563333333
222.3199829912,296.528896666667
222.446384545,301.448896666667
222.5727701632,302.04223
222.6991398458,311.885563333333
222.8254935928,315.215563333334
222.9518314042,317.14223
223.07815328,326.205563333333
223.2044592202,331.318896666667
223.3307492248,338.438896666667
223.4570232938,338.94223
223.5832814272,343.528896666667
223.709523625,349.288896666667
223.8357498872,356.778896666667
223.9619602138,365.945563333333
224.0881546048,364.368896666667
224.2143330602,368.708896666667
224.34049558,375.205563333333
224.4666421642,376.51223
224.5927728128,386.968896666667
224.7188875258,385.135563333333
224.8449863032,394.735563333333
224.971069145,399.13223
225.0971360512,400.968896666667
225.2231870218,408.468896666667
225.3492220568,413.30223
225.4752411562,420.245563333333
225.60124432,428.498896666667
225.7272315482,435.08223
225.8532028408,440.308896666667
225.9791581978,446.295563333334
226.1050976192,447.48223
226.231021105,459.765563333333
226.3569286552,463.408896666667
226.4828202698,466.108896666667
226.6086959488,478.425563333333
226.7345556922,480.505563333333
226.8603995,489.62223
226.9862273722,496.208896666667
227.1120393088,502.85223
227.2378353098,508.608896666667
227.3636153752,513.28223
227.489379505,526.675563333333
227.6151276992,527.065563333333
227.7408599578,527.668896666667
227.8665762808,540.93223
227.9922766682,546.71223
228.11796112,552.805563333333
228.2436296362,559.118896666667
228.3692822168,567.625563333333
228.4949188618,571.68223
228.6205395712,583.858896666666
228.746144345,594.865563333333
228.8717331832,598.495563333333
228.9973060858,603.508896666666
229.1228630528,612.662229999999
229.2484040842,623.355563333333
229.37392918,626.448896666666
229.4994383402,640.015563333333
229.6249315648,642.97223
229.7504088538,651.358896666666
229.8758702072,660.065563333333
230.001315625,665.868896666666
230.1267451072,672.178896666666
230.2521586538,683.495563333333
230.3775562648,687.552229999999
230.5029379402,689.692229999999
230.62830368,698.628896666666
230.7536534842,707.108896666666
230.8789873528,714.588896666666
231.0043052858,730.328896666666
231.1296072832,731.60223
231.254893345,744.238896666666
231.3801634712,754.805563333333
231.5054176618,756.268896666666
231.6306559168,764.728896666666
231.7558782362,766.445563333333
231.88108462,783.41223
232.0062750682,786.738896666666
232.1314495808,800.195563333333
232.2566081578,797.738896666666
232.3817507992,807.898896666666
232.506877505,811.02223
232.6319882752,820.525563333333
232.7570831098,831.658896666666
232.8821620088,840.748896666666
233.0072249722,849.07223
233.132272,850.528896666666
233.2573030922,850.93223
233.3823182488,865.92223
233.5073174698,869.73223
233.6323007552,878.38223
233.757268105,872.52223
233.8822195192,880.77223
234.0071549978,888.00223
234.1320745408,897.83223
234.2569781482,897.495563333333
234.38186582,914.44223
234.5067375562,910.31223
234.6315933568,915.52223
234.7564332218,946.76223
234.8812571512,923.438896666667
235.006065145,928.228896666667
235.1308572032,938.20223
235.2556333258,937.008896666667
235.3803935128,941.58223
235.5051377642,950.778896666667
235.62986608,955.62223
235.7545784602,955.23223
235.8792749048,957.65223
236.0039554138,965.605563333333
236.1286199872,965.135563333333
236.253268625,969.33223
236.3779013272,980.07223
236.5025180938,979.565563333333
236.6271189248,979.805563333333
236.7517038202,984.208896666667
236.87627278,989.145563333333
237.0008258042,985.995563333334
237.1253628928,1001.41889666667
237.2498840458,996.108896666667
237.3743892632,999.565563333334
237.498878545,1003.77556333333
237.6233518912,1005.98223
237.7478093018,1006.16556333333
237.8722507768,1011.44889666667
237.9966763162,1009.04223
238.12108592,1011.71556333333
238.2454795882,1020.15223
238.3698573208,1008.77556333333
238.4942191178,1018.84223
238.6185649792,1018.88223
238.742894905,1017.48223
238.8672088952,1019.57556333333
238.9915069498,1023.70556333333
239.1157890688,1025.42556333333
239.2400552522,1024.81223
239.3643055,1028.41223
239.4885398122,1028.55223
239.6127581888,1026.39889666667
239.7369606298,1036.47556333333
239.8611471352,1029.95889666667
239.985317705,1036.79889666667
240.1094723392,1040.41223
240.2336110378,1037.90223
240.3577338008,1043.13556333333
240.4818406282,1037.63556333333
240.60593152,1040.77556333333
240.7300064762,1053.86889666667
240.8540654968,1039.86889666667
240.9781085818,1046.00556333333
241.1021357312,1047.35889666667
241.226146945,1053.83556333333
241.3501422232,1055.41223
241.4741215658,1050.57889666667
241.5980849728,1051.86556333333
241.7220324442,1049.37889666667
241.84596398,1052.19889666667
241.9698795802,1055.52889666667
242.0937792448,1060.31556333333
242.2176629738,1061.79889666667
242.3415307672,1067.42556333333
242.465382625,1070.78889666667
242.5892185472,1069.56223
242.7130385338,1066.79556333333
242.8368425848,1073.84223
242.9606307002,1077.44556333333
243.08440288,1076.56889666667
243.2081591242,1081.59889666667
243.3318994328,1083.70223
243.4556238058,1087.68556333333
243.5793322432,1090.03889666667
243.703024745,1093.21223
243.8267013112,1096.17889666667
243.9503619418,1091.43223
244.0740066368,1091.66889666667
244.1976353962,1088.32889666667
244.32124822,1092.41889666667
244.4448451082,1100.67556333333
244.5684260608,1106.58556333333
244.6919910778,1109.33889666667
244.8155401592,1111.31556333333
244.939073305,1120.23889666667
245.0625905152,1121.44556333333
245.1860917898,1124.38223
245.3095771288,1129.10889666667
245.4330465322,1132.31223
245.5565,1132.35223
245.6799375322,1140.45223
245.8033591288,1152.68556333333
245.9267647898,1146.77223
246.0501545152,1141.29889666667
246.173528305,1141.87223
246.2968861592,1145.28223
246.4202280778,1153.83223
246.5435540608,1165.83556333333
246.6668641082,1177.60556333333
246.79015822,1184.80556333333
246.9134363962,1193.76223
247.0366986368,1202.93556333333
247.1599449418,1207.85889666667
247.2831753112,1221.48223
247.406389745,1226.81223
247.5295882432,1231.91223
247.6527708058,1239.18223
247.7759374328,1244.65223
247.8990881242,1255.42223
248.02222288,1264.07223
248.1453417002,1268.62889666667
248.2684445848,1275.22223
248.3915315338,1285.30889666667
248.5146025472,1286.66556333333
248.637657625,1282.60556333333
248.7606967672,1282.41889666667
248.8837199738,1295.88889666667
249.0067272448,1309.68889666667
249.1297185802,1322.74556333333
249.25269398,1332.34889666667
249.3756534442,1339.46889666667
249.4985969728,1355.02556333333
249.6215245658,1370.92889666667
249.7444362232,1379.19556333333
249.867331945,1393.97223
249.9902117312,1404.63223
250.1130755818,1414.77556333333
250.2359234968,1431.59556333333
250.3587554762,1436.84889666667
250.48157152,1448.72889666667
250.6043716282,1461.77889666667
250.7271558008,1467.50556333333
250.8499240378,1484.02889666667
250.9726763392,1490.87556333333
251.095412705,1499.72556333333
251.2181331352,1512.41223
251.3408376298,1522.64889666667
251.4635261888,1535.77556333333
251.5861988122,1542.13223
251.7088555,1541.83223
251.8314962522,1545.64889666667
251.9541210688,1569.08556333333
252.0767299498,1583.72556333333
252.1993228952,1596.95889666667
252.321899905,1618.60223
252.4444609792,1626.25556333333
252.5670061178,1643.85556333333
252.6895353208,1657.28889666667
252.8120485882,1677.04223
252.93454592,1690.31556333333
253.0570273162,1705.55223
253.1794927768,1722.57556333333
253.3019423018,1735.30556333333
253.4243758912,1752.54556333333
253.546793545,1760.59889666667
253.6691952632,1781.95889666667
253.7915810458,1787.04889666667
253.9139508928,1800.40556333333
254.0363048042,1816.05889666667
254.15864278,1830.38223
254.2809648202,1846.59223
254.4032709248,1851.37223
254.5255610938,1861.75889666667
254.6478353272,1874.36889666667
254.770093625,1884.70889666667
254.8923359872,1893.66223
255.0145624138,1903.67556333333
255.1367729048,1911.73889666667
255.2589674602,1917.26889666667
255.38114608,1932.55889666667
255.5033087642,1954.28556333333
255.6254555128,1968.99556333333
255.7475863258,1983.34889666667
255.8697012032,1999.32556333333
255.991800145,2013.77223
256.1138831512,2032.59889666667
256.2359502218,2052.45223
256.3580013568,2066.22223
256.4800365562,2078.24223
256.60205582,2100.48223
256.7240591482,2112.93556333333
256.8460465408,2134.84556333333
256.9680179978,2145.34556333333
257.0899735192,2158.90556333333
257.211913105,2170.47556333333
257.3338367552,2181.46556333333
257.4557444698,2198.09556333333
257.5776362488,2205.41889666667
257.6995120922,2216.08556333333
257.821372,2218.03223
257.9432159722,2236.71223
258.0650440088,2252.41223
258.1868561098,2260.36556333333
258.3086522752,2272.64223
258.430432505,2278.64889666667
258.5521967992,2293.40889666667
258.6739451578,2305.00223
258.7956775808,2320.92556333333
258.9173940682,2334.10889666667
259.03909462,2335.60556333333
259.1607792362,2339.12556333333
259.2824479168,2347.73556333333
259.4041006618,2362.22889666667
259.5257374712,2372.41223
259.647358345,2386.43889666667
259.7689632832,2399.53556333333
259.8905522858,2408.89889666667
260.0121253528,2414.18556333333
260.1336824842,2422.35889666667
260.25522368,2435.39556333333
260.3767489402,2440.52556333333
260.4982582648,2454.79556333333
260.6197516538,2464.06889666667
260.7412291072,2472.49889666667
260.862690625,2483.84889666667
260.9841362072,2493.73889666667
261.1055658538,2505.49556333333
261.2269795648,2515.86556333333
261.3483773402,2516.80556333333
261.46975918,2525.13889666667
261.5911250842,2532.39223
261.7124750528,2539.60223
261.8338090858,2541.94223
261.9551271832,2556.45223
262.076429345,2570.12223
262.1977155712,2575.65556333333
262.3189858618,2580.36556333333
262.4402402168,2585.50556333333
262.5614786362,2592.53223
262.68270112,2598.95889666667
262.8039076682,2596.33556333333
262.9250982808,2605.54556333333
263.0462729578,2615.53223
263.1674316992,2614.80556333333
263.288574505,2618.13223
263.4097013752,2622.46889666667
263.5308123098,2627.78223
263.6519073088,2625.17556333333
263.7729863722,2630.52223
263.8940495,2636.68889666667
264.0150966922,2638.91556333333
264.1361279488,2648.39889666667
264.2571432698,2649.18556333333
264.3781426552,2655.49556333333
264.499126105,2666.91556333333
264.6200936192,2671.83223
264.7410451978,2674.81223
264.8619808408,2677.17889666667
264.9829005482,2689.13889666667
265.10380432,2687.63556333333
265.2246921562,2694.06223
265.3455640568,2698.93889666667
265.4664200218,2701.05223
265.5872600512,2701.25556333333
265.708084145,2709.16223
265.8288923032,2711.59223
265.9496845258,2718.01223
266.0704608128,2718.94223
266.1912211642,2717.79223
266.31196558,2720.49556333333
266.4326940602,2717.60223
266.5534066048,2720.75223
266.6741032138,2726.22889666667
266.7947838872,2722.65556333333
266.915448625,2726.67223
267.0360974272,2725.41556333333
267.1567302938,2720.87223
267.2773472248,2722.96223
267.3979482202,2730.15556333333
267.51853328,2724.23889666667
267.6391024042,2731.31889666667
267.7596555928,2734.14556333333
267.8801928458,2733.21889666667
268.0007141632,2735.32223
268.121219545,2745.56223
268.2417089912,2738.22889666667
268.3621825018,2740.64889666667
268.4826400768,2752.79223
268.6030817162,2747.63223
268.72350742,2750.92556333333
268.8439171882,2752.09223
268.9643110208,2753.59223
269.0846889178,2758.94223
269.2050508792,2762.12223
269.325396905,2756.53556333333
269.4457269952,2760.13223
269.5660411498,2760.44223
269.6863393688,2761.15889666667
269.8066216522,2764.99556333333
269.926888,2766.33556333333
270.0471384122,2767.90223
270.1673728888,2771.08223
270.2875914298,2769.32556333333
270.4077940352,2773.54223
270.527980705,2774.64889666667
270.6481514392,2771.86556333333
270.7683062378,2776.34223
270.8884451008,2777.18223
271.0085680282,2776.51889666667
271.12867502,2777.85889666667
271.2487660762,2770.83889666667
271.3688411968,2774.37556333333
271.4889003818,2779.97556333333
271.6089436312,2784.46556333333
271.728970945,2784.03223
271.8489823232,2779.31889666667
271.9689777658,2783.07223
272.0889572728,2786.13889666667
272.2089208442,2794.17223
272.32886848,2799.08223
272.4488001802,2791.24556333333
272.5687159448,2790.50223
272.6886157738,2796.89223
272.8084996672,2797.56556333333
272.928367625,2801.85223
273.0482196472,2806.04556333333
273.1680557338,2803.90556333333
273.2878758848,2813.65223
273.4076801002,2813.52556333333
273.52746838,2807.97556333333
273.6472407242,2810.76889666667
273.7669971328,2816.77223
273.8867376058,2817.01223
274.0064621432,2816.13223
274.126170745,2813.40556333333
274.2458634112,2822.86889666667
274.3655401418,2826.99556333333
274.4852009368,2826.69556333333
274.6048457962,2834.23556333333
274.72447472,2835.16556333333
274.8440877082,2839.52889666667
274.9636847608,2843.91223
275.0832658778,2848.78889666667
275.2028310592,2844.34889666667
275.322380305,2842.46889666667
275.4419136152,2851.97556333333
275.5614309898,2847.50556333333
275.6809324288,2846.94556333333
275.8004179322,2852.31556333333
275.9198875,2863.09223
276.0393411322,2859.14223
276.1587788288,2854.84556333333
276.2782005898,2859.78223
276.3976064152,2870.95556333333
276.516996305,2866.16556333333
276.6363702592,2868.44556333333
276.7557282778,2869.72223
276.8750703608,2874.01556333333
276.9943965082,2874.06889666667
277.11370672,2874.67223
277.2330009962,2873.00556333333
277.3522793368,2882.58556333333
277.4715417418,2884.56223
277.5907882112,2886.75556333333
277.710018745,2893.04889666667
277.8292333432,2893.61889666667
277.9484320058,2897.00556333333
278.0676147328,2899.11223
278.1867815242,2902.21889666667
278.30593238,2902.68556333333
278.4250673002,2912.29556333333
278.5441862848,2914.32556333333
278.6632893338,2917.33889666667
278.7823764472,2920.56223
278.901447625,2921.82556333333
279.0205028672,2924.19223
279.1395421738,2934.23889666667
279.2585655448,2931.84889666667
279.3775729802,2933.36223
279.49656448,2936.06223
279.6155400442,2932.17889666667
279.7344996728,2938.46556333333
279.8534433658,2937.17556333333
279.9723711232,2940.79889666667
280.091282945,2941.04556333333
280.2101788312,2940.80223
280.3290587818,2945.23889666667
280.4479227968,2942.97889666667
280.5667708762,2938.93556333333
280.68560302,2942.94223
280.8044192282,2944.08223
280.9232195008,2943.99556333333
281.0420038378,2947.23223
281.1607722392,2945.56889666667
281.279524705,2958.14889666667
281.3982612352,2951.23556333333
281.5169818298,2961.01223
281.6356864888,2968.78556333333
281.7543752122,2969.08556333333
281.873048,2972.98223
281.9917048522,2975.86889666667
282.1103457688,2981.63556333333
282.2289707498,2978.51889666667
282.3475797952,2981.80556333333
282.466172905,2983.90556333333
282.5847500792,2987.60223
282.7033113178,2985.27889666667
282.8218566208,2986.84223
282.9403859882,2983.06223
283.05889942,2984.44556333333
283.1773969162,2992.71223
283.2958784768,2993.68556333333
283.4143441018,2996.24223
283.5327937912,2995.10889666667
283.651227545,2998.56223
283.7696453632,2991.10556333333
283.8880472458,2993.73556333333
284.0064331928,2999.31556333333
284.1248032042,2999.25556333333
284.24315728,2996.84889666667
284.3614954202,3001.69556333333
284.4798176248,3005.03889666667
284.5981238938,3014.55556333333
284.7164142272,3017.30889666667
284.834688625,3018.07223
284.9529470872,3017.27223
285.0711896138,3018.73223
285.1894162048,3018.50556333333
285.3076268602,3021.83556333333
285.42582158,3025.63556333333
285.5440003642,3028.24223
285.6621632128,3028.09889666667
285.7803101258,3034.35556333333
285.8984411032,3034.74889666667
286.016556145,3033.99556333333
286.1346552512,3034.11223
286.2527384218,3037.99223
286.3708056568,3037.46223
286.4888569562,3037.45223
286.60689232,3045.87889666667
286.7249117482,3036.35889666667
286.8429152408,3038.29889666667
286.9609027978,3044.40556333333
287.0788744192,3048.23889666667
287.196830105,3051.55889666667
287.3147698552,3049.28223
287.4326936698,3050.48889666667
287.5506015488,3051.19889666667
287.6684934922,3054.56889666667
287.7863695,3063.84889666667
287.9042295722,3063.89889666667
288.0220737088,3062.79889666667
288.1399019098,3062.57223
288.2577141752,3067.42223
288.375510505,3061.90556333333
288.4932908992,3065.51889666667
288.6110553578,3063.41889666667
288.7288038808,3064.90556333333
288.8465364682,3060.48223
288.96425312,3064.48223
289.0819538362,3061.90556333333
289.1996386168,3067.94889666667
289.3173074618,3077.89556333333
289.4349603712,3078.50556333333
289.552597345,3080.08556333333
289.6702183832,3086.31556333333
289.7878234858,3090.21889666667
289.9054126528,3090.06889666667
290.0229858842,3098.63889666667
290.14054318,3101.48556333333
290.2580845402,3108.77223
290.3756099648,3111.00223
290.4931194538,3118.15556333333
290.6106130072,3123.76223
290.728090625,3125.73556333333
290.8455523072,3131.96556333333
290.9629980538,3141.48556333333
291.0804278648,3143.51889666667
291.1978417402,3146.63889666667
291.31523968,3152.21889666667
291.4326216842,3156.16556333333
291.5499877528,3159.56556333333
291.6673378858,3170.02889666667
291.7846720832,3172.18889666667
291.901990345,3178.16556333333
292.0192926712,3188.10223
292.1365790618,3188.63889666667
292.2538495168,3197.85889666667
292.3711040362,3197.00889666667
292.48834262,3208.65556333333
292.6055652682,3210.29556333333
292.7227719808,3215.19223
292.8399627578,3221.56223
292.9571375992,3227.77223
293.074296505,3234.93889666667
293.1914394752,3237.95889666667
293.3085665098,3240.54889666667
293.4256776088,3251.07556333333
293.5427727722,3256.81556333333
293.659852,3263.73889666666
293.7769152922,3271.49556333333
293.8939626488,3280.08223
294.0109940698,3283.01889666666
294.1280095552,3283.84223
294.245009105,3294.06223
294.3619927192,3297.97889666666
294.4789603978,3305.82556333333
294.5959121408,3310.73889666666
294.7128479482,3319.84223
294.82976782,3327.78223
294.9466717562,3327.81889666666
295.0635597568,3335.03889666666
295.1804318218,3342.58223
295.2972879512,3348.11223
295.414128145,3354.10223
295.5309524032,3357.96223
295.6477607258,3372.55889666666
295.7645531128,3371.99889666666
295.8813295642,3380.68556333333
295.99809008,3385.03556333333
296.1148346602,3394.54556333333
296.2315633048,3426.10556333333
296.3482760138,3402.55556333333
296.4649727872,3410.60889666666
296.581653625,3421.09223
296.6983185272,3432.23556333333
296.8149674938,3436.55556333333
296.9316005248,3445.58556333333
297.0482176202,3450.66223
297.16481878,3453.65556333333
297.2814040042,3459.33223
297.3979732928,3469.11223
297.5145266458,3476.09223
297.6310640632,3479.10556333333
297.747585545,3488.42223
297.8640910912,3495.43889666667
297.9805807018,3501.28556333333
298.0970543768,3504.57556333333
298.2135121162,3509.74223
298.32995392,3523.20223
298.4463797882,3522.52556333333
298.5627897208,3524.82889666667
298.6791837178,3527.09556333333
298.7955617792,3540.82223
298.911923905,3543.14223
299.0282700952,3549.12889666667
299.1446003498,3556.92223
299.2609146688,3557.60556333333
299.3772130522,3564.81889666667
299.4934955,3566.39223
299.6097620122,3595.91223
299.7260125888,3580.78889666667
299.8422472298,3583.25223
299.9584659352,3586.88556333333
300.074668705,3594.61889666667
300.1908555392,3600.50223
300.3070264378,3598.05223
300.4231814008,3604.94556333333
300.5393204282,3605.17556333333
300.65544352,3617.27223
300.7715506762,3619.57223
300.8876418968,3624.04556333333
301.0037171818,3628.19556333333
301.1197765312,3634.29889666667
301.235819945,3640.06223
301.3518474232,3636.72889666667
301.4678589658,3642.49223
301.5838545728,3654.88889666667
301.6998342442,3651.23556333333
301.81579798,3651.28556333333
301.9317457802,3656.28223
302.0476776448,3658.77556333333
302.1635935738,3660.69223
302.2794935672,3666.90556333333
302.395377625,3666.04223
302.5112457472,3675.39556333333
302.6270979338,3677.57556333333
302.7429341848,3681.33223
302.8587545002,3684.98556333333
302.97455888,3688.12556333333
303.0903473242,3689.63556333333
303.2061198328,3695.64223
303.3218764058,3701.08223
303.4376170432,3701.09889666666
303.553341745,3703.05889666666
303.6690505112,3710.18556333333
303.7847433418,3707.56223
