UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160613
Integration Time,1000
Averages,300
Date,12/16/2020 6:14:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.75333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.75333333333
181.9732053322,-78.0054633333333
182.1045947288,-81.0987966666667
182.2359681898,-83.00213
182.3673257152,-63.70213
182.498667305,-60.7287966666666
182.6299929592,-63.83213
182.7613026778,-62.5654633333333
182.8925964608,-61.4054633333333
183.0238743082,-60.0487966666666
183.15513622,-63.1687966666666
183.2863821962,-61.8254633333333
183.4176122368,-58.50213
183.5488263418,-56.6387966666667
183.6800245112,-61.75213
183.811206745,-55.71213
183.9423730432,-58.62213
184.0735234058,-58.19213
184.2046578328,-55.2354633333333
184.3357763242,-58.1154633333333
184.46687888,-58.8187966666666
184.5979655002,-55.8487966666667
184.7290361848,-58.7587966666666
184.8600909338,-55.73213
184.9911297472,-54.3787966666667
185.122152625,-57.0187966666667
185.2531595672,-53.31213
185.3841505738,-55.2187966666667
185.5151256448,-53.55213
185.6460847802,-56.5387966666666
185.77702798,-57.8887966666667
185.9079552442,-57.0654633333333
186.0388665728,-55.5354633333333
186.1697619658,-55.8354633333333
186.3006414232,-53.1587966666667
186.431504945,-57.2487966666666
186.5623525312,-55.00213
186.6931841818,-59.37213
186.8239998968,-56.6787966666667
186.9547996762,-51.2887966666667
187.08558352,-55.7754633333333
187.2163514282,-52.7087966666667
187.3471034008,-59.9454633333333
187.4778394378,-58.9054633333333
187.6085595392,-53.0854633333333
187.739263705,-53.7854633333333
187.8699519352,-54.9387966666667
188.0006242298,-55.00213
188.1312805888,-52.6354633333333
188.2619210122,-54.65213
188.3925455,-58.01213
188.5231540522,-56.0287966666667
188.6537466688,-56.4754633333333
188.7843233498,-56.89213
188.9148840952,-54.34213
189.045428905,-55.2287966666667
189.1759577792,-57.0554633333333
189.3064707178,-53.81213
189.4369677208,-56.98213
189.5674487882,-56.5054633333333
189.69791392,-49.1554633333333
189.8283631162,-55.3987966666667
189.9587963768,-56.8487966666667
190.0892137018,-54.5187966666667
190.2196150912,-55.7654633333333
190.350000545,-56.3554633333333
190.4803700632,-55.92213
190.6107236458,-55.04213
190.7410612928,-55.8754633333333
190.8713830042,-48.8787966666667
191.00168878,-54.6087966666667
191.1319786202,-53.7787966666667
191.2622525248,-55.9854633333333
191.3925104938,-50.55213
191.5227525272,-53.69213
191.652978625,-48.1487966666667
191.7831887872,-50.6587966666667
191.9133830138,-53.8487966666667
192.0435613048,-52.39213
192.1737236602,-51.2054633333333
192.30387008,-52.0454633333333
192.4340005642,-55.4054633333333
192.5641151128,-50.6554633333333
192.6942137258,-54.51213
192.8242964032,-49.6754633333333
192.954363145,-51.06213
193.0844139512,-52.12213
193.2144488218,-51.32213
193.3444677568,-53.6854633333333
193.4744707562,-49.6054633333333
193.60445782,-51.86213
193.7344289482,-49.84213
193.8643841408,-49.0487966666667
193.9943233978,-48.9454633333333
194.1242467192,-49.00213
194.254154105,-47.3554633333333
194.3840455552,-48.1454633333333
194.5139210698,-49.25213
194.6437806488,-49.1287966666667
194.7736242922,-48.2154633333333
194.903452,-50.5487966666667
195.0332637722,-41.3554633333333
195.1630596088,-49.7087966666667
195.2928395098,-49.9554633333333
195.4226034752,-44.5054633333333
195.552351505,-49.05213
195.6820835992,-45.5487966666667
195.8117997578,-48.4154633333333
195.9414999808,-48.6154633333333
196.0711842682,-50.91213
196.20085262,-47.27213
196.3305050362,-50.4487966666667
196.4601415168,-47.0354633333333
196.5897620618,-44.3754633333333
196.7193666712,-45.2354633333333
196.848955345,-48.7054633333333
196.9785280832,-47.43213
197.1080848858,-48.0787966666667
197.2376257528,-46.6687966666667
197.3671506842,-47.47213
197.49665968,-45.6654633333333
197.6261527402,-45.4754633333333
197.7556298648,-44.5987966666667
197.8850910538,-44.40213
198.0145363072,-44.3787966666667
198.143965625,-41.92213
198.2733790072,-46.3587966666667
198.4027764538,-43.7887966666667
198.5321579648,-45.0887966666667
198.6615235402,-41.8187966666667
198.79087318,-41.72213
198.9202068842,-40.5354633333333
199.0495246528,-44.1554633333333
199.1788264858,-42.68213
199.3081123832,-43.4354633333333
199.437382345,-41.99213
199.5666363712,-42.3354633333333
199.6958744618,-43.5087966666667
199.8250966168,-39.6954633333333
199.9543028362,-39.4954633333333
200.08349312,-42.1054633333333
200.2126674682,-43.3887966666667
200.3418258808,-38.8887966666667
200.4709683578,-41.1054633333333
200.6000948992,-40.5254633333333
200.729205505,-43.25213
200.8583001752,-38.7654633333333
200.9873789098,-37.5787966666667
201.1164417088,-39.91213
201.2454885722,-36.48213
201.3745195,-38.0754633333333
201.5035344922,-39.3587966666667
201.6325335488,-38.45213
201.7615166698,-35.8887966666667
201.8904838552,-37.8854633333333
202.019435105,-36.0287966666667
202.1483704192,-36.37213
202.2772897978,-36.35213
202.4061932408,-36.2587966666667
202.5350807482,-38.6854633333333
202.66395232,-34.0587966666667
202.7928079562,-36.7754633333333
202.9216476568,-31.4154633333333
203.0504714218,-33.4054633333333
203.1792792512,-34.6854633333333
203.308071145,-35.8187966666667
203.4368471032,-22.4054633333333
203.5656071258,-34.6454633333333
203.6943512128,-33.8187966666667
203.8230793642,-32.14213
203.95179158,-33.6854633333333
204.0804878602,-35.8654633333333
204.2091682048,-29.60213
204.3378326138,-32.9087966666667
204.4664810872,-28.6154633333334
204.595113625,-31.75213
204.7237302272,-29.4387966666667
204.8523308938,-28.3587966666667
204.9809156248,-31.2254633333333
205.1094844202,-27.5254633333333
205.23803728,-28.41213
205.3665742042,-28.2854633333334
205.4950951928,-25.8754633333333
205.6236002458,-30.2087966666667
205.7520893632,-25.5187966666667
205.880562545,-26.1954633333333
206.0090197912,-26.7554633333333
206.1374611018,-27.3154633333333
206.2658864768,-19.5887966666667
206.3942959162,-25.57213
206.52268942,-26.9387966666667
206.6510669882,-25.6654633333333
206.7794286208,-20.72213
206.9077743178,-24.1987966666667
207.0361040792,-19.96213
207.164417905,-23.5687966666667
207.2927157952,-23.7887966666667
207.4209977498,-22.0954633333333
207.5492637688,-22.1154633333333
207.6775138522,-18.4654633333333
207.805748,-21.8887966666667
207.9339662122,-17.7087966666667
208.0621684888,-22.1654633333333
208.1903548298,-19.08213
208.3185252352,-18.6054633333333
208.446679705,-17.4654633333333
208.5748182392,-17.20213
208.7029408378,-16.1254633333333
208.8310475008,-17.7687966666667
208.9591382282,-16.53213
209.08721302,-19.00213
209.2152718762,-17.3787966666667
209.3433147968,-10.7454633333333
209.4713417818,-15.4687966666667
209.5993528312,-16.4687966666667
209.727347945,-15.09213
209.8553271232,-14.54213
209.9832903658,-10.8587966666667
210.1112376728,-14.1154633333333
210.2391690442,-15.2654633333333
210.36708448,-16.1187966666667
210.4949839802,-13.29213
210.6228675448,-9.92213
210.7507351738,-8.17546333333333
210.8785868672,-11.8854633333333
211.006422625,-10.0987966666667
211.1342424472,-4.91213
211.2620463338,-9.15213
211.3898342848,-5.17879666666667
211.5176063002,-7.73879666666666
211.64536238,-4.73879666666667
211.7731025242,-7.85212999999999
211.9008267328,-4.75213
212.0285350058,-5.32546333333333
212.1562273432,-2.64546333333333
212.283903745,1.47787
212.4115642112,-3.50879666666667
212.5392087418,-0.968796666666667
212.6668373368,0.594536666666667
212.7944499962,-1.00546333333333
212.92204672,0.451203333333333
213.0496275082,-0.0621299999999999
213.1771923608,1.71453666666667
213.3047412778,5.13453666666667
213.4322742592,1.27453666666667
213.559791305,4.88787
213.6872924152,5.66120333333333
213.8147775898,4.69120333333333
213.9422468288,6.55120333333333
214.0697001322,8.29120333333333
214.1971375,6.70120333333333
214.3245589322,10.4712033333333
214.4519644288,10.3345366666667
214.5793539898,12.3045366666667
214.7067276152,10.87787
214.834085305,12.28787
214.9614270592,11.0912033333333
215.0887528778,15.5812033333333
215.2160627608,13.64787
215.3433567082,17.0512033333333
215.47063472,17.61787
215.5978967962,19.12787
215.7251429368,22.60787
215.8523731418,21.7345366666667
215.9795874112,18.81787
216.106785745,19.8512033333333
216.2339681432,23.2612033333333
216.3611346058,27.6612033333333
216.4882851328,26.6312033333333
216.6154197242,24.47787
216.74253838,30.8112033333333
216.8696411002,29.6545366666667
216.9967278848,30.33787
217.1237987338,30.85787
217.2508536472,28.6145366666666
217.377892625,33.9812033333333
217.5049156672,35.3412033333333
217.6319227738,33.27787
217.7589139448,32.8845366666667
217.8858891802,35.23787
218.01284848,36.14787
218.1397918442,35.7645366666667
218.2667192728,40.3312033333333
218.3936307658,41.4912033333333
218.5205263232,42.4145366666667
218.647405945,45.6245366666667
218.7742696312,46.41787
218.9011173818,44.90787
219.0279491968,46.78787
219.1547650762,47.9312033333333
219.28156502,50.4912033333333
219.4083490282,53.5712033333333
219.5351171008,54.2645366666667
219.6618692378,56.11787
219.7886054392,57.4645366666667
219.915325705,58.2045366666667
220.0420300352,57.6945366666667
220.1687184298,59.4212033333334
220.2953908888,62.53787
220.4220474122,62.8045366666667
220.548688,62.0512033333334
220.6753126522,62.9245366666667
220.8019213688,66.4345366666667
220.9285141498,66.1645366666667
221.0550909952,70.54787
221.181651905,71.8145366666667
221.3081968792,70.6645366666667
221.4347259178,75.87787
221.5612390208,77.3512033333333
221.6877361882,73.0712033333333
221.81421742,76.23787
221.9406827162,77.2212033333333
222.0671320768,82.00787
222.1935655018,77.54787
222.3199829912,82.3912033333333
222.446384545,84.3812033333333
222.5727701632,82.0945366666667
222.6991398458,88.89787
222.8254935928,90.3345366666667
222.9518314042,88.80787
223.07815328,95.60787
223.2044592202,98.2212033333333
223.3307492248,102.15787
223.4570232938,99.3912033333333
223.5832814272,102.294536666667
223.709523625,103.78787
223.8357498872,106.79787
223.9619602138,114.28787
224.0881546048,108.994536666667
224.2143330602,112.114536666667
224.34049558,114.781203333333
224.4666421642,112.834536666667
224.5927728128,121.45787
224.7188875258,115.464536666667
224.8449863032,122.064536666667
224.971069145,123.461203333333
225.0971360512,122.554536666667
225.2231870218,127.08787
225.3492220568,128.10787
225.4752411562,131.16787
225.60124432,135.38787
225.7272315482,138.771203333333
225.8532028408,139.97787
225.9791581978,141.731203333333
226.1050976192,141.324536666667
226.231021105,149.414536666667
226.3569286552,149.391203333333
226.4828202698,149.98787
226.6086959488,159.264536666667
226.7345556922,156.644536666667
226.8603995,160.531203333333
226.9862273722,165.204536666667
227.1120393088,167.511203333333
227.2378353098,168.744536666667
227.3636153752,170.624536666667
227.489379505,180.174536666667
227.6151276992,176.424536666667
227.7408599578,173.304536666667
227.8665762808,181.941203333333
227.9922766682,184.41787
228.11796112,188.221203333333
228.2436296362,190.124536666667
228.3692822168,193.90787
228.4949188618,194.364536666667
228.6205395712,201.901203333333
228.746144345,210.23787
228.8717331832,210.521203333333
228.9973060858,211.581203333333
229.1228630528,217.614536666667
229.2484040842,222.681203333333
229.37392918,222.784536666667
229.4994383402,231.624536666667
229.6249315648,231.01787
229.7504088538,235.031203333333
229.8758702072,240.05787
230.001315625,242.554536666667
230.1267451072,243.551203333333
230.2521586538,252.494536666667
230.3775562648,252.674536666667
230.5029379402,250.751203333333
230.62830368,255.101203333333
230.7536534842,259.171203333333
230.8789873528,262.331203333333
231.0043052858,274.471203333333
231.1296072832,271.511203333333
231.254893345,280.32787
231.3801634712,287.021203333333
231.5054176618,283.774536666667
231.6306559168,289.594536666667
231.7558782362,286.944536666667
231.88108462,299.07787
232.0062750682,299.05787
232.1314495808,308.754536666667
232.2566081578,302.96787
232.3817507992,308.54787
232.506877505,307.801203333333
232.6319882752,313.72787
232.7570831098,322.931203333333
232.8821620088,327.264536666667
233.0072249722,331.04787
233.132272,329.134536666667
233.2573030922,326.031203333333
233.3823182488,336.70787
233.5073174698,337.394536666667
233.6323007552,341.81787
233.757268105,333.531203333333
233.8822195192,337.291203333333
234.0071549978,341.264536666667
234.1320745408,348.13787
234.2569781482,342.561203333333
234.38186582,356.87787
234.5067375562,350.35787
234.6315933568,352.04787
234.7564332218,374.161203333333
234.8812571512,352.33787
235.006065145,355.44787
235.1308572032,361.61787
235.2556333258,359.844536666667
235.3803935128,359.134536666667
235.5051377642,367.844536666667
235.62986608,367.64787
235.7545784602,365.681203333333
235.8792749048,365.444536666667
236.0039554138,371.111203333333
236.1286199872,366.61787
236.253268625,369.171203333333
236.3779013272,376.31787
236.5025180938,373.001203333333
236.6271189248,370.201203333333
236.7517038202,372.921203333333
236.87627278,377.401203333333
237.0008258042,372.014536666667
237.1253628928,380.931203333333
237.2498840458,375.611203333333
237.3743892632,377.77787
237.498878545,378.294536666667
237.6233518912,377.83787
237.7478093018,375.844536666667
237.8722507768,380.761203333333
237.9966763162,375.974536666667
238.12108592,376.161203333333
238.2454795882,381.561203333333
238.3698573208,369.701203333333
238.4942191178,376.98787
238.6185649792,376.694536666667
238.742894905,374.814536666667
238.8672088952,374.651203333333
238.9915069498,377.604536666667
239.1157890688,376.90787
239.2400552522,375.58787
239.3643055,377.354536666667
239.4885398122,375.90787
239.6127581888,373.66787
239.7369606298,381.784536666666
239.8611471352,372.184536666667
239.985317705,377.644536666667
240.1094723392,379.05787
240.2336110378,377.634536666667
240.3577338008,379.901203333333
240.4818406282,374.66787
240.60593152,374.46787
240.7300064762,384.92787
240.8540654968,370.29787
240.9781085818,376.034536666667
241.1021357312,375.454536666667
241.226146945,382.714536666667
241.3501422232,381.854536666666
241.4741215658,375.164536666667
241.5980849728,376.02787
241.7220324442,372.791203333333
241.84596398,373.17787
241.9698795802,373.561203333333
242.0937792448,379.17787
242.2176629738,377.514536666667
242.3415307672,380.51787
242.465382625,381.454536666667
242.5892185472,380.95787
242.7130385338,379.05787
242.8368425848,385.151203333333
242.9606307002,383.994536666667
243.08440288,380.02787
243.2081591242,382.134536666666
243.3318994328,380.96787
243.4556238058,382.76787
243.5793322432,382.094536666667
243.703024745,384.04787
243.8267013112,385.131203333333
243.9503619418,383.294536666666
244.0740066368,385.524536666667
244.1976353962,380.924536666667
244.32124822,383.974536666667
244.4448451082,385.20787
244.5684260608,386.63787
244.6919910778,387.804536666666
244.8155401592,386.67787
244.939073305,393.06787
245.0625905152,390.454536666667
245.1860917898,390.71787
245.3095771288,392.534536666666
245.4330465322,392.861203333333
245.5565,389.89787
245.6799375322,396.25787
245.8033591288,401.52787
245.9267647898,395.711203333333
246.0501545152,395.931203333333
246.173528305,397.441203333333
246.2968861592,393.844536666667
246.4202280778,397.61787
246.5435540608,402.84787
246.6668641082,407.264536666667
246.79015822,407.42787
246.9134363962,415.061203333333
247.0366986368,412.891203333333
247.1599449418,413.97787
247.2831753112,421.844536666666
247.406389745,421.484536666666
247.5295882432,422.99787
247.6527708058,424.614536666666
247.7759374328,426.144536666666
247.8990881242,432.484536666666
248.02222288,435.694536666666
248.1453417002,431.904536666667
248.2684445848,435.141203333333
248.3915315338,439.124536666666
248.5146025472,438.994536666666
248.637657625,441.99787
248.7606967672,438.364536666666
248.8837199738,442.384536666666
249.0067272448,448.364536666666
249.1297185802,452.461203333333
249.25269398,453.411203333333
249.3756534442,453.04787
249.4985969728,462.291203333333
249.6215245658,470.37787
249.7444362232,471.161203333333
249.867331945,475.43787
249.9902117312,478.314536666666
250.1130755818,479.871203333333
250.2359234968,487.831203333333
250.3587554762,487.36787
250.48157152,489.941203333333
250.6043716282,497.60787
250.7271558008,495.061203333333
250.8499240378,502.511203333333
250.9726763392,504.924536666666
251.095412705,503.11787
251.2181331352,509.624536666666
251.3408376298,511.80787
251.4635261888,519.86787
251.5861988122,522.754536666666
251.7088555,522.721203333333
251.8314962522,520.894536666666
251.9541210688,530.681203333333
252.0767299498,533.394536666666
252.1993228952,537.874536666666
252.321899905,547.081203333333
252.4444609792,546.454536666666
252.5670061178,551.19787
252.6895353208,556.56787
252.8120485882,563.111203333333
252.93454592,566.004536666666
253.0570273162,570.004536666666
253.1794927768,576.27787
253.3019423018,581.061203333333
253.4243758912,587.76787
253.546793545,585.35787
253.6691952632,597.411203333333
253.7915810458,597.234536666666
253.9139508928,601.69787
254.0363048042,607.83787
254.15864278,613.011203333333
254.2809648202,617.64787
254.4032709248,617.094536666666
254.5255610938,620.38787
254.6478353272,624.20787
254.770093625,626.011203333333
254.8923359872,626.70787
255.0145624138,627.874536666666
255.1367729048,635.004536666666
255.2589674602,637.874536666666
255.38114608,642.391203333333
255.5033087642,649.044536666666
255.6254555128,652.441203333333
255.7475863258,655.56787
255.8697012032,662.50787
255.991800145,663.751203333333
256.1138831512,673.11787
256.2359502218,681.721203333333
256.3580013568,682.82787
256.4800365562,686.76787
256.60205582,693.684536666667
256.7240591482,693.614536666666
256.8460465408,705.22787
256.9680179978,705.14787
257.0899735192,709.531203333333
257.211913105,713.65787
257.3338367552,714.691203333333
257.4557444698,721.484536666666
257.5776362488,719.47787
257.6995120922,724.761203333333
257.821372,722.281203333333
257.9432159722,727.89787
258.0650440088,736.284536666666
258.1868561098,735.77787
258.3086522752,741.284536666666
258.430432505,740.47787
258.5521967992,746.814536666667
258.6739451578,750.914536666667
258.7956775808,753.924536666667
258.9173940682,760.101203333333
259.03909462,758.994536666667
259.1607792362,758.601203333333
259.2824479168,761.18787
259.4041006618,765.051203333333
259.5257374712,767.351203333333
259.647358345,773.13787
259.7689632832,779.164536666667
259.8905522858,781.231203333333
260.0121253528,777.921203333333
260.1336824842,780.181203333333
260.25522368,785.87787
260.3767489402,787.221203333333
260.4982582648,788.634536666666
260.6197516538,792.814536666667
260.7412291072,794.80787
260.862690625,796.414536666666
260.9841362072,801.30787
261.1055658538,805.814536666667
261.2269795648,806.424536666667
261.3483773402,804.72787
261.46975918,808.711203333333
261.5911250842,808.591203333333
261.7124750528,813.344536666667
261.8338090858,809.07787
261.9551271832,814.494536666667
262.076429345,824.541203333333
262.1977155712,820.53787
262.3189858618,820.88787
262.4402402168,821.071203333333
262.5614786362,823.911203333333
262.68270112,824.444536666667
262.8039076682,822.97787
262.9250982808,825.801203333333
263.0462729578,830.05787
263.1674316992,824.61787
263.288574505,827.62787
263.4097013752,828.341203333333
263.5308123098,829.951203333333
263.6519073088,828.97787
263.7729863722,828.651203333333
263.8940495,833.881203333333
264.0150966922,830.884536666667
264.1361279488,834.524536666667
264.2571432698,834.94787
264.3781426552,831.431203333333
264.499126105,837.304536666667
264.6200936192,839.631203333333
264.7410451978,838.951203333333
264.8619808408,835.274536666667
264.9829005482,844.951203333334
265.10380432,839.941203333333
265.2246921562,843.451203333334
265.3455640568,843.184536666667
265.4664200218,845.091203333334
265.5872600512,841.79787
265.708084145,845.271203333334
265.8288923032,845.754536666667
265.9496845258,847.424536666667
266.0704608128,847.524536666667
266.1912211642,843.241203333333
266.31196558,846.624536666667
266.4326940602,842.554536666667
266.5534066048,843.074536666667
266.6741032138,847.67787
266.7947838872,837.83787
266.915448625,843.661203333334
267.0360974272,841.501203333334
267.1567302938,837.311203333333
267.2773472248,837.971203333333
267.3979482202,841.811203333334
267.51853328,837.961203333333
267.6391024042,841.62787
267.7596555928,842.32787
267.8801928458,840.281203333333
268.0007141632,839.354536666667
268.121219545,846.204536666667
268.2417089912,839.44787
268.3621825018,840.341203333334
268.4826400768,843.871203333334
268.6030817162,838.43787
268.72350742,840.95787
268.8439171882,838.044536666667
268.9643110208,841.954536666667
269.0846889178,843.214536666667
269.2050508792,846.60787
269.325396905,840.87787
269.4457269952,837.424536666667
269.5660411498,837.781203333333
269.6863393688,834.804536666667
269.8066216522,839.804536666667
269.926888,837.58787
270.0471384122,835.96787
270.1673728888,838.23787
270.2875914298,834.661203333333
270.4077940352,838.031203333333
270.527980705,839.36787
270.6481514392,833.861203333333
270.7683062378,838.151203333333
270.8884451008,838.161203333333
271.0085680282,834.65787
271.12867502,837.261203333333
271.2487660762,829.741203333333
271.3688411968,830.531203333333
271.4889003818,835.09787
271.6089436312,836.951203333333
271.728970945,836.27787
271.8489823232,830.13787
271.9689777658,832.364536666667
272.0889572728,834.411203333333
272.2089208442,838.931203333333
272.32886848,839.88787
272.4488001802,831.144536666667
272.5687159448,831.571203333333
272.6886157738,833.641203333333
272.8084996672,832.234536666667
272.928367625,835.891203333333
273.0482196472,834.811203333333
273.1680557338,830.514536666667
273.2878758848,835.191203333333
273.4076801002,834.571203333333
273.52746838,830.921203333333
273.6472407242,831.524536666667
273.7669971328,833.341203333333
273.8867376058,834.76787
274.0064621432,830.04787
274.126170745,826.184536666667
274.2458634112,831.03787
274.3655401418,833.671203333333
274.4852009368,829.31787
274.6048457962,836.424536666667
274.72447472,833.551203333333
274.8440877082,833.981203333333
274.9636847608,834.711203333333
275.0832658778,839.121203333333
275.2028310592,831.64787
275.322380305,831.621203333333
275.4419136152,840.14787
275.5614309898,833.874536666667
275.6809324288,830.794536666667
275.8004179322,833.834536666667
275.9198875,854.29787
276.0393411322,837.674536666667
276.1587788288,829.91787
276.2782005898,833.12787
276.3976064152,838.504536666667
276.516996305,833.484536666667
276.6363702592,837.881203333333
276.7557282778,836.444536666667
276.8750703608,835.961203333333
276.9943965082,837.661203333333
277.11370672,835.961203333333
277.2330009962,833.871203333333
277.3522793368,843.241203333333
277.4715417418,840.041203333333
277.5907882112,838.20787
277.710018745,840.174536666667
277.8292333432,836.90787
277.9484320058,841.014536666667
278.0676147328,839.404536666667
278.1867815242,838.864536666667
278.30593238,837.644536666667
278.4250673002,847.604536666667
278.5441862848,843.72787
278.6632893338,844.841203333334
278.7823764472,845.551203333334
278.901447625,845.781203333334
279.0205028672,845.924536666667
279.1395421738,852.12787
279.2585655448,847.07787
279.3775729802,847.25787
279.49656448,847.52787
279.6155400442,843.894536666667
279.7344996728,848.361203333333
279.8534433658,842.804536666667
279.9723711232,844.231203333333
280.091282945,842.361203333333
280.2101788312,837.174536666667
280.3290587818,841.124536666667
280.4479227968,838.244536666667
280.5667708762,832.084536666667
280.68560302,833.494536666667
280.8044192282,834.561203333333
280.9232195008,829.574536666667
281.0420038378,832.844536666667
281.1607722392,829.561203333333
281.279524705,837.77787
281.3982612352,830.874536666667
281.5169818298,836.301203333333
281.6356864888,837.024536666667
281.7543752122,833.624536666667
281.873048,832.93787
281.9917048522,834.361203333333
282.1103457688,838.894536666667
282.2289707498,832.66787
282.3475797952,833.79787
282.466172905,832.104536666667
282.5847500792,831.19787
282.7033113178,831.48787
282.8218566208,833.834536666667
282.9403859882,827.47787
283.05889942,827.094536666667
283.1773969162,832.951203333333
283.2958784768,831.274536666667
283.4143441018,832.481203333333
283.5327937912,828.64787
283.651227545,829.61787
283.7696453632,823.72787
283.8880472458,825.14787
284.0064331928,830.421203333333
284.1248032042,828.644536666667
284.24315728,826.454536666667
284.3614954202,827.064536666667
284.4798176248,828.05787
284.5981238938,829.57787
284.7164142272,828.71787
284.834688625,826.52787
284.9529470872,827.841203333333
285.0711896138,825.541203333333
285.1894162048,823.961203333333
285.3076268602,824.96787
285.42582158,827.27787
285.5440003642,829.751203333333
285.6621632128,826.581203333333
285.7803101258,831.681203333333
285.8984411032,830.35787
286.016556145,825.724536666667
286.1346552512,823.68787
286.2527384218,826.54787
286.3708056568,824.984536666667
286.4888569562,823.851203333333
286.60689232,829.144536666667
286.7249117482,820.881203333333
286.8429152408,821.25787
286.9609027978,823.091203333333
287.0788744192,823.861203333333
287.196830105,823.364536666667
287.3147698552,821.94787
287.4326936698,821.404536666667
287.5506015488,823.164536666667
287.6684934922,820.511203333333
287.7863695,828.374536666667
287.9042295722,826.16787
288.0220737088,824.691203333333
288.1399019098,824.41787
288.2577141752,825.05787
288.375510505,818.814536666667
288.4932908992,821.824536666667
288.6110553578,820.371203333333
288.7288038808,819.931203333333
288.8465364682,816.40787
288.96425312,819.801203333333
289.0819538362,816.12787
289.1996386168,817.534536666667
289.3173074618,822.61787
289.4349603712,819.954536666667
289.552597345,820.464536666667
289.6702183832,821.52787
289.7878234858,821.59787
289.9054126528,820.884536666667
290.0229858842,820.72787
290.14054318,822.634536666667
290.2580845402,826.77787
290.3756099648,827.57787
290.4931194538,828.244536666667
290.6106130072,829.711203333333
290.728090625,829.35787
290.8455523072,829.93787
290.9629980538,833.761203333333
291.0804278648,831.95787
291.1978417402,829.391203333333
291.31523968,831.304536666667
291.4326216842,831.321203333333
291.5499877528,833.821203333333
291.6673378858,835.211203333333
291.7846720832,835.211203333333
291.901990345,836.151203333333
292.0192926712,840.60787
292.1365790618,836.571203333333
292.2538495168,836.98787
292.3711040362,836.84787
292.48834262,842.55787
292.6055652682,839.894536666667
292.7227719808,842.594536666667
292.8399627578,843.271203333334
292.9571375992,845.70787
293.074296505,847.344536666667
293.1914394752,847.37787
293.3085665098,844.29787
293.4256776088,851.481203333333
293.5427727722,849.961203333334
293.659852,852.10787
293.7769152922,851.84787
293.8939626488,854.591203333334
294.0109940698,855.91787
294.1280095552,851.904536666667
294.245009105,857.09787
294.3619927192,853.851203333334
294.4789603978,859.61787
294.5959121408,858.36787
294.7128479482,862.851203333334
294.82976782,866.73787
294.9466717562,860.34787
295.0635597568,864.344536666667
295.1804318218,867.04787
295.2972879512,868.051203333334
295.414128145,868.91787
295.5309524032,867.75787
295.6477607258,875.10787
295.7645531128,869.531203333334
295.8813295642,872.90787
295.99809008,872.994536666667
296.1148346602,878.05787
296.2315633048,899.074536666667
296.3482760138,874.634536666667
296.4649727872,878.524536666667
296.581653625,880.921203333334
296.6983185272,886.64787
296.8149674938,886.084536666667
296.9316005248,884.66787
297.0482176202,886.911203333334
297.16481878,885.314536666667
297.2814040042,886.727870000001
297.3979732928,889.104536666667
297.5145266458,892.737870000001
297.6310640632,890.12787
297.747585545,893.307870000001
297.8640910912,896.561203333334
297.9805807018,897.181203333334
298.0970543768,896.957870000001
298.2135121162,895.621203333334
298.32995392,902.014536666667
298.4463797882,899.284536666667
298.5627897208,897.541203333334
298.6791837178,897.767870000001
298.7955617792,905.574536666667
298.911923905,900.957870000001
299.0282700952,905.597870000001
299.1446003498,904.734536666667
299.2609146688,902.314536666667
299.3772130522,905.561203333334
299.4934955,905.001203333334
299.6097620122,940.401203333334
299.7260125888,908.711203333334
299.8422472298,910.051203333334
299.9584659352,908.56787
300.074668705,911.511203333334
300.1908555392,913.474536666667
300.3070264378,910.25787
300.4231814008,912.104536666667
300.5393204282,910.38787
300.65544352,915.971203333334
300.7715506762,915.674536666667
300.8876418968,915.62787
301.0037171818,914.39787
301.1197765312,917.881203333334
301.235819945,916.987870000001
301.3518474232,916.134536666667
301.4678589658,916.764536666667
301.5838545728,924.561203333334
301.6998342442,918.634536666667
301.81579798,917.654536666667
301.9317457802,918.151203333334
302.0476776448,918.307870000001
302.1635935738,917.354536666667
302.2794935672,922.557870000001
302.395377625,919.181203333334
302.5112457472,921.294536666667
302.6270979338,923.024536666667
302.7429341848,922.254536666667
302.8587545002,920.474536666667
302.97455888,922.841203333334
303.0903473242,922.021203333334
303.2061198328,923.651203333334
303.3218764058,926.981203333334
303.4376170432,927.157870000001
303.553341745,925.127870000001
303.6690505112,927.627870000001
303.7847433418,925.317870000001
303.9004202368,921.901203333334
304.0160811962,922.214536666667
304.13172622,928.394536666667
304.2473553082,923.974536666667
304.3629684608,928.064536666667
304.4785656778,929.167870000001
304.5941469592,926.891203333334
304.709712305,927.014536666667
304.8252617152,928.814536666667
304.9407951898,925.957870000001
305.0563127288,929.237870000001
305.1718143322,924.704536666667
305.2873,941.244536666667
305.4027697322,925.357870000001
305.5182235288,926.184536666667
305.6336613898,921.884536666667
305.7490833152,924.037870000001
305.864489305,924.884536666667
305.9798793592,924.081203333334
306.0952534778,926.621203333334
306.2106116608,924.831203333334
306.3259539082,923.591203333334
306.44128022,924.727870000001
306.5565905962,922.601203333334
306.6718850368,921.271203333334
306.7871635418,923.921203333334
306.9024261112,920.507870000001
307.017672745,920.401203333334
