UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156277
Integration Time,1000
Averages,300
Date,12/1/2020 3:36:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1613.26813333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.47666666667
181.9732053322,-78.6652
182.1045947288,-82.1185333333333
182.2359681898,-84.1485333333333
182.3673257152,-63.8785333333333
182.498667305,-60.6018666666666
182.6299929592,-63.6851999999999
182.7613026778,-62.3452
182.8925964608,-61.4018666666666
183.0238743082,-60.2685333333333
183.15513622,-62.8885333333333
183.2863821962,-62.0285333333333
183.4176122368,-58.3585333333333
183.5488263418,-56.7318666666667
183.6800245112,-61.5152
183.811206745,-55.7052
183.9423730432,-58.5952
184.0735234058,-58.0152
184.2046578328,-55.2918666666667
184.3357763242,-57.8685333333333
184.46687888,-58.6618666666666
184.5979655002,-55.3785333333334
184.7290361848,-58.5052
184.8600909338,-55.7952
184.9911297472,-54.1152
185.122152625,-57.5252
185.2531595672,-53.2652
185.3841505738,-55.3918666666667
185.5151256448,-53.2518666666667
185.6460847802,-56.2118666666667
185.77702798,-58.2785333333333
185.9079552442,-57.0918666666667
186.0388665728,-55.8718666666667
186.1697619658,-55.5352
186.3006414232,-53.1085333333333
186.431504945,-57.4418666666667
186.5623525312,-54.7252
186.6931841818,-59.1285333333333
186.8239998968,-56.5185333333333
186.9547996762,-50.5318666666667
187.08558352,-55.9252
187.2163514282,-52.9085333333333
187.3471034008,-59.7585333333333
187.4778394378,-58.1885333333333
187.6085595392,-53.1918666666667
187.739263705,-52.7518666666667
187.8699519352,-54.5085333333333
188.0006242298,-54.6418666666667
188.1312805888,-52.8752
188.2619210122,-54.3885333333333
188.3925455,-57.6252
188.5231540522,-55.5618666666667
188.6537466688,-55.9485333333334
188.7843233498,-56.8118666666667
188.9148840952,-54.1652
189.045428905,-54.5485333333333
189.1759577792,-56.1218666666667
189.3064707178,-52.9052
189.4369677208,-56.2152
189.5674487882,-55.7952
189.69791392,-48.0918666666667
189.8283631162,-54.9252
189.9587963768,-56.2752
190.0892137018,-54.4218666666667
190.2196150912,-55.5052
190.350000545,-55.6152
190.4803700632,-55.1352
190.6107236458,-54.0952
190.7410612928,-55.1085333333333
190.8713830042,-47.5685333333333
191.00168878,-53.4318666666667
191.1319786202,-52.9885333333333
191.2622525248,-54.5718666666667
191.3925104938,-49.0818666666667
191.5227525272,-52.2385333333333
191.652978625,-46.1752
191.7831887872,-49.5518666666667
191.9133830138,-51.9418666666667
192.0435613048,-51.3352
192.1737236602,-50.1918666666667
192.30387008,-50.8618666666667
192.4340005642,-53.8552
192.5641151128,-48.6818666666667
192.6942137258,-53.0485333333333
192.8242964032,-47.8752
192.954363145,-49.1018666666667
193.0844139512,-50.0652
193.2144488218,-49.1452
193.3444677568,-51.3452
193.4744707562,-47.1152
193.60445782,-49.1585333333333
193.7344289482,-47.0752
193.8643841408,-46.5585333333333
193.9943233978,-46.1618666666667
194.1242467192,-45.8552
194.254154105,-44.2885333333333
194.3840455552,-45.3818666666667
194.5139210698,-47.1318666666667
194.6437806488,-46.4618666666667
194.7736242922,-45.6252
194.903452,-47.4885333333333
195.0332637722,-38.2885333333333
195.1630596088,-46.2952
195.2928395098,-46.3952
195.4226034752,-40.1985333333334
195.552351505,-45.0918666666667
195.6820835992,-42.0185333333334
195.8117997578,-44.5985333333333
195.9414999808,-44.3385333333334
196.0711842682,-46.5852
196.20085262,-43.1252
196.3305050362,-46.1985333333333
196.4601415168,-42.4485333333334
196.5897620618,-39.8218666666667
196.7193666712,-40.3652
196.848955345,-44.1418666666667
196.9785280832,-42.8418666666667
197.1080848858,-43.8152
197.2376257528,-42.0885333333334
197.3671506842,-42.5252
197.49665968,-40.6585333333334
197.6261527402,-40.1352
197.7556298648,-39.1385333333333
197.8850910538,-39.1952
198.0145363072,-38.3852
198.143965625,-36.3218666666667
198.2733790072,-40.4285333333333
198.4027764538,-37.4118666666667
198.5321579648,-39.0285333333333
198.6615235402,-35.5118666666667
198.79087318,-35.1785333333333
198.9202068842,-33.7018666666667
199.0495246528,-37.5185333333333
199.1788264858,-36.1185333333333
199.3081123832,-36.6985333333333
199.437382345,-35.1485333333333
199.5666363712,-36.2018666666667
199.6958744618,-36.6518666666667
199.8250966168,-33.3218666666667
199.9543028362,-32.1985333333334
200.08349312,-35.0518666666667
200.2126674682,-36.0352
200.3418258808,-30.8852
200.4709683578,-33.3952
200.6000948992,-33.1785333333334
200.729205505,-35.8252
200.8583001752,-30.5518666666667
200.9873789098,-29.0152
201.1164417088,-31.1852
201.2454885722,-28.1418666666667
201.3745195,-29.4885333333333
201.5035344922,-31.0485333333334
201.6325335488,-29.9852
201.7615166698,-26.6918666666667
201.8904838552,-28.9618666666667
202.019435105,-26.5018666666667
202.1483704192,-26.8852
202.2772897978,-27.6318666666667
202.4061932408,-26.8818666666667
202.5350807482,-28.9052
202.66395232,-24.2918666666667
202.7928079562,-27.2852
202.9216476568,-21.4518666666667
203.0504714218,-23.1652
203.1792792512,-24.3252
203.308071145,-25.3752
203.4368471032,-11.2285333333333
203.5656071258,-23.6185333333333
203.6943512128,-23.2585333333333
203.8230793642,-21.7485333333333
203.95179158,-22.7518666666667
204.0804878602,-24.3485333333333
204.2091682048,-17.7918666666667
204.3378326138,-21.4818666666667
204.4664810872,-17.7885333333333
204.595113625,-20.1618666666667
204.7237302272,-17.4152
204.8523308938,-16.0418666666667
204.9809156248,-18.6752
205.1094844202,-14.8018666666667
205.23803728,-16.6985333333333
205.3665742042,-16.0052
205.4950951928,-12.9318666666667
205.6236002458,-17.1685333333333
205.7520893632,-12.0785333333333
205.880562545,-13.1352
206.0090197912,-13.1752
206.1374611018,-13.6452
206.2658864768,-5.55186666666667
206.3942959162,-11.2285333333333
206.52268942,-12.7485333333333
206.6510669882,-11.2085333333333
206.7794286208,-5.98186666666667
206.9077743178,-9.0852
207.0361040792,-5.0152
207.164417905,-7.63853333333333
207.2927157952,-8.05519999999999
207.4209977498,-7.0252
207.5492637688,-6.27186666666667
207.6775138522,-2.75853333333333
207.805748,-5.43853333333333
207.9339662122,-1.61853333333333
208.0621684888,-5.49186666666667
208.1903548298,-1.99853333333333
208.3185252352,-1.75186666666667
208.446679705,-0.5552
208.5748182392,0.391466666666667
208.7029408378,1.02146666666667
208.8310475008,0.528133333333333
208.9591382282,1.2548
209.08721302,-0.261866666666667
209.2152718762,1.23813333333333
209.3433147968,7.91146666666667
209.4713417818,3.7948
209.5993528312,3.5448
209.727347945,3.92813333333333
209.8553271232,5.4148
209.9832903658,9.0948
210.1112376728,6.05813333333333
210.2391690442,5.18813333333333
210.36708448,4.09146666666666
210.4949839802,7.73813333333334
210.6228675448,10.9781333333333
210.7507351738,13.6881333333333
210.8785868672,9.6048
211.006422625,11.5348
211.1342424472,17.3648
211.2620463338,13.1781333333333
211.3898342848,17.7981333333333
211.5176063002,15.6748
211.64536238,18.7114666666667
211.7731025242,15.5448
211.9008267328,19.0048
212.0285350058,19.0248
212.1562273432,21.8981333333333
212.283903745,26.5948
212.4115642112,21.8014666666667
212.5392087418,25.0814666666667
212.6668373368,26.6148
212.7944499962,25.2714666666667
212.92204672,27.1748
213.0496275082,26.6981333333333
213.1771923608,28.8281333333333
213.3047412778,32.7581333333333
213.4322742592,29.6248
213.559791305,33.0514666666666
213.6872924152,34.0748
213.8147775898,33.8648
213.9422468288,35.3781333333333
214.0697001322,38.4381333333333
214.1971375,36.8014666666667
214.3245589322,40.5648
214.4519644288,41.2514666666667
214.5793539898,42.6148
214.7067276152,41.9714666666667
214.834085305,44.1714666666667
214.9614270592,43.8281333333333
215.0887528778,47.7448
215.2160627608,46.8148
215.3433567082,50.4148
215.47063472,51.4981333333333
215.5978967962,52.6814666666667
215.7251429368,57.6514666666667
215.8523731418,57.6481333333333
215.9795874112,54.1281333333333
216.106785745,55.9648
216.2339681432,59.4448
216.3611346058,64.2214666666667
216.4882851328,63.5914666666667
216.6154197242,62.0014666666667
216.74253838,68.9748000000001
216.8696411002,67.5948000000001
216.9967278848,69.2481333333334
217.1237987338,69.5314666666667
217.2508536472,68.4081333333334
217.377892625,74.5648
217.5049156672,76.3681333333334
217.6319227738,73.9948
217.7589139448,74.2548
217.8858891802,77.3181333333334
218.01284848,79.0848
218.1397918442,79.4848
218.2667192728,83.6248
218.3936307658,85.8048
218.5205263232,87.1581333333334
218.647405945,90.7014666666667
218.7742696312,92.8381333333334
218.9011173818,91.6181333333334
219.0279491968,93.9148
219.1547650762,94.9948
219.28156502,98.7214666666667
219.4083490282,102.341466666667
219.5351171008,103.268133333333
219.6618692378,105.6548
219.7886054392,106.908133333333
219.915325705,108.801466666667
220.0420300352,108.7348
220.1687184298,112.2348
220.2953908888,114.948133333333
220.4220474122,115.421466666667
220.548688,115.661466666667
220.6753126522,117.818133333333
220.8019213688,121.561466666667
220.9285141498,122.8548
221.0550909952,126.778133333333
221.181651905,129.461466666667
221.3081968792,127.9548
221.4347259178,134.281466666667
221.5612390208,136.561466666667
221.6877361882,132.4448
221.81421742,137.561466666667
221.9406827162,138.721466666667
222.0671320768,143.071466666667
222.1935655018,140.228133333333
222.3199829912,145.541466666667
222.446384545,147.738133333333
222.5727701632,146.6248
222.6991398458,154.078133333333
222.8254935928,156.211466666667
222.9518314042,156.288133333333
223.07815328,163.188133333333
223.2044592202,165.521466666667
223.3307492248,170.8548
223.4570232938,169.3048
223.5832814272,172.3448
223.709523625,175.141466666667
223.8357498872,181.128133333333
223.9619602138,186.6048
224.0881546048,182.3848
224.2143330602,186.3248
224.34049558,189.318133333333
224.4666421642,188.918133333333
224.5927728128,197.148133333333
224.7188875258,193.1348
224.8449863032,200.501466666667
224.971069145,202.3648
225.0971360512,202.318133333333
225.2231870218,207.2048
225.3492220568,210.0248
225.4752411562,212.8048
225.60124432,218.771466666667
225.7272315482,222.868133333333
225.8532028408,225.018133333333
225.9791581978,229.2948
226.1050976192,227.811466666667
226.231021105,236.741466666667
226.3569286552,238.018133333333
226.4828202698,240.151466666667
226.6086959488,249.398133333333
226.7345556922,247.241466666667
226.8603995,254.0248
226.9862273722,258.6748
227.1120393088,261.141466666667
227.2378353098,264.051466666667
227.3636153752,266.371466666667
227.489379505,277.221466666667
227.6151276992,274.518133333333
227.7408599578,272.2048
227.8665762808,282.498133333333
227.9922766682,286.001466666667
228.11796112,289.921466666667
228.2436296362,292.148133333333
228.3692822168,298.3348
228.4949188618,298.548133333333
228.6205395712,308.468133333333
228.746144345,317.878133333333
228.8717331832,318.251466666667
228.9973060858,320.391466666667
229.1228630528,326.838133333333
229.2484040842,333.0148
229.37392918,336.2348
229.4994383402,343.958133333333
229.6249315648,344.918133333334
229.7504088538,349.3848
229.8758702072,356.151466666667
230.001315625,359.211466666667
230.1267451072,360.7048
230.2521586538,371.268133333334
230.3775562648,372.528133333334
230.5029379402,370.971466666667
230.62830368,375.701466666667
230.7536534842,382.0048
230.8789873528,385.801466666667
231.0043052858,399.191466666667
231.1296072832,397.398133333334
231.254893345,407.6248
231.3801634712,414.8548
231.5054176618,412.248133333334
231.6306559168,419.328133333334
231.7558782362,416.5748
231.88108462,429.751466666667
232.0062750682,430.8648
232.1314495808,441.798133333334
232.2566081578,437.721466666667
232.3817507992,444.6948
232.506877505,444.651466666667
232.6319882752,451.561466666667
232.7570831098,459.798133333333
232.8821620088,466.048133333333
233.0072249722,470.688133333333
233.132272,469.2848
233.2573030922,467.7648
233.3823182488,479.9548
233.5073174698,481.0148
233.6323007552,484.998133333333
233.757268105,479.2548
233.8822195192,483.7748
234.0071549978,489.201466666666
234.1320745408,496.398133333333
234.2569781482,490.998133333333
234.38186582,506.0948
234.5067375562,500.271466666666
234.6315933568,502.941466666666
234.7564332218,522.348133333333
234.8812571512,505.131466666666
235.006065145,508.4048
235.1308572032,515.531466666666
235.2556333258,514.968133333333
235.3803935128,514.638133333333
235.5051377642,522.768133333333
235.62986608,523.6448
235.7545784602,521.218133333333
235.8792749048,522.2548
236.0039554138,528.321466666666
236.1286199872,525.4448
236.253268625,527.491466666666
236.3779013272,536.158133333333
236.5025180938,533.0648
236.6271189248,531.828133333333
236.7517038202,535.408133333333
236.87627278,537.5748
237.0008258042,534.118133333333
237.1253628928,543.9048
237.2498840458,537.5848
237.3743892632,539.978133333333
237.498878545,542.458133333333
237.6233518912,542.611466666667
237.7478093018,540.198133333333
237.8722507768,545.391466666666
237.9966763162,541.1248
238.12108592,541.3648
238.2454795882,549.5848
238.3698573208,536.0648
238.4942191178,542.511466666666
238.6185649792,543.891466666666
238.742894905,541.5348
238.8672088952,542.0148
238.9915069498,546.961466666667
239.1157890688,544.968133333333
239.2400552522,544.338133333333
239.3643055,546.661466666666
239.4885398122,544.761466666666
239.6127581888,542.791466666666
239.7369606298,549.731466666666
239.8611471352,540.8348
239.985317705,547.6748
240.1094723392,548.778133333333
240.2336110378,546.5348
240.3577338008,549.951466666666
240.4818406282,543.658133333333
240.60593152,545.368133333333
240.7300064762,555.631466666666
240.8540654968,541.5548
240.9781085818,546.991466666666
241.1021357312,546.5148
241.226146945,553.011466666666
241.3501422232,553.498133333333
241.4741215658,546.861466666667
241.5980849728,547.621466666666
241.7220324442,544.311466666666
241.84596398,545.328133333333
241.9698795802,545.6248
242.0937792448,550.708133333333
242.2176629738,551.0148
242.3415307672,553.8848
242.465382625,555.3448
242.5892185472,555.2948
242.7130385338,551.451466666666
242.8368425848,558.611466666667
242.9606307002,556.661466666666
243.08440288,553.761466666666
243.2081591242,556.908133333333
243.3318994328,557.5548
243.4556238058,558.4348
243.5793322432,559.118133333333
243.703024745,560.858133333333
243.8267013112,561.2948
243.9503619418,559.148133333333
244.0740066368,562.0348
244.1976353962,556.658133333333
244.32124822,561.361466666667
244.4448451082,562.468133333333
244.5684260608,564.9548
244.6919910778,567.1348
244.8155401592,566.3948
244.939073305,573.408133333333
245.0625905152,570.478133333333
245.1860917898,571.6348
245.3095771288,574.558133333333
245.4330465322,574.821466666666
245.5565,572.041466666666
245.6799375322,578.901466666667
245.8033591288,585.871466666666
245.9267647898,579.718133333333
246.0501545152,577.998133333333
246.173528305,580.581466666667
246.2968861592,577.808133333333
246.4202280778,583.2748
246.5435540608,589.718133333333
246.6668641082,595.951466666667
246.79015822,597.3048
246.9134363962,605.3148
247.0366986368,606.591466666667
247.1599449418,607.281466666666
247.2831753112,616.011466666666
247.406389745,617.578133333333
247.5295882432,620.658133333333
247.6527708058,623.718133333333
247.7759374328,624.9848
247.8990881242,632.478133333333
248.02222288,637.051466666666
248.1453417002,634.1548
248.2684445848,639.491466666666
248.3915315338,643.5048
248.5146025472,643.481466666667
248.637657625,646.3648
248.7606967672,643.358133333333
248.8837199738,650.7548
249.0067272448,656.4748
249.1297185802,662.098133333333
249.25269398,665.931466666666
249.3756534442,667.428133333333
249.4985969728,678.181466666666
249.6215245658,687.4348
249.7444362232,691.058133333333
249.867331945,694.8348
249.9902117312,700.691466666666
250.1130755818,706.178133333333
250.2359234968,715.031466666666
250.3587554762,714.6548
250.48157152,720.1548
250.6043716282,728.721466666666
250.7271558008,727.5648
250.8499240378,737.398133333333
250.9726763392,741.071466666666
251.095412705,741.741466666666
251.2181331352,750.2448
251.3408376298,755.1648
251.4635261888,764.251466666666
251.5861988122,767.641466666666
251.7088555,768.128133333333
251.8314962522,767.9348
251.9541210688,779.9948
252.0767299498,786.031466666666
252.1993228952,792.0448
252.321899905,804.828133333333
252.4444609792,805.848133333333
252.5670061178,813.508133333333
252.6895353208,821.051466666666
252.8120485882,830.008133333333
252.93454592,835.551466666666
253.0570273162,842.3248
253.1794927768,851.3448
253.3019423018,857.018133333333
253.4243758912,867.614799999999
253.546793545,866.481466666666
253.6691952632,880.758133333333
253.7915810458,881.911466666666
253.9139508928,888.598133333333
254.0363048042,896.0048
254.15864278,903.731466666667
254.2809648202,911.621466666667
254.4032709248,912.068133333333
254.5255610938,916.1048
254.6478353272,924.501466666667
254.770093625,926.011466666667
254.8923359872,929.101466666667
255.0145624138,930.478133333333
255.1367729048,939.398133333334
255.2589674602,942.938133333334
255.38114608,950.488133333334
255.5033087642,959.6548
255.6254555128,967.021466666667
255.7475863258,971.428133333334
255.8697012032,980.868133333334
255.991800145,986.628133333333
256.1138831512,997.031466666667
256.2359502218,1008.32813333333
256.3580013568,1012.70146666667
256.4800365562,1017.72146666667
256.60205582,1027.18813333333
256.7240591482,1032.56146666667
256.8460465408,1046.05813333333
256.9680179978,1048.63146666667
257.0899735192,1053.9848
257.211913105,1060.46813333333
257.3338367552,1063.33813333333
257.4557444698,1072.95813333333
257.5776362488,1072.11813333333
257.6995120922,1078.84146666667
257.821372,1077.7548
257.9432159722,1086.46146666667
258.0650440088,1097.1948
258.1868561098,1098.6948
258.3086522752,1105.23146666667
258.430432505,1106.01813333333
258.5521967992,1114.40146666667
258.6739451578,1122.8048
258.7956775808,1127.15146666667
258.9173940682,1132.7748
259.03909462,1132.18146666667
259.1607792362,1132.66146666667
259.2824479168,1138.78813333333
259.4041006618,1143.44146666667
259.5257374712,1149.76813333333
259.647358345,1157.45813333333
259.7689632832,1161.56146666667
259.8905522858,1167.85146666667
260.0121253528,1165.01146666667
260.1336824842,1170.06146666667
260.25522368,1177.88813333333
260.3767489402,1178.68146666667
260.4982582648,1183.8148
260.6197516538,1189.47813333333
260.7412291072,1193.02146666667
260.862690625,1196.8648
260.9841362072,1201.9748
261.1055658538,1208.40813333333
261.2269795648,1210.90813333333
261.3483773402,1211.4048
261.46975918,1217.83813333333
261.5911250842,1215.4748
261.7124750528,1223.01813333333
261.8338090858,1221.7248
261.9551271832,1227.1748
262.076429345,1237.77813333333
262.1977155712,1236.88146666667
262.3189858618,1237.26813333333
262.4402402168,1238.97146666667
262.5614786362,1243.70146666667
262.68270112,1245.50813333333
262.8039076682,1242.72146666667
262.9250982808,1247.70813333333
263.0462729578,1252.79146666667
263.1674316992,1247.7648
263.288574505,1250.51813333333
263.4097013752,1252.5348
263.5308123098,1255.8348
263.6519073088,1252.85813333333
263.7729863722,1255.0048
263.8940495,1260.09813333333
264.0150966922,1257.5448
264.1361279488,1261.14813333333
264.2571432698,1262.98813333333
264.3781426552,1261.9948
264.499126105,1269.11146666667
264.6200936192,1271.0148
264.7410451978,1271.91813333333
264.8619808408,1270.3148
264.9829005482,1281.01813333333
265.10380432,1275.63813333333
265.2246921562,1278.68813333333
265.3455640568,1280.9148
265.4664200218,1283.44146666667
265.5872600512,1279.82813333333
265.708084145,1286.26813333333
265.8288923032,1284.90146666667
265.9496845258,1288.98813333333
266.0704608128,1288.26813333333
266.1912211642,1284.7248
266.31196558,1290.19813333333
266.4326940602,1284.1848
266.5534066048,1287.4648
266.6741032138,1291.75813333333
266.7947838872,1282.53146666667
266.915448625,1288.26146666667
267.0360974272,1284.40813333333
267.1567302938,1280.2848
267.2773472248,1284.24146666667
267.3979482202,1286.82813333333
267.51853328,1282.55146666667
267.6391024042,1286.87813333333
267.7596555928,1289.13146666667
267.8801928458,1286.74146666667
268.0007141632,1286.8448
268.121219545,1292.35813333333
268.2417089912,1286.50813333333
268.3621825018,1287.6848
268.4826400768,1294.26813333333
268.6030817162,1288.28813333333
268.72350742,1290.1648
268.8439171882,1290.52813333333
268.9643110208,1290.2548
269.0846889178,1293.45813333333
269.2050508792,1297.6948
269.325396905,1292.58146666667
269.4457269952,1290.38146666667
269.5660411498,1290.87813333333
269.6863393688,1289.64146666667
269.8066216522,1293.61146666667
269.926888,1293.40146666667
270.0471384122,1290.1248
270.1673728888,1292.55146666667
270.2875914298,1291.5448
270.4077940352,1293.1448
270.527980705,1294.2148
270.6481514392,1290.37813333333
270.7683062378,1293.5148
270.8884451008,1293.04146666667
271.0085680282,1291.9348
271.12867502,1293.92146666667
271.2487660762,1286.1848
271.3688411968,1289.1548
271.4889003818,1292.47813333333
271.6089436312,1297.64813333333
271.728970945,1293.3348
271.8489823232,1287.69146666667
271.9689777658,1291.1748
272.0889572728,1293.7548
272.2089208442,1298.8148
272.32886848,1300.35813333333
272.4488001802,1293.37813333333
272.5687159448,1290.78813333333
272.6886157738,1296.90813333333
272.8084996672,1296.51813333333
272.928367625,1297.83146666667
273.0482196472,1299.11146666667
273.1680557338,1295.92813333333
273.2878758848,1301.58813333333
273.4076801002,1302.8448
273.52746838,1298.4948
273.6472407242,1297.2748
273.7669971328,1299.9948
273.8867376058,1300.49813333333
274.0064621432,1296.39813333333
274.126170745,1295.12146666667
274.2458634112,1300.4348
274.3655401418,1303.3148
274.4852009368,1298.35813333333
274.6048457962,1305.36146666667
274.72447472,1305.38146666667
274.8440877082,1308.07813333333
274.9636847608,1308.1548
275.0832658778,1314.22146666667
275.2028310592,1307.79146666667
275.322380305,1303.41146666667
275.4419136152,1316.61813333333
275.5614309898,1309.06813333333
275.6809324288,1302.8748
275.8004179322,1308.11146666667
275.9198875,1328.01813333333
276.0393411322,1314.56146666667
276.1587788288,1308.4248
276.2782005898,1310.06813333333
276.3976064152,1318.3248
276.516996305,1312.18146666667
276.6363702592,1316.3448
276.7557282778,1314.77146666667
276.8750703608,1316.41813333333
276.9943965082,1317.53813333333
277.11370672,1317.1448
277.2330009962,1314.4848
277.3522793368,1324.0048
277.4715417418,1320.06813333333
277.5907882112,1322.8248
277.710018745,1324.91146666667
277.8292333432,1322.24813333333
277.9484320058,1325.71813333333
278.0676147328,1324.6048
278.1867815242,1326.87813333333
278.30593238,1324.83813333333
278.4250673002,1334.15813333333
278.5441862848,1332.1348
278.6632893338,1332.89813333333
278.7823764472,1336.1848
278.901447625,1335.34146666667
279.0205028672,1337.6548
279.1395421738,1341.99813333333
279.2585655448,1339.21146666667
279.3775729802,1339.98146666667
279.49656448,1340.01146666667
279.6155400442,1339.2548
279.7344996728,1343.5148
279.8534433658,1337.72813333333
279.9723711232,1339.0048
280.091282945,1338.45813333333
280.2101788312,1335.17146666667
280.3290587818,1337.93146666667
280.4479227968,1335.50146666667
280.5667708762,1329.1848
280.68560302,1331.18146666667
280.8044192282,1331.33813333333
280.9232195008,1329.5248
281.0420038378,1332.0448
281.1607722392,1330.8448
281.279524705,1340.95813333333
281.3982612352,1332.3648
281.5169818298,1340.2948
281.6356864888,1341.9648
281.7543752122,1339.1148
281.873048,1339.23146666667
281.9917048522,1342.3648
282.1103457688,1346.82146666667
282.2289707498,1340.09146666667
282.3475797952,1343.3348
282.466172905,1342.64813333333
282.5847500792,1340.86146666667
282.7033113178,1341.80813333333
282.8218566208,1344.1748
282.9403859882,1337.06146666667
283.05889942,1340.1748
283.1773969162,1343.3348
283.2958784768,1343.58146666667
283.4143441018,1343.4248
283.5327937912,1340.56813333333
283.651227545,1342.20813333333
283.7696453632,1339.43146666667
283.8880472458,1339.24146666667
284.0064331928,1343.41146666667
284.1248032042,1342.4448
284.24315728,1341.11146666667
284.3614954202,1342.16813333333
284.4798176248,1343.87146666667
284.5981238938,1347.9048
284.7164142272,1348.0648
284.834688625,1345.17813333333
284.9529470872,1346.6648
285.0711896138,1345.35146666667
285.1894162048,1343.2748
285.3076268602,1348.43146666667
285.42582158,1348.03813333333
285.5440003642,1351.95813333333
285.6621632128,1349.19146666667
285.7803101258,1354.49813333333
285.8984411032,1354.86813333333
286.016556145,1349.3848
286.1346552512,1347.95146666667
286.2527384218,1350.61813333333
286.3708056568,1348.11146666667
286.4888569562,1351.0848
286.60689232,1355.69813333333
286.7249117482,1349.18813333333
286.8429152408,1349.1748
286.9609027978,1351.70813333333
287.0788744192,1352.05813333333
287.196830105,1353.3048
287.3147698552,1350.4348
287.4326936698,1350.1548
287.5506015488,1353.96813333333
287.6684934922,1352.13813333333
287.7863695,1358.33146666667
287.9042295722,1358.11146666667
288.0220737088,1356.82813333333
288.1399019098,1355.4748
288.2577141752,1357.6548
288.375510505,1351.5048
288.4932908992,1354.93146666667
288.6110553578,1354.83146666667
288.7288038808,1352.7848
288.8465364682,1351.41813333333
288.96425312,1353.28146666667
289.0819538362,1351.38813333333
289.1996386168,1353.81813333333
289.3173074618,1359.30146666667
289.4349603712,1356.59813333333
289.552597345,1359.1648
289.6702183832,1359.50813333333
289.7878234858,1360.79146666667
289.9054126528,1360.8948
290.0229858842,1363.33146666667
290.14054318,1364.3948
290.2580845402,1369.52146666667
290.3756099648,1370.06146666667
290.4931194538,1374.57146666667
290.6106130072,1377.37813333333
290.728090625,1375.7748
290.8455523072,1378.38813333333
290.9629980538,1384.0148
291.0804278648,1384.42813333333
291.1978417402,1382.83813333333
291.31523968,1385.04146666667
291.4326216842,1385.72813333333
291.5499877528,1387.9148
291.6673378858,1391.34813333333
291.7846720832,1392.89813333333
291.901990345,1396.48813333333
292.0192926712,1400.01146666667
292.1365790618,1398.4848
292.2538495168,1399.43146666667
292.3711040362,1402.50146666667
292.48834262,1407.06813333333
292.6055652682,1404.74813333333
292.7227719808,1409.91813333333
292.8399627578,1410.2048
292.9571375992,1416.2448
293.074296505,1420.1648
293.1914394752,1417.8248
293.3085665098,1416.5048
293.4256776088,1424.64813333333
293.5427727722,1423.29146666667
293.659852,1429.01146666667
293.7769152922,1430.04813333333
293.8939626488,1433.72146666667
294.0109940698,1436.67146666667
294.1280095552,1433.68146666667
294.245009105,1437.8748
294.3619927192,1438.55146666667
294.4789603978,1442.88146666667
294.5959121408,1443.31146666667
294.7128479482,1448.2948
294.82976782,1454.4648
294.9466717562,1449.05813333333
295.0635597568,1453.65813333333
295.1804318218,1458.59813333333
295.2972879512,1461.0748
295.414128145,1462.07146666667
295.5309524032,1463.74813333333
295.6477607258,1473.43146666667
295.7645531128,1470.6148
295.8813295642,1474.54146666667
295.99809008,1474.12146666667
296.1148346602,1480.1648
296.2315633048,1503.14813333333
296.3482760138,1478.85813333333
296.4649727872,1482.45146666667
296.581653625,1489.27146666667
296.6983185272,1496.26146666667
296.8149674938,1494.8248
296.9316005248,1496.41146666667
297.0482176202,1500.33146666667
297.16481878,1497.87146666667
297.2814040042,1501.8048
297.3979732928,1507.1748
297.5145266458,1511.18146666667
297.6310640632,1508.0748
297.747585545,1514.29146666667
297.8640910912,1516.07146666667
297.9805807018,1518.5148
298.0970543768,1521.60813333333
298.2135121162,1521.72813333333
298.32995392,1527.67146666667
298.4463797882,1525.2748
298.5627897208,1527.58813333333
298.6791837178,1525.00146666667
298.7955617792,1533.9748
298.911923905,1534.12146666667
299.0282700952,1538.10813333333
299.1446003498,1539.3748
299.2609146688,1539.11146666667
299.3772130522,1540.02146666667
299.4934955,1541.90813333333
299.6097620122,1570.94146666667
299.7260125888,1547.00146666667
299.8422472298,1549.14813333333
299.9584659352,1549.99813333333
300.074668705,1552.99813333333
300.1908555392,1556.36813333333
300.3070264378,1552.4948
300.4231814008,1557.53813333333
300.5393204282,1557.6248
300.65544352,1562.17146666667
300.7715506762,1560.29146666667
300.8876418968,1565.75146666667
301.0037171818,1564.49813333333
301.1197765312,1568.41813333333
301.235819945,1570.73813333333
301.3518474232,1569.22146666667
301.4678589658,1571.18813333333
301.5838545728,1577.72813333333
301.6998342442,1573.33146666667
301.81579798,1574.44146666667
301.9317457802,1575.2348
302.0476776448,1574.92813333333
302.1635935738,1574.98146666667
302.2794935672,1579.41813333333
302.395377625,1577.3048
302.5112457472,1581.5048
302.6270979338,1583.62813333333
302.7429341848,1584.3748
302.8587545002,1582.7848
302.97455888,1585.7948
303.0903473242,1586.28813333333
303.2061198328,1589.20146666667
303.3218764058,1591.5348
303.4376170432,1591.99813333333
303.553341745,1590.0948
303.6690505112,1592.51146666667
303.7847433418,1590.5848
303.9004202368,1589.0448
304.0160811962,1590.52146666667
304.13172622,1597.35813333333
304.2473553082,1593.73146666667
304.3629684608,1596.12146666667
304.4785656778,1599.9348
304.5941469592,1597.73813333333
