UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164830
Integration Time,1000
Averages,300
Date,12/31/2020 4:58:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3830.93384888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.27333333333
181.9732053322,-81.2128177777777
182.1045947288,-84.3361511111111
182.2359681898,-86.5794844444444
182.3673257152,-62.9061511111111
182.498667305,-60.4694844444445
182.6299929592,-63.1628177777778
182.7613026778,-61.5094844444444
182.8925964608,-60.9094844444445
183.0238743082,-59.4028177777778
183.15513622,-62.6928177777778
183.2863821962,-61.2094844444444
183.4176122368,-57.8128177777778
183.5488263418,-55.8994844444444
183.6800245112,-61.6028177777778
183.811206745,-55.2128177777778
183.9423730432,-57.6561511111111
184.0735234058,-57.6861511111111
184.2046578328,-54.5628177777778
184.3357763242,-57.6628177777778
184.46687888,-57.9661511111111
184.5979655002,-55.1228177777778
184.7290361848,-58.0228177777778
184.8600909338,-55.1994844444445
184.9911297472,-53.1861511111111
185.122152625,-56.7028177777778
185.2531595672,-52.6361511111111
185.3841505738,-54.7961511111111
185.5151256448,-52.8928177777778
185.6460847802,-55.3628177777778
185.77702798,-57.4061511111111
185.9079552442,-56.4728177777778
186.0388665728,-54.9228177777778
186.1697619658,-54.8794844444445
186.3006414232,-52.1194844444444
186.431504945,-56.9694844444444
186.5623525312,-54.2428177777778
186.6931841818,-58.9161511111111
186.8239998968,-56.0794844444444
186.9547996762,-50.7261511111111
187.08558352,-55.2461511111111
187.2163514282,-51.6394844444444
187.3471034008,-59.1894844444445
187.4778394378,-57.7094844444444
187.6085595392,-51.8761511111111
187.739263705,-52.4994844444445
187.8699519352,-54.0728177777778
188.0006242298,-54.2394844444445
188.1312805888,-52.0194844444445
188.2619210122,-53.5728177777778
188.3925455,-57.0928177777778
188.5231540522,-55.0194844444445
188.6537466688,-55.5061511111111
188.7843233498,-55.9428177777778
188.9148840952,-53.2128177777778
189.045428905,-53.6128177777778
189.1759577792,-55.4261511111111
189.3064707178,-52.2861511111111
189.4369677208,-55.6061511111111
189.5674487882,-55.0761511111111
189.69791392,-47.3494844444445
189.8283631162,-53.9461511111111
189.9587963768,-55.7594844444444
190.0892137018,-53.3694844444445
190.2196150912,-54.2694844444445
190.350000545,-54.8428177777778
190.4803700632,-54.0561511111111
190.6107236458,-52.7694844444445
190.7410612928,-53.8861511111111
190.8713830042,-46.6228177777778
191.00168878,-52.6594844444445
191.1319786202,-52.1828177777778
191.2622525248,-53.6261511111111
191.3925104938,-47.9728177777778
191.5227525272,-51.3428177777778
191.652978625,-44.9894844444445
191.7831887872,-47.5528177777778
191.9133830138,-51.1361511111111
192.0435613048,-50.1861511111111
192.1737236602,-48.6261511111111
192.30387008,-49.5028177777778
192.4340005642,-52.8494844444445
192.5641151128,-47.4761511111111
192.6942137258,-51.4528177777778
192.8242964032,-46.5061511111111
192.954363145,-47.5361511111111
193.0844139512,-48.3428177777778
193.2144488218,-47.0828177777778
193.3444677568,-49.6028177777778
193.4744707562,-44.7661511111111
193.60445782,-46.9628177777778
193.7344289482,-44.6361511111111
193.8643841408,-43.8028177777778
193.9943233978,-43.4161511111111
194.1242467192,-43.3861511111111
194.254154105,-41.7261511111111
194.3840455552,-42.7094844444445
194.5139210698,-45.0561511111111
194.6437806488,-43.9661511111111
194.7736242922,-43.5428177777778
194.903452,-44.8394844444445
195.0332637722,-35.2828177777778
195.1630596088,-43.6861511111111
195.2928395098,-43.0028177777778
195.4226034752,-36.8728177777778
195.552351505,-41.2694844444445
195.6820835992,-38.3494844444444
195.8117997578,-40.5961511111111
195.9414999808,-40.2461511111111
196.0711842682,-41.8928177777778
196.20085262,-38.1861511111111
196.3305050362,-40.6461511111111
196.4601415168,-37.1261511111111
196.5897620618,-34.3728177777778
196.7193666712,-35.1094844444444
196.848955345,-38.7128177777778
196.9785280832,-37.9561511111111
197.1080848858,-38.4561511111111
197.2376257528,-36.0528177777778
197.3671506842,-36.5494844444444
197.49665968,-35.0161511111111
197.6261527402,-33.9261511111111
197.7556298648,-32.4094844444444
197.8850910538,-31.9461511111111
198.0145363072,-31.4561511111111
198.143965625,-29.2828177777778
198.2733790072,-33.2528177777778
198.4027764538,-30.4628177777778
198.5321579648,-31.1694844444444
198.6615235402,-26.7994844444445
198.79087318,-26.5828177777778
198.9202068842,-24.7761511111111
199.0495246528,-28.4828177777778
199.1788264858,-27.4094844444445
199.3081123832,-27.6928177777778
199.437382345,-26.4861511111111
199.5666363712,-26.8328177777778
199.6958744618,-28.3961511111111
199.8250966168,-24.4228177777778
199.9543028362,-22.8528177777778
200.08349312,-25.0428177777778
200.2126674682,-25.7128177777778
200.3418258808,-20.6261511111111
200.4709683578,-23.1961511111111
200.6000948992,-22.3728177777778
200.729205505,-24.7128177777778
200.8583001752,-19.4561511111111
200.9873789098,-18.2228177777778
201.1164417088,-19.6594844444445
201.2454885722,-15.7794844444444
201.3745195,-17.7294844444445
201.5035344922,-18.1261511111111
201.6325335488,-16.9328177777778
201.7615166698,-13.5894844444444
201.8904838552,-14.8428177777778
202.019435105,-12.7028177777778
202.1483704192,-13.1861511111111
202.2772897978,-13.7694844444444
202.4061932408,-13.0761511111111
202.5350807482,-14.9161511111111
202.66395232,-9.45948444444444
202.7928079562,-12.0328177777778
202.9216476568,-6.08948444444444
203.0504714218,-7.72615111111111
203.1792792512,-9.15281777777777
203.308071145,-9.85281777777778
203.4368471032,4.90384888888889
203.5656071258,-7.05948444444444
203.6943512128,-6.00948444444444
203.8230793642,-4.15281777777778
203.95179158,-5.35281777777778
204.0804878602,-6.99615111111111
204.2091682048,0.223848888888889
204.3378326138,-3.17615111111111
204.4664810872,1.91718222222222
204.595113625,-1.07948444444445
204.7237302272,2.13718222222222
204.8523308938,3.00051555555555
204.9809156248,1.02384888888889
205.1094844202,5.60384888888889
205.23803728,4.50718222222222
205.3665742042,5.54384888888889
205.4950951928,7.70384888888889
205.6236002458,4.60384888888889
205.7520893632,9.82384888888889
205.880562545,9.35384888888889
206.0090197912,9.17718222222223
206.1374611018,9.33384888888889
206.2658864768,17.8238488888889
206.3942959162,12.5571822222222
206.52268942,11.4038488888889
206.6510669882,13.5238488888889
206.7794286208,19.2671822222222
206.9077743178,16.1505155555556
207.0361040792,20.8105155555555
207.164417905,17.8105155555555
207.2927157952,18.4138488888889
207.4209977498,20.8471822222222
207.5492637688,21.2138488888889
207.6775138522,25.4971822222222
207.805748,23.5638488888889
207.9339662122,27.8238488888889
208.0621684888,23.6805155555555
208.1903548298,28.2805155555556
208.3185252352,28.7205155555556
208.446679705,31.5438488888889
208.5748182392,31.8438488888889
208.7029408378,33.2471822222222
208.8310475008,32.2705155555556
208.9591382282,35.2571822222222
209.08721302,33.4205155555556
209.2152718762,35.6505155555556
209.3433147968,43.7971822222222
209.4713417818,40.2438488888889
209.5993528312,39.5271822222222
209.727347945,41.2205155555555
209.8553271232,42.2371822222222
209.9832903658,46.6838488888889
210.1112376728,45.4338488888889
210.2391690442,44.8005155555555
210.36708448,44.5905155555555
210.4949839802,47.5138488888889
210.6228675448,52.1171822222222
210.7507351738,55.4538488888889
210.8785868672,52.1571822222222
211.006422625,54.9371822222222
211.1342424472,61.2305155555555
211.2620463338,58.5038488888889
211.3898342848,63.3838488888889
211.5176063002,61.1171822222222
211.64536238,65.6638488888889
211.7731025242,63.1538488888889
211.9008267328,67.6271822222222
212.0285350058,68.3905155555556
212.1562273432,71.7071822222222
212.283903745,77.7638488888889
212.4115642112,73.4605155555556
212.5392087418,77.8905155555556
212.6668373368,79.2371822222223
212.7944499962,79.8905155555556
212.92204672,82.2438488888889
213.0496275082,82.9238488888889
213.1771923608,86.0371822222223
213.3047412778,90.7271822222223
213.4322742592,89.313848888889
213.559791305,92.6671822222223
213.6872924152,94.883848888889
213.8147775898,95.523848888889
213.9422468288,98.7171822222223
214.0697001322,102.900515555556
214.1971375,102.393848888889
214.3245589322,106.850515555556
214.4519644288,109.243848888889
214.5793539898,111.533848888889
214.7067276152,111.800515555556
214.834085305,114.953848888889
214.9614270592,115.807182222222
215.0887528778,121.187182222222
215.2160627608,119.960515555556
215.3433567082,125.693848888889
215.47063472,127.493848888889
215.5978967962,130.503848888889
215.7251429368,136.700515555556
215.8523731418,137.927182222222
215.9795874112,135.267182222222
216.106785745,137.703848888889
216.2339681432,142.583848888889
216.3611346058,148.047182222222
216.4882851328,149.763848888889
216.6154197242,149.263848888889
216.74253838,157.780515555556
216.8696411002,157.567182222222
216.9967278848,161.120515555556
217.1237987338,163.373848888889
217.2508536472,162.967182222222
217.377892625,170.240515555556
217.5049156672,172.787182222222
217.6319227738,173.423848888889
217.7589139448,174.760515555555
217.8858891802,179.263848888889
218.01284848,183.157182222222
218.1397918442,184.980515555555
218.2667192728,191.003848888889
218.3936307658,194.387182222222
218.5205263232,197.883848888889
218.647405945,202.283848888889
218.7742696312,206.737182222222
218.9011173818,207.357182222222
219.0279491968,211.390515555556
219.1547650762,213.697182222222
219.28156502,218.837182222222
219.4083490282,223.790515555556
219.5351171008,227.700515555556
219.6618692378,230.940515555556
219.7886054392,234.460515555556
219.915325705,237.450515555556
220.0420300352,239.133848888889
220.1687184298,243.523848888889
220.2953908888,249.027182222222
220.4220474122,252.483848888889
220.548688,253.573848888889
220.6753126522,257.697182222222
220.8019213688,264.223848888889
220.9285141498,265.647182222222
221.0550909952,273.990515555556
221.181651905,276.683848888889
221.3081968792,278.067182222222
221.4347259178,286.003848888889
221.5612390208,290.523848888889
221.6877361882,288.120515555556
221.81421742,295.097182222222
221.9406827162,299.207182222222
222.0671320768,306.817182222222
222.1935655018,305.620515555556
222.3199829912,312.757182222222
222.446384545,317.567182222222
222.5727701632,318.330515555556
222.6991398458,327.737182222222
222.8254935928,331.913848888889
222.9518314042,333.900515555556
223.07815328,343.413848888889
223.2044592202,348.407182222222
223.3307492248,355.533848888889
223.4570232938,355.713848888889
223.5832814272,361.137182222222
223.709523625,366.230515555556
223.8357498872,371.680515555556
223.9619602138,382.170515555556
224.0881546048,381.410515555556
224.2143330602,387.597182222222
224.34049558,393.083848888889
224.4666421642,394.610515555556
224.5927728128,406.413848888889
224.7188875258,403.840515555556
224.8449863032,414.007182222222
224.971069145,418.153848888889
225.0971360512,420.013848888889
225.2231870218,429.520515555556
225.3492220568,433.140515555556
225.4752411562,440.813848888889
225.60124432,448.510515555555
225.7272315482,455.347182222222
225.8532028408,461.043848888889
225.9791581978,467.307182222222
226.1050976192,468.490515555555
226.231021105,480.377182222222
226.3569286552,484.380515555555
226.4828202698,488.743848888889
226.6086959488,502.077182222222
226.7345556922,503.160515555556
226.8603995,512.893848888889
226.9862273722,520.010515555555
227.1120393088,524.927182222222
227.2378353098,530.773848888889
227.3636153752,535.620515555555
227.489379505,550.413848888889
227.6151276992,549.983848888889
227.7408599578,551.233848888889
227.8665762808,565.230515555555
227.9922766682,569.693848888889
228.11796112,577.753848888889
228.2436296362,583.683848888889
228.3692822168,592.027182222222
228.4949188618,596.310515555555
228.6205395712,607.263848888889
228.746144345,621.757182222222
228.8717331832,623.873848888889
228.9973060858,628.917182222222
229.1228630528,639.647182222222
229.2484040842,649.357182222222
229.37392918,654.253848888889
229.4994383402,666.377182222222
229.6249315648,670.787182222222
229.7504088538,678.373848888889
229.8758702072,687.757182222222
230.001315625,692.947182222222
230.1267451072,698.500515555555
230.2521586538,711.800515555555
230.3775562648,717.233848888889
230.5029379402,718.090515555555
230.62830368,727.323848888889
230.7536534842,735.690515555555
230.8789873528,742.740515555555
231.0043052858,759.417182222222
231.1296072832,762.133848888889
231.254893345,772.680515555555
231.3801634712,783.837182222222
231.5054176618,786.073848888889
231.6306559168,795.560515555555
231.7558782362,796.253848888889
231.88108462,814.013848888889
232.0062750682,818.907182222222
232.1314495808,828.920515555555
232.2566081578,829.237182222222
232.3817507992,838.590515555555
232.506877505,842.537182222222
232.6319882752,852.310515555555
232.7570831098,863.753848888889
232.8821620088,873.707182222222
233.0072249722,880.523848888889
233.132272,883.220515555555
233.2573030922,884.413848888889
233.3823182488,900.620515555556
233.5073174698,903.200515555556
233.6323007552,911.217182222222
233.757268105,906.530515555556
233.8822195192,914.360515555555
234.0071549978,922.120515555555
234.1320745408,933.027182222222
234.2569781482,931.507182222222
234.38186582,948.697182222222
234.5067375562,946.737182222222
234.6315933568,951.067182222222
234.7564332218,974.543848888889
234.8812571512,959.353848888889
235.006065145,965.723848888889
235.1308572032,974.693848888889
235.2556333258,975.720515555555
235.3803935128,979.383848888888
235.5051377642,989.100515555555
235.62986608,993.597182222222
235.7545784602,992.533848888888
235.8792749048,996.530515555555
236.0039554138,1006.49718222222
236.1286199872,1004.15718222222
236.253268625,1008.80051555556
236.3779013272,1019.88384888889
236.5025180938,1018.66718222222
236.6271189248,1020.13051555556
236.7517038202,1026.38384888889
236.87627278,1031.21051555556
237.0008258042,1028.29384888889
237.1253628928,1041.56718222222
237.2498840458,1035.93384888889
237.3743892632,1042.17051555556
237.498878545,1046.27718222222
237.6233518912,1047.83051555556
237.7478093018,1047.07051555556
237.8722507768,1054.92718222222
237.9966763162,1053.43718222222
238.12108592,1055.91718222222
238.2454795882,1062.82051555556
238.3698573208,1053.50384888889
238.4942191178,1061.84051555556
238.6185649792,1061.66718222222
238.742894905,1063.07384888889
238.8672088952,1064.16384888889
238.9915069498,1069.49718222222
239.1157890688,1070.80051555556
239.2400552522,1072.75384888889
239.3643055,1074.93718222222
239.4885398122,1075.59051555556
239.6127581888,1074.66051555556
239.7369606298,1084.97718222222
239.8611471352,1077.79384888889
239.985317705,1083.06051555556
240.1094723392,1088.05384888889
240.2336110378,1087.23718222222
240.3577338008,1090.51051555556
240.4818406282,1086.94051555556
240.60593152,1089.14384888889
240.7300064762,1102.82051555556
240.8540654968,1090.78718222222
240.9781085818,1096.37718222222
241.1021357312,1098.43718222222
241.226146945,1107.06718222222
241.3501422232,1106.79051555555
241.4741215658,1104.18051555556
241.5980849728,1106.03384888889
241.7220324442,1102.77384888889
241.84596398,1106.73718222222
241.9698795802,1107.36384888889
242.0937792448,1114.46051555556
242.2176629738,1116.79051555555
242.3415307672,1122.98718222222
242.465382625,1125.34384888889
242.5892185472,1126.18051555556
242.7130385338,1121.00384888889
242.8368425848,1128.95384888889
242.9606307002,1131.91718222222
243.08440288,1130.53051555555
243.2081591242,1137.84718222222
243.3318994328,1142.09051555556
243.4556238058,1146.46384888889
243.5793322432,1147.86051555556
243.703024745,1150.90384888889
243.8267013112,1155.43384888889
243.9503619418,1152.59051555556
244.0740066368,1150.20384888889
244.1976353962,1146.73051555556
244.32124822,1151.89718222222
244.4448451082,1157.84051555556
244.5684260608,1165.39384888889
244.6919910778,1169.77718222222
244.8155401592,1174.02384888889
244.939073305,1180.08051555556
245.0625905152,1182.78051555556
245.1860917898,1186.50718222222
245.3095771288,1191.61718222222
245.4330465322,1195.94384888889
245.5565,1194.62718222222
245.6799375322,1205.85051555556
245.8033591288,1214.98384888889
245.9267647898,1209.91384888889
246.0501545152,1207.47384888889
246.173528305,1205.77384888889
246.2968861592,1207.66718222222
246.4202280778,1215.77384888889
246.5435540608,1230.85051555556
246.6668641082,1242.32384888889
246.79015822,1251.20384888889
246.9134363962,1261.66384888889
247.0366986368,1269.97051555556
247.1599449418,1273.65718222222
247.2831753112,1289.35051555556
247.406389745,1294.59384888889
247.5295882432,1300.87718222222
247.6527708058,1308.47718222222
247.7759374328,1313.61718222222
247.8990881242,1322.92051555556
248.02222288,1334.42718222222
248.1453417002,1338.65718222222
248.2684445848,1344.82718222222
248.3915315338,1354.89051555556
248.5146025472,1356.99051555556
248.637657625,1352.99718222222
248.7606967672,1351.93384888889
248.8837199738,1363.99051555556
249.0067272448,1378.80384888889
249.1297185802,1393.06384888889
249.25269398,1403.14051555556
249.3756534442,1409.11051555556
249.4985969728,1428.07718222222
249.6215245658,1443.90051555556
249.7444362232,1450.44051555556
249.867331945,1466.01718222222
249.9902117312,1476.38051555556
250.1130755818,1488.33051555556
250.2359234968,1506.38718222222
250.3587554762,1509.56384888889
250.48157152,1522.85384888889
250.6043716282,1535.46051555556
250.7271558008,1539.00384888889
250.8499240378,1556.41718222222
250.9726763392,1565.95051555556
251.095412705,1573.55384888889
251.2181331352,1587.41718222222
251.3408376298,1595.63051555556
251.4635261888,1610.16718222222
251.5861988122,1615.16051555556
251.7088555,1616.18718222222
251.8314962522,1619.49051555556
251.9541210688,1642.17718222222
252.0767299498,1656.56051555556
252.1993228952,1671.08384888889
252.321899905,1692.57051555556
252.4444609792,1702.40718222222
252.5670061178,1719.82384888889
252.6895353208,1733.41051555556
252.8120485882,1750.44384888889
252.93454592,1763.85384888889
253.0570273162,1778.42051555556
253.1794927768,1796.98384888889
253.3019423018,1810.60384888889
253.4243758912,1828.40718222222
253.546793545,1837.79051555556
253.6691952632,1855.96718222222
253.7915810458,1864.95718222222
253.9139508928,1876.55384888889
254.0363048042,1892.34384888889
254.15864278,1908.53384888889
254.2809648202,1921.48718222222
254.4032709248,1925.75718222222
254.5255610938,1937.48718222222
254.6478353272,1949.69051555556
254.770093625,1959.63051555556
254.8923359872,1969.51051555556
255.0145624138,1978.61384888889
255.1367729048,1986.20051555556
255.2589674602,1990.48718222222
255.38114608,2007.41051555555
255.5033087642,2026.79384888889
255.6254555128,2040.74051555555
255.7475863258,2057.27051555555
255.8697012032,2072.62384888889
255.991800145,2086.10718222222
256.1138831512,2107.73384888889
256.2359502218,2125.40718222222
256.3580013568,2140.47051555555
256.4800365562,2152.67384888889
256.60205582,2176.80051555555
256.7240591482,2186.66051555555
256.8460465408,2208.28384888889
256.9680179978,2222.22051555555
257.0899735192,2232.51718222222
257.211913105,2245.67718222222
257.3338367552,2255.75051555555
257.4557444698,2271.06384888889
257.5776362488,2278.22384888889
257.6995120922,2289.51051555555
257.821372,2291.04051555555
257.9432159722,2308.03718222222
258.0650440088,2325.41384888889
258.1868561098,2334.27384888889
258.3086522752,2345.50051555555
258.430432505,2353.12384888889
258.5521967992,2367.31384888889
258.6739451578,2379.85051555555
258.7956775808,2392.91384888889
258.9173940682,2406.25384888889
259.03909462,2408.56051555555
259.1607792362,2411.45051555555
259.2824479168,2420.61384888889
259.4041006618,2432.02718222222
259.5257374712,2442.58718222222
259.647358345,2456.16718222222
259.7689632832,2471.40718222222
259.8905522858,2480.14384888889
260.0121253528,2485.31384888889
260.1336824842,2493.44384888889
260.25522368,2508.16051555555
260.3767489402,2512.43384888889
260.4982582648,2525.64718222222
260.6197516538,2535.63384888889
260.7412291072,2543.21051555555
260.862690625,2554.62718222222
260.9841362072,2566.71718222222
261.1055658538,2579.50384888889
261.2269795648,2584.57718222222
261.3483773402,2588.42718222222
261.46975918,2599.26051555555
261.5911250842,2603.23051555555
261.7124750528,2612.02051555555
261.8338090858,2616.26384888889
261.9551271832,2626.98718222222
262.076429345,2645.03718222222
262.1977155712,2648.97384888889
262.3189858618,2651.73384888889
262.4402402168,2656.34384888889
262.5614786362,2662.61384888889
262.68270112,2667.39384888889
262.8039076682,2667.89051555555
262.9250982808,2678.13384888889
263.0462729578,2684.39718222222
263.1674316992,2684.47051555555
263.288574505,2690.58718222222
263.4097013752,2694.55051555555
263.5308123098,2694.19718222222
263.6519073088,2696.58051555555
263.7729863722,2698.90051555555
263.8940495,2709.21051555555
264.0150966922,2707.91718222222
264.1361279488,2716.46051555555
264.2571432698,2718.06384888889
264.3781426552,2724.27718222222
264.499126105,2736.79051555555
264.6200936192,2740.67384888889
264.7410451978,2745.16718222222
264.8619808408,2747.55718222222
264.9829005482,2758.11718222222
265.10380432,2758.01384888889
265.2246921562,2765.00051555555
265.3455640568,2771.77384888889
265.4664200218,2776.98384888889
265.5872600512,2775.38051555555
265.708084145,2781.13384888889
265.8288923032,2782.96718222222
265.9496845258,2787.72384888889
266.0704608128,2792.93718222222
266.1912211642,2786.79051555555
266.31196558,2791.28384888889
266.4326940602,2787.00051555555
266.5534066048,2793.39384888889
266.6741032138,2796.39718222222
266.7947838872,2790.05718222222
266.915448625,2797.51718222222
267.0360974272,2795.04384888889
267.1567302938,2788.74051555555
267.2773472248,2791.99384888889
267.3979482202,2797.43051555555
267.51853328,2794.90051555555
267.6391024042,2801.51051555555
267.7596555928,2804.36051555555
267.8801928458,2804.12051555555
268.0007141632,2807.44051555555
268.121219545,2813.91051555555
268.2417089912,2807.89384888889
268.3621825018,2808.61051555555
268.4826400768,2820.31718222222
268.6030817162,2816.51051555555
268.72350742,2817.79384888889
268.8439171882,2819.65718222222
268.9643110208,2825.25718222222
269.0846889178,2829.51718222222
269.2050508792,2830.88384888889
269.325396905,2828.98051555555
269.4457269952,2825.18718222222
269.5660411498,2830.39718222222
269.6863393688,2831.13384888889
269.8066216522,2833.58384888889
269.926888,2833.11718222222
270.0471384122,2833.80718222222
270.1673728888,2839.54051555555
270.2875914298,2838.13051555555
270.4077940352,2844.83718222222
270.527980705,2843.71718222222
270.6481514392,2841.20718222222
270.7683062378,2844.90384888889
270.8884451008,2845.28051555555
271.0085680282,2840.49384888889
271.12867502,2844.48051555555
271.2487660762,2837.70384888889
271.3688411968,2841.69384888889
271.4889003818,2848.01051555555
271.6089436312,2852.89718222222
271.728970945,2854.89718222222
271.8489823232,2851.21051555555
271.9689777658,2853.59051555555
272.0889572728,2856.41051555555
272.2089208442,2864.50051555555
272.32886848,2866.33384888889
272.4488001802,2860.50051555555
272.5687159448,2859.49718222222
272.6886157738,2866.99384888889
272.8084996672,2864.24051555555
272.928367625,2868.39718222222
273.0482196472,2871.80718222222
273.1680557338,2870.86051555555
273.2878758848,2880.47718222222
273.4076801002,2880.17051555555
273.52746838,2877.32384888889
273.6472407242,2876.95384888889
273.7669971328,2884.19384888889
273.8867376058,2886.18718222222
274.0064621432,2884.70051555555
274.126170745,2882.40051555555
274.2458634112,2887.27051555555
274.3655401418,2898.38718222222
274.4852009368,2892.44718222222
274.6048457962,2905.35051555555
274.72447472,2902.46384888889
274.8440877082,2906.29051555555
274.9636847608,2910.73384888889
275.0832658778,2913.52051555555
275.2028310592,2911.31051555555
275.322380305,2908.21384888889
275.4419136152,2924.17718222222
275.5614309898,2915.81718222222
275.6809324288,2915.60051555555
275.8004179322,2917.24718222222
275.9198875,2931.40051555555
276.0393411322,2930.40051555555
276.1587788288,2922.83384888889
276.2782005898,2924.67718222222
276.3976064152,2936.72051555555
276.516996305,2932.07051555555
276.6363702592,2936.22718222222
276.7557282778,2936.35384888889
276.8750703608,2939.50051555555
276.9943965082,2943.10718222222
277.11370672,2942.82718222222
277.2330009962,2941.81718222222
277.3522793368,2951.69384888889
277.4715417418,2954.73718222222
277.5907882112,2957.08384888889
277.710018745,2960.79384888889
277.8292333432,2962.06718222222
277.9484320058,2967.06384888889
278.0676147328,2964.79051555555
278.1867815242,2970.24718222222
278.30593238,2972.44718222222
278.4250673002,2982.67051555555
278.5441862848,2983.33384888889
278.6632893338,2985.73718222222
278.7823764472,2987.32051555555
278.901447625,2991.59718222222
279.0205028672,2995.39051555555
279.1395421738,3002.27718222222
279.2585655448,2996.59718222222
279.3775729802,3000.59718222222
279.49656448,3002.20051555555
279.6155400442,3001.95718222222
279.7344996728,3010.47051555555
279.8534433658,3004.06384888889
279.9723711232,3006.62051555555
280.091282945,3010.26384888889
280.2101788312,3006.25718222222
280.3290587818,3012.02718222222
280.4479227968,3012.49384888889
280.5667708762,3007.10384888889
280.68560302,3012.03051555555
280.8044192282,3010.84051555555
280.9232195008,3012.69718222222
281.0420038378,3015.73384888889
281.1607722392,3012.58051555555
281.279524705,3025.58718222222
281.3982612352,3018.94384888889
281.5169818298,3028.85718222222
281.6356864888,3035.58384888889
281.7543752122,3035.09718222222
281.873048,3037.86384888889
281.9917048522,3039.98051555555
282.1103457688,3051.40051555555
282.2289707498,3046.82051555555
282.3475797952,3050.32051555555
282.466172905,3048.58718222222
282.5847500792,3052.55384888889
282.7033113178,3052.33718222222
282.8218566208,3054.69051555555
282.9403859882,3048.54718222222
283.05889942,3051.43384888889
283.1773969162,3060.01384888889
283.2958784768,3059.64384888889
283.4143441018,3062.26051555555
283.5327937912,3060.52051555555
283.651227545,3062.13384888889
283.7696453632,3060.14051555555
283.8880472458,3060.36384888889
284.0064331928,3066.54051555555
284.1248032042,3068.30384888889
284.24315728,3068.39384888889
284.3614954202,3071.68384888889
284.4798176248,3075.25718222222
284.5981238938,3081.74718222222
284.7164142272,3085.04051555555
284.834688625,3085.72718222222
284.9529470872,3086.19051555555
285.0711896138,3085.44384888889
285.1894162048,3084.66051555555
285.3076268602,3090.31051555555
285.42582158,3090.07051555555
285.5440003642,3094.92051555555
285.6621632128,3094.33384888889
285.7803101258,3100.26718222222
285.8984411032,3102.56718222222
286.016556145,3099.29051555555
286.1346552512,3100.19384888889
286.2527384218,3105.32384888889
286.3708056568,3105.28718222222
286.4888569562,3106.14051555555
286.60689232,3112.48051555555
286.7249117482,3103.97051555555
286.8429152408,3108.98384888889
286.9609027978,3109.68718222222
287.0788744192,3113.03051555555
287.196830105,3120.43718222222
287.3147698552,3116.76051555555
287.4326936698,3117.05384888889
287.5506015488,3119.81384888889
287.6684934922,3119.48384888889
287.7863695,3128.68051555555
287.9042295722,3129.25051555555
288.0220737088,3128.94051555555
288.1399019098,3128.78384888889
288.2577141752,3131.74718222222
288.375510505,3125.20718222222
288.4932908992,3133.00384888889
288.6110553578,3131.85384888889
288.7288038808,3132.27051555555
288.8465364682,3128.57718222222
288.96425312,3131.44384888889
289.0819538362,3131.57384888889
289.1996386168,3134.74718222222
289.3173074618,3144.61718222222
289.4349603712,3144.23051555555
289.552597345,3149.03718222222
289.6702183832,3155.22384888889
289.7878234858,3155.76051555555
289.9054126528,3158.20051555555
290.0229858842,3166.01384888889
290.14054318,3166.59718222222
290.2580845402,3173.76384888889
290.3756099648,3178.18384888889
290.4931194538,3182.74384888889
290.6106130072,3190.85718222222
290.728090625,3194.85051555555
290.8455523072,3199.42384888889
290.9629980538,3206.93384888889
291.0804278648,3209.00718222222
291.1978417402,3212.01051555555
291.31523968,3217.20051555555
291.4326216842,3220.28718222222
291.5499877528,3229.35051555555
291.6673378858,3236.11051555555
291.7846720832,3238.41384888889
291.901990345,3246.11051555555
292.0192926712,3257.26384888889
292.1365790618,3255.46384888889
292.2538495168,3262.23384888889
292.3711040362,3267.96384888889
292.48834262,3277.18384888889
292.6055652682,3279.12051555555
292.7227719808,3285.07051555555
292.8399627578,3292.88384888889
292.9571375992,3297.34384888889
293.074296505,3307.55384888889
293.1914394752,3307.53384888889
293.3085665098,3313.41718222222
293.4256776088,3324.82051555555
293.5427727722,3327.60384888889
293.659852,3334.69051555555
293.7769152922,3339.51718222222
293.8939626488,3347.91718222222
294.0109940698,3354.01051555555
294.1280095552,3356.78718222222
294.245009105,3363.62051555555
294.3619927192,3367.41384888889
294.4789603978,3378.01051555555
294.5959121408,3381.24051555555
294.7128479482,3389.07384888889
294.82976782,3399.96051555555
294.9466717562,3400.60718222222
295.0635597568,3408.40384888889
295.1804318218,3417.89384888889
295.2972879512,3423.07718222222
295.414128145,3426.14384888889
295.5309524032,3434.29384888889
295.6477607258,3446.73718222222
295.7645531128,3444.55051555555
295.8813295642,3454.47384888889
295.99809008,3459.89051555555
296.1148346602,3469.49384888889
296.2315633048,3493.91051555555
296.3482760138,3478.54051555555
296.4649727872,3484.09384888889
296.581653625,3495.84718222222
296.6983185272,3508.42051555555
296.8149674938,3511.37051555555
296.9316005248,3520.43051555555
297.0482176202,3524.04051555555
297.16481878,3524.27384888889
297.2814040042,3534.28718222222
297.3979732928,3545.95384888889
297.5145266458,3552.62384888889
297.6310640632,3552.30718222222
297.747585545,3560.95051555555
297.8640910912,3570.79384888889
