UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162284
Integration Time,1000
Averages,300
Date,12/22/2020 8:04:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3116.14041
Reference Date,Multiple Library Date
User Note,


181.8418,1565.87666666667
181.9732053322,-80.5962566666667
182.1045947288,-83.7762566666667
182.2359681898,-85.68959
182.3673257152,-63.03959
182.498667305,-60.4229233333333
182.6299929592,-63.25959
182.7613026778,-62.1229233333333
182.8925964608,-61.1162566666667
183.0238743082,-59.64959
183.15513622,-62.8962566666667
183.2863821962,-61.5662566666667
183.4176122368,-57.7729233333333
183.5488263418,-56.3262566666667
183.6800245112,-61.1662566666667
183.811206745,-55.1329233333333
183.9423730432,-58.1329233333333
184.0735234058,-58.0329233333333
184.2046578328,-54.4729233333333
184.3357763242,-57.7362566666667
184.46687888,-58.1662566666667
184.5979655002,-55.1529233333333
184.7290361848,-58.1162566666667
184.8600909338,-55.19959
184.9911297472,-53.7129233333333
185.122152625,-56.9229233333333
185.2531595672,-53.0062566666667
185.3841505738,-54.5162566666667
185.5151256448,-53.5029233333333
185.6460847802,-55.70959
185.77702798,-57.69959
185.9079552442,-56.5962566666667
186.0388665728,-54.8662566666667
186.1697619658,-55.4929233333333
186.3006414232,-52.39959
186.431504945,-57.3629233333333
186.5623525312,-54.3029233333333
186.6931841818,-58.5262566666667
186.8239998968,-56.2929233333333
186.9547996762,-50.8162566666667
187.08558352,-55.3462566666667
187.2163514282,-52.1362566666667
187.3471034008,-59.03959
187.4778394378,-57.7062566666667
187.6085595392,-52.3462566666667
187.739263705,-52.43959
187.8699519352,-54.19959
188.0006242298,-54.04959
188.1312805888,-51.9129233333333
188.2619210122,-53.6929233333333
188.3925455,-56.89959
188.5231540522,-55.3662566666667
188.6537466688,-55.07959
188.7843233498,-56.0529233333333
188.9148840952,-53.0462566666667
189.045428905,-53.7562566666667
189.1759577792,-55.3629233333333
189.3064707178,-52.2062566666667
189.4369677208,-55.3562566666667
189.5674487882,-54.96959
189.69791392,-47.6962566666667
189.8283631162,-53.63959
189.9587963768,-55.6962566666667
190.0892137018,-53.11959
190.2196150912,-54.43959
190.350000545,-54.4129233333333
190.4803700632,-54.3129233333333
190.6107236458,-52.94959
190.7410612928,-53.70959
190.8713830042,-46.6562566666667
191.00168878,-52.23959
191.1319786202,-51.7229233333333
191.2622525248,-53.56959
191.3925104938,-48.29959
191.5227525272,-51.50959
191.652978625,-45.2529233333333
191.7831887872,-47.8929233333333
191.9133830138,-51.01959
192.0435613048,-50.3329233333333
192.1737236602,-48.6229233333333
192.30387008,-50.0329233333333
192.4340005642,-53.00959
192.5641151128,-47.4929233333333
192.6942137258,-51.46959
192.8242964032,-46.7129233333333
192.954363145,-47.8129233333333
193.0844139512,-48.9329233333333
193.2144488218,-47.73959
193.3444677568,-49.5162566666667
193.4744707562,-44.9462566666667
193.60445782,-47.1729233333333
193.7344289482,-45.3329233333333
193.8643841408,-44.2429233333333
193.9943233978,-44.0562566666667
194.1242467192,-43.5462566666667
194.254154105,-42.5662566666667
194.3840455552,-43.0862566666667
194.5139210698,-44.9929233333333
194.6437806488,-44.6629233333333
194.7736242922,-43.2729233333333
194.903452,-45.6562566666667
195.0332637722,-35.6629233333333
195.1630596088,-43.7029233333333
195.2928395098,-43.8062566666667
195.4226034752,-37.9729233333333
195.552351505,-42.3229233333333
195.6820835992,-38.8029233333333
195.8117997578,-41.38959
195.9414999808,-41.4629233333333
196.0711842682,-43.2862566666667
196.20085262,-39.52959
196.3305050362,-42.5162566666667
196.4601415168,-38.4162566666667
196.5897620618,-35.6829233333333
196.7193666712,-36.4329233333333
196.848955345,-40.1062566666667
196.9785280832,-39.3162566666667
197.1080848858,-40.14959
197.2376257528,-37.9329233333333
197.3671506842,-38.29959
197.49665968,-36.5729233333333
197.6261527402,-35.3829233333333
197.7556298648,-34.15959
197.8850910538,-34.1029233333333
198.0145363072,-33.6662566666667
198.143965625,-31.31959
198.2733790072,-35.08959
198.4027764538,-32.50959
198.5321579648,-33.2362566666667
198.6615235402,-29.68959
198.79087318,-29.0662566666667
198.9202068842,-28.1962566666667
199.0495246528,-31.56959
199.1788264858,-30.0962566666667
199.3081123832,-30.2662566666666
199.437382345,-28.6629233333333
199.5666363712,-30.0029233333333
199.6958744618,-30.5029233333333
199.8250966168,-26.71959
199.9543028362,-25.07959
200.08349312,-28.4062566666666
200.2126674682,-28.84959
200.3418258808,-23.8529233333333
200.4709683578,-26.33959
200.6000948992,-25.1362566666667
200.729205505,-28.2262566666667
200.8583001752,-22.9562566666667
200.9873789098,-21.88959
201.1164417088,-23.4529233333333
201.2454885722,-19.50959
201.3745195,-21.2262566666667
201.5035344922,-22.1329233333333
201.6325335488,-20.3629233333333
201.7615166698,-17.34959
201.8904838552,-19.0729233333333
202.019435105,-16.8362566666667
202.1483704192,-17.4162566666667
202.2772897978,-18.11959
202.4061932408,-17.0729233333333
202.5350807482,-19.2762566666667
202.66395232,-14.0962566666667
202.7928079562,-16.57959
202.9216476568,-11.3029233333333
203.0504714218,-12.2062566666667
203.1792792512,-13.26959
203.308071145,-14.1862566666667
203.4368471032,-0.312923333333333
203.5656071258,-12.2929233333333
203.6943512128,-11.4029233333333
203.8230793642,-9.42625666666667
203.95179158,-10.29959
204.0804878602,-12.0062566666667
204.2091682048,-5.71292333333334
204.3378326138,-8.80292333333334
204.4664810872,-4.39292333333334
204.595113625,-7.40959
204.7237302272,-4.08625666666667
204.8523308938,-2.58959
204.9809156248,-5.45959
205.1094844202,-0.70959
205.23803728,-2.13625666666667
205.3665742042,-1.81959
205.4950951928,1.82707666666667
205.6236002458,-2.11625666666667
205.7520893632,3.40041
205.880562545,2.80041
206.0090197912,2.48374333333333
206.1374611018,2.62707666666667
206.2658864768,10.4870766666667
206.3942959162,5.18707666666666
206.52268942,4.30707666666666
206.6510669882,5.74707666666666
206.7794286208,11.11041
206.9077743178,8.34374333333333
207.0361040792,12.4370766666667
207.164417905,10.23041
207.2927157952,10.17041
207.4209977498,11.7937433333333
207.5492637688,12.9237433333333
207.6775138522,16.63041
207.805748,14.58041
207.9339662122,18.19041
208.0621684888,15.0870766666667
208.1903548298,18.9870766666667
208.3185252352,19.07041
208.446679705,20.9637433333333
208.5748182392,22.6370766666667
208.7029408378,23.0937433333333
208.8310475008,22.4637433333333
208.9591382282,24.6537433333333
209.08721302,22.4737433333333
209.2152718762,24.4670766666667
209.3433147968,32.2370766666667
209.4713417818,27.79041
209.5993528312,27.3470766666667
209.727347945,29.4837433333333
209.8553271232,30.21041
209.9832903658,34.34041
210.1112376728,32.4070766666667
210.2391690442,32.0770766666667
210.36708448,31.9337433333334
210.4949839802,35.50041
210.6228675448,39.6837433333333
210.7507351738,42.1170766666667
210.8785868672,38.8837433333333
211.006422625,40.7537433333333
211.1342424472,47.00041
211.2620463338,43.8937433333333
211.3898342848,48.2670766666667
211.5176063002,46.7370766666667
211.64536238,50.4037433333333
211.7731025242,48.0237433333333
211.9008267328,52.5937433333333
212.0285350058,52.39041
212.1562273432,55.84041
212.283903745,61.29041
212.4115642112,56.8837433333333
212.5392087418,60.6237433333333
212.6668373368,62.86041
212.7944499962,61.80041
212.92204672,64.3670766666666
213.0496275082,64.2570766666666
213.1771923608,67.8604099999999
213.3047412778,71.88041
213.4322742592,68.7970766666666
213.559791305,73.1937433333333
213.6872924152,75.78041
213.8147775898,75.7937433333333
213.9422468288,77.8237433333333
214.0697001322,81.6137433333333
214.1971375,81.0337433333333
214.3245589322,85.71041
214.4519644288,86.7770766666666
214.5793539898,89.1670766666666
214.7067276152,89.5270766666666
214.834085305,91.97041
214.9614270592,92.4170766666666
215.0887528778,97.3470766666666
215.2160627608,96.8737433333333
215.3433567082,101.05041
215.47063472,102.743743333333
215.5978967962,104.797076666667
215.7251429368,110.71041
215.8523731418,111.04041
215.9795874112,109.21041
216.106785745,111.323743333333
216.2339681432,115.69041
216.3611346058,121.10041
216.4882851328,121.057076666667
216.6154197242,121.55041
216.74253838,128.62041
216.8696411002,128.347076666667
216.9967278848,131.157076666667
217.1237987338,132.553743333333
217.2508536472,131.78041
217.377892625,138.617076666667
217.5049156672,141.50041
217.6319227738,140.857076666667
217.7589139448,142.33041
217.8858891802,146.84041
218.01284848,149.397076666667
218.1397918442,151.167076666667
218.2667192728,155.993743333333
218.3936307658,159.60041
218.5205263232,161.46041
218.647405945,166.71041
218.7742696312,169.477076666667
218.9011173818,169.463743333333
219.0279491968,173.413743333333
219.1547650762,175.557076666667
219.28156502,179.87041
219.4083490282,184.337076666667
219.5351171008,186.287076666667
219.6618692378,189.08041
219.7886054392,193.013743333333
219.915325705,195.60041
220.0420300352,197.38041
220.1687184298,202.227076666667
220.2953908888,205.707076666667
220.4220474122,207.057076666667
220.548688,208.597076666667
220.6753126522,211.207076666667
220.8019213688,216.787076666667
220.9285141498,220.337076666667
221.0550909952,225.457076666667
221.181651905,229.133743333333
221.3081968792,229.503743333333
221.4347259178,236.927076666667
221.5612390208,239.62041
221.6877361882,237.51041
221.81421742,243.777076666667
221.9406827162,246.237076666667
222.0671320768,253.21041
222.1935655018,251.21041
222.3199829912,257.98041
222.446384545,261.473743333333
222.5727701632,262.293743333333
222.6991398458,272.097076666667
222.8254935928,275.207076666667
222.9518314042,276.357076666667
223.07815328,284.74041
223.2044592202,287.887076666667
223.3307492248,295.43041
223.4570232938,295.317076666667
223.5832814272,298.783743333333
223.709523625,305.227076666667
223.8357498872,308.71041
223.9619602138,319.35041
224.0881546048,316.18041
224.2143330602,320.943743333333
224.34049558,327.047076666667
224.4666421642,327.767076666667
224.5927728128,337.837076666667
224.7188875258,335.607076666667
224.8449863032,344.837076666667
224.971069145,348.453743333333
225.0971360512,348.92041
225.2231870218,356.993743333333
225.3492220568,360.90041
225.4752411562,366.947076666667
225.60124432,372.953743333333
225.7272315482,379.457076666667
225.8532028408,384.98041
225.9791581978,389.803743333333
226.1050976192,389.947076666667
226.231021105,400.74041
226.3569286552,403.453743333333
226.4828202698,407.183743333333
226.6086959488,419.627076666667
226.7345556922,418.903743333333
226.8603995,427.453743333333
226.9862273722,434.27041
227.1120393088,438.09041
227.2378353098,444.243743333333
227.3636153752,447.90041
227.489379505,460.853743333333
227.6151276992,459.883743333333
227.7408599578,460.263743333333
227.8665762808,471.467076666667
227.9922766682,478.057076666667
228.11796112,484.15041
228.2436296362,489.013743333333
228.3692822168,495.923743333333
228.4949188618,499.257076666667
228.6205395712,509.747076666667
228.746144345,521.993743333333
228.8717331832,524.567076666667
228.9973060858,527.743743333334
229.1228630528,536.997076666667
229.2484040842,545.57041
229.37392918,550.177076666667
229.4994383402,560.57041
229.6249315648,564.157076666667
229.7504088538,570.88041
229.8758702072,579.32041
230.001315625,585.03041
230.1267451072,589.307076666667
230.2521586538,598.913743333333
230.3775562648,604.003743333333
230.5029379402,605.387076666667
230.62830368,611.823743333334
230.7536534842,618.86041
230.8789873528,626.93041
231.0043052858,641.577076666667
231.1296072832,641.323743333334
231.254893345,653.223743333334
231.3801634712,664.05041
231.5054176618,663.983743333333
231.6306559168,672.26041
231.7558782362,671.697076666667
231.88108462,688.673743333333
232.0062750682,691.583743333333
232.1314495808,704.963743333333
232.2566081578,701.397076666667
232.3817507992,710.21041
232.506877505,713.197076666667
232.6319882752,721.18041
232.7570831098,733.147076666667
232.8821620088,742.047076666667
233.0072249722,747.96041
233.132272,749.053743333333
233.2573030922,749.43041
233.3823182488,763.933743333333
233.5073174698,765.943743333333
233.6323007552,772.537076666667
233.757268105,768.727076666667
233.8822195192,775.743743333333
234.0071549978,782.16041
234.1320745408,791.773743333333
234.2569781482,788.15041
234.38186582,805.847076666667
234.5067375562,802.673743333333
234.6315933568,804.987076666667
234.7564332218,823.05041
234.8812571512,811.54041
235.006065145,817.713743333333
235.1308572032,826.83041
235.2556333258,826.563743333333
235.3803935128,828.013743333333
235.5051377642,840.043743333333
235.62986608,842.633743333333
235.7545784602,841.823743333333
235.8792749048,843.51041
236.0039554138,851.897076666667
236.1286199872,849.307076666667
236.253268625,854.243743333333
236.3779013272,865.363743333334
236.5025180938,862.597076666667
236.6271189248,862.32041
236.7517038202,867.33041
236.87627278,871.893743333334
237.0008258042,869.387076666667
237.1253628928,880.84041
237.2498840458,875.78041
237.3743892632,879.923743333334
237.498878545,883.303743333334
237.6233518912,886.86041
237.7478093018,885.063743333334
237.8722507768,890.383743333334
237.9966763162,888.14041
238.12108592,889.933743333334
238.2454795882,898.253743333333
238.3698573208,887.033743333334
238.4942191178,896.79041
238.6185649792,896.363743333333
238.742894905,894.013743333334
238.8672088952,897.297076666667
238.9915069498,902.417076666667
239.1157890688,902.237076666667
239.2400552522,902.42041
239.3643055,906.803743333333
239.4885398122,904.72041
239.6127581888,905.217076666667
239.7369606298,913.49041
239.8611471352,905.893743333333
239.985317705,912.543743333333
240.1094723392,917.197076666667
240.2336110378,915.20041
240.3577338008,917.833743333333
240.4818406282,914.387076666667
240.60593152,916.323743333333
240.7300064762,928.213743333333
240.8540654968,914.53041
240.9781085818,920.433743333333
241.1021357312,922.597076666667
241.226146945,928.567076666667
241.3501422232,931.787076666667
241.4741215658,926.00041
241.5980849728,926.77041
241.7220324442,926.087076666667
241.84596398,926.653743333333
241.9698795802,932.027076666667
242.0937792448,934.213743333333
242.2176629738,935.603743333334
242.3415307672,940.12041
242.465382625,945.52041
242.5892185472,944.493743333334
242.7130385338,940.03041
242.8368425848,947.367076666667
242.9606307002,950.233743333334
243.08440288,949.123743333334
243.2081591242,952.057076666667
243.3318994328,956.61041
243.4556238058,959.453743333334
243.5793322432,962.583743333334
243.703024745,964.743743333334
243.8267013112,968.45041
243.9503619418,964.357076666667
244.0740066368,964.487076666667
244.1976353962,957.923743333334
244.32124822,963.313743333334
244.4448451082,968.72041
244.5684260608,973.920410000001
244.6919910778,979.047076666667
244.8155401592,980.157076666667
244.939073305,987.95041
245.0625905152,990.047076666667
245.1860917898,991.587076666667
245.3095771288,996.39041
245.4330465322,998.853743333334
245.5565,996.60041
245.6799375322,1006.28041
245.8033591288,1016.46041
245.9267647898,1011.11041
246.0501545152,1009.29707666667
246.173528305,1008.87041
246.2968861592,1008.03374333333
246.4202280778,1015.99707666667
246.5435540608,1025.07041
246.6668641082,1035.97041
246.79015822,1044.25041
246.9134363962,1054.71374333333
247.0366986368,1059.42374333333
247.1599449418,1061.43707666667
247.2831753112,1076.14707666667
247.406389745,1080.54041
247.5295882432,1084.16707666667
247.6527708058,1088.66707666667
247.7759374328,1096.29707666667
247.8990881242,1105.08707666667
248.02222288,1113.54041
248.1453417002,1114.78041
248.2684445848,1121.10374333333
248.3915315338,1129.31707666667
248.5146025472,1131.81374333333
248.637657625,1131.52374333333
248.7606967672,1127.76374333333
248.8837199738,1139.40374333333
249.0067272448,1151.28374333333
249.1297185802,1163.20374333333
249.25269398,1168.79707666667
249.3756534442,1177.29707666667
249.4985969728,1190.54041
249.6215245658,1204.59374333333
249.7444362232,1209.05041
249.867331945,1222.63041
249.9902117312,1230.86374333333
250.1130755818,1240.51374333333
250.2359234968,1256.37707666667
250.3587554762,1258.04374333333
250.48157152,1268.40041
250.6043716282,1278.69041
250.7271558008,1284.55041
250.8499240378,1299.38707666667
250.9726763392,1306.41041
251.095412705,1310.44041
251.2181331352,1321.96707666667
251.3408376298,1329.82041
251.4635261888,1345.51707666667
251.5861988122,1349.13707666667
251.7088555,1347.74707666667
251.8314962522,1352.38041
251.9541210688,1371.08707666667
252.0767299498,1382.90707666667
252.1993228952,1394.34041
252.321899905,1413.01041
252.4444609792,1419.22041
252.5670061178,1432.21707666667
252.6895353208,1443.15707666667
252.8120485882,1459.25374333333
252.93454592,1472.18041
253.0570273162,1483.34041
253.1794927768,1498.39041
253.3019423018,1508.02707666667
253.4243758912,1524.47041
253.546793545,1529.27041
253.6691952632,1548.34707666667
253.7915810458,1554.26374333333
253.9139508928,1565.06041
254.0363048042,1578.88374333333
254.15864278,1589.85041
254.2809648202,1600.91041
254.4032709248,1607.30374333333
254.5255610938,1613.66707666667
254.6478353272,1626.35707666667
254.770093625,1632.41707666667
254.8923359872,1640.76707666667
255.0145624138,1648.89374333333
255.1367729048,1658.35707666667
255.2589674602,1660.66041
255.38114608,1674.87707666667
255.5033087642,1690.59707666667
255.6254555128,1703.45374333333
255.7475863258,1713.62041
255.8697012032,1728.67707666667
255.991800145,1740.54374333333
256.1138831512,1755.75041
256.2359502218,1773.02374333333
256.3580013568,1784.70374333333
256.4800365562,1795.81707666667
256.60205582,1813.39041
256.7240591482,1822.46374333333
256.8460465408,1841.23041
256.9680179978,1853.55707666667
257.0899735192,1861.84374333333
257.211913105,1871.42374333333
257.3338367552,1881.20707666667
257.4557444698,1894.03041
257.5776362488,1898.76707666667
257.6995120922,1908.67707666667
257.821372,1912.94707666667
257.9432159722,1924.93041
258.0650440088,1938.16041
258.1868561098,1946.82041
258.3086522752,1956.57707666667
258.430432505,1960.48374333333
258.5521967992,1973.44374333333
258.6739451578,1983.38041
258.7956775808,1993.73041
258.9173940682,2007.17374333333
259.03909462,2008.41374333333
259.1607792362,2008.22374333333
259.2824479168,2017.66041
259.4041006618,2025.98374333333
259.5257374712,2036.46041
259.647358345,2049.93707666667
259.7689632832,2061.93707666667
259.8905522858,2067.56374333333
260.0121253528,2070.80041
260.1336824842,2077.19707666667
260.25522368,2090.06374333333
260.3767489402,2094.92374333333
260.4982582648,2102.99707666667
260.6197516538,2112.57707666667
260.7412291072,2118.56707666667
260.862690625,2128.08374333333
260.9841362072,2139.02374333333
261.1055658538,2144.04707666667
261.2269795648,2153.78041
261.3483773402,2156.80041
261.46975918,2166.21707666667
261.5911250842,2167.47707666667
261.7124750528,2175.22374333333
261.8338090858,2175.92041
261.9551271832,2184.53041
262.076429345,2199.20041
262.1977155712,2202.53707666667
262.3189858618,2205.11374333333
262.4402402168,2208.19041
262.5614786362,2215.58707666667
262.68270112,2220.82707666667
262.8039076682,2218.98041
262.9250982808,2228.24041
263.0462729578,2237.77041
263.1674316992,2231.93374333333
263.288574505,2235.57707666667
263.4097013752,2239.41041
263.5308123098,2239.03374333333
263.6519073088,2242.70374333333
263.7729863722,2246.71374333333
263.8940495,2250.74374333333
264.0150966922,2251.94041
264.1361279488,2260.43374333333
264.2571432698,2262.22374333333
264.3781426552,2265.83041
264.499126105,2274.89707666667
264.6200936192,2278.20374333333
264.7410451978,2279.67374333333
264.8619808408,2283.54041
264.9829005482,2294.95041
265.10380432,2292.81374333333
265.2246921562,2294.60041
265.3455640568,2299.97707666667
265.4664200218,2304.64374333333
265.5872600512,2302.49041
265.708084145,2309.12707666667
265.8288923032,2310.96707666667
265.9496845258,2314.97041
266.0704608128,2315.70707666667
266.1912211642,2314.51041
266.31196558,2316.51374333333
266.4326940602,2315.51041
266.5534066048,2317.31374333333
266.6741032138,2324.34041
266.7947838872,2315.32707666667
266.915448625,2319.05041
267.0360974272,2318.60374333333
267.1567302938,2316.28707666667
267.2773472248,2317.00041
267.3979482202,2325.06707666667
267.51853328,2316.21707666667
267.6391024042,2323.32374333333
267.7596555928,2329.78374333333
267.8801928458,2324.86374333333
268.0007141632,2325.65041
268.121219545,2332.97374333333
268.2417089912,2326.30041
268.3621825018,2329.34374333333
268.4826400768,2337.66374333333
268.6030817162,2334.50707666667
268.72350742,2337.58041
268.8439171882,2336.72041
268.9643110208,2339.98707666667
269.0846889178,2343.41041
269.2050508792,2347.53041
269.325396905,2343.06374333333
269.4457269952,2343.18374333333
269.5660411498,2343.12374333333
269.6863393688,2341.80707666667
269.8066216522,2347.70041
269.926888,2345.50374333333
270.0471384122,2344.98707666666
270.1673728888,2350.73041
270.2875914298,2349.99374333333
270.4077940352,2353.94707666666
270.527980705,2353.50374333333
270.6481514392,2350.82374333333
270.7683062378,2354.83707666667
270.8884451008,2354.47041
271.0085680282,2349.04374333333
271.12867502,2353.43041
271.2487660762,2349.06041
271.3688411968,2350.32041
271.4889003818,2356.10374333333
271.6089436312,2362.15374333333
271.728970945,2360.89707666667
271.8489823232,2356.48374333333
271.9689777658,2358.23041
272.0889572728,2362.75041
272.2089208442,2367.14707666667
272.32886848,2371.73041
272.4488001802,2362.94374333333
272.5687159448,2362.10374333333
272.6886157738,2366.71041
272.8084996672,2367.79041
272.928367625,2371.64041
273.0482196472,2374.33374333333
273.1680557338,2371.63041
273.2878758848,2380.27374333333
273.4076801002,2377.76041
273.52746838,2377.22041
273.6472407242,2377.95374333333
273.7669971328,2378.76041
273.8867376058,2384.22041
274.0064621432,2380.44707666666
274.126170745,2378.02041
274.2458634112,2385.43041
274.3655401418,2390.71041
274.4852009368,2385.78374333333
274.6048457962,2395.41041
274.72447472,2394.69374333333
274.8440877082,2397.11707666667
274.9636847608,2401.04707666667
275.0832658778,2404.30707666667
275.2028310592,2402.37707666667
275.322380305,2402.11374333333
275.4419136152,2411.82041
275.5614309898,2404.58041
275.6809324288,2403.37374333333
275.8004179322,2407.10707666667
275.9198875,2430.56707666666
276.0393411322,2417.38707666666
276.1587788288,2408.40707666667
276.2782005898,2414.10374333333
276.3976064152,2422.07041
276.516996305,2415.93707666666
276.6363702592,2422.39041
276.7557282778,2421.66374333333
276.8750703608,2424.98707666666
276.9943965082,2426.55041
277.11370672,2425.79707666666
277.2330009962,2424.99374333333
277.3522793368,2434.42041
277.4715417418,2433.26041
277.5907882112,2437.56374333333
277.710018745,2439.16374333333
277.8292333432,2441.17707666667
277.9484320058,2445.76041
278.0676147328,2442.49041
278.1867815242,2449.15707666666
278.30593238,2449.18374333333
278.4250673002,2456.95041
278.5441862848,2459.68374333333
278.6632893338,2465.72041
278.7823764472,2465.38374333333
278.901447625,2465.87707666666
279.0205028672,2468.79041
279.1395421738,2474.49707666667
279.2585655448,2472.55041
279.3775729802,2474.02707666667
279.49656448,2474.43707666667
279.6155400442,2473.26707666667
279.7344996728,2477.45374333333
279.8534433658,2475.12041
279.9723711232,2478.66374333333
280.091282945,2476.69374333333
280.2101788312,2472.85041
280.3290587818,2479.63374333333
280.4479227968,2478.30374333333
280.5667708762,2472.36041
280.68560302,2476.00041
280.8044192282,2476.74707666667
280.9232195008,2477.15707666667
281.0420038378,2481.11374333333
281.1607722392,2480.00374333333
281.279524705,2490.34374333333
281.3982612352,2483.32374333333
281.5169818298,2492.03041
281.6356864888,2496.66041
281.7543752122,2491.60041
281.873048,2495.58374333333
281.9917048522,2498.69707666666
282.1103457688,2506.18707666667
282.2289707498,2501.13707666667
282.3475797952,2505.13041
282.466172905,2505.72374333333
282.5847500792,2505.60374333333
282.7033113178,2507.85374333333
282.8218566208,2507.67707666667
282.9403859882,2504.07707666667
283.05889942,2506.67707666667
283.1773969162,2511.43707666667
283.2958784768,2512.60374333333
283.4143441018,2513.36041
283.5327937912,2511.49374333333
283.651227545,2514.99707666667
283.7696453632,2510.48041
283.8880472458,2511.12707666667
284.0064331928,2518.06707666667
284.1248032042,2513.62374333333
284.24315728,2515.38041
284.3614954202,2520.15374333333
284.4798176248,2520.66374333333
284.5981238938,2527.87374333333
284.7164142272,2529.31041
284.834688625,2528.84041
284.9529470872,2532.86041
285.0711896138,2529.98041
285.1894162048,2527.20374333333
285.3076268602,2530.39707666667
285.42582158,2534.68041
285.5440003642,2536.44041
285.6621632128,2538.04374333333
285.7803101258,2540.68041
285.8984411032,2542.34707666666
286.016556145,2539.39041
286.1346552512,2541.23707666666
286.2527384218,2545.54374333333
286.3708056568,2543.68707666666
286.4888569562,2543.73041
286.60689232,2550.34707666666
286.7249117482,2542.78374333333
286.8429152408,2544.67374333333
286.9609027978,2547.60707666666
287.0788744192,2550.07374333333
287.196830105,2554.01374333333
287.3147698552,2552.35374333333
287.4326936698,2552.89041
287.5506015488,2553.17374333333
287.6684934922,2555.55041
287.7863695,2564.73041
287.9042295722,2561.58041
288.0220737088,2562.81374333333
288.1399019098,2563.47374333333
288.2577141752,2564.73374333333
288.375510505,2558.96707666666
288.4932908992,2563.21707666666
288.6110553578,2559.62707666666
288.7288038808,2560.90374333333
288.8465364682,2559.45041
288.96425312,2559.38041
289.0819538362,2557.94041
289.1996386168,2562.81041
289.3173074618,2572.64707666667
289.4349603712,2569.60707666667
289.552597345,2574.04374333333
289.6702183832,2578.23707666666
289.7878234858,2582.38707666667
289.9054126528,2581.44041
290.0229858842,2587.75041
290.14054318,2590.11041
290.2580845402,2596.59041
290.3756099648,2599.02707666666
290.4931194538,2604.11707666666
290.6106130072,2610.94041
290.728090625,2612.72707666666
290.8455523072,2616.95041
290.9629980538,2623.39707666666
291.0804278648,2623.89707666666
291.1978417402,2627.86707666666
291.31523968,2633.60374333333
291.4326216842,2632.25707666666
291.5499877528,2637.48374333333
291.6673378858,2646.33707666666
291.7846720832,2648.46374333333
291.901990345,2653.44041
292.0192926712,2659.68707666666
292.1365790618,2658.66374333333
292.2538495168,2666.21041
292.3711040362,2667.72041
292.48834262,2676.32374333333
292.6055652682,2676.40707666666
292.7227719808,2684.44041
292.8399627578,2689.76707666666
292.9571375992,2694.32374333333
293.074296505,2700.81374333333
293.1914394752,2700.00707666666
293.3085665098,2699.18041
293.4256776088,2712.35041
293.5427727722,2714.96707666666
293.659852,2721.73374333333
293.7769152922,2727.12374333333
293.8939626488,2735.13707666666
294.0109940698,2738.37707666666
294.1280095552,2738.16041
294.245009105,2745.75707666666
294.3619927192,2750.34707666666
294.4789603978,2755.11374333333
294.5959121408,2757.87041
294.7128479482,2765.84374333333
294.82976782,2775.20374333333
294.9466717562,2771.73707666666
295.0635597568,2781.53041
295.1804318218,2788.64707666666
295.2972879512,2789.29374333333
295.414128145,2796.94707666666
295.5309524032,2800.35374333333
295.6477607258,2811.14374333333
295.7645531128,2809.78041
295.8813295642,2817.32041
295.99809008,2821.45041
296.1148346602,2834.23707666666
296.2315633048,2870.13707666667
296.3482760138,2836.11041
296.4649727872,2840.98041
296.581653625,2851.54374333333
296.6983185272,2859.80707666667
296.8149674938,2863.04707666667
296.9316005248,2867.36374333333
297.0482176202,2874.06707666667
297.16481878,2874.82374333333
297.2814040042,2880.62041
297.3979732928,2890.71707666667
297.5145266458,2896.30041
297.6310640632,2898.22707666667
297.747585545,2906.49374333333
297.8640910912,2913.45041
297.9805807018,2917.08374333333
298.0970543768,2921.93374333333
298.2135121162,2924.07707666667
298.32995392,2931.29041
298.4463797882,2934.29707666667
298.5627897208,2940.39041
298.6791837178,2939.45707666667
298.7955617792,2948.84707666667
298.911923905,2950.54707666667
299.0282700952,2954.29041
299.1446003498,2960.46041
299.2609146688,2959.05041
299.3772130522,2965.52041
299.4934955,2967.90707666667
299.6097620122,2998.73374333333
299.7260125888,2978.92707666667
299.8422472298,2983.50041
299.9584659352,2986.60374333333
300.074668705,2993.17374333333
300.1908555392,2998.85374333333
300.3070264378,2998.64374333333
300.4231814008,3002.56374333333
300.5393204282,3005.02041
300.65544352,3012.04707666667
300.7715506762,3014.28041
300.8876418968,3017.42707666667
301.0037171818,3019.42374333333
301.1197765312,3026.34041
301.235819945,3029.23041
301.3518474232,3029.32374333333
301.4678589658,3031.61707666667
301.5838545728,3039.97374333333
301.6998342442,3038.82707666667
301.81579798,3042.15707666667
301.9317457802,3044.60041
302.0476776448,3046.82707666667
302.1635935738,3046.75041
302.2794935672,3051.28041
302.395377625,3051.47707666667
302.5112457472,3057.32374333333
302.6270979338,3062.66707666667
302.7429341848,3064.59374333333
302.8587545002,3063.36041
302.97455888,3069.51374333333
303.0903473242,3070.57041
303.2061198328,3075.26707666667
303.3218764058,3079.11374333333
303.4376170432,3081.99041
303.553341745,3084.23041
303.6690505112,3085.75374333333
303.7847433418,3083.97374333333
303.9004202368,3083.96374333333
304.0160811962,3084.87707666667
304.13172622,3095.42041
