UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163985
Integration Time,1000
Averages,300
Date,12/28/2020 6:19:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5796.52775222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.06
181.9732053322,-82.7422477777778
182.1045947288,-85.6689144444445
182.2359681898,-87.7189144444445
182.3673257152,-62.6055811111111
182.498667305,-59.6455811111111
182.6299929592,-62.5122477777778
182.7613026778,-61.7389144444445
182.8925964608,-60.3189144444445
183.0238743082,-59.1789144444445
183.15513622,-62.1655811111111
183.2863821962,-61.0689144444445
183.4176122368,-57.1022477777778
183.5488263418,-55.5089144444444
183.6800245112,-61.0122477777778
183.811206745,-54.7689144444444
183.9423730432,-57.7289144444444
184.0735234058,-57.3922477777777
184.2046578328,-54.1255811111111
184.3357763242,-57.4722477777778
184.46687888,-57.3989144444444
184.5979655002,-54.6222477777777
184.7290361848,-57.7255811111111
184.8600909338,-54.7355811111111
184.9911297472,-53.5155811111111
185.122152625,-56.0955811111111
185.2531595672,-52.5889144444444
185.3841505738,-54.2955811111111
185.5151256448,-52.5822477777777
185.6460847802,-55.0989144444444
185.77702798,-56.8889144444444
185.9079552442,-56.2155811111111
186.0388665728,-54.4922477777777
186.1697619658,-54.6322477777777
186.3006414232,-51.7955811111111
186.431504945,-56.6189144444444
186.5623525312,-53.6922477777777
186.6931841818,-58.1089144444445
186.8239998968,-55.7722477777777
186.9547996762,-49.9455811111111
187.08558352,-54.5922477777777
187.2163514282,-51.5189144444444
187.3471034008,-58.4122477777778
187.4778394378,-57.3089144444444
187.6085595392,-51.5422477777777
187.739263705,-52.0589144444444
187.8699519352,-53.8089144444444
188.0006242298,-53.6355811111111
188.1312805888,-51.5355811111111
188.2619210122,-53.2655811111111
188.3925455,-56.5155811111111
188.5231540522,-54.3889144444444
188.6537466688,-55.1355811111111
188.7843233498,-55.2322477777777
188.9148840952,-52.3722477777777
189.045428905,-52.9989144444444
189.1759577792,-55.0622477777777
189.3064707178,-51.6055811111111
189.4369677208,-54.7055811111111
189.5674487882,-54.1122477777777
189.69791392,-47.0422477777777
189.8283631162,-53.1922477777777
189.9587963768,-55.0122477777777
190.0892137018,-52.9855811111111
190.2196150912,-54.0155811111111
190.350000545,-54.0589144444444
190.4803700632,-53.5755811111111
190.6107236458,-52.2622477777777
190.7410612928,-53.4455811111111
190.8713830042,-45.8355811111111
191.00168878,-51.6189144444444
191.1319786202,-50.8189144444444
191.2622525248,-52.7989144444444
191.3925104938,-46.7455811111111
191.5227525272,-50.2022477777777
191.652978625,-44.3855811111111
191.7831887872,-46.4055811111111
191.9133830138,-50.0522477777778
192.0435613048,-48.9155811111111
192.1737236602,-47.8155811111111
192.30387008,-48.8989144444444
192.4340005642,-51.7922477777777
192.5641151128,-46.3155811111111
192.6942137258,-48.8655811111111
192.8242964032,-43.8255811111111
192.954363145,-46.1722477777777
193.0844139512,-47.1055811111111
193.2144488218,-45.8322477777778
193.3444677568,-47.9089144444444
193.4744707562,-43.0455811111111
193.60445782,-44.9155811111111
193.7344289482,-42.5289144444444
193.8643841408,-41.4489144444444
193.9943233978,-40.8189144444444
194.1242467192,-40.7322477777778
194.254154105,-39.3455811111111
194.3840455552,-40.7222477777778
194.5139210698,-42.7222477777778
194.6437806488,-42.7955811111111
194.7736242922,-41.1855811111111
194.903452,-42.5589144444444
195.0332637722,-32.8155811111111
195.1630596088,-40.1622477777778
195.2928395098,-39.7222477777778
195.4226034752,-33.3922477777778
195.552351505,-37.6789144444444
195.6820835992,-33.8189144444445
195.8117997578,-36.5289144444444
195.9414999808,-36.6522477777778
196.0711842682,-37.5389144444444
196.20085262,-33.5622477777778
196.3305050362,-35.8689144444444
196.4601415168,-31.7789144444445
196.5897620618,-29.0222477777778
196.7193666712,-30.2455811111111
196.848955345,-33.9755811111111
196.9785280832,-33.5522477777778
197.1080848858,-34.3655811111111
197.2376257528,-31.5289144444445
197.3671506842,-31.2622477777778
197.49665968,-28.7189144444445
197.6261527402,-27.8489144444445
197.7556298648,-25.6855811111111
197.8850910538,-25.3622477777778
198.0145363072,-24.7522477777778
198.143965625,-22.2989144444445
198.2733790072,-26.4022477777778
198.4027764538,-22.2589144444445
198.5321579648,-23.1289144444445
198.6615235402,-18.9922477777778
198.79087318,-17.7055811111111
198.9202068842,-16.5089144444444
199.0495246528,-19.4389144444445
199.1788264858,-17.7555811111111
199.3081123832,-18.8222477777778
199.437382345,-17.7089144444445
199.5666363712,-18.8855811111111
199.6958744618,-19.6122477777778
199.8250966168,-15.5889144444445
199.9543028362,-13.5855811111111
200.08349312,-15.3022477777778
200.2126674682,-15.8589144444445
200.3418258808,-10.1622477777778
200.4709683578,-12.5722477777778
200.6000948992,-11.7389144444444
200.729205505,-14.0989144444444
200.8583001752,-8.16891444444444
200.9873789098,-6.29224777777777
201.1164417088,-7.9155811111111
201.2454885722,-3.82891444444445
201.3745195,-4.92224777777778
201.5035344922,-5.01224777777778
201.6325335488,-4.24558111111111
201.7615166698,-0.655581111111111
201.8904838552,-2.00558111111111
202.019435105,0.524418888888889
202.1483704192,0.77441888888889
202.2772897978,-0.182247777777778
202.4061932408,1.13441888888889
202.5350807482,-0.392247777777778
202.66395232,4.90108555555556
202.7928079562,3.19108555555556
202.9216476568,8.6644188888889
203.0504714218,7.4744188888889
203.1792792512,6.67441888888889
203.308071145,5.96441888888889
203.4368471032,20.4844188888889
203.5656071258,9.20441888888889
203.6943512128,10.6177522222222
203.8230793642,12.7210855555556
203.95179158,12.0944188888889
204.0804878602,10.6977522222222
204.2091682048,17.4510855555555
204.3378326138,15.0277522222222
204.4664810872,19.9544188888889
204.595113625,17.5277522222222
204.7237302272,20.1610855555555
204.8523308938,22.6977522222222
204.9809156248,21.1210855555555
205.1094844202,25.4844188888889
205.23803728,24.2077522222222
205.3665742042,25.8144188888889
205.4950951928,29.4577522222222
205.6236002458,26.0377522222222
205.7520893632,31.4544188888889
205.880562545,31.5677522222222
206.0090197912,31.7777522222222
206.1374611018,32.1044188888889
206.2658864768,41.0544188888889
206.3942959162,35.7844188888889
206.52268942,35.7544188888889
206.6510669882,37.3677522222222
206.7794286208,43.3677522222223
206.9077743178,41.2944188888889
207.0361040792,46.6644188888889
207.164417905,44.7044188888889
207.2927157952,45.4610855555556
207.4209977498,47.8110855555556
207.5492637688,48.8144188888889
207.6775138522,53.2377522222223
207.805748,51.6210855555556
207.9339662122,56.3544188888889
208.0621684888,53.7144188888889
208.1903548298,57.8544188888889
208.3185252352,58.9944188888889
208.446679705,61.9544188888889
208.5748182392,64.1210855555555
208.7029408378,65.4710855555555
208.8310475008,65.4177522222222
208.9591382282,68.3410855555556
209.08721302,67.2144188888889
209.2152718762,69.4510855555555
209.3433147968,77.8577522222222
209.4713417818,74.5810855555555
209.5993528312,75.2044188888889
209.727347945,77.7510855555555
209.8553271232,79.3110855555555
209.9832903658,83.9977522222222
210.1112376728,82.3344188888889
210.2391690442,83.6710855555555
210.36708448,84.0010855555555
210.4949839802,88.5444188888888
210.6228675448,93.2877522222222
210.7507351738,97.3977522222222
210.8785868672,94.2344188888888
211.006422625,97.2110855555555
211.1342424472,105.554418888889
211.2620463338,102.731085555555
211.3898342848,108.061085555555
211.5176063002,107.047752222222
211.64536238,111.997752222222
211.7731025242,110.757752222222
211.9008267328,115.954418888889
212.0285350058,116.941085555556
212.1562273432,121.707752222222
212.283903745,128.857752222222
212.4115642112,125.114418888889
212.5392087418,129.351085555556
212.6668373368,132.887752222222
212.7944499962,134.124418888889
212.92204672,136.951085555555
213.0496275082,138.004418888889
213.1771923608,142.487752222222
213.3047412778,148.271085555555
213.4322742592,147.231085555555
213.559791305,152.104418888889
213.6872924152,155.954418888889
213.8147775898,157.247752222222
213.9422468288,161.484418888889
214.0697001322,165.937752222222
214.1971375,166.561085555556
214.3245589322,172.307752222222
214.4519644288,174.997752222222
214.5793539898,178.927752222222
214.7067276152,180.311085555556
214.834085305,184.144418888889
214.9614270592,186.344418888889
215.0887528778,192.687752222222
215.2160627608,193.907752222222
215.3433567082,199.894418888889
215.47063472,202.654418888889
215.5978967962,206.391085555555
215.7251429368,213.784418888889
215.8523731418,215.854418888889
215.9795874112,215.911085555555
216.106785745,219.097752222222
216.2339681432,225.881085555556
216.3611346058,232.124418888889
216.4882851328,234.394418888889
216.6154197242,235.201085555556
216.74253838,245.124418888889
216.8696411002,246.294418888889
216.9967278848,251.374418888889
217.1237987338,254.144418888889
217.2508536472,254.811085555556
217.377892625,265.087752222222
217.5049156672,268.851085555556
217.6319227738,269.364418888889
217.7589139448,272.021085555556
217.8858891802,279.154418888889
218.01284848,283.574418888889
218.1397918442,287.267752222222
218.2667192728,294.371085555556
218.3936307658,298.894418888889
218.5205263232,303.981085555556
218.647405945,311.201085555556
218.7742696312,315.824418888889
218.9011173818,318.151085555556
219.0279491968,323.671085555556
219.1547650762,327.921085555555
219.28156502,334.041085555556
219.4083490282,342.334418888889
219.5351171008,347.367752222222
219.6618692378,351.821085555555
219.7886054392,358.201085555555
219.915325705,361.751085555556
220.0420300352,365.424418888889
220.1687184298,371.454418888889
220.2953908888,378.294418888889
220.4220474122,381.934418888889
220.548688,386.381085555556
220.6753126522,390.801085555556
220.8019213688,400.527752222222
220.9285141498,404.834418888889
221.0550909952,413.047752222222
221.181651905,418.041085555556
221.3081968792,421.257752222222
221.4347259178,431.014418888889
221.5612390208,437.367752222222
221.6877361882,438.144418888889
221.81421742,447.271085555555
221.9406827162,451.464418888889
222.0671320768,461.427752222222
222.1935655018,462.661085555556
222.3199829912,471.454418888889
222.446384545,477.227752222222
222.5727701632,481.957752222222
222.6991398458,491.767752222222
222.8254935928,498.111085555556
222.9518314042,501.987752222222
223.07815328,513.284418888889
223.2044592202,520.651085555556
223.3307492248,530.171085555556
223.4570232938,532.664418888889
223.5832814272,539.644418888889
223.709523625,546.607752222223
223.8357498872,554.107752222223
223.9619602138,568.851085555556
224.0881546048,568.967752222223
224.2143330602,576.074418888889
224.34049558,584.691085555556
224.4666421642,589.504418888889
224.5927728128,602.574418888889
224.7188875258,603.341085555556
224.8449863032,616.001085555556
224.971069145,622.507752222223
225.0971360512,624.767752222223
225.2231870218,636.584418888889
225.3492220568,644.084418888889
225.4752411562,653.44441888889
225.60124432,664.627752222223
225.7272315482,674.081085555556
225.8532028408,681.237752222223
225.9791581978,689.377752222223
226.1050976192,694.421085555556
226.231021105,708.324418888889
226.3569286552,713.871085555556
226.4828202698,720.11441888889
226.6086959488,737.11441888889
226.7345556922,739.777752222223
226.8603995,752.867752222223
226.9862273722,761.951085555556
227.1120393088,771.01441888889
227.2378353098,780.30441888889
227.3636153752,787.851085555556
227.489379505,803.371085555556
227.6151276992,806.607752222223
227.7408599578,809.531085555556
227.8665762808,825.23441888889
227.9922766682,835.997752222223
228.11796112,845.291085555556
228.2436296362,852.62441888889
228.3692822168,864.337752222223
228.4949188618,871.22441888889
228.6205395712,885.18441888889
228.746144345,901.57441888889
228.8717331832,908.12441888889
228.9973060858,916.474418888889
229.1228630528,927.711085555556
229.2484040842,940.421085555556
229.37392918,948.357752222223
229.4994383402,964.35441888889
229.6249315648,970.151085555556
229.7504088538,979.33441888889
229.8758702072,994.161085555556
230.001315625,1002.73441888889
230.1267451072,1010.68775222222
230.2521586538,1025.81441888889
230.3775562648,1033.11108555556
230.5029379402,1036.66441888889
230.62830368,1048.20441888889
230.7536534842,1059.48775222222
230.8789873528,1071.20108555556
231.0043052858,1088.56775222222
231.1296072832,1094.81108555556
231.254893345,1107.60441888889
231.3801634712,1121.88108555556
231.5054176618,1127.23441888889
231.6306559168,1139.17775222222
231.7558782362,1141.63441888889
231.88108462,1163.68441888889
232.0062750682,1170.22108555556
232.1314495808,1186.09108555556
232.2566081578,1187.64775222222
232.3817507992,1199.60775222222
232.506877505,1206.34441888889
232.6319882752,1219.73441888889
232.7570831098,1233.67775222222
232.8821620088,1246.28775222222
233.0072249722,1255.57441888889
233.132272,1260.82775222222
233.2573030922,1263.67441888889
233.3823182488,1282.25775222222
233.5073174698,1288.94441888889
233.6323007552,1299.34108555556
233.757268105,1295.81108555556
233.8822195192,1306.89441888889
234.0071549978,1316.90441888889
234.1320745408,1329.38775222222
234.2569781482,1331.38775222222
234.38186582,1351.39441888889
234.5067375562,1350.49775222222
234.6315933568,1357.82441888889
234.7564332218,1389.51775222222
234.8812571512,1370.95441888889
235.006065145,1378.69775222222
235.1308572032,1391.10108555556
235.2556333258,1393.55775222222
235.3803935128,1398.10108555556
235.5051377642,1409.49441888889
235.62986608,1418.66441888889
235.7545784602,1418.70441888889
235.8792749048,1423.42441888889
236.0039554138,1434.49441888889
236.1286199872,1436.60775222222
236.253268625,1444.13108555556
236.3779013272,1457.17775222222
236.5025180938,1457.66775222222
236.6271189248,1460.19441888889
236.7517038202,1467.66775222222
236.87627278,1476.49108555556
237.0008258042,1473.94108555556
237.1253628928,1488.04108555556
237.2498840458,1486.95108555556
237.3743892632,1492.28441888889
237.498878545,1497.69441888889
237.6233518912,1502.65775222222
237.7478093018,1503.89441888889
237.8722507768,1511.97108555556
237.9966763162,1511.67108555556
238.12108592,1515.17441888889
238.2454795882,1526.11108555556
238.3698573208,1516.62108555556
238.4942191178,1526.55441888889
238.6185649792,1527.93108555556
238.742894905,1528.92775222222
238.8672088952,1531.85775222222
238.9915069498,1537.66441888889
239.1157890688,1539.57108555556
239.2400552522,1543.53775222222
239.3643055,1549.27108555556
239.4885398122,1548.92441888889
239.6127581888,1551.78775222222
239.7369606298,1561.47441888889
239.8611471352,1556.20108555556
239.985317705,1563.94108555556
240.1094723392,1569.06108555556
240.2336110378,1571.16108555556
240.3577338008,1576.09775222222
240.4818406282,1572.65775222222
240.60593152,1574.40775222222
240.7300064762,1590.48441888889
240.8540654968,1578.88108555556
240.9781085818,1586.31775222222
241.1021357312,1588.28441888889
241.226146945,1600.15775222222
241.3501422232,1601.13441888889
241.4741215658,1597.46441888889
241.5980849728,1599.37441888889
241.7220324442,1601.02775222222
241.84596398,1604.93108555556
241.9698795802,1608.79775222222
242.0937792448,1617.15775222222
242.2176629738,1619.74441888889
242.3415307672,1628.48775222222
242.465382625,1633.49108555556
242.5892185472,1632.75775222222
242.7130385338,1626.15775222222
242.8368425848,1638.30108555556
242.9606307002,1643.21108555556
243.08440288,1646.03441888889
243.2081591242,1656.25108555556
243.3318994328,1659.50775222222
243.4556238058,1667.40108555556
243.5793322432,1672.26441888889
243.703024745,1675.62775222222
243.8267013112,1682.96441888889
243.9503619418,1677.24108555556
244.0740066368,1672.85108555556
244.1976353962,1669.45775222222
244.32124822,1675.82775222222
244.4448451082,1687.69441888889
244.5684260608,1699.37775222222
244.6919910778,1704.66775222222
244.8155401592,1711.95441888889
244.939073305,1722.75441888889
245.0625905152,1729.95775222222
245.1860917898,1732.43108555556
245.3095771288,1737.82775222222
245.4330465322,1746.43108555556
245.5565,1745.00775222222
245.6799375322,1761.74441888889
245.8033591288,1775.82775222222
245.9267647898,1767.98775222222
246.0501545152,1762.68441888889
246.173528305,1760.51775222222
246.2968861592,1766.76441888889
246.4202280778,1780.86108555556
246.5435540608,1800.09108555556
246.6668641082,1818.19108555556
246.79015822,1833.08441888889
246.9134363962,1847.96775222222
247.0366986368,1865.06775222222
247.1599449418,1866.67775222222
247.2831753112,1888.00108555556
247.406389745,1895.78441888889
247.5295882432,1904.88108555556
247.6527708058,1918.53441888889
247.7759374328,1927.22441888889
247.8990881242,1943.05441888889
248.02222288,1957.76108555555
248.1453417002,1963.96775222222
248.2684445848,1975.20108555555
248.3915315338,1987.35108555556
248.5146025472,1993.10108555556
248.637657625,1982.17775222222
248.7606967672,1984.20775222222
248.8837199738,2003.16775222222
249.0067272448,2029.40108555556
249.1297185802,2048.46108555556
249.25269398,2063.85108555556
249.3756534442,2077.03108555555
249.4985969728,2098.99775222222
249.6215245658,2122.76775222222
249.7444362232,2136.17775222222
249.867331945,2158.06441888889
249.9902117312,2173.62775222222
250.1130755818,2193.73775222222
250.2359234968,2215.36108555555
250.3587554762,2224.06775222222
250.48157152,2241.74108555555
250.6043716282,2260.05775222222
250.7271558008,2270.04108555555
250.8499240378,2291.92441888889
250.9726763392,2310.76775222222
251.095412705,2324.95441888889
251.2181331352,2342.32775222222
251.3408376298,2353.63775222222
251.4635261888,2375.53775222222
251.5861988122,2380.66108555555
251.7088555,2382.33775222222
251.8314962522,2393.11775222222
251.9541210688,2424.33441888889
252.0767299498,2448.24441888889
252.1993228952,2468.64441888889
252.321899905,2497.92775222222
252.4444609792,2514.48775222222
252.5670061178,2543.87775222222
252.6895353208,2561.67441888889
252.8120485882,2590.57441888889
252.93454592,2611.02775222222
253.0570273162,2633.40775222222
253.1794927768,2660.51775222222
253.3019423018,2679.90108555555
253.4243758912,2703.19108555555
253.546793545,2719.20775222222
253.6691952632,2745.98108555556
253.7915810458,2761.38441888889
253.9139508928,2778.01441888889
254.0363048042,2803.52775222222
254.15864278,2826.27775222222
254.2809648202,2844.81775222222
254.4032709248,2854.26108555555
254.5255610938,2871.44775222222
254.6478353272,2890.81775222222
254.770093625,2902.17441888889
254.8923359872,2919.46108555555
255.0145624138,2935.02775222222
255.1367729048,2948.88108555555
255.2589674602,2955.35775222222
255.38114608,2979.56775222222
255.5033087642,3008.90775222222
255.6254555128,3032.04108555555
255.7475863258,3053.36108555555
255.8697012032,3078.72441888889
255.991800145,3100.46441888889
256.1138831512,3126.03108555555
256.2359502218,3155.26775222222
256.3580013568,3179.90441888889
256.4800365562,3200.83775222222
256.60205582,3233.85775222222
256.7240591482,3256.51775222222
256.8460465408,3284.43108555555
256.9680179978,3304.06775222222
257.0899735192,3324.56775222222
257.211913105,3345.94775222222
257.3338367552,3361.72108555555
257.4557444698,3381.90441888889
257.5776362488,3394.12108555555
257.6995120922,3413.13441888889
257.821372,3423.66108555555
257.9432159722,3446.49108555555
258.0650440088,3466.40108555555
258.1868561098,3478.65108555555
258.3086522752,3497.71775222222
258.430432505,3511.28775222222
258.5521967992,3529.60441888889
258.6739451578,3552.44775222222
258.7956775808,3572.82108555555
258.9173940682,3589.29108555555
259.03909462,3596.20775222222
259.1607792362,3602.32775222222
259.2824479168,3614.22108555555
259.4041006618,3634.92775222222
259.5257374712,3653.47775222222
259.647358345,3674.19108555555
259.7689632832,3690.56441888889
259.8905522858,3705.30441888889
260.0121253528,3716.99775222222
260.1336824842,3733.19108555555
260.25522368,3750.93775222222
260.3767489402,3761.27108555555
260.4982582648,3782.07775222222
260.6197516538,3795.16441888889
260.7412291072,3811.58441888889
260.862690625,3829.63441888889
260.9841362072,3843.88775222222
261.1055658538,3862.35775222222
261.2269795648,3875.30775222222
261.3483773402,3885.47441888889
261.46975918,3899.42775222222
261.5911250842,3904.26775222222
261.7124750528,3921.19441888888
261.8338090858,3921.90775222222
261.9551271832,3940.76441888889
262.076429345,3962.01441888889
262.1977155712,3971.51775222222
262.3189858618,3981.99108555555
262.4402402168,3992.08775222222
262.5614786362,3999.72775222222
262.68270112,4006.63441888888
262.8039076682,4007.42775222222
262.9250982808,4024.12775222222
263.0462729578,4035.92441888888
263.1674316992,4036.62108555555
263.288574505,4045.12108555555
263.4097013752,4049.04441888888
263.5308123098,4052.87441888888
263.6519073088,4055.21108555555
263.7729863722,4061.38441888888
263.8940495,4068.64108555555
264.0150966922,4073.46441888888
264.1361279488,4085.07775222222
264.2571432698,4092.57441888888
264.3781426552,4105.85775222222
264.499126105,4121.71775222222
264.6200936192,4130.57108555555
264.7410451978,4137.18441888888
264.8619808408,4141.09441888888
264.9829005482,4158.09441888888
265.10380432,4157.22108555555
265.2246921562,4165.69775222222
265.3455640568,4173.08775222222
265.4664200218,4179.77108555555
265.5872600512,4182.96775222222
265.708084145,4193.30108555555
265.8288923032,4198.22108555555
265.9496845258,4206.08441888888
266.0704608128,4208.28108555555
266.1912211642,4207.00775222222
266.31196558,4212.59441888889
266.4326940602,4209.57441888888
266.5534066048,4212.34775222222
266.6741032138,4224.19108555555
266.7947838872,4217.99108555555
266.915448625,4224.62441888888
267.0360974272,4223.91108555555
267.1567302938,4221.70441888888
267.2773472248,4223.32775222222
267.3979482202,4227.95441888888
267.51853328,4222.31108555555
267.6391024042,4231.83108555555
267.7596555928,4244.48441888888
267.8801928458,4240.32441888888
268.0007141632,4244.83775222222
268.121219545,4253.34441888888
268.2417089912,4247.58108555555
268.3621825018,4252.37108555555
268.4826400768,4267.21108555555
268.6030817162,4265.88108555555
268.72350742,4271.10108555555
268.8439171882,4274.46108555555
268.9643110208,4278.23775222222
269.0846889178,4285.33775222222
269.2050508792,4287.26775222222
269.325396905,4281.97108555555
269.4457269952,4284.14441888888
269.5660411498,4286.80108555555
269.6863393688,4291.48108555555
269.8066216522,4295.53775222222
269.926888,4296.57441888888
270.0471384122,4301.68108555555
270.1673728888,4304.33441888888
270.2875914298,4306.57441888888
270.4077940352,4312.66441888888
270.527980705,4314.33441888888
270.6481514392,4314.98441888888
270.7683062378,4319.02108555555
270.8884451008,4319.37441888888
271.0085680282,4317.20108555555
271.12867502,4318.57775222222
271.2487660762,4313.02775222222
271.3688411968,4315.56108555555
271.4889003818,4324.99441888888
271.6089436312,4330.33441888888
271.728970945,4330.91441888888
271.8489823232,4330.60108555555
271.9689777658,4336.72775222222
272.0889572728,4339.49108555555
272.2089208442,4349.00775222222
272.32886848,4355.46441888888
272.4488001802,4346.89775222222
272.5687159448,4345.62775222222
272.6886157738,4354.36108555555
272.8084996672,4354.00108555555
272.928367625,4359.86775222222
273.0482196472,4368.91441888888
273.1680557338,4371.51108555555
273.2878758848,4382.67108555555
273.4076801002,4384.28441888888
273.52746838,4378.41775222222
273.6472407242,4381.65441888888
273.7669971328,4391.05775222222
273.8867376058,4396.67441888888
274.0064621432,4393.62775222222
274.126170745,4392.67108555555
274.2458634112,4403.33441888888
274.3655401418,4408.81108555555
274.4852009368,4408.32775222222
274.6048457962,4421.02441888888
274.72447472,4421.95775222222
274.8440877082,4428.55108555555
274.9636847608,4433.38775222222
275.0832658778,4440.55108555555
275.2028310592,4436.87775222222
275.322380305,4437.17108555555
275.4419136152,4450.38108555555
275.5614309898,4442.69775222222
275.6809324288,4445.49441888888
275.8004179322,4451.01775222222
275.9198875,4472.18441888888
276.0393411322,4463.08775222222
276.1587788288,4458.88775222222
276.2782005898,4466.07441888888
276.3976064152,4477.04108555555
276.516996305,4471.69775222222
276.6363702592,4481.26108555555
276.7557282778,4476.90108555555
276.8750703608,4480.06441888888
276.9943965082,4484.77108555555
277.11370672,4486.53441888888
277.2330009962,4487.43775222222
277.3522793368,4501.76775222222
277.4715417418,4503.82441888888
277.5907882112,4507.09775222222
277.710018745,4516.44441888888
277.8292333432,4518.51775222222
277.9484320058,4525.26441888888
278.0676147328,4526.31108555555
278.1867815242,4532.28441888888
278.30593238,4535.42108555555
278.4250673002,4548.51775222222
278.5441862848,4552.88775222222
278.6632893338,4559.92775222222
278.7823764472,4560.22441888889
278.901447625,4561.66108555555
279.0205028672,4565.48775222222
279.1395421738,4575.96775222222
279.2585655448,4575.67108555555
279.3775729802,4577.09441888889
279.49656448,4579.18775222222
279.6155400442,4578.76441888889
279.7344996728,4587.82441888888
279.8534433658,4585.57108555555
279.9723711232,4591.53441888888
280.091282945,4594.34441888889
280.2101788312,4593.44441888889
280.3290587818,4603.47108555555
280.4479227968,4599.68775222222
280.5667708762,4594.70441888888
280.68560302,4602.39775222222
280.8044192282,4601.35108555555
280.9232195008,4603.16108555555
281.0420038378,4613.22441888889
281.1607722392,4609.84775222222
281.279524705,4625.51441888889
281.3982612352,4620.50775222222
281.5169818298,4633.15108555555
281.6356864888,4642.35108555555
281.7543752122,4643.78441888889
281.873048,4644.41108555555
281.9917048522,4650.30108555555
282.1103457688,4660.67775222222
282.2289707498,4658.61108555555
282.3475797952,4666.99108555555
282.466172905,4669.27108555555
282.5847500792,4669.59441888889
282.7033113178,4672.44775222222
282.8218566208,4672.29441888889
282.9403859882,4666.77775222222
283.05889942,4671.80441888889
283.1773969162,4677.56441888889
283.2958784768,4685.42775222222
283.4143441018,4686.28775222222
283.5327937912,4685.84775222222
283.651227545,4685.94775222222
283.7696453632,4686.30108555555
283.8880472458,4688.94108555555
284.0064331928,4692.84108555555
284.1248032042,4696.77775222222
284.24315728,4691.24108555555
284.3614954202,4698.99775222222
284.4798176248,4703.53775222222
284.5981238938,4713.49108555555
284.7164142272,4720.55775222222
284.834688625,4719.42108555555
284.9529470872,4727.76775222222
285.0711896138,4723.37775222222
285.1894162048,4725.04441888889
285.3076268602,4731.28108555555
285.42582158,4733.65441888889
285.5440003642,4739.85775222222
285.6621632128,4741.11775222222
285.7803101258,4746.03108555555
285.8984411032,4751.51108555555
286.016556145,4749.16775222222
286.1346552512,4747.47775222222
286.2527384218,4756.91108555555
286.3708056568,4753.94108555555
286.4888569562,4757.59775222222
286.60689232,4760.21441888889
286.7249117482,4753.44441888889
286.8429152408,4757.85441888889
286.9609027978,4764.81108555555
287.0788744192,4768.94775222222
287.196830105,4776.29108555555
287.3147698552,4775.09108555555
287.4326936698,4773.82775222222
287.5506015488,4779.35441888889
287.6684934922,4779.66108555555
287.7863695,4787.47441888889
287.9042295722,4790.89775222222
288.0220737088,4789.32108555555
288.1399019098,4794.28108555555
288.2577141752,4798.20441888888
288.375510505,4795.84775222222
288.4932908992,4798.69775222222
288.6110553578,4797.35441888889
288.7288038808,4795.95441888888
288.8465364682,4791.90441888889
288.96425312,4792.14775222222
289.0819538362,4794.91108555555
289.1996386168,4799.78108555555
289.3173074618,4809.95441888888
289.4349603712,4814.18775222222
289.552597345,4820.14441888889
289.6702183832,4826.01441888889
289.7878234858,4829.16775222222
289.9054126528,4833.19775222222
290.0229858842,4840.50775222222
290.14054318,4846.87775222222
290.2580845402,4858.81441888889
290.3756099648,4866.20441888888
290.4931194538,4871.78108555555
290.6106130072,4882.35441888889
290.728090625,4886.65441888889
290.8455523072,4895.46775222222
290.9629980538,4907.04775222222
291.0804278648,4911.22108555555
291.1978417402,4914.82775222222
291.31523968,4922.92441888889
291.4326216842,4929.24441888888
291.5499877528,4937.07441888888
291.6673378858,4952.58108555555
291.7846720832,4956.25108555555
291.901990345,4964.77441888888
292.0192926712,4979.34441888889
292.1365790618,4986.38108555555
292.2538495168,4990.13108555555
292.3711040362,4996.77775222222
292.48834262,5010.27775222222
292.6055652682,5014.75775222222
292.7227719808,5021.49775222222
292.8399627578,5032.27775222222
292.9571375992,5040.46775222222
293.074296505,5053.15775222222
293.1914394752,5055.43108555555
293.3085665098,5062.92775222222
293.4256776088,5080.09775222222
293.5427727722,5084.50441888889
293.659852,5096.15775222222
293.7769152922,5106.69108555555
293.8939626488,5117.65108555555
294.0109940698,5127.21441888889
294.1280095552,5130.05441888889
294.245009105,5140.65108555555
294.3619927192,5147.81108555555
294.4789603978,5155.41108555555
294.5959121408,5164.92775222222
294.7128479482,5176.25441888889
294.82976782,5191.46108555555
294.9466717562,5193.30775222222
295.0635597568,5204.54441888889
295.1804318218,5218.06441888889
295.2972879512,5225.63108555555
295.414128145,5229.73108555555
295.5309524032,5239.35108555555
295.6477607258,5254.24775222222
295.7645531128,5258.72775222222
295.8813295642,5268.70441888889
295.99809008,5276.01108555555
296.1148346602,5295.98441888889
296.2315633048,5324.44108555555
296.3482760138,5305.26108555555
296.4649727872,5314.42441888889
296.581653625,5331.96108555555
296.6983185272,5349.19108555555
296.8149674938,5356.17108555555
296.9316005248,5366.02441888889
297.0482176202,5373.95108555555
297.16481878,5377.33441888889
297.2814040042,5386.33108555555
297.3979732928,5407.57441888889
297.5145266458,5417.85441888889
297.6310640632,5420.48775222222
297.747585545,5431.60441888889
