UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164413
Integration Time,1000
Averages,300
Date,12/30/2020 6:06:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7203.33669333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.3
181.9732053322,-85.0899733333334
182.1045947288,-87.9699733333334
182.2359681898,-90.1599733333334
182.3673257152,-61.90664
182.498667305,-59.55664
182.6299929592,-62.02664
182.7613026778,-61.13664
182.8925964608,-59.8799733333333
183.0238743082,-58.64664
183.15513622,-61.9933066666667
183.2863821962,-60.63664
183.4176122368,-57.17664
183.5488263418,-54.9933066666667
183.6800245112,-60.2533066666667
183.811206745,-54.5733066666667
183.9423730432,-57.1099733333333
184.0735234058,-56.9999733333333
184.2046578328,-53.73664
184.3357763242,-57.0899733333333
184.46687888,-56.8133066666667
184.5979655002,-54.67664
184.7290361848,-57.35664
184.8600909338,-54.38664
184.9911297472,-53.2599733333333
185.122152625,-55.61664
185.2531595672,-51.92664
185.3841505738,-53.82664
185.5151256448,-52.5833066666667
185.6460847802,-54.8733066666667
185.77702798,-56.8099733333333
185.9079552442,-55.7433066666667
186.0388665728,-54.41664
186.1697619658,-54.3599733333333
186.3006414232,-51.20664
186.431504945,-56.16664
186.5623525312,-53.2833066666667
186.6931841818,-57.85664
186.8239998968,-55.3599733333333
186.9547996762,-49.5933066666666
187.08558352,-54.35664
187.2163514282,-51.1499733333333
187.3471034008,-58.4233066666667
187.4778394378,-57.0833066666667
187.6085595392,-51.30664
187.739263705,-51.74664
187.8699519352,-53.5633066666667
188.0006242298,-53.2599733333333
188.1312805888,-51.0433066666667
188.2619210122,-53.0633066666667
188.3925455,-56.21664
188.5231540522,-54.3899733333333
188.6537466688,-54.4499733333333
188.7843233498,-55.2499733333333
188.9148840952,-52.65664
189.045428905,-53.1233066666667
189.1759577792,-54.8799733333333
189.3064707178,-51.3533066666667
189.4369677208,-54.78664
189.5674487882,-53.8799733333333
189.69791392,-47.1499733333333
189.8283631162,-52.8433066666667
189.9587963768,-54.62664
190.0892137018,-52.5599733333333
190.2196150912,-53.37664
190.350000545,-53.9199733333333
190.4803700632,-53.09664
190.6107236458,-52.16664
190.7410612928,-52.6799733333333
190.8713830042,-45.7633066666667
191.00168878,-51.1099733333333
191.1319786202,-50.3833066666667
191.2622525248,-51.9999733333333
191.3925104938,-46.1833066666667
191.5227525272,-49.7433066666666
191.652978625,-43.1699733333333
191.7831887872,-46.6233066666667
191.9133830138,-49.27664
192.0435613048,-48.7299733333333
192.1737236602,-47.7199733333333
192.30387008,-48.5199733333333
192.4340005642,-51.1399733333333
192.5641151128,-46.1433066666666
192.6942137258,-50.2733066666667
192.8242964032,-44.4033066666666
192.954363145,-45.6233066666667
193.0844139512,-46.45664
193.2144488218,-44.30664
193.3444677568,-46.7633066666667
193.4744707562,-41.75664
193.60445782,-43.71664
193.7344289482,-41.1633066666666
193.8643841408,-40.3399733333333
193.9943233978,-39.7233066666666
194.1242467192,-38.8299733333333
194.254154105,-37.8033066666666
194.3840455552,-39.2033066666666
194.5139210698,-42.0333066666666
194.6437806488,-41.8799733333333
194.7736242922,-40.4533066666666
194.903452,-40.9433066666666
195.0332637722,-31.1533066666667
195.1630596088,-39.05664
195.2928395098,-37.7633066666666
195.4226034752,-31.9799733333333
195.552351505,-35.24664
195.6820835992,-32.1899733333333
195.8117997578,-34.3533066666666
195.9414999808,-33.8999733333333
196.0711842682,-35.1933066666667
196.20085262,-30.4199733333333
196.3305050362,-32.8533066666666
196.4601415168,-28.4833066666667
196.5897620618,-26.3399733333333
196.7193666712,-26.91664
196.848955345,-31.08664
196.9785280832,-31.27664
197.1080848858,-31.9033066666666
197.2376257528,-28.6433066666667
197.3671506842,-27.90664
197.49665968,-25.99664
197.6261527402,-24.0433066666667
197.7556298648,-22.5033066666667
197.8850910538,-21.85664
198.0145363072,-20.9633066666667
198.143965625,-19.54664
198.2733790072,-22.4699733333333
198.4027764538,-18.5899733333333
198.5321579648,-19.0333066666667
198.6615235402,-14.20664
198.79087318,-12.9633066666667
198.9202068842,-11.36664
199.0495246528,-15.3433066666667
199.1788264858,-13.00664
199.3081123832,-14.1899733333333
199.437382345,-12.2833066666667
199.5666363712,-14.47664
199.6958744618,-15.32664
199.8250966168,-11.2233066666667
199.9543028362,-8.21997333333333
200.08349312,-10.27664
200.2126674682,-10.9199733333333
200.3418258808,-4.46664
200.4709683578,-7.03663999999999
200.6000948992,-5.99664
200.729205505,-8.36330666666666
200.8583001752,-2.19330666666667
200.9873789098,0.300026666666668
201.1164417088,-1.58664
201.2454885722,3.14002666666667
201.3745195,1.30669333333334
201.5035344922,1.36002666666667
201.6325335488,2.34336
201.7615166698,6.27669333333334
201.8904838552,4.79002666666667
202.019435105,7.40336
202.1483704192,7.35669333333334
202.2772897978,7.11669333333334
202.4061932408,7.98669333333334
202.5350807482,6.87336
202.66395232,12.28336
202.7928079562,10.6000266666667
202.9216476568,16.8200266666667
203.0504714218,15.7500266666667
203.1792792512,14.36336
203.308071145,14.2200266666667
203.4368471032,29.9966933333333
203.5656071258,18.0866933333333
203.6943512128,18.9866933333333
203.8230793642,21.48336
203.95179158,20.9166933333333
204.0804878602,19.4866933333333
204.2091682048,27.5300266666667
204.3378326138,24.2200266666667
204.4664810872,28.96336
204.595113625,27.53336
204.7237302272,30.0700266666667
204.8523308938,32.23336
204.9809156248,30.4966933333333
205.1094844202,35.5466933333334
205.23803728,35.0400266666667
205.3665742042,36.8800266666667
205.4950951928,40.3600266666667
205.6236002458,36.8100266666667
205.7520893632,42.8166933333334
205.880562545,42.81336
206.0090197912,43.34336
206.1374611018,44.2466933333334
206.2658864768,53.2400266666667
206.3942959162,48.0066933333334
206.52268942,47.9000266666667
206.6510669882,50.46336
206.7794286208,56.6900266666667
206.9077743178,54.0766933333333
207.0361040792,59.6300266666667
207.164417905,58.38336
207.2927157952,59.75336
207.4209977498,62.08336
207.5492637688,63.33336
207.6775138522,68.7366933333333
207.805748,66.50336
207.9339662122,71.2666933333333
208.0621684888,69.23336
208.1903548298,73.99336
208.3185252352,75.25336
208.446679705,78.1100266666666
208.5748182392,79.7700266666667
208.7029408378,82.28336
208.8310475008,82.9666933333333
208.9591382282,86.3900266666666
209.08721302,84.9266933333333
209.2152718762,87.9466933333333
209.3433147968,95.7866933333333
209.4713417818,93.5066933333333
209.5993528312,93.8000266666667
209.727347945,96.75336
209.8553271232,99.1066933333333
209.9832903658,103.460026666667
210.1112376728,103.106693333333
210.2391690442,104.12336
210.36708448,105.306693333333
210.4949839802,109.450026666667
210.6228675448,114.64336
210.7507351738,118.796693333333
210.8785868672,116.96336
211.006422625,120.110026666667
211.1342424472,128.52336
211.2620463338,126.78336
211.3898342848,132.69336
211.5176063002,131.966693333333
211.64536238,137.516693333333
211.7731025242,137.006693333333
211.9008267328,142.696693333333
212.0285350058,144.230026666667
212.1562273432,149.33336
212.283903745,155.850026666667
212.4115642112,154.316693333333
212.5392087418,158.656693333333
212.6668373368,162.73336
212.7944499962,163.24336
212.92204672,167.73336
213.0496275082,169.550026666667
213.1771923608,174.100026666667
213.3047412778,180.986693333333
213.4322742592,179.600026666667
213.559791305,185.84336
213.6872924152,190.10336
213.8147775898,191.88336
213.9422468288,197.136693333333
214.0697001322,201.560026666667
214.1971375,203.190026666667
214.3245589322,209.73336
214.4519644288,212.930026666667
214.5793539898,216.810026666667
214.7067276152,219.986693333333
214.834085305,223.266693333333
214.9614270592,226.606693333333
215.0887528778,233.316693333333
215.2160627608,234.606693333333
215.3433567082,242.366693333333
215.47063472,245.406693333333
215.5978967962,250.546693333333
215.7251429368,258.06336
215.8523731418,260.60336
215.9795874112,261.756693333333
216.106785745,265.400026666667
216.2339681432,273.07336
216.3611346058,280.686693333333
216.4882851328,282.68336
216.6154197242,286.07336
216.74253838,295.81336
216.8696411002,297.690026666667
216.9967278848,303.70336
217.1237987338,307.636693333333
217.2508536472,309.90336
217.377892625,319.560026666667
217.5049156672,324.656693333333
217.6319227738,326.05336
217.7589139448,329.370026666667
217.8858891802,337.130026666667
218.01284848,343.180026666667
218.1397918442,347.670026666667
218.2667192728,356.640026666667
218.3936307658,362.37336
218.5205263232,367.200026666667
218.647405945,375.420026666667
218.7742696312,381.496693333333
218.9011173818,384.906693333333
219.0279491968,391.296693333333
219.1547650762,397.35336
219.28156502,404.860026666667
219.4083490282,413.28336
219.5351171008,418.910026666667
219.6618692378,424.716693333333
219.7886054392,431.59336
219.915325705,437.730026666667
220.0420300352,442.010026666667
220.1687184298,448.73336
220.2953908888,457.976693333333
220.4220474122,462.54336
220.548688,467.146693333333
220.6753126522,474.53336
220.8019213688,483.91336
220.9285141498,489.120026666666
221.0550909952,499.256693333333
221.181651905,505.56336
221.3081968792,510.000026666667
221.4347259178,521.070026666667
221.5612390208,528.75336
221.6877361882,530.72336
221.81421742,540.960026666667
221.9406827162,547.070026666666
222.0671320768,557.516693333333
222.1935655018,559.940026666666
222.3199829912,570.70336
222.446384545,578.92336
222.5727701632,583.896693333333
222.6991398458,597.53336
222.8254935928,604.486693333333
222.9518314042,609.060026666666
223.07815328,622.326693333333
223.2044592202,630.280026666666
223.3307492248,641.250026666666
223.4570232938,647.196693333333
223.5832814272,654.370026666666
223.709523625,662.94336
223.8357498872,672.763359999999
223.9619602138,686.743359999999
224.0881546048,690.786693333333
224.2143330602,700.960026666666
224.34049558,709.68336
224.4666421642,716.04336
224.5927728128,730.966693333333
224.7188875258,733.256693333333
224.8449863032,747.116693333333
224.971069145,754.71336
225.0971360512,760.456693333333
225.2231870218,773.760026666666
225.3492220568,782.230026666666
225.4752411562,793.896693333333
225.60124432,807.936693333333
225.7272315482,818.720026666667
225.8532028408,826.536693333333
225.9791581978,838.976693333333
226.1050976192,845.430026666666
226.231021105,860.23336
226.3569286552,870.02336
226.4828202698,877.690026666666
226.6086959488,895.440026666667
226.7345556922,901.81336
226.8603995,915.596693333333
226.9862273722,927.296693333333
227.1120393088,938.28336
227.2378353098,949.916693333333
227.3636153752,959.706693333333
227.489379505,976.440026666667
227.6151276992,981.40336
227.7408599578,987.17336
227.8665762808,1005.12669333333
227.9922766682,1016.70669333333
228.11796112,1029.69669333333
228.2436296362,1039.40336
228.3692822168,1052.93669333333
228.4949188618,1063.47002666667
228.6205395712,1081.33669333333
228.746144345,1097.90669333333
228.8717331832,1105.69336
228.9973060858,1115.06002666667
229.1228630528,1130.33002666667
229.2484040842,1146.12336
229.37392918,1156.93336
229.4994383402,1173.87002666667
229.6249315648,1180.55336
229.7504088538,1196.26669333333
229.8758702072,1208.86669333333
230.001315625,1221.55336
230.1267451072,1231.55669333333
230.2521586538,1250.23669333333
230.3775562648,1259.22336
230.5029379402,1265.73002666667
230.62830368,1279.17002666667
230.7536534842,1292.94669333333
230.8789873528,1306.28336
231.0043052858,1327.53336
231.1296072832,1335.34336
231.254893345,1353.26336
231.3801634712,1369.28336
231.5054176618,1375.40002666667
231.6306559168,1388.91002666667
231.7558782362,1397.07002666667
231.88108462,1417.92669333333
232.0062750682,1429.36669333333
232.1314495808,1447.69002666667
232.2566081578,1451.35669333333
232.3817507992,1467.06336
232.506877505,1476.36002666667
232.6319882752,1490.62336
232.7570831098,1507.97669333333
232.8821620088,1521.71669333333
233.0072249722,1533.76336
233.132272,1540.47336
233.2573030922,1549.28336
233.3823182488,1568.45669333333
233.5073174698,1577.58669333333
233.6323007552,1591.68336
233.757268105,1591.71669333333
233.8822195192,1605.01336
234.0071549978,1617.48336
234.1320745408,1631.80669333333
234.2569781482,1635.38669333333
234.38186582,1658.61336
234.5067375562,1659.85669333333
234.6315933568,1670.03002666667
234.7564332218,1697.82002666667
234.8812571512,1687.32336
235.006065145,1698.75002666667
235.1308572032,1707.93002666667
235.2556333258,1715.69002666667
235.3803935128,1723.02336
235.5051377642,1737.97336
235.62986608,1748.51669333333
235.7545784602,1751.98002666667
235.8792749048,1760.28002666667
236.0039554138,1771.80669333333
236.1286199872,1776.75669333333
236.253268625,1784.48669333333
236.3779013272,1799.40002666667
236.5025180938,1802.13336
236.6271189248,1807.31002666667
236.7517038202,1817.56002666667
236.87627278,1825.93002666667
237.0008258042,1826.13336
237.1253628928,1844.22669333333
237.2498840458,1843.23002666667
237.3743892632,1853.45669333333
237.498878545,1859.89336
237.6233518912,1865.16669333333
237.7478093018,1870.51336
237.8722507768,1881.25336
237.9966763162,1879.83336
238.12108592,1888.89669333333
238.2454795882,1898.88669333333
238.3698573208,1889.25336
238.4942191178,1902.37336
238.6185649792,1903.44669333333
238.742894905,1906.53002666667
238.8672088952,1911.60669333333
238.9915069498,1921.11002666667
239.1157890688,1925.03002666667
239.2400552522,1927.63002666667
239.3643055,1937.00669333333
239.4885398122,1937.16002666667
239.6127581888,1941.52336
239.7369606298,1954.68669333333
239.8611471352,1948.76336
239.985317705,1959.44002666667
240.1094723392,1966.55336
240.2336110378,1969.16002666667
240.3577338008,1974.77336
240.4818406282,1973.32336
240.60593152,1982.49669333333
240.7300064762,1995.32669333333
240.8540654968,1985.55002666667
240.9781085818,1996.75669333333
241.1021357312,1997.60336
241.226146945,2008.47336
241.3501422232,2013.97336
241.4741215658,2009.86002666667
241.5980849728,2016.44336
241.7220324442,2018.26002666667
241.84596398,2023.55336
241.9698795802,2030.44669333333
242.0937792448,2040.70336
242.2176629738,2046.36002666667
242.3415307672,2056.25002666667
242.465382625,2063.71002666667
242.5892185472,2063.11336
242.7130385338,2056.40336
242.8368425848,2069.08669333333
242.9606307002,2077.29002666667
243.08440288,2084.97336
243.2081591242,2098.13002666667
243.3318994328,2104.17336
243.4556238058,2115.77002666667
243.5793322432,2118.79002666667
243.703024745,2126.28336
243.8267013112,2136.51336
243.9503619418,2126.71002666667
244.0740066368,2124.20002666667
244.1976353962,2122.80336
244.32124822,2131.02336
244.4448451082,2148.04336
244.5684260608,2161.71669333333
244.6919910778,2169.63669333333
244.8155401592,2178.01336
244.939073305,2191.85002666667
245.0625905152,2205.45002666667
245.1860917898,2205.47336
245.3095771288,2220.02336
245.4330465322,2227.71669333333
245.5565,2230.79336
245.6799375322,2247.53336
245.8033591288,2266.19002666667
245.9267647898,2260.15669333333
246.0501545152,2251.42669333333
246.173528305,2249.80002666667
246.2968861592,2258.16669333333
246.4202280778,2277.13002666667
246.5435540608,2303.51336
246.6668641082,2324.93669333333
246.79015822,2345.80002666667
246.9134363962,2364.25336
247.0366986368,2383.64669333333
247.1599449418,2389.87002666667
247.2831753112,2417.88669333333
247.406389745,2432.11669333333
247.5295882432,2447.08336
247.6527708058,2464.56669333333
247.7759374328,2474.08336
247.8990881242,2492.56336
248.02222288,2510.95336
248.1453417002,2521.87002666667
248.2684445848,2540.00669333333
248.3915315338,2556.80002666667
248.5146025472,2561.67336
248.637657625,2548.25002666667
248.7606967672,2551.32002666667
248.8837199738,2581.00002666667
249.0067272448,2608.81336
249.1297185802,2636.06336
249.25269398,2655.39336
249.3756534442,2674.52002666667
249.4985969728,2701.74002666667
249.6215245658,2730.30669333333
249.7444362232,2750.18002666667
249.867331945,2779.28336
249.9902117312,2799.56669333333
250.1130755818,2826.09336
250.2359234968,2855.73002666667
250.3587554762,2866.19669333333
250.48157152,2894.99669333333
250.6043716282,2914.88002666667
250.7271558008,2933.66669333333
250.8499240378,2958.37002666667
250.9726763392,2986.44336
251.095412705,3002.71002666667
251.2181331352,3021.52336
251.3408376298,3043.31669333334
251.4635261888,3069.31002666667
251.5861988122,3077.81669333333
251.7088555,3076.80002666667
251.8314962522,3094.64002666667
251.9541210688,3134.00669333334
252.0767299498,3164.87002666667
252.1993228952,3192.30669333334
252.321899905,3230.13336
252.4444609792,3253.63002666667
252.5670061178,3288.61669333334
252.6895353208,3314.90669333334
252.8120485882,3350.05336
252.93454592,3381.05669333333
253.0570273162,3410.14336
253.1794927768,3445.28336
253.3019423018,3470.96336
253.4243758912,3506.61336
253.546793545,3527.23002666667
253.6691952632,3557.56002666667
253.7915810458,3578.39002666667
253.9139508928,3604.93002666667
254.0363048042,3632.05002666667
254.15864278,3661.56002666667
254.2809648202,3688.22669333333
254.4032709248,3701.99002666667
254.5255610938,3724.59669333333
254.6478353272,3751.75669333333
254.770093625,3769.91002666667
254.8923359872,3796.00002666667
255.0145624138,3816.98336
255.1367729048,3826.79669333333
255.2589674602,3836.23336
255.38114608,3867.65336
255.5033087642,3905.49669333333
255.6254555128,3939.22336
255.7475863258,3968.80002666667
255.8697012032,4001.28002666667
255.991800145,4029.36002666667
256.1138831512,4064.55336
256.2359502218,4099.35669333333
256.3580013568,4134.43336
256.4800365562,4161.62336
256.60205582,4204.97002666667
256.7240591482,4234.08336
256.8460465408,4272.67336
256.9680179978,4299.71002666667
257.0899735192,4325.21002666667
257.211913105,4349.35002666667
257.3338367552,4376.35002666667
257.4557444698,4400.05336
257.5776362488,4416.57669333333
257.6995120922,4441.90002666667
257.821372,4457.09669333333
257.9432159722,4483.84669333333
258.0650440088,4512.29336
258.1868561098,4529.86002666667
258.3086522752,4556.18002666667
258.430432505,4571.96336
258.5521967992,4598.53002666667
258.6739451578,4625.99336
258.7956775808,4654.12336
258.9173940682,4676.00669333334
259.03909462,4683.91002666667
259.1607792362,4692.55669333333
259.2824479168,4714.63669333334
259.4041006618,4739.86669333333
259.5257374712,4762.85336
259.647358345,4789.33002666667
259.7689632832,4808.84002666667
259.8905522858,4830.55002666667
260.0121253528,4846.10336
260.1336824842,4862.43002666667
260.25522368,4887.21669333333
260.3767489402,4904.09002666667
260.4982582648,4928.82669333333
260.6197516538,4950.47669333333
260.7412291072,4972.04336
260.862690625,4995.85669333333
260.9841362072,5015.79336
261.1055658538,5036.64669333333
261.2269795648,5055.45002666667
261.3483773402,5066.10669333333
261.46975918,5085.92002666667
261.5911250842,5094.39336
261.7124750528,5107.46336
261.8338090858,5115.23002666667
261.9551271832,5138.21002666667
262.076429345,5168.11669333333
262.1977155712,5182.51336
262.3189858618,5198.67336
262.4402402168,5208.39336
262.5614786362,5218.89336
262.68270112,5228.75669333333
262.8039076682,5233.04669333333
262.9250982808,5249.52669333333
263.0462729578,5266.92002666667
263.1674316992,5272.01669333333
263.288574505,5278.13669333333
263.4097013752,5284.74336
263.5308123098,5284.88669333333
263.6519073088,5290.60336
263.7729863722,5301.30336
263.8940495,5313.90336
264.0150966922,5312.17669333333
264.1361279488,5331.01336
264.2571432698,5340.12002666667
264.3781426552,5354.68336
264.499126105,5376.94002666667
264.6200936192,5390.77336
264.7410451978,5396.80002666667
264.8619808408,5405.17336
264.9829005482,5425.24002666667
265.10380432,5422.64669333333
265.2246921562,5434.71669333333
265.3455640568,5445.15002666667
265.4664200218,5455.12336
265.5872600512,5456.87002666667
265.708084145,5472.66336
265.8288923032,5478.85669333333
265.9496845258,5485.51002666667
266.0704608128,5491.02669333333
266.1912211642,5487.45002666667
266.31196558,5490.49002666667
266.4326940602,5487.85336
266.5534066048,5498.56336
266.6741032138,5506.97669333333
266.7947838872,5505.82669333333
266.915448625,5509.31669333333
267.0360974272,5507.12669333333
267.1567302938,5505.23336
267.2773472248,5510.97002666667
267.3979482202,5514.27002666667
267.51853328,5506.49336
267.6391024042,5520.52669333333
267.7596555928,5529.78336
267.8801928458,5527.11002666667
268.0007141632,5528.46336
268.121219545,5544.18002666667
268.2417089912,5537.91336
268.3621825018,5543.93002666667
268.4826400768,5561.39336
268.6030817162,5560.14002666667
268.72350742,5565.26669333333
268.8439171882,5570.06336
268.9643110208,5580.84002666667
269.0846889178,5580.79002666667
269.2050508792,5580.08336
269.325396905,5578.59669333333
269.4457269952,5581.49336
269.5660411498,5587.98002666667
269.6863393688,5589.34002666667
269.8066216522,5594.98669333333
269.926888,5597.23336
270.0471384122,5600.55336
270.1673728888,5606.73336
270.2875914298,5610.46336
270.4077940352,5614.34669333333
270.527980705,5617.48336
270.6481514392,5616.56336
270.7683062378,5620.57336
270.8884451008,5621.29002666667
271.0085680282,5612.27002666667
271.12867502,5616.18336
271.2487660762,5612.65336
271.3688411968,5614.20336
271.4889003818,5627.62002666667
271.6089436312,5636.47336
271.728970945,5639.83336
271.8489823232,5634.57002666667
271.9689777658,5634.78669333333
272.0889572728,5647.22669333333
272.2089208442,5652.58336
272.32886848,5657.40002666667
272.4488001802,5648.35669333333
272.5687159448,5652.83336
272.6886157738,5662.13336
272.8084996672,5662.83336
272.928367625,5665.05002666667
273.0482196472,5677.89336
273.1680557338,5678.63336
273.2878758848,5692.23669333333
273.4076801002,5693.40669333333
273.52746838,5687.53669333333
273.6472407242,5691.56336
273.7669971328,5702.06002666667
273.8867376058,5701.38669333333
274.0064621432,5700.45669333333
274.126170745,5702.35669333333
274.2458634112,5713.54002666667
274.3655401418,5720.77002666667
274.4852009368,5724.91002666667
274.6048457962,5730.48336
274.72447472,5736.20336
274.8440877082,5739.78002666667
274.9636847608,5747.24669333333
275.0832658778,5757.00336
275.2028310592,5751.28669333333
275.322380305,5750.62336
275.4419136152,5763.34336
275.5614309898,5758.17669333333
275.6809324288,5760.00002666667
275.8004179322,5767.39669333333
275.9198875,5781.61002666667
276.0393411322,5784.24669333333
276.1587788288,5778.36002666667
276.2782005898,5781.73669333333
276.3976064152,5796.72336
276.516996305,5789.82336
276.6363702592,5798.71669333333
276.7557282778,5797.28336
276.8750703608,5802.12336
276.9943965082,5805.74336
277.11370672,5805.44669333333
277.2330009962,5805.47669333333
277.3522793368,5819.79336
277.4715417418,5820.43669333333
277.5907882112,5829.17336
277.710018745,5836.71669333333
277.8292333432,5845.27336
277.9484320058,5849.91336
278.0676147328,5852.32336
278.1867815242,5851.62336
278.30593238,5857.45002666667
278.4250673002,5872.95002666667
278.5441862848,5874.81336
278.6632893338,5885.18336
278.7823764472,5883.84669333333
278.901447625,5887.98002666667
279.0205028672,5890.88336
279.1395421738,5902.21669333333
279.2585655448,5904.07002666667
279.3775729802,5908.03002666667
279.49656448,5903.86002666667
279.6155400442,5905.68336
279.7344996728,5912.57336
279.8534433658,5914.93002666667
279.9723711232,5921.41336
280.091282945,5925.77336
280.2101788312,5927.33002666667
280.3290587818,5937.02336
280.4479227968,5929.81002666667
280.5667708762,5925.10669333333
280.68560302,5933.58669333333
280.8044192282,5932.12002666667
280.9232195008,5933.51336
281.0420038378,5939.45002666667
281.1607722392,5938.97002666667
281.279524705,5953.32669333333
281.3982612352,5948.06336
281.5169818298,5966.90002666667
281.6356864888,5974.04669333333
281.7543752122,5977.90002666667
281.873048,5981.36002666667
281.9917048522,5985.10002666667
282.1103457688,5995.93336
282.2289707498,5996.29002666667
282.3475797952,6000.34669333333
282.466172905,6002.47669333333
282.5847500792,6007.79669333333
282.7033113178,6007.49336
282.8218566208,6003.54669333333
282.9403859882,5999.58669333333
283.05889942,6009.47002666667
283.1773969162,6014.62669333333
283.2958784768,6018.74002666667
283.4143441018,6019.85669333333
283.5327937912,6019.40336
283.651227545,6024.49002666667
283.7696453632,6019.30336
283.8880472458,6020.84669333333
284.0064331928,6028.14002666667
284.1248032042,6023.63669333333
284.24315728,6023.39669333333
284.3614954202,6031.84002666667
284.4798176248,6031.01336
284.5981238938,6046.14002666667
284.7164142272,6056.68669333333
284.834688625,6058.53002666667
284.9529470872,6057.40669333333
285.0711896138,6062.37002666667
285.1894162048,6059.13669333333
285.3076268602,6064.10002666667
285.42582158,6065.79002666667
285.5440003642,6069.00002666667
285.6621632128,6071.51002666667
285.7803101258,6078.95336
285.8984411032,6079.92336
286.016556145,6075.79669333333
286.1346552512,6080.40669333333
286.2527384218,6088.90669333333
286.3708056568,6082.61002666667
286.4888569562,6085.29336
286.60689232,6092.71336
286.7249117482,6084.94669333333
286.8429152408,6089.94336
286.9609027978,6094.92336
287.0788744192,6098.72336
287.196830105,6107.54336
287.3147698552,6103.67002666667
287.4326936698,6098.32669333333
287.5506015488,6103.67669333333
287.6684934922,6105.67669333333
287.7863695,6114.77336
287.9042295722,6113.47002666667
288.0220737088,6115.73002666667
288.1399019098,6118.36002666667
288.2577141752,6120.74669333333
288.375510505,6113.90002666667
288.4932908992,6119.97336
288.6110553578,6119.70669333333
288.7288038808,6113.58002666667
288.8465364682,6110.37336
288.96425312,6109.67669333333
289.0819538362,6110.44002666667
289.1996386168,6120.43002666667
289.3173074618,6130.90336
289.4349603712,6134.98669333333
289.552597345,6140.84669333333
289.6702183832,6148.63002666667
289.7878234858,6151.67336
289.9054126528,6155.89669333333
290.0229858842,6165.47669333333
290.14054318,6170.30669333333
290.2580845402,6181.95336
290.3756099648,6185.62669333333
290.4931194538,6198.15002666667
290.6106130072,6210.37002666667
290.728090625,6214.48669333333
290.8455523072,6223.47669333333
290.9629980538,6237.23336
291.0804278648,6244.82002666667
291.1978417402,6247.77669333333
291.31523968,6253.41336
291.4326216842,6259.43002666667
291.5499877528,6270.54002666667
291.6673378858,6286.84336
291.7846720832,6293.16336
291.901990345,6304.72669333333
292.0192926712,6319.46002666667
292.1365790618,6325.87002666667
292.2538495168,6335.19002666667
292.3711040362,6341.29336
292.48834262,6350.30669333333
292.6055652682,6358.41002666667
292.7227719808,6366.93002666667
292.8399627578,6378.97336
292.9571375992,6388.06336
293.074296505,6400.13336
293.1914394752,6404.51336
293.3085665098,6412.81669333333
293.4256776088,6427.51002666667
293.5427727722,6435.89336
293.659852,6450.35336
293.7769152922,6461.88002666667
293.8939626488,6474.15669333333
294.0109940698,6479.73002666667
294.1280095552,6484.95002666667
294.245009105,6499.48336
294.3619927192,6503.31336
294.4789603978,6513.75002666667
294.5959121408,6525.72669333333
294.7128479482,6538.18002666667
294.82976782,6557.82336
294.9466717562,6562.34669333333
295.0635597568,6577.22669333333
295.1804318218,6588.23336
295.2972879512,6593.12669333333
295.414128145,6601.71002666667
295.5309524032,6615.63336
295.6477607258,6623.20336
295.7645531128,6630.62669333333
295.8813295642,6649.07002666667
295.99809008,6658.38669333333
296.1148346602,6673.78669333333
296.2315633048,6705.46336
296.3482760138,6691.33669333333
296.4649727872,6702.44336
296.581653625,6721.97336
296.6983185272,6736.60669333333
296.8149674938,6749.23002666667
296.9316005248,6758.45669333333
297.0482176202,6764.84669333333
297.16481878,6763.20336
297.2814040042,6782.67002666667
297.3979732928,6799.53669333333
297.5145266458,6816.19002666667
297.6310640632,6816.79669333333
297.747585545,6832.68002666667
297.8640910912,6845.04669333333
297.9805807018,6850.32669333333
298.0970543768,6862.70669333333
298.2135121162,6866.88002666667
298.32995392,6881.32669333333
298.4463797882,6888.00669333333
298.5627897208,6895.50336
298.6791837178,6901.13002666667
298.7955617792,6917.65669333333
298.911923905,6927.12002666667
299.0282700952,6934.33002666667
299.1446003498,6947.97002666667
299.2609146688,6950.22669333333
299.3772130522,6961.99336
299.4934955,6958.84336
299.6097620122,7005.82002666667
299.7260125888,6978.73669333333
299.8422472298,6989.09336
299.9584659352,6987.28669333333
300.074668705,7002.29336
300.1908555392,7012.75002666667
300.3070264378,7012.03669333333
300.4231814008,7021.41002666667
300.5393204282,7024.89336
300.65544352,7037.42669333333
300.7715506762,7042.30002666667
300.8876418968,7052.11336
301.0037171818,7059.63336
301.1197765312,7067.04336
301.235819945,7071.60336
301.3518474232,7073.13002666667
301.4678589658,7080.90336
301.5838545728,7090.77002666667
301.6998342442,7090.34669333334
301.81579798,7096.88669333334
301.9317457802,7099.85002666667
302.0476776448,7099.99336
302.1635935738,7107.07002666667
302.2794935672,7113.21336
302.395377625,7114.91336
302.5112457472,7125.09002666667
302.6270979338,7131.13336
302.7429341848,7138.99002666667
302.8587545002,7141.67336
302.97455888,7145.84669333334
303.0903473242,7145.21669333334
303.2061198328,7151.53002666667
303.3218764058,7159.58002666667
303.4376170432,7161.74336
303.553341745,7162.00336
303.6690505112,7171.92002666667
303.7847433418,7169.97002666667
