UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159844
Integration Time,1000
Averages,300
Date,12/14/2020 1:56:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3199.24079444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.57333333333
181.9732053322,-80.4958722222223
182.1045947288,-83.6892055555556
182.2359681898,-85.3958722222223
182.3673257152,-62.8758722222222
182.498667305,-60.6458722222222
182.6299929592,-63.2658722222222
182.7613026778,-62.2092055555556
182.8925964608,-61.0058722222222
183.0238743082,-59.7825388888889
183.15513622,-62.7892055555556
183.2863821962,-61.5292055555556
183.4176122368,-58.1192055555556
183.5488263418,-56.2358722222222
183.6800245112,-61.3858722222222
183.811206745,-55.5125388888889
183.9423730432,-58.1658722222222
184.0735234058,-58.1958722222222
184.2046578328,-54.6658722222222
184.3357763242,-58.0825388888889
184.46687888,-58.3092055555556
184.5979655002,-54.9825388888889
184.7290361848,-58.3325388888889
184.8600909338,-55.2358722222222
184.9911297472,-54.0692055555555
185.122152625,-56.9792055555556
185.2531595672,-52.7858722222222
185.3841505738,-54.7692055555556
185.5151256448,-53.1292055555556
185.6460847802,-55.9025388888889
185.77702798,-57.6892055555556
185.9079552442,-56.8158722222222
186.0388665728,-54.9358722222222
186.1697619658,-54.9258722222222
186.3006414232,-52.8192055555555
186.431504945,-57.2525388888889
186.5623525312,-54.6792055555555
186.6931841818,-58.9058722222222
186.8239998968,-56.3925388888889
186.9547996762,-50.5725388888889
187.08558352,-55.5392055555556
187.2163514282,-52.5125388888889
187.3471034008,-59.5858722222222
187.4778394378,-58.3558722222222
187.6085595392,-52.4958722222222
187.739263705,-52.8825388888889
187.8699519352,-54.3758722222222
188.0006242298,-54.5058722222222
188.1312805888,-52.0125388888889
188.2619210122,-53.8792055555556
188.3925455,-56.9092055555556
188.5231540522,-55.1792055555555
188.6537466688,-55.6092055555556
188.7843233498,-56.1492055555556
188.9148840952,-53.1525388888889
189.045428905,-54.4058722222222
189.1759577792,-55.4058722222222
189.3064707178,-52.4825388888889
189.4369677208,-55.6858722222222
189.5674487882,-55.0558722222222
189.69791392,-47.6692055555555
189.8283631162,-54.1858722222222
189.9587963768,-55.8558722222222
190.0892137018,-53.4992055555555
190.2196150912,-54.6225388888889
190.350000545,-54.5258722222222
190.4803700632,-54.7792055555555
190.6107236458,-53.2158722222222
190.7410612928,-54.4958722222222
190.8713830042,-47.3292055555555
191.00168878,-52.7492055555555
191.1319786202,-52.1292055555556
191.2622525248,-53.8825388888889
191.3925104938,-48.4225388888889
191.5227525272,-51.9258722222222
191.652978625,-45.9358722222222
191.7831887872,-48.0858722222222
191.9133830138,-51.3992055555556
192.0435613048,-50.6325388888889
192.1737236602,-49.1758722222222
192.30387008,-50.0292055555555
192.4340005642,-53.2558722222222
192.5641151128,-48.3192055555555
192.6942137258,-52.4192055555555
192.8242964032,-46.9558722222222
192.954363145,-48.3225388888889
193.0844139512,-49.4825388888889
193.2144488218,-48.2558722222222
193.3444677568,-50.5558722222222
193.4744707562,-45.9392055555556
193.60445782,-48.1392055555555
193.7344289482,-45.4925388888889
193.8643841408,-45.3758722222222
193.9943233978,-44.8258722222222
194.1242467192,-44.8225388888889
194.254154105,-43.3958722222222
194.3840455552,-43.9458722222222
194.5139210698,-45.9158722222222
194.6437806488,-45.0858722222222
194.7736242922,-44.5458722222222
194.903452,-46.5158722222222
195.0332637722,-36.4058722222222
195.1630596088,-44.7725388888889
195.2928395098,-44.5158722222222
195.4226034752,-38.7825388888889
195.552351505,-43.5392055555556
195.6820835992,-39.9725388888889
195.8117997578,-42.4525388888889
195.9414999808,-42.4192055555556
196.0711842682,-44.3092055555556
196.20085262,-40.5158722222222
196.3305050362,-43.3492055555556
196.4601415168,-40.0358722222222
196.5897620618,-36.9992055555556
196.7193666712,-37.7192055555556
196.848955345,-41.6358722222222
196.9785280832,-40.4658722222222
197.1080848858,-41.1725388888889
197.2376257528,-39.4325388888889
197.3671506842,-39.6092055555556
197.49665968,-37.7792055555556
197.6261527402,-36.9192055555556
197.7556298648,-34.6625388888889
197.8850910538,-35.2625388888889
198.0145363072,-35.0258722222222
198.143965625,-32.8358722222222
198.2733790072,-36.7058722222222
198.4027764538,-33.4525388888889
198.5321579648,-34.7092055555556
198.6615235402,-31.0158722222222
198.79087318,-30.6592055555556
198.9202068842,-29.4225388888889
199.0495246528,-32.6625388888889
199.1788264858,-31.2492055555556
199.3081123832,-31.6558722222222
199.437382345,-30.3492055555556
199.5666363712,-31.0525388888889
199.6958744618,-32.2858722222222
199.8250966168,-28.8525388888889
199.9543028362,-27.3725388888889
200.08349312,-29.8525388888889
200.2126674682,-30.4892055555556
200.3418258808,-25.9458722222222
200.4709683578,-27.7225388888889
200.6000948992,-27.9158722222222
200.729205505,-29.9225388888889
200.8583001752,-24.4158722222222
200.9873789098,-22.9358722222222
201.1164417088,-25.4492055555556
201.2454885722,-21.5158722222222
201.3745195,-23.5125388888889
201.5035344922,-23.5558722222222
201.6325335488,-22.6358722222222
201.7615166698,-19.3392055555556
201.8904838552,-21.0692055555556
202.019435105,-19.2392055555556
202.1483704192,-19.4625388888889
202.2772897978,-19.8958722222222
202.4061932408,-19.5625388888889
202.5350807482,-21.3358722222222
202.66395232,-16.4525388888889
202.7928079562,-18.6125388888889
202.9216476568,-13.6658722222222
203.0504714218,-14.3825388888889
203.1792792512,-15.9825388888889
203.308071145,-16.7925388888889
203.4368471032,-2.57587222222222
203.5656071258,-14.8225388888889
203.6943512128,-13.9292055555556
203.8230793642,-12.3425388888889
203.95179158,-12.5425388888889
204.0804878602,-14.5158722222222
204.2091682048,-8.30920555555556
204.3378326138,-10.9692055555556
204.4664810872,-6.94253888888889
204.595113625,-9.96920555555556
204.7237302272,-7.64920555555555
204.8523308938,-5.54587222222222
204.9809156248,-8.46587222222223
205.1094844202,-3.96920555555556
205.23803728,-4.90920555555556
205.3665742042,-4.48253888888889
205.4950951928,-1.52253888888889
205.6236002458,-5.53253888888889
205.7520893632,0.267461111111111
205.880562545,-0.435872222222222
206.0090197912,-0.779205555555555
206.1374611018,-1.32253888888889
206.2658864768,7.19412777777778
206.3942959162,1.74079444444445
206.52268942,1.16412777777778
206.6510669882,2.18746111111111
206.7794286208,7.68412777777778
206.9077743178,4.37412777777778
207.0361040792,8.64079444444444
207.164417905,6.03079444444445
207.2927157952,6.58746111111111
207.4209977498,8.07412777777778
207.5492637688,8.90746111111111
207.6775138522,12.8141277777778
207.805748,10.1274611111111
207.9339662122,14.9707944444445
208.0621684888,10.8374611111111
208.1903548298,14.5907944444445
208.3185252352,14.8641277777778
208.446679705,16.2974611111111
208.5748182392,18.3274611111111
208.7029408378,18.5107944444444
208.8310475008,18.3874611111111
208.9591382282,19.9841277777778
209.08721302,18.0241277777778
209.2152718762,20.2441277777778
209.3433147968,27.0041277777778
209.4713417818,23.2574611111111
209.5993528312,22.9607944444444
209.727347945,24.2974611111111
209.8553271232,25.5741277777778
209.9832903658,28.9407944444444
210.1112376728,27.2441277777778
210.2391690442,27.1107944444444
210.36708448,26.4507944444444
210.4949839802,29.6174611111111
210.6228675448,33.8874611111111
210.7507351738,36.3774611111111
210.8785868672,32.7974611111111
211.006422625,35.2674611111111
211.1342424472,41.7174611111111
211.2620463338,38.3541277777778
211.3898342848,42.5274611111111
211.5176063002,40.4007944444444
211.64536238,44.5974611111111
211.7731025242,42.0541277777778
211.9008267328,46.0074611111111
212.0285350058,46.3107944444444
212.1562273432,49.7607944444444
212.283903745,54.9874611111111
212.4115642112,51.0874611111111
212.5392087418,53.8174611111111
212.6668373368,55.1507944444445
212.7944499962,55.2374611111111
212.92204672,57.0974611111111
213.0496275082,56.7807944444444
213.1771923608,60.6807944444444
213.3047412778,64.7174611111111
213.4322742592,62.0074611111111
213.559791305,65.6641277777778
213.6872924152,67.7741277777778
213.8147775898,68.1041277777778
213.9422468288,71.1174611111111
214.0697001322,74.4807944444444
214.1971375,73.1774611111111
214.3245589322,77.3207944444444
214.4519644288,78.5574611111111
214.5793539898,81.7874611111111
214.7067276152,81.4307944444444
214.834085305,83.4907944444444
214.9614270592,83.5274611111111
215.0887528778,88.7307944444444
215.2160627608,87.9441277777778
215.3433567082,91.6707944444444
215.47063472,94.0541277777778
215.5978967962,96.1474611111111
215.7251429368,102.477461111111
215.8523731418,102.167461111111
215.9795874112,99.8807944444444
216.106785745,102.124127777778
216.2339681432,106.284127777778
216.3611346058,111.087461111111
216.4882851328,111.584127777778
216.6154197242,110.977461111111
216.74253838,118.930794444444
216.8696411002,118.644127777778
216.9967278848,121.167461111111
217.1237987338,122.570794444444
217.2508536472,121.630794444444
217.377892625,128.494127777778
217.5049156672,131.807461111111
217.6319227738,131.267461111111
217.7589139448,131.847461111111
217.8858891802,135.487461111111
218.01284848,138.427461111111
218.1397918442,139.244127777778
218.2667192728,144.557461111111
218.3936307658,147.210794444444
218.5205263232,149.980794444444
218.647405945,154.547461111111
218.7742696312,157.787461111111
218.9011173818,157.824127777778
219.0279491968,160.877461111111
219.1547650762,163.420794444444
219.28156502,167.497461111111
219.4083490282,172.254127777778
219.5351171008,174.440794444444
219.6618692378,177.990794444444
219.7886054392,180.587461111111
219.915325705,183.670794444444
220.0420300352,184.860794444444
220.1687184298,188.330794444444
220.2953908888,192.754127777778
220.4220474122,194.884127777778
220.548688,195.850794444444
220.6753126522,198.460794444444
220.8019213688,204.514127777778
220.9285141498,205.444127777778
221.0550909952,212.450794444444
221.181651905,215.240794444444
221.3081968792,215.910794444444
221.4347259178,222.967461111111
221.5612390208,226.264127777778
221.6877361882,223.760794444444
221.81421742,230.220794444444
221.9406827162,232.734127777777
222.0671320768,238.570794444444
222.1935655018,237.760794444444
222.3199829912,243.197461111111
222.446384545,248.277461111111
222.5727701632,248.700794444444
222.6991398458,256.754127777777
222.8254935928,259.950794444444
222.9518314042,261.154127777777
223.07815328,269.944127777777
223.2044592202,273.600794444444
223.3307492248,280.754127777778
223.4570232938,280.144127777777
223.5832814272,283.897461111111
223.709523625,289.237461111111
223.8357498872,296.427461111111
223.9619602138,303.657461111111
224.0881546048,301.084127777777
224.2143330602,306.684127777778
224.34049558,311.980794444444
224.4666421642,312.514127777778
224.5927728128,322.220794444444
224.7188875258,319.547461111111
224.8449863032,329.027461111111
224.971069145,332.427461111111
225.0971360512,333.977461111111
225.2231870218,341.324127777778
225.3492220568,345.127461111111
225.4752411562,351.334127777778
225.60124432,356.994127777778
225.7272315482,364.330794444444
225.8532028408,369.180794444444
225.9791581978,373.127461111111
226.1050976192,374.087461111111
226.231021105,385.007461111111
226.3569286552,387.720794444444
226.4828202698,391.987461111111
226.6086959488,403.710794444444
226.7345556922,403.884127777778
226.8603995,411.360794444444
226.9862273722,418.360794444444
227.1120393088,422.900794444444
227.2378353098,429.504127777778
227.3636153752,433.070794444444
227.489379505,445.150794444445
227.6151276992,444.120794444444
227.7408599578,444.380794444444
227.8665762808,457.154127777778
227.9922766682,462.390794444445
228.11796112,468.087461111111
228.2436296362,473.310794444444
228.3692822168,480.557461111111
228.4949188618,484.574127777778
228.6205395712,494.347461111111
228.746144345,507.014127777778
228.8717331832,509.237461111112
228.9973060858,514.024127777778
229.1228630528,522.284127777778
229.2484040842,531.670794444445
229.37392918,535.700794444445
229.4994383402,546.220794444445
229.6249315648,549.510794444445
229.7504088538,557.247461111112
229.8758702072,565.720794444445
230.001315625,571.007461111112
230.1267451072,575.000794444445
230.2521586538,587.514127777779
230.3775562648,591.377461111112
230.5029379402,592.057461111112
230.62830368,599.770794444445
230.7536534842,606.887461111112
230.8789873528,613.597461111112
231.0043052858,628.504127777779
231.1296072832,629.044127777779
231.254893345,641.324127777779
231.3801634712,652.184127777779
231.5054176618,652.750794444445
231.6306559168,661.014127777779
231.7558782362,660.387461111112
231.88108462,677.300794444445
232.0062750682,679.097461111112
232.1314495808,693.820794444445
232.2566081578,690.130794444445
232.3817507992,700.020794444446
232.506877505,701.447461111112
232.6319882752,710.664127777779
232.7570831098,723.287461111112
232.8821620088,732.407461111112
233.0072249722,738.570794444446
233.132272,739.030794444446
233.2573030922,739.550794444446
233.3823182488,752.897461111112
233.5073174698,756.954127777779
233.6323007552,764.224127777779
233.757268105,758.370794444446
233.8822195192,766.444127777779
234.0071549978,773.897461111112
234.1320745408,783.360794444446
234.2569781482,780.927461111112
234.38186582,797.624127777779
234.5067375562,794.557461111112
234.6315933568,799.690794444446
234.7564332218,823.840794444446
234.8812571512,805.994127777779
235.006065145,810.147461111112
235.1308572032,818.600794444446
235.2556333258,820.747461111112
235.3803935128,823.077461111112
235.5051377642,831.924127777779
235.62986608,835.414127777779
235.7545784602,834.267461111112
235.8792749048,838.487461111112
236.0039554138,846.434127777779
236.1286199872,844.357461111112
236.253268625,852.887461111112
236.3779013272,860.547461111112
236.5025180938,859.797461111112
236.6271189248,859.197461111112
236.7517038202,863.397461111112
236.87627278,869.374127777779
237.0008258042,865.700794444446
237.1253628928,878.617461111112
237.2498840458,873.770794444446
237.3743892632,879.650794444446
237.498878545,881.690794444445
237.6233518912,885.187461111112
237.7478093018,883.577461111112
237.8722507768,890.240794444445
237.9966763162,886.927461111112
238.12108592,889.920794444445
238.2454795882,898.110794444446
238.3698573208,886.720794444446
238.4942191178,895.040794444446
238.6185649792,896.460794444446
238.742894905,896.187461111112
238.8672088952,897.104127777779
238.9915069498,903.224127777779
239.1157890688,903.377461111112
239.2400552522,905.507461111112
239.3643055,908.370794444445
239.4885398122,908.257461111112
239.6127581888,908.094127777779
239.7369606298,917.517461111112
239.8611471352,909.217461111112
239.985317705,916.017461111112
240.1094723392,922.080794444445
240.2336110378,919.824127777779
240.3577338008,922.580794444445
240.4818406282,920.614127777779
240.60593152,921.690794444445
240.7300064762,934.010794444446
240.8540654968,920.554127777779
240.9781085818,927.617461111112
241.1021357312,928.110794444445
241.226146945,935.170794444446
241.3501422232,938.947461111112
241.4741215658,933.550794444446
241.5980849728,935.134127777779
241.7220324442,934.160794444446
241.84596398,935.977461111112
241.9698795802,938.287461111112
242.0937792448,943.110794444446
242.2176629738,944.910794444446
242.3415307672,950.457461111112
242.465382625,952.874127777779
242.5892185472,954.447461111112
242.7130385338,949.304127777779
242.8368425848,958.177461111112
242.9606307002,960.547461111112
243.08440288,960.120794444446
243.2081591242,964.884127777779
243.3318994328,968.640794444446
243.4556238058,971.570794444446
243.5793322432,972.984127777779
243.703024745,977.100794444446
243.8267013112,980.607461111112
243.9503619418,977.160794444446
244.0740066368,977.397461111113
244.1976353962,972.674127777779
244.32124822,977.410794444446
244.4448451082,984.724127777779
244.5684260608,990.690794444446
244.6919910778,993.470794444446
244.8155401592,996.794127777779
244.939073305,1003.45079444445
245.0625905152,1006.76746111111
245.1860917898,1009.68079444445
245.3095771288,1014.25412777778
245.4330465322,1017.58079444445
245.5565,1016.02079444445
245.6799375322,1025.92412777778
245.8033591288,1036.74746111111
245.9267647898,1031.44079444445
246.0501545152,1029.01079444445
246.173528305,1028.32079444445
246.2968861592,1028.31746111111
246.4202280778,1037.74079444445
246.5435540608,1046.84746111111
246.6668641082,1058.58412777778
246.79015822,1065.85746111111
246.9134363962,1077.14412777778
247.0366986368,1083.84079444445
247.1599449418,1085.81079444445
247.2831753112,1100.38746111111
247.406389745,1107.27412777778
247.5295882432,1109.00079444445
247.6527708058,1119.04412777778
247.7759374328,1121.29412777778
247.8990881242,1131.91746111111
248.02222288,1140.34746111111
248.1453417002,1142.16079444445
248.2684445848,1150.51079444445
248.3915315338,1159.36079444445
248.5146025472,1161.20412777778
248.637657625,1160.46746111111
248.7606967672,1156.81746111111
248.8837199738,1168.09746111111
249.0067272448,1182.01746111111
249.1297185802,1191.90746111111
249.25269398,1201.11412777778
249.3756534442,1209.66079444445
249.4985969728,1223.62746111111
249.6215245658,1238.04412777778
249.7444362232,1245.82079444444
249.867331945,1258.09079444444
249.9902117312,1266.33412777778
250.1130755818,1276.55079444444
250.2359234968,1292.46079444444
250.3587554762,1295.59746111111
250.48157152,1305.09079444444
250.6043716282,1317.95079444444
250.7271558008,1323.88746111111
250.8499240378,1336.86412777778
250.9726763392,1347.99412777778
251.095412705,1351.30746111111
251.2181331352,1363.19746111111
251.3408376298,1373.79746111111
251.4635261888,1386.57079444444
251.5861988122,1390.62746111111
251.7088555,1393.30746111111
251.8314962522,1396.79746111111
251.9541210688,1415.28079444444
252.0767299498,1429.33746111111
252.1993228952,1439.13079444444
252.321899905,1459.99079444444
252.4444609792,1466.46079444444
252.5670061178,1481.71746111111
252.6895353208,1495.28746111111
252.8120485882,1511.25412777778
252.93454592,1524.29412777778
253.0570273162,1534.62746111111
253.1794927768,1550.68746111111
253.3019423018,1564.77412777778
253.4243758912,1580.11412777778
253.546793545,1586.16079444444
253.6691952632,1604.18412777778
253.7915810458,1611.01746111111
253.9139508928,1623.44746111111
254.0363048042,1638.32746111111
254.15864278,1650.11079444444
254.2809648202,1663.21746111111
254.4032709248,1665.27746111111
254.5255610938,1677.22079444444
254.6478353272,1688.90746111111
254.770093625,1695.67746111111
254.8923359872,1704.31079444444
255.0145624138,1715.07079444444
255.1367729048,1723.51412777778
255.2589674602,1728.55412777778
255.38114608,1740.94412777778
255.5033087642,1760.51412777778
255.6254555128,1772.22746111111
255.7475863258,1783.26412777778
255.8697012032,1801.26412777778
255.991800145,1808.90746111111
256.1138831512,1829.40079444444
256.2359502218,1845.72079444444
256.3580013568,1857.19746111111
256.4800365562,1871.32079444444
256.60205582,1888.83746111111
256.7240591482,1899.74079444444
256.8460465408,1919.91412777778
256.9680179978,1931.10746111111
257.0899735192,1939.11079444444
257.211913105,1953.09079444444
257.3338367552,1962.60412777778
257.4557444698,1976.32412777778
257.5776362488,1980.81412777778
257.6995120922,1991.96079444444
257.821372,1993.13079444444
257.9432159722,2011.48079444444
258.0650440088,2023.09746111111
258.1868561098,2032.64746111111
258.3086522752,2042.07079444444
258.430432505,2049.69746111111
258.5521967992,2061.60412777778
258.6739451578,2071.66746111111
258.7956775808,2085.46079444444
258.9173940682,2098.84079444444
259.03909462,2099.64746111111
259.1607792362,2102.58079444444
259.2824479168,2108.26746111111
259.4041006618,2121.85079444444
259.5257374712,2128.78746111111
259.647358345,2143.67079444444
259.7689632832,2154.18412777778
259.8905522858,2162.95746111111
260.0121253528,2167.62079444444
260.1336824842,2173.13412777778
260.25522368,2186.89412777778
260.3767489402,2191.96746111111
260.4982582648,2201.49746111111
260.6197516538,2210.76746111111
260.7412291072,2218.63412777778
260.862690625,2230.65079444444
260.9841362072,2238.17746111111
261.1055658538,2247.45746111111
261.2269795648,2256.30079444444
261.3483773402,2258.30412777778
261.46975918,2267.53746111111
261.5911250842,2269.77746111111
261.7124750528,2278.35412777778
261.8338090858,2281.40079444444
261.9551271832,2291.23079444444
262.076429345,2307.42412777778
262.1977155712,2308.35746111111
262.3189858618,2315.46412777778
262.4402402168,2316.92746111111
262.5614786362,2323.30746111111
262.68270112,2327.66079444444
262.8039076682,2328.31412777778
262.9250982808,2335.52746111111
263.0462729578,2342.86412777778
263.1674316992,2342.23079444444
263.288574505,2347.33412777778
263.4097013752,2348.62746111111
263.5308123098,2350.28079444444
263.6519073088,2351.09412777778
263.7729863722,2354.48412777778
263.8940495,2362.96079444444
264.0150966922,2362.72079444444
264.1361279488,2367.66079444444
264.2571432698,2371.40412777778
264.3781426552,2378.43746111111
264.499126105,2384.43412777778
264.6200936192,2391.03412777778
264.7410451978,2392.59079444444
264.8619808408,2393.40746111111
264.9829005482,2406.97079444444
265.10380432,2404.81746111111
265.2246921562,2410.57079444444
265.3455640568,2412.75079444444
265.4664200218,2419.87412777778
265.5872600512,2415.98079444444
265.708084145,2422.78079444444
265.8288923032,2426.39412777778
265.9496845258,2428.45079444444
266.0704608128,2430.93412777778
266.1912211642,2426.18412777778
266.31196558,2431.00746111111
266.4326940602,2428.82412777778
266.5534066048,2430.87412777778
266.6741032138,2436.12079444444
266.7947838872,2427.69412777778
266.915448625,2433.27412777778
267.0360974272,2432.52079444444
267.1567302938,2430.09412777778
267.2773472248,2432.77079444444
267.3979482202,2435.08412777778
267.51853328,2433.26079444444
267.6391024042,2439.67412777778
267.7596555928,2442.21412777778
267.8801928458,2436.60079444444
268.0007141632,2439.51746111111
268.121219545,2446.49412777778
268.2417089912,2442.83746111111
268.3621825018,2442.80746111111
268.4826400768,2453.43079444444
268.6030817162,2448.18079444444
268.72350742,2449.91746111111
268.8439171882,2451.70746111111
268.9643110208,2453.69412777778
269.0846889178,2459.87746111111
269.2050508792,2462.35079444444
269.325396905,2458.24746111111
269.4457269952,2455.74746111111
269.5660411498,2460.10746111111
269.6863393688,2457.35079444444
269.8066216522,2463.04079444444
269.926888,2459.89412777778
270.0471384122,2460.46079444444
270.1673728888,2462.63746111111
270.2875914298,2463.05412777778
270.4077940352,2466.17412777778
270.527980705,2468.25746111111
270.6481514392,2463.14412777778
270.7683062378,2467.11079444444
270.8884451008,2469.16412777778
271.0085680282,2464.87746111111
271.12867502,2467.50079444444
271.2487660762,2460.91746111111
271.3688411968,2461.64412777778
271.4889003818,2467.93079444444
271.6089436312,2474.54079444444
271.728970945,2476.27079444444
271.8489823232,2467.89412777778
271.9689777658,2470.76746111111
272.0889572728,2476.83412777778
272.2089208442,2480.70079444444
272.32886848,2484.28079444444
272.4488001802,2475.26079444444
272.5687159448,2476.54412777778
272.6886157738,2482.08412777778
272.8084996672,2481.30412777778
272.928367625,2484.77079444444
273.0482196472,2488.28079444444
273.1680557338,2487.09412777778
273.2878758848,2492.70412777778
273.4076801002,2493.79079444444
273.52746838,2490.05412777778
273.6472407242,2490.51412777778
273.7669971328,2494.09079444444
273.8867376058,2496.51079444444
274.0064621432,2492.65746111111
274.126170745,2489.38079444444
274.2458634112,2496.98412777778
274.3655401418,2499.91746111111
274.4852009368,2499.42746111111
274.6048457962,2508.77412777778
274.72447472,2507.97746111111
274.8440877082,2511.86412777778
274.9636847608,2510.70079444444
275.0832658778,2521.16412777778
275.2028310592,2514.00079444444
275.322380305,2512.94412777778
275.4419136152,2523.18412777778
275.5614309898,2513.56079444444
275.6809324288,2514.86412777778
275.8004179322,2518.74412777778
275.9198875,2530.69079444444
276.0393411322,2528.72746111111
276.1587788288,2522.15079444444
276.2782005898,2523.93746111111
276.3976064152,2533.64746111111
276.516996305,2528.25746111111
276.6363702592,2534.14412777778
276.7557282778,2534.67079444444
276.8750703608,2535.11412777778
276.9943965082,2535.16412777778
277.11370672,2535.41079444444
277.2330009962,2532.96079444444
277.3522793368,2543.30079444444
277.4715417418,2541.02746111111
277.5907882112,2545.96079444444
277.710018745,2548.20079444444
277.8292333432,2550.81412777778
277.9484320058,2554.74746111111
278.0676147328,2553.21079444444
278.1867815242,2556.91746111111
278.30593238,2556.21412777778
278.4250673002,2566.38746111111
278.5441862848,2565.78412777778
278.6632893338,2569.75746111111
278.7823764472,2568.63412777778
278.901447625,2571.34746111111
279.0205028672,2574.71746111111
279.1395421738,2583.38746111111
279.2585655448,2578.98412777778
279.3775729802,2580.78079444444
279.49656448,2579.81079444444
279.6155400442,2581.11412777778
279.7344996728,2586.15412777778
279.8534433658,2581.86412777778
279.9723711232,2583.02079444444
280.091282945,2586.53079444444
280.2101788312,2582.01746111111
280.3290587818,2586.03079444444
280.4479227968,2584.16746111111
280.5667708762,2578.90079444444
280.68560302,2582.65079444444
280.8044192282,2582.12746111111
280.9232195008,2581.56079444444
281.0420038378,2583.50746111111
281.1607722392,2581.03079444444
281.279524705,2590.57079444444
281.3982612352,2589.81079444444
281.5169818298,2597.10079444444
281.6356864888,2603.17746111111
281.7543752122,2602.17079444444
281.873048,2601.86412777778
281.9917048522,2604.24746111111
282.1103457688,2610.87412777778
282.2289707498,2607.78412777778
282.3475797952,2609.41746111111
282.466172905,2607.96079444444
282.5847500792,2609.09079444444
282.7033113178,2612.22079444444
282.8218566208,2614.37746111111
282.9403859882,2606.49412777778
283.05889942,2610.97079444444
283.1773969162,2616.39746111111
283.2958784768,2616.71079444444
283.4143441018,2615.99412777778
283.5327937912,2614.75412777778
283.651227545,2618.06746111111
283.7696453632,2614.40079444444
283.8880472458,2614.58079444444
284.0064331928,2617.92079444444
284.1248032042,2617.67079444444
284.24315728,2617.29079444444
284.3614954202,2619.73746111111
284.4798176248,2624.36746111111
284.5981238938,2628.01079444444
284.7164142272,2630.06412777778
284.834688625,2628.58079444444
284.9529470872,2630.84412777778
285.0711896138,2631.39746111111
285.1894162048,2631.02412777778
285.3076268602,2633.54412777778
285.42582158,2634.34079444444
285.5440003642,2635.41079444444
285.6621632128,2637.77079444444
285.7803101258,2642.99412777778
285.8984411032,2642.76412777778
286.016556145,2639.68746111111
286.1346552512,2640.41412777778
286.2527384218,2644.34412777778
286.3708056568,2642.36746111111
286.4888569562,2641.14746111111
286.60689232,2649.86412777778
286.7249117482,2641.55412777778
286.8429152408,2643.69746111111
286.9609027978,2646.81079444444
287.0788744192,2651.01079444444
287.196830105,2653.33079444444
287.3147698552,2651.68412777778
287.4326936698,2649.46079444444
287.5506015488,2653.93746111111
287.6684934922,2652.08746111111
287.7863695,2658.91079444444
287.9042295722,2659.34746111111
288.0220737088,2657.75412777778
288.1399019098,2659.93412777778
288.2577141752,2662.98079444444
288.375510505,2659.56079444444
288.4932908992,2659.70746111111
288.6110553578,2660.76746111111
288.7288038808,2657.74412777778
288.8465364682,2651.41412777778
288.96425312,2657.60079444444
289.0819538362,2655.41746111111
289.1996386168,2661.03746111111
289.3173074618,2668.39079444444
289.4349603712,2666.87412777778
289.552597345,2670.75079444444
289.6702183832,2673.48079444444
289.7878234858,2676.46079444444
289.9054126528,2677.33412777778
290.0229858842,2681.44079444444
290.14054318,2684.84079444444
290.2580845402,2689.37079444444
290.3756099648,2694.50079444444
290.4931194538,2700.35412777778
290.6106130072,2702.23412777778
290.728090625,2704.98412777778
290.8455523072,2710.12412777778
290.9629980538,2718.75412777778
291.0804278648,2720.74079444444
291.1978417402,2723.58412777778
291.31523968,2725.70412777778
291.4326216842,2727.43079444444
291.5499877528,2731.41412777778
291.6673378858,2740.18079444444
291.7846720832,2740.30746111111
291.901990345,2746.36079444444
292.0192926712,2755.35412777778
292.1365790618,2755.38412777778
292.2538495168,2759.38412777778
292.3711040362,2763.63079444444
292.48834262,2771.60746111111
292.6055652682,2772.73412777778
292.7227719808,2776.64412777778
292.8399627578,2781.80746111111
292.9571375992,2786.96412777778
293.074296505,2794.01412777778
293.1914394752,2795.23412777778
293.3085665098,2796.85746111111
293.4256776088,2805.40746111111
293.5427727722,2808.10412777778
293.659852,2816.22079444444
293.7769152922,2819.45746111111
293.8939626488,2827.71746111111
294.0109940698,2831.79746111111
294.1280095552,2831.58079444444
294.245009105,2838.89412777778
294.3619927192,2841.67746111111
294.4789603978,2848.36079444444
294.5959121408,2852.82746111111
294.7128479482,2857.06079444444
294.82976782,2868.55746111111
294.9466717562,2866.53412777778
295.0635597568,2872.40412777778
295.1804318218,2880.94412777778
295.2972879512,2882.32079444444
295.414128145,2889.50746111111
295.5309524032,2892.43412777778
295.6477607258,2902.34412777778
295.7645531128,2902.85746111111
295.8813295642,2912.01079444444
295.99809008,2912.70746111111
296.1148346602,2924.92412777778
296.2315633048,2957.27079444444
296.3482760138,2926.87746111111
296.4649727872,2932.03079444444
296.581653625,2943.05746111111
296.6983185272,2952.78079444444
296.8149674938,2955.88746111111
296.9316005248,2960.65412777778
297.0482176202,2963.74079444444
297.16481878,2964.31746111111
297.2814040042,2971.76412777778
297.3979732928,2977.90746111111
297.5145266458,2987.55079444444
297.6310640632,2988.71746111111
297.747585545,2995.91412777778
297.8640910912,3007.02746111111
297.9805807018,3007.53079444444
298.0970543768,3011.98412777778
298.2135121162,3011.26412777778
