UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162231
Integration Time,1000
Averages,300
Date,12/22/2020 3:38:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4006.11983444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59666666667
181.9732053322,-81.2701655555556
182.1045947288,-84.7668322222223
182.2359681898,-86.5201655555556
182.3673257152,-63.0368322222222
182.498667305,-60.0801655555556
182.6299929592,-62.9834988888889
182.7613026778,-61.5934988888889
182.8925964608,-60.7434988888889
183.0238743082,-59.7268322222222
183.15513622,-62.6501655555556
183.2863821962,-61.3568322222222
183.4176122368,-58.0234988888889
183.5488263418,-55.7001655555556
183.6800245112,-61.1434988888889
183.811206745,-55.1868322222222
183.9423730432,-57.6534988888889
184.0735234058,-57.6801655555556
184.2046578328,-54.7268322222222
184.3357763242,-57.2701655555556
184.46687888,-58.1268322222222
184.5979655002,-54.8201655555556
184.7290361848,-57.9601655555556
184.8600909338,-55.2134988888889
184.9911297472,-53.8768322222222
185.122152625,-56.7701655555556
185.2531595672,-52.6201655555556
185.3841505738,-54.9034988888889
185.5151256448,-52.7301655555556
185.6460847802,-55.7368322222222
185.77702798,-57.3568322222222
185.9079552442,-56.5401655555556
186.0388665728,-54.8768322222222
186.1697619658,-54.8768322222222
186.3006414232,-52.1234988888889
186.431504945,-57.0968322222222
186.5623525312,-54.1701655555556
186.6931841818,-58.2168322222222
186.8239998968,-55.9601655555556
186.9547996762,-50.1901655555556
187.08558352,-55.4534988888889
187.2163514282,-52.0634988888889
187.3471034008,-59.1034988888889
187.4778394378,-57.8301655555556
187.6085595392,-51.8534988888889
187.739263705,-52.4468322222222
187.8699519352,-53.5934988888889
188.0006242298,-54.4968322222222
188.1312805888,-51.6434988888889
188.2619210122,-53.7501655555556
188.3925455,-56.7001655555556
188.5231540522,-55.0134988888889
188.6537466688,-55.4334988888889
188.7843233498,-55.8634988888889
188.9148840952,-53.3434988888889
189.045428905,-53.5034988888889
189.1759577792,-55.2101655555556
189.3064707178,-51.5834988888889
189.4369677208,-55.3801655555556
189.5674487882,-54.7034988888889
189.69791392,-47.5834988888889
189.8283631162,-53.7834988888889
189.9587963768,-55.4434988888889
190.0892137018,-53.4301655555556
190.2196150912,-54.3801655555556
190.350000545,-54.3134988888889
190.4803700632,-53.7801655555556
190.6107236458,-52.9134988888889
190.7410612928,-53.4968322222222
190.8713830042,-46.4768322222222
191.00168878,-51.5968322222222
191.1319786202,-51.1368322222222
191.2622525248,-53.0868322222222
191.3925104938,-47.4768322222222
191.5227525272,-50.9501655555556
191.652978625,-44.5034988888889
191.7831887872,-47.3401655555556
191.9133830138,-50.2001655555556
192.0435613048,-49.5301655555556
192.1737236602,-48.3434988888889
192.30387008,-49.2334988888889
192.4340005642,-52.2101655555556
192.5641151128,-46.8101655555556
192.6942137258,-50.9768322222222
192.8242964032,-45.6501655555556
192.954363145,-47.1901655555556
193.0844139512,-47.7334988888889
193.2144488218,-46.6734988888889
193.3444677568,-48.5634988888889
193.4744707562,-43.6268322222222
193.60445782,-46.4434988888889
193.7344289482,-44.0568322222222
193.8643841408,-42.9734988888889
193.9943233978,-42.6501655555556
194.1242467192,-42.7334988888889
194.254154105,-40.8001655555556
194.3840455552,-41.7868322222222
194.5139210698,-44.0568322222222
194.6437806488,-43.3934988888889
194.7736242922,-42.8668322222222
194.903452,-43.9001655555556
195.0332637722,-34.4868322222222
195.1630596088,-42.4534988888889
195.2928395098,-42.1634988888889
195.4226034752,-36.1834988888889
195.552351505,-40.3034988888889
195.6820835992,-37.0168322222222
195.8117997578,-39.2601655555556
195.9414999808,-39.5434988888889
196.0711842682,-40.8401655555556
196.20085262,-37.1668322222222
196.3305050362,-39.6201655555556
196.4601415168,-35.7368322222222
196.5897620618,-33.1668322222222
196.7193666712,-33.5968322222222
196.848955345,-37.5434988888889
196.9785280832,-36.9734988888889
197.1080848858,-37.2534988888889
197.2376257528,-34.9868322222222
197.3671506842,-35.4501655555556
197.49665968,-33.1234988888889
197.6261527402,-32.3734988888889
197.7556298648,-31.1201655555556
197.8850910538,-31.1334988888889
198.0145363072,-29.8568322222222
198.143965625,-27.6234988888889
198.2733790072,-31.8701655555555
198.4027764538,-28.4468322222222
198.5321579648,-29.3401655555556
198.6615235402,-25.3401655555556
198.79087318,-25.2101655555556
198.9202068842,-23.5934988888889
199.0495246528,-26.8001655555556
199.1788264858,-25.0401655555556
199.3081123832,-25.5268322222222
199.437382345,-24.4268322222222
199.5666363712,-24.9368322222222
199.6958744618,-26.1834988888889
199.8250966168,-22.4034988888889
199.9543028362,-20.6034988888889
200.08349312,-22.8968322222222
200.2126674682,-23.2634988888889
200.3418258808,-18.8568322222222
200.4709683578,-20.6801655555556
200.6000948992,-20.3934988888889
200.729205505,-22.5701655555556
200.8583001752,-17.0034988888889
200.9873789098,-15.3268322222222
201.1164417088,-17.8534988888889
201.2454885722,-13.6868322222222
201.3745195,-14.6734988888889
201.5035344922,-15.9134988888889
201.6325335488,-14.2868322222222
201.7615166698,-11.0401655555556
201.8904838552,-12.4634988888889
202.019435105,-10.7534988888889
202.1483704192,-10.5568322222222
202.2772897978,-10.4934988888889
202.4061932408,-9.51349888888889
202.5350807482,-11.6901655555556
202.66395232,-6.96016555555555
202.7928079562,-9.35349888888889
202.9216476568,-3.92016555555555
203.0504714218,-4.51349888888889
203.1792792512,-5.61349888888889
203.308071145,-6.46016555555555
203.4368471032,7.58983444444445
203.5656071258,-4.38349888888889
203.6943512128,-2.89683222222222
203.8230793642,-1.36016555555556
203.95179158,-1.57683222222222
204.0804878602,-3.51683222222222
204.2091682048,2.77650111111111
204.3378326138,0.0498344444444447
204.4664810872,4.94316777777778
204.595113625,1.97983444444444
204.7237302272,4.51650111111111
204.8523308938,7.44983444444445
204.9809156248,4.30983444444445
205.1094844202,9.04650111111111
205.23803728,7.94983444444445
205.3665742042,8.90316777777777
205.4950951928,12.5698344444444
205.6236002458,8.71650111111111
205.7520893632,13.7765011111111
205.880562545,13.5398344444444
206.0090197912,13.2931677777778
206.1374611018,13.3431677777778
206.2658864768,22.1331677777778
206.3942959162,16.5498344444444
206.52268942,16.1431677777778
206.6510669882,17.4431677777778
206.7794286208,23.1131677777778
206.9077743178,20.5731677777778
207.0361040792,24.9131677777778
207.164417905,22.9331677777778
207.2927157952,23.7631677777778
207.4209977498,24.9165011111111
207.5492637688,25.8665011111111
207.6775138522,30.1065011111111
207.805748,28.3798344444444
207.9339662122,32.6031677777778
208.0621684888,29.2531677777778
208.1903548298,32.7731677777778
208.3185252352,33.7231677777778
208.446679705,35.6631677777778
208.5748182392,37.3631677777778
208.7029408378,38.5798344444444
208.8310475008,38.4631677777778
208.9591382282,40.0465011111111
209.08721302,38.9865011111111
209.2152718762,41.1031677777778
209.3433147968,48.7298344444444
209.4713417818,45.0231677777778
209.5993528312,44.9765011111111
209.727347945,46.9698344444444
209.8553271232,48.6631677777778
209.9832903658,52.4965011111111
210.1112376728,50.7031677777778
210.2391690442,50.8098344444444
210.36708448,50.8531677777778
210.4949839802,54.8331677777778
210.6228675448,58.6865011111111
210.7507351738,61.9731677777778
210.8785868672,59.1965011111111
211.006422625,61.8965011111111
211.1342424472,68.1431677777778
211.2620463338,65.8098344444444
211.3898342848,70.2198344444444
211.5176063002,68.2831677777778
211.64536238,73.1665011111111
211.7731025242,71.0131677777778
211.9008267328,75.6631677777778
212.0285350058,76.2198344444444
212.1562273432,79.6531677777777
212.283903745,85.3531677777777
212.4115642112,81.3965011111111
212.5392087418,85.7565011111111
212.6668373368,87.9498344444444
212.7944499962,87.8498344444444
212.92204672,90.8965011111111
213.0496275082,90.7031677777778
213.1771923608,95.1565011111111
213.3047412778,99.4665011111112
213.4322742592,97.3265011111111
213.559791305,101.939834444444
213.6872924152,104.873167777778
213.8147775898,104.939834444444
213.9422468288,107.216501111111
214.0697001322,111.836501111111
214.1971375,111.226501111111
214.3245589322,116.856501111111
214.4519644288,118.713167777778
214.5793539898,121.969834444445
214.7067276152,122.309834444445
214.834085305,125.103167777778
214.9614270592,125.363167777778
215.0887528778,131.716501111111
215.2160627608,130.796501111111
215.3433567082,136.496501111111
215.47063472,138.889834444445
215.5978967962,141.243167777778
215.7251429368,147.336501111111
215.8523731418,148.996501111111
215.9795874112,146.756501111111
216.106785745,149.059834444445
216.2339681432,154.886501111111
216.3611346058,160.506501111111
216.4882851328,161.923167777778
216.6154197242,161.609834444445
216.74253838,169.929834444445
216.8696411002,171.106501111111
216.9967278848,174.379834444445
217.1237987338,176.086501111111
217.2508536472,176.619834444445
217.377892625,184.046501111111
217.5049156672,186.466501111111
217.6319227738,185.706501111111
217.7589139448,189.216501111111
217.8858891802,193.379834444444
218.01284848,197.266501111111
218.1397918442,199.303167777778
218.2667192728,205.476501111111
218.3936307658,208.649834444444
218.5205263232,212.596501111111
218.647405945,217.926501111111
218.7742696312,220.383167777778
218.9011173818,222.963167777778
219.0279491968,226.509834444444
219.1547650762,229.403167777778
219.28156502,235.049834444444
219.4083490282,240.609834444444
219.5351171008,243.923167777778
219.6618692378,247.843167777778
219.7886054392,252.183167777778
219.915325705,255.353167777778
220.0420300352,257.343167777778
220.1687184298,262.399834444444
220.2953908888,267.713167777778
220.4220474122,270.626501111111
220.548688,271.886501111111
220.6753126522,276.516501111111
220.8019213688,283.379834444444
220.9285141498,287.139834444445
221.0550909952,293.519834444445
221.181651905,296.903167777778
221.3081968792,299.833167777778
221.4347259178,306.563167777778
221.5612390208,310.219834444445
221.6877361882,309.166501111111
221.81421742,316.556501111111
221.9406827162,320.423167777778
222.0671320768,327.946501111111
222.1935655018,328.206501111111
222.3199829912,335.066501111111
222.446384545,338.933167777778
222.5727701632,341.743167777778
222.6991398458,351.636501111111
222.8254935928,355.543167777778
222.9518314042,358.239834444445
223.07815328,367.063167777778
223.2044592202,372.023167777778
223.3307492248,379.479834444445
223.4570232938,380.986501111111
223.5832814272,385.976501111111
223.709523625,390.973167777778
223.8357498872,397.729834444445
223.9619602138,408.763167777778
224.0881546048,407.506501111111
224.2143330602,414.146501111111
224.34049558,419.829834444445
224.4666421642,421.333167777778
224.5927728128,433.749834444444
224.7188875258,432.203167777778
224.8449863032,442.656501111111
224.971069145,446.943167777778
225.0971360512,449.453167777778
225.2231870218,457.729834444444
225.3492220568,462.129834444444
225.4752411562,470.799834444444
225.60124432,477.816501111111
225.7272315482,485.999834444444
225.8532028408,491.913167777778
225.9791581978,497.366501111111
226.1050976192,499.933167777778
226.231021105,512.309834444444
226.3569286552,517.699834444444
226.4828202698,519.793167777778
226.6086959488,534.109834444444
226.7345556922,536.279834444444
226.8603995,545.179834444444
226.9862273722,552.869834444444
227.1120393088,559.916501111111
227.2378353098,566.766501111111
227.3636153752,572.043167777778
227.489379505,584.189834444444
227.6151276992,585.086501111111
227.7408599578,587.413167777778
227.8665762808,600.543167777778
227.9922766682,607.449834444444
228.11796112,614.136501111111
228.2436296362,620.779834444444
228.3692822168,629.313167777777
228.4949188618,633.756501111111
228.6205395712,646.583167777777
228.746144345,659.616501111111
228.8717331832,663.049834444444
228.9973060858,668.47650111111
229.1228630528,679.429834444444
229.2484040842,688.81650111111
229.37392918,694.089834444444
229.4994383402,708.553167777777
229.6249315648,711.879834444444
229.7504088538,720.419834444444
229.8758702072,729.273167777777
230.001315625,736.939834444444
230.1267451072,742.633167777777
230.2521586538,754.419834444444
230.3775562648,759.699834444444
230.5029379402,761.183167777777
230.62830368,769.703167777777
230.7536534842,779.403167777777
230.8789873528,787.249834444444
231.0043052858,804.129834444444
231.1296072832,808.469834444444
231.254893345,819.493167777777
231.3801634712,830.423167777777
231.5054176618,832.299834444444
231.6306559168,843.843167777777
231.7558782362,843.599834444444
231.88108462,861.05650111111
232.0062750682,866.48650111111
232.1314495808,880.393167777777
232.2566081578,878.186501111111
232.3817507992,889.959834444444
232.506877505,891.593167777777
232.6319882752,903.003167777777
232.7570831098,915.679834444444
232.8821620088,927.26650111111
233.0072249722,933.153167777777
233.132272,934.996501111111
233.2573030922,936.836501111111
233.3823182488,951.776501111111
233.5073174698,955.889834444444
233.6323007552,965.846501111111
233.757268105,960.433167777777
233.8822195192,969.893167777777
234.0071549978,978.059834444444
234.1320745408,987.559834444444
234.2569781482,985.783167777778
234.38186582,1004.70650111111
234.5067375562,1002.07650111111
234.6315933568,1007.17650111111
234.7564332218,1026.36650111111
234.8812571512,1016.08983444444
235.006065145,1020.18983444444
235.1308572032,1031.17316777778
235.2556333258,1032.55983444444
235.3803935128,1035.77316777778
235.5051377642,1047.14650111111
235.62986608,1050.15316777778
235.7545784602,1051.02983444444
235.8792749048,1056.70983444444
236.0039554138,1063.58650111111
236.1286199872,1062.75316777778
236.253268625,1069.23983444444
236.3779013272,1080.71316777778
236.5025180938,1080.02650111111
236.6271189248,1079.00650111111
236.7517038202,1084.85983444444
236.87627278,1091.61316777778
237.0008258042,1087.05316777778
237.1253628928,1101.41983444444
237.2498840458,1097.73650111111
237.3743892632,1103.45316777778
237.498878545,1106.09650111111
237.6233518912,1110.31983444444
237.7478093018,1110.35650111111
237.8722507768,1117.60650111111
237.9966763162,1114.53650111111
238.12108592,1116.86983444444
238.2454795882,1125.93316777778
238.3698573208,1115.50983444444
238.4942191178,1123.76316777778
238.6185649792,1124.04650111111
238.742894905,1124.44983444444
238.8672088952,1127.29983444444
238.9915069498,1133.26650111111
239.1157890688,1133.05650111111
239.2400552522,1135.17983444444
239.3643055,1138.36983444444
239.4885398122,1142.42983444444
239.6127581888,1138.09983444444
239.7369606298,1148.30983444444
239.8611471352,1139.50983444444
239.985317705,1147.69983444444
240.1094723392,1152.19650111111
240.2336110378,1149.83316777778
240.3577338008,1153.87983444444
240.4818406282,1149.70983444444
240.60593152,1154.68650111111
240.7300064762,1167.27650111111
240.8540654968,1154.65983444444
240.9781085818,1160.74650111111
241.1021357312,1161.70650111111
241.226146945,1170.52316777778
241.3501422232,1172.77650111111
241.4741215658,1167.39316777778
241.5980849728,1168.82650111111
241.7220324442,1166.58983444444
241.84596398,1168.57983444444
241.9698795802,1173.55316777778
242.0937792448,1179.55650111111
242.2176629738,1181.48983444444
242.3415307672,1187.71983444444
242.465382625,1190.82316777778
242.5892185472,1191.28650111111
242.7130385338,1185.47983444444
242.8368425848,1195.90316777778
242.9606307002,1196.89316777778
243.08440288,1197.23650111111
243.2081591242,1206.51650111111
243.3318994328,1209.05650111111
243.4556238058,1212.06983444444
243.5793322432,1214.91650111111
243.703024745,1217.10650111111
243.8267013112,1223.86650111111
243.9503619418,1219.22983444444
244.0740066368,1216.22983444444
244.1976353962,1211.75983444444
244.32124822,1217.56983444444
244.4448451082,1224.78316777778
244.5684260608,1232.99983444444
244.6919910778,1238.03983444444
244.8155401592,1238.58316777778
244.939073305,1248.98316777778
245.0625905152,1252.11650111111
245.1860917898,1255.43316777778
245.3095771288,1261.21983444444
245.4330465322,1265.33983444444
245.5565,1263.28650111111
245.6799375322,1275.01316777778
245.8033591288,1286.60983444444
245.9267647898,1279.66983444444
246.0501545152,1276.67316777778
246.173528305,1275.81650111111
246.2968861592,1278.76650111111
246.4202280778,1285.99983444444
246.5435540608,1299.30983444444
246.6668641082,1311.61983444444
246.79015822,1321.65650111111
246.9134363962,1334.75983444444
247.0366986368,1341.76650111111
247.1599449418,1347.26650111111
247.2831753112,1361.45650111111
247.406389745,1368.19983444445
247.5295882432,1373.79983444444
247.6527708058,1382.77983444444
247.7759374328,1388.71983444445
247.8990881242,1398.31650111111
248.02222288,1409.80316777778
248.1453417002,1413.32983444445
248.2684445848,1420.95316777778
248.3915315338,1431.45983444445
248.5146025472,1434.59983444445
248.637657625,1431.62316777778
248.7606967672,1427.77316777778
248.8837199738,1442.64650111111
249.0067272448,1459.85983444445
249.1297185802,1472.16316777778
249.25269398,1483.90650111111
249.3756534442,1491.56650111111
249.4985969728,1507.67983444445
249.6215245658,1523.69316777778
249.7444362232,1532.70316777778
249.867331945,1548.24983444445
249.9902117312,1560.44650111111
250.1130755818,1571.19650111111
250.2359234968,1588.35983444445
250.3587554762,1595.92316777778
250.48157152,1607.27983444445
250.6043716282,1621.49983444445
250.7271558008,1626.44316777778
250.8499240378,1643.29983444445
250.9726763392,1655.84316777778
251.095412705,1662.20983444445
251.2181331352,1676.93316777778
251.3408376298,1687.13983444445
251.4635261888,1702.74650111111
251.5861988122,1707.26316777778
251.7088555,1707.13983444445
251.8314962522,1711.41983444445
251.9541210688,1736.35316777778
252.0767299498,1751.16650111111
252.1993228952,1766.38650111111
252.321899905,1787.62316777778
252.4444609792,1795.81650111111
252.5670061178,1815.53983444445
252.6895353208,1829.99983444445
252.8120485882,1849.47316777778
252.93454592,1863.59650111111
253.0570273162,1879.29650111111
253.1794927768,1897.68983444444
253.3019423018,1913.43316777778
253.4243758912,1930.38983444444
253.546793545,1939.74983444444
253.6691952632,1960.76650111111
253.7915810458,1969.44316777778
253.9139508928,1982.77983444444
254.0363048042,1998.90650111111
254.15864278,2015.32316777778
254.2809648202,2027.91983444444
254.4032709248,2033.34650111111
254.5255610938,2045.32650111111
254.6478353272,2059.90316777778
254.770093625,2068.36316777778
254.8923359872,2077.92316777778
255.0145624138,2091.23316777778
255.1367729048,2102.35650111111
255.2589674602,2105.37983444444
255.38114608,2122.63650111111
255.5033087642,2144.35650111111
255.6254555128,2157.96650111111
255.7475863258,2172.30650111111
255.8697012032,2192.04983444444
255.991800145,2205.99316777778
256.1138831512,2224.31650111111
256.2359502218,2245.44983444445
256.3580013568,2260.82650111111
256.4800365562,2275.94983444445
256.60205582,2299.75983444445
256.7240591482,2311.86983444444
256.8460465408,2334.18983444445
256.9680179978,2346.16983444445
257.0899735192,2359.05983444445
257.211913105,2374.09983444445
257.3338367552,2384.32650111111
257.4557444698,2399.35650111111
257.5776362488,2406.68983444444
257.6995120922,2419.87983444444
257.821372,2424.87316777778
257.9432159722,2442.46316777778
258.0650440088,2458.21650111111
258.1868561098,2468.46650111111
258.3086522752,2477.73983444445
258.430432505,2486.52983444445
258.5521967992,2501.37316777778
258.6739451578,2514.17983444445
258.7956775808,2532.04650111111
258.9173940682,2545.70316777778
259.03909462,2548.05650111111
259.1607792362,2548.68983444445
259.2824479168,2555.79650111111
259.4041006618,2573.33316777778
259.5257374712,2582.69983444445
259.647358345,2597.05316777778
259.7689632832,2610.90650111111
259.8905522858,2620.73316777778
260.0121253528,2627.69316777778
260.1336824842,2636.36316777778
260.25522368,2650.16983444445
260.3767489402,2656.65316777778
260.4982582648,2669.69983444445
260.6197516538,2681.04316777778
260.7412291072,2690.18650111111
260.862690625,2701.00650111111
260.9841362072,2714.34983444444
261.1055658538,2725.12316777778
261.2269795648,2733.39650111111
261.3483773402,2737.25983444444
261.46975918,2747.12316777778
261.5911250842,2750.55316777778
261.7124750528,2759.98316777778
261.8338090858,2762.50983444444
261.9551271832,2775.57650111111
262.076429345,2793.33983444444
262.1977155712,2798.81650111111
262.3189858618,2801.62316777778
262.4402402168,2807.99983444444
262.5614786362,2813.12316777778
262.68270112,2821.59983444444
262.8039076682,2820.34316777778
262.9250982808,2828.99983444444
263.0462729578,2839.10983444444
263.1674316992,2836.16983444444
263.288574505,2839.84650111111
263.4097013752,2846.24650111111
263.5308123098,2847.52983444444
263.6519073088,2848.06650111111
263.7729863722,2852.68650111111
263.8940495,2858.83316777778
264.0150966922,2860.50983444444
264.1361279488,2869.75316777778
264.2571432698,2874.63650111111
264.3781426552,2879.69650111111
264.499126105,2890.64650111111
264.6200936192,2897.78316777778
264.7410451978,2901.53650111111
264.8619808408,2900.87650111111
264.9829005482,2915.57316777778
265.10380432,2913.81983444444
265.2246921562,2919.54316777778
265.3455640568,2924.67650111111
265.4664200218,2927.80983444444
265.5872600512,2930.63983444444
265.708084145,2938.01983444444
265.8288923032,2939.21650111111
265.9496845258,2944.03650111111
266.0704608128,2945.07650111111
266.1912211642,2941.94650111111
266.31196558,2944.63650111111
266.4326940602,2941.85316777778
266.5534066048,2944.31983444444
266.6741032138,2952.23316777778
266.7947838872,2947.14316777778
266.915448625,2950.04983444444
267.0360974272,2948.07983444444
267.1567302938,2947.93316777778
267.2773472248,2949.30650111111
267.3979482202,2955.16650111111
267.51853328,2950.86983444444
267.6391024042,2956.13650111111
267.7596555928,2962.09316777778
267.8801928458,2959.93650111111
268.0007141632,2959.13983444444
268.121219545,2968.24983444444
268.2417089912,2962.78316777778
268.3621825018,2964.59650111111
268.4826400768,2976.14316777778
268.6030817162,2972.52650111111
268.72350742,2975.09983444444
268.8439171882,2977.83983444444
268.9643110208,2980.87983444444
269.0846889178,2985.39983444444
269.2050508792,2987.63650111111
269.325396905,2984.18983444444
269.4457269952,2982.48983444444
269.5660411498,2986.13983444444
269.6863393688,2984.73650111111
269.8066216522,2992.79316777778
269.926888,2988.19650111111
270.0471384122,2988.04650111111
270.1673728888,2991.28983444444
270.2875914298,2991.68650111111
270.4077940352,2995.08983444444
270.527980705,3000.44316777778
270.6481514392,2998.00650111111
270.7683062378,3000.79983444444
270.8884451008,3001.31983444444
271.0085680282,2996.80316777778
271.12867502,2996.55316777778
271.2487660762,2989.88650111111
271.3688411968,2995.64983444444
271.4889003818,3000.63316777778
271.6089436312,3008.25316777778
271.728970945,3005.28316777778
271.8489823232,3003.21316777778
271.9689777658,3005.49983444444
272.0889572728,3010.11983444444
272.2089208442,3017.01650111111
272.32886848,3021.03316777778
272.4488001802,3013.97983444444
272.5687159448,3015.66316777778
272.6886157738,3020.63316777778
272.8084996672,3018.36650111111
272.928367625,3022.23983444444
273.0482196472,3027.89650111111
273.1680557338,3025.39650111111
273.2878758848,3034.81316777778
273.4076801002,3034.32983444444
273.52746838,3032.57316777778
273.6472407242,3031.81650111111
273.7669971328,3037.72650111111
273.8867376058,3039.29650111111
274.0064621432,3035.89983444444
274.126170745,3038.03316777778
274.2458634112,3044.72316777778
274.3655401418,3048.69983444444
274.4852009368,3047.82983444444
274.6048457962,3057.42650111111
274.72447472,3056.22316777778
274.8440877082,3060.45650111111
274.9636847608,3063.12650111111
275.0832658778,3071.23650111111
275.2028310592,3064.95316777778
275.322380305,3064.20316777778
275.4419136152,3075.54983444444
275.5614309898,3067.32316777778
275.6809324288,3066.96650111111
275.8004179322,3074.19983444444
275.9198875,3095.84316777778
276.0393411322,3082.96983444444
276.1587788288,3075.53316777778
276.2782005898,3080.49316777778
276.3976064152,3090.50650111111
276.516996305,3086.22316777778
276.6363702592,3092.24316777778
276.7557282778,3092.07983444444
276.8750703608,3092.82650111111
276.9943965082,3096.34316777778
277.11370672,3096.77983444444
277.2330009962,3093.18983444444
277.3522793368,3104.85983444444
277.4715417418,3105.91983444444
277.5907882112,3110.17983444444
277.710018745,3112.77650111111
277.8292333432,3113.92983444444
277.9484320058,3119.31650111111
278.0676147328,3122.30650111111
278.1867815242,3126.27983444444
278.30593238,3124.45650111111
278.4250673002,3136.18983444444
278.5441862848,3136.44316777778
278.6632893338,3141.42316777778
278.7823764472,3143.31650111111
278.901447625,3145.60650111111
279.0205028672,3147.36316777778
279.1395421738,3157.33983444444
279.2585655448,3154.33316777778
279.3775729802,3156.11316777778
279.49656448,3157.60316777778
279.6155400442,3155.20316777778
279.7344996728,3162.41983444444
279.8534433658,3158.80316777778
279.9723711232,3161.56650111111
280.091282945,3162.40650111111
280.2101788312,3162.02650111111
280.3290587818,3170.08316777778
280.4479227968,3163.44650111111
280.5667708762,3160.55650111111
280.68560302,3166.10983444444
280.8044192282,3165.46983444444
280.9232195008,3166.01983444444
281.0420038378,3168.89983444444
281.1607722392,3165.46983444444
281.279524705,3179.17983444444
281.3982612352,3173.47650111111
281.5169818298,3184.93983444444
281.6356864888,3192.63983444444
281.7543752122,3187.71650111111
281.873048,3191.75650111111
281.9917048522,3196.72316777778
282.1103457688,3203.62316777778
282.2289707498,3203.70316777778
282.3475797952,3205.56316777778
282.466172905,3206.39983444444
282.5847500792,3207.03316777778
282.7033113178,3208.23650111111
282.8218566208,3210.45983444444
282.9403859882,3201.02650111111
283.05889942,3206.42316777778
283.1773969162,3213.34316777778
283.2958784768,3215.62316777778
283.4143441018,3216.57650111111
283.5327937912,3216.61650111111
283.651227545,3219.56983444444
283.7696453632,3216.81316777778
283.8880472458,3218.23983444444
284.0064331928,3224.05316777778
284.1248032042,3224.08650111111
284.24315728,3220.05650111111
284.3614954202,3226.12316777778
284.4798176248,3226.60316777778
284.5981238938,3234.61650111111
284.7164142272,3238.46983444444
284.834688625,3240.58650111111
284.9529470872,3241.57316777778
285.0711896138,3240.37650111111
285.1894162048,3241.41983444444
285.3076268602,3243.82983444444
285.42582158,3246.88650111111
285.5440003642,3251.96316777778
285.6621632128,3249.18650111111
285.7803101258,3254.70650111111
285.8984411032,3256.56983444444
286.016556145,3255.14650111111
286.1346552512,3253.93650111111
286.2527384218,3259.94983444445
286.3708056568,3259.88650111111
286.4888569562,3263.06650111111
286.60689232,3266.16316777778
286.7249117482,3259.55316777778
286.8429152408,3262.13983444444
286.9609027978,3265.83650111111
287.0788744192,3266.49983444444
287.196830105,3274.03983444444
287.3147698552,3270.92316777778
287.4326936698,3271.06983444444
287.5506015488,3276.29650111111
287.6684934922,3276.46650111111
287.7863695,3287.65983444444
287.9042295722,3286.37316777778
288.0220737088,3285.76650111111
288.1399019098,3288.76650111111
288.2577141752,3287.85316777778
288.375510505,3282.14316777778
288.4932908992,3288.96316777778
288.6110553578,3288.09316777778
288.7288038808,3287.03316777778
288.8465364682,3286.17316777778
288.96425312,3284.59650111111
289.0819538362,3285.39316777778
289.1996386168,3293.34983444444
289.3173074618,3299.50316777778
289.4349603712,3299.50650111111
289.552597345,3303.04983444444
289.6702183832,3308.76316777778
289.7878234858,3310.18650111111
289.9054126528,3312.66650111111
290.0229858842,3319.69983444445
290.14054318,3320.86650111111
290.2580845402,3333.71650111111
290.3756099648,3337.32650111111
290.4931194538,3344.22983444444
290.6106130072,3349.36316777778
290.728090625,3352.07316777778
290.8455523072,3358.01650111111
290.9629980538,3364.34316777778
291.0804278648,3370.30316777778
291.1978417402,3372.11650111111
291.31523968,3377.03650111111
291.4326216842,3381.82316777778
291.5499877528,3386.62316777778
291.6673378858,3396.94650111111
291.7846720832,3402.99650111111
291.901990345,3405.58983444444
292.0192926712,3416.59650111111
292.1365790618,3419.37983444444
292.2538495168,3422.92650111111
292.3711040362,3427.59983444444
292.48834262,3437.59650111111
292.6055652682,3437.88316777778
292.7227719808,3447.68316777778
292.8399627578,3452.55983444444
292.9571375992,3459.55316777778
293.074296505,3468.74316777778
293.1914394752,3471.09983444444
293.3085665098,3471.24983444444
293.4256776088,3481.77316777778
293.5427727722,3486.86650111111
293.659852,3494.12650111111
293.7769152922,3501.92316777778
293.8939626488,3513.43650111111
294.0109940698,3516.86316777778
294.1280095552,3520.07983444444
294.245009105,3527.68983444444
294.3619927192,3531.13650111111
294.4789603978,3537.42983444444
294.5959121408,3542.94983444444
294.7128479482,3551.09650111111
294.82976782,3563.99316777778
294.9466717562,3562.33650111111
295.0635597568,3573.85316777778
295.1804318218,3580.55316777778
295.2972879512,3584.76983444444
295.414128145,3591.89316777778
295.5309524032,3598.22650111111
295.6477607258,3612.21983444444
295.7645531128,3609.82983444444
295.8813295642,3617.79316777778
295.99809008,3626.24316777778
296.1148346602,3637.45983444444
296.2315633048,3662.88983444444
296.3482760138,3644.04650111111
296.4649727872,3650.56650111111
296.581653625,3658.58316777778
296.6983185272,3674.14983444444
296.8149674938,3677.61983444444
296.9316005248,3685.85316777778
297.0482176202,3692.35316777778
297.16481878,3694.47316777778
297.2814040042,3702.83316777778
297.3979732928,3713.84316777778
297.5145266458,3723.51316777778
297.6310640632,3725.99983444444
297.747585545,3734.88316777778
