UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159102
Integration Time,1000
Averages,300
Date,12/11/2020 11:53:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9832.11453444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.64333333333
181.9732053322,-127.745465555555
182.1045947288,-130.928798888889
182.2359681898,-132.258798888889
182.3673257152,-53.2521322222222
182.498667305,-50.8287988888888
182.6299929592,-53.6854655555555
182.7613026778,-52.6087988888889
182.8925964608,-51.3654655555555
183.0238743082,-50.4821322222222
183.15513622,-53.7321322222222
183.2863821962,-51.9987988888888
183.4176122368,-48.7154655555555
183.5488263418,-46.9321322222222
183.6800245112,-52.0887988888889
183.811206745,-46.5187988888888
183.9423730432,-50.2554655555555
184.0735234058,-49.5854655555555
184.2046578328,-46.3221322222222
184.3357763242,-49.1321322222222
184.46687888,-49.4054655555555
184.5979655002,-46.6487988888888
184.7290361848,-50.0254655555555
184.8600909338,-47.3554655555555
184.9911297472,-46.2921322222222
185.122152625,-49.4187988888889
185.2531595672,-45.4487988888888
185.3841505738,-47.5021322222222
185.5151256448,-46.0954655555555
185.6460847802,-48.4687988888889
185.77702798,-50.8454655555555
185.9079552442,-50.0621322222222
186.0388665728,-48.7387988888889
186.1697619658,-48.9554655555555
186.3006414232,-46.1987988888888
186.431504945,-50.9687988888888
186.5623525312,-48.1587988888889
186.6931841818,-53.5587988888889
186.8239998968,-51.4121322222222
186.9547996762,-45.2054655555555
187.08558352,-50.4187988888888
187.2163514282,-47.2921322222222
187.3471034008,-54.3221322222222
187.4778394378,-53.2854655555555
187.6085595392,-47.7721322222222
187.739263705,-48.3521322222222
187.8699519352,-49.7287988888889
188.0006242298,-49.8721322222222
188.1312805888,-47.6721322222222
188.2619210122,-49.4221322222222
188.3925455,-52.8821322222222
188.5231540522,-51.1221322222222
188.6537466688,-51.4354655555555
188.7843233498,-52.2787988888888
188.9148840952,-49.2054655555555
189.045428905,-50.0787988888889
189.1759577792,-51.4654655555555
189.3064707178,-48.2221322222222
189.4369677208,-51.3687988888889
189.5674487882,-50.7687988888889
189.69791392,-44.0487988888888
189.8283631162,-50.1887988888889
189.9587963768,-51.4321322222222
190.0892137018,-49.3921322222222
190.2196150912,-50.1654655555555
190.350000545,-51.0154655555555
190.4803700632,-50.3387988888888
190.6107236458,-49.1154655555555
190.7410612928,-50.0821322222222
190.8713830042,-42.2721322222222
191.00168878,-47.8621322222222
191.1319786202,-47.1121322222222
191.2622525248,-48.9487988888888
191.3925104938,-43.3921322222222
191.5227525272,-46.8921322222222
191.652978625,-40.7187988888889
191.7831887872,-43.4954655555555
191.9133830138,-46.0187988888888
192.0435613048,-45.1854655555555
192.1737236602,-43.7287988888888
192.30387008,-44.9354655555555
192.4340005642,-47.7554655555555
192.5641151128,-42.8687988888889
192.6942137258,-46.5054655555555
192.8242964032,-41.4687988888889
192.954363145,-42.4787988888889
193.0844139512,-42.8354655555555
193.2144488218,-41.4354655555555
193.3444677568,-43.4621322222222
193.4744707562,-39.0754655555555
193.60445782,-40.7587988888889
193.7344289482,-38.0521322222222
193.8643841408,-37.4354655555555
193.9943233978,-35.9287988888889
194.1242467192,-35.7354655555555
194.254154105,-34.0287988888889
194.3840455552,-34.9787988888889
194.5139210698,-37.9021322222222
194.6437806488,-37.6787988888889
194.7736242922,-36.2954655555555
194.903452,-37.0421322222222
195.0332637722,-27.0054655555556
195.1630596088,-34.2687988888889
195.2928395098,-33.5221322222222
195.4226034752,-26.3854655555556
195.552351505,-30.5487988888889
195.6820835992,-26.8387988888889
195.8117997578,-29.5587988888889
195.9414999808,-29.0954655555556
196.0711842682,-30.7154655555556
196.20085262,-25.2087988888889
196.3305050362,-27.2487988888889
196.4601415168,-22.6187988888889
196.5897620618,-19.2854655555556
196.7193666712,-19.5387988888889
196.848955345,-23.1454655555556
196.9785280832,-24.2454655555556
197.1080848858,-25.6454655555556
197.2376257528,-21.7154655555556
197.3671506842,-21.0821322222222
197.49665968,-17.6721322222222
197.6261527402,-16.0387988888889
197.7556298648,-13.5087988888889
197.8850910538,-13.2154655555555
198.0145363072,-12.8254655555555
198.143965625,-11.1854655555555
198.2733790072,-14.9921322222222
198.4027764538,-10.4354655555555
198.5321579648,-9.55213222222221
198.6615235402,-5.25546555555555
198.79087318,-2.89213222222222
198.9202068842,-1.13213222222222
199.0495246528,-3.84879888888889
199.1788264858,-1.18546555555555
199.3081123832,-1.87213222222222
199.437382345,-0.578798888888885
199.5666363712,-2.78213222222222
199.6958744618,-3.78213222222222
199.8250966168,0.947867777777781
199.9543028362,3.71786777777778
200.08349312,2.02786777777778
200.2126674682,2.10786777777778
200.3418258808,8.66120111111112
200.4709683578,6.43453444444445
200.6000948992,7.21120111111111
200.729205505,4.97120111111111
200.8583001752,11.1612011111111
200.9873789098,13.6512011111111
201.1164417088,12.9378677777778
201.2454885722,17.7678677777778
201.3745195,16.8845344444444
201.5035344922,17.5812011111111
201.6325335488,18.9212011111111
201.7615166698,22.8478677777778
201.8904838552,22.2645344444444
202.019435105,24.9112011111111
202.1483704192,25.0978677777778
202.2772897978,24.7478677777778
202.4061932408,26.8012011111111
202.5350807482,24.9712011111111
202.66395232,30.9712011111111
202.7928079562,29.3112011111111
202.9216476568,35.5845344444445
203.0504714218,34.5878677777778
203.1792792512,34.2145344444445
203.308071145,34.3045344444445
203.4368471032,49.0478677777778
203.5656071258,38.3912011111111
203.6943512128,40.1045344444445
203.8230793642,42.4145344444445
203.95179158,42.2512011111111
204.0804878602,41.9412011111111
204.2091682048,49.5145344444445
204.3378326138,47.4012011111112
204.4664810872,52.4812011111112
204.595113625,50.3312011111112
204.7237302272,54.4678677777778
204.8523308938,57.2645344444445
204.9809156248,55.0712011111111
205.1094844202,61.1078677777778
205.23803728,60.5845344444445
205.3665742042,62.0545344444445
205.4950951928,66.5378677777778
205.6236002458,63.5145344444444
205.7520893632,69.6312011111111
205.880562545,70.4512011111111
206.0090197912,71.5645344444444
206.1374611018,72.5678677777778
206.2658864768,81.7178677777778
206.3942959162,77.4778677777778
206.52268942,77.5912011111111
206.6510669882,80.0878677777778
206.7794286208,87.2345344444444
206.9077743178,85.1412011111111
207.0361040792,91.6545344444444
207.164417905,90.4212011111111
207.2927157952,91.7512011111111
207.4209977498,94.3512011111111
207.5492637688,96.5845344444444
207.6775138522,101.601201111111
207.805748,100.881201111111
207.9339662122,107.207867777778
208.0621684888,104.767867777778
208.1903548298,109.777867777778
208.3185252352,111.764534444444
208.446679705,115.404534444444
208.5748182392,117.184534444444
208.7029408378,119.944534444444
208.8310475008,121.244534444444
208.9591382282,124.941201111111
209.08721302,123.971201111111
209.2152718762,128.261201111111
209.3433147968,136.607867777778
209.4713417818,134.187867777778
209.5993528312,136.297867777778
209.727347945,140.017867777778
209.8553271232,143.077867777778
209.9832903658,147.907867777778
210.1112376728,148.334534444445
210.2391690442,150.214534444445
210.36708448,150.437867777778
210.4949839802,156.914534444445
210.6228675448,163.517867777778
210.7507351738,168.717867777778
210.8785868672,166.787867777778
211.006422625,171.667867777778
211.1342424472,180.747867777778
211.2620463338,178.887867777778
211.3898342848,185.851201111111
211.5176063002,185.317867777778
211.64536238,192.014534444445
211.7731025242,192.331201111111
211.9008267328,198.281201111111
212.0285350058,200.814534444445
212.1562273432,206.594534444445
212.283903745,215.127867777778
212.4115642112,213.504534444445
212.5392087418,219.594534444445
212.6668373368,223.654534444445
212.7944499962,225.821201111111
212.92204672,230.884534444445
213.0496275082,233.517867777778
213.1771923608,239.384534444445
213.3047412778,246.821201111111
213.4322742592,247.667867777778
213.559791305,254.627867777778
213.6872924152,259.521201111111
213.8147775898,263.464534444444
213.9422468288,268.274534444444
214.0697001322,274.887867777778
214.1971375,278.331201111111
214.3245589322,284.521201111111
214.4519644288,288.461201111111
214.5793539898,295.197867777778
214.7067276152,297.944534444445
214.834085305,303.724534444445
214.9614270592,307.657867777778
215.0887528778,316.544534444445
215.2160627608,320.027867777778
215.3433567082,327.747867777778
215.47063472,332.971201111111
215.5978967962,338.197867777778
215.7251429368,347.494534444445
215.8523731418,351.977867777778
215.9795874112,353.654534444444
216.106785745,359.134534444445
216.2339681432,367.411201111111
216.3611346058,376.511201111111
216.4882851328,381.631201111111
216.6154197242,384.777867777778
216.74253838,397.717867777778
216.8696411002,400.877867777778
216.9967278848,408.291201111111
217.1237987338,414.237867777778
217.2508536472,418.454534444445
217.377892625,428.874534444444
217.5049156672,437.157867777778
217.6319227738,439.847867777778
217.7589139448,444.877867777778
217.8858891802,454.131201111111
218.01284848,461.667867777778
218.1397918442,468.077867777778
218.2667192728,479.204534444444
218.3936307658,487.067867777778
218.5205263232,494.711201111111
218.647405945,504.444534444444
218.7742696312,512.321201111111
218.9011173818,518.031201111111
219.0279491968,526.824534444444
219.1547650762,534.884534444444
219.28156502,543.314534444444
219.4083490282,553.744534444444
219.5351171008,561.797867777777
219.6618692378,569.931201111111
219.7886054392,578.794534444444
219.915325705,587.347867777777
220.0420300352,593.224534444444
220.1687184298,602.597867777777
220.2953908888,612.287867777777
220.4220474122,621.171201111111
220.548688,628.211201111111
220.6753126522,636.344534444444
220.8019213688,649.147867777777
220.9285141498,657.457867777777
221.0550909952,671.251201111111
221.181651905,680.174534444444
221.3081968792,687.707867777777
221.4347259178,701.894534444444
221.5612390208,711.097867777777
221.6877361882,714.884534444444
221.81421742,727.254534444444
221.9406827162,736.257867777777
222.0671320768,749.324534444444
222.1935655018,756.154534444444
222.3199829912,768.607867777777
222.446384545,778.764534444444
222.5727701632,787.287867777777
222.6991398458,803.504534444444
222.8254935928,813.851201111111
222.9518314042,822.077867777777
223.07815328,837.757867777778
223.2044592202,847.931201111111
223.3307492248,861.547867777778
223.4570232938,869.061201111111
223.5832814272,880.557867777778
223.709523625,893.774534444444
223.8357498872,907.971201111111
223.9619602138,925.344534444444
224.0881546048,929.444534444444
224.2143330602,943.724534444444
224.34049558,959.874534444444
224.4666421642,967.347867777778
224.5927728128,987.507867777778
224.7188875258,991.694534444444
224.8449863032,1008.45120111111
224.971069145,1021.37786777778
225.0971360512,1029.48453444444
225.2231870218,1046.48453444444
225.3492220568,1058.85786777778
225.4752411562,1072.22453444444
225.60124432,1090.09453444444
225.7272315482,1103.54786777778
225.8532028408,1118.32120111111
225.9791581978,1133.20786777778
226.1050976192,1143.63120111111
226.231021105,1164.30786777778
226.3569286552,1174.82453444444
226.4828202698,1188.90120111111
226.6086959488,1210.58786777778
226.7345556922,1219.07453444444
226.8603995,1237.86453444444
226.9862273722,1254.88120111111
227.1120393088,1270.93786777778
227.2378353098,1287.51453444445
227.3636153752,1299.92786777778
227.489379505,1321.65453444445
227.6151276992,1330.95786777778
227.7408599578,1341.10453444444
227.8665762808,1364.41786777778
227.9922766682,1378.96120111111
228.11796112,1395.55786777778
228.2436296362,1410.91453444445
228.3692822168,1428.91786777778
228.4949188618,1442.47786777778
228.6205395712,1462.55120111111
228.746144345,1486.06786777778
228.8717331832,1498.30120111111
228.9973060858,1517.75453444444
229.1228630528,1535.02120111111
229.2484040842,1555.82120111111
229.37392918,1571.36453444444
229.4994383402,1592.99786777778
229.6249315648,1606.20453444444
229.7504088538,1626.40120111111
229.8758702072,1645.59786777778
230.001315625,1661.87786777778
230.1267451072,1676.93120111111
230.2521586538,1699.87786777778
230.3775562648,1712.94453444444
230.5029379402,1720.61786777778
230.62830368,1740.96786777778
230.7536534842,1758.13120111111
230.8789873528,1779.85120111111
231.0043052858,1805.08786777778
231.1296072832,1819.92120111111
231.254893345,1841.50786777778
231.3801634712,1864.45786777778
231.5054176618,1877.41453444444
231.6306559168,1896.74453444444
231.7558782362,1908.69120111111
231.88108462,1938.94786777778
232.0062750682,1951.53120111111
232.1314495808,1977.25786777778
232.2566081578,1981.84120111111
232.3817507992,2003.38786777778
232.506877505,2015.56786777778
232.6319882752,2036.08786777778
232.7570831098,2057.59453444444
232.8821620088,2081.02120111111
233.0072249722,2095.98786777778
233.132272,2108.24786777778
233.2573030922,2120.41120111111
233.3823182488,2142.90120111111
233.5073174698,2156.71120111111
233.6323007552,2175.59120111111
233.757268105,2180.86120111111
233.8822195192,2201.98786777778
234.0071549978,2219.11786777778
234.1320745408,2237.77453444444
234.2569781482,2246.20120111111
234.38186582,2274.62786777778
234.5067375562,2280.46786777778
234.6315933568,2293.82453444444
234.7564332218,2334.58453444444
234.8812571512,2322.20453444444
235.006065145,2336.98453444444
235.1308572032,2354.36453444444
235.2556333258,2362.29120111111
235.3803935128,2375.44120111111
235.5051377642,2393.60786777778
235.62986608,2406.19786777778
235.7545784602,2414.14453444444
235.8792749048,2427.86120111111
236.0039554138,2446.82453444444
236.1286199872,2453.54120111111
236.253268625,2470.09120111111
236.3779013272,2488.82786777778
236.5025180938,2497.31786777778
236.6271189248,2507.45786777778
236.7517038202,2519.31120111111
236.87627278,2532.38786777778
237.0008258042,2530.59786777778
237.1253628928,2550.18120111111
237.2498840458,2556.18786777778
237.3743892632,2568.97786777778
237.498878545,2584.90120111111
237.6233518912,2593.34786777778
237.7478093018,2598.82453444444
237.8722507768,2613.16120111111
237.9966763162,2615.55786777778
238.12108592,2626.10786777778
238.2454795882,2640.81786777778
238.3698573208,2634.38120111111
238.4942191178,2649.01120111111
238.6185649792,2654.54453444444
238.742894905,2662.62453444444
238.8672088952,2668.44453444444
238.9915069498,2680.16786777778
239.1157890688,2687.69786777778
239.2400552522,2694.07120111111
239.3643055,2700.99786777778
239.4885398122,2708.90453444444
239.6127581888,2715.40786777778
239.7369606298,2730.75786777778
239.8611471352,2728.56786777778
239.985317705,2742.23453444445
240.1094723392,2753.82120111111
240.2336110378,2756.52453444444
240.3577338008,2764.59120111111
240.4818406282,2768.37786777778
240.60593152,2773.64786777778
240.7300064762,2794.20786777778
240.8540654968,2785.83120111111
240.9781085818,2800.11453444445
241.1021357312,2805.53786777778
241.226146945,2819.26453444444
241.3501422232,2825.70786777778
241.4741215658,2828.00786777778
241.5980849728,2834.94786777778
241.7220324442,2837.51786777778
241.84596398,2846.95120111111
241.9698795802,2854.89120111111
242.0937792448,2867.46120111111
242.2176629738,2874.89120111111
242.3415307672,2887.22453444444
242.465382625,2897.62453444444
242.5892185472,2904.69786777778
242.7130385338,2897.97786777778
242.8368425848,2909.51786777778
242.9606307002,2920.64453444444
243.08440288,2932.83120111111
243.2081591242,2945.97786777778
243.3318994328,2962.16120111111
243.4556238058,2974.30120111111
243.5793322432,2987.88786777778
243.703024745,2992.28453444444
243.8267013112,3011.59453444444
243.9503619418,3009.21786777778
244.0740066368,2998.48786777778
244.1976353962,2993.47786777778
244.32124822,3001.15453444444
244.4448451082,3022.90453444444
244.5684260608,3040.45120111111
244.6919910778,3050.59453444445
244.8155401592,3064.23786777778
244.939073305,3082.40120111111
245.0625905152,3096.07786777778
245.1860917898,3111.21453444444
245.3095771288,3125.04453444444
245.4330465322,3146.63786777778
245.5565,3154.56786777778
245.6799375322,3173.15120111111
245.8033591288,3203.73120111111
245.9267647898,3204.45453444445
246.0501545152,3196.63786777778
246.173528305,3187.50120111111
246.2968861592,3196.83786777778
246.4202280778,3217.90453444445
246.5435540608,3241.53453444445
246.6668641082,3279.64120111111
246.79015822,3308.18786777778
246.9134363962,3334.11453444445
247.0366986368,3363.49120111111
247.1599449418,3376.98120111111
247.2831753112,3399.49786777778
247.406389745,3425.86453444445
247.5295882432,3448.03786777778
247.6527708058,3470.56786777778
247.7759374328,3493.75786777778
247.8990881242,3512.09786777778
248.02222288,3539.15120111111
248.1453417002,3561.49453444444
248.2684445848,3583.33453444445
248.3915315338,3605.62453444444
248.5146025472,3622.02786777778
248.637657625,3612.37786777778
248.7606967672,3598.03786777778
248.8837199738,3634.02120111111
249.0067272448,3677.57453444444
249.1297185802,3715.63120111111
249.25269398,3739.05120111111
249.3756534442,3774.86120111111
249.4985969728,3806.75120111111
249.6215245658,3847.70120111111
249.7444362232,3868.86786777778
249.867331945,3911.83120111111
249.9902117312,3945.17453444445
250.1130755818,3976.98786777778
250.2359234968,4024.64786777778
250.3587554762,4042.69786777778
250.48157152,4076.48453444445
250.6043716282,4109.94120111111
250.7271558008,4131.63120111111
250.8499240378,4172.81120111111
250.9726763392,4206.98453444444
251.095412705,4231.98786777778
251.2181331352,4262.39453444445
251.3408376298,4295.21120111111
251.4635261888,4326.92453444445
251.5861988122,4350.92786777778
251.7088555,4351.62453444445
251.8314962522,4362.70120111111
251.9541210688,4414.80786777778
252.0767299498,4460.75120111111
252.1993228952,4505.77453444444
252.321899905,4552.51786777778
252.4444609792,4592.64786777778
252.5670061178,4637.61786777778
252.6895353208,4674.43786777778
252.8120485882,4714.88786777778
252.93454592,4764.45786777778
253.0570273162,4802.50786777778
253.1794927768,4851.11453444444
253.3019423018,4893.26786777777
253.4243758912,4932.66453444444
253.546793545,4966.40120111111
253.6691952632,5011.25120111111
253.7915810458,5045.12120111111
253.9139508928,5081.95453444444
254.0363048042,5122.52453444444
254.15864278,5161.63453444444
254.2809648202,5198.97120111111
254.4032709248,5220.47120111111
254.5255610938,5247.65120111111
254.6478353272,5283.04453444444
254.770093625,5312.06453444444
254.8923359872,5343.12786777778
255.0145624138,5380.23453444444
255.1367729048,5414.18453444444
255.2589674602,5433.10120111111
255.38114608,5477.19120111111
255.5033087642,5529.74786777778
255.6254555128,5575.78120111111
255.7475863258,5612.68120111111
255.8697012032,5662.25786777778
255.991800145,5702.31453444444
256.1138831512,5746.33120111111
256.2359502218,5786.48786777778
256.3580013568,5840.56120111111
256.4800365562,5884.28120111111
256.60205582,5937.15120111111
256.7240591482,5983.72120111111
256.8460465408,6026.02120111111
256.9680179978,6071.75120111111
257.0899735192,6109.56120111111
257.211913105,6145.71786777778
257.3338367552,6186.91120111111
257.4557444698,6223.25120111111
257.5776362488,6248.78120111111
257.6995120922,6283.47120111111
257.821372,6312.15786777778
257.9432159722,6343.84786777777
258.0650440088,6377.71120111111
258.1868561098,6405.43453444444
258.3086522752,6443.30120111111
258.430432505,6470.63120111111
258.5521967992,6505.22453444444
258.6739451578,6544.59120111111
258.7956775808,6586.18786777777
258.9173940682,6620.56453444444
259.03909462,6647.27453444444
259.1607792362,6660.11786777778
259.2824479168,6686.28453444444
259.4041006618,6725.36786777777
259.5257374712,6760.01453444444
259.647358345,6794.71786777777
259.7689632832,6822.45453444444
259.8905522858,6852.63453444444
260.0121253528,6876.83786777777
260.1336824842,6894.47120111111
260.25522368,6922.46120111111
260.3767489402,6946.64786777777
260.4982582648,6977.35120111111
260.6197516538,7011.35120111111
260.7412291072,7053.31786777777
260.862690625,7085.99786777777
260.9841362072,7119.74786777777
261.1055658538,7150.75120111111
261.2269795648,7183.75786777777
261.3483773402,7202.18120111111
261.46975918,7225.23453444444
261.5911250842,7239.62786777777
261.7124750528,7260.73120111111
261.8338090858,7271.72453444444
261.9551271832,7300.46120111111
262.076429345,7341.70786777777
262.1977155712,7363.59453444444
262.3189858618,7382.37453444444
262.4402402168,7396.70120111111
262.5614786362,7418.72120111111
262.68270112,7439.05120111111
262.8039076682,7447.56786777777
262.9250982808,7470.55120111111
263.0462729578,7495.76453444444
263.1674316992,7506.06786777777
263.288574505,7520.14453444444
263.4097013752,7526.97120111111
263.5308123098,7529.23786777777
263.6519073088,7528.98453444444
263.7729863722,7541.6212011111
263.8940495,7560.51453444444
264.0150966922,7567.7012011111
264.1361279488,7584.78786777777
264.2571432698,7605.25453444444
264.3781426552,7626.74453444444
264.499126105,7652.11120111111
264.6200936192,7672.19120111111
264.7410451978,7688.47120111111
264.8619808408,7698.60120111111
264.9829005482,7721.74786777777
265.10380432,7726.82120111111
265.2246921562,7742.84786777777
265.3455640568,7753.61453444444
265.4664200218,7767.51120111111
265.5872600512,7772.63453444444
265.708084145,7791.75453444444
265.8288923032,7803.45120111111
265.9496845258,7816.40786777777
266.0704608128,7822.21786777777
266.1912211642,7825.47453444444
266.31196558,7832.02120111111
266.4326940602,7828.47120111111
266.5534066048,7841.48120111111
266.6741032138,7848.40120111111
266.7947838872,7846.99120111111
266.915448625,7850.89786777777
267.0360974272,7847.69786777777
267.1567302938,7852.06120111111
267.2773472248,7867.34786777778
267.3979482202,7875.04786777778
267.51853328,7866.31786777778
267.6391024042,7880.50120111111
267.7596555928,7886.63453444444
267.8801928458,7887.76453444444
268.0007141632,7886.06453444444
268.121219545,7907.25453444444
268.2417089912,7902.25120111111
268.3621825018,7910.70120111111
268.4826400768,7938.27120111111
268.6030817162,7934.97786777777
268.72350742,7939.10453444444
268.8439171882,7948.34786777777
268.9643110208,7959.37786777777
269.0846889178,7966.17786777777
269.2050508792,7965.82786777777
269.325396905,7961.94786777777
269.4457269952,7962.83453444444
269.5660411498,7971.37120111111
269.6863393688,7973.26120111111
269.8066216522,7979.84120111111
269.926888,7975.85120111111
270.0471384122,7982.44786777777
270.1673728888,7992.07453444444
270.2875914298,7997.95453444444
270.4077940352,8008.50453444444
270.527980705,8011.20453444444
270.6481514392,8014.33120111111
270.7683062378,8019.94120111111
270.8884451008,8025.53120111111
271.0085680282,8013.99120111111
271.12867502,8015.22120111111
271.2487660762,8003.24453444444
271.3688411968,8003.22453444444
271.4889003818,8011.53453444444
271.6089436312,8027.27120111111
271.728970945,8037.97453444444
271.8489823232,8034.91120111111
271.9689777658,8042.41786777778
272.0889572728,8054.97453444444
272.2089208442,8065.73786777778
272.32886848,8074.43786777778
272.4488001802,8069.27453444444
272.5687159448,8069.08453444444
272.6886157738,8075.20120111111
272.8084996672,8069.51786777778
272.928367625,8075.67786777778
273.0482196472,8088.92453444444
273.1680557338,8092.95453444444
273.2878758848,8106.24786777778
273.4076801002,8108.29453444444
273.52746838,8101.16786777778
273.6472407242,8104.02453444444
273.7669971328,8122.88120111111
273.8867376058,8131.36120111111
274.0064621432,8135.97786777778
274.126170745,8139.28120111111
274.2458634112,8148.27453444444
274.3655401418,8154.23453444444
274.4852009368,8152.63120111111
274.6048457962,8167.12786777778
274.72447472,8171.72120111111
274.8440877082,8174.99453444444
274.9636847608,8182.99786777778
275.0832658778,8195.82786777778
275.2028310592,8194.22120111111
275.322380305,8189.43786777778
275.4419136152,8201.10453444444
275.5614309898,8195.22453444444
275.6809324288,8189.03120111111
275.8004179322,8200.15120111111
275.9198875,8213.09120111111
276.0393411322,8221.35453444444
276.1587788288,8215.16453444444
276.2782005898,8231.50120111111
276.3976064152,8246.46453444444
276.516996305,8240.32453444444
276.6363702592,8253.68453444444
276.7557282778,8251.05120111111
276.8750703608,8255.71120111111
276.9943965082,8259.43453444444
277.11370672,8257.79120111111
277.2330009962,8254.48786777778
277.3522793368,8274.63453444444
277.4715417418,8277.29120111111
277.5907882112,8283.61453444444
277.710018745,8292.90453444444
277.8292333432,8301.29120111111
277.9484320058,8307.36453444444
278.0676147328,8319.19453444444
278.1867815242,8327.02120111111
278.30593238,8331.34453444444
278.4250673002,8341.02120111111
278.5441862848,8344.38453444444
278.6632893338,8357.06453444444
278.7823764472,8359.30453444444
278.901447625,8359.40120111111
279.0205028672,8364.41453444444
279.1395421738,8374.39120111111
279.2585655448,8379.19120111111
279.3775729802,8381.86453444444
279.49656448,8380.41120111111
279.6155400442,8383.13786777778
279.7344996728,8390.14453444444
279.8534433658,8386.00453444444
279.9723711232,8398.60453444444
280.091282945,8402.94120111111
280.2101788312,8405.70120111111
280.3290587818,8422.08786777778
280.4479227968,8420.14453444444
280.5667708762,8412.88453444444
280.68560302,8419.31453444444
280.8044192282,8414.48120111111
280.9232195008,8415.34786777778
281.0420038378,8422.99120111111
281.1607722392,8424.97120111111
281.279524705,8437.12120111111
281.3982612352,8438.22120111111
281.5169818298,8455.93786777777
281.6356864888,8465.52786777778
281.7543752122,8474.35453444444
281.873048,8480.27120111111
281.9917048522,8485.61786777778
282.1103457688,8492.77120111111
282.2289707498,8489.88453444444
282.3475797952,8490.67453444444
282.466172905,8498.90453444444
282.5847500792,8505.00120111111
282.7033113178,8498.94786777778
282.8218566208,8498.41120111111
282.9403859882,8485.14786777777
283.05889942,8489.20786777777
283.1773969162,8498.90786777778
283.2958784768,8501.01120111111
283.4143441018,8510.02786777778
283.5327937912,8519.69786777778
283.651227545,8524.30786777778
283.7696453632,8522.06120111111
283.8880472458,8524.76453444444
284.0064331928,8528.43453444444
284.1248032042,8526.60120111111
284.24315728,8529.53453444444
284.3614954202,8528.20453444445
284.4798176248,8528.38786777778
284.5981238938,8545.00786777778
284.7164142272,8559.39453444444
284.834688625,8559.30120111111
284.9529470872,8556.22453444444
285.0711896138,8553.05120111111
285.1894162048,8555.25786777778
285.3076268602,8561.14453444444
285.42582158,8558.68786777778
285.5440003642,8564.69453444444
285.6621632128,8565.62120111111
285.7803101258,8568.28453444444
285.8984411032,8578.89453444444
286.016556145,8575.16453444444
286.1346552512,8580.60120111111
286.2527384218,8587.61120111111
286.3708056568,8587.70453444444
286.4888569562,8585.72453444444
286.60689232,8583.66120111111
286.7249117482,8571.92120111111
286.8429152408,8575.04786777777
286.9609027978,8576.63453444444
287.0788744192,8582.19786777778
287.196830105,8593.93786777777
287.3147698552,8593.80786777777
287.4326936698,8587.26453444444
287.5506015488,8596.11453444444
287.6684934922,8601.67120111111
287.7863695,8604.60453444444
287.9042295722,8604.52786777778
288.0220737088,8603.61453444444
288.1399019098,8608.70786777777
288.2577141752,8604.35120111111
288.375510505,8599.19453444444
288.4932908992,8599.64120111111
288.6110553578,8594.24120111111
288.7288038808,8592.32120111111
288.8465364682,8588.00120111111
288.96425312,8579.13120111111
289.0819538362,8578.44453444444
289.1996386168,8587.36786777778
289.3173074618,8609.80786777777
289.4349603712,8609.61453444444
289.552597345,8614.47120111111
289.6702183832,8626.94453444444
289.7878234858,8632.15120111111
289.9054126528,8633.43786777777
290.0229858842,8644.44120111111
290.14054318,8644.61786777778
290.2580845402,8656.26786777777
290.3756099648,8662.69786777778
290.4931194538,8678.60453444444
290.6106130072,8690.52453444444
290.728090625,8698.34453444444
290.8455523072,8710.83786777777
290.9629980538,8727.78120111111
291.0804278648,8733.79786777777
291.1978417402,8738.90786777777
291.31523968,8750.32786777777
291.4326216842,8757.19120111111
291.5499877528,8772.45453444445
291.6673378858,8786.05453444444
291.7846720832,8788.83786777778
291.901990345,8802.58453444444
292.0192926712,8818.07786777778
292.1365790618,8827.90453444444
292.2538495168,8837.08453444444
292.3711040362,8849.64120111111
292.48834262,8867.52453444444
292.6055652682,8870.02453444444
292.7227719808,8883.66453444444
292.8399627578,8896.26120111111
292.9571375992,8907.00120111111
293.074296505,8920.90120111111
293.1914394752,8924.67120111111
293.3085665098,8934.20120111111
293.4256776088,8952.98120111111
293.5427727722,8959.85453444444
293.659852,8978.79453444444
293.7769152922,8992.45120111111
293.8939626488,9010.43120111111
294.0109940698,9019.78786777778
294.1280095552,9023.87120111111
294.245009105,9041.91120111111
294.3619927192,9052.98453444444
294.4789603978,9063.21453444444
294.5959121408,9070.73453444444
294.7128479482,9087.06120111111
294.82976782,9111.06453444444
294.9466717562,9107.22786777778
295.0635597568,9129.23786777778
295.1804318218,9144.58786777778
295.2972879512,9155.51120111111
295.414128145,9161.57120111111
295.5309524032,9183.84786777778
295.6477607258,9197.11120111111
295.7645531128,9200.57453444444
295.8813295642,9224.70453444444
295.99809008,9238.36786777778
296.1148346602,9248.89453444444
296.2315633048,9298.08453444444
296.3482760138,9270.49453444444
296.4649727872,9289.76120111111
296.581653625,9308.23453444444
296.6983185272,9326.02453444444
296.8149674938,9335.67453444444
296.9316005248,9349.20786777777
297.0482176202,9363.74453444444
297.16481878,9365.58786777777
297.2814040042,9376.23786777777
297.3979732928,9404.66786777777
297.5145266458,9420.34786777778
297.6310640632,9418.79786777778
297.747585545,9441.48786777778
297.8640910912,9457.79453444444
