UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160012
Integration Time,1000
Averages,300
Date,12/14/2020 3:59:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7233.68148777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.70666666667
181.9732053322,-83.9085122222223
182.1045947288,-86.9618455555556
182.2359681898,-88.8918455555556
182.3673257152,-62.2485122222222
182.498667305,-59.9985122222222
182.6299929592,-62.5951788888889
182.7613026778,-61.4085122222222
182.8925964608,-60.2418455555555
183.0238743082,-59.3085122222222
183.15513622,-62.3385122222222
183.2863821962,-61.0051788888889
183.4176122368,-57.2918455555555
183.5488263418,-55.4651788888889
183.6800245112,-61.0885122222222
183.811206745,-54.9585122222222
183.9423730432,-57.4818455555555
184.0735234058,-56.9451788888889
184.2046578328,-54.1751788888889
184.3357763242,-56.9551788888889
184.46687888,-57.5451788888889
184.5979655002,-54.8118455555555
184.7290361848,-57.5785122222222
184.8600909338,-54.5451788888889
184.9911297472,-53.3218455555555
185.122152625,-56.0385122222222
185.2531595672,-52.0818455555555
185.3841505738,-54.1151788888889
185.5151256448,-52.6951788888889
185.6460847802,-55.0651788888889
185.77702798,-56.9451788888889
185.9079552442,-56.2785122222222
186.0388665728,-54.2351788888889
186.1697619658,-55.0918455555555
186.3006414232,-51.7985122222222
186.431504945,-56.6018455555555
186.5623525312,-53.6251788888889
186.6931841818,-57.7051788888889
186.8239998968,-55.5585122222222
186.9547996762,-49.8218455555555
187.08558352,-54.3551788888889
187.2163514282,-50.7951788888889
187.3471034008,-58.6851788888889
187.4778394378,-57.5285122222222
187.6085595392,-51.8285122222222
187.739263705,-52.1151788888889
187.8699519352,-53.2485122222222
188.0006242298,-53.6185122222222
188.1312805888,-51.3818455555555
188.2619210122,-53.1418455555555
188.3925455,-55.9651788888889
188.5231540522,-54.6585122222222
188.6537466688,-54.8085122222222
188.7843233498,-54.9418455555555
188.9148840952,-52.3985122222222
189.045428905,-53.1018455555555
189.1759577792,-54.7351788888889
189.3064707178,-51.3718455555555
189.4369677208,-54.3785122222222
189.5674487882,-53.7851788888889
189.69791392,-46.4685122222222
189.8283631162,-52.9718455555555
189.9587963768,-54.4518455555555
190.0892137018,-52.6951788888889
190.2196150912,-53.5051788888889
190.350000545,-53.5251788888889
190.4803700632,-53.0485122222222
190.6107236458,-52.0618455555555
190.7410612928,-53.0218455555555
190.8713830042,-45.4418455555555
191.00168878,-51.3818455555555
191.1319786202,-49.9385122222222
191.2622525248,-52.0251788888889
191.3925104938,-46.7551788888889
191.5227525272,-49.6585122222222
191.652978625,-43.6885122222222
191.7831887872,-46.2451788888889
191.9133830138,-49.6585122222222
192.0435613048,-48.5485122222222
192.1737236602,-47.4085122222222
192.30387008,-48.6818455555555
192.4340005642,-51.3285122222222
192.5641151128,-46.1685122222222
192.6942137258,-50.0251788888889
192.8242964032,-44.8418455555555
192.954363145,-45.2685122222222
193.0844139512,-45.8285122222222
193.2144488218,-44.8118455555555
193.3444677568,-46.3218455555555
193.4744707562,-41.7285122222222
193.60445782,-43.3918455555555
193.7344289482,-41.3185122222222
193.8643841408,-40.1018455555555
193.9943233978,-39.5351788888889
194.1242467192,-39.3318455555555
194.254154105,-37.7818455555555
194.3840455552,-39.7051788888889
194.5139210698,-42.1218455555555
194.6437806488,-42.3785122222222
194.7736242922,-40.5018455555555
194.903452,-41.3918455555555
195.0332637722,-31.1118455555556
195.1630596088,-38.1085122222222
195.2928395098,-38.1218455555555
195.4226034752,-31.2718455555556
195.552351505,-35.5085122222222
195.6820835992,-31.6818455555556
195.8117997578,-34.5185122222222
195.9414999808,-33.9851788888889
196.0711842682,-34.7985122222222
196.20085262,-30.7718455555555
196.3305050362,-32.4518455555556
196.4601415168,-28.7051788888889
196.5897620618,-25.3351788888889
196.7193666712,-27.1718455555556
196.848955345,-31.3418455555556
196.9785280832,-31.0785122222222
197.1080848858,-31.7085122222222
197.2376257528,-28.6285122222222
197.3671506842,-28.0185122222222
197.49665968,-25.4251788888889
197.6261527402,-23.8551788888889
197.7556298648,-21.6085122222222
197.8850910538,-21.4285122222222
198.0145363072,-20.9418455555556
198.143965625,-18.2718455555556
198.2733790072,-22.1485122222222
198.4027764538,-18.2418455555556
198.5321579648,-18.3285122222222
198.6615235402,-13.7985122222222
198.79087318,-12.6918455555555
198.9202068842,-11.3585122222222
199.0495246528,-14.7085122222222
199.1788264858,-12.9851788888889
199.3081123832,-14.0485122222222
199.437382345,-12.4518455555555
199.5666363712,-14.3285122222222
199.6958744618,-15.4285122222222
199.8250966168,-10.7785122222222
199.9543028362,-8.14851222222222
200.08349312,-9.31184555555555
200.2126674682,-9.86184555555555
200.3418258808,-4.79184555555556
200.4709683578,-6.42851222222223
200.6000948992,-5.47517888888889
200.729205505,-8.48517888888889
200.8583001752,-1.63184555555556
200.9873789098,0.664821111111111
201.1164417088,-1.30517888888889
201.2454885722,3.21482111111111
201.3745195,1.61482111111111
201.5035344922,1.91482111111111
201.6325335488,2.90148777777778
201.7615166698,7.35148777777778
201.8904838552,5.60482111111111
202.019435105,8.06148777777777
202.1483704192,8.26148777777778
202.2772897978,7.73148777777777
202.4061932408,9.02815444444445
202.5350807482,7.28815444444444
202.66395232,13.4281544444444
202.7928079562,11.2348211111111
202.9216476568,17.1714877777778
203.0504714218,16.0148211111111
203.1792792512,15.4714877777778
203.308071145,15.1381544444444
203.4368471032,31.5148211111111
203.5656071258,18.6814877777778
203.6943512128,20.3481544444444
203.8230793642,22.4414877777778
203.95179158,22.4248211111111
204.0804878602,21.1848211111111
204.2091682048,28.2081544444444
204.3378326138,25.1448211111111
204.4664810872,30.1681544444444
204.595113625,27.8048211111111
204.7237302272,31.6514877777778
204.8523308938,34.4148211111111
204.9809156248,32.3681544444445
205.1094844202,36.8181544444445
205.23803728,36.2281544444445
205.3665742042,38.0514877777778
205.4950951928,41.1681544444445
205.6236002458,38.6281544444445
205.7520893632,43.7614877777778
205.880562545,44.2548211111111
206.0090197912,44.9714877777778
206.1374611018,45.5381544444445
206.2658864768,55.4448211111111
206.3942959162,50.2214877777778
206.52268942,50.0114877777778
206.6510669882,52.1181544444445
206.7794286208,58.4148211111111
206.9077743178,56.5714877777778
207.0361040792,62.0681544444445
207.164417905,60.8581544444445
207.2927157952,60.9514877777778
207.4209977498,63.3014877777778
207.5492637688,64.8948211111111
207.6775138522,69.9281544444444
207.805748,68.5281544444444
207.9339662122,74.0281544444444
208.0621684888,71.7781544444444
208.1903548298,76.5648211111111
208.3185252352,78.0414877777777
208.446679705,80.6848211111111
208.5748182392,82.1614877777777
208.7029408378,84.8181544444444
208.8310475008,85.2081544444444
208.9591382282,88.0214877777777
209.08721302,87.0614877777777
209.2152718762,89.954821111111
209.3433147968,98.6881544444444
209.4713417818,96.0414877777777
209.5993528312,97.504821111111
209.727347945,100.214821111111
209.8553271232,101.494821111111
209.9832903658,106.518154444444
210.1112376728,106.771487777778
210.2391690442,107.631487777778
210.36708448,107.694821111111
210.4949839802,113.298154444444
210.6228675448,117.818154444444
210.7507351738,122.701487777778
210.8785868672,120.321487777778
211.006422625,123.774821111111
211.1342424472,131.561487777778
211.2620463338,129.711487777778
211.3898342848,136.678154444444
211.5176063002,134.844821111111
211.64536238,141.188154444445
211.7731025242,140.094821111111
211.9008267328,146.071487777778
212.0285350058,147.708154444445
212.1562273432,152.671487777778
212.283903745,159.538154444444
212.4115642112,157.518154444444
212.5392087418,162.524821111111
212.6668373368,165.704821111111
212.7944499962,167.598154444445
212.92204672,171.358154444444
213.0496275082,173.894821111111
213.1771923608,179.164821111111
213.3047412778,184.998154444444
213.4322742592,184.144821111111
213.559791305,189.214821111111
213.6872924152,194.594821111111
213.8147775898,195.964821111111
213.9422468288,201.144821111111
214.0697001322,205.941487777778
214.1971375,207.331487777778
214.3245589322,213.664821111111
214.4519644288,217.471487777778
214.5793539898,221.901487777778
214.7067276152,224.061487777778
214.834085305,229.151487777778
214.9614270592,231.298154444445
215.0887528778,238.761487777778
215.2160627608,240.188154444445
215.3433567082,246.288154444445
215.47063472,250.681487777778
215.5978967962,255.311487777778
215.7251429368,262.878154444445
215.8523731418,265.738154444445
215.9795874112,265.984821111111
216.106785745,270.991487777778
216.2339681432,277.981487777778
216.3611346058,285.648154444444
216.4882851328,288.588154444444
216.6154197242,290.834821111111
216.74253838,301.334821111111
216.8696411002,303.324821111111
216.9967278848,308.988154444445
217.1237987338,312.571487777778
217.2508536472,315.351487777778
217.377892625,325.128154444445
217.5049156672,329.718154444445
217.6319227738,332.054821111111
217.7589139448,335.911487777778
217.8858891802,342.554821111111
218.01284848,349.258154444445
218.1397918442,353.948154444445
218.2667192728,362.924821111111
218.3936307658,369.541487777778
218.5205263232,373.644821111111
218.647405945,381.991487777778
218.7742696312,387.374821111111
218.9011173818,391.451487777778
219.0279491968,398.454821111111
219.1547650762,404.254821111111
219.28156502,411.914821111111
219.4083490282,420.468154444445
219.5351171008,425.144821111111
219.6618692378,432.281487777778
219.7886054392,437.714821111111
219.915325705,445.074821111111
220.0420300352,449.104821111111
220.1687184298,455.628154444445
220.2953908888,464.161487777778
220.4220474122,470.208154444445
220.548688,474.334821111111
220.6753126522,481.328154444444
220.8019213688,491.354821111111
220.9285141498,496.161487777778
221.0550909952,507.604821111111
221.181651905,513.248154444444
221.3081968792,517.581487777778
221.4347259178,529.938154444444
221.5612390208,536.264821111111
221.6877361882,538.668154444444
221.81421742,548.618154444444
221.9406827162,555.608154444444
222.0671320768,565.854821111111
222.1935655018,568.318154444444
222.3199829912,578.854821111111
222.446384545,586.504821111111
222.5727701632,592.838154444444
222.6991398458,605.614821111111
222.8254935928,611.651487777778
222.9518314042,617.058154444444
223.07815328,629.618154444444
223.2044592202,638.444821111111
223.3307492248,648.578154444444
223.4570232938,653.551487777778
223.5832814272,662.108154444444
223.709523625,671.611487777778
223.8357498872,683.834821111111
223.9619602138,695.854821111111
224.0881546048,698.901487777778
224.2143330602,709.058154444444
224.34049558,719.174821111111
224.4666421642,723.954821111111
224.5927728128,738.568154444444
224.7188875258,742.408154444444
224.8449863032,754.261487777778
224.971069145,763.858154444444
225.0971360512,770.191487777778
225.2231870218,782.141487777777
225.3492220568,790.738154444444
225.4752411562,802.844821111111
225.60124432,814.521487777778
225.7272315482,825.831487777777
225.8532028408,835.468154444444
225.9791581978,845.494821111111
226.1050976192,852.308154444444
226.231021105,868.428154444444
226.3569286552,877.84482111111
226.4828202698,886.791487777777
226.6086959488,905.001487777777
226.7345556922,908.298154444444
226.8603995,924.294821111111
226.9862273722,936.561487777777
227.1120393088,946.948154444444
227.2378353098,957.638154444444
227.3636153752,966.964821111111
227.489379505,985.85482111111
227.6151276992,989.441487777777
227.7408599578,995.518154444444
227.8665762808,1012.85815444444
227.9922766682,1023.59482111111
228.11796112,1035.97815444444
228.2436296362,1046.25815444444
228.3692822168,1059.66148777778
228.4949188618,1070.51482111111
228.6205395712,1084.29482111111
228.746144345,1104.78815444444
228.8717331832,1111.68148777778
228.9973060858,1124.92148777778
229.1228630528,1135.82148777778
229.2484040842,1152.52482111111
229.37392918,1162.66148777778
229.4994383402,1179.67815444444
229.6249315648,1189.01482111111
229.7504088538,1200.06482111111
229.8758702072,1215.40148777778
230.001315625,1228.51148777778
230.1267451072,1237.84482111111
230.2521586538,1257.89482111111
230.3775562648,1264.34148777778
230.5029379402,1271.79815444444
230.62830368,1284.26148777778
230.7536534842,1298.61148777778
230.8789873528,1311.70482111111
231.0043052858,1333.93815444444
231.1296072832,1340.61815444444
231.254893345,1357.26815444444
231.3801634712,1374.23482111111
231.5054176618,1379.73148777778
231.6306559168,1394.76815444444
231.7558782362,1402.24148777778
231.88108462,1425.86815444444
232.0062750682,1434.82482111111
232.1314495808,1451.92482111111
232.2566081578,1454.38148777778
232.3817507992,1470.83815444444
232.506877505,1478.54815444444
232.6319882752,1491.32148777778
232.7570831098,1510.27815444444
232.8821620088,1524.80148777778
233.0072249722,1536.58482111111
233.132272,1545.90482111111
233.2573030922,1549.83815444444
233.3823182488,1568.78148777778
233.5073174698,1578.25148777778
233.6323007552,1590.45815444444
233.757268105,1591.44482111111
233.8822195192,1605.48148777778
234.0071549978,1617.22482111111
234.1320745408,1633.03148777778
234.2569781482,1633.93148777778
234.38186582,1657.24815444444
234.5067375562,1657.57482111111
234.6315933568,1667.41148777778
234.7564332218,1695.67148777778
234.8812571512,1686.09148777778
235.006065145,1695.21482111111
235.1308572032,1708.18815444444
235.2556333258,1713.81482111111
235.3803935128,1720.27815444444
235.5051377642,1736.85815444444
235.62986608,1744.03482111111
235.7545784602,1746.43148777778
235.8792749048,1756.11482111111
236.0039554138,1767.89148777778
236.1286199872,1770.48815444444
236.253268625,1779.44815444444
236.3779013272,1793.12482111111
236.5025180938,1798.72148777778
236.6271189248,1801.55815444444
236.7517038202,1810.70482111111
236.87627278,1820.37148777778
237.0008258042,1818.13815444444
237.1253628928,1838.18148777778
237.2498840458,1834.96148777778
237.3743892632,1844.49482111111
237.498878545,1849.99148777778
237.6233518912,1858.21148777778
237.7478093018,1858.92815444444
237.8722507768,1867.42148777778
237.9966763162,1869.97148777778
238.12108592,1874.25148777778
238.2454795882,1887.02815444444
238.3698573208,1879.03815444444
238.4942191178,1886.63482111111
238.6185649792,1891.43815444444
238.742894905,1893.96815444444
238.8672088952,1898.88482111111
238.9915069498,1906.22148777778
239.1157890688,1908.36148777778
239.2400552522,1913.92148777778
239.3643055,1919.78148777778
239.4885398122,1921.06482111111
239.6127581888,1923.58815444444
239.7369606298,1936.18482111111
239.8611471352,1929.31815444444
239.985317705,1938.51148777778
240.1094723392,1947.70815444444
240.2336110378,1947.70482111111
240.3577338008,1954.73482111111
240.4818406282,1954.18815444444
240.60593152,1959.09482111111
240.7300064762,1974.86148777778
240.8540654968,1966.36148777778
240.9781085818,1974.58482111111
241.1021357312,1974.80815444444
241.226146945,1988.00148777778
241.3501422232,1991.94815444444
241.4741215658,1987.34815444444
241.5980849728,1992.14482111111
241.7220324442,1992.72148777778
241.84596398,1999.68815444444
241.9698795802,2003.14815444444
242.0937792448,2012.47815444444
242.2176629738,2019.24482111111
242.3415307672,2028.40815444444
242.465382625,2035.71482111111
242.5892185472,2033.34482111111
242.7130385338,2029.56815444444
242.8368425848,2039.55482111111
242.9606307002,2046.37482111111
243.08440288,2052.73815444444
243.2081591242,2064.76482111111
243.3318994328,2072.34815444444
243.4556238058,2082.52148777778
243.5793322432,2084.72482111111
243.703024745,2092.68148777778
243.8267013112,2100.26148777778
243.9503619418,2093.24815444444
244.0740066368,2090.86482111111
244.1976353962,2088.35148777778
244.32124822,2096.06148777778
244.4448451082,2110.45148777778
244.5684260608,2124.64148777778
244.6919910778,2133.86148777778
244.8155401592,2143.61148777778
244.939073305,2154.05815444444
245.0625905152,2164.13482111111
245.1860917898,2170.12482111111
245.3095771288,2179.04482111111
245.4330465322,2190.04815444444
245.5565,2191.13148777778
245.6799375322,2207.76148777778
245.8033591288,2225.66815444444
245.9267647898,2216.38815444444
246.0501545152,2208.07815444444
246.173528305,2206.53482111111
246.2968861592,2218.52482111111
246.4202280778,2235.83482111111
246.5435540608,2260.07815444444
246.6668641082,2282.62148777778
246.79015822,2300.77148777778
246.9134363962,2319.88482111111
247.0366986368,2339.95482111111
247.1599449418,2347.04815444444
247.2831753112,2370.00815444444
247.406389745,2386.67815444444
247.5295882432,2401.01815444444
247.6527708058,2417.41148777777
247.7759374328,2429.30148777778
247.8990881242,2443.64148777778
248.02222288,2462.49148777778
248.1453417002,2475.96815444444
248.2684445848,2491.37148777777
248.3915315338,2506.33148777777
248.5146025472,2509.56148777777
248.637657625,2499.22148777777
248.7606967672,2502.55148777778
248.8837199738,2530.95148777778
249.0067272448,2557.67815444444
249.1297185802,2584.94815444444
249.25269398,2602.61815444444
249.3756534442,2620.76815444444
249.4985969728,2650.61815444444
249.6215245658,2679.07815444444
249.7444362232,2701.04482111111
249.867331945,2728.64815444444
249.9902117312,2747.83482111111
250.1130755818,2774.29815444444
250.2359234968,2801.64148777778
250.3587554762,2815.08148777778
250.48157152,2838.34482111111
250.6043716282,2861.84815444444
250.7271558008,2875.06815444444
250.8499240378,2909.07148777778
250.9726763392,2929.64482111111
251.095412705,2948.04148777778
251.2181331352,2969.04482111111
251.3408376298,2991.68148777778
251.4635261888,3014.26148777778
251.5861988122,3022.07815444444
251.7088555,3017.70148777778
251.8314962522,3036.15482111111
251.9541210688,3080.62148777778
252.0767299498,3109.22148777778
252.1993228952,3136.14815444444
252.321899905,3174.26815444444
252.4444609792,3200.43482111111
252.5670061178,3235.46482111111
252.6895353208,3260.19148777778
252.8120485882,3296.18815444444
252.93454592,3327.08148777778
253.0570273162,3353.25815444444
253.1794927768,3387.72148777778
253.3019423018,3415.51815444444
253.4243758912,3448.67148777778
253.546793545,3469.48815444444
253.6691952632,3500.42148777778
253.7915810458,3517.97815444444
253.9139508928,3546.39148777778
254.0363048042,3577.18815444444
254.15864278,3603.60148777778
254.2809648202,3633.46815444444
254.4032709248,3645.09815444444
254.5255610938,3666.47148777778
254.6478353272,3694.78482111111
254.770093625,3714.53148777778
254.8923359872,3734.32148777778
255.0145624138,3758.56815444444
255.1367729048,3770.29815444444
255.2589674602,3781.53482111111
255.38114608,3813.01815444444
255.5033087642,3851.12482111111
255.6254555128,3882.32148777778
255.7475863258,3909.59482111111
255.8697012032,3943.01482111111
255.991800145,3973.97815444444
256.1138831512,4005.67815444444
256.2359502218,4041.75815444444
256.3580013568,4077.35148777778
256.4800365562,4106.33815444445
256.60205582,4150.04815444445
256.7240591482,4174.59148777778
256.8460465408,4215.53815444445
256.9680179978,4241.69148777778
257.0899735192,4268.14148777778
257.211913105,4292.49815444445
257.3338367552,4318.09815444445
257.4557444698,4344.01148777778
257.5776362488,4358.65482111111
257.6995120922,4383.13482111111
257.821372,4396.17148777778
257.9432159722,4428.35815444445
258.0650440088,4455.22482111111
258.1868561098,4469.22815444444
258.3086522752,4499.90815444445
258.430432505,4515.41815444445
258.5521967992,4540.60148777778
258.6739451578,4565.80482111111
258.7956775808,4595.03148777778
258.9173940682,4618.72815444444
259.03909462,4630.85148777778
259.1607792362,4632.28815444445
259.2824479168,4655.43482111111
259.4041006618,4683.07148777778
259.5257374712,4703.16148777778
259.647358345,4728.93482111111
259.7689632832,4755.61482111111
259.8905522858,4774.19148777778
260.0121253528,4789.39148777778
260.1336824842,4804.87815444445
260.25522368,4834.10148777778
260.3767489402,4851.03815444445
260.4982582648,4877.89148777778
260.6197516538,4899.57148777778
260.7412291072,4914.56815444445
260.862690625,4936.89815444445
260.9841362072,4957.98815444445
261.1055658538,4979.55815444445
261.2269795648,4998.13815444445
261.3483773402,5010.40815444445
261.46975918,5028.34148777778
261.5911250842,5039.31815444445
261.7124750528,5053.69148777778
261.8338090858,5060.86815444445
261.9551271832,5082.43482111111
262.076429345,5109.28148777778
262.1977155712,5128.13815444445
262.3189858618,5139.40148777778
262.4402402168,5148.85148777778
262.5614786362,5160.76148777778
262.68270112,5172.45815444445
262.8039076682,5178.10815444445
262.9250982808,5197.49148777778
263.0462729578,5212.45815444445
263.1674316992,5217.19148777778
263.288574505,5226.79482111111
263.4097013752,5231.90482111111
263.5308123098,5232.81482111111
263.6519073088,5235.02482111111
263.7729863722,5248.45148777778
263.8940495,5258.82482111111
264.0150966922,5263.17815444445
264.1361279488,5277.46148777778
264.2571432698,5288.36148777778
264.3781426552,5304.84815444445
264.499126105,5321.85482111111
264.6200936192,5341.62482111111
264.7410451978,5346.72148777778
264.8619808408,5356.87815444444
264.9829005482,5370.24148777778
265.10380432,5373.92815444445
265.2246921562,5380.10482111111
265.3455640568,5394.09482111111
265.4664200218,5403.85815444445
265.5872600512,5404.62148777778
265.708084145,5421.32815444445
265.8288923032,5427.65482111111
265.9496845258,5434.37482111111
266.0704608128,5439.13148777778
266.1912211642,5438.64482111111
266.31196558,5442.06815444445
266.4326940602,5439.80148777778
266.5534066048,5447.44815444445
266.6741032138,5459.95815444445
266.7947838872,5456.88815444445
266.915448625,5461.88148777778
267.0360974272,5462.73148777778
267.1567302938,5461.34148777778
267.2773472248,5464.04815444445
267.3979482202,5466.17482111111
267.51853328,5463.41815444445
267.6391024042,5470.38482111111
267.7596555928,5480.06482111111
267.8801928458,5481.99482111111
268.0007141632,5482.29815444445
268.121219545,5497.98815444445
268.2417089912,5487.35815444445
268.3621825018,5493.08815444445
268.4826400768,5516.26815444445
268.6030817162,5518.99815444445
268.72350742,5520.89148777778
268.8439171882,5527.01148777778
268.9643110208,5532.81148777778
269.0846889178,5541.81815444445
269.2050508792,5540.10482111111
269.325396905,5535.47815444444
269.4457269952,5536.31148777778
269.5660411498,5542.53148777778
269.6863393688,5546.11815444445
269.8066216522,5551.85815444445
269.926888,5553.76482111111
270.0471384122,5560.42482111111
270.1673728888,5566.24482111111
270.2875914298,5566.71148777778
270.4077940352,5574.01815444445
270.527980705,5576.09148777778
270.6481514392,5572.88482111111
270.7683062378,5580.77815444445
270.8884451008,5577.95482111111
271.0085680282,5572.75815444445
271.12867502,5574.00482111111
271.2487660762,5569.74815444445
271.3688411968,5572.62148777778
271.4889003818,5585.12148777778
271.6089436312,5593.24482111111
271.728970945,5601.14148777778
271.8489823232,5595.01482111111
271.9689777658,5597.27482111111
272.0889572728,5604.44148777778
272.2089208442,5613.37482111111
272.32886848,5621.19482111111
272.4488001802,5610.60815444445
272.5687159448,5612.12815444445
272.6886157738,5621.83148777778
272.8084996672,5619.89815444445
272.928367625,5631.56482111111
273.0482196472,5640.95148777778
273.1680557338,5642.60815444445
273.2878758848,5657.12815444445
273.4076801002,5660.75482111111
273.52746838,5654.86815444445
273.6472407242,5656.16482111111
273.7669971328,5666.54148777778
273.8867376058,5671.94815444445
274.0064621432,5665.67482111111
274.126170745,5667.15815444445
274.2458634112,5676.75482111111
274.3655401418,5686.80148777778
274.4852009368,5689.23148777778
274.6048457962,5699.97482111111
274.72447472,5702.90482111111
274.8440877082,5711.86482111111
274.9636847608,5715.72815444445
275.0832658778,5721.81815444445
275.2028310592,5721.59148777778
275.322380305,5720.64815444445
275.4419136152,5734.83148777778
275.5614309898,5724.96148777778
275.6809324288,5734.22148777778
275.8004179322,5740.47148777778
275.9198875,5755.91815444445
276.0393411322,5751.14815444445
276.1587788288,5745.38148777778
276.2782005898,5754.60482111111
276.3976064152,5765.52482111111
276.516996305,5762.71482111111
276.6363702592,5770.33148777778
276.7557282778,5773.40148777778
276.8750703608,5770.02815444445
276.9943965082,5778.35148777778
277.11370672,5779.50815444445
277.2330009962,5777.26482111111
277.3522793368,5789.36482111111
277.4715417418,5794.92148777778
277.5907882112,5805.64148777778
277.710018745,5813.85148777778
277.8292333432,5819.26815444445
277.9484320058,5827.05815444445
278.0676147328,5829.90482111111
278.1867815242,5834.07148777778
278.30593238,5837.96482111111
278.4250673002,5854.59148777778
278.5441862848,5856.01815444445
278.6632893338,5862.20148777778
278.7823764472,5862.76148777778
278.901447625,5870.10482111111
279.0205028672,5872.04148777778
279.1395421738,5888.28815444445
279.2585655448,5885.33148777778
279.3775729802,5883.56148777778
279.49656448,5890.40815444445
279.6155400442,5890.41482111111
279.7344996728,5898.28148777778
279.8534433658,5896.75482111111
279.9723711232,5904.48815444445
280.091282945,5909.34482111111
280.2101788312,5905.22148777778
280.3290587818,5918.87482111111
280.4479227968,5914.66815444445
280.5667708762,5910.23815444445
280.68560302,5913.21815444445
280.8044192282,5915.26482111111
280.9232195008,5918.08815444445
281.0420038378,5922.07148777778
281.1607722392,5924.33482111111
281.279524705,5938.54482111111
281.3982612352,5930.88815444445
281.5169818298,5950.33815444445
281.6356864888,5959.00482111111
281.7543752122,5962.20815444445
281.873048,5969.21815444445
281.9917048522,5975.67148777778
282.1103457688,5984.80148777778
282.2289707498,5988.64482111111
282.3475797952,5991.13148777778
282.466172905,5993.77148777778
282.5847500792,5997.02482111111
282.7033113178,5996.93148777778
282.8218566208,5994.55148777778
282.9403859882,5990.33482111111
283.05889942,5997.61815444445
283.1773969162,6004.05482111111
283.2958784768,6008.07148777778
283.4143441018,6010.46482111111
283.5327937912,6007.02815444445
283.651227545,6013.69148777778
283.7696453632,6009.95482111111
283.8880472458,6009.59482111111
284.0064331928,6018.77482111111
284.1248032042,6013.33148777778
284.24315728,6013.91815444445
284.3614954202,6015.92482111111
284.4798176248,6020.05482111111
284.5981238938,6039.58482111111
284.7164142272,6046.81815444445
284.834688625,6050.31482111111
284.9529470872,6051.76148777778
285.0711896138,6054.49815444445
285.1894162048,6053.71482111111
285.3076268602,6058.46482111111
285.42582158,6062.32148777778
285.5440003642,6067.43148777778
285.6621632128,6067.64815444445
285.7803101258,6074.11815444445
285.8984411032,6076.50148777778
286.016556145,6072.89815444445
286.1346552512,6072.65482111111
286.2527384218,6083.57148777778
286.3708056568,6080.94815444445
286.4888569562,6080.15815444445
286.60689232,6087.84815444445
286.7249117482,6080.47482111111
286.8429152408,6083.99148777778
286.9609027978,6087.38148777778
287.0788744192,6096.66148777778
287.196830105,6105.68148777778
287.3147698552,6101.85815444445
287.4326936698,6099.33815444445
287.5506015488,6106.73482111111
287.6684934922,6109.18482111111
287.7863695,6117.64482111111
287.9042295722,6117.18815444444
288.0220737088,6119.94482111111
288.1399019098,6118.92148777778
288.2577141752,6122.86482111111
288.375510505,6115.14815444445
288.4932908992,6123.42482111111
288.6110553578,6119.79815444445
288.7288038808,6119.00148777778
288.8465364682,6114.13148777778
288.96425312,6111.41815444445
289.0819538362,6113.78815444445
289.1996386168,6120.48815444445
289.3173074618,6135.52815444445
289.4349603712,6135.52148777778
289.552597345,6145.17482111111
289.6702183832,6156.84815444445
289.7878234858,6157.88148777778
289.9054126528,6162.99482111111
290.0229858842,6170.85482111111
290.14054318,6179.49815444445
290.2580845402,6190.49148777778
290.3756099648,6196.75482111111
290.4931194538,6210.78815444445
290.6106130072,6221.01148777778
290.728090625,6224.24148777778
290.8455523072,6237.37815444445
290.9629980538,6245.35815444445
291.0804278648,6250.71148777778
291.1978417402,6257.74148777778
291.31523968,6263.65482111111
291.4326216842,6270.78815444445
291.5499877528,6284.19148777778
291.6673378858,6300.93148777778
291.7846720832,6305.72482111111
291.901990345,6315.61148777778
292.0192926712,6330.93148777778
292.1365790618,6336.65148777778
292.2538495168,6345.78482111111
292.3711040362,6351.73482111111
292.48834262,6366.73148777778
292.6055652682,6375.95815444445
292.7227719808,6384.64815444445
292.8399627578,6393.47148777778
292.9571375992,6401.72815444445
293.074296505,6414.23815444445
293.1914394752,6419.68148777778
293.3085665098,6421.72815444445
293.4256776088,6441.49482111111
293.5427727722,6453.69482111111
293.659852,6465.25815444445
293.7769152922,6476.22148777778
293.8939626488,6494.12815444445
294.0109940698,6499.20482111111
294.1280095552,6505.26815444445
294.245009105,6516.54815444445
294.3619927192,6523.39815444445
294.4789603978,6535.35482111111
294.5959121408,6545.16482111111
294.7128479482,6556.11148777778
294.82976782,6577.65148777778
294.9466717562,6574.35148777778
295.0635597568,6588.70815444445
295.1804318218,6604.22148777778
295.2972879512,6609.06482111111
295.414128145,6620.41815444445
295.5309524032,6633.36482111111
295.6477607258,6652.73482111111
295.7645531128,6658.78815444445
295.8813295642,6669.36148777778
295.99809008,6681.20148777778
296.1148346602,6699.89482111111
296.2315633048,6735.89148777778
296.3482760138,6708.42815444445
296.4649727872,6720.90815444445
296.581653625,6738.96815444445
296.6983185272,6756.53815444445
296.8149674938,6767.77482111111
296.9316005248,6779.61482111111
297.0482176202,6786.96482111111
297.16481878,6786.81482111111
297.2814040042,6803.49815444445
297.3979732928,6823.19482111111
297.5145266458,6838.03482111111
297.6310640632,6842.67148777778
297.747585545,6859.11482111111
