UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159995
Integration Time,1000
Averages,300
Date,12/14/2020 2:34:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7140.71925555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.99
181.9732053322,-83.7474111111111
182.1045947288,-87.0240777777778
182.2359681898,-88.9540777777778
182.3673257152,-62.8174111111111
182.498667305,-60.0040777777778
182.6299929592,-62.4274111111111
182.7613026778,-61.4407444444444
182.8925964608,-60.6774111111111
183.0238743082,-59.1340777777778
183.15513622,-62.2640777777778
183.2863821962,-60.9040777777778
183.4176122368,-57.0040777777778
183.5488263418,-55.4740777777778
183.6800245112,-60.7040777777778
183.811206745,-54.8740777777778
183.9423730432,-57.2640777777778
184.0735234058,-57.1107444444444
184.2046578328,-54.4340777777778
184.3357763242,-56.8374111111111
184.46687888,-57.6940777777778
184.5979655002,-54.4674111111111
184.7290361848,-57.8040777777778
184.8600909338,-54.8540777777778
184.9911297472,-53.3940777777778
185.122152625,-56.2140777777778
185.2531595672,-52.2107444444444
185.3841505738,-54.1640777777778
185.5151256448,-52.7140777777778
185.6460847802,-55.2874111111111
185.77702798,-57.2640777777778
185.9079552442,-56.1440777777778
186.0388665728,-54.6274111111111
186.1697619658,-54.6474111111111
186.3006414232,-51.8007444444444
186.431504945,-56.3507444444444
186.5623525312,-53.8307444444444
186.6931841818,-58.1707444444445
186.8239998968,-55.4007444444444
186.9547996762,-49.9540777777778
187.08558352,-54.9040777777778
187.2163514282,-51.3674111111111
187.3471034008,-58.1007444444445
187.4778394378,-57.3507444444444
187.6085595392,-51.6574111111111
187.739263705,-51.9274111111111
187.8699519352,-53.2307444444444
188.0006242298,-53.3774111111111
188.1312805888,-51.5707444444444
188.2619210122,-53.0807444444444
188.3925455,-56.4740777777778
188.5231540522,-54.5707444444445
188.6537466688,-54.6874111111111
188.7843233498,-55.2007444444444
188.9148840952,-52.4107444444444
189.045428905,-52.8974111111111
189.1759577792,-54.5940777777778
189.3064707178,-51.1574111111111
189.4369677208,-54.7007444444444
189.5674487882,-54.0674111111111
189.69791392,-46.7174111111111
189.8283631162,-53.0507444444444
189.9587963768,-54.7707444444444
190.0892137018,-52.4540777777778
190.2196150912,-53.6840777777778
190.350000545,-53.6907444444444
190.4803700632,-53.5574111111111
190.6107236458,-52.2274111111111
190.7410612928,-52.7474111111111
190.8713830042,-45.6840777777778
191.00168878,-51.0407444444444
191.1319786202,-50.2507444444444
191.2622525248,-51.9774111111111
191.3925104938,-46.4440777777778
191.5227525272,-49.9907444444444
191.652978625,-43.5007444444444
191.7831887872,-46.3807444444444
191.9133830138,-49.3274111111111
192.0435613048,-48.8740777777778
192.1737236602,-47.4740777777778
192.30387008,-48.6174111111111
192.4340005642,-51.4640777777778
192.5641151128,-46.3907444444444
192.6942137258,-50.2774111111111
192.8242964032,-44.2407444444444
192.954363145,-45.8507444444444
193.0844139512,-46.5707444444444
193.2144488218,-45.0474111111111
193.3444677568,-46.5207444444444
193.4744707562,-42.0374111111111
193.60445782,-44.0574111111111
193.7344289482,-41.2340777777778
193.8643841408,-40.8807444444444
193.9943233978,-40.0807444444444
194.1242467192,-39.7574111111111
194.254154105,-37.7840777777778
194.3840455552,-39.3040777777778
194.5139210698,-42.3474111111111
194.6437806488,-42.1840777777778
194.7736242922,-40.8340777777778
194.903452,-41.9440777777778
195.0332637722,-31.8307444444444
195.1630596088,-38.6274111111111
195.2928395098,-38.1107444444444
195.4226034752,-32.0607444444444
195.552351505,-36.1040777777778
195.6820835992,-32.1974111111111
195.8117997578,-34.8240777777778
195.9414999808,-34.3640777777778
196.0711842682,-35.2640777777778
196.20085262,-30.6907444444444
196.3305050362,-32.7140777777778
196.4601415168,-29.1007444444444
196.5897620618,-26.0040777777778
196.7193666712,-26.6774111111111
196.848955345,-31.2040777777778
196.9785280832,-31.2774111111111
197.1080848858,-31.9507444444444
197.2376257528,-29.2207444444444
197.3671506842,-27.8707444444444
197.49665968,-25.5707444444444
197.6261527402,-24.0907444444444
197.7556298648,-22.6007444444445
197.8850910538,-21.8307444444444
198.0145363072,-20.4807444444444
198.143965625,-19.1440777777778
198.2733790072,-22.6740777777778
198.4027764538,-18.5274111111111
198.5321579648,-19.1040777777778
198.6615235402,-14.6374111111111
198.79087318,-13.1840777777778
198.9202068842,-11.9540777777778
199.0495246528,-14.7607444444444
199.1788264858,-13.0640777777778
199.3081123832,-13.6774111111111
199.437382345,-12.6307444444444
199.5666363712,-14.6040777777778
199.6958744618,-15.2807444444444
199.8250966168,-10.9440777777778
199.9543028362,-8.09407777777778
200.08349312,-10.3207444444444
200.2126674682,-10.3140777777778
200.3418258808,-4.99074444444445
200.4709683578,-6.88407777777778
200.6000948992,-5.42741111111111
200.729205505,-8.05741111111112
200.8583001752,-1.82741111111111
200.9873789098,-0.0207444444444452
201.1164417088,-1.62741111111111
201.2454885722,2.33592222222222
201.3745195,1.76925555555555
201.5035344922,1.57258888888889
201.6325335488,2.54258888888889
201.7615166698,6.34925555555556
201.8904838552,5.07258888888889
202.019435105,7.90925555555555
202.1483704192,8.28258888888889
202.2772897978,7.40592222222222
202.4061932408,8.42925555555555
202.5350807482,6.94258888888889
202.66395232,12.3459222222222
202.7928079562,10.7692555555556
202.9216476568,16.9659222222222
203.0504714218,16.2292555555556
203.1792792512,15.0225888888889
203.308071145,14.7425888888889
203.4368471032,30.8192555555556
203.5656071258,18.1292555555556
203.6943512128,19.9525888888889
203.8230793642,21.9592555555556
203.95179158,21.6359222222222
204.0804878602,20.2159222222222
204.2091682048,27.2959222222222
204.3378326138,24.8192555555556
204.4664810872,29.8559222222222
204.595113625,27.9992555555556
204.7237302272,31.2725888888889
204.8523308938,33.4259222222222
204.9809156248,31.9525888888889
205.1094844202,36.5825888888889
205.23803728,36.4925888888889
205.3665742042,37.8259222222222
205.4950951928,41.0459222222223
205.6236002458,38.0559222222222
205.7520893632,43.7692555555556
205.880562545,44.4792555555556
206.0090197912,44.7192555555556
206.1374611018,44.9392555555556
206.2658864768,54.0059222222222
206.3942959162,49.1292555555556
206.52268942,49.1025888888889
206.6510669882,51.6592555555556
206.7794286208,57.8559222222222
206.9077743178,56.2759222222222
207.0361040792,60.6259222222222
207.164417905,58.9925888888889
207.2927157952,60.4459222222222
207.4209977498,62.8259222222222
207.5492637688,64.6959222222222
207.6775138522,69.6125888888889
207.805748,67.8592555555555
207.9339662122,73.2725888888889
208.0621684888,71.1792555555555
208.1903548298,75.3259222222222
208.3185252352,76.8392555555555
208.446679705,79.5092555555555
208.5748182392,82.4692555555555
208.7029408378,84.1759222222222
208.8310475008,83.5559222222222
208.9591382282,86.7859222222222
209.08721302,85.5459222222222
209.2152718762,89.8925888888889
209.3433147968,97.9692555555556
209.4713417818,94.7092555555556
209.5993528312,95.9025888888889
209.727347945,98.9259222222222
209.8553271232,101.249255555556
209.9832903658,106.349255555556
210.1112376728,106.042588888889
210.2391690442,105.625922222222
210.36708448,107.629255555556
210.4949839802,112.162588888889
210.6228675448,117.025922222222
210.7507351738,121.165922222222
210.8785868672,119.699255555556
211.006422625,123.245922222222
211.1342424472,130.939255555556
211.2620463338,129.049255555556
211.3898342848,134.932588888889
211.5176063002,134.565922222222
211.64536238,139.592588888889
211.7731025242,138.569255555556
211.9008267328,145.119255555556
212.0285350058,146.572588888889
212.1562273432,151.945922222222
212.283903745,159.275922222222
212.4115642112,155.955922222222
212.5392087418,161.345922222222
212.6668373368,164.579255555556
212.7944499962,165.929255555556
212.92204672,169.815922222222
213.0496275082,171.895922222222
213.1771923608,177.252588888889
213.3047412778,183.109255555556
213.4322742592,182.892588888889
213.559791305,188.072588888889
213.6872924152,192.545922222222
213.8147775898,194.835922222222
213.9422468288,198.509255555556
214.0697001322,204.315922222222
214.1971375,205.085922222222
214.3245589322,211.059255555556
214.4519644288,215.505922222222
214.5793539898,220.342588888889
214.7067276152,222.825922222222
214.834085305,226.559255555556
214.9614270592,229.835922222222
215.0887528778,236.579255555556
215.2160627608,237.239255555556
215.3433567082,244.349255555556
215.47063472,247.789255555556
215.5978967962,252.422588888889
215.7251429368,260.619255555556
215.8523731418,263.512588888889
215.9795874112,264.229255555556
216.106785745,268.155922222222
216.2339681432,274.719255555556
216.3611346058,282.712588888889
216.4882851328,285.809255555556
216.6154197242,288.352588888889
216.74253838,297.655922222222
216.8696411002,300.469255555556
216.9967278848,305.822588888889
217.1237987338,310.072588888889
217.2508536472,312.119255555556
217.377892625,322.375922222222
217.5049156672,326.942588888889
217.6319227738,329.159255555556
217.7589139448,332.732588888889
217.8858891802,340.615922222222
218.01284848,345.699255555556
218.1397918442,349.492588888889
218.2667192728,359.405922222222
218.3936307658,364.229255555556
218.5205263232,370.249255555556
218.647405945,377.479255555556
218.7742696312,383.489255555556
218.9011173818,387.525922222222
219.0279491968,393.579255555556
219.1547650762,398.435922222222
219.28156502,406.725922222222
219.4083490282,415.192588888889
219.5351171008,420.142588888889
219.6618692378,426.889255555555
219.7886054392,434.405922222222
219.915325705,438.969255555555
220.0420300352,443.709255555556
220.1687184298,451.042588888889
220.2953908888,460.225922222222
220.4220474122,464.139255555556
220.548688,469.509255555555
220.6753126522,476.469255555556
220.8019213688,484.972588888889
220.9285141498,490.305922222222
221.0550909952,501.105922222222
221.181651905,507.542588888889
221.3081968792,512.395922222222
221.4347259178,522.892588888889
221.5612390208,530.405922222222
221.6877361882,532.219255555555
221.81421742,542.459255555555
221.9406827162,549.142588888889
222.0671320768,558.975922222222
222.1935655018,561.102588888889
222.3199829912,572.412588888889
222.446384545,579.319255555556
222.5727701632,585.989255555555
222.6991398458,597.285922222222
222.8254935928,605.769255555555
222.9518314042,610.589255555555
223.07815328,621.959255555556
223.2044592202,630.552588888889
223.3307492248,641.875922222222
223.4570232938,646.995922222222
223.5832814272,655.329255555556
223.709523625,662.875922222222
223.8357498872,677.022588888889
223.9619602138,687.752588888889
224.0881546048,689.889255555555
224.2143330602,700.299255555556
224.34049558,709.239255555555
224.4666421642,715.852588888889
224.5927728128,730.495922222222
224.7188875258,732.362588888889
224.8449863032,747.065922222222
224.971069145,753.955922222222
225.0971360512,760.955922222222
225.2231870218,772.859255555555
225.3492220568,780.969255555556
225.4752411562,791.609255555555
225.60124432,806.742588888889
225.7272315482,816.662588888889
225.8532028408,825.752588888889
225.9791581978,835.192588888889
226.1050976192,842.715922222222
226.231021105,858.575922222222
226.3569286552,866.219255555555
226.4828202698,875.165922222222
226.6086959488,893.555922222222
226.7345556922,897.215922222222
226.8603995,911.775922222222
226.9862273722,923.732588888888
227.1120393088,933.712588888888
227.2378353098,945.232588888888
227.3636153752,954.152588888888
227.489379505,974.039255555555
227.6151276992,977.342588888888
227.7408599578,982.095922222221
227.8665762808,1000.87592222222
227.9922766682,1011.35925555555
228.11796112,1023.86592222222
228.2436296362,1034.15592222222
228.3692822168,1047.76258888889
228.4949188618,1056.18925555556
228.6205395712,1072.87258888889
228.746144345,1090.84925555556
228.8717331832,1097.51925555556
228.9973060858,1108.35925555556
229.1228630528,1123.57258888889
229.2484040842,1137.52925555556
229.37392918,1148.65925555556
229.4994383402,1164.83592222222
229.6249315648,1173.99592222222
229.7504088538,1185.63592222222
229.8758702072,1201.54592222222
230.001315625,1212.99258888889
230.1267451072,1222.84925555555
230.2521586538,1242.63258888889
230.3775562648,1249.94592222222
230.5029379402,1255.48592222222
230.62830368,1269.20258888889
230.7536534842,1282.04925555555
230.8789873528,1295.81592222222
231.0043052858,1316.00258888889
231.1296072832,1325.26258888889
231.254893345,1338.26925555556
231.3801634712,1356.86592222222
231.5054176618,1360.93925555556
231.6306559168,1376.53592222222
231.7558782362,1384.04258888889
231.88108462,1406.33592222222
232.0062750682,1417.73258888889
232.1314495808,1433.30925555556
232.2566081578,1437.72925555556
232.3817507992,1451.66592222222
232.506877505,1459.30258888889
232.6319882752,1473.56592222222
232.7570831098,1489.77258888889
232.8821620088,1506.23925555556
233.0072249722,1517.44592222222
233.132272,1524.12925555556
233.2573030922,1529.39592222222
233.3823182488,1548.87925555556
233.5073174698,1558.21258888889
233.6323007552,1572.17258888889
233.757268105,1570.33592222222
233.8822195192,1581.37258888889
234.0071549978,1596.14592222222
234.1320745408,1610.46258888889
234.2569781482,1611.27258888889
234.38186582,1635.19258888889
234.5067375562,1638.03592222222
234.6315933568,1648.58925555556
234.7564332218,1669.84925555556
234.8812571512,1662.98258888889
235.006065145,1674.18258888889
235.1308572032,1686.40592222222
235.2556333258,1689.70592222222
235.3803935128,1698.27592222222
235.5051377642,1712.43592222222
235.62986608,1718.54592222222
235.7545784602,1724.60925555556
235.8792749048,1730.93592222222
236.0039554138,1745.69925555556
236.1286199872,1746.33925555556
236.253268625,1757.09258888889
236.3779013272,1771.40258888889
236.5025180938,1773.43592222222
236.6271189248,1778.34925555556
236.7517038202,1785.02592222222
236.87627278,1794.86258888889
237.0008258042,1794.45258888889
237.1253628928,1812.01592222222
237.2498840458,1809.90592222222
237.3743892632,1818.48925555556
237.498878545,1825.19258888889
237.6233518912,1830.96592222222
237.7478093018,1833.66925555556
237.8722507768,1845.14592222222
237.9966763162,1843.08258888889
238.12108592,1849.13592222222
238.2454795882,1860.82258888889
238.3698573208,1852.02592222222
238.4942191178,1861.81258888889
238.6185649792,1865.04258888889
238.742894905,1867.27258888889
238.8672088952,1872.26592222222
238.9915069498,1876.09592222222
239.1157890688,1881.21258888889
239.2400552522,1886.92592222222
239.3643055,1890.46925555556
239.4885398122,1894.22925555556
239.6127581888,1896.52258888889
239.7369606298,1908.52258888889
239.8611471352,1902.11592222222
239.985317705,1911.36592222222
240.1094723392,1919.66925555556
240.2336110378,1919.38925555556
240.3577338008,1927.29925555556
240.4818406282,1924.62258888889
240.60593152,1929.66258888889
240.7300064762,1945.62258888889
240.8540654968,1935.33592222222
240.9781085818,1943.76258888889
241.1021357312,1947.17258888889
241.226146945,1959.54592222222
241.3501422232,1960.86925555555
241.4741215658,1958.36925555555
241.5980849728,1964.27258888889
241.7220324442,1964.58258888889
241.84596398,1967.99258888889
241.9698795802,1976.48925555555
242.0937792448,1982.02258888889
242.2176629738,1989.46925555555
242.3415307672,1997.85925555555
242.465382625,2003.91592222222
242.5892185472,2003.19592222222
242.7130385338,1998.83258888889
242.8368425848,2008.77592222222
242.9606307002,2015.77592222222
243.08440288,2022.22592222222
243.2081591242,2034.10258888889
243.3318994328,2040.98925555555
243.4556238058,2051.56258888889
243.5793322432,2053.37258888889
243.703024745,2060.66925555555
243.8267013112,2069.78592222222
243.9503619418,2062.12258888889
244.0740066368,2058.07258888889
244.1976353962,2055.41592222222
244.32124822,2065.11592222222
244.4448451082,2076.69925555555
244.5684260608,2093.95925555555
244.6919910778,2099.47258888889
244.8155401592,2108.37258888889
244.939073305,2120.65925555555
245.0625905152,2131.94592222222
245.1860917898,2134.37592222222
245.3095771288,2146.52925555555
245.4330465322,2155.38258888889
245.5565,2155.34258888889
245.6799375322,2174.08925555555
245.8033591288,2192.00592222222
245.9267647898,2186.81258888889
246.0501545152,2176.84592222222
246.173528305,2172.55592222222
246.2968861592,2184.85592222222
246.4202280778,2200.77258888889
246.5435540608,2225.59592222222
246.6668641082,2247.00258888889
246.79015822,2264.59258888889
246.9134363962,2283.04925555555
247.0366986368,2303.17592222222
247.1599449418,2310.92592222222
247.2831753112,2332.40592222222
247.406389745,2347.93258888889
247.5295882432,2359.96592222222
247.6527708058,2377.61925555555
247.7759374328,2388.30258888889
247.8990881242,2405.06925555556
248.02222288,2423.96925555555
248.1453417002,2434.34592222222
248.2684445848,2451.26258888889
248.3915315338,2468.76592222222
248.5146025472,2470.84592222222
248.637657625,2460.45592222222
248.7606967672,2462.62258888889
248.8837199738,2492.43925555555
249.0067272448,2517.80592222222
249.1297185802,2542.54925555555
249.25269398,2563.09592222222
249.3756534442,2579.31592222222
249.4985969728,2608.12592222222
249.6215245658,2635.57592222222
249.7444362232,2654.50925555555
249.867331945,2682.81592222222
249.9902117312,2701.00925555555
250.1130755818,2727.80925555555
250.2359234968,2756.22925555555
250.3587554762,2768.90925555555
250.48157152,2792.42258888889
250.6043716282,2813.26258888889
250.7271558008,2828.57592222222
250.8499240378,2857.77925555555
250.9726763392,2883.89258888889
251.095412705,2896.30258888889
251.2181331352,2921.39592222222
251.3408376298,2940.65592222222
251.4635261888,2965.66258888889
251.5861988122,2972.91258888889
251.7088555,2972.04592222222
251.8314962522,2987.13592222222
251.9541210688,3027.49258888889
252.0767299498,3059.07258888889
252.1993228952,3086.29925555555
252.321899905,3125.60258888889
252.4444609792,3145.82592222222
252.5670061178,3182.80925555555
252.6895353208,3204.02592222222
252.8120485882,3242.53258888889
252.93454592,3266.03592222222
253.0570273162,3295.95258888889
253.1794927768,3333.81592222222
253.3019423018,3356.29258888889
253.4243758912,3388.27258888889
253.546793545,3411.00592222222
253.6691952632,3442.21925555555
253.7915810458,3462.60592222222
253.9139508928,3488.13925555555
254.0363048042,3517.40925555555
254.15864278,3545.25258888889
254.2809648202,3574.07592222222
254.4032709248,3585.53925555555
254.5255610938,3605.37592222222
254.6478353272,3631.90925555555
254.770093625,3651.61925555555
254.8923359872,3671.04258888889
255.0145624138,3699.28925555555
255.1367729048,3709.27925555555
255.2589674602,3717.24592222222
255.38114608,3747.66258888889
255.5033087642,3784.92592222222
255.6254555128,3818.25592222222
255.7475863258,3847.57592222222
255.8697012032,3880.08592222222
255.991800145,3907.49592222222
256.1138831512,3940.24592222222
256.2359502218,3975.49258888889
256.3580013568,4007.34258888889
256.4800365562,4037.85258888889
256.60205582,4080.44592222222
256.7240591482,4103.67258888889
256.8460465408,4140.09925555556
256.9680179978,4173.37925555556
257.0899735192,4197.84258888889
257.211913105,4221.98925555556
257.3338367552,4244.96592222222
257.4557444698,4275.35925555556
257.5776362488,4289.15592222222
257.6995120922,4312.62925555556
257.821372,4327.11925555556
257.9432159722,4355.78925555556
258.0650440088,4384.24925555556
258.1868561098,4402.34592222222
258.3086522752,4422.10592222222
258.430432505,4443.10258888889
258.5521967992,4467.29592222222
258.6739451578,4491.93925555555
258.7956775808,4520.07925555555
258.9173940682,4543.36925555555
259.03909462,4552.88925555555
259.1607792362,4558.58925555555
259.2824479168,4580.97258888889
259.4041006618,4604.50925555555
259.5257374712,4627.56592222222
259.647358345,4652.03592222222
259.7689632832,4675.58925555555
259.8905522858,4693.44592222222
260.0121253528,4708.55592222222
260.1336824842,4723.36258888889
260.25522368,4745.08258888889
260.3767489402,4765.41258888889
260.4982582648,4793.75925555555
260.6197516538,4813.28925555555
260.7412291072,4837.69592222222
260.862690625,4857.90592222222
260.9841362072,4875.23258888889
261.1055658538,4898.56258888889
261.2269795648,4919.59592222222
261.3483773402,4928.71925555556
261.46975918,4947.66925555556
261.5911250842,4955.79258888889
261.7124750528,4970.41592222222
261.8338090858,4977.37258888889
261.9551271832,4998.28258888889
262.076429345,5025.23925555556
262.1977155712,5040.71925555556
262.3189858618,5052.71925555556
262.4402402168,5066.34592222222
262.5614786362,5078.07592222222
262.68270112,5087.74925555556
262.8039076682,5093.33592222222
262.9250982808,5107.77258888889
263.0462729578,5126.47925555556
263.1674316992,5129.73592222222
263.288574505,5141.55592222222
263.4097013752,5144.22592222222
263.5308123098,5148.62925555556
263.6519073088,5151.03925555556
263.7729863722,5161.88925555556
263.8940495,5170.89925555556
264.0150966922,5180.81592222222
264.1361279488,5189.02592222222
264.2571432698,5200.92592222222
264.3781426552,5216.48592222222
264.499126105,5233.65258888889
264.6200936192,5246.77592222222
264.7410451978,5257.81258888889
264.8619808408,5263.15592222222
264.9829005482,5281.33925555556
265.10380432,5283.18925555556
265.2246921562,5293.62925555556
265.3455640568,5306.80592222222
265.4664200218,5316.86258888889
265.5872600512,5316.26925555556
265.708084145,5329.57925555556
265.8288923032,5338.26258888889
265.9496845258,5345.54925555556
266.0704608128,5351.29925555556
266.1912211642,5348.80258888889
266.31196558,5353.62592222222
266.4326940602,5352.53258888889
266.5534066048,5361.46258888889
266.6741032138,5370.23925555556
266.7947838872,5364.03592222222
266.915448625,5373.44925555556
267.0360974272,5371.59592222222
267.1567302938,5366.88258888889
267.2773472248,5373.72592222222
267.3979482202,5376.12925555556
267.51853328,5373.74925555556
267.6391024042,5385.11592222222
267.7596555928,5396.64925555556
267.8801928458,5396.41592222222
268.0007141632,5397.46258888889
268.121219545,5408.24258888889
268.2417089912,5399.82925555556
268.3621825018,5406.91592222222
268.4826400768,5426.43592222222
268.6030817162,5424.65258888889
268.72350742,5429.18925555556
268.8439171882,5432.68258888889
268.9643110208,5439.96592222222
269.0846889178,5446.71925555556
269.2050508792,5447.39592222222
269.325396905,5444.79592222222
269.4457269952,5450.19592222222
269.5660411498,5453.08925555556
269.6863393688,5455.59925555556
269.8066216522,5463.02925555556
269.926888,5464.48592222222
270.0471384122,5467.68925555556
270.1673728888,5475.19925555556
270.2875914298,5473.45925555556
270.4077940352,5481.09592222222
270.527980705,5486.07258888889
270.6481514392,5481.65925555556
270.7683062378,5488.13592222222
270.8884451008,5487.26258888889
271.0085680282,5480.38258888889
271.12867502,5482.27592222222
271.2487660762,5479.97592222222
271.3688411968,5485.70592222222
271.4889003818,5498.59258888889
271.6089436312,5508.44592222222
271.728970945,5511.88592222222
271.8489823232,5502.58258888889
271.9689777658,5507.46258888889
272.0889572728,5512.78592222222
272.2089208442,5522.48592222222
272.32886848,5530.84258888889
272.4488001802,5523.76592222222
272.5687159448,5522.40592222222
272.6886157738,5531.73592222222
272.8084996672,5532.15925555556
272.928367625,5539.43258888889
273.0482196472,5551.08925555556
273.1680557338,5553.56592222222
273.2878758848,5566.04592222222
273.4076801002,5567.61925555556
273.52746838,5563.59925555556
273.6472407242,5564.27925555556
273.7669971328,5574.05592222222
273.8867376058,5579.19925555556
274.0064621432,5579.10258888889
274.126170745,5581.42258888889
274.2458634112,5588.25258888889
274.3655401418,5595.32592222222
274.4852009368,5598.94925555556
274.6048457962,5609.35925555556
274.72447472,5613.01258888889
274.8440877082,5622.91592222222
274.9636847608,5626.48592222222
275.0832658778,5632.08258888889
275.2028310592,5631.49592222222
275.322380305,5629.87258888889
275.4419136152,5644.30258888889
275.5614309898,5637.08592222222
275.6809324288,5635.89258888889
275.8004179322,5649.26258888889
275.9198875,5661.69258888889
276.0393411322,5659.93592222222
276.1587788288,5655.25592222222
276.2782005898,5663.62925555556
276.3976064152,5674.84925555556
276.516996305,5669.18592222222
276.6363702592,5679.83925555556
276.7557282778,5681.73925555556
276.8750703608,5679.66258888889
276.9943965082,5684.81592222222
277.11370672,5688.03258888889
277.2330009962,5688.64925555556
277.3522793368,5698.80258888889
277.4715417418,5704.92258888889
277.5907882112,5710.31258888889
277.710018745,5721.22925555556
277.8292333432,5727.36258888889
277.9484320058,5735.27592222222
278.0676147328,5732.36592222222
278.1867815242,5743.11592222222
278.30593238,5748.00592222222
278.4250673002,5759.82925555556
278.5441862848,5765.79592222222
278.6632893338,5770.89258888889
278.7823764472,5772.23592222222
278.901447625,5775.99258888889
279.0205028672,5780.11925555556
279.1395421738,5790.17258888889
279.2585655448,5789.90592222222
279.3775729802,5788.06925555556
279.49656448,5795.16925555556
279.6155400442,5797.06258888889
279.7344996728,5808.10592222222
279.8534433658,5807.80925555556
279.9723711232,5810.95925555556
280.091282945,5815.94925555556
280.2101788312,5811.57592222222
280.3290587818,5825.26592222222
280.4479227968,5822.72925555556
280.5667708762,5819.40925555556
280.68560302,5824.21592222222
280.8044192282,5823.51925555556
280.9232195008,5826.65258888889
281.0420038378,5834.25592222222
281.1607722392,5835.40592222222
281.279524705,5848.70258888889
281.3982612352,5842.57258888889
281.5169818298,5857.68258888889
281.6356864888,5870.53925555556
281.7543752122,5870.59925555556
281.873048,5876.90258888889
281.9917048522,5883.32925555556
282.1103457688,5896.38925555556
282.2289707498,5895.36592222222
282.3475797952,5897.65258888889
282.466172905,5902.64925555556
282.5847500792,5906.88592222222
282.7033113178,5905.13258888889
282.8218566208,5910.54592222222
282.9403859882,5900.79258888889
283.05889942,5909.41258888889
283.1773969162,5916.75925555556
283.2958784768,5918.93258888889
283.4143441018,5920.54925555556
283.5327937912,5921.78592222222
283.651227545,5925.61925555556
283.7696453632,5918.30258888889
283.8880472458,5923.94258888889
284.0064331928,5928.14592222222
284.1248032042,5927.49258888889
284.24315728,5922.61925555556
284.3614954202,5931.99925555556
284.4798176248,5933.26592222222
284.5981238938,5953.89925555556
284.7164142272,5960.32592222222
284.834688625,5960.50258888889
284.9529470872,5963.42258888889
285.0711896138,5965.14925555556
285.1894162048,5964.21925555556
285.3076268602,5968.81592222222
285.42582158,5971.16925555556
285.5440003642,5978.33925555556
285.6621632128,5978.27925555556
285.7803101258,5982.12258888889
285.8984411032,5986.06258888889
286.016556145,5983.87258888889
286.1346552512,5987.63592222222
286.2527384218,5994.73592222222
286.3708056568,5992.65258888889
286.4888569562,5989.37925555556
286.60689232,5999.54258888889
286.7249117482,5992.79592222222
286.8429152408,5994.41592222222
286.9609027978,6001.99592222222
287.0788744192,6007.64592222222
287.196830105,6017.58925555556
287.3147698552,6010.95925555556
287.4326936698,6012.74258888889
287.5506015488,6016.79258888889
287.6684934922,6019.23592222222
287.7863695,6027.38258888889
287.9042295722,6028.27258888889
288.0220737088,6030.92592222222
288.1399019098,6029.44592222222
288.2577141752,6029.32925555556
288.375510505,6029.85925555556
288.4932908992,6035.50925555556
288.6110553578,6033.10592222222
288.7288038808,6032.58592222222
288.8465364682,6028.80258888889
288.96425312,6028.39258888889
289.0819538362,6024.42258888889
289.1996386168,6035.11592222222
289.3173074618,6051.33592222222
289.4349603712,6049.89592222222
289.552597345,6059.22925555556
289.6702183832,6067.41925555556
289.7878234858,6071.41592222222
289.9054126528,6075.75592222222
290.0229858842,6082.70592222222
290.14054318,6088.23258888889
290.2580845402,6102.19258888889
290.3756099648,6109.27592222222
290.4931194538,6123.80258888889
290.6106130072,6133.37925555556
290.728090625,6137.20592222222
290.8455523072,6145.29258888889
290.9629980538,6155.22925555556
291.0804278648,6160.85258888889
291.1978417402,6172.82258888889
291.31523968,6173.60592222222
291.4326216842,6182.46592222222
291.5499877528,6195.01592222222
291.6673378858,6208.52592222222
291.7846720832,6216.72925555556
291.901990345,6225.84258888889
292.0192926712,6235.75258888889
292.1365790618,6247.31592222222
292.2538495168,6258.59925555556
292.3711040362,6264.06258888889
292.48834262,6277.82592222222
292.6055652682,6282.76925555556
292.7227719808,6295.03925555556
292.8399627578,6300.89925555556
292.9571375992,6311.67925555556
293.074296505,6324.61925555556
293.1914394752,6328.63925555556
293.3085665098,6334.65592222222
293.4256776088,6355.72258888889
293.5427727722,6361.37258888889
293.659852,6373.48925555556
293.7769152922,6388.44258888889
293.8939626488,6402.55592222222
294.0109940698,6413.79592222222
294.1280095552,6413.56258888889
294.245009105,6426.89592222222
294.3619927192,6435.68592222222
294.4789603978,6445.37592222222
294.5959121408,6457.63592222222
294.7128479482,6463.54925555556
294.82976782,6484.24592222222
294.9466717562,6485.15592222222
295.0635597568,6501.16258888889
295.1804318218,6513.51258888889
295.2972879512,6525.91925555556
295.414128145,6530.20592222222
295.5309524032,6542.31592222222
295.6477607258,6559.25592222222
295.7645531128,6562.33258888889
295.8813295642,6580.28258888889
295.99809008,6589.30258888889
296.1148346602,6604.76258888889
296.2315633048,6639.84258888889
296.3482760138,6618.72258888889
296.4649727872,6630.90592222222
296.581653625,6644.73925555555
296.6983185272,6664.04258888889
296.8149674938,6673.48925555555
296.9316005248,6685.02258888889
297.0482176202,6698.66592222222
297.16481878,6699.24592222222
297.2814040042,6714.22258888889
297.3979732928,6732.93925555556
297.5145266458,6749.21258888889
297.6310640632,6755.95925555556
297.747585545,6766.00258888889
